#datetime,building,power
2024-02-03T00:00:00,nat,186.52
2024-02-03T00:02:00,nat,307.18
2024-02-03T00:04:00,nat,134.78
2024-02-03T00:05:00,nat,302.59
2024-02-03T00:07:00,nat,377.06
2024-02-03T00:08:00,nat,158.09
2024-02-03T00:10:00,nat,348.34
2024-02-03T00:12:00,nat,358.16
2024-02-03T00:14:00,nat,278.69
2024-02-03T00:16:00,nat,362.53
2024-02-03T00:18:00,nat,307.56
2024-02-03T00:19:00,nat,151.47
2024-02-03T00:21:00,nat,332.57
2024-02-03T00:23:00,nat,307.25
2024-02-03T00:24:00,nat,43.35
2024-02-03T00:26:00,nat,366.53
2024-02-03T00:28:00,nat,349.79
2024-02-03T00:30:00,nat,306.65
2024-02-03T00:32:00,nat,270.13
2024-02-03T00:33:00,nat,150.13
2024-02-03T00:35:00,nat,398.26
2024-02-03T00:37:00,nat,281.20
2024-02-03T00:38:00,nat,202.55
2024-02-03T00:39:00,nat,135.85
2024-02-03T00:41:00,nat,334.95
2024-02-03T00:43:00,nat,347.83
2024-02-03T00:44:00,nat,143.92
2024-02-03T00:46:00,nat,283.66
2024-02-03T00:48:00,nat,379.85
2024-02-03T00:49:00,nat,294.21
2024-02-03T00:52:00,nat,623.42
2024-02-03T00:54:00,nat,495.97
2024-02-03T00:57:00,nat,751.08
2024-02-03T00:58:00,nat,370.11
2024-02-03T01:00:00,nat,686.10
2024-02-03T01:03:00,nat,300.56
2024-02-03T01:04:00,nat,324.46
2024-02-03T01:06:00,nat,293.96
2024-02-03T01:09:00,nat,669.09
2024-02-03T01:10:00,nat,333.26
2024-02-03T01:11:00,nat,145.81
2024-02-03T01:12:00,nat,133.30
2024-02-03T01:13:00,nat,145.49
2024-02-03T01:15:00,nat,308.06
2024-02-03T01:17:00,nat,396.75
2024-02-03T01:18:00,nat,263.83
2024-02-03T01:21:00,nat,363.93
2024-02-03T01:22:00,nat,532.21
2024-02-03T01:24:00,nat,364.10
2024-02-03T01:25:00,nat,72.19
2024-02-03T01:27:00,nat,296.23
2024-02-03T01:28:00,nat,305.07
2024-02-03T01:29:00,nat,156.86
2024-02-03T01:31:00,nat,502.67
2024-02-03T01:33:00,nat,339.24
2024-02-03T01:35:00,nat,278.74
2024-02-03T01:37:00,nat,388.11
2024-02-03T01:39:00,nat,357.69
2024-02-03T01:41:00,nat,524.35
2024-02-03T01:43:00,nat,650.06
2024-02-03T01:45:00,nat,582.41
2024-02-03T01:47:00,nat,354.51
2024-02-03T01:49:00,nat,358.41
2024-02-03T01:51:00,nat,241.70
2024-02-03T01:52:00,nat,325.61
2024-02-03T01:54:00,nat,320.94
2024-02-03T01:55:00,nat,129.69
2024-02-03T01:57:00,nat,372.79
2024-02-03T01:59:00,nat,338.72
2024-02-03T02:01:00,nat,341.65
2024-02-03T02:02:00,nat,161.65
2024-02-03T02:04:00,nat,299.09
2024-02-03T02:05:00,nat,227.93
2024-02-03T02:07:00,nat,526.53
2024-02-03T02:09:00,nat,331.92
2024-02-03T02:10:00,nat,128.01
2024-02-03T02:12:00,nat,351.23
2024-02-03T02:13:00,nat,102.54
2024-02-03T02:15:00,nat,316.32
2024-02-03T02:16:00,nat,111.94
2024-02-03T02:18:00,nat,393.02
2024-02-03T02:19:00,nat,103.11
2024-02-03T02:20:00,nat,73.94
2024-02-03T02:21:00,nat,61.75
2024-02-03T02:23:00,nat,309.87
2024-02-03T02:25:00,nat,389.27
2024-02-03T02:27:00,nat,303.35
2024-02-03T02:29:00,nat,299.27
2024-02-03T02:30:00,nat,300.07
2024-02-03T02:32:00,nat,652.70
2024-02-03T02:35:00,nat,416.16
2024-02-03T02:36:00,nat,175.69
2024-02-03T02:38:00,nat,270.33
2024-02-03T02:40:00,nat,340.96
2024-02-03T02:42:00,nat,315.57
2024-02-03T02:44:00,nat,303.74
2024-02-03T02:45:00,nat,184.21
2024-02-03T02:47:00,nat,284.16
2024-02-03T02:48:00,nat,121.92
2024-02-03T02:50:00,nat,261.15
2024-02-03T02:51:00,nat,292.06
2024-02-03T02:52:00,nat,135.96
2024-02-03T02:54:00,nat,315.68
2024-02-03T02:56:00,nat,329.50
2024-02-03T02:57:00,nat,113.41
2024-02-03T02:59:00,nat,330.15
2024-02-03T03:02:00,nat,669.78
2024-02-03T03:04:00,nat,366.06
2024-02-03T03:06:00,nat,369.90
2024-02-03T03:08:00,nat,320.97
2024-02-03T03:09:00,nat,149.11
2024-02-03T03:11:00,nat,311.86
2024-02-03T03:12:00,nat,171.41
2024-02-03T03:14:00,nat,500.18
2024-02-03T03:16:00,nat,490.04
2024-02-03T03:17:00,nat,44.77
2024-02-03T03:20:00,nat,468.79
2024-02-03T03:21:00,nat,399.57
2024-02-03T03:23:00,nat,415.72
2024-02-03T03:25:00,nat,172.67
2024-02-03T03:27:00,nat,301.21
2024-02-03T03:29:00,nat,332.96
2024-02-03T03:30:00,nat,81.24
2024-02-03T03:32:00,nat,340.22
2024-02-03T03:33:00,nat,160.22
2024-02-03T03:35:00,nat,367.79
2024-02-03T03:37:00,nat,257.42
2024-02-03T03:39:00,nat,370.30
2024-02-03T03:40:00,nat,212.81
2024-02-03T03:41:00,nat,98.55
2024-02-03T03:42:00,nat,99.02
2024-02-03T03:44:00,nat,355.41
2024-02-03T03:45:00,nat,114.94
2024-02-03T03:46:00,nat,229.09
2024-02-03T03:49:00,nat,498.14
2024-02-03T03:50:00,nat,318.14
2024-02-03T03:52:00,nat,336.73
2024-02-03T03:55:00,nat,604.14
2024-02-03T03:57:00,nat,302.02
2024-02-03T03:59:00,nat,348.24
2024-02-03T04:01:00,nat,192.52
2024-02-03T04:02:00,nat,360.33
2024-02-03T04:04:00,nat,338.91
2024-02-03T04:07:00,nat,458.10
2024-02-03T04:08:00,nat,371.61
2024-02-03T04:10:00,nat,269.35
2024-02-03T04:14:00,nat,125.83
2024-02-03T04:16:00,nat,310.60
2024-02-03T04:17:00,nat,242.61
2024-02-03T04:19:00,nat,476.07
2024-02-03T04:21:00,nat,284.84
2024-02-03T04:23:00,nat,366.77
2024-02-03T04:25:00,nat,332.80
2024-02-03T04:26:00,nat,170.34
2024-02-03T04:28:00,nat,316.65
2024-02-03T04:33:00,nat,296.88
2024-02-03T04:34:00,nat,104.22
2024-02-03T04:37:00,nat,701.31
2024-02-03T04:38:00,nat,256.80
2024-02-03T04:40:00,nat,254.65
2024-02-03T04:42:00,nat,344.47
2024-02-03T04:43:00,nat,92.28
2024-02-03T04:45:00,nat,273.49
2024-02-03T04:47:00,nat,354.89
2024-02-03T04:48:00,nat,91.51
2024-02-03T04:50:00,nat,364.73
2024-02-03T04:52:00,nat,267.77
2024-02-03T04:54:00,nat,298.23
2024-02-03T04:55:00,nat,286.04
2024-02-03T04:57:00,nat,677.89
2024-02-03T04:58:00,nat,4.21
2024-02-03T04:59:00,nat,88.59
2024-02-03T05:01:00,nat,312.36
2024-02-03T05:03:00,nat,386.76
2024-02-03T05:04:00,nat,211.06
2024-02-03T05:06:00,nat,475.27
2024-02-03T05:07:00,nat,30.89
2024-02-03T05:08:00,nat,282.64
2024-02-03T05:10:00,nat,564.78
2024-02-03T05:12:00,nat,362.71
2024-02-03T05:13:00,nat,175.95
2024-02-03T05:15:00,nat,692.92
2024-02-03T05:18:00,nat,328.79
2024-02-03T05:20:00,nat,380.38
2024-02-03T05:22:00,nat,601.45
2024-02-03T05:24:00,nat,531.46
2024-02-03T05:25:00,nat,65.94
2024-02-03T05:26:00,nat,125.47
2024-02-03T05:28:00,nat,374.32
2024-02-03T05:30:00,nat,337.83
2024-02-03T05:32:00,nat,468.94
2024-02-03T05:34:00,nat,422.35
2024-02-03T05:35:00,nat,319.04
2024-02-03T05:37:00,nat,770.20
2024-02-03T05:38:00,nat,50.67
2024-02-03T05:40:00,nat,390.58
2024-02-03T05:42:00,nat,414.37
2024-02-03T05:43:00,nat,162.18
2024-02-03T05:45:00,nat,339.98
2024-02-03T05:47:00,nat,348.17
2024-02-03T05:49:00,nat,835.88
2024-02-03T05:52:00,nat,425.89
2024-02-03T05:54:00,nat,441.70
2024-02-03T05:56:00,nat,379.54
2024-02-03T05:57:00,nat,315.53
2024-02-03T06:00:00,nat,808.30
2024-02-03T06:01:00,nat,337.73
2024-02-03T06:03:00,nat,335.67
2024-02-03T06:07:00,nat,131.80
2024-02-03T06:09:00,nat,407.14
2024-02-03T06:13:00,nat,28.89
2024-02-03T06:15:00,nat,357.98
2024-02-03T06:18:00,nat,693.51
2024-02-03T06:19:00,nat,441.32
2024-02-03T06:21:00,nat,492.84
2024-02-03T06:22:00,nat,285.64
2024-02-03T06:24:00,nat,530.91
2024-02-03T06:25:00,nat,159.20
2024-02-03T06:27:00,nat,361.16
2024-02-03T06:28:00,nat,121.63
2024-02-03T06:30:00,nat,443.95
2024-02-03T06:31:00,nat,122.41
2024-02-03T06:33:00,nat,457.53
2024-02-03T06:36:00,nat,699.24
2024-02-03T06:37:00,nat,373.70
2024-02-03T06:38:00,nat,133.23
2024-02-03T06:40:00,nat,451.23
2024-02-03T06:42:00,nat,422.46
2024-02-03T06:44:00,nat,439.84
2024-02-03T06:46:00,nat,483.43
2024-02-03T06:48:00,nat,547.88
2024-02-03T06:50:00,nat,386.70
2024-02-03T06:51:00,nat,206.23
2024-02-03T06:53:00,nat,426.95
2024-02-03T06:55:00,nat,400.71
2024-02-03T06:56:00,nat,160.24
2024-02-03T06:58:00,nat,430.53
2024-02-03T07:00:00,nat,430.10
2024-02-03T07:02:00,nat,703.92
2024-02-03T07:03:00,nat,128.27
2024-02-03T07:05:00,nat,411.86
2024-02-03T07:07:00,nat,487.85
2024-02-03T07:08:00,nat,152.23
2024-02-03T07:10:00,nat,480.31
2024-02-03T07:11:00,nat,232.37
2024-02-03T07:12:00,nat,280.65
2024-02-03T07:14:00,nat,374.08
2024-02-03T07:16:00,nat,473.85
2024-02-03T07:17:00,nat,379.85
2024-02-03T07:18:00,nat,46.71
2024-02-03T07:20:00,nat,425.60
2024-02-03T07:22:00,nat,416.60
2024-02-03T07:23:00,nat,234.16
2024-02-03T07:24:00,nat,233.31
2024-02-03T07:26:00,nat,582.23
2024-02-03T07:29:00,nat,202.11
2024-02-03T07:31:00,nat,425.79
2024-02-03T07:32:00,nat,186.26
2024-02-03T07:34:00,nat,454.69
2024-02-03T07:35:00,nat,194.76
2024-02-03T07:36:00,nat,165.11
2024-02-03T07:38:00,nat,641.96
2024-02-03T07:39:00,nat,150.29
2024-02-03T07:41:00,nat,867.08
2024-02-03T07:44:00,nat,450.70
2024-02-03T07:49:00,nat,674.84
2024-02-03T07:51:00,nat,449.55
2024-02-03T07:53:00,nat,450.31
2024-02-03T07:54:00,nat,441.54
2024-02-03T07:55:00,nat,403.87
2024-02-03T07:59:00,nat,426.31
2024-02-03T08:00:00,nat,449.98
2024-02-03T08:01:00,nat,238.04
2024-02-03T08:03:00,nat,407.63
2024-02-03T08:05:00,nat,729.77
2024-02-03T08:09:00,nat,490.79
2024-02-03T08:17:00,nat,388.19
2024-02-03T08:21:00,nat,772.44
2024-02-03T08:23:00,nat,389.14
2024-02-03T08:26:00,nat,443.79
2024-02-03T08:33:00,nat,877.74
2024-02-03T08:39:00,nat,415.60
2024-02-03T08:43:00,nat,428.42
2024-02-03T08:44:00,nat,182.52
2024-02-03T08:48:00,nat,437.41
2024-02-03T08:49:00,nat,257.41
2024-02-03T08:51:00,nat,422.02
2024-02-03T08:52:00,nat,236.62
2024-02-03T08:54:00,nat,402.03
2024-02-03T08:55:00,nat,197.19
2024-02-03T08:57:00,nat,376.86
2024-02-03T08:58:00,nat,195.92
2024-02-03T09:00:00,nat,448.84
2024-02-03T09:04:00,nat,417.46
2024-02-03T09:05:00,nat,165.74
2024-02-03T09:08:00,nat,140.32
2024-02-03T09:11:00,nat,132.73
2024-02-03T09:13:00,nat,503.52
2024-02-03T09:16:00,nat,297.39
2024-02-03T09:18:00,nat,494.72
2024-02-03T09:24:00,nat,406.20
2024-02-03T09:26:00,nat,412.03
2024-02-03T09:27:00,nat,208.13
2024-02-03T09:29:00,nat,438.26
2024-02-03T09:33:00,nat,401.44
2024-02-03T09:34:00,nat,280.22
2024-02-03T09:37:00,nat,250.74
2024-02-03T09:42:00,nat,206.38
2024-02-03T09:46:00,nat,407.02
2024-02-03T09:50:00,nat,425.35
2024-02-03T09:52:00,nat,485.23
2024-02-03T09:54:00,nat,194.62
2024-02-03T09:56:00,nat,574.37
2024-02-03T09:58:00,nat,510.21
2024-02-03T09:59:00,nat,270.37
2024-02-03T10:01:00,nat,554.21
2024-02-03T10:02:00,nat,278.12
2024-02-03T10:04:00,nat,555.81
2024-02-03T10:05:00,nat,208.82
2024-02-03T10:07:00,nat,602.57
2024-02-03T10:11:00,nat,304.16
2024-02-03T10:13:00,nat,457.98
2024-02-03T10:16:00,nat,737.72
2024-02-03T10:17:00,nat,486.00
2024-02-03T10:19:00,nat,577.34
2024-02-03T10:24:00,nat,834.57
2024-02-03T10:25:00,nat,107.46
2024-02-03T10:27:00,nat,519.82
2024-02-03T10:29:00,nat,845.59
2024-02-03T10:30:00,nat,137.77
2024-02-03T10:32:00,nat,499.37
2024-02-03T10:33:00,nat,376.16
2024-02-03T10:35:00,nat,700.39
2024-02-03T10:37:00,nat,492.89
2024-02-03T10:39:00,nat,494.85
2024-02-03T10:40:00,nat,207.04
2024-02-03T10:42:00,nat,548.74
2024-02-03T10:43:00,nat,200.45
2024-02-03T10:45:00,nat,590.88
2024-02-03T10:46:00,nat,340.66
2024-02-03T10:47:00,nat,148.94
2024-02-03T10:48:00,nat,211.26
2024-02-03T10:50:00,nat,579.57
2024-02-03T10:52:00,nat,557.38
2024-02-03T10:53:00,nat,229.05
2024-02-03T10:55:00,nat,500.33
2024-02-03T10:57:00,nat,791.46
2024-02-03T10:59:00,nat,736.47
2024-02-03T11:00:00,nat,83.80
2024-02-03T11:02:00,nat,569.08
2024-02-03T11:03:00,nat,280.50
2024-02-03T11:04:00,nat,220.50
2024-02-03T11:06:00,nat,553.14
2024-02-03T11:08:00,nat,606.24
2024-02-03T11:10:00,nat,712.88
2024-02-03T11:13:00,nat,255.25
2024-02-03T11:16:00,nat,273.40
2024-02-03T11:17:00,nat,446.47
2024-02-03T11:22:00,nat,394.04
2024-02-03T11:29:00,nat,419.32
2024-02-03T11:34:00,nat,210.97
2024-02-03T11:42:00,nat,235.45
2024-02-03T11:47:00,nat,361.47
2024-02-03T11:48:00,nat,73.66
2024-02-03T12:07:00,nat,258.67
2024-02-03T12:10:00,nat,520.89
2024-02-03T12:13:00,nat,519.65
2024-02-03T12:19:00,nat,238.61
2024-02-03T12:20:00,nat,481.20
2024-02-03T12:25:00,nat,115.93
2024-02-03T12:27:00,nat,17.49
2024-02-03T12:33:00,nat,234.06
2024-02-03T12:34:00,nat,239.73
2024-02-03T12:37:00,nat,254.07
2024-02-03T12:40:00,nat,261.13
2024-02-03T12:44:00,nat,221.90
2024-02-03T12:45:00,nat,210.65
2024-02-03T12:52:00,nat,188.29
2024-02-03T12:55:00,nat,224.74
2024-02-03T12:58:00,nat,429.66
2024-02-03T13:05:00,nat,205.64
2024-02-03T13:10:00,nat,245.39
2024-02-03T13:11:00,nat,225.56
2024-02-03T13:20:00,nat,571.12
2024-02-03T13:29:00,nat,185.96
2024-02-03T13:41:00,nat,243.14
2024-02-03T13:46:00,nat,501.60
2024-02-03T13:50:00,nat,478.66
2024-02-03T13:52:00,nat,200.75
2024-02-03T13:53:00,nat,262.23
2024-02-03T13:54:00,nat,262.23
2024-02-03T14:12:00,nat,194.09
2024-02-03T14:15:00,nat,164.88
2024-02-03T14:16:00,nat,213.16
2024-02-03T14:19:00,nat,357.45
2024-02-03T14:20:00,nat,95.61
2024-02-03T14:21:00,nat,252.17
2024-02-03T14:26:00,nat,245.98
2024-02-03T14:31:00,nat,215.14
2024-02-03T14:36:00,nat,227.41
2024-02-03T14:41:00,nat,193.33
2024-02-03T14:48:00,nat,487.00
2024-02-03T14:55:00,nat,569.39
2024-02-03T14:57:00,nat,282.91
2024-02-03T15:04:00,nat,263.10
2024-02-03T15:25:00,nat,529.88
2024-02-03T15:27:00,nat,298.80
2024-02-03T15:34:00,nat,264.80
2024-02-03T15:44:00,nat,270.33
2024-02-03T15:45:00,nat,265.82
2024-02-03T15:50:00,nat,513.86
2024-02-03T15:53:00,nat,528.55
2024-02-03T15:58:00,nat,422.89
2024-02-03T15:59:00,nat,87.27
2024-02-03T16:04:00,nat,279.75
2024-02-03T16:11:00,nat,138.11
2024-02-03T16:12:00,nat,222.02
2024-02-03T16:15:00,nat,276.92
2024-02-03T16:20:00,nat,233.72
2024-02-03T16:21:00,nat,233.72
2024-02-03T16:28:00,nat,223.87
2024-02-03T16:33:00,nat,205.01
2024-02-03T17:20:00,nat,236.62
2024-02-03T17:21:00,nat,189.27
2024-02-03T17:27:00,nat,599.73
2024-02-03T17:31:00,nat,202.29
2024-02-03T17:32:00,nat,202.29
2024-02-03T17:45:00,nat,239.53
2024-02-03T17:49:00,nat,310.78
2024-02-03T17:56:00,nat,637.17
2024-02-03T18:09:00,nat,607.17
2024-02-03T18:17:00,nat,276.84
2024-02-03T18:20:00,nat,216.68
2024-02-03T18:23:00,nat,164.95
2024-02-03T18:32:00,nat,230.37
2024-02-03T18:39:00,nat,179.86
2024-02-03T18:42:00,nat,228.21
2024-02-03T18:45:00,nat,423.38
2024-02-03T18:49:00,nat,381.42
2024-02-03T18:50:00,nat,211.92
2024-02-03T18:53:00,nat,872.57
2024-02-03T18:54:00,nat,404.76
2024-02-03T18:56:00,nat,425.52
2024-02-03T19:01:00,nat,846.81
2024-02-03T19:03:00,nat,869.47
2024-02-03T19:05:00,nat,446.36
2024-02-03T19:06:00,nat,446.36
2024-02-03T19:08:00,nat,424.17
2024-02-03T19:11:00,nat,687.16
2024-02-03T19:12:00,nat,822.67
2024-02-03T19:14:00,nat,619.18
2024-02-03T19:16:00,nat,351.86
2024-02-03T19:18:00,nat,406.21
2024-02-03T19:20:00,nat,440.67
2024-02-03T19:21:00,nat,188.96
2024-02-03T19:23:00,nat,400.09
2024-02-03T19:25:00,nat,417.11
2024-02-03T19:27:00,nat,315.60
2024-02-03T19:29:00,nat,427.35
2024-02-03T19:31:00,nat,649.57
2024-02-03T19:32:00,nat,25.20
2024-02-03T19:34:00,nat,451.16
2024-02-03T19:36:00,nat,381.86
2024-02-03T19:37:00,nat,146.50
2024-02-03T19:39:00,nat,473.46
2024-02-03T19:40:00,nat,182.20
2024-02-03T19:41:00,nat,170.48
2024-02-03T19:43:00,nat,439.99
2024-02-03T19:45:00,nat,423.07
2024-02-03T19:47:00,nat,476.67
2024-02-03T19:48:00,nat,177.14
2024-02-03T19:50:00,nat,416.14
2024-02-03T19:51:00,nat,175.67
2024-02-03T19:53:00,nat,453.98
2024-02-03T19:55:00,nat,348.85
2024-02-03T19:56:00,nat,188.25
2024-02-03T19:57:00,nat,176.07
2024-02-03T19:59:00,nat,450.95
2024-02-03T20:01:00,nat,381.15
2024-02-03T20:03:00,nat,426.10
2024-02-03T20:05:00,nat,406.96
2024-02-03T20:07:00,nat,483.91
2024-02-03T20:08:00,nat,196.10
2024-02-03T20:10:00,nat,395.43
2024-02-03T20:11:00,nat,292.09
2024-02-03T20:13:00,nat,724.88
2024-02-03T20:14:00,nat,41.44
2024-02-03T20:16:00,nat,382.62
2024-02-03T20:17:00,nat,178.24
2024-02-03T20:19:00,nat,364.27
2024-02-03T20:21:00,nat,378.88
2024-02-03T20:22:00,nat,222.32
2024-02-03T20:24:00,nat,375.92
2024-02-03T20:25:00,nat,126.37
2024-02-03T20:26:00,nat,114.18
2024-02-03T20:28:00,nat,442.52
2024-02-03T20:29:00,nat,236.52
2024-02-03T20:32:00,nat,462.22
2024-02-03T20:34:00,nat,285.49
2024-02-03T20:35:00,nat,393.77
2024-02-03T20:37:00,nat,524.12
2024-02-03T20:38:00,nat,235.84
2024-02-03T20:40:00,nat,394.12
2024-02-03T20:42:00,nat,446.97
2024-02-03T20:43:00,nat,183.06
2024-02-03T20:48:00,nat,519.90
2024-02-03T20:50:00,nat,412.70
2024-02-03T20:52:00,nat,332.53
2024-02-03T20:53:00,nat,399.19
2024-02-03T20:54:00,nat,87.00
2024-02-03T20:56:00,nat,443.25
2024-02-03T20:58:00,nat,700.88
2024-02-03T21:00:00,nat,493.59
2024-02-03T21:02:00,nat,409.22
2024-02-03T21:04:00,nat,564.01
2024-02-03T21:06:00,nat,453.85
2024-02-03T21:08:00,nat,431.93
2024-02-03T21:10:00,nat,394.58
2024-02-03T21:12:00,nat,499.43
2024-02-03T21:13:00,nat,144.81
2024-02-03T21:14:00,nat,277.00
2024-02-03T21:16:00,nat,501.15
2024-02-03T21:18:00,nat,701.38
2024-02-03T21:19:00,nat,25.40
2024-02-03T21:20:00,nat,134.78
2024-02-03T21:22:00,nat,425.75
2024-02-03T21:23:00,nat,209.18
2024-02-03T21:25:00,nat,425.02
2024-02-03T21:28:00,nat,650.07
2024-02-03T21:29:00,nat,420.59
2024-02-03T21:31:00,nat,470.71
2024-02-03T21:36:00,nat,433.27
2024-02-03T21:37:00,nat,153.68
2024-02-03T21:41:00,nat,396.49
2024-02-03T21:44:00,nat,434.00
2024-02-03T21:46:00,nat,434.25
2024-02-03T21:48:00,nat,352.35
2024-02-03T21:49:00,nat,172.35
2024-02-03T21:51:00,nat,360.92
2024-02-03T21:53:00,nat,405.98
2024-02-03T21:54:00,nat,429.62
2024-02-03T21:56:00,nat,596.58
2024-02-03T21:57:00,nat,176.11
2024-02-03T21:59:00,nat,426.46
2024-02-03T22:01:00,nat,421.46
2024-02-03T22:03:00,nat,470.58
2024-02-03T22:05:00,nat,381.60
2024-02-03T22:06:00,nat,213.79
2024-02-03T22:08:00,nat,383.61
2024-02-03T22:10:00,nat,360.63
2024-02-03T22:12:00,nat,342.45
2024-02-03T22:15:00,nat,704.81
2024-02-03T22:16:00,nat,445.33
2024-02-03T22:17:00,nat,157.98
2024-02-03T22:19:00,nat,346.95
2024-02-03T22:21:00,nat,443.98
2024-02-03T22:23:00,nat,716.45
2024-02-03T22:27:00,nat,762.46
2024-02-03T22:28:00,nat,358.61
2024-02-03T22:29:00,nat,179.08
2024-02-03T22:31:00,nat,349.77
2024-02-03T22:33:00,nat,431.56
2024-02-03T22:35:00,nat,378.03
2024-02-03T22:37:00,nat,355.66
2024-02-03T22:39:00,nat,321.73
2024-02-03T22:40:00,nat,405.64
2024-02-03T22:41:00,nat,214.39
2024-02-03T22:43:00,nat,343.25
2024-02-03T22:45:00,nat,294.44
2024-02-03T22:46:00,nat,294.91
2024-02-03T22:48:00,nat,478.41
2024-02-03T22:51:00,nat,695.45
2024-02-03T22:52:00,nat,349.98
2024-02-03T22:54:00,nat,365.72
2024-02-03T22:55:00,nat,287.55
2024-02-03T22:57:00,nat,692.73
2024-02-03T22:59:00,nat,530.46
2024-02-03T23:01:00,nat,299.47
2024-02-03T23:03:00,nat,40.00
2024-02-03T23:04:00,nat,519.53
2024-02-03T23:06:00,nat,348.69
2024-02-03T23:11:00,nat,344.23
2024-02-03T23:12:00,nat,162.66
2024-02-03T23:17:00,nat,310.76
2024-02-03T23:19:00,nat,380.57
2024-02-03T23:21:00,nat,526.72
2024-02-03T23:22:00,nat,44.37
2024-02-03T23:24:00,nat,325.70
2024-02-03T23:25:00,nat,157.89
2024-02-03T23:27:00,nat,309.10
2024-02-03T23:29:00,nat,405.32
2024-02-03T23:30:00,nat,128.75
2024-02-03T23:33:00,nat,671.26
2024-02-03T23:34:00,nat,311.73
2024-02-03T23:35:00,nat,131.26
2024-02-03T23:37:00,nat,338.25
2024-02-03T23:38:00,nat,134.81
2024-02-03T23:40:00,nat,295.41
2024-02-03T23:42:00,nat,322.85
2024-02-03T23:43:00,nat,131.13
2024-02-03T23:45:00,nat,323.06
2024-02-03T23:47:00,nat,453.44
2024-02-03T23:48:00,nat,81.72
2024-02-03T23:49:00,nat,124.83
2024-02-03T23:51:00,nat,489.79
2024-02-03T23:52:00,nat,43.15
2024-02-03T23:54:00,nat,347.33
2024-02-03T23:56:00,nat,301.92
2024-02-03T23:58:00,nat,290.00
2024-02-03T23:59:00,nat,165.81
