#datetime,building,power
2023-11-29T00:00:00,btl,50.39
2023-11-29T00:01:00,btl,24.61
2023-11-29T00:03:00,btl,51.56
2023-11-29T00:04:00,btl,24.61
2023-11-29T00:06:00,btl,51.62
2023-11-29T00:08:00,btl,50.39
2023-11-29T00:09:00,btl,24.61
2023-11-29T00:11:00,btl,51.62
2023-11-29T00:12:00,btl,24.55
2023-11-29T00:14:00,btl,52.21
2023-11-29T00:16:00,btl,51.62
2023-11-29T00:18:00,btl,51.62
2023-11-29T00:20:00,btl,52.15
2023-11-29T00:22:00,btl,47.40
2023-11-29T00:23:00,btl,24.61
2023-11-29T00:25:00,btl,48.63
2023-11-29T00:27:00,btl,50.39
2023-11-29T00:29:00,btl,50.39
2023-11-29T00:31:00,btl,49.22
2023-11-29T00:32:00,btl,25.78
2023-11-29T00:34:00,btl,47.40
2023-11-29T00:36:00,btl,52.21
2023-11-29T00:37:00,btl,24.61
2023-11-29T00:39:00,btl,47.40
2023-11-29T00:40:00,btl,25.78
2023-11-29T00:42:00,btl,47.40
2023-11-29T00:43:00,btl,24.61
2023-11-29T00:45:00,btl,46.17
2023-11-29T00:47:00,btl,46.23
2023-11-29T00:48:00,btl,22.79
2023-11-29T00:50:00,btl,49.16
2023-11-29T00:52:00,btl,47.40
2023-11-29T00:54:00,btl,47.40
2023-11-29T00:56:00,btl,47.40
2023-11-29T00:57:00,btl,23.44
2023-11-29T00:59:00,btl,45.59
2023-11-29T01:00:00,btl,23.38
2023-11-29T01:02:00,btl,46.23
2023-11-29T01:04:00,btl,44.41
2023-11-29T01:06:00,btl,46.17
2023-11-29T01:07:00,btl,22.79
2023-11-29T01:09:00,btl,46.23
2023-11-29T01:10:00,btl,22.79
2023-11-29T01:12:00,btl,47.99
2023-11-29T01:13:00,btl,22.79
2023-11-29T01:15:00,btl,47.40
2023-11-29T01:17:00,btl,46.23
2023-11-29T01:19:00,btl,46.17
2023-11-29T01:21:00,btl,44.41
2023-11-29T01:23:00,btl,46.17
2023-11-29T01:25:00,btl,46.23
2023-11-29T01:26:00,btl,21.56
2023-11-29T01:28:00,btl,46.23
2023-11-29T01:30:00,btl,47.40
2023-11-29T01:32:00,btl,46.17
2023-11-29T01:33:00,btl,22.79
2023-11-29T01:34:00,btl,21.62
2023-11-29T01:36:00,btl,44.41
2023-11-29T01:38:00,btl,45.00
2023-11-29T01:40:00,btl,43.18
2023-11-29T01:41:00,btl,21.62
2023-11-29T01:42:00,btl,21.56
2023-11-29T01:44:00,btl,44.41
2023-11-29T01:46:00,btl,45.00
2023-11-29T01:48:00,btl,44.41
2023-11-29T01:49:00,btl,22.79
2023-11-29T01:51:00,btl,42.01
2023-11-29T01:53:00,btl,43.18
2023-11-29T01:55:00,btl,43.18
2023-11-29T01:57:00,btl,44.41
2023-11-29T01:59:00,btl,42.01
2023-11-29T02:01:00,btl,44.41
2023-11-29T02:03:00,btl,43.18
2023-11-29T02:05:00,btl,40.78
2023-11-29T02:07:00,btl,40.20
2023-11-29T02:09:00,btl,39.02
2023-11-29T02:10:00,btl,18.57
2023-11-29T02:12:00,btl,37.21
2023-11-29T02:14:00,btl,39.02
2023-11-29T02:16:00,btl,40.20
2023-11-29T02:18:00,btl,40.20
2023-11-29T02:20:00,btl,39.02
2023-11-29T02:22:00,btl,40.20
2023-11-29T02:24:00,btl,40.78
2023-11-29T02:25:00,btl,18.57
2023-11-29T02:26:00,btl,18.63
2023-11-29T02:28:00,btl,40.20
2023-11-29T02:30:00,btl,37.79
2023-11-29T02:32:00,btl,40.20
2023-11-29T02:34:00,btl,39.02
2023-11-29T02:36:00,btl,40.20
2023-11-29T02:38:00,btl,38.96
2023-11-29T02:40:00,btl,40.25
2023-11-29T02:41:00,btl,19.75
2023-11-29T02:43:00,btl,39.02
2023-11-29T02:45:00,btl,40.20
2023-11-29T02:46:00,btl,19.22
2023-11-29T02:48:00,btl,38.38
2023-11-29T02:50:00,btl,37.79
2023-11-29T02:52:00,btl,37.21
2023-11-29T02:54:00,btl,37.79
2023-11-29T02:56:00,btl,38.44
2023-11-29T02:58:00,btl,35.98
2023-11-29T02:59:00,btl,17.40
2023-11-29T03:01:00,btl,37.79
2023-11-29T03:03:00,btl,36.04
2023-11-29T03:05:00,btl,38.38
2023-11-29T03:07:00,btl,35.98
2023-11-29T03:08:00,btl,17.40
2023-11-29T03:10:00,btl,36.04
2023-11-29T03:12:00,btl,37.79
2023-11-29T03:14:00,btl,38.38
2023-11-29T03:16:00,btl,36.04
2023-11-29T03:18:00,btl,37.79
2023-11-29T03:20:00,btl,37.21
2023-11-29T03:22:00,btl,37.79
2023-11-29T03:24:00,btl,37.21
2023-11-29T03:26:00,btl,35.98
2023-11-29T03:28:00,btl,39.02
2023-11-29T03:30:00,btl,37.15
2023-11-29T03:32:00,btl,37.85
2023-11-29T03:33:00,btl,18.57
2023-11-29T03:35:00,btl,35.98
2023-11-29T03:37:00,btl,37.21
2023-11-29T03:39:00,btl,37.79
2023-11-29T03:40:00,btl,18.63
2023-11-29T03:42:00,btl,37.21
2023-11-29T03:44:00,btl,37.79
2023-11-29T03:46:00,btl,35.98
2023-11-29T03:48:00,btl,37.21
2023-11-29T03:49:00,btl,18.63
2023-11-29T03:51:00,btl,37.79
2023-11-29T03:52:00,btl,18.57
2023-11-29T03:54:00,btl,37.21
2023-11-29T03:56:00,btl,39.02
2023-11-29T03:57:00,btl,17.40
2023-11-29T03:59:00,btl,37.15
2023-11-29T04:00:00,btl,20.45
2023-11-29T04:02:00,btl,38.96
2023-11-29T04:03:00,btl,18.63
2023-11-29T04:05:00,btl,37.21
2023-11-29T04:07:00,btl,37.79
2023-11-29T04:09:00,btl,37.21
2023-11-29T04:11:00,btl,37.15
2023-11-29T04:12:00,btl,19.22
2023-11-29T04:14:00,btl,37.21
2023-11-29T04:16:00,btl,39.02
2023-11-29T04:18:00,btl,38.96
2023-11-29T04:20:00,btl,37.21
2023-11-29T04:22:00,btl,37.21
2023-11-29T04:24:00,btl,37.79
2023-11-29T04:25:00,btl,17.40
2023-11-29T04:27:00,btl,37.21
2023-11-29T04:29:00,btl,37.21
2023-11-29T04:31:00,btl,38.96
2023-11-29T04:32:00,btl,18.63
2023-11-29T04:34:00,btl,37.79
2023-11-29T04:36:00,btl,35.98
2023-11-29T04:38:00,btl,37.21
2023-11-29T04:40:00,btl,39.02
2023-11-29T04:42:00,btl,37.21
2023-11-29T04:43:00,btl,19.16
2023-11-29T04:45:00,btl,36.04
2023-11-29T04:46:00,btl,18.57
2023-11-29T04:48:00,btl,39.02
2023-11-29T04:50:00,btl,37.21
2023-11-29T04:51:00,btl,18.57
2023-11-29T04:53:00,btl,36.04
2023-11-29T04:55:00,btl,37.79
2023-11-29T04:57:00,btl,37.21
2023-11-29T04:59:00,btl,37.15
2023-11-29T05:00:00,btl,17.40
2023-11-29T05:02:00,btl,37.79
2023-11-29T05:04:00,btl,38.44
2023-11-29T05:06:00,btl,37.79
2023-11-29T05:07:00,btl,19.80
2023-11-29T05:09:00,btl,38.96
2023-11-29T05:11:00,btl,39.02
2023-11-29T05:13:00,btl,39.02
2023-11-29T05:15:00,btl,38.96
2023-11-29T05:17:00,btl,38.44
2023-11-29T05:19:00,btl,40.78
2023-11-29T05:21:00,btl,40.20
2023-11-29T05:23:00,btl,40.20
2023-11-29T05:24:00,btl,20.39
2023-11-29T05:26:00,btl,38.44
2023-11-29T05:27:00,btl,20.39
2023-11-29T05:29:00,btl,40.20
2023-11-29T05:31:00,btl,38.96
2023-11-29T05:32:00,btl,18.63
2023-11-29T05:34:00,btl,39.02
2023-11-29T05:36:00,btl,38.96
2023-11-29T05:38:00,btl,37.21
2023-11-29T05:40:00,btl,39.02
2023-11-29T05:42:00,btl,37.15
2023-11-29T05:43:00,btl,20.45
2023-11-29T05:45:00,btl,37.21
2023-11-29T05:46:00,btl,19.16
2023-11-29T05:48:00,btl,38.44
2023-11-29T05:50:00,btl,38.96
2023-11-29T05:52:00,btl,39.02
2023-11-29T05:54:00,btl,38.96
2023-11-29T05:56:00,btl,40.20
2023-11-29T05:57:00,btl,20.45
2023-11-29T05:59:00,btl,37.15
2023-11-29T06:01:00,btl,39.02
2023-11-29T06:03:00,btl,39.02
2023-11-29T06:05:00,btl,44.36
2023-11-29T06:07:00,btl,43.24
2023-11-29T06:08:00,btl,21.56
2023-11-29T06:10:00,btl,42.01
2023-11-29T06:12:00,btl,41.43
2023-11-29T06:14:00,btl,42.01
2023-11-29T06:16:00,btl,43.18
2023-11-29T06:18:00,btl,41.37
2023-11-29T06:20:00,btl,40.84
2023-11-29T06:21:00,btl,21.56
2023-11-29T06:23:00,btl,41.43
2023-11-29T06:24:00,btl,20.39
2023-11-29T06:26:00,btl,44.41
2023-11-29T06:28:00,btl,42.01
2023-11-29T06:30:00,btl,44.36
2023-11-29T06:31:00,btl,21.62
2023-11-29T06:33:00,btl,43.18
2023-11-29T06:35:00,btl,43.24
2023-11-29T06:37:00,btl,43.18
2023-11-29T06:38:00,btl,21.56
2023-11-29T06:40:00,btl,43.24
2023-11-29T06:42:00,btl,43.18
2023-11-29T06:44:00,btl,43.18
2023-11-29T06:46:00,btl,43.24
2023-11-29T06:48:00,btl,45.00
2023-11-29T06:50:00,btl,44.36
2023-11-29T06:52:00,btl,42.01
2023-11-29T06:53:00,btl,19.80
2023-11-29T06:55:00,btl,42.01
2023-11-29T06:57:00,btl,41.37
2023-11-29T06:59:00,btl,43.24
2023-11-29T07:01:00,btl,43.18
2023-11-29T07:03:00,btl,43.18
2023-11-29T07:05:00,btl,42.01
2023-11-29T07:07:00,btl,43.18
2023-11-29T07:09:00,btl,43.24
2023-11-29T07:10:00,btl,21.56
2023-11-29T07:11:00,btl,21.62
2023-11-29T07:13:00,btl,43.18
2023-11-29T07:15:00,btl,42.01
2023-11-29T07:16:00,btl,21.62
2023-11-29T07:18:00,btl,43.18
2023-11-29T07:20:00,btl,41.37
2023-11-29T07:21:00,btl,21.62
2023-11-29T07:23:00,btl,42.01
2023-11-29T07:25:00,btl,41.37
2023-11-29T07:27:00,btl,43.24
2023-11-29T07:28:00,btl,21.56
2023-11-29T07:30:00,btl,42.01
2023-11-29T07:32:00,btl,40.20
2023-11-29T07:34:00,btl,40.20
2023-11-29T07:35:00,btl,20.45
2023-11-29T07:37:00,btl,41.95
2023-11-29T07:39:00,btl,41.43
2023-11-29T07:40:00,btl,21.62
2023-11-29T07:42:00,btl,41.95
2023-11-29T07:44:00,btl,41.43
2023-11-29T07:46:00,btl,43.18
2023-11-29T07:47:00,btl,23.44
2023-11-29T07:49:00,btl,44.36
2023-11-29T07:50:00,btl,21.62
2023-11-29T07:52:00,btl,45.00
2023-11-29T07:54:00,btl,43.18
2023-11-29T07:56:00,btl,43.18
2023-11-29T07:57:00,btl,21.62
2023-11-29T07:59:00,btl,43.18
2023-11-29T08:01:00,btl,41.43
2023-11-29T08:03:00,btl,43.18
2023-11-29T08:05:00,btl,42.01
2023-11-29T08:07:00,btl,39.02
2023-11-29T08:09:00,btl,41.37
2023-11-29T08:10:00,btl,20.39
2023-11-29T08:12:00,btl,41.43
2023-11-29T08:13:00,btl,20.39
2023-11-29T08:15:00,btl,43.18
2023-11-29T08:16:00,btl,21.62
2023-11-29T08:18:00,btl,44.41
2023-11-29T08:20:00,btl,43.18
2023-11-29T08:22:00,btl,42.01
2023-11-29T08:23:00,btl,21.56
2023-11-29T08:25:00,btl,42.01
2023-11-29T08:26:00,btl,21.62
2023-11-29T08:28:00,btl,44.41
2023-11-29T08:29:00,btl,21.56
2023-11-29T08:31:00,btl,44.41
2023-11-29T08:33:00,btl,45.00
2023-11-29T08:35:00,btl,46.23
2023-11-29T08:37:00,btl,44.36
2023-11-29T08:39:00,btl,43.24
2023-11-29T08:41:00,btl,46.17
2023-11-29T08:42:00,btl,24.61
2023-11-29T08:44:00,btl,44.41
2023-11-29T08:45:00,btl,21.56
2023-11-29T08:47:00,btl,42.01
2023-11-29T08:48:00,btl,19.80
2023-11-29T08:49:00,btl,21.62
2023-11-29T08:51:00,btl,41.95
2023-11-29T08:53:00,btl,44.41
2023-11-29T08:55:00,btl,43.24
2023-11-29T08:57:00,btl,43.18
2023-11-29T08:59:00,btl,42.01
2023-11-29T09:00:00,btl,21.56
2023-11-29T09:02:00,btl,43.24
2023-11-29T09:03:00,btl,21.56
2023-11-29T09:05:00,btl,43.18
2023-11-29T09:06:00,btl,21.62
2023-11-29T09:08:00,btl,40.20
2023-11-29T09:10:00,btl,43.18
2023-11-29T09:12:00,btl,43.24
2023-11-29T09:14:00,btl,43.18
2023-11-29T09:16:00,btl,43.18
2023-11-29T09:17:00,btl,21.62
2023-11-29T09:19:00,btl,42.01
2023-11-29T09:21:00,btl,40.20
2023-11-29T09:23:00,btl,43.18
2023-11-29T09:25:00,btl,43.18
2023-11-29T09:27:00,btl,44.41
2023-11-29T09:29:00,btl,43.18
2023-11-29T09:30:00,btl,20.45
2023-11-29T09:32:00,btl,41.37
2023-11-29T09:33:00,btl,21.62
2023-11-29T09:35:00,btl,42.01
2023-11-29T09:37:00,btl,41.95
2023-11-29T09:39:00,btl,41.43
2023-11-29T09:41:00,btl,43.18
2023-11-29T09:43:00,btl,45.00
2023-11-29T09:45:00,btl,41.43
2023-11-29T09:47:00,btl,43.18
2023-11-29T09:48:00,btl,20.39
2023-11-29T09:50:00,btl,41.43
2023-11-29T09:51:00,btl,21.56
2023-11-29T09:53:00,btl,43.24
2023-11-29T09:55:00,btl,41.95
2023-11-29T09:57:00,btl,40.25
2023-11-29T09:59:00,btl,41.95
2023-11-29T10:01:00,btl,43.24
2023-11-29T10:03:00,btl,41.37
2023-11-29T10:05:00,btl,40.84
2023-11-29T10:06:00,btl,21.56
2023-11-29T10:07:00,btl,19.80
2023-11-29T10:08:00,btl,20.39
2023-11-29T10:10:00,btl,41.43
2023-11-29T10:12:00,btl,42.01
2023-11-29T10:13:00,btl,21.56
2023-11-29T10:15:00,btl,42.01
2023-11-29T10:17:00,btl,41.43
2023-11-29T10:19:00,btl,40.20
2023-11-29T10:21:00,btl,41.95
2023-11-29T10:23:00,btl,44.41
2023-11-29T10:25:00,btl,42.01
2023-11-29T10:26:00,btl,20.39
2023-11-29T10:28:00,btl,40.20
2023-11-29T10:30:00,btl,40.20
2023-11-29T10:31:00,btl,20.45
2023-11-29T10:33:00,btl,40.20
2023-11-29T10:35:00,btl,41.37
2023-11-29T10:36:00,btl,20.39
2023-11-29T10:38:00,btl,40.20
2023-11-29T10:40:00,btl,40.20
2023-11-29T10:42:00,btl,43.24
2023-11-29T10:43:00,btl,20.39
2023-11-29T10:45:00,btl,42.01
2023-11-29T10:46:00,btl,19.80
2023-11-29T10:48:00,btl,43.18
2023-11-29T10:49:00,btl,23.38
2023-11-29T10:51:00,btl,44.41
2023-11-29T10:53:00,btl,44.41
2023-11-29T10:55:00,btl,43.18
2023-11-29T10:57:00,btl,46.23
2023-11-29T10:59:00,btl,46.17
2023-11-29T11:01:00,btl,47.40
2023-11-29T11:03:00,btl,46.17
2023-11-29T11:05:00,btl,44.41
2023-11-29T11:07:00,btl,43.24
2023-11-29T11:08:00,btl,21.56
2023-11-29T11:10:00,btl,47.99
2023-11-29T11:12:00,btl,44.41
2023-11-29T11:14:00,btl,43.18
2023-11-29T11:16:00,btl,44.41
2023-11-29T11:17:00,btl,23.44
2023-11-29T11:19:00,btl,43.18
2023-11-29T11:20:00,btl,21.56
2023-11-29T11:22:00,btl,43.24
2023-11-29T11:24:00,btl,41.37
2023-11-29T11:26:00,btl,40.84
2023-11-29T11:27:00,btl,21.56
2023-11-29T11:29:00,btl,40.20
2023-11-29T11:31:00,btl,40.20
2023-11-29T11:32:00,btl,20.45
2023-11-29T11:34:00,btl,40.20
2023-11-29T11:36:00,btl,41.37
2023-11-29T11:38:00,btl,42.01
2023-11-29T11:40:00,btl,46.17
2023-11-29T11:42:00,btl,46.23
2023-11-29T11:43:00,btl,21.62
2023-11-29T11:45:00,btl,43.18
2023-11-29T11:47:00,btl,43.18
2023-11-29T11:49:00,btl,41.43
2023-11-29T11:50:00,btl,20.39
2023-11-29T11:52:00,btl,43.18
2023-11-29T11:54:00,btl,46.23
2023-11-29T11:55:00,btl,21.56
2023-11-29T11:57:00,btl,41.43
2023-11-29T11:59:00,btl,43.18
2023-11-29T12:01:00,btl,43.18
2023-11-29T12:03:00,btl,45.00
2023-11-29T12:04:00,btl,19.80
2023-11-29T12:06:00,btl,45.00
2023-11-29T12:07:00,btl,21.62
2023-11-29T12:08:00,btl,21.62
2023-11-29T12:09:00,btl,19.80
2023-11-29T12:11:00,btl,43.18
2023-11-29T12:13:00,btl,43.18
2023-11-29T12:15:00,btl,42.01
2023-11-29T12:17:00,btl,43.18
2023-11-29T12:19:00,btl,41.43
2023-11-29T12:20:00,btl,21.56
2023-11-29T12:22:00,btl,42.01
2023-11-29T12:24:00,btl,44.41
2023-11-29T12:26:00,btl,42.01
2023-11-29T12:28:00,btl,43.18
2023-11-29T12:30:00,btl,43.18
2023-11-29T12:32:00,btl,40.20
2023-11-29T12:33:00,btl,21.62
2023-11-29T12:34:00,btl,18.57
2023-11-29T12:35:00,btl,20.45
2023-11-29T12:37:00,btl,41.95
2023-11-29T12:38:00,btl,18.63
2023-11-29T12:40:00,btl,41.37
2023-11-29T12:42:00,btl,42.01
2023-11-29T12:44:00,btl,42.01
2023-11-29T12:46:00,btl,41.43
2023-11-29T12:48:00,btl,43.18
2023-11-29T12:49:00,btl,21.56
2023-11-29T12:51:00,btl,40.25
2023-11-29T12:53:00,btl,40.78
2023-11-29T12:55:00,btl,43.18
2023-11-29T12:57:00,btl,43.18
2023-11-29T12:58:00,btl,21.62
2023-11-29T13:00:00,btl,41.43
2023-11-29T13:02:00,btl,45.00
2023-11-29T13:03:00,btl,21.56
2023-11-29T13:05:00,btl,43.24
2023-11-29T13:07:00,btl,41.37
2023-11-29T13:09:00,btl,42.01
2023-11-29T13:10:00,btl,19.80
2023-11-29T13:12:00,btl,42.01
2023-11-29T13:13:00,btl,21.56
2023-11-29T13:15:00,btl,43.24
2023-11-29T13:17:00,btl,43.18
2023-11-29T13:19:00,btl,44.41
2023-11-29T13:21:00,btl,41.95
2023-11-29T13:23:00,btl,42.01
2023-11-29T13:25:00,btl,43.18
2023-11-29T13:27:00,btl,41.43
2023-11-29T13:28:00,btl,21.62
2023-11-29T13:30:00,btl,43.18
2023-11-29T13:31:00,btl,21.62
2023-11-29T13:33:00,btl,43.18
2023-11-29T13:35:00,btl,43.18
2023-11-29T13:37:00,btl,42.01
2023-11-29T13:38:00,btl,21.62
2023-11-29T13:39:00,btl,19.80
2023-11-29T13:41:00,btl,43.18
2023-11-29T13:43:00,btl,43.18
2023-11-29T13:45:00,btl,43.18
2023-11-29T13:47:00,btl,43.24
2023-11-29T13:49:00,btl,45.00
2023-11-29T13:51:00,btl,41.37
2023-11-29T13:53:00,btl,43.18
2023-11-29T13:55:00,btl,42.01
2023-11-29T13:56:00,btl,20.39
2023-11-29T13:57:00,btl,21.62
2023-11-29T13:59:00,btl,41.43
2023-11-29T14:01:00,btl,41.95
2023-11-29T14:03:00,btl,43.24
2023-11-29T14:05:00,btl,44.36
2023-11-29T14:07:00,btl,43.24
2023-11-29T14:09:00,btl,46.17
2023-11-29T14:11:00,btl,46.23
2023-11-29T14:13:00,btl,48.57
2023-11-29T14:15:00,btl,49.22
2023-11-29T14:16:00,btl,24.61
2023-11-29T14:18:00,btl,47.40
2023-11-29T14:20:00,btl,49.16
2023-11-29T14:22:00,btl,44.41
2023-11-29T14:23:00,btl,22.79
2023-11-29T14:25:00,btl,46.23
2023-11-29T14:26:00,btl,23.38
2023-11-29T14:28:00,btl,45.59
2023-11-29T14:30:00,btl,45.00
2023-11-29T14:32:00,btl,46.23
2023-11-29T14:34:00,btl,47.40
2023-11-29T14:35:00,btl,22.79
2023-11-29T14:37:00,btl,45.00
2023-11-29T14:39:00,btl,44.41
2023-11-29T14:40:00,btl,22.79
2023-11-29T14:42:00,btl,46.17
2023-11-29T14:43:00,btl,21.62
2023-11-29T14:45:00,btl,40.20
2023-11-29T14:47:00,btl,43.18
2023-11-29T14:49:00,btl,42.01
2023-11-29T14:51:00,btl,42.01
2023-11-29T14:52:00,btl,19.80
2023-11-29T14:54:00,btl,42.01
2023-11-29T14:56:00,btl,41.37
2023-11-29T14:58:00,btl,40.78
2023-11-29T14:59:00,btl,19.80
2023-11-29T15:01:00,btl,40.20
2023-11-29T15:03:00,btl,43.24
2023-11-29T15:05:00,btl,45.00
2023-11-29T15:07:00,btl,40.20
2023-11-29T15:08:00,btl,20.39
2023-11-29T15:10:00,btl,38.38
2023-11-29T15:11:00,btl,20.39
2023-11-29T15:13:00,btl,42.01
2023-11-29T15:15:00,btl,40.20
2023-11-29T15:17:00,btl,43.24
2023-11-29T15:19:00,btl,43.18
2023-11-29T15:21:00,btl,41.37
2023-11-29T15:22:00,btl,20.45
2023-11-29T15:24:00,btl,40.20
2023-11-29T15:26:00,btl,43.18
2023-11-29T15:27:00,btl,21.62
2023-11-29T15:29:00,btl,43.18
2023-11-29T15:31:00,btl,45.00
2023-11-29T15:33:00,btl,43.18
2023-11-29T15:35:00,btl,43.18
2023-11-29T15:37:00,btl,43.24
2023-11-29T15:39:00,btl,44.36
2023-11-29T15:41:00,btl,44.41
2023-11-29T15:42:00,btl,21.62
2023-11-29T15:44:00,btl,46.17
2023-11-29T15:45:00,btl,23.44
2023-11-29T15:47:00,btl,45.59
2023-11-29T15:48:00,btl,23.38
2023-11-29T15:50:00,btl,44.41
2023-11-29T15:52:00,btl,46.23
2023-11-29T15:53:00,btl,22.79
2023-11-29T15:55:00,btl,49.16
2023-11-29T15:57:00,btl,47.40
2023-11-29T15:58:00,btl,23.44
2023-11-29T16:00:00,btl,43.18
2023-11-29T16:02:00,btl,43.18
2023-11-29T16:04:00,btl,44.41
2023-11-29T16:06:00,btl,43.18
2023-11-29T16:07:00,btl,22.79
2023-11-29T16:09:00,btl,45.00
2023-11-29T16:11:00,btl,44.41
2023-11-29T16:13:00,btl,46.23
2023-11-29T16:15:00,btl,44.36
2023-11-29T16:16:00,btl,23.44
2023-11-29T16:18:00,btl,44.41
2023-11-29T16:20:00,btl,43.18
2023-11-29T16:22:00,btl,45.00
2023-11-29T16:24:00,btl,45.59
2023-11-29T16:26:00,btl,46.23
2023-11-29T16:27:00,btl,21.56
2023-11-29T16:29:00,btl,46.23
2023-11-29T16:31:00,btl,44.36
2023-11-29T16:32:00,btl,23.44
2023-11-29T16:34:00,btl,46.17
2023-11-29T16:36:00,btl,50.39
2023-11-29T16:37:00,btl,22.85
2023-11-29T16:39:00,btl,50.39
2023-11-29T16:41:00,btl,49.16
2023-11-29T16:43:00,btl,50.45
2023-11-29T16:45:00,btl,50.39
2023-11-29T16:47:00,btl,48.57
2023-11-29T16:49:00,btl,50.39
2023-11-29T16:51:00,btl,52.21
2023-11-29T16:52:00,btl,25.78
2023-11-29T16:54:00,btl,51.62
2023-11-29T16:56:00,btl,53.38
2023-11-29T16:58:00,btl,51.62
2023-11-29T17:00:00,btl,52.21
2023-11-29T17:01:00,btl,24.61
2023-11-29T17:03:00,btl,50.39
2023-11-29T17:05:00,btl,50.39
2023-11-29T17:07:00,btl,50.39
2023-11-29T17:09:00,btl,51.62
2023-11-29T17:10:00,btl,24.61
2023-11-29T17:12:00,btl,50.39
2023-11-29T17:14:00,btl,50.39
2023-11-29T17:16:00,btl,50.39
2023-11-29T17:18:00,btl,48.63
2023-11-29T17:20:00,btl,49.16
2023-11-29T17:22:00,btl,50.45
2023-11-29T17:24:00,btl,47.40
2023-11-29T17:25:00,btl,24.55
2023-11-29T17:27:00,btl,44.41
2023-11-29T17:29:00,btl,43.18
2023-11-29T17:30:00,btl,21.62
2023-11-29T17:32:00,btl,43.18
2023-11-29T17:33:00,btl,20.39
2023-11-29T17:35:00,btl,43.24
2023-11-29T17:37:00,btl,40.20
2023-11-29T17:39:00,btl,43.18
2023-11-29T17:40:00,btl,23.38
2023-11-29T17:41:00,btl,21.62
2023-11-29T17:43:00,btl,43.18
2023-11-29T17:45:00,btl,41.43
2023-11-29T17:46:00,btl,23.38
2023-11-29T17:48:00,btl,47.40
2023-11-29T17:49:00,btl,22.79
2023-11-29T17:51:00,btl,45.00
2023-11-29T17:52:00,btl,21.62
2023-11-29T17:54:00,btl,43.18
2023-11-29T17:55:00,btl,21.62
2023-11-29T17:57:00,btl,41.43
2023-11-29T17:59:00,btl,41.95
2023-11-29T18:01:00,btl,44.41
2023-11-29T18:03:00,btl,43.18
2023-11-29T18:05:00,btl,47.40
2023-11-29T18:07:00,btl,45.00
2023-11-29T18:08:00,btl,22.79
2023-11-29T18:09:00,btl,24.61
2023-11-29T18:11:00,btl,46.23
2023-11-29T18:13:00,btl,44.41
2023-11-29T18:14:00,btl,23.38
2023-11-29T18:16:00,btl,43.18
2023-11-29T18:18:00,btl,44.41
2023-11-29T18:20:00,btl,42.01
2023-11-29T18:22:00,btl,43.18
2023-11-29T18:24:00,btl,41.43
2023-11-29T18:26:00,btl,40.20
2023-11-29T18:28:00,btl,40.78
2023-11-29T18:29:00,btl,19.80
2023-11-29T18:31:00,btl,40.20
2023-11-29T18:32:00,btl,19.22
2023-11-29T18:34:00,btl,40.20
2023-11-29T18:36:00,btl,40.20
2023-11-29T18:37:00,btl,21.56
2023-11-29T18:39:00,btl,39.02
2023-11-29T18:40:00,btl,22.79
2023-11-29T18:42:00,btl,43.18
2023-11-29T18:44:00,btl,46.23
2023-11-29T18:46:00,btl,40.20
2023-11-29T18:47:00,btl,20.39
2023-11-29T18:49:00,btl,40.20
2023-11-29T18:51:00,btl,43.24
2023-11-29T18:53:00,btl,40.20
2023-11-29T18:55:00,btl,38.96
2023-11-29T18:57:00,btl,40.20
2023-11-29T18:59:00,btl,40.20
2023-11-29T19:00:00,btl,19.22
2023-11-29T19:02:00,btl,38.38
2023-11-29T19:04:00,btl,42.01
2023-11-29T19:05:00,btl,21.62
2023-11-29T19:07:00,btl,44.41
2023-11-29T19:09:00,btl,43.18
2023-11-29T19:11:00,btl,46.17
2023-11-29T19:13:00,btl,45.00
2023-11-29T19:14:00,btl,22.79
2023-11-29T19:16:00,btl,46.23
2023-11-29T19:18:00,btl,46.17
2023-11-29T19:19:00,btl,22.85
2023-11-29T19:21:00,btl,47.40
2023-11-29T19:22:00,btl,21.56
2023-11-29T19:24:00,btl,43.18
2023-11-29T19:26:00,btl,40.25
2023-11-29T19:27:00,btl,20.39
2023-11-29T19:29:00,btl,38.96
2023-11-29T19:30:00,btl,21.62
2023-11-29T19:32:00,btl,41.37
2023-11-29T19:34:00,btl,39.02
2023-11-29T19:36:00,btl,40.20
2023-11-29T19:37:00,btl,20.39
2023-11-29T19:39:00,btl,40.20
2023-11-29T19:41:00,btl,39.02
2023-11-29T19:43:00,btl,40.20
2023-11-29T19:45:00,btl,40.20
2023-11-29T19:46:00,btl,20.39
2023-11-29T19:48:00,btl,42.01
2023-11-29T19:49:00,btl,21.62
2023-11-29T19:51:00,btl,45.59
2023-11-29T19:53:00,btl,45.00
2023-11-29T19:55:00,btl,41.43
2023-11-29T19:56:00,btl,20.39
2023-11-29T19:58:00,btl,40.20
2023-11-29T19:59:00,btl,20.39
2023-11-29T20:01:00,btl,40.20
2023-11-29T20:02:00,btl,20.39
2023-11-29T20:04:00,btl,45.59
2023-11-29T20:06:00,btl,46.23
2023-11-29T20:08:00,btl,47.40
2023-11-29T20:09:00,btl,23.38
2023-11-29T20:11:00,btl,46.23
2023-11-29T20:13:00,btl,45.59
2023-11-29T20:15:00,btl,47.99
2023-11-29T20:17:00,btl,47.40
2023-11-29T20:19:00,btl,47.40
