#datetime,building,power
2022-05-25T00:01:00,atd,43.12
2022-05-25T00:03:00,atd,43.12
2022-05-25T00:05:00,atd,43.36
2022-05-25T00:07:00,atd,43.12
2022-05-25T00:09:00,atd,48.05
2022-05-25T00:11:00,atd,43.12
2022-05-25T00:13:00,atd,43.12
2022-05-25T00:15:00,atd,48.05
2022-05-25T00:17:00,atd,48.05
2022-05-25T00:18:00,atd,23.91
2022-05-25T00:20:00,atd,48.05
2022-05-25T00:21:00,atd,23.91
2022-05-25T00:23:00,atd,43.36
2022-05-25T00:24:00,atd,23.91
2022-05-25T00:26:00,atd,57.66
2022-05-25T00:28:00,atd,52.73
2022-05-25T00:30:00,atd,48.05
2022-05-25T00:32:00,atd,43.12
2022-05-25T00:33:00,atd,19.22
2022-05-25T00:35:00,atd,52.97
2022-05-25T00:37:00,atd,47.81
2022-05-25T00:39:00,atd,52.97
2022-05-25T00:41:00,atd,38.20
2022-05-25T00:42:00,atd,19.22
2022-05-25T00:44:00,atd,43.36
2022-05-25T00:46:00,atd,43.12
2022-05-25T00:47:00,atd,23.91
2022-05-25T00:49:00,atd,38.44
2022-05-25T00:51:00,atd,43.36
2022-05-25T00:53:00,atd,47.81
2022-05-25T00:55:00,atd,52.97
2022-05-25T00:57:00,atd,47.81
2022-05-25T00:59:00,atd,38.44
2022-05-25T01:01:00,atd,48.05
2022-05-25T01:02:00,atd,19.22
2022-05-25T01:04:00,atd,48.05
2022-05-25T01:05:00,atd,23.91
2022-05-25T01:06:00,atd,28.83
2022-05-25T01:08:00,atd,62.34
2022-05-25T01:10:00,atd,57.66
2022-05-25T01:12:00,atd,57.66
2022-05-25T01:13:00,atd,28.83
2022-05-25T01:14:00,atd,28.83
2022-05-25T01:16:00,atd,57.42
2022-05-25T01:18:00,atd,48.05
2022-05-25T01:20:00,atd,52.73
2022-05-25T01:22:00,atd,52.97
2022-05-25T01:24:00,atd,57.66
2022-05-25T01:26:00,atd,47.81
2022-05-25T01:28:00,atd,57.66
2022-05-25T01:30:00,atd,48.05
2022-05-25T01:32:00,atd,48.05
2022-05-25T01:33:00,atd,28.83
2022-05-25T01:35:00,atd,43.12
2022-05-25T01:36:00,atd,23.91
2022-05-25T01:38:00,atd,48.05
2022-05-25T01:40:00,atd,52.73
2022-05-25T01:42:00,atd,86.48
2022-05-25T01:44:00,atd,81.56
2022-05-25T01:45:00,atd,28.83
2022-05-25T01:47:00,atd,52.73
2022-05-25T01:49:00,atd,52.97
2022-05-25T01:51:00,atd,52.73
2022-05-25T01:53:00,atd,52.73
2022-05-25T01:55:00,atd,43.12
2022-05-25T01:57:00,atd,43.36
2022-05-25T01:59:00,atd,43.12
2022-05-25T02:01:00,atd,38.44
2022-05-25T02:03:00,atd,43.12
2022-05-25T02:05:00,atd,38.44
2022-05-25T02:06:00,atd,24.14
2022-05-25T02:08:00,atd,52.73
2022-05-25T02:09:00,atd,23.91
2022-05-25T02:11:00,atd,43.36
2022-05-25T02:13:00,atd,47.81
2022-05-25T02:15:00,atd,48.05
2022-05-25T02:16:00,atd,19.22
2022-05-25T02:18:00,atd,43.12
2022-05-25T02:20:00,atd,43.36
2022-05-25T02:22:00,atd,38.44
2022-05-25T02:23:00,atd,18.98
2022-05-25T02:25:00,atd,33.75
2022-05-25T02:26:00,atd,28.83
2022-05-25T02:28:00,atd,47.81
2022-05-25T02:29:00,atd,28.83
2022-05-25T02:31:00,atd,48.05
2022-05-25T02:33:00,atd,38.44
2022-05-25T02:35:00,atd,38.44
2022-05-25T02:36:00,atd,19.22
2022-05-25T02:38:00,atd,33.52
2022-05-25T02:39:00,atd,24.14
2022-05-25T02:41:00,atd,38.20
2022-05-25T02:43:00,atd,43.36
2022-05-25T02:45:00,atd,52.73
2022-05-25T02:46:00,atd,19.22
2022-05-25T02:47:00,atd,28.83
2022-05-25T02:49:00,atd,62.34
2022-05-25T02:51:00,atd,57.66
2022-05-25T02:53:00,atd,52.73
2022-05-25T02:55:00,atd,48.05
2022-05-25T02:57:00,atd,43.12
2022-05-25T02:59:00,atd,43.12
2022-05-25T03:01:00,atd,38.44
2022-05-25T03:03:00,atd,43.36
2022-05-25T03:04:00,atd,23.91
2022-05-25T03:06:00,atd,48.05
2022-05-25T03:08:00,atd,52.73
2022-05-25T03:10:00,atd,48.05
2022-05-25T03:12:00,atd,43.12
2022-05-25T03:13:00,atd,19.22
2022-05-25T03:14:00,atd,24.14
2022-05-25T03:16:00,atd,38.20
2022-05-25T03:18:00,atd,48.05
2022-05-25T03:20:00,atd,48.05
2022-05-25T03:22:00,atd,43.12
2022-05-25T03:23:00,atd,14.53
2022-05-25T03:25:00,atd,48.05
2022-05-25T03:26:00,atd,18.98
2022-05-25T03:28:00,atd,57.66
2022-05-25T03:30:00,atd,48.05
2022-05-25T03:31:00,atd,19.22
2022-05-25T03:33:00,atd,38.44
2022-05-25T03:34:00,atd,14.30
2022-05-25T03:36:00,atd,38.44
2022-05-25T03:38:00,atd,43.12
2022-05-25T03:40:00,atd,43.36
2022-05-25T03:42:00,atd,43.12
2022-05-25T03:43:00,atd,23.91
2022-05-25T03:45:00,atd,52.97
2022-05-25T03:47:00,atd,52.73
2022-05-25T03:48:00,atd,33.52
2022-05-25T03:50:00,atd,57.66
2022-05-25T03:51:00,atd,28.83
2022-05-25T03:53:00,atd,48.05
2022-05-25T03:55:00,atd,52.73
2022-05-25T03:57:00,atd,52.73
2022-05-25T03:59:00,atd,43.36
2022-05-25T04:01:00,atd,43.12
2022-05-25T04:03:00,atd,48.05
2022-05-25T04:04:00,atd,23.91
2022-05-25T04:06:00,atd,52.73
2022-05-25T04:07:00,atd,28.83
2022-05-25T04:09:00,atd,57.66
2022-05-25T04:11:00,atd,43.12
2022-05-25T04:13:00,atd,48.05
2022-05-25T04:15:00,atd,52.97
2022-05-25T04:17:00,atd,38.20
2022-05-25T04:18:00,atd,24.14
2022-05-25T04:20:00,atd,33.52
2022-05-25T04:22:00,atd,48.05
2022-05-25T04:24:00,atd,48.05
2022-05-25T04:26:00,atd,52.73
2022-05-25T04:28:00,atd,43.12
2022-05-25T04:30:00,atd,52.97
2022-05-25T04:32:00,atd,43.12
2022-05-25T04:33:00,atd,23.91
2022-05-25T04:35:00,atd,38.44
2022-05-25T04:37:00,atd,52.73
2022-05-25T04:38:00,atd,19.22
2022-05-25T04:40:00,atd,52.97
2022-05-25T04:42:00,atd,62.34
2022-05-25T04:43:00,atd,28.83
2022-05-25T04:45:00,atd,57.66
2022-05-25T04:46:00,atd,28.59
2022-05-25T04:47:00,atd,24.14
2022-05-25T04:49:00,atd,57.66
2022-05-25T04:50:00,atd,18.98
2022-05-25T04:52:00,atd,48.05
2022-05-25T04:54:00,atd,52.97
2022-05-25T04:55:00,atd,23.91
2022-05-25T04:57:00,atd,38.44
2022-05-25T04:59:00,atd,48.05
2022-05-25T05:01:00,atd,52.73
2022-05-25T05:02:00,atd,23.91
2022-05-25T05:04:00,atd,48.05
2022-05-25T05:06:00,atd,43.12
2022-05-25T05:08:00,atd,43.36
2022-05-25T05:10:00,atd,57.42
2022-05-25T05:12:00,atd,57.66
2022-05-25T05:14:00,atd,48.05
2022-05-25T05:17:00,atd,57.66
2022-05-25T05:19:00,atd,48.05
2022-05-25T05:21:00,atd,47.81
2022-05-25T05:23:00,atd,48.05
2022-05-25T05:25:00,atd,43.36
2022-05-25T05:27:00,atd,43.12
2022-05-25T05:29:00,atd,43.12
2022-05-25T05:31:00,atd,48.05
2022-05-25T05:33:00,atd,71.95
2022-05-25T05:34:00,atd,38.44
2022-05-25T05:36:00,atd,62.34
2022-05-25T05:38:00,atd,67.27
2022-05-25T05:40:00,atd,76.88
2022-05-25T05:42:00,atd,76.64
2022-05-25T05:43:00,atd,38.44
2022-05-25T05:45:00,atd,71.95
2022-05-25T05:46:00,atd,33.75
2022-05-25T05:48:00,atd,71.95
2022-05-25T05:50:00,atd,71.95
2022-05-25T05:51:00,atd,33.52
2022-05-25T05:53:00,atd,67.27
2022-05-25T05:55:00,atd,62.34
2022-05-25T05:57:00,atd,76.88
2022-05-25T05:59:00,atd,81.56
2022-05-25T06:00:00,atd,43.36
2022-05-25T06:01:00,atd,47.81
2022-05-25T06:03:00,atd,81.80
2022-05-25T06:04:00,atd,43.12
2022-05-25T06:06:00,atd,81.56
2022-05-25T06:08:00,atd,86.48
2022-05-25T06:09:00,atd,43.12
2022-05-25T06:11:00,atd,81.56
2022-05-25T06:13:00,atd,81.56
2022-05-25T06:15:00,atd,81.56
2022-05-25T06:16:00,atd,38.44
2022-05-25T06:18:00,atd,86.48
2022-05-25T06:19:00,atd,43.12
2022-05-25T06:20:00,atd,38.44
2022-05-25T06:22:00,atd,71.95
2022-05-25T06:24:00,atd,72.19
2022-05-25T06:25:00,atd,33.52
2022-05-25T06:26:00,atd,33.52
2022-05-25T06:28:00,atd,81.56
2022-05-25T06:30:00,atd,81.80
2022-05-25T06:32:00,atd,81.56
2022-05-25T06:34:00,atd,81.56
2022-05-25T06:36:00,atd,81.56
2022-05-25T06:38:00,atd,71.95
2022-05-25T06:40:00,atd,71.95
2022-05-25T06:42:00,atd,81.80
2022-05-25T06:44:00,atd,76.64
2022-05-25T06:46:00,atd,62.58
2022-05-25T06:47:00,atd,38.20
2022-05-25T06:49:00,atd,81.80
2022-05-25T06:51:00,atd,95.86
2022-05-25T06:53:00,atd,81.56
2022-05-25T06:55:00,atd,67.27
2022-05-25T06:57:00,atd,71.95
2022-05-25T06:59:00,atd,76.88
2022-05-25T07:00:00,atd,28.83
2022-05-25T07:02:00,atd,76.64
2022-05-25T07:04:00,atd,72.19
2022-05-25T07:05:00,atd,33.52
2022-05-25T07:06:00,atd,38.44
2022-05-25T07:08:00,atd,76.88
2022-05-25T07:10:00,atd,81.56
2022-05-25T07:12:00,atd,86.25
2022-05-25T07:13:00,atd,52.97
2022-05-25T07:14:00,atd,43.12
2022-05-25T07:17:00,atd,48.05
2022-05-25T07:19:00,atd,81.56
2022-05-25T07:21:00,atd,71.95
2022-05-25T07:23:00,atd,81.56
2022-05-25T07:24:00,atd,38.44
2022-05-25T07:26:00,atd,86.48
2022-05-25T07:28:00,atd,76.64
2022-05-25T07:30:00,atd,76.88
2022-05-25T07:32:00,atd,71.95
2022-05-25T07:34:00,atd,62.58
2022-05-25T07:36:00,atd,71.95
2022-05-25T07:37:00,atd,33.52
2022-05-25T07:39:00,atd,62.34
2022-05-25T07:40:00,atd,33.75
2022-05-25T07:42:00,atd,67.03
2022-05-25T07:44:00,atd,72.19
2022-05-25T07:46:00,atd,76.64
2022-05-25T07:48:00,atd,96.09
2022-05-25T07:50:00,atd,91.17
2022-05-25T07:52:00,atd,96.09
2022-05-25T07:53:00,atd,43.12
2022-05-25T07:55:00,atd,86.48
2022-05-25T07:56:00,atd,43.12
2022-05-25T07:57:00,atd,48.05
2022-05-25T07:59:00,atd,81.56
2022-05-25T08:00:00,atd,43.12
2022-05-25T08:02:00,atd,81.56
2022-05-25T08:04:00,atd,86.48
2022-05-25T08:06:00,atd,91.17
2022-05-25T08:07:00,atd,43.12
2022-05-25T08:09:00,atd,86.48
2022-05-25T08:10:00,atd,38.44
2022-05-25T08:12:00,atd,81.56
2022-05-25T08:13:00,atd,43.12
2022-05-25T08:15:00,atd,91.41
2022-05-25T08:16:00,atd,52.73
2022-05-25T08:18:00,atd,95.86
2022-05-25T08:24:00,atd,91.17
2022-05-25T08:26:00,atd,96.09
2022-05-25T08:27:00,atd,48.05
2022-05-25T08:29:00,atd,91.17
2022-05-25T08:31:00,atd,86.25
2022-05-25T08:33:00,atd,72.19
2022-05-25T08:35:00,atd,76.64
2022-05-25T08:37:00,atd,91.17
2022-05-25T08:39:00,atd,81.80
2022-05-25T08:41:00,atd,86.25
2022-05-25T08:43:00,atd,81.56
2022-05-25T08:45:00,atd,81.56
2022-05-25T08:47:00,atd,76.88
2022-05-25T08:49:00,atd,76.88
2022-05-25T08:51:00,atd,76.88
2022-05-25T08:52:00,atd,38.20
2022-05-25T08:54:00,atd,86.48
2022-05-25T08:56:00,atd,81.56
2022-05-25T08:58:00,atd,86.48
2022-05-25T09:00:00,atd,86.25
2022-05-25T09:02:00,atd,91.41
2022-05-25T09:04:00,atd,91.17
2022-05-25T09:06:00,atd,81.56
2022-05-25T09:08:00,atd,81.56
2022-05-25T09:10:00,atd,81.56
2022-05-25T09:11:00,atd,48.05
2022-05-25T09:13:00,atd,86.48
2022-05-25T09:14:00,atd,38.20
2022-05-25T09:16:00,atd,86.48
2022-05-25T09:18:00,atd,96.09
2022-05-25T09:21:00,atd,48.05
2022-05-25T09:23:00,atd,95.86
2022-05-25T09:25:00,atd,86.48
2022-05-25T09:27:00,atd,95.86
2022-05-25T09:28:00,atd,57.66
2022-05-25T09:33:00,atd,52.73
2022-05-25T09:35:00,atd,91.17
2022-05-25T09:40:00,atd,62.34
2022-05-25T09:47:00,atd,52.73
2022-05-25T09:50:00,atd,52.97
2022-05-25T09:59:00,atd,52.73
2022-05-25T10:00:00,atd,57.66
2022-05-25T10:03:00,atd,62.58
2022-05-25T10:04:00,atd,62.34
2022-05-25T10:09:00,atd,62.58
2022-05-25T10:12:00,atd,67.27
2022-05-25T10:13:00,atd,67.03
2022-05-25T10:22:00,atd,71.95
2022-05-25T10:25:00,atd,71.95
2022-05-25T10:28:00,atd,67.27
2022-05-25T10:43:00,atd,76.64
2022-05-25T10:56:00,atd,76.64
2022-05-25T11:09:00,atd,62.34
2022-05-25T11:16:00,atd,67.03
2022-05-25T11:19:00,atd,67.27
2022-05-25T11:28:00,atd,71.95
2022-05-25T11:31:00,atd,67.27
2022-05-25T11:34:00,atd,67.27
2022-05-25T11:37:00,atd,76.88
2022-05-25T11:40:00,atd,67.27
2022-05-25T11:43:00,atd,67.03
2022-05-25T11:46:00,atd,67.27
2022-05-25T11:53:00,atd,67.27
2022-05-25T11:58:00,atd,67.27
2022-05-25T12:03:00,atd,62.34
2022-05-25T12:10:00,atd,76.64
2022-05-25T12:19:00,atd,62.58
2022-05-25T12:26:00,atd,72.19
2022-05-25T12:37:00,atd,67.27
2022-05-25T12:42:00,atd,67.27
2022-05-25T12:49:00,atd,67.03
2022-05-25T12:50:00,atd,67.27
2022-05-25T12:59:00,atd,67.27
2022-05-25T13:04:00,atd,57.66
2022-05-25T13:05:00,atd,67.27
2022-05-25T13:08:00,atd,57.66
2022-05-25T13:09:00,atd,62.34
2022-05-25T13:16:00,atd,57.66
2022-05-25T13:19:00,atd,57.66
2022-05-25T13:24:00,atd,57.66
2022-05-25T13:25:00,atd,52.73
2022-05-25T13:30:00,atd,62.34
2022-05-25T13:33:00,atd,57.66
2022-05-25T13:36:00,atd,62.34
2022-05-25T13:47:00,atd,71.95
2022-05-25T13:59:00,atd,62.34
2022-05-25T14:00:00,atd,67.27
2022-05-25T14:03:00,atd,62.34
2022-05-25T14:17:00,atd,57.42
2022-05-25T14:20:00,atd,57.66
2022-05-25T14:25:00,atd,62.34
2022-05-25T14:39:00,atd,62.34
2022-05-25T14:42:00,atd,57.66
2022-05-25T14:51:00,atd,62.34
2022-05-25T14:56:00,atd,62.34
2022-05-25T15:05:00,atd,62.34
2022-05-25T15:08:00,atd,57.66
2022-05-25T15:09:00,atd,67.27
2022-05-25T15:12:00,atd,57.66
2022-05-25T15:19:00,atd,62.34
2022-05-25T15:22:00,atd,57.66
2022-05-25T15:25:00,atd,67.27
2022-05-25T15:26:00,atd,57.66
2022-05-25T15:31:00,atd,62.34
2022-05-25T15:32:00,atd,62.58
2022-05-25T15:33:00,atd,57.42
2022-05-25T15:38:00,atd,57.66
2022-05-25T15:39:00,atd,62.34
2022-05-25T15:42:00,atd,57.66
2022-05-25T15:47:00,atd,57.42
2022-05-25T15:50:00,atd,67.27
2022-05-25T15:51:00,atd,62.34
2022-05-25T15:58:00,atd,62.34
2022-05-25T15:59:00,atd,62.58
2022-05-25T16:10:00,atd,62.34
2022-05-25T16:17:00,atd,71.95
2022-05-25T16:22:00,atd,52.73
2022-05-25T16:29:00,atd,62.34
2022-05-25T16:34:00,atd,67.03
2022-05-25T16:35:00,atd,57.66
2022-05-25T16:40:00,atd,62.34
2022-05-25T16:51:00,atd,57.66
2022-05-25T16:58:00,atd,52.73
2022-05-25T17:01:00,atd,62.34
2022-05-25T17:02:00,atd,67.27
2022-05-25T17:03:00,atd,71.95
2022-05-25T17:12:00,atd,57.66
2022-05-25T17:15:00,atd,62.34
2022-05-25T17:24:00,atd,57.66
2022-05-25T17:25:00,atd,62.34
2022-05-25T17:30:00,atd,57.66
2022-05-25T17:33:00,atd,57.66
2022-05-25T17:38:00,atd,57.42
2022-05-25T17:45:00,atd,62.58
2022-05-25T17:50:00,atd,57.42
2022-05-25T17:59:00,atd,57.66
2022-05-25T18:02:00,atd,62.34
2022-05-25T18:05:00,atd,57.42
2022-05-25T18:06:00,atd,57.66
2022-05-25T18:09:00,atd,57.66
2022-05-25T18:12:00,atd,57.66
2022-05-25T18:15:00,atd,62.34
2022-05-25T18:20:00,atd,62.34
2022-05-25T18:25:00,atd,62.34
2022-05-25T18:28:00,atd,57.66
2022-05-25T18:31:00,atd,52.73
2022-05-25T18:34:00,atd,57.66
2022-05-25T18:41:00,atd,57.42
2022-05-25T18:44:00,atd,62.58
2022-05-25T18:47:00,atd,57.42
2022-05-25T18:54:00,atd,57.66
2022-05-25T18:57:00,atd,52.73
2022-05-25T19:00:00,atd,57.42
2022-05-25T19:27:00,atd,57.66
2022-05-25T19:38:00,atd,71.95
2022-05-25T19:41:00,atd,57.66
2022-05-25T19:44:00,atd,57.66
2022-05-25T19:51:00,atd,62.34
2022-05-25T19:54:00,atd,57.66
2022-05-25T19:55:00,atd,57.42
2022-05-25T20:00:00,atd,57.66
2022-05-25T20:19:00,atd,67.03
2022-05-25T20:24:00,atd,67.27
2022-05-25T20:27:00,atd,62.34
2022-05-25T20:30:00,atd,62.34
2022-05-25T20:31:00,atd,57.66
2022-05-25T20:34:00,atd,67.27
2022-05-25T20:37:00,atd,67.03
2022-05-25T20:40:00,atd,62.58
2022-05-25T20:45:00,atd,57.66
2022-05-25T20:50:00,atd,52.73
2022-05-25T20:53:00,atd,57.66
2022-05-25T20:56:00,atd,62.34
2022-05-25T21:01:00,atd,52.73
2022-05-25T21:04:00,atd,52.73
2022-05-25T21:13:00,atd,67.27
2022-05-25T21:21:00,atd,67.27
2022-05-25T21:22:00,atd,57.66
2022-05-25T21:25:00,atd,57.66
2022-05-25T21:26:00,atd,57.42
2022-05-25T21:29:00,atd,52.97
2022-05-25T21:35:00,atd,62.34
2022-05-25T21:36:00,atd,14.53
2022-05-25T21:38:00,atd,43.12
2022-05-25T21:39:00,atd,24.14
2022-05-25T21:40:00,atd,23.91
2022-05-25T21:42:00,atd,43.12
2022-05-25T21:44:00,atd,43.36
2022-05-25T21:46:00,atd,38.20
2022-05-25T21:48:00,atd,43.36
2022-05-25T21:49:00,atd,38.44
2022-05-25T21:51:00,atd,57.42
2022-05-25T21:52:00,atd,24.14
2022-05-25T21:53:00,atd,19.22
2022-05-25T21:55:00,atd,38.44
2022-05-25T21:57:00,atd,38.20
2022-05-25T21:58:00,atd,19.22
2022-05-25T21:59:00,atd,24.14
2022-05-25T22:01:00,atd,48.05
2022-05-25T22:03:00,atd,38.20
2022-05-25T22:05:00,atd,33.75
2022-05-25T22:06:00,atd,19.22
2022-05-25T22:08:00,atd,52.73
2022-05-25T22:10:00,atd,52.73
2022-05-25T22:12:00,atd,48.05
2022-05-25T22:14:00,atd,48.05
2022-05-25T22:16:00,atd,48.05
2022-05-25T22:17:00,atd,23.91
2022-05-25T22:19:00,atd,43.12
2022-05-25T22:20:00,atd,28.83
2022-05-25T22:22:00,atd,43.36
2022-05-25T22:24:00,atd,43.12
2022-05-25T22:26:00,atd,48.05
2022-05-25T22:27:00,atd,23.91
2022-05-25T22:29:00,atd,48.05
2022-05-25T22:31:00,atd,48.05
2022-05-25T22:32:00,atd,23.91
2022-05-25T22:33:00,atd,19.22
2022-05-25T22:35:00,atd,48.05
2022-05-25T22:37:00,atd,43.12
2022-05-25T22:39:00,atd,43.12
2022-05-25T22:41:00,atd,52.97
2022-05-25T22:43:00,atd,62.34
2022-05-25T22:45:00,atd,67.27
2022-05-25T22:47:00,atd,52.73
2022-05-25T22:48:00,atd,23.91
2022-05-25T22:50:00,atd,52.97
2022-05-25T22:51:00,atd,19.22
2022-05-25T22:53:00,atd,43.12
2022-05-25T22:55:00,atd,38.44
2022-05-25T22:57:00,atd,43.12
2022-05-25T22:58:00,atd,19.22
2022-05-25T23:00:00,atd,38.44
2022-05-25T23:02:00,atd,48.05
2022-05-25T23:04:00,atd,43.12
2022-05-25T23:06:00,atd,43.12
2022-05-25T23:08:00,atd,43.36
2022-05-25T23:10:00,atd,38.20
2022-05-25T23:11:00,atd,19.22
2022-05-25T23:13:00,atd,33.75
2022-05-25T23:15:00,atd,43.12
2022-05-25T23:17:00,atd,43.12
2022-05-25T23:19:00,atd,43.36
2022-05-25T23:21:00,atd,47.81
2022-05-25T23:23:00,atd,52.97
2022-05-25T23:25:00,atd,52.73
2022-05-25T23:27:00,atd,52.73
2022-05-25T23:29:00,atd,52.97
