#datetime,building,power
2023-12-16T00:00:00,nat,203.73
2023-12-16T00:02:00,nat,293.22
2023-12-16T00:03:00,nat,90.72
2023-12-16T00:05:00,nat,321.73
2023-12-16T00:07:00,nat,270.78
2023-12-16T00:09:00,nat,251.74
2023-12-16T00:10:00,nat,131.74
2023-12-16T00:11:00,nat,120.76
2023-12-16T00:13:00,nat,350.69
2023-12-16T00:14:00,nat,38.50
2023-12-16T00:16:00,nat,334.10
2023-12-16T00:17:00,nat,59.42
2023-12-16T00:19:00,nat,318.15
2023-12-16T00:21:00,nat,260.94
2023-12-16T00:22:00,nat,178.14
2023-12-16T00:24:00,nat,341.23
2023-12-16T00:25:00,nat,77.79
2023-12-16T00:27:00,nat,321.15
2023-12-16T00:28:00,nat,114.03
2023-12-16T00:30:00,nat,362.79
2023-12-16T00:31:00,nat,38.47
2023-12-16T00:33:00,nat,333.51
2023-12-16T00:35:00,nat,268.16
2023-12-16T00:36:00,nat,103.88
2023-12-16T00:38:00,nat,330.98
2023-12-16T00:41:00,nat,258.48
2023-12-16T00:43:00,nat,312.17
2023-12-16T00:45:00,nat,255.35
2023-12-16T00:46:00,nat,135.35
2023-12-16T00:48:00,nat,261.93
2023-12-16T00:50:00,nat,260.92
2023-12-16T00:51:00,nat,116.55
2023-12-16T00:53:00,nat,290.60
2023-12-16T00:54:00,nat,74.97
2023-12-16T00:56:00,nat,309.01
2023-12-16T00:57:00,nat,44.80
2023-12-16T00:58:00,nat,80.43
2023-12-16T00:59:00,nat,174.95
2023-12-16T01:01:00,nat,269.23
2023-12-16T01:03:00,nat,262.34
2023-12-16T01:04:00,nat,142.34
2023-12-16T01:06:00,nat,231.32
2023-12-16T01:07:00,nat,112.26
2023-12-16T01:09:00,nat,264.74
2023-12-16T01:11:00,nat,267.43
2023-12-16T01:13:00,nat,192.00
2023-12-16T01:15:00,nat,323.58
2023-12-16T01:17:00,nat,281.07
2023-12-16T01:19:00,nat,287.86
2023-12-16T01:20:00,nat,120.13
2023-12-16T01:22:00,nat,297.75
2023-12-16T01:24:00,nat,321.88
2023-12-16T01:26:00,nat,518.98
2023-12-16T01:28:00,nat,376.61
2023-12-16T01:30:00,nat,253.60
2023-12-16T01:32:00,nat,502.00
2023-12-16T01:35:00,nat,528.08
2023-12-16T01:37:00,nat,389.88
2023-12-16T01:39:00,nat,217.04
2023-12-16T01:40:00,nat,121.42
2023-12-16T01:41:00,nat,268.22
2023-12-16T01:43:00,nat,406.05
2023-12-16T01:44:00,nat,329.89
2023-12-16T01:46:00,nat,529.20
2023-12-16T01:48:00,nat,621.38
2023-12-16T01:51:00,nat,335.73
2023-12-16T01:53:00,nat,307.05
2023-12-16T01:54:00,nat,41.18
2023-12-16T01:55:00,nat,66.49
2023-12-16T01:57:00,nat,289.21
2023-12-16T01:58:00,nat,108.27
2023-12-16T02:00:00,nat,299.02
2023-12-16T02:01:00,nat,81.59
2023-12-16T02:02:00,nat,219.95
2023-12-16T02:04:00,nat,454.07
2023-12-16T02:05:00,nat,140.95
2023-12-16T02:07:00,nat,262.25
2023-12-16T02:08:00,nat,193.08
2023-12-16T02:09:00,nat,16.69
2023-12-16T02:11:00,nat,307.16
2023-12-16T02:14:00,nat,681.97
2023-12-16T02:16:00,nat,427.58
2023-12-16T02:18:00,nat,319.97
2023-12-16T02:19:00,nat,141.85
2023-12-16T02:21:00,nat,259.63
2023-12-16T02:23:00,nat,325.73
2023-12-16T02:25:00,nat,267.61
2023-12-16T02:27:00,nat,342.84
2023-12-16T02:29:00,nat,633.49
2023-12-16T02:31:00,nat,693.05
2023-12-16T02:33:00,nat,419.08
2023-12-16T02:34:00,nat,131.27
2023-12-16T02:36:00,nat,214.33
2023-12-16T02:37:00,nat,86.33
2023-12-16T02:38:00,nat,86.33
2023-12-16T02:40:00,nat,236.17
2023-12-16T02:42:00,nat,351.16
2023-12-16T02:44:00,nat,287.51
2023-12-16T02:45:00,nat,282.64
2023-12-16T02:47:00,nat,525.62
2023-12-16T02:48:00,nat,20.38
2023-12-16T02:49:00,nat,251.42
2023-12-16T02:51:00,nat,452.97
2023-12-16T02:53:00,nat,353.27
2023-12-16T02:54:00,nat,113.27
2023-12-16T02:56:00,nat,221.81
2023-12-16T02:58:00,nat,276.61
2023-12-16T03:00:00,nat,239.34
2023-12-16T03:02:00,nat,316.30
2023-12-16T03:04:00,nat,309.98
2023-12-16T03:06:00,nat,247.56
2023-12-16T03:07:00,nat,104.12
2023-12-16T03:09:00,nat,248.00
2023-12-16T03:10:00,nat,193.03
2023-12-16T03:12:00,nat,457.01
2023-12-16T03:13:00,nat,124.27
2023-12-16T03:15:00,nat,311.72
2023-12-16T03:16:00,nat,142.97
2023-12-16T03:18:00,nat,218.39
2023-12-16T03:20:00,nat,243.40
2023-12-16T03:21:00,nat,63.40
2023-12-16T03:23:00,nat,181.97
2023-12-16T03:24:00,nat,73.22
2023-12-16T03:26:00,nat,268.62
2023-12-16T03:28:00,nat,299.60
2023-12-16T03:30:00,nat,173.53
2023-12-16T03:31:00,nat,212.37
2023-12-16T03:33:00,nat,392.81
2023-12-16T03:35:00,nat,258.74
2023-12-16T03:37:00,nat,333.41
2023-12-16T03:39:00,nat,289.22
2023-12-16T03:40:00,nat,144.84
2023-12-16T03:42:00,nat,272.31
2023-12-16T03:44:00,nat,198.36
2023-12-16T03:45:00,nat,106.30
2023-12-16T03:46:00,nat,125.43
2023-12-16T03:48:00,nat,246.83
2023-12-16T03:50:00,nat,281.41
2023-12-16T03:51:00,nat,46.33
2023-12-16T03:52:00,nat,173.96
2023-12-16T03:54:00,nat,370.74
2023-12-16T03:57:00,nat,296.74
2023-12-16T03:59:00,nat,308.74
2023-12-16T04:00:00,nat,154.06
2023-12-16T04:02:00,nat,274.62
2023-12-16T04:03:00,nat,168.26
2023-12-16T04:04:00,nat,121.45
2023-12-16T04:05:00,nat,101.67
2023-12-16T04:07:00,nat,418.64
2023-12-16T04:09:00,nat,358.83
2023-12-16T04:10:00,nat,70.08
2023-12-16T04:12:00,nat,249.43
2023-12-16T04:13:00,nat,117.24
2023-12-16T04:15:00,nat,205.40
2023-12-16T04:17:00,nat,338.45
2023-12-16T04:19:00,nat,253.58
2023-12-16T04:20:00,nat,121.39
2023-12-16T04:22:00,nat,220.02
2023-12-16T04:24:00,nat,294.56
2023-12-16T04:26:00,nat,325.37
2023-12-16T04:28:00,nat,229.73
2023-12-16T04:30:00,nat,327.95
2023-12-16T04:32:00,nat,307.14
2023-12-16T04:34:00,nat,289.63
2023-12-16T04:36:00,nat,285.67
2023-12-16T04:38:00,nat,298.02
2023-12-16T04:40:00,nat,251.11
2023-12-16T04:41:00,nat,124.51
2023-12-16T04:43:00,nat,191.44
2023-12-16T04:45:00,nat,301.11
2023-12-16T04:46:00,nat,51.55
2023-12-16T04:47:00,nat,123.74
2023-12-16T04:49:00,nat,254.39
2023-12-16T04:50:00,nat,35.14
2023-12-16T04:51:00,nat,94.20
2023-12-16T04:53:00,nat,222.66
2023-12-16T04:55:00,nat,425.43
2023-12-16T04:57:00,nat,302.69
2023-12-16T04:59:00,nat,337.51
2023-12-16T05:01:00,nat,263.75
2023-12-16T05:03:00,nat,329.21
2023-12-16T05:05:00,nat,238.01
2023-12-16T05:07:00,nat,433.46
2023-12-16T05:08:00,nat,57.12
2023-12-16T05:10:00,nat,285.77
2023-12-16T05:12:00,nat,325.30
2023-12-16T05:14:00,nat,329.92
2023-12-16T05:16:00,nat,428.13
2023-12-16T05:18:00,nat,531.79
2023-12-16T05:20:00,nat,272.74
2023-12-16T05:22:00,nat,246.13
2023-12-16T05:27:00,nat,256.31
2023-12-16T05:28:00,nat,123.19
2023-12-16T05:30:00,nat,228.52
2023-12-16T05:31:00,nat,97.27
2023-12-16T05:33:00,nat,305.65
2023-12-16T05:35:00,nat,277.53
2023-12-16T05:37:00,nat,278.47
2023-12-16T05:39:00,nat,290.60
2023-12-16T05:41:00,nat,311.19
2023-12-16T05:43:00,nat,746.43
2023-12-16T05:45:00,nat,557.04
2023-12-16T05:47:00,nat,289.80
2023-12-16T05:49:00,nat,286.12
2023-12-16T05:51:00,nat,262.95
2023-12-16T05:53:00,nat,460.97
2023-12-16T05:54:00,nat,64.01
2023-12-16T05:55:00,nat,111.82
2023-12-16T05:56:00,nat,234.62
2023-12-16T05:58:00,nat,469.87
2023-12-16T05:59:00,nat,66.09
2023-12-16T06:01:00,nat,261.67
2023-12-16T06:03:00,nat,245.29
2023-12-16T06:04:00,nat,89.66
2023-12-16T06:06:00,nat,542.83
2023-12-16T06:07:00,nat,112.06
2023-12-16T06:09:00,nat,478.28
2023-12-16T06:11:00,nat,555.79
2023-12-16T06:13:00,nat,536.52
2023-12-16T06:14:00,nat,32.14
2023-12-16T06:16:00,nat,368.91
2023-12-16T06:17:00,nat,283.47
2023-12-16T06:18:00,nat,92.22
2023-12-16T06:20:00,nat,341.79
2023-12-16T06:22:00,nat,316.79
2023-12-16T06:24:00,nat,325.25
2023-12-16T06:26:00,nat,366.58
2023-12-16T06:28:00,nat,266.79
2023-12-16T06:30:00,nat,334.77
2023-12-16T06:32:00,nat,311.32
2023-12-16T06:34:00,nat,452.58
2023-12-16T06:36:00,nat,454.29
2023-12-16T06:38:00,nat,411.35
2023-12-16T06:40:00,nat,376.14
2023-12-16T06:41:00,nat,281.45
2023-12-16T06:43:00,nat,596.12
2023-12-16T06:44:00,nat,115.69
2023-12-16T06:46:00,nat,643.68
2023-12-16T06:47:00,nat,67.12
2023-12-16T06:49:00,nat,343.82
2023-12-16T06:51:00,nat,431.50
2023-12-16T06:52:00,nat,159.67
2023-12-16T06:54:00,nat,812.12
2023-12-16T06:56:00,nat,183.73
2023-12-16T06:58:00,nat,403.53
2023-12-16T06:59:00,nat,234.78
2023-12-16T07:01:00,nat,403.32
2023-12-16T07:03:00,nat,518.38
2023-12-16T07:05:00,nat,527.73
2023-12-16T07:07:00,nat,377.87
2023-12-16T07:09:00,nat,578.86
2023-12-16T07:10:00,nat,133.22
2023-12-16T07:11:00,nat,71.34
2023-12-16T07:13:00,nat,367.76
2023-12-16T07:15:00,nat,408.41
2023-12-16T07:17:00,nat,384.23
2023-12-16T07:19:00,nat,440.66
2023-12-16T07:21:00,nat,363.20
2023-12-16T07:22:00,nat,147.58
2023-12-16T07:24:00,nat,378.45
2023-12-16T07:25:00,nat,163.44
2023-12-16T07:27:00,nat,377.39
2023-12-16T07:29:00,nat,369.07
2023-12-16T07:30:00,nat,350.47
2023-12-16T07:32:00,nat,558.24
2023-12-16T07:34:00,nat,381.28
2023-12-16T07:36:00,nat,331.37
2023-12-16T07:38:00,nat,337.55
2023-12-16T07:39:00,nat,134.11
2023-12-16T07:41:00,nat,296.13
2023-12-16T07:42:00,nat,121.54
2023-12-16T07:44:00,nat,430.42
2023-12-16T07:45:00,nat,179.17
2023-12-16T07:47:00,nat,345.15
2023-12-16T07:49:00,nat,383.23
2023-12-16T07:51:00,nat,383.09
2023-12-16T07:53:00,nat,382.57
2023-12-16T07:55:00,nat,364.82
2023-12-16T07:56:00,nat,147.32
2023-12-16T07:59:00,nat,752.93
2023-12-16T08:00:00,nat,422.95
2023-12-16T08:01:00,nat,160.45
2023-12-16T08:03:00,nat,320.06
2023-12-16T08:05:00,nat,388.42
2023-12-16T08:06:00,nat,131.52
2023-12-16T08:07:00,nat,186.83
2023-12-16T08:09:00,nat,289.05
2023-12-16T08:11:00,nat,394.94
2023-12-16T08:13:00,nat,373.98
2023-12-16T08:14:00,nat,110.54
2023-12-16T08:16:00,nat,425.80
2023-12-16T08:18:00,nat,376.33
2023-12-16T08:19:00,nat,185.08
2023-12-16T08:21:00,nat,338.82
2023-12-16T08:23:00,nat,409.94
2023-12-16T08:24:00,nat,100.14
2023-12-16T08:25:00,nat,221.26
2023-12-16T08:27:00,nat,577.79
2023-12-16T08:28:00,nat,39.94
2023-12-16T08:29:00,nat,150.67
2023-12-16T08:31:00,nat,378.65
2023-12-16T08:32:00,nat,230.61
2023-12-16T08:34:00,nat,356.15
2023-12-16T08:35:00,nat,188.34
2023-12-16T08:37:00,nat,334.48
2023-12-16T08:38:00,nat,191.98
2023-12-16T08:40:00,nat,374.58
2023-12-16T08:42:00,nat,366.42
2023-12-16T08:43:00,nat,201.91
2023-12-16T08:45:00,nat,291.91
2023-12-16T08:47:00,nat,358.29
2023-12-16T08:49:00,nat,354.91
2023-12-16T08:51:00,nat,340.15
2023-12-16T08:52:00,nat,170.55
2023-12-16T08:53:00,nat,122.74
2023-12-16T08:55:00,nat,363.42
2023-12-16T08:57:00,nat,362.61
2023-12-16T08:58:00,nat,111.36
2023-12-16T09:00:00,nat,410.46
2023-12-16T09:01:00,nat,245.35
2023-12-16T09:04:00,nat,425.71
2023-12-16T09:05:00,nat,632.64
2023-12-16T09:08:00,nat,555.25
2023-12-16T09:10:00,nat,466.86
2023-12-16T09:12:00,nat,321.99
2023-12-16T09:13:00,nat,189.81
2023-12-16T09:16:00,nat,760.98
2023-12-16T09:17:00,nat,185.33
2023-12-16T09:19:00,nat,503.47
2023-12-16T09:20:00,nat,157.54
2023-12-16T09:22:00,nat,381.21
2023-12-16T09:23:00,nat,169.81
2023-12-16T09:24:00,nat,98.56
2023-12-16T09:26:00,nat,366.21
2023-12-16T09:28:00,nat,541.65
2023-12-16T09:30:00,nat,493.26
2023-12-16T09:32:00,nat,380.65
2023-12-16T09:34:00,nat,383.37
2023-12-16T09:36:00,nat,363.26
2023-12-16T09:38:00,nat,870.45
2023-12-16T09:40:00,nat,536.21
2023-12-16T09:42:00,nat,344.54
2023-12-16T09:43:00,nat,237.67
2023-12-16T09:45:00,nat,453.13
2023-12-16T09:46:00,nat,247.10
2023-12-16T09:47:00,nat,79.29
2023-12-16T09:49:00,nat,390.18
2023-12-16T09:51:00,nat,326.52
2023-12-16T09:53:00,nat,552.12
2023-12-16T09:54:00,nat,117.92
2023-12-16T09:56:00,nat,470.31
2023-12-16T09:58:00,nat,371.24
2023-12-16T10:00:00,nat,385.15
2023-12-16T10:02:00,nat,319.33
2023-12-16T10:04:00,nat,325.51
2023-12-16T10:06:00,nat,439.00
2023-12-16T10:07:00,nat,214.06
2023-12-16T10:08:00,nat,118.43
2023-12-16T10:10:00,nat,458.44
2023-12-16T10:12:00,nat,343.27
2023-12-16T10:14:00,nat,369.91
2023-12-16T10:16:00,nat,365.21
2023-12-16T10:18:00,nat,438.98
2023-12-16T10:20:00,nat,347.61
2023-12-16T10:21:00,nat,144.17
2023-12-16T10:23:00,nat,378.65
2023-12-16T10:24:00,nat,115.82
2023-12-16T10:25:00,nat,100.80
2023-12-16T10:26:00,nat,310.51
2023-12-16T10:28:00,nat,793.87
2023-12-16T10:30:00,nat,126.64
2023-12-16T10:32:00,nat,348.94
2023-12-16T10:33:00,nat,194.25
2023-12-16T10:35:00,nat,358.29
2023-12-16T10:37:00,nat,344.59
2023-12-16T10:39:00,nat,333.26
2023-12-16T10:40:00,nat,345.45
2023-12-16T10:42:00,nat,359.18
2023-12-16T10:43:00,nat,402.18
2023-12-16T10:45:00,nat,814.09
2023-12-16T10:47:00,nat,187.39
2023-12-16T10:49:00,nat,370.84
2023-12-16T10:51:00,nat,406.93
2023-12-16T10:52:00,nat,362.53
2023-12-16T10:53:00,nat,199.26
2023-12-16T10:55:00,nat,541.55
2023-12-16T10:57:00,nat,847.49
2023-12-16T11:00:00,nat,379.38
2023-12-16T11:01:00,nat,196.58
2023-12-16T11:03:00,nat,376.22
2023-12-16T11:05:00,nat,396.56
2023-12-16T11:07:00,nat,397.57
2023-12-16T11:09:00,nat,384.82
2023-12-16T11:11:00,nat,445.57
2023-12-16T11:13:00,nat,412.34
2023-12-16T11:15:00,nat,402.61
2023-12-16T11:17:00,nat,340.88
2023-12-16T11:18:00,nat,349.48
2023-12-16T11:20:00,nat,568.22
2023-12-16T11:22:00,nat,387.70
2023-12-16T11:24:00,nat,419.79
2023-12-16T11:26:00,nat,329.85
2023-12-16T11:28:00,nat,764.62
2023-12-16T11:30:00,nat,181.86
2023-12-16T11:32:00,nat,396.33
2023-12-16T11:33:00,nat,165.85
2023-12-16T11:34:00,nat,165.85
2023-12-16T11:36:00,nat,315.02
2023-12-16T11:37:00,nat,142.51
2023-12-16T11:39:00,nat,516.17
2023-12-16T11:41:00,nat,370.58
2023-12-16T11:43:00,nat,331.49
2023-12-16T11:45:00,nat,319.14
2023-12-16T11:47:00,nat,870.47
2023-12-16T11:49:00,nat,623.00
2023-12-16T11:50:00,nat,159.16
2023-12-16T11:52:00,nat,376.69
2023-12-16T11:56:00,nat,327.85
2023-12-16T11:58:00,nat,433.58
2023-12-16T11:59:00,nat,460.91
2023-12-16T12:01:00,nat,648.96
2023-12-16T12:03:00,nat,321.89
2023-12-16T12:04:00,nat,118.45
2023-12-16T12:06:00,nat,384.69
2023-12-16T12:07:00,nat,179.38
2023-12-16T12:09:00,nat,357.19
2023-12-16T12:10:00,nat,171.17
2023-12-16T12:12:00,nat,330.29
2023-12-16T12:14:00,nat,382.73
2023-12-16T12:16:00,nat,607.73
2023-12-16T12:18:00,nat,353.51
2023-12-16T12:20:00,nat,389.84
2023-12-16T12:21:00,nat,354.21
2023-12-16T12:23:00,nat,380.30
2023-12-16T12:29:00,nat,100.25
2023-12-16T12:32:00,nat,870.26
2023-12-16T12:34:00,nat,119.45
2023-12-16T12:36:00,nat,366.28
2023-12-16T12:38:00,nat,351.99
2023-12-16T12:40:00,nat,308.01
2023-12-16T12:44:00,nat,528.91
2023-12-16T12:46:00,nat,315.56
2023-12-16T12:48:00,nat,385.93
2023-12-16T12:52:00,nat,327.57
2023-12-16T12:53:00,nat,111.01
2023-12-16T12:54:00,nat,463.31
2023-12-16T12:56:00,nat,886.71
2023-12-16T12:58:00,nat,546.73
2023-12-16T13:00:00,nat,404.85
2023-12-16T13:02:00,nat,341.10
2023-12-16T13:04:00,nat,732.05
2023-12-16T13:06:00,nat,572.58
2023-12-16T13:08:00,nat,405.04
2023-12-16T13:10:00,nat,378.83
2023-12-16T13:11:00,nat,176.60
2023-12-16T13:13:00,nat,390.74
2023-12-16T13:15:00,nat,375.81
2023-12-16T13:16:00,nat,113.49
2023-12-16T13:18:00,nat,405.49
2023-12-16T13:20:00,nat,371.99
2023-12-16T13:22:00,nat,367.38
2023-12-16T13:23:00,nat,248.22
2023-12-16T13:25:00,nat,535.25
2023-12-16T13:27:00,nat,281.15
2023-12-16T13:29:00,nat,381.71
2023-12-16T13:30:00,nat,303.17
2023-12-16T13:32:00,nat,506.73
2023-12-16T13:33:00,nat,331.39
2023-12-16T13:34:00,nat,54.83
2023-12-16T13:36:00,nat,354.94
2023-12-16T13:38:00,nat,406.01
2023-12-16T13:40:00,nat,375.56
2023-12-16T13:42:00,nat,425.74
2023-12-16T13:43:00,nat,81.49
2023-12-16T13:45:00,nat,417.06
2023-12-16T13:47:00,nat,379.16
2023-12-16T13:48:00,nat,187.93
2023-12-16T13:50:00,nat,410.64
2023-12-16T13:52:00,nat,558.84
2023-12-16T13:57:00,nat,343.25
2023-12-16T13:59:00,nat,289.94
2023-12-16T14:01:00,nat,391.32
2023-12-16T14:03:00,nat,867.05
2023-12-16T14:05:00,nat,595.94
2023-12-16T14:07:00,nat,330.70
2023-12-16T14:09:00,nat,365.39
2023-12-16T14:11:00,nat,323.15
2023-12-16T14:13:00,nat,787.37
2023-12-16T14:16:00,nat,433.83
2023-12-16T14:19:00,nat,389.94
2023-12-16T14:20:00,nat,606.50
2023-12-16T14:22:00,nat,321.21
2023-12-16T14:23:00,nat,170.37
2023-12-16T14:25:00,nat,383.29
2023-12-16T14:26:00,nat,443.29
2023-12-16T14:28:00,nat,396.76
2023-12-16T14:29:00,nat,407.37
2023-12-16T14:31:00,nat,833.36
2023-12-16T14:34:00,nat,596.16
2023-12-16T14:35:00,nat,22.72
2023-12-16T14:37:00,nat,340.98
2023-12-16T14:39:00,nat,840.61
2023-12-16T14:42:00,nat,324.11
2023-12-16T14:44:00,nat,826.97
2023-12-16T14:46:00,nat,887.00
2023-12-16T14:48:00,nat,599.50
2023-12-16T14:50:00,nat,394.95
2023-12-16T14:52:00,nat,343.81
2023-12-16T14:54:00,nat,386.17
2023-12-16T14:56:00,nat,382.63
2023-12-16T14:58:00,nat,339.43
2023-12-16T14:59:00,nat,170.68
2023-12-16T15:01:00,nat,355.27
2023-12-16T15:03:00,nat,398.92
2023-12-16T15:04:00,nat,365.36
2023-12-16T15:06:00,nat,698.26
2023-12-16T15:07:00,nat,171.33
2023-12-16T15:08:00,nat,87.90
2023-12-16T15:10:00,nat,354.10
2023-12-16T15:12:00,nat,392.62
2023-12-16T15:13:00,nat,202.31
2023-12-16T15:15:00,nat,332.18
2023-12-16T15:16:00,nat,153.12
2023-12-16T15:18:00,nat,353.35
2023-12-16T15:19:00,nat,419.04
2023-12-16T15:21:00,nat,717.21
2023-12-16T15:22:00,nat,29.90
2023-12-16T15:24:00,nat,339.44
2023-12-16T15:25:00,nat,159.44
2023-12-16T15:27:00,nat,351.17
2023-12-16T15:29:00,nat,373.22
2023-12-16T15:30:00,nat,115.59
2023-12-16T15:32:00,nat,327.48
2023-12-16T15:33:00,nat,246.50
2023-12-16T15:34:00,nat,82.32
2023-12-16T15:36:00,nat,331.86
2023-12-16T15:38:00,nat,330.60
2023-12-16T15:40:00,nat,858.65
2023-12-16T15:42:00,nat,144.04
2023-12-16T15:44:00,nat,394.49
2023-12-16T15:45:00,nat,205.54
2023-12-16T15:47:00,nat,395.83
2023-12-16T15:49:00,nat,623.97
2023-12-16T15:51:00,nat,676.35
2023-12-16T15:52:00,nat,40.93
2023-12-16T15:54:00,nat,814.86
2023-12-16T15:56:00,nat,188.86
2023-12-16T15:58:00,nat,352.32
2023-12-16T16:00:00,nat,364.39
2023-12-16T16:01:00,nat,194.70
2023-12-16T16:03:00,nat,291.11
2023-12-16T16:04:00,nat,62.36
2023-12-16T16:06:00,nat,392.61
2023-12-16T16:07:00,nat,165.73
2023-12-16T16:09:00,nat,338.73
2023-12-16T16:10:00,nat,384.54
2023-12-16T16:12:00,nat,647.17
2023-12-16T16:13:00,nat,107.17
2023-12-16T16:15:00,nat,352.38
2023-12-16T16:16:00,nat,184.56
2023-12-16T16:18:00,nat,384.02
2023-12-16T16:20:00,nat,351.85
2023-12-16T16:22:00,nat,391.12
2023-12-16T16:24:00,nat,387.11
2023-12-16T16:25:00,nat,364.50
2023-12-16T16:26:00,nat,166.36
2023-12-16T16:28:00,nat,910.69
2023-12-16T16:30:00,nat,575.62
2023-12-16T16:32:00,nat,468.82
2023-12-16T16:33:00,nat,137.71
2023-12-16T16:36:00,nat,926.64
2023-12-16T16:37:00,nat,411.02
2023-12-16T16:39:00,nat,371.97
2023-12-16T16:45:00,nat,410.15
2023-12-16T16:50:00,nat,374.59
2023-12-16T16:52:00,nat,385.69
2023-12-16T16:54:00,nat,358.44
2023-12-16T16:55:00,nat,152.90
2023-12-16T16:57:00,nat,621.74
2023-12-16T16:59:00,nat,644.52
2023-12-16T17:00:00,nat,84.46
2023-12-16T17:01:00,nat,181.96
2023-12-16T17:02:00,nat,301.29
2023-12-16T17:04:00,nat,504.49
2023-12-16T17:05:00,nat,183.43
2023-12-16T17:07:00,nat,370.82
2023-12-16T17:08:00,nat,363.09
2023-12-16T17:10:00,nat,605.89
2023-12-16T17:13:00,nat,403.30
2023-12-16T17:14:00,nat,116.40
2023-12-16T17:16:00,nat,690.40
2023-12-16T17:17:00,nat,66.02
2023-12-16T17:19:00,nat,357.17
2023-12-16T17:20:00,nat,284.87
2023-12-16T17:22:00,nat,110.66
2023-12-16T17:24:00,nat,347.20
2023-12-16T17:26:00,nat,358.38
2023-12-16T17:27:00,nat,126.03
2023-12-16T17:29:00,nat,284.94
2023-12-16T17:30:00,nat,324.08
2023-12-16T17:31:00,nat,286.35
2023-12-16T17:33:00,nat,518.96
2023-12-16T17:35:00,nat,434.44
2023-12-16T17:36:00,nat,120.33
2023-12-16T17:37:00,nat,131.58
2023-12-16T17:39:00,nat,397.67
2023-12-16T17:42:00,nat,641.53
2023-12-16T17:44:00,nat,632.94
2023-12-16T17:45:00,nat,56.36
2023-12-16T17:47:00,nat,334.80
2023-12-16T17:49:00,nat,423.32
2023-12-16T17:51:00,nat,429.46
2023-12-16T17:53:00,nat,341.94
2023-12-16T17:54:00,nat,326.46
2023-12-16T17:55:00,nat,37.71
2023-12-16T17:57:00,nat,409.23
2023-12-16T17:59:00,nat,400.78
2023-12-16T18:01:00,nat,393.34
2023-12-16T18:03:00,nat,334.40
2023-12-16T18:05:00,nat,382.17
2023-12-16T18:06:00,nat,153.42
2023-12-16T18:08:00,nat,342.62
2023-12-16T18:09:00,nat,152.31
2023-12-16T18:11:00,nat,380.94
2023-12-16T18:13:00,nat,386.71
2023-12-16T18:15:00,nat,364.56
2023-12-16T18:17:00,nat,385.71
2023-12-16T18:18:00,nat,372.59
2023-12-16T18:20:00,nat,352.29
2023-12-16T18:23:00,nat,746.55
2023-12-16T18:24:00,nat,339.93
2023-12-16T18:25:00,nat,119.74
2023-12-16T18:27:00,nat,574.68
2023-12-16T18:29:00,nat,490.78
2023-12-16T18:31:00,nat,306.12
2023-12-16T18:32:00,nat,102.68
2023-12-16T18:37:00,nat,309.57
2023-12-16T18:39:00,nat,323.39
2023-12-16T18:40:00,nat,120.89
2023-12-16T18:42:00,nat,373.42
2023-12-16T18:43:00,nat,157.79
2023-12-16T18:45:00,nat,399.91
2023-12-16T18:47:00,nat,316.00
2023-12-16T18:49:00,nat,530.89
2023-12-16T18:50:00,nat,25.58
2023-12-16T18:52:00,nat,344.49
2023-12-16T18:54:00,nat,370.99
2023-12-16T18:56:00,nat,346.42
2023-12-16T18:58:00,nat,346.20
2023-12-16T19:00:00,nat,366.90
2023-12-16T19:02:00,nat,348.96
2023-12-16T19:03:00,nat,145.52
2023-12-16T19:04:00,nat,229.34
2023-12-16T19:06:00,nat,521.06
2023-12-16T19:07:00,nat,5.44
2023-12-16T19:09:00,nat,297.39
2023-12-16T19:10:00,nat,117.39
2023-12-16T19:12:00,nat,292.47
2023-12-16T19:13:00,nat,349.94
2023-12-16T19:16:00,nat,377.24
2023-12-16T19:18:00,nat,284.60
2023-12-16T19:20:00,nat,327.78
2023-12-16T19:22:00,nat,372.88
2023-12-16T19:24:00,nat,354.25
2023-12-16T19:25:00,nat,138.62
2023-12-16T19:30:00,nat,389.29
2023-12-16T19:32:00,nat,771.00
2023-12-16T19:34:00,nat,792.48
2023-12-16T19:36:00,nat,562.10
2023-12-16T19:38:00,nat,347.11
2023-12-16T19:40:00,nat,360.35
2023-12-16T19:41:00,nat,407.23
2023-12-16T19:43:00,nat,343.04
2023-12-16T19:46:00,nat,760.25
2023-12-16T19:47:00,nat,336.57
2023-12-16T19:48:00,nat,341.49
2023-12-16T19:50:00,nat,596.20
2023-12-16T19:52:00,nat,338.77
2023-12-16T19:54:00,nat,354.01
2023-12-16T19:55:00,nat,157.84
2023-12-16T19:58:00,nat,564.97
2023-12-16T19:59:00,nat,472.70
2023-12-16T20:00:00,nat,208.33
2023-12-16T20:02:00,nat,349.71
2023-12-16T20:05:00,nat,555.20
2023-12-16T20:07:00,nat,382.61
2023-12-16T20:08:00,nat,180.22
2023-12-16T20:10:00,nat,302.88
2023-12-16T20:11:00,nat,309.32
2023-12-16T20:13:00,nat,318.19
2023-12-16T20:15:00,nat,730.07
2023-12-16T20:17:00,nat,582.64
2023-12-16T20:18:00,nat,174.83
2023-12-16T20:20:00,nat,369.41
2023-12-16T20:22:00,nat,731.98
2023-12-16T20:23:00,nat,81.43
2023-12-16T20:24:00,nat,143.26
2023-12-16T20:26:00,nat,362.67
2023-12-16T20:28:00,nat,363.62
