#datetime,building,power
2022-03-29T00:01:00,emw,6.00
2022-03-29T00:04:00,emw,6.01
2022-03-29T00:06:00,emw,6.00
2022-03-29T00:09:00,emw,6.00
2022-03-29T00:12:00,emw,6.00
2022-03-29T00:16:00,emw,6.00
2022-03-29T00:18:00,emw,6.01
2022-03-29T00:21:00,emw,6.00
2022-03-29T00:23:00,emw,6.00
2022-03-29T00:27:00,emw,6.00
2022-03-29T00:29:00,emw,6.00
2022-03-29T00:33:00,emw,6.01
2022-03-29T00:34:00,emw,6.00
2022-03-29T00:39:00,emw,6.00
2022-03-29T00:41:00,emw,6.00
2022-03-29T00:43:00,emw,6.00
2022-03-29T00:47:00,emw,6.01
2022-03-29T00:50:00,emw,6.00
2022-03-29T00:52:00,emw,6.00
2022-03-29T00:56:00,emw,6.00
2022-03-29T00:58:00,emw,6.00
2022-03-29T01:01:00,emw,6.01
2022-03-29T01:04:00,emw,6.00
2022-03-29T01:06:00,emw,6.00
2022-03-29T01:10:00,emw,6.00
2022-03-29T01:11:00,emw,6.00
2022-03-29T01:13:00,emw,6.01
2022-03-29T01:15:00,emw,12.00
2022-03-29T01:16:00,emw,6.00
2022-03-29T01:18:00,emw,12.00
2022-03-29T01:19:00,emw,6.00
2022-03-29T01:22:00,emw,6.00
2022-03-29T01:26:00,emw,6.00
2022-03-29T01:29:00,emw,6.00
2022-03-29T01:31:00,emw,6.01
2022-03-29T01:34:00,emw,6.00
2022-03-29T01:37:00,emw,6.00
2022-03-29T01:41:00,emw,12.00
2022-03-29T01:43:00,emw,6.01
2022-03-29T01:45:00,emw,6.00
2022-03-29T01:47:00,emw,6.00
2022-03-29T01:51:00,emw,6.00
2022-03-29T01:54:00,emw,6.00
2022-03-29T01:56:00,emw,6.01
2022-03-29T01:59:00,emw,6.00
2022-03-29T02:02:00,emw,6.00
2022-03-29T02:06:00,emw,6.00
2022-03-29T02:09:00,emw,6.00
2022-03-29T02:12:00,emw,6.01
2022-03-29T02:15:00,emw,6.00
2022-03-29T02:16:00,emw,6.00
2022-03-29T02:19:00,emw,6.00
2022-03-29T02:23:00,emw,6.00
2022-03-29T02:25:00,emw,6.01
2022-03-29T02:28:00,emw,6.00
2022-03-29T02:31:00,emw,6.00
2022-03-29T02:34:00,emw,6.00
2022-03-29T02:38:00,emw,6.00
2022-03-29T02:40:00,emw,6.01
2022-03-29T02:44:00,emw,6.00
2022-03-29T02:47:00,emw,6.00
2022-03-29T02:49:00,emw,6.00
2022-03-29T02:51:00,emw,6.00
2022-03-29T02:56:00,emw,6.01
2022-03-29T02:58:00,emw,6.00
2022-03-29T03:01:00,emw,6.00
2022-03-29T03:04:00,emw,6.00
2022-03-29T03:06:00,emw,6.00
2022-03-29T03:10:00,emw,12.00
2022-03-29T03:12:00,emw,12.00
2022-03-29T03:14:00,emw,12.00
2022-03-29T03:16:00,emw,6.00
2022-03-29T03:19:00,emw,6.00
2022-03-29T03:20:00,emw,6.00
2022-03-29T03:24:00,emw,6.00
2022-03-29T03:27:00,emw,6.01
2022-03-29T03:29:00,emw,6.00
2022-03-29T03:32:00,emw,6.00
2022-03-29T03:35:00,emw,6.00
2022-03-29T03:39:00,emw,6.00
2022-03-29T03:41:00,emw,6.01
2022-03-29T03:45:00,emw,6.00
2022-03-29T03:47:00,emw,6.00
2022-03-29T03:50:00,emw,6.00
2022-03-29T03:53:00,emw,6.00
2022-03-29T03:56:00,emw,6.01
2022-03-29T03:58:00,emw,6.00
2022-03-29T04:02:00,emw,6.00
2022-03-29T04:04:00,emw,6.00
2022-03-29T04:08:00,emw,6.00
2022-03-29T04:11:00,emw,6.01
2022-03-29T04:13:00,emw,6.00
2022-03-29T04:17:00,emw,6.00
2022-03-29T04:20:00,emw,6.00
2022-03-29T04:22:00,emw,6.00
2022-03-29T04:25:00,emw,6.01
2022-03-29T04:27:00,emw,6.00
2022-03-29T04:30:00,emw,6.00
2022-03-29T04:32:00,emw,6.00
2022-03-29T04:36:00,emw,6.00
2022-03-29T04:39:00,emw,6.01
2022-03-29T04:43:00,emw,6.00
2022-03-29T04:45:00,emw,6.00
2022-03-29T04:47:00,emw,6.00
2022-03-29T04:51:00,emw,6.00
2022-03-29T04:53:00,emw,6.01
2022-03-29T04:55:00,emw,6.00
2022-03-29T04:58:00,emw,6.00
2022-03-29T04:59:00,emw,6.00
2022-03-29T05:02:00,emw,6.00
2022-03-29T05:05:00,emw,6.01
2022-03-29T05:07:00,emw,18.00
2022-03-29T05:09:00,emw,12.00
2022-03-29T05:10:00,emw,6.00
2022-03-29T05:12:00,emw,12.00
2022-03-29T05:14:00,emw,6.00
2022-03-29T05:16:00,emw,12.00
2022-03-29T05:19:00,emw,12.00
2022-03-29T05:20:00,emw,6.00
2022-03-29T05:22:00,emw,6.01
2022-03-29T05:24:00,emw,12.00
2022-03-29T05:27:00,emw,6.00
2022-03-29T05:29:00,emw,6.00
2022-03-29T05:31:00,emw,6.01
2022-03-29T05:33:00,emw,6.00
2022-03-29T05:35:00,emw,6.00
2022-03-29T05:37:00,emw,6.00
2022-03-29T05:39:00,emw,6.00
2022-03-29T05:40:00,emw,6.01
2022-03-29T05:41:00,emw,6.00
2022-03-29T05:43:00,emw,6.00
2022-03-29T05:46:00,emw,6.00
2022-03-29T05:48:00,emw,6.00
2022-03-29T05:50:00,emw,6.01
2022-03-29T05:52:00,emw,6.00
2022-03-29T05:54:00,emw,6.00
2022-03-29T05:56:00,emw,6.00
2022-03-29T06:00:00,emw,6.00
2022-03-29T06:02:00,emw,6.01
2022-03-29T06:03:00,emw,6.00
2022-03-29T06:07:00,emw,6.00
2022-03-29T06:09:00,emw,6.00
2022-03-29T06:11:00,emw,6.00
2022-03-29T06:13:00,emw,6.01
2022-03-29T06:15:00,emw,6.00
2022-03-29T06:17:00,emw,6.00
2022-03-29T06:20:00,emw,6.00
2022-03-29T06:22:00,emw,6.00
2022-03-29T06:26:00,emw,6.01
2022-03-29T06:28:00,emw,6.00
2022-03-29T06:29:00,emw,6.00
2022-03-29T06:31:00,emw,12.00
2022-03-29T06:33:00,emw,12.00
2022-03-29T06:35:00,emw,12.00
2022-03-29T06:38:00,emw,6.00
2022-03-29T06:40:00,emw,6.01
2022-03-29T06:43:00,emw,6.00
2022-03-29T06:46:00,emw,6.00
2022-03-29T06:48:00,emw,6.00
2022-03-29T06:51:00,emw,6.00
2022-03-29T06:53:00,emw,6.01
2022-03-29T06:56:00,emw,6.00
2022-03-29T06:58:00,emw,6.00
2022-03-29T07:01:00,emw,6.00
2022-03-29T07:03:00,emw,6.00
2022-03-29T07:06:00,emw,6.01
2022-03-29T07:08:00,emw,6.00
2022-03-29T07:10:00,emw,6.00
2022-03-29T07:12:00,emw,6.00
2022-03-29T07:14:00,emw,6.00
2022-03-29T07:16:00,emw,6.01
2022-03-29T07:18:00,emw,6.00
2022-03-29T07:20:00,emw,6.00
2022-03-29T07:23:00,emw,6.00
2022-03-29T07:25:00,emw,6.00
2022-03-29T07:28:00,emw,6.01
2022-03-29T07:30:00,emw,6.00
2022-03-29T07:33:00,emw,6.00
2022-03-29T07:35:00,emw,6.00
2022-03-29T07:37:00,emw,6.00
2022-03-29T07:41:00,emw,6.01
2022-03-29T07:43:00,emw,6.00
2022-03-29T07:45:00,emw,6.00
2022-03-29T07:47:00,emw,6.00
2022-03-29T07:49:00,emw,6.00
2022-03-29T07:51:00,emw,6.01
2022-03-29T07:53:00,emw,6.00
2022-03-29T07:55:00,emw,6.00
2022-03-29T07:59:00,emw,6.00
2022-03-29T08:02:00,emw,12.00
2022-03-29T08:03:00,emw,6.00
2022-03-29T08:05:00,emw,6.00
2022-03-29T08:07:00,emw,6.00
2022-03-29T08:08:00,emw,6.00
2022-03-29T08:10:00,emw,6.01
2022-03-29T08:11:00,emw,6.00
2022-03-29T08:12:00,emw,6.00
2022-03-29T08:14:00,emw,6.00
2022-03-29T08:17:00,emw,12.00
2022-03-29T08:18:00,emw,6.00
2022-03-29T08:21:00,emw,12.00
2022-03-29T08:24:00,emw,12.00
2022-03-29T08:27:00,emw,12.00
2022-03-29T08:29:00,emw,12.00
2022-03-29T08:31:00,emw,6.01
2022-03-29T08:33:00,emw,12.00
2022-03-29T08:35:00,emw,6.00
2022-03-29T08:36:00,emw,6.00
2022-03-29T08:38:00,emw,6.01
2022-03-29T08:39:00,emw,6.00
2022-03-29T08:41:00,emw,12.00
2022-03-29T08:44:00,emw,12.00
2022-03-29T08:46:00,emw,12.00
2022-03-29T08:47:00,emw,6.00
2022-03-29T08:49:00,emw,12.00
2022-03-29T08:50:00,emw,6.00
2022-03-29T08:52:00,emw,12.00
2022-03-29T08:54:00,emw,6.00
2022-03-29T08:56:00,emw,12.00
2022-03-29T08:57:00,emw,6.00
2022-03-29T08:58:00,emw,6.00
2022-03-29T09:00:00,emw,12.00
2022-03-29T09:01:00,emw,6.00
2022-03-29T09:03:00,emw,12.00
2022-03-29T09:05:00,emw,12.00
2022-03-29T09:06:00,emw,12.00
2022-03-29T09:08:00,emw,18.00
2022-03-29T09:09:00,emw,6.00
2022-03-29T09:11:00,emw,18.00
2022-03-29T09:12:00,emw,6.01
2022-03-29T09:14:00,emw,12.00
2022-03-29T09:16:00,emw,12.00
2022-03-29T09:17:00,emw,6.01
2022-03-29T09:19:00,emw,6.00
2022-03-29T09:21:00,emw,12.00
2022-03-29T09:22:00,emw,6.00
2022-03-29T09:24:00,emw,12.00
2022-03-29T09:26:00,emw,6.00
2022-03-29T09:28:00,emw,12.00
2022-03-29T09:30:00,emw,12.00
2022-03-29T09:32:00,emw,12.00
2022-03-29T09:34:00,emw,12.00
2022-03-29T09:36:00,emw,6.00
2022-03-29T09:37:00,emw,6.00
2022-03-29T09:38:00,emw,6.00
2022-03-29T09:40:00,emw,12.00
2022-03-29T09:41:00,emw,6.00
2022-03-29T09:44:00,emw,12.00
2022-03-29T09:45:00,emw,6.00
2022-03-29T09:47:00,emw,6.01
2022-03-29T09:49:00,emw,12.00
2022-03-29T09:50:00,emw,6.00
2022-03-29T09:53:00,emw,12.00
2022-03-29T09:55:00,emw,12.00
2022-03-29T09:57:00,emw,6.00
2022-03-29T09:58:00,emw,6.00
2022-03-29T10:00:00,emw,12.00
2022-03-29T10:01:00,emw,6.00
2022-03-29T10:03:00,emw,12.00
2022-03-29T10:05:00,emw,12.00
2022-03-29T10:07:00,emw,6.00
2022-03-29T10:09:00,emw,12.00
2022-03-29T10:11:00,emw,12.00
2022-03-29T10:13:00,emw,6.00
2022-03-29T10:15:00,emw,12.00
2022-03-29T10:17:00,emw,12.00
2022-03-29T10:19:00,emw,6.00
2022-03-29T10:20:00,emw,6.00
2022-03-29T10:21:00,emw,6.00
2022-03-29T10:23:00,emw,12.00
2022-03-29T10:24:00,emw,6.00
2022-03-29T10:26:00,emw,12.00
2022-03-29T10:28:00,emw,18.00
2022-03-29T10:30:00,emw,18.00
2022-03-29T10:31:00,emw,12.00
2022-03-29T10:33:00,emw,6.00
2022-03-29T10:35:00,emw,18.00
2022-03-29T10:37:00,emw,6.00
2022-03-29T10:39:00,emw,12.00
2022-03-29T10:40:00,emw,6.01
2022-03-29T10:42:00,emw,6.00
2022-03-29T10:44:00,emw,12.00
2022-03-29T10:46:00,emw,12.00
2022-03-29T10:48:00,emw,6.00
2022-03-29T10:49:00,emw,6.00
2022-03-29T10:51:00,emw,12.00
2022-03-29T10:54:00,emw,12.00
2022-03-29T10:56:00,emw,12.00
2022-03-29T10:58:00,emw,6.00
2022-03-29T11:00:00,emw,12.00
2022-03-29T11:02:00,emw,12.00
2022-03-29T11:03:00,emw,6.00
2022-03-29T11:05:00,emw,6.01
2022-03-29T11:06:00,emw,6.00
2022-03-29T11:08:00,emw,12.00
2022-03-29T11:09:00,emw,6.00
2022-03-29T11:11:00,emw,6.01
2022-03-29T11:12:00,emw,6.00
2022-03-29T11:14:00,emw,6.00
2022-03-29T11:15:00,emw,6.00
2022-03-29T11:17:00,emw,12.00
2022-03-29T11:19:00,emw,12.00
2022-03-29T11:20:00,emw,6.00
2022-03-29T11:22:00,emw,18.00
2022-03-29T11:24:00,emw,18.00
2022-03-29T11:26:00,emw,12.00
2022-03-29T11:28:00,emw,12.00
2022-03-29T11:30:00,emw,12.00
2022-03-29T11:32:00,emw,6.00
2022-03-29T11:33:00,emw,6.00
2022-03-29T11:35:00,emw,12.00
2022-03-29T11:37:00,emw,6.01
2022-03-29T11:39:00,emw,12.00
2022-03-29T11:41:00,emw,6.00
2022-03-29T11:43:00,emw,12.00
2022-03-29T11:45:00,emw,12.00
2022-03-29T11:48:00,emw,12.00
2022-03-29T11:49:00,emw,6.01
2022-03-29T11:50:00,emw,6.00
2022-03-29T11:52:00,emw,6.00
2022-03-29T11:54:00,emw,12.00
2022-03-29T11:55:00,emw,6.01
2022-03-29T11:57:00,emw,6.00
2022-03-29T11:59:00,emw,12.00
2022-03-29T12:02:00,emw,12.00
2022-03-29T12:04:00,emw,6.00
2022-03-29T12:06:00,emw,12.00
2022-03-29T12:08:00,emw,6.00
2022-03-29T12:10:00,emw,12.00
2022-03-29T12:12:00,emw,6.00
2022-03-29T12:13:00,emw,6.00
2022-03-29T12:15:00,emw,6.00
2022-03-29T12:17:00,emw,6.01
2022-03-29T12:18:00,emw,6.00
2022-03-29T12:20:00,emw,12.00
2022-03-29T12:22:00,emw,6.00
2022-03-29T12:24:00,emw,12.00
2022-03-29T12:26:00,emw,6.00
2022-03-29T12:27:00,emw,6.00
2022-03-29T12:29:00,emw,6.00
2022-03-29T12:30:00,emw,6.01
2022-03-29T12:32:00,emw,12.00
2022-03-29T12:33:00,emw,6.00
2022-03-29T12:35:00,emw,12.00
2022-03-29T12:37:00,emw,18.00
2022-03-29T12:39:00,emw,18.00
2022-03-29T12:40:00,emw,12.00
2022-03-29T12:41:00,emw,6.00
2022-03-29T12:43:00,emw,12.00
2022-03-29T12:45:00,emw,6.00
2022-03-29T12:47:00,emw,6.00
2022-03-29T12:49:00,emw,12.00
2022-03-29T12:50:00,emw,6.00
2022-03-29T12:53:00,emw,12.00
2022-03-29T12:55:00,emw,6.00
2022-03-29T12:56:00,emw,6.01
2022-03-29T12:58:00,emw,6.00
2022-03-29T12:59:00,emw,6.00
2022-03-29T13:00:00,emw,12.00
2022-03-29T13:02:00,emw,18.00
2022-03-29T13:04:00,emw,18.00
2022-03-29T13:06:00,emw,12.00
2022-03-29T13:08:00,emw,12.00
2022-03-29T13:10:00,emw,12.00
2022-03-29T13:12:00,emw,12.00
2022-03-29T13:15:00,emw,12.00
2022-03-29T13:16:00,emw,6.00
2022-03-29T13:18:00,emw,6.00
2022-03-29T13:19:00,emw,6.00
2022-03-29T13:21:00,emw,6.00
2022-03-29T13:23:00,emw,12.00
2022-03-29T13:25:00,emw,12.00
2022-03-29T13:27:00,emw,6.00
2022-03-29T13:29:00,emw,12.00
2022-03-29T13:30:00,emw,6.00
2022-03-29T13:32:00,emw,6.00
2022-03-29T13:33:00,emw,6.00
2022-03-29T13:35:00,emw,12.00
2022-03-29T13:37:00,emw,12.00
2022-03-29T13:38:00,emw,6.00
2022-03-29T13:40:00,emw,6.01
2022-03-29T13:42:00,emw,12.00
2022-03-29T13:43:00,emw,6.00
2022-03-29T13:44:00,emw,6.00
2022-03-29T13:46:00,emw,12.00
2022-03-29T13:47:00,emw,6.00
2022-03-29T13:50:00,emw,12.00
2022-03-29T13:51:00,emw,6.01
2022-03-29T13:53:00,emw,12.00
2022-03-29T13:55:00,emw,6.00
2022-03-29T13:57:00,emw,12.00
2022-03-29T13:59:00,emw,12.00
2022-03-29T14:00:00,emw,6.00
2022-03-29T14:02:00,emw,6.00
2022-03-29T14:03:00,emw,6.01
2022-03-29T14:05:00,emw,12.00
2022-03-29T14:07:00,emw,12.00
2022-03-29T14:09:00,emw,6.01
2022-03-29T14:10:00,emw,6.00
2022-03-29T14:12:00,emw,12.00
2022-03-29T14:14:00,emw,12.00
2022-03-29T14:15:00,emw,6.00
2022-03-29T14:17:00,emw,6.00
2022-03-29T14:19:00,emw,12.00
2022-03-29T14:21:00,emw,6.01
2022-03-29T14:23:00,emw,12.00
2022-03-29T14:25:00,emw,6.00
2022-03-29T14:26:00,emw,6.00
2022-03-29T14:27:00,emw,6.01
2022-03-29T14:28:00,emw,6.00
2022-03-29T14:30:00,emw,18.00
2022-03-29T14:31:00,emw,12.00
2022-03-29T14:33:00,emw,12.00
2022-03-29T14:34:00,emw,6.00
2022-03-29T14:36:00,emw,12.00
2022-03-29T14:39:00,emw,12.00
2022-03-29T14:40:00,emw,6.00
2022-03-29T14:42:00,emw,12.00
2022-03-29T14:44:00,emw,6.00
2022-03-29T14:46:00,emw,12.00
2022-03-29T14:47:00,emw,6.01
2022-03-29T14:49:00,emw,6.00
2022-03-29T14:51:00,emw,12.00
2022-03-29T14:53:00,emw,6.00
2022-03-29T14:54:00,emw,6.01
2022-03-29T14:56:00,emw,6.00
2022-03-29T14:58:00,emw,12.00
2022-03-29T15:00:00,emw,6.00
2022-03-29T15:01:00,emw,6.01
2022-03-29T15:03:00,emw,12.00
2022-03-29T15:05:00,emw,6.00
2022-03-29T15:07:00,emw,12.00
2022-03-29T15:09:00,emw,12.00
2022-03-29T15:12:00,emw,12.00
2022-03-29T15:13:00,emw,6.01
2022-03-29T15:15:00,emw,6.00
2022-03-29T15:17:00,emw,12.00
2022-03-29T15:20:00,emw,12.00
2022-03-29T15:22:00,emw,6.00
2022-03-29T15:24:00,emw,12.00
2022-03-29T15:26:00,emw,6.00
2022-03-29T15:28:00,emw,12.00
2022-03-29T15:30:00,emw,6.00
2022-03-29T15:32:00,emw,12.00
2022-03-29T15:35:00,emw,12.00
2022-03-29T15:37:00,emw,6.00
2022-03-29T15:39:00,emw,12.00
2022-03-29T15:41:00,emw,12.00
2022-03-29T15:43:00,emw,18.00
2022-03-29T15:44:00,emw,6.01
2022-03-29T15:46:00,emw,18.00
2022-03-29T15:48:00,emw,12.00
2022-03-29T15:50:00,emw,6.00
2022-03-29T15:52:00,emw,12.00
2022-03-29T15:54:00,emw,6.00
2022-03-29T15:56:00,emw,6.01
2022-03-29T15:58:00,emw,6.00
2022-03-29T16:00:00,emw,6.00
2022-03-29T16:02:00,emw,6.00
2022-03-29T16:03:00,emw,6.00
2022-03-29T16:05:00,emw,6.01
2022-03-29T16:07:00,emw,6.00
2022-03-29T16:09:00,emw,6.00
2022-03-29T16:10:00,emw,6.00
2022-03-29T16:12:00,emw,6.00
2022-03-29T16:14:00,emw,6.01
2022-03-29T16:15:00,emw,6.00
2022-03-29T16:16:00,emw,6.00
2022-03-29T16:18:00,emw,6.00
2022-03-29T16:21:00,emw,6.00
2022-03-29T16:22:00,emw,6.01
2022-03-29T16:24:00,emw,6.00
2022-03-29T16:25:00,emw,6.00
2022-03-29T16:28:00,emw,6.00
2022-03-29T16:29:00,emw,6.00
2022-03-29T16:30:00,emw,6.01
2022-03-29T16:32:00,emw,6.00
2022-03-29T16:34:00,emw,6.00
2022-03-29T16:36:00,emw,6.00
2022-03-29T16:38:00,emw,6.00
2022-03-29T16:40:00,emw,12.00
2022-03-29T16:42:00,emw,6.00
2022-03-29T16:45:00,emw,12.00
2022-03-29T16:47:00,emw,6.01
2022-03-29T16:49:00,emw,6.00
2022-03-29T16:51:00,emw,6.00
2022-03-29T16:53:00,emw,6.00
2022-03-29T16:55:00,emw,6.00
2022-03-29T16:57:00,emw,6.01
2022-03-29T16:59:00,emw,6.00
2022-03-29T17:01:00,emw,6.00
2022-03-29T17:03:00,emw,6.00
2022-03-29T17:04:00,emw,6.00
2022-03-29T17:07:00,emw,6.01
2022-03-29T17:09:00,emw,6.00
2022-03-29T17:10:00,emw,6.00
2022-03-29T17:12:00,emw,6.00
2022-03-29T17:15:00,emw,6.00
2022-03-29T17:17:00,emw,18.00
2022-03-29T17:18:00,emw,6.00
2022-03-29T17:20:00,emw,18.00
2022-03-29T17:22:00,emw,6.00
2022-03-29T17:24:00,emw,6.00
2022-03-29T17:26:00,emw,6.00
2022-03-29T17:30:00,emw,6.01
2022-03-29T17:32:00,emw,6.00
2022-03-29T17:35:00,emw,6.00
2022-03-29T17:37:00,emw,6.00
2022-03-29T17:39:00,emw,6.00
2022-03-29T17:42:00,emw,6.01
2022-03-29T17:44:00,emw,6.00
2022-03-29T17:46:00,emw,6.00
2022-03-29T17:49:00,emw,6.00
2022-03-29T17:51:00,emw,6.00
2022-03-29T17:54:00,emw,6.01
2022-03-29T17:56:00,emw,6.00
2022-03-29T17:59:00,emw,6.00
2022-03-29T18:01:00,emw,6.00
2022-03-29T18:03:00,emw,6.00
2022-03-29T18:06:00,emw,6.01
2022-03-29T18:08:00,emw,6.00
2022-03-29T18:12:00,emw,6.00
2022-03-29T18:15:00,emw,6.00
2022-03-29T18:17:00,emw,6.00
2022-03-29T18:19:00,emw,6.01
2022-03-29T18:21:00,emw,6.00
2022-03-29T18:25:00,emw,6.00
2022-03-29T18:28:00,emw,6.00
2022-03-29T18:29:00,emw,6.00
2022-03-29T18:33:00,emw,6.01
2022-03-29T18:35:00,emw,6.00
2022-03-29T18:37:00,emw,6.00
2022-03-29T18:39:00,emw,6.00
2022-03-29T18:42:00,emw,6.00
2022-03-29T18:45:00,emw,6.01
2022-03-29T18:47:00,emw,6.00
2022-03-29T18:49:00,emw,6.00
2022-03-29T18:52:00,emw,6.00
2022-03-29T18:55:00,emw,6.00
2022-03-29T18:59:00,emw,6.01
2022-03-29T19:02:00,emw,6.00
2022-03-29T19:05:00,emw,6.00
2022-03-29T19:09:00,emw,6.00
2022-03-29T19:11:00,emw,6.00
2022-03-29T19:14:00,emw,6.01
2022-03-29T19:16:00,emw,6.00
2022-03-29T19:19:00,emw,6.00
2022-03-29T19:21:00,emw,6.00
2022-03-29T19:23:00,emw,6.00
2022-03-29T19:26:00,emw,6.01
2022-03-29T19:29:00,emw,6.00
2022-03-29T19:32:00,emw,6.00
2022-03-29T19:34:00,emw,6.00
2022-03-29T19:37:00,emw,6.00
2022-03-29T19:39:00,emw,6.01
2022-03-29T19:42:00,emw,6.00
2022-03-29T19:44:00,emw,6.00
2022-03-29T19:46:00,emw,6.00
2022-03-29T19:50:00,emw,6.00
2022-03-29T19:52:00,emw,6.01
2022-03-29T19:54:00,emw,6.00
2022-03-29T19:57:00,emw,6.00
2022-03-29T19:59:00,emw,6.00
2022-03-29T20:03:00,emw,6.00
2022-03-29T20:05:00,emw,6.01
2022-03-29T20:07:00,emw,6.00
2022-03-29T20:09:00,emw,6.00
2022-03-29T20:13:00,emw,6.00
2022-03-29T20:15:00,emw,6.00
2022-03-29T20:17:00,emw,6.01
2022-03-29T20:20:00,emw,6.00
2022-03-29T20:22:00,emw,12.00
2022-03-29T20:24:00,emw,12.00
2022-03-29T20:25:00,emw,6.00
2022-03-29T20:27:00,emw,6.00
2022-03-29T20:28:00,emw,6.00
2022-03-29T20:32:00,emw,6.00
2022-03-29T20:35:00,emw,6.01
2022-03-29T20:39:00,emw,6.00
2022-03-29T20:41:00,emw,6.00
2022-03-29T20:43:00,emw,6.00
2022-03-29T20:45:00,emw,6.00
2022-03-29T20:48:00,emw,6.01
2022-03-29T20:50:00,emw,6.00
2022-03-29T20:53:00,emw,6.00
2022-03-29T20:54:00,emw,6.00
2022-03-29T20:57:00,emw,6.00
2022-03-29T20:59:00,emw,6.01
2022-03-29T21:01:00,emw,6.00
2022-03-29T21:03:00,emw,6.00
2022-03-29T21:07:00,emw,6.00
2022-03-29T21:09:00,emw,6.00
2022-03-29T21:12:00,emw,6.01
2022-03-29T21:14:00,emw,6.00
2022-03-29T21:17:00,emw,6.00
2022-03-29T21:19:00,emw,6.00
2022-03-29T21:22:00,emw,6.00
2022-03-29T21:24:00,emw,6.01
2022-03-29T21:27:00,emw,6.00
2022-03-29T21:29:00,emw,6.00
2022-03-29T21:30:00,emw,6.00
2022-03-29T21:32:00,emw,6.00
2022-03-29T21:34:00,emw,6.01
2022-03-29T21:36:00,emw,6.00
2022-03-29T21:39:00,emw,6.00
2022-03-29T21:42:00,emw,6.00
2022-03-29T21:43:00,emw,6.00
2022-03-29T21:46:00,emw,6.01
2022-03-29T21:49:00,emw,6.00
2022-03-29T21:51:00,emw,6.00
2022-03-29T21:53:00,emw,6.00
2022-03-29T21:56:00,emw,6.00
2022-03-29T21:58:00,emw,6.01
2022-03-29T22:00:00,emw,6.00
2022-03-29T22:03:00,emw,6.00
2022-03-29T22:06:00,emw,6.00
2022-03-29T22:08:00,emw,6.00
2022-03-29T22:13:00,emw,6.01
2022-03-29T22:15:00,emw,6.00
2022-03-29T22:17:00,emw,6.00
2022-03-29T22:19:00,emw,6.00
2022-03-29T22:22:00,emw,6.00
2022-03-29T22:24:00,emw,6.01
2022-03-29T22:27:00,emw,6.00
2022-03-29T22:30:00,emw,6.00
2022-03-29T22:33:00,emw,6.00
2022-03-29T22:34:00,emw,6.00
2022-03-29T22:37:00,emw,6.01
2022-03-29T22:39:00,emw,6.00
2022-03-29T22:43:00,emw,6.00
2022-03-29T22:44:00,emw,6.00
2022-03-29T22:47:00,emw,6.00
2022-03-29T22:51:00,emw,6.01
2022-03-29T22:53:00,emw,6.00
2022-03-29T22:55:00,emw,6.00
2022-03-29T22:57:00,emw,6.00
2022-03-29T22:59:00,emw,6.00
2022-03-29T23:01:00,emw,6.01
2022-03-29T23:05:00,emw,6.00
