#datetime,building,power
2022-11-09T00:00:00,sth,8.40
2022-11-09T00:02:00,sth,21.60
2022-11-09T00:04:00,sth,17.40
2022-11-09T00:06:00,sth,17.40
2022-11-09T00:07:00,sth,13.20
2022-11-09T00:09:00,sth,16.80
2022-11-09T00:11:00,sth,21.60
2022-11-09T00:12:00,sth,9.00
2022-11-09T00:13:00,sth,8.40
2022-11-09T00:15:00,sth,17.40
2022-11-09T00:16:00,sth,8.40
2022-11-09T00:18:00,sth,21.60
2022-11-09T00:19:00,sth,13.21
2022-11-09T00:21:00,sth,17.40
2022-11-09T00:22:00,sth,8.40
2022-11-09T00:24:00,sth,17.40
2022-11-09T00:25:00,sth,13.20
2022-11-09T00:27:00,sth,16.80
2022-11-09T00:28:00,sth,9.00
2022-11-09T00:30:00,sth,17.40
2022-11-09T00:31:00,sth,8.40
2022-11-09T00:33:00,sth,21.60
2022-11-09T00:34:00,sth,8.40
2022-11-09T00:36:00,sth,17.40
2022-11-09T00:37:00,sth,9.00
2022-11-09T00:39:00,sth,21.60
2022-11-09T00:41:00,sth,16.80
2022-11-09T00:43:00,sth,17.40
2022-11-09T00:45:00,sth,21.60
2022-11-09T00:47:00,sth,17.40
2022-11-09T00:48:00,sth,8.40
2022-11-09T00:50:00,sth,21.60
2022-11-09T00:52:00,sth,17.40
2022-11-09T00:54:00,sth,17.40
2022-11-09T00:56:00,sth,17.40
2022-11-09T00:58:00,sth,21.60
2022-11-09T00:59:00,sth,8.40
2022-11-09T01:01:00,sth,17.40
2022-11-09T01:02:00,sth,8.40
2022-11-09T01:04:00,sth,17.40
2022-11-09T01:06:00,sth,17.40
2022-11-09T01:07:00,sth,13.20
2022-11-09T01:08:00,sth,4.20
2022-11-09T01:10:00,sth,17.40
2022-11-09T01:12:00,sth,16.80
2022-11-09T01:13:00,sth,13.20
2022-11-09T01:15:00,sth,13.21
2022-11-09T01:17:00,sth,21.60
2022-11-09T01:19:00,sth,16.80
2022-11-09T01:21:00,sth,13.20
2022-11-09T01:23:00,sth,21.60
2022-11-09T01:24:00,sth,8.40
2022-11-09T01:26:00,sth,17.40
2022-11-09T01:28:00,sth,17.40
2022-11-09T01:29:00,sth,13.20
2022-11-09T01:31:00,sth,21.61
2022-11-09T01:32:00,sth,8.39
2022-11-09T01:34:00,sth,17.40
2022-11-09T01:36:00,sth,21.60
2022-11-09T01:38:00,sth,17.40
2022-11-09T01:40:00,sth,16.80
2022-11-09T01:41:00,sth,8.99
2022-11-09T01:43:00,sth,17.40
2022-11-09T01:45:00,sth,21.60
2022-11-09T01:47:00,sth,16.80
2022-11-09T01:49:00,sth,17.40
2022-11-09T01:51:00,sth,17.40
2022-11-09T01:53:00,sth,17.40
2022-11-09T01:54:00,sth,8.40
2022-11-09T01:56:00,sth,17.40
2022-11-09T01:58:00,sth,17.40
2022-11-09T02:00:00,sth,17.40
2022-11-09T02:02:00,sth,16.80
2022-11-09T02:04:00,sth,17.40
2022-11-09T02:06:00,sth,17.40
2022-11-09T02:07:00,sth,8.40
2022-11-09T02:08:00,sth,9.00
2022-11-09T02:09:00,sth,8.40
2022-11-09T02:11:00,sth,17.40
2022-11-09T02:12:00,sth,13.21
2022-11-09T02:14:00,sth,16.79
2022-11-09T02:15:00,sth,9.00
2022-11-09T02:17:00,sth,17.40
2022-11-09T02:18:00,sth,8.40
2022-11-09T02:20:00,sth,21.60
2022-11-09T02:21:00,sth,8.40
2022-11-09T02:23:00,sth,17.40
2022-11-09T02:25:00,sth,17.40
2022-11-09T02:26:00,sth,13.20
2022-11-09T02:28:00,sth,16.80
2022-11-09T02:29:00,sth,9.00
2022-11-09T02:30:00,sth,8.40
2022-11-09T02:32:00,sth,17.40
2022-11-09T02:34:00,sth,17.40
2022-11-09T02:36:00,sth,17.40
2022-11-09T02:37:00,sth,8.40
2022-11-09T02:38:00,sth,8.40
2022-11-09T02:40:00,sth,13.20
2022-11-09T02:42:00,sth,17.40
2022-11-09T02:44:00,sth,17.40
2022-11-09T02:45:00,sth,8.40
2022-11-09T02:47:00,sth,17.40
2022-11-09T02:48:00,sth,8.40
2022-11-09T02:50:00,sth,17.40
2022-11-09T02:52:00,sth,17.40
2022-11-09T02:53:00,sth,8.40
2022-11-09T02:55:00,sth,17.40
2022-11-09T02:57:00,sth,17.40
2022-11-09T02:58:00,sth,8.40
2022-11-09T02:59:00,sth,9.00
2022-11-09T03:01:00,sth,16.80
2022-11-09T03:03:00,sth,13.20
2022-11-09T03:05:00,sth,21.60
2022-11-09T03:06:00,sth,4.20
2022-11-09T03:08:00,sth,17.40
2022-11-09T03:10:00,sth,17.40
2022-11-09T03:11:00,sth,8.40
2022-11-09T03:13:00,sth,17.40
2022-11-09T03:15:00,sth,17.40
2022-11-09T03:17:00,sth,17.40
2022-11-09T03:19:00,sth,16.79
2022-11-09T03:20:00,sth,9.00
2022-11-09T03:22:00,sth,17.40
2022-11-09T03:23:00,sth,8.40
2022-11-09T03:25:00,sth,17.40
2022-11-09T03:26:00,sth,8.39
2022-11-09T03:27:00,sth,9.00
2022-11-09T03:29:00,sth,16.80
2022-11-09T03:30:00,sth,9.00
2022-11-09T03:32:00,sth,17.40
2022-11-09T03:34:00,sth,16.80
2022-11-09T03:35:00,sth,9.00
2022-11-09T03:36:00,sth,8.40
2022-11-09T03:38:00,sth,13.20
2022-11-09T03:39:00,sth,8.40
2022-11-09T03:41:00,sth,17.40
2022-11-09T03:43:00,sth,17.40
2022-11-09T03:44:00,sth,8.40
2022-11-09T03:46:00,sth,17.40
2022-11-09T03:47:00,sth,8.40
2022-11-09T03:48:00,sth,9.00
2022-11-09T03:50:00,sth,17.40
2022-11-09T03:52:00,sth,16.80
2022-11-09T03:53:00,sth,9.00
2022-11-09T03:55:00,sth,17.40
2022-11-09T03:56:00,sth,8.39
2022-11-09T03:58:00,sth,17.40
2022-11-09T04:00:00,sth,17.40
2022-11-09T04:02:00,sth,16.80
2022-11-09T04:03:00,sth,4.80
2022-11-09T04:05:00,sth,16.80
2022-11-09T04:07:00,sth,17.40
2022-11-09T04:09:00,sth,17.40
2022-11-09T04:10:00,sth,8.40
2022-11-09T04:11:00,sth,9.00
2022-11-09T04:13:00,sth,17.40
2022-11-09T04:15:00,sth,16.80
2022-11-09T04:16:00,sth,9.00
2022-11-09T04:18:00,sth,17.40
2022-11-09T04:20:00,sth,16.79
2022-11-09T04:22:00,sth,17.40
2022-11-09T04:24:00,sth,17.40
2022-11-09T04:25:00,sth,8.40
2022-11-09T04:27:00,sth,17.40
2022-11-09T04:29:00,sth,17.40
2022-11-09T04:30:00,sth,8.40
2022-11-09T04:31:00,sth,9.00
2022-11-09T04:33:00,sth,17.40
2022-11-09T04:35:00,sth,16.80
2022-11-09T04:37:00,sth,13.20
2022-11-09T04:38:00,sth,8.40
2022-11-09T04:40:00,sth,17.40
2022-11-09T04:42:00,sth,17.40
2022-11-09T04:43:00,sth,8.39
2022-11-09T04:45:00,sth,17.40
2022-11-09T04:47:00,sth,17.40
2022-11-09T04:49:00,sth,17.40
2022-11-09T04:51:00,sth,17.40
2022-11-09T04:53:00,sth,12.60
2022-11-09T04:55:00,sth,17.40
2022-11-09T04:56:00,sth,8.40
2022-11-09T04:57:00,sth,9.00
2022-11-09T04:59:00,sth,17.40
2022-11-09T05:00:00,sth,4.20
2022-11-09T05:02:00,sth,17.40
2022-11-09T05:03:00,sth,8.40
2022-11-09T05:05:00,sth,21.60
2022-11-09T05:07:00,sth,17.40
2022-11-09T05:08:00,sth,4.20
2022-11-09T05:10:00,sth,17.40
2022-11-09T05:11:00,sth,8.40
2022-11-09T05:12:00,sth,9.00
2022-11-09T05:14:00,sth,16.80
2022-11-09T05:16:00,sth,13.20
2022-11-09T05:17:00,sth,8.40
2022-11-09T05:19:00,sth,17.40
2022-11-09T05:21:00,sth,17.40
2022-11-09T05:22:00,sth,4.20
2022-11-09T05:23:00,sth,9.00
2022-11-09T05:25:00,sth,16.79
2022-11-09T05:27:00,sth,17.40
2022-11-09T05:28:00,sth,4.20
2022-11-09T05:30:00,sth,17.40
2022-11-09T05:31:00,sth,9.00
2022-11-09T05:33:00,sth,16.80
2022-11-09T05:35:00,sth,17.40
2022-11-09T05:36:00,sth,4.20
2022-11-09T05:38:00,sth,17.40
2022-11-09T05:40:00,sth,17.40
2022-11-09T05:41:00,sth,8.40
2022-11-09T05:43:00,sth,13.20
2022-11-09T05:44:00,sth,8.40
2022-11-09T05:46:00,sth,17.40
2022-11-09T05:48:00,sth,17.40
2022-11-09T05:50:00,sth,17.40
2022-11-09T05:52:00,sth,17.40
2022-11-09T05:53:00,sth,8.40
2022-11-09T05:55:00,sth,17.40
2022-11-09T05:56:00,sth,8.40
2022-11-09T05:58:00,sth,17.40
2022-11-09T05:59:00,sth,8.40
2022-11-09T06:01:00,sth,17.40
2022-11-09T06:02:00,sth,8.99
2022-11-09T06:04:00,sth,16.80
2022-11-09T06:06:00,sth,17.40
2022-11-09T06:07:00,sth,9.00
2022-11-09T06:08:00,sth,8.40
2022-11-09T06:10:00,sth,17.40
2022-11-09T06:11:00,sth,8.40
2022-11-09T06:13:00,sth,17.40
2022-11-09T06:14:00,sth,8.40
2022-11-09T06:16:00,sth,17.40
2022-11-09T06:17:00,sth,9.00
2022-11-09T06:19:00,sth,16.80
2022-11-09T06:20:00,sth,9.00
2022-11-09T06:22:00,sth,17.40
2022-11-09T06:24:00,sth,16.80
2022-11-09T06:26:00,sth,17.40
2022-11-09T06:27:00,sth,9.00
2022-11-09T06:29:00,sth,16.79
2022-11-09T06:30:00,sth,9.00
2022-11-09T06:31:00,sth,8.40
2022-11-09T06:33:00,sth,17.40
2022-11-09T06:35:00,sth,17.40
2022-11-09T06:36:00,sth,8.40
2022-11-09T06:37:00,sth,9.00
2022-11-09T06:38:00,sth,8.40
2022-11-09T06:40:00,sth,17.40
2022-11-09T06:42:00,sth,17.40
2022-11-09T06:43:00,sth,8.40
2022-11-09T06:44:00,sth,8.40
2022-11-09T06:46:00,sth,17.40
2022-11-09T06:49:00,sth,17.40
2022-11-09T06:50:00,sth,17.40
2022-11-09T06:51:00,sth,8.40
2022-11-09T06:52:00,sth,9.00
2022-11-09T06:54:00,sth,16.80
2022-11-09T06:56:00,sth,17.40
2022-11-09T06:58:00,sth,21.60
2022-11-09T07:00:00,sth,17.40
2022-11-09T07:02:00,sth,17.40
2022-11-09T07:04:00,sth,17.40
2022-11-09T07:06:00,sth,16.80
2022-11-09T07:07:00,sth,9.00
2022-11-09T07:08:00,sth,12.60
2022-11-09T07:10:00,sth,17.40
2022-11-09T07:11:00,sth,9.00
2022-11-09T07:13:00,sth,16.80
2022-11-09T07:14:00,sth,8.99
2022-11-09T07:16:00,sth,17.40
2022-11-09T07:18:00,sth,16.80
2022-11-09T07:20:00,sth,17.40
2022-11-09T07:22:00,sth,17.40
2022-11-09T07:24:00,sth,17.40
2022-11-09T07:26:00,sth,17.40
2022-11-09T07:27:00,sth,8.40
2022-11-09T07:28:00,sth,8.40
2022-11-09T07:30:00,sth,17.40
2022-11-09T07:32:00,sth,17.40
2022-11-09T07:34:00,sth,17.40
2022-11-09T07:36:00,sth,17.40
2022-11-09T07:37:00,sth,8.40
2022-11-09T07:39:00,sth,17.40
2022-11-09T07:40:00,sth,8.39
2022-11-09T07:42:00,sth,17.40
2022-11-09T07:43:00,sth,13.20
2022-11-09T07:45:00,sth,21.60
2022-11-09T07:46:00,sth,8.40
2022-11-09T07:48:00,sth,17.40
2022-11-09T07:49:00,sth,8.40
2022-11-09T07:51:00,sth,21.60
2022-11-09T07:52:00,sth,9.00
2022-11-09T07:53:00,sth,8.40
2022-11-09T07:55:00,sth,17.40
2022-11-09T07:57:00,sth,17.40
2022-11-09T07:59:00,sth,16.80
2022-11-09T08:01:00,sth,17.40
2022-11-09T08:02:00,sth,9.00
2022-11-09T08:04:00,sth,16.80
2022-11-09T08:06:00,sth,17.40
2022-11-09T08:08:00,sth,17.40
2022-11-09T08:10:00,sth,17.40
2022-11-09T08:12:00,sth,17.40
2022-11-09T08:14:00,sth,16.80
2022-11-09T08:15:00,sth,8.99
2022-11-09T08:17:00,sth,17.40
2022-11-09T08:19:00,sth,16.80
2022-11-09T08:20:00,sth,9.00
2022-11-09T08:22:00,sth,17.40
2022-11-09T08:23:00,sth,8.40
2022-11-09T08:25:00,sth,17.40
2022-11-09T08:26:00,sth,8.40
2022-11-09T08:28:00,sth,17.40
2022-11-09T08:30:00,sth,17.40
2022-11-09T08:32:00,sth,17.40
2022-11-09T08:34:00,sth,16.79
2022-11-09T08:36:00,sth,17.40
2022-11-09T08:38:00,sth,17.40
2022-11-09T08:40:00,sth,17.40
2022-11-09T08:42:00,sth,17.40
2022-11-09T08:43:00,sth,8.40
2022-11-09T08:45:00,sth,17.40
2022-11-09T08:47:00,sth,17.40
2022-11-09T08:48:00,sth,8.40
2022-11-09T08:50:00,sth,21.60
2022-11-09T08:52:00,sth,17.40
2022-11-09T08:53:00,sth,8.40
2022-11-09T08:55:00,sth,17.40
2022-11-09T08:56:00,sth,8.40
2022-11-09T08:58:00,sth,17.40
2022-11-09T09:00:00,sth,17.40
2022-11-09T09:01:00,sth,8.40
2022-11-09T09:02:00,sth,9.00
2022-11-09T09:04:00,sth,17.40
2022-11-09T09:05:00,sth,8.40
2022-11-09T09:06:00,sth,8.40
2022-11-09T09:08:00,sth,17.40
2022-11-09T09:10:00,sth,13.20
2022-11-09T09:12:00,sth,17.40
2022-11-09T09:13:00,sth,8.40
2022-11-09T09:15:00,sth,17.40
2022-11-09T09:16:00,sth,8.40
2022-11-09T09:17:00,sth,9.00
2022-11-09T09:19:00,sth,16.80
2022-11-09T09:21:00,sth,17.40
2022-11-09T09:22:00,sth,9.00
2022-11-09T09:24:00,sth,16.80
2022-11-09T09:25:00,sth,9.00
2022-11-09T09:27:00,sth,17.40
2022-11-09T09:29:00,sth,16.80
2022-11-09T09:30:00,sth,9.00
2022-11-09T09:32:00,sth,12.60
2022-11-09T09:34:00,sth,17.40
2022-11-09T09:36:00,sth,17.40
2022-11-09T09:38:00,sth,17.40
2022-11-09T09:39:00,sth,8.40
2022-11-09T09:41:00,sth,17.40
2022-11-09T09:43:00,sth,17.40
2022-11-09T09:44:00,sth,8.39
2022-11-09T09:46:00,sth,17.40
2022-11-09T09:48:00,sth,17.40
2022-11-09T09:49:00,sth,8.40
2022-11-09T09:51:00,sth,17.40
2022-11-09T09:53:00,sth,17.40
2022-11-09T09:55:00,sth,17.40
2022-11-09T09:56:00,sth,8.40
2022-11-09T09:58:00,sth,17.40
2022-11-09T10:00:00,sth,12.60
2022-11-09T10:02:00,sth,17.40
2022-11-09T10:04:00,sth,17.40
2022-11-09T10:05:00,sth,8.40
2022-11-09T10:06:00,sth,9.00
2022-11-09T10:07:00,sth,8.39
2022-11-09T10:09:00,sth,17.40
2022-11-09T10:11:00,sth,13.20
2022-11-09T10:12:00,sth,8.40
2022-11-09T10:13:00,sth,8.40
2022-11-09T10:15:00,sth,17.40
2022-11-09T10:16:00,sth,9.00
2022-11-09T10:18:00,sth,16.79
2022-11-09T10:19:00,sth,9.00
2022-11-09T10:20:00,sth,8.40
2022-11-09T10:22:00,sth,13.20
2022-11-09T10:23:00,sth,8.40
2022-11-09T10:25:00,sth,17.40
2022-11-09T10:26:00,sth,8.40
2022-11-09T10:28:00,sth,17.40
2022-11-09T10:29:00,sth,9.00
2022-11-09T10:31:00,sth,16.80
2022-11-09T10:33:00,sth,17.40
2022-11-09T10:35:00,sth,13.20
2022-11-09T10:37:00,sth,17.40
2022-11-09T10:39:00,sth,16.79
2022-11-09T10:41:00,sth,17.40
2022-11-09T10:43:00,sth,13.20
2022-11-09T10:44:00,sth,8.40
2022-11-09T10:45:00,sth,9.00
2022-11-09T10:47:00,sth,16.80
2022-11-09T10:48:00,sth,9.00
2022-11-09T10:50:00,sth,17.40
2022-11-09T10:52:00,sth,16.80
2022-11-09T10:53:00,sth,9.00
2022-11-09T10:55:00,sth,17.40
2022-11-09T10:57:00,sth,16.80
2022-11-09T10:59:00,sth,13.20
2022-11-09T11:00:00,sth,8.40
2022-11-09T11:02:00,sth,17.40
2022-11-09T11:04:00,sth,17.40
2022-11-09T11:05:00,sth,8.40
2022-11-09T11:07:00,sth,17.40
2022-11-09T11:09:00,sth,17.40
2022-11-09T11:11:00,sth,17.40
2022-11-09T11:12:00,sth,8.39
2022-11-09T11:14:00,sth,17.40
2022-11-09T11:15:00,sth,8.40
2022-11-09T11:17:00,sth,17.40
2022-11-09T11:19:00,sth,17.40
2022-11-09T11:20:00,sth,8.40
2022-11-09T11:21:00,sth,9.00
2022-11-09T11:22:00,sth,8.40
2022-11-09T11:24:00,sth,17.40
2022-11-09T11:26:00,sth,17.40
2022-11-09T11:27:00,sth,8.40
2022-11-09T11:28:00,sth,13.20
2022-11-09T11:30:00,sth,17.40
2022-11-09T11:32:00,sth,16.80
2022-11-09T11:33:00,sth,9.00
2022-11-09T11:35:00,sth,17.40
2022-11-09T11:37:00,sth,16.80
2022-11-09T11:39:00,sth,17.40
2022-11-09T11:40:00,sth,9.00
2022-11-09T11:42:00,sth,16.79
2022-11-09T11:43:00,sth,9.00
2022-11-09T11:45:00,sth,17.40
2022-11-09T11:46:00,sth,8.40
2022-11-09T11:49:00,sth,17.40
2022-11-09T11:50:00,sth,17.40
2022-11-09T11:52:00,sth,16.80
2022-11-09T11:54:00,sth,17.40
2022-11-09T11:56:00,sth,17.40
2022-11-09T11:58:00,sth,17.40
2022-11-09T12:00:00,sth,17.40
2022-11-09T12:02:00,sth,16.79
2022-11-09T12:03:00,sth,9.00
2022-11-09T12:05:00,sth,17.40
2022-11-09T12:07:00,sth,16.80
2022-11-09T12:08:00,sth,8.99
2022-11-09T12:10:00,sth,17.40
2022-11-09T12:11:00,sth,8.40
2022-11-09T12:13:00,sth,17.40
2022-11-09T12:14:00,sth,8.39
2022-11-09T12:15:00,sth,9.00
2022-11-09T12:17:00,sth,16.80
2022-11-09T12:18:00,sth,9.00
2022-11-09T12:20:00,sth,17.40
2022-11-09T12:22:00,sth,16.79
2022-11-09T12:23:00,sth,9.00
2022-11-09T12:24:00,sth,8.40
2022-11-09T12:26:00,sth,17.40
2022-11-09T12:27:00,sth,8.40
2022-11-09T12:29:00,sth,17.40
2022-11-09T12:30:00,sth,9.00
2022-11-09T12:32:00,sth,16.80
2022-11-09T12:34:00,sth,17.40
2022-11-09T12:35:00,sth,9.00
2022-11-09T12:37:00,sth,16.80
2022-11-09T12:38:00,sth,9.00
2022-11-09T12:40:00,sth,17.40
2022-11-09T12:41:00,sth,12.60
2022-11-09T12:42:00,sth,9.00
2022-11-09T12:44:00,sth,16.79
2022-11-09T12:46:00,sth,17.40
2022-11-09T12:47:00,sth,9.00
2022-11-09T12:49:00,sth,16.80
2022-11-09T12:51:00,sth,17.40
2022-11-09T12:53:00,sth,17.40
2022-11-09T12:54:00,sth,8.40
2022-11-09T12:55:00,sth,9.00
2022-11-09T12:56:00,sth,8.40
2022-11-09T12:57:00,sth,8.99
2022-11-09T12:59:00,sth,16.80
2022-11-09T13:01:00,sth,17.40
2022-11-09T13:03:00,sth,17.40
2022-11-09T13:05:00,sth,17.40
2022-11-09T13:07:00,sth,17.40
2022-11-09T13:09:00,sth,21.60
2022-11-09T13:10:00,sth,4.20
2022-11-09T13:12:00,sth,17.40
2022-11-09T13:13:00,sth,8.40
2022-11-09T13:15:00,sth,17.40
2022-11-09T13:17:00,sth,17.40
2022-11-09T13:19:00,sth,16.80
2022-11-09T13:21:00,sth,17.40
2022-11-09T13:23:00,sth,17.40
2022-11-09T13:24:00,sth,8.40
2022-11-09T13:25:00,sth,9.00
2022-11-09T13:27:00,sth,17.40
2022-11-09T13:29:00,sth,16.80
2022-11-09T13:30:00,sth,8.99
2022-11-09T13:31:00,sth,8.40
2022-11-09T13:33:00,sth,17.40
2022-11-09T13:34:00,sth,8.40
2022-11-09T13:36:00,sth,17.40
2022-11-09T13:37:00,sth,9.00
2022-11-09T13:39:00,sth,16.80
2022-11-09T13:41:00,sth,17.40
2022-11-09T13:42:00,sth,8.99
2022-11-09T13:44:00,sth,16.80
2022-11-09T13:46:00,sth,17.40
2022-11-09T13:48:00,sth,13.20
2022-11-09T13:50:00,sth,17.40
2022-11-09T13:51:00,sth,8.40
2022-11-09T13:53:00,sth,17.40
2022-11-09T13:54:00,sth,8.40
2022-11-09T13:56:00,sth,17.40
2022-11-09T13:57:00,sth,8.40
2022-11-09T13:59:00,sth,17.40
2022-11-09T14:01:00,sth,17.40
2022-11-09T14:02:00,sth,8.40
2022-11-09T14:04:00,sth,17.40
2022-11-09T14:06:00,sth,17.40
2022-11-09T14:08:00,sth,17.40
2022-11-09T14:10:00,sth,21.60
2022-11-09T14:11:00,sth,8.40
2022-11-09T14:13:00,sth,17.40
2022-11-09T14:15:00,sth,17.40
2022-11-09T14:16:00,sth,8.40
2022-11-09T14:17:00,sth,9.00
2022-11-09T14:19:00,sth,16.80
2022-11-09T14:21:00,sth,13.20
2022-11-09T14:23:00,sth,17.40
2022-11-09T14:24:00,sth,8.40
2022-11-09T14:26:00,sth,17.40
2022-11-09T14:28:00,sth,17.40
2022-11-09T14:30:00,sth,17.40
2022-11-09T14:31:00,sth,8.40
2022-11-09T14:33:00,sth,17.40
2022-11-09T14:35:00,sth,17.40
2022-11-09T14:37:00,sth,16.80
2022-11-09T14:39:00,sth,17.40
2022-11-09T14:41:00,sth,17.40
2022-11-09T14:42:00,sth,4.20
2022-11-09T14:44:00,sth,21.60
2022-11-09T14:46:00,sth,17.40
2022-11-09T14:47:00,sth,8.40
2022-11-09T14:49:00,sth,17.40
2022-11-09T14:51:00,sth,21.60
2022-11-09T14:52:00,sth,9.00
2022-11-09T14:54:00,sth,16.80
2022-11-09T14:56:00,sth,21.60
2022-11-09T14:57:00,sth,9.00
2022-11-09T14:59:00,sth,17.40
2022-11-09T15:00:00,sth,8.40
2022-11-09T15:02:00,sth,17.40
2022-11-09T15:04:00,sth,17.40
2022-11-09T15:06:00,sth,16.80
2022-11-09T15:08:00,sth,21.60
2022-11-09T15:10:00,sth,17.40
2022-11-09T15:12:00,sth,17.40
2022-11-09T15:13:00,sth,8.40
2022-11-09T15:15:00,sth,17.40
2022-11-09T15:16:00,sth,9.00
2022-11-09T15:18:00,sth,16.80
2022-11-09T15:19:00,sth,9.00
2022-11-09T15:21:00,sth,17.40
2022-11-09T15:22:00,sth,12.60
2022-11-09T15:24:00,sth,17.40
2022-11-09T15:25:00,sth,8.40
2022-11-09T15:27:00,sth,17.40
2022-11-09T15:29:00,sth,17.40
2022-11-09T15:31:00,sth,17.40
2022-11-09T15:33:00,sth,17.40
2022-11-09T15:34:00,sth,8.40
2022-11-09T15:36:00,sth,17.40
2022-11-09T15:38:00,sth,21.61
2022-11-09T15:40:00,sth,17.40
2022-11-09T15:41:00,sth,8.40
2022-11-09T15:43:00,sth,17.40
2022-11-09T15:45:00,sth,17.40
2022-11-09T15:46:00,sth,8.40
2022-11-09T15:48:00,sth,17.40
2022-11-09T15:49:00,sth,8.40
2022-11-09T15:51:00,sth,17.40
2022-11-09T15:53:00,sth,17.40
2022-11-09T15:55:00,sth,21.60
2022-11-09T15:57:00,sth,12.60
2022-11-09T15:59:00,sth,17.40
2022-11-09T16:00:00,sth,13.21
2022-11-09T16:02:00,sth,17.40
2022-11-09T16:04:00,sth,16.80
2022-11-09T16:06:00,sth,17.40
2022-11-09T16:08:00,sth,17.40
2022-11-09T16:10:00,sth,17.40
2022-11-09T16:12:00,sth,21.60
2022-11-09T16:13:00,sth,8.40
2022-11-09T16:14:00,sth,9.00
2022-11-09T16:16:00,sth,16.80
2022-11-09T16:19:00,sth,26.40
2022-11-09T16:20:00,sth,8.40
2022-11-09T16:22:00,sth,17.40
2022-11-09T16:23:00,sth,12.60
2022-11-09T16:24:00,sth,9.00
2022-11-09T16:25:00,sth,8.40
2022-11-09T16:27:00,sth,17.40
2022-11-09T16:29:00,sth,17.40
2022-11-09T16:31:00,sth,17.40
2022-11-09T16:32:00,sth,8.40
2022-11-09T16:34:00,sth,21.60
2022-11-09T16:36:00,sth,17.40
2022-11-09T16:37:00,sth,8.40
2022-11-09T16:38:00,sth,9.00
2022-11-09T16:40:00,sth,21.60
2022-11-09T16:41:00,sth,8.40
2022-11-09T16:43:00,sth,21.60
2022-11-09T16:44:00,sth,8.40
2022-11-09T16:46:00,sth,17.40
2022-11-09T16:47:00,sth,13.20
2022-11-09T16:48:00,sth,8.40
2022-11-09T16:50:00,sth,17.40
2022-11-09T16:52:00,sth,17.40
2022-11-09T16:53:00,sth,8.40
2022-11-09T16:55:00,sth,21.60
2022-11-09T16:56:00,sth,9.00
2022-11-09T16:57:00,sth,8.40
2022-11-09T16:59:00,sth,21.60
2022-11-09T17:00:00,sth,8.40
2022-11-09T17:02:00,sth,21.60
2022-11-09T17:04:00,sth,17.40
2022-11-09T17:06:00,sth,17.40
2022-11-09T17:08:00,sth,21.61
2022-11-09T17:10:00,sth,17.40
2022-11-09T17:12:00,sth,21.60
2022-11-09T17:13:00,sth,8.40
2022-11-09T17:15:00,sth,17.40
2022-11-09T17:17:00,sth,21.60
2022-11-09T17:19:00,sth,17.40
2022-11-09T17:20:00,sth,8.40
2022-11-09T17:22:00,sth,21.60
2022-11-09T17:23:00,sth,9.00
2022-11-09T17:25:00,sth,21.60
2022-11-09T17:27:00,sth,16.79
2022-11-09T17:29:00,sth,17.40
2022-11-09T17:31:00,sth,21.60
2022-11-09T17:33:00,sth,17.40
2022-11-09T17:34:00,sth,13.20
2022-11-09T17:36:00,sth,16.80
2022-11-09T17:37:00,sth,13.20
2022-11-09T17:39:00,sth,17.40
2022-11-09T17:41:00,sth,21.60
2022-11-09T17:43:00,sth,17.40
2022-11-09T17:44:00,sth,8.39
2022-11-09T17:46:00,sth,21.61
2022-11-09T17:48:00,sth,21.60
2022-11-09T17:49:00,sth,8.40
2022-11-09T17:51:00,sth,17.40
2022-11-09T17:53:00,sth,21.60
2022-11-09T17:54:00,sth,13.21
2022-11-09T17:56:00,sth,17.40
2022-11-09T17:57:00,sth,12.60
2022-11-09T17:59:00,sth,17.40
2022-11-09T18:00:00,sth,13.21
2022-11-09T18:02:00,sth,21.60
2022-11-09T18:03:00,sth,8.40
2022-11-09T18:05:00,sth,21.60
2022-11-09T18:06:00,sth,8.40
2022-11-09T18:08:00,sth,17.40
2022-11-09T18:09:00,sth,13.20
2022-11-09T18:11:00,sth,17.40
2022-11-09T18:13:00,sth,21.60
2022-11-09T18:15:00,sth,16.80
2022-11-09T18:16:00,sth,9.00
2022-11-09T18:18:00,sth,21.60
2022-11-09T18:19:00,sth,8.40
2022-11-09T18:20:00,sth,13.20
2022-11-09T18:22:00,sth,17.40
2022-11-09T18:24:00,sth,21.60
2022-11-09T18:26:00,sth,16.80
2022-11-09T18:28:00,sth,21.60
2022-11-09T18:30:00,sth,21.60
2022-11-09T18:31:00,sth,9.00
2022-11-09T18:33:00,sth,17.40
2022-11-09T18:35:00,sth,21.60
2022-11-09T18:36:00,sth,8.40
2022-11-09T18:37:00,sth,8.40
2022-11-09T18:39:00,sth,17.40
2022-11-09T18:41:00,sth,21.60
2022-11-09T18:42:00,sth,9.00
2022-11-09T18:43:00,sth,8.40
2022-11-09T18:45:00,sth,17.40
2022-11-09T18:47:00,sth,21.61
2022-11-09T18:49:00,sth,17.40
2022-11-09T18:51:00,sth,16.80
2022-11-09T18:52:00,sth,13.20
2022-11-09T18:54:00,sth,17.40
2022-11-09T18:56:00,sth,17.40
2022-11-09T18:57:00,sth,12.60
2022-11-09T18:59:00,sth,17.40
2022-11-09T19:00:00,sth,8.39
2022-11-09T19:01:00,sth,9.00
