#datetime,building,power
2022-01-11T00:00:00,vtr,48.60
2022-01-11T00:02:00,vtr,52.21
2022-01-11T00:03:00,vtr,22.18
2022-01-11T00:05:00,vtr,48.02
2022-01-11T00:07:00,vtr,47.99
2022-01-11T00:09:00,vtr,43.80
2022-01-11T00:11:00,vtr,52.79
2022-01-11T00:13:00,vtr,48.02
2022-01-11T00:15:00,vtr,47.99
2022-01-11T00:16:00,vtr,22.21
2022-01-11T00:17:00,vtr,21.59
2022-01-11T00:19:00,vtr,48.60
2022-01-11T00:21:00,vtr,47.99
2022-01-11T00:23:00,vtr,52.82
2022-01-11T00:24:00,vtr,21.59
2022-01-11T00:26:00,vtr,47.99
2022-01-11T00:28:00,vtr,48.60
2022-01-11T00:30:00,vtr,48.02
2022-01-11T00:32:00,vtr,52.79
2022-01-11T00:33:00,vtr,26.40
2022-01-11T00:35:00,vtr,52.21
2022-01-11T00:36:00,vtr,22.21
2022-01-11T00:38:00,vtr,47.99
2022-01-11T00:40:00,vtr,47.99
2022-01-11T00:42:00,vtr,43.80
2022-01-11T00:44:00,vtr,48.02
2022-01-11T00:46:00,vtr,52.79
2022-01-11T00:48:00,vtr,47.99
2022-01-11T00:50:00,vtr,48.60
2022-01-11T00:52:00,vtr,65.42
2022-01-11T00:53:00,vtr,43.80
2022-01-11T00:55:00,vtr,61.20
2022-01-11T00:56:00,vtr,26.40
2022-01-11T00:57:00,vtr,22.21
2022-01-11T00:59:00,vtr,47.99
2022-01-11T01:01:00,vtr,43.80
2022-01-11T01:02:00,vtr,26.40
2022-01-11T01:03:00,vtr,21.59
2022-01-11T01:04:00,vtr,22.21
2022-01-11T01:06:00,vtr,48.02
2022-01-11T01:08:00,vtr,47.99
2022-01-11T01:09:00,vtr,22.21
2022-01-11T01:10:00,vtr,26.40
2022-01-11T01:12:00,vtr,47.99
2022-01-11T01:13:00,vtr,22.21
2022-01-11T01:15:00,vtr,47.99
2022-01-11T01:17:00,vtr,48.02
2022-01-11T01:19:00,vtr,47.99
2022-01-11T01:20:00,vtr,22.21
2022-01-11T01:22:00,vtr,47.99
2022-01-11T01:23:00,vtr,26.40
2022-01-11T01:25:00,vtr,43.80
2022-01-11T01:26:00,vtr,26.43
2022-01-11T01:28:00,vtr,43.80
2022-01-11T01:30:00,vtr,47.99
2022-01-11T01:32:00,vtr,47.99
2022-01-11T01:34:00,vtr,43.80
2022-01-11T01:35:00,vtr,26.43
2022-01-11T01:37:00,vtr,43.80
2022-01-11T01:38:00,vtr,26.40
2022-01-11T01:40:00,vtr,43.80
2022-01-11T01:42:00,vtr,52.79
2022-01-11T01:44:00,vtr,74.41
2022-01-11T01:46:00,vtr,56.98
2022-01-11T01:47:00,vtr,25.81
2022-01-11T01:49:00,vtr,48.60
2022-01-11T01:51:00,vtr,43.80
2022-01-11T01:53:00,vtr,47.99
2022-01-11T01:55:00,vtr,48.02
2022-01-11T01:56:00,vtr,22.18
2022-01-11T01:58:00,vtr,43.80
2022-01-11T01:59:00,vtr,26.40
2022-01-11T02:00:00,vtr,21.62
2022-01-11T02:02:00,vtr,47.99
2022-01-11T02:03:00,vtr,22.21
2022-01-11T02:05:00,vtr,56.98
2022-01-11T02:07:00,vtr,52.21
2022-01-11T02:09:00,vtr,52.79
2022-01-11T02:11:00,vtr,52.82
2022-01-11T02:13:00,vtr,43.80
2022-01-11T02:15:00,vtr,47.99
2022-01-11T02:16:00,vtr,21.59
2022-01-11T02:18:00,vtr,48.60
2022-01-11T02:20:00,vtr,43.80
2022-01-11T02:21:00,vtr,25.81
2022-01-11T02:23:00,vtr,43.80
2022-01-11T02:24:00,vtr,22.21
2022-01-11T02:26:00,vtr,47.99
2022-01-11T02:28:00,vtr,48.60
2022-01-11T02:30:00,vtr,47.99
2022-01-11T02:32:00,vtr,43.83
2022-01-11T02:33:00,vtr,26.40
2022-01-11T02:35:00,vtr,43.80
2022-01-11T02:37:00,vtr,47.99
2022-01-11T02:38:00,vtr,21.59
2022-01-11T02:40:00,vtr,48.60
2022-01-11T02:42:00,vtr,43.80
2022-01-11T02:43:00,vtr,21.62
2022-01-11T02:45:00,vtr,48.57
2022-01-11T02:46:00,vtr,21.62
2022-01-11T02:47:00,vtr,22.18
2022-01-11T02:49:00,vtr,48.02
2022-01-11T02:50:00,vtr,26.40
2022-01-11T02:52:00,vtr,52.21
2022-01-11T02:54:00,vtr,66.01
2022-01-11T02:56:00,vtr,52.18
2022-01-11T02:58:00,vtr,48.60
2022-01-11T02:59:00,vtr,21.59
2022-01-11T03:00:00,vtr,22.21
2022-01-11T03:02:00,vtr,48.02
2022-01-11T03:04:00,vtr,43.80
2022-01-11T03:05:00,vtr,21.59
2022-01-11T03:07:00,vtr,48.60
2022-01-11T03:09:00,vtr,43.80
2022-01-11T03:10:00,vtr,21.59
2022-01-11T03:11:00,vtr,26.40
2022-01-11T03:13:00,vtr,52.82
2022-01-11T03:15:00,vtr,52.18
2022-01-11T03:17:00,vtr,43.80
2022-01-11T03:18:00,vtr,22.21
2022-01-11T03:20:00,vtr,47.99
2022-01-11T03:21:00,vtr,22.21
2022-01-11T03:23:00,vtr,43.80
2022-01-11T03:24:00,vtr,21.62
2022-01-11T03:26:00,vtr,47.99
2022-01-11T03:28:00,vtr,43.80
2022-01-11T03:30:00,vtr,43.80
2022-01-11T03:32:00,vtr,48.60
2022-01-11T03:34:00,vtr,52.21
2022-01-11T03:36:00,vtr,52.79
2022-01-11T03:38:00,vtr,43.80
2022-01-11T03:39:00,vtr,21.59
2022-01-11T03:41:00,vtr,48.60
2022-01-11T03:43:00,vtr,43.80
2022-01-11T03:45:00,vtr,43.80
2022-01-11T03:46:00,vtr,21.59
2022-01-11T03:48:00,vtr,48.02
2022-01-11T03:50:00,vtr,43.80
2022-01-11T03:51:00,vtr,26.40
2022-01-11T03:53:00,vtr,48.60
2022-01-11T03:55:00,vtr,52.21
2022-01-11T03:57:00,vtr,52.79
2022-01-11T03:59:00,vtr,57.01
2022-01-11T04:00:00,vtr,25.78
2022-01-11T04:02:00,vtr,52.79
2022-01-11T04:03:00,vtr,26.43
2022-01-11T04:05:00,vtr,43.80
2022-01-11T04:06:00,vtr,21.59
2022-01-11T04:08:00,vtr,48.60
2022-01-11T04:10:00,vtr,43.80
2022-01-11T04:11:00,vtr,21.59
2022-01-11T04:13:00,vtr,48.60
2022-01-11T04:15:00,vtr,43.80
2022-01-11T04:17:00,vtr,47.99
2022-01-11T04:19:00,vtr,43.80
2022-01-11T04:21:00,vtr,48.02
2022-01-11T04:23:00,vtr,43.80
2022-01-11T04:24:00,vtr,22.21
2022-01-11T04:26:00,vtr,47.99
2022-01-11T04:27:00,vtr,21.59
2022-01-11T04:29:00,vtr,48.60
2022-01-11T04:31:00,vtr,43.80
2022-01-11T04:33:00,vtr,48.02
2022-01-11T04:35:00,vtr,43.80
2022-01-11T04:36:00,vtr,21.59
2022-01-11T04:38:00,vtr,66.01
2022-01-11T04:40:00,vtr,52.79
2022-01-11T04:41:00,vtr,25.81
2022-01-11T04:43:00,vtr,43.80
2022-01-11T04:44:00,vtr,22.18
2022-01-11T04:46:00,vtr,48.02
2022-01-11T04:48:00,vtr,43.80
2022-01-11T04:49:00,vtr,22.21
2022-01-11T04:51:00,vtr,47.99
2022-01-11T04:53:00,vtr,43.80
2022-01-11T04:55:00,vtr,47.99
2022-01-11T04:57:00,vtr,43.80
2022-01-11T04:58:00,vtr,22.21
2022-01-11T05:00:00,vtr,48.02
2022-01-11T05:01:00,vtr,22.18
2022-01-11T05:06:00,vtr,25.81
2022-01-11T05:07:00,vtr,22.18
2022-01-11T05:09:00,vtr,48.02
2022-01-11T05:11:00,vtr,47.99
2022-01-11T05:13:00,vtr,48.60
2022-01-11T05:14:00,vtr,21.59
2022-01-11T05:16:00,vtr,48.02
2022-01-11T05:17:00,vtr,35.39
2022-01-11T05:19:00,vtr,65.39
2022-01-11T05:21:00,vtr,43.80
2022-01-11T05:22:00,vtr,22.21
2022-01-11T05:24:00,vtr,48.02
2022-01-11T05:26:00,vtr,43.80
2022-01-11T05:28:00,vtr,43.80
2022-01-11T05:30:00,vtr,43.80
2022-01-11T05:31:00,vtr,26.40
2022-01-11T05:33:00,vtr,43.80
2022-01-11T05:35:00,vtr,43.80
2022-01-11T05:37:00,vtr,47.99
2022-01-11T05:38:00,vtr,22.21
2022-01-11T05:40:00,vtr,43.80
2022-01-11T05:42:00,vtr,43.80
2022-01-11T05:43:00,vtr,21.59
2022-01-11T05:44:00,vtr,22.21
2022-01-11T05:46:00,vtr,48.02
2022-01-11T05:47:00,vtr,26.40
2022-01-11T05:49:00,vtr,52.79
2022-01-11T05:51:00,vtr,47.99
2022-01-11T05:53:00,vtr,48.02
2022-01-11T05:55:00,vtr,43.80
2022-01-11T05:57:00,vtr,47.99
2022-01-11T05:59:00,vtr,43.80
2022-01-11T06:00:00,vtr,22.21
2022-01-11T06:02:00,vtr,47.99
2022-01-11T06:03:00,vtr,22.21
2022-01-11T06:05:00,vtr,43.80
2022-01-11T06:07:00,vtr,43.80
2022-01-11T06:08:00,vtr,21.62
2022-01-11T06:10:00,vtr,43.80
2022-01-11T06:12:00,vtr,47.99
2022-01-11T06:14:00,vtr,43.80
2022-01-11T06:16:00,vtr,43.80
2022-01-11T06:18:00,vtr,48.60
2022-01-11T06:19:00,vtr,26.40
2022-01-11T06:21:00,vtr,52.21
2022-01-11T06:23:00,vtr,43.80
2022-01-11T06:25:00,vtr,43.80
2022-01-11T06:27:00,vtr,43.80
2022-01-11T06:29:00,vtr,43.80
2022-01-11T06:31:00,vtr,47.99
2022-01-11T06:33:00,vtr,44.41
2022-01-11T06:35:00,vtr,43.80
2022-01-11T06:37:00,vtr,43.80
2022-01-11T06:39:00,vtr,43.80
2022-01-11T06:41:00,vtr,47.99
2022-01-11T06:43:00,vtr,43.80
2022-01-11T06:45:00,vtr,43.83
2022-01-11T06:47:00,vtr,43.80
2022-01-11T06:49:00,vtr,52.18
2022-01-11T06:51:00,vtr,52.82
2022-01-11T06:53:00,vtr,47.99
2022-01-11T06:55:00,vtr,43.80
2022-01-11T06:56:00,vtr,22.21
2022-01-11T06:58:00,vtr,43.80
2022-01-11T07:00:00,vtr,43.80
2022-01-11T07:02:00,vtr,43.80
2022-01-11T07:03:00,vtr,21.59
2022-01-11T07:04:00,vtr,26.40
2022-01-11T07:06:00,vtr,70.20
2022-01-11T07:08:00,vtr,57.01
2022-01-11T07:10:00,vtr,43.80
2022-01-11T07:11:00,vtr,21.59
2022-01-11T07:13:00,vtr,43.80
2022-01-11T07:15:00,vtr,52.82
2022-01-11T07:17:00,vtr,52.18
2022-01-11T07:19:00,vtr,44.41
2022-01-11T07:21:00,vtr,43.80
2022-01-11T07:23:00,vtr,43.80
2022-01-11T07:24:00,vtr,21.59
2022-01-11T07:25:00,vtr,22.21
2022-01-11T07:27:00,vtr,38.99
2022-01-11T07:28:00,vtr,22.21
2022-01-11T07:30:00,vtr,43.80
2022-01-11T07:31:00,vtr,21.59
2022-01-11T07:33:00,vtr,43.80
2022-01-11T07:35:00,vtr,43.80
2022-01-11T07:37:00,vtr,43.80
2022-01-11T07:38:00,vtr,22.21
2022-01-11T07:39:00,vtr,21.59
2022-01-11T07:40:00,vtr,22.21
2022-01-11T07:42:00,vtr,43.80
2022-01-11T07:43:00,vtr,21.62
2022-01-11T07:45:00,vtr,43.80
2022-01-11T07:47:00,vtr,43.80
2022-01-11T07:48:00,vtr,22.18
2022-01-11T07:50:00,vtr,48.02
2022-01-11T07:51:00,vtr,21.59
2022-01-11T07:52:00,vtr,22.21
2022-01-11T07:54:00,vtr,43.80
2022-01-11T07:55:00,vtr,21.59
2022-01-11T07:57:00,vtr,43.80
2022-01-11T07:58:00,vtr,26.40
2022-01-11T08:00:00,vtr,43.80
2022-01-11T08:01:00,vtr,22.21
2022-01-11T08:03:00,vtr,43.80
2022-01-11T08:05:00,vtr,43.80
2022-01-11T08:07:00,vtr,48.02
2022-01-11T08:09:00,vtr,43.80
2022-01-11T08:11:00,vtr,43.80
2022-01-11T08:12:00,vtr,22.18
2022-01-11T08:13:00,vtr,21.62
2022-01-11T08:15:00,vtr,43.80
2022-01-11T08:17:00,vtr,47.99
2022-01-11T08:19:00,vtr,48.60
2022-01-11T08:21:00,vtr,47.99
2022-01-11T08:23:00,vtr,43.80
2022-01-11T08:25:00,vtr,43.83
2022-01-11T08:27:00,vtr,43.80
2022-01-11T08:29:00,vtr,43.80
2022-01-11T08:30:00,vtr,21.59
2022-01-11T08:31:00,vtr,22.21
2022-01-11T08:33:00,vtr,43.80
2022-01-11T08:34:00,vtr,21.59
2022-01-11T08:35:00,vtr,22.21
2022-01-11T08:37:00,vtr,52.79
2022-01-11T08:38:00,vtr,34.80
2022-01-11T08:40:00,vtr,47.99
2022-01-11T08:42:00,vtr,48.60
2022-01-11T08:44:00,vtr,38.99
2022-01-11T08:45:00,vtr,22.21
2022-01-11T08:47:00,vtr,47.99
2022-01-11T08:49:00,vtr,39.61
2022-01-11T08:50:00,vtr,21.59
2022-01-11T08:52:00,vtr,43.80
2022-01-11T08:53:00,vtr,22.21
2022-01-11T08:55:00,vtr,43.80
2022-01-11T08:57:00,vtr,43.80
2022-01-11T08:58:00,vtr,21.62
2022-01-11T09:00:00,vtr,43.80
2022-01-11T09:02:00,vtr,43.80
2022-01-11T09:04:00,vtr,43.80
2022-01-11T09:06:00,vtr,43.80
2022-01-11T09:08:00,vtr,48.60
2022-01-11T09:10:00,vtr,47.99
2022-01-11T09:12:00,vtr,52.79
2022-01-11T09:13:00,vtr,21.62
2022-01-11T09:15:00,vtr,43.80
2022-01-11T09:17:00,vtr,43.80
2022-01-11T09:18:00,vtr,26.40
2022-01-11T09:20:00,vtr,43.80
2022-01-11T09:22:00,vtr,43.80
2022-01-11T09:24:00,vtr,43.80
2022-01-11T09:25:00,vtr,21.59
2022-01-11T09:27:00,vtr,43.80
2022-01-11T09:29:00,vtr,43.80
2022-01-11T09:30:00,vtr,22.21
2022-01-11T09:32:00,vtr,47.99
2022-01-11T09:34:00,vtr,43.80
2022-01-11T09:35:00,vtr,22.21
2022-01-11T09:36:00,vtr,25.81
2022-01-11T09:38:00,vtr,43.80
2022-01-11T09:40:00,vtr,66.01
2022-01-11T09:42:00,vtr,61.20
2022-01-11T09:44:00,vtr,43.80
2022-01-11T09:46:00,vtr,43.80
2022-01-11T09:48:00,vtr,52.79
2022-01-11T09:49:00,vtr,21.59
2022-01-11T09:50:00,vtr,22.21
2022-01-11T09:52:00,vtr,47.99
2022-01-11T09:54:00,vtr,43.80
2022-01-11T09:56:00,vtr,48.02
2022-01-11T09:58:00,vtr,48.60
2022-01-11T09:59:00,vtr,25.78
2022-01-11T10:01:00,vtr,61.82
2022-01-11T10:03:00,vtr,43.80
2022-01-11T10:05:00,vtr,52.21
2022-01-11T10:07:00,vtr,47.99
2022-01-11T10:09:00,vtr,43.80
2022-01-11T10:10:00,vtr,26.40
2022-01-11T10:12:00,vtr,48.60
2022-01-11T10:13:00,vtr,21.59
2022-01-11T10:14:00,vtr,22.21
2022-01-11T10:16:00,vtr,74.41
2022-01-11T10:18:00,vtr,61.20
2022-01-11T10:20:00,vtr,47.99
2022-01-11T10:22:00,vtr,47.99
2022-01-11T10:24:00,vtr,48.60
2022-01-11T10:26:00,vtr,48.02
2022-01-11T10:28:00,vtr,43.80
2022-01-11T10:29:00,vtr,22.18
2022-01-11T10:31:00,vtr,52.21
2022-01-11T10:33:00,vtr,52.79
2022-01-11T10:35:00,vtr,48.02
2022-01-11T10:37:00,vtr,43.80
2022-01-11T10:39:00,vtr,43.80
2022-01-11T10:41:00,vtr,47.99
2022-01-11T10:43:00,vtr,43.80
2022-01-11T10:44:00,vtr,22.21
2022-01-11T10:46:00,vtr,43.80
2022-01-11T10:48:00,vtr,48.02
2022-01-11T10:49:00,vtr,22.18
2022-01-11T10:51:00,vtr,43.80
2022-01-11T10:53:00,vtr,48.02
2022-01-11T10:55:00,vtr,43.80
2022-01-11T10:57:00,vtr,43.80
2022-01-11T10:59:00,vtr,47.99
2022-01-11T11:01:00,vtr,52.79
2022-01-11T11:02:00,vtr,26.43
2022-01-11T11:03:00,vtr,25.78
2022-01-11T11:05:00,vtr,52.79
2022-01-11T11:07:00,vtr,52.82
2022-01-11T11:08:00,vtr,21.59
2022-01-11T11:10:00,vtr,43.80
2022-01-11T11:11:00,vtr,26.40
2022-01-11T11:13:00,vtr,65.39
2022-01-11T11:15:00,vtr,52.82
2022-01-11T11:16:00,vtr,22.18
2022-01-11T11:18:00,vtr,43.80
2022-01-11T11:20:00,vtr,48.02
2022-01-11T11:21:00,vtr,21.59
2022-01-11T11:23:00,vtr,43.80
2022-01-11T11:25:00,vtr,48.60
2022-01-11T11:26:00,vtr,21.59
2022-01-11T11:28:00,vtr,43.80
2022-01-11T11:30:00,vtr,43.80
2022-01-11T11:31:00,vtr,26.43
2022-01-11T11:33:00,vtr,43.80
2022-01-11T11:34:00,vtr,21.59
2022-01-11T11:36:00,vtr,48.60
2022-01-11T11:38:00,vtr,43.80
2022-01-11T11:40:00,vtr,47.99
2022-01-11T11:42:00,vtr,52.79
2022-01-11T11:44:00,vtr,57.01
2022-01-11T11:45:00,vtr,21.59
2022-01-11T11:47:00,vtr,61.20
2022-01-11T11:48:00,vtr,35.42
2022-01-11T11:50:00,vtr,43.80
2022-01-11T11:51:00,vtr,21.59
2022-01-11T11:53:00,vtr,47.99
2022-01-11T11:55:00,vtr,43.80
2022-01-11T11:57:00,vtr,48.60
2022-01-11T11:59:00,vtr,43.80
2022-01-11T12:01:00,vtr,48.02
2022-01-11T12:02:00,vtr,22.18
2022-01-11T12:03:00,vtr,21.62
2022-01-11T12:05:00,vtr,47.99
2022-01-11T12:07:00,vtr,48.60
2022-01-11T12:08:00,vtr,21.59
2022-01-11T12:09:00,vtr,22.21
2022-01-11T12:11:00,vtr,52.21
2022-01-11T12:13:00,vtr,43.80
2022-01-11T12:15:00,vtr,48.60
2022-01-11T12:17:00,vtr,47.99
2022-01-11T12:19:00,vtr,52.21
2022-01-11T12:21:00,vtr,61.79
2022-01-11T12:23:00,vtr,48.02
2022-01-11T12:24:00,vtr,26.40
2022-01-11T12:25:00,vtr,21.59
2022-01-11T12:27:00,vtr,57.01
2022-01-11T12:29:00,vtr,43.80
2022-01-11T12:31:00,vtr,43.80
2022-01-11T12:33:00,vtr,52.79
2022-01-11T12:34:00,vtr,21.59
2022-01-11T12:36:00,vtr,48.60
2022-01-11T12:38:00,vtr,48.02
2022-01-11T12:40:00,vtr,43.80
2022-01-11T12:41:00,vtr,30.59
2022-01-11T12:43:00,vtr,61.20
2022-01-11T12:44:00,vtr,30.62
2022-01-11T12:46:00,vtr,65.98
2022-01-11T12:48:00,vtr,48.02
2022-01-11T12:51:00,vtr,70.20
2022-01-11T12:52:00,vtr,21.59
2022-01-11T12:53:00,vtr,26.40
2022-01-11T12:55:00,vtr,52.82
2022-01-11T12:56:00,vtr,26.40
2022-01-11T12:58:00,vtr,52.18
2022-01-11T12:59:00,vtr,26.43
2022-01-11T13:01:00,vtr,43.80
2022-01-11T13:02:00,vtr,26.40
2022-01-11T13:04:00,vtr,47.99
2022-01-11T13:05:00,vtr,30.62
2022-01-11T13:07:00,vtr,43.80
2022-01-11T13:08:00,vtr,22.18
2022-01-11T13:10:00,vtr,48.02
2022-01-11T13:12:00,vtr,43.80
2022-01-11T13:13:00,vtr,21.59
2022-01-11T13:15:00,vtr,48.60
2022-01-11T13:16:00,vtr,21.59
2022-01-11T13:18:00,vtr,43.80
2022-01-11T13:20:00,vtr,43.80
2022-01-11T13:22:00,vtr,48.60
2022-01-11T13:24:00,vtr,56.40
2022-01-11T13:26:00,vtr,52.82
2022-01-11T13:27:00,vtr,22.18
2022-01-11T13:28:00,vtr,25.81
2022-01-11T13:30:00,vtr,48.60
2022-01-11T13:31:00,vtr,21.59
2022-01-11T13:33:00,vtr,48.60
2022-01-11T13:34:00,vtr,21.59
2022-01-11T13:36:00,vtr,43.80
2022-01-11T13:38:00,vtr,48.02
2022-01-11T13:39:00,vtr,22.21
2022-01-11T13:41:00,vtr,43.80
2022-01-11T13:42:00,vtr,21.59
2022-01-11T13:44:00,vtr,43.80
2022-01-11T13:46:00,vtr,52.79
2022-01-11T13:48:00,vtr,43.80
2022-01-11T13:50:00,vtr,43.80
2022-01-11T13:52:00,vtr,52.21
2022-01-11T13:53:00,vtr,26.40
2022-01-11T13:55:00,vtr,61.20
2022-01-11T13:56:00,vtr,35.39
2022-01-11T13:58:00,vtr,52.21
2022-01-11T14:00:00,vtr,43.80
2022-01-11T14:02:00,vtr,43.80
2022-01-11T14:03:00,vtr,22.21
2022-01-11T14:05:00,vtr,43.80
2022-01-11T14:07:00,vtr,43.80
2022-01-11T14:09:00,vtr,43.80
2022-01-11T14:11:00,vtr,43.80
2022-01-11T14:13:00,vtr,43.80
2022-01-11T14:15:00,vtr,43.80
2022-01-11T14:16:00,vtr,22.21
2022-01-11T14:17:00,vtr,21.59
2022-01-11T14:19:00,vtr,43.80
2022-01-11T14:21:00,vtr,43.80
2022-01-11T14:23:00,vtr,43.80
2022-01-11T14:25:00,vtr,48.02
2022-01-11T14:27:00,vtr,52.79
2022-01-11T14:28:00,vtr,30.59
2022-01-11T14:30:00,vtr,48.02
2022-01-11T14:32:00,vtr,43.80
2022-01-11T14:34:00,vtr,43.80
2022-01-11T14:36:00,vtr,43.80
2022-01-11T14:38:00,vtr,48.60
2022-01-11T14:40:00,vtr,69.61
2022-01-11T14:41:00,vtr,26.40
2022-01-11T14:43:00,vtr,43.80
2022-01-11T14:45:00,vtr,43.80
2022-01-11T14:47:00,vtr,43.80
2022-01-11T14:49:00,vtr,43.80
2022-01-11T14:51:00,vtr,43.80
2022-01-11T14:52:00,vtr,22.21
2022-01-11T14:54:00,vtr,47.99
2022-01-11T14:56:00,vtr,43.80
2022-01-11T14:58:00,vtr,47.99
2022-01-11T15:00:00,vtr,43.83
2022-01-11T15:02:00,vtr,43.80
2022-01-11T15:04:00,vtr,43.80
2022-01-11T15:05:00,vtr,22.18
2022-01-11T15:07:00,vtr,43.80
2022-01-11T15:09:00,vtr,43.80
2022-01-11T15:10:00,vtr,21.62
2022-01-11T15:11:00,vtr,22.18
2022-01-11T15:13:00,vtr,52.21
2022-01-11T15:15:00,vtr,43.80
2022-01-11T15:17:00,vtr,43.80
2022-01-11T15:18:00,vtr,22.21
2022-01-11T15:20:00,vtr,43.80
2022-01-11T15:22:00,vtr,48.02
2022-01-11T15:23:00,vtr,22.18
2022-01-11T15:24:00,vtr,21.62
2022-01-11T15:26:00,vtr,70.20
2022-01-11T15:28:00,vtr,47.99
2022-01-11T15:29:00,vtr,22.21
2022-01-11T15:31:00,vtr,43.80
2022-01-11T15:32:00,vtr,21.59
2022-01-11T15:34:00,vtr,43.80
2022-01-11T15:36:00,vtr,48.60
2022-01-11T15:37:00,vtr,21.59
2022-01-11T15:38:00,vtr,17.40
2022-01-11T15:40:00,vtr,48.60
2022-01-11T15:41:00,vtr,17.40
2022-01-11T15:43:00,vtr,48.02
2022-01-11T15:44:00,vtr,22.18
2022-01-11T15:46:00,vtr,43.80
2022-01-11T15:48:00,vtr,48.02
2022-01-11T15:50:00,vtr,43.80
2022-01-11T15:52:00,vtr,43.80
2022-01-11T15:54:00,vtr,43.80
2022-01-11T15:56:00,vtr,52.79
2022-01-11T15:58:00,vtr,47.99
2022-01-11T16:00:00,vtr,43.83
2022-01-11T16:02:00,vtr,43.80
2022-01-11T16:03:00,vtr,21.59
2022-01-11T16:05:00,vtr,43.80
2022-01-11T16:07:00,vtr,43.80
2022-01-11T16:08:00,vtr,26.40
2022-01-11T16:10:00,vtr,43.80
2022-01-11T16:11:00,vtr,22.21
2022-01-11T16:13:00,vtr,43.80
2022-01-11T16:15:00,vtr,43.80
2022-01-11T16:17:00,vtr,47.99
2022-01-11T16:18:00,vtr,21.62
2022-01-11T16:20:00,vtr,43.80
2022-01-11T16:22:00,vtr,43.80
2022-01-11T16:24:00,vtr,43.80
2022-01-11T16:26:00,vtr,48.60
2022-01-11T16:28:00,vtr,43.80
2022-01-11T16:30:00,vtr,43.80
2022-01-11T16:32:00,vtr,47.99
2022-01-11T16:33:00,vtr,26.40
2022-01-11T16:35:00,vtr,52.21
2022-01-11T16:37:00,vtr,61.79
2022-01-11T16:38:00,vtr,34.80
2022-01-11T16:40:00,vtr,61.20
2022-01-11T16:41:00,vtr,22.21
2022-01-11T16:43:00,vtr,57.01
2022-01-11T16:45:00,vtr,47.99
2022-01-11T16:47:00,vtr,43.80
2022-01-11T16:48:00,vtr,21.59
2022-01-11T16:50:00,vtr,57.01
2022-01-11T16:52:00,vtr,43.80
2022-01-11T16:53:00,vtr,22.21
2022-01-11T16:54:00,vtr,26.40
2022-01-11T16:56:00,vtr,43.80
2022-01-11T16:58:00,vtr,47.99
2022-01-11T16:59:00,vtr,21.62
2022-01-11T17:01:00,vtr,48.57
2022-01-11T17:03:00,vtr,43.80
2022-01-11T17:05:00,vtr,52.21
2022-01-11T17:07:00,vtr,48.60
2022-01-11T17:08:00,vtr,21.59
2022-01-11T17:10:00,vtr,43.80
2022-01-11T17:12:00,vtr,48.02
2022-01-11T17:13:00,vtr,26.40
2022-01-11T17:15:00,vtr,47.99
2022-01-11T17:17:00,vtr,57.01
2022-01-11T17:19:00,vtr,66.01
2022-01-11T17:21:00,vtr,43.80
2022-01-11T17:23:00,vtr,47.99
2022-01-11T17:25:00,vtr,52.79
2022-01-11T17:26:00,vtr,21.62
2022-01-11T17:28:00,vtr,48.60
2022-01-11T17:29:00,vtr,21.59
2022-01-11T17:30:00,vtr,22.21
2022-01-11T17:32:00,vtr,43.80
2022-01-11T17:34:00,vtr,47.99
2022-01-11T17:36:00,vtr,43.80
2022-01-11T17:38:00,vtr,52.21
2022-01-11T17:40:00,vtr,43.80
2022-01-11T17:41:00,vtr,26.40
2022-01-11T17:43:00,vtr,43.80
2022-01-11T17:45:00,vtr,48.60
2022-01-11T17:47:00,vtr,47.99
2022-01-11T17:49:00,vtr,48.02
2022-01-11T17:50:00,vtr,22.18
2022-01-11T17:52:00,vtr,48.02
2022-01-11T17:53:00,vtr,21.59
2022-01-11T17:55:00,vtr,43.80
2022-01-11T17:57:00,vtr,48.60
2022-01-11T17:59:00,vtr,47.99
2022-01-11T18:01:00,vtr,43.83
2022-01-11T18:03:00,vtr,47.99
2022-01-11T18:05:00,vtr,48.60
2022-01-11T18:07:00,vtr,74.38
2022-01-11T18:08:00,vtr,30.62
2022-01-11T18:10:00,vtr,47.99
2022-01-11T18:11:00,vtr,26.40
2022-01-11T18:12:00,vtr,26.40
2022-01-11T18:14:00,vtr,57.01
2022-01-11T18:16:00,vtr,57.01
2022-01-11T18:18:00,vtr,43.80
2022-01-11T18:20:00,vtr,52.18
2022-01-11T18:22:00,vtr,48.02
2022-01-11T18:23:00,vtr,22.21
2022-01-11T18:25:00,vtr,47.99
2022-01-11T18:27:00,vtr,43.80
2022-01-11T18:28:00,vtr,22.21
2022-01-11T18:30:00,vtr,47.99
2022-01-11T18:32:00,vtr,43.80
2022-01-11T18:33:00,vtr,22.21
2022-01-11T18:34:00,vtr,21.59
2022-01-11T18:36:00,vtr,48.02
2022-01-11T18:37:00,vtr,22.18
2022-01-11T18:39:00,vtr,52.21
2022-01-11T18:41:00,vtr,43.80
2022-01-11T18:42:00,vtr,26.40
2022-01-11T18:43:00,vtr,22.21
2022-01-11T18:45:00,vtr,52.21
2022-01-11T18:47:00,vtr,43.80
2022-01-11T18:49:00,vtr,43.80
2022-01-11T18:51:00,vtr,48.60
2022-01-11T18:53:00,vtr,43.80
2022-01-11T18:55:00,vtr,52.21
