#datetime,building,power
2022-03-05T00:01:00,kyn,167.99
2022-03-05T00:03:00,kyn,180.00
2022-03-05T00:04:00,kyn,84.02
2022-03-05T00:06:00,kyn,167.99
2022-03-05T00:08:00,kyn,180.00
2022-03-05T00:09:00,kyn,84.02
2022-03-05T00:10:00,kyn,83.96
2022-03-05T00:12:00,kyn,180.00
2022-03-05T00:14:00,kyn,167.99
2022-03-05T00:16:00,kyn,180.00
2022-03-05T00:17:00,kyn,84.02
2022-03-05T00:19:00,kyn,180.00
2022-03-05T00:21:00,kyn,180.00
2022-03-05T00:22:00,kyn,84.02
2022-03-05T00:24:00,kyn,167.99
2022-03-05T00:26:00,kyn,180.00
2022-03-05T00:27:00,kyn,83.96
2022-03-05T00:29:00,kyn,168.05
2022-03-05T00:31:00,kyn,167.99
2022-03-05T00:32:00,kyn,83.96
2022-03-05T00:34:00,kyn,168.05
2022-03-05T00:35:00,kyn,83.96
2022-03-05T00:37:00,kyn,192.01
2022-03-05T00:39:00,kyn,192.01
2022-03-05T00:41:00,kyn,167.99
2022-03-05T00:42:00,kyn,84.02
2022-03-05T00:44:00,kyn,167.99
2022-03-05T00:45:00,kyn,83.96
2022-03-05T00:46:00,kyn,84.02
2022-03-05T00:48:00,kyn,167.99
2022-03-05T00:50:00,kyn,180.00
2022-03-05T00:52:00,kyn,180.00
2022-03-05T00:54:00,kyn,167.99
2022-03-05T00:56:00,kyn,180.00
2022-03-05T00:57:00,kyn,84.02
2022-03-05T00:59:00,kyn,167.99
2022-03-05T01:00:00,kyn,96.04
2022-03-05T01:02:00,kyn,167.99
2022-03-05T01:04:00,kyn,180.00
2022-03-05T01:05:00,kyn,83.96
2022-03-05T01:06:00,kyn,84.02
2022-03-05T01:08:00,kyn,180.00
2022-03-05T01:09:00,kyn,84.02
2022-03-05T01:11:00,kyn,180.00
2022-03-05T01:13:00,kyn,180.00
2022-03-05T01:15:00,kyn,143.96
2022-03-05T01:16:00,kyn,60.00
2022-03-05T01:18:00,kyn,107.99
2022-03-05T01:19:00,kyn,48.05
2022-03-05T01:21:00,kyn,107.99
2022-03-05T01:22:00,kyn,60.00
2022-03-05T01:24:00,kyn,120.00
2022-03-05T01:26:00,kyn,95.98
2022-03-05T01:27:00,kyn,60.00
2022-03-05T01:29:00,kyn,107.99
2022-03-05T01:30:00,kyn,48.05
2022-03-05T01:32:00,kyn,107.99
2022-03-05T01:34:00,kyn,107.99
2022-03-05T01:35:00,kyn,60.00
2022-03-05T01:37:00,kyn,107.99
2022-03-05T01:39:00,kyn,107.99
2022-03-05T01:41:00,kyn,96.04
2022-03-05T01:43:00,kyn,107.99
2022-03-05T01:45:00,kyn,95.98
2022-03-05T01:46:00,kyn,60.00
2022-03-05T01:48:00,kyn,108.05
2022-03-05T01:50:00,kyn,107.99
2022-03-05T01:52:00,kyn,107.99
2022-03-05T01:53:00,kyn,47.99
2022-03-05T01:55:00,kyn,107.99
2022-03-05T01:56:00,kyn,60.00
2022-03-05T01:57:00,kyn,48.05
2022-03-05T01:58:00,kyn,60.00
2022-03-05T02:00:00,kyn,107.99
2022-03-05T02:02:00,kyn,107.99
2022-03-05T02:04:00,kyn,107.99
2022-03-05T02:06:00,kyn,120.00
2022-03-05T02:08:00,kyn,107.99
2022-03-05T02:10:00,kyn,120.00
2022-03-05T02:11:00,kyn,60.00
2022-03-05T02:13:00,kyn,108.05
2022-03-05T02:15:00,kyn,120.00
2022-03-05T02:17:00,kyn,120.00
2022-03-05T02:19:00,kyn,107.99
2022-03-05T02:21:00,kyn,120.00
2022-03-05T02:22:00,kyn,60.00
2022-03-05T02:24:00,kyn,120.00
2022-03-05T02:25:00,kyn,47.99
2022-03-05T02:27:00,kyn,120.00
2022-03-05T02:29:00,kyn,107.99
2022-03-05T02:31:00,kyn,132.01
2022-03-05T02:32:00,kyn,60.00
2022-03-05T02:34:00,kyn,132.01
2022-03-05T02:35:00,kyn,47.99
2022-03-05T02:36:00,kyn,60.00
2022-03-05T02:38:00,kyn,107.99
2022-03-05T02:40:00,kyn,107.99
2022-03-05T02:41:00,kyn,60.00
2022-03-05T02:42:00,kyn,60.00
2022-03-05T02:44:00,kyn,108.05
2022-03-05T02:45:00,kyn,60.00
2022-03-05T02:47:00,kyn,107.99
2022-03-05T02:49:00,kyn,107.99
2022-03-05T02:51:00,kyn,107.99
2022-03-05T02:53:00,kyn,107.99
2022-03-05T02:54:00,kyn,60.00
2022-03-05T02:56:00,kyn,108.05
2022-03-05T02:57:00,kyn,47.99
2022-03-05T02:59:00,kyn,120.00
2022-03-05T03:00:00,kyn,60.00
2022-03-05T03:02:00,kyn,107.99
2022-03-05T03:04:00,kyn,120.00
2022-03-05T03:06:00,kyn,120.00
2022-03-05T03:08:00,kyn,120.00
2022-03-05T03:10:00,kyn,120.00
2022-03-05T03:12:00,kyn,120.00
2022-03-05T03:13:00,kyn,60.00
2022-03-05T03:15:00,kyn,107.99
2022-03-05T03:16:00,kyn,60.00
2022-03-05T03:18:00,kyn,132.01
2022-03-05T03:19:00,kyn,47.99
2022-03-05T03:21:00,kyn,120.00
2022-03-05T03:23:00,kyn,107.99
2022-03-05T03:24:00,kyn,60.00
2022-03-05T03:25:00,kyn,60.00
2022-03-05T03:27:00,kyn,108.05
2022-03-05T03:29:00,kyn,120.00
2022-03-05T03:30:00,kyn,60.00
2022-03-05T03:32:00,kyn,107.99
2022-03-05T03:34:00,kyn,107.99
2022-03-05T03:36:00,kyn,120.00
2022-03-05T03:37:00,kyn,60.00
2022-03-05T03:39:00,kyn,107.99
2022-03-05T03:40:00,kyn,60.00
2022-03-05T03:42:00,kyn,120.00
2022-03-05T03:44:00,kyn,107.99
2022-03-05T03:46:00,kyn,108.05
2022-03-05T03:47:00,kyn,60.00
2022-03-05T03:49:00,kyn,107.99
2022-03-05T03:51:00,kyn,120.00
2022-03-05T03:53:00,kyn,107.99
2022-03-05T03:55:00,kyn,107.99
2022-03-05T03:57:00,kyn,120.00
2022-03-05T03:58:00,kyn,47.99
2022-03-05T03:59:00,kyn,60.00
2022-03-05T04:01:00,kyn,108.05
2022-03-05T04:03:00,kyn,120.00
2022-03-05T04:04:00,kyn,47.99
2022-03-05T04:06:00,kyn,120.00
2022-03-05T04:07:00,kyn,47.99
2022-03-05T04:09:00,kyn,107.99
2022-03-05T04:11:00,kyn,107.99
2022-03-05T04:13:00,kyn,120.00
2022-03-05T04:14:00,kyn,60.00
2022-03-05T04:16:00,kyn,108.05
2022-03-05T04:18:00,kyn,120.00
2022-03-05T04:20:00,kyn,107.99
2022-03-05T04:22:00,kyn,120.00
2022-03-05T04:24:00,kyn,132.01
2022-03-05T04:26:00,kyn,131.95
2022-03-05T04:27:00,kyn,60.00
2022-03-05T04:28:00,kyn,60.00
2022-03-05T04:30:00,kyn,120.00
2022-03-05T04:32:00,kyn,108.05
2022-03-05T04:33:00,kyn,60.00
2022-03-05T04:34:00,kyn,60.00
2022-03-05T04:36:00,kyn,120.00
2022-03-05T04:37:00,kyn,60.00
2022-03-05T04:39:00,kyn,120.00
2022-03-05T04:41:00,kyn,120.00
2022-03-05T04:43:00,kyn,120.00
2022-03-05T04:44:00,kyn,60.00
2022-03-05T04:46:00,kyn,120.00
2022-03-05T04:48:00,kyn,120.00
2022-03-05T04:50:00,kyn,120.00
2022-03-05T04:51:00,kyn,60.00
2022-03-05T04:53:00,kyn,120.00
2022-03-05T04:54:00,kyn,47.99
2022-03-05T04:56:00,kyn,120.00
2022-03-05T04:57:00,kyn,47.99
2022-03-05T04:59:00,kyn,120.00
2022-03-05T05:01:00,kyn,107.99
2022-03-05T05:03:00,kyn,107.99
2022-03-05T05:04:00,kyn,72.01
2022-03-05T05:06:00,kyn,192.01
2022-03-05T05:07:00,kyn,107.99
2022-03-05T05:09:00,kyn,204.02
2022-03-05T05:10:00,kyn,107.99
2022-03-05T05:12:00,kyn,215.98
2022-03-05T05:14:00,kyn,204.02
2022-03-05T05:16:00,kyn,215.98
2022-03-05T05:17:00,kyn,108.05
2022-03-05T05:19:00,kyn,215.98
2022-03-05T05:21:00,kyn,227.99
2022-03-05T05:23:00,kyn,216.04
2022-03-05T05:25:00,kyn,215.98
2022-03-05T05:27:00,kyn,215.98
2022-03-05T05:29:00,kyn,216.04
2022-03-05T05:31:00,kyn,215.98
2022-03-05T05:32:00,kyn,120.00
2022-03-05T05:34:00,kyn,216.04
2022-03-05T05:36:00,kyn,215.98
2022-03-05T05:38:00,kyn,215.98
2022-03-05T05:40:00,kyn,228.05
2022-03-05T05:42:00,kyn,215.98
2022-03-05T05:44:00,kyn,215.98
2022-03-05T05:45:00,kyn,108.05
2022-03-05T05:47:00,kyn,227.99
2022-03-05T05:49:00,kyn,215.98
2022-03-05T05:51:00,kyn,216.04
2022-03-05T05:53:00,kyn,215.98
2022-03-05T05:54:00,kyn,120.00
2022-03-05T05:56:00,kyn,215.98
2022-03-05T05:57:00,kyn,108.05
2022-03-05T05:58:00,kyn,107.99
2022-03-05T06:00:00,kyn,215.98
2022-03-05T06:01:00,kyn,107.99
2022-03-05T06:03:00,kyn,216.04
2022-03-05T06:04:00,kyn,107.99
2022-03-05T06:05:00,kyn,107.99
2022-03-05T06:07:00,kyn,216.04
2022-03-05T06:09:00,kyn,215.98
2022-03-05T06:11:00,kyn,215.98
2022-03-05T06:13:00,kyn,216.04
2022-03-05T06:15:00,kyn,215.98
2022-03-05T06:16:00,kyn,107.99
2022-03-05T06:18:00,kyn,216.04
2022-03-05T06:20:00,kyn,227.99
2022-03-05T06:22:00,kyn,227.99
2022-03-05T06:23:00,kyn,107.99
2022-03-05T06:24:00,kyn,108.05
2022-03-05T06:25:00,kyn,107.99
2022-03-05T06:27:00,kyn,215.98
2022-03-05T06:28:00,kyn,107.99
2022-03-05T06:30:00,kyn,216.04
2022-03-05T06:32:00,kyn,215.98
2022-03-05T06:33:00,kyn,120.00
2022-03-05T06:35:00,kyn,216.04
2022-03-05T06:37:00,kyn,215.98
2022-03-05T06:38:00,kyn,107.99
2022-03-05T06:40:00,kyn,216.04
2022-03-05T06:41:00,kyn,107.99
2022-03-05T06:43:00,kyn,215.98
2022-03-05T06:45:00,kyn,227.99
2022-03-05T06:46:00,kyn,108.05
2022-03-05T06:48:00,kyn,215.98
2022-03-05T06:49:00,kyn,120.00
2022-03-05T06:51:00,kyn,215.98
2022-03-05T06:53:00,kyn,228.05
2022-03-05T06:54:00,kyn,107.99
2022-03-05T06:56:00,kyn,215.98
2022-03-05T06:57:00,kyn,107.99
2022-03-05T06:58:00,kyn,108.05
2022-03-05T07:00:00,kyn,215.98
2022-03-05T07:01:00,kyn,107.99
2022-03-05T07:03:00,kyn,227.99
2022-03-05T07:04:00,kyn,108.05
2022-03-05T07:06:00,kyn,215.98
2022-03-05T07:07:00,kyn,107.99
2022-03-05T07:09:00,kyn,216.04
2022-03-05T07:11:00,kyn,227.99
2022-03-05T07:13:00,kyn,215.98
2022-03-05T07:15:00,kyn,216.04
2022-03-05T07:17:00,kyn,215.98
2022-03-05T07:19:00,kyn,215.98
2022-03-05T07:20:00,kyn,108.05
2022-03-05T07:22:00,kyn,215.98
2022-03-05T07:23:00,kyn,107.99
2022-03-05T07:25:00,kyn,227.99
2022-03-05T07:26:00,kyn,108.05
2022-03-05T07:27:00,kyn,107.99
2022-03-05T07:29:00,kyn,215.98
2022-03-05T07:30:00,kyn,96.04
2022-03-05T07:31:00,kyn,107.99
2022-03-05T07:33:00,kyn,215.98
2022-03-05T07:35:00,kyn,216.04
2022-03-05T07:36:00,kyn,95.98
2022-03-05T07:38:00,kyn,215.98
2022-03-05T07:39:00,kyn,108.05
2022-03-05T07:41:00,kyn,215.98
2022-03-05T07:43:00,kyn,215.98
2022-03-05T07:45:00,kyn,216.04
2022-03-05T07:46:00,kyn,107.99
2022-03-05T07:48:00,kyn,215.98
2022-03-05T07:50:00,kyn,204.02
2022-03-05T07:51:00,kyn,107.99
2022-03-05T07:53:00,kyn,264.02
2022-03-05T07:54:00,kyn,132.01
2022-03-05T07:56:00,kyn,275.98
2022-03-05T07:57:00,kyn,144.02
2022-03-05T07:59:00,kyn,275.98
2022-03-05T08:01:00,kyn,287.99
2022-03-05T08:03:00,kyn,287.99
2022-03-05T08:05:00,kyn,288.05
2022-03-05T08:07:00,kyn,275.98
2022-03-05T08:09:00,kyn,275.98
2022-03-05T08:11:00,kyn,276.04
2022-03-05T08:12:00,kyn,143.96
2022-03-05T08:14:00,kyn,276.04
2022-03-05T08:15:00,kyn,155.98
2022-03-05T08:17:00,kyn,287.99
2022-03-05T08:18:00,kyn,144.02
2022-03-05T08:20:00,kyn,275.98
2022-03-05T08:21:00,kyn,144.02
2022-03-05T08:23:00,kyn,287.99
2022-03-05T08:25:00,kyn,276.04
2022-03-05T08:26:00,kyn,143.96
2022-03-05T08:28:00,kyn,276.04
2022-03-05T08:30:00,kyn,287.99
2022-03-05T08:31:00,kyn,132.01
2022-03-05T08:33:00,kyn,287.99
2022-03-05T08:34:00,kyn,143.96
2022-03-05T08:36:00,kyn,288.05
2022-03-05T08:38:00,kyn,275.98
2022-03-05T08:39:00,kyn,144.02
2022-03-05T08:41:00,kyn,287.99
2022-03-05T08:43:00,kyn,287.99
2022-03-05T08:45:00,kyn,287.99
2022-03-05T08:47:00,kyn,287.99
2022-03-05T08:48:00,kyn,144.02
2022-03-05T08:50:00,kyn,287.99
2022-03-05T08:52:00,kyn,276.04
2022-03-05T08:54:00,kyn,287.99
2022-03-05T08:55:00,kyn,143.96
2022-03-05T08:57:00,kyn,288.05
2022-03-05T08:58:00,kyn,143.96
2022-03-05T09:00:00,kyn,276.04
2022-03-05T09:02:00,kyn,287.99
2022-03-05T09:04:00,kyn,287.99
2022-03-05T09:05:00,kyn,132.01
2022-03-05T09:06:00,kyn,143.96
2022-03-05T09:08:00,kyn,288.05
2022-03-05T09:09:00,kyn,143.96
2022-03-05T09:11:00,kyn,264.02
2022-03-05T09:13:00,kyn,300.00
2022-03-05T09:15:00,kyn,287.99
2022-03-05T09:17:00,kyn,287.99
2022-03-05T09:18:00,kyn,144.02
2022-03-05T09:20:00,kyn,275.98
2022-03-05T09:22:00,kyn,287.99
2022-03-05T09:24:00,kyn,276.04
2022-03-05T09:25:00,kyn,143.96
2022-03-05T09:26:00,kyn,144.02
2022-03-05T09:28:00,kyn,287.99
2022-03-05T09:30:00,kyn,276.04
2022-03-05T09:31:00,kyn,131.95
2022-03-05T09:32:00,kyn,144.02
2022-03-05T09:34:00,kyn,287.99
2022-03-05T09:35:00,kyn,144.02
2022-03-05T09:37:00,kyn,275.98
2022-03-05T09:39:00,kyn,287.99
2022-03-05T09:40:00,kyn,144.02
2022-03-05T09:42:00,kyn,275.98
2022-03-05T09:43:00,kyn,144.02
2022-03-05T09:44:00,kyn,144.02
2022-03-05T09:46:00,kyn,287.99
2022-03-05T09:47:00,kyn,143.96
2022-03-05T09:49:00,kyn,288.05
2022-03-05T09:51:00,kyn,287.99
2022-03-05T09:53:00,kyn,287.99
2022-03-05T09:54:00,kyn,144.02
2022-03-05T09:56:00,kyn,287.99
2022-03-05T09:58:00,kyn,287.99
2022-03-05T10:00:00,kyn,287.99
2022-03-05T10:02:00,kyn,300.00
2022-03-05T10:03:00,kyn,144.02
2022-03-05T10:05:00,kyn,300.00
2022-03-05T10:07:00,kyn,287.99
2022-03-05T10:09:00,kyn,287.99
2022-03-05T10:10:00,kyn,156.04
2022-03-05T10:11:00,kyn,143.96
2022-03-05T10:13:00,kyn,300.00
2022-03-05T10:14:00,kyn,144.02
2022-03-05T10:16:00,kyn,287.99
2022-03-05T10:17:00,kyn,144.02
2022-03-05T10:19:00,kyn,275.98
2022-03-05T10:20:00,kyn,144.02
2022-03-05T10:22:00,kyn,275.98
2022-03-05T10:24:00,kyn,300.00
2022-03-05T10:26:00,kyn,275.98
2022-03-05T10:28:00,kyn,288.05
2022-03-05T10:30:00,kyn,275.98
2022-03-05T10:32:00,kyn,287.99
2022-03-05T10:33:00,kyn,144.02
2022-03-05T10:35:00,kyn,287.99
2022-03-05T10:36:00,kyn,144.02
2022-03-05T10:38:00,kyn,287.99
2022-03-05T10:39:00,kyn,132.01
2022-03-05T10:40:00,kyn,143.96
2022-03-05T10:42:00,kyn,287.99
2022-03-05T10:44:00,kyn,300.00
2022-03-05T10:46:00,kyn,288.05
2022-03-05T10:48:00,kyn,287.99
2022-03-05T10:49:00,kyn,143.96
2022-03-05T10:51:00,kyn,276.04
2022-03-05T10:53:00,kyn,275.98
2022-03-05T10:54:00,kyn,144.02
2022-03-05T10:56:00,kyn,275.98
2022-03-05T10:58:00,kyn,287.99
2022-03-05T11:00:00,kyn,288.05
2022-03-05T11:02:00,kyn,287.99
2022-03-05T11:04:00,kyn,300.00
2022-03-05T11:05:00,kyn,143.96
2022-03-05T11:07:00,kyn,276.04
2022-03-05T11:08:00,kyn,143.96
2022-03-05T11:10:00,kyn,288.05
2022-03-05T11:12:00,kyn,287.99
2022-03-05T11:13:00,kyn,143.96
2022-03-05T11:14:00,kyn,156.04
2022-03-05T11:15:00,kyn,143.96
2022-03-05T11:16:00,kyn,144.02
2022-03-05T11:17:00,kyn,144.02
2022-03-05T11:19:00,kyn,287.99
2022-03-05T11:21:00,kyn,287.99
2022-03-05T11:22:00,kyn,144.02
2022-03-05T11:23:00,kyn,143.96
2022-03-05T11:25:00,kyn,300.00
2022-03-05T11:27:00,kyn,287.99
2022-03-05T11:29:00,kyn,288.05
2022-03-05T11:31:00,kyn,287.99
2022-03-05T11:33:00,kyn,287.99
2022-03-05T11:34:00,kyn,144.02
2022-03-05T11:36:00,kyn,300.00
2022-03-05T11:38:00,kyn,300.00
2022-03-05T11:39:00,kyn,143.96
2022-03-05T11:40:00,kyn,144.02
2022-03-05T11:42:00,kyn,300.00
2022-03-05T11:43:00,kyn,143.96
2022-03-05T11:44:00,kyn,156.04
2022-03-05T11:46:00,kyn,300.00
2022-03-05T11:48:00,kyn,300.00
2022-03-05T11:50:00,kyn,287.99
2022-03-05T11:51:00,kyn,155.98
2022-03-05T11:53:00,kyn,288.05
2022-03-05T11:54:00,kyn,155.98
2022-03-05T11:56:00,kyn,300.00
2022-03-05T11:57:00,kyn,144.02
2022-03-05T11:59:00,kyn,300.00
2022-03-05T12:01:00,kyn,287.99
2022-03-05T12:02:00,kyn,155.98
2022-03-05T12:03:00,kyn,156.04
2022-03-05T12:05:00,kyn,311.95
2022-03-05T12:06:00,kyn,144.02
2022-03-05T12:08:00,kyn,300.00
2022-03-05T12:10:00,kyn,287.99
2022-03-05T12:11:00,kyn,156.04
2022-03-05T12:13:00,kyn,287.99
2022-03-05T12:15:00,kyn,300.00
2022-03-05T12:16:00,kyn,143.96
2022-03-05T12:18:00,kyn,288.05
2022-03-05T12:19:00,kyn,143.96
2022-03-05T12:21:00,kyn,287.99
2022-03-05T12:22:00,kyn,156.04
2022-03-05T12:24:00,kyn,287.99
2022-03-05T12:26:00,kyn,300.00
2022-03-05T12:28:00,kyn,287.99
2022-03-05T12:29:00,kyn,144.02
2022-03-05T12:30:00,kyn,155.98
2022-03-05T12:32:00,kyn,287.99
2022-03-05T12:33:00,kyn,144.02
2022-03-05T12:34:00,kyn,144.02
2022-03-05T12:36:00,kyn,300.00
2022-03-05T12:38:00,kyn,300.00
2022-03-05T12:39:00,kyn,143.96
2022-03-05T12:41:00,kyn,300.00
2022-03-05T12:43:00,kyn,312.01
2022-03-05T12:45:00,kyn,300.00
2022-03-05T12:46:00,kyn,167.99
2022-03-05T12:48:00,kyn,300.00
2022-03-05T12:50:00,kyn,300.00
2022-03-05T12:52:00,kyn,300.00
2022-03-05T12:53:00,kyn,156.04
2022-03-05T12:55:00,kyn,311.95
2022-03-05T12:57:00,kyn,324.02
2022-03-05T12:58:00,kyn,167.99
2022-03-05T13:00:00,kyn,312.01
2022-03-05T13:02:00,kyn,324.02
2022-03-05T13:03:00,kyn,155.98
2022-03-05T13:05:00,kyn,312.01
2022-03-05T13:06:00,kyn,155.98
2022-03-05T13:07:00,kyn,155.98
2022-03-05T13:08:00,kyn,324.02
2022-03-05T13:10:00,kyn,312.01
2022-03-05T13:12:00,kyn,323.96
2022-03-05T13:14:00,kyn,312.01
2022-03-05T13:16:00,kyn,324.02
2022-03-05T13:17:00,kyn,155.98
2022-03-05T13:18:00,kyn,155.98
2022-03-05T13:20:00,kyn,324.02
2022-03-05T13:22:00,kyn,312.01
2022-03-05T13:24:00,kyn,323.96
2022-03-05T13:25:00,kyn,156.04
2022-03-05T13:27:00,kyn,312.01
2022-03-05T13:29:00,kyn,300.00
2022-03-05T13:30:00,kyn,143.96
2022-03-05T13:32:00,kyn,287.99
2022-03-05T13:33:00,kyn,156.04
2022-03-05T13:35:00,kyn,287.99
2022-03-05T13:36:00,kyn,144.02
2022-03-05T13:37:00,kyn,155.98
2022-03-05T13:39:00,kyn,312.01
2022-03-05T13:40:00,kyn,155.98
2022-03-05T13:42:00,kyn,312.01
2022-03-05T13:44:00,kyn,312.01
2022-03-05T13:46:00,kyn,300.00
2022-03-05T13:47:00,kyn,155.98
2022-03-05T13:48:00,kyn,167.99
2022-03-05T13:50:00,kyn,312.01
2022-03-05T13:52:00,kyn,300.00
2022-03-05T13:54:00,kyn,312.01
2022-03-05T13:56:00,kyn,312.01
2022-03-05T13:58:00,kyn,312.01
2022-03-05T14:00:00,kyn,311.95
2022-03-05T14:01:00,kyn,156.04
2022-03-05T14:03:00,kyn,312.01
2022-03-05T14:05:00,kyn,311.95
2022-03-05T14:07:00,kyn,336.04
2022-03-05T14:09:00,kyn,312.01
2022-03-05T14:11:00,kyn,311.95
2022-03-05T14:13:00,kyn,312.01
2022-03-05T14:14:00,kyn,156.04
2022-03-05T14:16:00,kyn,323.96
2022-03-05T14:17:00,kyn,167.99
2022-03-05T14:19:00,kyn,324.02
2022-03-05T14:20:00,kyn,155.98
2022-03-05T14:22:00,kyn,324.02
2022-03-05T14:24:00,kyn,324.02
2022-03-05T14:26:00,kyn,311.95
2022-03-05T14:27:00,kyn,156.04
2022-03-05T14:29:00,kyn,312.01
2022-03-05T14:31:00,kyn,311.95
2022-03-05T14:32:00,kyn,156.04
2022-03-05T14:34:00,kyn,312.01
2022-03-05T14:36:00,kyn,311.95
2022-03-05T14:38:00,kyn,312.01
2022-03-05T14:40:00,kyn,312.01
2022-03-05T14:42:00,kyn,300.00
2022-03-05T14:43:00,kyn,155.98
2022-03-05T14:45:00,kyn,300.00
2022-03-05T14:46:00,kyn,156.04
2022-03-05T14:48:00,kyn,300.00
2022-03-05T14:50:00,kyn,312.01
2022-03-05T14:51:00,kyn,155.98
2022-03-05T14:53:00,kyn,300.00
2022-03-05T14:54:00,kyn,155.98
2022-03-05T14:56:00,kyn,300.00
2022-03-05T14:57:00,kyn,168.05
2022-03-05T14:59:00,kyn,300.00
2022-03-05T15:00:00,kyn,155.98
2022-03-05T15:01:00,kyn,144.02
2022-03-05T15:03:00,kyn,311.95
2022-03-05T15:05:00,kyn,312.01
2022-03-05T15:07:00,kyn,300.00
2022-03-05T15:08:00,kyn,156.04
2022-03-05T15:10:00,kyn,311.95
2022-03-05T15:12:00,kyn,324.02
2022-03-05T15:14:00,kyn,312.01
2022-03-05T15:16:00,kyn,312.01
2022-03-05T15:18:00,kyn,311.95
2022-03-05T15:20:00,kyn,312.01
2022-03-05T15:23:00,kyn,456.04
2022-03-05T15:25:00,kyn,335.98
2022-03-05T15:27:00,kyn,324.02
2022-03-05T15:28:00,kyn,155.98
2022-03-05T15:29:00,kyn,167.99
2022-03-05T15:31:00,kyn,336.04
2022-03-05T15:33:00,kyn,335.98
2022-03-05T15:35:00,kyn,335.98
2022-03-05T15:36:00,kyn,156.04
2022-03-05T15:38:00,kyn,335.98
2022-03-05T15:39:00,kyn,156.04
2022-03-05T15:41:00,kyn,323.96
2022-03-05T15:42:00,kyn,167.99
2022-03-05T15:44:00,kyn,336.04
2022-03-05T15:46:00,kyn,335.98
2022-03-05T15:48:00,kyn,324.02
2022-03-05T15:50:00,kyn,323.96
2022-03-05T15:51:00,kyn,168.05
2022-03-05T15:52:00,kyn,167.99
2022-03-05T15:54:00,kyn,335.98
2022-03-05T15:56:00,kyn,324.02
2022-03-05T15:57:00,kyn,167.99
2022-03-05T15:59:00,kyn,335.98
2022-03-05T16:00:00,kyn,168.05
2022-03-05T16:02:00,kyn,323.96
2022-03-05T16:03:00,kyn,167.99
2022-03-05T16:05:00,kyn,336.04
2022-03-05T16:07:00,kyn,323.96
2022-03-05T16:08:00,kyn,168.05
2022-03-05T16:10:00,kyn,311.95
2022-03-05T16:11:00,kyn,156.04
2022-03-05T16:13:00,kyn,312.01
2022-03-05T16:15:00,kyn,311.95
2022-03-05T16:17:00,kyn,312.01
2022-03-05T16:19:00,kyn,312.01
2022-03-05T16:20:00,kyn,155.98
2022-03-05T16:21:00,kyn,156.04
2022-03-05T16:22:00,kyn,155.98
2022-03-05T16:24:00,kyn,312.01
2022-03-05T16:25:00,kyn,155.98
2022-03-05T16:27:00,kyn,300.00
2022-03-05T16:29:00,kyn,312.01
2022-03-05T16:31:00,kyn,312.01
2022-03-05T16:33:00,kyn,312.01
2022-03-05T16:35:00,kyn,312.01
2022-03-05T16:37:00,kyn,300.00
2022-03-05T16:38:00,kyn,155.98
2022-03-05T16:40:00,kyn,312.01
2022-03-05T16:42:00,kyn,300.00
2022-03-05T16:44:00,kyn,312.01
2022-03-05T16:45:00,kyn,143.96
2022-03-05T16:46:00,kyn,156.04
2022-03-05T16:47:00,kyn,155.98
2022-03-05T16:49:00,kyn,300.00
2022-03-05T16:51:00,kyn,312.01
2022-03-05T16:52:00,kyn,155.98
2022-03-05T16:54:00,kyn,312.01
2022-03-05T16:55:00,kyn,155.98
2022-03-05T16:56:00,kyn,156.04
2022-03-05T16:57:00,kyn,155.98
2022-03-05T16:59:00,kyn,312.01
2022-03-05T17:01:00,kyn,312.01
2022-03-05T17:03:00,kyn,300.00
2022-03-05T17:04:00,kyn,143.96
2022-03-05T17:06:00,kyn,300.00
2022-03-05T17:07:00,kyn,144.02
2022-03-05T17:09:00,kyn,287.99
2022-03-05T17:11:00,kyn,300.00
2022-03-05T17:13:00,kyn,287.99
2022-03-05T17:14:00,kyn,156.04
2022-03-05T17:16:00,kyn,300.00
2022-03-05T17:18:00,kyn,287.99
2022-03-05T17:20:00,kyn,287.99
2022-03-05T17:21:00,kyn,144.02
2022-03-05T17:23:00,kyn,287.99
2022-03-05T17:25:00,kyn,300.00
2022-03-05T17:27:00,kyn,287.99
2022-03-05T17:29:00,kyn,287.99
2022-03-05T17:31:00,kyn,288.05
2022-03-05T17:32:00,kyn,143.96
2022-03-05T17:34:00,kyn,287.99
2022-03-05T17:36:00,kyn,288.05
2022-03-05T17:37:00,kyn,155.98
2022-03-05T17:39:00,kyn,300.00
2022-03-05T17:41:00,kyn,287.99
2022-03-05T17:43:00,kyn,287.99
2022-03-05T17:45:00,kyn,288.05
2022-03-05T17:47:00,kyn,300.00
2022-03-05T17:48:00,kyn,143.96
2022-03-05T17:51:00,kyn,456.04
2022-03-05T17:53:00,kyn,287.99
2022-03-05T17:55:00,kyn,300.00
2022-03-05T17:56:00,kyn,143.96
2022-03-05T17:58:00,kyn,300.00
2022-03-05T18:00:00,kyn,300.00
2022-03-05T18:02:00,kyn,300.00
2022-03-05T18:04:00,kyn,288.05
2022-03-05T18:06:00,kyn,300.00
2022-03-05T18:08:00,kyn,300.00
2022-03-05T18:09:00,kyn,143.96
2022-03-05T18:11:00,kyn,300.00
2022-03-05T18:12:00,kyn,144.02
2022-03-05T18:13:00,kyn,155.98
2022-03-05T18:15:00,kyn,287.99
2022-03-05T18:17:00,kyn,300.00
2022-03-05T18:19:00,kyn,288.05
