#datetime,building,power
2024-02-22T00:00:00,sth,12.60
2024-02-22T00:01:00,sth,8.96
2024-02-22T00:03:00,sth,12.60
2024-02-22T00:06:00,sth,13.24
2024-02-22T00:07:00,sth,17.40
2024-02-22T00:09:00,sth,12.60
2024-02-22T00:12:00,sth,13.18
2024-02-22T00:13:00,sth,12.60
2024-02-22T00:14:00,sth,4.80
2024-02-22T00:15:00,sth,8.38
2024-02-22T00:18:00,sth,13.24
2024-02-22T00:19:00,sth,12.60
2024-02-22T00:20:00,sth,8.96
2024-02-22T00:22:00,sth,12.60
2024-02-22T00:24:00,sth,13.24
2024-02-22T00:25:00,sth,8.38
2024-02-22T00:27:00,sth,13.18
2024-02-22T00:29:00,sth,12.60
2024-02-22T00:31:00,sth,13.24
2024-02-22T00:32:00,sth,8.38
2024-02-22T00:34:00,sth,13.18
2024-02-22T00:35:00,sth,4.22
2024-02-22T00:37:00,sth,13.18
2024-02-22T00:39:00,sth,17.40
2024-02-22T00:41:00,sth,12.60
2024-02-22T00:43:00,sth,13.18
2024-02-22T00:45:00,sth,12.60
2024-02-22T00:46:00,sth,9.02
2024-02-22T00:47:00,sth,4.22
2024-02-22T00:48:00,sth,8.38
2024-02-22T00:50:00,sth,13.18
2024-02-22T00:53:00,sth,17.40
2024-02-22T00:55:00,sth,12.60
2024-02-22T00:57:00,sth,13.24
2024-02-22T00:59:00,sth,13.18
2024-02-22T01:01:00,sth,12.60
2024-02-22T01:02:00,sth,9.02
2024-02-22T01:05:00,sth,12.60
2024-02-22T01:06:00,sth,8.96
2024-02-22T01:08:00,sth,16.82
2024-02-22T01:09:00,sth,4.80
2024-02-22T01:11:00,sth,12.60
2024-02-22T01:13:00,sth,17.40
2024-02-22T01:15:00,sth,13.18
2024-02-22T01:17:00,sth,12.60
2024-02-22T01:18:00,sth,9.02
2024-02-22T01:20:00,sth,12.60
2024-02-22T01:21:00,sth,4.22
2024-02-22T01:23:00,sth,4.75
2024-02-22T01:24:00,sth,16.82
2024-02-22T01:25:00,sth,4.80
2024-02-22T01:26:00,sth,4.22
2024-02-22T01:28:00,sth,17.40
2024-02-22T01:29:00,sth,4.16
2024-02-22T01:31:00,sth,12.60
2024-02-22T01:33:00,sth,13.24
2024-02-22T01:35:00,sth,13.18
2024-02-22T01:36:00,sth,4.22
2024-02-22T01:38:00,sth,12.60
2024-02-22T01:40:00,sth,13.18
2024-02-22T01:42:00,sth,17.40
2024-02-22T01:44:00,sth,12.60
2024-02-22T01:46:00,sth,13.18
2024-02-22T01:48:00,sth,13.24
2024-02-22T01:49:00,sth,8.38
2024-02-22T01:50:00,sth,4.22
2024-02-22T01:52:00,sth,17.40
2024-02-22T01:53:00,sth,4.16
2024-02-22T01:55:00,sth,13.24
2024-02-22T01:57:00,sth,12.60
2024-02-22T01:59:00,sth,13.18
2024-02-22T02:00:00,sth,4.22
2024-02-22T02:02:00,sth,13.18
2024-02-22T02:03:00,sth,8.38
2024-02-22T02:05:00,sth,9.02
2024-02-22T02:06:00,sth,8.38
2024-02-22T02:08:00,sth,13.18
2024-02-22T02:10:00,sth,12.60
2024-02-22T02:12:00,sth,13.24
2024-02-22T02:14:00,sth,12.60
2024-02-22T02:15:00,sth,4.80
2024-02-22T02:17:00,sth,12.60
2024-02-22T02:18:00,sth,4.16
2024-02-22T02:19:00,sth,9.02
2024-02-22T02:22:00,sth,12.60
2024-02-22T02:23:00,sth,13.18
2024-02-22T02:25:00,sth,8.44
2024-02-22T02:26:00,sth,8.96
2024-02-22T02:28:00,sth,12.60
2024-02-22T02:30:00,sth,13.24
2024-02-22T02:31:00,sth,4.16
2024-02-22T02:34:00,sth,17.40
2024-02-22T02:36:00,sth,13.24
2024-02-22T02:38:00,sth,12.60
2024-02-22T02:40:00,sth,13.18
2024-02-22T02:41:00,sth,8.38
2024-02-22T02:43:00,sth,13.18
2024-02-22T02:44:00,sth,4.22
2024-02-22T02:46:00,sth,13.18
2024-02-22T02:47:00,sth,8.44
2024-02-22T02:49:00,sth,8.38
2024-02-22T02:50:00,sth,9.02
2024-02-22T02:52:00,sth,12.60
2024-02-22T02:54:00,sth,13.18
2024-02-22T02:55:00,sth,4.22
2024-02-22T02:57:00,sth,13.18
2024-02-22T02:59:00,sth,12.60
2024-02-22T03:01:00,sth,13.18
2024-02-22T03:03:00,sth,13.24
2024-02-22T03:05:00,sth,12.60
2024-02-22T03:06:00,sth,8.96
2024-02-22T03:08:00,sth,8.44
2024-02-22T03:10:00,sth,13.18
2024-02-22T03:12:00,sth,12.60
2024-02-22T03:13:00,sth,9.02
2024-02-22T03:15:00,sth,8.38
2024-02-22T03:17:00,sth,13.18
2024-02-22T03:19:00,sth,12.60
2024-02-22T03:21:00,sth,13.24
2024-02-22T03:23:00,sth,12.60
2024-02-22T03:25:00,sth,13.18
2024-02-22T03:26:00,sth,4.22
2024-02-22T03:28:00,sth,13.18
2024-02-22T03:30:00,sth,12.60
2024-02-22T03:32:00,sth,13.18
2024-02-22T03:34:00,sth,13.18
2024-02-22T03:36:00,sth,12.60
2024-02-22T03:38:00,sth,13.24
2024-02-22T03:39:00,sth,4.16
2024-02-22T03:41:00,sth,13.24
2024-02-22T03:43:00,sth,12.60
2024-02-22T03:45:00,sth,13.18
2024-02-22T03:46:00,sth,4.22
2024-02-22T03:47:00,sth,4.16
2024-02-22T03:48:00,sth,9.02
2024-02-22T03:50:00,sth,12.60
2024-02-22T03:52:00,sth,9.02
2024-02-22T03:54:00,sth,12.60
2024-02-22T03:55:00,sth,4.16
2024-02-22T03:57:00,sth,13.24
2024-02-22T03:59:00,sth,13.18
2024-02-22T04:00:00,sth,8.38
2024-02-22T04:02:00,sth,13.24
2024-02-22T04:04:00,sth,8.38
2024-02-22T04:06:00,sth,13.18
2024-02-22T04:07:00,sth,4.22
2024-02-22T04:09:00,sth,12.60
2024-02-22T04:10:00,sth,4.80
2024-02-22T04:12:00,sth,12.60
2024-02-22T04:15:00,sth,17.40
2024-02-22T04:17:00,sth,13.18
2024-02-22T04:18:00,sth,8.38
2024-02-22T04:21:00,sth,13.24
2024-02-22T04:22:00,sth,8.38
2024-02-22T04:24:00,sth,13.18
2024-02-22T04:25:00,sth,4.22
2024-02-22T04:27:00,sth,12.60
2024-02-22T04:29:00,sth,13.18
2024-02-22T04:31:00,sth,13.24
2024-02-22T04:33:00,sth,4.16
2024-02-22T04:34:00,sth,12.60
2024-02-22T04:36:00,sth,13.24
2024-02-22T04:39:00,sth,13.18
2024-02-22T04:40:00,sth,8.38
2024-02-22T04:42:00,sth,13.24
2024-02-22T04:45:00,sth,16.76
2024-02-22T04:47:00,sth,13.24
2024-02-22T04:49:00,sth,13.18
2024-02-22T04:51:00,sth,4.22
2024-02-22T04:52:00,sth,12.60
2024-02-22T04:53:00,sth,4.75
2024-02-22T04:55:00,sth,12.66
2024-02-22T04:57:00,sth,4.16
2024-02-22T04:58:00,sth,13.18
2024-02-22T04:59:00,sth,8.44
2024-02-22T05:00:00,sth,4.80
2024-02-22T05:01:00,sth,4.16
2024-02-22T05:03:00,sth,12.60
2024-02-22T05:04:00,sth,4.80
2024-02-22T05:06:00,sth,12.60
2024-02-22T05:08:00,sth,9.02
2024-02-22T05:09:00,sth,8.38
2024-02-22T05:11:00,sth,8.44
2024-02-22T05:13:00,sth,13.18
2024-02-22T05:15:00,sth,13.18
2024-02-22T05:17:00,sth,12.60
2024-02-22T05:19:00,sth,9.02
2024-02-22T05:20:00,sth,4.22
2024-02-22T05:22:00,sth,12.60
2024-02-22T05:24:00,sth,13.18
2024-02-22T05:26:00,sth,13.18
2024-02-22T05:28:00,sth,8.44
2024-02-22T05:29:00,sth,8.38
2024-02-22T05:31:00,sth,9.02
2024-02-22T05:33:00,sth,12.60
2024-02-22T05:35:00,sth,13.18
2024-02-22T05:36:00,sth,4.22
2024-02-22T05:38:00,sth,13.18
2024-02-22T05:39:00,sth,4.22
2024-02-22T05:40:00,sth,4.16
2024-02-22T05:42:00,sth,13.18
2024-02-22T05:44:00,sth,12.66
2024-02-22T05:45:00,sth,4.75
2024-02-22T05:46:00,sth,4.22
2024-02-22T05:48:00,sth,12.60
2024-02-22T05:50:00,sth,13.18
2024-02-22T05:51:00,sth,4.22
2024-02-22T05:53:00,sth,13.18
2024-02-22T05:56:00,sth,17.40
2024-02-22T05:58:00,sth,8.44
2024-02-22T06:00:00,sth,13.18
2024-02-22T06:02:00,sth,4.22
2024-02-22T06:03:00,sth,12.60
2024-02-22T06:04:00,sth,4.80
2024-02-22T06:05:00,sth,8.38
2024-02-22T06:08:00,sth,8.38
2024-02-22T06:09:00,sth,13.24
2024-02-22T06:11:00,sth,13.18
2024-02-22T06:14:00,sth,12.60
2024-02-22T06:16:00,sth,17.40
2024-02-22T06:18:00,sth,13.18
2024-02-22T06:20:00,sth,4.22
2024-02-22T06:21:00,sth,17.40
2024-02-22T06:22:00,sth,4.22
2024-02-22T06:24:00,sth,12.60
2024-02-22T06:26:00,sth,8.96
2024-02-22T06:27:00,sth,8.44
2024-02-22T06:29:00,sth,13.18
2024-02-22T06:31:00,sth,12.60
2024-02-22T06:33:00,sth,8.96
2024-02-22T06:34:00,sth,8.44
2024-02-22T06:35:00,sth,4.16
2024-02-22T06:37:00,sth,13.24
2024-02-22T06:39:00,sth,8.38
2024-02-22T06:41:00,sth,13.18
2024-02-22T06:42:00,sth,4.22
2024-02-22T06:44:00,sth,9.02
2024-02-22T06:46:00,sth,12.60
2024-02-22T06:48:00,sth,8.96
2024-02-22T06:50:00,sth,8.44
2024-02-22T06:52:00,sth,13.18
2024-02-22T06:54:00,sth,8.38
2024-02-22T06:55:00,sth,4.22
2024-02-22T06:57:00,sth,13.18
2024-02-22T06:59:00,sth,8.44
2024-02-22T07:01:00,sth,13.18
2024-02-22T07:02:00,sth,4.22
2024-02-22T07:04:00,sth,8.38
2024-02-22T07:06:00,sth,13.18
2024-02-22T07:08:00,sth,8.44
2024-02-22T07:09:00,sth,4.80
2024-02-22T07:11:00,sth,8.38
2024-02-22T07:12:00,sth,4.22
2024-02-22T07:14:00,sth,13.18
2024-02-22T07:16:00,sth,8.38
2024-02-22T07:17:00,sth,4.22
2024-02-22T07:19:00,sth,13.18
2024-02-22T07:21:00,sth,8.44
2024-02-22T07:23:00,sth,13.18
2024-02-22T07:25:00,sth,4.16
2024-02-22T07:26:00,sth,13.24
2024-02-22T07:27:00,sth,4.16
2024-02-22T07:29:00,sth,13.24
2024-02-22T07:31:00,sth,8.38
2024-02-22T07:32:00,sth,4.22
2024-02-22T07:34:00,sth,8.96
2024-02-22T07:37:00,sth,12.60
2024-02-22T07:38:00,sth,13.24
2024-02-22T07:40:00,sth,12.60
2024-02-22T07:43:00,sth,8.96
2024-02-22T07:44:00,sth,12.60
2024-02-22T07:45:00,sth,4.80
2024-02-22T07:47:00,sth,12.60
2024-02-22T07:49:00,sth,9.02
2024-02-22T07:51:00,sth,12.60
2024-02-22T07:53:00,sth,9.02
2024-02-22T07:55:00,sth,12.60
2024-02-22T07:57:00,sth,8.96
2024-02-22T07:58:00,sth,8.44
2024-02-22T07:59:00,sth,4.16
2024-02-22T08:01:00,sth,9.02
2024-02-22T08:03:00,sth,12.60
2024-02-22T08:04:00,sth,4.22
2024-02-22T08:07:00,sth,13.18
2024-02-22T08:08:00,sth,8.38
2024-02-22T08:10:00,sth,9.02
2024-02-22T08:13:00,sth,12.60
2024-02-22T08:14:00,sth,8.96
2024-02-22T08:16:00,sth,12.60
2024-02-22T08:19:00,sth,17.40
2024-02-22T08:21:00,sth,9.02
2024-02-22T08:22:00,sth,8.38
2024-02-22T08:24:00,sth,8.44
2024-02-22T08:26:00,sth,13.18
2024-02-22T08:28:00,sth,13.18
2024-02-22T08:29:00,sth,8.44
2024-02-22T08:31:00,sth,13.18
2024-02-22T08:33:00,sth,12.60
2024-02-22T08:35:00,sth,9.02
2024-02-22T08:37:00,sth,12.60
2024-02-22T08:38:00,sth,4.16
2024-02-22T08:39:00,sth,4.80
2024-02-22T08:41:00,sth,8.44
2024-02-22T08:42:00,sth,8.38
2024-02-22T08:43:00,sth,4.80
2024-02-22T08:45:00,sth,12.60
2024-02-22T08:46:00,sth,4.22
2024-02-22T08:48:00,sth,8.96
2024-02-22T08:50:00,sth,12.60
2024-02-22T08:52:00,sth,9.02
2024-02-22T08:54:00,sth,8.38
2024-02-22T08:55:00,sth,9.02
2024-02-22T08:57:00,sth,12.60
2024-02-22T09:00:00,sth,8.96
2024-02-22T09:01:00,sth,12.60
2024-02-22T09:02:00,sth,4.22
2024-02-22T09:04:00,sth,13.18
2024-02-22T09:06:00,sth,4.22
2024-02-22T09:07:00,sth,9.02
2024-02-22T09:09:00,sth,12.60
2024-02-22T09:10:00,sth,4.16
2024-02-22T09:12:00,sth,9.02
2024-02-22T09:13:00,sth,12.60
2024-02-22T09:15:00,sth,13.18
2024-02-22T09:16:00,sth,8.44
2024-02-22T09:18:00,sth,4.80
2024-02-22T09:19:00,sth,12.60
2024-02-22T09:21:00,sth,8.96
2024-02-22T09:24:00,sth,12.60
2024-02-22T09:25:00,sth,13.24
2024-02-22T09:26:00,sth,4.16
2024-02-22T09:28:00,sth,13.24
2024-02-22T09:30:00,sth,8.38
2024-02-22T09:32:00,sth,13.18
2024-02-22T09:33:00,sth,4.22
2024-02-22T09:35:00,sth,12.60
2024-02-22T09:36:00,sth,4.80
2024-02-22T09:38:00,sth,12.60
2024-02-22T09:40:00,sth,13.18
2024-02-22T09:41:00,sth,4.22
2024-02-22T09:43:00,sth,8.38
2024-02-22T09:45:00,sth,13.18
2024-02-22T09:46:00,sth,4.22
2024-02-22T09:48:00,sth,9.02
2024-02-22T09:50:00,sth,12.60
2024-02-22T09:51:00,sth,4.16
2024-02-22T09:53:00,sth,9.02
2024-02-22T09:55:00,sth,12.60
2024-02-22T09:57:00,sth,9.02
2024-02-22T09:59:00,sth,8.38
2024-02-22T10:00:00,sth,9.02
2024-02-22T10:02:00,sth,8.38
2024-02-22T10:03:00,sth,4.22
2024-02-22T10:05:00,sth,13.18
2024-02-22T10:07:00,sth,12.60
2024-02-22T10:08:00,sth,4.80
2024-02-22T10:11:00,sth,16.82
2024-02-22T10:13:00,sth,8.96
2024-02-22T10:15:00,sth,12.60
2024-02-22T10:17:00,sth,9.02
2024-02-22T10:19:00,sth,12.60
2024-02-22T10:21:00,sth,9.02
2024-02-22T10:23:00,sth,8.38
2024-02-22T10:25:00,sth,13.18
2024-02-22T10:27:00,sth,8.44
2024-02-22T10:29:00,sth,4.16
2024-02-22T10:30:00,sth,13.24
2024-02-22T10:31:00,sth,4.16
2024-02-22T10:33:00,sth,13.18
2024-02-22T10:35:00,sth,8.44
2024-02-22T10:36:00,sth,4.22
2024-02-22T10:38:00,sth,8.96
2024-02-22T10:41:00,sth,17.40
2024-02-22T10:43:00,sth,8.38
2024-02-22T10:44:00,sth,4.22
2024-02-22T10:47:00,sth,17.40
2024-02-22T10:49:00,sth,8.38
2024-02-22T10:51:00,sth,13.24
2024-02-22T10:53:00,sth,8.38
2024-02-22T10:55:00,sth,9.02
2024-02-22T10:57:00,sth,12.60
2024-02-22T10:59:00,sth,8.96
2024-02-22T11:01:00,sth,8.44
2024-02-22T11:03:00,sth,13.18
2024-02-22T11:04:00,sth,4.22
2024-02-22T11:06:00,sth,8.38
2024-02-22T11:07:00,sth,4.80
2024-02-22T11:08:00,sth,8.38
2024-02-22T11:10:00,sth,8.44
2024-02-22T11:12:00,sth,8.96
2024-02-22T11:13:00,sth,4.22
2024-02-22T11:14:00,sth,8.38
2024-02-22T11:15:00,sth,4.80
2024-02-22T11:17:00,sth,8.44
2024-02-22T11:19:00,sth,13.18
2024-02-22T11:21:00,sth,8.38
2024-02-22T11:23:00,sth,8.44
2024-02-22T11:24:00,sth,4.75
2024-02-22T11:26:00,sth,12.66
2024-02-22T11:28:00,sth,8.96
2024-02-22T11:30:00,sth,8.38
2024-02-22T11:32:00,sth,8.44
2024-02-22T11:33:00,sth,8.96
2024-02-22T11:35:00,sth,8.44
2024-02-22T11:36:00,sth,4.16
2024-02-22T11:38:00,sth,9.02
2024-02-22T11:40:00,sth,12.60
2024-02-22T11:42:00,sth,9.02
2024-02-22T11:43:00,sth,4.16
2024-02-22T11:45:00,sth,8.44
2024-02-22T11:47:00,sth,13.18
2024-02-22T11:49:00,sth,8.38
2024-02-22T11:51:00,sth,9.02
2024-02-22T11:53:00,sth,12.60
2024-02-22T11:54:00,sth,4.80
2024-02-22T11:56:00,sth,8.38
2024-02-22T11:58:00,sth,13.24
2024-02-22T11:59:00,sth,4.16
2024-02-22T12:01:00,sth,8.44
2024-02-22T12:04:00,sth,8.96
2024-02-22T12:05:00,sth,12.60
2024-02-22T12:07:00,sth,9.02
2024-02-22T12:10:00,sth,16.82
2024-02-22T12:11:00,sth,4.80
2024-02-22T12:12:00,sth,8.38
2024-02-22T12:14:00,sth,8.38
2024-02-22T12:16:00,sth,9.02
2024-02-22T12:17:00,sth,4.22
2024-02-22T12:19:00,sth,13.18
2024-02-22T12:22:00,sth,8.38
2024-02-22T12:23:00,sth,8.44
2024-02-22T12:24:00,sth,4.75
2024-02-22T12:25:00,sth,8.44
2024-02-22T12:28:00,sth,13.18
2024-02-22T12:30:00,sth,8.38
2024-02-22T12:31:00,sth,4.22
2024-02-22T12:32:00,sth,9.02
2024-02-22T12:34:00,sth,8.38
2024-02-22T12:35:00,sth,4.22
2024-02-22T12:37:00,sth,8.96
2024-02-22T12:40:00,sth,12.60
2024-02-22T12:41:00,sth,9.02
2024-02-22T12:42:00,sth,4.22
2024-02-22T12:44:00,sth,12.60
2024-02-22T12:46:00,sth,4.80
2024-02-22T12:47:00,sth,12.60
2024-02-22T12:48:00,sth,8.96
2024-02-22T12:50:00,sth,12.60
2024-02-22T12:52:00,sth,4.22
2024-02-22T12:53:00,sth,13.18
2024-02-22T12:54:00,sth,4.22
2024-02-22T12:56:00,sth,13.18
2024-02-22T12:57:00,sth,4.22
2024-02-22T12:58:00,sth,8.38
2024-02-22T13:00:00,sth,9.02
2024-02-22T13:01:00,sth,4.22
2024-02-22T13:03:00,sth,13.18
2024-02-22T13:04:00,sth,4.22
2024-02-22T13:06:00,sth,12.60
2024-02-22T13:07:00,sth,4.75
2024-02-22T13:08:00,sth,4.22
2024-02-22T13:10:00,sth,12.60
2024-02-22T13:12:00,sth,13.18
2024-02-22T13:14:00,sth,8.44
2024-02-22T13:15:00,sth,8.96
2024-02-22T13:17:00,sth,8.44
2024-02-22T13:19:00,sth,13.18
2024-02-22T13:21:00,sth,8.38
2024-02-22T13:23:00,sth,13.24
2024-02-22T13:24:00,sth,4.16
2024-02-22T13:26:00,sth,13.24
2024-02-22T13:27:00,sth,4.16
2024-02-22T13:29:00,sth,12.60
2024-02-22T13:31:00,sth,13.24
2024-02-22T13:33:00,sth,4.16
2024-02-22T13:34:00,sth,9.02
2024-02-22T13:36:00,sth,12.60
2024-02-22T13:37:00,sth,4.22
2024-02-22T13:39:00,sth,13.18
2024-02-22T13:40:00,sth,4.22
2024-02-22T13:42:00,sth,13.18
2024-02-22T13:44:00,sth,12.60
2024-02-22T13:45:00,sth,4.80
2024-02-22T13:46:00,sth,8.38
2024-02-22T13:48:00,sth,8.44
2024-02-22T13:49:00,sth,8.96
2024-02-22T13:51:00,sth,12.60
2024-02-22T13:53:00,sth,9.02
2024-02-22T13:54:00,sth,8.38
2024-02-22T13:57:00,sth,17.40
2024-02-22T13:58:00,sth,4.22
2024-02-22T13:59:00,sth,8.96
2024-02-22T14:01:00,sth,8.44
2024-02-22T14:03:00,sth,13.18
2024-02-22T14:05:00,sth,8.38
2024-02-22T14:06:00,sth,8.44
2024-02-22T14:09:00,sth,8.96
2024-02-22T14:10:00,sth,12.60
2024-02-22T14:12:00,sth,13.24
2024-02-22T14:13:00,sth,4.16
2024-02-22T14:15:00,sth,13.24
2024-02-22T14:17:00,sth,12.60
2024-02-22T14:19:00,sth,13.18
2024-02-22T14:21:00,sth,4.22
2024-02-22T14:22:00,sth,8.96
2024-02-22T14:24:00,sth,12.60
2024-02-22T14:25:00,sth,4.22
2024-02-22T14:27:00,sth,13.18
2024-02-22T14:29:00,sth,13.24
2024-02-22T14:31:00,sth,8.38
2024-02-22T14:32:00,sth,8.38
2024-02-22T14:33:00,sth,4.80
2024-02-22T14:35:00,sth,12.60
2024-02-22T14:36:00,sth,4.22
2024-02-22T14:37:00,sth,4.80
2024-02-22T14:39:00,sth,8.38
2024-02-22T14:40:00,sth,8.44
2024-02-22T14:41:00,sth,8.96
2024-02-22T14:43:00,sth,8.44
2024-02-22T14:45:00,sth,13.18
2024-02-22T14:47:00,sth,12.60
2024-02-22T14:48:00,sth,4.80
2024-02-22T14:49:00,sth,4.16
2024-02-22T14:51:00,sth,12.60
2024-02-22T14:52:00,sth,4.80
2024-02-22T14:54:00,sth,12.60
2024-02-22T14:55:00,sth,4.22
2024-02-22T14:57:00,sth,13.18
2024-02-22T14:59:00,sth,8.44
2024-02-22T15:00:00,sth,4.80
2024-02-22T15:02:00,sth,12.60
2024-02-22T15:04:00,sth,13.18
2024-02-22T15:06:00,sth,8.38
2024-02-22T15:08:00,sth,13.24
2024-02-22T15:10:00,sth,12.60
2024-02-22T15:11:00,sth,8.96
2024-02-22T15:13:00,sth,12.60
2024-02-22T15:14:00,sth,4.80
2024-02-22T15:16:00,sth,12.60
2024-02-22T15:18:00,sth,9.02
2024-02-22T15:19:00,sth,8.38
2024-02-22T15:21:00,sth,8.44
2024-02-22T15:23:00,sth,13.18
2024-02-22T15:26:00,sth,13.18
2024-02-22T15:27:00,sth,12.60
2024-02-22T15:29:00,sth,9.02
2024-02-22T15:30:00,sth,8.38
2024-02-22T15:32:00,sth,8.44
2024-02-22T15:34:00,sth,13.18
2024-02-22T15:35:00,sth,4.16
2024-02-22T15:38:00,sth,21.62
2024-02-22T15:40:00,sth,9.02
2024-02-22T15:41:00,sth,8.38
2024-02-22T15:44:00,sth,8.38
2024-02-22T15:45:00,sth,13.24
2024-02-22T15:47:00,sth,17.40
2024-02-22T15:48:00,sth,8.38
2024-02-22T15:50:00,sth,13.18
2024-02-22T15:52:00,sth,17.40
2024-02-22T15:53:00,sth,4.22
2024-02-22T15:56:00,sth,12.60
2024-02-22T15:57:00,sth,13.18
2024-02-22T15:58:00,sth,8.44
2024-02-22T16:00:00,sth,8.96
2024-02-22T16:02:00,sth,12.60
2024-02-22T16:03:00,sth,9.02
2024-02-22T16:04:00,sth,4.22
2024-02-22T16:06:00,sth,13.18
2024-02-22T16:08:00,sth,4.22
2024-02-22T16:09:00,sth,12.60
2024-02-22T16:11:00,sth,13.18
2024-02-22T16:14:00,sth,17.40
2024-02-22T16:15:00,sth,4.16
2024-02-22T16:17:00,sth,13.24
2024-02-22T16:18:00,sth,4.16
2024-02-22T16:20:00,sth,12.60
2024-02-22T16:22:00,sth,9.02
2024-02-22T16:24:00,sth,12.60
2024-02-22T16:26:00,sth,13.18
2024-02-22T16:28:00,sth,8.44
2024-02-22T16:29:00,sth,4.80
2024-02-22T16:32:00,sth,16.76
2024-02-22T16:34:00,sth,9.02
2024-02-22T16:36:00,sth,12.60
2024-02-22T16:38:00,sth,9.02
2024-02-22T16:39:00,sth,8.38
2024-02-22T16:40:00,sth,4.22
2024-02-22T16:42:00,sth,8.96
2024-02-22T16:44:00,sth,12.60
2024-02-22T16:45:00,sth,4.80
2024-02-22T16:47:00,sth,12.60
2024-02-22T16:49:00,sth,9.02
2024-02-22T16:51:00,sth,12.60
2024-02-22T16:53:00,sth,9.02
2024-02-22T16:55:00,sth,12.60
2024-02-22T16:57:00,sth,13.18
2024-02-22T16:58:00,sth,8.38
2024-02-22T16:59:00,sth,4.22
2024-02-22T17:01:00,sth,13.18
2024-02-22T17:02:00,sth,4.22
2024-02-22T17:04:00,sth,13.18
2024-02-22T17:05:00,sth,4.22
2024-02-22T17:07:00,sth,13.18
2024-02-22T17:08:00,sth,8.38
2024-02-22T17:10:00,sth,8.44
2024-02-22T17:12:00,sth,13.18
2024-02-22T17:14:00,sth,13.18
2024-02-22T17:15:00,sth,4.22
2024-02-22T17:17:00,sth,12.60
2024-02-22T17:19:00,sth,9.02
2024-02-22T17:20:00,sth,8.38
2024-02-22T17:22:00,sth,13.18
2024-02-22T17:23:00,sth,4.22
2024-02-22T17:25:00,sth,13.18
2024-02-22T17:27:00,sth,12.60
2024-02-22T17:29:00,sth,9.02
2024-02-22T17:31:00,sth,8.38
2024-02-22T17:32:00,sth,8.44
2024-02-22T17:34:00,sth,13.18
2024-02-22T17:37:00,sth,13.18
2024-02-22T17:38:00,sth,12.60
2024-02-22T17:40:00,sth,13.24
2024-02-22T17:41:00,sth,4.16
2024-02-22T17:43:00,sth,13.18
2024-02-22T17:45:00,sth,12.66
2024-02-22T17:46:00,sth,4.16
2024-02-22T17:47:00,sth,4.80
2024-02-22T17:49:00,sth,12.60
2024-02-22T17:51:00,sth,13.18
2024-02-22T17:53:00,sth,12.60
2024-02-22T17:55:00,sth,9.02
2024-02-22T17:56:00,sth,8.38
2024-02-22T17:58:00,sth,9.02
2024-02-22T18:00:00,sth,12.60
2024-02-22T18:02:00,sth,13.18
2024-02-22T18:04:00,sth,12.60
2024-02-22T18:07:00,sth,17.40
2024-02-22T18:09:00,sth,13.24
2024-02-22T18:11:00,sth,12.60
2024-02-22T18:13:00,sth,13.18
2024-02-22T18:14:00,sth,4.22
2024-02-22T18:16:00,sth,13.18
2024-02-22T18:18:00,sth,12.60
2024-02-22T18:19:00,sth,4.80
2024-02-22T18:21:00,sth,12.60
2024-02-22T18:22:00,sth,4.22
2024-02-22T18:24:00,sth,13.18
2024-02-22T18:25:00,sth,8.38
2024-02-22T18:27:00,sth,13.24
2024-02-22T18:29:00,sth,13.18
2024-02-22T18:31:00,sth,12.60
2024-02-22T18:33:00,sth,13.18
2024-02-22T18:34:00,sth,4.22
2024-02-22T18:35:00,sth,4.22
2024-02-22T18:36:00,sth,13.18
2024-02-22T18:37:00,sth,8.38
2024-02-22T18:39:00,sth,13.24
2024-02-22T18:42:00,sth,12.60
2024-02-22T18:43:00,sth,13.18
2024-02-22T18:44:00,sth,4.22
2024-02-22T18:46:00,sth,13.18
2024-02-22T18:48:00,sth,8.38
2024-02-22T18:49:00,sth,13.24
2024-02-22T18:51:00,sth,12.60
2024-02-22T18:54:00,sth,13.18
2024-02-22T18:55:00,sth,12.60
2024-02-22T18:56:00,sth,9.02
2024-02-22T18:58:00,sth,12.60
2024-02-22T19:00:00,sth,17.40
2024-02-22T19:02:00,sth,13.18
2024-02-22T19:04:00,sth,12.60
2024-02-22T19:06:00,sth,13.18
2024-02-22T19:08:00,sth,13.18
2024-02-22T19:09:00,sth,8.44
2024-02-22T19:12:00,sth,13.18
2024-02-22T19:13:00,sth,12.60
2024-02-22T19:15:00,sth,17.40
2024-02-22T19:16:00,sth,4.22
2024-02-22T19:18:00,sth,8.96
2024-02-22T19:19:00,sth,12.60
2024-02-22T19:21:00,sth,13.24
2024-02-22T19:23:00,sth,12.60
2024-02-22T19:25:00,sth,17.40
2024-02-22T19:26:00,sth,4.16
2024-02-22T19:28:00,sth,13.24
2024-02-22T19:29:00,sth,8.38
2024-02-22T19:31:00,sth,13.18
2024-02-22T19:32:00,sth,4.22
2024-02-22T19:34:00,sth,13.18
2024-02-22T19:36:00,sth,12.60
2024-02-22T19:37:00,sth,4.80
2024-02-22T19:38:00,sth,8.44
2024-02-22T19:40:00,sth,13.18
2024-02-22T19:42:00,sth,12.60
2024-02-22T19:44:00,sth,13.18
2024-02-22T19:46:00,sth,12.60
2024-02-22T19:48:00,sth,13.24
2024-02-22T19:50:00,sth,13.18
2024-02-22T19:51:00,sth,8.38
