#datetime,building,power
2021-12-09T00:00:00,hdy,64.22
2021-12-09T00:01:00,hdy,65.19
2021-12-09T00:02:00,hdy,62.82
2021-12-09T00:03:00,hdy,64.47
2021-12-09T00:04:00,hdy,63.55
2021-12-09T00:05:00,hdy,66.12
2021-12-09T00:06:00,hdy,66.25
2021-12-09T00:07:00,hdy,68.07
2021-12-09T00:08:00,hdy,68.20
2021-12-09T00:09:00,hdy,67.64
2021-12-09T00:10:00,hdy,65.56
2021-12-09T00:11:00,hdy,64.43
2021-12-09T00:12:00,hdy,63.97
2021-12-09T00:13:00,hdy,63.87
2021-12-09T00:14:00,hdy,65.24
2021-12-09T00:15:00,hdy,64.76
2021-12-09T00:16:00,hdy,64.85
2021-12-09T00:17:00,hdy,62.44
2021-12-09T00:18:00,hdy,78.79
2021-12-09T00:19:00,hdy,63.82
2021-12-09T00:20:00,hdy,64.76
2021-12-09T00:21:00,hdy,64.46
2021-12-09T00:22:00,hdy,66.21
2021-12-09T00:23:00,hdy,80.31
2021-12-09T00:24:00,hdy,62.24
2021-12-09T00:25:00,hdy,62.64
2021-12-09T00:26:00,hdy,64.87
2021-12-09T00:27:00,hdy,82.32
2021-12-09T00:28:00,hdy,64.46
2021-12-09T00:29:00,hdy,64.93
2021-12-09T00:30:00,hdy,63.00
2021-12-09T00:31:00,hdy,65.43
2021-12-09T00:32:00,hdy,66.29
2021-12-09T00:33:00,hdy,64.29
2021-12-09T00:34:00,hdy,65.19
2021-12-09T00:35:00,hdy,63.82
2021-12-09T00:36:00,hdy,64.20
2021-12-09T00:37:00,hdy,62.99
2021-12-09T00:38:00,hdy,62.99
2021-12-09T00:39:00,hdy,62.87
2021-12-09T00:40:00,hdy,63.99
2021-12-09T00:41:00,hdy,65.46
2021-12-09T00:42:00,hdy,64.86
2021-12-09T00:43:00,hdy,65.92
2021-12-09T00:44:00,hdy,63.59
2021-12-09T00:45:00,hdy,64.54
2021-12-09T00:46:00,hdy,64.73
2021-12-09T00:47:00,hdy,63.62
2021-12-09T00:48:00,hdy,63.06
2021-12-09T00:49:00,hdy,64.80
2021-12-09T00:50:00,hdy,64.69
2021-12-09T00:51:00,hdy,63.84
2021-12-09T00:52:00,hdy,63.35
2021-12-09T00:53:00,hdy,64.19
2021-12-09T00:54:00,hdy,63.51
2021-12-09T00:55:00,hdy,64.76
2021-12-09T00:56:00,hdy,64.19
2021-12-09T00:57:00,hdy,62.96
2021-12-09T00:58:00,hdy,61.47
2021-12-09T00:59:00,hdy,64.00
2021-12-09T01:00:00,hdy,63.61
2021-12-09T01:01:00,hdy,63.09
2021-12-09T01:02:00,hdy,61.89
2021-12-09T01:03:00,hdy,61.48
2021-12-09T01:04:00,hdy,62.96
2021-12-09T01:05:00,hdy,60.43
2021-12-09T01:06:00,hdy,61.72
2021-12-09T01:07:00,hdy,62.29
2021-12-09T01:08:00,hdy,60.91
2021-12-09T01:09:00,hdy,61.88
2021-12-09T01:10:00,hdy,62.30
2021-12-09T01:11:00,hdy,60.85
2021-12-09T01:12:00,hdy,77.01
2021-12-09T01:13:00,hdy,60.62
2021-12-09T01:14:00,hdy,61.87
2021-12-09T01:15:00,hdy,62.26
2021-12-09T01:16:00,hdy,61.82
2021-12-09T01:17:00,hdy,62.30
2021-12-09T01:18:00,hdy,61.38
2021-12-09T01:19:00,hdy,61.25
2021-12-09T01:20:00,hdy,61.61
2021-12-09T01:21:00,hdy,64.63
2021-12-09T01:22:00,hdy,63.80
2021-12-09T01:23:00,hdy,64.94
2021-12-09T01:24:00,hdy,63.02
2021-12-09T01:25:00,hdy,63.72
2021-12-09T01:26:00,hdy,61.39
2021-12-09T01:27:00,hdy,61.88
2021-12-09T01:28:00,hdy,62.03
2021-12-09T01:29:00,hdy,62.92
2021-12-09T01:30:00,hdy,63.42
2021-12-09T01:31:00,hdy,64.02
2021-12-09T01:32:00,hdy,61.85
2021-12-09T01:33:00,hdy,60.70
2021-12-09T01:34:00,hdy,61.62
2021-12-09T01:35:00,hdy,62.64
2021-12-09T01:36:00,hdy,61.14
2021-12-09T01:37:00,hdy,61.25
2021-12-09T01:38:00,hdy,61.36
2021-12-09T01:39:00,hdy,59.32
2021-12-09T01:40:00,hdy,60.79
2021-12-09T01:41:00,hdy,60.27
2021-12-09T01:42:00,hdy,75.36
2021-12-09T01:43:00,hdy,59.66
2021-12-09T01:44:00,hdy,59.00
2021-12-09T01:45:00,hdy,59.20
2021-12-09T01:46:00,hdy,59.54
2021-12-09T01:47:00,hdy,58.37
2021-12-09T01:48:00,hdy,58.42
2021-12-09T01:49:00,hdy,76.44
2021-12-09T01:50:00,hdy,62.46
2021-12-09T01:51:00,hdy,62.60
2021-12-09T01:52:00,hdy,62.24
2021-12-09T01:53:00,hdy,60.80
2021-12-09T01:54:00,hdy,61.65
2021-12-09T01:55:00,hdy,60.76
2021-12-09T01:56:00,hdy,60.01
2021-12-09T01:57:00,hdy,60.95
2021-12-09T01:58:00,hdy,60.26
2021-12-09T01:59:00,hdy,60.08
2021-12-09T02:00:00,hdy,61.86
2021-12-09T02:01:00,hdy,59.15
2021-12-09T02:02:00,hdy,60.20
2021-12-09T02:03:00,hdy,61.25
2021-12-09T02:04:00,hdy,60.43
2021-12-09T02:05:00,hdy,60.12
2021-12-09T02:06:00,hdy,60.94
2021-12-09T02:07:00,hdy,58.31
2021-12-09T02:08:00,hdy,57.74
2021-12-09T02:09:00,hdy,58.24
2021-12-09T02:10:00,hdy,59.83
2021-12-09T02:11:00,hdy,59.22
2021-12-09T02:12:00,hdy,58.36
2021-12-09T02:13:00,hdy,57.36
2021-12-09T02:14:00,hdy,57.18
2021-12-09T02:15:00,hdy,58.45
2021-12-09T02:16:00,hdy,58.49
2021-12-09T02:17:00,hdy,57.70
2021-12-09T02:18:00,hdy,58.63
2021-12-09T02:19:00,hdy,58.74
2021-12-09T02:20:00,hdy,57.78
2021-12-09T02:21:00,hdy,58.25
2021-12-09T02:22:00,hdy,59.60
2021-12-09T02:23:00,hdy,59.89
2021-12-09T02:24:00,hdy,59.93
2021-12-09T02:25:00,hdy,61.22
2021-12-09T02:26:00,hdy,60.32
2021-12-09T02:27:00,hdy,58.83
2021-12-09T02:28:00,hdy,58.33
2021-12-09T02:29:00,hdy,59.12
2021-12-09T02:30:00,hdy,58.93
2021-12-09T02:31:00,hdy,59.53
2021-12-09T02:32:00,hdy,60.57
2021-12-09T02:33:00,hdy,60.09
2021-12-09T02:34:00,hdy,60.00
2021-12-09T02:35:00,hdy,58.77
2021-12-09T02:36:00,hdy,76.09
2021-12-09T02:37:00,hdy,58.44
2021-12-09T02:38:00,hdy,58.41
2021-12-09T02:39:00,hdy,60.02
2021-12-09T02:40:00,hdy,58.66
2021-12-09T02:41:00,hdy,56.63
2021-12-09T02:42:00,hdy,55.70
2021-12-09T02:43:00,hdy,55.42
2021-12-09T02:44:00,hdy,60.24
2021-12-09T02:45:00,hdy,61.34
2021-12-09T02:46:00,hdy,59.09
2021-12-09T02:47:00,hdy,58.08
2021-12-09T02:48:00,hdy,59.51
2021-12-09T02:49:00,hdy,56.90
2021-12-09T02:50:00,hdy,57.34
2021-12-09T02:51:00,hdy,58.35
2021-12-09T02:52:00,hdy,57.99
2021-12-09T02:53:00,hdy,58.58
2021-12-09T02:54:00,hdy,55.75
2021-12-09T02:55:00,hdy,56.69
2021-12-09T02:56:00,hdy,56.16
2021-12-09T02:57:00,hdy,55.22
2021-12-09T02:58:00,hdy,54.86
2021-12-09T02:59:00,hdy,54.92
2021-12-09T03:00:00,hdy,55.79
2021-12-09T03:01:00,hdy,54.89
2021-12-09T03:02:00,hdy,54.86
2021-12-09T03:03:00,hdy,54.60
2021-12-09T03:04:00,hdy,55.95
2021-12-09T03:05:00,hdy,56.21
2021-12-09T03:06:00,hdy,55.57
2021-12-09T03:07:00,hdy,55.67
2021-12-09T03:08:00,hdy,54.25
2021-12-09T03:09:00,hdy,54.44
2021-12-09T03:10:00,hdy,53.82
2021-12-09T03:11:00,hdy,54.35
2021-12-09T03:12:00,hdy,54.62
2021-12-09T03:13:00,hdy,56.28
2021-12-09T03:14:00,hdy,54.11
2021-12-09T03:15:00,hdy,54.16
2021-12-09T03:16:00,hdy,54.18
2021-12-09T03:17:00,hdy,54.59
2021-12-09T03:18:00,hdy,54.11
2021-12-09T03:19:00,hdy,53.97
2021-12-09T03:20:00,hdy,53.96
2021-12-09T03:21:00,hdy,55.99
2021-12-09T03:22:00,hdy,54.14
2021-12-09T03:23:00,hdy,52.04
2021-12-09T03:24:00,hdy,51.76
2021-12-09T03:25:00,hdy,52.77
2021-12-09T03:26:00,hdy,54.69
2021-12-09T03:27:00,hdy,53.57
2021-12-09T03:28:00,hdy,52.20
2021-12-09T03:29:00,hdy,52.14
2021-12-09T03:30:00,hdy,52.85
2021-12-09T03:31:00,hdy,53.14
2021-12-09T03:32:00,hdy,53.22
2021-12-09T03:33:00,hdy,53.07
2021-12-09T03:34:00,hdy,53.00
2021-12-09T03:35:00,hdy,52.66
2021-12-09T03:36:00,hdy,51.98
2021-12-09T03:37:00,hdy,52.77
2021-12-09T03:38:00,hdy,51.80
2021-12-09T03:39:00,hdy,53.43
2021-12-09T03:40:00,hdy,53.99
2021-12-09T03:41:00,hdy,52.97
2021-12-09T03:42:00,hdy,52.44
2021-12-09T03:43:00,hdy,52.14
2021-12-09T03:44:00,hdy,52.01
2021-12-09T03:45:00,hdy,53.43
2021-12-09T03:46:00,hdy,53.75
2021-12-09T03:47:00,hdy,54.18
2021-12-09T03:48:00,hdy,53.95
2021-12-09T03:49:00,hdy,54.78
2021-12-09T03:50:00,hdy,52.92
2021-12-09T03:51:00,hdy,53.37
2021-12-09T03:52:00,hdy,54.17
2021-12-09T03:53:00,hdy,53.87
2021-12-09T03:54:00,hdy,53.80
2021-12-09T03:55:00,hdy,54.54
2021-12-09T03:56:00,hdy,54.36
2021-12-09T03:57:00,hdy,53.23
2021-12-09T03:58:00,hdy,56.73
2021-12-09T03:59:00,hdy,58.18
2021-12-09T04:00:00,hdy,57.89
2021-12-09T04:01:00,hdy,56.85
2021-12-09T04:02:00,hdy,57.40
2021-12-09T04:03:00,hdy,57.65
2021-12-09T04:04:00,hdy,57.01
2021-12-09T04:05:00,hdy,56.67
2021-12-09T04:06:00,hdy,56.12
2021-12-09T04:07:00,hdy,56.09
2021-12-09T04:08:00,hdy,54.63
2021-12-09T04:09:00,hdy,53.44
2021-12-09T04:10:00,hdy,53.93
2021-12-09T04:11:00,hdy,53.79
2021-12-09T04:12:00,hdy,54.88
2021-12-09T04:13:00,hdy,54.65
2021-12-09T04:14:00,hdy,55.20
2021-12-09T04:15:00,hdy,56.17
2021-12-09T04:16:00,hdy,57.06
2021-12-09T04:17:00,hdy,54.66
2021-12-09T04:18:00,hdy,54.05
2021-12-09T04:19:00,hdy,54.08
2021-12-09T04:20:00,hdy,55.18
2021-12-09T04:21:00,hdy,54.50
2021-12-09T04:22:00,hdy,53.92
2021-12-09T04:23:00,hdy,53.25
2021-12-09T04:24:00,hdy,53.76
2021-12-09T04:25:00,hdy,54.09
2021-12-09T04:26:00,hdy,55.84
2021-12-09T04:27:00,hdy,56.02
2021-12-09T04:28:00,hdy,55.62
2021-12-09T04:29:00,hdy,53.98
2021-12-09T04:30:00,hdy,54.51
2021-12-09T04:31:00,hdy,54.72
2021-12-09T04:32:00,hdy,53.70
2021-12-09T04:33:00,hdy,55.42
2021-12-09T04:34:00,hdy,54.54
2021-12-09T04:35:00,hdy,55.20
2021-12-09T04:36:00,hdy,55.55
2021-12-09T04:37:00,hdy,53.06
2021-12-09T04:38:00,hdy,53.52
2021-12-09T04:39:00,hdy,53.56
2021-12-09T04:40:00,hdy,55.07
2021-12-09T04:41:00,hdy,55.87
2021-12-09T04:42:00,hdy,56.57
2021-12-09T04:43:00,hdy,55.96
2021-12-09T04:44:00,hdy,53.27
2021-12-09T04:45:00,hdy,55.17
2021-12-09T04:46:00,hdy,54.32
2021-12-09T04:47:00,hdy,54.28
2021-12-09T04:48:00,hdy,54.74
2021-12-09T04:49:00,hdy,56.01
2021-12-09T04:50:00,hdy,53.78
2021-12-09T04:51:00,hdy,52.57
2021-12-09T04:52:00,hdy,53.39
2021-12-09T04:53:00,hdy,53.23
2021-12-09T04:54:00,hdy,54.86
2021-12-09T04:55:00,hdy,54.47
2021-12-09T04:56:00,hdy,55.00
2021-12-09T04:57:00,hdy,54.87
2021-12-09T04:58:00,hdy,53.76
2021-12-09T04:59:00,hdy,54.81
2021-12-09T05:00:00,hdy,54.98
2021-12-09T05:01:00,hdy,54.82
2021-12-09T05:02:00,hdy,56.95
2021-12-09T05:03:00,hdy,55.45
2021-12-09T05:04:00,hdy,54.35
2021-12-09T05:05:00,hdy,53.88
2021-12-09T05:06:00,hdy,55.57
2021-12-09T05:07:00,hdy,54.37
2021-12-09T05:08:00,hdy,55.29
2021-12-09T05:09:00,hdy,54.90
2021-12-09T05:10:00,hdy,55.24
2021-12-09T05:11:00,hdy,54.68
2021-12-09T05:12:00,hdy,53.75
2021-12-09T05:13:00,hdy,53.27
2021-12-09T05:14:00,hdy,53.46
2021-12-09T05:15:00,hdy,54.12
2021-12-09T05:16:00,hdy,53.77
2021-12-09T05:17:00,hdy,53.83
2021-12-09T05:18:00,hdy,52.51
2021-12-09T05:19:00,hdy,52.44
2021-12-09T05:20:00,hdy,52.64
2021-12-09T05:21:00,hdy,53.58
2021-12-09T05:22:00,hdy,53.60
2021-12-09T05:23:00,hdy,53.60
2021-12-09T05:24:00,hdy,53.36
2021-12-09T05:25:00,hdy,54.75
2021-12-09T05:26:00,hdy,53.57
2021-12-09T05:27:00,hdy,52.67
2021-12-09T05:28:00,hdy,53.22
2021-12-09T05:29:00,hdy,53.70
2021-12-09T05:30:00,hdy,53.56
2021-12-09T05:31:00,hdy,54.77
2021-12-09T05:32:00,hdy,53.46
2021-12-09T05:33:00,hdy,52.29
2021-12-09T05:34:00,hdy,52.69
2021-12-09T05:35:00,hdy,54.80
2021-12-09T05:36:00,hdy,53.91
2021-12-09T05:37:00,hdy,54.14
2021-12-09T05:38:00,hdy,54.36
2021-12-09T05:39:00,hdy,54.84
2021-12-09T05:40:00,hdy,53.99
2021-12-09T05:41:00,hdy,54.18
2021-12-09T05:42:00,hdy,53.18
2021-12-09T05:43:00,hdy,55.31
2021-12-09T05:44:00,hdy,54.12
2021-12-09T05:45:00,hdy,53.36
2021-12-09T05:46:00,hdy,53.34
2021-12-09T05:47:00,hdy,52.88
2021-12-09T05:48:00,hdy,52.33
2021-12-09T05:49:00,hdy,53.16
2021-12-09T05:50:00,hdy,54.44
2021-12-09T05:51:00,hdy,54.49
2021-12-09T05:52:00,hdy,53.62
2021-12-09T05:53:00,hdy,53.19
2021-12-09T05:54:00,hdy,54.45
2021-12-09T05:55:00,hdy,52.89
2021-12-09T05:56:00,hdy,54.38
2021-12-09T05:57:00,hdy,54.12
2021-12-09T05:58:00,hdy,54.06
2021-12-09T05:59:00,hdy,53.77
2021-12-09T06:00:00,hdy,53.93
2021-12-09T06:01:00,hdy,53.02
2021-12-09T06:02:00,hdy,53.37
2021-12-09T06:03:00,hdy,54.56
2021-12-09T06:04:00,hdy,53.60
2021-12-09T06:05:00,hdy,56.43
2021-12-09T06:06:00,hdy,55.70
2021-12-09T06:07:00,hdy,57.17
2021-12-09T06:08:00,hdy,54.59
2021-12-09T06:09:00,hdy,53.51
2021-12-09T06:10:00,hdy,54.07
2021-12-09T06:11:00,hdy,56.90
2021-12-09T06:12:00,hdy,55.65
2021-12-09T06:13:00,hdy,56.79
2021-12-09T06:14:00,hdy,55.96
2021-12-09T06:15:00,hdy,53.46
2021-12-09T06:16:00,hdy,53.36
2021-12-09T06:17:00,hdy,53.66
2021-12-09T06:18:00,hdy,54.71
2021-12-09T06:19:00,hdy,56.63
2021-12-09T06:20:00,hdy,54.84
2021-12-09T06:21:00,hdy,54.92
2021-12-09T06:22:00,hdy,52.58
2021-12-09T06:23:00,hdy,53.98
2021-12-09T06:24:00,hdy,54.44
2021-12-09T06:25:00,hdy,56.48
2021-12-09T06:26:00,hdy,57.85
2021-12-09T06:27:00,hdy,57.33
2021-12-09T06:28:00,hdy,53.59
2021-12-09T06:29:00,hdy,54.88
2021-12-09T06:30:00,hdy,55.70
2021-12-09T06:31:00,hdy,55.85
2021-12-09T06:32:00,hdy,55.96
2021-12-09T06:33:00,hdy,54.35
2021-12-09T06:34:00,hdy,54.48
2021-12-09T06:35:00,hdy,55.15
2021-12-09T06:36:00,hdy,55.89
2021-12-09T06:37:00,hdy,54.08
2021-12-09T06:38:00,hdy,53.59
2021-12-09T06:39:00,hdy,53.96
2021-12-09T06:40:00,hdy,54.70
2021-12-09T06:41:00,hdy,55.77
2021-12-09T06:42:00,hdy,54.83
2021-12-09T06:43:00,hdy,55.64
2021-12-09T06:44:00,hdy,54.19
2021-12-09T06:45:00,hdy,54.90
2021-12-09T06:46:00,hdy,55.58
2021-12-09T06:47:00,hdy,56.30
2021-12-09T06:48:00,hdy,54.55
2021-12-09T06:49:00,hdy,54.23
2021-12-09T06:50:00,hdy,53.23
2021-12-09T06:51:00,hdy,54.22
2021-12-09T06:52:00,hdy,56.74
2021-12-09T06:53:00,hdy,55.42
2021-12-09T06:54:00,hdy,55.15
2021-12-09T06:55:00,hdy,55.06
2021-12-09T06:56:00,hdy,53.83
2021-12-09T06:57:00,hdy,53.41
2021-12-09T06:58:00,hdy,55.40
2021-12-09T06:59:00,hdy,55.53
2021-12-09T07:00:00,hdy,54.09
2021-12-09T07:01:00,hdy,55.18
2021-12-09T07:02:00,hdy,55.49
2021-12-09T07:03:00,hdy,55.45
2021-12-09T07:04:00,hdy,54.82
2021-12-09T07:05:00,hdy,53.28
2021-12-09T07:06:00,hdy,53.61
2021-12-09T07:07:00,hdy,55.46
2021-12-09T07:08:00,hdy,56.75
2021-12-09T07:09:00,hdy,56.25
2021-12-09T07:10:00,hdy,52.50
2021-12-09T07:11:00,hdy,52.10
2021-12-09T07:12:00,hdy,51.59
2021-12-09T07:13:00,hdy,53.33
2021-12-09T07:14:00,hdy,53.35
2021-12-09T07:15:00,hdy,53.97
2021-12-09T07:16:00,hdy,52.14
2021-12-09T07:17:00,hdy,51.99
2021-12-09T07:18:00,hdy,53.54
2021-12-09T07:19:00,hdy,52.49
2021-12-09T07:20:00,hdy,55.52
2021-12-09T07:21:00,hdy,54.13
2021-12-09T07:22:00,hdy,53.52
2021-12-09T07:23:00,hdy,53.21
2021-12-09T07:24:00,hdy,55.88
2021-12-09T07:25:00,hdy,54.92
2021-12-09T07:26:00,hdy,53.45
2021-12-09T07:27:00,hdy,54.05
2021-12-09T07:28:00,hdy,54.30
2021-12-09T07:29:00,hdy,56.27
2021-12-09T07:30:00,hdy,55.44
2021-12-09T07:31:00,hdy,54.70
2021-12-09T07:32:00,hdy,53.31
2021-12-09T07:33:00,hdy,55.14
2021-12-09T07:34:00,hdy,57.15
2021-12-09T07:35:00,hdy,56.24
2021-12-09T07:36:00,hdy,56.23
2021-12-09T07:37:00,hdy,55.22
2021-12-09T07:38:00,hdy,54.32
2021-12-09T07:39:00,hdy,53.81
2021-12-09T07:40:00,hdy,55.08
2021-12-09T07:41:00,hdy,53.78
2021-12-09T07:42:00,hdy,53.63
2021-12-09T07:43:00,hdy,54.32
2021-12-09T07:44:00,hdy,56.05
2021-12-09T07:45:00,hdy,54.73
2021-12-09T07:46:00,hdy,53.27
2021-12-09T07:47:00,hdy,53.50
2021-12-09T07:48:00,hdy,54.61
2021-12-09T07:49:00,hdy,55.70
2021-12-09T07:50:00,hdy,57.57
2021-12-09T07:51:00,hdy,54.07
2021-12-09T07:52:00,hdy,54.79
2021-12-09T07:53:00,hdy,55.65
2021-12-09T07:54:00,hdy,56.34
2021-12-09T07:55:00,hdy,56.50
2021-12-09T07:56:00,hdy,56.18
2021-12-09T07:57:00,hdy,55.28
2021-12-09T07:58:00,hdy,56.40
2021-12-09T07:59:00,hdy,55.64
2021-12-09T08:00:00,hdy,70.69
2021-12-09T08:01:00,hdy,57.56
2021-12-09T08:02:00,hdy,56.81
2021-12-09T08:03:00,hdy,56.50
2021-12-09T08:04:00,hdy,58.34
2021-12-09T08:05:00,hdy,57.73
2021-12-09T08:06:00,hdy,58.26
2021-12-09T08:07:00,hdy,55.46
2021-12-09T08:08:00,hdy,56.15
2021-12-09T08:09:00,hdy,58.04
2021-12-09T08:10:00,hdy,59.27
2021-12-09T08:11:00,hdy,57.74
2021-12-09T08:12:00,hdy,56.56
2021-12-09T08:13:00,hdy,55.13
2021-12-09T08:14:00,hdy,55.83
2021-12-09T08:15:00,hdy,55.59
2021-12-09T08:16:00,hdy,56.15
2021-12-09T08:17:00,hdy,55.53
2021-12-09T08:18:00,hdy,57.49
2021-12-09T08:19:00,hdy,56.10
2021-12-09T08:20:00,hdy,56.16
2021-12-09T08:21:00,hdy,56.39
2021-12-09T08:22:00,hdy,55.62
2021-12-09T08:23:00,hdy,56.72
2021-12-09T08:24:00,hdy,56.97
2021-12-09T08:25:00,hdy,58.41
2021-12-09T08:26:00,hdy,60.98
2021-12-09T08:27:00,hdy,60.23
2021-12-09T08:28:00,hdy,57.84
2021-12-09T08:29:00,hdy,57.96
2021-12-09T08:30:00,hdy,58.84
2021-12-09T08:31:00,hdy,59.73
2021-12-09T08:32:00,hdy,57.74
2021-12-09T08:33:00,hdy,57.90
2021-12-09T08:34:00,hdy,58.25
2021-12-09T08:35:00,hdy,58.32
2021-12-09T08:36:00,hdy,60.46
2021-12-09T08:37:00,hdy,57.55
2021-12-09T08:38:00,hdy,59.33
2021-12-09T08:39:00,hdy,58.96
2021-12-09T08:40:00,hdy,57.57
2021-12-09T08:41:00,hdy,59.45
2021-12-09T08:42:00,hdy,57.39
2021-12-09T08:43:00,hdy,57.70
2021-12-09T08:44:00,hdy,58.70
2021-12-09T08:45:00,hdy,61.11
2021-12-09T08:46:00,hdy,59.53
2021-12-09T08:47:00,hdy,57.43
2021-12-09T08:48:00,hdy,72.24
2021-12-09T08:49:00,hdy,58.88
2021-12-09T08:50:00,hdy,58.23
2021-12-09T08:51:00,hdy,59.50
2021-12-09T08:52:00,hdy,59.25
2021-12-09T08:53:00,hdy,60.60
2021-12-09T08:54:00,hdy,61.22
2021-12-09T08:55:00,hdy,61.43
2021-12-09T08:56:00,hdy,59.54
2021-12-09T08:57:00,hdy,59.66
2021-12-09T08:58:00,hdy,59.59
2021-12-09T08:59:00,hdy,59.40
2021-12-09T09:00:00,hdy,58.25
2021-12-09T09:01:00,hdy,58.31
2021-12-09T09:02:00,hdy,57.27
2021-12-09T09:03:00,hdy,58.49
2021-12-09T09:04:00,hdy,60.25
2021-12-09T09:05:00,hdy,60.65
2021-12-09T09:06:00,hdy,58.49
2021-12-09T09:07:00,hdy,59.16
2021-12-09T09:08:00,hdy,59.98
2021-12-09T09:09:00,hdy,76.99
2021-12-09T09:10:00,hdy,59.46
2021-12-09T09:11:00,hdy,58.00
2021-12-09T09:12:00,hdy,59.64
2021-12-09T09:13:00,hdy,57.45
2021-12-09T09:14:00,hdy,59.60
2021-12-09T09:15:00,hdy,59.75
2021-12-09T09:16:00,hdy,57.46
2021-12-09T09:17:00,hdy,59.09
2021-12-09T09:18:00,hdy,59.88
2021-12-09T09:19:00,hdy,59.49
2021-12-09T09:20:00,hdy,62.00
2021-12-09T09:21:00,hdy,60.38
2021-12-09T09:22:00,hdy,59.17
2021-12-09T09:23:00,hdy,57.75
2021-12-09T09:24:00,hdy,57.71
2021-12-09T09:25:00,hdy,59.47
2021-12-09T09:26:00,hdy,58.89
2021-12-09T09:27:00,hdy,76.29
2021-12-09T09:28:00,hdy,58.38
2021-12-09T09:29:00,hdy,59.24
2021-12-09T09:30:00,hdy,58.75
2021-12-09T09:31:00,hdy,59.59
2021-12-09T09:32:00,hdy,57.95
2021-12-09T09:33:00,hdy,56.86
2021-12-09T09:34:00,hdy,58.48
2021-12-09T09:35:00,hdy,83.41
2021-12-09T09:36:00,hdy,76.22
2021-12-09T09:37:00,hdy,58.49
2021-12-09T09:38:00,hdy,57.60
2021-12-09T09:39:00,hdy,59.58
2021-12-09T09:40:00,hdy,61.11
2021-12-09T09:41:00,hdy,58.07
2021-12-09T09:42:00,hdy,58.60
2021-12-09T09:43:00,hdy,57.11
2021-12-09T09:44:00,hdy,58.28
2021-12-09T09:45:00,hdy,60.38
2021-12-09T09:46:00,hdy,59.58
2021-12-09T09:47:00,hdy,58.47
2021-12-09T09:48:00,hdy,59.37
2021-12-09T09:49:00,hdy,58.23
2021-12-09T09:50:00,hdy,58.68
2021-12-09T09:51:00,hdy,58.02
2021-12-09T09:52:00,hdy,58.02
2021-12-09T09:53:00,hdy,61.69
2021-12-09T09:54:00,hdy,60.45
2021-12-09T09:55:00,hdy,59.85
2021-12-09T09:56:00,hdy,57.36
2021-12-09T09:57:00,hdy,79.16
2021-12-09T09:58:00,hdy,57.89
2021-12-09T09:59:00,hdy,60.92
2021-12-09T10:00:00,hdy,58.26
2021-12-09T10:01:00,hdy,85.55
2021-12-09T10:02:00,hdy,79.45
2021-12-09T10:03:00,hdy,83.16
2021-12-09T10:04:00,hdy,60.12
2021-12-09T10:05:00,hdy,59.40
2021-12-09T10:06:00,hdy,61.78
2021-12-09T10:07:00,hdy,61.89
2021-12-09T10:08:00,hdy,60.37
2021-12-09T10:09:00,hdy,59.21
2021-12-09T10:10:00,hdy,59.78
2021-12-09T10:11:00,hdy,60.01
2021-12-09T10:12:00,hdy,59.24
2021-12-09T10:13:00,hdy,79.06
2021-12-09T10:14:00,hdy,63.22
2021-12-09T10:15:00,hdy,62.93
2021-12-09T10:16:00,hdy,87.07
2021-12-09T10:17:00,hdy,61.48
2021-12-09T10:18:00,hdy,62.29
2021-12-09T10:19:00,hdy,64.37
2021-12-09T10:20:00,hdy,62.99
2021-12-09T10:21:00,hdy,87.07
2021-12-09T10:22:00,hdy,63.72
2021-12-09T10:23:00,hdy,61.86
2021-12-09T10:24:00,hdy,58.86
2021-12-09T10:25:00,hdy,73.81
2021-12-09T10:26:00,hdy,60.98
2021-12-09T10:27:00,hdy,61.54
2021-12-09T10:28:00,hdy,61.57
2021-12-09T10:29:00,hdy,61.98
2021-12-09T10:30:00,hdy,62.26
2021-12-09T10:31:00,hdy,60.38
2021-12-09T10:32:00,hdy,61.75
2021-12-09T10:33:00,hdy,61.33
2021-12-09T10:34:00,hdy,62.42
2021-12-09T10:35:00,hdy,63.77
2021-12-09T10:36:00,hdy,62.89
2021-12-09T10:37:00,hdy,60.86
2021-12-09T10:38:00,hdy,60.86
2021-12-09T10:39:00,hdy,58.62
2021-12-09T10:40:00,hdy,59.21
2021-12-09T10:41:00,hdy,58.89
2021-12-09T10:42:00,hdy,60.60
2021-12-09T10:43:00,hdy,62.01
2021-12-09T10:44:00,hdy,84.25
2021-12-09T10:45:00,hdy,60.93
2021-12-09T10:46:00,hdy,63.71
2021-12-09T10:47:00,hdy,63.30
2021-12-09T10:48:00,hdy,65.22
2021-12-09T10:49:00,hdy,82.71
2021-12-09T10:50:00,hdy,84.28
2021-12-09T10:51:00,hdy,62.59
2021-12-09T10:52:00,hdy,87.51
2021-12-09T10:53:00,hdy,87.90
2021-12-09T10:54:00,hdy,63.08
2021-12-09T10:55:00,hdy,60.21
2021-12-09T10:56:00,hdy,63.68
2021-12-09T10:57:00,hdy,64.30
2021-12-09T10:58:00,hdy,63.46
2021-12-09T10:59:00,hdy,63.31
2021-12-09T11:00:00,hdy,62.83
2021-12-09T11:01:00,hdy,63.84
2021-12-09T11:02:00,hdy,62.52
2021-12-09T11:03:00,hdy,62.75
2021-12-09T11:04:00,hdy,61.42
2021-12-09T11:05:00,hdy,59.80
