#datetime,building,power
2022-11-16T00:01:00,ptr,19.80
2022-11-16T00:03:00,ptr,20.39
2022-11-16T00:05:00,ptr,19.80
2022-11-16T00:06:00,ptr,12.01
2022-11-16T00:08:00,ptr,19.80
2022-11-16T00:10:00,ptr,23.38
2022-11-16T00:12:00,ptr,19.80
2022-11-16T00:14:00,ptr,23.41
2022-11-16T00:16:00,ptr,19.80
2022-11-16T00:18:00,ptr,20.39
2022-11-16T00:20:00,ptr,22.79
2022-11-16T00:22:00,ptr,20.42
2022-11-16T00:24:00,ptr,19.78
2022-11-16T00:26:00,ptr,23.41
2022-11-16T00:28:00,ptr,19.80
2022-11-16T00:30:00,ptr,20.39
2022-11-16T00:32:00,ptr,20.42
2022-11-16T00:34:00,ptr,22.79
2022-11-16T00:36:00,ptr,20.39
2022-11-16T00:37:00,ptr,8.41
2022-11-16T00:39:00,ptr,20.39
2022-11-16T00:41:00,ptr,22.82
2022-11-16T00:42:00,ptr,8.38
2022-11-16T00:44:00,ptr,20.42
2022-11-16T00:45:00,ptr,8.38
2022-11-16T00:47:00,ptr,23.41
2022-11-16T00:48:00,ptr,8.41
2022-11-16T00:50:00,ptr,20.39
2022-11-16T00:52:00,ptr,19.80
2022-11-16T00:53:00,ptr,11.98
2022-11-16T00:55:00,ptr,19.80
2022-11-16T00:56:00,ptr,9.02
2022-11-16T00:57:00,ptr,8.38
2022-11-16T00:59:00,ptr,20.42
2022-11-16T01:01:00,ptr,19.78
2022-11-16T01:02:00,ptr,11.43
2022-11-16T01:04:00,ptr,17.37
2022-11-16T01:06:00,ptr,20.42
2022-11-16T01:08:00,ptr,19.80
2022-11-16T01:10:00,ptr,20.39
2022-11-16T01:12:00,ptr,20.39
2022-11-16T01:14:00,ptr,19.80
2022-11-16T01:16:00,ptr,20.39
2022-11-16T01:18:00,ptr,19.80
2022-11-16T01:20:00,ptr,20.42
2022-11-16T01:22:00,ptr,20.39
2022-11-16T01:24:00,ptr,19.80
2022-11-16T01:25:00,ptr,8.99
2022-11-16T01:26:00,ptr,11.40
2022-11-16T01:28:00,ptr,19.80
2022-11-16T01:29:00,ptr,8.99
2022-11-16T01:31:00,ptr,19.80
2022-11-16T01:33:00,ptr,20.39
2022-11-16T01:35:00,ptr,22.79
2022-11-16T01:36:00,ptr,9.02
2022-11-16T01:38:00,ptr,19.80
2022-11-16T01:40:00,ptr,23.38
2022-11-16T01:42:00,ptr,19.80
2022-11-16T01:44:00,ptr,20.39
2022-11-16T01:45:00,ptr,11.43
2022-11-16T01:47:00,ptr,20.39
2022-11-16T01:48:00,ptr,8.41
2022-11-16T01:49:00,ptr,11.40
2022-11-16T01:51:00,ptr,20.39
2022-11-16T01:52:00,ptr,8.41
2022-11-16T01:54:00,ptr,20.39
2022-11-16T01:55:00,ptr,8.41
2022-11-16T01:57:00,ptr,20.39
2022-11-16T01:58:00,ptr,8.41
2022-11-16T02:00:00,ptr,20.39
2022-11-16T02:01:00,ptr,11.40
2022-11-16T02:03:00,ptr,23.41
2022-11-16T02:04:00,ptr,14.38
2022-11-16T02:06:00,ptr,25.81
2022-11-16T02:08:00,ptr,25.81
2022-11-16T02:10:00,ptr,25.78
2022-11-16T02:12:00,ptr,25.81
2022-11-16T02:14:00,ptr,28.80
2022-11-16T02:16:00,ptr,26.40
2022-11-16T02:18:00,ptr,25.81
2022-11-16T02:20:00,ptr,28.80
2022-11-16T02:21:00,ptr,11.40
2022-11-16T02:23:00,ptr,25.81
2022-11-16T02:25:00,ptr,25.78
2022-11-16T02:27:00,ptr,26.40
2022-11-16T02:28:00,ptr,11.43
2022-11-16T02:30:00,ptr,25.78
2022-11-16T02:31:00,ptr,14.41
2022-11-16T02:33:00,ptr,25.78
2022-11-16T02:34:00,ptr,14.41
2022-11-16T02:36:00,ptr,25.78
2022-11-16T02:38:00,ptr,26.43
2022-11-16T02:40:00,ptr,25.78
2022-11-16T02:41:00,ptr,14.41
2022-11-16T02:43:00,ptr,25.78
2022-11-16T02:44:00,ptr,11.43
2022-11-16T02:45:00,ptr,14.38
2022-11-16T02:47:00,ptr,25.81
2022-11-16T02:49:00,ptr,23.38
2022-11-16T02:50:00,ptr,14.41
2022-11-16T02:52:00,ptr,17.40
2022-11-16T02:54:00,ptr,28.80
2022-11-16T02:56:00,ptr,25.81
2022-11-16T02:58:00,ptr,17.37
2022-11-16T03:00:00,ptr,25.81
2022-11-16T03:01:00,ptr,11.40
2022-11-16T03:03:00,ptr,17.40
2022-11-16T03:04:00,ptr,8.41
2022-11-16T03:06:00,ptr,17.40
2022-11-16T03:08:00,ptr,17.40
2022-11-16T03:09:00,ptr,8.38
2022-11-16T03:10:00,ptr,9.02
2022-11-16T03:12:00,ptr,16.79
2022-11-16T03:13:00,ptr,8.99
2022-11-16T03:15:00,ptr,17.40
2022-11-16T03:17:00,ptr,16.82
2022-11-16T03:19:00,ptr,17.40
2022-11-16T03:20:00,ptr,8.99
2022-11-16T03:22:00,ptr,16.79
2022-11-16T03:24:00,ptr,14.41
2022-11-16T03:25:00,ptr,8.99
2022-11-16T03:27:00,ptr,17.40
2022-11-16T03:29:00,ptr,16.79
2022-11-16T03:31:00,ptr,17.40
2022-11-16T03:32:00,ptr,8.99
2022-11-16T03:34:00,ptr,16.82
2022-11-16T03:36:00,ptr,17.40
2022-11-16T03:37:00,ptr,8.99
2022-11-16T03:38:00,ptr,8.41
2022-11-16T03:40:00,ptr,17.40
2022-11-16T03:42:00,ptr,17.37
2022-11-16T03:44:00,ptr,16.82
2022-11-16T03:45:00,ptr,8.99
2022-11-16T03:47:00,ptr,17.40
2022-11-16T03:49:00,ptr,16.79
2022-11-16T03:50:00,ptr,9.02
2022-11-16T03:52:00,ptr,17.40
2022-11-16T03:53:00,ptr,8.38
2022-11-16T03:55:00,ptr,17.40
2022-11-16T03:56:00,ptr,8.41
2022-11-16T03:58:00,ptr,17.40
2022-11-16T04:00:00,ptr,17.40
2022-11-16T04:02:00,ptr,17.40
2022-11-16T04:03:00,ptr,8.38
2022-11-16T04:05:00,ptr,17.40
2022-11-16T04:07:00,ptr,17.40
2022-11-16T04:09:00,ptr,16.82
2022-11-16T04:10:00,ptr,6.01
2022-11-16T04:12:00,ptr,17.37
2022-11-16T04:14:00,ptr,17.40
2022-11-16T04:16:00,ptr,16.82
2022-11-16T04:17:00,ptr,8.99
2022-11-16T04:18:00,ptr,5.39
2022-11-16T04:20:00,ptr,17.40
2022-11-16T04:22:00,ptr,17.40
2022-11-16T04:24:00,ptr,17.40
2022-11-16T04:25:00,ptr,8.41
2022-11-16T04:27:00,ptr,17.40
2022-11-16T04:29:00,ptr,17.40
2022-11-16T04:31:00,ptr,14.38
2022-11-16T04:33:00,ptr,17.40
2022-11-16T04:35:00,ptr,14.41
2022-11-16T04:37:00,ptr,16.79
2022-11-16T04:39:00,ptr,17.40
2022-11-16T04:41:00,ptr,17.40
2022-11-16T04:42:00,ptr,8.41
2022-11-16T04:44:00,ptr,14.38
2022-11-16T04:46:00,ptr,17.40
2022-11-16T04:48:00,ptr,14.41
2022-11-16T04:50:00,ptr,17.37
2022-11-16T04:51:00,ptr,8.41
2022-11-16T04:53:00,ptr,17.40
2022-11-16T04:54:00,ptr,8.99
2022-11-16T04:56:00,ptr,16.82
2022-11-16T04:57:00,ptr,8.99
2022-11-16T04:59:00,ptr,17.40
2022-11-16T05:00:00,ptr,8.41
2022-11-16T05:02:00,ptr,14.38
2022-11-16T05:04:00,ptr,17.40
2022-11-16T05:06:00,ptr,17.40
2022-11-16T05:08:00,ptr,16.79
2022-11-16T05:10:00,ptr,17.40
2022-11-16T05:11:00,ptr,9.02
2022-11-16T05:12:00,ptr,8.38
2022-11-16T05:14:00,ptr,17.40
2022-11-16T05:16:00,ptr,17.40
2022-11-16T05:17:00,ptr,8.41
2022-11-16T05:19:00,ptr,14.38
2022-11-16T05:20:00,ptr,8.41
2022-11-16T05:21:00,ptr,8.99
2022-11-16T05:23:00,ptr,17.40
2022-11-16T05:25:00,ptr,16.82
2022-11-16T05:27:00,ptr,14.38
2022-11-16T05:29:00,ptr,17.40
2022-11-16T05:31:00,ptr,17.40
2022-11-16T05:32:00,ptr,8.41
2022-11-16T05:34:00,ptr,17.40
2022-11-16T05:36:00,ptr,17.40
2022-11-16T05:38:00,ptr,17.37
2022-11-16T05:40:00,ptr,17.40
2022-11-16T05:41:00,ptr,8.41
2022-11-16T05:43:00,ptr,17.40
2022-11-16T05:45:00,ptr,17.40
2022-11-16T05:46:00,ptr,8.41
2022-11-16T05:48:00,ptr,20.39
2022-11-16T05:50:00,ptr,16.79
2022-11-16T05:51:00,ptr,9.02
2022-11-16T05:52:00,ptr,8.38
2022-11-16T05:54:00,ptr,14.41
2022-11-16T05:56:00,ptr,17.40
2022-11-16T05:58:00,ptr,17.40
2022-11-16T06:00:00,ptr,14.38
2022-11-16T06:02:00,ptr,17.40
2022-11-16T06:03:00,ptr,8.41
2022-11-16T06:05:00,ptr,20.39
2022-11-16T06:07:00,ptr,16.82
2022-11-16T06:09:00,ptr,20.39
2022-11-16T06:10:00,ptr,8.41
2022-11-16T06:12:00,ptr,20.39
2022-11-16T06:14:00,ptr,17.40
2022-11-16T06:16:00,ptr,17.40
2022-11-16T06:17:00,ptr,8.41
2022-11-16T06:18:00,ptr,11.40
2022-11-16T06:19:00,ptr,8.99
2022-11-16T06:21:00,ptr,16.79
2022-11-16T06:23:00,ptr,20.42
2022-11-16T06:25:00,ptr,20.39
2022-11-16T06:27:00,ptr,16.79
2022-11-16T06:29:00,ptr,20.42
2022-11-16T06:31:00,ptr,20.39
2022-11-16T06:33:00,ptr,16.79
2022-11-16T06:34:00,ptr,9.02
2022-11-16T06:36:00,ptr,19.78
2022-11-16T06:38:00,ptr,17.40
2022-11-16T06:40:00,ptr,20.42
2022-11-16T06:42:00,ptr,19.80
2022-11-16T06:44:00,ptr,17.37
2022-11-16T06:46:00,ptr,20.42
2022-11-16T06:48:00,ptr,17.40
2022-11-16T06:50:00,ptr,19.80
2022-11-16T06:52:00,ptr,20.39
2022-11-16T06:53:00,ptr,8.41
2022-11-16T06:55:00,ptr,17.40
2022-11-16T06:57:00,ptr,20.39
2022-11-16T06:59:00,ptr,19.80
2022-11-16T07:00:00,ptr,8.99
2022-11-16T07:02:00,ptr,16.79
2022-11-16T07:04:00,ptr,20.42
2022-11-16T07:06:00,ptr,17.40
2022-11-16T07:08:00,ptr,17.37
2022-11-16T07:10:00,ptr,19.80
2022-11-16T07:11:00,ptr,9.02
2022-11-16T07:12:00,ptr,11.40
2022-11-16T07:14:00,ptr,19.78
2022-11-16T07:16:00,ptr,17.40
2022-11-16T07:18:00,ptr,20.42
2022-11-16T07:19:00,ptr,8.38
2022-11-16T07:21:00,ptr,20.42
2022-11-16T07:23:00,ptr,17.40
2022-11-16T07:25:00,ptr,22.79
2022-11-16T07:26:00,ptr,8.41
2022-11-16T07:28:00,ptr,20.39
2022-11-16T07:30:00,ptr,17.40
2022-11-16T07:32:00,ptr,19.80
2022-11-16T07:34:00,ptr,20.39
2022-11-16T07:36:00,ptr,20.39
2022-11-16T07:38:00,ptr,19.80
2022-11-16T07:40:00,ptr,17.40
2022-11-16T07:42:00,ptr,20.39
2022-11-16T07:43:00,ptr,8.41
2022-11-16T07:45:00,ptr,20.39
2022-11-16T07:47:00,ptr,16.82
2022-11-16T07:49:00,ptr,20.39
2022-11-16T07:51:00,ptr,17.40
2022-11-16T07:53:00,ptr,19.80
2022-11-16T07:55:00,ptr,20.39
2022-11-16T07:57:00,ptr,17.40
2022-11-16T07:58:00,ptr,8.41
2022-11-16T08:00:00,ptr,20.39
2022-11-16T08:02:00,ptr,19.80
2022-11-16T08:03:00,ptr,19.80
2022-11-16T08:04:00,ptr,17.40
2022-11-16T08:06:00,ptr,20.39
2022-11-16T08:08:00,ptr,19.80
2022-11-16T08:10:00,ptr,20.42
2022-11-16T08:12:00,ptr,20.39
2022-11-16T08:14:00,ptr,22.79
2022-11-16T08:15:00,ptr,8.41
2022-11-16T08:17:00,ptr,20.39
2022-11-16T08:19:00,ptr,17.40
2022-11-16T08:21:00,ptr,19.80
2022-11-16T08:23:00,ptr,17.40
2022-11-16T08:25:00,ptr,20.39
2022-11-16T08:27:00,ptr,19.80
2022-11-16T08:29:00,ptr,17.40
2022-11-16T08:31:00,ptr,17.40
2022-11-16T08:32:00,ptr,11.40
2022-11-16T08:34:00,ptr,20.39
2022-11-16T08:36:00,ptr,17.40
2022-11-16T08:37:00,ptr,11.40
2022-11-16T08:38:00,ptr,11.40
2022-11-16T08:40:00,ptr,17.40
2022-11-16T08:42:00,ptr,19.80
2022-11-16T08:44:00,ptr,20.39
2022-11-16T08:45:00,ptr,8.41
2022-11-16T08:46:00,ptr,8.99
2022-11-16T08:48:00,ptr,19.80
2022-11-16T08:50:00,ptr,17.40
2022-11-16T08:52:00,ptr,20.39
2022-11-16T08:54:00,ptr,19.80
2022-11-16T08:56:00,ptr,17.40
2022-11-16T08:57:00,ptr,8.99
2022-11-16T08:59:00,ptr,19.80
2022-11-16T09:01:00,ptr,20.42
2022-11-16T09:02:00,ptr,8.38
2022-11-16T09:04:00,ptr,20.42
2022-11-16T09:06:00,ptr,17.40
2022-11-16T09:08:00,ptr,16.79
2022-11-16T09:09:00,ptr,8.99
2022-11-16T09:10:00,ptr,8.41
2022-11-16T09:11:00,ptr,11.40
2022-11-16T09:13:00,ptr,17.40
2022-11-16T09:14:00,ptr,11.40
2022-11-16T09:15:00,ptr,8.99
2022-11-16T09:16:00,ptr,8.41
2022-11-16T09:18:00,ptr,20.39
2022-11-16T09:20:00,ptr,19.80
2022-11-16T09:21:00,ptr,12.01
2022-11-16T09:23:00,ptr,19.80
2022-11-16T09:25:00,ptr,17.40
2022-11-16T09:26:00,ptr,11.40
2022-11-16T09:28:00,ptr,20.39
2022-11-16T09:29:00,ptr,11.40
2022-11-16T09:31:00,ptr,20.39
2022-11-16T09:32:00,ptr,11.43
2022-11-16T09:34:00,ptr,19.78
2022-11-16T09:36:00,ptr,20.42
2022-11-16T09:37:00,ptr,8.38
2022-11-16T09:38:00,ptr,9.02
2022-11-16T09:40:00,ptr,19.78
2022-11-16T09:41:00,ptr,12.01
2022-11-16T09:43:00,ptr,19.80
2022-11-16T09:45:00,ptr,23.41
2022-11-16T09:47:00,ptr,19.78
2022-11-16T09:48:00,ptr,9.02
2022-11-16T09:50:00,ptr,19.78
2022-11-16T09:52:00,ptr,20.42
2022-11-16T09:53:00,ptr,11.40
2022-11-16T09:55:00,ptr,22.79
2022-11-16T09:57:00,ptr,23.41
2022-11-16T09:59:00,ptr,28.80
2022-11-16T10:01:00,ptr,25.81
2022-11-16T10:02:00,ptr,14.38
2022-11-16T10:04:00,ptr,28.80
2022-11-16T10:05:00,ptr,14.41
2022-11-16T10:07:00,ptr,28.80
2022-11-16T10:08:00,ptr,14.38
2022-11-16T10:10:00,ptr,28.80
2022-11-16T10:11:00,ptr,14.41
2022-11-16T10:12:00,ptr,14.38
2022-11-16T10:14:00,ptr,28.80
2022-11-16T10:16:00,ptr,28.80
2022-11-16T10:18:00,ptr,28.80
2022-11-16T10:20:00,ptr,25.81
2022-11-16T10:22:00,ptr,28.80
2022-11-16T10:24:00,ptr,28.80
2022-11-16T10:26:00,ptr,37.79
2022-11-16T10:27:00,ptr,16.82
2022-11-16T10:29:00,ptr,37.79
2022-11-16T10:31:00,ptr,37.21
2022-11-16T10:33:00,ptr,37.79
2022-11-16T10:34:00,ptr,19.80
2022-11-16T10:36:00,ptr,37.79
2022-11-16T10:37:00,ptr,16.82
2022-11-16T10:39:00,ptr,40.78
2022-11-16T10:41:00,ptr,34.22
2022-11-16T10:43:00,ptr,37.79
2022-11-16T10:44:00,ptr,19.80
2022-11-16T10:46:00,ptr,37.79
2022-11-16T10:48:00,ptr,37.21
2022-11-16T10:49:00,ptr,17.40
2022-11-16T10:51:00,ptr,40.20
2022-11-16T10:52:00,ptr,14.38
2022-11-16T10:54:00,ptr,31.82
2022-11-16T10:55:00,ptr,19.80
2022-11-16T10:57:00,ptr,34.78
2022-11-16T10:59:00,ptr,37.21
2022-11-16T11:00:00,ptr,17.40
2022-11-16T11:01:00,ptr,17.40
2022-11-16T11:02:00,ptr,17.40
2022-11-16T11:04:00,ptr,37.21
2022-11-16T11:05:00,ptr,17.40
2022-11-16T11:07:00,ptr,31.79
2022-11-16T11:09:00,ptr,37.21
2022-11-16T11:11:00,ptr,37.79
2022-11-16T11:12:00,ptr,16.79
2022-11-16T11:14:00,ptr,37.82
2022-11-16T11:15:00,ptr,17.40
2022-11-16T11:17:00,ptr,37.18
2022-11-16T11:19:00,ptr,34.80
2022-11-16T11:21:00,ptr,28.80
2022-11-16T11:22:00,ptr,14.41
2022-11-16T11:24:00,ptr,28.80
2022-11-16T11:26:00,ptr,22.79
2022-11-16T11:28:00,ptr,28.80
2022-11-16T11:30:00,ptr,25.81
2022-11-16T11:32:00,ptr,23.38
2022-11-16T11:34:00,ptr,31.20
2022-11-16T11:36:00,ptr,28.80
2022-11-16T11:38:00,ptr,31.82
2022-11-16T11:40:00,ptr,28.80
2022-11-16T11:42:00,ptr,25.81
2022-11-16T11:44:00,ptr,28.80
2022-11-16T11:46:00,ptr,28.80
2022-11-16T11:48:00,ptr,28.80
2022-11-16T11:50:00,ptr,28.80
2022-11-16T11:52:00,ptr,28.80
2022-11-16T11:54:00,ptr,26.40
2022-11-16T11:56:00,ptr,25.81
2022-11-16T11:58:00,ptr,25.78
2022-11-16T12:00:00,ptr,25.81
2022-11-16T12:01:00,ptr,14.38
2022-11-16T12:03:00,ptr,25.81
2022-11-16T12:04:00,ptr,8.99
2022-11-16T12:06:00,ptr,28.80
2022-11-16T12:08:00,ptr,25.81
2022-11-16T12:09:00,ptr,11.40
2022-11-16T12:10:00,ptr,17.40
2022-11-16T12:12:00,ptr,22.79
2022-11-16T12:14:00,ptr,28.80
2022-11-16T12:15:00,ptr,14.41
2022-11-16T12:17:00,ptr,23.38
2022-11-16T12:18:00,ptr,11.43
2022-11-16T12:20:00,ptr,20.39
2022-11-16T12:21:00,ptr,8.41
2022-11-16T12:23:00,ptr,22.79
2022-11-16T12:24:00,ptr,8.99
2022-11-16T12:26:00,ptr,19.80
2022-11-16T12:28:00,ptr,20.39
2022-11-16T12:29:00,ptr,8.41
2022-11-16T12:31:00,ptr,20.39
2022-11-16T12:34:00,ptr,31.82
2022-11-16T12:36:00,ptr,19.78
2022-11-16T12:38:00,ptr,26.43
2022-11-16T12:40:00,ptr,28.80
2022-11-16T12:42:00,ptr,25.78
2022-11-16T12:43:00,ptr,14.41
2022-11-16T12:45:00,ptr,25.78
2022-11-16T12:46:00,ptr,14.41
2022-11-16T12:47:00,ptr,14.38
2022-11-16T12:49:00,ptr,25.81
2022-11-16T12:51:00,ptr,25.81
2022-11-16T12:53:00,ptr,28.80
2022-11-16T12:55:00,ptr,28.80
2022-11-16T12:56:00,ptr,14.38
2022-11-16T12:58:00,ptr,26.40
2022-11-16T13:00:00,ptr,28.83
2022-11-16T13:02:00,ptr,25.78
2022-11-16T13:03:00,ptr,14.41
2022-11-16T13:05:00,ptr,25.78
2022-11-16T13:07:00,ptr,28.80
2022-11-16T13:09:00,ptr,28.80
2022-11-16T13:10:00,ptr,11.43
2022-11-16T13:12:00,ptr,28.80
2022-11-16T13:14:00,ptr,28.80
2022-11-16T13:15:00,ptr,11.40
2022-11-16T13:16:00,ptr,11.98
2022-11-16T13:18:00,ptr,19.80
2022-11-16T13:20:00,ptr,28.80
2022-11-16T13:22:00,ptr,25.81
2022-11-16T13:23:00,ptr,14.38
2022-11-16T13:25:00,ptr,28.80
2022-11-16T13:27:00,ptr,26.43
2022-11-16T13:29:00,ptr,28.80
2022-11-16T13:30:00,ptr,14.38
2022-11-16T13:32:00,ptr,28.80
2022-11-16T13:34:00,ptr,25.81
2022-11-16T13:35:00,ptr,14.38
2022-11-16T13:37:00,ptr,28.80
2022-11-16T13:39:00,ptr,25.81
2022-11-16T13:41:00,ptr,28.80
2022-11-16T13:43:00,ptr,28.80
2022-11-16T13:45:00,ptr,28.80
2022-11-16T13:46:00,ptr,14.41
2022-11-16T13:47:00,ptr,14.38
2022-11-16T13:49:00,ptr,28.80
2022-11-16T13:51:00,ptr,25.81
2022-11-16T13:53:00,ptr,23.41
2022-11-16T13:55:00,ptr,25.78
2022-11-16T13:57:00,ptr,22.79
2022-11-16T13:59:00,ptr,25.81
2022-11-16T14:01:00,ptr,23.41
2022-11-16T14:02:00,ptr,14.38
2022-11-16T14:04:00,ptr,22.82
2022-11-16T14:06:00,ptr,25.78
2022-11-16T14:07:00,ptr,12.01
2022-11-16T14:09:00,ptr,25.78
2022-11-16T14:11:00,ptr,22.82
2022-11-16T14:13:00,ptr,23.38
2022-11-16T14:15:00,ptr,22.82
2022-11-16T14:16:00,ptr,8.38
2022-11-16T14:17:00,ptr,12.01
2022-11-16T14:18:00,ptr,8.41
2022-11-16T14:20:00,ptr,20.39
2022-11-16T14:22:00,ptr,19.80
2022-11-16T14:23:00,ptr,8.99
2022-11-16T14:25:00,ptr,16.79
2022-11-16T14:26:00,ptr,9.02
2022-11-16T14:27:00,ptr,11.40
2022-11-16T14:28:00,ptr,8.38
2022-11-16T14:30:00,ptr,17.40
2022-11-16T14:31:00,ptr,11.43
2022-11-16T14:33:00,ptr,17.37
2022-11-16T14:35:00,ptr,20.42
2022-11-16T14:37:00,ptr,19.80
2022-11-16T14:39:00,ptr,20.39
2022-11-16T14:40:00,ptr,8.41
2022-11-16T14:42:00,ptr,20.39
2022-11-16T14:43:00,ptr,8.41
2022-11-16T14:45:00,ptr,20.39
2022-11-16T14:46:00,ptr,8.41
2022-11-16T14:47:00,ptr,8.99
2022-11-16T14:48:00,ptr,8.41
2022-11-16T14:50:00,ptr,20.39
2022-11-16T14:51:00,ptr,8.41
2022-11-16T14:52:00,ptr,8.99
2022-11-16T14:54:00,ptr,19.80
2022-11-16T14:56:00,ptr,20.39
2022-11-16T14:58:00,ptr,17.40
2022-11-16T15:00:00,ptr,19.80
2022-11-16T15:02:00,ptr,20.39
2022-11-16T15:04:00,ptr,17.40
2022-11-16T15:05:00,ptr,11.40
2022-11-16T15:07:00,ptr,17.40
2022-11-16T15:09:00,ptr,22.79
2022-11-16T15:11:00,ptr,25.81
2022-11-16T15:13:00,ptr,28.80
2022-11-16T15:15:00,ptr,28.80
2022-11-16T15:17:00,ptr,25.81
2022-11-16T15:19:00,ptr,28.80
2022-11-16T15:21:00,ptr,26.40
2022-11-16T15:23:00,ptr,25.78
2022-11-16T15:24:00,ptr,14.41
2022-11-16T15:25:00,ptr,14.41
2022-11-16T15:27:00,ptr,25.78
2022-11-16T15:28:00,ptr,14.41
2022-11-16T15:31:00,ptr,43.18
2022-11-16T15:33:00,ptr,25.81
2022-11-16T15:35:00,ptr,20.39
2022-11-16T15:37:00,ptr,28.80
2022-11-16T15:39:00,ptr,25.81
2022-11-16T15:40:00,ptr,8.41
2022-11-16T15:42:00,ptr,26.40
2022-11-16T15:43:00,ptr,14.38
2022-11-16T15:44:00,ptr,14.41
2022-11-16T15:46:00,ptr,22.79
2022-11-16T15:47:00,ptr,14.41
2022-11-16T15:49:00,ptr,25.78
2022-11-16T15:50:00,ptr,11.40
2022-11-16T15:52:00,ptr,26.40
2022-11-16T15:54:00,ptr,28.80
2022-11-16T15:56:00,ptr,22.82
2022-11-16T15:57:00,ptr,14.38
2022-11-16T15:59:00,ptr,22.79
2022-11-16T16:00:00,ptr,12.01
2022-11-16T16:02:00,ptr,28.80
2022-11-16T16:04:00,ptr,22.79
2022-11-16T16:05:00,ptr,14.41
2022-11-16T16:07:00,ptr,22.79
2022-11-16T16:08:00,ptr,12.01
2022-11-16T16:10:00,ptr,19.80
2022-11-16T16:11:00,ptr,11.40
2022-11-16T16:13:00,ptr,17.40
2022-11-16T16:15:00,ptr,20.39
2022-11-16T16:17:00,ptr,19.80
2022-11-16T16:19:00,ptr,20.39
2022-11-16T16:21:00,ptr,20.39
2022-11-16T16:22:00,ptr,11.40
2022-11-16T16:24:00,ptr,19.80
2022-11-16T16:25:00,ptr,9.02
2022-11-16T16:27:00,ptr,19.78
2022-11-16T16:29:00,ptr,20.42
2022-11-16T16:31:00,ptr,22.79
2022-11-16T16:33:00,ptr,17.40
2022-11-16T16:35:00,ptr,23.41
2022-11-16T16:37:00,ptr,19.78
2022-11-16T16:39:00,ptr,20.42
2022-11-16T16:40:00,ptr,11.40
2022-11-16T16:41:00,ptr,11.40
2022-11-16T16:43:00,ptr,23.41
2022-11-16T16:45:00,ptr,19.80
2022-11-16T16:47:00,ptr,23.38
2022-11-16T16:49:00,ptr,19.80
2022-11-16T16:51:00,ptr,20.39
2022-11-16T16:52:00,ptr,11.43
2022-11-16T16:54:00,ptr,20.39
2022-11-16T16:55:00,ptr,8.41
2022-11-16T16:57:00,ptr,22.79
2022-11-16T16:59:00,ptr,20.39
2022-11-16T17:01:00,ptr,20.39
2022-11-16T17:02:00,ptr,11.43
2022-11-16T17:04:00,ptr,19.78
2022-11-16T17:06:00,ptr,20.42
2022-11-16T17:08:00,ptr,20.39
2022-11-16T17:09:00,ptr,11.40
2022-11-16T17:11:00,ptr,19.80
2022-11-16T17:13:00,ptr,20.39
2022-11-16T17:15:00,ptr,20.42
2022-11-16T17:16:00,ptr,11.40
2022-11-16T17:18:00,ptr,19.80
2022-11-16T17:20:00,ptr,20.39
2022-11-16T17:22:00,ptr,17.40
2022-11-16T17:24:00,ptr,19.80
2022-11-16T17:25:00,ptr,11.98
2022-11-16T17:27:00,ptr,19.80
2022-11-16T17:29:00,ptr,20.39
2022-11-16T17:30:00,ptr,8.41
2022-11-16T17:32:00,ptr,23.41
2022-11-16T17:34:00,ptr,19.80
2022-11-16T17:36:00,ptr,20.39
2022-11-16T17:37:00,ptr,8.41
2022-11-16T17:39:00,ptr,20.39
2022-11-16T17:41:00,ptr,19.80
2022-11-16T17:42:00,ptr,8.99
2022-11-16T17:44:00,ptr,19.80
2022-11-16T17:46:00,ptr,23.41
2022-11-16T17:47:00,ptr,8.38
2022-11-16T17:49:00,ptr,20.42
2022-11-16T17:51:00,ptr,22.79
2022-11-16T17:52:00,ptr,8.99
2022-11-16T17:54:00,ptr,19.80
2022-11-16T17:55:00,ptr,11.40
2022-11-16T17:57:00,ptr,20.39
2022-11-16T17:59:00,ptr,20.42
2022-11-16T18:01:00,ptr,22.79
2022-11-16T18:02:00,ptr,8.41
2022-11-16T18:04:00,ptr,20.39
2022-11-16T18:06:00,ptr,20.39
2022-11-16T18:08:00,ptr,22.82
2022-11-16T18:10:00,ptr,20.39
2022-11-16T18:12:00,ptr,19.80
2022-11-16T18:13:00,ptr,11.40
2022-11-16T18:15:00,ptr,20.39
2022-11-16T18:17:00,ptr,20.42
2022-11-16T18:19:00,ptr,19.78
2022-11-16T18:21:00,ptr,23.41
2022-11-16T18:22:00,ptr,8.41
2022-11-16T18:24:00,ptr,22.79
2022-11-16T18:25:00,ptr,12.01
2022-11-16T18:27:00,ptr,19.78
2022-11-16T18:28:00,ptr,11.43
2022-11-16T18:29:00,ptr,8.99
2022-11-16T18:31:00,ptr,19.80
2022-11-16T18:33:00,ptr,23.38
2022-11-16T18:34:00,ptr,8.41
2022-11-16T18:36:00,ptr,23.41
2022-11-16T18:38:00,ptr,19.80
2022-11-16T18:40:00,ptr,20.39
2022-11-16T18:41:00,ptr,11.40
2022-11-16T18:43:00,ptr,22.79
2022-11-16T18:45:00,ptr,20.42
2022-11-16T18:47:00,ptr,22.79
2022-11-16T18:48:00,ptr,8.99
2022-11-16T18:50:00,ptr,19.80
2022-11-16T18:52:00,ptr,20.39
2022-11-16T18:54:00,ptr,20.42
