#datetime,building,power
2023-01-10T00:01:00,och,11.40
2023-01-10T00:02:00,och,7.20
2023-01-10T00:04:00,och,11.40
2023-01-10T00:06:00,och,11.40
2023-01-10T00:08:00,och,11.40
2023-01-10T00:09:00,och,6.00
2023-01-10T00:11:00,och,13.20
2023-01-10T00:13:00,och,11.40
2023-01-10T00:15:00,och,11.40
2023-01-10T00:16:00,och,6.00
2023-01-10T00:18:00,och,9.60
2023-01-10T00:19:00,och,6.00
2023-01-10T00:21:00,och,13.20
2023-01-10T00:23:00,och,11.40
2023-01-10T00:24:00,och,5.40
2023-01-10T00:26:00,och,13.20
2023-01-10T00:27:00,och,7.20
2023-01-10T00:29:00,och,11.40
2023-01-10T00:30:00,och,7.20
2023-01-10T00:32:00,och,11.40
2023-01-10T00:34:00,och,10.20
2023-01-10T00:35:00,och,6.00
2023-01-10T00:37:00,och,11.40
2023-01-10T00:38:00,och,6.00
2023-01-10T00:40:00,och,12.60
2023-01-10T00:42:00,och,28.80
2023-01-10T00:44:00,och,11.40
2023-01-10T00:46:00,och,10.20
2023-01-10T00:47:00,och,7.20
2023-01-10T00:49:00,och,11.40
2023-01-10T00:51:00,och,12.00
2023-01-10T00:52:00,och,5.41
2023-01-10T00:54:00,och,13.20
2023-01-10T00:56:00,och,11.40
2023-01-10T00:57:00,och,7.20
2023-01-10T00:59:00,och,13.21
2023-01-10T01:01:00,och,11.40
2023-01-10T01:03:00,och,12.60
2023-01-10T01:04:00,och,6.00
2023-01-10T01:06:00,och,11.40
2023-01-10T01:07:00,och,6.00
2023-01-10T01:09:00,och,10.20
2023-01-10T01:11:00,och,11.40
2023-01-10T01:13:00,och,12.60
2023-01-10T01:15:00,och,12.00
2023-01-10T01:17:00,och,11.40
2023-01-10T01:18:00,och,5.40
2023-01-10T01:20:00,och,10.20
2023-01-10T01:22:00,och,11.40
2023-01-10T01:23:00,och,6.00
2023-01-10T01:25:00,och,11.40
2023-01-10T01:27:00,och,11.40
2023-01-10T01:28:00,och,6.00
2023-01-10T01:30:00,och,11.40
2023-01-10T01:31:00,och,6.00
2023-01-10T01:33:00,och,11.40
2023-01-10T01:35:00,och,13.20
2023-01-10T01:37:00,och,12.60
2023-01-10T01:38:00,och,6.00
2023-01-10T01:40:00,och,12.60
2023-01-10T01:42:00,och,13.20
2023-01-10T01:43:00,och,6.00
2023-01-10T01:45:00,och,11.40
2023-01-10T01:47:00,och,11.40
2023-01-10T01:49:00,och,11.40
2023-01-10T01:50:00,och,6.00
2023-01-10T01:52:00,och,10.20
2023-01-10T01:54:00,och,11.40
2023-01-10T01:56:00,och,11.40
2023-01-10T01:57:00,och,6.01
2023-01-10T01:58:00,och,7.20
2023-01-10T02:00:00,och,11.40
2023-01-10T02:01:00,och,5.40
2023-01-10T02:02:00,och,6.01
2023-01-10T02:04:00,och,10.20
2023-01-10T02:05:00,och,5.41
2023-01-10T02:07:00,och,12.00
2023-01-10T02:09:00,och,11.40
2023-01-10T02:10:00,och,5.41
2023-01-10T02:12:00,och,12.00
2023-01-10T02:13:00,och,4.20
2023-01-10T02:14:00,och,5.40
2023-01-10T02:16:00,och,12.00
2023-01-10T02:17:00,och,5.40
2023-01-10T02:18:00,och,6.01
2023-01-10T02:20:00,och,11.40
2023-01-10T02:22:00,och,18.60
2023-01-10T02:23:00,och,14.40
2023-01-10T02:25:00,och,16.20
2023-01-10T02:26:00,och,5.40
2023-01-10T02:28:00,och,11.40
2023-01-10T02:29:00,och,6.01
2023-01-10T02:31:00,och,10.20
2023-01-10T02:33:00,och,11.40
2023-01-10T02:34:00,och,6.00
2023-01-10T02:36:00,och,11.40
2023-01-10T02:37:00,och,5.41
2023-01-10T02:38:00,och,6.00
2023-01-10T02:40:00,och,11.40
2023-01-10T02:42:00,och,11.40
2023-01-10T02:43:00,och,6.00
2023-01-10T02:45:00,och,11.40
2023-01-10T02:47:00,och,11.40
2023-01-10T02:48:00,och,6.00
2023-01-10T02:50:00,och,13.20
2023-01-10T02:52:00,och,12.60
2023-01-10T02:53:00,och,6.00
2023-01-10T02:55:00,och,12.60
2023-01-10T02:57:00,och,13.20
2023-01-10T02:58:00,och,6.01
2023-01-10T03:00:00,och,11.40
2023-01-10T03:01:00,och,5.40
2023-01-10T03:03:00,och,12.00
2023-01-10T03:05:00,och,11.40
2023-01-10T03:06:00,och,4.20
2023-01-10T03:08:00,och,11.40
2023-01-10T03:10:00,och,11.40
2023-01-10T03:11:00,och,6.00
2023-01-10T03:13:00,och,11.40
2023-01-10T03:14:00,och,6.01
2023-01-10T03:15:00,och,5.40
2023-01-10T03:17:00,och,12.00
2023-01-10T03:19:00,och,11.40
2023-01-10T03:20:00,och,4.20
2023-01-10T03:21:00,och,6.00
2023-01-10T03:23:00,och,11.40
2023-01-10T03:25:00,och,11.40
2023-01-10T03:27:00,och,11.40
2023-01-10T03:29:00,och,11.40
2023-01-10T03:31:00,och,13.21
2023-01-10T03:32:00,och,6.00
2023-01-10T03:33:00,och,5.40
2023-01-10T03:35:00,och,11.40
2023-01-10T03:36:00,och,6.00
2023-01-10T03:38:00,och,11.40
2023-01-10T03:40:00,och,13.20
2023-01-10T03:42:00,och,11.40
2023-01-10T03:44:00,och,11.40
2023-01-10T03:45:00,och,6.01
2023-01-10T03:47:00,och,11.40
2023-01-10T03:48:00,och,6.00
2023-01-10T03:50:00,och,12.60
2023-01-10T03:52:00,och,11.40
2023-01-10T03:53:00,och,6.00
2023-01-10T03:54:00,och,6.00
2023-01-10T03:55:00,och,5.41
2023-01-10T03:57:00,och,11.40
2023-01-10T03:58:00,och,6.00
2023-01-10T04:00:00,och,11.40
2023-01-10T04:01:00,och,6.00
2023-01-10T04:03:00,och,11.40
2023-01-10T04:05:00,och,13.20
2023-01-10T04:06:00,och,9.60
2023-01-10T04:07:00,och,16.19
2023-01-10T04:08:00,och,15.60
2023-01-10T04:10:00,och,16.20
2023-01-10T04:12:00,och,14.40
2023-01-10T04:13:00,och,8.40
2023-01-10T04:15:00,och,18.60
2023-01-10T04:17:00,och,17.40
2023-01-10T04:19:00,och,17.40
2023-01-10T04:21:00,och,17.40
2023-01-10T04:22:00,och,8.40
2023-01-10T04:24:00,och,15.59
2023-01-10T04:25:00,och,9.00
2023-01-10T04:27:00,och,15.60
2023-01-10T04:29:00,och,20.40
2023-01-10T04:31:00,och,18.60
2023-01-10T04:32:00,och,8.40
2023-01-10T04:34:00,och,16.20
2023-01-10T04:36:00,och,15.60
2023-01-10T04:37:00,och,7.20
2023-01-10T04:38:00,och,7.20
2023-01-10T04:40:00,och,14.40
2023-01-10T04:42:00,och,14.40
2023-01-10T04:44:00,och,16.20
2023-01-10T04:45:00,och,7.20
2023-01-10T04:47:00,och,16.80
2023-01-10T04:48:00,och,8.99
2023-01-10T04:49:00,och,8.40
2023-01-10T04:51:00,och,16.20
2023-01-10T04:53:00,och,19.80
2023-01-10T04:55:00,och,23.40
2023-01-10T04:56:00,och,9.60
2023-01-10T04:58:00,och,21.60
2023-01-10T05:00:00,och,23.40
2023-01-10T05:01:00,och,10.20
2023-01-10T05:03:00,och,21.60
2023-01-10T05:05:00,och,16.80
2023-01-10T05:06:00,och,7.20
2023-01-10T05:08:00,och,14.40
2023-01-10T05:10:00,och,28.80
2023-01-10T05:11:00,och,16.20
2023-01-10T05:13:00,och,19.80
2023-01-10T05:15:00,och,17.40
2023-01-10T05:17:00,och,17.40
2023-01-10T05:18:00,och,8.40
2023-01-10T05:20:00,och,16.20
2023-01-10T05:22:00,och,17.40
2023-01-10T05:23:00,och,7.20
2023-01-10T05:25:00,och,14.40
2023-01-10T05:26:00,och,8.40
2023-01-10T05:28:00,och,14.40
2023-01-10T05:29:00,och,7.20
2023-01-10T05:31:00,och,14.40
2023-01-10T05:33:00,och,17.40
2023-01-10T05:34:00,och,7.20
2023-01-10T05:36:00,och,15.60
2023-01-10T05:37:00,och,7.20
2023-01-10T05:38:00,och,8.99
2023-01-10T05:40:00,och,15.60
2023-01-10T05:42:00,och,17.40
2023-01-10T05:43:00,och,8.40
2023-01-10T05:45:00,och,17.40
2023-01-10T05:46:00,och,8.39
2023-01-10T05:48:00,och,19.20
2023-01-10T05:50:00,och,16.80
2023-01-10T05:52:00,och,16.20
2023-01-10T05:54:00,och,15.59
2023-01-10T05:56:00,och,16.20
2023-01-10T05:57:00,och,7.20
2023-01-10T05:59:00,och,15.60
2023-01-10T06:00:00,och,7.20
2023-01-10T06:02:00,och,15.60
2023-01-10T06:03:00,och,7.20
2023-01-10T06:05:00,och,14.40
2023-01-10T06:06:00,och,7.20
2023-01-10T06:08:00,och,14.40
2023-01-10T06:10:00,och,14.41
2023-01-10T06:12:00,och,16.19
2023-01-10T06:13:00,och,7.20
2023-01-10T06:14:00,och,7.20
2023-01-10T06:16:00,och,14.41
2023-01-10T06:17:00,och,7.20
2023-01-10T06:19:00,och,15.59
2023-01-10T06:20:00,och,7.21
2023-01-10T06:22:00,och,14.40
2023-01-10T06:23:00,och,17.40
2023-01-10T06:25:00,och,27.60
2023-01-10T06:27:00,och,14.40
2023-01-10T06:28:00,och,7.20
2023-01-10T06:30:00,och,15.60
2023-01-10T06:31:00,och,7.20
2023-01-10T06:33:00,och,14.40
2023-01-10T06:35:00,och,14.40
2023-01-10T06:37:00,och,15.60
2023-01-10T06:39:00,och,13.20
2023-01-10T06:41:00,och,14.40
2023-01-10T06:42:00,och,7.20
2023-01-10T06:44:00,och,14.40
2023-01-10T06:45:00,och,7.20
2023-01-10T06:47:00,och,14.40
2023-01-10T06:48:00,och,7.20
2023-01-10T06:50:00,och,14.40
2023-01-10T06:52:00,och,14.41
2023-01-10T06:53:00,och,7.20
2023-01-10T06:55:00,och,14.40
2023-01-10T06:57:00,och,14.40
2023-01-10T06:58:00,och,7.20
2023-01-10T07:00:00,och,15.60
2023-01-10T07:02:00,och,16.20
2023-01-10T07:03:00,och,7.20
2023-01-10T07:05:00,och,18.60
2023-01-10T07:06:00,och,10.20
2023-01-10T07:08:00,och,24.59
2023-01-10T07:10:00,och,21.61
2023-01-10T07:12:00,och,21.60
2023-01-10T07:13:00,och,9.59
2023-01-10T07:14:00,och,12.00
2023-01-10T07:16:00,och,21.60
2023-01-10T07:18:00,och,19.80
2023-01-10T07:19:00,och,11.40
2023-01-10T07:21:00,och,20.40
2023-01-10T07:23:00,och,22.80
2023-01-10T07:25:00,och,20.40
2023-01-10T07:26:00,och,10.20
2023-01-10T07:28:00,och,21.60
2023-01-10T07:29:00,och,10.20
2023-01-10T07:31:00,och,21.60
2023-01-10T07:33:00,och,19.80
2023-01-10T07:34:00,och,10.20
2023-01-10T07:35:00,och,11.40
2023-01-10T07:37:00,och,20.41
2023-01-10T07:39:00,och,21.60
2023-01-10T07:41:00,och,19.80
2023-01-10T07:42:00,och,12.00
2023-01-10T07:44:00,och,19.80
2023-01-10T07:46:00,och,20.40
2023-01-10T07:48:00,och,21.60
2023-01-10T07:50:00,och,19.80
2023-01-10T07:52:00,och,23.39
2023-01-10T07:53:00,och,18.60
2023-01-10T07:55:00,och,31.80
2023-01-10T07:57:00,och,19.80
2023-01-10T07:58:00,och,12.00
2023-01-10T08:00:00,och,21.61
2023-01-10T08:02:00,och,21.60
2023-01-10T08:03:00,och,11.40
2023-01-10T08:05:00,och,19.80
2023-01-10T08:07:00,och,23.39
2023-01-10T08:08:00,och,12.60
2023-01-10T08:10:00,och,23.40
2023-01-10T08:12:00,och,27.00
2023-01-10T08:13:00,och,12.00
2023-01-10T08:15:00,och,27.00
2023-01-10T08:17:00,och,27.60
2023-01-10T08:18:00,och,14.40
2023-01-10T08:20:00,och,25.80
2023-01-10T08:21:00,och,14.40
2023-01-10T08:22:00,och,14.40
2023-01-10T08:24:00,och,28.80
2023-01-10T08:26:00,och,27.60
2023-01-10T08:28:00,och,28.81
2023-01-10T08:29:00,och,12.60
2023-01-10T08:31:00,och,28.80
2023-01-10T08:33:00,och,28.80
2023-01-10T08:35:00,och,27.60
2023-01-10T08:36:00,och,14.40
2023-01-10T08:38:00,och,28.80
2023-01-10T08:40:00,och,27.00
2023-01-10T08:42:00,och,28.80
2023-01-10T08:44:00,och,28.81
2023-01-10T08:46:00,och,30.59
2023-01-10T08:48:00,och,30.00
2023-01-10T08:50:00,och,28.81
2023-01-10T08:51:00,och,14.40
2023-01-10T08:53:00,och,30.60
2023-01-10T08:55:00,och,31.19
2023-01-10T08:56:00,och,14.41
2023-01-10T08:58:00,och,30.59
2023-01-10T09:00:00,och,30.00
2023-01-10T09:02:00,och,30.60
2023-01-10T09:03:00,och,15.60
2023-01-10T09:05:00,och,28.80
2023-01-10T09:07:00,och,30.00
2023-01-10T09:09:00,och,31.80
2023-01-10T09:10:00,och,16.20
2023-01-10T09:12:00,och,31.20
2023-01-10T09:14:00,och,30.60
2023-01-10T09:15:00,och,15.60
2023-01-10T09:17:00,och,28.80
2023-01-10T09:18:00,och,16.20
2023-01-10T09:20:00,och,30.00
2023-01-10T09:21:00,och,14.40
2023-01-10T09:23:00,och,30.00
2023-01-10T09:24:00,och,14.40
2023-01-10T09:26:00,och,30.60
2023-01-10T09:27:00,och,14.40
2023-01-10T09:29:00,och,31.80
2023-01-10T09:31:00,och,31.19
2023-01-10T09:33:00,och,30.60
2023-01-10T09:35:00,och,31.80
2023-01-10T09:37:00,och,44.40
2023-01-10T09:39:00,och,49.20
2023-01-10T09:40:00,och,23.99
2023-01-10T09:42:00,och,40.80
2023-01-10T09:44:00,och,30.00
2023-01-10T09:46:00,och,30.00
2023-01-10T09:48:00,och,30.60
2023-01-10T09:50:00,och,30.00
2023-01-10T09:52:00,och,30.60
2023-01-10T09:54:00,och,30.00
2023-01-10T09:56:00,och,28.80
2023-01-10T09:57:00,och,15.60
2023-01-10T09:59:00,och,30.60
2023-01-10T10:01:00,och,31.80
2023-01-10T10:03:00,och,33.00
2023-01-10T10:05:00,och,30.00
2023-01-10T10:07:00,och,28.80
2023-01-10T10:08:00,och,14.40
2023-01-10T10:10:00,och,27.60
2023-01-10T10:12:00,och,28.80
2023-01-10T10:14:00,och,30.00
2023-01-10T10:15:00,och,14.40
2023-01-10T10:17:00,och,28.80
2023-01-10T10:19:00,och,30.60
2023-01-10T10:20:00,och,14.40
2023-01-10T10:22:00,och,28.80
2023-01-10T10:23:00,och,14.40
2023-01-10T10:25:00,och,30.00
2023-01-10T10:27:00,och,30.00
2023-01-10T10:28:00,och,16.20
2023-01-10T10:30:00,och,31.80
2023-01-10T10:32:00,och,30.00
2023-01-10T10:34:00,och,30.00
2023-01-10T10:35:00,och,14.40
2023-01-10T10:37:00,och,30.60
2023-01-10T10:39:00,och,28.80
2023-01-10T10:41:00,och,28.80
2023-01-10T10:42:00,och,14.40
2023-01-10T10:44:00,och,33.00
2023-01-10T10:45:00,och,22.80
2023-01-10T10:47:00,och,34.80
2023-01-10T10:48:00,och,14.40
2023-01-10T10:50:00,och,28.81
2023-01-10T10:52:00,och,28.80
2023-01-10T10:54:00,och,30.00
2023-01-10T10:56:00,och,28.80
2023-01-10T10:58:00,och,28.80
2023-01-10T10:59:00,och,16.20
2023-01-10T11:00:00,och,15.60
2023-01-10T11:02:00,och,31.80
2023-01-10T11:03:00,och,15.60
2023-01-10T11:05:00,och,28.80
2023-01-10T11:07:00,och,28.80
2023-01-10T11:08:00,och,16.20
2023-01-10T11:10:00,och,30.00
2023-01-10T11:12:00,och,30.60
2023-01-10T11:14:00,och,28.80
2023-01-10T11:15:00,och,15.60
2023-01-10T11:16:00,och,14.40
2023-01-10T11:18:00,och,30.00
2023-01-10T11:19:00,och,14.40
2023-01-10T11:21:00,och,28.80
2023-01-10T11:23:00,och,28.80
2023-01-10T11:24:00,och,13.20
2023-01-10T11:26:00,och,28.81
2023-01-10T11:27:00,och,14.40
2023-01-10T11:29:00,och,30.00
2023-01-10T11:30:00,och,14.40
2023-01-10T11:32:00,och,28.80
2023-01-10T11:34:00,och,28.80
2023-01-10T11:36:00,och,28.80
2023-01-10T11:37:00,och,14.40
2023-01-10T11:39:00,och,28.80
2023-01-10T11:41:00,och,31.80
2023-01-10T11:43:00,och,31.80
2023-01-10T11:45:00,och,33.00
2023-01-10T11:46:00,och,17.40
2023-01-10T11:48:00,och,50.41
2023-01-10T11:49:00,och,15.59
2023-01-10T11:50:00,och,17.40
2023-01-10T11:52:00,och,31.80
2023-01-10T11:54:00,och,31.80
2023-01-10T11:56:00,och,33.00
2023-01-10T11:57:00,och,17.40
2023-01-10T11:59:00,och,31.80
2023-01-10T12:01:00,och,33.00
2023-01-10T12:03:00,och,31.80
2023-01-10T12:04:00,och,15.60
2023-01-10T12:06:00,och,30.00
2023-01-10T12:08:00,och,31.80
2023-01-10T12:09:00,och,16.20
2023-01-10T12:11:00,och,31.19
2023-01-10T12:13:00,och,31.80
2023-01-10T12:14:00,och,16.20
2023-01-10T12:16:00,och,30.00
2023-01-10T12:18:00,och,31.80
2023-01-10T12:19:00,och,15.60
2023-01-10T12:21:00,och,28.80
2023-01-10T12:22:00,och,14.40
2023-01-10T12:23:00,och,13.20
2023-01-10T12:25:00,och,27.00
2023-01-10T12:26:00,och,13.20
2023-01-10T12:28:00,och,27.60
2023-01-10T12:30:00,och,25.80
2023-01-10T12:32:00,och,25.80
2023-01-10T12:34:00,och,25.80
2023-01-10T12:35:00,och,13.20
2023-01-10T12:37:00,och,27.00
2023-01-10T12:38:00,och,13.21
2023-01-10T12:40:00,och,28.80
2023-01-10T12:41:00,och,15.60
2023-01-10T12:43:00,och,30.60
2023-01-10T12:44:00,och,14.40
2023-01-10T12:46:00,och,30.00
2023-01-10T12:48:00,och,33.00
2023-01-10T12:50:00,och,46.20
2023-01-10T12:52:00,och,30.60
2023-01-10T12:54:00,och,28.80
2023-01-10T12:56:00,och,30.00
2023-01-10T12:58:00,och,37.20
2023-01-10T13:00:00,och,34.80
2023-01-10T13:02:00,och,40.20
2023-01-10T13:04:00,och,36.01
2023-01-10T13:06:00,och,37.79
2023-01-10T13:08:00,och,37.21
2023-01-10T13:09:00,och,20.40
2023-01-10T13:11:00,och,37.20
2023-01-10T13:13:00,och,37.20
2023-01-10T13:15:00,och,39.00
2023-01-10T13:17:00,och,37.80
2023-01-10T13:19:00,och,37.20
2023-01-10T13:20:00,och,18.60
2023-01-10T13:22:00,och,37.80
2023-01-10T13:24:00,och,37.20
2023-01-10T13:26:00,och,37.20
2023-01-10T13:27:00,och,19.20
2023-01-10T13:28:00,och,18.60
2023-01-10T13:30:00,och,37.20
2023-01-10T13:31:00,och,17.40
2023-01-10T13:33:00,och,37.20
2023-01-10T13:35:00,och,39.00
2023-01-10T13:37:00,och,37.80
2023-01-10T13:38:00,och,18.60
2023-01-10T13:40:00,och,39.00
2023-01-10T13:41:00,och,18.60
2023-01-10T13:43:00,och,40.20
2023-01-10T13:45:00,och,37.20
2023-01-10T13:46:00,och,19.20
2023-01-10T13:48:00,och,37.20
2023-01-10T13:50:00,och,40.20
2023-01-10T13:52:00,och,40.20
2023-01-10T13:54:00,och,37.80
2023-01-10T13:56:00,och,39.00
2023-01-10T13:57:00,och,18.60
2023-01-10T13:59:00,och,37.20
2023-01-10T14:01:00,och,39.00
2023-01-10T14:02:00,och,17.40
2023-01-10T14:04:00,och,36.00
2023-01-10T14:06:00,och,31.80
2023-01-10T14:08:00,och,33.00
2023-01-10T14:10:00,och,46.20
2023-01-10T14:12:00,och,50.40
2023-01-10T14:14:00,och,47.40
2023-01-10T14:15:00,och,17.40
2023-01-10T14:16:00,och,16.80
2023-01-10T14:18:00,och,33.60
2023-01-10T14:20:00,och,33.00
2023-01-10T14:21:00,och,17.40
2023-01-10T14:23:00,och,34.20
2023-01-10T14:25:00,och,33.00
2023-01-10T14:27:00,och,34.80
2023-01-10T14:29:00,och,34.80
2023-01-10T14:30:00,och,16.80
2023-01-10T14:32:00,och,36.00
2023-01-10T14:34:00,och,34.80
2023-01-10T14:36:00,och,34.80
2023-01-10T14:37:00,och,16.80
2023-01-10T14:39:00,och,34.80
2023-01-10T14:40:00,och,17.40
2023-01-10T14:42:00,och,34.20
2023-01-10T14:44:00,och,33.60
2023-01-10T14:46:00,och,38.39
2023-01-10T14:47:00,och,17.40
2023-01-10T14:49:00,och,34.80
2023-01-10T14:50:00,och,17.40
2023-01-10T14:52:00,och,34.20
2023-01-10T14:53:00,och,17.40
2023-01-10T14:55:00,och,36.01
2023-01-10T14:56:00,och,17.40
2023-01-10T14:58:00,och,33.00
2023-01-10T14:59:00,och,17.40
2023-01-10T15:00:00,och,17.40
2023-01-10T15:02:00,och,34.20
2023-01-10T15:03:00,och,17.40
2023-01-10T15:05:00,och,43.21
2023-01-10T15:07:00,och,54.59
2023-01-10T15:09:00,och,47.40
2023-01-10T15:10:00,och,17.40
2023-01-10T15:12:00,och,34.80
2023-01-10T15:13:00,och,17.40
2023-01-10T15:15:00,och,36.00
2023-01-10T15:17:00,och,36.00
2023-01-10T15:18:00,och,18.60
2023-01-10T15:20:00,och,34.20
2023-01-10T15:21:00,och,19.20
2023-01-10T15:23:00,och,33.00
2023-01-10T15:24:00,och,17.40
2023-01-10T15:26:00,och,33.00
2023-01-10T15:28:00,och,34.20
2023-01-10T15:30:00,och,33.60
2023-01-10T15:31:00,och,15.60
2023-01-10T15:33:00,och,33.00
2023-01-10T15:35:00,och,33.00
2023-01-10T15:36:00,och,16.20
2023-01-10T15:37:00,och,15.60
2023-01-10T15:39:00,och,33.00
2023-01-10T15:41:00,och,33.60
2023-01-10T15:43:00,och,33.00
2023-01-10T15:44:00,och,15.60
2023-01-10T15:46:00,och,33.00
2023-01-10T15:48:00,och,31.80
2023-01-10T15:49:00,och,17.40
2023-01-10T15:51:00,och,31.80
2023-01-10T15:53:00,och,33.00
2023-01-10T15:55:00,och,32.99
2023-01-10T15:57:00,och,31.80
2023-01-10T15:59:00,och,34.80
2023-01-10T16:00:00,och,16.80
2023-01-10T16:02:00,och,31.80
2023-01-10T16:03:00,och,17.40
2023-01-10T16:05:00,och,32.99
2023-01-10T16:06:00,och,16.20
2023-01-10T16:07:00,och,16.80
2023-01-10T16:09:00,och,37.81
2023-01-10T16:11:00,och,34.19
2023-01-10T16:13:00,och,34.80
2023-01-10T16:15:00,och,34.80
2023-01-10T16:17:00,och,34.19
2023-01-10T16:19:00,och,33.00
2023-01-10T16:20:00,och,17.40
2023-01-10T16:21:00,och,16.20
2023-01-10T16:23:00,och,33.00
2023-01-10T16:24:00,och,17.40
2023-01-10T16:26:00,och,34.19
2023-01-10T16:28:00,och,34.80
2023-01-10T16:29:00,och,17.40
2023-01-10T16:30:00,och,15.60
2023-01-10T16:32:00,och,42.00
2023-01-10T16:34:00,och,51.61
2023-01-10T16:35:00,och,18.59
2023-01-10T16:37:00,och,36.01
2023-01-10T16:38:00,och,17.40
2023-01-10T16:39:00,och,17.40
2023-01-10T16:41:00,och,32.99
2023-01-10T16:42:00,och,17.40
2023-01-10T16:44:00,och,33.00
2023-01-10T16:45:00,och,15.60
2023-01-10T16:47:00,och,33.60
2023-01-10T16:48:00,och,15.60
2023-01-10T16:50:00,och,33.00
2023-01-10T16:51:00,och,16.19
2023-01-10T16:53:00,och,31.20
2023-01-10T16:54:00,och,17.40
2023-01-10T16:56:00,och,31.80
2023-01-10T16:57:00,och,15.60
2023-01-10T16:58:00,och,17.40
2023-01-10T17:00:00,och,31.80
2023-01-10T17:01:00,och,15.60
2023-01-10T17:03:00,och,31.80
2023-01-10T17:05:00,och,32.99
2023-01-10T17:06:00,och,16.20
2023-01-10T17:07:00,och,15.60
2023-01-10T17:09:00,och,33.00
2023-01-10T17:11:00,och,31.80
2023-01-10T17:13:00,och,31.80
2023-01-10T17:14:00,och,15.60
2023-01-10T17:16:00,och,31.80
2023-01-10T17:18:00,och,33.00
2023-01-10T17:20:00,och,31.79
2023-01-10T17:22:00,och,31.80
2023-01-10T17:23:00,och,15.60
2023-01-10T17:24:00,och,16.20
2023-01-10T17:26:00,och,24.61
2023-01-10T17:27:00,och,12.60
2023-01-10T17:29:00,och,24.59
2023-01-10T17:30:00,och,13.20
2023-01-10T17:32:00,och,24.01
2023-01-10T17:33:00,och,12.00
2023-01-10T17:35:00,och,31.20
2023-01-10T17:36:00,och,31.20
2023-01-10T17:37:00,och,21.59
2023-01-10T17:38:00,och,27.60
2023-01-10T17:40:00,och,24.61
2023-01-10T17:41:00,och,11.40
2023-01-10T17:42:00,och,13.20
2023-01-10T17:44:00,och,24.01
2023-01-10T17:45:00,och,12.00
2023-01-10T17:47:00,och,23.99
2023-01-10T17:48:00,och,12.00
2023-01-10T17:49:00,och,11.41
2023-01-10T17:51:00,och,24.59
2023-01-10T17:52:00,och,11.40
2023-01-10T17:54:00,och,24.61
2023-01-10T17:56:00,och,23.99
2023-01-10T17:57:00,och,12.00
2023-01-10T17:59:00,och,24.01
2023-01-10T18:00:00,och,13.20
2023-01-10T18:02:00,och,22.79
2023-01-10T18:03:00,och,13.20
2023-01-10T18:04:00,och,11.40
2023-01-10T18:06:00,och,28.81
2023-01-10T18:08:00,och,23.39
2023-01-10T18:09:00,och,11.40
2023-01-10T18:11:00,och,22.81
2023-01-10T18:13:00,och,24.59
2023-01-10T18:15:00,och,22.81
2023-01-10T18:17:00,och,24.59
2023-01-10T18:18:00,och,11.40
2023-01-10T18:20:00,och,24.61
2023-01-10T18:22:00,och,24.59
2023-01-10T18:24:00,och,24.59
2023-01-10T18:25:00,och,11.40
2023-01-10T18:26:00,och,11.41
2023-01-10T18:28:00,och,25.80
2023-01-10T18:30:00,och,21.61
2023-01-10T18:32:00,och,21.59
2023-01-10T18:33:00,och,12.00
2023-01-10T18:35:00,och,21.61
2023-01-10T18:36:00,och,11.40
2023-01-10T18:37:00,och,10.20
2023-01-10T18:39:00,och,21.61
2023-01-10T18:41:00,och,21.61
2023-01-10T18:43:00,och,31.19
2023-01-10T18:45:00,och,31.80
2023-01-10T18:47:00,och,21.61
2023-01-10T18:49:00,och,20.41
2023-01-10T18:50:00,och,11.40
2023-01-10T18:52:00,och,21.59
2023-01-10T18:54:00,och,20.41
2023-01-10T18:56:00,och,21.61
2023-01-10T18:58:00,och,19.79
2023-01-10T19:00:00,och,21.61
2023-01-10T19:02:00,och,21.59
2023-01-10T19:03:00,och,10.21
2023-01-10T19:04:00,och,11.40
2023-01-10T19:06:00,och,20.41
2023-01-10T19:08:00,och,22.79
2023-01-10T19:09:00,och,10.20
2023-01-10T19:11:00,och,21.61
2023-01-10T19:12:00,och,11.40
2023-01-10T19:13:00,och,10.20
2023-01-10T19:15:00,och,21.61
2023-01-10T19:17:00,och,21.61
2023-01-10T19:19:00,och,21.59
2023-01-10T19:21:00,och,21.61
2023-01-10T19:22:00,och,11.40
2023-01-10T19:24:00,och,21.61
2023-01-10T19:25:00,och,10.20
2023-01-10T19:26:00,och,11.40
2023-01-10T19:28:00,och,21.61
2023-01-10T19:29:00,och,10.20
2023-01-10T19:30:00,och,10.20
2023-01-10T19:32:00,och,21.61
2023-01-10T19:34:00,och,21.59
2023-01-10T19:35:00,och,10.21
2023-01-10T19:37:00,och,21.59
2023-01-10T19:38:00,och,11.41
2023-01-10T19:39:00,och,10.20
2023-01-10T19:41:00,och,21.59
2023-01-10T19:43:00,och,21.61
2023-01-10T19:45:00,och,30.00
2023-01-10T19:46:00,och,18.60
2023-01-10T19:48:00,och,21.59
2023-01-10T19:49:00,och,10.21
2023-01-10T19:51:00,och,20.39
2023-01-10T19:53:00,och,21.61
2023-01-10T19:55:00,och,21.59
2023-01-10T19:57:00,och,21.61
2023-01-10T19:58:00,och,11.40
2023-01-10T20:00:00,och,19.80
2023-01-10T20:02:00,och,21.59
2023-01-10T20:03:00,och,10.21
2023-01-10T20:04:00,och,11.40
2023-01-10T20:06:00,och,20.41
