#datetime,building,power
2022-03-10T00:01:00,btl,46.20
2022-03-10T00:03:00,btl,44.38
2022-03-10T00:05:00,btl,43.21
2022-03-10T00:07:00,btl,43.21
2022-03-10T00:09:00,btl,46.17
2022-03-10T00:11:00,btl,46.20
2022-03-10T00:13:00,btl,44.41
2022-03-10T00:15:00,btl,46.20
2022-03-10T00:16:00,btl,21.59
2022-03-10T00:18:00,btl,46.20
2022-03-10T00:19:00,btl,22.79
2022-03-10T00:21:00,btl,46.20
2022-03-10T00:23:00,btl,44.41
2022-03-10T00:25:00,btl,45.00
2022-03-10T00:27:00,btl,46.20
2022-03-10T00:28:00,btl,22.79
2022-03-10T00:30:00,btl,44.41
2022-03-10T00:32:00,btl,46.20
2022-03-10T00:33:00,btl,21.59
2022-03-10T00:35:00,btl,45.00
2022-03-10T00:37:00,btl,45.59
2022-03-10T00:39:00,btl,45.00
2022-03-10T00:40:00,btl,21.62
2022-03-10T00:42:00,btl,44.38
2022-03-10T00:44:00,btl,43.21
2022-03-10T00:46:00,btl,43.18
2022-03-10T00:47:00,btl,21.62
2022-03-10T00:49:00,btl,43.18
2022-03-10T00:52:00,btl,64.80
2022-03-10T00:54:00,btl,42.01
2022-03-10T00:55:00,btl,21.59
2022-03-10T00:57:00,btl,41.40
2022-03-10T00:59:00,btl,43.18
2022-03-10T01:01:00,btl,45.00
2022-03-10T01:02:00,btl,19.80
2022-03-10T01:04:00,btl,42.01
2022-03-10T01:06:00,btl,42.01
2022-03-10T01:08:00,btl,41.40
2022-03-10T01:10:00,btl,40.20
2022-03-10T01:12:00,btl,41.98
2022-03-10T01:14:00,btl,42.01
2022-03-10T01:16:00,btl,43.21
2022-03-10T01:18:00,btl,41.40
2022-03-10T01:19:00,btl,21.59
2022-03-10T01:21:00,btl,42.01
2022-03-10T01:22:00,btl,21.59
2022-03-10T01:23:00,btl,21.59
2022-03-10T01:25:00,btl,41.40
2022-03-10T01:27:00,btl,42.01
2022-03-10T01:29:00,btl,41.98
2022-03-10T01:31:00,btl,41.43
2022-03-10T01:32:00,btl,20.39
2022-03-10T01:34:00,btl,41.40
2022-03-10T01:36:00,btl,42.01
2022-03-10T01:37:00,btl,20.39
2022-03-10T01:39:00,btl,41.40
2022-03-10T01:41:00,btl,43.21
2022-03-10T01:43:00,btl,46.20
2022-03-10T01:45:00,btl,44.38
2022-03-10T01:47:00,btl,40.81
2022-03-10T01:49:00,btl,41.40
2022-03-10T01:50:00,btl,20.39
2022-03-10T01:52:00,btl,41.40
2022-03-10T01:53:00,btl,19.22
2022-03-10T01:55:00,btl,40.20
2022-03-10T01:56:00,btl,18.60
2022-03-10T01:58:00,btl,40.20
2022-03-10T01:59:00,btl,18.60
2022-03-10T02:01:00,btl,40.78
2022-03-10T02:03:00,btl,41.40
2022-03-10T02:04:00,btl,18.60
2022-03-10T02:06:00,btl,39.02
2022-03-10T02:08:00,btl,38.99
2022-03-10T02:09:00,btl,17.40
2022-03-10T02:11:00,btl,37.18
2022-03-10T02:12:00,btl,18.60
2022-03-10T02:14:00,btl,36.01
2022-03-10T02:15:00,btl,19.19
2022-03-10T02:17:00,btl,37.21
2022-03-10T02:18:00,btl,18.60
2022-03-10T02:20:00,btl,36.01
2022-03-10T02:22:00,btl,37.79
2022-03-10T02:23:00,btl,18.60
2022-03-10T02:24:00,btl,18.60
2022-03-10T02:26:00,btl,36.01
2022-03-10T02:27:00,btl,18.60
2022-03-10T02:29:00,btl,35.98
2022-03-10T02:31:00,btl,37.82
2022-03-10T02:33:00,btl,35.98
2022-03-10T02:35:00,btl,38.41
2022-03-10T02:37:00,btl,37.79
2022-03-10T02:39:00,btl,39.02
2022-03-10T02:41:00,btl,38.38
2022-03-10T02:43:00,btl,37.82
2022-03-10T02:44:00,btl,18.57
2022-03-10T02:46:00,btl,39.02
2022-03-10T02:47:00,btl,18.60
2022-03-10T02:49:00,btl,35.98
2022-03-10T02:51:00,btl,36.01
2022-03-10T02:53:00,btl,36.01
2022-03-10T02:55:00,btl,37.21
2022-03-10T02:56:00,btl,17.40
2022-03-10T02:58:00,btl,35.98
2022-03-10T03:00:00,btl,36.01
2022-03-10T03:02:00,btl,37.79
2022-03-10T03:04:00,btl,37.21
2022-03-10T03:05:00,btl,18.60
2022-03-10T03:07:00,btl,37.79
2022-03-10T03:09:00,btl,37.21
2022-03-10T03:11:00,btl,36.01
2022-03-10T03:12:00,btl,17.40
2022-03-10T03:14:00,btl,36.01
2022-03-10T03:15:00,btl,18.57
2022-03-10T03:16:00,btl,17.40
2022-03-10T03:18:00,btl,36.01
2022-03-10T03:20:00,btl,37.21
2022-03-10T03:22:00,btl,36.01
2022-03-10T03:24:00,btl,36.01
2022-03-10T03:25:00,btl,18.57
2022-03-10T03:26:00,btl,19.22
2022-03-10T03:28:00,btl,36.01
2022-03-10T03:30:00,btl,37.18
2022-03-10T03:31:00,btl,18.60
2022-03-10T03:33:00,btl,37.79
2022-03-10T03:34:00,btl,18.60
2022-03-10T03:36:00,btl,37.21
2022-03-10T03:38:00,btl,36.01
2022-03-10T03:40:00,btl,36.01
2022-03-10T03:41:00,btl,18.60
2022-03-10T03:43:00,btl,35.98
2022-03-10T03:44:00,btl,19.22
2022-03-10T03:46:00,btl,36.01
2022-03-10T03:48:00,btl,37.18
2022-03-10T03:50:00,btl,34.80
2022-03-10T03:52:00,btl,36.01
2022-03-10T03:54:00,btl,34.19
2022-03-10T03:55:00,btl,18.60
2022-03-10T03:56:00,btl,17.40
2022-03-10T03:58:00,btl,34.80
2022-03-10T04:00:00,btl,36.01
2022-03-10T04:01:00,btl,17.40
2022-03-10T04:03:00,btl,34.19
2022-03-10T04:05:00,btl,37.79
2022-03-10T04:07:00,btl,36.01
2022-03-10T04:09:00,btl,36.01
2022-03-10T04:10:00,btl,18.60
2022-03-10T04:12:00,btl,37.21
2022-03-10T04:14:00,btl,37.79
2022-03-10T04:16:00,btl,37.21
2022-03-10T04:18:00,btl,37.18
2022-03-10T04:19:00,btl,17.40
2022-03-10T04:21:00,btl,36.01
2022-03-10T04:23:00,btl,36.01
2022-03-10T04:25:00,btl,36.01
2022-03-10T04:27:00,btl,37.79
2022-03-10T04:28:00,btl,16.79
2022-03-10T04:30:00,btl,37.82
2022-03-10T04:31:00,btl,18.57
2022-03-10T04:33:00,btl,37.21
2022-03-10T04:35:00,btl,37.79
2022-03-10T04:36:00,btl,18.60
2022-03-10T04:37:00,btl,18.60
2022-03-10T04:39:00,btl,37.79
2022-03-10T04:41:00,btl,36.01
2022-03-10T04:42:00,btl,18.60
2022-03-10T04:44:00,btl,37.21
2022-03-10T04:46:00,btl,37.79
2022-03-10T04:48:00,btl,38.41
2022-03-10T04:49:00,btl,19.19
2022-03-10T04:51:00,btl,37.21
2022-03-10T04:52:00,btl,18.60
2022-03-10T04:54:00,btl,36.01
2022-03-10T04:56:00,btl,37.79
2022-03-10T04:58:00,btl,34.19
2022-03-10T04:59:00,btl,18.60
2022-03-10T05:01:00,btl,36.01
2022-03-10T05:03:00,btl,36.01
2022-03-10T05:05:00,btl,35.98
2022-03-10T05:07:00,btl,37.82
2022-03-10T05:08:00,btl,18.60
2022-03-10T05:09:00,btl,18.57
2022-03-10T05:11:00,btl,37.82
2022-03-10T05:12:00,btl,18.60
2022-03-10T05:14:00,btl,37.18
2022-03-10T05:16:00,btl,37.82
2022-03-10T05:18:00,btl,35.98
2022-03-10T05:20:00,btl,37.21
2022-03-10T05:21:00,btl,17.40
2022-03-10T05:22:00,btl,18.60
2022-03-10T05:24:00,btl,36.01
2022-03-10T05:25:00,btl,17.40
2022-03-10T05:27:00,btl,34.19
2022-03-10T05:29:00,btl,36.01
2022-03-10T05:31:00,btl,36.01
2022-03-10T05:32:00,btl,17.40
2022-03-10T05:34:00,btl,35.98
2022-03-10T05:36:00,btl,36.01
2022-03-10T05:37:00,btl,17.40
2022-03-10T05:39:00,btl,36.01
2022-03-10T05:41:00,btl,36.01
2022-03-10T05:43:00,btl,37.18
2022-03-10T05:44:00,btl,19.22
2022-03-10T05:46:00,btl,36.01
2022-03-10T05:48:00,btl,37.18
2022-03-10T05:50:00,btl,37.21
2022-03-10T05:52:00,btl,36.01
2022-03-10T05:54:00,btl,37.79
2022-03-10T05:56:00,btl,37.21
2022-03-10T05:58:00,btl,36.01
2022-03-10T06:00:00,btl,37.79
2022-03-10T06:02:00,btl,36.01
2022-03-10T06:03:00,btl,18.60
2022-03-10T06:04:00,btl,19.78
2022-03-10T06:06:00,btl,39.02
2022-03-10T06:08:00,btl,38.99
2022-03-10T06:09:00,btl,18.60
2022-03-10T06:10:00,btl,20.39
2022-03-10T06:12:00,btl,37.21
2022-03-10T06:14:00,btl,37.79
2022-03-10T06:16:00,btl,37.21
2022-03-10T06:18:00,btl,38.99
2022-03-10T06:20:00,btl,37.21
2022-03-10T06:21:00,btl,20.39
2022-03-10T06:23:00,btl,38.99
2022-03-10T06:24:00,btl,18.60
2022-03-10T06:25:00,btl,19.80
2022-03-10T06:26:00,btl,19.19
2022-03-10T06:28:00,btl,38.41
2022-03-10T06:30:00,btl,37.79
2022-03-10T06:31:00,btl,18.60
2022-03-10T06:33:00,btl,38.99
2022-03-10T06:35:00,btl,37.21
2022-03-10T06:36:00,btl,18.60
2022-03-10T06:38:00,btl,38.99
2022-03-10T06:39:00,btl,18.60
2022-03-10T06:41:00,btl,40.81
2022-03-10T06:42:00,btl,21.59
2022-03-10T06:44:00,btl,38.41
2022-03-10T06:45:00,btl,19.19
2022-03-10T06:47:00,btl,38.41
2022-03-10T06:49:00,btl,37.79
2022-03-10T06:51:00,btl,38.99
2022-03-10T06:52:00,btl,18.60
2022-03-10T06:53:00,btl,18.60
2022-03-10T06:55:00,btl,37.21
2022-03-10T06:57:00,btl,38.99
2022-03-10T06:58:00,btl,18.60
2022-03-10T07:00:00,btl,38.99
2022-03-10T07:02:00,btl,37.79
2022-03-10T07:03:00,btl,18.60
2022-03-10T07:05:00,btl,37.21
2022-03-10T07:06:00,btl,18.60
2022-03-10T07:08:00,btl,38.99
2022-03-10T07:10:00,btl,37.79
2022-03-10T07:12:00,btl,40.20
2022-03-10T07:13:00,btl,18.60
2022-03-10T07:15:00,btl,39.02
2022-03-10T07:16:00,btl,19.78
2022-03-10T07:17:00,btl,19.22
2022-03-10T07:19:00,btl,37.21
2022-03-10T07:21:00,btl,40.20
2022-03-10T07:22:00,btl,18.60
2022-03-10T07:24:00,btl,41.98
2022-03-10T07:26:00,btl,38.99
2022-03-10T07:28:00,btl,39.02
2022-03-10T07:30:00,btl,40.20
2022-03-10T07:32:00,btl,37.18
2022-03-10T07:34:00,btl,39.02
2022-03-10T07:36:00,btl,38.99
2022-03-10T07:38:00,btl,40.20
2022-03-10T07:40:00,btl,38.99
2022-03-10T07:41:00,btl,19.80
2022-03-10T07:42:00,btl,20.39
2022-03-10T07:44:00,btl,37.21
2022-03-10T07:45:00,btl,20.39
2022-03-10T07:47:00,btl,36.01
2022-03-10T07:49:00,btl,36.01
2022-03-10T07:50:00,btl,18.60
2022-03-10T07:52:00,btl,37.79
2022-03-10T07:54:00,btl,36.01
2022-03-10T07:56:00,btl,38.41
2022-03-10T07:57:00,btl,19.19
2022-03-10T07:59:00,btl,38.41
2022-03-10T08:00:00,btl,20.39
2022-03-10T08:02:00,btl,37.21
2022-03-10T08:03:00,btl,19.19
2022-03-10T08:05:00,btl,37.21
2022-03-10T08:07:00,btl,40.20
2022-03-10T08:08:00,btl,18.60
2022-03-10T08:10:00,btl,38.99
2022-03-10T08:12:00,btl,38.99
2022-03-10T08:14:00,btl,37.21
2022-03-10T08:16:00,btl,37.79
2022-03-10T08:18:00,btl,37.21
2022-03-10T08:20:00,btl,37.79
2022-03-10T08:22:00,btl,36.01
2022-03-10T08:24:00,btl,40.20
2022-03-10T08:26:00,btl,37.21
2022-03-10T08:27:00,btl,18.60
2022-03-10T08:29:00,btl,40.81
2022-03-10T08:31:00,btl,38.38
2022-03-10T08:33:00,btl,40.81
2022-03-10T08:35:00,btl,37.21
2022-03-10T08:36:00,btl,18.60
2022-03-10T08:38:00,btl,38.99
2022-03-10T08:39:00,btl,20.39
2022-03-10T08:41:00,btl,41.40
2022-03-10T08:43:00,btl,39.02
2022-03-10T08:45:00,btl,37.18
2022-03-10T08:47:00,btl,38.99
2022-03-10T08:49:00,btl,39.02
2022-03-10T08:51:00,btl,37.18
2022-03-10T08:53:00,btl,39.02
2022-03-10T08:55:00,btl,38.99
2022-03-10T08:57:00,btl,38.99
2022-03-10T08:59:00,btl,41.40
2022-03-10T09:01:00,btl,38.99
2022-03-10T09:02:00,btl,18.60
2022-03-10T09:04:00,btl,38.99
2022-03-10T09:06:00,btl,39.02
2022-03-10T09:07:00,btl,18.60
2022-03-10T09:09:00,btl,40.20
2022-03-10T09:11:00,btl,40.78
2022-03-10T09:12:00,btl,19.80
2022-03-10T09:14:00,btl,38.99
2022-03-10T09:15:00,btl,18.60
2022-03-10T09:17:00,btl,40.20
2022-03-10T09:19:00,btl,40.81
2022-03-10T09:21:00,btl,41.40
2022-03-10T09:23:00,btl,38.99
2022-03-10T09:25:00,btl,39.02
2022-03-10T09:27:00,btl,38.99
2022-03-10T09:29:00,btl,36.01
2022-03-10T09:30:00,btl,16.79
2022-03-10T09:32:00,btl,37.79
2022-03-10T09:34:00,btl,37.21
2022-03-10T09:35:00,btl,18.60
2022-03-10T09:36:00,btl,19.19
2022-03-10T09:37:00,btl,18.60
2022-03-10T09:39:00,btl,37.21
2022-03-10T09:40:00,btl,17.40
2022-03-10T09:41:00,btl,18.60
2022-03-10T09:43:00,btl,35.98
2022-03-10T09:45:00,btl,37.82
2022-03-10T09:46:00,btl,18.60
2022-03-10T09:48:00,btl,37.18
2022-03-10T09:50:00,btl,37.82
2022-03-10T09:51:00,btl,18.57
2022-03-10T09:53:00,btl,39.02
2022-03-10T09:54:00,btl,18.60
2022-03-10T09:56:00,btl,38.99
2022-03-10T09:58:00,btl,36.01
2022-03-10T10:00:00,btl,37.18
2022-03-10T10:01:00,btl,18.60
2022-03-10T10:03:00,btl,37.79
2022-03-10T10:05:00,btl,37.21
2022-03-10T10:07:00,btl,40.20
2022-03-10T10:09:00,btl,40.22
2022-03-10T10:11:00,btl,38.99
2022-03-10T10:12:00,btl,20.39
2022-03-10T10:14:00,btl,38.99
2022-03-10T10:15:00,btl,18.60
2022-03-10T10:17:00,btl,37.21
2022-03-10T10:18:00,btl,18.60
2022-03-10T10:20:00,btl,37.79
2022-03-10T10:22:00,btl,36.01
2022-03-10T10:23:00,btl,19.80
2022-03-10T10:25:00,btl,37.79
2022-03-10T10:26:00,btl,19.80
2022-03-10T10:28:00,btl,38.99
2022-03-10T10:30:00,btl,38.99
2022-03-10T10:32:00,btl,37.21
2022-03-10T10:34:00,btl,38.99
2022-03-10T10:35:00,btl,18.60
2022-03-10T10:37:00,btl,40.81
2022-03-10T10:38:00,btl,21.59
2022-03-10T10:40:00,btl,41.40
2022-03-10T10:42:00,btl,45.00
2022-03-10T10:44:00,btl,40.20
2022-03-10T10:46:00,btl,38.99
2022-03-10T10:48:00,btl,37.21
2022-03-10T10:50:00,btl,37.21
2022-03-10T10:51:00,btl,17.40
2022-03-10T10:53:00,btl,37.79
2022-03-10T10:54:00,btl,16.79
2022-03-10T10:56:00,btl,39.02
2022-03-10T10:58:00,btl,41.98
2022-03-10T11:00:00,btl,36.01
2022-03-10T11:02:00,btl,38.99
2022-03-10T11:04:00,btl,38.41
2022-03-10T11:06:00,btl,36.01
2022-03-10T11:07:00,btl,19.19
2022-03-10T11:09:00,btl,37.21
2022-03-10T11:11:00,btl,37.21
2022-03-10T11:12:00,btl,19.19
2022-03-10T11:14:00,btl,37.21
2022-03-10T11:16:00,btl,37.21
2022-03-10T11:18:00,btl,38.99
2022-03-10T11:20:00,btl,37.79
2022-03-10T11:21:00,btl,19.80
2022-03-10T11:23:00,btl,38.99
2022-03-10T11:25:00,btl,37.21
2022-03-10T11:26:00,btl,19.19
2022-03-10T11:27:00,btl,19.80
2022-03-10T11:29:00,btl,37.79
2022-03-10T11:30:00,btl,18.60
2022-03-10T11:32:00,btl,38.99
2022-03-10T11:34:00,btl,36.01
2022-03-10T11:36:00,btl,37.21
2022-03-10T11:37:00,btl,18.60
2022-03-10T11:39:00,btl,37.79
2022-03-10T11:41:00,btl,38.41
2022-03-10T11:43:00,btl,37.79
2022-03-10T11:44:00,btl,18.60
2022-03-10T11:45:00,btl,18.60
2022-03-10T11:47:00,btl,40.20
2022-03-10T11:49:00,btl,40.81
2022-03-10T11:51:00,btl,38.38
2022-03-10T11:53:00,btl,42.01
2022-03-10T11:54:00,btl,20.39
2022-03-10T11:56:00,btl,38.41
2022-03-10T11:57:00,btl,19.19
2022-03-10T11:58:00,btl,18.60
2022-03-10T12:00:00,btl,38.99
2022-03-10T12:01:00,btl,19.80
2022-03-10T12:03:00,btl,38.99
2022-03-10T12:05:00,btl,37.21
2022-03-10T12:07:00,btl,37.79
2022-03-10T12:09:00,btl,39.02
2022-03-10T12:11:00,btl,40.20
2022-03-10T12:12:00,btl,19.80
2022-03-10T12:14:00,btl,37.79
2022-03-10T12:15:00,btl,18.60
2022-03-10T12:17:00,btl,40.20
2022-03-10T12:18:00,btl,18.60
2022-03-10T12:20:00,btl,38.99
2022-03-10T12:21:00,btl,18.60
2022-03-10T12:23:00,btl,40.78
2022-03-10T12:25:00,btl,38.41
2022-03-10T12:27:00,btl,40.81
2022-03-10T12:29:00,btl,40.20
2022-03-10T12:31:00,btl,41.40
2022-03-10T12:33:00,btl,40.81
2022-03-10T12:35:00,btl,43.18
2022-03-10T12:37:00,btl,44.41
2022-03-10T12:39:00,btl,41.98
2022-03-10T12:40:00,btl,18.60
2022-03-10T12:42:00,btl,40.20
2022-03-10T12:44:00,btl,39.02
2022-03-10T12:46:00,btl,38.99
2022-03-10T12:48:00,btl,40.20
2022-03-10T12:50:00,btl,38.99
2022-03-10T12:51:00,btl,18.60
2022-03-10T12:53:00,btl,38.99
2022-03-10T12:55:00,btl,37.21
2022-03-10T12:57:00,btl,38.99
2022-03-10T12:59:00,btl,37.21
2022-03-10T13:01:00,btl,38.99
2022-03-10T13:02:00,btl,18.60
2022-03-10T13:04:00,btl,37.79
2022-03-10T13:06:00,btl,38.41
2022-03-10T13:08:00,btl,40.81
2022-03-10T13:10:00,btl,40.20
2022-03-10T13:12:00,btl,38.99
2022-03-10T13:13:00,btl,19.80
2022-03-10T13:15:00,btl,40.20
2022-03-10T13:17:00,btl,40.81
2022-03-10T13:19:00,btl,40.20
2022-03-10T13:20:00,btl,19.80
2022-03-10T13:22:00,btl,38.99
2022-03-10T13:23:00,btl,18.60
2022-03-10T13:25:00,btl,40.78
2022-03-10T13:27:00,btl,38.41
2022-03-10T13:29:00,btl,38.99
2022-03-10T13:31:00,btl,39.02
2022-03-10T13:32:00,btl,20.39
2022-03-10T13:34:00,btl,38.41
2022-03-10T13:36:00,btl,40.78
2022-03-10T13:38:00,btl,40.20
2022-03-10T13:40:00,btl,39.02
2022-03-10T13:42:00,btl,40.20
2022-03-10T13:44:00,btl,41.40
2022-03-10T13:45:00,btl,20.39
2022-03-10T13:47:00,btl,42.01
2022-03-10T13:49:00,btl,40.20
2022-03-10T13:51:00,btl,38.99
2022-03-10T13:53:00,btl,40.20
2022-03-10T13:55:00,btl,38.99
2022-03-10T13:56:00,btl,19.80
2022-03-10T13:58:00,btl,39.02
2022-03-10T13:59:00,btl,20.39
2022-03-10T14:01:00,btl,38.41
2022-03-10T14:02:00,btl,19.19
2022-03-10T14:04:00,btl,38.41
2022-03-10T14:06:00,btl,40.78
2022-03-10T14:08:00,btl,38.41
2022-03-10T14:10:00,btl,40.81
2022-03-10T14:12:00,btl,38.38
2022-03-10T14:13:00,btl,19.22
2022-03-10T14:15:00,btl,40.20
2022-03-10T14:17:00,btl,38.99
2022-03-10T14:18:00,btl,18.60
2022-03-10T14:20:00,btl,38.99
2022-03-10T14:22:00,btl,38.41
2022-03-10T14:24:00,btl,38.99
2022-03-10T14:25:00,btl,18.60
2022-03-10T14:27:00,btl,37.79
2022-03-10T14:29:00,btl,38.99
2022-03-10T14:30:00,btl,19.80
2022-03-10T14:32:00,btl,40.20
2022-03-10T14:33:00,btl,20.42
2022-03-10T14:35:00,btl,40.20
2022-03-10T14:36:00,btl,21.59
2022-03-10T14:37:00,btl,18.60
2022-03-10T14:39:00,btl,40.81
2022-03-10T14:41:00,btl,40.20
2022-03-10T14:43:00,btl,38.99
2022-03-10T14:44:00,btl,18.60
2022-03-10T14:46:00,btl,38.99
2022-03-10T14:48:00,btl,37.21
2022-03-10T14:50:00,btl,37.21
2022-03-10T14:52:00,btl,37.79
2022-03-10T14:53:00,btl,19.80
2022-03-10T14:55:00,btl,40.78
2022-03-10T14:57:00,btl,37.21
2022-03-10T14:59:00,btl,38.99
2022-03-10T15:01:00,btl,37.21
2022-03-10T15:03:00,btl,38.99
2022-03-10T15:05:00,btl,38.99
2022-03-10T15:06:00,btl,21.62
2022-03-10T15:08:00,btl,38.99
2022-03-10T15:09:00,btl,19.80
2022-03-10T15:11:00,btl,38.99
2022-03-10T15:13:00,btl,40.20
2022-03-10T15:15:00,btl,40.20
2022-03-10T15:16:00,btl,20.42
2022-03-10T15:18:00,btl,41.98
2022-03-10T15:19:00,btl,19.80
2022-03-10T15:21:00,btl,40.20
2022-03-10T15:22:00,btl,20.42
2022-03-10T15:24:00,btl,41.98
2022-03-10T15:26:00,btl,41.40
2022-03-10T15:28:00,btl,40.20
2022-03-10T15:29:00,btl,19.22
2022-03-10T15:31:00,btl,40.20
2022-03-10T15:33:00,btl,40.20
2022-03-10T15:35:00,btl,40.20
2022-03-10T15:38:00,btl,61.82
2022-03-10T15:40:00,btl,41.98
2022-03-10T15:42:00,btl,42.01
2022-03-10T15:43:00,btl,21.59
2022-03-10T15:45:00,btl,43.21
2022-03-10T15:47:00,btl,43.18
2022-03-10T15:48:00,btl,19.80
2022-03-10T15:49:00,btl,23.41
2022-03-10T15:51:00,btl,44.38
2022-03-10T15:52:00,btl,21.62
2022-03-10T15:54:00,btl,44.38
2022-03-10T15:57:00,btl,43.21
2022-03-10T15:59:00,btl,43.18
2022-03-10T16:01:00,btl,45.00
2022-03-10T16:02:00,btl,21.62
2022-03-10T16:04:00,btl,43.18
2022-03-10T16:06:00,btl,44.41
2022-03-10T16:08:00,btl,49.19
2022-03-10T16:10:00,btl,47.40
2022-03-10T16:12:00,btl,46.20
2022-03-10T16:13:00,btl,21.59
2022-03-10T16:15:00,btl,44.41
2022-03-10T16:16:00,btl,23.38
2022-03-10T16:18:00,btl,45.62
2022-03-10T16:20:00,btl,46.20
2022-03-10T16:22:00,btl,45.00
2022-03-10T16:24:00,btl,44.38
2022-03-10T16:25:00,btl,22.82
2022-03-10T16:27:00,btl,49.19
2022-03-10T16:29:00,btl,46.20
2022-03-10T16:31:00,btl,44.38
2022-03-10T16:33:00,btl,45.00
2022-03-10T16:35:00,btl,44.41
2022-03-10T16:37:00,btl,44.41
2022-03-10T16:39:00,btl,46.17
2022-03-10T16:40:00,btl,23.41
2022-03-10T16:42:00,btl,45.62
2022-03-10T16:44:00,btl,46.20
2022-03-10T16:46:00,btl,43.18
2022-03-10T16:47:00,btl,23.41
2022-03-10T16:49:00,btl,43.18
2022-03-10T16:51:00,btl,44.41
2022-03-10T16:53:00,btl,44.41
2022-03-10T16:54:00,btl,23.38
2022-03-10T16:56:00,btl,43.21
2022-03-10T16:58:00,btl,43.18
2022-03-10T16:59:00,btl,22.82
2022-03-10T17:00:00,btl,21.59
2022-03-10T17:02:00,btl,43.18
2022-03-10T17:04:00,btl,45.00
2022-03-10T17:06:00,btl,41.43
2022-03-10T17:07:00,btl,23.38
2022-03-10T17:09:00,btl,44.41
2022-03-10T17:11:00,btl,41.98
2022-03-10T17:12:00,btl,22.82
2022-03-10T17:14:00,btl,44.38
2022-03-10T17:15:00,btl,21.59
2022-03-10T17:17:00,btl,43.21
2022-03-10T17:19:00,btl,43.21
2022-03-10T17:20:00,btl,23.38
2022-03-10T17:22:00,btl,44.41
2022-03-10T17:23:00,btl,23.41
2022-03-10T17:25:00,btl,50.39
2022-03-10T17:26:00,btl,22.79
2022-03-10T17:27:00,btl,21.59
2022-03-10T17:29:00,btl,44.41
2022-03-10T17:30:00,btl,21.59
2022-03-10T17:32:00,btl,43.21
2022-03-10T17:33:00,btl,20.39
2022-03-10T17:35:00,btl,43.21
2022-03-10T17:37:00,btl,41.98
2022-03-10T17:39:00,btl,43.21
2022-03-10T17:41:00,btl,43.18
2022-03-10T17:43:00,btl,41.40
2022-03-10T17:44:00,btl,21.62
2022-03-10T17:45:00,btl,20.39
2022-03-10T17:47:00,btl,40.20
2022-03-10T17:48:00,btl,21.59
2022-03-10T17:49:00,btl,21.62
2022-03-10T17:51:00,btl,41.98
2022-03-10T17:53:00,btl,40.22
2022-03-10T17:54:00,btl,19.78
2022-03-10T17:56:00,btl,42.01
2022-03-10T17:58:00,btl,42.01
2022-03-10T18:00:00,btl,41.40
2022-03-10T18:01:00,btl,21.59
2022-03-10T18:02:00,btl,20.39
2022-03-10T18:04:00,btl,46.20
2022-03-10T18:06:00,btl,45.62
2022-03-10T18:08:00,btl,43.18
2022-03-10T18:10:00,btl,42.01
2022-03-10T18:11:00,btl,22.79
2022-03-10T18:13:00,btl,43.21
2022-03-10T18:14:00,btl,23.38
2022-03-10T18:16:00,btl,46.20
2022-03-10T18:17:00,btl,24.02
2022-03-10T18:19:00,btl,45.00
2022-03-10T18:20:00,btl,22.79
2022-03-10T18:22:00,btl,45.00
2022-03-10T18:24:00,btl,44.38
2022-03-10T18:26:00,btl,43.21
2022-03-10T18:28:00,btl,44.38
2022-03-10T18:30:00,btl,45.00
2022-03-10T18:32:00,btl,44.41
2022-03-10T18:34:00,btl,46.20
2022-03-10T18:36:00,btl,44.38
2022-03-10T18:38:00,btl,46.20
2022-03-10T18:40:00,btl,47.40
2022-03-10T18:41:00,btl,24.61
2022-03-10T18:43:00,btl,46.20
2022-03-10T18:44:00,btl,22.79
2022-03-10T18:46:00,btl,45.00
2022-03-10T18:47:00,btl,21.59
2022-03-10T18:49:00,btl,41.43
2022-03-10T18:51:00,btl,43.18
2022-03-10T18:53:00,btl,42.01
2022-03-10T18:55:00,btl,43.18
2022-03-10T18:56:00,btl,21.62
2022-03-10T18:57:00,btl,21.59
2022-03-10T18:59:00,btl,44.38
2022-03-10T19:01:00,btl,46.20
2022-03-10T19:03:00,btl,46.20
2022-03-10T19:05:00,btl,44.41
2022-03-10T19:07:00,btl,45.00
2022-03-10T19:08:00,btl,22.79
2022-03-10T19:10:00,btl,46.20
2022-03-10T19:11:00,btl,22.79
2022-03-10T19:13:00,btl,46.20
2022-03-10T19:15:00,btl,47.40
2022-03-10T19:17:00,btl,46.20
2022-03-10T19:18:00,btl,23.41
2022-03-10T19:20:00,btl,44.38
2022-03-10T19:21:00,btl,21.62
2022-03-10T19:22:00,btl,21.59
2022-03-10T19:24:00,btl,44.38
2022-03-10T19:26:00,btl,43.21
2022-03-10T19:28:00,btl,43.21
2022-03-10T19:30:00,btl,46.17
2022-03-10T19:31:00,btl,23.41
2022-03-10T19:33:00,btl,45.62
2022-03-10T19:34:00,btl,23.38
2022-03-10T19:36:00,btl,46.20
2022-03-10T19:38:00,btl,45.62
2022-03-10T19:39:00,btl,23.41
2022-03-10T19:41:00,btl,47.37
2022-03-10T19:43:00,btl,47.40
2022-03-10T19:44:00,btl,23.41
2022-03-10T19:46:00,btl,47.40
2022-03-10T19:48:00,btl,47.40
2022-03-10T19:49:00,btl,22.79
2022-03-10T19:51:00,btl,46.20
2022-03-10T19:53:00,btl,47.40
