#datetime,building,power
2022-03-14T00:00:00,mfh,45.69
2022-03-14T00:01:00,mfh,45.41
2022-03-14T00:02:00,mfh,46.10
2022-03-14T00:03:00,mfh,45.77
2022-03-14T00:04:00,mfh,44.98
2022-03-14T00:05:00,mfh,44.91
2022-03-14T00:06:00,mfh,45.20
2022-03-14T00:07:00,mfh,45.16
2022-03-14T00:08:00,mfh,45.89
2022-03-14T00:09:00,mfh,45.75
2022-03-14T00:10:00,mfh,45.93
2022-03-14T00:11:00,mfh,45.76
2022-03-14T00:12:00,mfh,46.84
2022-03-14T00:13:00,mfh,46.02
2022-03-14T00:14:00,mfh,46.12
2022-03-14T00:15:00,mfh,46.01
2022-03-14T00:16:00,mfh,46.02
2022-03-14T00:17:00,mfh,45.92
2022-03-14T00:18:00,mfh,45.83
2022-03-14T00:19:00,mfh,45.85
2022-03-14T00:20:00,mfh,46.70
2022-03-14T00:21:00,mfh,45.06
2022-03-14T00:22:00,mfh,45.13
2022-03-14T00:23:00,mfh,45.06
2022-03-14T00:24:00,mfh,45.18
2022-03-14T00:25:00,mfh,45.66
2022-03-14T00:26:00,mfh,45.99
2022-03-14T00:27:00,mfh,46.15
2022-03-14T00:28:00,mfh,46.26
2022-03-14T00:29:00,mfh,46.46
2022-03-14T00:30:00,mfh,45.51
2022-03-14T00:31:00,mfh,45.45
2022-03-14T00:32:00,mfh,45.43
2022-03-14T00:33:00,mfh,44.99
2022-03-14T00:34:00,mfh,47.88
2022-03-14T00:35:00,mfh,48.02
2022-03-14T00:36:00,mfh,47.98
2022-03-14T00:37:00,mfh,48.15
2022-03-14T00:38:00,mfh,47.35
2022-03-14T00:39:00,mfh,47.11
2022-03-14T00:40:00,mfh,47.29
2022-03-14T00:41:00,mfh,47.24
2022-03-14T00:42:00,mfh,47.68
2022-03-14T00:43:00,mfh,47.61
2022-03-14T00:44:00,mfh,48.08
2022-03-14T00:45:00,mfh,48.19
2022-03-14T00:46:00,mfh,47.50
2022-03-14T00:47:00,mfh,47.34
2022-03-14T00:48:00,mfh,47.26
2022-03-14T00:49:00,mfh,47.02
2022-03-14T00:50:00,mfh,47.70
2022-03-14T00:51:00,mfh,47.67
2022-03-14T00:52:00,mfh,48.14
2022-03-14T00:53:00,mfh,45.74
2022-03-14T00:54:00,mfh,45.29
2022-03-14T00:55:00,mfh,45.27
2022-03-14T00:56:00,mfh,45.20
2022-03-14T00:57:00,mfh,45.17
2022-03-14T00:58:00,mfh,45.83
2022-03-14T00:59:00,mfh,45.96
2022-03-14T01:00:00,mfh,46.24
2022-03-14T01:01:00,mfh,46.20
2022-03-14T01:02:00,mfh,47.29
2022-03-14T01:03:00,mfh,45.16
2022-03-14T01:04:00,mfh,44.75
2022-03-14T01:05:00,mfh,44.96
2022-03-14T01:06:00,mfh,45.49
2022-03-14T01:07:00,mfh,45.43
2022-03-14T01:08:00,mfh,45.36
2022-03-14T01:09:00,mfh,45.33
2022-03-14T01:10:00,mfh,46.32
2022-03-14T01:11:00,mfh,44.70
2022-03-14T01:12:00,mfh,44.71
2022-03-14T01:13:00,mfh,33.35
2022-03-14T01:14:00,mfh,33.56
2022-03-14T01:15:00,mfh,33.66
2022-03-14T01:16:00,mfh,33.72
2022-03-14T01:17:00,mfh,33.69
2022-03-14T01:18:00,mfh,33.86
2022-03-14T01:19:00,mfh,33.17
2022-03-14T01:20:00,mfh,33.49
2022-03-14T01:21:00,mfh,33.36
2022-03-14T01:22:00,mfh,33.00
2022-03-14T01:23:00,mfh,33.18
2022-03-14T01:24:00,mfh,33.09
2022-03-14T01:25:00,mfh,33.09
2022-03-14T01:26:00,mfh,34.04
2022-03-14T01:27:00,mfh,33.62
2022-03-14T01:28:00,mfh,33.64
2022-03-14T01:29:00,mfh,33.54
2022-03-14T01:30:00,mfh,33.97
2022-03-14T01:31:00,mfh,34.39
2022-03-14T01:32:00,mfh,34.33
2022-03-14T01:33:00,mfh,34.40
2022-03-14T01:34:00,mfh,34.79
2022-03-14T01:35:00,mfh,34.48
2022-03-14T01:36:00,mfh,33.72
2022-03-14T01:37:00,mfh,34.24
2022-03-14T01:38:00,mfh,33.83
2022-03-14T01:39:00,mfh,33.82
2022-03-14T01:40:00,mfh,34.47
2022-03-14T01:41:00,mfh,34.50
2022-03-14T01:42:00,mfh,34.55
2022-03-14T01:43:00,mfh,34.52
2022-03-14T01:44:00,mfh,33.81
2022-03-14T01:45:00,mfh,34.09
2022-03-14T01:46:00,mfh,33.73
2022-03-14T01:47:00,mfh,32.80
2022-03-14T01:48:00,mfh,33.45
2022-03-14T01:49:00,mfh,33.35
2022-03-14T01:50:00,mfh,35.20
2022-03-14T01:51:00,mfh,35.30
2022-03-14T01:52:00,mfh,34.57
2022-03-14T01:53:00,mfh,34.46
2022-03-14T01:54:00,mfh,34.37
2022-03-14T01:55:00,mfh,34.57
2022-03-14T01:56:00,mfh,35.17
2022-03-14T01:57:00,mfh,35.21
2022-03-14T01:58:00,mfh,35.35
2022-03-14T01:59:00,mfh,35.35
2022-03-14T02:00:00,mfh,35.66
2022-03-14T02:01:00,mfh,34.58
2022-03-14T02:02:00,mfh,34.54
2022-03-14T02:03:00,mfh,34.59
2022-03-14T02:04:00,mfh,34.43
2022-03-14T02:05:00,mfh,35.17
2022-03-14T02:06:00,mfh,35.18
2022-03-14T02:07:00,mfh,34.97
2022-03-14T02:08:00,mfh,35.20
2022-03-14T02:09:00,mfh,35.20
2022-03-14T02:10:00,mfh,34.46
2022-03-14T02:11:00,mfh,32.45
2022-03-14T02:12:00,mfh,32.70
2022-03-14T02:13:00,mfh,32.97
2022-03-14T02:14:00,mfh,32.87
2022-03-14T02:15:00,mfh,33.40
2022-03-14T02:16:00,mfh,32.93
2022-03-14T02:17:00,mfh,33.89
2022-03-14T02:18:00,mfh,33.26
2022-03-14T02:19:00,mfh,33.55
2022-03-14T02:20:00,mfh,33.67
2022-03-14T02:21:00,mfh,33.07
2022-03-14T02:22:00,mfh,33.63
2022-03-14T02:23:00,mfh,33.61
2022-03-14T02:24:00,mfh,33.52
2022-03-14T02:25:00,mfh,33.55
2022-03-14T02:26:00,mfh,32.82
2022-03-14T02:27:00,mfh,32.63
2022-03-14T02:28:00,mfh,32.67
2022-03-14T02:29:00,mfh,32.71
2022-03-14T02:30:00,mfh,33.47
2022-03-14T02:31:00,mfh,33.56
2022-03-14T02:32:00,mfh,33.50
2022-03-14T02:33:00,mfh,33.57
2022-03-14T02:34:00,mfh,32.85
2022-03-14T02:35:00,mfh,32.99
2022-03-14T02:36:00,mfh,32.85
2022-03-14T02:37:00,mfh,32.84
2022-03-14T02:38:00,mfh,33.41
2022-03-14T02:39:00,mfh,33.32
2022-03-14T02:40:00,mfh,33.39
2022-03-14T02:41:00,mfh,33.62
2022-03-14T02:42:00,mfh,33.56
2022-03-14T02:43:00,mfh,32.69
2022-03-14T02:44:00,mfh,32.68
2022-03-14T02:45:00,mfh,32.89
2022-03-14T02:46:00,mfh,32.79
2022-03-14T02:47:00,mfh,33.39
2022-03-14T02:48:00,mfh,33.35
2022-03-14T02:49:00,mfh,33.47
2022-03-14T02:50:00,mfh,33.13
2022-03-14T02:51:00,mfh,32.39
2022-03-14T02:52:00,mfh,32.51
2022-03-14T02:53:00,mfh,32.60
2022-03-14T02:54:00,mfh,32.52
2022-03-14T02:55:00,mfh,33.18
2022-03-14T02:56:00,mfh,33.18
2022-03-14T02:57:00,mfh,33.26
2022-03-14T02:58:00,mfh,34.32
2022-03-14T02:59:00,mfh,32.58
2022-03-14T03:00:00,mfh,32.52
2022-03-14T03:01:00,mfh,32.46
2022-03-14T03:02:00,mfh,32.73
2022-03-14T03:03:00,mfh,33.34
2022-03-14T03:04:00,mfh,33.30
2022-03-14T03:05:00,mfh,33.35
2022-03-14T03:06:00,mfh,35.61
2022-03-14T03:07:00,mfh,35.67
2022-03-14T03:08:00,mfh,34.92
2022-03-14T03:09:00,mfh,34.96
2022-03-14T03:10:00,mfh,34.76
2022-03-14T03:11:00,mfh,34.92
2022-03-14T03:12:00,mfh,35.65
2022-03-14T03:13:00,mfh,35.51
2022-03-14T03:14:00,mfh,35.45
2022-03-14T03:15:00,mfh,35.60
2022-03-14T03:16:00,mfh,34.63
2022-03-14T03:17:00,mfh,34.59
2022-03-14T03:18:00,mfh,34.59
2022-03-14T03:19:00,mfh,34.55
2022-03-14T03:20:00,mfh,35.48
2022-03-14T03:21:00,mfh,44.84
2022-03-14T03:22:00,mfh,45.37
2022-03-14T03:23:00,mfh,45.67
2022-03-14T03:24:00,mfh,45.63
2022-03-14T03:25:00,mfh,44.94
2022-03-14T03:26:00,mfh,42.91
2022-03-14T03:27:00,mfh,42.86
2022-03-14T03:28:00,mfh,42.82
2022-03-14T03:29:00,mfh,43.43
2022-03-14T03:30:00,mfh,43.40
2022-03-14T03:31:00,mfh,43.63
2022-03-14T03:32:00,mfh,43.23
2022-03-14T03:33:00,mfh,42.47
2022-03-14T03:34:00,mfh,42.58
2022-03-14T03:35:00,mfh,42.58
2022-03-14T03:36:00,mfh,42.56
2022-03-14T03:37:00,mfh,43.69
2022-03-14T03:38:00,mfh,43.36
2022-03-14T03:39:00,mfh,43.33
2022-03-14T03:40:00,mfh,43.47
2022-03-14T03:41:00,mfh,42.77
2022-03-14T03:42:00,mfh,42.93
2022-03-14T03:43:00,mfh,42.60
2022-03-14T03:44:00,mfh,42.84
2022-03-14T03:45:00,mfh,43.41
2022-03-14T03:46:00,mfh,43.90
2022-03-14T03:47:00,mfh,43.67
2022-03-14T03:48:00,mfh,43.62
2022-03-14T03:49:00,mfh,43.66
2022-03-14T03:50:00,mfh,42.81
2022-03-14T03:51:00,mfh,42.91
2022-03-14T03:52:00,mfh,42.75
2022-03-14T03:53:00,mfh,43.65
2022-03-14T03:54:00,mfh,43.81
2022-03-14T03:55:00,mfh,43.65
2022-03-14T03:56:00,mfh,43.68
2022-03-14T03:57:00,mfh,43.61
2022-03-14T03:58:00,mfh,43.00
2022-03-14T03:59:00,mfh,43.14
2022-03-14T04:00:00,mfh,42.94
2022-03-14T04:01:00,mfh,42.99
2022-03-14T04:02:00,mfh,43.56
2022-03-14T04:03:00,mfh,43.68
2022-03-14T04:04:00,mfh,43.77
2022-03-14T04:05:00,mfh,43.98
2022-03-14T04:06:00,mfh,43.19
2022-03-14T04:07:00,mfh,43.64
2022-03-14T04:08:00,mfh,43.25
2022-03-14T04:09:00,mfh,43.75
2022-03-14T04:10:00,mfh,44.92
2022-03-14T04:11:00,mfh,43.18
2022-03-14T04:12:00,mfh,43.99
2022-03-14T04:13:00,mfh,44.24
2022-03-14T04:14:00,mfh,43.87
2022-03-14T04:15:00,mfh,44.44
2022-03-14T04:16:00,mfh,44.45
2022-03-14T04:17:00,mfh,44.54
2022-03-14T04:18:00,mfh,44.60
2022-03-14T04:19:00,mfh,45.39
2022-03-14T04:20:00,mfh,48.22
2022-03-14T04:21:00,mfh,49.40
2022-03-14T04:22:00,mfh,49.41
2022-03-14T04:23:00,mfh,48.30
2022-03-14T04:24:00,mfh,48.46
2022-03-14T04:25:00,mfh,48.05
2022-03-14T04:26:00,mfh,47.84
2022-03-14T04:27:00,mfh,47.78
2022-03-14T04:28:00,mfh,47.62
2022-03-14T04:29:00,mfh,47.61
2022-03-14T04:30:00,mfh,47.53
2022-03-14T04:31:00,mfh,46.44
2022-03-14T04:32:00,mfh,47.03
2022-03-14T04:33:00,mfh,47.03
2022-03-14T04:34:00,mfh,46.87
2022-03-14T04:35:00,mfh,46.87
2022-03-14T04:36:00,mfh,46.35
2022-03-14T04:37:00,mfh,46.34
2022-03-14T04:38:00,mfh,46.30
2022-03-14T04:39:00,mfh,46.05
2022-03-14T04:40:00,mfh,47.60
2022-03-14T04:41:00,mfh,45.68
2022-03-14T04:42:00,mfh,45.64
2022-03-14T04:43:00,mfh,45.64
2022-03-14T04:44:00,mfh,45.69
2022-03-14T04:45:00,mfh,45.02
2022-03-14T04:46:00,mfh,45.00
2022-03-14T04:47:00,mfh,44.12
2022-03-14T04:48:00,mfh,45.36
2022-03-14T04:49:00,mfh,46.19
2022-03-14T04:50:00,mfh,45.11
2022-03-14T04:51:00,mfh,44.99
2022-03-14T04:52:00,mfh,44.94
2022-03-14T04:53:00,mfh,44.24
2022-03-14T04:54:00,mfh,44.32
2022-03-14T04:55:00,mfh,44.13
2022-03-14T04:56:00,mfh,43.93
2022-03-14T04:57:00,mfh,44.59
2022-03-14T04:58:00,mfh,44.63
2022-03-14T04:59:00,mfh,45.28
2022-03-14T05:00:00,mfh,45.50
2022-03-14T05:01:00,mfh,64.73
2022-03-14T05:02:00,mfh,66.09
2022-03-14T05:03:00,mfh,66.20
2022-03-14T05:04:00,mfh,65.99
2022-03-14T05:05:00,mfh,66.09
2022-03-14T05:06:00,mfh,66.80
2022-03-14T05:07:00,mfh,66.18
2022-03-14T05:08:00,mfh,65.87
2022-03-14T05:09:00,mfh,65.54
2022-03-14T05:10:00,mfh,65.55
2022-03-14T05:11:00,mfh,65.73
2022-03-14T05:12:00,mfh,65.92
2022-03-14T05:13:00,mfh,66.62
2022-03-14T05:14:00,mfh,66.96
2022-03-14T05:15:00,mfh,67.20
2022-03-14T05:16:00,mfh,66.94
2022-03-14T05:17:00,mfh,67.13
2022-03-14T05:18:00,mfh,66.20
2022-03-14T05:19:00,mfh,65.78
2022-03-14T05:20:00,mfh,66.12
2022-03-14T05:21:00,mfh,66.16
2022-03-14T05:22:00,mfh,66.25
2022-03-14T05:23:00,mfh,66.68
2022-03-14T05:24:00,mfh,66.80
2022-03-14T05:25:00,mfh,67.58
2022-03-14T05:26:00,mfh,67.79
2022-03-14T05:27:00,mfh,67.22
2022-03-14T05:28:00,mfh,66.14
2022-03-14T05:29:00,mfh,66.30
2022-03-14T05:30:00,mfh,66.45
2022-03-14T05:31:00,mfh,67.69
2022-03-14T05:32:00,mfh,67.70
2022-03-14T05:33:00,mfh,67.69
2022-03-14T05:34:00,mfh,67.89
2022-03-14T05:35:00,mfh,67.24
2022-03-14T05:36:00,mfh,67.42
2022-03-14T05:37:00,mfh,67.45
2022-03-14T05:38:00,mfh,67.35
2022-03-14T05:39:00,mfh,68.06
2022-03-14T05:40:00,mfh,68.19
2022-03-14T05:41:00,mfh,69.46
2022-03-14T05:42:00,mfh,69.68
2022-03-14T05:43:00,mfh,69.05
2022-03-14T05:44:00,mfh,69.69
2022-03-14T05:45:00,mfh,69.19
2022-03-14T05:46:00,mfh,70.23
2022-03-14T05:47:00,mfh,70.78
2022-03-14T05:48:00,mfh,70.85
2022-03-14T05:49:00,mfh,70.78
2022-03-14T05:50:00,mfh,70.66
2022-03-14T05:51:00,mfh,70.82
2022-03-14T05:52:00,mfh,70.49
2022-03-14T05:53:00,mfh,70.42
2022-03-14T05:54:00,mfh,71.02
2022-03-14T05:55:00,mfh,70.68
2022-03-14T05:56:00,mfh,71.15
2022-03-14T05:57:00,mfh,71.07
2022-03-14T05:58:00,mfh,71.10
2022-03-14T05:59:00,mfh,81.05
2022-03-14T06:00:00,mfh,80.93
2022-03-14T06:01:00,mfh,80.95
2022-03-14T06:02:00,mfh,80.50
2022-03-14T06:03:00,mfh,80.40
2022-03-14T06:04:00,mfh,80.62
2022-03-14T06:05:00,mfh,80.27
2022-03-14T06:06:00,mfh,80.20
2022-03-14T06:07:00,mfh,80.13
2022-03-14T06:08:00,mfh,79.75
2022-03-14T06:09:00,mfh,79.84
2022-03-14T06:10:00,mfh,79.76
2022-03-14T06:11:00,mfh,80.01
2022-03-14T06:12:00,mfh,80.06
2022-03-14T06:13:00,mfh,80.78
2022-03-14T06:14:00,mfh,80.07
2022-03-14T06:15:00,mfh,79.97
2022-03-14T06:16:00,mfh,79.92
2022-03-14T06:17:00,mfh,68.78
2022-03-14T06:18:00,mfh,68.41
2022-03-14T06:19:00,mfh,67.74
2022-03-14T06:20:00,mfh,68.47
2022-03-14T06:21:00,mfh,68.56
2022-03-14T06:22:00,mfh,68.63
2022-03-14T06:23:00,mfh,68.62
2022-03-14T06:24:00,mfh,68.68
2022-03-14T06:25:00,mfh,67.64
2022-03-14T06:26:00,mfh,67.24
2022-03-14T06:27:00,mfh,67.46
2022-03-14T06:28:00,mfh,67.89
2022-03-14T06:29:00,mfh,68.32
2022-03-14T06:30:00,mfh,67.77
2022-03-14T06:31:00,mfh,67.73
2022-03-14T06:32:00,mfh,66.95
2022-03-14T06:33:00,mfh,67.84
2022-03-14T06:34:00,mfh,67.08
2022-03-14T06:35:00,mfh,66.40
2022-03-14T06:36:00,mfh,74.94
2022-03-14T06:37:00,mfh,85.23
2022-03-14T06:38:00,mfh,85.68
2022-03-14T06:39:00,mfh,85.96
2022-03-14T06:40:00,mfh,85.69
2022-03-14T06:41:00,mfh,86.09
2022-03-14T06:42:00,mfh,85.64
2022-03-14T06:43:00,mfh,85.18
2022-03-14T06:44:00,mfh,84.87
2022-03-14T06:45:00,mfh,84.73
2022-03-14T06:46:00,mfh,84.91
2022-03-14T06:47:00,mfh,87.21
2022-03-14T06:48:00,mfh,87.32
2022-03-14T06:49:00,mfh,87.37
2022-03-14T06:50:00,mfh,87.17
2022-03-14T06:51:00,mfh,87.16
2022-03-14T06:52:00,mfh,86.98
2022-03-14T06:53:00,mfh,87.01
2022-03-14T06:54:00,mfh,87.10
2022-03-14T06:55:00,mfh,83.36
2022-03-14T06:56:00,mfh,83.30
2022-03-14T06:57:00,mfh,83.27
2022-03-14T06:58:00,mfh,83.42
2022-03-14T06:59:00,mfh,83.33
2022-03-14T07:00:00,mfh,83.00
2022-03-14T07:01:00,mfh,83.10
2022-03-14T07:02:00,mfh,83.21
2022-03-14T07:03:00,mfh,83.21
2022-03-14T07:04:00,mfh,83.20
2022-03-14T07:05:00,mfh,87.22
2022-03-14T07:06:00,mfh,86.99
2022-03-14T07:07:00,mfh,84.57
2022-03-14T07:08:00,mfh,81.02
2022-03-14T07:09:00,mfh,74.89
2022-03-14T07:10:00,mfh,76.18
2022-03-14T07:11:00,mfh,76.15
2022-03-14T07:12:00,mfh,76.51
2022-03-14T07:13:00,mfh,76.16
2022-03-14T07:14:00,mfh,76.08
2022-03-14T07:15:00,mfh,75.74
2022-03-14T07:16:00,mfh,75.39
2022-03-14T07:17:00,mfh,75.50
2022-03-14T07:18:00,mfh,75.89
2022-03-14T07:19:00,mfh,76.09
2022-03-14T07:20:00,mfh,76.32
2022-03-14T07:21:00,mfh,76.82
2022-03-14T07:22:00,mfh,85.20
2022-03-14T07:23:00,mfh,87.67
2022-03-14T07:24:00,mfh,87.76
2022-03-14T07:25:00,mfh,87.65
2022-03-14T07:26:00,mfh,87.51
2022-03-14T07:27:00,mfh,87.43
2022-03-14T07:28:00,mfh,87.27
2022-03-14T07:29:00,mfh,87.17
2022-03-14T07:30:00,mfh,87.11
2022-03-14T07:31:00,mfh,86.97
2022-03-14T07:32:00,mfh,86.92
2022-03-14T07:33:00,mfh,86.92
2022-03-14T07:34:00,mfh,87.09
2022-03-14T07:35:00,mfh,86.89
2022-03-14T07:36:00,mfh,86.96
2022-03-14T07:37:00,mfh,86.94
2022-03-14T07:38:00,mfh,87.03
2022-03-14T07:39:00,mfh,86.80
2022-03-14T07:40:00,mfh,86.63
2022-03-14T07:41:00,mfh,86.41
2022-03-14T07:42:00,mfh,86.18
2022-03-14T07:43:00,mfh,86.02
2022-03-14T07:44:00,mfh,85.79
2022-03-14T07:45:00,mfh,85.74
2022-03-14T07:46:00,mfh,85.70
2022-03-14T07:47:00,mfh,85.58
2022-03-14T07:48:00,mfh,85.33
2022-03-14T07:49:00,mfh,85.36
2022-03-14T07:50:00,mfh,85.37
2022-03-14T07:51:00,mfh,85.29
2022-03-14T07:52:00,mfh,85.66
2022-03-14T07:53:00,mfh,85.69
2022-03-14T07:54:00,mfh,86.11
2022-03-14T07:55:00,mfh,86.17
2022-03-14T07:56:00,mfh,86.30
2022-03-14T07:57:00,mfh,85.97
2022-03-14T07:58:00,mfh,86.04
2022-03-14T07:59:00,mfh,86.17
2022-03-14T08:00:00,mfh,86.06
2022-03-14T08:01:00,mfh,86.18
2022-03-14T08:02:00,mfh,83.21
2022-03-14T08:03:00,mfh,83.12
2022-03-14T08:04:00,mfh,77.78
2022-03-14T08:05:00,mfh,77.21
2022-03-14T08:06:00,mfh,77.33
2022-03-14T08:07:00,mfh,77.24
2022-03-14T08:08:00,mfh,77.23
2022-03-14T08:09:00,mfh,77.66
2022-03-14T08:10:00,mfh,77.73
2022-03-14T08:11:00,mfh,71.77
2022-03-14T08:12:00,mfh,72.14
2022-03-14T08:13:00,mfh,68.02
2022-03-14T08:14:00,mfh,68.15
2022-03-14T08:15:00,mfh,67.38
2022-03-14T08:16:00,mfh,67.75
2022-03-14T08:17:00,mfh,68.18
2022-03-14T08:18:00,mfh,68.20
2022-03-14T08:19:00,mfh,68.27
2022-03-14T08:20:00,mfh,68.25
2022-03-14T08:21:00,mfh,67.69
2022-03-14T08:22:00,mfh,67.24
2022-03-14T08:23:00,mfh,66.94
2022-03-14T08:24:00,mfh,67.03
2022-03-14T08:25:00,mfh,67.30
2022-03-14T08:26:00,mfh,67.86
2022-03-14T08:27:00,mfh,67.98
2022-03-14T08:28:00,mfh,67.76
2022-03-14T08:29:00,mfh,67.82
2022-03-14T08:30:00,mfh,67.75
2022-03-14T08:31:00,mfh,66.89
2022-03-14T08:32:00,mfh,67.09
2022-03-14T08:33:00,mfh,67.17
2022-03-14T08:34:00,mfh,68.19
2022-03-14T08:35:00,mfh,67.94
2022-03-14T08:36:00,mfh,68.24
2022-03-14T08:37:00,mfh,68.16
2022-03-14T08:38:00,mfh,67.63
2022-03-14T08:39:00,mfh,67.53
2022-03-14T08:40:00,mfh,67.48
2022-03-14T08:41:00,mfh,67.88
2022-03-14T08:42:00,mfh,68.57
2022-03-14T08:43:00,mfh,68.58
2022-03-14T08:44:00,mfh,68.88
2022-03-14T08:45:00,mfh,68.78
2022-03-14T08:46:00,mfh,69.67
2022-03-14T08:47:00,mfh,69.55
2022-03-14T08:48:00,mfh,69.70
2022-03-14T08:49:00,mfh,69.79
2022-03-14T08:50:00,mfh,70.66
2022-03-14T08:51:00,mfh,79.23
2022-03-14T08:52:00,mfh,81.31
2022-03-14T08:53:00,mfh,80.68
2022-03-14T08:54:00,mfh,80.55
2022-03-14T08:55:00,mfh,80.45
2022-03-14T08:56:00,mfh,79.91
2022-03-14T08:57:00,mfh,80.08
2022-03-14T08:58:00,mfh,82.45
2022-03-14T08:59:00,mfh,82.27
2022-03-14T09:00:00,mfh,81.80
2022-03-14T09:01:00,mfh,82.13
2022-03-14T09:02:00,mfh,81.47
2022-03-14T09:03:00,mfh,81.25
2022-03-14T09:04:00,mfh,81.05
2022-03-14T09:05:00,mfh,86.91
2022-03-14T09:06:00,mfh,86.60
2022-03-14T09:07:00,mfh,87.13
2022-03-14T09:08:00,mfh,86.88
2022-03-14T09:09:00,mfh,86.72
2022-03-14T09:10:00,mfh,86.50
2022-03-14T09:11:00,mfh,86.45
2022-03-14T09:12:00,mfh,90.29
2022-03-14T09:13:00,mfh,90.53
2022-03-14T09:14:00,mfh,90.71
2022-03-14T09:15:00,mfh,90.60
2022-03-14T09:16:00,mfh,90.64
2022-03-14T09:17:00,mfh,90.48
2022-03-14T09:18:00,mfh,90.44
2022-03-14T09:19:00,mfh,90.41
2022-03-14T09:20:00,mfh,90.22
2022-03-14T09:21:00,mfh,90.21
2022-03-14T09:22:00,mfh,90.09
2022-03-14T09:23:00,mfh,90.33
2022-03-14T09:24:00,mfh,90.11
2022-03-14T09:25:00,mfh,90.15
2022-03-14T09:26:00,mfh,90.42
2022-03-14T09:27:00,mfh,90.49
2022-03-14T09:28:00,mfh,90.37
2022-03-14T09:29:00,mfh,90.27
2022-03-14T09:30:00,mfh,90.05
2022-03-14T09:31:00,mfh,90.08
2022-03-14T09:32:00,mfh,90.33
2022-03-14T09:33:00,mfh,90.38
2022-03-14T09:34:00,mfh,90.42
2022-03-14T09:35:00,mfh,89.03
2022-03-14T09:36:00,mfh,89.06
2022-03-14T09:37:00,mfh,86.17
2022-03-14T09:38:00,mfh,86.15
2022-03-14T09:39:00,mfh,87.02
2022-03-14T09:40:00,mfh,86.12
2022-03-14T09:41:00,mfh,86.07
2022-03-14T09:42:00,mfh,86.01
2022-03-14T09:43:00,mfh,85.69
2022-03-14T09:44:00,mfh,86.15
2022-03-14T09:45:00,mfh,86.10
2022-03-14T09:46:00,mfh,85.97
2022-03-14T09:47:00,mfh,85.13
2022-03-14T09:48:00,mfh,85.08
2022-03-14T09:49:00,mfh,85.37
2022-03-14T09:50:00,mfh,85.38
2022-03-14T09:51:00,mfh,85.32
2022-03-14T09:52:00,mfh,85.31
2022-03-14T09:53:00,mfh,84.95
2022-03-14T09:54:00,mfh,84.72
2022-03-14T09:55:00,mfh,84.60
2022-03-14T09:56:00,mfh,84.63
2022-03-14T09:57:00,mfh,84.92
2022-03-14T09:58:00,mfh,85.12
2022-03-14T09:59:00,mfh,85.18
2022-03-14T10:00:00,mfh,85.12
2022-03-14T10:01:00,mfh,86.06
2022-03-14T10:02:00,mfh,84.77
2022-03-14T10:03:00,mfh,85.06
2022-03-14T10:04:00,mfh,84.85
2022-03-14T10:05:00,mfh,85.93
2022-03-14T10:06:00,mfh,85.86
2022-03-14T10:07:00,mfh,85.08
2022-03-14T10:08:00,mfh,85.06
2022-03-14T10:09:00,mfh,84.61
2022-03-14T10:10:00,mfh,85.04
2022-03-14T10:11:00,mfh,84.89
2022-03-14T10:12:00,mfh,84.81
2022-03-14T10:13:00,mfh,85.18
2022-03-14T10:14:00,mfh,85.91
2022-03-14T10:15:00,mfh,83.30
2022-03-14T10:16:00,mfh,83.59
2022-03-14T10:17:00,mfh,83.63
2022-03-14T10:18:00,mfh,83.58
2022-03-14T10:19:00,mfh,83.87
2022-03-14T10:20:00,mfh,83.88
2022-03-14T10:21:00,mfh,84.36
2022-03-14T10:22:00,mfh,84.43
2022-03-14T10:23:00,mfh,84.49
2022-03-14T10:24:00,mfh,84.42
2022-03-14T10:25:00,mfh,84.33
2022-03-14T10:26:00,mfh,84.00
2022-03-14T10:27:00,mfh,84.03
2022-03-14T10:28:00,mfh,84.11
2022-03-14T10:29:00,mfh,83.82
2022-03-14T10:30:00,mfh,78.40
2022-03-14T10:31:00,mfh,78.25
2022-03-14T10:32:00,mfh,78.61
2022-03-14T10:33:00,mfh,78.38
2022-03-14T10:34:00,mfh,77.85
2022-03-14T10:35:00,mfh,77.92
2022-03-14T10:36:00,mfh,78.09
2022-03-14T10:37:00,mfh,78.08
2022-03-14T10:38:00,mfh,78.55
2022-03-14T10:39:00,mfh,79.11
2022-03-14T10:40:00,mfh,78.78
2022-03-14T10:41:00,mfh,78.91
2022-03-14T10:42:00,mfh,78.88
2022-03-14T10:43:00,mfh,78.15
2022-03-14T10:44:00,mfh,78.39
2022-03-14T10:45:00,mfh,78.11
2022-03-14T10:46:00,mfh,78.41
2022-03-14T10:47:00,mfh,80.42
2022-03-14T10:48:00,mfh,81.22
2022-03-14T10:49:00,mfh,80.77
2022-03-14T10:50:00,mfh,80.85
2022-03-14T10:51:00,mfh,80.49
2022-03-14T10:52:00,mfh,80.29
2022-03-14T10:53:00,mfh,80.68
2022-03-14T10:54:00,mfh,80.23
2022-03-14T10:55:00,mfh,81.54
2022-03-14T10:56:00,mfh,80.64
2022-03-14T10:57:00,mfh,80.58
2022-03-14T10:58:00,mfh,80.57
2022-03-14T10:59:00,mfh,80.79
2022-03-14T11:00:00,mfh,80.39
2022-03-14T11:01:00,mfh,80.32
2022-03-14T11:02:00,mfh,81.48
2022-03-14T11:03:00,mfh,81.40
2022-03-14T11:04:00,mfh,81.63
2022-03-14T11:05:00,mfh,81.85
