#datetime,building,power
2023-06-26T00:00:00,pth,1.20
2023-06-26T00:02:00,pth,1.20
2023-06-26T00:04:00,pth,2.40
2023-06-26T00:05:00,pth,1.20
2023-06-26T00:06:00,pth,1.20
2023-06-26T00:08:00,pth,1.20
2023-06-26T00:10:00,pth,2.40
2023-06-26T00:11:00,pth,1.20
2023-06-26T00:13:00,pth,1.20
2023-06-26T00:15:00,pth,2.40
2023-06-26T00:18:00,pth,2.40
2023-06-26T00:19:00,pth,1.20
2023-06-26T00:21:00,pth,1.20
2023-06-26T00:23:00,pth,2.40
2023-06-26T00:24:00,pth,1.20
2023-06-26T00:26:00,pth,1.20
2023-06-26T00:28:00,pth,2.40
2023-06-26T00:29:00,pth,1.20
2023-06-26T00:31:00,pth,1.20
2023-06-26T00:33:00,pth,2.40
2023-06-26T00:35:00,pth,1.20
2023-06-26T00:37:00,pth,2.40
2023-06-26T00:39:00,pth,1.20
2023-06-26T00:40:00,pth,1.20
2023-06-26T00:42:00,pth,2.40
2023-06-26T00:45:00,pth,2.40
2023-06-26T00:47:00,pth,1.20
2023-06-26T00:49:00,pth,2.40
2023-06-26T00:52:00,pth,2.40
2023-06-26T00:55:00,pth,2.40
2023-06-26T00:57:00,pth,1.20
2023-06-26T00:58:00,pth,1.20
2023-06-26T01:00:00,pth,1.20
2023-06-26T01:01:00,pth,1.20
2023-06-26T01:03:00,pth,1.20
2023-06-26T01:05:00,pth,2.40
2023-06-26T01:07:00,pth,1.20
2023-06-26T01:08:00,pth,1.20
2023-06-26T01:10:00,pth,1.20
2023-06-26T01:12:00,pth,2.40
2023-06-26T01:14:00,pth,1.20
2023-06-26T01:16:00,pth,1.20
2023-06-26T01:17:00,pth,1.20
2023-06-26T01:19:00,pth,1.20
2023-06-26T01:20:00,pth,1.20
2023-06-26T01:22:00,pth,2.40
2023-06-26T01:24:00,pth,1.20
2023-06-26T01:26:00,pth,1.20
2023-06-26T01:27:00,pth,1.20
2023-06-26T01:29:00,pth,1.20
2023-06-26T01:30:00,pth,1.20
2023-06-26T01:32:00,pth,2.40
2023-06-26T01:34:00,pth,1.20
2023-06-26T01:36:00,pth,1.20
2023-06-26T01:38:00,pth,2.40
2023-06-26T01:40:00,pth,1.20
2023-06-26T01:41:00,pth,1.20
2023-06-26T01:44:00,pth,2.40
2023-06-26T01:46:00,pth,2.40
2023-06-26T01:49:00,pth,2.40
2023-06-26T01:50:00,pth,1.20
2023-06-26T01:52:00,pth,1.20
2023-06-26T01:54:00,pth,2.40
2023-06-26T01:55:00,pth,1.20
2023-06-26T01:57:00,pth,2.40
2023-06-26T01:59:00,pth,1.20
2023-06-26T02:00:00,pth,1.20
2023-06-26T02:02:00,pth,2.40
2023-06-26T02:05:00,pth,2.40
2023-06-26T02:06:00,pth,1.20
2023-06-26T02:08:00,pth,1.20
2023-06-26T02:10:00,pth,2.40
2023-06-26T02:11:00,pth,1.20
2023-06-26T02:13:00,pth,1.20
2023-06-26T02:14:00,pth,1.20
2023-06-26T02:15:00,pth,1.20
2023-06-26T02:17:00,pth,1.20
2023-06-26T02:19:00,pth,2.40
2023-06-26T02:21:00,pth,2.40
2023-06-26T02:24:00,pth,2.40
2023-06-26T02:25:00,pth,1.20
2023-06-26T02:27:00,pth,1.20
2023-06-26T02:29:00,pth,1.20
2023-06-26T02:30:00,pth,1.20
2023-06-26T02:32:00,pth,1.20
2023-06-26T02:33:00,pth,1.20
2023-06-26T02:35:00,pth,2.40
2023-06-26T02:37:00,pth,1.20
2023-06-26T02:39:00,pth,1.20
2023-06-26T02:41:00,pth,2.40
2023-06-26T02:43:00,pth,1.20
2023-06-26T02:45:00,pth,1.20
2023-06-26T02:47:00,pth,2.40
2023-06-26T02:48:00,pth,1.20
2023-06-26T02:50:00,pth,1.20
2023-06-26T02:51:00,pth,1.20
2023-06-26T02:53:00,pth,1.20
2023-06-26T02:54:00,pth,1.20
2023-06-26T02:56:00,pth,1.20
2023-06-26T02:58:00,pth,2.40
2023-06-26T03:00:00,pth,1.20
2023-06-26T03:01:00,pth,1.20
2023-06-26T03:03:00,pth,1.20
2023-06-26T03:05:00,pth,2.40
2023-06-26T03:06:00,pth,1.20
2023-06-26T03:09:00,pth,2.40
2023-06-26T03:12:00,pth,2.40
2023-06-26T03:14:00,pth,1.20
2023-06-26T03:15:00,pth,1.20
2023-06-26T03:16:00,pth,1.20
2023-06-26T03:18:00,pth,1.20
2023-06-26T03:20:00,pth,1.20
2023-06-26T03:22:00,pth,2.40
2023-06-26T03:24:00,pth,1.20
2023-06-26T03:26:00,pth,2.40
2023-06-26T03:28:00,pth,1.20
2023-06-26T03:29:00,pth,1.20
2023-06-26T03:31:00,pth,2.40
2023-06-26T03:33:00,pth,1.20
2023-06-26T03:34:00,pth,1.20
2023-06-26T03:36:00,pth,2.40
2023-06-26T03:38:00,pth,1.20
2023-06-26T03:40:00,pth,2.40
2023-06-26T03:41:00,pth,1.20
2023-06-26T03:43:00,pth,1.20
2023-06-26T03:44:00,pth,1.20
2023-06-26T03:46:00,pth,1.20
2023-06-26T03:47:00,pth,1.20
2023-06-26T03:49:00,pth,2.40
2023-06-26T03:51:00,pth,1.20
2023-06-26T03:53:00,pth,2.40
2023-06-26T03:54:00,pth,1.20
2023-06-26T03:57:00,pth,2.40
2023-06-26T03:58:00,pth,1.20
2023-06-26T04:00:00,pth,1.20
2023-06-26T04:01:00,pth,1.20
2023-06-26T04:02:00,pth,1.20
2023-06-26T04:04:00,pth,1.20
2023-06-26T04:06:00,pth,2.40
2023-06-26T04:08:00,pth,1.20
2023-06-26T04:09:00,pth,1.20
2023-06-26T04:10:00,pth,1.20
2023-06-26T04:12:00,pth,1.20
2023-06-26T04:13:00,pth,1.20
2023-06-26T04:15:00,pth,1.20
2023-06-26T04:16:00,pth,1.20
2023-06-26T04:17:00,pth,1.20
2023-06-26T04:20:00,pth,2.40
2023-06-26T04:22:00,pth,1.20
2023-06-26T04:23:00,pth,1.20
2023-06-26T04:24:00,pth,1.20
2023-06-26T04:26:00,pth,1.20
2023-06-26T04:28:00,pth,1.20
2023-06-26T04:29:00,pth,1.20
2023-06-26T04:31:00,pth,1.20
2023-06-26T04:32:00,pth,1.20
2023-06-26T04:34:00,pth,2.40
2023-06-26T04:37:00,pth,2.40
2023-06-26T04:40:00,pth,2.40
2023-06-26T04:43:00,pth,2.40
2023-06-26T04:44:00,pth,1.20
2023-06-26T04:46:00,pth,1.20
2023-06-26T04:48:00,pth,1.20
2023-06-26T04:50:00,pth,2.40
2023-06-26T04:52:00,pth,1.20
2023-06-26T04:53:00,pth,1.20
2023-06-26T04:55:00,pth,1.20
2023-06-26T04:57:00,pth,2.40
2023-06-26T04:59:00,pth,1.20
2023-06-26T05:01:00,pth,1.20
2023-06-26T05:02:00,pth,1.20
2023-06-26T05:04:00,pth,2.40
2023-06-26T05:06:00,pth,1.20
2023-06-26T05:08:00,pth,2.40
2023-06-26T05:09:00,pth,1.20
2023-06-26T05:11:00,pth,1.20
2023-06-26T05:13:00,pth,2.40
2023-06-26T05:14:00,pth,1.20
2023-06-26T05:16:00,pth,1.20
2023-06-26T05:17:00,pth,1.20
2023-06-26T05:19:00,pth,1.20
2023-06-26T05:21:00,pth,2.40
2023-06-26T05:23:00,pth,2.40
2023-06-26T05:25:00,pth,1.20
2023-06-26T05:26:00,pth,1.20
2023-06-26T05:28:00,pth,2.40
2023-06-26T05:30:00,pth,1.20
2023-06-26T05:32:00,pth,2.40
2023-06-26T05:35:00,pth,2.40
2023-06-26T05:37:00,pth,2.40
2023-06-26T05:39:00,pth,1.20
2023-06-26T05:41:00,pth,2.40
2023-06-26T05:44:00,pth,2.40
2023-06-26T05:45:00,pth,1.20
2023-06-26T05:47:00,pth,1.20
2023-06-26T05:48:00,pth,1.20
2023-06-26T05:49:00,pth,1.20
2023-06-26T05:51:00,pth,1.20
2023-06-26T05:52:00,pth,1.20
2023-06-26T05:54:00,pth,1.20
2023-06-26T05:55:00,pth,1.20
2023-06-26T05:56:00,pth,1.20
2023-06-26T05:58:00,pth,1.20
2023-06-26T06:00:00,pth,2.40
2023-06-26T06:03:00,pth,2.40
2023-06-26T06:04:00,pth,1.20
2023-06-26T06:06:00,pth,1.20
2023-06-26T06:07:00,pth,1.20
2023-06-26T06:08:00,pth,1.20
2023-06-26T06:10:00,pth,1.20
2023-06-26T06:12:00,pth,1.20
2023-06-26T06:14:00,pth,2.40
2023-06-26T06:16:00,pth,1.20
2023-06-26T06:17:00,pth,1.20
2023-06-26T06:19:00,pth,1.20
2023-06-26T06:22:00,pth,1.20
2023-06-26T06:23:00,pth,1.20
2023-06-26T06:25:00,pth,1.20
2023-06-26T06:27:00,pth,1.20
2023-06-26T06:29:00,pth,1.20
2023-06-26T06:31:00,pth,1.20
2023-06-26T06:33:00,pth,1.20
2023-06-26T06:35:00,pth,1.20
2023-06-26T06:38:00,pth,1.20
2023-06-26T06:39:00,pth,1.20
2023-06-26T06:41:00,pth,1.20
2023-06-26T06:43:00,pth,1.20
2023-06-26T06:45:00,pth,1.20
2023-06-26T06:47:00,pth,1.20
2023-06-26T06:49:00,pth,1.20
2023-06-26T06:50:00,pth,1.20
2023-06-26T06:52:00,pth,1.20
2023-06-26T06:54:00,pth,1.20
2023-06-26T06:55:00,pth,1.20
2023-06-26T06:57:00,pth,1.20
2023-06-26T07:00:00,pth,2.40
2023-06-26T07:02:00,pth,1.20
2023-06-26T07:05:00,pth,1.20
2023-06-26T07:07:00,pth,2.40
2023-06-26T07:09:00,pth,1.20
2023-06-26T07:11:00,pth,1.20
2023-06-26T07:14:00,pth,2.40
2023-06-26T07:16:00,pth,1.20
2023-06-26T07:19:00,pth,1.20
2023-06-26T07:20:00,pth,1.20
2023-06-26T07:22:00,pth,1.20
2023-06-26T07:24:00,pth,1.20
2023-06-26T07:26:00,pth,1.20
2023-06-26T07:28:00,pth,1.20
2023-06-26T07:30:00,pth,1.20
2023-06-26T07:31:00,pth,1.20
2023-06-26T07:34:00,pth,1.20
2023-06-26T07:35:00,pth,1.20
2023-06-26T07:37:00,pth,1.20
2023-06-26T07:39:00,pth,1.20
2023-06-26T07:41:00,pth,1.20
2023-06-26T07:44:00,pth,1.20
2023-06-26T07:46:00,pth,1.20
2023-06-26T07:48:00,pth,1.20
2023-06-26T07:49:00,pth,1.20
2023-06-26T07:51:00,pth,1.20
2023-06-26T07:53:00,pth,1.20
2023-06-26T07:56:00,pth,1.20
2023-06-26T07:58:00,pth,1.20
2023-06-26T08:00:00,pth,1.20
2023-06-26T08:03:00,pth,1.20
2023-06-26T08:05:00,pth,1.20
2023-06-26T08:06:00,pth,1.20
2023-06-26T08:09:00,pth,1.20
2023-06-26T08:11:00,pth,1.20
2023-06-26T08:12:00,pth,1.20
2023-06-26T08:14:00,pth,1.20
2023-06-26T08:16:00,pth,1.20
2023-06-26T08:18:00,pth,1.20
2023-06-26T08:20:00,pth,1.20
2023-06-26T08:22:00,pth,1.20
2023-06-26T08:24:00,pth,1.20
2023-06-26T08:27:00,pth,1.20
2023-06-26T08:28:00,pth,1.20
2023-06-26T08:30:00,pth,1.20
2023-06-26T08:31:00,pth,1.20
2023-06-26T08:34:00,pth,1.20
2023-06-26T08:36:00,pth,2.40
2023-06-26T08:38:00,pth,1.20
2023-06-26T08:41:00,pth,1.20
2023-06-26T08:43:00,pth,2.40
2023-06-26T08:46:00,pth,1.20
2023-06-26T08:47:00,pth,1.20
2023-06-26T08:49:00,pth,1.20
2023-06-26T08:51:00,pth,1.20
2023-06-26T08:53:00,pth,1.20
2023-06-26T08:54:00,pth,1.20
2023-06-26T08:56:00,pth,1.20
2023-06-26T08:58:00,pth,1.20
2023-06-26T08:59:00,pth,1.20
2023-06-26T09:01:00,pth,1.20
2023-06-26T09:03:00,pth,1.20
2023-06-26T09:04:00,pth,1.20
2023-06-26T09:07:00,pth,1.20
2023-06-26T09:08:00,pth,1.20
2023-06-26T09:10:00,pth,1.20
2023-06-26T09:12:00,pth,1.20
2023-06-26T09:15:00,pth,1.20
2023-06-26T09:17:00,pth,1.20
2023-06-26T09:19:00,pth,1.20
2023-06-26T09:20:00,pth,1.20
2023-06-26T09:22:00,pth,1.20
2023-06-26T09:24:00,pth,1.20
2023-06-26T09:26:00,pth,1.20
2023-06-26T09:28:00,pth,1.20
2023-06-26T09:30:00,pth,1.20
2023-06-26T09:33:00,pth,1.20
2023-06-26T09:35:00,pth,1.20
2023-06-26T09:36:00,pth,1.20
2023-06-26T09:38:00,pth,1.20
2023-06-26T09:40:00,pth,1.20
2023-06-26T09:42:00,pth,1.20
2023-06-26T09:44:00,pth,1.20
2023-06-26T09:48:00,pth,1.20
2023-06-26T09:50:00,pth,1.20
2023-06-26T09:52:00,pth,1.20
2023-06-26T09:53:00,pth,1.20
2023-06-26T09:55:00,pth,1.20
2023-06-26T09:57:00,pth,1.20
2023-06-26T09:59:00,pth,1.20
2023-06-26T10:01:00,pth,1.20
2023-06-26T10:03:00,pth,1.20
2023-06-26T10:05:00,pth,1.20
2023-06-26T10:07:00,pth,1.20
2023-06-26T10:09:00,pth,1.20
2023-06-26T10:10:00,pth,1.20
2023-06-26T10:12:00,pth,1.20
2023-06-26T10:14:00,pth,1.20
2023-06-26T10:16:00,pth,1.20
2023-06-26T10:17:00,pth,1.20
2023-06-26T10:19:00,pth,1.20
2023-06-26T10:21:00,pth,1.20
2023-06-26T10:22:00,pth,1.20
2023-06-26T10:25:00,pth,1.20
2023-06-26T10:27:00,pth,1.20
2023-06-26T10:28:00,pth,1.20
2023-06-26T10:29:00,pth,1.20
2023-06-26T10:31:00,pth,1.20
2023-06-26T10:34:00,pth,1.20
2023-06-26T10:35:00,pth,1.20
2023-06-26T10:37:00,pth,1.20
2023-06-26T10:39:00,pth,1.20
2023-06-26T10:41:00,pth,1.20
2023-06-26T10:43:00,pth,2.40
2023-06-26T10:45:00,pth,1.20
2023-06-26T10:48:00,pth,1.20
2023-06-26T10:49:00,pth,1.20
2023-06-26T10:51:00,pth,1.20
2023-06-26T10:52:00,pth,1.20
2023-06-26T10:54:00,pth,1.20
2023-06-26T10:57:00,pth,1.20
2023-06-26T10:59:00,pth,1.20
2023-06-26T11:02:00,pth,1.20
2023-06-26T11:04:00,pth,1.20
2023-06-26T11:05:00,pth,1.20
2023-06-26T11:07:00,pth,1.20
2023-06-26T11:09:00,pth,1.20
2023-06-26T11:11:00,pth,1.20
2023-06-26T11:13:00,pth,1.20
2023-06-26T11:14:00,pth,1.20
2023-06-26T11:16:00,pth,1.20
2023-06-26T11:18:00,pth,1.20
2023-06-26T11:20:00,pth,1.20
2023-06-26T11:23:00,pth,1.20
2023-06-26T11:25:00,pth,1.20
2023-06-26T11:27:00,pth,1.20
2023-06-26T11:29:00,pth,1.20
2023-06-26T11:30:00,pth,1.20
2023-06-26T11:32:00,pth,1.20
2023-06-26T11:34:00,pth,1.20
2023-06-26T11:36:00,pth,1.20
2023-06-26T11:39:00,pth,1.20
2023-06-26T11:41:00,pth,1.20
2023-06-26T11:42:00,pth,1.20
2023-06-26T11:44:00,pth,1.20
2023-06-26T11:46:00,pth,1.20
2023-06-26T11:48:00,pth,1.20
2023-06-26T11:50:00,pth,1.20
2023-06-26T11:53:00,pth,2.40
2023-06-26T11:55:00,pth,1.20
2023-06-26T11:57:00,pth,1.20
2023-06-26T11:58:00,pth,1.20
2023-06-26T12:00:00,pth,1.20
2023-06-26T12:03:00,pth,1.20
2023-06-26T12:04:00,pth,1.20
2023-06-26T12:06:00,pth,1.20
2023-06-26T12:08:00,pth,1.20
2023-06-26T12:09:00,pth,1.20
2023-06-26T12:12:00,pth,2.40
2023-06-26T12:14:00,pth,1.20
2023-06-26T12:17:00,pth,1.20
2023-06-26T12:18:00,pth,1.20
2023-06-26T12:20:00,pth,1.20
2023-06-26T12:21:00,pth,1.20
2023-06-26T12:23:00,pth,1.20
2023-06-26T12:25:00,pth,1.20
2023-06-26T12:26:00,pth,1.20
2023-06-26T12:29:00,pth,1.20
2023-06-26T12:30:00,pth,1.20
2023-06-26T12:32:00,pth,1.20
2023-06-26T12:34:00,pth,1.20
2023-06-26T12:35:00,pth,1.20
2023-06-26T12:38:00,pth,1.20
2023-06-26T12:39:00,pth,1.20
2023-06-26T12:41:00,pth,1.20
2023-06-26T12:43:00,pth,1.20
2023-06-26T12:46:00,pth,1.20
2023-06-26T12:48:00,pth,1.20
2023-06-26T12:50:00,pth,1.20
2023-06-26T12:52:00,pth,1.20
2023-06-26T12:54:00,pth,1.20
2023-06-26T12:56:00,pth,1.20
2023-06-26T12:59:00,pth,1.20
2023-06-26T13:00:00,pth,1.20
2023-06-26T13:02:00,pth,1.20
2023-06-26T13:04:00,pth,1.20
2023-06-26T13:06:00,pth,1.20
2023-06-26T13:08:00,pth,1.20
2023-06-26T13:10:00,pth,1.20
2023-06-26T13:13:00,pth,1.20
2023-06-26T13:14:00,pth,1.20
2023-06-26T13:16:00,pth,1.20
2023-06-26T13:18:00,pth,1.20
2023-06-26T13:20:00,pth,1.20
2023-06-26T13:22:00,pth,1.20
2023-06-26T13:25:00,pth,1.20
2023-06-26T13:26:00,pth,1.20
2023-06-26T13:28:00,pth,1.20
2023-06-26T13:30:00,pth,1.20
2023-06-26T13:32:00,pth,1.20
2023-06-26T13:35:00,pth,2.40
2023-06-26T13:37:00,pth,1.20
2023-06-26T13:39:00,pth,1.20
2023-06-26T13:42:00,pth,2.40
2023-06-26T13:44:00,pth,1.20
2023-06-26T13:46:00,pth,1.20
2023-06-26T13:48:00,pth,1.20
2023-06-26T13:50:00,pth,1.20
2023-06-26T13:51:00,pth,1.20
2023-06-26T13:53:00,pth,1.20
2023-06-26T13:54:00,pth,1.20
2023-06-26T13:56:00,pth,1.20
2023-06-26T13:58:00,pth,1.20
2023-06-26T14:00:00,pth,1.20
2023-06-26T14:01:00,pth,1.20
2023-06-26T14:04:00,pth,1.20
2023-06-26T14:06:00,pth,1.20
2023-06-26T14:08:00,pth,2.40
2023-06-26T14:10:00,pth,1.20
2023-06-26T14:11:00,pth,1.20
2023-06-26T14:13:00,pth,2.40
2023-06-26T14:15:00,pth,2.40
2023-06-26T14:17:00,pth,1.20
2023-06-26T14:18:00,pth,1.20
2023-06-26T14:19:00,pth,1.20
2023-06-26T14:21:00,pth,1.20
2023-06-26T14:23:00,pth,1.20
2023-06-26T14:25:00,pth,1.20
2023-06-26T14:27:00,pth,1.20
2023-06-26T14:29:00,pth,1.20
2023-06-26T14:32:00,pth,1.20
2023-06-26T14:34:00,pth,2.40
2023-06-26T14:36:00,pth,1.20
2023-06-26T14:38:00,pth,1.20
2023-06-26T14:40:00,pth,1.20
2023-06-26T14:42:00,pth,1.20
2023-06-26T14:44:00,pth,2.40
2023-06-26T14:46:00,pth,1.20
2023-06-26T14:49:00,pth,2.40
2023-06-26T14:51:00,pth,1.20
2023-06-26T14:53:00,pth,1.20
2023-06-26T14:55:00,pth,1.20
2023-06-26T14:57:00,pth,1.20
2023-06-26T14:59:00,pth,1.20
2023-06-26T15:01:00,pth,2.40
2023-06-26T15:04:00,pth,1.20
2023-06-26T15:05:00,pth,1.20
2023-06-26T15:08:00,pth,2.40
2023-06-26T15:10:00,pth,1.20
2023-06-26T15:12:00,pth,1.20
2023-06-26T15:14:00,pth,1.20
2023-06-26T15:16:00,pth,1.20
2023-06-26T15:18:00,pth,1.20
2023-06-26T15:19:00,pth,1.20
2023-06-26T15:21:00,pth,1.20
2023-06-26T15:23:00,pth,1.20
2023-06-26T15:25:00,pth,1.20
2023-06-26T15:27:00,pth,1.20
2023-06-26T15:28:00,pth,1.20
2023-06-26T15:30:00,pth,1.20
2023-06-26T15:32:00,pth,1.20
2023-06-26T15:35:00,pth,1.20
2023-06-26T15:37:00,pth,1.20
2023-06-26T15:39:00,pth,1.20
2023-06-26T15:40:00,pth,1.20
2023-06-26T15:42:00,pth,1.20
2023-06-26T15:45:00,pth,1.20
2023-06-26T15:47:00,pth,1.20
2023-06-26T15:49:00,pth,1.20
2023-06-26T15:50:00,pth,1.20
2023-06-26T15:53:00,pth,1.20
2023-06-26T15:55:00,pth,1.20
2023-06-26T15:57:00,pth,1.20
2023-06-26T15:58:00,pth,1.20
2023-06-26T16:00:00,pth,1.20
2023-06-26T16:02:00,pth,1.20
2023-06-26T16:03:00,pth,1.20
2023-06-26T16:06:00,pth,2.40
2023-06-26T16:08:00,pth,1.20
2023-06-26T16:10:00,pth,1.20
2023-06-26T16:12:00,pth,2.40
2023-06-26T16:13:00,pth,1.20
2023-06-26T16:16:00,pth,2.40
2023-06-26T16:18:00,pth,1.20
2023-06-26T16:19:00,pth,1.20
2023-06-26T16:22:00,pth,2.40
2023-06-26T16:23:00,pth,1.20
2023-06-26T16:25:00,pth,1.20
2023-06-26T16:26:00,pth,1.20
2023-06-26T16:28:00,pth,2.40
2023-06-26T16:30:00,pth,1.20
2023-06-26T16:32:00,pth,2.40
2023-06-26T16:34:00,pth,1.20
2023-06-26T16:37:00,pth,2.40
2023-06-26T16:39:00,pth,1.20
2023-06-26T16:42:00,pth,1.20
2023-06-26T16:44:00,pth,2.40
2023-06-26T16:46:00,pth,1.20
2023-06-26T16:48:00,pth,1.20
2023-06-26T16:51:00,pth,2.40
2023-06-26T16:53:00,pth,1.20
2023-06-26T16:55:00,pth,1.20
2023-06-26T16:57:00,pth,1.20
2023-06-26T16:59:00,pth,1.20
2023-06-26T17:01:00,pth,1.20
2023-06-26T17:02:00,pth,1.20
2023-06-26T17:04:00,pth,1.20
2023-06-26T17:05:00,pth,1.20
2023-06-26T17:08:00,pth,1.20
2023-06-26T17:09:00,pth,1.20
2023-06-26T17:11:00,pth,1.20
2023-06-26T17:14:00,pth,1.20
2023-06-26T17:16:00,pth,1.20
2023-06-26T17:18:00,pth,1.20
2023-06-26T17:19:00,pth,1.20
2023-06-26T17:21:00,pth,1.20
2023-06-26T17:23:00,pth,1.20
2023-06-26T17:25:00,pth,1.20
2023-06-26T17:27:00,pth,1.20
2023-06-26T17:30:00,pth,1.20
2023-06-26T17:33:00,pth,1.20
2023-06-26T17:35:00,pth,1.20
2023-06-26T17:36:00,pth,1.20
2023-06-26T17:39:00,pth,1.20
2023-06-26T17:41:00,pth,1.20
2023-06-26T17:42:00,pth,1.20
2023-06-26T17:44:00,pth,1.20
2023-06-26T17:47:00,pth,1.20
2023-06-26T17:49:00,pth,1.20
2023-06-26T17:50:00,pth,1.20
2023-06-26T17:53:00,pth,1.20
2023-06-26T17:54:00,pth,1.20
2023-06-26T17:56:00,pth,1.20
2023-06-26T17:58:00,pth,1.20
2023-06-26T18:01:00,pth,1.20
2023-06-26T18:03:00,pth,1.20
2023-06-26T18:05:00,pth,1.20
2023-06-26T18:07:00,pth,2.40
2023-06-26T18:09:00,pth,1.20
2023-06-26T18:12:00,pth,2.40
2023-06-26T18:14:00,pth,1.20
2023-06-26T18:16:00,pth,1.20
2023-06-26T18:18:00,pth,1.20
2023-06-26T18:19:00,pth,1.20
2023-06-26T18:21:00,pth,1.20
2023-06-26T18:23:00,pth,1.20
2023-06-26T18:25:00,pth,1.20
2023-06-26T18:26:00,pth,1.20
2023-06-26T18:28:00,pth,1.20
2023-06-26T18:31:00,pth,2.40
2023-06-26T18:33:00,pth,1.20
2023-06-26T18:35:00,pth,1.20
2023-06-26T18:37:00,pth,1.20
2023-06-26T18:38:00,pth,1.20
2023-06-26T18:40:00,pth,1.20
2023-06-26T18:43:00,pth,1.20
2023-06-26T18:45:00,pth,2.40
2023-06-26T18:47:00,pth,1.20
2023-06-26T18:49:00,pth,1.20
2023-06-26T18:51:00,pth,1.20
2023-06-26T18:53:00,pth,1.20
2023-06-26T18:56:00,pth,1.20
2023-06-26T18:58:00,pth,1.20
2023-06-26T18:59:00,pth,1.20
2023-06-26T19:02:00,pth,1.20
2023-06-26T19:04:00,pth,1.20
2023-06-26T19:06:00,pth,1.20
2023-06-26T19:09:00,pth,1.20
2023-06-26T19:10:00,pth,1.20
2023-06-26T19:12:00,pth,1.20
2023-06-26T19:15:00,pth,1.20
2023-06-26T19:16:00,pth,1.20
2023-06-26T19:18:00,pth,1.20
2023-06-26T19:20:00,pth,1.20
2023-06-26T19:22:00,pth,1.20
2023-06-26T19:24:00,pth,1.20
2023-06-26T19:26:00,pth,1.20
2023-06-26T19:28:00,pth,1.20
2023-06-26T19:30:00,pth,1.20
2023-06-26T19:32:00,pth,1.20
2023-06-26T19:35:00,pth,1.20
2023-06-26T19:36:00,pth,1.20
2023-06-26T19:38:00,pth,1.20
2023-06-26T19:41:00,pth,1.20
2023-06-26T19:42:00,pth,1.20
2023-06-26T19:44:00,pth,1.20
2023-06-26T19:46:00,pth,1.20
2023-06-26T19:47:00,pth,1.20
2023-06-26T19:49:00,pth,1.20
2023-06-26T19:51:00,pth,1.20
2023-06-26T19:53:00,pth,1.20
2023-06-26T19:54:00,pth,1.20
2023-06-26T19:56:00,pth,1.20
2023-06-26T19:58:00,pth,1.20
2023-06-26T19:59:00,pth,1.20
2023-06-26T20:01:00,pth,1.20
2023-06-26T20:03:00,pth,1.20
2023-06-26T20:06:00,pth,2.40
2023-06-26T20:09:00,pth,1.20
2023-06-26T20:11:00,pth,2.40
2023-06-26T20:14:00,pth,1.20
2023-06-26T20:15:00,pth,1.20
2023-06-26T20:17:00,pth,1.20
2023-06-26T20:18:00,pth,1.20
2023-06-26T20:20:00,pth,1.20
2023-06-26T20:22:00,pth,1.20
2023-06-26T20:24:00,pth,1.20
2023-06-26T20:26:00,pth,1.20
2023-06-26T20:27:00,pth,1.20
2023-06-26T20:29:00,pth,1.20
2023-06-26T20:33:00,pth,2.40
2023-06-26T20:34:00,pth,1.20
2023-06-26T20:36:00,pth,1.20
2023-06-26T20:37:00,pth,1.20
2023-06-26T20:40:00,pth,2.40
2023-06-26T20:42:00,pth,1.20
2023-06-26T20:44:00,pth,2.40
2023-06-26T20:46:00,pth,1.20
2023-06-26T20:48:00,pth,1.20
2023-06-26T20:50:00,pth,2.40
2023-06-26T20:52:00,pth,1.20
2023-06-26T20:53:00,pth,1.20
2023-06-26T20:55:00,pth,1.20
2023-06-26T20:57:00,pth,2.40
2023-06-26T20:59:00,pth,1.20
2023-06-26T21:01:00,pth,2.40
2023-06-26T21:03:00,pth,1.20
2023-06-26T21:05:00,pth,1.20
2023-06-26T21:07:00,pth,2.40
2023-06-26T21:08:00,pth,1.20
2023-06-26T21:10:00,pth,1.20
2023-06-26T21:12:00,pth,1.20
2023-06-26T21:14:00,pth,2.40
2023-06-26T21:17:00,pth,2.40
2023-06-26T21:19:00,pth,1.20
2023-06-26T21:21:00,pth,2.40
2023-06-26T21:22:00,pth,1.20
2023-06-26T21:24:00,pth,1.20
2023-06-26T21:25:00,pth,1.20
2023-06-26T21:27:00,pth,1.20
2023-06-26T21:29:00,pth,2.40
2023-06-26T21:31:00,pth,2.40
2023-06-26T21:34:00,pth,2.40
2023-06-26T21:36:00,pth,2.40
2023-06-26T21:38:00,pth,1.20
2023-06-26T21:40:00,pth,2.40
2023-06-26T21:42:00,pth,1.20
2023-06-26T21:43:00,pth,1.20
2023-06-26T21:45:00,pth,2.40
2023-06-26T21:47:00,pth,1.20
2023-06-26T21:48:00,pth,1.20
2023-06-26T21:49:00,pth,1.20
2023-06-26T21:50:00,pth,1.20
2023-06-26T21:52:00,pth,1.20
2023-06-26T21:54:00,pth,2.40
2023-06-26T21:55:00,pth,1.20
2023-06-26T21:57:00,pth,1.20
2023-06-26T21:59:00,pth,2.40
2023-06-26T22:01:00,pth,1.20
2023-06-26T22:03:00,pth,2.40
2023-06-26T22:04:00,pth,1.20
2023-06-26T22:06:00,pth,1.20
2023-06-26T22:08:00,pth,2.40
2023-06-26T22:10:00,pth,1.20
