#datetime,building,power
2022-09-10T00:00:00,hpb,54.01
2022-09-10T00:02:00,hpb,61.79
2022-09-10T00:04:00,hpb,62.40
2022-09-10T00:05:00,hpb,34.80
2022-09-10T00:07:00,hpb,50.41
2022-09-10T00:09:00,hpb,53.99
2022-09-10T00:10:00,hpb,27.60
2022-09-10T00:11:00,hpb,30.60
2022-09-10T00:12:00,hpb,31.20
2022-09-10T00:14:00,hpb,46.20
2022-09-10T00:16:00,hpb,50.41
2022-09-10T00:18:00,hpb,46.80
2022-09-10T00:20:00,hpb,50.39
2022-09-10T00:22:00,hpb,39.01
2022-09-10T00:24:00,hpb,42.60
2022-09-10T00:26:00,hpb,46.20
2022-09-10T00:28:00,hpb,46.80
2022-09-10T00:30:00,hpb,50.39
2022-09-10T00:32:00,hpb,38.41
2022-09-10T00:34:00,hpb,46.79
2022-09-10T00:35:00,hpb,19.20
2022-09-10T00:37:00,hpb,46.80
2022-09-10T00:39:00,hpb,42.60
2022-09-10T00:41:00,hpb,46.20
2022-09-10T00:42:00,hpb,23.41
2022-09-10T00:44:00,hpb,58.20
2022-09-10T00:46:00,hpb,46.20
2022-09-10T00:48:00,hpb,46.80
2022-09-10T00:49:00,hpb,23.39
2022-09-10T00:51:00,hpb,50.41
2022-09-10T00:52:00,hpb,22.79
2022-09-10T00:54:00,hpb,50.41
2022-09-10T00:55:00,hpb,23.39
2022-09-10T00:57:00,hpb,58.20
2022-09-10T00:59:00,hpb,46.20
2022-09-10T01:01:00,hpb,43.20
2022-09-10T01:03:00,hpb,42.60
2022-09-10T01:04:00,hpb,30.60
2022-09-10T01:06:00,hpb,46.80
2022-09-10T01:08:00,hpb,50.41
2022-09-10T01:10:00,hpb,50.41
2022-09-10T01:12:00,hpb,65.99
2022-09-10T01:14:00,hpb,57.60
2022-09-10T01:16:00,hpb,50.41
2022-09-10T01:17:00,hpb,23.39
2022-09-10T01:19:00,hpb,50.41
2022-09-10T01:22:00,hpb,77.40
2022-09-10T01:24:00,hpb,50.41
2022-09-10T01:26:00,hpb,50.39
2022-09-10T01:28:00,hpb,46.80
2022-09-10T01:30:00,hpb,53.99
2022-09-10T01:32:00,hpb,62.40
2022-09-10T01:33:00,hpb,62.40
2022-09-10T01:34:00,hpb,46.20
2022-09-10T01:35:00,hpb,19.20
2022-09-10T01:37:00,hpb,46.80
2022-09-10T01:39:00,hpb,46.80
2022-09-10T01:41:00,hpb,46.20
2022-09-10T01:43:00,hpb,42.60
2022-09-10T01:45:00,hpb,42.60
2022-09-10T01:47:00,hpb,42.60
2022-09-10T01:49:00,hpb,50.41
2022-09-10T01:51:00,hpb,46.80
2022-09-10T01:53:00,hpb,42.60
2022-09-10T01:54:00,hpb,19.20
2022-09-10T01:56:00,hpb,46.79
2022-09-10T01:58:00,hpb,50.41
2022-09-10T01:59:00,hpb,22.81
2022-09-10T02:01:00,hpb,50.39
2022-09-10T02:02:00,hpb,31.20
2022-09-10T02:04:00,hpb,50.41
2022-09-10T02:06:00,hpb,42.60
2022-09-10T02:08:00,hpb,34.80
2022-09-10T02:09:00,hpb,19.19
2022-09-10T02:11:00,hpb,35.41
2022-09-10T02:13:00,hpb,34.80
2022-09-10T02:15:00,hpb,30.60
2022-09-10T02:16:00,hpb,19.79
2022-09-10T02:18:00,hpb,34.80
2022-09-10T02:19:00,hpb,27.00
2022-09-10T02:20:00,hpb,15.60
2022-09-10T02:22:00,hpb,38.99
2022-09-10T02:23:00,hpb,15.00
2022-09-10T02:25:00,hpb,42.61
2022-09-10T02:27:00,hpb,35.39
2022-09-10T02:29:00,hpb,30.60
2022-09-10T02:31:00,hpb,34.80
2022-09-10T02:33:00,hpb,35.41
2022-09-10T02:34:00,hpb,15.00
2022-09-10T02:36:00,hpb,35.39
2022-09-10T02:38:00,hpb,34.80
2022-09-10T02:39:00,hpb,15.60
2022-09-10T02:40:00,hpb,19.20
2022-09-10T02:42:00,hpb,34.79
2022-09-10T02:44:00,hpb,34.80
2022-09-10T02:46:00,hpb,31.20
2022-09-10T02:48:00,hpb,34.80
2022-09-10T02:49:00,hpb,15.59
2022-09-10T02:51:00,hpb,34.80
2022-09-10T02:53:00,hpb,31.20
2022-09-10T02:55:00,hpb,34.80
2022-09-10T02:57:00,hpb,34.79
2022-09-10T02:59:00,hpb,34.80
2022-09-10T03:01:00,hpb,31.20
2022-09-10T03:03:00,hpb,34.80
2022-09-10T03:05:00,hpb,30.60
2022-09-10T03:07:00,hpb,35.39
2022-09-10T03:09:00,hpb,34.80
2022-09-10T03:10:00,hpb,15.60
2022-09-10T03:12:00,hpb,34.80
2022-09-10T03:14:00,hpb,30.60
2022-09-10T03:16:00,hpb,38.99
2022-09-10T03:18:00,hpb,31.20
2022-09-10T03:19:00,hpb,15.60
2022-09-10T03:21:00,hpb,30.60
2022-09-10T03:22:00,hpb,19.80
2022-09-10T03:24:00,hpb,34.79
2022-09-10T03:26:00,hpb,30.60
2022-09-10T03:28:00,hpb,39.01
2022-09-10T03:29:00,hpb,15.60
2022-09-10T03:31:00,hpb,34.79
2022-09-10T03:33:00,hpb,31.20
2022-09-10T03:35:00,hpb,30.60
2022-09-10T03:37:00,hpb,34.80
2022-09-10T03:39:00,hpb,31.20
2022-09-10T03:41:00,hpb,34.79
2022-09-10T03:43:00,hpb,31.20
2022-09-10T03:45:00,hpb,31.20
2022-09-10T03:47:00,hpb,34.80
2022-09-10T03:48:00,hpb,34.80
2022-09-10T03:49:00,hpb,30.60
2022-09-10T03:51:00,hpb,35.39
2022-09-10T03:52:00,hpb,15.00
2022-09-10T03:54:00,hpb,31.20
2022-09-10T03:56:00,hpb,31.20
2022-09-10T03:58:00,hpb,34.80
2022-09-10T04:00:00,hpb,31.20
2022-09-10T04:02:00,hpb,30.60
2022-09-10T04:03:00,hpb,15.60
2022-09-10T04:05:00,hpb,34.80
2022-09-10T04:06:00,hpb,15.59
2022-09-10T04:08:00,hpb,34.80
2022-09-10T04:09:00,hpb,15.60
2022-09-10T04:11:00,hpb,31.20
2022-09-10T04:13:00,hpb,27.00
2022-09-10T04:14:00,hpb,19.20
2022-09-10T04:16:00,hpb,31.20
2022-09-10T04:18:00,hpb,31.20
2022-09-10T04:20:00,hpb,34.79
2022-09-10T04:21:00,hpb,15.60
2022-09-10T04:22:00,hpb,15.00
2022-09-10T04:24:00,hpb,31.20
2022-09-10T04:25:00,hpb,15.60
2022-09-10T04:27:00,hpb,31.20
2022-09-10T04:29:00,hpb,34.80
2022-09-10T04:31:00,hpb,34.80
2022-09-10T04:33:00,hpb,31.20
2022-09-10T04:35:00,hpb,30.59
2022-09-10T04:37:00,hpb,31.20
2022-09-10T04:39:00,hpb,31.20
2022-09-10T04:40:00,hpb,15.60
2022-09-10T04:42:00,hpb,30.60
2022-09-10T04:43:00,hpb,15.60
2022-09-10T04:45:00,hpb,34.80
2022-09-10T04:46:00,hpb,15.60
2022-09-10T04:48:00,hpb,31.20
2022-09-10T04:50:00,hpb,30.60
2022-09-10T04:51:00,hpb,15.60
2022-09-10T04:53:00,hpb,31.20
2022-09-10T04:55:00,hpb,31.20
2022-09-10T04:56:00,hpb,19.19
2022-09-10T04:58:00,hpb,31.20
2022-09-10T05:00:00,hpb,30.60
2022-09-10T05:02:00,hpb,31.20
2022-09-10T05:04:00,hpb,31.20
2022-09-10T05:05:00,hpb,19.20
2022-09-10T05:07:00,hpb,31.20
2022-09-10T05:09:00,hpb,34.79
2022-09-10T05:11:00,hpb,30.60
2022-09-10T05:12:00,hpb,15.60
2022-09-10T05:14:00,hpb,34.80
2022-09-10T05:16:00,hpb,31.20
2022-09-10T05:17:00,hpb,15.60
2022-09-10T05:19:00,hpb,34.79
2022-09-10T05:21:00,hpb,31.20
2022-09-10T05:23:00,hpb,34.80
2022-09-10T05:25:00,hpb,31.20
2022-09-10T05:27:00,hpb,30.60
2022-09-10T05:29:00,hpb,31.20
2022-09-10T05:30:00,hpb,15.60
2022-09-10T05:31:00,hpb,15.60
2022-09-10T05:33:00,hpb,30.60
2022-09-10T05:35:00,hpb,34.79
2022-09-10T05:37:00,hpb,31.20
2022-09-10T05:38:00,hpb,15.60
2022-09-10T05:40:00,hpb,34.80
2022-09-10T05:41:00,hpb,15.60
2022-09-10T05:42:00,hpb,15.60
2022-09-10T05:43:00,hpb,15.60
2022-09-10T05:45:00,hpb,30.60
2022-09-10T05:47:00,hpb,31.20
2022-09-10T05:49:00,hpb,34.79
2022-09-10T05:50:00,hpb,15.60
2022-09-10T05:52:00,hpb,31.20
2022-09-10T05:53:00,hpb,15.00
2022-09-10T05:55:00,hpb,31.20
2022-09-10T05:57:00,hpb,34.80
2022-09-10T05:59:00,hpb,31.20
2022-09-10T06:01:00,hpb,31.20
2022-09-10T06:02:00,hpb,15.00
2022-09-10T06:04:00,hpb,31.20
2022-09-10T06:06:00,hpb,31.20
2022-09-10T06:08:00,hpb,30.60
2022-09-10T06:10:00,hpb,35.39
2022-09-10T06:12:00,hpb,30.60
2022-09-10T06:14:00,hpb,31.20
2022-09-10T06:15:00,hpb,15.60
2022-09-10T06:17:00,hpb,30.60
2022-09-10T06:19:00,hpb,27.60
2022-09-10T06:20:00,hpb,15.60
2022-09-10T06:22:00,hpb,30.60
2022-09-10T06:24:00,hpb,31.20
2022-09-10T06:26:00,hpb,31.20
2022-09-10T06:27:00,hpb,19.20
2022-09-10T06:29:00,hpb,31.20
2022-09-10T06:31:00,hpb,30.59
2022-09-10T06:33:00,hpb,31.20
2022-09-10T06:35:00,hpb,31.20
2022-09-10T06:36:00,hpb,15.00
2022-09-10T06:38:00,hpb,31.20
2022-09-10T06:39:00,hpb,15.60
2022-09-10T06:41:00,hpb,31.20
2022-09-10T06:42:00,hpb,19.20
2022-09-10T06:44:00,hpb,31.20
2022-09-10T06:46:00,hpb,30.60
2022-09-10T06:47:00,hpb,15.60
2022-09-10T06:49:00,hpb,31.20
2022-09-10T06:51:00,hpb,31.20
2022-09-10T06:52:00,hpb,19.19
2022-09-10T06:54:00,hpb,30.60
2022-09-10T06:56:00,hpb,31.20
2022-09-10T06:58:00,hpb,31.20
2022-09-10T07:00:00,hpb,31.20
2022-09-10T07:01:00,hpb,15.00
2022-09-10T07:03:00,hpb,31.20
2022-09-10T07:05:00,hpb,31.20
2022-09-10T07:06:00,hpb,31.20
2022-09-10T07:07:00,hpb,15.60
2022-09-10T07:08:00,hpb,30.60
2022-09-10T07:09:00,hpb,19.79
2022-09-10T07:11:00,hpb,30.60
2022-09-10T07:13:00,hpb,31.20
2022-09-10T07:14:00,hpb,15.60
2022-09-10T07:16:00,hpb,30.60
2022-09-10T07:18:00,hpb,39.01
2022-09-10T07:19:00,hpb,15.60
2022-09-10T07:21:00,hpb,27.00
2022-09-10T07:23:00,hpb,31.20
2022-09-10T07:25:00,hpb,30.60
2022-09-10T07:27:00,hpb,38.99
2022-09-10T07:29:00,hpb,27.00
2022-09-10T07:30:00,hpb,15.60
2022-09-10T07:32:00,hpb,31.20
2022-09-10T07:34:00,hpb,38.41
2022-09-10T07:35:00,hpb,15.60
2022-09-10T07:37:00,hpb,42.60
2022-09-10T07:39:00,hpb,31.20
2022-09-10T07:41:00,hpb,31.20
2022-09-10T07:43:00,hpb,30.59
2022-09-10T07:45:00,hpb,39.01
2022-09-10T07:47:00,hpb,34.80
2022-09-10T07:49:00,hpb,38.99
2022-09-10T07:51:00,hpb,38.39
2022-09-10T07:53:00,hpb,39.01
2022-09-10T07:55:00,hpb,42.60
2022-09-10T07:57:00,hpb,31.20
2022-09-10T07:58:00,hpb,19.20
2022-09-10T07:59:00,hpb,15.60
2022-09-10T08:01:00,hpb,30.60
2022-09-10T08:03:00,hpb,31.19
2022-09-10T08:05:00,hpb,31.20
2022-09-10T08:07:00,hpb,30.60
2022-09-10T08:09:00,hpb,43.20
2022-09-10T08:10:00,hpb,22.81
2022-09-10T08:12:00,hpb,34.80
2022-09-10T08:13:00,hpb,15.60
2022-09-10T08:15:00,hpb,50.39
2022-09-10T08:17:00,hpb,39.01
2022-09-10T08:19:00,hpb,38.39
2022-09-10T08:21:00,hpb,38.99
2022-09-10T08:23:00,hpb,54.01
2022-09-10T08:25:00,hpb,46.80
2022-09-10T08:27:00,hpb,42.60
2022-09-10T08:28:00,hpb,23.39
2022-09-10T08:30:00,hpb,50.41
2022-09-10T08:32:00,hpb,58.20
2022-09-10T08:34:00,hpb,53.99
2022-09-10T08:36:00,hpb,39.01
2022-09-10T08:38:00,hpb,42.60
2022-09-10T08:40:00,hpb,42.60
2022-09-10T08:42:00,hpb,46.20
2022-09-10T08:44:00,hpb,42.60
2022-09-10T08:46:00,hpb,43.20
2022-09-10T08:47:00,hpb,27.01
2022-09-10T08:49:00,hpb,38.39
2022-09-10T08:51:00,hpb,42.60
2022-09-10T08:53:00,hpb,54.61
2022-09-10T08:55:00,hpb,46.19
2022-09-10T08:57:00,hpb,42.61
2022-09-10T08:59:00,hpb,35.39
2022-09-10T09:00:00,hpb,22.81
2022-09-10T09:02:00,hpb,46.80
2022-09-10T09:03:00,hpb,19.19
2022-09-10T09:04:00,hpb,15.60
2022-09-10T09:06:00,hpb,39.01
2022-09-10T09:08:00,hpb,34.79
2022-09-10T09:09:00,hpb,15.60
2022-09-10T09:11:00,hpb,50.41
2022-09-10T09:13:00,hpb,38.39
2022-09-10T09:14:00,hpb,15.60
2022-09-10T09:15:00,hpb,27.01
2022-09-10T09:17:00,hpb,42.60
2022-09-10T09:18:00,hpb,19.79
2022-09-10T09:20:00,hpb,34.80
2022-09-10T09:22:00,hpb,58.20
2022-09-10T09:24:00,hpb,42.60
2022-09-10T09:25:00,hpb,19.20
2022-09-10T09:27:00,hpb,50.41
2022-09-10T09:29:00,hpb,42.60
2022-09-10T09:31:00,hpb,42.60
2022-09-10T09:32:00,hpb,23.41
2022-09-10T09:34:00,hpb,50.39
2022-09-10T09:36:00,hpb,46.20
2022-09-10T09:38:00,hpb,42.60
2022-09-10T09:40:00,hpb,42.60
2022-09-10T09:42:00,hpb,50.41
2022-09-10T09:43:00,hpb,23.39
2022-09-10T09:45:00,hpb,42.61
2022-09-10T09:47:00,hpb,46.80
2022-09-10T09:49:00,hpb,46.19
2022-09-10T09:51:00,hpb,50.41
2022-09-10T09:53:00,hpb,42.60
2022-09-10T09:54:00,hpb,19.80
2022-09-10T09:56:00,hpb,50.41
2022-09-10T09:57:00,hpb,30.60
2022-09-10T09:59:00,hpb,42.60
2022-09-10T10:00:00,hpb,23.39
2022-09-10T10:02:00,hpb,50.41
2022-09-10T10:04:00,hpb,46.80
2022-09-10T10:06:00,hpb,42.60
2022-09-10T10:08:00,hpb,53.99
2022-09-10T10:10:00,hpb,42.60
2022-09-10T10:11:00,hpb,23.41
2022-09-10T10:13:00,hpb,46.20
2022-09-10T10:15:00,hpb,42.60
2022-09-10T10:17:00,hpb,38.99
2022-09-10T10:19:00,hpb,58.20
2022-09-10T10:21:00,hpb,46.80
2022-09-10T10:22:00,hpb,30.60
2022-09-10T10:24:00,hpb,66.01
2022-09-10T10:26:00,hpb,50.39
2022-09-10T10:28:00,hpb,54.01
2022-09-10T10:30:00,hpb,46.80
2022-09-10T10:32:00,hpb,46.20
2022-09-10T10:34:00,hpb,50.39
2022-09-10T10:36:00,hpb,46.80
2022-09-10T10:38:00,hpb,61.80
2022-09-10T10:39:00,hpb,27.60
2022-09-10T10:41:00,hpb,42.60
2022-09-10T10:42:00,hpb,22.81
2022-09-10T10:44:00,hpb,54.59
2022-09-10T10:46:00,hpb,46.20
2022-09-10T10:47:00,hpb,23.41
2022-09-10T10:49:00,hpb,50.39
2022-09-10T10:51:00,hpb,54.61
2022-09-10T10:53:00,hpb,57.60
2022-09-10T10:55:00,hpb,54.59
2022-09-10T10:56:00,hpb,34.80
2022-09-10T10:58:00,hpb,61.80
2022-09-10T11:00:00,hpb,62.40
2022-09-10T11:01:00,hpb,30.59
2022-09-10T11:03:00,hpb,73.81
2022-09-10T11:05:00,hpb,50.39
2022-09-10T11:07:00,hpb,66.01
2022-09-10T11:08:00,hpb,31.20
2022-09-10T11:09:00,hpb,19.19
2022-09-10T11:11:00,hpb,50.41
2022-09-10T11:12:00,hpb,23.41
2022-09-10T11:14:00,hpb,65.39
2022-09-10T11:15:00,hpb,31.20
2022-09-10T11:17:00,hpb,62.40
2022-09-10T11:19:00,hpb,61.80
2022-09-10T11:20:00,hpb,34.79
2022-09-10T11:22:00,hpb,54.01
2022-09-10T11:24:00,hpb,78.00
2022-09-10T11:26:00,hpb,50.39
2022-09-10T11:28:00,hpb,61.80
2022-09-10T11:30:00,hpb,58.20
2022-09-10T11:31:00,hpb,23.41
2022-09-10T11:33:00,hpb,73.20
2022-09-10T11:35:00,hpb,73.80
2022-09-10T11:36:00,hpb,27.00
2022-09-10T11:38:00,hpb,58.20
2022-09-10T11:39:00,hpb,31.20
2022-09-10T11:41:00,hpb,66.01
2022-09-10T11:42:00,hpb,27.00
2022-09-10T11:44:00,hpb,73.80
2022-09-10T11:45:00,hpb,46.20
2022-09-10T11:47:00,hpb,81.61
2022-09-10T11:48:00,hpb,42.60
2022-09-10T11:50:00,hpb,89.40
2022-09-10T11:52:00,hpb,80.99
2022-09-10T11:54:00,hpb,77.40
2022-09-10T11:56:00,hpb,93.00
2022-09-10T11:57:00,hpb,46.80
2022-09-10T11:59:00,hpb,85.20
2022-09-10T12:01:00,hpb,93.00
2022-09-10T12:02:00,hpb,46.80
2022-09-10T12:04:00,hpb,85.20
2022-09-10T12:05:00,hpb,42.60
2022-09-10T12:06:00,hpb,42.61
2022-09-10T12:08:00,hpb,81.59
2022-09-10T12:10:00,hpb,88.80
2022-09-10T12:12:00,hpb,81.61
2022-09-10T12:14:00,hpb,80.99
2022-09-10T12:16:00,hpb,89.40
2022-09-10T12:18:00,hpb,73.80
2022-09-10T12:20:00,hpb,85.21
2022-09-10T12:22:00,hpb,85.20
2022-09-10T12:23:00,hpb,38.99
2022-09-10T12:25:00,hpb,73.21
2022-09-10T12:27:00,hpb,73.80
2022-09-10T12:29:00,hpb,85.20
2022-09-10T12:30:00,hpb,50.41
2022-09-10T12:34:00,hpb,69.59
2022-09-10T12:36:00,hpb,69.59
2022-09-10T12:38:00,hpb,85.21
2022-09-10T12:39:00,hpb,42.60
2022-09-10T12:41:00,hpb,78.00
2022-09-10T12:43:00,hpb,69.59
2022-09-10T12:45:00,hpb,66.01
2022-09-10T12:46:00,hpb,34.79
2022-09-10T12:48:00,hpb,69.61
2022-09-10T12:50:00,hpb,77.39
2022-09-10T12:52:00,hpb,85.21
2022-09-10T12:54:00,hpb,78.00
2022-09-10T12:56:00,hpb,80.99
2022-09-10T12:58:00,hpb,77.40
2022-09-10T13:00:00,hpb,81.61
2022-09-10T13:01:00,hpb,46.79
2022-09-10T13:03:00,hpb,85.21
2022-09-10T13:05:00,hpb,85.20
2022-09-10T13:06:00,hpb,42.60
2022-09-10T13:07:00,hpb,39.01
2022-09-10T13:09:00,hpb,85.20
2022-09-10T13:11:00,hpb,88.80
2022-09-10T13:13:00,hpb,81.61
2022-09-10T13:17:00,hpb,77.40
2022-09-10T13:19:00,hpb,81.59
2022-09-10T13:21:00,hpb,88.80
2022-09-10T13:23:00,hpb,93.00
2022-09-10T13:25:00,hpb,93.00
2022-09-10T13:27:00,hpb,85.20
2022-09-10T13:29:00,hpb,81.61
2022-09-10T13:30:00,hpb,38.99
2022-09-10T13:32:00,hpb,77.40
2022-09-10T13:34:00,hpb,77.40
2022-09-10T13:35:00,hpb,42.60
2022-09-10T13:37:00,hpb,93.00
2022-09-10T13:39:00,hpb,77.40
2022-09-10T13:41:00,hpb,78.00
2022-09-10T13:43:00,hpb,77.39
2022-09-10T13:44:00,hpb,38.41
2022-09-10T13:46:00,hpb,85.80
2022-09-10T13:48:00,hpb,77.40
2022-09-10T13:50:00,hpb,66.01
2022-09-10T13:52:00,hpb,80.99
2022-09-10T13:54:00,hpb,81.61
2022-09-10T13:56:00,hpb,65.99
2022-09-10T13:58:00,hpb,54.01
2022-09-10T14:00:00,hpb,58.20
2022-09-10T14:02:00,hpb,61.80
2022-09-10T14:04:00,hpb,50.39
2022-09-10T14:06:00,hpb,50.41
2022-09-10T14:07:00,hpb,27.60
2022-09-10T14:09:00,hpb,57.60
2022-09-10T14:11:00,hpb,50.41
2022-09-10T14:12:00,hpb,35.41
2022-09-10T14:14:00,hpb,58.20
2022-09-10T14:15:00,hpb,30.60
2022-09-10T14:17:00,hpb,54.59
2022-09-10T14:19:00,hpb,58.20
2022-09-10T14:21:00,hpb,57.60
2022-09-10T14:23:00,hpb,66.01
2022-09-10T14:24:00,hpb,27.00
2022-09-10T14:26:00,hpb,46.80
2022-09-10T14:28:00,hpb,50.41
2022-09-10T14:29:00,hpb,31.20
2022-09-10T14:31:00,hpb,46.19
2022-09-10T14:33:00,hpb,58.21
2022-09-10T14:35:00,hpb,81.59
2022-09-10T14:40:00,hpb,73.80
2022-09-10T14:42:00,hpb,81.61
2022-09-10T14:43:00,hpb,46.19
2022-09-10T14:45:00,hpb,78.00
2022-09-10T14:47:00,hpb,69.61
2022-09-10T14:49:00,hpb,77.39
2022-09-10T14:51:00,hpb,81.61
2022-09-10T14:53:00,hpb,81.01
2022-09-10T14:55:00,hpb,89.40
2022-09-10T14:57:00,hpb,77.40
2022-09-10T14:59:00,hpb,81.59
2022-09-10T15:00:00,hpb,38.41
2022-09-10T15:02:00,hpb,85.80
2022-09-10T15:03:00,hpb,46.20
2022-09-10T15:05:00,hpb,89.40
2022-09-10T15:06:00,hpb,38.39
2022-09-10T15:08:00,hpb,85.21
2022-09-10T15:10:00,hpb,81.59
2022-09-10T15:12:00,hpb,97.21
2022-09-10T15:14:00,hpb,77.39
2022-09-10T15:16:00,hpb,73.21
2022-09-10T15:18:00,hpb,73.80
2022-09-10T15:20:00,hpb,73.80
2022-09-10T15:22:00,hpb,81.59
2022-09-10T15:23:00,hpb,34.80
2022-09-10T15:25:00,hpb,61.80
2022-09-10T15:26:00,hpb,34.80
2022-09-10T15:28:00,hpb,77.39
2022-09-10T15:30:00,hpb,62.40
2022-09-10T15:32:00,hpb,69.61
2022-09-10T15:33:00,hpb,31.19
2022-09-10T15:34:00,hpb,27.01
2022-09-10T15:36:00,hpb,58.20
2022-09-10T15:38:00,hpb,58.20
2022-09-10T15:39:00,hpb,38.39
2022-09-10T15:41:00,hpb,89.40
2022-09-10T15:43:00,hpb,69.61
2022-09-10T15:44:00,hpb,38.99
2022-09-10T15:46:00,hpb,69.61
2022-09-10T15:47:00,hpb,42.60
2022-09-10T15:49:00,hpb,62.40
2022-09-10T15:50:00,hpb,34.79
2022-09-10T15:52:00,hpb,54.01
2022-09-10T15:53:00,hpb,31.20
2022-09-10T15:55:00,hpb,61.79
2022-09-10T15:56:00,hpb,34.80
2022-09-10T15:58:00,hpb,62.40
2022-09-10T15:59:00,hpb,30.60
2022-09-10T16:01:00,hpb,78.00
2022-09-10T16:03:00,hpb,69.59
2022-09-10T16:04:00,hpb,34.80
2022-09-10T16:06:00,hpb,65.99
2022-09-10T16:08:00,hpb,69.61
2022-09-10T16:10:00,hpb,77.40
2022-09-10T16:11:00,hpb,46.79
2022-09-10T16:12:00,hpb,46.20
2022-09-10T16:14:00,hpb,77.40
2022-09-10T16:16:00,hpb,89.40
2022-09-10T16:20:00,hpb,81.61
2022-09-10T16:22:00,hpb,93.00
2022-09-10T16:24:00,hpb,85.20
2022-09-10T16:26:00,hpb,73.80
2022-09-10T16:27:00,hpb,46.20
2022-09-10T16:29:00,hpb,81.61
2022-09-10T16:31:00,hpb,85.20
2022-09-10T16:33:00,hpb,73.80
2022-09-10T16:34:00,hpb,42.60
2022-09-10T16:36:00,hpb,73.20
2022-09-10T16:37:00,hpb,35.41
2022-09-10T16:39:00,hpb,73.20
2022-09-10T16:41:00,hpb,66.01
2022-09-10T16:42:00,hpb,38.99
2022-09-10T16:44:00,hpb,73.20
2022-09-10T16:45:00,hpb,35.41
2022-09-10T16:47:00,hpb,77.40
2022-09-10T16:48:00,hpb,34.79
2022-09-10T16:50:00,hpb,77.40
2022-09-10T16:51:00,hpb,31.20
2022-09-10T16:53:00,hpb,61.80
2022-09-10T16:55:00,hpb,73.80
2022-09-10T16:57:00,hpb,73.80
2022-09-10T16:59:00,hpb,50.41
2022-09-10T17:01:00,hpb,73.20
2022-09-10T17:03:00,hpb,78.00
2022-09-10T17:05:00,hpb,73.20
2022-09-10T17:07:00,hpb,73.80
2022-09-10T17:09:00,hpb,81.61
2022-09-10T17:11:00,hpb,69.59
2022-09-10T17:13:00,hpb,73.80
2022-09-10T17:14:00,hpb,38.39
2022-09-10T17:15:00,hpb,42.61
2022-09-10T17:17:00,hpb,70.20
2022-09-10T17:18:00,hpb,30.60
2022-09-10T17:20:00,hpb,85.20
2022-09-10T17:22:00,hpb,81.61
2022-09-10T17:24:00,hpb,62.40
2022-09-10T17:26:00,hpb,61.79
2022-09-10T17:28:00,hpb,66.01
2022-09-10T17:30:00,hpb,61.80
2022-09-10T17:32:00,hpb,61.80
2022-09-10T17:33:00,hpb,31.20
2022-09-10T17:35:00,hpb,61.80
2022-09-10T17:37:00,hpb,62.39
2022-09-10T17:39:00,hpb,61.80
2022-09-10T17:41:00,hpb,62.40
2022-09-10T17:42:00,hpb,34.80
2022-09-10T17:44:00,hpb,65.99
2022-09-10T17:46:00,hpb,57.61
2022-09-10T17:48:00,hpb,62.39
2022-09-10T17:50:00,hpb,50.41
2022-09-10T17:51:00,hpb,50.41
2022-09-10T17:52:00,hpb,61.80
2022-09-10T17:54:00,hpb,54.59
2022-09-10T17:56:00,hpb,38.41
2022-09-10T17:58:00,hpb,65.99
2022-09-10T17:59:00,hpb,27.01
2022-09-10T18:01:00,hpb,46.79
2022-09-10T18:02:00,hpb,19.20
2022-09-10T18:04:00,hpb,46.80
2022-09-10T18:05:00,hpb,27.00
2022-09-10T18:07:00,hpb,50.41
2022-09-10T18:09:00,hpb,50.41
2022-09-10T18:10:00,hpb,19.19
2022-09-10T18:12:00,hpb,42.60
2022-09-10T18:13:00,hpb,15.60
2022-09-10T18:15:00,hpb,42.61
2022-09-10T18:17:00,hpb,42.60
2022-09-10T18:18:00,hpb,27.00
2022-09-10T18:19:00,hpb,19.80
2022-09-10T18:21:00,hpb,42.60
2022-09-10T18:23:00,hpb,50.39
2022-09-10T18:25:00,hpb,38.41
2022-09-10T18:27:00,hpb,62.40
2022-09-10T18:28:00,hpb,30.60
2022-09-10T18:29:00,hpb,31.20
2022-09-10T18:31:00,hpb,65.99
2022-09-10T18:33:00,hpb,69.61
2022-09-10T18:35:00,hpb,61.79
2022-09-10T18:37:00,hpb,62.40
2022-09-10T18:39:00,hpb,54.01
2022-09-10T18:41:00,hpb,62.39
2022-09-10T18:43:00,hpb,54.01
2022-09-10T18:44:00,hpb,27.00
2022-09-10T18:46:00,hpb,50.41
2022-09-10T18:48:00,hpb,50.39
2022-09-10T18:49:00,hpb,27.01
2022-09-10T18:50:00,hpb,27.60
2022-09-10T18:52:00,hpb,50.39
2022-09-10T18:53:00,hpb,27.01
2022-09-10T18:55:00,hpb,50.39
2022-09-10T18:57:00,hpb,46.20
2022-09-10T18:58:00,hpb,27.00
2022-09-10T19:00:00,hpb,46.80
2022-09-10T19:02:00,hpb,46.80
2022-09-10T19:04:00,hpb,38.41
2022-09-10T19:06:00,hpb,54.59
2022-09-10T19:08:00,hpb,46.20
2022-09-10T19:09:00,hpb,23.39
2022-09-10T19:11:00,hpb,46.20
2022-09-10T19:12:00,hpb,19.80
2022-09-10T19:14:00,hpb,42.60
2022-09-10T19:15:00,hpb,23.39
2022-09-10T19:17:00,hpb,38.41
2022-09-10T19:18:00,hpb,15.60
2022-09-10T19:20:00,hpb,58.20
