#datetime,building,power
2022-05-12T00:01:00,aln,26.40
2022-05-12T00:03:00,aln,24.01
2022-05-12T00:05:00,aln,26.40
2022-05-12T00:07:00,aln,26.40
2022-05-12T00:08:00,aln,12.00
2022-05-12T00:10:00,aln,26.40
2022-05-12T00:11:00,aln,12.01
2022-05-12T00:13:00,aln,26.40
2022-05-12T00:15:00,aln,26.40
2022-05-12T00:16:00,aln,12.00
2022-05-12T00:18:00,aln,26.41
2022-05-12T00:20:00,aln,26.40
2022-05-12T00:22:00,aln,26.40
2022-05-12T00:23:00,aln,12.00
2022-05-12T00:25:00,aln,26.40
2022-05-12T00:26:00,aln,12.01
2022-05-12T00:27:00,aln,14.40
2022-05-12T00:29:00,aln,26.40
2022-05-12T00:30:00,aln,12.00
2022-05-12T00:32:00,aln,26.40
2022-05-12T00:34:00,aln,26.41
2022-05-12T00:35:00,aln,12.00
2022-05-12T00:37:00,aln,26.40
2022-05-12T00:38:00,aln,12.00
2022-05-12T00:40:00,aln,26.41
2022-05-12T00:42:00,aln,23.99
2022-05-12T00:44:00,aln,26.40
2022-05-12T00:46:00,aln,26.40
2022-05-12T00:48:00,aln,26.41
2022-05-12T00:49:00,aln,12.00
2022-05-12T00:51:00,aln,26.40
2022-05-12T00:52:00,aln,12.00
2022-05-12T00:53:00,aln,12.00
2022-05-12T00:55:00,aln,28.81
2022-05-12T00:57:00,aln,23.99
2022-05-12T00:59:00,aln,26.40
2022-05-12T01:00:00,aln,14.40
2022-05-12T01:02:00,aln,26.40
2022-05-12T01:04:00,aln,28.81
2022-05-12T01:06:00,aln,26.40
2022-05-12T01:08:00,aln,26.40
2022-05-12T01:10:00,aln,26.40
2022-05-12T01:12:00,aln,26.41
2022-05-12T01:14:00,aln,26.40
2022-05-12T01:16:00,aln,23.99
2022-05-12T01:17:00,aln,12.00
2022-05-12T01:18:00,aln,12.01
2022-05-12T01:19:00,aln,14.40
2022-05-12T01:21:00,aln,23.99
2022-05-12T01:23:00,aln,23.99
2022-05-12T01:25:00,aln,26.41
2022-05-12T01:26:00,aln,12.00
2022-05-12T01:28:00,aln,23.99
2022-05-12T01:30:00,aln,24.01
2022-05-12T01:31:00,aln,12.00
2022-05-12T01:33:00,aln,26.40
2022-05-12T01:35:00,aln,26.40
2022-05-12T01:36:00,aln,12.01
2022-05-12T01:37:00,aln,12.00
2022-05-12T01:39:00,aln,26.40
2022-05-12T01:41:00,aln,26.40
2022-05-12T01:43:00,aln,24.01
2022-05-12T01:45:00,aln,26.40
2022-05-12T01:46:00,aln,14.40
2022-05-12T01:48:00,aln,23.99
2022-05-12T01:49:00,aln,14.40
2022-05-12T01:51:00,aln,26.41
2022-05-12T01:52:00,aln,14.40
2022-05-12T01:54:00,aln,26.40
2022-05-12T01:55:00,aln,14.40
2022-05-12T01:57:00,aln,23.99
2022-05-12T01:59:00,aln,26.41
2022-05-12T02:01:00,aln,26.40
2022-05-12T02:03:00,aln,23.99
2022-05-12T02:05:00,aln,26.40
2022-05-12T02:07:00,aln,24.01
2022-05-12T02:09:00,aln,26.40
2022-05-12T02:11:00,aln,23.99
2022-05-12T02:13:00,aln,26.41
2022-05-12T02:15:00,aln,26.40
2022-05-12T02:17:00,aln,23.99
2022-05-12T02:18:00,aln,12.01
2022-05-12T02:20:00,aln,26.40
2022-05-12T02:21:00,aln,12.00
2022-05-12T02:23:00,aln,23.99
2022-05-12T02:25:00,aln,24.01
2022-05-12T02:27:00,aln,23.99
2022-05-12T02:29:00,aln,26.40
2022-05-12T02:30:00,aln,12.01
2022-05-12T02:32:00,aln,26.40
2022-05-12T02:33:00,aln,12.00
2022-05-12T02:35:00,aln,26.40
2022-05-12T02:37:00,aln,24.01
2022-05-12T02:38:00,aln,12.00
2022-05-12T02:40:00,aln,26.40
2022-05-12T02:41:00,aln,12.00
2022-05-12T02:42:00,aln,12.01
2022-05-12T02:44:00,aln,23.99
2022-05-12T02:46:00,aln,23.99
2022-05-12T02:48:00,aln,26.41
2022-05-12T02:49:00,aln,12.00
2022-05-12T02:50:00,aln,12.00
2022-05-12T02:52:00,aln,23.99
2022-05-12T02:53:00,aln,12.01
2022-05-12T02:55:00,aln,26.40
2022-05-12T02:57:00,aln,23.99
2022-05-12T02:59:00,aln,24.01
2022-05-12T03:01:00,aln,23.99
2022-05-12T03:03:00,aln,23.99
2022-05-12T03:04:00,aln,12.01
2022-05-12T03:06:00,aln,23.99
2022-05-12T03:07:00,aln,14.40
2022-05-12T03:09:00,aln,23.99
2022-05-12T03:10:00,aln,9.61
2022-05-12T03:11:00,aln,14.40
2022-05-12T03:13:00,aln,21.59
2022-05-12T03:14:00,aln,12.01
2022-05-12T03:16:00,aln,26.40
2022-05-12T03:18:00,aln,23.99
2022-05-12T03:19:00,aln,12.00
2022-05-12T03:20:00,aln,9.61
2022-05-12T03:21:00,aln,12.00
2022-05-12T03:23:00,aln,23.99
2022-05-12T03:25:00,aln,21.61
2022-05-12T03:27:00,aln,23.99
2022-05-12T03:28:00,aln,12.01
2022-05-12T03:30:00,aln,23.99
2022-05-12T03:32:00,aln,21.61
2022-05-12T03:34:00,aln,23.99
2022-05-12T03:36:00,aln,23.99
2022-05-12T03:37:00,aln,14.40
2022-05-12T03:39:00,aln,24.01
2022-05-12T03:41:00,aln,23.99
2022-05-12T03:43:00,aln,24.01
2022-05-12T03:44:00,aln,12.00
2022-05-12T03:45:00,aln,14.40
2022-05-12T03:47:00,aln,23.99
2022-05-12T03:48:00,aln,12.00
2022-05-12T03:50:00,aln,24.01
2022-05-12T03:52:00,aln,26.40
2022-05-12T03:54:00,aln,23.99
2022-05-12T03:56:00,aln,24.01
2022-05-12T03:57:00,aln,12.00
2022-05-12T03:59:00,aln,23.99
2022-05-12T04:00:00,aln,12.01
2022-05-12T04:01:00,aln,12.00
2022-05-12T04:03:00,aln,23.99
2022-05-12T04:05:00,aln,24.01
2022-05-12T04:06:00,aln,12.00
2022-05-12T04:08:00,aln,23.99
2022-05-12T04:10:00,aln,24.01
2022-05-12T04:11:00,aln,12.00
2022-05-12T04:13:00,aln,23.99
2022-05-12T04:15:00,aln,24.01
2022-05-12T04:16:00,aln,12.00
2022-05-12T04:18:00,aln,26.40
2022-05-12T04:20:00,aln,23.99
2022-05-12T04:21:00,aln,12.01
2022-05-12T04:23:00,aln,23.99
2022-05-12T04:25:00,aln,26.40
2022-05-12T04:27:00,aln,24.01
2022-05-12T04:29:00,aln,23.99
2022-05-12T04:31:00,aln,24.01
2022-05-12T04:33:00,aln,23.99
2022-05-12T04:34:00,aln,12.00
2022-05-12T04:36:00,aln,24.01
2022-05-12T04:38:00,aln,23.99
2022-05-12T04:40:00,aln,26.40
2022-05-12T04:42:00,aln,24.01
2022-05-12T04:43:00,aln,12.00
2022-05-12T04:45:00,aln,23.99
2022-05-12T04:47:00,aln,24.01
2022-05-12T04:48:00,aln,12.00
2022-05-12T04:49:00,aln,12.00
2022-05-12T04:51:00,aln,23.99
2022-05-12T04:53:00,aln,24.01
2022-05-12T04:55:00,aln,23.99
2022-05-12T04:56:00,aln,12.00
2022-05-12T04:58:00,aln,24.01
2022-05-12T05:00:00,aln,23.99
2022-05-12T05:02:00,aln,26.40
2022-05-12T05:04:00,aln,21.61
2022-05-12T05:06:00,aln,26.40
2022-05-12T05:07:00,aln,9.61
2022-05-12T05:09:00,aln,23.99
2022-05-12T05:11:00,aln,23.99
2022-05-12T05:13:00,aln,24.01
2022-05-12T05:15:00,aln,23.99
2022-05-12T05:16:00,aln,12.00
2022-05-12T05:18:00,aln,24.01
2022-05-12T05:20:00,aln,23.99
2022-05-12T05:22:00,aln,24.01
2022-05-12T05:24:00,aln,23.99
2022-05-12T05:26:00,aln,23.99
2022-05-12T05:27:00,aln,12.01
2022-05-12T05:29:00,aln,23.99
2022-05-12T05:31:00,aln,23.99
2022-05-12T05:33:00,aln,21.61
2022-05-12T05:35:00,aln,23.99
2022-05-12T05:37:00,aln,24.01
2022-05-12T05:38:00,aln,12.00
2022-05-12T05:40:00,aln,23.99
2022-05-12T05:41:00,aln,12.01
2022-05-12T05:43:00,aln,23.99
2022-05-12T05:45:00,aln,23.99
2022-05-12T05:47:00,aln,24.01
2022-05-12T05:49:00,aln,23.99
2022-05-12T05:51:00,aln,24.01
2022-05-12T05:52:00,aln,12.00
2022-05-12T05:54:00,aln,23.99
2022-05-12T05:55:00,aln,12.00
2022-05-12T05:57:00,aln,24.01
2022-05-12T05:59:00,aln,23.99
2022-05-12T06:01:00,aln,21.61
2022-05-12T06:03:00,aln,23.99
2022-05-12T06:05:00,aln,23.99
2022-05-12T06:07:00,aln,21.61
2022-05-12T06:09:00,aln,23.99
2022-05-12T06:11:00,aln,24.01
2022-05-12T06:13:00,aln,21.59
2022-05-12T06:15:00,aln,24.01
2022-05-12T06:16:00,aln,12.00
2022-05-12T06:18:00,aln,23.99
2022-05-12T06:20:00,aln,24.01
2022-05-12T06:22:00,aln,21.59
2022-05-12T06:23:00,aln,12.01
2022-05-12T06:25:00,aln,23.99
2022-05-12T06:27:00,aln,21.61
2022-05-12T06:29:00,aln,23.99
2022-05-12T06:31:00,aln,23.99
2022-05-12T06:33:00,aln,24.01
2022-05-12T06:35:00,aln,23.99
2022-05-12T06:37:00,aln,21.61
2022-05-12T06:38:00,aln,12.00
2022-05-12T06:40:00,aln,23.99
2022-05-12T06:41:00,aln,12.00
2022-05-12T06:43:00,aln,24.01
2022-05-12T06:44:00,aln,12.00
2022-05-12T06:46:00,aln,23.99
2022-05-12T06:48:00,aln,24.01
2022-05-12T06:50:00,aln,23.99
2022-05-12T06:52:00,aln,24.01
2022-05-12T06:54:00,aln,23.99
2022-05-12T06:55:00,aln,9.59
2022-05-12T06:57:00,aln,24.01
2022-05-12T06:59:00,aln,21.59
2022-05-12T07:01:00,aln,24.01
2022-05-12T07:03:00,aln,21.59
2022-05-12T07:05:00,aln,21.61
2022-05-12T07:07:00,aln,23.99
2022-05-12T07:09:00,aln,21.61
2022-05-12T07:11:00,aln,23.99
2022-05-12T07:13:00,aln,21.61
2022-05-12T07:15:00,aln,21.59
2022-05-12T07:17:00,aln,21.61
2022-05-12T07:18:00,aln,9.59
2022-05-12T07:20:00,aln,21.61
2022-05-12T07:22:00,aln,21.59
2022-05-12T07:24:00,aln,21.61
2022-05-12T07:25:00,aln,9.59
2022-05-12T07:26:00,aln,12.01
2022-05-12T07:27:00,aln,9.59
2022-05-12T07:29:00,aln,21.59
2022-05-12T07:31:00,aln,21.61
2022-05-12T07:33:00,aln,21.61
2022-05-12T07:35:00,aln,21.59
2022-05-12T07:37:00,aln,21.61
2022-05-12T07:38:00,aln,12.00
2022-05-12T07:40:00,aln,21.59
2022-05-12T07:41:00,aln,12.01
2022-05-12T07:42:00,aln,9.59
2022-05-12T07:44:00,aln,23.99
2022-05-12T07:45:00,aln,12.01
2022-05-12T07:47:00,aln,21.59
2022-05-12T07:49:00,aln,24.01
2022-05-12T07:50:00,aln,9.59
2022-05-12T07:52:00,aln,23.99
2022-05-12T07:54:00,aln,21.61
2022-05-12T07:56:00,aln,23.99
2022-05-12T07:57:00,aln,12.01
2022-05-12T07:59:00,aln,21.59
2022-05-12T08:01:00,aln,23.99
2022-05-12T08:03:00,aln,24.01
2022-05-12T08:05:00,aln,23.99
2022-05-12T08:07:00,aln,21.61
2022-05-12T08:09:00,aln,23.99
2022-05-12T08:11:00,aln,24.01
2022-05-12T08:13:00,aln,23.99
2022-05-12T08:15:00,aln,23.99
2022-05-12T08:17:00,aln,24.01
2022-05-12T08:18:00,aln,12.00
2022-05-12T08:20:00,aln,23.99
2022-05-12T08:21:00,aln,12.01
2022-05-12T08:23:00,aln,23.99
2022-05-12T08:25:00,aln,21.61
2022-05-12T08:26:00,aln,12.00
2022-05-12T08:27:00,aln,9.59
2022-05-12T08:29:00,aln,24.01
2022-05-12T08:31:00,aln,21.59
2022-05-12T08:33:00,aln,24.01
2022-05-12T08:34:00,aln,12.00
2022-05-12T08:36:00,aln,23.99
2022-05-12T08:38:00,aln,26.40
2022-05-12T08:39:00,aln,12.01
2022-05-12T08:41:00,aln,26.40
2022-05-12T08:43:00,aln,23.99
2022-05-12T08:45:00,aln,24.01
2022-05-12T08:47:00,aln,23.99
2022-05-12T08:49:00,aln,23.99
2022-05-12T08:51:00,aln,24.01
2022-05-12T08:52:00,aln,12.00
2022-05-12T08:54:00,aln,23.99
2022-05-12T08:56:00,aln,24.01
2022-05-12T08:57:00,aln,12.00
2022-05-12T08:59:00,aln,23.99
2022-05-12T09:01:00,aln,24.01
2022-05-12T09:03:00,aln,26.40
2022-05-12T09:05:00,aln,23.99
2022-05-12T09:07:00,aln,24.01
2022-05-12T09:08:00,aln,12.00
2022-05-12T09:10:00,aln,23.99
2022-05-12T09:12:00,aln,24.01
2022-05-12T09:13:00,aln,12.00
2022-05-12T09:15:00,aln,23.99
2022-05-12T09:16:00,aln,12.01
2022-05-12T09:18:00,aln,23.99
2022-05-12T09:19:00,aln,12.00
2022-05-12T09:21:00,aln,24.01
2022-05-12T09:23:00,aln,23.99
2022-05-12T09:25:00,aln,26.40
2022-05-12T09:27:00,aln,26.41
2022-05-12T09:29:00,aln,23.99
2022-05-12T09:30:00,aln,12.00
2022-05-12T09:32:00,aln,24.01
2022-05-12T09:34:00,aln,23.99
2022-05-12T09:36:00,aln,26.40
2022-05-12T09:38:00,aln,24.01
2022-05-12T09:40:00,aln,23.99
2022-05-12T09:42:00,aln,21.61
2022-05-12T09:44:00,aln,23.99
2022-05-12T09:46:00,aln,21.59
2022-05-12T09:48:00,aln,24.01
2022-05-12T09:49:00,aln,9.59
2022-05-12T09:51:00,aln,24.01
2022-05-12T09:53:00,aln,21.59
2022-05-12T09:54:00,aln,9.61
2022-05-12T09:55:00,aln,12.00
2022-05-12T09:56:00,aln,12.00
2022-05-12T09:58:00,aln,21.61
2022-05-12T10:00:00,aln,21.59
2022-05-12T10:02:00,aln,23.99
2022-05-12T10:04:00,aln,21.61
2022-05-12T10:06:00,aln,23.99
2022-05-12T10:08:00,aln,26.41
2022-05-12T10:10:00,aln,26.40
2022-05-12T10:11:00,aln,9.59
2022-05-12T10:13:00,aln,24.01
2022-05-12T10:15:00,aln,21.59
2022-05-12T10:17:00,aln,26.40
2022-05-12T10:19:00,aln,24.01
2022-05-12T10:21:00,aln,21.59
2022-05-12T10:22:00,aln,12.01
2022-05-12T10:24:00,aln,23.99
2022-05-12T10:26:00,aln,21.61
2022-05-12T10:28:00,aln,23.99
2022-05-12T10:29:00,aln,12.00
2022-05-12T10:31:00,aln,21.61
2022-05-12T10:32:00,aln,12.00
2022-05-12T10:34:00,aln,23.99
2022-05-12T10:35:00,aln,12.01
2022-05-12T10:36:00,aln,12.00
2022-05-12T10:38:00,aln,21.59
2022-05-12T10:40:00,aln,24.01
2022-05-12T10:41:00,aln,12.00
2022-05-12T10:43:00,aln,23.99
2022-05-12T10:45:00,aln,21.61
2022-05-12T10:46:00,aln,12.00
2022-05-12T10:48:00,aln,21.61
2022-05-12T10:49:00,aln,12.00
2022-05-12T10:51:00,aln,23.99
2022-05-12T10:53:00,aln,21.61
2022-05-12T10:54:00,aln,12.00
2022-05-12T10:56:00,aln,23.99
2022-05-12T10:57:00,aln,9.61
2022-05-12T10:58:00,aln,12.00
2022-05-12T11:00:00,aln,23.99
2022-05-12T11:02:00,aln,24.01
2022-05-12T11:03:00,aln,12.00
2022-05-12T11:05:00,aln,21.61
2022-05-12T11:06:00,aln,12.00
2022-05-12T11:08:00,aln,23.99
2022-05-12T11:10:00,aln,24.01
2022-05-12T11:12:00,aln,21.59
2022-05-12T11:14:00,aln,23.99
2022-05-12T11:16:00,aln,24.01
2022-05-12T11:17:00,aln,12.00
2022-05-12T11:19:00,aln,21.61
2022-05-12T11:20:00,aln,12.00
2022-05-12T11:22:00,aln,21.59
2022-05-12T11:24:00,aln,24.01
2022-05-12T11:26:00,aln,21.59
2022-05-12T11:28:00,aln,26.41
2022-05-12T11:30:00,aln,26.40
2022-05-12T11:32:00,aln,21.59
2022-05-12T11:34:00,aln,24.01
2022-05-12T11:36:00,aln,21.59
2022-05-12T11:38:00,aln,24.01
2022-05-12T11:40:00,aln,21.59
2022-05-12T11:41:00,aln,9.61
2022-05-12T11:43:00,aln,23.99
2022-05-12T11:45:00,aln,21.61
2022-05-12T11:47:00,aln,21.59
2022-05-12T11:48:00,aln,12.00
2022-05-12T11:50:00,aln,21.61
2022-05-12T11:52:00,aln,21.61
2022-05-12T11:53:00,aln,12.00
2022-05-12T11:55:00,aln,21.59
2022-05-12T11:56:00,aln,12.00
2022-05-12T11:58:00,aln,21.61
2022-05-12T11:59:00,aln,12.00
2022-05-12T12:00:00,aln,9.61
2022-05-12T12:02:00,aln,23.99
2022-05-12T12:04:00,aln,21.61
2022-05-12T12:05:00,aln,9.59
2022-05-12T12:07:00,aln,21.59
2022-05-12T12:09:00,aln,21.61
2022-05-12T12:10:00,aln,12.00
2022-05-12T12:12:00,aln,21.61
2022-05-12T12:14:00,aln,19.20
2022-05-12T12:16:00,aln,21.59
2022-05-12T12:18:00,aln,21.61
2022-05-12T12:20:00,aln,23.99
2022-05-12T12:21:00,aln,9.59
2022-05-12T12:22:00,aln,12.01
2022-05-12T12:23:00,aln,12.00
2022-05-12T12:25:00,aln,21.59
2022-05-12T12:27:00,aln,21.61
2022-05-12T12:29:00,aln,23.99
2022-05-12T12:31:00,aln,21.61
2022-05-12T12:33:00,aln,23.99
2022-05-12T12:34:00,aln,9.61
2022-05-12T12:35:00,aln,12.00
2022-05-12T12:37:00,aln,21.59
2022-05-12T12:39:00,aln,24.01
2022-05-12T12:41:00,aln,21.59
2022-05-12T12:43:00,aln,24.01
2022-05-12T12:45:00,aln,23.99
2022-05-12T12:47:00,aln,21.61
2022-05-12T12:49:00,aln,26.40
2022-05-12T12:51:00,aln,21.61
2022-05-12T12:52:00,aln,9.59
2022-05-12T12:54:00,aln,23.99
2022-05-12T12:55:00,aln,12.00
2022-05-12T12:57:00,aln,24.01
2022-05-12T12:59:00,aln,23.99
2022-05-12T13:01:00,aln,24.01
2022-05-12T13:03:00,aln,26.40
2022-05-12T13:05:00,aln,23.99
2022-05-12T13:07:00,aln,24.01
2022-05-12T13:09:00,aln,23.99
2022-05-12T13:11:00,aln,24.01
2022-05-12T13:13:00,aln,23.99
2022-05-12T13:15:00,aln,23.99
2022-05-12T13:17:00,aln,24.01
2022-05-12T13:19:00,aln,21.59
2022-05-12T13:21:00,aln,24.01
2022-05-12T13:23:00,aln,23.99
2022-05-12T13:24:00,aln,14.40
2022-05-12T13:26:00,aln,24.01
2022-05-12T13:28:00,aln,23.99
2022-05-12T13:29:00,aln,12.00
2022-05-12T13:31:00,aln,24.01
2022-05-12T13:33:00,aln,21.59
2022-05-12T13:34:00,aln,12.00
2022-05-12T13:35:00,aln,12.00
2022-05-12T13:37:00,aln,24.01
2022-05-12T13:39:00,aln,23.99
2022-05-12T13:41:00,aln,21.61
2022-05-12T13:42:00,aln,12.00
2022-05-12T13:44:00,aln,23.99
2022-05-12T13:46:00,aln,24.01
2022-05-12T13:48:00,aln,21.59
2022-05-12T13:50:00,aln,24.01
2022-05-12T13:52:00,aln,23.99
2022-05-12T13:53:00,aln,9.61
2022-05-12T13:54:00,aln,12.00
2022-05-12T13:56:00,aln,23.99
2022-05-12T13:57:00,aln,9.61
2022-05-12T13:58:00,aln,12.00
2022-05-12T14:00:00,aln,23.99
2022-05-12T14:02:00,aln,24.01
2022-05-12T14:04:00,aln,23.99
2022-05-12T14:05:00,aln,9.59
2022-05-12T14:07:00,aln,24.01
2022-05-12T14:09:00,aln,23.99
2022-05-12T14:11:00,aln,21.61
2022-05-12T14:12:00,aln,12.00
2022-05-12T14:14:00,aln,23.99
2022-05-12T14:15:00,aln,12.00
2022-05-12T14:16:00,aln,12.01
2022-05-12T14:18:00,aln,21.59
2022-05-12T14:20:00,aln,24.01
2022-05-12T14:22:00,aln,21.59
2022-05-12T14:23:00,aln,12.00
2022-05-12T14:25:00,aln,21.61
2022-05-12T14:27:00,aln,21.59
2022-05-12T14:29:00,aln,24.01
2022-05-12T14:31:00,aln,23.99
2022-05-12T14:33:00,aln,24.01
2022-05-12T14:35:00,aln,23.99
2022-05-12T14:36:00,aln,14.40
2022-05-12T14:38:00,aln,24.01
2022-05-12T14:40:00,aln,23.99
2022-05-12T14:42:00,aln,26.40
2022-05-12T14:44:00,aln,24.01
2022-05-12T14:46:00,aln,21.59
2022-05-12T14:48:00,aln,24.01
2022-05-12T14:50:00,aln,23.99
2022-05-12T14:52:00,aln,23.99
2022-05-12T14:53:00,aln,12.01
2022-05-12T14:55:00,aln,26.40
2022-05-12T14:57:00,aln,23.99
2022-05-12T14:58:00,aln,12.00
2022-05-12T14:59:00,aln,12.01
2022-05-12T15:01:00,aln,23.99
2022-05-12T15:03:00,aln,23.99
2022-05-12T15:05:00,aln,24.01
2022-05-12T15:07:00,aln,23.99
2022-05-12T15:08:00,aln,12.00
2022-05-12T15:10:00,aln,24.01
2022-05-12T15:12:00,aln,21.59
2022-05-12T15:14:00,aln,24.01
2022-05-12T15:16:00,aln,21.59
2022-05-12T15:18:00,aln,24.01
2022-05-12T15:19:00,aln,12.00
2022-05-12T15:21:00,aln,23.99
2022-05-12T15:22:00,aln,9.61
2022-05-12T15:24:00,aln,23.99
2022-05-12T15:26:00,aln,21.61
2022-05-12T15:28:00,aln,23.99
2022-05-12T15:30:00,aln,23.99
2022-05-12T15:32:00,aln,24.01
2022-05-12T15:33:00,aln,12.00
2022-05-12T15:35:00,aln,21.61
2022-05-12T15:37:00,aln,23.99
2022-05-12T15:39:00,aln,21.61
2022-05-12T15:40:00,aln,12.00
2022-05-12T15:42:00,aln,23.99
2022-05-12T15:43:00,aln,9.59
2022-05-12T15:45:00,aln,24.01
2022-05-12T15:47:00,aln,21.59
2022-05-12T15:48:00,aln,12.01
2022-05-12T15:50:00,aln,21.59
2022-05-12T15:52:00,aln,24.01
2022-05-12T15:54:00,aln,21.59
2022-05-12T15:56:00,aln,21.61
2022-05-12T15:58:00,aln,23.99
2022-05-12T16:00:00,aln,21.61
2022-05-12T16:02:00,aln,21.59
2022-05-12T16:03:00,aln,12.00
2022-05-12T16:05:00,aln,24.01
2022-05-12T16:07:00,aln,23.99
2022-05-12T16:08:00,aln,12.00
2022-05-12T16:10:00,aln,24.01
2022-05-12T16:12:00,aln,23.99
2022-05-12T16:14:00,aln,24.01
2022-05-12T16:16:00,aln,23.99
2022-05-12T16:18:00,aln,23.99
2022-05-12T16:20:00,aln,21.61
2022-05-12T16:22:00,aln,23.99
2022-05-12T16:24:00,aln,21.61
2022-05-12T16:26:00,aln,23.99
2022-05-12T16:28:00,aln,21.61
2022-05-12T16:29:00,aln,12.00
2022-05-12T16:31:00,aln,24.01
2022-05-12T16:33:00,aln,21.59
2022-05-12T16:34:00,aln,12.00
2022-05-12T16:36:00,aln,21.61
2022-05-12T16:38:00,aln,23.99
2022-05-12T16:40:00,aln,24.01
2022-05-12T16:42:00,aln,23.99
2022-05-12T16:43:00,aln,9.59
2022-05-12T16:45:00,aln,24.01
2022-05-12T16:47:00,aln,23.99
2022-05-12T16:49:00,aln,24.01
2022-05-12T16:51:00,aln,21.59
2022-05-12T16:53:00,aln,26.40
2022-05-12T16:55:00,aln,24.01
2022-05-12T16:57:00,aln,23.99
2022-05-12T16:59:00,aln,21.61
2022-05-12T17:01:00,aln,21.59
2022-05-12T17:03:00,aln,21.61
2022-05-12T17:05:00,aln,23.99
2022-05-12T17:06:00,aln,9.61
2022-05-12T17:08:00,aln,23.99
2022-05-12T17:10:00,aln,21.61
2022-05-12T17:11:00,aln,12.00
2022-05-12T17:13:00,aln,21.59
2022-05-12T17:15:00,aln,24.01
2022-05-12T17:16:00,aln,12.00
2022-05-12T17:18:00,aln,21.61
2022-05-12T17:20:00,aln,23.99
2022-05-12T17:22:00,aln,26.40
2022-05-12T17:24:00,aln,28.80
2022-05-12T17:26:00,aln,28.80
2022-05-12T17:28:00,aln,28.80
2022-05-12T17:29:00,aln,12.01
2022-05-12T17:31:00,aln,26.40
2022-05-12T17:33:00,aln,21.59
2022-05-12T17:35:00,aln,21.61
2022-05-12T17:37:00,aln,21.61
2022-05-12T17:39:00,aln,23.99
2022-05-12T17:40:00,aln,12.00
2022-05-12T17:41:00,aln,9.59
2022-05-12T17:43:00,aln,24.01
2022-05-12T17:44:00,aln,9.59
2022-05-12T17:46:00,aln,24.01
2022-05-12T17:47:00,aln,12.00
2022-05-12T17:49:00,aln,21.59
2022-05-12T17:50:00,aln,12.01
2022-05-12T17:51:00,aln,12.00
2022-05-12T17:53:00,aln,21.59
2022-05-12T17:55:00,aln,24.01
2022-05-12T17:57:00,aln,26.40
2022-05-12T17:59:00,aln,23.99
2022-05-12T18:01:00,aln,24.01
2022-05-12T18:03:00,aln,23.99
2022-05-12T18:05:00,aln,24.01
2022-05-12T18:07:00,aln,21.59
2022-05-12T18:09:00,aln,24.01
2022-05-12T18:11:00,aln,23.99
2022-05-12T18:13:00,aln,23.99
2022-05-12T18:14:00,aln,12.01
2022-05-12T18:15:00,aln,9.59
2022-05-12T18:17:00,aln,23.99
2022-05-12T18:18:00,aln,12.01
2022-05-12T18:20:00,aln,23.99
2022-05-12T18:21:00,aln,12.00
2022-05-12T18:23:00,aln,24.01
2022-05-12T18:25:00,aln,21.59
2022-05-12T18:27:00,aln,23.99
2022-05-12T18:29:00,aln,24.01
2022-05-12T18:30:00,aln,12.00
2022-05-12T18:32:00,aln,21.61
2022-05-12T18:34:00,aln,23.99
2022-05-12T18:36:00,aln,23.99
2022-05-12T18:37:00,aln,12.01
2022-05-12T18:38:00,aln,9.59
2022-05-12T18:40:00,aln,23.99
2022-05-12T18:42:00,aln,24.01
2022-05-12T18:44:00,aln,21.59
2022-05-12T18:46:00,aln,21.61
2022-05-12T18:48:00,aln,21.59
2022-05-12T18:50:00,aln,24.01
2022-05-12T18:52:00,aln,21.59
2022-05-12T18:53:00,aln,12.01
2022-05-12T18:55:00,aln,21.59
2022-05-12T18:57:00,aln,24.01
2022-05-12T18:59:00,aln,23.99
2022-05-12T19:01:00,aln,21.61
2022-05-12T19:03:00,aln,23.99
2022-05-12T19:05:00,aln,23.99
2022-05-12T19:07:00,aln,21.61
2022-05-12T19:09:00,aln,23.99
2022-05-12T19:10:00,aln,12.01
2022-05-12T19:11:00,aln,12.00
2022-05-12T19:13:00,aln,23.99
2022-05-12T19:15:00,aln,24.01
2022-05-12T19:17:00,aln,23.99
2022-05-12T19:18:00,aln,14.40
2022-05-12T19:20:00,aln,23.99
2022-05-12T19:22:00,aln,24.01
2022-05-12T19:24:00,aln,21.59
2022-05-12T19:26:00,aln,24.01
2022-05-12T19:28:00,aln,21.59
2022-05-12T19:29:00,aln,12.00
2022-05-12T19:31:00,aln,24.01
2022-05-12T19:33:00,aln,21.59
2022-05-12T19:35:00,aln,26.41
2022-05-12T19:37:00,aln,23.99
2022-05-12T19:39:00,aln,23.99
2022-05-12T19:41:00,aln,21.61
2022-05-12T19:43:00,aln,23.99
2022-05-12T19:44:00,aln,12.01
2022-05-12T19:46:00,aln,23.99
2022-05-12T19:48:00,aln,21.61
2022-05-12T19:50:00,aln,23.99
2022-05-12T19:52:00,aln,23.99
2022-05-12T19:54:00,aln,26.41
2022-05-12T19:55:00,aln,12.00
2022-05-12T19:57:00,aln,23.99
2022-05-12T19:58:00,aln,12.00
2022-05-12T20:00:00,aln,24.01
2022-05-12T20:02:00,aln,23.99
2022-05-12T20:03:00,aln,12.00
2022-05-12T20:05:00,aln,26.41
2022-05-12T20:07:00,aln,23.99
2022-05-12T20:09:00,aln,23.99
2022-05-12T20:10:00,aln,14.41
