#datetime,building,power
2022-06-15T00:00:00,ata,31.20
2022-06-15T00:02:00,ata,28.80
2022-06-15T00:03:00,ata,14.40
2022-06-15T00:05:00,ata,28.80
2022-06-15T00:07:00,ata,31.20
2022-06-15T00:08:00,ata,14.40
2022-06-15T00:10:00,ata,28.80
2022-06-15T00:11:00,ata,16.80
2022-06-15T00:13:00,ata,28.80
2022-06-15T00:15:00,ata,28.80
2022-06-15T00:17:00,ata,28.80
2022-06-15T00:19:00,ata,31.20
2022-06-15T00:20:00,ata,14.40
2022-06-15T00:21:00,ata,16.80
2022-06-15T00:23:00,ata,31.20
2022-06-15T00:24:00,ata,14.40
2022-06-15T00:26:00,ata,31.20
2022-06-15T00:28:00,ata,31.20
2022-06-15T00:30:00,ata,31.20
2022-06-15T00:32:00,ata,31.20
2022-06-15T00:34:00,ata,31.20
2022-06-15T00:35:00,ata,16.80
2022-06-15T00:37:00,ata,31.20
2022-06-15T00:39:00,ata,28.80
2022-06-15T00:41:00,ata,31.20
2022-06-15T00:43:00,ata,31.20
2022-06-15T00:45:00,ata,28.80
2022-06-15T00:47:00,ata,31.20
2022-06-15T00:49:00,ata,28.80
2022-06-15T00:50:00,ata,16.80
2022-06-15T00:52:00,ata,28.80
2022-06-15T00:53:00,ata,14.40
2022-06-15T00:55:00,ata,33.60
2022-06-15T00:56:00,ata,26.40
2022-06-15T00:58:00,ata,50.40
2022-06-15T01:00:00,ata,48.00
2022-06-15T01:02:00,ata,28.80
2022-06-15T01:04:00,ata,28.80
2022-06-15T01:06:00,ata,28.80
2022-06-15T01:08:00,ata,28.80
2022-06-15T01:10:00,ata,28.80
2022-06-15T01:12:00,ata,28.80
2022-06-15T01:14:00,ata,28.80
2022-06-15T01:16:00,ata,28.80
2022-06-15T01:18:00,ata,28.80
2022-06-15T01:19:00,ata,14.40
2022-06-15T01:21:00,ata,28.80
2022-06-15T01:22:00,ata,14.40
2022-06-15T01:24:00,ata,28.80
2022-06-15T01:26:00,ata,31.20
2022-06-15T01:27:00,ata,14.40
2022-06-15T01:29:00,ata,28.80
2022-06-15T01:31:00,ata,31.20
2022-06-15T01:33:00,ata,31.20
2022-06-15T01:35:00,ata,31.20
2022-06-15T01:36:00,ata,14.40
2022-06-15T01:38:00,ata,31.20
2022-06-15T01:40:00,ata,28.80
2022-06-15T01:42:00,ata,28.80
2022-06-15T01:44:00,ata,26.40
2022-06-15T01:46:00,ata,31.20
2022-06-15T01:48:00,ata,31.20
2022-06-15T01:50:00,ata,28.80
2022-06-15T01:52:00,ata,31.20
2022-06-15T01:54:00,ata,28.80
2022-06-15T01:56:00,ata,28.80
2022-06-15T01:58:00,ata,31.20
2022-06-15T01:59:00,ata,14.40
2022-06-15T02:01:00,ata,31.20
2022-06-15T02:02:00,ata,12.00
2022-06-15T02:04:00,ata,31.20
2022-06-15T02:06:00,ata,28.80
2022-06-15T02:08:00,ata,26.40
2022-06-15T02:10:00,ata,31.20
2022-06-15T02:12:00,ata,31.20
2022-06-15T02:14:00,ata,28.80
2022-06-15T02:15:00,ata,14.40
2022-06-15T02:17:00,ata,28.80
2022-06-15T02:19:00,ata,28.80
2022-06-15T02:21:00,ata,31.20
2022-06-15T02:22:00,ata,14.40
2022-06-15T02:25:00,ata,31.20
2022-06-15T02:26:00,ata,28.80
2022-06-15T02:28:00,ata,28.80
2022-06-15T02:30:00,ata,28.80
2022-06-15T02:31:00,ata,16.80
2022-06-15T02:33:00,ata,28.80
2022-06-15T02:35:00,ata,31.20
2022-06-15T02:36:00,ata,16.80
2022-06-15T02:38:00,ata,28.80
2022-06-15T02:40:00,ata,31.20
2022-06-15T02:42:00,ata,28.80
2022-06-15T02:44:00,ata,31.20
2022-06-15T02:45:00,ata,16.80
2022-06-15T02:46:00,ata,14.40
2022-06-15T02:48:00,ata,31.20
2022-06-15T02:50:00,ata,33.60
2022-06-15T02:52:00,ata,31.20
2022-06-15T02:54:00,ata,31.20
2022-06-15T02:56:00,ata,31.20
2022-06-15T02:58:00,ata,31.20
2022-06-15T03:00:00,ata,28.80
2022-06-15T03:02:00,ata,31.20
2022-06-15T03:04:00,ata,28.80
2022-06-15T03:06:00,ata,28.80
2022-06-15T03:08:00,ata,31.20
2022-06-15T03:10:00,ata,52.80
2022-06-15T03:12:00,ata,55.20
2022-06-15T03:13:00,ata,24.00
2022-06-15T03:15:00,ata,28.80
2022-06-15T03:17:00,ata,28.80
2022-06-15T03:19:00,ata,28.80
2022-06-15T03:21:00,ata,28.80
2022-06-15T03:23:00,ata,31.20
2022-06-15T03:25:00,ata,28.80
2022-06-15T03:27:00,ata,31.20
2022-06-15T03:29:00,ata,31.20
2022-06-15T03:31:00,ata,28.80
2022-06-15T03:32:00,ata,14.40
2022-06-15T03:34:00,ata,28.80
2022-06-15T03:36:00,ata,38.40
2022-06-15T03:38:00,ata,52.80
2022-06-15T03:40:00,ata,50.40
2022-06-15T03:41:00,ata,24.00
2022-06-15T03:43:00,ata,28.80
2022-06-15T03:44:00,ata,14.40
2022-06-15T03:46:00,ata,28.80
2022-06-15T03:48:00,ata,31.20
2022-06-15T03:50:00,ata,28.80
2022-06-15T03:52:00,ata,31.20
2022-06-15T03:54:00,ata,28.80
2022-06-15T03:56:00,ata,28.80
2022-06-15T03:58:00,ata,31.20
2022-06-15T04:00:00,ata,28.80
2022-06-15T04:01:00,ata,14.40
2022-06-15T04:02:00,ata,14.40
2022-06-15T04:04:00,ata,28.80
2022-06-15T04:06:00,ata,28.80
2022-06-15T04:08:00,ata,31.20
2022-06-15T04:10:00,ata,40.80
2022-06-15T04:12:00,ata,52.80
2022-06-15T04:13:00,ata,26.40
2022-06-15T04:15:00,ata,36.00
2022-06-15T04:17:00,ata,31.20
2022-06-15T04:19:00,ata,28.80
2022-06-15T04:21:00,ata,31.20
2022-06-15T04:23:00,ata,31.20
2022-06-15T04:24:00,ata,14.40
2022-06-15T04:25:00,ata,14.40
2022-06-15T04:27:00,ata,28.80
2022-06-15T04:28:00,ata,14.40
2022-06-15T04:30:00,ata,31.20
2022-06-15T04:32:00,ata,28.80
2022-06-15T04:34:00,ata,31.20
2022-06-15T04:36:00,ata,31.20
2022-06-15T04:38:00,ata,31.20
2022-06-15T04:40:00,ata,31.20
2022-06-15T04:41:00,ata,14.40
2022-06-15T04:43:00,ata,31.20
2022-06-15T04:44:00,ata,14.40
2022-06-15T04:46:00,ata,31.20
2022-06-15T04:48:00,ata,31.20
2022-06-15T04:49:00,ata,14.40
2022-06-15T04:51:00,ata,31.20
2022-06-15T04:53:00,ata,28.80
2022-06-15T04:54:00,ata,16.80
2022-06-15T04:56:00,ata,31.20
2022-06-15T04:58:00,ata,28.80
2022-06-15T05:00:00,ata,31.20
2022-06-15T05:02:00,ata,28.80
2022-06-15T05:04:00,ata,28.80
2022-06-15T05:06:00,ata,28.80
2022-06-15T05:08:00,ata,26.40
2022-06-15T05:09:00,ata,12.00
2022-06-15T05:11:00,ata,28.80
2022-06-15T05:12:00,ata,14.40
2022-06-15T05:14:00,ata,26.40
2022-06-15T05:15:00,ata,14.40
2022-06-15T05:17:00,ata,26.40
2022-06-15T05:18:00,ata,14.40
2022-06-15T05:20:00,ata,26.40
2022-06-15T05:21:00,ata,14.40
2022-06-15T05:22:00,ata,14.40
2022-06-15T05:24:00,ata,26.40
2022-06-15T05:27:00,ata,26.40
2022-06-15T05:28:00,ata,26.40
2022-06-15T05:30:00,ata,26.40
2022-06-15T05:32:00,ata,28.80
2022-06-15T05:33:00,ata,12.00
2022-06-15T05:35:00,ata,28.80
2022-06-15T05:36:00,ata,14.40
2022-06-15T05:38:00,ata,26.40
2022-06-15T05:40:00,ata,26.40
2022-06-15T05:42:00,ata,26.40
2022-06-15T05:43:00,ata,14.40
2022-06-15T05:45:00,ata,26.40
2022-06-15T05:47:00,ata,28.80
2022-06-15T05:49:00,ata,26.40
2022-06-15T05:51:00,ata,26.40
2022-06-15T05:53:00,ata,28.80
2022-06-15T05:54:00,ata,12.00
2022-06-15T05:56:00,ata,28.80
2022-06-15T05:58:00,ata,28.80
2022-06-15T05:59:00,ata,14.40
2022-06-15T06:01:00,ata,28.80
2022-06-15T06:02:00,ata,14.40
2022-06-15T06:04:00,ata,28.80
2022-06-15T06:06:00,ata,28.80
2022-06-15T06:08:00,ata,31.20
2022-06-15T06:09:00,ata,14.40
2022-06-15T06:10:00,ata,14.40
2022-06-15T06:12:00,ata,28.80
2022-06-15T06:14:00,ata,31.20
2022-06-15T06:16:00,ata,26.40
2022-06-15T06:18:00,ata,28.80
2022-06-15T06:19:00,ata,14.40
2022-06-15T06:21:00,ata,28.80
2022-06-15T06:23:00,ata,28.80
2022-06-15T06:25:00,ata,26.40
2022-06-15T06:27:00,ata,28.80
2022-06-15T06:28:00,ata,14.40
2022-06-15T06:30:00,ata,28.80
2022-06-15T06:32:00,ata,28.80
2022-06-15T06:34:00,ata,28.80
2022-06-15T06:36:00,ata,26.40
2022-06-15T06:39:00,ata,43.20
2022-06-15T06:41:00,ata,45.60
2022-06-15T06:43:00,ata,52.80
2022-06-15T06:45:00,ata,48.00
2022-06-15T06:47:00,ata,26.40
2022-06-15T06:49:00,ata,26.40
2022-06-15T06:51:00,ata,24.00
2022-06-15T06:53:00,ata,26.40
2022-06-15T06:55:00,ata,26.40
2022-06-15T06:57:00,ata,28.80
2022-06-15T06:58:00,ata,12.00
2022-06-15T07:00:00,ata,28.80
2022-06-15T07:01:00,ata,12.00
2022-06-15T07:03:00,ata,26.40
2022-06-15T07:05:00,ata,26.40
2022-06-15T07:07:00,ata,28.80
2022-06-15T07:09:00,ata,43.20
2022-06-15T07:11:00,ata,50.40
2022-06-15T07:12:00,ata,26.40
2022-06-15T07:14:00,ata,31.20
2022-06-15T07:15:00,ata,16.80
2022-06-15T07:17:00,ata,28.80
2022-06-15T07:19:00,ata,28.80
2022-06-15T07:20:00,ata,14.40
2022-06-15T07:22:00,ata,31.20
2022-06-15T07:24:00,ata,28.80
2022-06-15T07:26:00,ata,28.80
2022-06-15T07:28:00,ata,28.80
2022-06-15T07:29:00,ata,14.40
2022-06-15T07:31:00,ata,28.80
2022-06-15T07:33:00,ata,31.20
2022-06-15T07:34:00,ata,16.80
2022-06-15T07:36:00,ata,28.80
2022-06-15T07:38:00,ata,31.20
2022-06-15T07:40:00,ata,28.80
2022-06-15T07:41:00,ata,14.40
2022-06-15T07:43:00,ata,28.80
2022-06-15T07:45:00,ata,28.80
2022-06-15T07:47:00,ata,28.80
2022-06-15T07:49:00,ata,9.60
2022-06-15T07:51:00,ata,9.60
2022-06-15T07:52:00,ata,4.80
2022-06-15T07:54:00,ata,4.80
2022-06-15T08:57:00,ata,4.80
2022-06-15T08:58:00,ata,4.80
2022-06-15T09:01:00,ata,26.40
2022-06-15T09:03:00,ata,31.20
2022-06-15T09:05:00,ata,31.20
2022-06-15T09:07:00,ata,33.60
2022-06-15T09:09:00,ata,33.60
2022-06-15T09:10:00,ata,33.60
2022-06-15T09:11:00,ata,33.60
2022-06-15T09:13:00,ata,33.60
2022-06-15T09:14:00,ata,33.60
2022-06-15T09:17:00,ata,40.80
2022-06-15T09:19:00,ata,36.00
2022-06-15T09:21:00,ata,38.40
2022-06-15T09:23:00,ata,38.40
2022-06-15T09:24:00,ata,19.20
2022-06-15T09:25:00,ata,36.00
2022-06-15T09:27:00,ata,19.20
2022-06-15T09:29:00,ata,36.00
2022-06-15T09:30:00,ata,19.20
2022-06-15T09:32:00,ata,36.00
2022-06-15T09:34:00,ata,36.00
2022-06-15T09:35:00,ata,19.20
2022-06-15T09:36:00,ata,36.00
2022-06-15T09:38:00,ata,19.20
2022-06-15T09:40:00,ata,36.00
2022-06-15T09:41:00,ata,19.20
2022-06-15T09:42:00,ata,36.00
2022-06-15T09:45:00,ata,36.00
2022-06-15T09:47:00,ata,50.40
2022-06-15T09:50:00,ata,38.40
2022-06-15T09:52:00,ata,38.40
2022-06-15T09:53:00,ata,36.00
2022-06-15T09:55:00,ata,19.20
2022-06-15T09:57:00,ata,36.00
2022-06-15T09:58:00,ata,38.40
2022-06-15T10:01:00,ata,38.40
2022-06-15T10:03:00,ata,31.20
2022-06-15T10:04:00,ata,28.80
2022-06-15T10:06:00,ata,14.40
2022-06-15T10:08:00,ata,31.20
2022-06-15T10:10:00,ata,43.20
2022-06-15T10:13:00,ata,28.80
2022-06-15T10:14:00,ata,14.40
2022-06-15T10:15:00,ata,31.20
2022-06-15T10:17:00,ata,14.40
2022-06-15T10:19:00,ata,28.80
2022-06-15T10:21:00,ata,28.80
2022-06-15T10:22:00,ata,12.00
2022-06-15T10:24:00,ata,28.80
2022-06-15T10:26:00,ata,40.80
2022-06-15T10:29:00,ata,28.80
2022-06-15T10:30:00,ata,14.40
2022-06-15T10:31:00,ata,28.80
2022-06-15T10:34:00,ata,28.80
2022-06-15T10:36:00,ata,28.80
2022-06-15T10:37:00,ata,52.80
2022-06-15T10:40:00,ata,62.40
2022-06-15T10:41:00,ata,28.80
2022-06-15T10:42:00,ata,45.60
2022-06-15T10:45:00,ata,36.00
2022-06-15T10:47:00,ata,36.00
2022-06-15T10:48:00,ata,19.20
2022-06-15T10:50:00,ata,33.60
2022-06-15T10:52:00,ata,28.80
2022-06-15T10:54:00,ata,40.80
2022-06-15T10:56:00,ata,14.40
2022-06-15T10:58:00,ata,28.80
2022-06-15T10:59:00,ata,26.40
2022-06-15T11:02:00,ata,28.80
2022-06-15T11:04:00,ata,26.40
2022-06-15T11:05:00,ata,28.80
2022-06-15T11:08:00,ata,26.40
2022-06-15T11:10:00,ata,28.80
2022-06-15T11:12:00,ata,28.80
2022-06-15T11:13:00,ata,14.40
2022-06-15T11:15:00,ata,28.80
2022-06-15T11:16:00,ata,14.40
2022-06-15T11:18:00,ata,28.80
2022-06-15T11:20:00,ata,28.80
2022-06-15T11:22:00,ata,28.80
2022-06-15T11:23:00,ata,12.00
2022-06-15T11:25:00,ata,28.80
2022-06-15T11:26:00,ata,14.40
2022-06-15T11:27:00,ata,26.40
2022-06-15T11:30:00,ata,28.80
2022-06-15T11:32:00,ata,26.40
2022-06-15T11:33:00,ata,26.40
2022-06-15T11:36:00,ata,28.80
2022-06-15T11:38:00,ata,33.60
2022-06-15T11:40:00,ata,38.40
2022-06-15T11:42:00,ata,38.40
2022-06-15T11:43:00,ata,16.80
2022-06-15T11:44:00,ata,38.40
2022-06-15T11:47:00,ata,36.00
2022-06-15T11:49:00,ata,36.00
2022-06-15T11:51:00,ata,31.20
2022-06-15T11:53:00,ata,28.80
2022-06-15T11:55:00,ata,28.80
2022-06-15T11:57:00,ata,26.40
2022-06-15T11:59:00,ata,28.80
2022-06-15T12:00:00,ata,28.80
2022-06-15T12:02:00,ata,14.40
2022-06-15T12:04:00,ata,28.80
2022-06-15T12:05:00,ata,16.80
2022-06-15T12:07:00,ata,28.80
2022-06-15T12:08:00,ata,14.40
2022-06-15T12:10:00,ata,28.80
2022-06-15T12:11:00,ata,14.40
2022-06-15T12:13:00,ata,28.80
2022-06-15T12:15:00,ata,28.80
2022-06-15T12:16:00,ata,14.40
2022-06-15T12:18:00,ata,28.80
2022-06-15T12:20:00,ata,28.80
2022-06-15T12:22:00,ata,28.80
2022-06-15T12:24:00,ata,28.80
2022-06-15T12:26:00,ata,28.80
2022-06-15T12:27:00,ata,14.40
2022-06-15T12:29:00,ata,28.80
2022-06-15T12:31:00,ata,26.40
2022-06-15T12:32:00,ata,16.80
2022-06-15T12:34:00,ata,28.80
2022-06-15T12:36:00,ata,28.80
2022-06-15T12:38:00,ata,28.80
2022-06-15T12:40:00,ata,28.80
2022-06-15T12:42:00,ata,28.80
2022-06-15T12:43:00,ata,14.40
2022-06-15T12:45:00,ata,28.80
2022-06-15T12:47:00,ata,28.80
2022-06-15T12:49:00,ata,28.80
2022-06-15T12:51:00,ata,31.20
2022-06-15T12:53:00,ata,31.20
2022-06-15T12:55:00,ata,38.40
2022-06-15T12:57:00,ata,36.00
2022-06-15T12:58:00,ata,19.20
2022-06-15T12:59:00,ata,19.20
2022-06-15T13:01:00,ata,36.00
2022-06-15T13:03:00,ata,36.00
2022-06-15T13:05:00,ata,36.00
2022-06-15T13:06:00,ata,16.80
2022-06-15T13:08:00,ata,28.80
2022-06-15T13:10:00,ata,26.40
2022-06-15T13:12:00,ata,28.80
2022-06-15T13:14:00,ata,28.80
2022-06-15T13:16:00,ata,28.80
2022-06-15T13:17:00,ata,12.00
2022-06-15T13:19:00,ata,38.40
2022-06-15T13:20:00,ata,12.00
2022-06-15T13:22:00,ata,28.80
2022-06-15T13:24:00,ata,26.40
2022-06-15T13:26:00,ata,26.40
2022-06-15T13:28:00,ata,26.40
2022-06-15T13:29:00,ata,14.40
2022-06-15T13:31:00,ata,28.80
2022-06-15T13:32:00,ata,12.00
2022-06-15T13:34:00,ata,28.80
2022-06-15T13:36:00,ata,28.80
2022-06-15T13:37:00,ata,14.40
2022-06-15T13:40:00,ata,43.20
2022-06-15T13:42:00,ata,36.00
2022-06-15T13:44:00,ata,52.80
2022-06-15T13:46:00,ata,50.40
2022-06-15T13:48:00,ata,38.40
2022-06-15T13:50:00,ata,28.80
2022-06-15T13:51:00,ata,14.40
2022-06-15T13:53:00,ata,28.80
2022-06-15T13:54:00,ata,14.40
2022-06-15T13:56:00,ata,36.00
2022-06-15T13:58:00,ata,55.20
2022-06-15T14:00:00,ata,52.80
2022-06-15T14:02:00,ata,50.40
2022-06-15T14:04:00,ata,62.40
2022-06-15T14:05:00,ata,31.20
2022-06-15T14:07:00,ata,52.80
2022-06-15T14:09:00,ata,43.20
2022-06-15T14:11:00,ata,45.60
2022-06-15T14:13:00,ata,38.40
2022-06-15T14:15:00,ata,28.80
2022-06-15T14:16:00,ata,16.80
2022-06-15T14:18:00,ata,31.20
2022-06-15T14:19:00,ata,14.40
2022-06-15T14:21:00,ata,31.20
2022-06-15T14:22:00,ata,14.40
2022-06-15T14:24:00,ata,31.20
2022-06-15T14:25:00,ata,14.40
2022-06-15T14:26:00,ata,14.40
2022-06-15T14:28:00,ata,28.80
2022-06-15T14:30:00,ata,40.80
2022-06-15T14:32:00,ata,28.80
2022-06-15T14:34:00,ata,28.80
2022-06-15T14:36:00,ata,31.20
2022-06-15T14:38:00,ata,28.80
2022-06-15T14:40:00,ata,31.20
2022-06-15T14:42:00,ata,28.80
2022-06-15T14:43:00,ata,16.80
2022-06-15T14:45:00,ata,28.80
2022-06-15T14:47:00,ata,31.20
2022-06-15T14:49:00,ata,28.80
2022-06-15T14:51:00,ata,36.00
2022-06-15T14:52:00,ata,19.20
2022-06-15T14:54:00,ata,38.40
2022-06-15T14:56:00,ata,31.20
2022-06-15T14:58:00,ata,28.80
2022-06-15T15:00:00,ata,31.20
2022-06-15T15:02:00,ata,28.80
2022-06-15T15:04:00,ata,40.80
2022-06-15T15:06:00,ata,55.20
2022-06-15T15:07:00,ata,28.80
2022-06-15T15:08:00,ata,28.80
2022-06-15T15:10:00,ata,57.60
2022-06-15T15:12:00,ata,55.20
2022-06-15T15:14:00,ata,36.00
2022-06-15T15:15:00,ata,19.20
2022-06-15T15:17:00,ata,38.40
2022-06-15T15:18:00,ata,19.20
2022-06-15T15:20:00,ata,40.80
2022-06-15T15:22:00,ata,33.60
2022-06-15T15:24:00,ata,31.20
2022-06-15T15:26:00,ata,26.40
2022-06-15T15:28:00,ata,31.20
2022-06-15T15:30:00,ata,36.00
2022-06-15T15:32:00,ata,31.20
2022-06-15T15:34:00,ata,28.80
2022-06-15T15:36:00,ata,31.20
2022-06-15T15:38:00,ata,48.00
2022-06-15T15:40:00,ata,52.80
2022-06-15T15:41:00,ata,26.40
2022-06-15T15:43:00,ata,52.80
2022-06-15T15:45:00,ata,40.80
2022-06-15T15:47:00,ata,31.20
2022-06-15T15:49:00,ata,31.20
2022-06-15T15:52:00,ata,28.80
2022-06-15T15:53:00,ata,31.20
2022-06-15T15:55:00,ata,31.20
2022-06-15T15:57:00,ata,36.00
2022-06-15T15:59:00,ata,33.60
2022-06-15T16:01:00,ata,36.00
2022-06-15T16:03:00,ata,31.20
2022-06-15T16:05:00,ata,31.20
2022-06-15T16:07:00,ata,31.20
2022-06-15T16:09:00,ata,40.80
2022-06-15T16:11:00,ata,55.20
2022-06-15T16:13:00,ata,55.20
2022-06-15T16:15:00,ata,55.20
2022-06-15T16:17:00,ata,31.20
2022-06-15T16:18:00,ata,14.40
2022-06-15T16:20:00,ata,40.80
2022-06-15T16:22:00,ata,31.20
2022-06-15T16:24:00,ata,38.40
2022-06-15T16:26:00,ata,33.60
2022-06-15T16:28:00,ata,31.20
2022-06-15T16:30:00,ata,28.80
2022-06-15T16:31:00,ata,16.80
2022-06-15T16:33:00,ata,31.20
2022-06-15T16:35:00,ata,31.20
2022-06-15T16:37:00,ata,31.20
2022-06-15T16:39:00,ata,28.80
2022-06-15T16:40:00,ata,14.40
2022-06-15T16:42:00,ata,31.20
2022-06-15T16:43:00,ata,16.80
2022-06-15T16:45:00,ata,31.20
2022-06-15T16:46:00,ata,21.60
2022-06-15T16:48:00,ata,31.20
2022-06-15T16:50:00,ata,28.80
2022-06-15T16:52:00,ata,28.80
2022-06-15T16:54:00,ata,28.80
2022-06-15T16:56:00,ata,33.60
2022-06-15T16:58:00,ata,38.40
2022-06-15T17:00:00,ata,36.00
2022-06-15T17:02:00,ata,36.00
2022-06-15T17:04:00,ata,57.60
2022-06-15T17:05:00,ata,31.20
2022-06-15T17:07:00,ata,52.80
2022-06-15T17:09:00,ata,57.60
2022-06-15T17:11:00,ata,52.80
2022-06-15T17:12:00,ata,16.80
2022-06-15T17:14:00,ata,36.00
2022-06-15T17:15:00,ata,16.80
2022-06-15T17:17:00,ata,36.00
2022-06-15T17:19:00,ata,33.60
2022-06-15T17:21:00,ata,33.60
2022-06-15T17:22:00,ata,19.20
2022-06-15T17:24:00,ata,33.60
2022-06-15T17:25:00,ata,19.20
2022-06-15T17:26:00,ata,16.80
2022-06-15T17:28:00,ata,33.60
2022-06-15T17:30:00,ata,36.00
2022-06-15T17:32:00,ata,36.00
2022-06-15T17:34:00,ata,38.40
2022-06-15T17:36:00,ata,36.00
2022-06-15T17:38:00,ata,36.00
2022-06-15T17:40:00,ata,38.40
2022-06-15T17:42:00,ata,36.00
2022-06-15T17:44:00,ata,40.80
2022-06-15T17:46:00,ata,36.00
2022-06-15T17:47:00,ata,19.20
2022-06-15T17:49:00,ata,36.00
2022-06-15T17:51:00,ata,36.00
2022-06-15T17:53:00,ata,36.00
2022-06-15T17:54:00,ata,16.80
2022-06-15T17:56:00,ata,28.80
2022-06-15T17:58:00,ata,28.80
2022-06-15T17:59:00,ata,16.80
2022-06-15T18:01:00,ata,26.40
2022-06-15T18:03:00,ata,28.80
2022-06-15T18:04:00,ata,14.40
2022-06-15T18:05:00,ata,14.40
2022-06-15T18:07:00,ata,31.20
2022-06-15T18:08:00,ata,14.40
2022-06-15T18:10:00,ata,31.20
2022-06-15T18:12:00,ata,28.80
2022-06-15T18:14:00,ata,31.20
2022-06-15T18:16:00,ata,28.80
2022-06-15T18:18:00,ata,28.80
2022-06-15T18:20:00,ata,31.20
2022-06-15T18:22:00,ata,28.80
2022-06-15T18:24:00,ata,28.80
2022-06-15T18:26:00,ata,31.20
2022-06-15T18:28:00,ata,28.80
2022-06-15T18:29:00,ata,14.40
2022-06-15T18:31:00,ata,28.80
2022-06-15T18:33:00,ata,31.20
2022-06-15T18:35:00,ata,33.60
2022-06-15T18:36:00,ata,16.80
2022-06-15T18:38:00,ata,31.20
2022-06-15T18:40:00,ata,31.20
2022-06-15T18:42:00,ata,31.20
2022-06-15T18:43:00,ata,16.80
2022-06-15T18:45:00,ata,31.20
2022-06-15T18:47:00,ata,33.60
2022-06-15T18:49:00,ata,33.60
2022-06-15T18:51:00,ata,31.20
2022-06-15T18:53:00,ata,31.20
2022-06-15T18:55:00,ata,31.20
2022-06-15T18:57:00,ata,31.20
2022-06-15T18:58:00,ata,16.80
2022-06-15T19:00:00,ata,33.60
2022-06-15T19:01:00,ata,14.40
2022-06-15T19:03:00,ata,31.20
2022-06-15T19:05:00,ata,33.60
2022-06-15T19:07:00,ata,28.80
2022-06-15T19:09:00,ata,33.60
2022-06-15T19:10:00,ata,14.40
2022-06-15T19:12:00,ata,31.20
2022-06-15T19:14:00,ata,31.20
2022-06-15T19:16:00,ata,31.20
2022-06-15T19:18:00,ata,31.20
2022-06-15T19:19:00,ata,16.80
2022-06-15T19:21:00,ata,28.80
2022-06-15T19:23:00,ata,31.20
2022-06-15T19:24:00,ata,16.80
2022-06-15T19:26:00,ata,28.80
2022-06-15T19:28:00,ata,31.20
2022-06-15T19:29:00,ata,16.80
2022-06-15T19:31:00,ata,28.80
2022-06-15T19:33:00,ata,28.80
2022-06-15T19:34:00,ata,14.40
2022-06-15T19:36:00,ata,26.40
2022-06-15T19:38:00,ata,28.80
2022-06-15T19:40:00,ata,28.80
2022-06-15T19:42:00,ata,26.40
2022-06-15T19:43:00,ata,14.40
2022-06-15T19:45:00,ata,26.40
2022-06-15T19:46:00,ata,14.40
2022-06-15T19:48:00,ata,28.80
2022-06-15T19:49:00,ata,14.40
2022-06-15T19:51:00,ata,28.80
2022-06-15T19:53:00,ata,26.40
2022-06-15T19:55:00,ata,28.80
2022-06-15T19:56:00,ata,14.40
2022-06-15T19:58:00,ata,28.80
2022-06-15T20:00:00,ata,26.40
2022-06-15T20:02:00,ata,28.80
2022-06-15T20:04:00,ata,28.80
2022-06-15T20:06:00,ata,26.40
2022-06-15T20:07:00,ata,14.40
2022-06-15T20:09:00,ata,28.80
2022-06-15T20:11:00,ata,31.20
2022-06-15T20:13:00,ata,31.20
2022-06-15T20:14:00,ata,14.40
2022-06-15T20:16:00,ata,28.80
2022-06-15T20:17:00,ata,16.80
2022-06-15T20:19:00,ata,31.20
2022-06-15T20:20:00,ata,14.40
2022-06-15T20:22:00,ata,28.80
2022-06-15T20:24:00,ata,28.80
2022-06-15T20:25:00,ata,16.80
2022-06-15T20:27:00,ata,28.80
2022-06-15T20:29:00,ata,28.80
2022-06-15T20:31:00,ata,28.80
2022-06-15T20:32:00,ata,14.40
2022-06-15T20:34:00,ata,28.80
2022-06-15T20:35:00,ata,16.80
2022-06-15T20:37:00,ata,28.80
2022-06-15T20:39:00,ata,31.20
2022-06-15T20:41:00,ata,28.80
2022-06-15T20:43:00,ata,31.20
2022-06-15T20:45:00,ata,31.20
2022-06-15T20:47:00,ata,31.20
2022-06-15T20:49:00,ata,31.20
2022-06-15T20:51:00,ata,31.20
2022-06-15T20:53:00,ata,31.20
2022-06-15T20:55:00,ata,33.60
2022-06-15T20:56:00,ata,14.40
2022-06-15T20:58:00,ata,31.20
2022-06-15T21:00:00,ata,31.20
2022-06-15T21:02:00,ata,31.20
2022-06-15T21:04:00,ata,31.20
2022-06-15T21:06:00,ata,28.80
2022-06-15T21:08:00,ata,31.20
2022-06-15T21:10:00,ata,31.20
2022-06-15T21:12:00,ata,31.20
2022-06-15T21:14:00,ata,33.60
2022-06-15T21:16:00,ata,31.20
2022-06-15T21:17:00,ata,26.40
2022-06-15T21:19:00,ata,52.80
2022-06-15T21:21:00,ata,52.80
2022-06-15T21:23:00,ata,38.40
2022-06-15T21:25:00,ata,31.20
2022-06-15T21:27:00,ata,31.20
2022-06-15T21:29:00,ata,31.20
2022-06-15T21:30:00,ata,16.80
2022-06-15T21:32:00,ata,28.80
2022-06-15T21:33:00,ata,16.80
2022-06-15T21:35:00,ata,28.80
2022-06-15T21:36:00,ata,16.80
2022-06-15T21:38:00,ata,28.80
2022-06-15T21:40:00,ata,31.20
2022-06-15T21:42:00,ata,31.20
2022-06-15T21:44:00,ata,31.20
2022-06-15T21:46:00,ata,28.80
