#datetime,building,power
2022-03-02T00:00:00,prt,28.34
2022-03-02T00:01:00,prt,24.31
2022-03-02T00:02:00,prt,20.54
2022-03-02T00:03:00,prt,20.64
2022-03-02T00:04:00,prt,21.14
2022-03-02T00:05:00,prt,28.49
2022-03-02T00:06:00,prt,28.60
2022-03-02T00:07:00,prt,27.49
2022-03-02T00:08:00,prt,26.87
2022-03-02T00:09:00,prt,26.21
2022-03-02T00:10:00,prt,28.11
2022-03-02T00:11:00,prt,29.43
2022-03-02T00:12:00,prt,27.29
2022-03-02T00:13:00,prt,22.76
2022-03-02T00:14:00,prt,23.10
2022-03-02T00:15:00,prt,21.90
2022-03-02T00:16:00,prt,22.15
2022-03-02T00:17:00,prt,20.50
2022-03-02T00:18:00,prt,20.33
2022-03-02T00:19:00,prt,21.00
2022-03-02T00:20:00,prt,24.66
2022-03-02T00:21:00,prt,25.17
2022-03-02T00:22:00,prt,24.31
2022-03-02T00:23:00,prt,25.41
2022-03-02T00:24:00,prt,24.41
2022-03-02T00:25:00,prt,22.77
2022-03-02T00:26:00,prt,21.40
2022-03-02T00:27:00,prt,23.16
2022-03-02T00:28:00,prt,23.16
2022-03-02T00:29:00,prt,24.13
2022-03-02T00:30:00,prt,24.16
2022-03-02T00:31:00,prt,24.35
2022-03-02T00:32:00,prt,24.57
2022-03-02T00:33:00,prt,23.35
2022-03-02T00:34:00,prt,21.00
2022-03-02T00:35:00,prt,20.84
2022-03-02T00:36:00,prt,20.81
2022-03-02T00:37:00,prt,20.16
2022-03-02T00:38:00,prt,18.34
2022-03-02T00:39:00,prt,18.42
2022-03-02T00:40:00,prt,22.09
2022-03-02T00:41:00,prt,21.13
2022-03-02T00:42:00,prt,18.93
2022-03-02T00:43:00,prt,18.53
2022-03-02T00:44:00,prt,23.33
2022-03-02T00:45:00,prt,21.95
2022-03-02T00:46:00,prt,19.02
2022-03-02T00:47:00,prt,18.32
2022-03-02T00:48:00,prt,19.84
2022-03-02T00:49:00,prt,21.56
2022-03-02T00:50:00,prt,24.74
2022-03-02T00:51:00,prt,27.04
2022-03-02T00:52:00,prt,26.49
2022-03-02T00:53:00,prt,25.75
2022-03-02T00:54:00,prt,23.11
2022-03-02T00:55:00,prt,22.98
2022-03-02T00:56:00,prt,23.05
2022-03-02T00:57:00,prt,21.71
2022-03-02T00:58:00,prt,19.54
2022-03-02T00:59:00,prt,19.20
2022-03-02T01:00:00,prt,19.90
2022-03-02T01:01:00,prt,20.60
2022-03-02T01:02:00,prt,19.83
2022-03-02T01:03:00,prt,18.97
2022-03-02T01:04:00,prt,19.49
2022-03-02T01:05:00,prt,19.04
2022-03-02T01:06:00,prt,19.86
2022-03-02T01:07:00,prt,20.05
2022-03-02T01:08:00,prt,18.72
2022-03-02T01:09:00,prt,19.23
2022-03-02T01:10:00,prt,23.73
2022-03-02T01:11:00,prt,23.48
2022-03-02T01:12:00,prt,23.39
2022-03-02T01:13:00,prt,22.32
2022-03-02T01:14:00,prt,19.90
2022-03-02T01:15:00,prt,21.16
2022-03-02T01:16:00,prt,24.54
2022-03-02T01:17:00,prt,23.84
2022-03-02T01:18:00,prt,25.43
2022-03-02T01:19:00,prt,22.28
2022-03-02T01:20:00,prt,22.45
2022-03-02T01:21:00,prt,23.06
2022-03-02T01:22:00,prt,20.57
2022-03-02T01:23:00,prt,25.01
2022-03-02T01:24:00,prt,24.10
2022-03-02T01:25:00,prt,23.57
2022-03-02T01:26:00,prt,22.86
2022-03-02T01:27:00,prt,21.80
2022-03-02T01:28:00,prt,20.71
2022-03-02T01:29:00,prt,19.96
2022-03-02T01:30:00,prt,21.56
2022-03-02T01:31:00,prt,24.31
2022-03-02T01:32:00,prt,21.71
2022-03-02T01:33:00,prt,23.71
2022-03-02T01:34:00,prt,24.05
2022-03-02T01:35:00,prt,23.67
2022-03-02T01:36:00,prt,23.78
2022-03-02T01:37:00,prt,23.56
2022-03-02T01:38:00,prt,21.56
2022-03-02T01:39:00,prt,22.28
2022-03-02T01:40:00,prt,22.88
2022-03-02T01:41:00,prt,21.76
2022-03-02T01:42:00,prt,19.09
2022-03-02T01:43:00,prt,19.10
2022-03-02T01:44:00,prt,20.32
2022-03-02T01:45:00,prt,19.69
2022-03-02T01:46:00,prt,22.78
2022-03-02T01:47:00,prt,22.83
2022-03-02T01:48:00,prt,21.84
2022-03-02T01:49:00,prt,20.25
2022-03-02T01:50:00,prt,18.59
2022-03-02T01:51:00,prt,18.13
2022-03-02T01:52:00,prt,23.62
2022-03-02T01:53:00,prt,26.96
2022-03-02T01:54:00,prt,23.50
2022-03-02T01:55:00,prt,22.51
2022-03-02T01:56:00,prt,21.05
2022-03-02T01:57:00,prt,21.06
2022-03-02T01:58:00,prt,22.73
2022-03-02T01:59:00,prt,23.04
2022-03-02T02:00:00,prt,21.31
2022-03-02T02:01:00,prt,23.13
2022-03-02T02:02:00,prt,24.47
2022-03-02T02:03:00,prt,22.79
2022-03-02T02:04:00,prt,26.14
2022-03-02T02:05:00,prt,22.02
2022-03-02T02:06:00,prt,25.11
2022-03-02T02:07:00,prt,23.90
2022-03-02T02:08:00,prt,20.88
2022-03-02T02:09:00,prt,19.80
2022-03-02T02:10:00,prt,19.43
2022-03-02T02:11:00,prt,19.23
2022-03-02T02:12:00,prt,23.69
2022-03-02T02:13:00,prt,23.73
2022-03-02T02:14:00,prt,26.81
2022-03-02T02:15:00,prt,26.54
2022-03-02T02:16:00,prt,29.07
2022-03-02T02:17:00,prt,26.98
2022-03-02T02:18:00,prt,24.86
2022-03-02T02:19:00,prt,24.98
2022-03-02T02:20:00,prt,24.83
2022-03-02T02:21:00,prt,24.75
2022-03-02T02:22:00,prt,24.49
2022-03-02T02:23:00,prt,24.39
2022-03-02T02:24:00,prt,23.26
2022-03-02T02:25:00,prt,22.05
2022-03-02T02:26:00,prt,21.58
2022-03-02T02:27:00,prt,24.06
2022-03-02T02:28:00,prt,20.29
2022-03-02T02:29:00,prt,21.16
2022-03-02T02:30:00,prt,22.33
2022-03-02T02:31:00,prt,22.49
2022-03-02T02:32:00,prt,20.72
2022-03-02T02:33:00,prt,21.06
2022-03-02T02:34:00,prt,21.62
2022-03-02T02:35:00,prt,25.21
2022-03-02T02:36:00,prt,23.41
2022-03-02T02:37:00,prt,20.91
2022-03-02T02:38:00,prt,21.39
2022-03-02T02:39:00,prt,20.27
2022-03-02T02:40:00,prt,20.54
2022-03-02T02:41:00,prt,20.52
2022-03-02T02:42:00,prt,21.91
2022-03-02T02:43:00,prt,20.01
2022-03-02T02:44:00,prt,18.83
2022-03-02T02:45:00,prt,24.55
2022-03-02T02:46:00,prt,23.45
2022-03-02T02:47:00,prt,21.08
2022-03-02T02:48:00,prt,21.53
2022-03-02T02:49:00,prt,20.96
2022-03-02T02:50:00,prt,20.50
2022-03-02T02:51:00,prt,22.69
2022-03-02T02:52:00,prt,24.68
2022-03-02T02:53:00,prt,23.56
2022-03-02T02:54:00,prt,19.66
2022-03-02T02:55:00,prt,19.27
2022-03-02T02:56:00,prt,19.35
2022-03-02T02:57:00,prt,28.13
2022-03-02T02:58:00,prt,26.48
2022-03-02T02:59:00,prt,23.12
2022-03-02T03:00:00,prt,23.37
2022-03-02T03:01:00,prt,19.71
2022-03-02T03:02:00,prt,21.45
2022-03-02T03:03:00,prt,19.90
2022-03-02T03:04:00,prt,21.64
2022-03-02T03:05:00,prt,19.82
2022-03-02T03:06:00,prt,21.11
2022-03-02T03:07:00,prt,23.92
2022-03-02T03:08:00,prt,25.89
2022-03-02T03:09:00,prt,25.91
2022-03-02T03:10:00,prt,25.44
2022-03-02T03:11:00,prt,26.59
2022-03-02T03:12:00,prt,21.83
2022-03-02T03:13:00,prt,22.05
2022-03-02T03:14:00,prt,21.72
2022-03-02T03:15:00,prt,22.82
2022-03-02T03:16:00,prt,27.40
2022-03-02T03:17:00,prt,28.14
2022-03-02T03:18:00,prt,22.54
2022-03-02T03:19:00,prt,23.13
2022-03-02T03:20:00,prt,23.95
2022-03-02T03:21:00,prt,23.54
2022-03-02T03:22:00,prt,19.40
2022-03-02T03:23:00,prt,23.48
2022-03-02T03:24:00,prt,20.98
2022-03-02T03:25:00,prt,20.94
2022-03-02T03:26:00,prt,23.53
2022-03-02T03:27:00,prt,22.64
2022-03-02T03:28:00,prt,21.42
2022-03-02T03:29:00,prt,21.66
2022-03-02T03:30:00,prt,23.23
2022-03-02T03:31:00,prt,23.38
2022-03-02T03:32:00,prt,21.84
2022-03-02T03:33:00,prt,18.82
2022-03-02T03:34:00,prt,19.41
2022-03-02T03:35:00,prt,21.64
2022-03-02T03:36:00,prt,23.02
2022-03-02T03:37:00,prt,22.59
2022-03-02T03:38:00,prt,20.44
2022-03-02T03:39:00,prt,23.09
2022-03-02T03:40:00,prt,24.95
2022-03-02T03:41:00,prt,21.59
2022-03-02T03:42:00,prt,21.96
2022-03-02T03:43:00,prt,21.45
2022-03-02T03:44:00,prt,18.11
2022-03-02T03:45:00,prt,20.01
2022-03-02T03:46:00,prt,20.94
2022-03-02T03:47:00,prt,20.59
2022-03-02T03:48:00,prt,20.38
2022-03-02T03:49:00,prt,18.95
2022-03-02T03:50:00,prt,18.94
2022-03-02T03:51:00,prt,21.16
2022-03-02T03:52:00,prt,20.99
2022-03-02T03:53:00,prt,23.63
2022-03-02T03:54:00,prt,25.85
2022-03-02T03:55:00,prt,24.22
2022-03-02T03:56:00,prt,23.53
2022-03-02T03:57:00,prt,23.53
2022-03-02T03:58:00,prt,23.70
2022-03-02T03:59:00,prt,22.58
2022-03-02T04:00:00,prt,21.59
2022-03-02T04:01:00,prt,28.21
2022-03-02T04:02:00,prt,32.13
2022-03-02T04:03:00,prt,32.72
2022-03-02T04:04:00,prt,33.44
2022-03-02T04:05:00,prt,31.71
2022-03-02T04:06:00,prt,28.04
2022-03-02T04:07:00,prt,27.08
2022-03-02T04:08:00,prt,27.63
2022-03-02T04:09:00,prt,28.47
2022-03-02T04:10:00,prt,30.63
2022-03-02T04:11:00,prt,29.18
2022-03-02T04:12:00,prt,29.01
2022-03-02T04:13:00,prt,30.09
2022-03-02T04:14:00,prt,29.59
2022-03-02T04:15:00,prt,34.06
2022-03-02T04:16:00,prt,32.61
2022-03-02T04:17:00,prt,30.05
2022-03-02T04:18:00,prt,31.76
2022-03-02T04:19:00,prt,28.59
2022-03-02T04:20:00,prt,28.51
2022-03-02T04:21:00,prt,27.20
2022-03-02T04:22:00,prt,30.19
2022-03-02T04:23:00,prt,29.73
2022-03-02T04:24:00,prt,30.54
2022-03-02T04:25:00,prt,32.35
2022-03-02T04:26:00,prt,31.76
2022-03-02T04:27:00,prt,29.56
2022-03-02T04:28:00,prt,27.63
2022-03-02T04:29:00,prt,29.42
2022-03-02T04:30:00,prt,31.24
2022-03-02T04:31:00,prt,29.14
2022-03-02T04:32:00,prt,28.80
2022-03-02T04:33:00,prt,27.90
2022-03-02T04:34:00,prt,28.11
2022-03-02T04:35:00,prt,28.66
2022-03-02T04:36:00,prt,28.92
2022-03-02T04:37:00,prt,30.01
2022-03-02T04:38:00,prt,32.28
2022-03-02T04:39:00,prt,31.41
2022-03-02T04:40:00,prt,28.49
2022-03-02T04:41:00,prt,28.67
2022-03-02T04:42:00,prt,30.52
2022-03-02T04:43:00,prt,30.75
2022-03-02T04:44:00,prt,28.51
2022-03-02T04:45:00,prt,30.02
2022-03-02T04:46:00,prt,29.76
2022-03-02T04:47:00,prt,29.40
2022-03-02T04:48:00,prt,31.53
2022-03-02T04:49:00,prt,27.98
2022-03-02T04:50:00,prt,29.65
2022-03-02T04:51:00,prt,30.03
2022-03-02T04:52:00,prt,27.60
2022-03-02T04:53:00,prt,28.50
2022-03-02T04:54:00,prt,27.57
2022-03-02T04:55:00,prt,30.11
2022-03-02T04:56:00,prt,37.09
2022-03-02T04:57:00,prt,36.57
2022-03-02T04:58:00,prt,31.11
2022-03-02T04:59:00,prt,30.52
2022-03-02T05:00:00,prt,30.94
2022-03-02T05:01:00,prt,30.69
2022-03-02T05:02:00,prt,29.36
2022-03-02T05:03:00,prt,29.01
2022-03-02T05:04:00,prt,32.96
2022-03-02T05:05:00,prt,32.77
2022-03-02T05:06:00,prt,30.50
2022-03-02T05:07:00,prt,31.77
2022-03-02T05:08:00,prt,32.77
2022-03-02T05:09:00,prt,35.99
2022-03-02T05:10:00,prt,42.41
2022-03-02T05:11:00,prt,32.11
2022-03-02T05:12:00,prt,31.57
2022-03-02T05:13:00,prt,43.96
2022-03-02T05:14:00,prt,35.00
2022-03-02T05:15:00,prt,35.16
2022-03-02T05:16:00,prt,34.06
2022-03-02T05:17:00,prt,34.11
2022-03-02T05:18:00,prt,37.39
2022-03-02T05:19:00,prt,39.63
2022-03-02T05:20:00,prt,40.54
2022-03-02T05:21:00,prt,40.37
2022-03-02T05:22:00,prt,40.64
2022-03-02T05:23:00,prt,39.43
2022-03-02T05:24:00,prt,39.85
2022-03-02T05:25:00,prt,39.02
2022-03-02T05:26:00,prt,42.22
2022-03-02T05:27:00,prt,41.71
2022-03-02T05:28:00,prt,42.55
2022-03-02T05:29:00,prt,42.37
2022-03-02T05:30:00,prt,43.95
2022-03-02T05:31:00,prt,41.99
2022-03-02T05:32:00,prt,37.88
2022-03-02T05:33:00,prt,38.74
2022-03-02T05:34:00,prt,37.47
2022-03-02T05:35:00,prt,36.68
2022-03-02T05:36:00,prt,37.19
2022-03-02T05:37:00,prt,37.03
2022-03-02T05:38:00,prt,36.01
2022-03-02T05:39:00,prt,38.94
2022-03-02T05:40:00,prt,45.04
2022-03-02T05:41:00,prt,46.11
2022-03-02T05:42:00,prt,43.66
2022-03-02T05:43:00,prt,40.16
2022-03-02T05:44:00,prt,40.82
2022-03-02T05:45:00,prt,44.26
2022-03-02T05:46:00,prt,42.49
2022-03-02T05:47:00,prt,42.57
2022-03-02T05:48:00,prt,41.37
2022-03-02T05:49:00,prt,44.99
2022-03-02T05:50:00,prt,46.12
2022-03-02T05:51:00,prt,54.95
2022-03-02T05:52:00,prt,56.22
2022-03-02T05:53:00,prt,62.61
2022-03-02T05:54:00,prt,57.65
2022-03-02T05:55:00,prt,56.86
2022-03-02T05:56:00,prt,57.08
2022-03-02T05:57:00,prt,60.25
2022-03-02T05:58:00,prt,64.28
2022-03-02T05:59:00,prt,58.94
2022-03-02T06:00:00,prt,70.50
2022-03-02T06:01:00,prt,69.34
2022-03-02T06:02:00,prt,68.56
2022-03-02T06:03:00,prt,82.09
2022-03-02T06:04:00,prt,66.21
2022-03-02T06:05:00,prt,71.60
2022-03-02T06:06:00,prt,71.30
2022-03-02T06:07:00,prt,71.92
2022-03-02T06:08:00,prt,70.18
2022-03-02T06:09:00,prt,71.75
2022-03-02T06:10:00,prt,65.57
2022-03-02T06:11:00,prt,64.54
2022-03-02T06:12:00,prt,65.82
2022-03-02T06:13:00,prt,66.98
2022-03-02T06:14:00,prt,65.69
2022-03-02T06:15:00,prt,62.67
2022-03-02T06:16:00,prt,63.35
2022-03-02T06:17:00,prt,64.60
2022-03-02T06:18:00,prt,63.18
2022-03-02T06:19:00,prt,65.14
2022-03-02T06:20:00,prt,64.99
2022-03-02T06:21:00,prt,61.62
2022-03-02T06:22:00,prt,64.69
2022-03-02T06:23:00,prt,61.66
2022-03-02T06:24:00,prt,63.23
2022-03-02T06:25:00,prt,64.02
2022-03-02T06:26:00,prt,62.18
2022-03-02T06:27:00,prt,61.68
2022-03-02T06:28:00,prt,59.50
2022-03-02T06:29:00,prt,67.66
2022-03-02T06:30:00,prt,66.75
2022-03-02T06:31:00,prt,61.61
2022-03-02T06:32:00,prt,60.25
2022-03-02T06:33:00,prt,76.81
2022-03-02T06:34:00,prt,60.15
2022-03-02T06:35:00,prt,62.42
2022-03-02T06:36:00,prt,60.97
2022-03-02T06:37:00,prt,63.16
2022-03-02T06:38:00,prt,75.16
2022-03-02T06:39:00,prt,73.59
2022-03-02T06:40:00,prt,68.87
2022-03-02T06:41:00,prt,77.71
2022-03-02T06:42:00,prt,75.98
2022-03-02T06:43:00,prt,72.36
2022-03-02T06:44:00,prt,75.48
2022-03-02T06:45:00,prt,68.93
2022-03-02T06:46:00,prt,70.39
2022-03-02T06:47:00,prt,67.88
2022-03-02T06:48:00,prt,71.87
2022-03-02T06:49:00,prt,70.25
2022-03-02T06:50:00,prt,70.30
2022-03-02T06:51:00,prt,74.15
2022-03-02T06:52:00,prt,73.90
2022-03-02T06:53:00,prt,69.37
2022-03-02T06:54:00,prt,75.48
2022-03-02T06:55:00,prt,75.82
2022-03-02T06:56:00,prt,72.56
2022-03-02T06:57:00,prt,70.32
2022-03-02T06:58:00,prt,69.27
2022-03-02T06:59:00,prt,64.51
2022-03-02T07:00:00,prt,65.69
2022-03-02T07:01:00,prt,68.92
2022-03-02T07:02:00,prt,66.39
2022-03-02T07:03:00,prt,79.81
2022-03-02T07:04:00,prt,81.57
2022-03-02T07:05:00,prt,77.44
2022-03-02T07:06:00,prt,83.42
2022-03-02T07:07:00,prt,83.00
2022-03-02T07:08:00,prt,81.92
2022-03-02T07:09:00,prt,101.35
2022-03-02T07:10:00,prt,82.55
2022-03-02T07:11:00,prt,84.65
2022-03-02T07:12:00,prt,84.90
2022-03-02T07:13:00,prt,80.19
2022-03-02T07:14:00,prt,94.18
2022-03-02T07:15:00,prt,90.31
2022-03-02T07:16:00,prt,88.83
2022-03-02T07:17:00,prt,89.85
2022-03-02T07:18:00,prt,91.00
2022-03-02T07:19:00,prt,90.46
2022-03-02T07:20:00,prt,84.68
2022-03-02T07:21:00,prt,87.73
2022-03-02T07:22:00,prt,87.64
2022-03-02T07:23:00,prt,85.91
2022-03-02T07:24:00,prt,87.28
2022-03-02T07:25:00,prt,88.34
2022-03-02T07:26:00,prt,88.28
2022-03-02T07:27:00,prt,83.20
2022-03-02T07:28:00,prt,82.26
2022-03-02T07:29:00,prt,86.34
2022-03-02T07:30:00,prt,82.23
2022-03-02T07:31:00,prt,91.34
2022-03-02T07:32:00,prt,85.72
2022-03-02T07:33:00,prt,83.45
2022-03-02T07:34:00,prt,87.80
2022-03-02T07:35:00,prt,86.83
2022-03-02T07:36:00,prt,87.94
2022-03-02T07:37:00,prt,73.77
2022-03-02T07:38:00,prt,85.16
2022-03-02T07:39:00,prt,87.74
2022-03-02T07:40:00,prt,79.98
2022-03-02T07:41:00,prt,81.60
2022-03-02T07:42:00,prt,92.21
2022-03-02T07:43:00,prt,91.42
2022-03-02T07:44:00,prt,95.22
2022-03-02T07:45:00,prt,77.75
2022-03-02T07:46:00,prt,90.25
2022-03-02T07:47:00,prt,91.03
2022-03-02T07:48:00,prt,87.27
2022-03-02T07:49:00,prt,84.68
2022-03-02T07:50:00,prt,81.43
2022-03-02T07:51:00,prt,76.14
2022-03-02T07:52:00,prt,86.00
2022-03-02T07:53:00,prt,81.31
2022-03-02T07:54:00,prt,84.05
2022-03-02T07:55:00,prt,82.17
2022-03-02T07:56:00,prt,77.46
2022-03-02T07:57:00,prt,89.06
2022-03-02T07:58:00,prt,80.17
2022-03-02T07:59:00,prt,78.29
2022-03-02T08:00:00,prt,89.38
2022-03-02T08:01:00,prt,82.38
2022-03-02T08:02:00,prt,91.47
2022-03-02T08:03:00,prt,76.58
2022-03-02T08:04:00,prt,87.11
2022-03-02T08:05:00,prt,83.52
2022-03-02T08:06:00,prt,93.37
2022-03-02T08:07:00,prt,86.55
2022-03-02T08:08:00,prt,80.86
2022-03-02T08:09:00,prt,92.90
2022-03-02T08:10:00,prt,83.02
2022-03-02T08:11:00,prt,91.53
2022-03-02T08:12:00,prt,75.13
2022-03-02T08:13:00,prt,80.28
2022-03-02T08:14:00,prt,76.44
2022-03-02T08:15:00,prt,85.57
2022-03-02T08:16:00,prt,80.12
2022-03-02T08:17:00,prt,74.15
2022-03-02T08:18:00,prt,82.24
2022-03-02T08:19:00,prt,88.22
2022-03-02T08:20:00,prt,91.12
2022-03-02T08:21:00,prt,87.34
2022-03-02T08:22:00,prt,87.00
2022-03-02T08:23:00,prt,80.56
2022-03-02T08:24:00,prt,97.24
2022-03-02T08:25:00,prt,84.55
2022-03-02T08:26:00,prt,88.07
2022-03-02T08:27:00,prt,77.70
2022-03-02T08:28:00,prt,98.03
2022-03-02T08:29:00,prt,110.94
2022-03-02T08:30:00,prt,82.90
2022-03-02T08:31:00,prt,98.27
2022-03-02T08:32:00,prt,87.05
2022-03-02T08:33:00,prt,113.27
2022-03-02T08:34:00,prt,119.92
2022-03-02T08:35:00,prt,96.20
2022-03-02T08:36:00,prt,94.02
2022-03-02T08:37:00,prt,93.84
2022-03-02T08:38:00,prt,107.25
2022-03-02T08:39:00,prt,93.98
2022-03-02T08:40:00,prt,97.01
2022-03-02T08:41:00,prt,96.77
2022-03-02T08:42:00,prt,87.38
2022-03-02T08:43:00,prt,91.83
2022-03-02T08:44:00,prt,91.98
2022-03-02T08:45:00,prt,95.75
2022-03-02T08:46:00,prt,105.25
2022-03-02T08:47:00,prt,103.13
2022-03-02T08:48:00,prt,108.35
2022-03-02T08:49:00,prt,99.13
2022-03-02T08:50:00,prt,84.26
2022-03-02T08:51:00,prt,100.31
2022-03-02T08:52:00,prt,93.17
2022-03-02T08:53:00,prt,100.78
2022-03-02T08:54:00,prt,85.46
2022-03-02T08:55:00,prt,89.67
2022-03-02T08:56:00,prt,88.23
2022-03-02T08:57:00,prt,95.68
2022-03-02T08:58:00,prt,116.59
2022-03-02T08:59:00,prt,118.53
2022-03-02T09:00:00,prt,115.92
2022-03-02T09:01:00,prt,117.51
2022-03-02T09:02:00,prt,109.09
2022-03-02T09:03:00,prt,102.79
2022-03-02T09:04:00,prt,98.69
2022-03-02T09:05:00,prt,99.84
2022-03-02T09:06:00,prt,102.42
2022-03-02T09:07:00,prt,91.95
2022-03-02T09:08:00,prt,95.51
2022-03-02T09:09:00,prt,102.82
2022-03-02T09:10:00,prt,97.12
2022-03-02T09:11:00,prt,94.79
2022-03-02T09:12:00,prt,101.81
2022-03-02T09:13:00,prt,105.76
2022-03-02T09:14:00,prt,103.18
2022-03-02T09:15:00,prt,93.55
2022-03-02T09:16:00,prt,107.18
2022-03-02T09:17:00,prt,101.96
2022-03-02T09:18:00,prt,102.92
2022-03-02T09:19:00,prt,90.32
2022-03-02T09:20:00,prt,99.57
2022-03-02T09:21:00,prt,92.78
2022-03-02T09:22:00,prt,98.01
2022-03-02T09:23:00,prt,86.01
2022-03-02T09:24:00,prt,82.38
2022-03-02T09:25:00,prt,95.67
2022-03-02T09:26:00,prt,91.54
2022-03-02T09:27:00,prt,104.55
2022-03-02T09:28:00,prt,91.47
2022-03-02T09:29:00,prt,92.30
2022-03-02T09:30:00,prt,93.23
2022-03-02T09:31:00,prt,102.09
2022-03-02T09:32:00,prt,97.60
2022-03-02T09:33:00,prt,98.19
2022-03-02T09:34:00,prt,106.73
2022-03-02T09:35:00,prt,104.88
2022-03-02T09:36:00,prt,107.68
2022-03-02T09:37:00,prt,103.86
2022-03-02T09:38:00,prt,120.59
2022-03-02T09:39:00,prt,118.14
2022-03-02T09:40:00,prt,114.44
2022-03-02T09:41:00,prt,109.74
2022-03-02T09:42:00,prt,97.69
2022-03-02T09:43:00,prt,105.36
2022-03-02T09:44:00,prt,102.45
2022-03-02T09:45:00,prt,92.37
2022-03-02T09:46:00,prt,98.55
2022-03-02T09:47:00,prt,108.07
2022-03-02T09:48:00,prt,100.36
2022-03-02T09:49:00,prt,110.35
2022-03-02T09:50:00,prt,101.78
2022-03-02T09:51:00,prt,101.27
2022-03-02T09:52:00,prt,111.95
2022-03-02T09:53:00,prt,99.72
2022-03-02T09:54:00,prt,96.63
2022-03-02T09:55:00,prt,104.94
2022-03-02T09:56:00,prt,94.14
2022-03-02T09:57:00,prt,104.41
2022-03-02T09:58:00,prt,106.61
2022-03-02T09:59:00,prt,105.66
2022-03-02T10:00:00,prt,105.80
2022-03-02T10:01:00,prt,112.10
2022-03-02T10:02:00,prt,104.13
2022-03-02T10:03:00,prt,110.69
2022-03-02T10:04:00,prt,102.75
2022-03-02T10:05:00,prt,92.25
2022-03-02T10:06:00,prt,104.41
2022-03-02T10:07:00,prt,93.42
2022-03-02T10:08:00,prt,101.24
2022-03-02T10:09:00,prt,88.45
2022-03-02T10:10:00,prt,105.76
2022-03-02T10:11:00,prt,109.34
2022-03-02T10:12:00,prt,101.97
2022-03-02T10:13:00,prt,99.63
2022-03-02T10:14:00,prt,104.24
2022-03-02T10:15:00,prt,106.32
2022-03-02T10:16:00,prt,115.07
2022-03-02T10:17:00,prt,99.04
2022-03-02T10:18:00,prt,89.15
2022-03-02T10:19:00,prt,96.72
2022-03-02T10:20:00,prt,95.72
2022-03-02T10:21:00,prt,93.86
2022-03-02T10:22:00,prt,104.39
2022-03-02T10:23:00,prt,99.92
2022-03-02T10:24:00,prt,106.25
2022-03-02T10:25:00,prt,88.50
2022-03-02T10:26:00,prt,104.83
2022-03-02T10:27:00,prt,94.61
2022-03-02T10:28:00,prt,114.56
2022-03-02T10:29:00,prt,100.22
2022-03-02T10:30:00,prt,105.81
2022-03-02T10:31:00,prt,98.73
2022-03-02T10:32:00,prt,105.00
2022-03-02T10:33:00,prt,107.15
2022-03-02T10:34:00,prt,85.14
2022-03-02T10:35:00,prt,100.02
2022-03-02T10:36:00,prt,88.23
2022-03-02T10:37:00,prt,103.63
2022-03-02T10:38:00,prt,109.14
2022-03-02T10:39:00,prt,103.51
2022-03-02T10:40:00,prt,104.89
2022-03-02T10:41:00,prt,103.49
2022-03-02T10:42:00,prt,104.10
2022-03-02T10:43:00,prt,100.54
2022-03-02T10:44:00,prt,108.44
2022-03-02T10:45:00,prt,99.30
2022-03-02T10:46:00,prt,97.84
2022-03-02T10:47:00,prt,112.59
2022-03-02T10:48:00,prt,103.24
2022-03-02T10:49:00,prt,107.64
2022-03-02T10:50:00,prt,95.48
2022-03-02T10:51:00,prt,96.47
2022-03-02T10:52:00,prt,95.34
2022-03-02T10:53:00,prt,86.89
2022-03-02T10:54:00,prt,105.86
2022-03-02T10:55:00,prt,109.24
2022-03-02T10:56:00,prt,98.72
2022-03-02T10:57:00,prt,114.62
2022-03-02T10:58:00,prt,110.66
2022-03-02T10:59:00,prt,86.40
2022-03-02T11:00:00,prt,101.84
2022-03-02T11:01:00,prt,87.20
2022-03-02T11:02:00,prt,100.26
2022-03-02T11:03:00,prt,94.35
2022-03-02T11:04:00,prt,91.00
2022-03-02T11:05:00,prt,105.55
2022-03-02T11:06:00,prt,97.20
2022-03-02T11:07:00,prt,88.71
2022-03-02T11:08:00,prt,107.13
2022-03-02T11:09:00,prt,96.94
2022-03-02T11:10:00,prt,101.75
2022-03-02T11:11:00,prt,88.20
2022-03-02T11:12:00,prt,96.92
2022-03-02T11:13:00,prt,99.02
2022-03-02T11:14:00,prt,86.20
2022-03-02T11:15:00,prt,91.41
2022-03-02T11:16:00,prt,86.28
2022-03-02T11:17:00,prt,99.28
2022-03-02T11:18:00,prt,89.11
2022-03-02T11:19:00,prt,98.53
2022-03-02T11:20:00,prt,93.95
2022-03-02T11:21:00,prt,83.27
2022-03-02T11:22:00,prt,94.91
2022-03-02T11:23:00,prt,96.24
2022-03-02T11:24:00,prt,106.20
2022-03-02T11:25:00,prt,99.24
2022-03-02T11:26:00,prt,106.66
2022-03-02T11:27:00,prt,95.83
2022-03-02T11:28:00,prt,102.16
2022-03-02T11:29:00,prt,105.88
2022-03-02T11:30:00,prt,96.28
2022-03-02T11:31:00,prt,112.96
2022-03-02T11:32:00,prt,100.48
2022-03-02T11:33:00,prt,102.96
2022-03-02T11:34:00,prt,98.41
2022-03-02T11:35:00,prt,90.38
2022-03-02T11:36:00,prt,102.44
2022-03-02T11:37:00,prt,100.97
2022-03-02T11:38:00,prt,111.35
