#datetime,building,power
2022-02-06T00:01:00,ptr,14.41
2022-02-06T00:02:00,ptr,8.39
2022-02-06T00:04:00,ptr,14.41
2022-02-06T00:06:00,ptr,17.40
2022-02-06T00:08:00,ptr,14.40
2022-02-06T00:10:00,ptr,17.40
2022-02-06T00:12:00,ptr,17.40
2022-02-06T00:13:00,ptr,5.40
2022-02-06T00:15:00,ptr,17.40
2022-02-06T00:17:00,ptr,14.40
2022-02-06T00:19:00,ptr,17.40
2022-02-06T00:21:00,ptr,14.40
2022-02-06T00:23:00,ptr,14.41
2022-02-06T00:25:00,ptr,14.40
2022-02-06T00:26:00,ptr,8.39
2022-02-06T00:28:00,ptr,17.40
2022-02-06T00:30:00,ptr,14.40
2022-02-06T00:32:00,ptr,17.40
2022-02-06T00:33:00,ptr,6.00
2022-02-06T00:35:00,ptr,16.80
2022-02-06T00:37:00,ptr,14.40
2022-02-06T00:39:00,ptr,14.40
2022-02-06T00:41:00,ptr,14.40
2022-02-06T00:42:00,ptr,9.00
2022-02-06T00:44:00,ptr,17.40
2022-02-06T00:46:00,ptr,14.40
2022-02-06T00:47:00,ptr,8.40
2022-02-06T00:49:00,ptr,14.40
2022-02-06T00:51:00,ptr,14.40
2022-02-06T00:53:00,ptr,14.40
2022-02-06T00:55:00,ptr,14.40
2022-02-06T00:57:00,ptr,14.40
2022-02-06T00:59:00,ptr,14.40
2022-02-06T01:01:00,ptr,14.40
2022-02-06T01:02:00,ptr,8.40
2022-02-06T01:04:00,ptr,14.40
2022-02-06T01:06:00,ptr,17.40
2022-02-06T01:08:00,ptr,14.40
2022-02-06T01:10:00,ptr,14.40
2022-02-06T01:11:00,ptr,9.00
2022-02-06T01:13:00,ptr,14.40
2022-02-06T01:15:00,ptr,14.40
2022-02-06T01:17:00,ptr,16.80
2022-02-06T01:19:00,ptr,14.40
2022-02-06T01:21:00,ptr,14.40
2022-02-06T01:22:00,ptr,9.00
2022-02-06T01:24:00,ptr,14.40
2022-02-06T01:26:00,ptr,17.40
2022-02-06T01:27:00,ptr,5.41
2022-02-06T01:29:00,ptr,17.40
2022-02-06T01:30:00,ptr,6.01
2022-02-06T01:31:00,ptr,8.39
2022-02-06T01:33:00,ptr,17.40
2022-02-06T01:34:00,ptr,11.40
2022-02-06T01:36:00,ptr,17.40
2022-02-06T01:38:00,ptr,17.40
2022-02-06T01:39:00,ptr,8.40
2022-02-06T01:41:00,ptr,14.40
2022-02-06T01:43:00,ptr,14.40
2022-02-06T01:44:00,ptr,6.00
2022-02-06T01:46:00,ptr,14.40
2022-02-06T01:48:00,ptr,14.40
2022-02-06T01:49:00,ptr,5.41
2022-02-06T01:51:00,ptr,17.40
2022-02-06T01:53:00,ptr,14.40
2022-02-06T01:54:00,ptr,8.40
2022-02-06T01:56:00,ptr,14.40
2022-02-06T01:57:00,ptr,6.01
2022-02-06T01:59:00,ptr,17.40
2022-02-06T02:01:00,ptr,14.40
2022-02-06T02:02:00,ptr,5.41
2022-02-06T02:04:00,ptr,14.40
2022-02-06T02:06:00,ptr,17.40
2022-02-06T02:08:00,ptr,14.40
2022-02-06T02:09:00,ptr,9.00
2022-02-06T02:11:00,ptr,14.40
2022-02-06T02:12:00,ptr,5.41
2022-02-06T02:14:00,ptr,14.40
2022-02-06T02:16:00,ptr,14.40
2022-02-06T02:18:00,ptr,14.40
2022-02-06T02:20:00,ptr,14.40
2022-02-06T02:21:00,ptr,9.00
2022-02-06T02:23:00,ptr,14.40
2022-02-06T02:25:00,ptr,14.40
2022-02-06T02:27:00,ptr,16.80
2022-02-06T02:28:00,ptr,6.00
2022-02-06T02:30:00,ptr,14.40
2022-02-06T02:31:00,ptr,8.40
2022-02-06T02:33:00,ptr,14.40
2022-02-06T02:34:00,ptr,6.00
2022-02-06T02:36:00,ptr,14.40
2022-02-06T02:38:00,ptr,14.40
2022-02-06T02:39:00,ptr,8.40
2022-02-06T02:41:00,ptr,14.40
2022-02-06T02:43:00,ptr,14.40
2022-02-06T02:44:00,ptr,9.00
2022-02-06T02:46:00,ptr,14.40
2022-02-06T02:47:00,ptr,8.40
2022-02-06T02:49:00,ptr,14.40
2022-02-06T02:51:00,ptr,14.40
2022-02-06T02:52:00,ptr,6.00
2022-02-06T02:54:00,ptr,14.40
2022-02-06T02:56:00,ptr,17.40
2022-02-06T02:58:00,ptr,14.40
2022-02-06T03:00:00,ptr,14.40
2022-02-06T03:02:00,ptr,14.40
2022-02-06T03:04:00,ptr,14.40
2022-02-06T03:06:00,ptr,14.41
2022-02-06T03:08:00,ptr,14.40
2022-02-06T03:09:00,ptr,5.40
2022-02-06T03:10:00,ptr,9.00
2022-02-06T03:12:00,ptr,14.40
2022-02-06T03:14:00,ptr,14.40
2022-02-06T03:16:00,ptr,14.40
2022-02-06T03:17:00,ptr,5.40
2022-02-06T03:19:00,ptr,14.40
2022-02-06T03:21:00,ptr,14.40
2022-02-06T03:23:00,ptr,14.40
2022-02-06T03:25:00,ptr,14.41
2022-02-06T03:27:00,ptr,14.40
2022-02-06T03:29:00,ptr,14.40
2022-02-06T03:30:00,ptr,6.00
2022-02-06T03:32:00,ptr,14.40
2022-02-06T03:34:00,ptr,14.40
2022-02-06T03:36:00,ptr,14.40
2022-02-06T03:38:00,ptr,14.40
2022-02-06T03:39:00,ptr,5.40
2022-02-06T03:41:00,ptr,14.41
2022-02-06T03:42:00,ptr,6.00
2022-02-06T03:44:00,ptr,14.40
2022-02-06T03:45:00,ptr,6.00
2022-02-06T03:47:00,ptr,14.40
2022-02-06T03:49:00,ptr,16.80
2022-02-06T03:50:00,ptr,6.00
2022-02-06T03:52:00,ptr,17.40
2022-02-06T03:53:00,ptr,5.40
2022-02-06T03:55:00,ptr,14.40
2022-02-06T03:57:00,ptr,14.40
2022-02-06T03:59:00,ptr,14.40
2022-02-06T04:01:00,ptr,14.40
2022-02-06T04:03:00,ptr,14.40
2022-02-06T04:05:00,ptr,14.41
2022-02-06T04:07:00,ptr,14.40
2022-02-06T04:09:00,ptr,17.40
2022-02-06T04:10:00,ptr,6.00
2022-02-06T04:12:00,ptr,14.41
2022-02-06T04:14:00,ptr,14.40
2022-02-06T04:16:00,ptr,14.40
2022-02-06T04:18:00,ptr,14.40
2022-02-06T04:20:00,ptr,14.40
2022-02-06T04:21:00,ptr,8.40
2022-02-06T04:23:00,ptr,14.40
2022-02-06T04:25:00,ptr,14.40
2022-02-06T04:26:00,ptr,9.00
2022-02-06T04:28:00,ptr,14.40
2022-02-06T04:30:00,ptr,14.40
2022-02-06T04:32:00,ptr,14.40
2022-02-06T04:34:00,ptr,14.40
2022-02-06T04:36:00,ptr,14.40
2022-02-06T04:38:00,ptr,11.40
2022-02-06T04:39:00,ptr,8.39
2022-02-06T04:41:00,ptr,14.41
2022-02-06T04:43:00,ptr,14.40
2022-02-06T04:45:00,ptr,14.40
2022-02-06T04:47:00,ptr,14.40
2022-02-06T04:49:00,ptr,14.40
2022-02-06T04:51:00,ptr,14.40
2022-02-06T04:52:00,ptr,6.00
2022-02-06T04:54:00,ptr,14.40
2022-02-06T04:56:00,ptr,14.40
2022-02-06T04:58:00,ptr,14.40
2022-02-06T05:00:00,ptr,14.40
2022-02-06T05:01:00,ptr,5.41
2022-02-06T05:03:00,ptr,14.40
2022-02-06T05:04:00,ptr,9.00
2022-02-06T05:06:00,ptr,14.40
2022-02-06T05:07:00,ptr,5.40
2022-02-06T05:09:00,ptr,14.40
2022-02-06T05:11:00,ptr,14.40
2022-02-06T05:13:00,ptr,17.40
2022-02-06T05:15:00,ptr,14.40
2022-02-06T05:17:00,ptr,17.40
2022-02-06T05:19:00,ptr,14.40
2022-02-06T05:21:00,ptr,14.40
2022-02-06T05:23:00,ptr,14.40
2022-02-06T05:25:00,ptr,14.40
2022-02-06T05:27:00,ptr,14.40
2022-02-06T05:29:00,ptr,17.40
2022-02-06T05:31:00,ptr,14.40
2022-02-06T05:33:00,ptr,17.40
2022-02-06T05:34:00,ptr,8.40
2022-02-06T05:36:00,ptr,14.40
2022-02-06T05:38:00,ptr,14.40
2022-02-06T05:40:00,ptr,17.40
2022-02-06T05:42:00,ptr,14.40
2022-02-06T05:43:00,ptr,8.40
2022-02-06T05:45:00,ptr,17.40
2022-02-06T05:47:00,ptr,17.40
2022-02-06T05:49:00,ptr,14.41
2022-02-06T05:51:00,ptr,17.40
2022-02-06T05:52:00,ptr,5.41
2022-02-06T05:54:00,ptr,14.40
2022-02-06T05:56:00,ptr,14.40
2022-02-06T05:58:00,ptr,17.40
2022-02-06T05:59:00,ptr,6.01
2022-02-06T06:01:00,ptr,14.40
2022-02-06T06:03:00,ptr,16.79
2022-02-06T06:05:00,ptr,17.40
2022-02-06T06:07:00,ptr,14.40
2022-02-06T06:09:00,ptr,17.40
2022-02-06T06:11:00,ptr,17.40
2022-02-06T06:13:00,ptr,14.40
2022-02-06T06:15:00,ptr,14.40
2022-02-06T06:17:00,ptr,17.40
2022-02-06T06:18:00,ptr,8.40
2022-02-06T06:20:00,ptr,14.40
2022-02-06T06:22:00,ptr,17.40
2022-02-06T06:24:00,ptr,14.40
2022-02-06T06:25:00,ptr,8.40
2022-02-06T06:27:00,ptr,17.40
2022-02-06T06:28:00,ptr,6.00
2022-02-06T06:29:00,ptr,8.40
2022-02-06T06:31:00,ptr,14.40
2022-02-06T06:33:00,ptr,14.40
2022-02-06T06:35:00,ptr,17.40
2022-02-06T06:37:00,ptr,14.40
2022-02-06T06:39:00,ptr,14.40
2022-02-06T06:41:00,ptr,17.40
2022-02-06T06:42:00,ptr,8.40
2022-02-06T06:44:00,ptr,17.40
2022-02-06T06:46:00,ptr,14.40
2022-02-06T06:47:00,ptr,8.40
2022-02-06T06:49:00,ptr,14.40
2022-02-06T06:51:00,ptr,17.40
2022-02-06T06:53:00,ptr,14.40
2022-02-06T06:54:00,ptr,8.40
2022-02-06T06:56:00,ptr,17.40
2022-02-06T06:58:00,ptr,14.40
2022-02-06T07:00:00,ptr,14.40
2022-02-06T07:01:00,ptr,9.00
2022-02-06T07:03:00,ptr,14.40
2022-02-06T07:04:00,ptr,8.40
2022-02-06T07:06:00,ptr,14.40
2022-02-06T07:08:00,ptr,17.40
2022-02-06T07:10:00,ptr,14.40
2022-02-06T07:12:00,ptr,14.40
2022-02-06T07:14:00,ptr,17.40
2022-02-06T07:16:00,ptr,14.40
2022-02-06T07:18:00,ptr,16.80
2022-02-06T07:20:00,ptr,14.40
2022-02-06T07:22:00,ptr,14.40
2022-02-06T07:24:00,ptr,14.40
2022-02-06T07:26:00,ptr,14.40
2022-02-06T07:28:00,ptr,14.40
2022-02-06T07:29:00,ptr,9.00
2022-02-06T07:31:00,ptr,14.40
2022-02-06T07:33:00,ptr,17.40
2022-02-06T07:34:00,ptr,5.40
2022-02-06T07:36:00,ptr,17.40
2022-02-06T07:38:00,ptr,14.40
2022-02-06T07:40:00,ptr,14.40
2022-02-06T07:41:00,ptr,8.40
2022-02-06T07:43:00,ptr,14.40
2022-02-06T07:45:00,ptr,14.40
2022-02-06T07:47:00,ptr,14.40
2022-02-06T07:49:00,ptr,17.40
2022-02-06T07:51:00,ptr,14.40
2022-02-06T07:53:00,ptr,14.40
2022-02-06T07:55:00,ptr,14.40
2022-02-06T07:57:00,ptr,17.40
2022-02-06T07:58:00,ptr,8.40
2022-02-06T08:00:00,ptr,17.40
2022-02-06T08:02:00,ptr,14.40
2022-02-06T08:03:00,ptr,9.00
2022-02-06T08:05:00,ptr,16.80
2022-02-06T08:07:00,ptr,14.40
2022-02-06T08:09:00,ptr,14.40
2022-02-06T08:10:00,ptr,9.00
2022-02-06T08:12:00,ptr,14.40
2022-02-06T08:14:00,ptr,17.40
2022-02-06T08:16:00,ptr,14.40
2022-02-06T08:17:00,ptr,5.41
2022-02-06T08:19:00,ptr,17.40
2022-02-06T08:20:00,ptr,8.40
2022-02-06T08:22:00,ptr,14.40
2022-02-06T08:24:00,ptr,17.40
2022-02-06T08:26:00,ptr,14.40
2022-02-06T08:28:00,ptr,14.40
2022-02-06T08:30:00,ptr,14.40
2022-02-06T08:32:00,ptr,17.40
2022-02-06T08:34:00,ptr,14.40
2022-02-06T08:36:00,ptr,14.40
2022-02-06T08:38:00,ptr,17.40
2022-02-06T08:39:00,ptr,8.40
2022-02-06T08:41:00,ptr,14.40
2022-02-06T08:43:00,ptr,17.40
2022-02-06T08:44:00,ptr,6.01
2022-02-06T08:46:00,ptr,16.79
2022-02-06T08:48:00,ptr,14.41
2022-02-06T08:50:00,ptr,14.40
2022-02-06T08:51:00,ptr,8.99
2022-02-06T08:53:00,ptr,14.40
2022-02-06T08:54:00,ptr,8.40
2022-02-06T08:56:00,ptr,17.40
2022-02-06T08:58:00,ptr,14.40
2022-02-06T08:59:00,ptr,8.40
2022-02-06T09:01:00,ptr,14.40
2022-02-06T09:02:00,ptr,9.00
2022-02-06T09:04:00,ptr,14.40
2022-02-06T09:05:00,ptr,8.40
2022-02-06T09:07:00,ptr,14.40
2022-02-06T09:09:00,ptr,14.40
2022-02-06T09:11:00,ptr,17.40
2022-02-06T09:13:00,ptr,22.80
2022-02-06T09:15:00,ptr,23.40
2022-02-06T09:17:00,ptr,25.80
2022-02-06T09:19:00,ptr,25.80
2022-02-06T09:21:00,ptr,23.40
2022-02-06T09:23:00,ptr,22.79
2022-02-06T09:24:00,ptr,11.40
2022-02-06T09:25:00,ptr,14.40
2022-02-06T09:27:00,ptr,23.40
2022-02-06T09:29:00,ptr,25.80
2022-02-06T09:31:00,ptr,22.80
2022-02-06T09:33:00,ptr,23.40
2022-02-06T09:35:00,ptr,22.80
2022-02-06T09:37:00,ptr,25.80
2022-02-06T09:39:00,ptr,23.40
2022-02-06T09:41:00,ptr,22.80
2022-02-06T09:43:00,ptr,25.80
2022-02-06T09:44:00,ptr,11.40
2022-02-06T09:46:00,ptr,26.40
2022-02-06T09:47:00,ptr,11.40
2022-02-06T09:49:00,ptr,22.80
2022-02-06T09:51:00,ptr,23.40
2022-02-06T09:53:00,ptr,22.79
2022-02-06T09:55:00,ptr,25.80
2022-02-06T09:57:00,ptr,23.40
2022-02-06T09:59:00,ptr,28.80
2022-02-06T10:01:00,ptr,34.20
2022-02-06T10:03:00,ptr,25.80
2022-02-06T10:05:00,ptr,23.40
2022-02-06T10:07:00,ptr,22.80
2022-02-06T10:09:00,ptr,25.80
2022-02-06T10:11:00,ptr,23.40
2022-02-06T10:13:00,ptr,22.80
2022-02-06T10:15:00,ptr,23.40
2022-02-06T10:17:00,ptr,25.80
2022-02-06T10:19:00,ptr,22.80
2022-02-06T10:20:00,ptr,14.40
2022-02-06T10:22:00,ptr,23.40
2022-02-06T10:23:00,ptr,11.40
2022-02-06T10:25:00,ptr,22.80
2022-02-06T10:26:00,ptr,11.40
2022-02-06T10:28:00,ptr,23.39
2022-02-06T10:29:00,ptr,14.41
2022-02-06T10:31:00,ptr,22.80
2022-02-06T10:33:00,ptr,23.39
2022-02-06T10:35:00,ptr,22.80
2022-02-06T10:36:00,ptr,11.40
2022-02-06T10:38:00,ptr,25.80
2022-02-06T10:40:00,ptr,23.40
2022-02-06T10:41:00,ptr,11.40
2022-02-06T10:43:00,ptr,22.80
2022-02-06T10:44:00,ptr,14.40
2022-02-06T10:46:00,ptr,23.40
2022-02-06T10:48:00,ptr,22.80
2022-02-06T10:49:00,ptr,11.40
2022-02-06T10:51:00,ptr,23.40
2022-02-06T10:53:00,ptr,25.80
2022-02-06T10:54:00,ptr,11.40
2022-02-06T10:56:00,ptr,23.40
2022-02-06T10:58:00,ptr,19.80
2022-02-06T11:00:00,ptr,14.40
2022-02-06T11:02:00,ptr,14.40
2022-02-06T11:04:00,ptr,17.40
2022-02-06T11:06:00,ptr,14.40
2022-02-06T11:08:00,ptr,14.40
2022-02-06T11:10:00,ptr,17.40
2022-02-06T11:12:00,ptr,14.40
2022-02-06T11:13:00,ptr,8.40
2022-02-06T11:15:00,ptr,17.40
2022-02-06T11:16:00,ptr,6.00
2022-02-06T11:18:00,ptr,14.40
2022-02-06T11:19:00,ptr,8.40
2022-02-06T11:21:00,ptr,14.40
2022-02-06T11:22:00,ptr,8.40
2022-02-06T11:24:00,ptr,14.40
2022-02-06T11:26:00,ptr,14.40
2022-02-06T11:28:00,ptr,17.40
2022-02-06T11:30:00,ptr,14.40
2022-02-06T11:32:00,ptr,14.40
2022-02-06T11:34:00,ptr,14.40
2022-02-06T11:36:00,ptr,14.40
2022-02-06T11:38:00,ptr,17.40
2022-02-06T11:40:00,ptr,17.40
2022-02-06T11:42:00,ptr,17.40
2022-02-06T11:44:00,ptr,14.40
2022-02-06T11:45:00,ptr,8.40
2022-02-06T11:47:00,ptr,14.40
2022-02-06T11:48:00,ptr,8.40
2022-02-06T11:50:00,ptr,14.40
2022-02-06T11:52:00,ptr,17.40
2022-02-06T11:53:00,ptr,6.00
2022-02-06T11:55:00,ptr,14.40
2022-02-06T11:57:00,ptr,17.40
2022-02-06T11:59:00,ptr,14.40
2022-02-06T12:01:00,ptr,16.79
2022-02-06T12:02:00,ptr,9.00
2022-02-06T12:03:00,ptr,8.40
2022-02-06T12:05:00,ptr,14.40
2022-02-06T12:06:00,ptr,9.00
2022-02-06T12:07:00,ptr,5.40
2022-02-06T12:08:00,ptr,9.00
2022-02-06T12:10:00,ptr,14.40
2022-02-06T12:11:00,ptr,8.40
2022-02-06T12:13:00,ptr,14.40
2022-02-06T12:15:00,ptr,14.40
2022-02-06T12:17:00,ptr,14.40
2022-02-06T12:19:00,ptr,17.40
2022-02-06T12:20:00,ptr,5.40
2022-02-06T12:22:00,ptr,17.40
2022-02-06T12:23:00,ptr,6.00
2022-02-06T12:25:00,ptr,14.40
2022-02-06T12:26:00,ptr,8.40
2022-02-06T12:28:00,ptr,14.40
2022-02-06T12:30:00,ptr,14.40
2022-02-06T12:32:00,ptr,14.40
2022-02-06T12:33:00,ptr,9.00
2022-02-06T12:35:00,ptr,14.40
2022-02-06T12:37:00,ptr,16.80
2022-02-06T12:38:00,ptr,6.00
2022-02-06T12:39:00,ptr,8.40
2022-02-06T12:41:00,ptr,17.40
2022-02-06T12:42:00,ptr,6.00
2022-02-06T12:44:00,ptr,14.40
2022-02-06T12:46:00,ptr,17.40
2022-02-06T12:48:00,ptr,14.40
2022-02-06T12:50:00,ptr,16.79
2022-02-06T12:52:00,ptr,17.40
2022-02-06T12:54:00,ptr,14.40
2022-02-06T12:56:00,ptr,17.40
2022-02-06T12:57:00,ptr,6.00
2022-02-06T12:59:00,ptr,16.80
2022-02-06T13:01:00,ptr,14.40
2022-02-06T13:03:00,ptr,14.40
2022-02-06T13:05:00,ptr,14.40
2022-02-06T13:07:00,ptr,17.40
2022-02-06T13:09:00,ptr,14.40
2022-02-06T13:11:00,ptr,17.40
2022-02-06T13:13:00,ptr,14.40
2022-02-06T13:14:00,ptr,8.40
2022-02-06T13:16:00,ptr,17.40
2022-02-06T13:17:00,ptr,6.00
2022-02-06T13:18:00,ptr,8.40
2022-02-06T13:20:00,ptr,14.40
2022-02-06T13:22:00,ptr,14.40
2022-02-06T13:24:00,ptr,17.40
2022-02-06T13:26:00,ptr,14.40
2022-02-06T13:28:00,ptr,17.40
2022-02-06T13:30:00,ptr,17.40
2022-02-06T13:32:00,ptr,14.40
2022-02-06T13:34:00,ptr,16.79
2022-02-06T13:35:00,ptr,9.00
2022-02-06T13:37:00,ptr,17.40
2022-02-06T13:39:00,ptr,14.40
2022-02-06T13:41:00,ptr,16.80
2022-02-06T13:43:00,ptr,17.40
2022-02-06T13:45:00,ptr,17.40
2022-02-06T13:47:00,ptr,14.40
2022-02-06T13:48:00,ptr,8.40
2022-02-06T13:50:00,ptr,17.40
2022-02-06T13:52:00,ptr,17.40
2022-02-06T13:54:00,ptr,17.40
2022-02-06T13:55:00,ptr,8.40
2022-02-06T13:57:00,ptr,14.40
2022-02-06T13:58:00,ptr,9.00
2022-02-06T14:00:00,ptr,14.40
2022-02-06T14:02:00,ptr,16.80
2022-02-06T14:04:00,ptr,14.40
2022-02-06T14:06:00,ptr,17.40
2022-02-06T14:07:00,ptr,9.00
2022-02-06T14:09:00,ptr,14.40
2022-02-06T14:10:00,ptr,8.40
2022-02-06T14:12:00,ptr,17.40
2022-02-06T14:14:00,ptr,31.80
2022-02-06T14:16:00,ptr,34.20
2022-02-06T14:17:00,ptr,17.40
2022-02-06T14:19:00,ptr,31.80
2022-02-06T14:21:00,ptr,34.20
2022-02-06T14:23:00,ptr,31.80
2022-02-06T14:25:00,ptr,31.79
2022-02-06T14:27:00,ptr,34.80
2022-02-06T14:28:00,ptr,14.40
2022-02-06T14:29:00,ptr,16.80
2022-02-06T14:31:00,ptr,31.79
2022-02-06T14:32:00,ptr,17.40
2022-02-06T14:33:00,ptr,17.40
2022-02-06T14:35:00,ptr,31.80
2022-02-06T14:37:00,ptr,34.20
2022-02-06T14:38:00,ptr,14.40
2022-02-06T14:40:00,ptr,34.80
2022-02-06T14:42:00,ptr,31.80
2022-02-06T14:44:00,ptr,31.20
2022-02-06T14:45:00,ptr,14.40
2022-02-06T14:47:00,ptr,28.80
2022-02-06T14:49:00,ptr,34.80
2022-02-06T14:51:00,ptr,28.80
2022-02-06T14:53:00,ptr,31.80
2022-02-06T14:55:00,ptr,28.80
2022-02-06T14:56:00,ptr,11.40
2022-02-06T14:58:00,ptr,28.80
2022-02-06T14:59:00,ptr,14.40
2022-02-06T15:01:00,ptr,28.81
2022-02-06T15:02:00,ptr,8.39
2022-02-06T15:04:00,ptr,28.81
2022-02-06T15:06:00,ptr,31.79
2022-02-06T15:08:00,ptr,20.41
2022-02-06T15:10:00,ptr,22.80
2022-02-06T15:11:00,ptr,6.00
2022-02-06T15:13:00,ptr,17.40
2022-02-06T15:15:00,ptr,14.40
2022-02-06T15:16:00,ptr,5.40
2022-02-06T15:17:00,ptr,9.00
2022-02-06T15:19:00,ptr,14.40
2022-02-06T15:21:00,ptr,14.40
2022-02-06T15:23:00,ptr,14.40
2022-02-06T15:25:00,ptr,14.40
2022-02-06T15:26:00,ptr,5.40
2022-02-06T15:28:00,ptr,17.40
2022-02-06T15:30:00,ptr,14.40
2022-02-06T15:32:00,ptr,14.40
2022-02-06T15:34:00,ptr,14.40
2022-02-06T15:36:00,ptr,14.40
2022-02-06T15:37:00,ptr,6.00
2022-02-06T15:39:00,ptr,14.41
2022-02-06T15:41:00,ptr,14.40
2022-02-06T15:43:00,ptr,14.40
2022-02-06T15:45:00,ptr,16.79
2022-02-06T15:46:00,ptr,6.01
2022-02-06T15:48:00,ptr,14.40
2022-02-06T15:50:00,ptr,14.40
2022-02-06T15:52:00,ptr,14.40
2022-02-06T15:54:00,ptr,14.40
2022-02-06T15:56:00,ptr,14.40
2022-02-06T15:57:00,ptr,6.00
2022-02-06T15:59:00,ptr,16.80
2022-02-06T16:01:00,ptr,14.40
2022-02-06T16:02:00,ptr,6.00
2022-02-06T16:03:00,ptr,8.40
2022-02-06T16:05:00,ptr,14.40
2022-02-06T16:07:00,ptr,14.40
2022-02-06T16:09:00,ptr,14.40
2022-02-06T16:11:00,ptr,17.40
2022-02-06T16:13:00,ptr,14.40
2022-02-06T16:15:00,ptr,14.40
2022-02-06T16:17:00,ptr,17.40
2022-02-06T16:19:00,ptr,14.40
2022-02-06T16:21:00,ptr,17.40
2022-02-06T16:23:00,ptr,14.40
2022-02-06T16:25:00,ptr,17.40
2022-02-06T16:27:00,ptr,14.41
2022-02-06T16:29:00,ptr,14.40
2022-02-06T16:31:00,ptr,14.40
2022-02-06T16:33:00,ptr,14.40
2022-02-06T16:35:00,ptr,16.80
2022-02-06T16:37:00,ptr,14.40
2022-02-06T16:39:00,ptr,14.40
2022-02-06T16:41:00,ptr,14.40
2022-02-06T16:43:00,ptr,14.40
2022-02-06T16:45:00,ptr,14.40
2022-02-06T16:47:00,ptr,14.40
2022-02-06T16:49:00,ptr,17.40
2022-02-06T16:51:00,ptr,14.40
2022-02-06T16:52:00,ptr,9.00
2022-02-06T16:54:00,ptr,16.79
2022-02-06T16:56:00,ptr,14.40
2022-02-06T16:58:00,ptr,14.41
2022-02-06T17:00:00,ptr,14.40
2022-02-06T17:02:00,ptr,14.40
2022-02-06T17:04:00,ptr,17.40
2022-02-06T17:06:00,ptr,14.40
2022-02-06T17:08:00,ptr,14.41
2022-02-06T17:10:00,ptr,17.40
2022-02-06T17:12:00,ptr,17.40
2022-02-06T17:14:00,ptr,17.40
2022-02-06T17:15:00,ptr,8.39
2022-02-06T17:17:00,ptr,14.41
2022-02-06T17:19:00,ptr,14.40
2022-02-06T17:21:00,ptr,20.40
2022-02-06T17:23:00,ptr,22.80
2022-02-06T17:24:00,ptr,14.40
2022-02-06T17:26:00,ptr,31.80
2022-02-06T17:28:00,ptr,37.20
2022-02-06T17:30:00,ptr,31.79
2022-02-06T17:31:00,ptr,17.40
2022-02-06T17:33:00,ptr,31.80
2022-02-06T17:34:00,ptr,16.80
2022-02-06T17:36:00,ptr,34.80
2022-02-06T17:37:00,ptr,14.40
2022-02-06T17:39:00,ptr,34.80
2022-02-06T17:41:00,ptr,31.20
2022-02-06T17:42:00,ptr,17.40
2022-02-06T17:44:00,ptr,34.80
2022-02-06T17:46:00,ptr,31.80
2022-02-06T17:48:00,ptr,34.20
2022-02-06T17:50:00,ptr,34.80
2022-02-06T17:52:00,ptr,34.20
2022-02-06T17:53:00,ptr,14.40
2022-02-06T17:55:00,ptr,34.80
2022-02-06T17:57:00,ptr,31.80
2022-02-06T17:59:00,ptr,28.80
2022-02-06T18:01:00,ptr,31.79
2022-02-06T18:03:00,ptr,34.20
2022-02-06T18:05:00,ptr,25.80
2022-02-06T18:07:00,ptr,31.80
2022-02-06T18:09:00,ptr,31.80
2022-02-06T18:11:00,ptr,28.80
2022-02-06T18:13:00,ptr,28.80
2022-02-06T18:15:00,ptr,28.80
2022-02-06T18:16:00,ptr,11.40
2022-02-06T18:18:00,ptr,28.80
2022-02-06T18:19:00,ptr,11.40
2022-02-06T18:20:00,ptr,12.00
2022-02-06T18:22:00,ptr,16.80
2022-02-06T18:24:00,ptr,17.40
2022-02-06T18:26:00,ptr,17.40
2022-02-06T18:27:00,ptr,6.00
2022-02-06T18:29:00,ptr,16.80
2022-02-06T18:31:00,ptr,20.40
2022-02-06T18:33:00,ptr,25.80
2022-02-06T18:35:00,ptr,23.40
2022-02-06T18:37:00,ptr,25.80
2022-02-06T18:39:00,ptr,25.80
2022-02-06T18:41:00,ptr,22.80
2022-02-06T18:42:00,ptr,12.00
2022-02-06T18:44:00,ptr,22.80
2022-02-06T18:45:00,ptr,14.40
2022-02-06T18:47:00,ptr,22.80
2022-02-06T18:49:00,ptr,23.40
2022-02-06T18:51:00,ptr,25.80
2022-02-06T18:53:00,ptr,22.80
2022-02-06T18:54:00,ptr,14.40
2022-02-06T18:56:00,ptr,23.40
2022-02-06T18:58:00,ptr,25.80
2022-02-06T19:00:00,ptr,25.80
2022-02-06T19:01:00,ptr,11.40
2022-02-06T19:03:00,ptr,23.40
2022-02-06T19:05:00,ptr,25.80
2022-02-06T19:07:00,ptr,22.80
2022-02-06T19:09:00,ptr,26.40
2022-02-06T19:10:00,ptr,11.40
2022-02-06T19:11:00,ptr,11.40
2022-02-06T19:13:00,ptr,25.80
2022-02-06T19:15:00,ptr,23.40
2022-02-06T19:16:00,ptr,14.40
2022-02-06T19:18:00,ptr,25.80
2022-02-06T19:20:00,ptr,22.80
2022-02-06T19:22:00,ptr,23.40
2022-02-06T19:24:00,ptr,25.80
2022-02-06T19:26:00,ptr,22.80
2022-02-06T19:27:00,ptr,11.40
2022-02-06T19:29:00,ptr,14.40
2022-02-06T19:31:00,ptr,17.40
2022-02-06T19:33:00,ptr,14.40
2022-02-06T19:35:00,ptr,17.40
