#datetime,building,power
2022-09-07T00:00:00,vfh,6.96
2022-09-07T00:01:00,vfh,25.40
2022-09-07T00:02:00,vfh,31.87
2022-09-07T00:03:00,vfh,65.19
2022-09-07T00:04:00,vfh,75.17
2022-09-07T00:05:00,vfh,21.64
2022-09-07T00:06:00,vfh,91.23
2022-09-07T00:07:00,vfh,90.20
2022-09-07T00:08:00,vfh,97.80
2022-09-07T00:09:00,vfh,77.85
2022-09-07T00:10:00,vfh,72.33
2022-09-07T00:11:00,vfh,82.94
2022-09-07T00:12:00,vfh,101.70
2022-09-07T00:13:00,vfh,92.46
2022-09-07T00:14:00,vfh,84.76
2022-09-07T00:15:00,vfh,100.58
2022-09-07T00:16:00,vfh,88.26
2022-09-07T00:17:00,vfh,83.26
2022-09-07T00:18:00,vfh,89.77
2022-09-07T00:19:00,vfh,89.77
2022-09-07T00:20:00,vfh,81.75
2022-09-07T00:21:00,vfh,81.75
2022-09-07T00:22:00,vfh,98.23
2022-09-07T00:23:00,vfh,93.88
2022-09-07T00:24:00,vfh,97.82
2022-09-07T00:25:00,vfh,104.74
2022-09-07T00:26:00,vfh,104.74
2022-09-07T00:27:00,vfh,95.92
2022-09-07T00:28:00,vfh,95.92
2022-09-07T00:29:00,vfh,54.18
2022-09-07T00:30:00,vfh,54.18
2022-09-07T00:31:00,vfh,77.73
2022-09-07T00:32:00,vfh,36.22
2022-09-07T00:33:00,vfh,39.32
2022-09-07T00:34:00,vfh,36.65
2022-09-07T00:35:00,vfh,38.59
2022-09-07T00:36:00,vfh,31.74
2022-09-07T00:37:00,vfh,28.02
2022-09-07T00:38:00,vfh,53.46
2022-09-07T00:39:00,vfh,53.46
2022-09-07T00:40:00,vfh,27.01
2022-09-07T00:41:00,vfh,41.24
2022-09-07T00:42:00,vfh,52.52
2022-09-07T00:43:00,vfh,51.19
2022-09-07T00:44:00,vfh,74.41
2022-09-07T00:45:00,vfh,116.10
2022-09-07T00:46:00,vfh,70.37
2022-09-07T00:47:00,vfh,17.41
2022-09-07T00:48:00,vfh,68.08
2022-09-07T00:49:00,vfh,59.20
2022-09-07T00:50:00,vfh,59.02
2022-09-07T00:51:00,vfh,71.59
2022-09-07T00:52:00,vfh,71.59
2022-09-07T00:53:00,vfh,58.84
2022-09-07T00:54:00,vfh,61.50
2022-09-07T00:55:00,vfh,74.62
2022-09-07T00:56:00,vfh,76.71
2022-09-07T00:57:00,vfh,60.30
2022-09-07T00:58:00,vfh,52.16
2022-09-07T00:59:00,vfh,106.51
2022-09-07T01:00:00,vfh,106.51
2022-09-07T01:01:00,vfh,106.56
2022-09-07T01:02:00,vfh,106.84
2022-09-07T01:03:00,vfh,103.84
2022-09-07T01:04:00,vfh,92.85
2022-09-07T01:05:00,vfh,92.85
2022-09-07T01:06:00,vfh,87.76
2022-09-07T01:07:00,vfh,86.57
2022-09-07T01:08:00,vfh,82.04
2022-09-07T01:09:00,vfh,78.68
2022-09-07T01:10:00,vfh,86.33
2022-09-07T01:11:00,vfh,105.26
2022-09-07T01:12:00,vfh,103.13
2022-09-07T01:13:00,vfh,73.05
2022-09-07T01:14:00,vfh,74.50
2022-09-07T01:15:00,vfh,77.53
2022-09-07T01:16:00,vfh,52.11
2022-09-07T01:17:00,vfh,63.49
2022-09-07T01:18:00,vfh,63.49
2022-09-07T01:19:00,vfh,73.45
2022-09-07T01:20:00,vfh,73.45
2022-09-07T01:21:00,vfh,57.62
2022-09-07T01:22:00,vfh,57.62
2022-09-07T01:23:00,vfh,83.74
2022-09-07T01:24:00,vfh,83.74
2022-09-07T01:25:00,vfh,91.03
2022-09-07T01:26:00,vfh,96.94
2022-09-07T01:27:00,vfh,94.97
2022-09-07T01:28:00,vfh,101.94
2022-09-07T01:29:00,vfh,97.59
2022-09-07T01:30:00,vfh,87.12
2022-09-07T01:31:00,vfh,35.15
2022-09-07T01:32:00,vfh,35.15
2022-09-07T01:33:00,vfh,93.45
2022-09-07T01:34:00,vfh,79.45
2022-09-07T01:35:00,vfh,89.90
2022-09-07T01:36:00,vfh,33.19
2022-09-07T01:37:00,vfh,33.19
2022-09-07T01:38:00,vfh,72.07
2022-09-07T01:39:00,vfh,76.27
2022-09-07T01:40:00,vfh,86.10
2022-09-07T01:41:00,vfh,86.10
2022-09-07T01:42:00,vfh,71.48
2022-09-07T01:43:00,vfh,70.83
2022-09-07T01:44:00,vfh,72.21
2022-09-07T01:45:00,vfh,77.92
2022-09-07T01:46:00,vfh,83.15
2022-09-07T01:47:00,vfh,83.01
2022-09-07T01:48:00,vfh,93.15
2022-09-07T01:49:00,vfh,93.15
2022-09-07T01:50:00,vfh,68.05
2022-09-07T01:51:00,vfh,68.05
2022-09-07T01:52:00,vfh,103.28
2022-09-07T01:53:00,vfh,111.79
2022-09-07T01:54:00,vfh,86.07
2022-09-07T01:55:00,vfh,86.07
2022-09-07T01:56:00,vfh,114.87
2022-09-07T01:57:00,vfh,114.87
2022-09-07T01:58:00,vfh,92.39
2022-09-07T01:59:00,vfh,100.28
2022-09-07T02:00:00,vfh,108.11
2022-09-07T02:01:00,vfh,103.58
2022-09-07T02:02:00,vfh,100.97
2022-09-07T02:03:00,vfh,116.05
2022-09-07T02:04:00,vfh,59.19
2022-09-07T02:05:00,vfh,120.33
2022-09-07T02:06:00,vfh,62.40
2022-09-07T02:07:00,vfh,5.97
2022-09-07T02:08:00,vfh,9.29
2022-09-07T02:09:00,vfh,30.52
2022-09-07T02:10:00,vfh,59.95
2022-09-07T02:11:00,vfh,72.69
2022-09-07T02:12:00,vfh,72.69
2022-09-07T02:13:00,vfh,25.15
2022-09-07T02:14:00,vfh,25.15
2022-09-07T02:15:00,vfh,124.23
2022-09-07T02:16:00,vfh,124.23
2022-09-07T02:17:00,vfh,64.34
2022-09-07T02:18:00,vfh,4.69
2022-09-07T02:19:00,vfh,18.51
2022-09-07T02:20:00,vfh,82.09
2022-09-07T02:21:00,vfh,82.09
2022-09-07T02:22:00,vfh,83.87
2022-09-07T02:23:00,vfh,83.87
2022-09-07T02:24:00,vfh,17.12
2022-09-07T02:25:00,vfh,78.63
2022-09-07T02:26:00,vfh,27.70
2022-09-07T02:27:00,vfh,27.70
2022-09-07T02:28:00,vfh,70.70
2022-09-07T02:29:00,vfh,14.18
2022-09-07T02:30:00,vfh,14.18
2022-09-07T02:31:00,vfh,57.02
2022-09-07T02:32:00,vfh,57.02
2022-09-07T02:33:00,vfh,72.32
2022-09-07T02:34:00,vfh,72.32
2022-09-07T02:35:00,vfh,60.48
2022-09-07T02:36:00,vfh,58.37
2022-09-07T02:37:00,vfh,58.81
2022-09-07T02:38:00,vfh,58.81
2022-09-07T02:39:00,vfh,107.26
2022-09-07T02:40:00,vfh,101.85
2022-09-07T02:41:00,vfh,101.36
2022-09-07T02:42:00,vfh,101.36
2022-09-07T02:43:00,vfh,115.52
2022-09-07T02:44:00,vfh,106.31
2022-09-07T02:45:00,vfh,99.19
2022-09-07T02:46:00,vfh,54.60
2022-09-07T02:47:00,vfh,63.84
2022-09-07T02:48:00,vfh,112.45
2022-09-07T02:49:00,vfh,103.39
2022-09-07T02:50:00,vfh,110.18
2022-09-07T02:51:00,vfh,72.48
2022-09-07T02:52:00,vfh,57.41
2022-09-07T02:53:00,vfh,57.78
2022-09-07T02:54:00,vfh,78.83
2022-09-07T02:55:00,vfh,72.69
2022-09-07T02:56:00,vfh,72.69
2022-09-07T02:57:00,vfh,94.29
2022-09-07T02:58:00,vfh,99.41
2022-09-07T02:59:00,vfh,70.16
2022-09-07T03:00:00,vfh,37.76
2022-09-07T03:01:00,vfh,31.70
2022-09-07T03:02:00,vfh,63.94
2022-09-07T03:03:00,vfh,63.94
2022-09-07T03:04:00,vfh,74.32
2022-09-07T03:05:00,vfh,65.73
2022-09-07T03:06:00,vfh,65.47
2022-09-07T03:07:00,vfh,67.94
2022-09-07T03:08:00,vfh,24.57
2022-09-07T03:09:00,vfh,24.57
2022-09-07T03:10:00,vfh,31.43
2022-09-07T03:11:00,vfh,31.43
2022-09-07T03:12:00,vfh,79.26
2022-09-07T03:13:00,vfh,18.75
2022-09-07T03:14:00,vfh,77.27
2022-09-07T03:15:00,vfh,77.27
2022-09-07T03:16:00,vfh,65.87
2022-09-07T03:17:00,vfh,56.96
2022-09-07T03:18:00,vfh,67.48
2022-09-07T03:19:00,vfh,52.09
2022-09-07T03:20:00,vfh,70.28
2022-09-07T03:21:00,vfh,73.21
2022-09-07T03:22:00,vfh,57.37
2022-09-07T03:23:00,vfh,32.17
2022-09-07T03:24:00,vfh,49.94
2022-09-07T03:25:00,vfh,64.68
2022-09-07T03:26:00,vfh,64.68
2022-09-07T03:27:00,vfh,85.63
2022-09-07T03:28:00,vfh,89.92
2022-09-07T03:29:00,vfh,74.78
2022-09-07T03:30:00,vfh,62.59
2022-09-07T03:31:00,vfh,59.61
2022-09-07T03:32:00,vfh,84.34
2022-09-07T03:33:00,vfh,91.69
2022-09-07T03:34:00,vfh,91.69
2022-09-07T03:35:00,vfh,95.29
2022-09-07T03:36:00,vfh,95.29
2022-09-07T03:37:00,vfh,61.40
2022-09-07T03:38:00,vfh,84.62
2022-09-07T03:39:00,vfh,85.52
2022-09-07T03:40:00,vfh,39.67
2022-09-07T03:41:00,vfh,41.56
2022-09-07T03:42:00,vfh,95.42
2022-09-07T03:43:00,vfh,96.37
2022-09-07T03:44:00,vfh,33.90
2022-09-07T03:45:00,vfh,53.06
2022-09-07T03:46:00,vfh,75.34
2022-09-07T03:47:00,vfh,84.93
2022-09-07T03:48:00,vfh,95.66
2022-09-07T03:49:00,vfh,95.66
2022-09-07T03:50:00,vfh,93.91
2022-09-07T03:51:00,vfh,93.64
2022-09-07T03:52:00,vfh,52.32
2022-09-07T03:53:00,vfh,56.78
2022-09-07T03:54:00,vfh,77.23
2022-09-07T03:55:00,vfh,76.98
2022-09-07T03:56:00,vfh,86.79
2022-09-07T03:57:00,vfh,94.30
2022-09-07T03:58:00,vfh,65.91
2022-09-07T03:59:00,vfh,65.91
2022-09-07T04:00:00,vfh,78.22
2022-09-07T04:01:00,vfh,78.22
2022-09-07T04:02:00,vfh,54.81
2022-09-07T04:03:00,vfh,54.81
2022-09-07T04:04:00,vfh,79.63
2022-09-07T04:05:00,vfh,77.75
2022-09-07T04:06:00,vfh,80.64
2022-09-07T04:07:00,vfh,82.39
2022-09-07T04:08:00,vfh,62.53
2022-09-07T04:09:00,vfh,109.82
2022-09-07T04:10:00,vfh,93.10
2022-09-07T04:11:00,vfh,73.27
2022-09-07T04:12:00,vfh,61.93
2022-09-07T04:13:00,vfh,21.44
2022-09-07T04:14:00,vfh,27.53
2022-09-07T04:15:00,vfh,47.44
2022-09-07T04:16:00,vfh,72.24
2022-09-07T04:17:00,vfh,72.24
2022-09-07T04:18:00,vfh,42.00
2022-09-07T04:19:00,vfh,43.96
2022-09-07T04:20:00,vfh,80.06
2022-09-07T04:21:00,vfh,61.83
2022-09-07T04:22:00,vfh,66.89
2022-09-07T04:23:00,vfh,60.39
2022-09-07T04:24:00,vfh,54.47
2022-09-07T04:25:00,vfh,48.19
2022-09-07T04:26:00,vfh,70.57
2022-09-07T04:27:00,vfh,100.91
2022-09-07T04:28:00,vfh,100.91
2022-09-07T04:29:00,vfh,73.18
2022-09-07T04:30:00,vfh,85.43
2022-09-07T04:31:00,vfh,89.48
2022-09-07T04:32:00,vfh,49.67
2022-09-07T04:33:00,vfh,64.09
2022-09-07T04:34:00,vfh,74.91
2022-09-07T04:35:00,vfh,53.43
2022-09-07T04:36:00,vfh,56.57
2022-09-07T04:37:00,vfh,65.81
2022-09-07T04:38:00,vfh,96.32
2022-09-07T04:39:00,vfh,58.87
2022-09-07T04:40:00,vfh,69.44
2022-09-07T04:41:00,vfh,64.78
2022-09-07T04:42:00,vfh,57.12
2022-09-07T04:43:00,vfh,55.57
2022-09-07T04:44:00,vfh,26.91
2022-09-07T04:45:00,vfh,88.12
2022-09-07T04:46:00,vfh,126.91
2022-09-07T04:47:00,vfh,100.08
2022-09-07T04:48:00,vfh,55.88
2022-09-07T04:49:00,vfh,52.45
2022-09-07T04:50:00,vfh,46.98
2022-09-07T04:51:00,vfh,46.98
2022-09-07T04:52:00,vfh,76.36
2022-09-07T04:53:00,vfh,51.40
2022-09-07T04:54:00,vfh,59.52
2022-09-07T04:55:00,vfh,83.15
2022-09-07T04:56:00,vfh,54.81
2022-09-07T04:57:00,vfh,52.26
2022-09-07T04:58:00,vfh,89.59
2022-09-07T04:59:00,vfh,66.44
2022-09-07T05:00:00,vfh,60.41
2022-09-07T05:01:00,vfh,31.84
2022-09-07T05:02:00,vfh,95.36
2022-09-07T05:03:00,vfh,99.20
2022-09-07T05:04:00,vfh,46.75
2022-09-07T05:05:00,vfh,34.83
2022-09-07T05:06:00,vfh,60.08
2022-09-07T05:07:00,vfh,113.72
2022-09-07T05:08:00,vfh,72.27
2022-09-07T05:09:00,vfh,63.96
2022-09-07T05:10:00,vfh,55.07
2022-09-07T05:11:00,vfh,55.07
2022-09-07T05:12:00,vfh,110.54
2022-09-07T05:13:00,vfh,71.64
2022-09-07T05:14:00,vfh,56.01
2022-09-07T05:15:00,vfh,108.50
2022-09-07T05:16:00,vfh,116.21
2022-09-07T05:17:00,vfh,91.16
2022-09-07T05:18:00,vfh,50.89
2022-09-07T05:19:00,vfh,33.73
2022-09-07T05:20:00,vfh,36.52
2022-09-07T05:21:00,vfh,34.63
2022-09-07T05:22:00,vfh,69.89
2022-09-07T05:23:00,vfh,83.70
2022-09-07T05:24:00,vfh,78.30
2022-09-07T05:25:00,vfh,94.69
2022-09-07T05:26:00,vfh,76.46
2022-09-07T05:27:00,vfh,88.81
2022-09-07T05:28:00,vfh,50.46
2022-09-07T05:29:00,vfh,90.92
2022-09-07T05:30:00,vfh,95.27
2022-09-07T05:31:00,vfh,35.31
2022-09-07T05:32:00,vfh,63.72
2022-09-07T05:33:00,vfh,80.05
2022-09-07T05:34:00,vfh,80.04
2022-09-07T05:35:00,vfh,115.68
2022-09-07T05:36:00,vfh,47.30
2022-09-07T05:37:00,vfh,47.30
2022-09-07T05:38:00,vfh,77.64
2022-09-07T05:39:00,vfh,77.64
2022-09-07T05:40:00,vfh,102.67
2022-09-07T05:41:00,vfh,102.67
2022-09-07T05:42:00,vfh,78.21
2022-09-07T05:43:00,vfh,76.67
2022-09-07T05:44:00,vfh,38.04
2022-09-07T05:45:00,vfh,59.26
2022-09-07T05:46:00,vfh,86.84
2022-09-07T05:47:00,vfh,68.91
2022-09-07T05:48:00,vfh,53.07
2022-09-07T05:49:00,vfh,25.07
2022-09-07T05:50:00,vfh,42.06
2022-09-07T05:51:00,vfh,55.88
2022-09-07T05:52:00,vfh,61.50
2022-09-07T05:53:00,vfh,50.09
2022-09-07T05:54:00,vfh,26.64
2022-09-07T05:55:00,vfh,43.55
2022-09-07T05:56:00,vfh,25.35
2022-09-07T05:57:00,vfh,33.61
2022-09-07T05:58:00,vfh,33.61
2022-09-07T05:59:00,vfh,49.41
2022-09-07T06:00:00,vfh,49.41
2022-09-07T06:01:00,vfh,47.10
2022-09-07T06:02:00,vfh,47.10
2022-09-07T06:03:00,vfh,58.94
2022-09-07T06:04:00,vfh,60.50
2022-09-07T06:05:00,vfh,111.98
2022-09-07T06:06:00,vfh,84.15
2022-09-07T06:07:00,vfh,44.48
2022-09-07T06:08:00,vfh,55.58
2022-09-07T06:09:00,vfh,38.95
2022-09-07T06:10:00,vfh,49.51
2022-09-07T06:11:00,vfh,105.04
2022-09-07T06:12:00,vfh,62.39
2022-09-07T06:13:00,vfh,62.39
2022-09-07T06:14:00,vfh,23.02
2022-09-07T06:15:00,vfh,23.02
2022-09-07T06:16:00,vfh,78.00
2022-09-07T06:17:00,vfh,78.00
2022-09-07T06:18:00,vfh,115.82
2022-09-07T06:19:00,vfh,115.82
2022-09-07T06:20:00,vfh,63.65
2022-09-07T06:21:00,vfh,60.09
2022-09-07T06:22:00,vfh,35.84
2022-09-07T06:23:00,vfh,20.18
2022-09-07T06:24:00,vfh,22.63
2022-09-07T06:25:00,vfh,85.03
2022-09-07T06:26:00,vfh,70.72
2022-09-07T06:27:00,vfh,85.12
2022-09-07T06:28:00,vfh,40.03
2022-09-07T06:29:00,vfh,10.89
2022-09-07T06:30:00,vfh,25.56
2022-09-07T06:31:00,vfh,25.56
2022-09-07T06:32:00,vfh,119.15
2022-09-07T06:33:00,vfh,121.74
2022-09-07T06:34:00,vfh,90.18
2022-09-07T06:35:00,vfh,50.01
2022-09-07T06:36:00,vfh,40.14
2022-09-07T06:37:00,vfh,96.87
2022-09-07T06:38:00,vfh,96.87
2022-09-07T06:39:00,vfh,33.77
2022-09-07T06:40:00,vfh,33.77
2022-09-07T06:41:00,vfh,68.03
2022-09-07T06:42:00,vfh,34.53
2022-09-07T06:43:00,vfh,77.22
2022-09-07T06:44:00,vfh,77.22
2022-09-07T06:45:00,vfh,78.28
2022-09-07T06:46:00,vfh,119.01
2022-09-07T06:47:00,vfh,119.01
2022-09-07T06:48:00,vfh,121.99
2022-09-07T06:49:00,vfh,70.94
2022-09-07T06:50:00,vfh,54.97
2022-09-07T06:51:00,vfh,49.01
2022-09-07T06:52:00,vfh,32.51
2022-09-07T06:53:00,vfh,96.28
2022-09-07T06:54:00,vfh,86.60
2022-09-07T06:55:00,vfh,78.35
2022-09-07T06:56:00,vfh,85.08
2022-09-07T06:57:00,vfh,83.14
2022-09-07T06:58:00,vfh,60.13
2022-09-07T06:59:00,vfh,54.61
2022-09-07T07:00:00,vfh,74.22
2022-09-07T07:01:00,vfh,88.45
2022-09-07T07:02:00,vfh,92.82
2022-09-07T07:03:00,vfh,40.22
2022-09-07T07:04:00,vfh,67.68
2022-09-07T07:05:00,vfh,104.49
2022-09-07T07:06:00,vfh,14.64
2022-09-07T07:07:00,vfh,52.22
2022-09-07T07:08:00,vfh,63.38
2022-09-07T07:09:00,vfh,63.38
2022-09-07T07:10:00,vfh,57.53
2022-09-07T07:11:00,vfh,117.20
2022-09-07T07:12:00,vfh,68.51
2022-09-07T07:13:00,vfh,66.59
2022-09-07T07:14:00,vfh,71.23
2022-09-07T07:15:00,vfh,71.23
2022-09-07T07:16:00,vfh,79.91
2022-09-07T07:17:00,vfh,37.51
2022-09-07T07:18:00,vfh,19.00
2022-09-07T07:19:00,vfh,63.04
2022-09-07T07:20:00,vfh,46.30
2022-09-07T07:21:00,vfh,50.74
2022-09-07T07:22:00,vfh,72.51
2022-09-07T07:23:00,vfh,65.03
2022-09-07T07:24:00,vfh,77.31
2022-09-07T07:25:00,vfh,98.97
2022-09-07T07:26:00,vfh,98.97
2022-09-07T07:27:00,vfh,83.45
2022-09-07T07:28:00,vfh,83.45
2022-09-07T07:29:00,vfh,51.00
2022-09-07T07:30:00,vfh,39.32
2022-09-07T07:31:00,vfh,49.43
2022-09-07T07:32:00,vfh,49.43
2022-09-07T07:33:00,vfh,66.20
2022-09-07T07:34:00,vfh,19.45
2022-09-07T07:35:00,vfh,45.43
2022-09-07T07:36:00,vfh,92.11
2022-09-07T07:37:00,vfh,91.41
2022-09-07T07:38:00,vfh,87.44
2022-09-07T07:39:00,vfh,34.05
2022-09-07T07:40:00,vfh,27.87
2022-09-07T07:41:00,vfh,46.36
2022-09-07T07:42:00,vfh,54.18
2022-09-07T07:43:00,vfh,54.18
2022-09-07T07:44:00,vfh,99.55
2022-09-07T07:45:00,vfh,99.55
2022-09-07T07:46:00,vfh,25.34
2022-09-07T07:47:00,vfh,75.73
2022-09-07T07:48:00,vfh,105.52
2022-09-07T07:49:00,vfh,71.27
2022-09-07T07:50:00,vfh,42.23
2022-09-07T07:51:00,vfh,36.69
2022-09-07T07:52:00,vfh,39.57
2022-09-07T07:53:00,vfh,35.62
2022-09-07T07:54:00,vfh,54.07
2022-09-07T07:55:00,vfh,64.72
2022-09-07T07:56:00,vfh,78.80
2022-09-07T07:57:00,vfh,79.48
2022-09-07T07:58:00,vfh,63.79
2022-09-07T07:59:00,vfh,88.66
2022-09-07T08:00:00,vfh,106.83
2022-09-07T08:01:00,vfh,43.85
2022-09-07T08:02:00,vfh,61.74
2022-09-07T08:03:00,vfh,80.24
2022-09-07T08:04:00,vfh,59.95
2022-09-07T08:05:00,vfh,83.64
2022-09-07T08:06:00,vfh,55.16
2022-09-07T08:07:00,vfh,55.61
2022-09-07T08:08:00,vfh,48.96
2022-09-07T08:09:00,vfh,41.08
2022-09-07T08:10:00,vfh,46.84
2022-09-07T08:11:00,vfh,12.68
2022-09-07T08:12:00,vfh,12.62
2022-09-07T08:13:00,vfh,10.78
2022-09-07T08:14:00,vfh,33.42
2022-09-07T08:15:00,vfh,34.32
2022-09-07T08:16:00,vfh,14.08
2022-09-07T08:17:00,vfh,90.53
2022-09-07T08:18:00,vfh,90.53
2022-09-07T08:19:00,vfh,53.50
2022-09-07T08:20:00,vfh,114.41
2022-09-07T08:21:00,vfh,80.44
2022-09-07T08:22:00,vfh,67.25
2022-09-07T08:23:00,vfh,105.40
2022-09-07T08:24:00,vfh,71.61
2022-09-07T08:25:00,vfh,73.62
2022-09-07T08:26:00,vfh,73.62
2022-09-07T08:27:00,vfh,70.85
2022-09-07T08:28:00,vfh,41.89
2022-09-07T08:29:00,vfh,74.97
2022-09-07T08:30:00,vfh,51.14
2022-09-07T08:31:00,vfh,87.56
2022-09-07T08:32:00,vfh,111.94
2022-09-07T08:33:00,vfh,25.07
2022-09-07T08:34:00,vfh,13.99
2022-09-07T08:35:00,vfh,71.12
2022-09-07T08:36:00,vfh,72.86
2022-09-07T08:37:00,vfh,40.20
2022-09-07T08:38:00,vfh,36.73
2022-09-07T08:39:00,vfh,35.31
2022-09-07T08:40:00,vfh,63.31
2022-09-07T08:41:00,vfh,66.53
2022-09-07T08:42:00,vfh,78.77
2022-09-07T08:43:00,vfh,78.77
2022-09-07T08:44:00,vfh,18.46
2022-09-07T08:45:00,vfh,26.71
2022-09-07T08:46:00,vfh,26.82
2022-09-07T08:47:00,vfh,78.49
2022-09-07T08:48:00,vfh,78.49
2022-09-07T08:49:00,vfh,5.15
2022-09-07T08:50:00,vfh,5.15
2022-09-07T08:51:00,vfh,70.19
2022-09-07T08:52:00,vfh,24.66
2022-09-07T08:53:00,vfh,52.12
2022-09-07T08:54:00,vfh,12.18
2022-09-07T08:55:00,vfh,74.10
2022-09-07T08:56:00,vfh,124.89
2022-09-07T08:57:00,vfh,89.11
2022-09-07T08:58:00,vfh,68.78
2022-09-07T08:59:00,vfh,63.54
2022-09-07T09:00:00,vfh,103.37
2022-09-07T09:01:00,vfh,50.94
2022-09-07T09:02:00,vfh,50.94
2022-09-07T09:03:00,vfh,61.72
2022-09-07T09:04:00,vfh,61.72
2022-09-07T09:05:00,vfh,82.65
2022-09-07T09:06:00,vfh,102.49
2022-09-07T09:07:00,vfh,64.70
2022-09-07T09:08:00,vfh,33.41
2022-09-07T09:09:00,vfh,33.41
2022-09-07T09:10:00,vfh,62.59
2022-09-07T09:11:00,vfh,62.59
2022-09-07T09:12:00,vfh,50.17
2022-09-07T09:13:00,vfh,50.17
2022-09-07T09:14:00,vfh,89.37
2022-09-07T09:15:00,vfh,89.37
2022-09-07T09:16:00,vfh,37.67
2022-09-07T09:17:00,vfh,8.96
2022-09-07T09:18:00,vfh,68.06
2022-09-07T09:19:00,vfh,99.97
2022-09-07T09:20:00,vfh,51.04
2022-09-07T09:21:00,vfh,90.43
2022-09-07T09:22:00,vfh,90.43
2022-09-07T09:23:00,vfh,26.49
2022-09-07T09:24:00,vfh,26.49
2022-09-07T09:25:00,vfh,79.11
2022-09-07T09:26:00,vfh,83.75
2022-09-07T09:27:00,vfh,95.49
2022-09-07T09:28:00,vfh,91.29
2022-09-07T09:29:00,vfh,57.46
2022-09-07T09:30:00,vfh,59.13
2022-09-07T09:31:00,vfh,44.38
2022-09-07T09:32:00,vfh,13.89
2022-09-07T09:33:00,vfh,98.67
2022-09-07T09:34:00,vfh,98.67
2022-09-07T09:35:00,vfh,88.74
2022-09-07T09:36:00,vfh,88.74
2022-09-07T09:37:00,vfh,74.40
2022-09-07T09:38:00,vfh,74.40
2022-09-07T09:39:00,vfh,26.22
2022-09-07T09:40:00,vfh,48.30
2022-09-07T09:41:00,vfh,79.86
2022-09-07T09:42:00,vfh,102.84
2022-09-07T09:43:00,vfh,85.67
2022-09-07T09:44:00,vfh,62.93
2022-09-07T09:45:00,vfh,81.48
2022-09-07T09:46:00,vfh,53.73
2022-09-07T09:47:00,vfh,68.20
2022-09-07T09:48:00,vfh,105.98
2022-09-07T09:49:00,vfh,60.58
2022-09-07T09:50:00,vfh,60.58
2022-09-07T09:51:00,vfh,75.25
2022-09-07T09:52:00,vfh,75.25
2022-09-07T09:53:00,vfh,40.94
2022-09-07T09:54:00,vfh,40.94
2022-09-07T09:55:00,vfh,77.86
2022-09-07T09:56:00,vfh,75.99
2022-09-07T09:57:00,vfh,84.41
2022-09-07T09:58:00,vfh,20.34
2022-09-07T09:59:00,vfh,13.26
2022-09-07T10:00:00,vfh,19.85
2022-09-07T10:01:00,vfh,45.34
2022-09-07T10:02:00,vfh,46.00
2022-09-07T10:03:00,vfh,54.55
2022-09-07T10:04:00,vfh,55.34
2022-09-07T10:05:00,vfh,81.80
2022-09-07T10:06:00,vfh,105.46
2022-09-07T10:07:00,vfh,105.46
2022-09-07T10:08:00,vfh,41.44
2022-09-07T10:09:00,vfh,48.63
2022-09-07T10:10:00,vfh,77.22
2022-09-07T10:11:00,vfh,52.98
2022-09-07T10:12:00,vfh,15.98
2022-09-07T10:13:00,vfh,50.77
2022-09-07T10:14:00,vfh,98.09
2022-09-07T10:15:00,vfh,109.49
2022-09-07T10:16:00,vfh,79.62
2022-09-07T10:17:00,vfh,58.72
2022-09-07T10:18:00,vfh,77.53
2022-09-07T10:19:00,vfh,86.77
2022-09-07T10:20:00,vfh,50.88
2022-09-07T10:21:00,vfh,32.13
2022-09-07T10:22:00,vfh,44.67
2022-09-07T10:23:00,vfh,40.83
2022-09-07T10:24:00,vfh,76.03
2022-09-07T10:25:00,vfh,74.36
2022-09-07T10:26:00,vfh,23.86
2022-09-07T10:27:00,vfh,23.86
2022-09-07T10:28:00,vfh,20.45
2022-09-07T10:29:00,vfh,24.41
2022-09-07T10:30:00,vfh,76.10
2022-09-07T10:31:00,vfh,76.10
2022-09-07T10:32:00,vfh,44.97
2022-09-07T10:33:00,vfh,40.71
2022-09-07T10:34:00,vfh,45.66
2022-09-07T10:35:00,vfh,29.98
2022-09-07T10:36:00,vfh,29.98
2022-09-07T10:37:00,vfh,58.58
2022-09-07T10:38:00,vfh,58.58
2022-09-07T10:39:00,vfh,11.14
2022-09-07T10:40:00,vfh,38.43
2022-09-07T10:41:00,vfh,51.48
2022-09-07T10:42:00,vfh,34.82
2022-09-07T10:43:00,vfh,75.82
2022-09-07T10:44:00,vfh,32.14
2022-09-07T10:45:00,vfh,32.14
2022-09-07T10:46:00,vfh,61.91
2022-09-07T10:47:00,vfh,61.91
2022-09-07T10:48:00,vfh,79.93
2022-09-07T10:49:00,vfh,98.10
2022-09-07T10:50:00,vfh,102.49
2022-09-07T10:51:00,vfh,102.49
2022-09-07T10:52:00,vfh,53.70
2022-09-07T10:53:00,vfh,82.57
2022-09-07T10:54:00,vfh,36.38
2022-09-07T10:55:00,vfh,23.77
2022-09-07T10:56:00,vfh,46.37
2022-09-07T10:57:00,vfh,73.41
2022-09-07T10:58:00,vfh,49.73
2022-09-07T10:59:00,vfh,75.23
2022-09-07T11:00:00,vfh,69.19
2022-09-07T11:01:00,vfh,53.18
2022-09-07T11:02:00,vfh,32.99
2022-09-07T11:03:00,vfh,68.07
2022-09-07T11:04:00,vfh,124.62
2022-09-07T11:05:00,vfh,124.26
