#datetime,building,power
2022-05-02T00:00:00,cen,6.00
2022-05-02T00:02:00,cen,12.00
2022-05-02T00:03:00,cen,7.20
2022-05-02T00:05:00,cen,13.20
2022-05-02T00:06:00,cen,4.80
2022-05-02T00:08:00,cen,12.00
2022-05-02T00:09:00,cen,6.00
2022-05-02T00:11:00,cen,12.00
2022-05-02T00:13:00,cen,12.00
2022-05-02T00:15:00,cen,12.00
2022-05-02T00:16:00,cen,6.00
2022-05-02T00:18:00,cen,12.00
2022-05-02T00:19:00,cen,7.20
2022-05-02T00:21:00,cen,12.00
2022-05-02T00:22:00,cen,7.20
2022-05-02T00:24:00,cen,13.20
2022-05-02T00:25:00,cen,6.00
2022-05-02T00:27:00,cen,13.20
2022-05-02T00:29:00,cen,13.20
2022-05-02T00:31:00,cen,12.00
2022-05-02T00:32:00,cen,7.20
2022-05-02T00:34:00,cen,13.20
2022-05-02T00:36:00,cen,13.20
2022-05-02T00:38:00,cen,13.20
2022-05-02T00:40:00,cen,13.20
2022-05-02T00:42:00,cen,13.20
2022-05-02T00:43:00,cen,8.40
2022-05-02T00:45:00,cen,14.40
2022-05-02T00:47:00,cen,13.20
2022-05-02T00:49:00,cen,12.00
2022-05-02T00:50:00,cen,7.20
2022-05-02T00:51:00,cen,6.00
2022-05-02T00:53:00,cen,13.20
2022-05-02T00:55:00,cen,14.40
2022-05-02T00:57:00,cen,13.20
2022-05-02T00:59:00,cen,13.20
2022-05-02T01:01:00,cen,12.00
2022-05-02T01:03:00,cen,13.20
2022-05-02T01:04:00,cen,7.20
2022-05-02T01:06:00,cen,13.20
2022-05-02T01:08:00,cen,13.20
2022-05-02T01:10:00,cen,12.00
2022-05-02T01:12:00,cen,12.00
2022-05-02T01:14:00,cen,13.20
2022-05-02T01:15:00,cen,6.00
2022-05-02T01:17:00,cen,12.00
2022-05-02T01:18:00,cen,7.20
2022-05-02T01:20:00,cen,12.00
2022-05-02T01:22:00,cen,13.20
2022-05-02T01:23:00,cen,7.20
2022-05-02T01:25:00,cen,14.40
2022-05-02T01:27:00,cen,13.20
2022-05-02T01:29:00,cen,12.00
2022-05-02T01:30:00,cen,6.00
2022-05-02T01:32:00,cen,13.20
2022-05-02T01:33:00,cen,6.00
2022-05-02T01:35:00,cen,13.20
2022-05-02T01:37:00,cen,13.20
2022-05-02T01:39:00,cen,14.40
2022-05-02T01:40:00,cen,6.00
2022-05-02T01:42:00,cen,14.40
2022-05-02T01:44:00,cen,13.20
2022-05-02T01:45:00,cen,6.00
2022-05-02T01:47:00,cen,12.00
2022-05-02T01:49:00,cen,13.20
2022-05-02T01:51:00,cen,12.00
2022-05-02T01:53:00,cen,12.00
2022-05-02T01:55:00,cen,12.00
2022-05-02T01:56:00,cen,7.20
2022-05-02T01:58:00,cen,13.20
2022-05-02T01:59:00,cen,6.00
2022-05-02T02:00:00,cen,7.20
2022-05-02T02:02:00,cen,12.00
2022-05-02T02:03:00,cen,7.20
2022-05-02T02:05:00,cen,14.40
2022-05-02T02:06:00,cen,4.80
2022-05-02T02:08:00,cen,12.00
2022-05-02T02:10:00,cen,13.20
2022-05-02T02:11:00,cen,7.20
2022-05-02T02:13:00,cen,12.00
2022-05-02T02:14:00,cen,4.80
2022-05-02T02:16:00,cen,13.20
2022-05-02T02:18:00,cen,12.00
2022-05-02T02:20:00,cen,12.00
2022-05-02T02:21:00,cen,6.00
2022-05-02T02:23:00,cen,14.40
2022-05-02T02:25:00,cen,14.40
2022-05-02T02:26:00,cen,6.00
2022-05-02T02:28:00,cen,14.40
2022-05-02T02:30:00,cen,13.20
2022-05-02T02:32:00,cen,14.40
2022-05-02T02:33:00,cen,6.00
2022-05-02T02:35:00,cen,13.20
2022-05-02T02:37:00,cen,12.00
2022-05-02T02:39:00,cen,12.00
2022-05-02T02:41:00,cen,13.20
2022-05-02T02:42:00,cen,4.80
2022-05-02T02:44:00,cen,14.40
2022-05-02T02:45:00,cen,7.20
2022-05-02T02:47:00,cen,13.20
2022-05-02T02:49:00,cen,12.00
2022-05-02T02:51:00,cen,12.00
2022-05-02T02:53:00,cen,12.00
2022-05-02T02:54:00,cen,6.00
2022-05-02T02:56:00,cen,13.20
2022-05-02T02:57:00,cen,6.00
2022-05-02T02:59:00,cen,13.20
2022-05-02T03:01:00,cen,13.20
2022-05-02T03:02:00,cen,8.40
2022-05-02T03:04:00,cen,24.00
2022-05-02T03:06:00,cen,31.20
2022-05-02T03:08:00,cen,27.60
2022-05-02T03:10:00,cen,13.20
2022-05-02T03:12:00,cen,13.20
2022-05-02T03:14:00,cen,14.40
2022-05-02T03:16:00,cen,13.20
2022-05-02T03:17:00,cen,7.20
2022-05-02T03:19:00,cen,13.20
2022-05-02T03:21:00,cen,15.60
2022-05-02T03:22:00,cen,6.00
2022-05-02T03:24:00,cen,13.20
2022-05-02T03:26:00,cen,12.00
2022-05-02T03:27:00,cen,7.20
2022-05-02T03:29:00,cen,12.00
2022-05-02T03:31:00,cen,13.20
2022-05-02T03:32:00,cen,6.00
2022-05-02T03:34:00,cen,12.00
2022-05-02T03:35:00,cen,7.20
2022-05-02T03:37:00,cen,13.20
2022-05-02T03:39:00,cen,15.60
2022-05-02T03:41:00,cen,13.20
2022-05-02T03:43:00,cen,13.20
2022-05-02T03:44:00,cen,7.20
2022-05-02T03:46:00,cen,12.00
2022-05-02T03:47:00,cen,7.20
2022-05-02T03:49:00,cen,13.20
2022-05-02T03:51:00,cen,12.00
2022-05-02T03:53:00,cen,13.20
2022-05-02T03:55:00,cen,14.40
2022-05-02T03:57:00,cen,14.40
2022-05-02T03:59:00,cen,14.40
2022-05-02T04:01:00,cen,12.00
2022-05-02T04:02:00,cen,7.20
2022-05-02T04:04:00,cen,14.40
2022-05-02T04:05:00,cen,7.20
2022-05-02T04:07:00,cen,13.20
2022-05-02T04:09:00,cen,14.40
2022-05-02T04:10:00,cen,7.20
2022-05-02T04:11:00,cen,7.20
2022-05-02T04:13:00,cen,14.40
2022-05-02T04:14:00,cen,7.20
2022-05-02T04:15:00,cen,7.20
2022-05-02T04:17:00,cen,12.00
2022-05-02T04:18:00,cen,7.20
2022-05-02T04:19:00,cen,6.00
2022-05-02T04:21:00,cen,14.40
2022-05-02T04:23:00,cen,14.40
2022-05-02T04:25:00,cen,13.20
2022-05-02T04:27:00,cen,14.40
2022-05-02T04:29:00,cen,13.20
2022-05-02T04:30:00,cen,7.20
2022-05-02T04:32:00,cen,13.20
2022-05-02T04:34:00,cen,14.40
2022-05-02T04:36:00,cen,14.40
2022-05-02T04:38:00,cen,13.20
2022-05-02T04:40:00,cen,13.20
2022-05-02T04:42:00,cen,15.60
2022-05-02T04:44:00,cen,13.20
2022-05-02T04:46:00,cen,13.20
2022-05-02T04:48:00,cen,14.40
2022-05-02T04:49:00,cen,6.00
2022-05-02T04:50:00,cen,7.20
2022-05-02T04:51:00,cen,7.20
2022-05-02T04:53:00,cen,14.40
2022-05-02T04:55:00,cen,13.20
2022-05-02T04:56:00,cen,7.20
2022-05-02T04:58:00,cen,13.20
2022-05-02T05:00:00,cen,13.20
2022-05-02T05:02:00,cen,13.20
2022-05-02T05:04:00,cen,13.20
2022-05-02T05:06:00,cen,13.20
2022-05-02T05:07:00,cen,6.00
2022-05-02T05:08:00,cen,7.20
2022-05-02T05:10:00,cen,12.00
2022-05-02T05:11:00,cen,6.00
2022-05-02T05:13:00,cen,13.20
2022-05-02T05:14:00,cen,6.00
2022-05-02T05:16:00,cen,14.40
2022-05-02T05:18:00,cen,14.40
2022-05-02T05:20:00,cen,14.40
2022-05-02T05:22:00,cen,13.20
2022-05-02T05:23:00,cen,7.20
2022-05-02T05:24:00,cen,6.00
2022-05-02T05:26:00,cen,14.40
2022-05-02T05:28:00,cen,13.20
2022-05-02T05:29:00,cen,6.00
2022-05-02T05:31:00,cen,13.20
2022-05-02T05:32:00,cen,7.20
2022-05-02T05:34:00,cen,13.20
2022-05-02T05:35:00,cen,7.20
2022-05-02T05:37:00,cen,13.20
2022-05-02T05:39:00,cen,13.20
2022-05-02T05:40:00,cen,6.00
2022-05-02T05:42:00,cen,12.00
2022-05-02T05:44:00,cen,14.40
2022-05-02T05:46:00,cen,13.20
2022-05-02T05:48:00,cen,13.20
2022-05-02T05:50:00,cen,13.20
2022-05-02T05:51:00,cen,6.00
2022-05-02T05:53:00,cen,12.00
2022-05-02T05:54:00,cen,6.00
2022-05-02T05:56:00,cen,13.20
2022-05-02T05:58:00,cen,14.40
2022-05-02T05:59:00,cen,6.00
2022-05-02T06:01:00,cen,12.00
2022-05-02T06:03:00,cen,13.20
2022-05-02T06:05:00,cen,14.40
2022-05-02T06:07:00,cen,12.00
2022-05-02T06:09:00,cen,13.20
2022-05-02T06:11:00,cen,12.00
2022-05-02T06:13:00,cen,13.20
2022-05-02T06:15:00,cen,12.00
2022-05-02T06:16:00,cen,7.20
2022-05-02T06:18:00,cen,12.00
2022-05-02T06:20:00,cen,13.20
2022-05-02T06:21:00,cen,8.40
2022-05-02T06:23:00,cen,32.40
2022-05-02T06:24:00,cen,15.60
2022-05-02T06:26:00,cen,30.00
2022-05-02T06:27:00,cen,7.20
2022-05-02T06:29:00,cen,14.40
2022-05-02T06:31:00,cen,13.20
2022-05-02T06:33:00,cen,14.40
2022-05-02T06:35:00,cen,13.20
2022-05-02T06:36:00,cen,7.20
2022-05-02T06:38:00,cen,13.20
2022-05-02T06:39:00,cen,7.20
2022-05-02T06:41:00,cen,15.60
2022-05-02T06:42:00,cen,8.40
2022-05-02T06:44:00,cen,13.20
2022-05-02T06:45:00,cen,7.20
2022-05-02T06:47:00,cen,13.20
2022-05-02T06:48:00,cen,6.00
2022-05-02T06:50:00,cen,13.20
2022-05-02T06:52:00,cen,12.00
2022-05-02T06:53:00,cen,7.20
2022-05-02T06:55:00,cen,12.00
2022-05-02T06:58:00,cen,20.40
2022-05-02T06:59:00,cen,6.00
2022-05-02T07:01:00,cen,14.40
2022-05-02T07:02:00,cen,8.40
2022-05-02T07:04:00,cen,13.20
2022-05-02T07:06:00,cen,13.20
2022-05-02T07:08:00,cen,13.20
2022-05-02T07:10:00,cen,13.20
2022-05-02T07:12:00,cen,14.40
2022-05-02T07:14:00,cen,13.20
2022-05-02T07:15:00,cen,8.40
2022-05-02T07:17:00,cen,13.20
2022-05-02T07:19:00,cen,13.20
2022-05-02T07:21:00,cen,15.60
2022-05-02T07:23:00,cen,14.40
2022-05-02T07:25:00,cen,15.60
2022-05-02T07:27:00,cen,14.40
2022-05-02T07:29:00,cen,14.40
2022-05-02T07:31:00,cen,14.40
2022-05-02T07:32:00,cen,7.20
2022-05-02T07:34:00,cen,14.40
2022-05-02T07:36:00,cen,14.40
2022-05-02T07:38:00,cen,15.60
2022-05-02T07:40:00,cen,14.40
2022-05-02T07:41:00,cen,7.20
2022-05-02T07:43:00,cen,16.80
2022-05-02T07:45:00,cen,14.40
2022-05-02T07:47:00,cen,13.20
2022-05-02T07:48:00,cen,7.20
2022-05-02T07:50:00,cen,14.40
2022-05-02T07:52:00,cen,12.00
2022-05-02T07:53:00,cen,7.20
2022-05-02T07:55:00,cen,14.40
2022-05-02T07:57:00,cen,14.40
2022-05-02T07:58:00,cen,7.20
2022-05-02T08:00:00,cen,12.00
2022-05-02T08:01:00,cen,7.20
2022-05-02T08:03:00,cen,14.40
2022-05-02T08:05:00,cen,16.80
2022-05-02T08:07:00,cen,15.60
2022-05-02T08:09:00,cen,14.40
2022-05-02T08:10:00,cen,9.60
2022-05-02T08:12:00,cen,16.80
2022-05-02T08:14:00,cen,16.80
2022-05-02T08:15:00,cen,9.60
2022-05-02T08:17:00,cen,19.20
2022-05-02T08:19:00,cen,19.20
2022-05-02T08:21:00,cen,19.20
2022-05-02T08:23:00,cen,20.40
2022-05-02T08:25:00,cen,18.00
2022-05-02T08:27:00,cen,19.20
2022-05-02T08:28:00,cen,10.80
2022-05-02T08:29:00,cen,12.00
2022-05-02T08:31:00,cen,19.20
2022-05-02T08:33:00,cen,22.80
2022-05-02T08:35:00,cen,21.60
2022-05-02T08:36:00,cen,10.80
2022-05-02T08:38:00,cen,19.20
2022-05-02T08:39:00,cen,10.80
2022-05-02T08:41:00,cen,20.40
2022-05-02T08:43:00,cen,21.60
2022-05-02T08:45:00,cen,22.80
2022-05-02T08:47:00,cen,19.20
2022-05-02T08:48:00,cen,10.80
2022-05-02T08:50:00,cen,20.40
2022-05-02T08:52:00,cen,21.60
2022-05-02T08:53:00,cen,9.60
2022-05-02T08:55:00,cen,20.40
2022-05-02T08:57:00,cen,21.60
2022-05-02T08:59:00,cen,20.40
2022-05-02T09:00:00,cen,9.60
2022-05-02T09:02:00,cen,20.40
2022-05-02T09:04:00,cen,22.80
2022-05-02T09:06:00,cen,21.60
2022-05-02T09:07:00,cen,9.60
2022-05-02T09:09:00,cen,19.20
2022-05-02T09:11:00,cen,20.40
2022-05-02T09:12:00,cen,9.60
2022-05-02T09:14:00,cen,19.20
2022-05-02T09:16:00,cen,26.40
2022-05-02T09:17:00,cen,18.00
2022-05-02T09:18:00,cen,15.60
2022-05-02T09:19:00,cen,13.20
2022-05-02T09:21:00,cen,34.80
2022-05-02T09:23:00,cen,20.40
2022-05-02T09:25:00,cen,21.60
2022-05-02T09:27:00,cen,19.20
2022-05-02T09:29:00,cen,18.00
2022-05-02T09:31:00,cen,18.00
2022-05-02T09:32:00,cen,9.60
2022-05-02T09:34:00,cen,19.20
2022-05-02T09:36:00,cen,22.80
2022-05-02T09:37:00,cen,10.80
2022-05-02T09:38:00,cen,10.80
2022-05-02T09:39:00,cen,12.00
2022-05-02T09:41:00,cen,21.60
2022-05-02T09:43:00,cen,22.80
2022-05-02T09:44:00,cen,9.60
2022-05-02T09:45:00,cen,12.00
2022-05-02T09:47:00,cen,20.40
2022-05-02T09:48:00,cen,10.80
2022-05-02T09:50:00,cen,21.60
2022-05-02T09:52:00,cen,21.60
2022-05-02T09:54:00,cen,19.20
2022-05-02T09:56:00,cen,20.40
2022-05-02T09:57:00,cen,10.80
2022-05-02T09:59:00,cen,20.40
2022-05-02T10:01:00,cen,19.20
2022-05-02T10:03:00,cen,21.60
2022-05-02T10:05:00,cen,20.40
2022-05-02T10:07:00,cen,20.40
2022-05-02T10:09:00,cen,21.60
2022-05-02T10:10:00,cen,10.80
2022-05-02T10:12:00,cen,20.40
2022-05-02T10:14:00,cen,19.20
2022-05-02T10:16:00,cen,20.40
2022-05-02T10:18:00,cen,21.60
2022-05-02T10:20:00,cen,21.60
2022-05-02T10:22:00,cen,21.60
2022-05-02T10:24:00,cen,20.40
2022-05-02T10:26:00,cen,20.40
2022-05-02T10:28:00,cen,20.40
2022-05-02T10:30:00,cen,24.00
2022-05-02T10:32:00,cen,20.40
2022-05-02T10:34:00,cen,20.40
2022-05-02T10:35:00,cen,9.60
2022-05-02T10:37:00,cen,19.20
2022-05-02T10:39:00,cen,20.40
2022-05-02T10:41:00,cen,20.40
2022-05-02T10:42:00,cen,8.40
2022-05-02T10:44:00,cen,19.20
2022-05-02T10:45:00,cen,9.60
2022-05-02T10:47:00,cen,20.40
2022-05-02T10:49:00,cen,20.40
2022-05-02T10:51:00,cen,20.40
2022-05-02T10:53:00,cen,20.40
2022-05-02T10:55:00,cen,18.00
2022-05-02T10:57:00,cen,20.40
2022-05-02T10:58:00,cen,10.80
2022-05-02T11:00:00,cen,21.60
2022-05-02T11:01:00,cen,10.80
2022-05-02T11:03:00,cen,22.80
2022-05-02T11:05:00,cen,21.60
2022-05-02T11:06:00,cen,14.40
2022-05-02T11:08:00,cen,21.60
2022-05-02T11:10:00,cen,22.80
2022-05-02T11:12:00,cen,22.80
2022-05-02T11:13:00,cen,12.00
2022-05-02T11:15:00,cen,21.60
2022-05-02T11:17:00,cen,22.80
2022-05-02T11:18:00,cen,10.80
2022-05-02T11:20:00,cen,22.80
2022-05-02T11:21:00,cen,10.80
2022-05-02T11:23:00,cen,24.00
2022-05-02T11:25:00,cen,24.00
2022-05-02T11:26:00,cen,12.00
2022-05-02T11:28:00,cen,39.60
2022-05-02T11:30:00,cen,38.40
2022-05-02T11:31:00,cen,19.20
2022-05-02T11:33:00,cen,22.80
2022-05-02T11:35:00,cen,24.00
2022-05-02T11:36:00,cen,12.00
2022-05-02T11:37:00,cen,13.20
2022-05-02T11:39:00,cen,24.00
2022-05-02T11:40:00,cen,10.80
2022-05-02T11:42:00,cen,26.40
2022-05-02T11:43:00,cen,14.40
2022-05-02T11:44:00,cen,13.20
2022-05-02T11:46:00,cen,25.20
2022-05-02T11:48:00,cen,24.00
2022-05-02T11:49:00,cen,12.00
2022-05-02T11:50:00,cen,12.00
2022-05-02T11:52:00,cen,22.80
2022-05-02T11:54:00,cen,22.80
2022-05-02T11:56:00,cen,25.20
2022-05-02T11:58:00,cen,22.80
2022-05-02T12:00:00,cen,20.40
2022-05-02T12:02:00,cen,19.20
2022-05-02T12:03:00,cen,9.60
2022-05-02T12:05:00,cen,18.00
2022-05-02T12:06:00,cen,9.60
2022-05-02T12:08:00,cen,21.60
2022-05-02T12:10:00,cen,20.40
2022-05-02T12:12:00,cen,20.40
2022-05-02T12:14:00,cen,21.60
2022-05-02T12:16:00,cen,22.80
2022-05-02T12:18:00,cen,21.60
2022-05-02T12:20:00,cen,19.20
2022-05-02T12:21:00,cen,9.60
2022-05-02T12:23:00,cen,19.20
2022-05-02T12:25:00,cen,19.20
2022-05-02T12:26:00,cen,9.60
2022-05-02T12:27:00,cen,9.60
2022-05-02T12:29:00,cen,22.80
2022-05-02T12:30:00,cen,8.40
2022-05-02T12:31:00,cen,10.80
2022-05-02T12:33:00,cen,20.40
2022-05-02T12:35:00,cen,21.60
2022-05-02T12:37:00,cen,21.60
2022-05-02T12:39:00,cen,20.40
2022-05-02T12:41:00,cen,18.00
2022-05-02T12:43:00,cen,18.00
2022-05-02T12:44:00,cen,12.00
2022-05-02T12:46:00,cen,19.20
2022-05-02T12:47:00,cen,9.60
2022-05-02T12:49:00,cen,21.60
2022-05-02T12:51:00,cen,20.40
2022-05-02T12:52:00,cen,8.40
2022-05-02T12:54:00,cen,19.20
2022-05-02T12:56:00,cen,20.40
2022-05-02T12:58:00,cen,22.80
2022-05-02T13:00:00,cen,20.40
2022-05-02T13:02:00,cen,18.00
2022-05-02T13:03:00,cen,9.60
2022-05-02T13:05:00,cen,20.40
2022-05-02T13:06:00,cen,10.80
2022-05-02T13:08:00,cen,20.40
2022-05-02T13:09:00,cen,9.60
2022-05-02T13:11:00,cen,19.20
2022-05-02T13:12:00,cen,9.60
2022-05-02T13:13:00,cen,9.60
2022-05-02T13:15:00,cen,19.20
2022-05-02T13:17:00,cen,19.20
2022-05-02T13:18:00,cen,10.80
2022-05-02T13:20:00,cen,18.00
2022-05-02T13:22:00,cen,21.60
2022-05-02T13:23:00,cen,10.80
2022-05-02T13:25:00,cen,19.20
2022-05-02T13:26:00,cen,9.60
2022-05-02T13:28:00,cen,25.20
2022-05-02T13:30:00,cen,22.80
2022-05-02T13:32:00,cen,22.80
2022-05-02T13:33:00,cen,10.80
2022-05-02T13:35:00,cen,20.40
2022-05-02T13:36:00,cen,8.40
2022-05-02T13:38:00,cen,21.60
2022-05-02T13:40:00,cen,21.60
2022-05-02T13:42:00,cen,20.40
2022-05-02T13:44:00,cen,18.00
2022-05-02T13:46:00,cen,19.20
2022-05-02T13:48:00,cen,19.20
2022-05-02T13:50:00,cen,19.20
2022-05-02T13:51:00,cen,12.00
2022-05-02T13:52:00,cen,18.00
2022-05-02T13:54:00,cen,38.40
2022-05-02T13:56:00,cen,31.20
2022-05-02T13:57:00,cen,9.60
2022-05-02T13:59:00,cen,21.60
2022-05-02T14:01:00,cen,21.60
2022-05-02T14:03:00,cen,24.00
2022-05-02T14:05:00,cen,21.60
2022-05-02T14:07:00,cen,19.20
2022-05-02T14:08:00,cen,10.80
2022-05-02T14:09:00,cen,9.60
2022-05-02T14:11:00,cen,20.40
2022-05-02T14:12:00,cen,10.80
2022-05-02T14:13:00,cen,10.80
2022-05-02T14:15:00,cen,21.60
2022-05-02T14:17:00,cen,20.40
2022-05-02T14:19:00,cen,20.40
2022-05-02T14:21:00,cen,22.80
2022-05-02T14:23:00,cen,20.40
2022-05-02T14:25:00,cen,21.60
2022-05-02T14:27:00,cen,19.20
2022-05-02T14:29:00,cen,21.60
2022-05-02T14:31:00,cen,20.40
2022-05-02T14:33:00,cen,20.40
2022-05-02T14:35:00,cen,20.40
2022-05-02T14:37:00,cen,21.60
2022-05-02T14:39:00,cen,21.60
2022-05-02T14:40:00,cen,10.80
2022-05-02T14:42:00,cen,22.80
2022-05-02T14:44:00,cen,24.00
2022-05-02T14:45:00,cen,12.00
2022-05-02T14:47:00,cen,25.20
2022-05-02T14:48:00,cen,10.80
2022-05-02T14:50:00,cen,22.80
2022-05-02T14:52:00,cen,21.60
2022-05-02T14:54:00,cen,24.00
2022-05-02T14:56:00,cen,22.80
2022-05-02T14:58:00,cen,24.00
2022-05-02T14:59:00,cen,10.80
2022-05-02T15:01:00,cen,21.60
2022-05-02T15:03:00,cen,20.40
2022-05-02T15:05:00,cen,20.40
2022-05-02T15:06:00,cen,9.60
2022-05-02T15:08:00,cen,20.40
2022-05-02T15:10:00,cen,19.20
2022-05-02T15:11:00,cen,9.60
2022-05-02T15:13:00,cen,19.20
2022-05-02T15:14:00,cen,10.80
2022-05-02T15:16:00,cen,20.40
2022-05-02T15:18:00,cen,22.80
2022-05-02T15:20:00,cen,20.40
2022-05-02T15:22:00,cen,20.40
2022-05-02T15:24:00,cen,22.80
2022-05-02T15:25:00,cen,10.80
2022-05-02T15:27:00,cen,20.40
2022-05-02T15:29:00,cen,20.40
2022-05-02T15:31:00,cen,20.40
2022-05-02T15:34:00,cen,20.40
2022-05-02T15:35:00,cen,20.40
2022-05-02T15:37:00,cen,20.40
2022-05-02T15:39:00,cen,19.20
2022-05-02T15:41:00,cen,21.60
2022-05-02T15:43:00,cen,20.40
2022-05-02T15:45:00,cen,21.60
2022-05-02T15:47:00,cen,19.20
2022-05-02T15:48:00,cen,10.80
2022-05-02T15:49:00,cen,9.60
2022-05-02T15:51:00,cen,19.20
2022-05-02T15:53:00,cen,19.20
2022-05-02T15:55:00,cen,18.00
2022-05-02T15:57:00,cen,18.00
2022-05-02T15:59:00,cen,18.00
2022-05-02T16:01:00,cen,19.20
2022-05-02T16:03:00,cen,19.20
2022-05-02T16:05:00,cen,20.40
2022-05-02T16:06:00,cen,9.60
2022-05-02T16:07:00,cen,9.60
2022-05-02T16:08:00,cen,8.40
2022-05-02T16:10:00,cen,18.00
2022-05-02T16:12:00,cen,19.20
2022-05-02T16:13:00,cen,9.60
2022-05-02T16:15:00,cen,19.20
2022-05-02T16:16:00,cen,9.60
2022-05-02T16:18:00,cen,18.00
2022-05-02T16:19:00,cen,9.60
2022-05-02T16:21:00,cen,16.80
2022-05-02T16:23:00,cen,21.60
2022-05-02T16:25:00,cen,34.80
2022-05-02T16:27:00,cen,33.60
2022-05-02T16:29:00,cen,26.40
2022-05-02T16:31:00,cen,16.80
2022-05-02T16:32:00,cen,7.20
2022-05-02T16:34:00,cen,16.80
2022-05-02T16:35:00,cen,7.20
2022-05-02T16:37:00,cen,15.60
2022-05-02T16:39:00,cen,14.40
2022-05-02T16:41:00,cen,14.40
2022-05-02T16:43:00,cen,16.80
2022-05-02T16:45:00,cen,14.40
2022-05-02T16:47:00,cen,13.20
2022-05-02T16:49:00,cen,15.60
2022-05-02T16:50:00,cen,7.20
2022-05-02T16:52:00,cen,14.40
2022-05-02T16:53:00,cen,8.40
2022-05-02T16:55:00,cen,14.40
2022-05-02T16:57:00,cen,14.40
2022-05-02T16:58:00,cen,6.00
2022-05-02T17:00:00,cen,14.40
2022-05-02T17:02:00,cen,14.40
2022-05-02T17:03:00,cen,7.20
2022-05-02T17:05:00,cen,15.60
2022-05-02T17:07:00,cen,13.20
2022-05-02T17:09:00,cen,13.20
2022-05-02T17:11:00,cen,13.20
2022-05-02T17:13:00,cen,13.20
2022-05-02T17:15:00,cen,14.40
2022-05-02T17:17:00,cen,13.20
2022-05-02T17:18:00,cen,6.00
2022-05-02T17:20:00,cen,14.40
2022-05-02T17:21:00,cen,8.40
2022-05-02T17:23:00,cen,16.80
2022-05-02T17:25:00,cen,14.40
2022-05-02T17:27:00,cen,14.40
2022-05-02T17:29:00,cen,14.40
2022-05-02T17:31:00,cen,14.40
2022-05-02T17:33:00,cen,13.20
2022-05-02T17:35:00,cen,13.20
2022-05-02T17:37:00,cen,13.20
2022-05-02T17:38:00,cen,7.20
2022-05-02T17:40:00,cen,14.40
2022-05-02T17:42:00,cen,14.40
2022-05-02T17:44:00,cen,15.60
2022-05-02T17:46:00,cen,14.40
2022-05-02T17:47:00,cen,7.20
2022-05-02T17:49:00,cen,13.20
2022-05-02T17:50:00,cen,8.40
2022-05-02T17:52:00,cen,13.20
2022-05-02T17:54:00,cen,13.20
2022-05-02T17:55:00,cen,8.40
2022-05-02T17:57:00,cen,14.40
2022-05-02T17:58:00,cen,6.00
2022-05-02T18:00:00,cen,14.40
2022-05-02T18:02:00,cen,15.60
2022-05-02T18:03:00,cen,7.20
2022-05-02T18:05:00,cen,14.40
2022-05-02T18:07:00,cen,14.40
2022-05-02T18:09:00,cen,14.40
2022-05-02T18:10:00,cen,6.00
2022-05-02T18:12:00,cen,13.20
2022-05-02T18:13:00,cen,7.20
2022-05-02T18:14:00,cen,6.00
2022-05-02T18:16:00,cen,14.40
2022-05-02T18:17:00,cen,6.00
2022-05-02T18:19:00,cen,13.20
2022-05-02T18:20:00,cen,7.20
2022-05-02T18:21:00,cen,6.00
2022-05-02T18:23:00,cen,13.20
2022-05-02T18:25:00,cen,13.20
2022-05-02T18:27:00,cen,13.20
2022-05-02T18:29:00,cen,13.20
2022-05-02T18:30:00,cen,6.00
2022-05-02T18:32:00,cen,13.20
2022-05-02T18:33:00,cen,7.20
2022-05-02T18:35:00,cen,12.00
2022-05-02T18:37:00,cen,13.20
2022-05-02T18:39:00,cen,13.20
2022-05-02T18:40:00,cen,7.20
2022-05-02T18:42:00,cen,12.00
2022-05-02T18:43:00,cen,8.40
2022-05-02T18:45:00,cen,14.40
2022-05-02T18:46:00,cen,6.00
2022-05-02T18:48:00,cen,12.00
2022-05-02T18:50:00,cen,13.20
2022-05-02T18:52:00,cen,12.00
2022-05-02T18:54:00,cen,12.00
2022-05-02T18:56:00,cen,12.00
2022-05-02T18:58:00,cen,13.20
2022-05-02T19:00:00,cen,15.60
2022-05-02T19:02:00,cen,14.40
2022-05-02T19:04:00,cen,14.40
2022-05-02T19:05:00,cen,8.40
2022-05-02T19:07:00,cen,14.40
2022-05-02T19:08:00,cen,6.00
2022-05-02T19:10:00,cen,14.40
2022-05-02T19:12:00,cen,14.40
2022-05-02T19:14:00,cen,13.20
2022-05-02T19:16:00,cen,13.20
2022-05-02T19:18:00,cen,13.20
2022-05-02T19:19:00,cen,8.40
2022-05-02T19:21:00,cen,15.60
2022-05-02T19:23:00,cen,14.40
2022-05-02T19:24:00,cen,8.40
2022-05-02T19:25:00,cen,8.40
2022-05-02T19:26:00,cen,8.40
2022-05-02T19:28:00,cen,14.40
2022-05-02T19:29:00,cen,10.80
2022-05-02T19:30:00,cen,15.60
2022-05-02T19:32:00,cen,30.00
2022-05-02T19:34:00,cen,25.20
2022-05-02T19:36:00,cen,14.40
2022-05-02T19:38:00,cen,13.20
2022-05-02T19:40:00,cen,18.00
2022-05-02T19:42:00,cen,13.20
2022-05-02T19:43:00,cen,7.20
2022-05-02T19:44:00,cen,7.20
2022-05-02T19:47:00,cen,14.40
2022-05-02T19:48:00,cen,14.40
2022-05-02T19:50:00,cen,12.00
2022-05-02T19:51:00,cen,6.00
