#datetime,building,power
2021-12-15T00:00:00,och,21.56
2021-12-15T00:02:00,och,21.56
2021-12-15T00:04:00,och,23.44
2021-12-15T00:06:00,och,21.56
2021-12-15T00:07:00,och,11.25
2021-12-15T00:09:00,och,21.56
2021-12-15T00:11:00,och,21.56
2021-12-15T00:12:00,och,12.19
2021-12-15T00:14:00,och,22.50
2021-12-15T00:15:00,och,12.19
2021-12-15T00:17:00,och,30.00
2021-12-15T00:18:00,och,19.69
2021-12-15T00:20:00,och,24.38
2021-12-15T00:22:00,och,21.56
2021-12-15T00:24:00,och,21.56
2021-12-15T00:26:00,och,23.44
2021-12-15T00:27:00,och,11.25
2021-12-15T00:29:00,och,21.56
2021-12-15T00:30:00,och,10.31
2021-12-15T00:32:00,och,21.56
2021-12-15T00:34:00,och,21.56
2021-12-15T00:36:00,och,21.56
2021-12-15T00:38:00,och,23.44
2021-12-15T00:39:00,och,10.31
2021-12-15T00:41:00,och,22.50
2021-12-15T00:42:00,och,10.31
2021-12-15T00:44:00,och,21.56
2021-12-15T00:46:00,och,23.44
2021-12-15T00:48:00,och,21.56
2021-12-15T00:50:00,och,21.56
2021-12-15T00:52:00,och,21.56
2021-12-15T00:54:00,och,21.56
2021-12-15T00:56:00,och,21.56
2021-12-15T00:57:00,och,11.25
2021-12-15T00:59:00,och,21.56
2021-12-15T01:00:00,och,10.31
2021-12-15T01:02:00,och,21.56
2021-12-15T01:04:00,och,22.50
2021-12-15T01:06:00,och,21.56
2021-12-15T01:08:00,och,23.44
2021-12-15T01:10:00,och,24.38
2021-12-15T01:12:00,och,21.56
2021-12-15T01:13:00,och,11.25
2021-12-15T01:15:00,och,22.50
2021-12-15T01:17:00,och,22.50
2021-12-15T01:19:00,och,21.56
2021-12-15T01:22:00,och,51.56
2021-12-15T01:24:00,och,23.44
2021-12-15T01:25:00,och,10.31
2021-12-15T01:27:00,och,22.50
2021-12-15T01:29:00,och,21.56
2021-12-15T01:31:00,och,23.44
2021-12-15T01:33:00,och,23.44
2021-12-15T01:34:00,och,11.25
2021-12-15T01:36:00,och,22.50
2021-12-15T01:38:00,och,21.56
2021-12-15T01:40:00,och,23.44
2021-12-15T01:42:00,och,23.44
2021-12-15T01:44:00,och,22.50
2021-12-15T01:46:00,och,23.44
2021-12-15T01:48:00,och,21.56
2021-12-15T01:49:00,och,11.25
2021-12-15T01:51:00,och,21.56
2021-12-15T01:53:00,och,21.56
2021-12-15T01:55:00,och,21.56
2021-12-15T01:56:00,och,11.25
2021-12-15T01:58:00,och,21.56
2021-12-15T01:59:00,och,12.19
2021-12-15T02:00:00,och,10.31
2021-12-15T02:01:00,och,9.38
2021-12-15T02:03:00,och,21.56
2021-12-15T02:05:00,och,23.44
2021-12-15T02:07:00,och,21.56
2021-12-15T02:09:00,och,23.44
2021-12-15T02:11:00,och,21.56
2021-12-15T02:13:00,och,21.56
2021-12-15T02:15:00,och,21.56
2021-12-15T02:17:00,och,21.56
2021-12-15T02:19:00,och,21.56
2021-12-15T02:21:00,och,22.50
2021-12-15T02:23:00,och,26.25
2021-12-15T02:25:00,och,35.62
2021-12-15T02:27:00,och,21.56
2021-12-15T02:29:00,och,21.56
2021-12-15T02:30:00,och,12.19
2021-12-15T02:31:00,och,11.25
2021-12-15T02:33:00,och,21.56
2021-12-15T02:35:00,och,21.56
2021-12-15T02:37:00,och,23.44
2021-12-15T02:39:00,och,21.56
2021-12-15T02:41:00,och,21.56
2021-12-15T02:42:00,och,11.25
2021-12-15T02:43:00,och,10.31
2021-12-15T02:45:00,och,22.50
2021-12-15T02:47:00,och,21.56
2021-12-15T02:48:00,och,12.19
2021-12-15T02:50:00,och,21.56
2021-12-15T02:51:00,och,11.25
2021-12-15T02:53:00,och,21.56
2021-12-15T02:54:00,och,11.25
2021-12-15T02:55:00,och,10.31
2021-12-15T02:57:00,och,23.44
2021-12-15T02:59:00,och,22.50
2021-12-15T03:01:00,och,21.56
2021-12-15T03:02:00,och,12.19
2021-12-15T03:04:00,och,22.50
2021-12-15T03:05:00,och,10.31
2021-12-15T03:07:00,och,22.50
2021-12-15T03:09:00,och,22.50
2021-12-15T03:10:00,och,11.25
2021-12-15T03:12:00,och,21.56
2021-12-15T03:13:00,och,11.25
2021-12-15T03:15:00,och,21.56
2021-12-15T03:17:00,och,23.44
2021-12-15T03:19:00,och,21.56
2021-12-15T03:21:00,och,21.56
2021-12-15T03:22:00,och,11.25
2021-12-15T03:24:00,och,23.44
2021-12-15T03:25:00,och,9.38
2021-12-15T03:27:00,och,39.38
2021-12-15T03:28:00,och,13.12
2021-12-15T03:30:00,och,21.56
2021-12-15T03:32:00,och,21.56
2021-12-15T03:34:00,och,21.56
2021-12-15T03:36:00,och,21.56
2021-12-15T03:38:00,och,22.50
2021-12-15T03:40:00,och,23.44
2021-12-15T03:42:00,och,21.56
2021-12-15T03:44:00,och,21.56
2021-12-15T03:46:00,och,21.56
2021-12-15T03:48:00,och,23.44
2021-12-15T03:50:00,och,21.56
2021-12-15T03:51:00,och,11.25
2021-12-15T03:52:00,och,11.25
2021-12-15T03:54:00,och,21.56
2021-12-15T03:55:00,och,12.19
2021-12-15T03:57:00,och,21.56
2021-12-15T03:59:00,och,22.50
2021-12-15T04:00:00,och,10.31
2021-12-15T04:02:00,och,21.56
2021-12-15T04:03:00,och,11.25
2021-12-15T04:05:00,och,21.56
2021-12-15T04:07:00,och,23.44
2021-12-15T04:09:00,och,21.56
2021-12-15T04:11:00,och,26.25
2021-12-15T04:13:00,och,22.50
2021-12-15T04:15:00,och,21.56
2021-12-15T04:16:00,och,12.19
2021-12-15T04:18:00,och,21.56
2021-12-15T04:20:00,och,22.50
2021-12-15T04:22:00,och,21.56
2021-12-15T04:24:00,och,23.44
2021-12-15T04:25:00,och,11.25
2021-12-15T04:26:00,och,11.25
2021-12-15T04:28:00,och,21.56
2021-12-15T04:30:00,och,21.56
2021-12-15T04:31:00,och,12.19
2021-12-15T04:33:00,och,21.56
2021-12-15T04:35:00,och,21.56
2021-12-15T04:37:00,och,22.50
2021-12-15T04:38:00,och,12.19
2021-12-15T04:40:00,och,21.56
2021-12-15T04:41:00,och,11.25
2021-12-15T04:43:00,och,23.44
2021-12-15T04:44:00,och,9.38
2021-12-15T04:46:00,och,21.56
2021-12-15T04:48:00,och,21.56
2021-12-15T04:50:00,och,26.25
2021-12-15T04:52:00,och,21.56
2021-12-15T04:53:00,och,11.25
2021-12-15T04:55:00,och,23.44
2021-12-15T04:57:00,och,21.56
2021-12-15T04:59:00,och,23.44
2021-12-15T05:01:00,och,25.31
2021-12-15T05:03:00,och,23.44
2021-12-15T05:05:00,och,21.56
2021-12-15T05:07:00,och,27.19
2021-12-15T05:09:00,och,39.38
2021-12-15T05:10:00,och,19.69
2021-12-15T05:12:00,och,29.06
2021-12-15T05:14:00,och,24.38
2021-12-15T05:16:00,och,22.50
2021-12-15T05:18:00,och,23.44
2021-12-15T05:19:00,och,11.25
2021-12-15T05:21:00,och,23.44
2021-12-15T05:23:00,och,24.38
2021-12-15T05:25:00,och,21.56
2021-12-15T05:27:00,och,23.44
2021-12-15T05:29:00,och,21.56
2021-12-15T05:30:00,och,11.25
2021-12-15T05:32:00,och,23.44
2021-12-15T05:34:00,och,22.50
2021-12-15T05:35:00,och,11.25
2021-12-15T05:37:00,och,23.44
2021-12-15T05:39:00,och,24.38
2021-12-15T05:40:00,och,11.25
2021-12-15T05:42:00,och,28.12
2021-12-15T05:44:00,och,22.50
2021-12-15T05:46:00,och,24.38
2021-12-15T05:48:00,och,23.44
2021-12-15T05:50:00,och,22.50
2021-12-15T05:52:00,och,26.25
2021-12-15T05:54:00,och,24.38
2021-12-15T05:56:00,och,21.56
2021-12-15T05:58:00,och,21.56
2021-12-15T05:59:00,och,12.19
2021-12-15T06:01:00,och,21.56
2021-12-15T06:03:00,och,22.50
2021-12-15T06:05:00,och,21.56
2021-12-15T06:06:00,och,11.25
2021-12-15T06:08:00,och,21.56
2021-12-15T06:09:00,och,12.19
2021-12-15T06:11:00,och,21.56
2021-12-15T06:13:00,och,22.50
2021-12-15T06:15:00,och,21.56
2021-12-15T06:17:00,och,23.44
2021-12-15T06:19:00,och,21.56
2021-12-15T06:20:00,och,18.75
2021-12-15T06:22:00,och,38.44
2021-12-15T06:24:00,och,26.25
2021-12-15T06:25:00,och,10.31
2021-12-15T06:26:00,och,11.25
2021-12-15T06:28:00,och,24.38
2021-12-15T06:29:00,och,10.31
2021-12-15T06:31:00,och,21.56
2021-12-15T06:33:00,och,21.56
2021-12-15T06:35:00,och,23.44
2021-12-15T06:37:00,och,19.69
2021-12-15T06:38:00,och,11.25
2021-12-15T06:40:00,och,22.50
2021-12-15T06:42:00,och,21.56
2021-12-15T06:44:00,och,19.69
2021-12-15T06:46:00,och,23.44
2021-12-15T06:48:00,och,21.56
2021-12-15T06:50:00,och,21.56
2021-12-15T06:52:00,och,22.50
2021-12-15T06:54:00,och,21.56
2021-12-15T06:56:00,och,21.56
2021-12-15T06:57:00,och,12.19
2021-12-15T06:59:00,och,21.56
2021-12-15T07:01:00,och,21.56
2021-12-15T07:03:00,och,22.50
2021-12-15T07:05:00,och,21.56
2021-12-15T07:07:00,och,21.56
2021-12-15T07:09:00,och,21.56
2021-12-15T07:10:00,och,12.19
2021-12-15T07:12:00,och,21.56
2021-12-15T07:14:00,och,21.56
2021-12-15T07:16:00,och,21.56
2021-12-15T07:17:00,och,11.25
2021-12-15T07:19:00,och,21.56
2021-12-15T07:20:00,och,10.31
2021-12-15T07:22:00,och,21.56
2021-12-15T07:23:00,och,11.25
2021-12-15T07:25:00,och,21.56
2021-12-15T07:27:00,och,39.38
2021-12-15T07:29:00,och,21.56
2021-12-15T07:31:00,och,21.56
2021-12-15T07:33:00,och,21.56
2021-12-15T07:35:00,och,21.56
2021-12-15T07:36:00,och,11.25
2021-12-15T07:38:00,och,21.56
2021-12-15T07:40:00,och,21.56
2021-12-15T07:42:00,och,21.56
2021-12-15T07:43:00,och,10.31
2021-12-15T07:45:00,och,21.56
2021-12-15T07:47:00,och,23.44
2021-12-15T07:48:00,och,9.38
2021-12-15T07:50:00,och,22.50
2021-12-15T07:51:00,och,11.25
2021-12-15T07:53:00,och,21.56
2021-12-15T07:54:00,och,10.31
2021-12-15T07:56:00,och,21.56
2021-12-15T07:58:00,och,21.56
2021-12-15T08:00:00,och,21.56
2021-12-15T08:02:00,och,21.56
2021-12-15T08:04:00,och,21.56
2021-12-15T08:06:00,och,21.56
2021-12-15T08:08:00,och,21.56
2021-12-15T08:10:00,och,19.69
2021-12-15T08:12:00,och,21.56
2021-12-15T08:14:00,och,21.56
2021-12-15T08:16:00,och,21.56
2021-12-15T08:18:00,och,22.50
2021-12-15T08:19:00,och,9.38
2021-12-15T08:21:00,och,23.44
2021-12-15T08:22:00,och,11.25
2021-12-15T08:24:00,och,24.38
2021-12-15T08:26:00,och,26.25
2021-12-15T08:27:00,och,15.94
2021-12-15T08:29:00,och,37.50
2021-12-15T08:31:00,och,37.50
2021-12-15T08:33:00,och,24.38
2021-12-15T08:34:00,och,11.25
2021-12-15T08:35:00,och,13.12
2021-12-15T08:37:00,och,24.38
2021-12-15T08:39:00,och,24.38
2021-12-15T08:40:00,och,11.25
2021-12-15T08:42:00,och,25.31
2021-12-15T08:43:00,och,12.19
2021-12-15T08:45:00,och,24.38
2021-12-15T08:46:00,och,12.19
2021-12-15T08:48:00,och,25.31
2021-12-15T08:49:00,och,13.12
2021-12-15T08:51:00,och,24.38
2021-12-15T08:52:00,och,13.12
2021-12-15T08:54:00,och,24.38
2021-12-15T08:56:00,och,26.25
2021-12-15T08:58:00,och,29.06
2021-12-15T08:59:00,och,12.19
2021-12-15T09:00:00,och,17.81
2021-12-15T09:02:00,och,27.19
2021-12-15T09:04:00,och,26.25
2021-12-15T09:06:00,och,25.31
2021-12-15T09:08:00,och,26.25
2021-12-15T09:10:00,och,26.25
2021-12-15T09:12:00,och,24.38
2021-12-15T09:14:00,och,25.31
2021-12-15T09:15:00,och,13.12
2021-12-15T09:17:00,och,26.25
2021-12-15T09:18:00,och,13.12
2021-12-15T09:20:00,och,24.38
2021-12-15T09:22:00,och,25.31
2021-12-15T09:24:00,och,26.25
2021-12-15T09:26:00,och,24.38
2021-12-15T09:27:00,och,13.12
2021-12-15T09:28:00,och,13.12
2021-12-15T09:30:00,och,24.38
2021-12-15T09:31:00,och,13.12
2021-12-15T09:33:00,och,25.31
2021-12-15T09:35:00,och,26.25
2021-12-15T09:37:00,och,24.38
2021-12-15T09:39:00,och,26.25
2021-12-15T09:41:00,och,26.25
2021-12-15T09:42:00,och,14.06
2021-12-15T09:44:00,och,26.25
2021-12-15T09:45:00,och,14.06
2021-12-15T09:47:00,och,26.25
2021-12-15T09:49:00,och,25.31
2021-12-15T09:50:00,och,13.12
2021-12-15T09:52:00,och,26.25
2021-12-15T09:54:00,och,25.31
2021-12-15T09:55:00,och,15.00
2021-12-15T09:57:00,och,27.19
2021-12-15T09:59:00,och,26.25
2021-12-15T10:01:00,och,25.31
2021-12-15T10:02:00,och,13.12
2021-12-15T10:03:00,och,13.12
2021-12-15T10:05:00,och,25.31
2021-12-15T10:07:00,och,37.50
2021-12-15T10:08:00,och,21.56
2021-12-15T10:09:00,och,21.56
2021-12-15T10:11:00,och,39.38
2021-12-15T10:12:00,och,13.12
2021-12-15T10:14:00,och,25.31
2021-12-15T10:16:00,och,25.31
2021-12-15T10:18:00,och,25.31
2021-12-15T10:19:00,och,13.12
2021-12-15T10:21:00,och,26.25
2021-12-15T10:23:00,och,24.38
2021-12-15T10:25:00,och,25.31
2021-12-15T10:27:00,och,26.25
2021-12-15T10:28:00,och,11.25
2021-12-15T10:30:00,och,26.25
2021-12-15T10:31:00,och,14.06
2021-12-15T10:33:00,och,24.38
2021-12-15T10:35:00,och,26.25
2021-12-15T10:36:00,och,13.12
2021-12-15T10:38:00,och,27.19
2021-12-15T10:39:00,och,13.12
2021-12-15T10:40:00,och,13.12
2021-12-15T10:42:00,och,25.31
2021-12-15T10:44:00,och,26.25
2021-12-15T10:46:00,och,26.25
2021-12-15T10:48:00,och,24.38
2021-12-15T10:50:00,och,25.31
2021-12-15T10:52:00,och,26.25
2021-12-15T10:54:00,och,26.25
2021-12-15T10:56:00,och,24.38
2021-12-15T10:58:00,och,26.25
2021-12-15T11:00:00,och,25.31
2021-12-15T11:02:00,och,24.38
2021-12-15T11:04:00,och,26.25
2021-12-15T11:06:00,och,26.25
2021-12-15T11:08:00,och,25.31
2021-12-15T11:10:00,och,26.25
2021-12-15T11:11:00,och,13.12
2021-12-15T11:13:00,och,30.94
2021-12-15T11:15:00,och,39.38
2021-12-15T11:16:00,och,13.12
2021-12-15T11:18:00,och,25.31
2021-12-15T11:19:00,och,13.12
2021-12-15T11:21:00,och,26.25
2021-12-15T11:23:00,och,26.25
2021-12-15T11:25:00,och,25.31
2021-12-15T11:27:00,och,26.25
2021-12-15T11:29:00,och,26.25
2021-12-15T11:31:00,och,25.31
2021-12-15T11:32:00,och,13.12
2021-12-15T11:34:00,och,26.25
2021-12-15T11:35:00,och,12.19
2021-12-15T11:37:00,och,25.31
2021-12-15T11:39:00,och,25.31
2021-12-15T11:40:00,och,13.12
2021-12-15T11:41:00,och,13.12
2021-12-15T11:43:00,och,26.25
2021-12-15T11:44:00,och,12.19
2021-12-15T11:46:00,och,24.38
2021-12-15T11:48:00,och,26.25
2021-12-15T11:49:00,och,13.12
2021-12-15T11:51:00,och,26.25
2021-12-15T11:52:00,och,12.19
2021-12-15T11:54:00,och,24.38
2021-12-15T11:55:00,och,13.12
2021-12-15T11:57:00,och,28.12
2021-12-15T11:58:00,och,12.19
2021-12-15T12:00:00,och,24.38
2021-12-15T12:02:00,och,28.12
2021-12-15T12:04:00,och,30.94
2021-12-15T12:05:00,och,13.12
2021-12-15T12:06:00,och,13.12
2021-12-15T12:08:00,och,26.25
2021-12-15T12:09:00,och,13.12
2021-12-15T12:10:00,och,12.19
2021-12-15T12:11:00,och,13.12
2021-12-15T12:13:00,och,26.25
2021-12-15T12:15:00,och,25.31
2021-12-15T12:16:00,och,13.12
2021-12-15T12:17:00,och,13.12
2021-12-15T12:19:00,och,26.25
2021-12-15T12:21:00,och,25.31
2021-12-15T12:23:00,och,26.25
2021-12-15T12:25:00,och,35.62
2021-12-15T12:27:00,och,40.31
2021-12-15T12:29:00,och,26.25
2021-12-15T12:31:00,och,26.25
2021-12-15T12:32:00,och,13.12
2021-12-15T12:34:00,och,25.31
2021-12-15T12:36:00,och,26.25
2021-12-15T12:37:00,och,13.12
2021-12-15T12:38:00,och,13.12
2021-12-15T12:40:00,och,25.31
2021-12-15T12:42:00,och,24.38
2021-12-15T12:44:00,och,26.25
2021-12-15T12:45:00,och,13.12
2021-12-15T12:47:00,och,25.31
2021-12-15T12:49:00,och,25.31
2021-12-15T12:51:00,och,24.38
2021-12-15T12:53:00,och,25.31
2021-12-15T12:55:00,och,27.19
2021-12-15T12:57:00,och,28.12
2021-12-15T12:58:00,och,14.06
2021-12-15T13:00:00,och,26.25
2021-12-15T13:02:00,och,25.31
2021-12-15T13:03:00,och,13.12
2021-12-15T13:05:00,och,26.25
2021-12-15T13:07:00,och,27.19
2021-12-15T13:09:00,och,24.38
2021-12-15T13:10:00,och,13.12
2021-12-15T13:12:00,och,26.25
2021-12-15T13:14:00,och,25.31
2021-12-15T13:16:00,och,26.25
2021-12-15T13:17:00,och,13.12
2021-12-15T13:19:00,och,25.31
2021-12-15T13:20:00,och,13.12
2021-12-15T13:22:00,och,26.25
2021-12-15T13:24:00,och,25.31
2021-12-15T13:26:00,och,28.12
2021-12-15T13:28:00,och,25.31
2021-12-15T13:30:00,och,34.69
2021-12-15T13:32:00,och,40.31
2021-12-15T13:33:00,och,15.00
2021-12-15T13:35:00,och,28.12
2021-12-15T13:37:00,och,30.00
2021-12-15T13:39:00,och,30.94
2021-12-15T13:41:00,och,34.69
2021-12-15T13:42:00,och,14.06
2021-12-15T13:44:00,och,30.00
2021-12-15T13:45:00,och,15.00
2021-12-15T13:47:00,och,28.12
2021-12-15T13:49:00,och,30.94
2021-12-15T13:50:00,och,14.06
2021-12-15T13:52:00,och,29.06
2021-12-15T13:53:00,och,14.06
2021-12-15T13:54:00,och,15.94
2021-12-15T13:56:00,och,29.06
2021-12-15T13:57:00,och,14.06
2021-12-15T13:59:00,och,30.00
2021-12-15T14:00:00,och,15.00
2021-12-15T14:02:00,och,30.00
2021-12-15T14:03:00,och,15.94
2021-12-15T14:05:00,och,28.12
2021-12-15T14:07:00,och,30.94
2021-12-15T14:08:00,och,14.06
2021-12-15T14:10:00,och,30.00
2021-12-15T14:12:00,och,30.94
2021-12-15T14:14:00,och,30.94
2021-12-15T14:16:00,och,30.94
2021-12-15T14:17:00,och,15.94
2021-12-15T14:19:00,och,30.94
2021-12-15T14:21:00,och,30.94
2021-12-15T14:22:00,och,15.00
2021-12-15T14:24:00,och,31.88
2021-12-15T14:25:00,och,17.81
2021-12-15T14:27:00,och,30.94
2021-12-15T14:29:00,och,31.88
2021-12-15T14:30:00,och,15.00
2021-12-15T14:32:00,och,30.94
2021-12-15T14:34:00,och,30.94
2021-12-15T14:36:00,och,30.94
2021-12-15T14:38:00,och,30.94
2021-12-15T14:40:00,och,30.00
2021-12-15T14:41:00,och,15.94
2021-12-15T14:43:00,och,30.00
2021-12-15T14:45:00,och,31.88
2021-12-15T14:47:00,och,30.00
2021-12-15T14:48:00,och,15.94
2021-12-15T14:49:00,och,14.06
2021-12-15T14:50:00,och,15.94
2021-12-15T14:52:00,och,30.94
2021-12-15T14:54:00,och,30.00
2021-12-15T14:56:00,och,27.19
2021-12-15T14:58:00,och,27.19
2021-12-15T14:59:00,och,15.00
2021-12-15T15:01:00,och,27.19
2021-12-15T15:03:00,och,28.12
2021-12-15T15:05:00,och,29.06
2021-12-15T15:07:00,och,27.19
2021-12-15T15:09:00,och,28.12
2021-12-15T15:10:00,och,14.06
2021-12-15T15:12:00,och,27.19
2021-12-15T15:13:00,och,17.81
2021-12-15T15:14:00,och,22.50
2021-12-15T15:16:00,och,45.94
2021-12-15T15:18:00,och,45.00
2021-12-15T15:20:00,och,30.00
2021-12-15T15:22:00,och,29.06
2021-12-15T15:24:00,och,27.19
2021-12-15T15:25:00,och,15.94
2021-12-15T15:27:00,och,30.00
2021-12-15T15:29:00,och,29.06
2021-12-15T15:30:00,och,14.06
2021-12-15T15:31:00,och,15.00
2021-12-15T15:33:00,och,27.19
2021-12-15T15:34:00,och,15.94
2021-12-15T15:36:00,och,28.12
2021-12-15T15:37:00,och,15.00
2021-12-15T15:39:00,och,29.06
2021-12-15T15:41:00,och,27.19
2021-12-15T15:43:00,och,27.19
2021-12-15T15:44:00,och,14.06
2021-12-15T15:46:00,och,27.19
2021-12-15T15:48:00,och,31.88
2021-12-15T15:50:00,och,29.06
2021-12-15T15:52:00,och,27.19
2021-12-15T15:54:00,och,27.19
2021-12-15T15:56:00,och,28.12
2021-12-15T15:57:00,och,14.06
2021-12-15T15:59:00,och,29.06
2021-12-15T16:01:00,och,28.12
2021-12-15T16:02:00,och,15.00
2021-12-15T16:03:00,och,14.06
2021-12-15T16:04:00,och,13.12
2021-12-15T16:06:00,och,27.19
2021-12-15T16:07:00,och,14.06
2021-12-15T16:09:00,och,26.25
2021-12-15T16:11:00,och,27.19
2021-12-15T16:13:00,och,26.25
2021-12-15T16:15:00,och,27.19
2021-12-15T16:17:00,och,26.25
2021-12-15T16:18:00,och,13.12
2021-12-15T16:19:00,och,14.06
2021-12-15T16:21:00,och,27.19
2021-12-15T16:23:00,och,26.25
2021-12-15T16:24:00,och,13.12
2021-12-15T16:26:00,och,25.31
2021-12-15T16:27:00,och,13.12
2021-12-15T16:29:00,och,26.25
2021-12-15T16:31:00,och,25.31
2021-12-15T16:33:00,och,26.25
2021-12-15T16:35:00,och,27.19
2021-12-15T16:37:00,och,27.19
2021-12-15T16:38:00,och,13.12
2021-12-15T16:40:00,och,27.19
2021-12-15T16:42:00,och,26.25
2021-12-15T16:44:00,och,27.19
2021-12-15T16:46:00,och,27.19
2021-12-15T16:48:00,och,29.06
2021-12-15T16:49:00,och,14.06
2021-12-15T16:51:00,och,26.25
2021-12-15T16:52:00,och,14.06
2021-12-15T16:54:00,och,28.12
2021-12-15T16:56:00,och,25.31
2021-12-15T16:58:00,och,27.19
2021-12-15T16:59:00,och,15.00
2021-12-15T17:01:00,och,27.19
2021-12-15T17:03:00,och,38.44
2021-12-15T17:04:00,och,23.44
2021-12-15T17:06:00,och,43.12
2021-12-15T17:07:00,och,20.62
2021-12-15T17:09:00,och,25.31
2021-12-15T17:10:00,och,13.12
2021-12-15T17:12:00,och,26.25
2021-12-15T17:13:00,och,11.25
2021-12-15T17:14:00,och,13.12
2021-12-15T17:16:00,och,26.25
2021-12-15T17:17:00,och,12.19
2021-12-15T17:19:00,och,24.38
2021-12-15T17:21:00,och,23.44
2021-12-15T17:23:00,och,24.38
2021-12-15T17:25:00,och,24.38
2021-12-15T17:27:00,och,24.38
2021-12-15T17:28:00,och,13.12
2021-12-15T17:30:00,och,24.38
2021-12-15T17:32:00,och,26.25
2021-12-15T17:34:00,och,24.38
2021-12-15T17:35:00,och,11.25
2021-12-15T17:36:00,och,13.12
2021-12-15T17:38:00,och,24.38
2021-12-15T17:39:00,och,13.12
2021-12-15T17:41:00,och,27.19
2021-12-15T17:42:00,och,13.12
2021-12-15T17:44:00,och,24.38
2021-12-15T17:46:00,och,29.06
2021-12-15T17:48:00,och,26.25
2021-12-15T17:50:00,och,24.38
2021-12-15T17:51:00,och,13.12
2021-12-15T17:53:00,och,24.38
2021-12-15T17:55:00,och,24.38
2021-12-15T17:56:00,och,24.38
2021-12-15T17:57:00,och,25.31
2021-12-15T17:58:00,och,12.19
2021-12-15T17:59:00,och,13.12
2021-12-15T18:01:00,och,24.38
2021-12-15T18:02:00,och,12.19
2021-12-15T18:04:00,och,25.31
2021-12-15T18:06:00,och,24.38
2021-12-15T18:07:00,och,11.25
2021-12-15T18:08:00,och,13.12
2021-12-15T18:10:00,och,24.38
2021-12-15T18:12:00,och,22.50
2021-12-15T18:14:00,och,25.31
2021-12-15T18:16:00,och,22.50
2021-12-15T18:18:00,och,24.38
2021-12-15T18:19:00,och,12.19
2021-12-15T18:21:00,och,35.62
2021-12-15T18:23:00,och,34.69
2021-12-15T18:24:00,och,13.12
2021-12-15T18:26:00,och,22.50
2021-12-15T18:27:00,och,13.12
2021-12-15T18:29:00,och,23.44
2021-12-15T18:31:00,och,24.38
2021-12-15T18:33:00,och,22.50
2021-12-15T18:35:00,och,24.38
2021-12-15T18:36:00,och,12.19
2021-12-15T18:38:00,och,22.50
2021-12-15T18:40:00,och,23.44
2021-12-15T18:42:00,och,22.50
2021-12-15T18:43:00,och,13.12
2021-12-15T18:44:00,och,13.12
2021-12-15T18:45:00,och,23.44
2021-12-15T18:46:00,och,11.25
2021-12-15T18:48:00,och,23.44
2021-12-15T18:50:00,och,24.38
2021-12-15T18:52:00,och,22.50
2021-12-15T18:53:00,och,12.19
2021-12-15T18:55:00,och,22.50
2021-12-15T18:56:00,och,12.19
2021-12-15T18:57:00,och,12.19
2021-12-15T18:59:00,och,23.44
2021-12-15T19:01:00,och,24.38
2021-12-15T19:02:00,och,11.25
2021-12-15T19:04:00,och,23.44
2021-12-15T19:06:00,och,24.38
2021-12-15T19:08:00,och,23.44
2021-12-15T19:09:00,och,11.25
2021-12-15T19:10:00,och,11.25
2021-12-15T19:12:00,och,24.38
2021-12-15T19:13:00,och,12.19
2021-12-15T19:15:00,och,24.38
2021-12-15T19:16:00,och,11.25
2021-12-15T19:18:00,och,24.38
2021-12-15T19:20:00,och,24.38
2021-12-15T19:22:00,och,24.38
2021-12-15T19:24:00,och,24.38
2021-12-15T19:26:00,och,30.94
2021-12-15T19:28:00,och,37.50
2021-12-15T19:30:00,och,24.38
2021-12-15T19:32:00,och,24.38
2021-12-15T19:34:00,och,22.50
2021-12-15T19:35:00,och,13.12
2021-12-15T19:36:00,och,12.19
2021-12-15T19:38:00,och,22.50
2021-12-15T19:40:00,och,24.38
2021-12-15T19:42:00,och,24.38
2021-12-15T19:44:00,och,23.44
2021-12-15T19:46:00,och,24.38
2021-12-15T19:48:00,och,24.38
2021-12-15T19:49:00,och,11.25
2021-12-15T19:51:00,och,23.44
2021-12-15T19:52:00,och,11.25
2021-12-15T19:54:00,och,24.38
2021-12-15T19:56:00,och,25.31
2021-12-15T19:58:00,och,22.50
2021-12-15T19:59:00,och,13.12
2021-12-15T20:01:00,och,22.50
2021-12-15T20:03:00,och,25.31
2021-12-15T20:04:00,och,12.19
2021-12-15T20:06:00,och,23.44
2021-12-15T20:08:00,och,24.38
2021-12-15T20:10:00,och,24.38
2021-12-15T20:12:00,och,24.38
2021-12-15T20:14:00,och,24.38
2021-12-15T20:16:00,och,23.44
2021-12-15T20:18:00,och,24.38
2021-12-15T20:20:00,och,23.44
2021-12-15T20:22:00,och,22.50
2021-12-15T20:24:00,och,24.38
2021-12-15T20:25:00,och,12.19
2021-12-15T20:27:00,och,22.50
2021-12-15T20:28:00,och,12.19
2021-12-15T20:30:00,och,30.00
2021-12-15T20:32:00,och,34.69
2021-12-15T20:34:00,och,22.50
2021-12-15T20:36:00,och,23.44
2021-12-15T20:38:00,och,22.50
2021-12-15T20:39:00,och,12.19
2021-12-15T20:41:00,och,22.50
2021-12-15T20:42:00,och,12.19
2021-12-15T20:44:00,och,22.50
2021-12-15T20:45:00,och,11.25
2021-12-15T20:47:00,och,23.44
2021-12-15T20:48:00,och,13.12
2021-12-15T20:50:00,och,22.50
2021-12-15T20:51:00,och,13.12
2021-12-15T20:53:00,och,23.44
