#datetime,building,power
2022-12-14T00:01:00,cen,8.39
2022-12-14T00:02:00,cen,4.80
2022-12-14T00:04:00,cen,9.59
2022-12-14T00:06:00,cen,8.39
2022-12-14T00:07:00,cen,4.80
2022-12-14T00:09:00,cen,8.41
2022-12-14T00:11:00,cen,9.59
2022-12-14T00:13:00,cen,8.39
2022-12-14T00:15:00,cen,8.41
2022-12-14T00:16:00,cen,4.80
2022-12-14T00:18:00,cen,8.39
2022-12-14T00:20:00,cen,8.39
2022-12-14T00:22:00,cen,9.61
2022-12-14T00:23:00,cen,5.99
2022-12-14T00:25:00,cen,9.61
2022-12-14T00:26:00,cen,4.79
2022-12-14T00:27:00,cen,3.60
2022-12-14T00:29:00,cen,8.41
2022-12-14T00:31:00,cen,8.39
2022-12-14T00:33:00,cen,8.39
2022-12-14T00:35:00,cen,9.61
2022-12-14T00:37:00,cen,8.39
2022-12-14T00:39:00,cen,9.61
2022-12-14T00:40:00,cen,4.79
2022-12-14T00:42:00,cen,12.01
2022-12-14T00:44:00,cen,9.59
2022-12-14T00:46:00,cen,9.59
2022-12-14T00:47:00,cen,4.80
2022-12-14T00:49:00,cen,8.39
2022-12-14T00:51:00,cen,7.21
2022-12-14T00:53:00,cen,8.39
2022-12-14T00:55:00,cen,8.41
2022-12-14T00:57:00,cen,8.39
2022-12-14T00:59:00,cen,9.61
2022-12-14T01:01:00,cen,8.39
2022-12-14T01:03:00,cen,8.39
2022-12-14T01:05:00,cen,10.81
2022-12-14T01:07:00,cen,9.59
2022-12-14T01:09:00,cen,18.00
2022-12-14T01:11:00,cen,26.40
2022-12-14T01:12:00,cen,12.00
2022-12-14T01:14:00,cen,16.80
2022-12-14T01:16:00,cen,8.41
2022-12-14T01:18:00,cen,8.39
2022-12-14T01:20:00,cen,8.41
2022-12-14T01:22:00,cen,9.59
2022-12-14T01:24:00,cen,9.59
2022-12-14T01:26:00,cen,9.61
2022-12-14T01:28:00,cen,8.39
2022-12-14T01:29:00,cen,4.80
2022-12-14T01:31:00,cen,8.39
2022-12-14T01:33:00,cen,9.61
2022-12-14T01:35:00,cen,8.39
2022-12-14T01:36:00,cen,3.60
2022-12-14T01:38:00,cen,8.39
2022-12-14T01:40:00,cen,8.41
2022-12-14T01:42:00,cen,8.39
2022-12-14T01:44:00,cen,10.80
2022-12-14T01:46:00,cen,8.41
2022-12-14T01:48:00,cen,8.39
2022-12-14T01:50:00,cen,9.61
2022-12-14T01:52:00,cen,8.39
2022-12-14T01:54:00,cen,8.39
2022-12-14T01:56:00,cen,9.61
2022-12-14T01:57:00,cen,3.60
2022-12-14T01:59:00,cen,8.39
2022-12-14T02:01:00,cen,9.59
2022-12-14T02:03:00,cen,9.61
2022-12-14T02:05:00,cen,9.59
2022-12-14T02:07:00,cen,8.41
2022-12-14T02:08:00,cen,4.79
2022-12-14T02:10:00,cen,8.41
2022-12-14T02:11:00,cen,3.59
2022-12-14T02:13:00,cen,8.41
2022-12-14T02:15:00,cen,8.39
2022-12-14T02:17:00,cen,9.61
2022-12-14T02:18:00,cen,5.99
2022-12-14T02:19:00,cen,4.80
2022-12-14T02:21:00,cen,8.39
2022-12-14T02:22:00,cen,4.80
2022-12-14T02:24:00,cen,7.21
2022-12-14T02:26:00,cen,8.39
2022-12-14T02:28:00,cen,8.39
2022-12-14T02:29:00,cen,4.80
2022-12-14T02:31:00,cen,8.41
2022-12-14T02:33:00,cen,8.39
2022-12-14T02:34:00,cen,4.80
2022-12-14T02:36:00,cen,9.59
2022-12-14T02:37:00,cen,4.80
2022-12-14T02:39:00,cen,8.39
2022-12-14T02:41:00,cen,8.41
2022-12-14T02:42:00,cen,4.79
2022-12-14T02:44:00,cen,8.41
2022-12-14T02:46:00,cen,8.39
2022-12-14T02:48:00,cen,8.41
2022-12-14T02:49:00,cen,3.59
2022-12-14T02:51:00,cen,9.61
2022-12-14T02:52:00,cen,4.79
2022-12-14T02:54:00,cen,10.81
2022-12-14T02:55:00,cen,4.79
2022-12-14T02:57:00,cen,8.41
2022-12-14T02:59:00,cen,9.59
2022-12-14T03:01:00,cen,9.61
2022-12-14T03:03:00,cen,9.59
2022-12-14T03:05:00,cen,9.59
2022-12-14T03:06:00,cen,3.60
2022-12-14T03:08:00,cen,9.59
2022-12-14T03:09:00,cen,3.60
2022-12-14T03:11:00,cen,9.59
2022-12-14T03:13:00,cen,10.81
2022-12-14T03:15:00,cen,12.00
2022-12-14T03:16:00,cen,4.80
2022-12-14T03:18:00,cen,9.59
2022-12-14T03:20:00,cen,8.39
2022-12-14T03:22:00,cen,9.61
2022-12-14T03:24:00,cen,9.59
2022-12-14T03:26:00,cen,9.61
2022-12-14T03:28:00,cen,9.59
2022-12-14T03:30:00,cen,9.59
2022-12-14T03:32:00,cen,9.61
2022-12-14T03:33:00,cen,5.99
2022-12-14T03:35:00,cen,10.80
2022-12-14T03:37:00,cen,9.61
2022-12-14T03:39:00,cen,9.59
2022-12-14T03:41:00,cen,8.41
2022-12-14T03:43:00,cen,7.19
2022-12-14T03:45:00,cen,8.41
2022-12-14T03:47:00,cen,8.39
2022-12-14T03:49:00,cen,9.59
2022-12-14T03:50:00,cen,4.80
2022-12-14T03:52:00,cen,9.59
2022-12-14T03:54:00,cen,10.81
2022-12-14T03:55:00,cen,5.99
2022-12-14T03:56:00,cen,3.60
2022-12-14T03:58:00,cen,14.40
2022-12-14T03:59:00,cen,6.01
2022-12-14T04:01:00,cen,22.79
2022-12-14T04:03:00,cen,20.41
2022-12-14T04:05:00,cen,27.60
2022-12-14T04:07:00,cen,22.79
2022-12-14T04:08:00,cen,6.01
2022-12-14T04:10:00,cen,16.80
2022-12-14T04:12:00,cen,18.00
2022-12-14T04:14:00,cen,16.80
2022-12-14T04:16:00,cen,15.60
2022-12-14T04:18:00,cen,15.60
2022-12-14T04:20:00,cen,14.40
2022-12-14T04:22:00,cen,19.19
2022-12-14T04:24:00,cen,15.60
2022-12-14T04:26:00,cen,14.40
2022-12-14T04:28:00,cen,14.40
2022-12-14T04:29:00,cen,8.41
2022-12-14T04:31:00,cen,13.20
2022-12-14T04:33:00,cen,13.20
2022-12-14T04:34:00,cen,4.80
2022-12-14T04:36:00,cen,14.40
2022-12-14T04:38:00,cen,15.60
2022-12-14T04:40:00,cen,14.40
2022-12-14T04:41:00,cen,7.19
2022-12-14T04:43:00,cen,13.20
2022-12-14T04:45:00,cen,12.01
2022-12-14T04:47:00,cen,12.00
2022-12-14T04:49:00,cen,13.20
2022-12-14T04:51:00,cen,10.80
2022-12-14T04:53:00,cen,9.61
2022-12-14T04:54:00,cen,5.99
2022-12-14T04:56:00,cen,9.61
2022-12-14T04:57:00,cen,5.99
2022-12-14T04:59:00,cen,10.80
2022-12-14T05:01:00,cen,10.81
2022-12-14T05:02:00,cen,5.99
2022-12-14T05:04:00,cen,12.00
2022-12-14T05:06:00,cen,12.01
2022-12-14T05:07:00,cen,5.99
2022-12-14T05:09:00,cen,10.81
2022-12-14T05:11:00,cen,9.59
2022-12-14T05:13:00,cen,10.80
2022-12-14T05:14:00,cen,4.80
2022-12-14T05:16:00,cen,10.80
2022-12-14T05:18:00,cen,10.80
2022-12-14T05:20:00,cen,9.61
2022-12-14T05:22:00,cen,10.80
2022-12-14T05:24:00,cen,9.59
2022-12-14T05:26:00,cen,12.01
2022-12-14T05:27:00,cen,5.99
2022-12-14T05:29:00,cen,8.41
2022-12-14T05:31:00,cen,9.59
2022-12-14T05:33:00,cen,9.59
2022-12-14T05:34:00,cen,4.80
2022-12-14T05:36:00,cen,9.59
2022-12-14T05:38:00,cen,8.41
2022-12-14T05:40:00,cen,9.59
2022-12-14T05:42:00,cen,9.61
2022-12-14T05:44:00,cen,9.59
2022-12-14T05:46:00,cen,10.80
2022-12-14T05:48:00,cen,12.00
2022-12-14T05:49:00,cen,6.01
2022-12-14T05:50:00,cen,6.01
2022-12-14T05:51:00,cen,4.79
2022-12-14T05:53:00,cen,10.81
2022-12-14T05:55:00,cen,10.80
2022-12-14T05:57:00,cen,9.59
2022-12-14T05:59:00,cen,8.41
2022-12-14T06:00:00,cen,5.99
2022-12-14T06:02:00,cen,8.41
2022-12-14T06:03:00,cen,5.99
2022-12-14T06:05:00,cen,9.61
2022-12-14T06:06:00,cen,5.99
2022-12-14T06:08:00,cen,10.81
2022-12-14T06:10:00,cen,10.80
2022-12-14T06:12:00,cen,10.80
2022-12-14T06:14:00,cen,9.59
2022-12-14T06:16:00,cen,9.61
2022-12-14T06:18:00,cen,9.59
2022-12-14T06:20:00,cen,8.41
2022-12-14T06:22:00,cen,9.59
2022-12-14T06:24:00,cen,9.59
2022-12-14T06:26:00,cen,10.81
2022-12-14T06:28:00,cen,9.59
2022-12-14T06:30:00,cen,9.59
2022-12-14T06:31:00,cen,7.21
2022-12-14T06:33:00,cen,27.60
2022-12-14T06:35:00,cen,26.40
2022-12-14T06:37:00,cen,16.80
2022-12-14T06:38:00,cen,4.80
2022-12-14T06:40:00,cen,9.59
2022-12-14T06:41:00,cen,4.80
2022-12-14T06:43:00,cen,9.59
2022-12-14T06:44:00,cen,7.21
2022-12-14T06:46:00,cen,12.00
2022-12-14T06:48:00,cen,10.80
2022-12-14T06:50:00,cen,9.61
2022-12-14T06:51:00,cen,3.59
2022-12-14T06:53:00,cen,10.81
2022-12-14T06:55:00,cen,9.59
2022-12-14T06:57:00,cen,10.80
2022-12-14T06:59:00,cen,9.61
2022-12-14T07:01:00,cen,10.80
2022-12-14T07:02:00,cen,6.01
2022-12-14T07:03:00,cen,5.99
2022-12-14T07:04:00,cen,7.21
2022-12-14T07:06:00,cen,17.99
2022-12-14T07:08:00,cen,16.80
2022-12-14T07:10:00,cen,16.80
2022-12-14T07:11:00,cen,8.41
2022-12-14T07:13:00,cen,15.60
2022-12-14T07:15:00,cen,14.40
2022-12-14T07:17:00,cen,14.40
2022-12-14T07:19:00,cen,15.60
2022-12-14T07:21:00,cen,15.60
2022-12-14T07:23:00,cen,17.99
2022-12-14T07:25:00,cen,14.40
2022-12-14T07:26:00,cen,6.01
2022-12-14T07:28:00,cen,14.40
2022-12-14T07:29:00,cen,8.41
2022-12-14T07:31:00,cen,14.40
2022-12-14T07:33:00,cen,15.60
2022-12-14T07:34:00,cen,5.99
2022-12-14T07:36:00,cen,14.40
2022-12-14T07:38:00,cen,14.40
2022-12-14T07:40:00,cen,15.60
2022-12-14T07:42:00,cen,16.80
2022-12-14T07:44:00,cen,15.60
2022-12-14T07:45:00,cen,8.39
2022-12-14T07:47:00,cen,15.60
2022-12-14T07:49:00,cen,15.60
2022-12-14T07:51:00,cen,15.60
2022-12-14T07:53:00,cen,15.60
2022-12-14T07:55:00,cen,15.60
2022-12-14T07:56:00,cen,7.21
2022-12-14T07:58:00,cen,15.60
2022-12-14T08:00:00,cen,14.40
2022-12-14T08:02:00,cen,16.80
2022-12-14T08:04:00,cen,16.80
2022-12-14T08:06:00,cen,14.40
2022-12-14T08:07:00,cen,7.19
2022-12-14T08:09:00,cen,14.40
2022-12-14T08:11:00,cen,19.20
2022-12-14T08:12:00,cen,9.59
2022-12-14T08:14:00,cen,22.81
2022-12-14T08:16:00,cen,21.59
2022-12-14T08:18:00,cen,20.41
2022-12-14T08:20:00,cen,21.59
2022-12-14T08:22:00,cen,22.81
2022-12-14T08:24:00,cen,25.20
2022-12-14T08:26:00,cen,26.40
2022-12-14T08:28:00,cen,28.81
2022-12-14T08:30:00,cen,25.20
2022-12-14T08:32:00,cen,25.20
2022-12-14T08:34:00,cen,24.01
2022-12-14T08:35:00,cen,12.00
2022-12-14T08:36:00,cen,12.00
2022-12-14T08:38:00,cen,40.80
2022-12-14T08:40:00,cen,43.20
2022-12-14T08:42:00,cen,32.40
2022-12-14T08:44:00,cen,25.21
2022-12-14T08:46:00,cen,23.99
2022-12-14T08:47:00,cen,13.20
2022-12-14T08:48:00,cen,13.20
2022-12-14T08:49:00,cen,25.20
2022-12-14T08:51:00,cen,24.01
2022-12-14T08:53:00,cen,26.40
2022-12-14T08:54:00,cen,14.40
2022-12-14T08:56:00,cen,27.60
2022-12-14T08:58:00,cen,28.80
2022-12-14T09:00:00,cen,28.80
2022-12-14T09:01:00,cen,14.40
2022-12-14T09:03:00,cen,27.61
2022-12-14T09:05:00,cen,27.60
2022-12-14T09:06:00,cen,13.20
2022-12-14T09:07:00,cen,14.40
2022-12-14T09:09:00,cen,26.40
2022-12-14T09:10:00,cen,14.40
2022-12-14T09:11:00,cen,13.20
2022-12-14T09:13:00,cen,28.80
2022-12-14T09:15:00,cen,26.41
2022-12-14T09:17:00,cen,26.40
2022-12-14T09:19:00,cen,28.80
2022-12-14T09:20:00,cen,14.40
2022-12-14T09:22:00,cen,31.20
2022-12-14T09:24:00,cen,30.00
2022-12-14T09:26:00,cen,30.00
2022-12-14T09:28:00,cen,30.00
2022-12-14T09:30:00,cen,30.00
2022-12-14T09:32:00,cen,30.00
2022-12-14T09:34:00,cen,30.00
2022-12-14T09:36:00,cen,30.00
2022-12-14T09:37:00,cen,14.40
2022-12-14T09:39:00,cen,30.00
2022-12-14T09:41:00,cen,30.00
2022-12-14T09:42:00,cen,16.80
2022-12-14T09:43:00,cen,16.80
2022-12-14T09:45:00,cen,32.40
2022-12-14T09:47:00,cen,30.00
2022-12-14T09:48:00,cen,15.60
2022-12-14T09:50:00,cen,28.80
2022-12-14T09:53:00,cen,44.40
2022-12-14T09:54:00,cen,14.40
2022-12-14T09:56:00,cen,30.00
2022-12-14T09:58:00,cen,28.80
2022-12-14T10:00:00,cen,28.80
2022-12-14T10:02:00,cen,30.00
2022-12-14T10:04:00,cen,31.20
2022-12-14T10:06:00,cen,31.20
2022-12-14T10:08:00,cen,31.20
2022-12-14T10:09:00,cen,15.60
2022-12-14T10:11:00,cen,28.80
2022-12-14T10:13:00,cen,28.80
2022-12-14T10:15:00,cen,32.40
2022-12-14T10:17:00,cen,32.39
2022-12-14T10:19:00,cen,32.40
2022-12-14T10:21:00,cen,28.80
2022-12-14T10:23:00,cen,30.00
2022-12-14T10:25:00,cen,32.40
2022-12-14T10:26:00,cen,15.60
2022-12-14T10:28:00,cen,30.00
2022-12-14T10:30:00,cen,30.00
2022-12-14T10:32:00,cen,28.80
2022-12-14T10:34:00,cen,28.80
2022-12-14T10:36:00,cen,30.00
2022-12-14T10:38:00,cen,27.60
2022-12-14T10:40:00,cen,28.81
2022-12-14T10:42:00,cen,28.80
2022-12-14T10:44:00,cen,27.60
2022-12-14T10:45:00,cen,16.80
2022-12-14T10:47:00,cen,28.80
2022-12-14T10:49:00,cen,28.80
2022-12-14T10:51:00,cen,31.20
2022-12-14T10:53:00,cen,30.00
2022-12-14T10:55:00,cen,31.20
2022-12-14T10:57:00,cen,28.80
2022-12-14T10:59:00,cen,28.80
2022-12-14T11:01:00,cen,28.80
2022-12-14T11:03:00,cen,31.20
2022-12-14T11:05:00,cen,27.60
2022-12-14T11:06:00,cen,14.40
2022-12-14T11:08:00,cen,28.80
2022-12-14T11:10:00,cen,27.60
2022-12-14T11:11:00,cen,12.00
2022-12-14T11:13:00,cen,25.21
2022-12-14T11:15:00,cen,26.40
2022-12-14T11:16:00,cen,14.40
2022-12-14T11:18:00,cen,26.40
2022-12-14T11:20:00,cen,25.21
2022-12-14T11:22:00,cen,23.99
2022-12-14T11:24:00,cen,26.40
2022-12-14T11:26:00,cen,24.01
2022-12-14T11:28:00,cen,23.99
2022-12-14T11:30:00,cen,25.20
2022-12-14T11:32:00,cen,24.01
2022-12-14T11:34:00,cen,21.59
2022-12-14T11:36:00,cen,21.61
2022-12-14T11:38:00,cen,30.00
2022-12-14T11:40:00,cen,40.80
2022-12-14T11:42:00,cen,38.41
2022-12-14T11:43:00,cen,17.99
2022-12-14T11:45:00,cen,21.61
2022-12-14T11:46:00,cen,12.00
2022-12-14T11:48:00,cen,26.40
2022-12-14T11:49:00,cen,10.81
2022-12-14T11:50:00,cen,12.00
2022-12-14T11:52:00,cen,26.40
2022-12-14T11:54:00,cen,20.41
2022-12-14T11:56:00,cen,21.59
2022-12-14T11:57:00,cen,10.81
2022-12-14T11:59:00,cen,21.59
2022-12-14T12:00:00,cen,10.80
2022-12-14T12:02:00,cen,20.41
2022-12-14T12:04:00,cen,21.61
2022-12-14T12:06:00,cen,21.59
2022-12-14T12:08:00,cen,21.61
2022-12-14T12:10:00,cen,22.79
2022-12-14T12:12:00,cen,22.81
2022-12-14T12:14:00,cen,20.39
2022-12-14T12:16:00,cen,21.61
2022-12-14T12:17:00,cen,10.80
2022-12-14T12:19:00,cen,21.61
2022-12-14T12:21:00,cen,21.59
2022-12-14T12:22:00,cen,9.61
2022-12-14T12:24:00,cen,21.59
2022-12-14T12:26:00,cen,22.81
2022-12-14T12:28:00,cen,20.39
2022-12-14T12:30:00,cen,20.41
2022-12-14T12:32:00,cen,20.41
2022-12-14T12:34:00,cen,21.59
2022-12-14T12:36:00,cen,20.41
2022-12-14T12:38:00,cen,20.39
2022-12-14T12:40:00,cen,21.61
2022-12-14T12:42:00,cen,21.61
2022-12-14T12:44:00,cen,22.79
2022-12-14T12:46:00,cen,21.61
2022-12-14T12:47:00,cen,12.00
2022-12-14T12:49:00,cen,22.79
2022-12-14T12:51:00,cen,21.61
2022-12-14T12:52:00,cen,10.80
2022-12-14T12:54:00,cen,22.81
2022-12-14T12:56:00,cen,26.40
2022-12-14T12:58:00,cen,21.59
2022-12-14T12:59:00,cen,10.81
2022-12-14T13:01:00,cen,28.80
2022-12-14T13:03:00,cen,39.59
2022-12-14T13:05:00,cen,38.41
2022-12-14T13:07:00,cen,26.40
2022-12-14T13:09:00,cen,21.59
2022-12-14T13:10:00,cen,10.81
2022-12-14T13:12:00,cen,25.20
2022-12-14T13:14:00,cen,26.40
2022-12-14T13:16:00,cen,24.01
2022-12-14T13:17:00,cen,10.80
2022-12-14T13:19:00,cen,23.99
2022-12-14T13:20:00,cen,13.20
2022-12-14T13:22:00,cen,25.21
2022-12-14T13:24:00,cen,21.59
2022-12-14T13:26:00,cen,24.01
2022-12-14T13:27:00,cen,9.59
2022-12-14T13:29:00,cen,21.61
2022-12-14T13:30:00,cen,12.00
2022-12-14T13:32:00,cen,21.59
2022-12-14T13:34:00,cen,21.61
2022-12-14T13:36:00,cen,20.41
2022-12-14T13:37:00,cen,10.80
2022-12-14T13:39:00,cen,21.59
2022-12-14T13:41:00,cen,21.61
2022-12-14T13:43:00,cen,22.79
2022-12-14T13:45:00,cen,28.81
2022-12-14T13:47:00,cen,23.99
2022-12-14T13:49:00,cen,21.61
2022-12-14T13:51:00,cen,21.59
2022-12-14T13:52:00,cen,14.40
2022-12-14T13:54:00,cen,21.61
2022-12-14T13:56:00,cen,21.59
2022-12-14T13:58:00,cen,21.61
2022-12-14T14:00:00,cen,22.79
2022-12-14T14:01:00,cen,12.00
2022-12-14T14:03:00,cen,26.41
2022-12-14T14:04:00,cen,14.40
2022-12-14T14:06:00,cen,25.20
2022-12-14T14:08:00,cen,23.99
2022-12-14T14:10:00,cen,22.81
2022-12-14T14:12:00,cen,21.61
2022-12-14T14:14:00,cen,25.20
2022-12-14T14:16:00,cen,22.79
2022-12-14T14:18:00,cen,21.61
2022-12-14T14:20:00,cen,23.99
2022-12-14T14:22:00,cen,21.61
2022-12-14T14:24:00,cen,20.39
2022-12-14T14:26:00,cen,21.61
2022-12-14T14:28:00,cen,22.81
2022-12-14T14:30:00,cen,22.79
2022-12-14T14:32:00,cen,20.41
2022-12-14T14:33:00,cen,10.80
2022-12-14T14:35:00,cen,20.41
2022-12-14T14:37:00,cen,21.59
2022-12-14T14:38:00,cen,10.80
2022-12-14T14:40:00,cen,21.61
2022-12-14T14:42:00,cen,20.41
2022-12-14T14:43:00,cen,9.59
2022-12-14T14:45:00,cen,21.61
2022-12-14T14:46:00,cen,10.80
2022-12-14T14:48:00,cen,20.39
2022-12-14T14:49:00,cen,10.81
2022-12-14T14:50:00,cen,13.20
2022-12-14T14:51:00,cen,9.59
2022-12-14T14:53:00,cen,21.61
2022-12-14T14:55:00,cen,21.59
2022-12-14T14:57:00,cen,22.81
2022-12-14T14:58:00,cen,13.20
2022-12-14T15:00:00,cen,21.59
2022-12-14T15:02:00,cen,20.41
2022-12-14T15:04:00,cen,21.61
2022-12-14T15:06:00,cen,22.79
2022-12-14T15:08:00,cen,22.81
2022-12-14T15:10:00,cen,34.79
2022-12-14T15:12:00,cen,39.61
2022-12-14T15:14:00,cen,32.40
2022-12-14T15:16:00,cen,21.59
2022-12-14T15:18:00,cen,22.81
2022-12-14T15:20:00,cen,22.79
2022-12-14T15:21:00,cen,10.80
2022-12-14T15:23:00,cen,24.01
2022-12-14T15:25:00,cen,22.79
2022-12-14T15:27:00,cen,20.41
2022-12-14T15:29:00,cen,20.39
2022-12-14T15:31:00,cen,21.61
2022-12-14T15:33:00,cen,21.61
2022-12-14T15:35:00,cen,21.59
2022-12-14T15:36:00,cen,10.80
2022-12-14T15:38:00,cen,21.61
2022-12-14T15:40:00,cen,22.79
2022-12-14T15:42:00,cen,21.61
2022-12-14T15:44:00,cen,21.61
2022-12-14T15:46:00,cen,22.79
2022-12-14T15:48:00,cen,21.61
2022-12-14T15:49:00,cen,9.59
2022-12-14T15:52:00,cen,32.40
2022-12-14T15:54:00,cen,21.59
2022-12-14T15:56:00,cen,21.61
2022-12-14T15:57:00,cen,10.80
2022-12-14T15:59:00,cen,22.81
2022-12-14T16:00:00,cen,10.80
2022-12-14T16:02:00,cen,20.41
2022-12-14T16:04:00,cen,21.59
2022-12-14T16:06:00,cen,20.41
2022-12-14T16:08:00,cen,21.59
2022-12-14T16:10:00,cen,21.61
2022-12-14T16:11:00,cen,9.59
2022-12-14T16:12:00,cen,10.81
2022-12-14T16:14:00,cen,21.59
2022-12-14T16:16:00,cen,22.81
2022-12-14T16:18:00,cen,25.20
2022-12-14T16:20:00,cen,22.79
2022-12-14T16:22:00,cen,21.61
2022-12-14T16:24:00,cen,22.79
2022-12-14T16:26:00,cen,21.61
2022-12-14T16:28:00,cen,21.61
2022-12-14T16:29:00,cen,14.40
2022-12-14T16:31:00,cen,22.79
2022-12-14T16:33:00,cen,20.41
2022-12-14T16:35:00,cen,19.19
2022-12-14T16:37:00,cen,18.00
2022-12-14T16:39:00,cen,20.41
2022-12-14T16:41:00,cen,20.41
2022-12-14T16:43:00,cen,17.99
2022-12-14T16:45:00,cen,19.20
2022-12-14T16:46:00,cen,8.41
2022-12-14T16:48:00,cen,19.19
2022-12-14T16:50:00,cen,18.00
2022-12-14T16:51:00,cen,9.59
2022-12-14T16:53:00,cen,18.00
2022-12-14T16:55:00,cen,19.20
2022-12-14T16:56:00,cen,10.80
2022-12-14T16:58:00,cen,19.20
2022-12-14T16:59:00,cen,8.39
2022-12-14T17:01:00,cen,19.20
2022-12-14T17:03:00,cen,18.00
2022-12-14T17:05:00,cen,18.00
2022-12-14T17:07:00,cen,16.80
2022-12-14T17:09:00,cen,16.79
2022-12-14T17:10:00,cen,9.61
2022-12-14T17:11:00,cen,8.39
2022-12-14T17:13:00,cen,19.20
2022-12-14T17:14:00,cen,8.39
2022-12-14T17:15:00,cen,9.61
2022-12-14T17:17:00,cen,18.00
2022-12-14T17:19:00,cen,15.60
2022-12-14T17:21:00,cen,16.79
2022-12-14T17:22:00,cen,7.21
2022-12-14T17:24:00,cen,16.80
2022-12-14T17:26:00,cen,15.60
2022-12-14T17:28:00,cen,14.40
2022-12-14T17:29:00,cen,8.39
2022-12-14T17:31:00,cen,14.40
2022-12-14T17:33:00,cen,15.60
2022-12-14T17:35:00,cen,15.60
2022-12-14T17:36:00,cen,8.41
2022-12-14T17:38:00,cen,16.80
2022-12-14T17:40:00,cen,19.19
2022-12-14T17:41:00,cen,16.80
2022-12-14T17:43:00,cen,32.40
2022-12-14T17:45:00,cen,28.80
2022-12-14T17:47:00,cen,15.60
2022-12-14T17:48:00,cen,15.60
2022-12-14T17:49:00,cen,15.60
2022-12-14T17:50:00,cen,7.19
2022-12-14T17:52:00,cen,15.60
2022-12-14T17:54:00,cen,15.60
2022-12-14T17:56:00,cen,16.80
2022-12-14T17:57:00,cen,8.41
2022-12-14T17:59:00,cen,18.00
2022-12-14T18:01:00,cen,16.79
2022-12-14T18:03:00,cen,16.80
2022-12-14T18:04:00,cen,8.41
2022-12-14T18:06:00,cen,15.60
2022-12-14T18:08:00,cen,15.60
2022-12-14T18:09:00,cen,5.99
2022-12-14T18:11:00,cen,15.60
2022-12-14T18:12:00,cen,15.60
2022-12-14T18:13:00,cen,14.40
2022-12-14T18:15:00,cen,14.40
2022-12-14T18:17:00,cen,14.40
2022-12-14T18:19:00,cen,15.60
2022-12-14T18:21:00,cen,14.40
2022-12-14T18:23:00,cen,14.40
2022-12-14T18:25:00,cen,14.40
2022-12-14T18:27:00,cen,15.60
2022-12-14T18:29:00,cen,14.40
2022-12-14T18:31:00,cen,15.60
2022-12-14T18:33:00,cen,15.60
2022-12-14T18:35:00,cen,15.60
2022-12-14T18:36:00,cen,8.41
2022-12-14T18:38:00,cen,14.40
2022-12-14T18:39:00,cen,7.19
2022-12-14T18:41:00,cen,15.60
2022-12-14T18:43:00,cen,15.60
2022-12-14T18:45:00,cen,14.40
2022-12-14T18:47:00,cen,14.40
2022-12-14T18:49:00,cen,15.60
2022-12-14T18:50:00,cen,7.21
2022-12-14T18:52:00,cen,15.60
2022-12-14T18:54:00,cen,16.80
2022-12-14T18:55:00,cen,7.19
2022-12-14T18:56:00,cen,8.41
2022-12-14T18:57:00,cen,8.39
2022-12-14T18:59:00,cen,15.60
2022-12-14T19:01:00,cen,15.60
2022-12-14T19:02:00,cen,7.19
2022-12-14T19:03:00,cen,9.61
2022-12-14T19:05:00,cen,15.60
2022-12-14T19:07:00,cen,16.80
2022-12-14T19:08:00,cen,7.19
2022-12-14T19:10:00,cen,18.00
2022-12-14T19:12:00,cen,15.60
2022-12-14T19:14:00,cen,16.80
2022-12-14T19:16:00,cen,15.60
2022-12-14T19:18:00,cen,15.60
2022-12-14T19:20:00,cen,14.40
2022-12-14T19:22:00,cen,14.40
2022-12-14T19:24:00,cen,15.60
2022-12-14T19:25:00,cen,9.59
2022-12-14T19:27:00,cen,15.60
2022-12-14T19:29:00,cen,15.60
2022-12-14T19:31:00,cen,14.40
2022-12-14T19:33:00,cen,14.40
2022-12-14T19:35:00,cen,15.60
2022-12-14T19:37:00,cen,15.60
2022-12-14T19:39:00,cen,14.40
2022-12-14T19:41:00,cen,15.60
2022-12-14T19:43:00,cen,15.60
2022-12-14T19:45:00,cen,16.80
2022-12-14T19:47:00,cen,18.00
2022-12-14T19:49:00,cen,16.80
2022-12-14T19:51:00,cen,14.40
2022-12-14T19:53:00,cen,15.60
2022-12-14T19:55:00,cen,14.40
2022-12-14T19:57:00,cen,14.40
2022-12-14T19:59:00,cen,15.60
2022-12-14T20:00:00,cen,7.19
2022-12-14T20:02:00,cen,15.60
2022-12-14T20:03:00,cen,8.41
2022-12-14T20:05:00,cen,16.79
2022-12-14T20:06:00,cen,8.41
2022-12-14T20:08:00,cen,14.40
2022-12-14T20:10:00,cen,14.40
2022-12-14T20:12:00,cen,15.60
2022-12-14T20:14:00,cen,13.20
2022-12-14T20:16:00,cen,15.60
2022-12-14T20:18:00,cen,15.60
2022-12-14T20:20:00,cen,14.40
2022-12-14T20:22:00,cen,16.80
2022-12-14T20:24:00,cen,15.60
2022-12-14T20:26:00,cen,14.40
2022-12-14T20:28:00,cen,14.40
2022-12-14T20:30:00,cen,15.60
2022-12-14T20:32:00,cen,14.40
2022-12-14T20:34:00,cen,26.40
2022-12-14T20:36:00,cen,31.20
2022-12-14T20:38:00,cen,31.20
2022-12-14T20:40:00,cen,15.60
2022-12-14T20:42:00,cen,16.80
