#datetime,building,power
2021-12-13T00:00:00,kcc,5.41
2021-12-13T00:02:00,kcc,12.00
2021-12-13T00:03:00,kcc,6.01
2021-12-13T00:05:00,kcc,11.40
2021-12-13T00:07:00,kcc,13.80
2021-12-13T00:09:00,kcc,13.80
2021-12-13T00:11:00,kcc,11.40
2021-12-13T00:12:00,kcc,6.01
2021-12-13T00:14:00,kcc,9.59
2021-12-13T00:15:00,kcc,7.81
2021-12-13T00:17:00,kcc,13.80
2021-12-13T00:19:00,kcc,13.80
2021-12-13T00:21:00,kcc,13.20
2021-12-13T00:23:00,kcc,13.80
2021-12-13T00:25:00,kcc,12.00
2021-12-13T00:26:00,kcc,5.41
2021-12-13T00:28:00,kcc,12.00
2021-12-13T00:30:00,kcc,12.00
2021-12-13T00:32:00,kcc,21.01
2021-12-13T00:33:00,kcc,6.01
2021-12-13T00:35:00,kcc,11.40
2021-12-13T00:36:00,kcc,5.99
2021-12-13T00:38:00,kcc,13.81
2021-12-13T00:40:00,kcc,9.59
2021-12-13T00:42:00,kcc,9.59
2021-12-13T00:44:00,kcc,12.00
2021-12-13T00:46:00,kcc,11.41
2021-12-13T00:48:00,kcc,10.20
2021-12-13T00:50:00,kcc,11.40
2021-12-13T00:51:00,kcc,6.01
2021-12-13T00:53:00,kcc,13.80
2021-12-13T00:54:00,kcc,5.41
2021-12-13T00:55:00,kcc,7.79
2021-12-13T00:57:00,kcc,13.80
2021-12-13T00:59:00,kcc,13.80
2021-12-13T01:01:00,kcc,12.00
2021-12-13T01:03:00,kcc,15.60
2021-12-13T01:05:00,kcc,15.60
2021-12-13T01:07:00,kcc,13.20
2021-12-13T01:08:00,kcc,6.01
2021-12-13T01:09:00,kcc,6.01
2021-12-13T01:11:00,kcc,13.20
2021-12-13T01:13:00,kcc,18.00
2021-12-13T01:15:00,kcc,15.60
2021-12-13T01:17:00,kcc,13.20
2021-12-13T01:19:00,kcc,12.00
2021-12-13T01:22:00,kcc,17.40
2021-12-13T01:24:00,kcc,12.00
2021-12-13T01:26:00,kcc,11.40
2021-12-13T01:27:00,kcc,7.81
2021-12-13T01:28:00,kcc,5.99
2021-12-13T01:30:00,kcc,12.00
2021-12-13T01:32:00,kcc,11.41
2021-12-13T01:34:00,kcc,11.40
2021-12-13T01:36:00,kcc,12.00
2021-12-13T01:38:00,kcc,12.00
2021-12-13T01:40:00,kcc,15.00
2021-12-13T01:42:00,kcc,12.01
2021-12-13T01:44:00,kcc,13.80
2021-12-13T01:45:00,kcc,5.39
2021-12-13T01:47:00,kcc,15.60
2021-12-13T01:49:00,kcc,13.80
2021-12-13T01:51:00,kcc,17.40
2021-12-13T01:53:00,kcc,19.80
2021-12-13T01:54:00,kcc,7.79
2021-12-13T01:55:00,kcc,6.01
2021-12-13T01:57:00,kcc,13.20
2021-12-13T01:59:00,kcc,12.00
2021-12-13T02:00:00,kcc,7.81
2021-12-13T02:02:00,kcc,13.80
2021-12-13T02:04:00,kcc,13.20
2021-12-13T02:06:00,kcc,13.80
2021-12-13T02:08:00,kcc,9.59
2021-12-13T02:10:00,kcc,12.01
2021-12-13T02:12:00,kcc,11.40
2021-12-13T02:14:00,kcc,10.20
2021-12-13T02:16:00,kcc,11.40
2021-12-13T02:18:00,kcc,9.61
2021-12-13T02:20:00,kcc,12.00
2021-12-13T02:21:00,kcc,5.99
2021-12-13T02:22:00,kcc,5.41
2021-12-13T02:24:00,kcc,13.80
2021-12-13T02:25:00,kcc,6.01
2021-12-13T02:27:00,kcc,11.40
2021-12-13T02:29:00,kcc,13.80
2021-12-13T02:30:00,kcc,7.81
2021-12-13T02:32:00,kcc,19.79
2021-12-13T02:34:00,kcc,11.41
2021-12-13T02:35:00,kcc,5.99
2021-12-13T02:37:00,kcc,12.00
2021-12-13T02:39:00,kcc,11.41
2021-12-13T02:41:00,kcc,11.40
2021-12-13T02:42:00,kcc,7.79
2021-12-13T02:44:00,kcc,12.00
2021-12-13T02:46:00,kcc,11.41
2021-12-13T02:48:00,kcc,12.00
2021-12-13T02:49:00,kcc,6.01
2021-12-13T02:51:00,kcc,11.40
2021-12-13T02:52:00,kcc,5.99
2021-12-13T02:54:00,kcc,13.80
2021-12-13T02:55:00,kcc,5.41
2021-12-13T02:57:00,kcc,12.00
2021-12-13T02:59:00,kcc,13.80
2021-12-13T03:01:00,kcc,11.41
2021-12-13T03:03:00,kcc,15.60
2021-12-13T03:04:00,kcc,7.79
2021-12-13T03:05:00,kcc,6.01
2021-12-13T03:07:00,kcc,13.80
2021-12-13T03:08:00,kcc,7.79
2021-12-13T03:10:00,kcc,19.20
2021-12-13T03:12:00,kcc,15.60
2021-12-13T03:13:00,kcc,5.99
2021-12-13T03:15:00,kcc,13.81
2021-12-13T03:17:00,kcc,11.40
2021-12-13T03:19:00,kcc,13.80
2021-12-13T03:20:00,kcc,5.99
2021-12-13T03:22:00,kcc,13.21
2021-12-13T03:24:00,kcc,13.80
2021-12-13T03:26:00,kcc,12.00
2021-12-13T03:27:00,kcc,7.79
2021-12-13T03:29:00,kcc,23.41
2021-12-13T03:30:00,kcc,11.40
2021-12-13T03:32:00,kcc,21.61
2021-12-13T03:33:00,kcc,7.79
2021-12-13T03:35:00,kcc,11.40
2021-12-13T03:37:00,kcc,12.01
2021-12-13T03:39:00,kcc,11.40
2021-12-13T03:41:00,kcc,12.00
2021-12-13T03:42:00,kcc,7.79
2021-12-13T03:44:00,kcc,15.60
2021-12-13T03:46:00,kcc,13.80
2021-12-13T03:48:00,kcc,17.40
2021-12-13T03:50:00,kcc,21.61
2021-12-13T03:51:00,kcc,7.79
2021-12-13T03:53:00,kcc,13.80
2021-12-13T03:55:00,kcc,15.60
2021-12-13T03:56:00,kcc,7.21
2021-12-13T03:58:00,kcc,15.60
2021-12-13T04:00:00,kcc,15.60
2021-12-13T04:02:00,kcc,15.60
2021-12-13T04:03:00,kcc,5.99
2021-12-13T04:05:00,kcc,15.60
2021-12-13T04:06:00,kcc,6.01
2021-12-13T04:08:00,kcc,15.60
2021-12-13T04:09:00,kcc,7.79
2021-12-13T04:12:00,kcc,15.60
2021-12-13T04:13:00,kcc,13.80
2021-12-13T04:14:00,kcc,5.41
2021-12-13T04:16:00,kcc,13.80
2021-12-13T04:18:00,kcc,12.00
2021-12-13T04:20:00,kcc,11.41
2021-12-13T04:22:00,kcc,12.00
2021-12-13T04:24:00,kcc,11.40
2021-12-13T04:25:00,kcc,7.81
2021-12-13T04:27:00,kcc,15.59
2021-12-13T04:29:00,kcc,17.40
2021-12-13T04:31:00,kcc,18.00
2021-12-13T04:32:00,kcc,5.41
2021-12-13T04:34:00,kcc,12.00
2021-12-13T04:36:00,kcc,11.40
2021-12-13T04:38:00,kcc,12.00
2021-12-13T04:40:00,kcc,11.41
2021-12-13T04:42:00,kcc,13.80
2021-12-13T04:44:00,kcc,12.00
2021-12-13T04:46:00,kcc,13.20
2021-12-13T04:48:00,kcc,12.00
2021-12-13T04:50:00,kcc,9.61
2021-12-13T04:52:00,kcc,13.80
2021-12-13T04:54:00,kcc,11.40
2021-12-13T04:55:00,kcc,6.01
2021-12-13T04:57:00,kcc,15.59
2021-12-13T04:58:00,kcc,6.01
2021-12-13T05:00:00,kcc,15.60
2021-12-13T05:02:00,kcc,13.80
2021-12-13T05:04:00,kcc,13.20
2021-12-13T05:06:00,kcc,15.60
2021-12-13T05:08:00,kcc,19.80
2021-12-13T05:09:00,kcc,7.79
2021-12-13T05:11:00,kcc,11.41
2021-12-13T05:12:00,kcc,5.99
2021-12-13T05:14:00,kcc,12.00
2021-12-13T05:15:00,kcc,5.41
2021-12-13T05:16:00,kcc,6.01
2021-12-13T05:18:00,kcc,12.00
2021-12-13T05:20:00,kcc,11.40
2021-12-13T05:22:00,kcc,10.20
2021-12-13T05:23:00,kcc,5.41
2021-12-13T05:25:00,kcc,15.60
2021-12-13T05:26:00,kcc,6.01
2021-12-13T05:28:00,kcc,13.80
2021-12-13T05:29:00,kcc,5.39
2021-12-13T05:31:00,kcc,12.01
2021-12-13T05:33:00,kcc,11.40
2021-12-13T05:35:00,kcc,13.80
2021-12-13T05:37:00,kcc,13.80
2021-12-13T05:39:00,kcc,11.40
2021-12-13T05:41:00,kcc,13.80
2021-12-13T05:43:00,kcc,13.80
2021-12-13T05:45:00,kcc,13.80
2021-12-13T05:46:00,kcc,9.61
2021-12-13T05:47:00,kcc,11.40
2021-12-13T05:49:00,kcc,13.80
2021-12-13T05:51:00,kcc,13.80
2021-12-13T05:53:00,kcc,12.00
2021-12-13T05:54:00,kcc,7.21
2021-12-13T05:56:00,kcc,13.80
2021-12-13T05:57:00,kcc,6.01
2021-12-13T05:58:00,kcc,7.79
2021-12-13T06:00:00,kcc,11.40
2021-12-13T06:02:00,kcc,12.00
2021-12-13T06:04:00,kcc,11.41
2021-12-13T06:06:00,kcc,12.00
2021-12-13T06:08:00,kcc,13.80
2021-12-13T06:09:00,kcc,7.79
2021-12-13T06:11:00,kcc,13.21
2021-12-13T06:13:00,kcc,12.00
2021-12-13T06:15:00,kcc,15.60
2021-12-13T06:17:00,kcc,11.40
2021-12-13T06:18:00,kcc,6.01
2021-12-13T06:19:00,kcc,5.99
2021-12-13T06:21:00,kcc,12.00
2021-12-13T06:23:00,kcc,17.40
2021-12-13T06:25:00,kcc,25.21
2021-12-13T06:27:00,kcc,13.80
2021-12-13T06:29:00,kcc,13.20
2021-12-13T06:30:00,kcc,7.79
2021-12-13T06:32:00,kcc,13.80
2021-12-13T06:33:00,kcc,6.01
2021-12-13T06:35:00,kcc,9.59
2021-12-13T06:36:00,kcc,6.01
2021-12-13T06:38:00,kcc,9.59
2021-12-13T06:39:00,kcc,6.01
2021-12-13T06:41:00,kcc,11.40
2021-12-13T06:43:00,kcc,10.20
2021-12-13T06:45:00,kcc,11.41
2021-12-13T06:47:00,kcc,12.00
2021-12-13T06:48:00,kcc,7.79
2021-12-13T06:50:00,kcc,13.80
2021-12-13T06:52:00,kcc,13.21
2021-12-13T06:54:00,kcc,15.59
2021-12-13T06:56:00,kcc,12.01
2021-12-13T06:58:00,kcc,11.40
2021-12-13T07:00:00,kcc,12.00
2021-12-13T07:02:00,kcc,17.40
2021-12-13T07:04:00,kcc,15.60
2021-12-13T07:06:00,kcc,9.59
2021-12-13T07:08:00,kcc,13.80
2021-12-13T07:09:00,kcc,6.01
2021-12-13T07:11:00,kcc,11.40
2021-12-13T07:13:00,kcc,9.61
2021-12-13T07:15:00,kcc,13.80
2021-12-13T07:16:00,kcc,5.99
2021-12-13T07:18:00,kcc,13.80
2021-12-13T07:19:00,kcc,5.41
2021-12-13T07:20:00,kcc,6.01
2021-12-13T07:22:00,kcc,12.00
2021-12-13T07:24:00,kcc,11.40
2021-12-13T07:25:00,kcc,6.01
2021-12-13T07:27:00,kcc,11.40
2021-12-13T07:29:00,kcc,10.20
2021-12-13T07:30:00,kcc,5.41
2021-12-13T07:32:00,kcc,12.00
2021-12-13T07:34:00,kcc,9.59
2021-12-13T07:35:00,kcc,6.01
2021-12-13T07:36:00,kcc,6.01
2021-12-13T07:37:00,kcc,7.79
2021-12-13T07:39:00,kcc,11.40
2021-12-13T07:41:00,kcc,12.00
2021-12-13T07:42:00,kcc,11.41
2021-12-13T07:44:00,kcc,12.00
2021-12-13T07:46:00,kcc,9.59
2021-12-13T07:47:00,kcc,6.01
2021-12-13T07:49:00,kcc,13.20
2021-12-13T07:51:00,kcc,12.00
2021-12-13T07:53:00,kcc,13.80
2021-12-13T07:55:00,kcc,9.61
2021-12-13T07:56:00,kcc,5.99
2021-12-13T07:57:00,kcc,9.61
2021-12-13T07:59:00,kcc,21.59
2021-12-13T08:01:00,kcc,19.20
2021-12-13T08:02:00,kcc,7.79
2021-12-13T08:04:00,kcc,12.01
2021-12-13T08:05:00,kcc,5.39
2021-12-13T08:06:00,kcc,4.20
2021-12-13T08:08:00,kcc,11.40
2021-12-13T08:10:00,kcc,13.80
2021-12-13T08:12:00,kcc,9.61
2021-12-13T08:14:00,kcc,12.00
2021-12-13T08:16:00,kcc,11.40
2021-12-13T08:17:00,kcc,6.01
2021-12-13T08:19:00,kcc,13.80
2021-12-13T08:20:00,kcc,11.40
2021-12-13T08:22:00,kcc,18.00
2021-12-13T08:23:00,kcc,5.99
2021-12-13T08:25:00,kcc,13.20
2021-12-13T08:26:00,kcc,7.81
2021-12-13T08:28:00,kcc,13.80
2021-12-13T08:30:00,kcc,11.40
2021-12-13T08:32:00,kcc,12.00
2021-12-13T08:34:00,kcc,13.81
2021-12-13T08:36:00,kcc,9.59
2021-12-13T08:38:00,kcc,11.40
2021-12-13T08:39:00,kcc,6.01
2021-12-13T08:41:00,kcc,9.59
2021-12-13T08:43:00,kcc,12.00
2021-12-13T08:45:00,kcc,9.61
2021-12-13T08:46:00,kcc,4.19
2021-12-13T08:48:00,kcc,11.41
2021-12-13T08:50:00,kcc,9.59
2021-12-13T08:51:00,kcc,4.20
2021-12-13T08:53:00,kcc,11.40
2021-12-13T08:54:00,kcc,6.01
2021-12-13T08:55:00,kcc,7.79
2021-12-13T08:57:00,kcc,12.00
2021-12-13T08:59:00,kcc,19.20
2021-12-13T09:00:00,kcc,4.20
2021-12-13T09:02:00,kcc,11.40
2021-12-13T09:04:00,kcc,13.80
2021-12-13T09:05:00,kcc,7.79
2021-12-13T09:07:00,kcc,11.41
2021-12-13T09:09:00,kcc,10.20
2021-12-13T09:11:00,kcc,11.40
2021-12-13T09:13:00,kcc,12.00
2021-12-13T09:15:00,kcc,11.41
2021-12-13T09:17:00,kcc,12.00
2021-12-13T09:19:00,kcc,11.40
2021-12-13T09:20:00,kcc,6.01
2021-12-13T09:22:00,kcc,9.59
2021-12-13T09:24:00,kcc,10.20
2021-12-13T09:25:00,kcc,5.41
2021-12-13T09:26:00,kcc,6.01
2021-12-13T09:28:00,kcc,11.40
2021-12-13T09:30:00,kcc,13.80
2021-12-13T09:32:00,kcc,10.20
2021-12-13T09:34:00,kcc,11.41
2021-12-13T09:36:00,kcc,13.80
2021-12-13T09:38:00,kcc,15.60
2021-12-13T09:40:00,kcc,9.59
2021-12-13T09:41:00,kcc,9.59
2021-12-13T09:42:00,kcc,13.80
2021-12-13T09:44:00,kcc,9.59
2021-12-13T09:46:00,kcc,11.41
2021-12-13T09:47:00,kcc,4.19
2021-12-13T09:49:00,kcc,11.41
2021-12-13T09:51:00,kcc,10.20
2021-12-13T09:53:00,kcc,9.59
2021-12-13T09:54:00,kcc,6.01
2021-12-13T09:55:00,kcc,5.99
2021-12-13T09:57:00,kcc,11.41
2021-12-13T09:59:00,kcc,11.40
2021-12-13T10:01:00,kcc,13.80
2021-12-13T10:03:00,kcc,12.00
2021-12-13T10:05:00,kcc,11.40
2021-12-13T10:06:00,kcc,6.01
2021-12-13T10:08:00,kcc,11.40
2021-12-13T10:10:00,kcc,12.01
2021-12-13T10:12:00,kcc,11.40
2021-12-13T10:13:00,kcc,5.99
2021-12-13T10:15:00,kcc,21.61
2021-12-13T10:17:00,kcc,13.80
2021-12-13T10:19:00,kcc,11.40
2021-12-13T10:21:00,kcc,13.80
2021-12-13T10:23:00,kcc,11.41
2021-12-13T10:25:00,kcc,13.80
2021-12-13T10:27:00,kcc,12.00
2021-12-13T10:29:00,kcc,11.40
2021-12-13T10:30:00,kcc,7.81
2021-12-13T10:32:00,kcc,13.80
2021-12-13T10:34:00,kcc,13.80
2021-12-13T10:36:00,kcc,11.40
2021-12-13T10:38:00,kcc,12.00
2021-12-13T10:39:00,kcc,3.60
2021-12-13T10:41:00,kcc,12.00
2021-12-13T10:43:00,kcc,9.59
2021-12-13T10:44:00,kcc,6.01
2021-12-13T10:46:00,kcc,9.59
2021-12-13T10:47:00,kcc,6.01
2021-12-13T10:49:00,kcc,11.40
2021-12-13T10:51:00,kcc,9.61
2021-12-13T10:52:00,kcc,5.99
2021-12-13T10:53:00,kcc,12.00
2021-12-13T10:55:00,kcc,11.41
2021-12-13T10:57:00,kcc,12.00
2021-12-13T10:58:00,kcc,5.99
2021-12-13T10:59:00,kcc,3.60
2021-12-13T11:01:00,kcc,12.00
2021-12-13T11:03:00,kcc,13.21
2021-12-13T11:05:00,kcc,12.00
2021-12-13T11:07:00,kcc,11.40
2021-12-13T11:08:00,kcc,6.01
2021-12-13T11:10:00,kcc,11.40
2021-12-13T11:12:00,kcc,12.00
2021-12-13T11:14:00,kcc,11.40
2021-12-13T11:15:00,kcc,6.01
2021-12-13T11:17:00,kcc,13.80
2021-12-13T11:19:00,kcc,13.80
2021-12-13T11:21:00,kcc,11.40
2021-12-13T11:23:00,kcc,13.80
2021-12-13T11:24:00,kcc,7.81
2021-12-13T11:25:00,kcc,5.99
2021-12-13T11:27:00,kcc,11.41
2021-12-13T11:29:00,kcc,12.00
2021-12-13T11:30:00,kcc,5.99
2021-12-13T11:32:00,kcc,17.40
2021-12-13T11:34:00,kcc,17.40
2021-12-13T11:36:00,kcc,13.80
2021-12-13T11:38:00,kcc,15.60
2021-12-13T11:39:00,kcc,5.41
2021-12-13T11:40:00,kcc,5.99
2021-12-13T11:42:00,kcc,13.81
2021-12-13T11:44:00,kcc,13.80
2021-12-13T11:45:00,kcc,5.39
2021-12-13T11:46:00,kcc,6.01
2021-12-13T11:48:00,kcc,13.80
2021-12-13T11:50:00,kcc,13.80
2021-12-13T11:51:00,kcc,7.79
2021-12-13T11:53:00,kcc,13.21
2021-12-13T11:55:00,kcc,12.00
2021-12-13T11:57:00,kcc,19.79
2021-12-13T11:58:00,kcc,11.41
2021-12-13T12:00:00,kcc,21.59
2021-12-13T12:01:00,kcc,13.80
2021-12-13T12:03:00,kcc,11.41
2021-12-13T12:05:00,kcc,13.80
2021-12-13T12:07:00,kcc,15.60
2021-12-13T12:09:00,kcc,13.20
2021-12-13T12:11:00,kcc,15.60
2021-12-13T12:13:00,kcc,18.00
2021-12-13T12:15:00,kcc,13.20
2021-12-13T12:16:00,kcc,5.99
2021-12-13T12:18:00,kcc,13.80
2021-12-13T12:20:00,kcc,13.80
2021-12-13T12:21:00,kcc,7.81
2021-12-13T12:23:00,kcc,19.20
2021-12-13T12:24:00,kcc,5.99
2021-12-13T12:25:00,kcc,7.81
2021-12-13T12:27:00,kcc,15.60
2021-12-13T12:29:00,kcc,13.80
2021-12-13T12:30:00,kcc,7.79
2021-12-13T12:32:00,kcc,13.20
2021-12-13T12:33:00,kcc,6.01
2021-12-13T12:35:00,kcc,13.80
2021-12-13T12:37:00,kcc,15.60
2021-12-13T12:39:00,kcc,13.80
2021-12-13T12:40:00,kcc,7.81
2021-12-13T12:41:00,kcc,7.79
2021-12-13T12:42:00,kcc,7.79
2021-12-13T12:44:00,kcc,13.21
2021-12-13T12:46:00,kcc,12.00
2021-12-13T12:48:00,kcc,13.80
2021-12-13T12:49:00,kcc,7.79
2021-12-13T12:51:00,kcc,21.01
2021-12-13T12:53:00,kcc,13.80
2021-12-13T12:54:00,kcc,6.01
2021-12-13T12:56:00,kcc,13.80
2021-12-13T12:57:00,kcc,5.99
2021-12-13T12:59:00,kcc,13.20
2021-12-13T13:00:00,kcc,6.01
2021-12-13T13:02:00,kcc,13.80
2021-12-13T13:04:00,kcc,13.20
2021-12-13T13:05:00,kcc,7.81
2021-12-13T13:06:00,kcc,7.79
2021-12-13T13:08:00,kcc,13.80
2021-12-13T13:10:00,kcc,12.00
2021-12-13T13:11:00,kcc,7.81
2021-12-13T13:13:00,kcc,11.40
2021-12-13T13:14:00,kcc,6.01
2021-12-13T13:16:00,kcc,13.80
2021-12-13T13:18:00,kcc,11.40
2021-12-13T13:20:00,kcc,13.80
2021-12-13T13:21:00,kcc,7.81
2021-12-13T13:23:00,kcc,13.80
2021-12-13T13:24:00,kcc,5.99
2021-12-13T13:25:00,kcc,11.41
2021-12-13T13:27:00,kcc,21.59
2021-12-13T13:29:00,kcc,23.41
2021-12-13T13:31:00,kcc,23.39
2021-12-13T13:33:00,kcc,13.20
2021-12-13T13:35:00,kcc,13.80
2021-12-13T13:37:00,kcc,13.80
2021-12-13T13:39:00,kcc,15.60
2021-12-13T13:41:00,kcc,13.80
2021-12-13T13:43:00,kcc,13.80
2021-12-13T13:45:00,kcc,13.21
2021-12-13T13:47:00,kcc,13.80
2021-12-13T13:48:00,kcc,7.79
2021-12-13T13:49:00,kcc,6.01
2021-12-13T13:51:00,kcc,15.60
2021-12-13T13:53:00,kcc,11.40
2021-12-13T13:54:00,kcc,7.79
2021-12-13T13:56:00,kcc,13.80
2021-12-13T13:57:00,kcc,7.81
2021-12-13T13:59:00,kcc,11.40
2021-12-13T14:00:00,kcc,7.81
2021-12-13T14:02:00,kcc,13.80
2021-12-13T14:03:00,kcc,7.79
2021-12-13T14:05:00,kcc,13.80
2021-12-13T14:07:00,kcc,11.41
2021-12-13T14:08:00,kcc,7.79
2021-12-13T14:10:00,kcc,21.61
2021-12-13T14:12:00,kcc,15.60
2021-12-13T14:14:00,kcc,13.80
2021-12-13T14:15:00,kcc,5.99
2021-12-13T14:17:00,kcc,15.60
2021-12-13T14:18:00,kcc,7.81
2021-12-13T14:20:00,kcc,13.20
2021-12-13T14:21:00,kcc,7.79
2021-12-13T14:23:00,kcc,13.80
2021-12-13T14:25:00,kcc,13.80
2021-12-13T14:26:00,kcc,7.81
2021-12-13T14:28:00,kcc,13.80
2021-12-13T14:29:00,kcc,5.41
2021-12-13T14:31:00,kcc,15.60
2021-12-13T14:32:00,kcc,5.99
2021-12-13T14:34:00,kcc,13.80
2021-12-13T14:36:00,kcc,13.80
2021-12-13T14:37:00,kcc,7.81
2021-12-13T14:39:00,kcc,13.20
2021-12-13T14:41:00,kcc,15.60
2021-12-13T14:43:00,kcc,13.80
2021-12-13T14:45:00,kcc,15.60
2021-12-13T14:47:00,kcc,13.80
2021-12-13T14:48:00,kcc,13.80
2021-12-13T14:50:00,kcc,15.60
2021-12-13T14:52:00,kcc,11.40
2021-12-13T14:53:00,kcc,7.81
2021-12-13T14:54:00,kcc,5.99
2021-12-13T14:57:00,kcc,13.80
2021-12-13T14:58:00,kcc,13.21
2021-12-13T14:59:00,kcc,5.99
2021-12-13T15:01:00,kcc,13.80
2021-12-13T15:02:00,kcc,6.01
2021-12-13T15:04:00,kcc,11.40
2021-12-13T15:05:00,kcc,6.01
2021-12-13T15:07:00,kcc,13.80
2021-12-13T15:08:00,kcc,5.99
2021-12-13T15:10:00,kcc,13.21
2021-12-13T15:12:00,kcc,15.59
2021-12-13T15:14:00,kcc,12.01
2021-12-13T15:16:00,kcc,11.40
2021-12-13T15:18:00,kcc,13.80
2021-12-13T15:19:00,kcc,7.79
2021-12-13T15:21:00,kcc,11.41
2021-12-13T15:22:00,kcc,5.99
2021-12-13T15:24:00,kcc,15.60
2021-12-13T15:26:00,kcc,15.60
2021-12-13T15:28:00,kcc,23.41
2021-12-13T15:29:00,kcc,7.79
2021-12-13T15:31:00,kcc,15.60
2021-12-13T15:33:00,kcc,13.80
2021-12-13T15:35:00,kcc,13.80
2021-12-13T15:36:00,kcc,7.81
2021-12-13T15:38:00,kcc,13.20
2021-12-13T15:40:00,kcc,15.60
2021-12-13T15:42:00,kcc,15.60
2021-12-13T15:44:00,kcc,13.80
2021-12-13T15:45:00,kcc,7.79
2021-12-13T15:47:00,kcc,13.80
2021-12-13T15:48:00,kcc,7.81
2021-12-13T15:50:00,kcc,13.80
2021-12-13T15:52:00,kcc,13.20
2021-12-13T15:54:00,kcc,15.60
2021-12-13T15:55:00,kcc,7.81
2021-12-13T15:57:00,kcc,13.80
2021-12-13T15:58:00,kcc,7.79
2021-12-13T16:00:00,kcc,13.80
2021-12-13T16:02:00,kcc,13.80
2021-12-13T16:03:00,kcc,7.81
2021-12-13T16:05:00,kcc,13.20
2021-12-13T16:06:00,kcc,5.99
2021-12-13T16:08:00,kcc,21.61
2021-12-13T16:09:00,kcc,7.81
2021-12-13T16:11:00,kcc,11.40
2021-12-13T16:12:00,kcc,5.99
2021-12-13T16:14:00,kcc,15.60
2021-12-13T16:16:00,kcc,12.01
2021-12-13T16:18:00,kcc,15.59
2021-12-13T16:20:00,kcc,15.60
2021-12-13T16:22:00,kcc,13.21
2021-12-13T16:23:00,kcc,7.79
2021-12-13T16:25:00,kcc,15.60
2021-12-13T16:27:00,kcc,13.80
2021-12-13T16:29:00,kcc,17.40
2021-12-13T16:30:00,kcc,8.39
2021-12-13T16:32:00,kcc,15.00
2021-12-13T16:33:00,kcc,7.81
2021-12-13T16:35:00,kcc,15.60
2021-12-13T16:36:00,kcc,7.79
2021-12-13T16:38:00,kcc,13.80
2021-12-13T16:39:00,kcc,7.81
2021-12-13T16:41:00,kcc,13.80
2021-12-13T16:42:00,kcc,7.79
2021-12-13T16:44:00,kcc,15.60
2021-12-13T16:46:00,kcc,13.80
2021-12-13T16:48:00,kcc,25.21
2021-12-13T16:50:00,kcc,15.60
2021-12-13T16:52:00,kcc,13.80
2021-12-13T16:54:00,kcc,15.60
2021-12-13T16:56:00,kcc,15.60
2021-12-13T16:58:00,kcc,15.60
2021-12-13T16:59:00,kcc,7.79
2021-12-13T17:01:00,kcc,15.60
2021-12-13T17:03:00,kcc,15.60
2021-12-13T17:05:00,kcc,17.40
2021-12-13T17:07:00,kcc,15.60
2021-12-13T17:09:00,kcc,15.60
2021-12-13T17:10:00,kcc,7.79
2021-12-13T17:12:00,kcc,13.80
2021-12-13T17:14:00,kcc,17.40
2021-12-13T17:16:00,kcc,15.60
2021-12-13T17:17:00,kcc,7.81
2021-12-13T17:19:00,kcc,15.60
2021-12-13T17:21:00,kcc,13.80
2021-12-13T17:23:00,kcc,15.60
2021-12-13T17:24:00,kcc,7.79
2021-12-13T17:26:00,kcc,17.40
2021-12-13T17:28:00,kcc,23.39
2021-12-13T17:30:00,kcc,17.40
2021-12-13T17:31:00,kcc,7.81
2021-12-13T17:32:00,kcc,7.79
2021-12-13T17:34:00,kcc,17.40
2021-12-13T17:36:00,kcc,15.60
2021-12-13T17:38:00,kcc,15.60
2021-12-13T17:40:00,kcc,15.60
2021-12-13T17:42:00,kcc,13.80
2021-12-13T17:44:00,kcc,13.80
2021-12-13T17:46:00,kcc,11.40
2021-12-13T17:48:00,kcc,13.80
2021-12-13T17:49:00,kcc,7.81
2021-12-13T17:51:00,kcc,13.80
2021-12-13T17:53:00,kcc,15.60
2021-12-13T17:54:00,kcc,7.79
2021-12-13T17:56:00,kcc,13.81
2021-12-13T17:58:00,kcc,13.20
2021-12-13T17:59:00,kcc,7.79
2021-12-13T18:01:00,kcc,18.00
2021-12-13T18:03:00,kcc,23.39
2021-12-13T18:04:00,kcc,11.41
2021-12-13T18:06:00,kcc,25.20
2021-12-13T18:08:00,kcc,21.59
2021-12-13T18:09:00,kcc,7.81
2021-12-13T18:11:00,kcc,13.80
2021-12-13T18:13:00,kcc,13.80
2021-12-13T18:14:00,kcc,7.81
2021-12-13T18:16:00,kcc,13.20
2021-12-13T18:17:00,kcc,7.79
2021-12-13T18:19:00,kcc,13.80
2021-12-13T18:21:00,kcc,17.40
2021-12-13T18:22:00,kcc,6.01
2021-12-13T18:23:00,kcc,5.99
2021-12-13T18:24:00,kcc,7.81
2021-12-13T18:26:00,kcc,11.40
2021-12-13T18:27:00,kcc,8.39
2021-12-13T18:29:00,kcc,11.41
2021-12-13T18:30:00,kcc,7.79
2021-12-13T18:31:00,kcc,7.81
2021-12-13T18:33:00,kcc,13.80
2021-12-13T18:34:00,kcc,7.79
2021-12-13T18:36:00,kcc,13.20
2021-12-13T18:37:00,kcc,7.81
2021-12-13T18:39:00,kcc,13.80
2021-12-13T18:40:00,kcc,6.01
2021-12-13T18:41:00,kcc,7.79
2021-12-13T18:43:00,kcc,11.40
2021-12-13T18:45:00,kcc,12.00
2021-12-13T18:46:00,kcc,6.01
