#datetime,building,power
2024-04-03T00:00:00,prt,23.34
2024-04-03T00:01:00,prt,24.54
2024-04-03T00:02:00,prt,25.44
2024-04-03T00:03:00,prt,23.51
2024-04-03T00:04:00,prt,20.90
2024-04-03T00:05:00,prt,21.90
2024-04-03T00:06:00,prt,21.68
2024-04-03T00:07:00,prt,19.17
2024-04-03T00:08:00,prt,24.00
2024-04-03T00:09:00,prt,21.25
2024-04-03T00:10:00,prt,24.68
2024-04-03T00:11:00,prt,24.93
2024-04-03T00:12:00,prt,24.13
2024-04-03T00:13:00,prt,24.22
2024-04-03T00:14:00,prt,22.25
2024-04-03T00:15:00,prt,20.01
2024-04-03T00:16:00,prt,18.36
2024-04-03T00:17:00,prt,20.46
2024-04-03T00:18:00,prt,20.82
2024-04-03T00:19:00,prt,26.34
2024-04-03T00:20:00,prt,25.81
2024-04-03T00:21:00,prt,23.36
2024-04-03T00:22:00,prt,24.84
2024-04-03T00:23:00,prt,25.08
2024-04-03T00:24:00,prt,20.77
2024-04-03T00:25:00,prt,23.40
2024-04-03T00:26:00,prt,23.19
2024-04-03T00:27:00,prt,21.95
2024-04-03T00:28:00,prt,27.88
2024-04-03T00:29:00,prt,25.43
2024-04-03T00:30:00,prt,24.14
2024-04-03T00:31:00,prt,26.28
2024-04-03T00:32:00,prt,25.05
2024-04-03T00:33:00,prt,22.72
2024-04-03T00:34:00,prt,19.67
2024-04-03T00:35:00,prt,18.82
2024-04-03T00:36:00,prt,20.55
2024-04-03T00:37:00,prt,21.28
2024-04-03T00:38:00,prt,18.83
2024-04-03T00:39:00,prt,22.52
2024-04-03T00:40:00,prt,22.16
2024-04-03T00:41:00,prt,20.75
2024-04-03T00:42:00,prt,17.77
2024-04-03T00:43:00,prt,17.55
2024-04-03T00:44:00,prt,18.82
2024-04-03T00:45:00,prt,22.35
2024-04-03T00:46:00,prt,21.22
2024-04-03T00:47:00,prt,21.44
2024-04-03T00:48:00,prt,23.21
2024-04-03T00:49:00,prt,23.49
2024-04-03T00:50:00,prt,21.96
2024-04-03T00:51:00,prt,29.04
2024-04-03T00:52:00,prt,27.18
2024-04-03T00:53:00,prt,23.42
2024-04-03T00:54:00,prt,24.31
2024-04-03T00:55:00,prt,24.38
2024-04-03T00:56:00,prt,24.16
2024-04-03T00:57:00,prt,26.06
2024-04-03T00:58:00,prt,23.29
2024-04-03T00:59:00,prt,22.08
2024-04-03T01:00:00,prt,24.51
2024-04-03T01:01:00,prt,25.29
2024-04-03T01:02:00,prt,22.51
2024-04-03T01:03:00,prt,35.77
2024-04-03T01:04:00,prt,36.09
2024-04-03T01:05:00,prt,36.14
2024-04-03T01:06:00,prt,25.53
2024-04-03T01:07:00,prt,25.56
2024-04-03T01:08:00,prt,21.94
2024-04-03T01:09:00,prt,22.68
2024-04-03T01:10:00,prt,25.43
2024-04-03T01:11:00,prt,27.19
2024-04-03T01:12:00,prt,26.35
2024-04-03T01:13:00,prt,24.06
2024-04-03T01:14:00,prt,24.83
2024-04-03T01:15:00,prt,24.37
2024-04-03T01:16:00,prt,24.49
2024-04-03T01:17:00,prt,25.58
2024-04-03T01:18:00,prt,25.58
2024-04-03T01:19:00,prt,25.63
2024-04-03T01:20:00,prt,27.15
2024-04-03T01:21:00,prt,23.64
2024-04-03T01:22:00,prt,23.51
2024-04-03T01:23:00,prt,24.19
2024-04-03T01:24:00,prt,26.57
2024-04-03T01:25:00,prt,25.78
2024-04-03T01:26:00,prt,25.73
2024-04-03T01:27:00,prt,27.91
2024-04-03T01:28:00,prt,24.85
2024-04-03T01:29:00,prt,24.94
2024-04-03T01:30:00,prt,23.83
2024-04-03T01:31:00,prt,23.04
2024-04-03T01:32:00,prt,32.23
2024-04-03T01:33:00,prt,33.03
2024-04-03T01:34:00,prt,31.29
2024-04-03T01:35:00,prt,22.80
2024-04-03T01:36:00,prt,22.80
2024-04-03T01:37:00,prt,22.46
2024-04-03T01:38:00,prt,21.81
2024-04-03T01:39:00,prt,23.14
2024-04-03T01:40:00,prt,22.89
2024-04-03T01:41:00,prt,25.11
2024-04-03T01:42:00,prt,23.29
2024-04-03T01:43:00,prt,22.62
2024-04-03T01:44:00,prt,20.91
2024-04-03T01:45:00,prt,24.30
2024-04-03T01:46:00,prt,23.12
2024-04-03T01:47:00,prt,28.47
2024-04-03T01:48:00,prt,27.45
2024-04-03T01:49:00,prt,22.20
2024-04-03T01:50:00,prt,21.08
2024-04-03T01:51:00,prt,21.62
2024-04-03T01:52:00,prt,19.64
2024-04-03T01:53:00,prt,19.93
2024-04-03T01:54:00,prt,21.22
2024-04-03T01:55:00,prt,22.44
2024-04-03T01:56:00,prt,20.03
2024-04-03T01:57:00,prt,20.03
2024-04-03T01:58:00,prt,18.52
2024-04-03T01:59:00,prt,18.24
2024-04-03T02:00:00,prt,20.22
2024-04-03T02:01:00,prt,20.62
2024-04-03T02:02:00,prt,26.87
2024-04-03T02:03:00,prt,27.44
2024-04-03T02:04:00,prt,22.82
2024-04-03T02:05:00,prt,23.29
2024-04-03T02:06:00,prt,21.09
2024-04-03T02:07:00,prt,22.38
2024-04-03T02:08:00,prt,20.44
2024-04-03T02:09:00,prt,20.39
2024-04-03T02:10:00,prt,20.87
2024-04-03T02:11:00,prt,20.66
2024-04-03T02:12:00,prt,20.77
2024-04-03T02:13:00,prt,21.21
2024-04-03T02:14:00,prt,24.66
2024-04-03T02:15:00,prt,24.86
2024-04-03T02:16:00,prt,26.79
2024-04-03T02:17:00,prt,22.90
2024-04-03T02:18:00,prt,23.74
2024-04-03T02:19:00,prt,24.07
2024-04-03T02:20:00,prt,31.57
2024-04-03T02:21:00,prt,27.02
2024-04-03T02:22:00,prt,24.20
2024-04-03T02:23:00,prt,22.67
2024-04-03T02:24:00,prt,22.09
2024-04-03T02:25:00,prt,22.68
2024-04-03T02:26:00,prt,20.16
2024-04-03T02:27:00,prt,19.02
2024-04-03T02:28:00,prt,18.60
2024-04-03T02:29:00,prt,19.36
2024-04-03T02:30:00,prt,20.02
2024-04-03T02:31:00,prt,22.01
2024-04-03T02:32:00,prt,32.67
2024-04-03T02:33:00,prt,34.18
2024-04-03T02:34:00,prt,32.32
2024-04-03T02:35:00,prt,23.93
2024-04-03T02:36:00,prt,23.12
2024-04-03T02:37:00,prt,19.91
2024-04-03T02:38:00,prt,19.18
2024-04-03T02:39:00,prt,23.47
2024-04-03T02:40:00,prt,22.75
2024-04-03T02:41:00,prt,20.92
2024-04-03T02:42:00,prt,20.64
2024-04-03T02:43:00,prt,19.84
2024-04-03T02:44:00,prt,23.03
2024-04-03T02:45:00,prt,20.03
2024-04-03T02:46:00,prt,20.15
2024-04-03T02:47:00,prt,19.81
2024-04-03T02:48:00,prt,27.41
2024-04-03T02:49:00,prt,18.66
2024-04-03T02:50:00,prt,19.44
2024-04-03T02:51:00,prt,20.85
2024-04-03T02:52:00,prt,20.87
2024-04-03T02:53:00,prt,18.80
2024-04-03T02:54:00,prt,17.62
2024-04-03T02:55:00,prt,17.38
2024-04-03T02:56:00,prt,18.81
2024-04-03T02:57:00,prt,21.18
2024-04-03T02:58:00,prt,20.29
2024-04-03T02:59:00,prt,23.85
2024-04-03T03:00:00,prt,24.16
2024-04-03T03:01:00,prt,25.38
2024-04-03T03:02:00,prt,25.30
2024-04-03T03:03:00,prt,25.96
2024-04-03T03:04:00,prt,26.67
2024-04-03T03:05:00,prt,22.43
2024-04-03T03:06:00,prt,22.77
2024-04-03T03:07:00,prt,22.90
2024-04-03T03:08:00,prt,22.32
2024-04-03T03:09:00,prt,22.45
2024-04-03T03:10:00,prt,23.09
2024-04-03T03:11:00,prt,22.05
2024-04-03T03:12:00,prt,21.28
2024-04-03T03:13:00,prt,21.63
2024-04-03T03:14:00,prt,24.70
2024-04-03T03:15:00,prt,24.43
2024-04-03T03:16:00,prt,33.87
2024-04-03T03:17:00,prt,33.62
2024-04-03T03:18:00,prt,36.76
2024-04-03T03:19:00,prt,22.87
2024-04-03T03:20:00,prt,25.39
2024-04-03T03:21:00,prt,24.20
2024-04-03T03:22:00,prt,24.14
2024-04-03T03:23:00,prt,24.71
2024-04-03T03:24:00,prt,27.85
2024-04-03T03:25:00,prt,25.57
2024-04-03T03:26:00,prt,22.67
2024-04-03T03:27:00,prt,20.06
2024-04-03T03:28:00,prt,18.33
2024-04-03T03:29:00,prt,18.02
2024-04-03T03:30:00,prt,20.25
2024-04-03T03:31:00,prt,19.84
2024-04-03T03:32:00,prt,19.77
2024-04-03T03:33:00,prt,19.84
2024-04-03T03:34:00,prt,20.84
2024-04-03T03:35:00,prt,20.94
2024-04-03T03:36:00,prt,22.73
2024-04-03T03:37:00,prt,20.68
2024-04-03T03:38:00,prt,19.65
2024-04-03T03:39:00,prt,22.31
2024-04-03T03:40:00,prt,20.90
2024-04-03T03:41:00,prt,21.03
2024-04-03T03:42:00,prt,23.80
2024-04-03T03:43:00,prt,25.80
2024-04-03T03:44:00,prt,23.04
2024-04-03T03:45:00,prt,23.63
2024-04-03T03:46:00,prt,24.21
2024-04-03T03:47:00,prt,24.50
2024-04-03T03:48:00,prt,22.03
2024-04-03T03:49:00,prt,21.94
2024-04-03T03:50:00,prt,20.11
2024-04-03T03:51:00,prt,17.58
2024-04-03T03:52:00,prt,20.70
2024-04-03T03:53:00,prt,20.32
2024-04-03T03:54:00,prt,21.96
2024-04-03T03:55:00,prt,21.81
2024-04-03T03:56:00,prt,22.27
2024-04-03T03:57:00,prt,21.97
2024-04-03T03:58:00,prt,25.48
2024-04-03T03:59:00,prt,27.49
2024-04-03T04:00:00,prt,24.62
2024-04-03T04:01:00,prt,31.03
2024-04-03T04:02:00,prt,30.39
2024-04-03T04:03:00,prt,32.25
2024-04-03T04:04:00,prt,29.81
2024-04-03T04:05:00,prt,33.19
2024-04-03T04:06:00,prt,30.31
2024-04-03T04:07:00,prt,30.08
2024-04-03T04:08:00,prt,30.62
2024-04-03T04:09:00,prt,26.97
2024-04-03T04:10:00,prt,27.72
2024-04-03T04:11:00,prt,30.04
2024-04-03T04:12:00,prt,26.47
2024-04-03T04:13:00,prt,25.61
2024-04-03T04:14:00,prt,25.12
2024-04-03T04:15:00,prt,24.98
2024-04-03T04:16:00,prt,27.06
2024-04-03T04:17:00,prt,26.56
2024-04-03T04:18:00,prt,26.99
2024-04-03T04:19:00,prt,28.20
2024-04-03T04:20:00,prt,25.99
2024-04-03T04:21:00,prt,27.21
2024-04-03T04:22:00,prt,28.17
2024-04-03T04:23:00,prt,28.05
2024-04-03T04:24:00,prt,29.74
2024-04-03T04:25:00,prt,29.59
2024-04-03T04:26:00,prt,29.08
2024-04-03T04:27:00,prt,28.19
2024-04-03T04:28:00,prt,26.91
2024-04-03T04:29:00,prt,28.39
2024-04-03T04:30:00,prt,25.84
2024-04-03T04:31:00,prt,25.29
2024-04-03T04:32:00,prt,25.62
2024-04-03T04:33:00,prt,25.22
2024-04-03T04:34:00,prt,26.47
2024-04-03T04:35:00,prt,26.82
2024-04-03T04:36:00,prt,26.84
2024-04-03T04:37:00,prt,29.72
2024-04-03T04:38:00,prt,28.02
2024-04-03T04:39:00,prt,30.08
2024-04-03T04:40:00,prt,30.58
2024-04-03T04:41:00,prt,31.82
2024-04-03T04:42:00,prt,30.08
2024-04-03T04:43:00,prt,34.53
2024-04-03T04:44:00,prt,30.38
2024-04-03T04:45:00,prt,33.37
2024-04-03T04:46:00,prt,37.75
2024-04-03T04:47:00,prt,38.90
2024-04-03T04:48:00,prt,49.06
2024-04-03T04:49:00,prt,49.92
2024-04-03T04:50:00,prt,51.27
2024-04-03T04:51:00,prt,38.47
2024-04-03T04:52:00,prt,36.17
2024-04-03T04:53:00,prt,36.71
2024-04-03T04:54:00,prt,36.27
2024-04-03T04:55:00,prt,33.75
2024-04-03T04:56:00,prt,33.87
2024-04-03T04:57:00,prt,33.84
2024-04-03T04:58:00,prt,33.38
2024-04-03T04:59:00,prt,33.34
2024-04-03T05:00:00,prt,36.31
2024-04-03T05:01:00,prt,33.67
2024-04-03T05:02:00,prt,35.22
2024-04-03T05:03:00,prt,44.77
2024-04-03T05:04:00,prt,44.73
2024-04-03T05:05:00,prt,43.77
2024-04-03T05:06:00,prt,36.23
2024-04-03T05:07:00,prt,39.92
2024-04-03T05:08:00,prt,38.19
2024-04-03T05:09:00,prt,37.45
2024-04-03T05:10:00,prt,36.99
2024-04-03T05:11:00,prt,37.33
2024-04-03T05:12:00,prt,41.55
2024-04-03T05:13:00,prt,32.19
2024-04-03T05:14:00,prt,32.98
2024-04-03T05:15:00,prt,32.97
2024-04-03T05:16:00,prt,33.19
2024-04-03T05:17:00,prt,34.13
2024-04-03T05:18:00,prt,38.57
2024-04-03T05:19:00,prt,42.62
2024-04-03T05:20:00,prt,37.42
2024-04-03T05:21:00,prt,36.51
2024-04-03T05:22:00,prt,36.98
2024-04-03T05:23:00,prt,33.64
2024-04-03T05:24:00,prt,35.98
2024-04-03T05:25:00,prt,36.24
2024-04-03T05:26:00,prt,37.19
2024-04-03T05:27:00,prt,39.36
2024-04-03T05:28:00,prt,37.55
2024-04-03T05:29:00,prt,40.00
2024-04-03T05:30:00,prt,38.45
2024-04-03T05:31:00,prt,38.07
2024-04-03T05:32:00,prt,37.82
2024-04-03T05:33:00,prt,35.49
2024-04-03T05:34:00,prt,37.32
2024-04-03T05:35:00,prt,38.03
2024-04-03T05:36:00,prt,37.67
2024-04-03T05:37:00,prt,41.31
2024-04-03T05:38:00,prt,36.66
2024-04-03T05:39:00,prt,34.89
2024-04-03T05:40:00,prt,40.05
2024-04-03T05:41:00,prt,40.64
2024-04-03T05:42:00,prt,40.49
2024-04-03T05:43:00,prt,39.84
2024-04-03T05:44:00,prt,40.85
2024-04-03T05:45:00,prt,41.58
2024-04-03T05:46:00,prt,53.05
2024-04-03T05:47:00,prt,66.90
2024-04-03T05:48:00,prt,66.75
2024-04-03T05:49:00,prt,68.57
2024-04-03T05:50:00,prt,69.26
2024-04-03T05:51:00,prt,68.52
2024-04-03T05:52:00,prt,63.26
2024-04-03T05:53:00,prt,61.20
2024-04-03T05:54:00,prt,58.93
2024-04-03T05:55:00,prt,58.60
2024-04-03T05:56:00,prt,55.51
2024-04-03T05:57:00,prt,47.71
2024-04-03T05:58:00,prt,47.88
2024-04-03T05:59:00,prt,50.16
2024-04-03T06:00:00,prt,49.99
2024-04-03T06:01:00,prt,67.41
2024-04-03T06:02:00,prt,58.59
2024-04-03T06:03:00,prt,61.01
2024-04-03T06:04:00,prt,59.31
2024-04-03T06:05:00,prt,64.04
2024-04-03T06:06:00,prt,85.61
2024-04-03T06:07:00,prt,86.95
2024-04-03T06:08:00,prt,88.51
2024-04-03T06:09:00,prt,82.37
2024-04-03T06:10:00,prt,86.64
2024-04-03T06:11:00,prt,85.81
2024-04-03T06:12:00,prt,83.67
2024-04-03T06:13:00,prt,80.77
2024-04-03T06:14:00,prt,82.38
2024-04-03T06:15:00,prt,82.83
2024-04-03T06:16:00,prt,83.06
2024-04-03T06:17:00,prt,83.49
2024-04-03T06:18:00,prt,85.98
2024-04-03T06:19:00,prt,86.66
2024-04-03T06:20:00,prt,84.45
2024-04-03T06:21:00,prt,82.23
2024-04-03T06:22:00,prt,83.22
2024-04-03T06:23:00,prt,76.01
2024-04-03T06:24:00,prt,78.12
2024-04-03T06:25:00,prt,70.20
2024-04-03T06:26:00,prt,73.19
2024-04-03T06:27:00,prt,75.64
2024-04-03T06:28:00,prt,75.77
2024-04-03T06:29:00,prt,75.30
2024-04-03T06:30:00,prt,75.67
2024-04-03T06:31:00,prt,76.33
2024-04-03T06:32:00,prt,80.17
2024-04-03T06:33:00,prt,86.17
2024-04-03T06:34:00,prt,89.13
2024-04-03T06:35:00,prt,85.96
2024-04-03T06:36:00,prt,86.26
2024-04-03T06:37:00,prt,83.44
2024-04-03T06:38:00,prt,83.90
2024-04-03T06:39:00,prt,83.34
2024-04-03T06:40:00,prt,88.46
2024-04-03T06:41:00,prt,91.64
2024-04-03T06:42:00,prt,84.44
2024-04-03T06:43:00,prt,85.39
2024-04-03T06:44:00,prt,85.27
2024-04-03T06:45:00,prt,90.85
2024-04-03T06:46:00,prt,89.59
2024-04-03T06:47:00,prt,76.16
2024-04-03T06:48:00,prt,74.19
2024-04-03T06:49:00,prt,73.00
2024-04-03T06:50:00,prt,103.35
2024-04-03T06:51:00,prt,102.58
2024-04-03T06:52:00,prt,90.46
2024-04-03T06:53:00,prt,89.84
2024-04-03T06:54:00,prt,83.33
2024-04-03T06:55:00,prt,86.88
2024-04-03T06:56:00,prt,82.82
2024-04-03T06:57:00,prt,84.29
2024-04-03T06:58:00,prt,76.76
2024-04-03T06:59:00,prt,90.66
2024-04-03T07:00:00,prt,98.68
2024-04-03T07:01:00,prt,99.56
2024-04-03T07:02:00,prt,100.02
2024-04-03T07:03:00,prt,85.33
2024-04-03T07:04:00,prt,83.88
2024-04-03T07:05:00,prt,92.59
2024-04-03T07:06:00,prt,91.78
2024-04-03T07:07:00,prt,90.74
2024-04-03T07:08:00,prt,89.90
2024-04-03T07:09:00,prt,90.91
2024-04-03T07:10:00,prt,91.52
2024-04-03T07:11:00,prt,85.08
2024-04-03T07:12:00,prt,89.15
2024-04-03T07:13:00,prt,87.02
2024-04-03T07:14:00,prt,83.43
2024-04-03T07:15:00,prt,82.55
2024-04-03T07:16:00,prt,83.17
2024-04-03T07:17:00,prt,82.93
2024-04-03T07:18:00,prt,91.93
2024-04-03T07:19:00,prt,96.25
2024-04-03T07:20:00,prt,90.73
2024-04-03T07:21:00,prt,85.73
2024-04-03T07:22:00,prt,102.12
2024-04-03T07:23:00,prt,95.72
2024-04-03T07:24:00,prt,100.70
2024-04-03T07:25:00,prt,92.70
2024-04-03T07:26:00,prt,90.43
2024-04-03T07:27:00,prt,93.79
2024-04-03T07:28:00,prt,93.52
2024-04-03T07:29:00,prt,86.70
2024-04-03T07:30:00,prt,93.52
2024-04-03T07:31:00,prt,92.03
2024-04-03T07:32:00,prt,94.04
2024-04-03T07:33:00,prt,98.08
2024-04-03T07:34:00,prt,112.23
2024-04-03T07:35:00,prt,99.41
2024-04-03T07:36:00,prt,105.02
2024-04-03T07:37:00,prt,96.48
2024-04-03T07:38:00,prt,89.52
2024-04-03T07:39:00,prt,89.47
2024-04-03T07:40:00,prt,85.55
2024-04-03T07:41:00,prt,87.67
2024-04-03T07:42:00,prt,84.18
2024-04-03T07:43:00,prt,92.70
2024-04-03T07:44:00,prt,88.31
2024-04-03T07:45:00,prt,94.98
2024-04-03T07:46:00,prt,94.67
2024-04-03T07:47:00,prt,103.24
2024-04-03T07:48:00,prt,98.51
2024-04-03T07:49:00,prt,108.73
2024-04-03T07:50:00,prt,93.69
2024-04-03T07:51:00,prt,95.03
2024-04-03T07:52:00,prt,89.86
2024-04-03T07:53:00,prt,98.17
2024-04-03T07:54:00,prt,93.65
2024-04-03T07:55:00,prt,92.74
2024-04-03T07:56:00,prt,89.15
2024-04-03T07:57:00,prt,87.86
2024-04-03T07:58:00,prt,84.61
2024-04-03T07:59:00,prt,86.50
2024-04-03T08:00:00,prt,88.82
2024-04-03T08:01:00,prt,90.45
2024-04-03T08:02:00,prt,90.07
2024-04-03T08:03:00,prt,99.49
2024-04-03T08:04:00,prt,96.23
2024-04-03T08:05:00,prt,85.29
2024-04-03T08:06:00,prt,86.13
2024-04-03T08:07:00,prt,86.11
2024-04-03T08:08:00,prt,84.35
2024-04-03T08:09:00,prt,83.38
2024-04-03T08:10:00,prt,86.51
2024-04-03T08:11:00,prt,89.25
2024-04-03T08:12:00,prt,97.57
2024-04-03T08:13:00,prt,94.39
2024-04-03T08:14:00,prt,95.32
2024-04-03T08:15:00,prt,94.93
2024-04-03T08:16:00,prt,98.81
2024-04-03T08:17:00,prt,88.77
2024-04-03T08:18:00,prt,101.80
2024-04-03T08:19:00,prt,99.53
2024-04-03T08:20:00,prt,106.64
2024-04-03T08:21:00,prt,103.76
2024-04-03T08:22:00,prt,106.45
2024-04-03T08:23:00,prt,112.85
2024-04-03T08:24:00,prt,119.68
2024-04-03T08:25:00,prt,110.53
2024-04-03T08:26:00,prt,109.23
2024-04-03T08:27:00,prt,109.17
2024-04-03T08:28:00,prt,106.95
2024-04-03T08:29:00,prt,109.85
2024-04-03T08:30:00,prt,104.47
2024-04-03T08:31:00,prt,109.59
2024-04-03T08:32:00,prt,98.04
2024-04-03T08:33:00,prt,93.41
2024-04-03T08:34:00,prt,93.74
2024-04-03T08:35:00,prt,97.38
2024-04-03T08:36:00,prt,94.53
2024-04-03T08:37:00,prt,88.53
2024-04-03T08:38:00,prt,87.10
2024-04-03T08:39:00,prt,93.50
2024-04-03T08:40:00,prt,97.68
2024-04-03T08:41:00,prt,98.22
2024-04-03T08:42:00,prt,110.02
2024-04-03T08:43:00,prt,100.88
2024-04-03T08:44:00,prt,104.86
2024-04-03T08:45:00,prt,103.64
2024-04-03T08:46:00,prt,103.07
2024-04-03T08:47:00,prt,107.80
2024-04-03T08:48:00,prt,108.07
2024-04-03T08:49:00,prt,89.70
2024-04-03T08:50:00,prt,99.98
2024-04-03T08:51:00,prt,96.74
2024-04-03T08:52:00,prt,102.56
2024-04-03T08:53:00,prt,96.60
2024-04-03T08:54:00,prt,89.21
2024-04-03T08:55:00,prt,99.10
2024-04-03T08:56:00,prt,86.65
2024-04-03T08:57:00,prt,98.40
2024-04-03T08:58:00,prt,101.15
2024-04-03T08:59:00,prt,94.33
2024-04-03T09:00:00,prt,100.21
2024-04-03T09:01:00,prt,96.59
2024-04-03T09:02:00,prt,95.06
2024-04-03T09:03:00,prt,89.92
2024-04-03T09:04:00,prt,94.94
2024-04-03T09:05:00,prt,103.82
2024-04-03T09:06:00,prt,91.13
2024-04-03T09:07:00,prt,101.82
2024-04-03T09:08:00,prt,93.67
2024-04-03T09:09:00,prt,95.18
2024-04-03T09:10:00,prt,105.23
2024-04-03T09:11:00,prt,94.31
2024-04-03T09:12:00,prt,103.61
2024-04-03T09:13:00,prt,102.79
2024-04-03T09:14:00,prt,97.61
2024-04-03T09:15:00,prt,101.44
2024-04-03T09:16:00,prt,94.98
2024-04-03T09:17:00,prt,101.83
2024-04-03T09:18:00,prt,97.78
2024-04-03T09:19:00,prt,96.31
2024-04-03T09:20:00,prt,105.56
2024-04-03T09:21:00,prt,93.41
2024-04-03T09:22:00,prt,102.91
2024-04-03T09:23:00,prt,95.82
2024-04-03T09:24:00,prt,97.70
2024-04-03T09:25:00,prt,100.84
2024-04-03T09:26:00,prt,99.07
2024-04-03T09:27:00,prt,93.38
2024-04-03T09:28:00,prt,100.43
2024-04-03T09:29:00,prt,98.10
2024-04-03T09:30:00,prt,107.94
2024-04-03T09:31:00,prt,92.41
2024-04-03T09:32:00,prt,93.17
2024-04-03T09:33:00,prt,102.15
2024-04-03T09:34:00,prt,108.64
2024-04-03T09:35:00,prt,103.07
2024-04-03T09:36:00,prt,95.04
2024-04-03T09:37:00,prt,93.95
2024-04-03T09:38:00,prt,105.31
2024-04-03T09:39:00,prt,93.10
2024-04-03T09:40:00,prt,108.47
2024-04-03T09:41:00,prt,107.94
2024-04-03T09:42:00,prt,91.76
2024-04-03T09:43:00,prt,98.64
2024-04-03T09:44:00,prt,92.85
2024-04-03T09:45:00,prt,90.77
2024-04-03T09:46:00,prt,104.75
2024-04-03T09:47:00,prt,101.74
2024-04-03T09:48:00,prt,108.85
2024-04-03T09:49:00,prt,97.92
2024-04-03T09:50:00,prt,90.54
2024-04-03T09:51:00,prt,104.50
2024-04-03T09:52:00,prt,93.65
2024-04-03T09:53:00,prt,96.61
2024-04-03T09:54:00,prt,109.11
2024-04-03T09:55:00,prt,103.78
2024-04-03T09:56:00,prt,110.02
2024-04-03T09:57:00,prt,99.81
2024-04-03T09:58:00,prt,100.57
2024-04-03T09:59:00,prt,107.48
2024-04-03T10:00:00,prt,97.97
2024-04-03T10:01:00,prt,104.83
2024-04-03T10:02:00,prt,105.23
2024-04-03T10:03:00,prt,95.65
2024-04-03T10:04:00,prt,112.11
2024-04-03T10:05:00,prt,103.32
2024-04-03T10:06:00,prt,101.36
2024-04-03T10:07:00,prt,110.20
2024-04-03T10:08:00,prt,98.58
2024-04-03T10:09:00,prt,97.92
2024-04-03T10:10:00,prt,101.46
2024-04-03T10:11:00,prt,108.05
2024-04-03T10:12:00,prt,106.21
2024-04-03T10:13:00,prt,94.78
2024-04-03T10:14:00,prt,93.19
2024-04-03T10:15:00,prt,98.23
2024-04-03T10:16:00,prt,96.67
2024-04-03T10:17:00,prt,91.66
2024-04-03T10:18:00,prt,103.82
2024-04-03T10:19:00,prt,96.66
2024-04-03T10:20:00,prt,114.73
2024-04-03T10:21:00,prt,102.61
2024-04-03T10:22:00,prt,93.30
2024-04-03T10:23:00,prt,103.61
2024-04-03T10:24:00,prt,94.05
2024-04-03T10:25:00,prt,94.84
2024-04-03T10:26:00,prt,107.46
2024-04-03T10:27:00,prt,97.37
2024-04-03T10:28:00,prt,100.85
2024-04-03T10:29:00,prt,116.21
2024-04-03T10:30:00,prt,110.96
2024-04-03T10:31:00,prt,104.48
2024-04-03T10:32:00,prt,114.51
2024-04-03T10:33:00,prt,100.77
2024-04-03T10:34:00,prt,100.24
2024-04-03T10:35:00,prt,105.01
2024-04-03T10:36:00,prt,107.40
2024-04-03T10:37:00,prt,102.78
2024-04-03T10:38:00,prt,93.79
2024-04-03T10:39:00,prt,101.13
2024-04-03T10:40:00,prt,112.44
2024-04-03T10:41:00,prt,87.99
2024-04-03T10:42:00,prt,100.88
2024-04-03T10:43:00,prt,95.25
2024-04-03T10:44:00,prt,88.35
2024-04-03T10:45:00,prt,111.02
2024-04-03T10:46:00,prt,97.97
2024-04-03T10:47:00,prt,100.72
2024-04-03T10:48:00,prt,120.25
2024-04-03T10:49:00,prt,102.23
2024-04-03T10:50:00,prt,109.45
2024-04-03T10:51:00,prt,101.49
2024-04-03T10:52:00,prt,113.47
2024-04-03T10:53:00,prt,99.97
2024-04-03T10:54:00,prt,100.81
2024-04-03T10:55:00,prt,106.44
2024-04-03T10:56:00,prt,102.53
2024-04-03T10:57:00,prt,97.52
2024-04-03T10:58:00,prt,113.73
2024-04-03T10:59:00,prt,107.11
2024-04-03T11:00:00,prt,109.46
2024-04-03T11:01:00,prt,103.71
2024-04-03T11:02:00,prt,98.96
2024-04-03T11:03:00,prt,112.07
2024-04-03T11:04:00,prt,98.44
2024-04-03T11:05:00,prt,99.72
2024-04-03T11:06:00,prt,115.83
2024-04-03T11:07:00,prt,105.84
2024-04-03T11:08:00,prt,109.91
2024-04-03T11:09:00,prt,99.74
2024-04-03T11:10:00,prt,94.15
2024-04-03T11:11:00,prt,107.66
2024-04-03T11:12:00,prt,108.01
2024-04-03T11:13:00,prt,96.54
2024-04-03T11:14:00,prt,107.55
2024-04-03T11:15:00,prt,94.03
2024-04-03T11:16:00,prt,100.58
2024-04-03T11:17:00,prt,86.94
2024-04-03T11:18:00,prt,97.28
2024-04-03T11:19:00,prt,107.58
2024-04-03T11:20:00,prt,93.32
2024-04-03T11:21:00,prt,94.63
2024-04-03T11:22:00,prt,104.81
2024-04-03T11:23:00,prt,95.29
2024-04-03T11:24:00,prt,104.29
2024-04-03T11:25:00,prt,100.36
2024-04-03T11:26:00,prt,99.42
2024-04-03T11:27:00,prt,107.80
2024-04-03T11:28:00,prt,108.56
2024-04-03T11:29:00,prt,105.77
2024-04-03T11:30:00,prt,111.40
2024-04-03T11:31:00,prt,96.09
2024-04-03T11:32:00,prt,105.16
2024-04-03T11:33:00,prt,96.12
2024-04-03T11:34:00,prt,99.54
2024-04-03T11:35:00,prt,107.06
2024-04-03T11:36:00,prt,109.53
2024-04-03T11:37:00,prt,111.40
2024-04-03T11:38:00,prt,95.39
