#datetime,building,power
2023-08-18T00:01:00,aln,19.19
2023-08-18T00:03:00,aln,16.80
2023-08-18T00:05:00,aln,16.80
2023-08-18T00:06:00,aln,7.21
2023-08-18T00:08:00,aln,16.80
2023-08-18T00:09:00,aln,7.19
2023-08-18T00:11:00,aln,16.80
2023-08-18T00:13:00,aln,16.80
2023-08-18T00:15:00,aln,16.80
2023-08-18T00:17:00,aln,16.80
2023-08-18T00:19:00,aln,16.80
2023-08-18T00:20:00,aln,7.19
2023-08-18T00:22:00,aln,16.80
2023-08-18T00:24:00,aln,16.80
2023-08-18T00:26:00,aln,16.80
2023-08-18T00:27:00,aln,7.19
2023-08-18T00:29:00,aln,16.80
2023-08-18T00:30:00,aln,7.21
2023-08-18T00:32:00,aln,19.19
2023-08-18T00:34:00,aln,14.40
2023-08-18T00:36:00,aln,16.80
2023-08-18T00:38:00,aln,16.80
2023-08-18T00:39:00,aln,9.59
2023-08-18T00:41:00,aln,14.41
2023-08-18T00:42:00,aln,9.59
2023-08-18T00:43:00,aln,9.59
2023-08-18T00:44:00,aln,7.21
2023-08-18T00:46:00,aln,14.40
2023-08-18T00:48:00,aln,16.80
2023-08-18T00:49:00,aln,9.59
2023-08-18T00:51:00,aln,14.40
2023-08-18T00:53:00,aln,16.80
2023-08-18T00:55:00,aln,16.80
2023-08-18T00:57:00,aln,14.40
2023-08-18T00:58:00,aln,9.59
2023-08-18T01:00:00,aln,16.80
2023-08-18T01:02:00,aln,14.40
2023-08-18T01:03:00,aln,7.21
2023-08-18T01:05:00,aln,16.80
2023-08-18T01:07:00,aln,16.79
2023-08-18T01:08:00,aln,7.21
2023-08-18T01:10:00,aln,16.80
2023-08-18T01:12:00,aln,16.80
2023-08-18T01:14:00,aln,16.80
2023-08-18T01:15:00,aln,7.19
2023-08-18T01:17:00,aln,16.80
2023-08-18T01:19:00,aln,16.80
2023-08-18T01:20:00,aln,7.19
2023-08-18T01:22:00,aln,16.80
2023-08-18T01:23:00,aln,7.21
2023-08-18T01:25:00,aln,16.80
2023-08-18T01:26:00,aln,9.59
2023-08-18T01:28:00,aln,14.40
2023-08-18T01:29:00,aln,9.59
2023-08-18T01:31:00,aln,14.40
2023-08-18T01:32:00,aln,9.61
2023-08-18T01:33:00,aln,7.19
2023-08-18T01:35:00,aln,16.80
2023-08-18T01:36:00,aln,7.21
2023-08-18T01:38:00,aln,16.80
2023-08-18T01:40:00,aln,16.80
2023-08-18T01:42:00,aln,16.79
2023-08-18T01:44:00,aln,14.40
2023-08-18T01:45:00,aln,9.61
2023-08-18T01:47:00,aln,14.40
2023-08-18T01:49:00,aln,16.80
2023-08-18T01:51:00,aln,16.80
2023-08-18T01:53:00,aln,16.79
2023-08-18T01:55:00,aln,16.80
2023-08-18T01:56:00,aln,7.21
2023-08-18T01:58:00,aln,16.80
2023-08-18T01:59:00,aln,9.59
2023-08-18T02:01:00,aln,14.40
2023-08-18T02:03:00,aln,16.80
2023-08-18T02:04:00,aln,9.59
2023-08-18T02:06:00,aln,16.80
2023-08-18T02:07:00,aln,7.21
2023-08-18T02:08:00,aln,9.59
2023-08-18T02:10:00,aln,16.80
2023-08-18T02:11:00,aln,7.21
2023-08-18T02:13:00,aln,16.79
2023-08-18T02:15:00,aln,14.40
2023-08-18T02:17:00,aln,16.80
2023-08-18T02:19:00,aln,16.80
2023-08-18T02:21:00,aln,16.80
2023-08-18T02:23:00,aln,19.20
2023-08-18T02:24:00,aln,7.19
2023-08-18T02:26:00,aln,16.80
2023-08-18T02:27:00,aln,9.61
2023-08-18T02:29:00,aln,16.79
2023-08-18T02:31:00,aln,16.80
2023-08-18T02:33:00,aln,16.80
2023-08-18T02:35:00,aln,16.80
2023-08-18T02:36:00,aln,7.21
2023-08-18T02:38:00,aln,16.80
2023-08-18T02:39:00,aln,7.19
2023-08-18T02:41:00,aln,16.80
2023-08-18T02:43:00,aln,16.80
2023-08-18T02:44:00,aln,9.59
2023-08-18T02:46:00,aln,14.40
2023-08-18T02:47:00,aln,9.61
2023-08-18T02:49:00,aln,16.79
2023-08-18T02:50:00,aln,7.21
2023-08-18T02:52:00,aln,16.80
2023-08-18T02:54:00,aln,14.40
2023-08-18T02:56:00,aln,16.80
2023-08-18T02:58:00,aln,16.80
2023-08-18T03:00:00,aln,16.80
2023-08-18T03:01:00,aln,7.19
2023-08-18T03:03:00,aln,16.80
2023-08-18T03:05:00,aln,16.80
2023-08-18T03:06:00,aln,7.19
2023-08-18T03:08:00,aln,16.80
2023-08-18T03:09:00,aln,7.21
2023-08-18T03:11:00,aln,16.80
2023-08-18T03:13:00,aln,16.79
2023-08-18T03:14:00,aln,7.21
2023-08-18T03:15:00,aln,7.21
2023-08-18T03:17:00,aln,16.79
2023-08-18T03:18:00,aln,7.21
2023-08-18T03:20:00,aln,16.80
2023-08-18T03:22:00,aln,16.80
2023-08-18T03:24:00,aln,16.80
2023-08-18T03:26:00,aln,14.40
2023-08-18T03:27:00,aln,9.59
2023-08-18T03:29:00,aln,16.80
2023-08-18T03:31:00,aln,16.80
2023-08-18T03:33:00,aln,16.80
2023-08-18T03:34:00,aln,7.19
2023-08-18T03:36:00,aln,16.80
2023-08-18T03:38:00,aln,16.80
2023-08-18T03:40:00,aln,14.40
2023-08-18T03:41:00,aln,9.59
2023-08-18T03:42:00,aln,7.21
2023-08-18T03:44:00,aln,16.80
2023-08-18T03:46:00,aln,16.80
2023-08-18T03:48:00,aln,16.79
2023-08-18T03:50:00,aln,14.40
2023-08-18T03:51:00,aln,7.21
2023-08-18T03:52:00,aln,9.59
2023-08-18T03:54:00,aln,16.80
2023-08-18T03:55:00,aln,7.21
2023-08-18T03:57:00,aln,16.80
2023-08-18T03:58:00,aln,7.19
2023-08-18T03:59:00,aln,9.61
2023-08-18T04:01:00,aln,16.79
2023-08-18T04:03:00,aln,16.80
2023-08-18T04:05:00,aln,16.80
2023-08-18T04:07:00,aln,16.80
2023-08-18T04:09:00,aln,16.80
2023-08-18T04:11:00,aln,19.20
2023-08-18T04:13:00,aln,16.80
2023-08-18T04:15:00,aln,16.79
2023-08-18T04:17:00,aln,16.80
2023-08-18T04:18:00,aln,7.21
2023-08-18T04:20:00,aln,16.80
2023-08-18T04:21:00,aln,9.59
2023-08-18T04:23:00,aln,16.80
2023-08-18T04:25:00,aln,16.80
2023-08-18T04:27:00,aln,16.80
2023-08-18T04:29:00,aln,16.80
2023-08-18T04:30:00,aln,9.59
2023-08-18T04:32:00,aln,16.80
2023-08-18T04:34:00,aln,16.80
2023-08-18T04:36:00,aln,16.80
2023-08-18T04:37:00,aln,9.59
2023-08-18T04:38:00,aln,7.19
2023-08-18T04:40:00,aln,16.80
2023-08-18T04:41:00,aln,9.61
2023-08-18T04:43:00,aln,16.80
2023-08-18T04:45:00,aln,16.79
2023-08-18T04:47:00,aln,14.40
2023-08-18T04:48:00,aln,9.61
2023-08-18T04:50:00,aln,16.80
2023-08-18T04:51:00,aln,7.19
2023-08-18T04:52:00,aln,9.61
2023-08-18T04:54:00,aln,16.79
2023-08-18T04:56:00,aln,14.41
2023-08-18T04:58:00,aln,16.79
2023-08-18T05:00:00,aln,16.80
2023-08-18T05:02:00,aln,14.40
2023-08-18T05:04:00,aln,16.80
2023-08-18T05:05:00,aln,7.21
2023-08-18T05:07:00,aln,16.80
2023-08-18T05:09:00,aln,14.40
2023-08-18T05:10:00,aln,9.59
2023-08-18T05:12:00,aln,14.40
2023-08-18T05:14:00,aln,14.40
2023-08-18T05:16:00,aln,16.80
2023-08-18T05:17:00,aln,7.19
2023-08-18T05:19:00,aln,16.80
2023-08-18T05:21:00,aln,14.40
2023-08-18T05:23:00,aln,16.80
2023-08-18T05:25:00,aln,14.40
2023-08-18T05:27:00,aln,16.80
2023-08-18T05:29:00,aln,14.40
2023-08-18T05:30:00,aln,7.21
2023-08-18T05:32:00,aln,16.80
2023-08-18T05:34:00,aln,14.40
2023-08-18T05:35:00,aln,9.59
2023-08-18T05:37:00,aln,14.40
2023-08-18T05:38:00,aln,7.21
2023-08-18T05:40:00,aln,16.79
2023-08-18T05:42:00,aln,14.41
2023-08-18T05:43:00,aln,7.19
2023-08-18T05:45:00,aln,16.80
2023-08-18T05:47:00,aln,14.40
2023-08-18T05:49:00,aln,14.40
2023-08-18T05:51:00,aln,16.80
2023-08-18T05:53:00,aln,14.40
2023-08-18T05:55:00,aln,16.80
2023-08-18T05:56:00,aln,7.19
2023-08-18T05:58:00,aln,14.40
2023-08-18T05:59:00,aln,9.61
2023-08-18T06:01:00,aln,14.40
2023-08-18T06:03:00,aln,14.40
2023-08-18T06:04:00,aln,9.59
2023-08-18T06:06:00,aln,14.40
2023-08-18T06:08:00,aln,14.40
2023-08-18T06:09:00,aln,9.61
2023-08-18T06:11:00,aln,12.00
2023-08-18T06:13:00,aln,14.40
2023-08-18T06:14:00,aln,9.59
2023-08-18T06:16:00,aln,14.40
2023-08-18T06:17:00,aln,7.21
2023-08-18T06:18:00,aln,7.19
2023-08-18T06:20:00,aln,14.40
2023-08-18T06:21:00,aln,9.61
2023-08-18T06:23:00,aln,14.40
2023-08-18T06:25:00,aln,14.40
2023-08-18T06:26:00,aln,7.19
2023-08-18T06:28:00,aln,16.80
2023-08-18T06:29:00,aln,7.21
2023-08-18T06:30:00,aln,7.19
2023-08-18T06:32:00,aln,14.40
2023-08-18T06:34:00,aln,16.80
2023-08-18T06:35:00,aln,7.21
2023-08-18T06:36:00,aln,9.59
2023-08-18T06:38:00,aln,14.40
2023-08-18T06:40:00,aln,14.40
2023-08-18T06:42:00,aln,16.80
2023-08-18T06:44:00,aln,16.80
2023-08-18T06:46:00,aln,14.40
2023-08-18T06:47:00,aln,9.59
2023-08-18T06:49:00,aln,16.80
2023-08-18T06:50:00,aln,7.21
2023-08-18T06:52:00,aln,16.80
2023-08-18T06:53:00,aln,7.19
2023-08-18T06:55:00,aln,16.80
2023-08-18T06:56:00,aln,7.19
2023-08-18T06:58:00,aln,16.80
2023-08-18T06:59:00,aln,7.21
2023-08-18T07:01:00,aln,16.80
2023-08-18T07:02:00,aln,7.19
2023-08-18T07:04:00,aln,16.80
2023-08-18T07:05:00,aln,7.21
2023-08-18T07:07:00,aln,16.80
2023-08-18T07:09:00,aln,16.79
2023-08-18T07:11:00,aln,14.40
2023-08-18T07:13:00,aln,16.80
2023-08-18T07:14:00,aln,7.21
2023-08-18T07:15:00,aln,7.19
2023-08-18T07:16:00,aln,7.21
2023-08-18T07:18:00,aln,16.80
2023-08-18T07:20:00,aln,14.40
2023-08-18T07:22:00,aln,14.40
2023-08-18T07:24:00,aln,16.80
2023-08-18T07:25:00,aln,7.19
2023-08-18T07:27:00,aln,14.40
2023-08-18T07:28:00,aln,7.21
2023-08-18T07:29:00,aln,7.19
2023-08-18T07:31:00,aln,16.80
2023-08-18T07:32:00,aln,7.21
2023-08-18T07:34:00,aln,14.40
2023-08-18T07:35:00,aln,7.19
2023-08-18T07:37:00,aln,14.40
2023-08-18T07:39:00,aln,14.40
2023-08-18T07:40:00,aln,9.61
2023-08-18T07:42:00,aln,14.40
2023-08-18T07:44:00,aln,14.40
2023-08-18T07:45:00,aln,7.19
2023-08-18T07:47:00,aln,14.40
2023-08-18T07:48:00,aln,9.61
2023-08-18T07:50:00,aln,14.40
2023-08-18T07:51:00,aln,7.19
2023-08-18T07:53:00,aln,14.40
2023-08-18T07:55:00,aln,14.40
2023-08-18T07:56:00,aln,7.21
2023-08-18T07:57:00,aln,7.19
2023-08-18T07:58:00,aln,9.61
2023-08-18T08:00:00,aln,14.40
2023-08-18T08:02:00,aln,14.40
2023-08-18T08:03:00,aln,7.19
2023-08-18T08:05:00,aln,16.80
2023-08-18T08:06:00,aln,7.21
2023-08-18T08:08:00,aln,14.40
2023-08-18T08:09:00,aln,7.19
2023-08-18T08:10:00,aln,9.61
2023-08-18T08:12:00,aln,14.40
2023-08-18T08:13:00,aln,7.19
2023-08-18T08:15:00,aln,16.80
2023-08-18T08:16:00,aln,7.21
2023-08-18T08:18:00,aln,14.40
2023-08-18T08:20:00,aln,14.40
2023-08-18T08:22:00,aln,14.40
2023-08-18T08:24:00,aln,16.80
2023-08-18T08:25:00,aln,7.19
2023-08-18T08:27:00,aln,16.80
2023-08-18T08:28:00,aln,7.21
2023-08-18T08:30:00,aln,16.79
2023-08-18T08:31:00,aln,7.21
2023-08-18T08:33:00,aln,14.40
2023-08-18T08:34:00,aln,9.59
2023-08-18T08:36:00,aln,16.80
2023-08-18T08:37:00,aln,7.21
2023-08-18T08:39:00,aln,14.40
2023-08-18T08:40:00,aln,12.00
2023-08-18T08:41:00,aln,7.21
2023-08-18T08:42:00,aln,9.59
2023-08-18T08:43:00,aln,9.59
2023-08-18T08:45:00,aln,16.80
2023-08-18T08:46:00,aln,9.59
2023-08-18T08:47:00,aln,7.21
2023-08-18T08:49:00,aln,19.20
2023-08-18T08:50:00,aln,9.59
2023-08-18T08:52:00,aln,16.80
2023-08-18T08:54:00,aln,16.80
2023-08-18T08:56:00,aln,16.80
2023-08-18T08:58:00,aln,16.80
2023-08-18T08:59:00,aln,7.19
2023-08-18T09:01:00,aln,16.80
2023-08-18T09:03:00,aln,16.80
2023-08-18T09:05:00,aln,19.20
2023-08-18T09:07:00,aln,14.40
2023-08-18T09:08:00,aln,9.59
2023-08-18T09:10:00,aln,16.80
2023-08-18T09:11:00,aln,9.59
2023-08-18T09:12:00,aln,7.21
2023-08-18T09:14:00,aln,19.19
2023-08-18T09:16:00,aln,16.80
2023-08-18T09:17:00,aln,7.21
2023-08-18T09:18:00,aln,9.59
2023-08-18T09:20:00,aln,16.80
2023-08-18T09:21:00,aln,9.59
2023-08-18T09:23:00,aln,16.80
2023-08-18T09:25:00,aln,19.20
2023-08-18T09:27:00,aln,16.80
2023-08-18T09:28:00,aln,9.59
2023-08-18T09:29:00,aln,7.21
2023-08-18T09:31:00,aln,19.20
2023-08-18T09:33:00,aln,16.79
2023-08-18T09:35:00,aln,19.20
2023-08-18T09:37:00,aln,19.20
2023-08-18T09:39:00,aln,16.80
2023-08-18T09:41:00,aln,19.19
2023-08-18T09:42:00,aln,7.21
2023-08-18T09:44:00,aln,16.80
2023-08-18T09:45:00,aln,9.59
2023-08-18T09:47:00,aln,16.80
2023-08-18T09:48:00,aln,9.59
2023-08-18T09:50:00,aln,16.80
2023-08-18T09:51:00,aln,9.61
2023-08-18T09:52:00,aln,9.59
2023-08-18T09:54:00,aln,16.80
2023-08-18T09:56:00,aln,16.80
2023-08-18T09:58:00,aln,19.20
2023-08-18T09:59:00,aln,7.19
2023-08-18T10:01:00,aln,16.80
2023-08-18T10:02:00,aln,9.59
2023-08-18T10:04:00,aln,16.80
2023-08-18T10:06:00,aln,16.80
2023-08-18T10:08:00,aln,16.80
2023-08-18T10:10:00,aln,19.20
2023-08-18T10:12:00,aln,16.80
2023-08-18T10:13:00,aln,7.19
2023-08-18T10:15:00,aln,16.80
2023-08-18T10:17:00,aln,16.80
2023-08-18T10:19:00,aln,16.80
2023-08-18T10:20:00,aln,7.19
2023-08-18T10:22:00,aln,16.80
2023-08-18T10:23:00,aln,7.21
2023-08-18T10:25:00,aln,16.80
2023-08-18T10:26:00,aln,9.59
2023-08-18T10:28:00,aln,16.80
2023-08-18T10:29:00,aln,7.19
2023-08-18T10:30:00,aln,9.61
2023-08-18T10:32:00,aln,16.80
2023-08-18T10:33:00,aln,7.19
2023-08-18T10:34:00,aln,7.21
2023-08-18T10:36:00,aln,16.79
2023-08-18T10:37:00,aln,7.21
2023-08-18T10:39:00,aln,14.40
2023-08-18T10:41:00,aln,14.40
2023-08-18T10:43:00,aln,16.80
2023-08-18T10:45:00,aln,14.40
2023-08-18T10:47:00,aln,14.40
2023-08-18T10:49:00,aln,14.40
2023-08-18T10:50:00,aln,7.21
2023-08-18T10:52:00,aln,16.79
2023-08-18T10:53:00,aln,7.21
2023-08-18T10:55:00,aln,14.40
2023-08-18T10:57:00,aln,14.40
2023-08-18T10:59:00,aln,14.40
2023-08-18T11:01:00,aln,14.40
2023-08-18T11:03:00,aln,14.40
2023-08-18T11:05:00,aln,16.80
2023-08-18T11:06:00,aln,7.21
2023-08-18T11:07:00,aln,7.19
2023-08-18T11:08:00,aln,7.21
2023-08-18T11:10:00,aln,14.40
2023-08-18T11:11:00,aln,7.19
2023-08-18T11:13:00,aln,14.40
2023-08-18T11:15:00,aln,16.80
2023-08-18T11:16:00,aln,7.21
2023-08-18T11:18:00,aln,14.40
2023-08-18T11:20:00,aln,14.40
2023-08-18T11:22:00,aln,14.40
2023-08-18T11:24:00,aln,16.80
2023-08-18T11:26:00,aln,19.19
2023-08-18T11:28:00,aln,16.80
2023-08-18T11:29:00,aln,9.61
2023-08-18T11:30:00,aln,9.59
2023-08-18T11:32:00,aln,19.20
2023-08-18T11:34:00,aln,16.80
2023-08-18T11:35:00,aln,7.19
2023-08-18T11:36:00,aln,9.59
2023-08-18T11:38:00,aln,16.80
2023-08-18T11:39:00,aln,7.21
2023-08-18T11:40:00,aln,7.19
2023-08-18T11:42:00,aln,19.20
2023-08-18T11:44:00,aln,19.20
2023-08-18T11:46:00,aln,19.19
2023-08-18T11:47:00,aln,9.61
2023-08-18T11:48:00,aln,7.19
2023-08-18T11:49:00,aln,9.61
2023-08-18T11:51:00,aln,19.19
2023-08-18T11:52:00,aln,9.61
2023-08-18T11:54:00,aln,14.40
2023-08-18T11:55:00,aln,7.19
2023-08-18T11:57:00,aln,16.80
2023-08-18T11:58:00,aln,7.21
2023-08-18T12:00:00,aln,14.40
2023-08-18T12:02:00,aln,14.40
2023-08-18T12:04:00,aln,16.80
2023-08-18T12:05:00,aln,7.19
2023-08-18T12:06:00,aln,7.21
2023-08-18T12:08:00,aln,16.80
2023-08-18T12:09:00,aln,7.19
2023-08-18T12:11:00,aln,14.40
2023-08-18T12:12:00,aln,7.21
2023-08-18T12:14:00,aln,14.40
2023-08-18T12:15:00,aln,7.19
2023-08-18T12:17:00,aln,14.40
2023-08-18T12:19:00,aln,14.40
2023-08-18T12:20:00,aln,7.21
2023-08-18T12:22:00,aln,14.40
2023-08-18T12:24:00,aln,14.40
2023-08-18T12:25:00,aln,7.19
2023-08-18T12:27:00,aln,14.41
2023-08-18T12:29:00,aln,12.00
2023-08-18T12:30:00,aln,7.19
2023-08-18T12:31:00,aln,7.21
2023-08-18T12:32:00,aln,7.19
2023-08-18T12:34:00,aln,12.00
2023-08-18T12:36:00,aln,14.41
2023-08-18T12:37:00,aln,4.79
2023-08-18T12:39:00,aln,14.40
2023-08-18T12:41:00,aln,14.40
2023-08-18T12:43:00,aln,12.00
2023-08-18T12:45:00,aln,14.41
2023-08-18T12:46:00,aln,7.19
2023-08-18T12:48:00,aln,12.00
2023-08-18T12:49:00,aln,7.21
2023-08-18T12:51:00,aln,14.40
2023-08-18T12:53:00,aln,14.40
2023-08-18T12:54:00,aln,7.19
2023-08-18T12:55:00,aln,4.80
2023-08-18T12:57:00,aln,14.40
2023-08-18T12:59:00,aln,12.00
2023-08-18T13:01:00,aln,12.00
2023-08-18T13:02:00,aln,7.21
2023-08-18T13:04:00,aln,12.00
2023-08-18T13:05:00,aln,7.21
2023-08-18T13:07:00,aln,12.00
2023-08-18T13:09:00,aln,12.00
2023-08-18T13:11:00,aln,12.00
2023-08-18T13:13:00,aln,12.01
2023-08-18T13:15:00,aln,12.00
2023-08-18T13:17:00,aln,12.00
2023-08-18T13:18:00,aln,7.19
2023-08-18T13:20:00,aln,12.01
2023-08-18T13:21:00,aln,7.19
2023-08-18T13:23:00,aln,12.00
2023-08-18T13:25:00,aln,12.01
2023-08-18T13:26:00,aln,7.19
2023-08-18T13:27:00,aln,4.80
2023-08-18T13:29:00,aln,12.00
2023-08-18T13:30:00,aln,7.19
2023-08-18T13:31:00,aln,4.80
2023-08-18T13:33:00,aln,12.00
2023-08-18T13:35:00,aln,12.01
2023-08-18T13:36:00,aln,7.19
2023-08-18T13:37:00,aln,7.21
2023-08-18T13:38:00,aln,4.79
2023-08-18T13:39:00,aln,7.21
2023-08-18T13:41:00,aln,12.00
2023-08-18T13:43:00,aln,12.00
2023-08-18T13:44:00,aln,7.21
2023-08-18T13:46:00,aln,9.59
2023-08-18T13:47:00,aln,7.21
2023-08-18T13:49:00,aln,12.00
2023-08-18T13:50:00,aln,7.19
2023-08-18T13:52:00,aln,14.40
2023-08-18T13:53:00,aln,4.80
2023-08-18T13:55:00,aln,12.00
2023-08-18T13:56:00,aln,7.21
2023-08-18T13:57:00,aln,7.19
2023-08-18T13:59:00,aln,12.00
2023-08-18T14:00:00,aln,7.21
2023-08-18T14:02:00,aln,12.00
2023-08-18T14:03:00,aln,4.80
2023-08-18T14:04:00,aln,7.19
2023-08-18T14:05:00,aln,4.80
2023-08-18T14:07:00,aln,14.40
2023-08-18T14:09:00,aln,12.00
2023-08-18T14:10:00,aln,7.21
2023-08-18T14:12:00,aln,12.00
2023-08-18T14:13:00,aln,7.21
2023-08-18T14:15:00,aln,12.00
2023-08-18T14:16:00,aln,7.19
2023-08-18T14:18:00,aln,12.00
2023-08-18T14:20:00,aln,12.01
2023-08-18T14:21:00,aln,7.19
2023-08-18T14:22:00,aln,4.80
2023-08-18T14:24:00,aln,14.40
2023-08-18T14:26:00,aln,12.00
2023-08-18T14:27:00,aln,4.80
2023-08-18T14:29:00,aln,14.40
2023-08-18T14:31:00,aln,12.00
2023-08-18T14:33:00,aln,12.00
2023-08-18T14:34:00,aln,7.21
2023-08-18T14:36:00,aln,12.00
2023-08-18T14:38:00,aln,12.00
2023-08-18T14:40:00,aln,14.40
2023-08-18T14:41:00,aln,7.21
2023-08-18T14:43:00,aln,14.40
2023-08-18T14:44:00,aln,7.19
2023-08-18T14:46:00,aln,12.00
2023-08-18T14:48:00,aln,14.41
2023-08-18T14:50:00,aln,14.40
2023-08-18T14:51:00,aln,7.19
2023-08-18T14:53:00,aln,14.40
2023-08-18T14:54:00,aln,4.80
2023-08-18T14:56:00,aln,14.40
2023-08-18T14:58:00,aln,14.40
2023-08-18T14:59:00,aln,7.19
2023-08-18T15:01:00,aln,14.40
2023-08-18T15:02:00,aln,7.21
2023-08-18T15:04:00,aln,12.00
2023-08-18T15:05:00,aln,7.21
2023-08-18T15:07:00,aln,16.80
2023-08-18T15:09:00,aln,14.40
2023-08-18T15:11:00,aln,16.79
2023-08-18T15:13:00,aln,14.41
2023-08-18T15:15:00,aln,16.79
2023-08-18T15:17:00,aln,14.40
2023-08-18T15:18:00,aln,7.21
2023-08-18T15:20:00,aln,16.80
2023-08-18T15:22:00,aln,14.40
2023-08-18T15:23:00,aln,7.19
2023-08-18T15:25:00,aln,14.40
2023-08-18T15:26:00,aln,7.21
2023-08-18T15:28:00,aln,14.40
2023-08-18T15:29:00,aln,7.21
2023-08-18T15:30:00,aln,7.19
2023-08-18T15:32:00,aln,14.40
2023-08-18T15:34:00,aln,12.00
2023-08-18T15:36:00,aln,14.40
2023-08-18T15:37:00,aln,7.21
2023-08-18T15:39:00,aln,12.00
2023-08-18T15:41:00,aln,14.40
2023-08-18T15:42:00,aln,7.21
2023-08-18T15:43:00,aln,7.19
2023-08-18T15:45:00,aln,12.00
2023-08-18T15:47:00,aln,14.40
2023-08-18T15:49:00,aln,16.80
2023-08-18T15:50:00,aln,7.21
2023-08-18T15:51:00,aln,7.19
2023-08-18T15:53:00,aln,14.40
2023-08-18T15:54:00,aln,4.80
2023-08-18T15:55:00,aln,7.21
2023-08-18T15:56:00,aln,7.19
2023-08-18T15:58:00,aln,14.40
2023-08-18T16:00:00,aln,14.40
2023-08-18T16:02:00,aln,12.00
2023-08-18T16:04:00,aln,14.40
2023-08-18T16:05:00,aln,7.21
2023-08-18T16:07:00,aln,14.40
2023-08-18T16:09:00,aln,14.40
2023-08-18T16:11:00,aln,14.40
2023-08-18T16:13:00,aln,14.40
2023-08-18T16:14:00,aln,7.21
2023-08-18T16:16:00,aln,14.40
2023-08-18T16:18:00,aln,14.40
2023-08-18T16:20:00,aln,14.40
2023-08-18T16:22:00,aln,14.40
2023-08-18T16:24:00,aln,14.40
2023-08-18T16:25:00,aln,7.19
2023-08-18T16:27:00,aln,14.40
2023-08-18T16:29:00,aln,14.40
2023-08-18T16:31:00,aln,14.40
2023-08-18T16:32:00,aln,7.21
2023-08-18T16:34:00,aln,14.40
2023-08-18T16:36:00,aln,14.40
2023-08-18T16:37:00,aln,7.21
2023-08-18T16:39:00,aln,12.00
2023-08-18T16:40:00,aln,7.19
2023-08-18T16:42:00,aln,14.40
2023-08-18T16:44:00,aln,14.40
2023-08-18T16:46:00,aln,14.40
2023-08-18T16:48:00,aln,14.40
2023-08-18T16:50:00,aln,12.01
2023-08-18T16:51:00,aln,7.19
2023-08-18T16:52:00,aln,9.59
2023-08-18T16:54:00,aln,12.01
2023-08-18T16:56:00,aln,14.40
2023-08-18T16:58:00,aln,14.40
2023-08-18T17:00:00,aln,12.00
2023-08-18T17:02:00,aln,14.40
2023-08-18T17:03:00,aln,7.21
2023-08-18T17:04:00,aln,4.79
2023-08-18T17:05:00,aln,7.21
2023-08-18T17:07:00,aln,14.40
2023-08-18T17:09:00,aln,14.40
2023-08-18T17:11:00,aln,14.40
2023-08-18T17:13:00,aln,14.40
2023-08-18T17:14:00,aln,7.19
2023-08-18T17:16:00,aln,14.40
2023-08-18T17:18:00,aln,14.40
2023-08-18T17:20:00,aln,14.41
2023-08-18T17:22:00,aln,14.40
2023-08-18T17:23:00,aln,7.19
2023-08-18T17:25:00,aln,14.40
2023-08-18T17:26:00,aln,7.21
2023-08-18T17:28:00,aln,14.40
2023-08-18T17:29:00,aln,7.19
2023-08-18T17:31:00,aln,14.40
2023-08-18T17:32:00,aln,4.80
2023-08-18T17:34:00,aln,14.40
2023-08-18T17:36:00,aln,14.40
2023-08-18T17:37:00,aln,7.21
2023-08-18T17:38:00,aln,7.19
2023-08-18T17:40:00,aln,14.40
2023-08-18T17:41:00,aln,7.21
2023-08-18T17:43:00,aln,14.40
2023-08-18T17:44:00,aln,7.19
2023-08-18T17:46:00,aln,14.40
2023-08-18T17:48:00,aln,12.00
2023-08-18T17:50:00,aln,14.40
2023-08-18T17:51:00,aln,7.21
2023-08-18T17:53:00,aln,14.40
2023-08-18T17:55:00,aln,14.40
2023-08-18T17:57:00,aln,14.40
2023-08-18T17:59:00,aln,12.00
2023-08-18T18:01:00,aln,14.40
2023-08-18T18:02:00,aln,7.21
2023-08-18T18:04:00,aln,14.40
2023-08-18T18:06:00,aln,12.00
2023-08-18T18:08:00,aln,14.40
2023-08-18T18:09:00,aln,7.21
2023-08-18T18:11:00,aln,14.40
2023-08-18T18:13:00,aln,14.40
2023-08-18T18:14:00,aln,7.19
2023-08-18T18:15:00,aln,4.80
2023-08-18T18:17:00,aln,14.40
2023-08-18T18:19:00,aln,14.40
2023-08-18T18:21:00,aln,14.40
2023-08-18T18:23:00,aln,14.40
2023-08-18T18:25:00,aln,14.40
2023-08-18T18:26:00,aln,4.80
2023-08-18T18:28:00,aln,14.40
2023-08-18T18:30:00,aln,14.40
2023-08-18T18:32:00,aln,14.40
2023-08-18T18:34:00,aln,12.00
2023-08-18T18:36:00,aln,14.40
2023-08-18T18:38:00,aln,14.40
2023-08-18T18:40:00,aln,14.40
2023-08-18T18:42:00,aln,14.40
2023-08-18T18:43:00,aln,7.21
2023-08-18T18:45:00,aln,14.40
2023-08-18T18:47:00,aln,14.40
2023-08-18T18:48:00,aln,7.19
2023-08-18T18:50:00,aln,14.40
2023-08-18T18:51:00,aln,7.21
2023-08-18T18:52:00,aln,7.19
2023-08-18T18:54:00,aln,14.41
2023-08-18T18:55:00,aln,7.19
2023-08-18T18:57:00,aln,12.00
2023-08-18T18:58:00,aln,7.21
