#datetime,building,power
2022-01-03T00:01:00,ptr,14.40
2022-01-03T00:03:00,ptr,17.40
2022-01-03T00:04:00,ptr,6.00
2022-01-03T00:05:00,ptr,8.40
2022-01-03T00:07:00,ptr,14.40
2022-01-03T00:09:00,ptr,14.40
2022-01-03T00:10:00,ptr,6.00
2022-01-03T00:12:00,ptr,14.40
2022-01-03T00:14:00,ptr,14.40
2022-01-03T00:16:00,ptr,14.40
2022-01-03T00:18:00,ptr,14.40
2022-01-03T00:20:00,ptr,16.80
2022-01-03T00:21:00,ptr,6.00
2022-01-03T00:23:00,ptr,14.40
2022-01-03T00:25:00,ptr,14.40
2022-01-03T00:26:00,ptr,6.00
2022-01-03T00:28:00,ptr,14.40
2022-01-03T00:30:00,ptr,14.40
2022-01-03T00:32:00,ptr,14.40
2022-01-03T00:33:00,ptr,5.40
2022-01-03T00:35:00,ptr,17.40
2022-01-03T00:37:00,ptr,14.40
2022-01-03T00:39:00,ptr,14.40
2022-01-03T00:41:00,ptr,11.40
2022-01-03T00:43:00,ptr,14.40
2022-01-03T00:45:00,ptr,14.40
2022-01-03T00:47:00,ptr,14.40
2022-01-03T00:49:00,ptr,14.40
2022-01-03T00:51:00,ptr,14.40
2022-01-03T00:53:00,ptr,14.40
2022-01-03T00:54:00,ptr,6.00
2022-01-03T00:56:00,ptr,14.40
2022-01-03T00:58:00,ptr,14.40
2022-01-03T01:00:00,ptr,14.40
2022-01-03T01:02:00,ptr,14.40
2022-01-03T01:04:00,ptr,14.40
2022-01-03T01:06:00,ptr,11.40
2022-01-03T01:07:00,ptr,8.40
2022-01-03T01:09:00,ptr,14.40
2022-01-03T01:10:00,ptr,6.00
2022-01-03T01:12:00,ptr,14.40
2022-01-03T01:13:00,ptr,8.40
2022-01-03T01:15:00,ptr,12.00
2022-01-03T01:17:00,ptr,14.40
2022-01-03T01:19:00,ptr,14.40
2022-01-03T01:21:00,ptr,14.40
2022-01-03T01:22:00,ptr,5.40
2022-01-03T01:24:00,ptr,14.40
2022-01-03T01:25:00,ptr,9.00
2022-01-03T01:27:00,ptr,14.40
2022-01-03T01:29:00,ptr,14.40
2022-01-03T01:31:00,ptr,14.40
2022-01-03T01:32:00,ptr,5.40
2022-01-03T01:34:00,ptr,14.40
2022-01-03T01:36:00,ptr,14.40
2022-01-03T01:38:00,ptr,11.40
2022-01-03T01:40:00,ptr,14.40
2022-01-03T01:42:00,ptr,14.40
2022-01-03T01:44:00,ptr,14.40
2022-01-03T01:46:00,ptr,14.40
2022-01-03T01:47:00,ptr,6.00
2022-01-03T01:49:00,ptr,14.40
2022-01-03T01:51:00,ptr,14.40
2022-01-03T01:53:00,ptr,14.40
2022-01-03T01:54:00,ptr,6.00
2022-01-03T01:56:00,ptr,14.40
2022-01-03T01:57:00,ptr,5.40
2022-01-03T01:58:00,ptr,9.00
2022-01-03T02:00:00,ptr,14.40
2022-01-03T02:02:00,ptr,14.40
2022-01-03T02:04:00,ptr,14.40
2022-01-03T02:05:00,ptr,5.40
2022-01-03T02:07:00,ptr,14.40
2022-01-03T02:08:00,ptr,9.00
2022-01-03T02:10:00,ptr,14.40
2022-01-03T02:12:00,ptr,14.40
2022-01-03T02:14:00,ptr,14.40
2022-01-03T02:16:00,ptr,14.40
2022-01-03T02:18:00,ptr,14.40
2022-01-03T02:19:00,ptr,5.40
2022-01-03T02:21:00,ptr,17.40
2022-01-03T02:22:00,ptr,6.00
2022-01-03T02:24:00,ptr,14.40
2022-01-03T02:26:00,ptr,16.80
2022-01-03T02:28:00,ptr,14.40
2022-01-03T02:30:00,ptr,14.40
2022-01-03T02:32:00,ptr,14.40
2022-01-03T02:34:00,ptr,14.40
2022-01-03T02:36:00,ptr,14.40
2022-01-03T02:38:00,ptr,14.40
2022-01-03T02:39:00,ptr,9.00
2022-01-03T02:41:00,ptr,14.40
2022-01-03T02:43:00,ptr,11.40
2022-01-03T02:44:00,ptr,8.40
2022-01-03T02:45:00,ptr,6.00
2022-01-03T02:47:00,ptr,14.40
2022-01-03T02:49:00,ptr,14.40
2022-01-03T02:51:00,ptr,14.40
2022-01-03T02:52:00,ptr,8.40
2022-01-03T02:54:00,ptr,14.40
2022-01-03T02:56:00,ptr,14.40
2022-01-03T02:58:00,ptr,12.00
2022-01-03T03:00:00,ptr,14.40
2022-01-03T03:01:00,ptr,8.40
2022-01-03T03:03:00,ptr,14.40
2022-01-03T03:05:00,ptr,14.40
2022-01-03T03:06:00,ptr,6.00
2022-01-03T03:08:00,ptr,14.40
2022-01-03T03:09:00,ptr,8.40
2022-01-03T03:11:00,ptr,14.40
2022-01-03T03:13:00,ptr,14.40
2022-01-03T03:15:00,ptr,14.40
2022-01-03T03:16:00,ptr,8.40
2022-01-03T03:18:00,ptr,14.40
2022-01-03T03:20:00,ptr,14.40
2022-01-03T03:21:00,ptr,6.00
2022-01-03T03:22:00,ptr,8.40
2022-01-03T03:24:00,ptr,14.40
2022-01-03T03:25:00,ptr,6.00
2022-01-03T03:27:00,ptr,14.40
2022-01-03T03:29:00,ptr,17.40
2022-01-03T03:31:00,ptr,14.40
2022-01-03T03:32:00,ptr,5.40
2022-01-03T03:34:00,ptr,14.40
2022-01-03T03:36:00,ptr,14.40
2022-01-03T03:38:00,ptr,14.40
2022-01-03T03:39:00,ptr,6.00
2022-01-03T03:41:00,ptr,14.40
2022-01-03T03:43:00,ptr,14.40
2022-01-03T03:45:00,ptr,14.40
2022-01-03T03:46:00,ptr,8.40
2022-01-03T03:48:00,ptr,14.40
2022-01-03T03:49:00,ptr,6.00
2022-01-03T03:51:00,ptr,14.40
2022-01-03T03:53:00,ptr,14.40
2022-01-03T03:54:00,ptr,6.00
2022-01-03T03:56:00,ptr,14.40
2022-01-03T03:58:00,ptr,11.40
2022-01-03T03:59:00,ptr,8.40
2022-01-03T04:01:00,ptr,14.40
2022-01-03T04:03:00,ptr,14.40
2022-01-03T04:05:00,ptr,14.40
2022-01-03T04:07:00,ptr,14.40
2022-01-03T04:09:00,ptr,11.40
2022-01-03T04:11:00,ptr,14.40
2022-01-03T04:12:00,ptr,6.00
2022-01-03T04:14:00,ptr,14.40
2022-01-03T04:15:00,ptr,6.00
2022-01-03T04:17:00,ptr,14.40
2022-01-03T04:18:00,ptr,5.40
2022-01-03T04:20:00,ptr,14.40
2022-01-03T04:21:00,ptr,9.00
2022-01-03T04:23:00,ptr,11.40
2022-01-03T04:25:00,ptr,14.40
2022-01-03T04:27:00,ptr,14.40
2022-01-03T04:28:00,ptr,5.40
2022-01-03T04:30:00,ptr,14.40
2022-01-03T04:32:00,ptr,14.40
2022-01-03T04:33:00,ptr,6.00
2022-01-03T04:34:00,ptr,8.40
2022-01-03T04:36:00,ptr,14.40
2022-01-03T04:37:00,ptr,6.00
2022-01-03T04:39:00,ptr,14.40
2022-01-03T04:41:00,ptr,14.40
2022-01-03T04:42:00,ptr,6.00
2022-01-03T04:44:00,ptr,14.40
2022-01-03T04:45:00,ptr,5.40
2022-01-03T04:47:00,ptr,14.40
2022-01-03T04:48:00,ptr,6.00
2022-01-03T04:49:00,ptr,5.40
2022-01-03T04:51:00,ptr,14.40
2022-01-03T04:53:00,ptr,14.40
2022-01-03T04:55:00,ptr,14.40
2022-01-03T04:57:00,ptr,14.40
2022-01-03T04:58:00,ptr,6.00
2022-01-03T05:00:00,ptr,14.40
2022-01-03T05:01:00,ptr,8.40
2022-01-03T05:03:00,ptr,14.40
2022-01-03T05:05:00,ptr,14.40
2022-01-03T05:07:00,ptr,14.40
2022-01-03T05:09:00,ptr,17.40
2022-01-03T05:11:00,ptr,14.40
2022-01-03T05:13:00,ptr,17.40
2022-01-03T05:15:00,ptr,14.40
2022-01-03T05:17:00,ptr,14.40
2022-01-03T05:19:00,ptr,14.40
2022-01-03T05:21:00,ptr,14.40
2022-01-03T05:23:00,ptr,14.40
2022-01-03T05:25:00,ptr,17.40
2022-01-03T05:26:00,ptr,8.40
2022-01-03T05:28:00,ptr,14.40
2022-01-03T05:30:00,ptr,14.40
2022-01-03T05:32:00,ptr,14.40
2022-01-03T05:33:00,ptr,9.00
2022-01-03T05:35:00,ptr,14.40
2022-01-03T05:37:00,ptr,14.40
2022-01-03T05:39:00,ptr,14.40
2022-01-03T05:40:00,ptr,8.40
2022-01-03T05:42:00,ptr,14.40
2022-01-03T05:43:00,ptr,8.40
2022-01-03T05:45:00,ptr,14.40
2022-01-03T05:47:00,ptr,17.40
2022-01-03T05:49:00,ptr,14.40
2022-01-03T05:51:00,ptr,14.40
2022-01-03T05:52:00,ptr,6.00
2022-01-03T05:53:00,ptr,8.40
2022-01-03T05:55:00,ptr,14.40
2022-01-03T05:57:00,ptr,14.40
2022-01-03T05:59:00,ptr,14.40
2022-01-03T06:01:00,ptr,17.40
2022-01-03T06:03:00,ptr,14.40
2022-01-03T06:05:00,ptr,11.40
2022-01-03T06:07:00,ptr,14.40
2022-01-03T06:08:00,ptr,9.00
2022-01-03T06:10:00,ptr,14.40
2022-01-03T06:11:00,ptr,5.40
2022-01-03T06:13:00,ptr,14.40
2022-01-03T06:14:00,ptr,9.00
2022-01-03T06:16:00,ptr,14.40
2022-01-03T06:17:00,ptr,8.40
2022-01-03T06:19:00,ptr,14.40
2022-01-03T06:21:00,ptr,14.40
2022-01-03T06:23:00,ptr,14.40
2022-01-03T06:24:00,ptr,8.40
2022-01-03T06:26:00,ptr,14.40
2022-01-03T06:28:00,ptr,14.40
2022-01-03T06:29:00,ptr,6.00
2022-01-03T06:31:00,ptr,17.40
2022-01-03T06:32:00,ptr,5.40
2022-01-03T06:34:00,ptr,17.40
2022-01-03T06:35:00,ptr,9.00
2022-01-03T06:37:00,ptr,14.40
2022-01-03T06:39:00,ptr,14.40
2022-01-03T06:40:00,ptr,8.40
2022-01-03T06:42:00,ptr,11.40
2022-01-03T06:44:00,ptr,14.40
2022-01-03T06:45:00,ptr,9.00
2022-01-03T06:47:00,ptr,11.40
2022-01-03T06:49:00,ptr,17.40
2022-01-03T06:51:00,ptr,14.40
2022-01-03T06:53:00,ptr,14.40
2022-01-03T06:54:00,ptr,5.40
2022-01-03T06:56:00,ptr,14.40
2022-01-03T06:58:00,ptr,14.40
2022-01-03T07:00:00,ptr,14.40
2022-01-03T07:02:00,ptr,14.40
2022-01-03T07:04:00,ptr,14.40
2022-01-03T07:06:00,ptr,17.40
2022-01-03T07:08:00,ptr,14.40
2022-01-03T07:10:00,ptr,14.40
2022-01-03T07:11:00,ptr,8.40
2022-01-03T07:13:00,ptr,14.40
2022-01-03T07:15:00,ptr,14.40
2022-01-03T07:17:00,ptr,14.40
2022-01-03T07:19:00,ptr,14.40
2022-01-03T07:20:00,ptr,6.00
2022-01-03T07:21:00,ptr,8.40
2022-01-03T07:23:00,ptr,14.40
2022-01-03T07:25:00,ptr,14.40
2022-01-03T07:27:00,ptr,14.40
2022-01-03T07:28:00,ptr,9.00
2022-01-03T07:30:00,ptr,17.40
2022-01-03T07:31:00,ptr,5.40
2022-01-03T07:33:00,ptr,14.40
2022-01-03T07:35:00,ptr,14.40
2022-01-03T07:37:00,ptr,14.40
2022-01-03T07:39:00,ptr,14.40
2022-01-03T07:40:00,ptr,9.00
2022-01-03T07:42:00,ptr,14.40
2022-01-03T07:43:00,ptr,8.40
2022-01-03T07:45:00,ptr,14.40
2022-01-03T07:47:00,ptr,14.40
2022-01-03T07:49:00,ptr,14.40
2022-01-03T07:51:00,ptr,14.40
2022-01-03T07:53:00,ptr,14.40
2022-01-03T07:55:00,ptr,14.40
2022-01-03T07:56:00,ptr,8.40
2022-01-03T07:58:00,ptr,14.40
2022-01-03T08:00:00,ptr,14.40
2022-01-03T08:01:00,ptr,9.00
2022-01-03T08:03:00,ptr,14.40
2022-01-03T08:05:00,ptr,14.40
2022-01-03T08:06:00,ptr,8.40
2022-01-03T08:08:00,ptr,14.40
2022-01-03T08:10:00,ptr,14.40
2022-01-03T08:12:00,ptr,14.40
2022-01-03T08:13:00,ptr,9.00
2022-01-03T08:14:00,ptr,5.40
2022-01-03T08:16:00,ptr,14.40
2022-01-03T08:18:00,ptr,14.40
2022-01-03T08:20:00,ptr,14.40
2022-01-03T08:21:00,ptr,9.00
2022-01-03T08:22:00,ptr,5.40
2022-01-03T08:23:00,ptr,9.00
2022-01-03T08:25:00,ptr,14.40
2022-01-03T08:26:00,ptr,5.40
2022-01-03T08:28:00,ptr,17.40
2022-01-03T08:29:00,ptr,6.00
2022-01-03T08:31:00,ptr,16.80
2022-01-03T08:32:00,ptr,9.00
2022-01-03T08:34:00,ptr,14.40
2022-01-03T08:35:00,ptr,8.40
2022-01-03T08:37:00,ptr,14.40
2022-01-03T08:39:00,ptr,14.40
2022-01-03T08:41:00,ptr,14.40
2022-01-03T08:43:00,ptr,14.40
2022-01-03T08:45:00,ptr,17.40
2022-01-03T08:47:00,ptr,14.40
2022-01-03T08:49:00,ptr,14.40
2022-01-03T08:50:00,ptr,8.40
2022-01-03T08:52:00,ptr,14.40
2022-01-03T08:54:00,ptr,14.40
2022-01-03T08:55:00,ptr,9.00
2022-01-03T08:57:00,ptr,14.40
2022-01-03T08:59:00,ptr,11.40
2022-01-03T09:00:00,ptr,8.40
2022-01-03T09:02:00,ptr,14.40
2022-01-03T09:04:00,ptr,14.40
2022-01-03T09:06:00,ptr,17.40
2022-01-03T09:08:00,ptr,14.40
2022-01-03T09:10:00,ptr,14.40
2022-01-03T09:12:00,ptr,14.40
2022-01-03T09:14:00,ptr,14.40
2022-01-03T09:16:00,ptr,14.40
2022-01-03T09:17:00,ptr,9.00
2022-01-03T09:19:00,ptr,14.40
2022-01-03T09:21:00,ptr,16.80
2022-01-03T09:23:00,ptr,14.40
2022-01-03T09:24:00,ptr,6.00
2022-01-03T09:26:00,ptr,17.40
2022-01-03T09:28:00,ptr,14.40
2022-01-03T09:30:00,ptr,14.40
2022-01-03T09:31:00,ptr,5.40
2022-01-03T09:33:00,ptr,14.40
2022-01-03T09:35:00,ptr,14.40
2022-01-03T09:36:00,ptr,9.00
2022-01-03T09:37:00,ptr,8.40
2022-01-03T09:39:00,ptr,14.40
2022-01-03T09:40:00,ptr,9.00
2022-01-03T09:42:00,ptr,14.40
2022-01-03T09:43:00,ptr,5.40
2022-01-03T09:45:00,ptr,14.40
2022-01-03T09:47:00,ptr,14.40
2022-01-03T09:49:00,ptr,14.40
2022-01-03T09:50:00,ptr,9.00
2022-01-03T09:52:00,ptr,14.40
2022-01-03T09:54:00,ptr,14.40
2022-01-03T09:55:00,ptr,8.40
2022-01-03T09:57:00,ptr,14.40
2022-01-03T09:58:00,ptr,6.00
2022-01-03T10:00:00,ptr,14.40
2022-01-03T10:02:00,ptr,14.40
2022-01-03T10:04:00,ptr,14.40
2022-01-03T10:05:00,ptr,8.40
2022-01-03T10:06:00,ptr,6.00
2022-01-03T10:08:00,ptr,16.80
2022-01-03T10:10:00,ptr,17.40
2022-01-03T10:12:00,ptr,14.40
2022-01-03T10:14:00,ptr,17.40
2022-01-03T10:16:00,ptr,14.40
2022-01-03T10:17:00,ptr,8.40
2022-01-03T10:19:00,ptr,14.40
2022-01-03T10:21:00,ptr,14.40
2022-01-03T10:22:00,ptr,9.00
2022-01-03T10:24:00,ptr,14.40
2022-01-03T10:26:00,ptr,17.40
2022-01-03T10:28:00,ptr,14.40
2022-01-03T10:30:00,ptr,16.80
2022-01-03T10:31:00,ptr,9.00
2022-01-03T10:33:00,ptr,17.40
2022-01-03T10:35:00,ptr,14.40
2022-01-03T10:37:00,ptr,16.80
2022-01-03T10:38:00,ptr,9.00
2022-01-03T10:39:00,ptr,5.40
2022-01-03T10:41:00,ptr,20.40
2022-01-03T10:43:00,ptr,25.80
2022-01-03T10:45:00,ptr,28.80
2022-01-03T10:46:00,ptr,11.40
2022-01-03T10:48:00,ptr,28.80
2022-01-03T10:49:00,ptr,12.00
2022-01-03T10:51:00,ptr,25.80
2022-01-03T10:53:00,ptr,25.80
2022-01-03T10:55:00,ptr,25.80
2022-01-03T10:57:00,ptr,28.80
2022-01-03T10:59:00,ptr,28.80
2022-01-03T11:01:00,ptr,28.80
2022-01-03T11:03:00,ptr,28.80
2022-01-03T11:05:00,ptr,25.80
2022-01-03T11:07:00,ptr,26.40
2022-01-03T11:08:00,ptr,11.40
2022-01-03T11:10:00,ptr,25.80
2022-01-03T11:12:00,ptr,25.80
2022-01-03T11:13:00,ptr,11.40
2022-01-03T11:15:00,ptr,23.40
2022-01-03T11:17:00,ptr,25.80
2022-01-03T11:19:00,ptr,28.80
2022-01-03T11:21:00,ptr,25.80
2022-01-03T11:23:00,ptr,28.80
2022-01-03T11:25:00,ptr,23.40
2022-01-03T11:27:00,ptr,22.80
2022-01-03T11:29:00,ptr,25.80
2022-01-03T11:30:00,ptr,11.40
2022-01-03T11:32:00,ptr,23.40
2022-01-03T11:34:00,ptr,19.80
2022-01-03T11:36:00,ptr,26.40
2022-01-03T11:37:00,ptr,14.40
2022-01-03T11:39:00,ptr,16.80
2022-01-03T11:41:00,ptr,20.40
2022-01-03T11:43:00,ptr,17.40
2022-01-03T11:44:00,ptr,5.40
2022-01-03T11:46:00,ptr,17.40
2022-01-03T11:48:00,ptr,14.40
2022-01-03T11:50:00,ptr,14.40
2022-01-03T11:52:00,ptr,17.40
2022-01-03T11:54:00,ptr,14.40
2022-01-03T11:56:00,ptr,17.40
2022-01-03T11:58:00,ptr,14.40
2022-01-03T12:00:00,ptr,14.40
2022-01-03T12:01:00,ptr,8.40
2022-01-03T12:03:00,ptr,17.40
2022-01-03T12:05:00,ptr,14.40
2022-01-03T12:07:00,ptr,17.40
2022-01-03T12:08:00,ptr,8.40
2022-01-03T12:10:00,ptr,17.40
2022-01-03T12:12:00,ptr,14.40
2022-01-03T12:14:00,ptr,17.40
2022-01-03T12:15:00,ptr,5.40
2022-01-03T12:17:00,ptr,17.40
2022-01-03T12:19:00,ptr,14.40
2022-01-03T12:20:00,ptr,9.00
2022-01-03T12:22:00,ptr,14.40
2022-01-03T12:24:00,ptr,16.80
2022-01-03T12:26:00,ptr,14.40
2022-01-03T12:28:00,ptr,17.40
2022-01-03T12:29:00,ptr,9.00
2022-01-03T12:30:00,ptr,8.40
2022-01-03T12:32:00,ptr,14.40
2022-01-03T12:34:00,ptr,17.40
2022-01-03T12:35:00,ptr,8.40
2022-01-03T12:37:00,ptr,14.40
2022-01-03T12:39:00,ptr,17.40
2022-01-03T12:41:00,ptr,14.40
2022-01-03T12:43:00,ptr,17.40
2022-01-03T12:44:00,ptr,8.40
2022-01-03T12:46:00,ptr,14.40
2022-01-03T12:47:00,ptr,9.00
2022-01-03T12:49:00,ptr,14.40
2022-01-03T12:50:00,ptr,8.40
2022-01-03T12:52:00,ptr,14.40
2022-01-03T12:53:00,ptr,8.40
2022-01-03T12:55:00,ptr,14.40
2022-01-03T12:56:00,ptr,9.00
2022-01-03T12:58:00,ptr,14.40
2022-01-03T13:00:00,ptr,17.40
2022-01-03T13:02:00,ptr,14.40
2022-01-03T13:03:00,ptr,8.40
2022-01-03T13:04:00,ptr,8.40
2022-01-03T13:06:00,ptr,14.40
2022-01-03T13:07:00,ptr,9.00
2022-01-03T13:09:00,ptr,14.40
2022-01-03T13:11:00,ptr,17.40
2022-01-03T13:13:00,ptr,14.40
2022-01-03T13:15:00,ptr,16.80
2022-01-03T13:17:00,ptr,14.40
2022-01-03T13:18:00,ptr,9.00
2022-01-03T13:20:00,ptr,17.40
2022-01-03T13:21:00,ptr,5.40
2022-01-03T13:22:00,ptr,9.00
2022-01-03T13:23:00,ptr,8.40
2022-01-03T13:25:00,ptr,14.40
2022-01-03T13:27:00,ptr,14.40
2022-01-03T13:29:00,ptr,17.40
2022-01-03T13:31:00,ptr,14.40
2022-01-03T13:32:00,ptr,8.40
2022-01-03T13:34:00,ptr,14.40
2022-01-03T13:36:00,ptr,17.40
2022-01-03T13:38:00,ptr,14.40
2022-01-03T13:40:00,ptr,17.40
2022-01-03T13:42:00,ptr,14.40
2022-01-03T13:43:00,ptr,8.40
2022-01-03T13:45:00,ptr,14.40
2022-01-03T13:47:00,ptr,14.40
2022-01-03T13:49:00,ptr,14.40
2022-01-03T13:50:00,ptr,9.00
2022-01-03T13:52:00,ptr,16.80
2022-01-03T13:54:00,ptr,14.40
2022-01-03T13:56:00,ptr,17.40
2022-01-03T13:58:00,ptr,14.40
2022-01-03T14:00:00,ptr,14.40
2022-01-03T14:01:00,ptr,9.00
2022-01-03T14:03:00,ptr,16.80
2022-01-03T14:05:00,ptr,14.40
2022-01-03T14:07:00,ptr,17.40
2022-01-03T14:09:00,ptr,14.40
2022-01-03T14:11:00,ptr,17.40
2022-01-03T14:13:00,ptr,14.40
2022-01-03T14:15:00,ptr,14.40
2022-01-03T14:17:00,ptr,14.40
2022-01-03T14:18:00,ptr,8.40
2022-01-03T14:20:00,ptr,14.40
2022-01-03T14:21:00,ptr,9.00
2022-01-03T14:23:00,ptr,14.40
2022-01-03T14:25:00,ptr,17.40
2022-01-03T14:26:00,ptr,8.40
2022-01-03T14:28:00,ptr,14.40
2022-01-03T14:29:00,ptr,6.00
2022-01-03T14:31:00,ptr,16.80
2022-01-03T14:33:00,ptr,14.40
2022-01-03T14:35:00,ptr,14.40
2022-01-03T14:37:00,ptr,17.40
2022-01-03T14:39:00,ptr,14.40
2022-01-03T14:41:00,ptr,17.40
2022-01-03T14:42:00,ptr,8.40
2022-01-03T14:44:00,ptr,14.40
2022-01-03T14:46:00,ptr,17.40
2022-01-03T14:47:00,ptr,9.00
2022-01-03T14:49:00,ptr,14.40
2022-01-03T14:50:00,ptr,8.40
2022-01-03T14:52:00,ptr,14.40
2022-01-03T14:54:00,ptr,17.40
2022-01-03T14:56:00,ptr,14.40
2022-01-03T14:58:00,ptr,17.40
2022-01-03T14:59:00,ptr,8.40
2022-01-03T15:01:00,ptr,14.40
2022-01-03T15:03:00,ptr,17.40
2022-01-03T15:04:00,ptr,8.40
2022-01-03T15:05:00,ptr,6.00
2022-01-03T15:07:00,ptr,17.40
2022-01-03T15:08:00,ptr,5.40
2022-01-03T15:10:00,ptr,14.40
2022-01-03T15:12:00,ptr,17.40
2022-01-03T15:14:00,ptr,14.40
2022-01-03T15:16:00,ptr,17.40
2022-01-03T15:18:00,ptr,17.40
2022-01-03T15:20:00,ptr,16.80
2022-01-03T15:22:00,ptr,14.40
2022-01-03T15:24:00,ptr,17.40
2022-01-03T15:26:00,ptr,14.40
2022-01-03T15:28:00,ptr,14.40
2022-01-03T15:30:00,ptr,17.40
2022-01-03T15:32:00,ptr,17.40
2022-01-03T15:34:00,ptr,14.40
2022-01-03T15:36:00,ptr,17.40
2022-01-03T15:38:00,ptr,14.40
2022-01-03T15:40:00,ptr,14.40
2022-01-03T15:42:00,ptr,16.80
2022-01-03T15:44:00,ptr,14.40
2022-01-03T15:46:00,ptr,17.40
2022-01-03T15:48:00,ptr,17.40
2022-01-03T15:49:00,ptr,6.00
2022-01-03T15:51:00,ptr,16.80
2022-01-03T15:53:00,ptr,14.40
2022-01-03T15:55:00,ptr,17.40
2022-01-03T15:57:00,ptr,14.40
2022-01-03T15:59:00,ptr,17.40
2022-01-03T16:01:00,ptr,14.40
2022-01-03T16:03:00,ptr,14.40
2022-01-03T16:04:00,ptr,8.40
2022-01-03T16:06:00,ptr,17.40
2022-01-03T16:08:00,ptr,17.40
2022-01-03T16:09:00,ptr,6.00
2022-01-03T16:11:00,ptr,16.80
2022-01-03T16:13:00,ptr,17.40
2022-01-03T16:15:00,ptr,14.40
2022-01-03T16:17:00,ptr,17.40
2022-01-03T16:19:00,ptr,14.40
2022-01-03T16:20:00,ptr,8.40
2022-01-03T16:22:00,ptr,17.40
2022-01-03T16:24:00,ptr,14.40
2022-01-03T16:26:00,ptr,17.40
2022-01-03T16:28:00,ptr,14.40
2022-01-03T16:30:00,ptr,17.40
2022-01-03T16:32:00,ptr,14.40
2022-01-03T16:33:00,ptr,8.40
2022-01-03T16:35:00,ptr,14.40
2022-01-03T16:37:00,ptr,17.40
2022-01-03T16:39:00,ptr,17.40
2022-01-03T16:41:00,ptr,17.40
2022-01-03T16:42:00,ptr,5.40
2022-01-03T16:44:00,ptr,17.40
2022-01-03T16:46:00,ptr,14.40
2022-01-03T16:47:00,ptr,8.40
2022-01-03T16:49:00,ptr,14.40
2022-01-03T16:51:00,ptr,17.40
2022-01-03T16:53:00,ptr,14.40
2022-01-03T16:55:00,ptr,14.40
2022-01-03T16:57:00,ptr,17.40
2022-01-03T16:59:00,ptr,14.40
2022-01-03T17:01:00,ptr,14.40
2022-01-03T17:03:00,ptr,17.40
2022-01-03T17:05:00,ptr,14.40
2022-01-03T17:07:00,ptr,14.40
2022-01-03T17:08:00,ptr,8.40
2022-01-03T17:09:00,ptr,6.00
2022-01-03T17:11:00,ptr,17.40
2022-01-03T17:13:00,ptr,14.40
2022-01-03T17:14:00,ptr,8.40
2022-01-03T17:16:00,ptr,17.40
2022-01-03T17:18:00,ptr,14.40
2022-01-03T17:19:00,ptr,8.40
2022-01-03T17:20:00,ptr,9.00
2022-01-03T17:22:00,ptr,14.40
2022-01-03T17:24:00,ptr,14.40
2022-01-03T17:26:00,ptr,16.80
2022-01-03T17:28:00,ptr,14.40
2022-01-03T17:30:00,ptr,17.40
2022-01-03T17:32:00,ptr,17.40
2022-01-03T17:33:00,ptr,6.00
2022-01-03T17:34:00,ptr,8.40
2022-01-03T17:36:00,ptr,17.40
2022-01-03T17:38:00,ptr,14.40
2022-01-03T17:40:00,ptr,14.40
2022-01-03T17:42:00,ptr,17.40
2022-01-03T17:44:00,ptr,14.40
2022-01-03T17:46:00,ptr,16.80
2022-01-03T17:48:00,ptr,17.40
2022-01-03T17:50:00,ptr,14.40
2022-01-03T17:52:00,ptr,17.40
2022-01-03T17:54:00,ptr,14.40
2022-01-03T17:56:00,ptr,17.40
2022-01-03T17:58:00,ptr,14.40
2022-01-03T18:00:00,ptr,14.40
2022-01-03T18:02:00,ptr,17.40
2022-01-03T18:04:00,ptr,14.40
2022-01-03T18:06:00,ptr,16.80
2022-01-03T18:08:00,ptr,14.40
2022-01-03T18:10:00,ptr,17.40
2022-01-03T18:12:00,ptr,14.40
2022-01-03T18:14:00,ptr,14.40
2022-01-03T18:16:00,ptr,17.40
2022-01-03T18:18:00,ptr,14.40
2022-01-03T18:20:00,ptr,17.40
2022-01-03T18:21:00,ptr,8.40
2022-01-03T18:23:00,ptr,17.40
2022-01-03T18:25:00,ptr,14.40
2022-01-03T18:27:00,ptr,14.40
2022-01-03T18:29:00,ptr,17.40
2022-01-03T18:31:00,ptr,14.40
2022-01-03T18:33:00,ptr,14.40
2022-01-03T18:35:00,ptr,17.40
2022-01-03T18:37:00,ptr,16.80
2022-01-03T18:39:00,ptr,14.40
2022-01-03T18:41:00,ptr,17.40
2022-01-03T18:42:00,ptr,9.00
2022-01-03T18:43:00,ptr,8.40
2022-01-03T18:45:00,ptr,14.40
2022-01-03T18:46:00,ptr,8.40
2022-01-03T18:48:00,ptr,17.40
2022-01-03T18:50:00,ptr,14.40
2022-01-03T18:51:00,ptr,9.00
2022-01-03T18:53:00,ptr,14.40
2022-01-03T18:54:00,ptr,8.40
2022-01-03T18:56:00,ptr,14.40
2022-01-03T18:58:00,ptr,17.40
2022-01-03T19:00:00,ptr,14.40
2022-01-03T19:01:00,ptr,8.40
2022-01-03T19:03:00,ptr,17.40
2022-01-03T19:05:00,ptr,20.40
2022-01-03T19:07:00,ptr,16.80
2022-01-03T19:08:00,ptr,12.00
2022-01-03T19:10:00,ptr,19.80
2022-01-03T19:12:00,ptr,20.40
2022-01-03T19:14:00,ptr,17.40
2022-01-03T19:16:00,ptr,19.80
2022-01-03T19:17:00,ptr,9.00
2022-01-03T19:19:00,ptr,19.80
