#datetime,building,power
2023-03-20T00:00:00,mfh,37.68
2023-03-20T00:01:00,mfh,37.74
2023-03-20T00:02:00,mfh,37.02
2023-03-20T00:03:00,mfh,37.07
2023-03-20T00:04:00,mfh,37.72
2023-03-20T00:05:00,mfh,37.91
2023-03-20T00:06:00,mfh,37.64
2023-03-20T00:07:00,mfh,37.47
2023-03-20T00:08:00,mfh,37.35
2023-03-20T00:09:00,mfh,37.62
2023-03-20T00:10:00,mfh,37.81
2023-03-20T00:11:00,mfh,37.63
2023-03-20T00:12:00,mfh,37.14
2023-03-20T00:13:00,mfh,37.08
2023-03-20T00:14:00,mfh,37.14
2023-03-20T00:15:00,mfh,37.76
2023-03-20T00:16:00,mfh,39.16
2023-03-20T00:17:00,mfh,40.00
2023-03-20T00:18:00,mfh,40.09
2023-03-20T00:19:00,mfh,39.16
2023-03-20T00:20:00,mfh,41.12
2023-03-20T00:21:00,mfh,40.47
2023-03-20T00:22:00,mfh,38.74
2023-03-20T00:23:00,mfh,38.73
2023-03-20T00:24:00,mfh,39.44
2023-03-20T00:25:00,mfh,39.88
2023-03-20T00:26:00,mfh,39.49
2023-03-20T00:27:00,mfh,39.54
2023-03-20T00:28:00,mfh,39.58
2023-03-20T00:29:00,mfh,39.55
2023-03-20T00:30:00,mfh,38.71
2023-03-20T00:31:00,mfh,38.75
2023-03-20T00:32:00,mfh,38.80
2023-03-20T00:33:00,mfh,38.72
2023-03-20T00:34:00,mfh,39.39
2023-03-20T00:35:00,mfh,39.46
2023-03-20T00:36:00,mfh,39.69
2023-03-20T00:37:00,mfh,39.63
2023-03-20T00:38:00,mfh,39.99
2023-03-20T00:39:00,mfh,39.73
2023-03-20T00:40:00,mfh,38.60
2023-03-20T00:41:00,mfh,38.80
2023-03-20T00:42:00,mfh,38.96
2023-03-20T00:43:00,mfh,36.98
2023-03-20T00:44:00,mfh,37.67
2023-03-20T00:45:00,mfh,37.22
2023-03-20T00:46:00,mfh,42.84
2023-03-20T00:47:00,mfh,50.34
2023-03-20T00:48:00,mfh,51.71
2023-03-20T00:49:00,mfh,50.56
2023-03-20T00:50:00,mfh,49.55
2023-03-20T00:51:00,mfh,48.93
2023-03-20T00:52:00,mfh,49.23
2023-03-20T00:53:00,mfh,49.00
2023-03-20T00:54:00,mfh,48.81
2023-03-20T00:55:00,mfh,48.74
2023-03-20T00:56:00,mfh,48.71
2023-03-20T00:57:00,mfh,48.56
2023-03-20T00:58:00,mfh,48.41
2023-03-20T00:59:00,mfh,40.45
2023-03-20T01:00:00,mfh,40.44
2023-03-20T01:01:00,mfh,40.45
2023-03-20T01:02:00,mfh,41.57
2023-03-20T01:03:00,mfh,35.67
2023-03-20T01:04:00,mfh,35.69
2023-03-20T01:05:00,mfh,36.03
2023-03-20T01:06:00,mfh,35.99
2023-03-20T01:07:00,mfh,35.96
2023-03-20T01:08:00,mfh,35.85
2023-03-20T01:09:00,mfh,35.36
2023-03-20T01:10:00,mfh,35.37
2023-03-20T01:11:00,mfh,36.15
2023-03-20T01:12:00,mfh,36.18
2023-03-20T01:13:00,mfh,36.81
2023-03-20T01:14:00,mfh,37.20
2023-03-20T01:15:00,mfh,36.87
2023-03-20T01:16:00,mfh,36.99
2023-03-20T01:17:00,mfh,36.27
2023-03-20T01:18:00,mfh,36.98
2023-03-20T01:19:00,mfh,35.49
2023-03-20T01:20:00,mfh,35.45
2023-03-20T01:21:00,mfh,38.05
2023-03-20T01:22:00,mfh,38.06
2023-03-20T01:23:00,mfh,38.07
2023-03-20T01:24:00,mfh,38.16
2023-03-20T01:25:00,mfh,38.12
2023-03-20T01:26:00,mfh,38.23
2023-03-20T01:27:00,mfh,38.27
2023-03-20T01:28:00,mfh,37.59
2023-03-20T01:29:00,mfh,37.32
2023-03-20T01:30:00,mfh,37.23
2023-03-20T01:31:00,mfh,37.77
2023-03-20T01:32:00,mfh,38.51
2023-03-20T01:33:00,mfh,37.83
2023-03-20T01:34:00,mfh,37.81
2023-03-20T01:35:00,mfh,37.73
2023-03-20T01:36:00,mfh,37.84
2023-03-20T01:37:00,mfh,37.22
2023-03-20T01:38:00,mfh,37.23
2023-03-20T01:39:00,mfh,37.23
2023-03-20T01:40:00,mfh,37.76
2023-03-20T01:41:00,mfh,37.84
2023-03-20T01:42:00,mfh,38.07
2023-03-20T01:43:00,mfh,36.13
2023-03-20T01:44:00,mfh,36.00
2023-03-20T01:45:00,mfh,35.88
2023-03-20T01:46:00,mfh,35.93
2023-03-20T01:47:00,mfh,35.24
2023-03-20T01:48:00,mfh,35.54
2023-03-20T01:49:00,mfh,36.40
2023-03-20T01:50:00,mfh,36.82
2023-03-20T01:51:00,mfh,36.31
2023-03-20T01:52:00,mfh,36.30
2023-03-20T01:53:00,mfh,36.18
2023-03-20T01:54:00,mfh,36.82
2023-03-20T01:55:00,mfh,36.32
2023-03-20T01:56:00,mfh,35.54
2023-03-20T01:57:00,mfh,36.94
2023-03-20T01:58:00,mfh,35.55
2023-03-20T01:59:00,mfh,36.21
2023-03-20T02:00:00,mfh,35.95
2023-03-20T02:01:00,mfh,36.41
2023-03-20T02:02:00,mfh,36.29
2023-03-20T02:03:00,mfh,36.00
2023-03-20T02:04:00,mfh,36.02
2023-03-20T02:05:00,mfh,35.98
2023-03-20T02:06:00,mfh,35.37
2023-03-20T02:07:00,mfh,35.45
2023-03-20T02:08:00,mfh,35.28
2023-03-20T02:09:00,mfh,35.35
2023-03-20T02:10:00,mfh,36.01
2023-03-20T02:11:00,mfh,36.02
2023-03-20T02:12:00,mfh,37.02
2023-03-20T02:13:00,mfh,36.25
2023-03-20T02:14:00,mfh,36.15
2023-03-20T02:15:00,mfh,35.97
2023-03-20T02:16:00,mfh,35.41
2023-03-20T02:17:00,mfh,36.52
2023-03-20T02:18:00,mfh,35.74
2023-03-20T02:19:00,mfh,36.40
2023-03-20T02:20:00,mfh,36.49
2023-03-20T02:21:00,mfh,36.40
2023-03-20T02:22:00,mfh,36.38
2023-03-20T02:23:00,mfh,38.40
2023-03-20T02:24:00,mfh,38.41
2023-03-20T02:25:00,mfh,37.75
2023-03-20T02:26:00,mfh,37.72
2023-03-20T02:27:00,mfh,37.84
2023-03-20T02:28:00,mfh,38.24
2023-03-20T02:29:00,mfh,38.35
2023-03-20T02:30:00,mfh,38.20
2023-03-20T02:31:00,mfh,38.15
2023-03-20T02:32:00,mfh,38.82
2023-03-20T02:33:00,mfh,38.05
2023-03-20T02:34:00,mfh,37.36
2023-03-20T02:35:00,mfh,37.34
2023-03-20T02:36:00,mfh,37.29
2023-03-20T02:37:00,mfh,37.92
2023-03-20T02:38:00,mfh,38.82
2023-03-20T02:39:00,mfh,37.90
2023-03-20T02:40:00,mfh,38.40
2023-03-20T02:41:00,mfh,37.92
2023-03-20T02:42:00,mfh,38.04
2023-03-20T02:43:00,mfh,38.00
2023-03-20T02:44:00,mfh,37.27
2023-03-20T02:45:00,mfh,37.22
2023-03-20T02:46:00,mfh,36.07
2023-03-20T02:47:00,mfh,36.23
2023-03-20T02:48:00,mfh,36.55
2023-03-20T02:49:00,mfh,36.61
2023-03-20T02:50:00,mfh,36.37
2023-03-20T02:51:00,mfh,36.26
2023-03-20T02:52:00,mfh,37.01
2023-03-20T02:53:00,mfh,35.60
2023-03-20T02:54:00,mfh,35.55
2023-03-20T02:55:00,mfh,36.41
2023-03-20T02:56:00,mfh,37.07
2023-03-20T02:57:00,mfh,38.44
2023-03-20T02:58:00,mfh,37.35
2023-03-20T02:59:00,mfh,37.44
2023-03-20T03:00:00,mfh,37.30
2023-03-20T03:01:00,mfh,36.61
2023-03-20T03:02:00,mfh,36.63
2023-03-20T03:03:00,mfh,35.73
2023-03-20T03:04:00,mfh,35.82
2023-03-20T03:05:00,mfh,35.59
2023-03-20T03:06:00,mfh,36.16
2023-03-20T03:07:00,mfh,36.25
2023-03-20T03:08:00,mfh,36.19
2023-03-20T03:09:00,mfh,36.17
2023-03-20T03:10:00,mfh,36.12
2023-03-20T03:11:00,mfh,36.16
2023-03-20T03:12:00,mfh,35.74
2023-03-20T03:13:00,mfh,35.78
2023-03-20T03:14:00,mfh,36.06
2023-03-20T03:15:00,mfh,36.26
2023-03-20T03:16:00,mfh,37.15
2023-03-20T03:17:00,mfh,36.31
2023-03-20T03:18:00,mfh,36.29
2023-03-20T03:19:00,mfh,36.28
2023-03-20T03:20:00,mfh,36.43
2023-03-20T03:21:00,mfh,36.45
2023-03-20T03:22:00,mfh,37.08
2023-03-20T03:23:00,mfh,42.80
2023-03-20T03:24:00,mfh,46.00
2023-03-20T03:25:00,mfh,46.87
2023-03-20T03:26:00,mfh,47.10
2023-03-20T03:27:00,mfh,48.26
2023-03-20T03:28:00,mfh,47.00
2023-03-20T03:29:00,mfh,47.55
2023-03-20T03:30:00,mfh,47.16
2023-03-20T03:31:00,mfh,46.66
2023-03-20T03:32:00,mfh,47.27
2023-03-20T03:33:00,mfh,46.48
2023-03-20T03:34:00,mfh,47.08
2023-03-20T03:35:00,mfh,47.06
2023-03-20T03:36:00,mfh,47.02
2023-03-20T03:37:00,mfh,47.12
2023-03-20T03:38:00,mfh,46.95
2023-03-20T03:39:00,mfh,47.12
2023-03-20T03:40:00,mfh,46.71
2023-03-20T03:41:00,mfh,46.09
2023-03-20T03:42:00,mfh,46.00
2023-03-20T03:43:00,mfh,46.01
2023-03-20T03:44:00,mfh,47.17
2023-03-20T03:45:00,mfh,46.69
2023-03-20T03:46:00,mfh,46.63
2023-03-20T03:47:00,mfh,44.62
2023-03-20T03:48:00,mfh,44.62
2023-03-20T03:49:00,mfh,44.72
2023-03-20T03:50:00,mfh,44.71
2023-03-20T03:51:00,mfh,44.60
2023-03-20T03:52:00,mfh,45.02
2023-03-20T03:53:00,mfh,44.15
2023-03-20T03:54:00,mfh,44.77
2023-03-20T03:55:00,mfh,45.30
2023-03-20T03:56:00,mfh,45.21
2023-03-20T03:57:00,mfh,45.44
2023-03-20T03:58:00,mfh,45.41
2023-03-20T03:59:00,mfh,45.32
2023-03-20T04:00:00,mfh,44.93
2023-03-20T04:01:00,mfh,45.15
2023-03-20T04:02:00,mfh,44.64
2023-03-20T04:03:00,mfh,45.28
2023-03-20T04:04:00,mfh,45.69
2023-03-20T04:05:00,mfh,45.46
2023-03-20T04:06:00,mfh,45.32
2023-03-20T04:07:00,mfh,46.05
2023-03-20T04:08:00,mfh,45.43
2023-03-20T04:09:00,mfh,45.39
2023-03-20T04:10:00,mfh,45.16
2023-03-20T04:11:00,mfh,44.93
2023-03-20T04:12:00,mfh,46.19
2023-03-20T04:13:00,mfh,45.87
2023-03-20T04:14:00,mfh,45.82
2023-03-20T04:15:00,mfh,45.78
2023-03-20T04:16:00,mfh,45.97
2023-03-20T04:17:00,mfh,46.00
2023-03-20T04:18:00,mfh,45.65
2023-03-20T04:19:00,mfh,45.72
2023-03-20T04:20:00,mfh,46.15
2023-03-20T04:21:00,mfh,45.02
2023-03-20T04:22:00,mfh,45.66
2023-03-20T04:23:00,mfh,45.58
2023-03-20T04:24:00,mfh,45.66
2023-03-20T04:25:00,mfh,48.03
2023-03-20T04:26:00,mfh,47.59
2023-03-20T04:27:00,mfh,47.53
2023-03-20T04:28:00,mfh,47.69
2023-03-20T04:29:00,mfh,47.39
2023-03-20T04:30:00,mfh,47.29
2023-03-20T04:31:00,mfh,46.96
2023-03-20T04:32:00,mfh,47.77
2023-03-20T04:33:00,mfh,47.31
2023-03-20T04:34:00,mfh,48.40
2023-03-20T04:35:00,mfh,48.18
2023-03-20T04:36:00,mfh,48.17
2023-03-20T04:37:00,mfh,48.26
2023-03-20T04:38:00,mfh,50.41
2023-03-20T04:39:00,mfh,49.44
2023-03-20T04:40:00,mfh,48.34
2023-03-20T04:41:00,mfh,49.05
2023-03-20T04:42:00,mfh,49.58
2023-03-20T04:43:00,mfh,50.91
2023-03-20T04:44:00,mfh,51.41
2023-03-20T04:45:00,mfh,49.36
2023-03-20T04:46:00,mfh,49.59
2023-03-20T04:47:00,mfh,49.57
2023-03-20T04:48:00,mfh,49.47
2023-03-20T04:49:00,mfh,46.77
2023-03-20T04:50:00,mfh,46.55
2023-03-20T04:51:00,mfh,46.37
2023-03-20T04:52:00,mfh,45.84
2023-03-20T04:53:00,mfh,45.83
2023-03-20T04:54:00,mfh,46.11
2023-03-20T04:55:00,mfh,46.67
2023-03-20T04:56:00,mfh,46.21
2023-03-20T04:57:00,mfh,46.30
2023-03-20T04:58:00,mfh,45.63
2023-03-20T04:59:00,mfh,46.06
2023-03-20T05:00:00,mfh,45.37
2023-03-20T05:01:00,mfh,65.88
2023-03-20T05:02:00,mfh,68.04
2023-03-20T05:03:00,mfh,67.92
2023-03-20T05:04:00,mfh,68.01
2023-03-20T05:05:00,mfh,67.78
2023-03-20T05:06:00,mfh,67.91
2023-03-20T05:07:00,mfh,66.45
2023-03-20T05:08:00,mfh,66.43
2023-03-20T05:09:00,mfh,66.33
2023-03-20T05:10:00,mfh,67.03
2023-03-20T05:11:00,mfh,68.03
2023-03-20T05:12:00,mfh,68.25
2023-03-20T05:13:00,mfh,69.24
2023-03-20T05:14:00,mfh,68.99
2023-03-20T05:15:00,mfh,70.33
2023-03-20T05:16:00,mfh,71.65
2023-03-20T05:17:00,mfh,72.17
2023-03-20T05:18:00,mfh,71.48
2023-03-20T05:19:00,mfh,71.58
2023-03-20T05:20:00,mfh,73.07
2023-03-20T05:21:00,mfh,71.73
2023-03-20T05:22:00,mfh,73.01
2023-03-20T05:23:00,mfh,71.68
2023-03-20T05:24:00,mfh,71.90
2023-03-20T05:25:00,mfh,71.74
2023-03-20T05:26:00,mfh,71.05
2023-03-20T05:27:00,mfh,71.45
2023-03-20T05:28:00,mfh,72.26
2023-03-20T05:29:00,mfh,72.63
2023-03-20T05:30:00,mfh,73.29
2023-03-20T05:31:00,mfh,73.43
2023-03-20T05:32:00,mfh,72.83
2023-03-20T05:33:00,mfh,72.62
2023-03-20T05:34:00,mfh,72.72
2023-03-20T05:35:00,mfh,72.29
2023-03-20T05:36:00,mfh,72.14
2023-03-20T05:37:00,mfh,72.50
2023-03-20T05:38:00,mfh,72.10
2023-03-20T05:39:00,mfh,72.81
2023-03-20T05:40:00,mfh,72.78
2023-03-20T05:41:00,mfh,72.88
2023-03-20T05:42:00,mfh,73.54
2023-03-20T05:43:00,mfh,72.45
2023-03-20T05:44:00,mfh,72.46
2023-03-20T05:45:00,mfh,71.61
2023-03-20T05:46:00,mfh,71.94
2023-03-20T05:47:00,mfh,71.56
2023-03-20T05:48:00,mfh,72.62
2023-03-20T05:49:00,mfh,72.47
2023-03-20T05:50:00,mfh,70.71
2023-03-20T05:51:00,mfh,70.64
2023-03-20T05:52:00,mfh,70.48
2023-03-20T05:53:00,mfh,70.76
2023-03-20T05:54:00,mfh,70.13
2023-03-20T05:55:00,mfh,70.10
2023-03-20T05:56:00,mfh,69.42
2023-03-20T05:57:00,mfh,70.27
2023-03-20T05:58:00,mfh,69.95
2023-03-20T05:59:00,mfh,70.06
2023-03-20T06:00:00,mfh,69.93
2023-03-20T06:01:00,mfh,74.25
2023-03-20T06:02:00,mfh,74.33
2023-03-20T06:03:00,mfh,74.79
2023-03-20T06:04:00,mfh,74.53
2023-03-20T06:05:00,mfh,73.79
2023-03-20T06:06:00,mfh,73.73
2023-03-20T06:07:00,mfh,74.18
2023-03-20T06:08:00,mfh,74.79
2023-03-20T06:09:00,mfh,74.61
2023-03-20T06:10:00,mfh,74.70
2023-03-20T06:11:00,mfh,74.95
2023-03-20T06:12:00,mfh,74.46
2023-03-20T06:13:00,mfh,74.69
2023-03-20T06:14:00,mfh,74.73
2023-03-20T06:15:00,mfh,74.82
2023-03-20T06:16:00,mfh,74.61
2023-03-20T06:17:00,mfh,75.11
2023-03-20T06:18:00,mfh,75.35
2023-03-20T06:19:00,mfh,75.34
2023-03-20T06:20:00,mfh,75.41
2023-03-20T06:21:00,mfh,76.24
2023-03-20T06:22:00,mfh,76.16
2023-03-20T06:23:00,mfh,75.39
2023-03-20T06:24:00,mfh,75.19
2023-03-20T06:25:00,mfh,75.30
2023-03-20T06:26:00,mfh,75.12
2023-03-20T06:27:00,mfh,75.29
2023-03-20T06:28:00,mfh,75.35
2023-03-20T06:29:00,mfh,75.50
2023-03-20T06:30:00,mfh,76.42
2023-03-20T06:31:00,mfh,75.74
2023-03-20T06:32:00,mfh,76.42
2023-03-20T06:33:00,mfh,76.22
2023-03-20T06:34:00,mfh,76.50
2023-03-20T06:35:00,mfh,76.04
2023-03-20T06:36:00,mfh,76.43
2023-03-20T06:37:00,mfh,75.87
2023-03-20T06:38:00,mfh,76.29
2023-03-20T06:39:00,mfh,76.19
2023-03-20T06:40:00,mfh,76.34
2023-03-20T06:41:00,mfh,75.79
2023-03-20T06:42:00,mfh,75.29
2023-03-20T06:43:00,mfh,76.49
2023-03-20T06:44:00,mfh,75.43
2023-03-20T06:45:00,mfh,75.13
2023-03-20T06:46:00,mfh,74.62
2023-03-20T06:47:00,mfh,74.90
2023-03-20T06:48:00,mfh,75.22
2023-03-20T06:49:00,mfh,74.67
2023-03-20T06:50:00,mfh,77.78
2023-03-20T06:51:00,mfh,77.95
2023-03-20T06:52:00,mfh,78.10
2023-03-20T06:53:00,mfh,78.00
2023-03-20T06:54:00,mfh,77.67
2023-03-20T06:55:00,mfh,78.07
2023-03-20T06:56:00,mfh,86.23
2023-03-20T06:57:00,mfh,86.72
2023-03-20T06:58:00,mfh,86.78
2023-03-20T06:59:00,mfh,86.60
2023-03-20T07:00:00,mfh,86.49
2023-03-20T07:01:00,mfh,86.32
2023-03-20T07:02:00,mfh,86.10
2023-03-20T07:03:00,mfh,85.88
2023-03-20T07:04:00,mfh,85.87
2023-03-20T07:05:00,mfh,85.85
2023-03-20T07:06:00,mfh,85.90
2023-03-20T07:07:00,mfh,85.96
2023-03-20T07:08:00,mfh,85.85
2023-03-20T07:09:00,mfh,85.85
2023-03-20T07:10:00,mfh,85.80
2023-03-20T07:11:00,mfh,85.80
2023-03-20T07:12:00,mfh,85.81
2023-03-20T07:13:00,mfh,85.78
2023-03-20T07:14:00,mfh,85.63
2023-03-20T07:15:00,mfh,85.37
2023-03-20T07:16:00,mfh,85.37
2023-03-20T07:17:00,mfh,85.34
2023-03-20T07:18:00,mfh,85.85
2023-03-20T07:19:00,mfh,85.72
2023-03-20T07:20:00,mfh,85.67
2023-03-20T07:21:00,mfh,85.79
2023-03-20T07:22:00,mfh,85.57
2023-03-20T07:23:00,mfh,85.69
2023-03-20T07:24:00,mfh,85.81
2023-03-20T07:25:00,mfh,85.71
2023-03-20T07:26:00,mfh,85.55
2023-03-20T07:27:00,mfh,85.74
2023-03-20T07:28:00,mfh,85.45
2023-03-20T07:29:00,mfh,85.37
2023-03-20T07:30:00,mfh,80.84
2023-03-20T07:31:00,mfh,80.25
2023-03-20T07:32:00,mfh,80.13
2023-03-20T07:33:00,mfh,80.25
2023-03-20T07:34:00,mfh,81.11
2023-03-20T07:35:00,mfh,81.19
2023-03-20T07:36:00,mfh,81.60
2023-03-20T07:37:00,mfh,81.76
2023-03-20T07:38:00,mfh,81.39
2023-03-20T07:39:00,mfh,81.52
2023-03-20T07:40:00,mfh,81.41
2023-03-20T07:41:00,mfh,81.79
2023-03-20T07:42:00,mfh,81.34
2023-03-20T07:43:00,mfh,80.85
2023-03-20T07:44:00,mfh,80.80
2023-03-20T07:45:00,mfh,80.86
2023-03-20T07:46:00,mfh,81.31
2023-03-20T07:47:00,mfh,81.32
2023-03-20T07:48:00,mfh,86.13
2023-03-20T07:49:00,mfh,86.27
2023-03-20T07:50:00,mfh,86.22
2023-03-20T07:51:00,mfh,86.21
2023-03-20T07:52:00,mfh,86.10
2023-03-20T07:53:00,mfh,79.19
2023-03-20T07:54:00,mfh,74.88
2023-03-20T07:55:00,mfh,74.86
2023-03-20T07:56:00,mfh,73.89
2023-03-20T07:57:00,mfh,73.88
2023-03-20T07:58:00,mfh,73.85
2023-03-20T07:59:00,mfh,74.68
2023-03-20T08:00:00,mfh,73.84
2023-03-20T08:01:00,mfh,66.56
2023-03-20T08:02:00,mfh,66.52
2023-03-20T08:03:00,mfh,67.48
2023-03-20T08:04:00,mfh,68.35
2023-03-20T08:05:00,mfh,67.63
2023-03-20T08:06:00,mfh,67.75
2023-03-20T08:07:00,mfh,67.79
2023-03-20T08:08:00,mfh,67.76
2023-03-20T08:09:00,mfh,67.75
2023-03-20T08:10:00,mfh,67.68
2023-03-20T08:11:00,mfh,67.73
2023-03-20T08:12:00,mfh,67.03
2023-03-20T08:13:00,mfh,67.27
2023-03-20T08:14:00,mfh,67.26
2023-03-20T08:15:00,mfh,67.96
2023-03-20T08:16:00,mfh,68.00
2023-03-20T08:17:00,mfh,69.34
2023-03-20T08:18:00,mfh,67.77
2023-03-20T08:19:00,mfh,67.96
2023-03-20T08:20:00,mfh,67.99
2023-03-20T08:21:00,mfh,67.95
2023-03-20T08:22:00,mfh,68.01
2023-03-20T08:23:00,mfh,67.77
2023-03-20T08:24:00,mfh,69.06
2023-03-20T08:25:00,mfh,68.15
2023-03-20T08:26:00,mfh,68.82
2023-03-20T08:27:00,mfh,68.04
2023-03-20T08:28:00,mfh,68.22
2023-03-20T08:29:00,mfh,68.04
2023-03-20T08:30:00,mfh,68.75
2023-03-20T08:31:00,mfh,68.72
2023-03-20T08:32:00,mfh,68.95
2023-03-20T08:33:00,mfh,68.88
2023-03-20T08:34:00,mfh,69.17
2023-03-20T08:35:00,mfh,69.47
2023-03-20T08:36:00,mfh,69.53
2023-03-20T08:37:00,mfh,69.56
2023-03-20T08:38:00,mfh,68.83
2023-03-20T08:39:00,mfh,68.66
2023-03-20T08:40:00,mfh,69.70
2023-03-20T08:41:00,mfh,69.50
2023-03-20T08:42:00,mfh,69.96
2023-03-20T08:43:00,mfh,69.72
2023-03-20T08:44:00,mfh,69.62
2023-03-20T08:45:00,mfh,69.81
2023-03-20T08:46:00,mfh,75.99
2023-03-20T08:47:00,mfh,77.44
2023-03-20T08:48:00,mfh,76.69
2023-03-20T08:49:00,mfh,76.87
2023-03-20T08:50:00,mfh,81.64
2023-03-20T08:51:00,mfh,82.11
2023-03-20T08:52:00,mfh,81.44
2023-03-20T08:53:00,mfh,81.94
2023-03-20T08:54:00,mfh,82.08
2023-03-20T08:55:00,mfh,81.92
2023-03-20T08:56:00,mfh,81.71
2023-03-20T08:57:00,mfh,82.11
2023-03-20T08:58:00,mfh,76.49
2023-03-20T08:59:00,mfh,77.41
2023-03-20T09:00:00,mfh,77.29
2023-03-20T09:01:00,mfh,87.24
2023-03-20T09:02:00,mfh,87.72
2023-03-20T09:03:00,mfh,87.81
2023-03-20T09:04:00,mfh,87.60
2023-03-20T09:05:00,mfh,87.50
2023-03-20T09:06:00,mfh,87.37
2023-03-20T09:07:00,mfh,87.49
2023-03-20T09:08:00,mfh,87.47
2023-03-20T09:09:00,mfh,87.22
2023-03-20T09:10:00,mfh,87.18
2023-03-20T09:11:00,mfh,87.07
2023-03-20T09:12:00,mfh,87.04
2023-03-20T09:13:00,mfh,86.94
2023-03-20T09:14:00,mfh,86.81
2023-03-20T09:15:00,mfh,86.55
2023-03-20T09:16:00,mfh,86.72
2023-03-20T09:17:00,mfh,86.55
2023-03-20T09:18:00,mfh,86.47
2023-03-20T09:19:00,mfh,86.44
2023-03-20T09:20:00,mfh,83.72
2023-03-20T09:21:00,mfh,83.56
2023-03-20T09:22:00,mfh,83.39
2023-03-20T09:23:00,mfh,79.97
2023-03-20T09:24:00,mfh,80.25
2023-03-20T09:25:00,mfh,80.08
2023-03-20T09:26:00,mfh,80.38
2023-03-20T09:27:00,mfh,84.92
2023-03-20T09:28:00,mfh,85.23
2023-03-20T09:29:00,mfh,84.61
2023-03-20T09:30:00,mfh,84.51
2023-03-20T09:31:00,mfh,84.51
2023-03-20T09:32:00,mfh,86.60
2023-03-20T09:33:00,mfh,88.93
2023-03-20T09:34:00,mfh,88.85
2023-03-20T09:35:00,mfh,88.71
2023-03-20T09:36:00,mfh,88.67
2023-03-20T09:37:00,mfh,88.54
2023-03-20T09:38:00,mfh,88.50
2023-03-20T09:39:00,mfh,88.34
2023-03-20T09:40:00,mfh,88.22
2023-03-20T09:41:00,mfh,88.06
2023-03-20T09:42:00,mfh,88.06
2023-03-20T09:43:00,mfh,87.87
2023-03-20T09:44:00,mfh,87.70
2023-03-20T09:45:00,mfh,87.84
2023-03-20T09:46:00,mfh,87.79
2023-03-20T09:47:00,mfh,88.00
2023-03-20T09:48:00,mfh,88.03
2023-03-20T09:49:00,mfh,88.03
2023-03-20T09:50:00,mfh,88.05
2023-03-20T09:51:00,mfh,88.11
2023-03-20T09:52:00,mfh,88.13
2023-03-20T09:53:00,mfh,87.99
2023-03-20T09:54:00,mfh,87.71
2023-03-20T09:55:00,mfh,87.88
2023-03-20T09:56:00,mfh,83.86
2023-03-20T09:57:00,mfh,84.06
2023-03-20T09:58:00,mfh,84.01
2023-03-20T09:59:00,mfh,84.14
2023-03-20T10:00:00,mfh,88.48
2023-03-20T10:01:00,mfh,88.37
2023-03-20T10:02:00,mfh,88.35
2023-03-20T10:03:00,mfh,88.26
2023-03-20T10:04:00,mfh,88.55
2023-03-20T10:05:00,mfh,88.30
2023-03-20T10:06:00,mfh,88.20
2023-03-20T10:07:00,mfh,88.03
2023-03-20T10:08:00,mfh,87.86
2023-03-20T10:09:00,mfh,87.84
2023-03-20T10:10:00,mfh,87.99
2023-03-20T10:11:00,mfh,87.88
2023-03-20T10:12:00,mfh,87.88
2023-03-20T10:13:00,mfh,87.81
2023-03-20T10:14:00,mfh,85.94
2023-03-20T10:15:00,mfh,85.95
2023-03-20T10:16:00,mfh,85.95
2023-03-20T10:17:00,mfh,85.90
2023-03-20T10:18:00,mfh,85.81
2023-03-20T10:19:00,mfh,85.60
2023-03-20T10:20:00,mfh,85.71
2023-03-20T10:21:00,mfh,85.54
2023-03-20T10:22:00,mfh,85.92
2023-03-20T10:23:00,mfh,86.19
2023-03-20T10:24:00,mfh,85.76
2023-03-20T10:25:00,mfh,85.80
2023-03-20T10:26:00,mfh,85.80
2023-03-20T10:27:00,mfh,85.83
2023-03-20T10:28:00,mfh,85.78
2023-03-20T10:29:00,mfh,86.12
2023-03-20T10:30:00,mfh,86.42
2023-03-20T10:31:00,mfh,85.97
2023-03-20T10:32:00,mfh,85.99
2023-03-20T10:33:00,mfh,85.89
2023-03-20T10:34:00,mfh,85.74
2023-03-20T10:35:00,mfh,85.96
2023-03-20T10:36:00,mfh,86.12
2023-03-20T10:37:00,mfh,85.99
2023-03-20T10:38:00,mfh,86.07
2023-03-20T10:39:00,mfh,86.01
2023-03-20T10:40:00,mfh,86.11
2023-03-20T10:41:00,mfh,85.98
2023-03-20T10:42:00,mfh,86.03
2023-03-20T10:43:00,mfh,86.16
2023-03-20T10:44:00,mfh,86.03
2023-03-20T10:45:00,mfh,85.72
2023-03-20T10:46:00,mfh,85.60
2023-03-20T10:47:00,mfh,85.66
2023-03-20T10:48:00,mfh,86.03
2023-03-20T10:49:00,mfh,86.06
2023-03-20T10:50:00,mfh,86.10
2023-03-20T10:51:00,mfh,85.84
2023-03-20T10:52:00,mfh,85.95
2023-03-20T10:53:00,mfh,85.91
2023-03-20T10:54:00,mfh,85.86
2023-03-20T10:55:00,mfh,86.16
2023-03-20T10:56:00,mfh,86.20
2023-03-20T10:57:00,mfh,86.23
2023-03-20T10:58:00,mfh,86.19
2023-03-20T10:59:00,mfh,86.04
2023-03-20T11:00:00,mfh,85.55
2023-03-20T11:01:00,mfh,85.56
2023-03-20T11:02:00,mfh,85.92
2023-03-20T11:03:00,mfh,86.05
2023-03-20T11:04:00,mfh,85.94
2023-03-20T11:05:00,mfh,85.98
