#datetime,building,power
2022-01-26T00:00:00,nat,124.83
2022-01-26T00:02:00,nat,304.08
2022-01-26T00:04:00,nat,763.45
2022-01-26T00:06:00,nat,158.00
2022-01-26T00:08:00,nat,306.34
2022-01-26T00:10:00,nat,406.12
2022-01-26T00:11:00,nat,272.65
2022-01-26T00:13:00,nat,686.26
2022-01-26T00:15:00,nat,518.34
2022-01-26T00:17:00,nat,405.92
2022-01-26T00:18:00,nat,328.52
2022-01-26T00:20:00,nat,769.05
2022-01-26T00:22:00,nat,149.51
2022-01-26T00:24:00,nat,318.99
2022-01-26T00:26:00,nat,338.17
2022-01-26T00:27:00,nat,158.40
2022-01-26T00:29:00,nat,339.35
2022-01-26T00:31:00,nat,373.98
2022-01-26T00:33:00,nat,757.55
2022-01-26T00:35:00,nat,503.33
2022-01-26T00:36:00,nat,121.72
2022-01-26T00:38:00,nat,357.24
2022-01-26T00:39:00,nat,394.48
2022-01-26T00:41:00,nat,734.94
2022-01-26T00:43:00,nat,550.51
2022-01-26T00:45:00,nat,363.33
2022-01-26T00:47:00,nat,340.50
2022-01-26T00:49:00,nat,687.43
2022-01-26T00:51:00,nat,570.83
2022-01-26T00:52:00,nat,145.17
2022-01-26T00:54:00,nat,432.24
2022-01-26T00:55:00,nat,266.74
2022-01-26T00:57:00,nat,546.02
2022-01-26T00:59:00,nat,179.96
2022-01-26T01:01:00,nat,415.42
2022-01-26T01:02:00,nat,186.33
2022-01-26T01:03:00,nat,9.20
2022-01-26T01:05:00,nat,316.90
2022-01-26T01:07:00,nat,506.39
2022-01-26T01:09:00,nat,516.93
2022-01-26T01:10:00,nat,81.28
2022-01-26T01:12:00,nat,492.04
2022-01-26T01:14:00,nat,393.32
2022-01-26T01:15:00,nat,239.38
2022-01-26T01:17:00,nat,438.43
2022-01-26T01:18:00,nat,125.35
2022-01-26T01:20:00,nat,319.85
2022-01-26T01:22:00,nat,402.83
2022-01-26T01:24:00,nat,353.67
2022-01-26T01:26:00,nat,392.60
2022-01-26T01:27:00,nat,183.89
2022-01-26T01:29:00,nat,546.83
2022-01-26T01:31:00,nat,532.58
2022-01-26T01:33:00,nat,552.84
2022-01-26T01:35:00,nat,528.06
2022-01-26T01:36:00,nat,37.38
2022-01-26T01:38:00,nat,530.14
2022-01-26T01:39:00,nat,66.35
2022-01-26T01:40:00,nat,257.44
2022-01-26T01:42:00,nat,511.38
2022-01-26T01:44:00,nat,432.89
2022-01-26T01:46:00,nat,283.58
2022-01-26T01:48:00,nat,423.03
2022-01-26T01:49:00,nat,175.20
2022-01-26T01:51:00,nat,378.34
2022-01-26T01:52:00,nat,5.70
2022-01-26T01:54:00,nat,637.84
2022-01-26T01:56:00,nat,644.88
2022-01-26T01:57:00,nat,12.01
2022-01-26T01:59:00,nat,670.65
2022-01-26T02:02:00,nat,330.30
2022-01-26T02:04:00,nat,325.33
2022-01-26T02:05:00,nat,258.20
2022-01-26T02:08:00,nat,321.64
2022-01-26T02:10:00,nat,612.94
2022-01-26T02:12:00,nat,673.24
2022-01-26T02:13:00,nat,78.25
2022-01-26T02:15:00,nat,393.58
2022-01-26T02:17:00,nat,625.33
2022-01-26T02:20:00,nat,522.84
2022-01-26T02:21:00,nat,55.27
2022-01-26T02:23:00,nat,281.07
2022-01-26T02:25:00,nat,322.05
2022-01-26T02:26:00,nat,224.24
2022-01-26T02:28:00,nat,664.80
2022-01-26T02:31:00,nat,469.65
2022-01-26T02:32:00,nat,163.23
2022-01-26T02:34:00,nat,442.51
2022-01-26T02:35:00,nat,193.76
2022-01-26T02:37:00,nat,269.83
2022-01-26T02:38:00,nat,142.23
2022-01-26T02:40:00,nat,338.86
2022-01-26T02:41:00,nat,243.00
2022-01-26T02:43:00,nat,655.81
2022-01-26T02:45:00,nat,529.15
2022-01-26T02:47:00,nat,414.42
2022-01-26T02:49:00,nat,269.15
2022-01-26T02:51:00,nat,309.71
2022-01-26T02:53:00,nat,330.71
2022-01-26T02:55:00,nat,584.13
2022-01-26T02:57:00,nat,584.65
2022-01-26T02:59:00,nat,605.97
2022-01-26T03:01:00,nat,625.39
2022-01-26T03:04:00,nat,302.74
2022-01-26T03:06:00,nat,366.17
2022-01-26T03:07:00,nat,177.61
2022-01-26T03:08:00,nat,186.96
2022-01-26T03:10:00,nat,538.49
2022-01-26T03:12:00,nat,364.87
2022-01-26T03:14:00,nat,331.72
2022-01-26T03:15:00,nat,122.98
2022-01-26T03:17:00,nat,387.41
2022-01-26T03:19:00,nat,317.77
2022-01-26T03:20:00,nat,321.32
2022-01-26T03:23:00,nat,432.86
2022-01-26T03:24:00,nat,371.21
2022-01-26T03:27:00,nat,394.57
2022-01-26T03:29:00,nat,317.14
2022-01-26T03:31:00,nat,414.33
2022-01-26T03:32:00,nat,238.96
2022-01-26T03:34:00,nat,416.07
2022-01-26T03:36:00,nat,437.80
2022-01-26T03:38:00,nat,539.20
2022-01-26T03:41:00,nat,572.60
2022-01-26T03:43:00,nat,502.43
2022-01-26T03:45:00,nat,415.80
2022-01-26T03:47:00,nat,487.41
2022-01-26T03:48:00,nat,25.71
2022-01-26T03:49:00,nat,288.84
2022-01-26T03:51:00,nat,630.60
2022-01-26T03:53:00,nat,523.61
2022-01-26T03:55:00,nat,632.75
2022-01-26T03:57:00,nat,513.63
2022-01-26T03:59:00,nat,558.65
2022-01-26T04:01:00,nat,591.75
2022-01-26T04:03:00,nat,388.92
2022-01-26T04:04:00,nat,249.00
2022-01-26T04:06:00,nat,517.93
2022-01-26T04:08:00,nat,507.35
2022-01-26T04:10:00,nat,521.70
2022-01-26T04:12:00,nat,370.76
2022-01-26T04:13:00,nat,140.56
2022-01-26T04:15:00,nat,342.26
2022-01-26T04:16:00,nat,123.35
2022-01-26T04:17:00,nat,231.83
2022-01-26T04:19:00,nat,353.45
2022-01-26T04:20:00,nat,241.04
2022-01-26T04:22:00,nat,498.87
2022-01-26T04:24:00,nat,380.58
2022-01-26T04:26:00,nat,423.35
2022-01-26T04:27:00,nat,309.14
2022-01-26T04:29:00,nat,565.74
2022-01-26T04:30:00,nat,57.64
2022-01-26T04:32:00,nat,323.18
2022-01-26T04:34:00,nat,366.20
2022-01-26T04:36:00,nat,766.89
2022-01-26T04:38:00,nat,615.23
2022-01-26T04:39:00,nat,87.88
2022-01-26T04:40:00,nat,54.95
2022-01-26T04:42:00,nat,373.73
2022-01-26T04:44:00,nat,574.33
2022-01-26T04:46:00,nat,320.70
2022-01-26T04:48:00,nat,347.43
2022-01-26T04:49:00,nat,319.24
2022-01-26T04:51:00,nat,760.77
2022-01-26T04:53:00,nat,597.28
2022-01-26T04:54:00,nat,342.31
2022-01-26T04:57:00,nat,559.19
2022-01-26T04:58:00,nat,325.89
2022-01-26T05:00:00,nat,715.89
2022-01-26T05:03:00,nat,806.05
2022-01-26T05:05:00,nat,739.18
2022-01-26T05:07:00,nat,138.59
2022-01-26T05:09:00,nat,333.99
2022-01-26T05:11:00,nat,304.64
2022-01-26T05:12:00,nat,308.98
2022-01-26T05:15:00,nat,391.14
2022-01-26T05:16:00,nat,216.59
2022-01-26T05:18:00,nat,455.00
2022-01-26T05:20:00,nat,352.83
2022-01-26T05:22:00,nat,724.31
2022-01-26T05:24:00,nat,747.34
2022-01-26T05:27:00,nat,346.98
2022-01-26T05:29:00,nat,326.43
2022-01-26T05:31:00,nat,513.67
2022-01-26T05:33:00,nat,356.08
2022-01-26T05:35:00,nat,738.27
2022-01-26T05:38:00,nat,721.24
2022-01-26T05:40:00,nat,800.48
2022-01-26T05:42:00,nat,741.61
2022-01-26T05:45:00,nat,752.67
2022-01-26T05:47:00,nat,793.09
2022-01-26T05:50:00,nat,540.16
2022-01-26T05:51:00,nat,373.29
2022-01-26T05:53:00,nat,619.21
2022-01-26T05:55:00,nat,341.38
2022-01-26T05:57:00,nat,410.42
2022-01-26T05:59:00,nat,791.86
2022-01-26T06:01:00,nat,714.47
2022-01-26T06:03:00,nat,861.63
2022-01-26T06:06:00,nat,471.04
2022-01-26T06:07:00,nat,142.56
2022-01-26T06:09:00,nat,386.63
2022-01-26T06:11:00,nat,339.24
2022-01-26T06:13:00,nat,364.60
2022-01-26T06:15:00,nat,802.54
2022-01-26T06:17:00,nat,130.28
2022-01-26T06:19:00,nat,340.92
2022-01-26T06:21:00,nat,334.72
2022-01-26T06:23:00,nat,411.49
2022-01-26T06:25:00,nat,548.98
2022-01-26T06:27:00,nat,660.01
2022-01-26T06:29:00,nat,643.24
2022-01-26T06:30:00,nat,15.07
2022-01-26T06:31:00,nat,200.00
2022-01-26T06:33:00,nat,459.35
2022-01-26T06:35:00,nat,619.48
2022-01-26T06:37:00,nat,610.44
2022-01-26T06:38:00,nat,71.58
2022-01-26T06:40:00,nat,455.70
2022-01-26T06:42:00,nat,571.31
2022-01-26T06:44:00,nat,674.77
2022-01-26T06:45:00,nat,123.57
2022-01-26T06:46:00,nat,256.49
2022-01-26T06:48:00,nat,695.92
2022-01-26T06:50:00,nat,648.72
2022-01-26T06:51:00,nat,123.60
2022-01-26T06:53:00,nat,435.31
2022-01-26T06:54:00,nat,230.51
2022-01-26T06:56:00,nat,706.31
2022-01-26T06:58:00,nat,485.72
2022-01-26T06:59:00,nat,319.94
2022-01-26T07:01:00,nat,625.32
2022-01-26T07:03:00,nat,654.20
2022-01-26T07:05:00,nat,632.77
2022-01-26T07:06:00,nat,102.62
2022-01-26T07:08:00,nat,415.44
2022-01-26T07:10:00,nat,420.57
2022-01-26T07:12:00,nat,476.22
2022-01-26T07:13:00,nat,211.54
2022-01-26T07:15:00,nat,421.28
2022-01-26T07:17:00,nat,369.30
2022-01-26T07:18:00,nat,316.70
2022-01-26T07:20:00,nat,650.82
2022-01-26T07:21:00,nat,74.73
2022-01-26T07:23:00,nat,419.94
2022-01-26T07:24:00,nat,361.11
2022-01-26T07:26:00,nat,912.37
2022-01-26T07:28:00,nat,680.76
2022-01-26T07:29:00,nat,391.44
2022-01-26T07:31:00,nat,690.09
2022-01-26T07:32:00,nat,186.40
2022-01-26T07:33:00,nat,294.21
2022-01-26T07:35:00,nat,592.46
2022-01-26T07:37:00,nat,507.92
2022-01-26T07:38:00,nat,389.60
2022-01-26T07:45:00,nat,9.65
2022-01-26T07:56:00,nat,281.17
2022-01-26T07:59:00,nat,554.01
2022-01-26T08:03:00,nat,469.49
2022-01-26T08:05:00,nat,505.63
2022-01-26T08:12:00,nat,517.67
2022-01-26T08:22:00,nat,203.66
2022-01-26T08:31:00,nat,493.88
2022-01-26T08:45:00,nat,357.77
2022-01-26T08:58:00,nat,47.87
2022-01-26T08:59:00,nat,217.01
2022-01-26T09:01:00,nat,410.01
2022-01-26T09:03:00,nat,506.38
2022-01-26T09:05:00,nat,418.82
2022-01-26T09:07:00,nat,460.31
2022-01-26T09:09:00,nat,433.23
2022-01-26T09:11:00,nat,480.03
2022-01-26T09:13:00,nat,479.30
2022-01-26T09:14:00,nat,285.37
2022-01-26T09:16:00,nat,750.74
2022-01-26T09:17:00,nat,42.69
2022-01-26T09:19:00,nat,409.37
2022-01-26T09:20:00,nat,198.15
2022-01-26T09:22:00,nat,474.74
2022-01-26T09:24:00,nat,456.71
2022-01-26T09:26:00,nat,395.67
2022-01-26T09:27:00,nat,330.56
2022-01-26T09:29:00,nat,786.66
2022-01-26T09:31:00,nat,753.19
2022-01-26T09:33:00,nat,767.10
2022-01-26T09:35:00,nat,759.65
2022-01-26T09:37:00,nat,753.55
2022-01-26T09:38:00,nat,67.39
2022-01-26T09:40:00,nat,421.59
2022-01-26T09:41:00,nat,380.22
2022-01-26T09:42:00,nat,89.71
2022-01-26T09:44:00,nat,449.09
2022-01-26T09:46:00,nat,412.79
2022-01-26T09:47:00,nat,208.88
2022-01-26T09:49:00,nat,458.27
2022-01-26T09:50:00,nat,242.41
2022-01-26T09:52:00,nat,459.74
2022-01-26T09:53:00,nat,205.92
2022-01-26T09:55:00,nat,474.15
2022-01-26T09:57:00,nat,673.25
2022-01-26T09:59:00,nat,786.70
2022-01-26T10:01:00,nat,590.32
2022-01-26T10:02:00,nat,375.79
2022-01-26T10:04:00,nat,789.11
2022-01-26T10:05:00,nat,31.10
2022-01-26T10:07:00,nat,522.97
2022-01-26T10:09:00,nat,725.32
2022-01-26T10:11:00,nat,805.12
2022-01-26T10:13:00,nat,581.54
2022-01-26T10:15:00,nat,424.85
2022-01-26T10:16:00,nat,197.27
2022-01-26T10:18:00,nat,429.84
2022-01-26T10:20:00,nat,524.78
2022-01-26T10:21:00,nat,418.62
2022-01-26T10:23:00,nat,852.55
2022-01-26T10:30:00,nat,401.79
2022-01-26T10:35:00,nat,442.64
2022-01-26T10:36:00,nat,509.92
2022-01-26T10:38:00,nat,847.60
2022-01-26T10:43:00,nat,535.37
2022-01-26T11:03:00,nat,537.78
2022-01-26T11:16:00,nat,205.16
2022-01-26T11:22:00,nat,175.56
2022-01-26T11:25:00,nat,483.58
2022-01-26T11:41:00,nat,414.53
2022-01-26T11:43:00,nat,714.71
2022-01-26T11:44:00,nat,172.05
2022-01-26T11:45:00,nat,451.46
2022-01-26T11:47:00,nat,863.31
2022-01-26T11:49:00,nat,565.60
2022-01-26T11:51:00,nat,502.39
2022-01-26T11:53:00,nat,418.23
2022-01-26T11:55:00,nat,734.34
2022-01-26T11:57:00,nat,717.71
2022-01-26T11:59:00,nat,722.03
2022-01-26T12:01:00,nat,597.81
2022-01-26T12:03:00,nat,526.98
2022-01-26T12:05:00,nat,687.58
2022-01-26T12:06:00,nat,63.44
2022-01-26T12:08:00,nat,462.94
2022-01-26T12:10:00,nat,480.35
2022-01-26T12:12:00,nat,509.57
2022-01-26T12:14:00,nat,428.04
2022-01-26T12:16:00,nat,748.37
2022-01-26T12:18:00,nat,721.67
2022-01-26T12:20:00,nat,569.45
2022-01-26T12:22:00,nat,557.32
2022-01-26T12:23:00,nat,257.08
2022-01-26T12:25:00,nat,439.86
2022-01-26T12:27:00,nat,491.07
2022-01-26T12:28:00,nat,391.16
2022-01-26T12:30:00,nat,742.90
2022-01-26T12:32:00,nat,603.50
2022-01-26T12:34:00,nat,450.75
2022-01-26T12:36:00,nat,494.04
2022-01-26T12:38:00,nat,449.48
2022-01-26T12:40:00,nat,474.00
2022-01-26T12:42:00,nat,748.19
2022-01-26T12:44:00,nat,783.41
2022-01-26T12:45:00,nat,81.05
2022-01-26T12:47:00,nat,514.94
2022-01-26T12:49:00,nat,408.34
2022-01-26T12:51:00,nat,438.98
2022-01-26T12:53:00,nat,430.93
2022-01-26T12:54:00,nat,337.38
2022-01-26T12:56:00,nat,724.30
2022-01-26T12:57:00,nat,114.11
2022-01-26T12:59:00,nat,688.00
2022-01-26T13:01:00,nat,711.12
2022-01-26T13:03:00,nat,713.02
2022-01-26T13:05:00,nat,642.68
2022-01-26T13:06:00,nat,298.75
2022-01-26T13:08:00,nat,646.74
2022-01-26T13:09:00,nat,367.96
2022-01-26T13:11:00,nat,883.77
2022-01-26T13:12:00,nat,4.57
2022-01-26T13:14:00,nat,644.59
2022-01-26T13:18:00,nat,428.23
2022-01-26T13:19:00,nat,204.32
2022-01-26T13:24:00,nat,403.29
2022-01-26T13:29:00,nat,385.55
2022-01-26T13:36:00,nat,536.55
2022-01-26T13:41:00,nat,5.68
2022-01-26T13:44:00,nat,111.00
2022-01-26T13:53:00,nat,8.71
2022-01-26T14:00:00,nat,494.05
2022-01-26T14:05:00,nat,471.34
2022-01-26T14:11:00,nat,449.03
2022-01-26T14:14:00,nat,284.34
2022-01-26T14:15:00,nat,140.20
2022-01-26T14:18:00,nat,197.83
2022-01-26T14:31:00,nat,200.78
2022-01-26T14:32:00,nat,212.74
2022-01-26T14:38:00,nat,474.14
2022-01-26T14:44:00,nat,515.30
2022-01-26T14:50:00,nat,204.89
2022-01-26T14:57:00,nat,261.36
2022-01-26T14:58:00,nat,280.74
2022-01-26T15:31:00,nat,14.40
2022-01-26T15:42:00,nat,255.92
2022-01-26T15:47:00,nat,441.10
2022-01-26T15:54:00,nat,254.37
2022-01-26T15:59:00,nat,216.37
2022-01-26T16:02:00,nat,468.56
2022-01-26T16:05:00,nat,490.32
2022-01-26T16:08:00,nat,593.80
2022-01-26T16:12:00,nat,658.62
2022-01-26T16:17:00,nat,535.92
2022-01-26T16:20:00,nat,603.41
2022-01-26T16:26:00,nat,600.98
2022-01-26T16:36:00,nat,641.73
2022-01-26T16:49:00,nat,368.25
2022-01-26T16:54:00,nat,309.61
2022-01-26T17:03:00,nat,276.98
2022-01-26T17:14:00,nat,448.51
2022-01-26T17:19:00,nat,186.08
2022-01-26T17:22:00,nat,284.48
2022-01-26T17:25:00,nat,287.10
2022-01-26T17:29:00,nat,888.97
2022-01-26T17:30:00,nat,144.59
2022-01-26T17:32:00,nat,628.98
2022-01-26T17:33:00,nat,276.26
2022-01-26T17:35:00,nat,597.84
2022-01-26T17:39:00,nat,850.51
2022-01-26T17:41:00,nat,883.08
2022-01-26T17:43:00,nat,719.87
2022-01-26T17:47:00,nat,774.78
2022-01-26T17:49:00,nat,593.85
2022-01-26T17:51:00,nat,624.13
2022-01-26T17:53:00,nat,660.61
2022-01-26T17:57:00,nat,656.08
2022-01-26T17:58:00,nat,440.87
2022-01-26T18:00:00,nat,871.22
2022-01-26T18:04:00,nat,855.96
2022-01-26T18:05:00,nat,146.75
2022-01-26T18:07:00,nat,727.17
2022-01-26T18:11:00,nat,638.92
2022-01-26T18:12:00,nat,313.00
2022-01-26T18:13:00,nat,434.31
2022-01-26T18:20:00,nat,37.69
2022-01-26T18:27:00,nat,70.46
2022-01-26T18:28:00,nat,536.89
2022-01-26T18:34:00,nat,544.85
2022-01-26T18:39:00,nat,495.97
2022-01-26T18:45:00,nat,624.88
2022-01-26T19:03:00,nat,156.38
2022-01-26T19:20:00,nat,266.25
2022-01-26T19:35:00,nat,528.14
2022-01-26T19:37:00,nat,897.08
2022-01-26T19:39:00,nat,630.21
2022-01-26T19:41:00,nat,795.04
2022-01-26T19:43:00,nat,806.34
2022-01-26T19:44:00,nat,49.58
2022-01-26T19:45:00,nat,427.88
2022-01-26T19:47:00,nat,808.34
2022-01-26T19:48:00,nat,59.54
2022-01-26T19:50:00,nat,568.80
2022-01-26T19:52:00,nat,572.68
2022-01-26T19:54:00,nat,523.15
2022-01-26T19:55:00,nat,385.24
2022-01-26T19:57:00,nat,792.41
2022-01-26T19:59:00,nat,850.50
2022-01-26T20:01:00,nat,863.15
2022-01-26T20:03:00,nat,808.31
2022-01-26T20:05:00,nat,636.52
2022-01-26T20:07:00,nat,489.90
2022-01-26T20:09:00,nat,482.98
2022-01-26T20:11:00,nat,524.64
2022-01-26T20:13:00,nat,518.69
2022-01-26T20:15:00,nat,713.05
2022-01-26T20:17:00,nat,656.59
2022-01-26T20:19:00,nat,493.86
2022-01-26T20:20:00,nat,355.34
2022-01-26T20:21:00,nat,33.03
2022-01-26T20:23:00,nat,838.72
2022-01-26T20:25:00,nat,565.12
2022-01-26T20:26:00,nat,378.76
2022-01-26T20:27:00,nat,115.09
2022-01-26T20:29:00,nat,724.55
2022-01-26T20:33:00,nat,233.29
2022-01-26T20:35:00,nat,408.86
2022-01-26T20:36:00,nat,342.21
2022-01-26T20:38:00,nat,706.70
2022-01-26T20:40:00,nat,602.60
2022-01-26T20:41:00,nat,311.46
2022-01-26T20:43:00,nat,721.12
2022-01-26T20:45:00,nat,689.08
2022-01-26T20:47:00,nat,770.20
2022-01-26T20:49:00,nat,714.53
2022-01-26T20:51:00,nat,757.50
2022-01-26T20:52:00,nat,86.17
2022-01-26T20:54:00,nat,660.70
2022-01-26T20:56:00,nat,717.02
2022-01-26T20:58:00,nat,800.69
2022-01-26T21:00:00,nat,690.07
2022-01-26T21:01:00,nat,126.91
2022-01-26T21:03:00,nat,706.86
2022-01-26T21:05:00,nat,711.91
2022-01-26T21:07:00,nat,673.89
2022-01-26T21:08:00,nat,293.93
2022-01-26T21:10:00,nat,656.96
2022-01-26T21:12:00,nat,474.24
2022-01-26T21:13:00,nat,192.37
2022-01-26T21:18:00,nat,370.01
2022-01-26T21:22:00,nat,402.83
2022-01-26T21:35:00,nat,451.75
2022-01-26T21:57:00,nat,550.79
2022-01-26T22:01:00,nat,185.62
2022-01-26T22:06:00,nat,147.52
2022-01-26T22:07:00,nat,171.43
2022-01-26T22:11:00,nat,885.78
2022-01-26T22:13:00,nat,752.84
2022-01-26T22:14:00,nat,5.47
2022-01-26T22:16:00,nat,395.25
2022-01-26T22:17:00,nat,353.09
2022-01-26T22:19:00,nat,856.63
2022-01-26T22:21:00,nat,764.68
2022-01-26T22:22:00,nat,73.28
2022-01-26T22:23:00,nat,345.72
2022-01-26T22:25:00,nat,588.07
2022-01-26T22:27:00,nat,376.10
2022-01-26T22:28:00,nat,366.77
2022-01-26T22:30:00,nat,796.33
2022-01-26T22:33:00,nat,830.12
2022-01-26T22:35:00,nat,490.89
2022-01-26T22:37:00,nat,409.58
2022-01-26T22:38:00,nat,216.24
2022-01-26T22:40:00,nat,622.31
2022-01-26T22:41:00,nat,53.30
2022-01-26T22:42:00,nat,169.94
2022-01-26T22:44:00,nat,416.32
2022-01-26T22:46:00,nat,444.84
2022-01-26T22:47:00,nat,317.28
2022-01-26T22:49:00,nat,589.94
2022-01-26T22:50:00,nat,93.57
2022-01-26T22:52:00,nat,477.22
2022-01-26T22:53:00,nat,229.11
2022-01-26T22:55:00,nat,533.80
2022-01-26T22:57:00,nat,441.39
2022-01-26T22:58:00,nat,218.90
2022-01-26T23:00:00,nat,630.63
2022-01-26T23:02:00,nat,552.35
2022-01-26T23:03:00,nat,328.21
2022-01-26T23:05:00,nat,612.84
2022-01-26T23:07:00,nat,563.01
2022-01-26T23:09:00,nat,603.43
2022-01-26T23:11:00,nat,628.12
2022-01-26T23:12:00,nat,167.52
2022-01-26T23:14:00,nat,571.93
2022-01-26T23:15:00,nat,20.97
2022-01-26T23:17:00,nat,442.54
2022-01-26T23:19:00,nat,545.44
2022-01-26T23:21:00,nat,388.61
2022-01-26T23:23:00,nat,414.58
2022-01-26T23:25:00,nat,299.39
2022-01-26T23:26:00,nat,143.53
2022-01-26T23:28:00,nat,423.51
2022-01-26T23:29:00,nat,297.55
2022-01-26T23:31:00,nat,711.48
2022-01-26T23:34:00,nat,699.37
2022-01-26T23:36:00,nat,703.90
2022-01-26T23:38:00,nat,704.56
2022-01-26T23:41:00,nat,712.23
2022-01-26T23:44:00,nat,360.41
2022-01-26T23:45:00,nat,252.36
2022-01-26T23:47:00,nat,510.90
2022-01-26T23:49:00,nat,340.88
2022-01-26T23:50:00,nat,353.07
2022-01-26T23:52:00,nat,697.17
2022-01-26T23:55:00,nat,334.50
2022-01-26T23:57:00,nat,336.75
2022-01-26T23:59:00,nat,341.56
