#datetime,building,power
2023-02-16T00:00:00,hdy,81.75
2023-02-16T00:01:00,hdy,61.03
2023-02-16T00:02:00,hdy,60.32
2023-02-16T00:03:00,hdy,60.56
2023-02-16T00:04:00,hdy,77.22
2023-02-16T00:05:00,hdy,60.05
2023-02-16T00:06:00,hdy,59.32
2023-02-16T00:07:00,hdy,60.23
2023-02-16T00:08:00,hdy,60.31
2023-02-16T00:09:00,hdy,60.74
2023-02-16T00:10:00,hdy,59.33
2023-02-16T00:11:00,hdy,59.34
2023-02-16T00:12:00,hdy,59.04
2023-02-16T00:13:00,hdy,61.35
2023-02-16T00:14:00,hdy,60.93
2023-02-16T00:15:00,hdy,61.81
2023-02-16T00:16:00,hdy,62.16
2023-02-16T00:17:00,hdy,61.27
2023-02-16T00:18:00,hdy,61.36
2023-02-16T00:19:00,hdy,60.42
2023-02-16T00:20:00,hdy,61.58
2023-02-16T00:21:00,hdy,61.59
2023-02-16T00:22:00,hdy,61.29
2023-02-16T00:23:00,hdy,60.89
2023-02-16T00:24:00,hdy,59.76
2023-02-16T00:25:00,hdy,60.45
2023-02-16T00:26:00,hdy,59.97
2023-02-16T00:27:00,hdy,61.68
2023-02-16T00:28:00,hdy,62.64
2023-02-16T00:29:00,hdy,61.48
2023-02-16T00:30:00,hdy,59.94
2023-02-16T00:31:00,hdy,60.03
2023-02-16T00:32:00,hdy,59.87
2023-02-16T00:33:00,hdy,59.49
2023-02-16T00:34:00,hdy,61.88
2023-02-16T00:35:00,hdy,60.61
2023-02-16T00:36:00,hdy,60.16
2023-02-16T00:37:00,hdy,59.16
2023-02-16T00:38:00,hdy,60.90
2023-02-16T00:39:00,hdy,61.94
2023-02-16T00:40:00,hdy,62.55
2023-02-16T00:41:00,hdy,60.96
2023-02-16T00:42:00,hdy,60.81
2023-02-16T00:43:00,hdy,59.76
2023-02-16T00:44:00,hdy,59.99
2023-02-16T00:45:00,hdy,61.60
2023-02-16T00:46:00,hdy,61.71
2023-02-16T00:47:00,hdy,60.88
2023-02-16T00:48:00,hdy,59.97
2023-02-16T00:49:00,hdy,58.80
2023-02-16T00:50:00,hdy,59.58
2023-02-16T00:51:00,hdy,59.07
2023-02-16T00:52:00,hdy,58.87
2023-02-16T00:53:00,hdy,59.77
2023-02-16T00:54:00,hdy,57.37
2023-02-16T00:55:00,hdy,57.28
2023-02-16T00:56:00,hdy,56.07
2023-02-16T00:57:00,hdy,56.56
2023-02-16T00:58:00,hdy,56.35
2023-02-16T00:59:00,hdy,57.59
2023-02-16T01:00:00,hdy,56.96
2023-02-16T01:01:00,hdy,58.14
2023-02-16T01:02:00,hdy,56.73
2023-02-16T01:03:00,hdy,57.11
2023-02-16T01:04:00,hdy,57.40
2023-02-16T01:05:00,hdy,59.35
2023-02-16T01:06:00,hdy,57.76
2023-02-16T01:08:00,hdy,58.92
2023-02-16T01:09:00,hdy,57.82
2023-02-16T01:10:00,hdy,57.01
2023-02-16T01:11:00,hdy,55.88
2023-02-16T01:12:00,hdy,56.32
2023-02-16T01:13:00,hdy,57.49
2023-02-16T01:14:00,hdy,55.86
2023-02-16T01:15:00,hdy,56.98
2023-02-16T01:16:00,hdy,54.85
2023-02-16T01:17:00,hdy,55.81
2023-02-16T01:18:00,hdy,55.49
2023-02-16T01:19:00,hdy,56.21
2023-02-16T01:20:00,hdy,55.90
2023-02-16T01:21:00,hdy,56.15
2023-02-16T01:22:00,hdy,56.02
2023-02-16T01:23:00,hdy,53.82
2023-02-16T01:24:00,hdy,53.76
2023-02-16T01:25:00,hdy,54.61
2023-02-16T01:26:00,hdy,56.17
2023-02-16T01:27:00,hdy,56.33
2023-02-16T01:28:00,hdy,55.13
2023-02-16T01:29:00,hdy,54.39
2023-02-16T01:30:00,hdy,55.36
2023-02-16T01:31:00,hdy,55.02
2023-02-16T01:32:00,hdy,55.96
2023-02-16T01:33:00,hdy,56.27
2023-02-16T01:34:00,hdy,55.94
2023-02-16T01:35:00,hdy,55.53
2023-02-16T01:36:00,hdy,55.02
2023-02-16T01:37:00,hdy,53.40
2023-02-16T01:38:00,hdy,54.21
2023-02-16T01:39:00,hdy,55.79
2023-02-16T01:40:00,hdy,54.96
2023-02-16T01:41:00,hdy,54.62
2023-02-16T01:42:00,hdy,55.52
2023-02-16T01:43:00,hdy,53.84
2023-02-16T01:44:00,hdy,53.90
2023-02-16T01:45:00,hdy,55.42
2023-02-16T01:46:00,hdy,55.04
2023-02-16T01:47:00,hdy,56.46
2023-02-16T01:48:00,hdy,55.75
2023-02-16T01:49:00,hdy,55.04
2023-02-16T01:50:00,hdy,54.69
2023-02-16T01:51:00,hdy,53.86
2023-02-16T01:52:00,hdy,54.47
2023-02-16T01:53:00,hdy,54.45
2023-02-16T01:54:00,hdy,54.05
2023-02-16T01:55:00,hdy,53.04
2023-02-16T01:56:00,hdy,53.86
2023-02-16T01:57:00,hdy,55.35
2023-02-16T01:58:00,hdy,56.47
2023-02-16T01:59:00,hdy,55.49
2023-02-16T02:00:00,hdy,55.21
2023-02-16T02:01:00,hdy,54.88
2023-02-16T02:02:00,hdy,53.95
2023-02-16T02:03:00,hdy,53.46
2023-02-16T02:04:00,hdy,54.17
2023-02-16T02:05:00,hdy,56.14
2023-02-16T02:06:00,hdy,54.78
2023-02-16T02:07:00,hdy,53.96
2023-02-16T02:08:00,hdy,53.25
2023-02-16T02:09:00,hdy,54.41
2023-02-16T02:10:00,hdy,53.74
2023-02-16T02:11:00,hdy,54.09
2023-02-16T02:12:00,hdy,53.90
2023-02-16T02:13:00,hdy,53.48
2023-02-16T02:14:00,hdy,54.47
2023-02-16T02:15:00,hdy,51.98
2023-02-16T02:16:00,hdy,51.70
2023-02-16T02:17:00,hdy,52.68
2023-02-16T02:18:00,hdy,52.58
2023-02-16T02:19:00,hdy,54.90
2023-02-16T02:20:00,hdy,54.02
2023-02-16T02:21:00,hdy,51.87
2023-02-16T02:22:00,hdy,51.96
2023-02-16T02:23:00,hdy,52.39
2023-02-16T02:24:00,hdy,53.82
2023-02-16T02:25:00,hdy,53.24
2023-02-16T02:26:00,hdy,52.99
2023-02-16T02:27:00,hdy,54.70
2023-02-16T02:28:00,hdy,52.24
2023-02-16T02:29:00,hdy,52.33
2023-02-16T02:30:00,hdy,53.62
2023-02-16T02:31:00,hdy,53.70
2023-02-16T02:32:00,hdy,54.72
2023-02-16T02:33:00,hdy,53.28
2023-02-16T02:34:00,hdy,53.56
2023-02-16T02:35:00,hdy,51.58
2023-02-16T02:36:00,hdy,51.24
2023-02-16T02:37:00,hdy,52.40
2023-02-16T02:38:00,hdy,53.23
2023-02-16T02:39:00,hdy,53.00
2023-02-16T02:40:00,hdy,52.14
2023-02-16T02:41:00,hdy,50.99
2023-02-16T02:42:00,hdy,51.34
2023-02-16T02:43:00,hdy,50.70
2023-02-16T02:44:00,hdy,51.55
2023-02-16T02:45:00,hdy,52.60
2023-02-16T02:46:00,hdy,54.00
2023-02-16T02:47:00,hdy,52.92
2023-02-16T02:48:00,hdy,53.34
2023-02-16T02:49:00,hdy,51.29
2023-02-16T02:50:00,hdy,51.60
2023-02-16T02:51:00,hdy,51.92
2023-02-16T02:52:00,hdy,51.99
2023-02-16T02:53:00,hdy,51.20
2023-02-16T02:54:00,hdy,52.98
2023-02-16T02:55:00,hdy,51.99
2023-02-16T02:56:00,hdy,52.55
2023-02-16T02:57:00,hdy,51.95
2023-02-16T02:58:00,hdy,51.86
2023-02-16T02:59:00,hdy,51.68
2023-02-16T03:00:00,hdy,51.17
2023-02-16T03:01:00,hdy,51.08
2023-02-16T03:02:00,hdy,51.71
2023-02-16T03:03:00,hdy,52.15
2023-02-16T03:04:00,hdy,52.37
2023-02-16T03:05:00,hdy,52.49
2023-02-16T03:06:00,hdy,52.42
2023-02-16T03:07:00,hdy,51.83
2023-02-16T03:08:00,hdy,52.15
2023-02-16T03:09:00,hdy,52.74
2023-02-16T03:10:00,hdy,53.27
2023-02-16T03:11:00,hdy,52.86
2023-02-16T03:12:00,hdy,52.63
2023-02-16T03:13:00,hdy,51.78
2023-02-16T03:14:00,hdy,53.16
2023-02-16T03:15:00,hdy,53.71
2023-02-16T03:16:00,hdy,52.57
2023-02-16T03:17:00,hdy,53.86
2023-02-16T03:18:00,hdy,52.30
2023-02-16T03:19:00,hdy,50.22
2023-02-16T03:20:00,hdy,50.09
2023-02-16T03:21:00,hdy,50.12
2023-02-16T03:22:00,hdy,51.16
2023-02-16T03:23:00,hdy,51.09
2023-02-16T03:24:00,hdy,50.69
2023-02-16T03:25:00,hdy,52.91
2023-02-16T03:26:00,hdy,49.81
2023-02-16T03:27:00,hdy,49.70
2023-02-16T03:28:00,hdy,50.18
2023-02-16T03:29:00,hdy,50.89
2023-02-16T03:30:00,hdy,50.79
2023-02-16T03:31:00,hdy,50.63
2023-02-16T03:32:00,hdy,49.55
2023-02-16T03:33:00,hdy,49.79
2023-02-16T03:34:00,hdy,50.61
2023-02-16T03:35:00,hdy,52.28
2023-02-16T03:36:00,hdy,50.87
2023-02-16T03:37:00,hdy,51.97
2023-02-16T03:38:00,hdy,50.75
2023-02-16T03:39:00,hdy,51.11
2023-02-16T03:40:00,hdy,51.21
2023-02-16T03:41:00,hdy,51.03
2023-02-16T03:42:00,hdy,53.28
2023-02-16T03:43:00,hdy,52.06
2023-02-16T03:44:00,hdy,51.78
2023-02-16T03:45:00,hdy,50.89
2023-02-16T03:46:00,hdy,51.47
2023-02-16T03:47:00,hdy,51.32
2023-02-16T03:48:00,hdy,53.57
2023-02-16T03:49:00,hdy,52.39
2023-02-16T03:50:00,hdy,54.37
2023-02-16T03:51:00,hdy,53.92
2023-02-16T03:52:00,hdy,52.67
2023-02-16T03:53:00,hdy,52.25
2023-02-16T03:54:00,hdy,52.59
2023-02-16T03:55:00,hdy,52.99
2023-02-16T03:56:00,hdy,52.35
2023-02-16T03:57:00,hdy,52.40
2023-02-16T03:58:00,hdy,53.18
2023-02-16T03:59:00,hdy,52.64
2023-02-16T04:00:00,hdy,52.75
2023-02-16T04:01:00,hdy,52.24
2023-02-16T04:02:00,hdy,53.10
2023-02-16T04:03:00,hdy,52.29
2023-02-16T04:04:00,hdy,51.97
2023-02-16T04:05:00,hdy,51.34
2023-02-16T04:06:00,hdy,51.93
2023-02-16T04:07:00,hdy,52.03
2023-02-16T04:08:00,hdy,53.01
2023-02-16T04:09:00,hdy,52.86
2023-02-16T04:10:00,hdy,52.77
2023-02-16T04:11:00,hdy,51.49
2023-02-16T04:12:00,hdy,51.02
2023-02-16T04:13:00,hdy,51.78
2023-02-16T04:14:00,hdy,53.79
2023-02-16T04:15:00,hdy,52.52
2023-02-16T04:16:00,hdy,52.91
2023-02-16T04:17:00,hdy,51.60
2023-02-16T04:18:00,hdy,51.64
2023-02-16T04:19:00,hdy,51.68
2023-02-16T04:20:00,hdy,52.50
2023-02-16T04:21:00,hdy,52.40
2023-02-16T04:22:00,hdy,52.81
2023-02-16T04:23:00,hdy,52.18
2023-02-16T04:24:00,hdy,51.27
2023-02-16T04:25:00,hdy,51.13
2023-02-16T04:26:00,hdy,50.75
2023-02-16T04:27:00,hdy,52.04
2023-02-16T04:28:00,hdy,52.60
2023-02-16T04:29:00,hdy,52.59
2023-02-16T04:30:00,hdy,51.39
2023-02-16T04:31:00,hdy,50.97
2023-02-16T04:32:00,hdy,51.68
2023-02-16T04:33:00,hdy,53.00
2023-02-16T04:34:00,hdy,53.00
2023-02-16T04:35:00,hdy,52.54
2023-02-16T04:36:00,hdy,52.33
2023-02-16T04:37:00,hdy,51.45
2023-02-16T04:38:00,hdy,51.35
2023-02-16T04:39:00,hdy,51.31
2023-02-16T04:40:00,hdy,52.54
2023-02-16T04:41:00,hdy,52.52
2023-02-16T04:42:00,hdy,54.56
2023-02-16T04:43:00,hdy,53.11
2023-02-16T04:44:00,hdy,51.65
2023-02-16T04:45:00,hdy,53.50
2023-02-16T04:46:00,hdy,53.65
2023-02-16T04:47:00,hdy,53.48
2023-02-16T04:48:00,hdy,53.40
2023-02-16T04:49:00,hdy,53.26
2023-02-16T04:50:00,hdy,53.96
2023-02-16T04:51:00,hdy,52.74
2023-02-16T04:52:00,hdy,55.36
2023-02-16T04:53:00,hdy,54.81
2023-02-16T04:54:00,hdy,54.77
2023-02-16T04:55:00,hdy,53.57
2023-02-16T04:56:00,hdy,52.66
2023-02-16T04:57:00,hdy,51.71
2023-02-16T04:58:00,hdy,53.13
2023-02-16T04:59:00,hdy,53.38
2023-02-16T05:00:00,hdy,52.53
2023-02-16T05:01:00,hdy,52.80
2023-02-16T05:02:00,hdy,53.25
2023-02-16T05:03:00,hdy,51.88
2023-02-16T05:04:00,hdy,52.06
2023-02-16T05:05:00,hdy,51.63
2023-02-16T05:06:00,hdy,52.23
2023-02-16T05:07:00,hdy,51.89
2023-02-16T05:08:00,hdy,52.12
2023-02-16T05:09:00,hdy,53.14
2023-02-16T05:10:00,hdy,52.10
2023-02-16T05:11:00,hdy,51.32
2023-02-16T05:12:00,hdy,51.03
2023-02-16T05:13:00,hdy,52.26
2023-02-16T05:14:00,hdy,52.51
2023-02-16T05:15:00,hdy,54.12
2023-02-16T05:16:00,hdy,52.00
2023-02-16T05:17:00,hdy,51.50
2023-02-16T05:18:00,hdy,51.19
2023-02-16T05:19:00,hdy,51.49
2023-02-16T05:20:00,hdy,53.12
2023-02-16T05:21:00,hdy,53.40
2023-02-16T05:22:00,hdy,53.15
2023-02-16T05:23:00,hdy,53.50
2023-02-16T05:24:00,hdy,52.61
2023-02-16T05:25:00,hdy,50.72
2023-02-16T05:26:00,hdy,51.80
2023-02-16T05:27:00,hdy,52.21
2023-02-16T05:28:00,hdy,53.10
2023-02-16T05:29:00,hdy,52.70
2023-02-16T05:30:00,hdy,51.65
2023-02-16T05:31:00,hdy,51.67
2023-02-16T05:32:00,hdy,51.65
2023-02-16T05:33:00,hdy,51.58
2023-02-16T05:34:00,hdy,51.93
2023-02-16T05:35:00,hdy,51.56
2023-02-16T05:36:00,hdy,50.72
2023-02-16T05:37:00,hdy,51.53
2023-02-16T05:38:00,hdy,51.33
2023-02-16T05:39:00,hdy,52.66
2023-02-16T05:40:00,hdy,53.46
2023-02-16T05:41:00,hdy,52.47
2023-02-16T05:42:00,hdy,51.31
2023-02-16T05:43:00,hdy,51.22
2023-02-16T05:44:00,hdy,51.04
2023-02-16T05:45:00,hdy,51.88
2023-02-16T05:46:00,hdy,51.59
2023-02-16T05:47:00,hdy,51.32
2023-02-16T05:48:00,hdy,50.19
2023-02-16T05:49:00,hdy,51.76
2023-02-16T05:50:00,hdy,50.46
2023-02-16T05:51:00,hdy,51.78
2023-02-16T05:52:00,hdy,51.50
2023-02-16T05:53:00,hdy,51.51
2023-02-16T05:54:00,hdy,52.39
2023-02-16T05:55:00,hdy,50.52
2023-02-16T05:56:00,hdy,50.67
2023-02-16T05:57:00,hdy,51.65
2023-02-16T05:58:00,hdy,51.75
2023-02-16T05:59:00,hdy,51.63
2023-02-16T06:00:00,hdy,51.67
2023-02-16T06:01:00,hdy,52.20
2023-02-16T06:02:00,hdy,50.58
2023-02-16T06:03:00,hdy,49.96
2023-02-16T06:04:00,hdy,51.16
2023-02-16T06:05:00,hdy,51.14
2023-02-16T06:06:00,hdy,52.97
2023-02-16T06:07:00,hdy,52.64
2023-02-16T06:08:00,hdy,51.55
2023-02-16T06:09:00,hdy,51.06
2023-02-16T06:10:00,hdy,50.90
2023-02-16T06:11:00,hdy,51.27
2023-02-16T06:12:00,hdy,53.54
2023-02-16T06:13:00,hdy,52.28
2023-02-16T06:14:00,hdy,50.76
2023-02-16T06:15:00,hdy,50.85
2023-02-16T06:16:00,hdy,50.74
2023-02-16T06:17:00,hdy,50.89
2023-02-16T06:18:00,hdy,52.70
2023-02-16T06:19:00,hdy,51.63
2023-02-16T06:20:00,hdy,52.61
2023-02-16T06:21:00,hdy,52.51
2023-02-16T06:22:00,hdy,52.07
2023-02-16T06:23:00,hdy,50.08
2023-02-16T06:24:00,hdy,51.41
2023-02-16T06:25:00,hdy,52.12
2023-02-16T06:26:00,hdy,52.32
2023-02-16T06:27:00,hdy,53.96
2023-02-16T06:28:00,hdy,52.55
2023-02-16T06:29:00,hdy,51.33
2023-02-16T06:30:00,hdy,50.70
2023-02-16T06:31:00,hdy,53.48
2023-02-16T06:32:00,hdy,53.12
2023-02-16T06:33:00,hdy,53.53
2023-02-16T06:34:00,hdy,54.12
2023-02-16T06:35:00,hdy,77.10
2023-02-16T06:36:00,hdy,54.25
2023-02-16T06:37:00,hdy,55.47
2023-02-16T06:38:00,hdy,55.35
2023-02-16T06:39:00,hdy,54.18
2023-02-16T06:40:00,hdy,55.45
2023-02-16T06:41:00,hdy,75.76
2023-02-16T06:42:00,hdy,54.83
2023-02-16T06:43:00,hdy,52.72
2023-02-16T06:44:00,hdy,53.56
2023-02-16T06:45:00,hdy,53.48
2023-02-16T06:46:00,hdy,52.83
2023-02-16T06:47:00,hdy,52.95
2023-02-16T06:48:00,hdy,54.34
2023-02-16T06:49:00,hdy,52.49
2023-02-16T06:50:00,hdy,52.91
2023-02-16T06:51:00,hdy,53.98
2023-02-16T06:52:00,hdy,53.43
2023-02-16T06:53:00,hdy,54.41
2023-02-16T06:54:00,hdy,52.33
2023-02-16T06:55:00,hdy,53.19
2023-02-16T06:56:00,hdy,52.61
2023-02-16T06:57:00,hdy,54.60
2023-02-16T06:58:00,hdy,53.40
2023-02-16T06:59:00,hdy,53.99
2023-02-16T07:00:00,hdy,54.82
2023-02-16T07:01:00,hdy,54.30
2023-02-16T07:02:00,hdy,55.66
2023-02-16T07:03:00,hdy,56.47
2023-02-16T07:04:00,hdy,56.63
2023-02-16T07:05:00,hdy,54.67
2023-02-16T07:06:00,hdy,55.03
2023-02-16T07:07:00,hdy,54.76
2023-02-16T07:08:00,hdy,55.96
2023-02-16T07:09:00,hdy,73.15
2023-02-16T07:10:00,hdy,54.74
2023-02-16T07:11:00,hdy,54.16
2023-02-16T07:12:00,hdy,54.48
2023-02-16T07:13:00,hdy,54.06
2023-02-16T07:14:00,hdy,54.01
2023-02-16T07:15:00,hdy,53.86
2023-02-16T07:16:00,hdy,53.41
2023-02-16T07:17:00,hdy,54.33
2023-02-16T07:18:00,hdy,54.36
2023-02-16T07:19:00,hdy,54.47
2023-02-16T07:20:00,hdy,54.60
2023-02-16T07:21:00,hdy,53.66
2023-02-16T07:22:00,hdy,53.33
2023-02-16T07:23:00,hdy,54.57
2023-02-16T07:24:00,hdy,79.51
2023-02-16T07:25:00,hdy,54.94
2023-02-16T07:26:00,hdy,53.72
2023-02-16T07:27:00,hdy,54.12
2023-02-16T07:28:00,hdy,53.58
2023-02-16T07:29:00,hdy,56.04
2023-02-16T07:30:00,hdy,54.92
2023-02-16T07:31:00,hdy,55.09
2023-02-16T07:32:00,hdy,54.46
2023-02-16T07:33:00,hdy,54.01
2023-02-16T07:34:00,hdy,54.43
2023-02-16T07:35:00,hdy,54.06
2023-02-16T07:36:00,hdy,54.98
2023-02-16T07:37:00,hdy,57.08
2023-02-16T07:38:00,hdy,56.56
2023-02-16T07:39:00,hdy,56.45
2023-02-16T07:40:00,hdy,54.57
2023-02-16T07:41:00,hdy,55.45
2023-02-16T07:42:00,hdy,54.20
2023-02-16T07:43:00,hdy,55.94
2023-02-16T07:44:00,hdy,54.82
2023-02-16T07:45:00,hdy,55.97
2023-02-16T07:46:00,hdy,55.75
2023-02-16T07:47:00,hdy,54.81
2023-02-16T07:48:00,hdy,77.96
2023-02-16T07:49:00,hdy,57.55
2023-02-16T07:50:00,hdy,79.94
2023-02-16T07:51:00,hdy,58.14
2023-02-16T07:52:00,hdy,55.86
2023-02-16T07:53:00,hdy,54.77
2023-02-16T07:54:00,hdy,54.38
2023-02-16T07:55:00,hdy,54.64
2023-02-16T07:56:00,hdy,55.87
2023-02-16T07:57:00,hdy,76.36
2023-02-16T07:58:00,hdy,56.34
2023-02-16T07:59:00,hdy,54.22
2023-02-16T08:00:00,hdy,54.70
2023-02-16T08:01:00,hdy,56.40
2023-02-16T08:02:00,hdy,81.47
2023-02-16T08:03:00,hdy,56.41
2023-02-16T08:04:00,hdy,56.79
2023-02-16T08:05:00,hdy,57.47
2023-02-16T08:06:00,hdy,56.80
2023-02-16T08:07:00,hdy,58.79
2023-02-16T08:08:00,hdy,79.18
2023-02-16T08:09:00,hdy,59.30
2023-02-16T08:10:00,hdy,59.09
2023-02-16T08:11:00,hdy,60.01
2023-02-16T08:12:00,hdy,58.29
2023-02-16T08:13:00,hdy,58.27
2023-02-16T08:14:00,hdy,57.35
2023-02-16T08:15:00,hdy,58.74
2023-02-16T08:16:00,hdy,59.06
2023-02-16T08:17:00,hdy,57.71
2023-02-16T08:18:00,hdy,56.52
2023-02-16T08:19:00,hdy,56.76
2023-02-16T08:20:00,hdy,58.66
2023-02-16T08:21:00,hdy,56.78
2023-02-16T08:22:00,hdy,56.00
2023-02-16T08:23:00,hdy,57.51
2023-02-16T08:24:00,hdy,58.47
2023-02-16T08:25:00,hdy,83.07
2023-02-16T08:26:00,hdy,56.92
2023-02-16T08:27:00,hdy,57.06
2023-02-16T08:28:00,hdy,56.78
2023-02-16T08:29:00,hdy,59.45
2023-02-16T08:30:00,hdy,56.98
2023-02-16T08:31:00,hdy,60.26
2023-02-16T08:32:00,hdy,81.51
2023-02-16T08:33:00,hdy,57.69
2023-02-16T08:34:00,hdy,77.02
2023-02-16T08:35:00,hdy,58.58
2023-02-16T08:36:00,hdy,58.83
2023-02-16T08:37:00,hdy,58.93
2023-02-16T08:38:00,hdy,59.39
2023-02-16T08:39:00,hdy,58.46
2023-02-16T08:40:00,hdy,57.80
2023-02-16T08:41:00,hdy,57.49
2023-02-16T08:42:00,hdy,58.45
2023-02-16T08:43:00,hdy,61.73
2023-02-16T08:44:00,hdy,61.25
2023-02-16T08:45:00,hdy,59.11
2023-02-16T08:46:00,hdy,58.81
2023-02-16T08:47:00,hdy,57.40
2023-02-16T08:48:00,hdy,61.40
2023-02-16T08:49:00,hdy,59.72
2023-02-16T08:50:00,hdy,58.74
2023-02-16T08:51:00,hdy,58.28
2023-02-16T08:52:00,hdy,79.17
2023-02-16T08:53:00,hdy,56.68
2023-02-16T08:54:00,hdy,58.52
2023-02-16T08:55:00,hdy,58.95
2023-02-16T08:56:00,hdy,61.93
2023-02-16T08:57:00,hdy,63.12
2023-02-16T08:58:00,hdy,62.34
2023-02-16T08:59:00,hdy,61.16
2023-02-16T09:00:00,hdy,60.76
2023-02-16T09:01:00,hdy,59.69
2023-02-16T09:02:00,hdy,60.76
2023-02-16T09:03:00,hdy,84.32
2023-02-16T09:04:00,hdy,60.87
2023-02-16T09:05:00,hdy,83.92
2023-02-16T09:06:00,hdy,58.43
2023-02-16T09:07:00,hdy,59.86
2023-02-16T09:08:00,hdy,64.48
2023-02-16T09:09:00,hdy,64.04
2023-02-16T09:10:00,hdy,63.44
2023-02-16T09:11:00,hdy,63.64
2023-02-16T09:12:00,hdy,57.67
2023-02-16T09:13:00,hdy,57.90
2023-02-16T09:14:00,hdy,58.66
2023-02-16T09:15:00,hdy,60.38
2023-02-16T09:16:00,hdy,60.84
2023-02-16T09:17:00,hdy,60.65
2023-02-16T09:18:00,hdy,83.93
2023-02-16T09:19:00,hdy,61.71
2023-02-16T09:20:00,hdy,59.78
2023-02-16T09:21:00,hdy,59.43
2023-02-16T09:22:00,hdy,59.40
2023-02-16T09:23:00,hdy,59.62
2023-02-16T09:24:00,hdy,59.10
2023-02-16T09:25:00,hdy,80.44
2023-02-16T09:26:00,hdy,58.39
2023-02-16T09:27:00,hdy,58.67
2023-02-16T09:28:00,hdy,58.87
2023-02-16T09:29:00,hdy,62.74
2023-02-16T09:30:00,hdy,61.97
2023-02-16T09:31:00,hdy,57.09
2023-02-16T09:32:00,hdy,58.27
2023-02-16T09:33:00,hdy,57.78
2023-02-16T09:34:00,hdy,58.27
2023-02-16T09:35:00,hdy,58.81
2023-02-16T09:36:00,hdy,58.65
2023-02-16T09:37:00,hdy,79.55
2023-02-16T09:38:00,hdy,57.12
2023-02-16T09:39:00,hdy,76.85
2023-02-16T09:40:00,hdy,77.27
2023-02-16T09:41:00,hdy,58.42
2023-02-16T09:42:00,hdy,58.55
2023-02-16T09:43:00,hdy,58.09
2023-02-16T09:44:00,hdy,57.03
2023-02-16T09:45:00,hdy,56.86
2023-02-16T09:46:00,hdy,56.77
2023-02-16T09:47:00,hdy,58.28
2023-02-16T09:48:00,hdy,60.67
2023-02-16T09:49:00,hdy,59.71
2023-02-16T09:50:00,hdy,58.98
2023-02-16T09:51:00,hdy,58.19
2023-02-16T09:52:00,hdy,59.62
2023-02-16T09:53:00,hdy,80.07
2023-02-16T09:54:00,hdy,57.72
2023-02-16T09:55:00,hdy,58.78
2023-02-16T09:56:00,hdy,75.34
2023-02-16T09:57:00,hdy,58.75
2023-02-16T09:58:00,hdy,59.05
2023-02-16T09:59:00,hdy,57.99
2023-02-16T10:00:00,hdy,58.75
2023-02-16T10:01:00,hdy,82.80
2023-02-16T10:02:00,hdy,59.63
2023-02-16T10:03:00,hdy,61.01
2023-02-16T10:04:00,hdy,58.84
2023-02-16T10:05:00,hdy,59.44
2023-02-16T10:06:00,hdy,78.87
2023-02-16T10:07:00,hdy,60.43
2023-02-16T10:08:00,hdy,59.83
2023-02-16T10:09:00,hdy,59.15
2023-02-16T10:10:00,hdy,62.41
2023-02-16T10:11:00,hdy,61.50
2023-02-16T10:12:00,hdy,61.05
2023-02-16T10:13:00,hdy,62.26
2023-02-16T10:14:00,hdy,63.20
2023-02-16T10:15:00,hdy,62.91
2023-02-16T10:16:00,hdy,80.53
2023-02-16T10:17:00,hdy,63.68
2023-02-16T10:18:00,hdy,63.71
2023-02-16T10:19:00,hdy,64.20
2023-02-16T10:20:00,hdy,64.63
2023-02-16T10:21:00,hdy,62.53
2023-02-16T10:22:00,hdy,62.44
2023-02-16T10:23:00,hdy,86.69
2023-02-16T10:24:00,hdy,63.69
2023-02-16T10:25:00,hdy,62.99
2023-02-16T10:26:00,hdy,62.54
2023-02-16T10:27:00,hdy,61.70
2023-02-16T10:28:00,hdy,79.86
2023-02-16T10:29:00,hdy,57.61
2023-02-16T10:30:00,hdy,58.09
2023-02-16T10:31:00,hdy,58.10
2023-02-16T10:32:00,hdy,57.52
2023-02-16T10:33:00,hdy,57.45
2023-02-16T10:34:00,hdy,58.28
2023-02-16T10:35:00,hdy,57.35
2023-02-16T10:36:00,hdy,80.58
2023-02-16T10:37:00,hdy,57.74
2023-02-16T10:38:00,hdy,57.33
2023-02-16T10:39:00,hdy,59.78
2023-02-16T10:40:00,hdy,76.03
2023-02-16T10:41:00,hdy,58.41
2023-02-16T10:42:00,hdy,58.68
2023-02-16T10:43:00,hdy,56.93
2023-02-16T10:44:00,hdy,56.68
2023-02-16T10:45:00,hdy,58.65
2023-02-16T10:46:00,hdy,57.00
2023-02-16T10:47:00,hdy,56.86
2023-02-16T10:48:00,hdy,57.48
2023-02-16T10:49:00,hdy,56.81
2023-02-16T10:50:00,hdy,56.13
2023-02-16T10:51:00,hdy,57.50
2023-02-16T10:52:00,hdy,58.80
2023-02-16T10:53:00,hdy,81.44
2023-02-16T10:54:00,hdy,59.29
2023-02-16T10:55:00,hdy,58.25
2023-02-16T10:56:00,hdy,57.42
2023-02-16T10:57:00,hdy,58.91
2023-02-16T10:58:00,hdy,58.39
2023-02-16T10:59:00,hdy,60.19
2023-02-16T11:00:00,hdy,59.41
2023-02-16T11:01:00,hdy,82.73
2023-02-16T11:02:00,hdy,58.32
2023-02-16T11:03:00,hdy,57.94
2023-02-16T11:04:00,hdy,57.88
2023-02-16T11:05:00,hdy,58.96
2023-02-16T11:06:00,hdy,97.90
