#datetime,building,power
2022-07-11T00:00:00,vfh,76.12
2022-07-11T00:01:00,vfh,58.68
2022-07-11T00:02:00,vfh,55.97
2022-07-11T00:03:00,vfh,53.28
2022-07-11T00:04:00,vfh,53.28
2022-07-11T00:05:00,vfh,53.28
2022-07-11T00:06:00,vfh,112.41
2022-07-11T00:07:00,vfh,14.59
2022-07-11T00:08:00,vfh,14.59
2022-07-11T00:09:00,vfh,14.59
2022-07-11T00:10:00,vfh,68.75
2022-07-11T00:11:00,vfh,68.75
2022-07-11T00:12:00,vfh,67.59
2022-07-11T00:13:00,vfh,115.59
2022-07-11T00:14:00,vfh,113.48
2022-07-11T00:15:00,vfh,113.48
2022-07-11T00:16:00,vfh,113.48
2022-07-11T00:17:00,vfh,39.04
2022-07-11T00:18:00,vfh,35.36
2022-07-11T00:19:00,vfh,38.43
2022-07-11T00:20:00,vfh,45.30
2022-07-11T00:21:00,vfh,45.30
2022-07-11T00:22:00,vfh,32.77
2022-07-11T00:23:00,vfh,31.27
2022-07-11T00:24:00,vfh,30.25
2022-07-11T00:25:00,vfh,30.90
2022-07-11T00:26:00,vfh,30.90
2022-07-11T00:27:00,vfh,29.37
2022-07-11T00:28:00,vfh,29.94
2022-07-11T00:29:00,vfh,45.50
2022-07-11T00:30:00,vfh,51.79
2022-07-11T00:31:00,vfh,26.94
2022-07-11T00:32:00,vfh,26.94
2022-07-11T00:33:00,vfh,34.21
2022-07-11T00:34:00,vfh,68.16
2022-07-11T00:35:00,vfh,59.28
2022-07-11T00:36:00,vfh,27.29
2022-07-11T00:37:00,vfh,27.29
2022-07-11T00:38:00,vfh,85.74
2022-07-11T00:39:00,vfh,130.09
2022-07-11T00:40:00,vfh,70.90
2022-07-11T00:41:00,vfh,18.07
2022-07-11T00:42:00,vfh,21.41
2022-07-11T00:43:00,vfh,22.48
2022-07-11T00:44:00,vfh,22.48
2022-07-11T00:45:00,vfh,48.44
2022-07-11T00:46:00,vfh,48.44
2022-07-11T00:47:00,vfh,38.68
2022-07-11T00:48:00,vfh,38.68
2022-07-11T00:49:00,vfh,36.40
2022-07-11T00:50:00,vfh,32.48
2022-07-11T00:51:00,vfh,32.48
2022-07-11T00:52:00,vfh,30.52
2022-07-11T00:53:00,vfh,30.52
2022-07-11T00:54:00,vfh,30.66
2022-07-11T00:55:00,vfh,33.99
2022-07-11T00:56:00,vfh,33.99
2022-07-11T00:57:00,vfh,38.78
2022-07-11T00:58:00,vfh,16.06
2022-07-11T00:59:00,vfh,24.41
2022-07-11T01:00:00,vfh,24.41
2022-07-11T01:01:00,vfh,33.32
2022-07-11T01:02:00,vfh,79.46
2022-07-11T01:03:00,vfh,79.46
2022-07-11T01:04:00,vfh,41.23
2022-07-11T01:05:00,vfh,39.87
2022-07-11T01:06:00,vfh,50.92
2022-07-11T01:07:00,vfh,50.92
2022-07-11T01:08:00,vfh,55.17
2022-07-11T01:09:00,vfh,67.27
2022-07-11T01:10:00,vfh,67.27
2022-07-11T01:11:00,vfh,53.99
2022-07-11T01:12:00,vfh,55.08
2022-07-11T01:13:00,vfh,54.80
2022-07-11T01:14:00,vfh,93.53
2022-07-11T01:15:00,vfh,93.53
2022-07-11T01:16:00,vfh,93.53
2022-07-11T01:17:00,vfh,86.57
2022-07-11T01:18:00,vfh,91.31
2022-07-11T01:19:00,vfh,76.30
2022-07-11T01:20:00,vfh,65.09
2022-07-11T01:21:00,vfh,65.09
2022-07-11T01:22:00,vfh,65.09
2022-07-11T01:23:00,vfh,115.80
2022-07-11T01:24:00,vfh,75.91
2022-07-11T01:25:00,vfh,72.17
2022-07-11T01:26:00,vfh,89.48
2022-07-11T01:27:00,vfh,69.54
2022-07-11T01:28:00,vfh,76.60
2022-07-11T01:29:00,vfh,76.60
2022-07-11T01:30:00,vfh,2.59
2022-07-11T01:31:00,vfh,2.59
2022-07-11T01:32:00,vfh,87.93
2022-07-11T01:33:00,vfh,87.93
2022-07-11T01:34:00,vfh,106.73
2022-07-11T01:35:00,vfh,103.99
2022-07-11T01:36:00,vfh,64.56
2022-07-11T01:37:00,vfh,64.56
2022-07-11T01:38:00,vfh,74.40
2022-07-11T01:39:00,vfh,74.40
2022-07-11T01:40:00,vfh,120.06
2022-07-11T01:41:00,vfh,59.39
2022-07-11T01:42:00,vfh,67.60
2022-07-11T01:43:00,vfh,64.14
2022-07-11T01:44:00,vfh,68.21
2022-07-11T01:45:00,vfh,68.21
2022-07-11T01:46:00,vfh,68.21
2022-07-11T01:47:00,vfh,73.26
2022-07-11T01:48:00,vfh,67.50
2022-07-11T01:49:00,vfh,55.69
2022-07-11T01:50:00,vfh,55.69
2022-07-11T01:51:00,vfh,71.40
2022-07-11T01:52:00,vfh,61.16
2022-07-11T01:53:00,vfh,54.60
2022-07-11T01:54:00,vfh,54.60
2022-07-11T01:55:00,vfh,67.54
2022-07-11T01:56:00,vfh,67.54
2022-07-11T01:57:00,vfh,113.08
2022-07-11T01:58:00,vfh,56.88
2022-07-11T01:59:00,vfh,58.23
2022-07-11T02:00:00,vfh,108.20
2022-07-11T02:01:00,vfh,108.20
2022-07-11T02:02:00,vfh,54.63
2022-07-11T02:03:00,vfh,106.21
2022-07-11T02:04:00,vfh,106.21
2022-07-11T02:05:00,vfh,99.26
2022-07-11T02:06:00,vfh,72.81
2022-07-11T02:07:00,vfh,29.66
2022-07-11T02:08:00,vfh,29.66
2022-07-11T02:09:00,vfh,17.45
2022-07-11T02:10:00,vfh,10.36
2022-07-11T02:11:00,vfh,9.92
2022-07-11T02:12:00,vfh,1.13
2022-07-11T02:13:00,vfh,53.87
2022-07-11T02:14:00,vfh,58.26
2022-07-11T02:15:00,vfh,6.38
2022-07-11T02:16:00,vfh,6.38
2022-07-11T02:17:00,vfh,6.38
2022-07-11T02:18:00,vfh,70.25
2022-07-11T02:19:00,vfh,18.67
2022-07-11T02:20:00,vfh,18.67
2022-07-11T02:21:00,vfh,64.88
2022-07-11T02:22:00,vfh,21.35
2022-07-11T02:23:00,vfh,21.35
2022-07-11T02:24:00,vfh,21.35
2022-07-11T02:25:00,vfh,73.38
2022-07-11T02:26:00,vfh,52.86
2022-07-11T02:27:00,vfh,52.86
2022-07-11T02:28:00,vfh,62.87
2022-07-11T02:29:00,vfh,63.96
2022-07-11T02:30:00,vfh,49.59
2022-07-11T02:31:00,vfh,62.68
2022-07-11T02:32:00,vfh,62.68
2022-07-11T02:33:00,vfh,62.68
2022-07-11T02:34:00,vfh,51.00
2022-07-11T02:35:00,vfh,83.55
2022-07-11T02:36:00,vfh,83.55
2022-07-11T02:37:00,vfh,59.91
2022-07-11T02:38:00,vfh,61.06
2022-07-11T02:39:00,vfh,61.06
2022-07-11T02:40:00,vfh,77.54
2022-07-11T02:41:00,vfh,77.54
2022-07-11T02:42:00,vfh,57.93
2022-07-11T02:43:00,vfh,57.93
2022-07-11T02:44:00,vfh,65.79
2022-07-11T02:45:00,vfh,63.83
2022-07-11T02:46:00,vfh,63.83
2022-07-11T02:47:00,vfh,59.81
2022-07-11T02:48:00,vfh,59.81
2022-07-11T02:49:00,vfh,27.44
2022-07-11T02:50:00,vfh,32.63
2022-07-11T02:51:00,vfh,18.08
2022-07-11T02:52:00,vfh,18.08
2022-07-11T02:53:00,vfh,18.05
2022-07-11T02:54:00,vfh,26.58
2022-07-11T02:55:00,vfh,26.58
2022-07-11T02:56:00,vfh,24.42
2022-07-11T02:57:00,vfh,66.03
2022-07-11T02:58:00,vfh,73.85
2022-07-11T02:59:00,vfh,79.68
2022-07-11T03:00:00,vfh,79.68
2022-07-11T03:01:00,vfh,77.53
2022-07-11T03:02:00,vfh,78.27
2022-07-11T03:03:00,vfh,54.64
2022-07-11T03:04:00,vfh,62.46
2022-07-11T03:05:00,vfh,57.07
2022-07-11T03:06:00,vfh,49.42
2022-07-11T03:07:00,vfh,49.42
2022-07-11T03:08:00,vfh,53.73
2022-07-11T03:09:00,vfh,67.04
2022-07-11T03:10:00,vfh,37.73
2022-07-11T03:11:00,vfh,37.73
2022-07-11T03:12:00,vfh,33.04
2022-07-11T03:13:00,vfh,43.38
2022-07-11T03:14:00,vfh,45.33
2022-07-11T03:15:00,vfh,43.31
2022-07-11T03:16:00,vfh,46.81
2022-07-11T03:17:00,vfh,48.15
2022-07-11T03:18:00,vfh,50.37
2022-07-11T03:19:00,vfh,50.37
2022-07-11T03:20:00,vfh,38.64
2022-07-11T03:21:00,vfh,46.52
2022-07-11T03:22:00,vfh,36.74
2022-07-11T03:23:00,vfh,36.74
2022-07-11T03:24:00,vfh,27.77
2022-07-11T03:25:00,vfh,27.77
2022-07-11T03:26:00,vfh,42.86
2022-07-11T03:27:00,vfh,42.86
2022-07-11T03:28:00,vfh,53.86
2022-07-11T03:29:00,vfh,86.03
2022-07-11T03:30:00,vfh,76.15
2022-07-11T03:31:00,vfh,63.89
2022-07-11T03:32:00,vfh,63.89
2022-07-11T03:33:00,vfh,63.89
2022-07-11T03:34:00,vfh,85.81
2022-07-11T03:35:00,vfh,86.73
2022-07-11T03:36:00,vfh,67.85
2022-07-11T03:37:00,vfh,67.85
2022-07-11T03:38:00,vfh,67.85
2022-07-11T03:39:00,vfh,90.26
2022-07-11T03:40:00,vfh,90.26
2022-07-11T03:41:00,vfh,94.01
2022-07-11T03:42:00,vfh,90.72
2022-07-11T03:43:00,vfh,70.33
2022-07-11T03:44:00,vfh,70.33
2022-07-11T03:45:00,vfh,104.26
2022-07-11T03:46:00,vfh,104.26
2022-07-11T03:47:00,vfh,94.10
2022-07-11T03:48:00,vfh,76.71
2022-07-11T03:49:00,vfh,76.71
2022-07-11T03:50:00,vfh,89.56
2022-07-11T03:51:00,vfh,67.33
2022-07-11T03:52:00,vfh,61.38
2022-07-11T03:53:00,vfh,61.38
2022-07-11T03:54:00,vfh,61.38
2022-07-11T03:55:00,vfh,58.64
2022-07-11T03:56:00,vfh,63.92
2022-07-11T03:57:00,vfh,57.38
2022-07-11T03:58:00,vfh,57.38
2022-07-11T03:59:00,vfh,91.61
2022-07-11T04:00:00,vfh,91.61
2022-07-11T04:01:00,vfh,92.78
2022-07-11T04:02:00,vfh,67.69
2022-07-11T04:03:00,vfh,32.71
2022-07-11T04:04:00,vfh,113.03
2022-07-11T04:05:00,vfh,36.54
2022-07-11T04:06:00,vfh,36.54
2022-07-11T04:07:00,vfh,35.62
2022-07-11T04:08:00,vfh,35.62
2022-07-11T04:09:00,vfh,2.74
2022-07-11T04:10:00,vfh,66.71
2022-07-11T04:11:00,vfh,74.38
2022-07-11T04:12:00,vfh,74.38
2022-07-11T04:13:00,vfh,110.46
2022-07-11T04:14:00,vfh,110.46
2022-07-11T04:15:00,vfh,89.59
2022-07-11T04:16:00,vfh,74.01
2022-07-11T04:17:00,vfh,98.33
2022-07-11T04:18:00,vfh,35.44
2022-07-11T04:19:00,vfh,66.28
2022-07-11T04:20:00,vfh,85.70
2022-07-11T04:21:00,vfh,85.70
2022-07-11T04:22:00,vfh,90.79
2022-07-11T04:23:00,vfh,35.50
2022-07-11T04:24:00,vfh,35.84
2022-07-11T04:25:00,vfh,87.44
2022-07-11T04:26:00,vfh,87.44
2022-07-11T04:27:00,vfh,70.40
2022-07-11T04:28:00,vfh,70.40
2022-07-11T04:29:00,vfh,87.84
2022-07-11T04:30:00,vfh,99.76
2022-07-11T04:31:00,vfh,91.24
2022-07-11T04:32:00,vfh,95.44
2022-07-11T04:33:00,vfh,95.44
2022-07-11T04:34:00,vfh,95.44
2022-07-11T04:35:00,vfh,83.74
2022-07-11T04:36:00,vfh,83.74
2022-07-11T04:37:00,vfh,98.45
2022-07-11T04:38:00,vfh,89.81
2022-07-11T04:39:00,vfh,37.12
2022-07-11T04:40:00,vfh,37.12
2022-07-11T04:41:00,vfh,44.39
2022-07-11T04:42:00,vfh,45.39
2022-07-11T04:43:00,vfh,98.28
2022-07-11T04:44:00,vfh,98.28
2022-07-11T04:45:00,vfh,52.96
2022-07-11T04:46:00,vfh,5.20
2022-07-11T04:47:00,vfh,5.20
2022-07-11T04:48:00,vfh,17.93
2022-07-11T04:49:00,vfh,17.00
2022-07-11T04:50:00,vfh,17.00
2022-07-11T04:51:00,vfh,77.17
2022-07-11T04:52:00,vfh,63.94
2022-07-11T04:53:00,vfh,10.85
2022-07-11T04:54:00,vfh,12.27
2022-07-11T04:55:00,vfh,5.39
2022-07-11T04:56:00,vfh,45.03
2022-07-11T04:57:00,vfh,45.03
2022-07-11T04:58:00,vfh,52.19
2022-07-11T04:59:00,vfh,59.30
2022-07-11T05:00:00,vfh,70.02
2022-07-11T05:01:00,vfh,70.02
2022-07-11T05:02:00,vfh,82.56
2022-07-11T05:03:00,vfh,82.56
2022-07-11T05:04:00,vfh,58.67
2022-07-11T05:05:00,vfh,58.67
2022-07-11T05:06:00,vfh,106.51
2022-07-11T05:07:00,vfh,108.27
2022-07-11T05:08:00,vfh,108.27
2022-07-11T05:09:00,vfh,45.03
2022-07-11T05:10:00,vfh,45.03
2022-07-11T05:11:00,vfh,61.35
2022-07-11T05:12:00,vfh,90.05
2022-07-11T05:13:00,vfh,97.28
2022-07-11T05:14:00,vfh,43.85
2022-07-11T05:15:00,vfh,83.37
2022-07-11T05:16:00,vfh,83.84
2022-07-11T05:17:00,vfh,83.84
2022-07-11T05:18:00,vfh,74.20
2022-07-11T05:19:00,vfh,74.20
2022-07-11T05:20:00,vfh,62.56
2022-07-11T05:21:00,vfh,96.61
2022-07-11T05:22:00,vfh,96.61
2022-07-11T05:23:00,vfh,56.67
2022-07-11T05:24:00,vfh,5.06
2022-07-11T05:25:00,vfh,8.11
2022-07-11T05:26:00,vfh,99.74
2022-07-11T05:27:00,vfh,95.62
2022-07-11T05:28:00,vfh,20.78
2022-07-11T05:29:00,vfh,20.78
2022-07-11T05:30:00,vfh,72.12
2022-07-11T05:31:00,vfh,60.62
2022-07-11T05:32:00,vfh,60.62
2022-07-11T05:33:00,vfh,102.05
2022-07-11T05:34:00,vfh,82.30
2022-07-11T05:35:00,vfh,58.69
2022-07-11T05:36:00,vfh,58.69
2022-07-11T05:37:00,vfh,79.67
2022-07-11T05:38:00,vfh,79.67
2022-07-11T05:39:00,vfh,84.52
2022-07-11T05:40:00,vfh,113.00
2022-07-11T05:41:00,vfh,87.98
2022-07-11T05:42:00,vfh,80.01
2022-07-11T05:43:00,vfh,80.01
2022-07-11T05:44:00,vfh,54.54
2022-07-11T05:45:00,vfh,54.54
2022-07-11T05:46:00,vfh,45.48
2022-07-11T05:47:00,vfh,64.72
2022-07-11T05:48:00,vfh,64.72
2022-07-11T05:49:00,vfh,89.55
2022-07-11T05:50:00,vfh,89.55
2022-07-11T05:51:00,vfh,69.92
2022-07-11T05:52:00,vfh,69.92
2022-07-11T05:53:00,vfh,105.12
2022-07-11T05:54:00,vfh,79.97
2022-07-11T05:55:00,vfh,39.36
2022-07-11T05:56:00,vfh,83.20
2022-07-11T05:57:00,vfh,83.20
2022-07-11T05:58:00,vfh,97.12
2022-07-11T05:59:00,vfh,81.67
2022-07-11T06:00:00,vfh,22.16
2022-07-11T06:01:00,vfh,58.20
2022-07-11T06:02:00,vfh,41.94
2022-07-11T06:03:00,vfh,78.00
2022-07-11T06:04:00,vfh,78.00
2022-07-11T06:05:00,vfh,75.42
2022-07-11T06:06:00,vfh,65.79
2022-07-11T06:07:00,vfh,76.94
2022-07-11T06:08:00,vfh,94.09
2022-07-11T06:09:00,vfh,94.09
2022-07-11T06:10:00,vfh,98.78
2022-07-11T06:11:00,vfh,64.06
2022-07-11T06:12:00,vfh,13.90
2022-07-11T06:13:00,vfh,13.90
2022-07-11T06:14:00,vfh,52.38
2022-07-11T06:15:00,vfh,63.38
2022-07-11T06:16:00,vfh,63.38
2022-07-11T06:17:00,vfh,72.61
2022-07-11T06:18:00,vfh,72.61
2022-07-11T06:19:00,vfh,46.05
2022-07-11T06:20:00,vfh,46.05
2022-07-11T06:21:00,vfh,41.39
2022-07-11T06:22:00,vfh,26.02
2022-07-11T06:23:00,vfh,63.73
2022-07-11T06:24:00,vfh,113.06
2022-07-11T06:25:00,vfh,113.06
2022-07-11T06:26:00,vfh,100.03
2022-07-11T06:27:00,vfh,100.03
2022-07-11T06:28:00,vfh,74.45
2022-07-11T06:29:00,vfh,50.30
2022-07-11T06:30:00,vfh,50.30
2022-07-11T06:31:00,vfh,21.20
2022-07-11T06:32:00,vfh,21.20
2022-07-11T06:33:00,vfh,19.20
2022-07-11T06:34:00,vfh,64.44
2022-07-11T06:35:00,vfh,64.44
2022-07-11T06:36:00,vfh,16.36
2022-07-11T06:37:00,vfh,67.24
2022-07-11T06:38:00,vfh,82.24
2022-07-11T06:39:00,vfh,82.24
2022-07-11T06:40:00,vfh,75.08
2022-07-11T06:41:00,vfh,72.06
2022-07-11T06:42:00,vfh,72.06
2022-07-11T06:43:00,vfh,76.98
2022-07-11T06:44:00,vfh,98.99
2022-07-11T06:45:00,vfh,72.27
2022-07-11T06:46:00,vfh,87.92
2022-07-11T06:47:00,vfh,87.61
2022-07-11T06:48:00,vfh,51.69
2022-07-11T06:49:00,vfh,46.55
2022-07-11T06:50:00,vfh,46.55
2022-07-11T06:51:00,vfh,46.55
2022-07-11T06:52:00,vfh,54.17
2022-07-11T06:53:00,vfh,54.17
2022-07-11T06:54:00,vfh,56.76
2022-07-11T06:55:00,vfh,38.45
2022-07-11T06:56:00,vfh,38.45
2022-07-11T06:57:00,vfh,76.08
2022-07-11T06:58:00,vfh,90.09
2022-07-11T06:59:00,vfh,87.64
2022-07-11T07:00:00,vfh,92.26
2022-07-11T07:01:00,vfh,63.04
2022-07-11T07:02:00,vfh,63.04
2022-07-11T07:03:00,vfh,63.04
2022-07-11T07:04:00,vfh,44.18
2022-07-11T07:05:00,vfh,74.37
2022-07-11T07:06:00,vfh,62.95
2022-07-11T07:07:00,vfh,62.95
2022-07-11T07:08:00,vfh,89.12
2022-07-11T07:09:00,vfh,65.47
2022-07-11T07:10:00,vfh,33.95
2022-07-11T07:11:00,vfh,44.14
2022-07-11T07:12:00,vfh,79.21
2022-07-11T07:13:00,vfh,69.45
2022-07-11T07:14:00,vfh,69.45
2022-07-11T07:15:00,vfh,98.65
2022-07-11T07:16:00,vfh,98.65
2022-07-11T07:17:00,vfh,71.33
2022-07-11T07:18:00,vfh,93.00
2022-07-11T07:19:00,vfh,69.77
2022-07-11T07:20:00,vfh,79.65
2022-07-11T07:21:00,vfh,79.65
2022-07-11T07:22:00,vfh,100.99
2022-07-11T07:23:00,vfh,86.08
2022-07-11T07:24:00,vfh,86.08
2022-07-11T07:25:00,vfh,42.35
2022-07-11T07:26:00,vfh,36.53
2022-07-11T07:27:00,vfh,68.35
2022-07-11T07:28:00,vfh,68.35
2022-07-11T07:29:00,vfh,68.60
2022-07-11T07:30:00,vfh,31.84
2022-07-11T07:31:00,vfh,82.03
2022-07-11T07:32:00,vfh,63.99
2022-07-11T07:33:00,vfh,90.43
2022-07-11T07:34:00,vfh,107.38
2022-07-11T07:35:00,vfh,107.38
2022-07-11T07:36:00,vfh,112.63
2022-07-11T07:37:00,vfh,84.03
2022-07-11T07:38:00,vfh,49.25
2022-07-11T07:39:00,vfh,50.80
2022-07-11T07:40:00,vfh,52.58
2022-07-11T07:41:00,vfh,49.84
2022-07-11T07:42:00,vfh,49.84
2022-07-11T07:43:00,vfh,51.46
2022-07-11T07:44:00,vfh,46.08
2022-07-11T07:45:00,vfh,46.08
2022-07-11T07:46:00,vfh,83.60
2022-07-11T07:47:00,vfh,63.74
2022-07-11T07:48:00,vfh,50.41
2022-07-11T07:49:00,vfh,50.41
2022-07-11T07:50:00,vfh,50.41
2022-07-11T07:51:00,vfh,32.19
2022-07-11T07:52:00,vfh,82.31
2022-07-11T07:53:00,vfh,67.78
2022-07-11T07:54:00,vfh,121.14
2022-07-11T07:55:00,vfh,77.30
2022-07-11T07:56:00,vfh,77.30
2022-07-11T07:57:00,vfh,45.71
2022-07-11T07:58:00,vfh,45.71
2022-07-11T07:59:00,vfh,45.71
2022-07-11T08:00:00,vfh,45.38
2022-07-11T08:01:00,vfh,39.60
2022-07-11T08:02:00,vfh,53.42
2022-07-11T08:03:00,vfh,53.42
2022-07-11T08:04:00,vfh,82.10
2022-07-11T08:05:00,vfh,82.10
2022-07-11T08:06:00,vfh,31.69
2022-07-11T08:07:00,vfh,65.40
2022-07-11T08:08:00,vfh,65.40
2022-07-11T08:09:00,vfh,30.40
2022-07-11T08:10:00,vfh,25.23
2022-07-11T08:11:00,vfh,50.98
2022-07-11T08:12:00,vfh,50.98
2022-07-11T08:13:00,vfh,50.98
2022-07-11T08:14:00,vfh,115.77
2022-07-11T08:15:00,vfh,75.43
2022-07-11T08:16:00,vfh,40.41
2022-07-11T08:17:00,vfh,40.41
2022-07-11T08:18:00,vfh,15.86
2022-07-11T08:19:00,vfh,7.69
2022-07-11T08:20:00,vfh,69.12
2022-07-11T08:21:00,vfh,67.56
2022-07-11T08:22:00,vfh,67.56
2022-07-11T08:23:00,vfh,52.06
2022-07-11T08:24:00,vfh,78.10
2022-07-11T08:25:00,vfh,70.29
2022-07-11T08:26:00,vfh,70.29
2022-07-11T08:27:00,vfh,23.12
2022-07-11T08:28:00,vfh,27.14
2022-07-11T08:29:00,vfh,69.20
2022-07-11T08:30:00,vfh,39.63
2022-07-11T08:31:00,vfh,39.63
2022-07-11T08:32:00,vfh,73.51
2022-07-11T08:33:00,vfh,87.54
2022-07-11T08:34:00,vfh,87.54
2022-07-11T08:35:00,vfh,107.80
2022-07-11T08:36:00,vfh,107.80
2022-07-11T08:37:00,vfh,75.52
2022-07-11T08:38:00,vfh,90.81
2022-07-11T08:39:00,vfh,48.95
2022-07-11T08:40:00,vfh,46.47
2022-07-11T08:41:00,vfh,46.06
2022-07-11T08:42:00,vfh,67.17
2022-07-11T08:43:00,vfh,86.72
2022-07-11T08:44:00,vfh,57.13
2022-07-11T08:45:00,vfh,62.29
2022-07-11T08:46:00,vfh,42.60
2022-07-11T08:47:00,vfh,42.60
2022-07-11T08:48:00,vfh,58.11
2022-07-11T08:49:00,vfh,98.34
2022-07-11T08:50:00,vfh,111.29
2022-07-11T08:51:00,vfh,93.72
2022-07-11T08:52:00,vfh,105.67
2022-07-11T08:53:00,vfh,59.37
2022-07-11T08:54:00,vfh,44.84
2022-07-11T08:55:00,vfh,44.84
2022-07-11T08:56:00,vfh,44.14
2022-07-11T08:57:00,vfh,53.97
2022-07-11T08:58:00,vfh,28.42
2022-07-11T08:59:00,vfh,28.42
2022-07-11T09:00:00,vfh,93.14
2022-07-11T09:01:00,vfh,44.85
2022-07-11T09:02:00,vfh,55.10
2022-07-11T09:03:00,vfh,81.76
2022-07-11T09:04:00,vfh,41.95
2022-07-11T09:05:00,vfh,63.94
2022-07-11T09:06:00,vfh,63.94
2022-07-11T09:07:00,vfh,39.66
2022-07-11T09:08:00,vfh,39.66
2022-07-11T09:09:00,vfh,61.32
2022-07-11T09:10:00,vfh,78.19
2022-07-11T09:11:00,vfh,57.80
2022-07-11T09:12:00,vfh,37.16
2022-07-11T09:13:00,vfh,37.16
2022-07-11T09:14:00,vfh,42.63
2022-07-11T09:15:00,vfh,42.63
2022-07-11T09:16:00,vfh,18.47
2022-07-11T09:17:00,vfh,43.78
2022-07-11T09:18:00,vfh,90.18
2022-07-11T09:19:00,vfh,86.40
2022-07-11T09:20:00,vfh,27.18
2022-07-11T09:21:00,vfh,74.78
2022-07-11T09:22:00,vfh,38.51
2022-07-11T09:23:00,vfh,38.51
2022-07-11T09:24:00,vfh,27.88
2022-07-11T09:25:00,vfh,34.47
2022-07-11T09:26:00,vfh,17.81
2022-07-11T09:27:00,vfh,59.51
2022-07-11T09:28:00,vfh,110.88
2022-07-11T09:29:00,vfh,110.88
2022-07-11T09:30:00,vfh,110.88
2022-07-11T09:31:00,vfh,105.68
2022-07-11T09:32:00,vfh,63.19
2022-07-11T09:33:00,vfh,49.39
2022-07-11T09:34:00,vfh,49.39
2022-07-11T09:35:00,vfh,37.96
2022-07-11T09:36:00,vfh,37.96
2022-07-11T09:37:00,vfh,42.13
2022-07-11T09:38:00,vfh,42.13
2022-07-11T09:39:00,vfh,42.13
2022-07-11T09:40:00,vfh,25.76
2022-07-11T09:41:00,vfh,125.13
2022-07-11T09:42:00,vfh,125.13
2022-07-11T09:43:00,vfh,83.88
2022-07-11T09:44:00,vfh,83.88
2022-07-11T09:45:00,vfh,78.13
2022-07-11T09:46:00,vfh,78.13
2022-07-11T09:47:00,vfh,78.13
2022-07-11T09:48:00,vfh,96.46
2022-07-11T09:49:00,vfh,26.87
2022-07-11T09:50:00,vfh,9.22
2022-07-11T09:51:00,vfh,9.22
2022-07-11T09:52:00,vfh,36.34
2022-07-11T09:53:00,vfh,91.13
2022-07-11T09:54:00,vfh,63.85
2022-07-11T09:55:00,vfh,63.85
2022-07-11T09:56:00,vfh,36.99
2022-07-11T09:57:00,vfh,78.11
2022-07-11T09:58:00,vfh,78.11
2022-07-11T09:59:00,vfh,24.95
2022-07-11T10:00:00,vfh,55.86
2022-07-11T10:01:00,vfh,113.41
2022-07-11T10:02:00,vfh,113.41
2022-07-11T10:03:00,vfh,90.79
2022-07-11T10:04:00,vfh,88.71
2022-07-11T10:05:00,vfh,88.71
2022-07-11T10:06:00,vfh,33.89
2022-07-11T10:07:00,vfh,60.94
2022-07-11T10:08:00,vfh,37.28
2022-07-11T10:09:00,vfh,37.28
2022-07-11T10:10:00,vfh,52.79
2022-07-11T10:11:00,vfh,52.79
2022-07-11T10:12:00,vfh,113.02
2022-07-11T10:13:00,vfh,111.73
2022-07-11T10:14:00,vfh,111.73
2022-07-11T10:15:00,vfh,58.91
2022-07-11T10:16:00,vfh,58.91
2022-07-11T10:17:00,vfh,80.31
2022-07-11T10:18:00,vfh,80.31
2022-07-11T10:19:00,vfh,50.99
2022-07-11T10:20:00,vfh,44.36
2022-07-11T10:21:00,vfh,47.41
2022-07-11T10:22:00,vfh,49.90
2022-07-11T10:23:00,vfh,49.90
2022-07-11T10:24:00,vfh,84.13
2022-07-11T10:25:00,vfh,82.37
2022-07-11T10:26:00,vfh,82.37
2022-07-11T10:27:00,vfh,29.21
2022-07-11T10:28:00,vfh,41.41
2022-07-11T10:29:00,vfh,27.94
2022-07-11T10:30:00,vfh,27.94
2022-07-11T10:31:00,vfh,46.17
2022-07-11T10:32:00,vfh,46.17
2022-07-11T10:33:00,vfh,65.34
2022-07-11T10:34:00,vfh,26.67
2022-07-11T10:35:00,vfh,25.91
2022-07-11T10:36:00,vfh,32.55
2022-07-11T10:37:00,vfh,32.55
2022-07-11T10:38:00,vfh,74.20
2022-07-11T10:39:00,vfh,102.64
2022-07-11T10:40:00,vfh,102.64
2022-07-11T10:41:00,vfh,85.35
2022-07-11T10:42:00,vfh,85.35
2022-07-11T10:43:00,vfh,106.87
2022-07-11T10:44:00,vfh,93.37
2022-07-11T10:45:00,vfh,116.61
2022-07-11T10:46:00,vfh,101.34
2022-07-11T10:47:00,vfh,101.34
2022-07-11T10:48:00,vfh,82.93
2022-07-11T10:49:00,vfh,111.77
2022-07-11T10:50:00,vfh,55.70
2022-07-11T10:51:00,vfh,54.52
2022-07-11T10:52:00,vfh,26.28
2022-07-11T10:53:00,vfh,26.28
2022-07-11T10:54:00,vfh,57.70
2022-07-11T10:55:00,vfh,103.84
2022-07-11T10:56:00,vfh,103.84
2022-07-11T10:57:00,vfh,79.90
2022-07-11T10:58:00,vfh,79.90
2022-07-11T10:59:00,vfh,83.54
2022-07-11T11:00:00,vfh,71.05
2022-07-11T11:01:00,vfh,71.05
2022-07-11T11:02:00,vfh,46.53
2022-07-11T11:03:00,vfh,86.54
2022-07-11T11:04:00,vfh,2.06
2022-07-11T11:05:00,vfh,2.06
