#datetime,building,power
2023-04-18T00:00:00,mfh,31.98
2023-04-18T00:01:00,mfh,31.89
2023-04-18T00:02:00,mfh,31.16
2023-04-18T00:03:00,mfh,31.23
2023-04-18T00:04:00,mfh,31.33
2023-04-18T00:05:00,mfh,31.56
2023-04-18T00:06:00,mfh,32.18
2023-04-18T00:07:00,mfh,31.70
2023-04-18T00:08:00,mfh,31.73
2023-04-18T00:09:00,mfh,31.76
2023-04-18T00:10:00,mfh,31.84
2023-04-18T00:11:00,mfh,31.08
2023-04-18T00:12:00,mfh,31.10
2023-04-18T00:13:00,mfh,31.25
2023-04-18T00:14:00,mfh,31.40
2023-04-18T00:15:00,mfh,31.91
2023-04-18T00:16:00,mfh,31.91
2023-04-18T00:17:00,mfh,31.80
2023-04-18T00:18:00,mfh,31.86
2023-04-18T00:19:00,mfh,31.86
2023-04-18T00:20:00,mfh,31.25
2023-04-18T00:21:00,mfh,31.30
2023-04-18T00:22:00,mfh,31.24
2023-04-18T00:23:00,mfh,31.37
2023-04-18T00:24:00,mfh,32.01
2023-04-18T00:25:00,mfh,32.00
2023-04-18T00:26:00,mfh,32.11
2023-04-18T00:27:00,mfh,32.51
2023-04-18T00:28:00,mfh,32.57
2023-04-18T00:29:00,mfh,32.64
2023-04-18T00:30:00,mfh,31.99
2023-04-18T00:31:00,mfh,31.99
2023-04-18T00:32:00,mfh,32.02
2023-04-18T00:33:00,mfh,32.15
2023-04-18T00:34:00,mfh,32.26
2023-04-18T00:35:00,mfh,32.09
2023-04-18T00:36:00,mfh,32.22
2023-04-18T00:37:00,mfh,32.19
2023-04-18T00:38:00,mfh,32.15
2023-04-18T00:39:00,mfh,31.39
2023-04-18T00:40:00,mfh,31.29
2023-04-18T00:41:00,mfh,31.26
2023-04-18T00:42:00,mfh,31.88
2023-04-18T00:43:00,mfh,31.96
2023-04-18T00:44:00,mfh,32.45
2023-04-18T00:45:00,mfh,32.62
2023-04-18T00:46:00,mfh,32.41
2023-04-18T00:47:00,mfh,32.60
2023-04-18T00:48:00,mfh,32.96
2023-04-18T00:49:00,mfh,31.72
2023-04-18T00:50:00,mfh,31.75
2023-04-18T00:51:00,mfh,31.73
2023-04-18T00:52:00,mfh,33.61
2023-04-18T00:53:00,mfh,33.01
2023-04-18T00:54:00,mfh,33.94
2023-04-18T00:55:00,mfh,39.58
2023-04-18T00:56:00,mfh,40.30
2023-04-18T00:57:00,mfh,39.72
2023-04-18T00:58:00,mfh,39.81
2023-04-18T00:59:00,mfh,40.39
2023-04-18T01:00:00,mfh,40.18
2023-04-18T01:01:00,mfh,40.29
2023-04-18T01:02:00,mfh,40.20
2023-04-18T01:03:00,mfh,40.24
2023-04-18T01:04:00,mfh,40.59
2023-04-18T01:05:00,mfh,40.88
2023-04-18T01:06:00,mfh,40.35
2023-04-18T01:07:00,mfh,39.66
2023-04-18T01:08:00,mfh,39.68
2023-04-18T01:09:00,mfh,39.46
2023-04-18T01:10:00,mfh,39.56
2023-04-18T01:11:00,mfh,40.15
2023-04-18T01:12:00,mfh,40.15
2023-04-18T01:13:00,mfh,40.09
2023-04-18T01:14:00,mfh,40.08
2023-04-18T01:15:00,mfh,40.14
2023-04-18T01:16:00,mfh,39.68
2023-04-18T01:17:00,mfh,39.81
2023-04-18T01:18:00,mfh,39.35
2023-04-18T01:19:00,mfh,40.54
2023-04-18T01:20:00,mfh,39.97
2023-04-18T01:21:00,mfh,40.05
2023-04-18T01:22:00,mfh,40.15
2023-04-18T01:23:00,mfh,40.13
2023-04-18T01:24:00,mfh,40.24
2023-04-18T01:25:00,mfh,39.57
2023-04-18T01:26:00,mfh,39.62
2023-04-18T01:27:00,mfh,39.47
2023-04-18T01:28:00,mfh,39.42
2023-04-18T01:29:00,mfh,40.52
2023-04-18T01:30:00,mfh,39.95
2023-04-18T01:31:00,mfh,40.01
2023-04-18T01:32:00,mfh,40.01
2023-04-18T01:33:00,mfh,40.12
2023-04-18T01:34:00,mfh,40.11
2023-04-18T01:35:00,mfh,38.75
2023-04-18T01:36:00,mfh,38.21
2023-04-18T01:37:00,mfh,38.21
2023-04-18T01:38:00,mfh,38.79
2023-04-18T01:39:00,mfh,39.16
2023-04-18T01:40:00,mfh,39.11
2023-04-18T01:41:00,mfh,38.76
2023-04-18T01:42:00,mfh,38.80
2023-04-18T01:43:00,mfh,39.13
2023-04-18T01:44:00,mfh,39.45
2023-04-18T01:45:00,mfh,38.88
2023-04-18T01:46:00,mfh,38.28
2023-04-18T01:47:00,mfh,38.36
2023-04-18T01:48:00,mfh,38.93
2023-04-18T01:49:00,mfh,38.92
2023-04-18T01:50:00,mfh,38.92
2023-04-18T01:51:00,mfh,39.10
2023-04-18T01:52:00,mfh,39.06
2023-04-18T01:53:00,mfh,38.33
2023-04-18T01:54:00,mfh,38.28
2023-04-18T01:55:00,mfh,38.32
2023-04-18T01:56:00,mfh,38.38
2023-04-18T01:57:00,mfh,39.56
2023-04-18T01:58:00,mfh,38.95
2023-04-18T01:59:00,mfh,38.90
2023-04-18T02:00:00,mfh,38.91
2023-04-18T02:01:00,mfh,38.78
2023-04-18T02:02:00,mfh,38.82
2023-04-18T02:03:00,mfh,38.12
2023-04-18T02:04:00,mfh,38.14
2023-04-18T02:05:00,mfh,38.18
2023-04-18T02:06:00,mfh,38.88
2023-04-18T02:07:00,mfh,38.91
2023-04-18T02:08:00,mfh,38.91
2023-04-18T02:09:00,mfh,38.81
2023-04-18T02:10:00,mfh,38.93
2023-04-18T02:11:00,mfh,38.88
2023-04-18T02:12:00,mfh,38.25
2023-04-18T02:13:00,mfh,38.29
2023-04-18T02:14:00,mfh,38.23
2023-04-18T02:15:00,mfh,38.83
2023-04-18T02:16:00,mfh,38.94
2023-04-18T02:17:00,mfh,39.92
2023-04-18T02:18:00,mfh,38.98
2023-04-18T02:19:00,mfh,38.90
2023-04-18T02:20:00,mfh,38.92
2023-04-18T02:21:00,mfh,38.41
2023-04-18T02:22:00,mfh,38.45
2023-04-18T02:23:00,mfh,38.34
2023-04-18T02:24:00,mfh,38.29
2023-04-18T02:25:00,mfh,38.84
2023-04-18T02:26:00,mfh,38.99
2023-04-18T02:27:00,mfh,38.99
2023-04-18T02:28:00,mfh,39.00
2023-04-18T02:29:00,mfh,38.98
2023-04-18T02:30:00,mfh,38.85
2023-04-18T02:31:00,mfh,38.19
2023-04-18T02:32:00,mfh,39.05
2023-04-18T02:33:00,mfh,38.32
2023-04-18T02:34:00,mfh,38.98
2023-04-18T02:35:00,mfh,38.89
2023-04-18T02:36:00,mfh,38.87
2023-04-18T02:37:00,mfh,41.19
2023-04-18T02:38:00,mfh,40.63
2023-04-18T02:39:00,mfh,41.28
2023-04-18T02:40:00,mfh,39.81
2023-04-18T02:41:00,mfh,39.83
2023-04-18T02:42:00,mfh,39.78
2023-04-18T02:43:00,mfh,40.51
2023-04-18T02:44:00,mfh,39.33
2023-04-18T02:45:00,mfh,38.85
2023-04-18T02:46:00,mfh,39.21
2023-04-18T02:47:00,mfh,38.83
2023-04-18T02:48:00,mfh,38.20
2023-04-18T02:49:00,mfh,38.08
2023-04-18T02:50:00,mfh,38.05
2023-04-18T02:51:00,mfh,38.77
2023-04-18T02:52:00,mfh,38.84
2023-04-18T02:53:00,mfh,38.69
2023-04-18T02:54:00,mfh,38.76
2023-04-18T02:55:00,mfh,38.85
2023-04-18T02:56:00,mfh,38.92
2023-04-18T02:57:00,mfh,38.91
2023-04-18T02:58:00,mfh,38.38
2023-04-18T02:59:00,mfh,38.35
2023-04-18T03:00:00,mfh,38.26
2023-04-18T03:01:00,mfh,39.16
2023-04-18T03:02:00,mfh,38.93
2023-04-18T03:03:00,mfh,38.99
2023-04-18T03:04:00,mfh,38.94
2023-04-18T03:05:00,mfh,38.95
2023-04-18T03:06:00,mfh,39.09
2023-04-18T03:07:00,mfh,38.52
2023-04-18T03:08:00,mfh,38.59
2023-04-18T03:09:00,mfh,38.46
2023-04-18T03:10:00,mfh,38.97
2023-04-18T03:11:00,mfh,39.05
2023-04-18T03:12:00,mfh,39.28
2023-04-18T03:13:00,mfh,39.04
2023-04-18T03:14:00,mfh,39.01
2023-04-18T03:15:00,mfh,39.39
2023-04-18T03:16:00,mfh,38.26
2023-04-18T03:17:00,mfh,39.14
2023-04-18T03:18:00,mfh,39.10
2023-04-18T03:19:00,mfh,39.08
2023-04-18T03:20:00,mfh,39.66
2023-04-18T03:21:00,mfh,39.79
2023-04-18T03:22:00,mfh,39.05
2023-04-18T03:23:00,mfh,39.15
2023-04-18T03:24:00,mfh,39.09
2023-04-18T03:25:00,mfh,38.38
2023-04-18T03:26:00,mfh,38.38
2023-04-18T03:27:00,mfh,38.45
2023-04-18T03:28:00,mfh,38.50
2023-04-18T03:29:00,mfh,39.23
2023-04-18T03:30:00,mfh,39.86
2023-04-18T03:31:00,mfh,39.13
2023-04-18T03:32:00,mfh,38.93
2023-04-18T03:33:00,mfh,38.85
2023-04-18T03:34:00,mfh,39.59
2023-04-18T03:35:00,mfh,38.19
2023-04-18T03:36:00,mfh,38.19
2023-04-18T03:37:00,mfh,38.52
2023-04-18T03:38:00,mfh,38.88
2023-04-18T03:39:00,mfh,38.96
2023-04-18T03:40:00,mfh,38.84
2023-04-18T03:41:00,mfh,39.73
2023-04-18T03:42:00,mfh,39.59
2023-04-18T03:43:00,mfh,38.23
2023-04-18T03:44:00,mfh,38.19
2023-04-18T03:45:00,mfh,38.21
2023-04-18T03:46:00,mfh,38.68
2023-04-18T03:47:00,mfh,38.81
2023-04-18T03:48:00,mfh,39.00
2023-04-18T03:49:00,mfh,38.95
2023-04-18T03:50:00,mfh,38.86
2023-04-18T03:51:00,mfh,38.91
2023-04-18T03:52:00,mfh,39.02
2023-04-18T03:53:00,mfh,38.61
2023-04-18T03:54:00,mfh,38.77
2023-04-18T03:55:00,mfh,38.69
2023-04-18T03:56:00,mfh,39.01
2023-04-18T03:57:00,mfh,39.18
2023-04-18T03:58:00,mfh,40.40
2023-04-18T03:59:00,mfh,39.36
2023-04-18T04:00:00,mfh,39.27
2023-04-18T04:01:00,mfh,39.31
2023-04-18T04:02:00,mfh,38.74
2023-04-18T04:03:00,mfh,39.77
2023-04-18T04:04:00,mfh,38.75
2023-04-18T04:05:00,mfh,39.19
2023-04-18T04:06:00,mfh,39.12
2023-04-18T04:07:00,mfh,38.86
2023-04-18T04:08:00,mfh,39.39
2023-04-18T04:09:00,mfh,39.14
2023-04-18T04:10:00,mfh,39.66
2023-04-18T04:11:00,mfh,38.95
2023-04-18T04:12:00,mfh,38.28
2023-04-18T04:13:00,mfh,38.31
2023-04-18T04:14:00,mfh,38.24
2023-04-18T04:15:00,mfh,39.00
2023-04-18T04:16:00,mfh,38.96
2023-04-18T04:17:00,mfh,38.87
2023-04-18T04:18:00,mfh,38.93
2023-04-18T04:19:00,mfh,38.95
2023-04-18T04:20:00,mfh,38.20
2023-04-18T04:21:00,mfh,38.18
2023-04-18T04:22:00,mfh,38.19
2023-04-18T04:23:00,mfh,38.30
2023-04-18T04:24:00,mfh,38.94
2023-04-18T04:25:00,mfh,38.99
2023-04-18T04:26:00,mfh,38.96
2023-04-18T04:27:00,mfh,39.08
2023-04-18T04:28:00,mfh,39.23
2023-04-18T04:29:00,mfh,39.18
2023-04-18T04:30:00,mfh,38.59
2023-04-18T04:31:00,mfh,38.45
2023-04-18T04:32:00,mfh,38.48
2023-04-18T04:33:00,mfh,39.00
2023-04-18T04:34:00,mfh,39.73
2023-04-18T04:35:00,mfh,39.44
2023-04-18T04:36:00,mfh,39.06
2023-04-18T04:37:00,mfh,39.64
2023-04-18T04:38:00,mfh,38.44
2023-04-18T04:39:00,mfh,38.43
2023-04-18T04:40:00,mfh,38.48
2023-04-18T04:41:00,mfh,38.24
2023-04-18T04:42:00,mfh,38.93
2023-04-18T04:43:00,mfh,38.84
2023-04-18T04:44:00,mfh,39.46
2023-04-18T04:45:00,mfh,39.67
2023-04-18T04:46:00,mfh,39.45
2023-04-18T04:47:00,mfh,39.60
2023-04-18T04:48:00,mfh,38.95
2023-04-18T04:49:00,mfh,39.03
2023-04-18T04:50:00,mfh,39.81
2023-04-18T04:51:00,mfh,39.62
2023-04-18T04:52:00,mfh,40.25
2023-04-18T04:53:00,mfh,39.59
2023-04-18T04:54:00,mfh,39.66
2023-04-18T04:55:00,mfh,39.64
2023-04-18T04:56:00,mfh,39.56
2023-04-18T04:57:00,mfh,39.73
2023-04-18T04:58:00,mfh,39.51
2023-04-18T04:59:00,mfh,39.52
2023-04-18T05:00:00,mfh,40.22
2023-04-18T05:01:00,mfh,58.47
2023-04-18T05:02:00,mfh,60.89
2023-04-18T05:03:00,mfh,60.46
2023-04-18T05:04:00,mfh,60.45
2023-04-18T05:05:00,mfh,59.91
2023-04-18T05:06:00,mfh,58.96
2023-04-18T05:07:00,mfh,59.27
2023-04-18T05:08:00,mfh,60.79
2023-04-18T05:09:00,mfh,59.90
2023-04-18T05:10:00,mfh,60.42
2023-04-18T05:11:00,mfh,60.36
2023-04-18T05:12:00,mfh,60.32
2023-04-18T05:13:00,mfh,60.33
2023-04-18T05:14:00,mfh,60.34
2023-04-18T05:15:00,mfh,61.45
2023-04-18T05:16:00,mfh,60.34
2023-04-18T05:17:00,mfh,59.79
2023-04-18T05:18:00,mfh,59.70
2023-04-18T05:19:00,mfh,60.54
2023-04-18T05:20:00,mfh,60.89
2023-04-18T05:21:00,mfh,60.98
2023-04-18T05:22:00,mfh,60.27
2023-04-18T05:23:00,mfh,60.77
2023-04-18T05:24:00,mfh,60.65
2023-04-18T05:25:00,mfh,59.63
2023-04-18T05:26:00,mfh,59.91
2023-04-18T05:27:00,mfh,59.68
2023-04-18T05:28:00,mfh,60.49
2023-04-18T05:29:00,mfh,60.45
2023-04-18T05:30:00,mfh,60.73
2023-04-18T05:31:00,mfh,60.42
2023-04-18T05:32:00,mfh,60.39
2023-04-18T05:33:00,mfh,61.27
2023-04-18T05:34:00,mfh,59.63
2023-04-18T05:35:00,mfh,59.81
2023-04-18T05:36:00,mfh,60.37
2023-04-18T05:37:00,mfh,60.88
2023-04-18T05:38:00,mfh,61.24
2023-04-18T05:39:00,mfh,60.87
2023-04-18T05:40:00,mfh,60.94
2023-04-18T05:41:00,mfh,60.98
2023-04-18T05:42:00,mfh,60.84
2023-04-18T05:43:00,mfh,60.16
2023-04-18T05:44:00,mfh,60.18
2023-04-18T05:45:00,mfh,60.13
2023-04-18T05:46:00,mfh,60.62
2023-04-18T05:47:00,mfh,61.01
2023-04-18T05:48:00,mfh,60.50
2023-04-18T05:49:00,mfh,61.77
2023-04-18T05:50:00,mfh,60.60
2023-04-18T05:51:00,mfh,60.77
2023-04-18T05:52:00,mfh,60.07
2023-04-18T05:53:00,mfh,59.84
2023-04-18T05:54:00,mfh,60.17
2023-04-18T05:55:00,mfh,60.37
2023-04-18T05:56:00,mfh,60.27
2023-04-18T05:57:00,mfh,59.76
2023-04-18T05:58:00,mfh,59.98
2023-04-18T05:59:00,mfh,60.08
2023-04-18T06:00:00,mfh,61.70
2023-04-18T06:01:00,mfh,64.15
2023-04-18T06:02:00,mfh,64.26
2023-04-18T06:03:00,mfh,64.99
2023-04-18T06:04:00,mfh,64.80
2023-04-18T06:05:00,mfh,64.81
2023-04-18T06:06:00,mfh,64.79
2023-04-18T06:07:00,mfh,64.84
2023-04-18T06:08:00,mfh,64.84
2023-04-18T06:09:00,mfh,64.77
2023-04-18T06:10:00,mfh,64.70
2023-04-18T06:11:00,mfh,64.66
2023-04-18T06:12:00,mfh,64.62
2023-04-18T06:13:00,mfh,64.69
2023-04-18T06:14:00,mfh,64.73
2023-04-18T06:15:00,mfh,64.77
2023-04-18T06:16:00,mfh,64.93
2023-04-18T06:17:00,mfh,65.48
2023-04-18T06:18:00,mfh,64.24
2023-04-18T06:19:00,mfh,64.80
2023-04-18T06:20:00,mfh,64.35
2023-04-18T06:21:00,mfh,64.34
2023-04-18T06:22:00,mfh,64.31
2023-04-18T06:23:00,mfh,64.34
2023-04-18T06:24:00,mfh,64.17
2023-04-18T06:25:00,mfh,64.29
2023-04-18T06:26:00,mfh,72.41
2023-04-18T06:27:00,mfh,71.78
2023-04-18T06:28:00,mfh,71.66
2023-04-18T06:29:00,mfh,72.64
2023-04-18T06:30:00,mfh,73.07
2023-04-18T06:31:00,mfh,73.09
2023-04-18T06:32:00,mfh,73.01
2023-04-18T06:33:00,mfh,73.22
2023-04-18T06:34:00,mfh,66.26
2023-04-18T06:35:00,mfh,71.01
2023-04-18T06:36:00,mfh,72.56
2023-04-18T06:37:00,mfh,73.06
2023-04-18T06:38:00,mfh,72.48
2023-04-18T06:39:00,mfh,71.40
2023-04-18T06:40:00,mfh,71.39
2023-04-18T06:41:00,mfh,71.73
2023-04-18T06:42:00,mfh,72.96
2023-04-18T06:43:00,mfh,72.40
2023-04-18T06:44:00,mfh,86.90
2023-04-18T06:45:00,mfh,86.89
2023-04-18T06:46:00,mfh,86.66
2023-04-18T06:47:00,mfh,86.75
2023-04-18T06:48:00,mfh,86.37
2023-04-18T06:49:00,mfh,86.02
2023-04-18T06:50:00,mfh,85.95
2023-04-18T06:51:00,mfh,85.43
2023-04-18T06:52:00,mfh,85.04
2023-04-18T06:53:00,mfh,85.05
2023-04-18T06:54:00,mfh,81.91
2023-04-18T06:55:00,mfh,82.26
2023-04-18T06:56:00,mfh,82.46
2023-04-18T06:57:00,mfh,81.90
2023-04-18T06:58:00,mfh,81.85
2023-04-18T06:59:00,mfh,81.90
2023-04-18T07:00:00,mfh,82.08
2023-04-18T07:01:00,mfh,81.71
2023-04-18T07:02:00,mfh,71.13
2023-04-18T07:03:00,mfh,71.33
2023-04-18T07:04:00,mfh,64.88
2023-04-18T07:05:00,mfh,65.93
2023-04-18T07:06:00,mfh,65.28
2023-04-18T07:07:00,mfh,65.71
2023-04-18T07:08:00,mfh,66.38
2023-04-18T07:09:00,mfh,66.01
2023-04-18T07:10:00,mfh,66.15
2023-04-18T07:11:00,mfh,66.22
2023-04-18T07:12:00,mfh,67.00
2023-04-18T07:13:00,mfh,66.15
2023-04-18T07:14:00,mfh,66.70
2023-04-18T07:15:00,mfh,66.69
2023-04-18T07:16:00,mfh,66.53
2023-04-18T07:17:00,mfh,66.40
2023-04-18T07:18:00,mfh,65.85
2023-04-18T07:19:00,mfh,65.86
2023-04-18T07:20:00,mfh,66.57
2023-04-18T07:21:00,mfh,66.97
2023-04-18T07:22:00,mfh,66.84
2023-04-18T07:23:00,mfh,66.92
2023-04-18T07:24:00,mfh,66.44
2023-04-18T07:25:00,mfh,66.38
2023-04-18T07:26:00,mfh,67.14
2023-04-18T07:27:00,mfh,67.34
2023-04-18T07:28:00,mfh,67.39
2023-04-18T07:29:00,mfh,67.35
2023-04-18T07:30:00,mfh,67.52
2023-04-18T07:31:00,mfh,67.94
2023-04-18T07:32:00,mfh,68.84
2023-04-18T07:33:00,mfh,69.39
2023-04-18T07:34:00,mfh,69.55
2023-04-18T07:35:00,mfh,69.68
2023-04-18T07:36:00,mfh,69.86
2023-04-18T07:37:00,mfh,70.48
2023-04-18T07:38:00,mfh,71.12
2023-04-18T07:39:00,mfh,79.92
2023-04-18T07:40:00,mfh,80.38
2023-04-18T07:41:00,mfh,80.20
2023-04-18T07:42:00,mfh,79.65
2023-04-18T07:43:00,mfh,79.05
2023-04-18T07:44:00,mfh,79.87
2023-04-18T07:45:00,mfh,79.30
2023-04-18T07:46:00,mfh,79.37
2023-04-18T07:47:00,mfh,76.27
2023-04-18T07:48:00,mfh,75.63
2023-04-18T07:49:00,mfh,75.14
2023-04-18T07:50:00,mfh,73.89
2023-04-18T07:51:00,mfh,73.82
2023-04-18T07:52:00,mfh,74.12
2023-04-18T07:53:00,mfh,74.67
2023-04-18T07:54:00,mfh,75.53
2023-04-18T07:55:00,mfh,75.53
2023-04-18T07:56:00,mfh,74.60
2023-04-18T07:57:00,mfh,74.98
2023-04-18T07:58:00,mfh,69.32
2023-04-18T07:59:00,mfh,69.42
2023-04-18T08:00:00,mfh,69.66
2023-04-18T08:01:00,mfh,69.81
2023-04-18T08:02:00,mfh,69.46
2023-04-18T08:03:00,mfh,69.49
2023-04-18T08:04:00,mfh,69.32
2023-04-18T08:05:00,mfh,70.67
2023-04-18T08:06:00,mfh,70.16
2023-04-18T08:07:00,mfh,70.50
2023-04-18T08:08:00,mfh,71.16
2023-04-18T08:09:00,mfh,71.65
2023-04-18T08:10:00,mfh,69.52
2023-04-18T08:11:00,mfh,70.84
2023-04-18T08:12:00,mfh,70.94
2023-04-18T08:13:00,mfh,70.73
2023-04-18T08:14:00,mfh,76.49
2023-04-18T08:15:00,mfh,76.54
2023-04-18T08:16:00,mfh,76.20
2023-04-18T08:17:00,mfh,76.67
2023-04-18T08:18:00,mfh,76.71
2023-04-18T08:19:00,mfh,76.72
2023-04-18T08:20:00,mfh,77.36
2023-04-18T08:21:00,mfh,76.63
2023-04-18T08:22:00,mfh,75.50
2023-04-18T08:23:00,mfh,76.55
2023-04-18T08:24:00,mfh,77.63
2023-04-18T08:25:00,mfh,76.76
2023-04-18T08:26:00,mfh,76.91
2023-04-18T08:27:00,mfh,77.17
2023-04-18T08:28:00,mfh,77.36
2023-04-18T08:29:00,mfh,77.63
2023-04-18T08:30:00,mfh,77.47
2023-04-18T08:31:00,mfh,77.03
2023-04-18T08:32:00,mfh,76.78
2023-04-18T08:33:00,mfh,76.47
2023-04-18T08:34:00,mfh,76.98
2023-04-18T08:35:00,mfh,76.67
2023-04-18T08:36:00,mfh,75.86
2023-04-18T08:37:00,mfh,75.80
2023-04-18T08:38:00,mfh,77.35
2023-04-18T08:39:00,mfh,77.40
2023-04-18T08:40:00,mfh,76.38
2023-04-18T08:41:00,mfh,76.20
2023-04-18T08:42:00,mfh,74.92
2023-04-18T08:43:00,mfh,84.74
2023-04-18T08:44:00,mfh,87.48
2023-04-18T08:45:00,mfh,87.42
2023-04-18T08:46:00,mfh,87.52
2023-04-18T08:47:00,mfh,87.20
2023-04-18T08:48:00,mfh,87.14
2023-04-18T08:49:00,mfh,87.07
2023-04-18T08:50:00,mfh,86.74
2023-04-18T08:51:00,mfh,86.60
2023-04-18T08:52:00,mfh,83.86
2023-04-18T08:53:00,mfh,83.67
2023-04-18T08:54:00,mfh,83.58
2023-04-18T08:55:00,mfh,79.90
2023-04-18T08:56:00,mfh,80.25
2023-04-18T08:57:00,mfh,80.06
2023-04-18T08:58:00,mfh,80.17
2023-04-18T08:59:00,mfh,80.02
2023-04-18T09:00:00,mfh,79.67
2023-04-18T09:01:00,mfh,73.32
2023-04-18T09:02:00,mfh,74.52
2023-04-18T09:03:00,mfh,73.23
2023-04-18T09:04:00,mfh,86.98
2023-04-18T09:05:00,mfh,87.09
2023-04-18T09:06:00,mfh,87.09
2023-04-18T09:07:00,mfh,86.85
2023-04-18T09:08:00,mfh,86.64
2023-04-18T09:09:00,mfh,86.60
2023-04-18T09:10:00,mfh,86.33
2023-04-18T09:11:00,mfh,86.23
2023-04-18T09:12:00,mfh,86.27
2023-04-18T09:13:00,mfh,83.29
2023-04-18T09:14:00,mfh,83.41
2023-04-18T09:15:00,mfh,83.69
2023-04-18T09:16:00,mfh,83.34
2023-04-18T09:17:00,mfh,83.49
2023-04-18T09:18:00,mfh,83.93
2023-04-18T09:19:00,mfh,84.15
2023-04-18T09:20:00,mfh,80.02
2023-04-18T09:21:00,mfh,74.02
2023-04-18T09:22:00,mfh,73.60
2023-04-18T09:23:00,mfh,72.73
2023-04-18T09:24:00,mfh,73.52
2023-04-18T09:25:00,mfh,72.97
2023-04-18T09:26:00,mfh,72.92
2023-04-18T09:27:00,mfh,72.60
2023-04-18T09:28:00,mfh,72.36
2023-04-18T09:29:00,mfh,72.14
2023-04-18T09:30:00,mfh,80.12
2023-04-18T09:31:00,mfh,80.15
2023-04-18T09:32:00,mfh,80.12
2023-04-18T09:33:00,mfh,79.89
2023-04-18T09:34:00,mfh,79.91
2023-04-18T09:35:00,mfh,79.74
2023-04-18T09:36:00,mfh,79.67
2023-04-18T09:37:00,mfh,79.64
2023-04-18T09:38:00,mfh,79.62
2023-04-18T09:39:00,mfh,78.95
2023-04-18T09:40:00,mfh,78.96
2023-04-18T09:41:00,mfh,78.88
2023-04-18T09:42:00,mfh,79.31
2023-04-18T09:43:00,mfh,79.91
2023-04-18T09:44:00,mfh,72.58
2023-04-18T09:45:00,mfh,72.42
2023-04-18T09:46:00,mfh,72.79
2023-04-18T09:47:00,mfh,72.68
2023-04-18T09:48:00,mfh,73.32
2023-04-18T09:49:00,mfh,72.92
2023-04-18T09:50:00,mfh,72.50
2023-04-18T09:51:00,mfh,72.04
2023-04-18T09:52:00,mfh,72.12
2023-04-18T09:53:00,mfh,71.55
2023-04-18T09:54:00,mfh,71.59
2023-04-18T09:55:00,mfh,72.81
2023-04-18T09:56:00,mfh,73.52
2023-04-18T09:57:00,mfh,73.68
2023-04-18T09:58:00,mfh,73.64
2023-04-18T09:59:00,mfh,73.53
2023-04-18T10:00:00,mfh,73.44
2023-04-18T10:01:00,mfh,74.52
2023-04-18T10:02:00,mfh,74.16
2023-04-18T10:03:00,mfh,74.10
2023-04-18T10:04:00,mfh,74.10
2023-04-18T10:05:00,mfh,73.41
2023-04-18T10:06:00,mfh,73.77
2023-04-18T10:07:00,mfh,73.31
2023-04-18T10:08:00,mfh,74.07
2023-04-18T10:09:00,mfh,74.22
2023-04-18T10:10:00,mfh,80.85
2023-04-18T10:11:00,mfh,80.74
2023-04-18T10:12:00,mfh,80.90
2023-04-18T10:13:00,mfh,81.15
2023-04-18T10:14:00,mfh,81.01
2023-04-18T10:15:00,mfh,81.26
2023-04-18T10:16:00,mfh,80.67
2023-04-18T10:17:00,mfh,80.73
2023-04-18T10:18:00,mfh,74.72
2023-04-18T10:19:00,mfh,74.43
2023-04-18T10:20:00,mfh,73.76
2023-04-18T10:21:00,mfh,73.87
2023-04-18T10:22:00,mfh,74.83
2023-04-18T10:23:00,mfh,74.47
2023-04-18T10:24:00,mfh,73.81
2023-04-18T10:25:00,mfh,74.24
2023-04-18T10:26:00,mfh,74.12
2023-04-18T10:27:00,mfh,74.65
2023-04-18T10:28:00,mfh,73.87
2023-04-18T10:29:00,mfh,73.82
2023-04-18T10:30:00,mfh,80.85
2023-04-18T10:31:00,mfh,80.69
2023-04-18T10:32:00,mfh,80.55
2023-04-18T10:33:00,mfh,80.40
2023-04-18T10:34:00,mfh,80.77
2023-04-18T10:35:00,mfh,80.63
2023-04-18T10:36:00,mfh,80.53
2023-04-18T10:37:00,mfh,80.64
2023-04-18T10:38:00,mfh,80.19
2023-04-18T10:39:00,mfh,80.08
2023-04-18T10:40:00,mfh,79.12
2023-04-18T10:41:00,mfh,79.02
2023-04-18T10:42:00,mfh,79.02
2023-04-18T10:43:00,mfh,79.08
2023-04-18T10:44:00,mfh,79.09
2023-04-18T10:45:00,mfh,79.57
2023-04-18T10:46:00,mfh,72.70
2023-04-18T10:47:00,mfh,73.50
2023-04-18T10:48:00,mfh,73.24
2023-04-18T10:49:00,mfh,73.49
2023-04-18T10:50:00,mfh,74.14
2023-04-18T10:51:00,mfh,73.94
2023-04-18T10:52:00,mfh,73.88
2023-04-18T10:53:00,mfh,73.44
2023-04-18T10:54:00,mfh,73.56
2023-04-18T10:55:00,mfh,73.53
2023-04-18T10:56:00,mfh,73.78
2023-04-18T10:57:00,mfh,73.14
2023-04-18T10:58:00,mfh,74.93
2023-04-18T10:59:00,mfh,74.81
2023-04-18T11:00:00,mfh,74.19
2023-04-18T11:01:00,mfh,74.99
2023-04-18T11:02:00,mfh,74.76
2023-04-18T11:03:00,mfh,74.95
2023-04-18T11:04:00,mfh,75.25
2023-04-18T11:05:00,mfh,74.67
