#datetime,building,power
2022-08-07T00:01:00,emw,6.00
2022-08-07T00:03:00,emw,6.00
2022-08-07T00:05:00,emw,6.00
2022-08-07T00:06:00,emw,6.00
2022-08-07T00:07:00,emw,6.00
2022-08-07T00:09:00,emw,6.00
2022-08-07T00:11:00,emw,6.00
2022-08-07T00:13:00,emw,6.00
2022-08-07T00:17:00,emw,6.00
2022-08-07T00:19:00,emw,6.00
2022-08-07T00:21:00,emw,6.00
2022-08-07T00:23:00,emw,6.00
2022-08-07T00:25:00,emw,6.00
2022-08-07T00:28:00,emw,6.00
2022-08-07T00:29:00,emw,6.00
2022-08-07T00:31:00,emw,6.00
2022-08-07T00:33:00,emw,6.00
2022-08-07T00:35:00,emw,6.00
2022-08-07T00:37:00,emw,6.00
2022-08-07T00:39:00,emw,6.00
2022-08-07T00:42:00,emw,6.00
2022-08-07T00:44:00,emw,6.00
2022-08-07T00:46:00,emw,6.00
2022-08-07T00:48:00,emw,6.00
2022-08-07T00:50:00,emw,6.00
2022-08-07T00:53:00,emw,6.00
2022-08-07T00:57:00,emw,6.00
2022-08-07T01:00:00,emw,6.00
2022-08-07T01:02:00,emw,6.00
2022-08-07T01:04:00,emw,6.00
2022-08-07T01:08:00,emw,6.00
2022-08-07T01:10:00,emw,6.00
2022-08-07T01:12:00,emw,6.00
2022-08-07T01:16:00,emw,6.00
2022-08-07T01:18:00,emw,6.00
2022-08-07T01:20:00,emw,6.00
2022-08-07T01:23:00,emw,6.00
2022-08-07T01:25:00,emw,6.00
2022-08-07T01:29:00,emw,6.00
2022-08-07T01:31:00,emw,6.00
2022-08-07T01:34:00,emw,6.00
2022-08-07T01:36:00,emw,6.00
2022-08-07T01:39:00,emw,6.00
2022-08-07T01:43:00,emw,6.00
2022-08-07T01:45:00,emw,6.00
2022-08-07T01:48:00,emw,6.00
2022-08-07T01:50:00,emw,6.00
2022-08-07T01:53:00,emw,6.00
2022-08-07T01:56:00,emw,6.00
2022-08-07T01:58:00,emw,6.00
2022-08-07T02:01:00,emw,6.00
2022-08-07T02:05:00,emw,6.00
2022-08-07T02:07:00,emw,6.00
2022-08-07T02:09:00,emw,6.00
2022-08-07T02:12:00,emw,6.00
2022-08-07T02:15:00,emw,6.00
2022-08-07T02:17:00,emw,6.00
2022-08-07T02:21:00,emw,6.00
2022-08-07T02:22:00,emw,6.00
2022-08-07T02:25:00,emw,6.00
2022-08-07T02:28:00,emw,6.00
2022-08-07T02:31:00,emw,6.00
2022-08-07T02:33:00,emw,6.00
2022-08-07T02:36:00,emw,6.00
2022-08-07T02:39:00,emw,6.00
2022-08-07T02:41:00,emw,6.00
2022-08-07T02:45:00,emw,6.00
2022-08-07T02:47:00,emw,6.00
2022-08-07T02:50:00,emw,6.00
2022-08-07T02:53:00,emw,6.00
2022-08-07T02:55:00,emw,6.00
2022-08-07T02:58:00,emw,6.00
2022-08-07T03:02:00,emw,6.00
2022-08-07T03:04:00,emw,6.00
2022-08-07T03:07:00,emw,6.00
2022-08-07T03:09:00,emw,6.00
2022-08-07T03:11:00,emw,6.00
2022-08-07T03:15:00,emw,6.00
2022-08-07T03:17:00,emw,6.00
2022-08-07T03:20:00,emw,6.00
2022-08-07T03:23:00,emw,6.00
2022-08-07T03:25:00,emw,6.00
2022-08-07T03:29:00,emw,6.00
2022-08-07T03:31:00,emw,6.00
2022-08-07T03:35:00,emw,6.00
2022-08-07T03:37:00,emw,6.00
2022-08-07T03:40:00,emw,6.00
2022-08-07T03:43:00,emw,6.00
2022-08-07T03:45:00,emw,6.00
2022-08-07T03:47:00,emw,6.00
2022-08-07T03:49:00,emw,6.00
2022-08-07T03:51:00,emw,12.00
2022-08-07T03:52:00,emw,6.00
2022-08-07T03:54:00,emw,12.00
2022-08-07T03:55:00,emw,6.00
2022-08-07T03:59:00,emw,6.00
2022-08-07T04:01:00,emw,6.00
2022-08-07T04:04:00,emw,6.00
2022-08-07T04:08:00,emw,6.00
2022-08-07T04:11:00,emw,6.00
2022-08-07T04:12:00,emw,6.00
2022-08-07T04:16:00,emw,6.00
2022-08-07T04:18:00,emw,6.00
2022-08-07T04:20:00,emw,6.00
2022-08-07T04:23:00,emw,6.00
2022-08-07T04:26:00,emw,6.00
2022-08-07T04:29:00,emw,6.00
2022-08-07T04:31:00,emw,6.00
2022-08-07T04:35:00,emw,6.00
2022-08-07T04:37:00,emw,6.00
2022-08-07T04:41:00,emw,6.00
2022-08-07T04:43:00,emw,6.00
2022-08-07T04:46:00,emw,6.00
2022-08-07T04:49:00,emw,6.00
2022-08-07T04:52:00,emw,6.00
2022-08-07T04:54:00,emw,6.00
2022-08-07T04:56:00,emw,6.00
2022-08-07T04:58:00,emw,6.00
2022-08-07T05:01:00,emw,6.00
2022-08-07T05:04:00,emw,6.00
2022-08-07T05:07:00,emw,6.00
2022-08-07T05:10:00,emw,6.00
2022-08-07T05:14:00,emw,6.00
2022-08-07T05:16:00,emw,6.00
2022-08-07T05:19:00,emw,6.00
2022-08-07T05:21:00,emw,6.00
2022-08-07T05:24:00,emw,6.00
2022-08-07T05:26:00,emw,6.00
2022-08-07T05:29:00,emw,6.00
2022-08-07T05:33:00,emw,6.00
2022-08-07T05:34:00,emw,6.00
2022-08-07T05:38:00,emw,6.00
2022-08-07T05:40:00,emw,6.00
2022-08-07T05:43:00,emw,6.00
2022-08-07T05:45:00,emw,6.00
2022-08-07T05:48:00,emw,6.00
2022-08-07T05:52:00,emw,6.00
2022-08-07T05:53:00,emw,6.00
2022-08-07T05:56:00,emw,6.00
2022-08-07T05:59:00,emw,6.00
2022-08-07T06:03:00,emw,6.00
2022-08-07T06:04:00,emw,6.00
2022-08-07T06:07:00,emw,6.00
2022-08-07T06:11:00,emw,6.00
2022-08-07T06:13:00,emw,6.00
2022-08-07T06:16:00,emw,6.00
2022-08-07T06:18:00,emw,6.00
2022-08-07T06:22:00,emw,6.00
2022-08-07T06:24:00,emw,6.00
2022-08-07T06:27:00,emw,6.00
2022-08-07T06:30:00,emw,6.00
2022-08-07T06:32:00,emw,6.00
2022-08-07T06:35:00,emw,6.00
2022-08-07T06:39:00,emw,6.00
2022-08-07T06:41:00,emw,6.00
2022-08-07T06:43:00,emw,6.00
2022-08-07T06:47:00,emw,6.00
2022-08-07T06:49:00,emw,6.00
2022-08-07T06:53:00,emw,6.00
2022-08-07T06:55:00,emw,6.00
2022-08-07T06:58:00,emw,6.00
2022-08-07T07:01:00,emw,6.00
2022-08-07T07:03:00,emw,6.00
2022-08-07T07:06:00,emw,6.00
2022-08-07T07:09:00,emw,6.00
2022-08-07T07:11:00,emw,6.00
2022-08-07T07:15:00,emw,6.00
2022-08-07T07:18:00,emw,6.00
2022-08-07T07:21:00,emw,6.00
2022-08-07T07:23:00,emw,6.00
2022-08-07T07:27:00,emw,6.00
2022-08-07T07:28:00,emw,6.00
2022-08-07T07:31:00,emw,6.00
2022-08-07T07:34:00,emw,6.00
2022-08-07T07:38:00,emw,6.00
2022-08-07T07:40:00,emw,6.00
2022-08-07T07:43:00,emw,6.00
2022-08-07T07:47:00,emw,6.00
2022-08-07T07:49:00,emw,6.00
2022-08-07T07:52:00,emw,6.00
2022-08-07T07:54:00,emw,6.00
2022-08-07T07:57:00,emw,6.00
2022-08-07T07:59:00,emw,6.00
2022-08-07T08:03:00,emw,6.00
2022-08-07T08:05:00,emw,6.00
2022-08-07T08:09:00,emw,6.00
2022-08-07T08:12:00,emw,6.00
2022-08-07T08:15:00,emw,6.00
2022-08-07T08:17:00,emw,6.00
2022-08-07T08:21:00,emw,6.00
2022-08-07T08:23:00,emw,6.00
2022-08-07T08:25:00,emw,6.00
2022-08-07T08:27:00,emw,6.00
2022-08-07T08:29:00,emw,12.00
2022-08-07T08:30:00,emw,6.00
2022-08-07T08:32:00,emw,12.00
2022-08-07T08:34:00,emw,6.00
2022-08-07T08:38:00,emw,6.00
2022-08-07T08:40:00,emw,6.00
2022-08-07T08:42:00,emw,6.00
2022-08-07T08:46:00,emw,6.00
2022-08-07T08:49:00,emw,6.00
2022-08-07T08:51:00,emw,6.00
2022-08-07T08:55:00,emw,6.00
2022-08-07T08:57:00,emw,6.00
2022-08-07T08:59:00,emw,6.00
2022-08-07T09:03:00,emw,6.00
2022-08-07T09:05:00,emw,6.00
2022-08-07T09:08:00,emw,6.00
2022-08-07T09:11:00,emw,6.00
2022-08-07T09:13:00,emw,6.00
2022-08-07T09:17:00,emw,6.00
2022-08-07T09:19:00,emw,6.00
2022-08-07T09:23:00,emw,6.00
2022-08-07T09:25:00,emw,6.00
2022-08-07T09:27:00,emw,6.00
2022-08-07T09:30:00,emw,6.00
2022-08-07T09:32:00,emw,6.00
2022-08-07T09:35:00,emw,6.00
2022-08-07T09:39:00,emw,6.00
2022-08-07T09:41:00,emw,6.00
2022-08-07T09:45:00,emw,6.00
2022-08-07T09:47:00,emw,6.00
2022-08-07T09:50:00,emw,6.00
2022-08-07T09:54:00,emw,6.00
2022-08-07T09:57:00,emw,6.00
2022-08-07T09:59:00,emw,6.00
2022-08-07T10:02:00,emw,6.00
2022-08-07T10:04:00,emw,6.00
2022-08-07T10:07:00,emw,6.00
2022-08-07T10:10:00,emw,6.00
2022-08-07T10:12:00,emw,6.00
2022-08-07T10:16:00,emw,6.00
2022-08-07T10:18:00,emw,6.00
2022-08-07T10:22:00,emw,6.00
2022-08-07T10:24:00,emw,6.00
2022-08-07T10:27:00,emw,6.00
2022-08-07T10:30:00,emw,6.00
2022-08-07T10:33:00,emw,6.00
2022-08-07T10:35:00,emw,6.00
2022-08-07T10:38:00,emw,6.00
2022-08-07T10:40:00,emw,6.00
2022-08-07T10:42:00,emw,6.00
2022-08-07T10:45:00,emw,6.00
2022-08-07T10:47:00,emw,6.00
2022-08-07T10:50:00,emw,6.00
2022-08-07T10:53:00,emw,6.00
2022-08-07T10:57:00,emw,6.00
2022-08-07T10:59:00,emw,6.00
2022-08-07T11:03:00,emw,6.00
2022-08-07T11:06:00,emw,6.00
2022-08-07T11:09:00,emw,6.00
2022-08-07T11:11:00,emw,6.00
2022-08-07T11:14:00,emw,6.00
2022-08-07T11:17:00,emw,6.00
2022-08-07T11:18:00,emw,6.00
2022-08-07T11:22:00,emw,6.00
2022-08-07T11:24:00,emw,6.00
2022-08-07T11:28:00,emw,6.00
2022-08-07T11:29:00,emw,6.00
2022-08-07T11:33:00,emw,6.00
2022-08-07T11:36:00,emw,6.00
2022-08-07T11:38:00,emw,6.00
2022-08-07T11:41:00,emw,6.00
2022-08-07T11:43:00,emw,6.00
2022-08-07T11:46:00,emw,6.00
2022-08-07T11:49:00,emw,6.00
2022-08-07T11:53:00,emw,6.00
2022-08-07T11:54:00,emw,6.00
2022-08-07T11:57:00,emw,6.00
2022-08-07T12:01:00,emw,6.00
2022-08-07T12:03:00,emw,6.00
2022-08-07T12:05:00,emw,6.00
2022-08-07T12:09:00,emw,6.00
2022-08-07T12:11:00,emw,6.00
2022-08-07T12:15:00,emw,6.00
2022-08-07T12:17:00,emw,6.00
2022-08-07T12:21:00,emw,6.00
2022-08-07T12:23:00,emw,6.00
2022-08-07T12:26:00,emw,6.00
2022-08-07T12:28:00,emw,6.00
2022-08-07T12:32:00,emw,6.00
2022-08-07T12:35:00,emw,6.00
2022-08-07T12:36:00,emw,6.00
2022-08-07T12:39:00,emw,6.00
2022-08-07T12:43:00,emw,6.00
2022-08-07T12:47:00,emw,6.00
2022-08-07T12:49:00,emw,6.00
2022-08-07T12:54:00,emw,12.00
2022-08-07T12:55:00,emw,6.00
2022-08-07T12:57:00,emw,12.00
2022-08-07T12:59:00,emw,6.00
2022-08-07T13:01:00,emw,6.00
2022-08-07T13:04:00,emw,6.00
2022-08-07T13:08:00,emw,6.00
2022-08-07T13:12:00,emw,6.00
2022-08-07T13:14:00,emw,6.00
2022-08-07T13:18:00,emw,6.00
2022-08-07T13:23:00,emw,6.00
2022-08-07T13:25:00,emw,6.00
2022-08-07T13:29:00,emw,6.00
2022-08-07T13:34:00,emw,6.00
2022-08-07T13:36:00,emw,6.00
2022-08-07T13:40:00,emw,6.00
2022-08-07T13:43:00,emw,6.00
2022-08-07T13:48:00,emw,6.00
2022-08-07T13:50:00,emw,6.00
2022-08-07T13:55:00,emw,6.00
2022-08-07T13:57:00,emw,6.00
2022-08-07T14:01:00,emw,6.00
2022-08-07T14:06:00,emw,6.00
2022-08-07T14:08:00,emw,6.00
2022-08-07T14:12:00,emw,6.00
2022-08-07T14:16:00,emw,6.00
2022-08-07T14:20:00,emw,6.00
2022-08-07T14:23:00,emw,6.00
2022-08-07T14:26:00,emw,6.00
2022-08-07T14:29:00,emw,6.00
2022-08-07T14:34:00,emw,6.00
2022-08-07T14:37:00,emw,6.00
2022-08-07T14:41:00,emw,6.00
2022-08-07T14:44:00,emw,6.00
2022-08-07T14:48:00,emw,6.00
2022-08-07T14:52:00,emw,6.00
2022-08-07T14:54:00,emw,6.00
2022-08-07T14:58:00,emw,6.00
2022-08-07T15:02:00,emw,6.00
2022-08-07T15:06:00,emw,6.00
2022-08-07T15:09:00,emw,6.00
2022-08-07T15:13:00,emw,6.00
2022-08-07T15:15:00,emw,6.00
2022-08-07T15:19:00,emw,6.00
2022-08-07T15:23:00,emw,6.00
2022-08-07T15:26:00,emw,6.00
2022-08-07T15:30:00,emw,6.00
2022-08-07T15:34:00,emw,6.00
2022-08-07T15:38:00,emw,6.00
2022-08-07T15:42:00,emw,6.00
2022-08-07T15:44:00,emw,6.00
2022-08-07T15:48:00,emw,6.00
2022-08-07T15:51:00,emw,6.00
2022-08-07T15:55:00,emw,6.00
2022-08-07T15:59:00,emw,6.00
2022-08-07T16:02:00,emw,6.00
2022-08-07T16:05:00,emw,6.00
2022-08-07T16:06:00,emw,6.00
2022-08-07T16:09:00,emw,6.00
2022-08-07T16:14:00,emw,6.00
2022-08-07T16:16:00,emw,6.00
2022-08-07T16:21:00,emw,6.00
2022-08-07T16:23:00,emw,6.00
2022-08-07T16:27:00,emw,6.00
2022-08-07T16:30:00,emw,6.00
2022-08-07T16:35:00,emw,6.00
2022-08-07T16:37:00,emw,6.00
2022-08-07T16:41:00,emw,6.00
2022-08-07T16:45:00,emw,6.00
2022-08-07T16:48:00,emw,6.00
2022-08-07T16:52:00,emw,6.00
2022-08-07T16:56:00,emw,6.00
2022-08-07T17:00:00,emw,6.00
2022-08-07T17:02:00,emw,6.00
2022-08-07T17:07:00,emw,6.00
2022-08-07T17:09:00,emw,6.00
2022-08-07T17:14:00,emw,6.00
2022-08-07T17:16:00,emw,12.00
2022-08-07T17:18:00,emw,12.00
2022-08-07T17:20:00,emw,6.00
2022-08-07T17:22:00,emw,6.00
2022-08-07T17:25:00,emw,6.00
2022-08-07T17:27:00,emw,6.00
2022-08-07T17:32:00,emw,6.00
2022-08-07T17:34:00,emw,6.00
2022-08-07T17:39:00,emw,6.00
2022-08-07T17:43:00,emw,6.00
2022-08-07T17:45:00,emw,6.00
2022-08-07T17:50:00,emw,6.00
2022-08-07T17:54:00,emw,6.00
2022-08-07T17:56:00,emw,6.00
2022-08-07T18:01:00,emw,6.00
2022-08-07T18:03:00,emw,6.00
2022-08-07T18:07:00,emw,6.00
2022-08-07T18:11:00,emw,6.00
2022-08-07T18:14:00,emw,6.00
2022-08-07T18:17:00,emw,6.00
2022-08-07T18:21:00,emw,6.00
2022-08-07T18:26:00,emw,6.00
2022-08-07T18:29:00,emw,6.00
2022-08-07T18:32:00,emw,6.00
2022-08-07T18:35:00,emw,6.00
2022-08-07T18:38:00,emw,6.00
2022-08-07T18:42:00,emw,6.00
2022-08-07T18:47:00,emw,6.00
2022-08-07T18:50:00,emw,6.00
2022-08-07T18:53:00,emw,6.00
2022-08-07T18:56:00,emw,6.00
2022-08-07T19:00:00,emw,6.00
2022-08-07T19:05:00,emw,6.00
2022-08-07T19:07:00,emw,6.00
2022-08-07T19:11:00,emw,6.00
2022-08-07T19:15:00,emw,6.00
2022-08-07T19:17:00,emw,6.00
2022-08-07T19:21:00,emw,6.00
2022-08-07T19:24:00,emw,6.00
2022-08-07T19:29:00,emw,6.00
2022-08-07T19:33:00,emw,6.00
2022-08-07T19:37:00,emw,6.00
2022-08-07T19:39:00,emw,6.00
2022-08-07T19:43:00,emw,6.00
2022-08-07T19:45:00,emw,6.00
2022-08-07T19:49:00,emw,6.00
2022-08-07T19:53:00,emw,6.00
2022-08-07T19:57:00,emw,6.00
2022-08-07T20:01:00,emw,6.00
2022-08-07T20:03:00,emw,6.00
2022-08-07T20:07:00,emw,6.00
2022-08-07T20:11:00,emw,6.00
2022-08-07T20:15:00,emw,6.00
2022-08-07T20:17:00,emw,6.00
2022-08-07T20:21:00,emw,6.00
2022-08-07T20:24:00,emw,6.00
2022-08-07T20:26:00,emw,6.00
2022-08-07T20:31:00,emw,6.00
2022-08-07T20:35:00,emw,6.00
2022-08-07T20:37:00,emw,6.00
2022-08-07T20:41:00,emw,6.00
2022-08-07T20:44:00,emw,6.00
2022-08-07T20:47:00,emw,6.00
2022-08-07T20:51:00,emw,6.00
2022-08-07T20:55:00,emw,6.00
2022-08-07T20:57:00,emw,6.00
2022-08-07T21:00:00,emw,6.00
2022-08-07T21:04:00,emw,6.00
2022-08-07T21:08:00,emw,6.00
2022-08-07T21:11:00,emw,6.00
2022-08-07T21:15:00,emw,6.00
2022-08-07T21:19:00,emw,6.00
2022-08-07T21:23:00,emw,6.00
2022-08-07T21:25:00,emw,6.00
2022-08-07T21:28:00,emw,6.00
2022-08-07T21:32:00,emw,6.00
2022-08-07T21:34:00,emw,6.00
2022-08-07T21:38:00,emw,12.00
2022-08-07T21:39:00,emw,6.00
2022-08-07T21:41:00,emw,12.00
2022-08-07T21:42:00,emw,6.00
2022-08-07T21:47:00,emw,6.00
2022-08-07T21:49:00,emw,6.00
2022-08-07T21:53:00,emw,6.00
2022-08-07T21:57:00,emw,6.00
2022-08-07T21:59:00,emw,6.00
2022-08-07T22:02:00,emw,6.00
2022-08-07T22:06:00,emw,6.00
2022-08-07T22:09:00,emw,6.00
2022-08-07T22:14:00,emw,6.00
2022-08-07T22:18:00,emw,6.00
2022-08-07T22:20:00,emw,6.00
2022-08-07T22:24:00,emw,6.00
2022-08-07T22:27:00,emw,6.00
2022-08-07T22:30:00,emw,6.00
2022-08-07T22:33:00,emw,6.00
2022-08-07T22:37:00,emw,6.00
2022-08-07T22:39:00,emw,6.00
2022-08-07T22:41:00,emw,6.00
2022-08-07T22:45:00,emw,6.00
2022-08-07T22:49:00,emw,6.00
2022-08-07T22:53:00,emw,6.00
2022-08-07T22:55:00,emw,6.00
2022-08-07T22:59:00,emw,6.00
2022-08-07T23:03:00,emw,6.00
2022-08-07T23:05:00,emw,6.00
2022-08-07T23:09:00,emw,6.00
2022-08-07T23:12:00,emw,6.00
2022-08-07T23:16:00,emw,6.00
2022-08-07T23:18:00,emw,6.00
2022-08-07T23:22:00,emw,6.00
2022-08-07T23:25:00,emw,6.00
2022-08-07T23:28:00,emw,6.00
2022-08-07T23:33:00,emw,6.00
2022-08-07T23:35:00,emw,6.00
2022-08-07T23:38:00,emw,6.00
2022-08-07T23:42:00,emw,6.00
2022-08-07T23:44:00,emw,6.00
2022-08-07T23:48:00,emw,6.00
2022-08-07T23:52:00,emw,6.00
2022-08-07T23:54:00,emw,6.00
2022-08-07T23:58:00,emw,6.00
