#datetime,building,power
2023-05-17T00:00:00,och,10.21
2023-05-17T00:01:00,och,5.39
2023-05-17T00:03:00,och,10.21
2023-05-17T00:05:00,och,10.20
2023-05-17T00:07:00,och,10.20
2023-05-17T00:08:00,och,5.41
2023-05-17T00:10:00,och,10.20
2023-05-17T00:12:00,och,10.20
2023-05-17T00:13:00,och,6.01
2023-05-17T00:15:00,och,9.59
2023-05-17T00:16:00,och,6.01
2023-05-17T00:18:00,och,10.20
2023-05-17T00:20:00,och,11.41
2023-05-17T00:22:00,och,10.20
2023-05-17T00:24:00,och,10.20
2023-05-17T00:26:00,och,11.40
2023-05-17T00:27:00,och,4.20
2023-05-17T00:29:00,och,11.40
2023-05-17T00:30:00,och,4.20
2023-05-17T00:32:00,och,10.20
2023-05-17T00:33:00,och,6.01
2023-05-17T00:34:00,och,4.20
2023-05-17T00:36:00,och,11.40
2023-05-17T00:38:00,och,10.20
2023-05-17T00:40:00,och,10.21
2023-05-17T00:41:00,och,5.39
2023-05-17T00:43:00,och,10.21
2023-05-17T00:45:00,och,10.20
2023-05-17T00:47:00,och,10.20
2023-05-17T00:48:00,och,5.41
2023-05-17T00:50:00,och,10.20
2023-05-17T00:52:00,och,10.21
2023-05-17T00:54:00,och,10.20
2023-05-17T00:56:00,och,10.20
2023-05-17T00:58:00,och,9.61
2023-05-17T01:00:00,och,10.20
2023-05-17T01:02:00,och,10.20
2023-05-17T01:03:00,och,6.01
2023-05-17T01:05:00,och,9.59
2023-05-17T01:06:00,och,4.80
2023-05-17T01:08:00,och,11.40
2023-05-17T01:10:00,och,10.20
2023-05-17T01:12:00,och,11.41
2023-05-17T01:13:00,och,4.19
2023-05-17T01:15:00,och,11.41
2023-05-17T01:16:00,och,5.99
2023-05-17T01:18:00,och,10.21
2023-05-17T01:19:00,och,5.39
2023-05-17T01:21:00,och,10.20
2023-05-17T01:22:00,och,6.01
2023-05-17T01:24:00,och,9.59
2023-05-17T01:26:00,och,10.21
2023-05-17T01:28:00,och,10.20
2023-05-17T01:30:00,och,10.20
2023-05-17T01:32:00,och,10.21
2023-05-17T01:34:00,och,9.59
2023-05-17T01:36:00,och,12.00
2023-05-17T01:38:00,och,9.61
2023-05-17T01:40:00,och,10.20
2023-05-17T01:42:00,och,11.40
2023-05-17T01:44:00,och,10.21
2023-05-17T01:46:00,och,10.20
2023-05-17T01:48:00,och,10.20
2023-05-17T01:49:00,och,4.20
2023-05-17T01:51:00,och,10.20
2023-05-17T01:52:00,och,5.41
2023-05-17T01:54:00,och,10.20
2023-05-17T01:56:00,och,10.20
2023-05-17T01:58:00,och,11.41
2023-05-17T02:00:00,och,10.20
2023-05-17T02:02:00,och,10.20
2023-05-17T02:03:00,och,5.41
2023-05-17T02:05:00,och,10.20
2023-05-17T02:07:00,och,10.21
2023-05-17T02:09:00,och,10.20
2023-05-17T02:11:00,och,11.40
2023-05-17T02:12:00,och,6.01
2023-05-17T02:13:00,och,5.39
2023-05-17T02:15:00,och,10.21
2023-05-17T02:17:00,och,11.40
2023-05-17T02:19:00,och,10.20
2023-05-17T02:20:00,och,4.20
2023-05-17T02:21:00,och,6.01
2023-05-17T02:23:00,och,27.00
2023-05-17T02:25:00,och,16.20
2023-05-17T02:26:00,och,4.19
2023-05-17T02:28:00,och,10.21
2023-05-17T02:30:00,och,10.20
2023-05-17T02:32:00,och,9.59
2023-05-17T02:33:00,och,6.01
2023-05-17T02:34:00,och,4.20
2023-05-17T02:36:00,och,10.20
2023-05-17T02:37:00,och,6.01
2023-05-17T02:39:00,och,9.59
2023-05-17T02:41:00,och,10.20
2023-05-17T02:42:00,och,4.20
2023-05-17T02:44:00,och,10.20
2023-05-17T02:46:00,och,11.41
2023-05-17T02:47:00,och,4.79
2023-05-17T02:49:00,och,11.41
2023-05-17T02:50:00,och,4.19
2023-05-17T02:52:00,och,10.21
2023-05-17T02:53:00,och,5.39
2023-05-17T02:55:00,och,10.21
2023-05-17T02:56:00,och,5.99
2023-05-17T02:57:00,och,5.41
2023-05-17T02:59:00,och,10.20
2023-05-17T03:01:00,och,10.20
2023-05-17T03:03:00,och,10.21
2023-05-17T03:05:00,och,11.40
2023-05-17T03:07:00,och,10.20
2023-05-17T03:08:00,och,4.20
2023-05-17T03:10:00,och,11.40
2023-05-17T03:11:00,och,4.20
2023-05-17T03:13:00,och,10.20
2023-05-17T03:15:00,och,11.41
2023-05-17T03:17:00,och,10.20
2023-05-17T03:19:00,och,10.20
2023-05-17T03:21:00,och,11.40
2023-05-17T03:23:00,och,10.21
2023-05-17T03:24:00,och,5.99
2023-05-17T03:26:00,och,9.61
2023-05-17T03:27:00,och,4.79
2023-05-17T03:29:00,och,9.61
2023-05-17T03:30:00,och,5.99
2023-05-17T03:32:00,och,10.21
2023-05-17T03:34:00,och,10.20
2023-05-17T03:36:00,och,11.40
2023-05-17T03:37:00,och,4.20
2023-05-17T03:39:00,och,10.20
2023-05-17T03:41:00,och,10.21
2023-05-17T03:42:00,och,5.39
2023-05-17T03:44:00,och,10.21
2023-05-17T03:45:00,och,5.99
2023-05-17T03:47:00,och,9.61
2023-05-17T03:49:00,och,10.20
2023-05-17T03:51:00,och,11.40
2023-05-17T03:52:00,och,4.80
2023-05-17T03:53:00,och,5.39
2023-05-17T03:54:00,och,6.01
2023-05-17T03:56:00,och,10.20
2023-05-17T03:58:00,och,9.61
2023-05-17T04:00:00,och,10.20
2023-05-17T04:01:00,och,6.01
2023-05-17T04:03:00,och,10.20
2023-05-17T04:05:00,och,12.60
2023-05-17T04:07:00,och,14.40
2023-05-17T04:08:00,och,7.21
2023-05-17T04:10:00,och,13.20
2023-05-17T04:12:00,och,14.40
2023-05-17T04:13:00,och,7.19
2023-05-17T04:15:00,och,12.61
2023-05-17T04:17:00,och,14.40
2023-05-17T04:18:00,och,7.19
2023-05-17T04:19:00,och,7.21
2023-05-17T04:21:00,och,14.40
2023-05-17T04:23:00,och,14.40
2023-05-17T04:25:00,och,14.40
2023-05-17T04:27:00,och,13.20
2023-05-17T04:28:00,och,7.19
2023-05-17T04:30:00,och,14.40
2023-05-17T04:32:00,och,13.21
2023-05-17T04:33:00,och,7.19
2023-05-17T04:35:00,och,12.60
2023-05-17T04:37:00,och,13.20
2023-05-17T04:38:00,och,7.21
2023-05-17T04:40:00,och,14.40
2023-05-17T04:41:00,och,7.19
2023-05-17T04:43:00,och,14.40
2023-05-17T04:44:00,och,5.41
2023-05-17T04:46:00,och,14.40
2023-05-17T04:48:00,och,14.40
2023-05-17T04:49:00,och,6.01
2023-05-17T04:50:00,och,10.20
2023-05-17T04:52:00,och,15.60
2023-05-17T04:53:00,och,7.21
2023-05-17T04:55:00,och,17.39
2023-05-17T04:57:00,och,14.40
2023-05-17T04:58:00,och,7.21
2023-05-17T04:59:00,och,7.19
2023-05-17T05:01:00,och,14.41
2023-05-17T05:02:00,och,7.19
2023-05-17T05:04:00,och,13.20
2023-05-17T05:05:00,och,7.21
2023-05-17T05:07:00,och,14.40
2023-05-17T05:09:00,och,14.40
2023-05-17T05:11:00,och,12.60
2023-05-17T05:13:00,och,14.40
2023-05-17T05:14:00,och,7.19
2023-05-17T05:16:00,och,31.80
2023-05-17T05:17:00,och,15.60
2023-05-17T05:19:00,och,13.20
2023-05-17T05:20:00,och,7.21
2023-05-17T05:22:00,och,14.40
2023-05-17T05:23:00,och,7.21
2023-05-17T05:24:00,och,7.19
2023-05-17T05:26:00,och,14.40
2023-05-17T05:28:00,och,14.40
2023-05-17T05:30:00,och,14.40
2023-05-17T05:32:00,och,14.40
2023-05-17T05:34:00,och,13.20
2023-05-17T05:36:00,och,14.40
2023-05-17T05:38:00,och,12.61
2023-05-17T05:39:00,och,7.19
2023-05-17T05:41:00,och,14.40
2023-05-17T05:42:00,och,6.01
2023-05-17T05:44:00,och,14.40
2023-05-17T05:45:00,och,7.19
2023-05-17T05:47:00,och,12.60
2023-05-17T05:48:00,och,7.21
2023-05-17T05:49:00,och,6.01
2023-05-17T05:51:00,och,14.40
2023-05-17T05:52:00,och,5.99
2023-05-17T05:54:00,och,14.40
2023-05-17T05:55:00,och,5.41
2023-05-17T05:57:00,och,14.40
2023-05-17T05:59:00,och,13.20
2023-05-17T06:00:00,och,7.21
2023-05-17T06:02:00,och,12.60
2023-05-17T06:04:00,och,13.20
2023-05-17T06:05:00,och,7.19
2023-05-17T06:06:00,och,7.21
2023-05-17T06:08:00,och,13.20
2023-05-17T06:10:00,och,12.60
2023-05-17T06:12:00,och,13.20
2023-05-17T06:13:00,och,7.21
2023-05-17T06:15:00,och,14.40
2023-05-17T06:16:00,och,5.39
2023-05-17T06:18:00,och,13.21
2023-05-17T06:20:00,och,14.40
2023-05-17T06:22:00,och,13.20
2023-05-17T06:24:00,och,14.40
2023-05-17T06:25:00,och,7.19
2023-05-17T06:27:00,och,12.60
2023-05-17T06:28:00,och,7.21
2023-05-17T06:29:00,och,7.19
2023-05-17T06:31:00,och,14.41
2023-05-17T06:33:00,och,13.20
2023-05-17T06:34:00,och,7.19
2023-05-17T06:36:00,och,12.60
2023-05-17T06:38:00,och,14.40
2023-05-17T06:39:00,och,6.01
2023-05-17T06:40:00,och,7.19
2023-05-17T06:42:00,och,13.21
2023-05-17T06:43:00,och,7.19
2023-05-17T06:45:00,och,12.60
2023-05-17T06:46:00,och,7.21
2023-05-17T06:48:00,och,13.20
2023-05-17T06:49:00,och,7.19
2023-05-17T06:51:00,och,12.61
2023-05-17T06:53:00,och,13.20
2023-05-17T06:55:00,och,14.40
2023-05-17T06:56:00,och,7.19
2023-05-17T06:58:00,och,13.20
2023-05-17T06:59:00,och,7.21
2023-05-17T07:01:00,och,14.40
2023-05-17T07:03:00,och,14.40
2023-05-17T07:05:00,och,16.80
2023-05-17T07:07:00,och,24.59
2023-05-17T07:08:00,och,10.21
2023-05-17T07:10:00,och,21.59
2023-05-17T07:12:00,och,24.59
2023-05-17T07:13:00,och,10.21
2023-05-17T07:15:00,och,21.59
2023-05-17T07:16:00,och,9.61
2023-05-17T07:17:00,och,10.20
2023-05-17T07:19:00,och,20.41
2023-05-17T07:20:00,och,10.20
2023-05-17T07:22:00,och,19.80
2023-05-17T07:23:00,och,11.40
2023-05-17T07:25:00,och,20.41
2023-05-17T07:27:00,och,20.39
2023-05-17T07:29:00,och,19.80
2023-05-17T07:31:00,och,21.59
2023-05-17T07:33:00,och,20.41
2023-05-17T07:35:00,och,19.80
2023-05-17T07:37:00,och,21.59
2023-05-17T07:39:00,och,21.61
2023-05-17T07:40:00,och,10.20
2023-05-17T07:42:00,och,21.61
2023-05-17T07:44:00,och,21.59
2023-05-17T07:45:00,och,10.21
2023-05-17T07:47:00,och,21.59
2023-05-17T07:48:00,och,10.21
2023-05-17T07:50:00,och,21.59
2023-05-17T07:52:00,och,19.80
2023-05-17T07:53:00,och,12.00
2023-05-17T07:55:00,och,22.79
2023-05-17T07:56:00,och,11.41
2023-05-17T07:58:00,och,24.59
2023-05-17T07:59:00,och,13.20
2023-05-17T08:00:00,och,12.60
2023-05-17T08:02:00,och,25.81
2023-05-17T08:03:00,och,13.20
2023-05-17T08:04:00,och,13.20
2023-05-17T08:06:00,och,23.99
2023-05-17T08:08:00,och,24.61
2023-05-17T08:09:00,och,11.40
2023-05-17T08:11:00,och,23.39
2023-05-17T08:13:00,och,24.61
2023-05-17T08:15:00,och,22.79
2023-05-17T08:16:00,och,11.40
2023-05-17T08:17:00,och,11.41
2023-05-17T08:18:00,och,13.20
2023-05-17T08:20:00,och,25.80
2023-05-17T08:21:00,och,11.40
2023-05-17T08:23:00,och,24.61
2023-05-17T08:24:00,och,13.20
2023-05-17T08:25:00,och,11.40
2023-05-17T08:27:00,och,24.59
2023-05-17T08:29:00,och,22.81
2023-05-17T08:31:00,och,24.59
2023-05-17T08:32:00,och,13.20
2023-05-17T08:34:00,och,43.20
2023-05-17T08:36:00,och,43.21
2023-05-17T08:37:00,och,19.79
2023-05-17T08:39:00,och,25.80
2023-05-17T08:40:00,och,12.01
2023-05-17T08:42:00,och,25.80
2023-05-17T08:43:00,och,11.40
2023-05-17T08:44:00,och,13.20
2023-05-17T08:46:00,och,25.81
2023-05-17T08:47:00,och,12.60
2023-05-17T08:49:00,och,24.59
2023-05-17T08:51:00,och,25.80
2023-05-17T08:52:00,och,12.01
2023-05-17T08:54:00,och,25.80
2023-05-17T08:56:00,och,25.80
2023-05-17T08:57:00,och,13.20
2023-05-17T08:59:00,och,27.00
2023-05-17T09:00:00,och,13.21
2023-05-17T09:01:00,och,14.40
2023-05-17T09:02:00,och,15.60
2023-05-17T09:04:00,och,28.80
2023-05-17T09:06:00,och,27.60
2023-05-17T09:08:00,och,27.00
2023-05-17T09:09:00,och,14.40
2023-05-17T09:11:00,och,26.40
2023-05-17T09:12:00,och,12.60
2023-05-17T09:14:00,och,27.61
2023-05-17T09:16:00,och,25.80
2023-05-17T09:17:00,och,13.20
2023-05-17T09:18:00,och,14.40
2023-05-17T09:20:00,och,25.80
2023-05-17T09:22:00,och,27.01
2023-05-17T09:24:00,och,26.40
2023-05-17T09:26:00,och,27.00
2023-05-17T09:28:00,och,25.80
2023-05-17T09:30:00,och,27.60
2023-05-17T09:32:00,och,25.81
2023-05-17T09:34:00,och,27.60
2023-05-17T09:35:00,och,12.60
2023-05-17T09:37:00,och,26.40
2023-05-17T09:39:00,och,25.81
2023-05-17T09:40:00,och,12.60
2023-05-17T09:42:00,och,26.40
2023-05-17T09:44:00,och,23.99
2023-05-17T09:45:00,och,13.20
2023-05-17T09:47:00,och,25.81
2023-05-17T09:48:00,och,13.20
2023-05-17T09:50:00,och,24.59
2023-05-17T09:51:00,och,21.61
2023-05-17T09:53:00,och,40.20
2023-05-17T09:55:00,och,25.80
2023-05-17T09:57:00,och,25.81
2023-05-17T09:59:00,och,27.60
2023-05-17T10:01:00,och,31.80
2023-05-17T10:03:00,och,27.00
2023-05-17T10:04:00,och,14.40
2023-05-17T10:05:00,och,13.20
2023-05-17T10:06:00,och,14.40
2023-05-17T10:08:00,och,27.00
2023-05-17T10:10:00,och,26.41
2023-05-17T10:12:00,och,27.00
2023-05-17T10:14:00,och,25.80
2023-05-17T10:15:00,och,14.40
2023-05-17T10:16:00,och,13.20
2023-05-17T10:18:00,och,30.00
2023-05-17T10:20:00,och,27.60
2023-05-17T10:21:00,och,13.20
2023-05-17T10:23:00,och,27.01
2023-05-17T10:24:00,och,13.20
2023-05-17T10:26:00,och,27.00
2023-05-17T10:27:00,och,13.20
2023-05-17T10:29:00,och,30.00
2023-05-17T10:31:00,och,31.80
2023-05-17T10:33:00,och,27.60
2023-05-17T10:35:00,och,25.80
2023-05-17T10:36:00,och,14.40
2023-05-17T10:37:00,och,13.21
2023-05-17T10:39:00,och,27.00
2023-05-17T10:40:00,och,14.40
2023-05-17T10:41:00,och,13.20
2023-05-17T10:43:00,och,30.00
2023-05-17T10:44:00,och,13.20
2023-05-17T10:45:00,och,14.40
2023-05-17T10:47:00,och,27.00
2023-05-17T10:49:00,och,30.60
2023-05-17T10:51:00,och,31.80
2023-05-17T10:52:00,och,16.80
2023-05-17T10:54:00,och,46.20
2023-05-17T10:56:00,och,40.20
2023-05-17T10:57:00,och,13.20
2023-05-17T10:59:00,och,27.61
2023-05-17T11:01:00,och,27.00
2023-05-17T11:02:00,och,14.40
2023-05-17T11:04:00,och,25.80
2023-05-17T11:06:00,och,27.60
2023-05-17T11:08:00,och,25.81
2023-05-17T11:09:00,och,14.40
2023-05-17T11:11:00,och,25.80
2023-05-17T11:13:00,och,27.60
2023-05-17T11:15:00,och,25.80
2023-05-17T11:17:00,och,27.60
2023-05-17T11:19:00,och,27.01
2023-05-17T11:21:00,och,27.60
2023-05-17T11:23:00,och,25.80
2023-05-17T11:25:00,och,27.60
2023-05-17T11:26:00,och,12.60
2023-05-17T11:27:00,och,13.21
2023-05-17T11:28:00,och,14.40
2023-05-17T11:30:00,och,25.80
2023-05-17T11:32:00,och,25.80
2023-05-17T11:34:00,och,27.60
2023-05-17T11:36:00,och,30.00
2023-05-17T11:37:00,och,14.40
2023-05-17T11:38:00,och,13.20
2023-05-17T11:40:00,och,27.61
2023-05-17T11:42:00,och,25.80
2023-05-17T11:43:00,och,14.40
2023-05-17T11:44:00,och,12.60
2023-05-17T11:46:00,och,26.40
2023-05-17T11:48:00,och,27.01
2023-05-17T11:49:00,och,14.40
2023-05-17T11:51:00,och,25.80
2023-05-17T11:53:00,och,28.80
2023-05-17T11:55:00,och,26.40
2023-05-17T11:57:00,och,27.00
2023-05-17T11:59:00,och,27.61
2023-05-17T12:01:00,och,27.00
2023-05-17T12:02:00,och,13.20
2023-05-17T12:04:00,och,28.80
2023-05-17T12:06:00,och,27.60
2023-05-17T12:08:00,och,27.00
2023-05-17T12:10:00,och,25.81
2023-05-17T12:12:00,och,26.40
2023-05-17T12:14:00,och,25.80
2023-05-17T12:15:00,och,14.40
2023-05-17T12:17:00,och,25.80
2023-05-17T12:18:00,och,13.21
2023-05-17T12:20:00,och,27.00
2023-05-17T12:22:00,och,27.60
2023-05-17T12:24:00,och,28.80
2023-05-17T12:25:00,och,12.60
2023-05-17T12:27:00,och,27.60
2023-05-17T12:28:00,och,13.20
2023-05-17T12:30:00,och,25.81
2023-05-17T12:31:00,och,12.60
2023-05-17T12:33:00,och,26.40
2023-05-17T12:35:00,och,25.80
2023-05-17T12:36:00,och,12.61
2023-05-17T12:37:00,och,13.20
2023-05-17T12:39:00,och,25.80
2023-05-17T12:41:00,och,25.80
2023-05-17T12:43:00,och,26.40
2023-05-17T12:45:00,och,25.81
2023-05-17T12:47:00,och,24.59
2023-05-17T12:49:00,och,28.80
2023-05-17T12:51:00,och,41.40
2023-05-17T12:53:00,och,43.21
2023-05-17T12:54:00,och,16.19
2023-05-17T12:55:00,och,12.61
2023-05-17T12:57:00,och,27.60
2023-05-17T12:58:00,och,17.40
2023-05-17T13:00:00,och,30.00
2023-05-17T13:01:00,och,17.39
2023-05-17T13:03:00,och,30.00
2023-05-17T13:05:00,och,28.81
2023-05-17T13:07:00,och,25.80
2023-05-17T13:09:00,och,26.40
2023-05-17T13:11:00,och,25.80
2023-05-17T13:12:00,och,12.60
2023-05-17T13:14:00,och,26.41
2023-05-17T13:15:00,och,12.60
2023-05-17T13:17:00,och,25.80
2023-05-17T13:18:00,och,13.20
2023-05-17T13:19:00,och,13.20
2023-05-17T13:21:00,och,27.01
2023-05-17T13:22:00,och,13.20
2023-05-17T13:24:00,och,25.80
2023-05-17T13:26:00,och,25.80
2023-05-17T13:28:00,och,27.60
2023-05-17T13:30:00,och,34.20
2023-05-17T13:32:00,och,45.00
2023-05-17T13:33:00,och,19.80
2023-05-17T13:35:00,och,28.80
2023-05-17T13:36:00,och,16.20
2023-05-17T13:37:00,och,14.40
2023-05-17T13:39:00,och,25.80
2023-05-17T13:40:00,och,13.20
2023-05-17T13:42:00,och,25.81
2023-05-17T13:43:00,och,12.60
2023-05-17T13:45:00,och,26.40
2023-05-17T13:47:00,och,25.80
2023-05-17T13:48:00,och,14.40
2023-05-17T13:50:00,och,25.81
2023-05-17T13:52:00,och,28.80
2023-05-17T13:54:00,och,27.60
2023-05-17T13:56:00,och,25.80
2023-05-17T13:58:00,och,25.80
2023-05-17T14:00:00,och,25.81
2023-05-17T14:01:00,och,14.40
2023-05-17T14:03:00,och,27.60
2023-05-17T14:04:00,och,12.60
2023-05-17T14:06:00,och,27.60
2023-05-17T14:08:00,och,27.60
2023-05-17T14:10:00,och,27.01
2023-05-17T14:12:00,och,27.60
2023-05-17T14:13:00,och,14.40
2023-05-17T14:14:00,och,12.60
2023-05-17T14:15:00,och,14.40
2023-05-17T14:17:00,och,26.40
2023-05-17T14:18:00,och,14.40
2023-05-17T14:20:00,och,27.00
2023-05-17T14:22:00,och,25.81
2023-05-17T14:24:00,och,27.60
2023-05-17T14:26:00,och,25.80
2023-05-17T14:27:00,och,14.40
2023-05-17T14:29:00,och,25.80
2023-05-17T14:31:00,och,27.61
2023-05-17T14:33:00,och,27.60
2023-05-17T14:35:00,och,25.80
2023-05-17T14:36:00,och,14.40
2023-05-17T14:38:00,och,25.80
2023-05-17T14:39:00,och,13.20
2023-05-17T14:41:00,och,24.01
2023-05-17T14:43:00,och,26.40
2023-05-17T14:45:00,och,34.20
2023-05-17T14:46:00,och,21.59
2023-05-17T14:48:00,och,25.81
2023-05-17T14:50:00,och,24.59
2023-05-17T14:52:00,och,25.80
2023-05-17T14:54:00,och,26.41
2023-05-17T14:55:00,och,11.40
2023-05-17T14:57:00,och,25.80
2023-05-17T14:59:00,och,27.60
2023-05-17T15:01:00,och,25.81
2023-05-17T15:03:00,och,25.80
2023-05-17T15:04:00,och,13.20
2023-05-17T15:06:00,och,25.80
2023-05-17T15:08:00,och,27.00
2023-05-17T15:10:00,och,26.41
2023-05-17T15:11:00,och,14.40
2023-05-17T15:13:00,och,31.20
2023-05-17T15:14:00,och,16.20
2023-05-17T15:16:00,och,28.80
2023-05-17T15:18:00,och,25.80
2023-05-17T15:20:00,och,27.60
2023-05-17T15:22:00,och,25.80
2023-05-17T15:24:00,och,27.01
2023-05-17T15:25:00,och,13.20
2023-05-17T15:27:00,och,30.00
2023-05-17T15:28:00,och,16.20
2023-05-17T15:30:00,och,27.00
2023-05-17T15:31:00,och,13.20
2023-05-17T15:33:00,och,25.80
2023-05-17T15:35:00,och,25.80
2023-05-17T15:36:00,och,14.40
2023-05-17T15:37:00,och,13.21
2023-05-17T15:39:00,och,25.80
2023-05-17T15:41:00,och,25.80
2023-05-17T15:43:00,och,26.40
2023-05-17T15:44:00,och,12.61
2023-05-17T15:46:00,och,25.80
2023-05-17T15:47:00,och,12.00
2023-05-17T15:49:00,och,25.80
2023-05-17T15:51:00,och,31.80
2023-05-17T15:53:00,och,43.20
2023-05-17T15:55:00,och,30.00
2023-05-17T15:56:00,och,14.40
2023-05-17T15:57:00,och,13.20
2023-05-17T15:59:00,och,33.00
2023-05-17T16:00:00,och,12.60
2023-05-17T16:02:00,och,26.41
2023-05-17T16:04:00,och,28.80
2023-05-17T16:06:00,och,27.00
2023-05-17T16:08:00,och,25.80
2023-05-17T16:10:00,och,26.40
2023-05-17T16:12:00,och,27.01
2023-05-17T16:14:00,och,25.80
2023-05-17T16:16:00,och,26.40
2023-05-17T16:18:00,och,25.80
2023-05-17T16:20:00,och,24.61
2023-05-17T16:21:00,och,12.60
2023-05-17T16:22:00,och,13.20
2023-05-17T16:24:00,och,24.59
2023-05-17T16:26:00,och,27.01
2023-05-17T16:28:00,och,25.80
2023-05-17T16:29:00,och,12.00
2023-05-17T16:31:00,och,25.80
2023-05-17T16:33:00,och,24.61
2023-05-17T16:34:00,och,11.40
2023-05-17T16:36:00,och,25.80
2023-05-17T16:37:00,och,11.41
2023-05-17T16:38:00,och,13.20
2023-05-17T16:40:00,och,22.79
2023-05-17T16:41:00,och,13.20
2023-05-17T16:43:00,och,22.81
2023-05-17T16:45:00,och,27.60
2023-05-17T16:47:00,och,38.99
2023-05-17T16:49:00,och,22.81
2023-05-17T16:50:00,och,11.40
2023-05-17T16:52:00,och,23.39
2023-05-17T16:54:00,och,22.81
2023-05-17T16:56:00,och,22.79
2023-05-17T16:57:00,och,13.21
2023-05-17T16:59:00,och,22.79
2023-05-17T17:00:00,och,12.00
2023-05-17T17:01:00,och,11.40
2023-05-17T17:03:00,och,21.61
2023-05-17T17:04:00,och,11.40
2023-05-17T17:06:00,och,21.61
2023-05-17T17:07:00,och,11.40
2023-05-17T17:09:00,och,23.41
2023-05-17T17:11:00,och,25.80
2023-05-17T17:13:00,och,22.79
2023-05-17T17:14:00,och,11.41
2023-05-17T17:16:00,och,21.59
2023-05-17T17:18:00,och,23.41
2023-05-17T17:20:00,och,21.59
2023-05-17T17:21:00,och,11.40
2023-05-17T17:23:00,och,21.61
2023-05-17T17:24:00,och,11.40
2023-05-17T17:26:00,och,23.41
2023-05-17T17:27:00,och,9.59
2023-05-17T17:29:00,och,23.39
2023-05-17T17:31:00,och,22.81
2023-05-17T17:32:00,och,10.20
2023-05-17T17:34:00,och,22.79
2023-05-17T17:35:00,och,12.01
2023-05-17T17:37:00,och,21.59
2023-05-17T17:39:00,och,22.79
2023-05-17T17:41:00,och,22.82
2023-05-17T17:42:00,och,11.98
2023-05-17T17:44:00,och,22.82
2023-05-17T17:46:00,och,21.59
2023-05-17T17:48:00,och,22.79
2023-05-17T17:49:00,och,10.20
2023-05-17T17:50:00,och,11.40
2023-05-17T17:52:00,och,21.62
2023-05-17T17:54:00,och,23.38
2023-05-17T17:56:00,och,21.62
2023-05-17T17:57:00,och,11.40
2023-05-17T17:59:00,och,21.59
2023-05-17T18:01:00,och,22.79
2023-05-17T18:02:00,och,12.01
2023-05-17T18:04:00,och,40.20
2023-05-17T18:06:00,och,24.61
2023-05-17T18:08:00,och,22.79
2023-05-17T18:10:00,och,22.79
2023-05-17T18:12:00,och,21.59
2023-05-17T18:14:00,och,23.41
2023-05-17T18:16:00,och,21.59
2023-05-17T18:18:00,och,22.82
2023-05-17T18:20:00,och,21.59
2023-05-17T18:21:00,och,10.20
2023-05-17T18:23:00,och,22.79
2023-05-17T18:25:00,och,21.62
2023-05-17T18:27:00,och,23.38
2023-05-17T18:29:00,och,21.62
2023-05-17T18:30:00,och,11.40
2023-05-17T18:32:00,och,21.59
2023-05-17T18:33:00,och,10.20
2023-05-17T18:35:00,och,21.59
2023-05-17T18:37:00,och,21.62
2023-05-17T18:39:00,och,21.59
2023-05-17T18:40:00,och,10.20
2023-05-17T18:42:00,och,21.59
2023-05-17T18:44:00,och,21.62
2023-05-17T18:46:00,och,19.80
2023-05-17T18:48:00,och,21.59
2023-05-17T18:50:00,och,21.59
2023-05-17T18:51:00,och,10.20
2023-05-17T18:53:00,och,20.42
2023-05-17T18:55:00,och,21.59
2023-05-17T18:57:00,och,19.80
2023-05-17T18:59:00,och,20.39
2023-05-17T19:01:00,och,19.80
2023-05-17T19:02:00,och,10.20
2023-05-17T19:04:00,och,20.39
2023-05-17T19:06:00,och,19.80
2023-05-17T19:08:00,och,20.42
2023-05-17T19:10:00,och,20.39
2023-05-17T19:12:00,och,21.59
2023-05-17T19:13:00,och,18.60
2023-05-17T19:15:00,och,27.01
2023-05-17T19:16:00,och,10.20
2023-05-17T19:18:00,och,20.39
2023-05-17T19:20:00,och,19.80
2023-05-17T19:22:00,och,21.59
2023-05-17T19:23:00,och,10.20
2023-05-17T19:25:00,och,20.42
2023-05-17T19:26:00,och,10.20
2023-05-17T19:28:00,och,19.80
2023-05-17T19:30:00,och,20.39
2023-05-17T19:32:00,och,19.80
2023-05-17T19:34:00,och,17.40
2023-05-17T19:35:00,och,6.01
2023-05-17T19:37:00,och,14.38
2023-05-17T19:39:00,och,12.60
2023-05-17T19:40:00,och,7.21
2023-05-17T19:42:00,och,13.21
2023-05-17T19:43:00,och,7.18
2023-05-17T19:45:00,och,13.21
2023-05-17T19:47:00,och,12.60
2023-05-17T19:48:00,och,7.21
2023-05-17T19:49:00,och,7.18
2023-05-17T19:51:00,och,13.21
2023-05-17T19:53:00,och,12.60
2023-05-17T19:54:00,och,7.21
2023-05-17T19:56:00,och,14.38
2023-05-17T19:57:00,och,7.21
2023-05-17T19:59:00,och,13.21
2023-05-17T20:01:00,och,13.18
2023-05-17T20:03:00,och,14.41
2023-05-17T20:05:00,och,12.60
2023-05-17T20:06:00,och,7.21
2023-05-17T20:08:00,och,13.18
2023-05-17T20:10:00,och,14.41
2023-05-17T20:11:00,och,5.39
2023-05-17T20:13:00,och,14.41
2023-05-17T20:15:00,och,13.18
2023-05-17T20:16:00,och,7.21
2023-05-17T20:18:00,och,14.38
2023-05-17T20:19:00,och,7.21
2023-05-17T20:21:00,och,13.21
