#datetime,building,power
2022-06-06T00:00:00,ata,62.40
2022-06-06T00:01:00,ata,28.80
2022-06-06T00:03:00,ata,57.60
2022-06-06T00:05:00,ata,60.00
2022-06-06T00:07:00,ata,50.39
2022-06-06T00:09:00,ata,40.81
2022-06-06T00:10:00,ata,16.80
2022-06-06T00:12:00,ata,38.39
2022-06-06T00:13:00,ata,16.80
2022-06-06T00:14:00,ata,16.80
2022-06-06T00:15:00,ata,19.20
2022-06-06T00:17:00,ata,35.99
2022-06-06T00:18:00,ata,19.20
2022-06-06T00:20:00,ata,35.99
2022-06-06T00:22:00,ata,36.01
2022-06-06T00:24:00,ata,36.01
2022-06-06T00:26:00,ata,35.99
2022-06-06T00:27:00,ata,16.80
2022-06-06T00:29:00,ata,36.01
2022-06-06T00:31:00,ata,35.99
2022-06-06T00:33:00,ata,33.60
2022-06-06T00:35:00,ata,36.01
2022-06-06T00:37:00,ata,33.59
2022-06-06T00:39:00,ata,33.60
2022-06-06T00:41:00,ata,36.01
2022-06-06T00:42:00,ata,16.80
2022-06-06T00:43:00,ata,16.80
2022-06-06T00:45:00,ata,45.60
2022-06-06T00:46:00,ata,16.79
2022-06-06T00:48:00,ata,36.01
2022-06-06T00:49:00,ata,19.20
2022-06-06T00:51:00,ata,33.60
2022-06-06T00:53:00,ata,33.59
2022-06-06T00:55:00,ata,36.01
2022-06-06T00:57:00,ata,33.60
2022-06-06T00:58:00,ata,16.80
2022-06-06T01:00:00,ata,35.99
2022-06-06T01:01:00,ata,19.20
2022-06-06T01:03:00,ata,33.60
2022-06-06T01:05:00,ata,35.99
2022-06-06T01:06:00,ata,26.40
2022-06-06T01:08:00,ata,57.61
2022-06-06T01:10:00,ata,62.39
2022-06-06T01:12:00,ata,60.00
2022-06-06T01:14:00,ata,57.61
2022-06-06T01:16:00,ata,40.80
2022-06-06T01:17:00,ata,19.20
2022-06-06T01:19:00,ata,35.99
2022-06-06T01:21:00,ata,38.41
2022-06-06T01:23:00,ata,35.99
2022-06-06T01:24:00,ata,19.20
2022-06-06T01:26:00,ata,36.01
2022-06-06T01:27:00,ata,19.19
2022-06-06T01:29:00,ata,33.60
2022-06-06T01:30:00,ata,19.20
2022-06-06T01:31:00,ata,16.80
2022-06-06T01:33:00,ata,38.39
2022-06-06T01:35:00,ata,43.20
2022-06-06T01:36:00,ata,16.80
2022-06-06T01:38:00,ata,36.01
2022-06-06T01:40:00,ata,35.99
2022-06-06T01:42:00,ata,36.01
2022-06-06T01:44:00,ata,35.99
2022-06-06T01:45:00,ata,19.20
2022-06-06T01:47:00,ata,36.01
2022-06-06T01:49:00,ata,33.60
2022-06-06T01:51:00,ata,35.99
2022-06-06T01:53:00,ata,36.01
2022-06-06T01:54:00,ata,16.80
2022-06-06T01:56:00,ata,43.20
2022-06-06T01:58:00,ata,48.00
2022-06-06T02:00:00,ata,60.00
2022-06-06T02:02:00,ata,52.79
2022-06-06T02:03:00,ata,19.20
2022-06-06T02:05:00,ata,35.99
2022-06-06T02:07:00,ata,36.01
2022-06-06T02:08:00,ata,19.20
2022-06-06T02:10:00,ata,38.39
2022-06-06T02:11:00,ata,16.80
2022-06-06T02:13:00,ata,38.39
2022-06-06T02:15:00,ata,36.01
2022-06-06T02:17:00,ata,36.01
2022-06-06T02:18:00,ata,19.19
2022-06-06T02:20:00,ata,36.01
2022-06-06T02:22:00,ata,36.01
2022-06-06T02:23:00,ata,19.19
2022-06-06T02:25:00,ata,36.01
2022-06-06T02:27:00,ata,38.39
2022-06-06T02:29:00,ata,33.60
2022-06-06T02:31:00,ata,36.01
2022-06-06T02:32:00,ata,19.19
2022-06-06T02:34:00,ata,36.01
2022-06-06T02:36:00,ata,43.20
2022-06-06T02:38:00,ata,52.81
2022-06-06T02:40:00,ata,60.00
2022-06-06T02:42:00,ata,60.00
2022-06-06T02:44:00,ata,60.00
2022-06-06T02:46:00,ata,38.39
2022-06-06T02:48:00,ata,33.60
2022-06-06T02:50:00,ata,35.99
2022-06-06T02:52:00,ata,33.60
2022-06-06T02:54:00,ata,45.60
2022-06-06T02:55:00,ata,19.20
2022-06-06T02:56:00,ata,16.80
2022-06-06T02:58:00,ata,35.99
2022-06-06T03:00:00,ata,33.60
2022-06-06T03:01:00,ata,19.20
2022-06-06T03:03:00,ata,35.99
2022-06-06T03:05:00,ata,33.60
2022-06-06T03:06:00,ata,19.20
2022-06-06T03:07:00,ata,16.80
2022-06-06T03:09:00,ata,43.20
2022-06-06T03:11:00,ata,35.99
2022-06-06T03:12:00,ata,16.80
2022-06-06T03:14:00,ata,52.81
2022-06-06T03:16:00,ata,57.60
2022-06-06T03:18:00,ata,67.21
2022-06-06T03:20:00,ata,35.99
2022-06-06T03:21:00,ata,16.80
2022-06-06T03:23:00,ata,36.01
2022-06-06T03:24:00,ata,19.19
2022-06-06T03:25:00,ata,16.80
2022-06-06T03:27:00,ata,36.01
2022-06-06T03:29:00,ata,35.99
2022-06-06T03:30:00,ata,19.20
2022-06-06T03:32:00,ata,36.01
2022-06-06T03:34:00,ata,35.99
2022-06-06T03:36:00,ata,36.01
2022-06-06T03:38:00,ata,36.01
2022-06-06T03:39:00,ata,16.79
2022-06-06T03:41:00,ata,38.41
2022-06-06T03:42:00,ata,19.20
2022-06-06T03:43:00,ata,19.19
2022-06-06T03:45:00,ata,33.60
2022-06-06T03:47:00,ata,36.01
2022-06-06T03:49:00,ata,33.59
2022-06-06T03:50:00,ata,19.20
2022-06-06T03:52:00,ata,33.60
2022-06-06T03:53:00,ata,19.20
2022-06-06T03:55:00,ata,35.99
2022-06-06T03:56:00,ata,19.20
2022-06-06T03:58:00,ata,40.80
2022-06-06T04:00:00,ata,36.01
2022-06-06T04:02:00,ata,33.60
2022-06-06T04:04:00,ata,35.99
2022-06-06T04:06:00,ata,36.01
2022-06-06T04:08:00,ata,35.99
2022-06-06T04:10:00,ata,33.60
2022-06-06T04:11:00,ata,16.80
2022-06-06T04:13:00,ata,33.60
2022-06-06T04:14:00,ata,19.19
2022-06-06T04:15:00,ata,16.80
2022-06-06T04:17:00,ata,38.41
2022-06-06T04:18:00,ata,19.20
2022-06-06T04:19:00,ata,19.19
2022-06-06T04:21:00,ata,38.41
2022-06-06T04:22:00,ata,19.19
2022-06-06T04:24:00,ata,36.01
2022-06-06T04:25:00,ata,19.20
2022-06-06T04:27:00,ata,40.80
2022-06-06T04:28:00,ata,19.20
2022-06-06T04:30:00,ata,38.39
2022-06-06T04:31:00,ata,19.20
2022-06-06T04:33:00,ata,40.80
2022-06-06T04:35:00,ata,40.80
2022-06-06T04:36:00,ata,31.20
2022-06-06T04:37:00,ata,33.60
2022-06-06T04:39:00,ata,67.21
2022-06-06T04:40:00,ata,31.20
2022-06-06T04:41:00,ata,33.59
2022-06-06T04:43:00,ata,69.61
2022-06-06T04:44:00,ata,23.99
2022-06-06T04:46:00,ata,40.80
2022-06-06T04:48:00,ata,45.60
2022-06-06T04:49:00,ata,19.20
2022-06-06T04:51:00,ata,57.60
2022-06-06T04:53:00,ata,64.80
2022-06-06T04:55:00,ata,72.00
2022-06-06T04:57:00,ata,62.40
2022-06-06T04:59:00,ata,52.79
2022-06-06T05:01:00,ata,40.81
2022-06-06T05:02:00,ata,19.19
2022-06-06T05:04:00,ata,38.41
2022-06-06T05:06:00,ata,38.39
2022-06-06T05:08:00,ata,36.01
2022-06-06T05:10:00,ata,40.80
2022-06-06T05:12:00,ata,36.01
2022-06-06T05:13:00,ata,21.59
2022-06-06T05:15:00,ata,40.81
2022-06-06T05:17:00,ata,35.99
2022-06-06T05:19:00,ata,36.01
2022-06-06T05:21:00,ata,38.39
2022-06-06T05:23:00,ata,40.81
2022-06-06T05:25:00,ata,38.39
2022-06-06T05:27:00,ata,38.39
2022-06-06T05:29:00,ata,36.01
2022-06-06T05:31:00,ata,38.39
2022-06-06T05:32:00,ata,16.80
2022-06-06T05:34:00,ata,38.41
2022-06-06T05:35:00,ata,16.80
2022-06-06T05:36:00,ata,19.19
2022-06-06T05:38:00,ata,36.01
2022-06-06T05:40:00,ata,38.39
2022-06-06T05:41:00,ata,16.80
2022-06-06T05:43:00,ata,36.01
2022-06-06T05:45:00,ata,35.99
2022-06-06T05:46:00,ata,19.20
2022-06-06T05:48:00,ata,36.01
2022-06-06T05:50:00,ata,35.99
2022-06-06T05:52:00,ata,33.60
2022-06-06T05:54:00,ata,36.01
2022-06-06T05:56:00,ata,35.99
2022-06-06T05:58:00,ata,36.01
2022-06-06T05:59:00,ata,16.80
2022-06-06T06:01:00,ata,38.39
2022-06-06T06:03:00,ata,36.01
2022-06-06T06:05:00,ata,35.99
2022-06-06T06:07:00,ata,36.01
2022-06-06T06:09:00,ata,36.01
2022-06-06T06:11:00,ata,35.99
2022-06-06T06:13:00,ata,36.01
2022-06-06T06:15:00,ata,35.99
2022-06-06T06:16:00,ata,16.80
2022-06-06T06:17:00,ata,16.80
2022-06-06T06:19:00,ata,36.01
2022-06-06T06:21:00,ata,33.60
2022-06-06T06:23:00,ata,35.99
2022-06-06T06:25:00,ata,33.60
2022-06-06T06:27:00,ata,36.01
2022-06-06T06:28:00,ata,28.80
2022-06-06T06:30:00,ata,67.19
2022-06-06T06:31:00,ata,38.41
2022-06-06T06:33:00,ata,76.79
2022-06-06T06:35:00,ata,62.40
2022-06-06T06:36:00,ata,38.41
2022-06-06T06:38:00,ata,81.59
2022-06-06T06:40:00,ata,62.40
2022-06-06T06:41:00,ata,31.20
2022-06-06T06:43:00,ata,36.01
2022-06-06T06:45:00,ata,38.39
2022-06-06T06:47:00,ata,40.80
2022-06-06T06:48:00,ata,16.80
2022-06-06T06:50:00,ata,36.01
2022-06-06T06:51:00,ata,16.80
2022-06-06T06:53:00,ata,38.39
2022-06-06T06:55:00,ata,33.60
2022-06-06T06:57:00,ata,36.01
2022-06-06T06:59:00,ata,35.99
2022-06-06T07:00:00,ata,16.80
2022-06-06T07:02:00,ata,36.01
2022-06-06T07:04:00,ata,35.99
2022-06-06T07:06:00,ata,36.01
2022-06-06T07:08:00,ata,35.99
2022-06-06T07:10:00,ata,36.01
2022-06-06T07:12:00,ata,38.39
2022-06-06T07:13:00,ata,16.80
2022-06-06T07:14:00,ata,19.20
2022-06-06T07:15:00,ata,19.20
2022-06-06T07:17:00,ata,35.99
2022-06-06T07:19:00,ata,36.01
2022-06-06T07:20:00,ata,19.20
2022-06-06T07:22:00,ata,35.99
2022-06-06T07:23:00,ata,19.20
2022-06-06T07:25:00,ata,33.60
2022-06-06T07:26:00,ata,19.20
2022-06-06T07:28:00,ata,33.59
2022-06-06T07:29:00,ata,19.20
2022-06-06T07:31:00,ata,33.60
2022-06-06T07:33:00,ata,35.99
2022-06-06T07:35:00,ata,36.01
2022-06-06T07:37:00,ata,33.60
2022-06-06T07:38:00,ata,19.19
2022-06-06T07:40:00,ata,33.60
2022-06-06T07:41:00,ata,19.20
2022-06-06T07:43:00,ata,33.60
2022-06-06T07:45:00,ata,35.99
2022-06-06T07:47:00,ata,38.41
2022-06-06T07:49:00,ata,33.59
2022-06-06T07:51:00,ata,43.21
2022-06-06T07:53:00,ata,43.20
2022-06-06T07:55:00,ata,40.80
2022-06-06T07:57:00,ata,43.20
2022-06-06T07:58:00,ata,21.61
2022-06-06T07:59:00,ata,19.19
2022-06-06T08:00:00,ata,21.61
2022-06-06T08:01:00,ata,21.61
2022-06-06T08:03:00,ata,47.99
2022-06-06T08:05:00,ata,40.81
2022-06-06T08:07:00,ata,38.39
2022-06-06T08:09:00,ata,38.39
2022-06-06T08:11:00,ata,38.41
2022-06-06T08:13:00,ata,38.39
2022-06-06T08:15:00,ata,38.41
2022-06-06T08:17:00,ata,38.39
2022-06-06T08:19:00,ata,40.81
2022-06-06T08:21:00,ata,40.80
2022-06-06T08:22:00,ata,26.40
2022-06-06T08:24:00,ata,62.40
2022-06-06T08:26:00,ata,55.20
2022-06-06T08:28:00,ata,50.41
2022-06-06T08:30:00,ata,62.40
2022-06-06T08:32:00,ata,38.39
2022-06-06T08:34:00,ata,40.80
2022-06-06T08:36:00,ata,36.01
2022-06-06T08:37:00,ata,21.61
2022-06-06T08:39:00,ata,38.39
2022-06-06T08:41:00,ata,43.20
2022-06-06T08:43:00,ata,40.80
2022-06-06T08:45:00,ata,40.81
2022-06-06T08:46:00,ata,19.19
2022-06-06T08:48:00,ata,40.81
2022-06-06T08:49:00,ata,19.19
2022-06-06T08:51:00,ata,36.01
2022-06-06T08:52:00,ata,19.20
2022-06-06T08:54:00,ata,38.39
2022-06-06T08:56:00,ata,40.80
2022-06-06T08:58:00,ata,38.41
2022-06-06T09:00:00,ata,38.39
2022-06-06T09:01:00,ata,19.20
2022-06-06T09:02:00,ata,16.80
2022-06-06T09:03:00,ata,19.20
2022-06-06T09:05:00,ata,35.99
2022-06-06T09:07:00,ata,38.41
2022-06-06T09:09:00,ata,35.99
2022-06-06T09:11:00,ata,33.60
2022-06-06T09:12:00,ata,19.20
2022-06-06T09:14:00,ata,35.99
2022-06-06T09:16:00,ata,55.21
2022-06-06T09:18:00,ata,57.60
2022-06-06T09:20:00,ata,52.79
2022-06-06T09:22:00,ata,36.01
2022-06-06T09:24:00,ata,36.01
2022-06-06T09:26:00,ata,33.59
2022-06-06T09:27:00,ata,16.80
2022-06-06T09:29:00,ata,36.01
2022-06-06T09:31:00,ata,35.99
2022-06-06T09:32:00,ata,16.80
2022-06-06T09:34:00,ata,36.01
2022-06-06T09:36:00,ata,35.99
2022-06-06T09:37:00,ata,16.80
2022-06-06T09:39:00,ata,40.81
2022-06-06T09:41:00,ata,38.39
2022-06-06T09:43:00,ata,38.39
2022-06-06T09:45:00,ata,36.01
2022-06-06T09:47:00,ata,38.41
2022-06-06T09:48:00,ata,19.19
2022-06-06T09:50:00,ata,38.41
2022-06-06T09:52:00,ata,35.99
2022-06-06T09:53:00,ata,19.20
2022-06-06T09:55:00,ata,36.01
2022-06-06T09:57:00,ata,45.60
2022-06-06T09:59:00,ata,38.39
2022-06-06T10:00:00,ata,21.61
2022-06-06T10:02:00,ata,62.39
2022-06-06T10:04:00,ata,64.80
2022-06-06T10:06:00,ata,57.60
2022-06-06T10:08:00,ata,38.41
2022-06-06T10:09:00,ata,19.19
2022-06-06T10:11:00,ata,36.01
2022-06-06T10:13:00,ata,38.39
2022-06-06T10:15:00,ata,38.41
2022-06-06T10:17:00,ata,38.39
2022-06-06T10:19:00,ata,45.60
2022-06-06T10:21:00,ata,43.20
2022-06-06T10:23:00,ata,45.60
2022-06-06T10:24:00,ata,19.20
2022-06-06T10:26:00,ata,43.20
2022-06-06T10:28:00,ata,38.41
2022-06-06T10:30:00,ata,35.99
2022-06-06T10:31:00,ata,16.80
2022-06-06T10:33:00,ata,43.20
2022-06-06T10:35:00,ata,40.81
2022-06-06T10:36:00,ata,19.19
2022-06-06T10:37:00,ata,24.01
2022-06-06T10:39:00,ata,60.00
2022-06-06T10:41:00,ata,55.20
2022-06-06T10:43:00,ata,40.80
2022-06-06T10:44:00,ata,21.61
2022-06-06T10:46:00,ata,33.60
2022-06-06T10:47:00,ata,21.59
2022-06-06T10:49:00,ata,36.01
2022-06-06T10:51:00,ata,33.59
2022-06-06T10:53:00,ata,57.61
2022-06-06T10:55:00,ata,57.60
2022-06-06T10:57:00,ata,55.20
2022-06-06T10:59:00,ata,40.80
2022-06-06T11:01:00,ata,36.01
2022-06-06T11:03:00,ata,36.01
2022-06-06T11:05:00,ata,38.39
2022-06-06T11:07:00,ata,45.60
2022-06-06T11:09:00,ata,40.80
2022-06-06T11:11:00,ata,36.01
2022-06-06T11:12:00,ata,21.59
2022-06-06T11:14:00,ata,36.01
2022-06-06T11:15:00,ata,21.61
2022-06-06T11:17:00,ata,38.39
2022-06-06T11:19:00,ata,36.01
2022-06-06T11:21:00,ata,35.99
2022-06-06T11:23:00,ata,36.01
2022-06-06T11:25:00,ata,35.99
2022-06-06T11:27:00,ata,36.01
2022-06-06T11:28:00,ata,16.80
2022-06-06T11:29:00,ata,19.20
2022-06-06T11:31:00,ata,40.80
2022-06-06T11:33:00,ata,43.20
2022-06-06T11:34:00,ata,21.61
2022-06-06T11:36:00,ata,52.79
2022-06-06T11:38:00,ata,43.20
2022-06-06T11:39:00,ata,21.61
2022-06-06T11:41:00,ata,48.00
2022-06-06T11:42:00,ata,19.19
2022-06-06T11:43:00,ata,19.20
2022-06-06T11:45:00,ata,38.39
2022-06-06T11:47:00,ata,36.01
2022-06-06T11:49:00,ata,55.20
2022-06-06T11:50:00,ata,28.80
2022-06-06T11:51:00,ata,28.81
2022-06-06T11:53:00,ata,55.20
2022-06-06T11:55:00,ata,38.39
2022-06-06T11:57:00,ata,36.01
2022-06-06T11:59:00,ata,33.60
2022-06-06T12:00:00,ata,16.80
2022-06-06T12:02:00,ata,35.99
2022-06-06T12:04:00,ata,36.01
2022-06-06T12:05:00,ata,16.80
2022-06-06T12:06:00,ata,16.79
2022-06-06T12:08:00,ata,36.01
2022-06-06T12:09:00,ata,19.20
2022-06-06T12:10:00,ata,16.80
2022-06-06T12:12:00,ata,35.99
2022-06-06T12:14:00,ata,36.01
2022-06-06T12:16:00,ata,38.39
2022-06-06T12:17:00,ata,19.20
2022-06-06T12:18:00,ata,16.80
2022-06-06T12:20:00,ata,40.80
2022-06-06T12:22:00,ata,36.01
2022-06-06T12:24:00,ata,35.99
2022-06-06T12:26:00,ata,33.60
2022-06-06T12:28:00,ata,36.01
2022-06-06T12:29:00,ata,16.80
2022-06-06T12:31:00,ata,35.99
2022-06-06T12:33:00,ata,33.60
2022-06-06T12:34:00,ata,16.80
2022-06-06T12:36:00,ata,35.99
2022-06-06T12:37:00,ata,16.80
2022-06-06T12:39:00,ata,36.01
2022-06-06T12:40:00,ata,19.20
2022-06-06T12:42:00,ata,35.99
2022-06-06T12:44:00,ata,33.60
2022-06-06T12:46:00,ata,36.01
2022-06-06T12:47:00,ata,19.19
2022-06-06T12:49:00,ata,33.60
2022-06-06T12:50:00,ata,26.40
2022-06-06T12:52:00,ata,36.01
2022-06-06T12:53:00,ata,23.99
2022-06-06T12:55:00,ata,55.21
2022-06-06T12:56:00,ata,31.20
2022-06-06T12:58:00,ata,74.40
2022-06-06T13:00:00,ata,79.19
2022-06-06T13:02:00,ata,79.20
2022-06-06T13:03:00,ata,21.61
2022-06-06T13:05:00,ata,45.60
2022-06-06T13:07:00,ata,40.80
2022-06-06T13:08:00,ata,21.59
2022-06-06T13:10:00,ata,43.21
2022-06-06T13:12:00,ata,47.99
2022-06-06T13:14:00,ata,38.41
2022-06-06T13:16:00,ata,43.20
2022-06-06T13:18:00,ata,36.01
2022-06-06T13:20:00,ata,33.59
2022-06-06T13:21:00,ata,19.20
2022-06-06T13:23:00,ata,36.01
2022-06-06T13:25:00,ata,33.59
2022-06-06T13:27:00,ata,33.60
2022-06-06T13:29:00,ata,33.60
2022-06-06T13:30:00,ata,16.80
2022-06-06T13:32:00,ata,33.60
2022-06-06T13:33:00,ata,16.79
2022-06-06T13:35:00,ata,36.01
2022-06-06T13:36:00,ata,16.80
2022-06-06T13:38:00,ata,35.99
2022-06-06T13:40:00,ata,40.81
2022-06-06T13:41:00,ata,16.80
2022-06-06T13:43:00,ata,38.39
2022-06-06T13:44:00,ata,19.20
2022-06-06T13:46:00,ata,38.39
2022-06-06T13:48:00,ata,33.60
2022-06-06T13:50:00,ata,40.80
2022-06-06T13:51:00,ata,16.80
2022-06-06T13:53:00,ata,45.60
2022-06-06T13:55:00,ata,52.81
2022-06-06T13:56:00,ata,28.80
2022-06-06T13:58:00,ata,57.60
2022-06-06T14:00:00,ata,43.20
2022-06-06T14:01:00,ata,21.61
2022-06-06T14:03:00,ata,35.99
2022-06-06T14:05:00,ata,36.01
2022-06-06T14:07:00,ata,35.99
2022-06-06T14:08:00,ata,16.80
2022-06-06T14:10:00,ata,36.01
2022-06-06T14:11:00,ata,19.20
2022-06-06T14:13:00,ata,33.59
2022-06-06T14:15:00,ata,36.01
2022-06-06T14:16:00,ata,19.20
2022-06-06T14:18:00,ata,35.99
2022-06-06T14:20:00,ata,36.01
2022-06-06T14:21:00,ata,19.20
2022-06-06T14:23:00,ata,40.80
2022-06-06T14:24:00,ata,16.80
2022-06-06T14:26:00,ata,33.59
2022-06-06T14:28:00,ata,52.81
2022-06-06T14:29:00,ata,31.20
2022-06-06T14:31:00,ata,67.19
2022-06-06T14:33:00,ata,67.21
2022-06-06T14:34:00,ata,21.59
2022-06-06T14:36:00,ata,52.81
2022-06-06T14:38:00,ata,43.20
2022-06-06T14:39:00,ata,33.60
2022-06-06T14:41:00,ata,35.99
2022-06-06T14:43:00,ata,36.01
2022-06-06T14:44:00,ata,19.20
2022-06-06T14:46:00,ata,45.60
2022-06-06T14:48:00,ata,35.99
2022-06-06T14:50:00,ata,38.41
2022-06-06T14:52:00,ata,38.39
2022-06-06T14:54:00,ata,38.41
2022-06-06T14:56:00,ata,40.80
2022-06-06T14:58:00,ata,38.39
2022-06-06T15:00:00,ata,38.41
2022-06-06T15:01:00,ata,19.19
2022-06-06T15:02:00,ata,19.20
2022-06-06T15:04:00,ata,43.20
2022-06-06T15:06:00,ata,38.41
2022-06-06T15:07:00,ata,19.19
2022-06-06T15:09:00,ata,38.41
2022-06-06T15:11:00,ata,38.39
2022-06-06T15:13:00,ata,38.41
2022-06-06T15:15:00,ata,38.39
2022-06-06T15:17:00,ata,40.81
2022-06-06T15:19:00,ata,38.39
2022-06-06T15:20:00,ata,19.20
2022-06-06T15:22:00,ata,38.39
2022-06-06T15:23:00,ata,16.80
2022-06-06T15:25:00,ata,38.39
2022-06-06T15:26:00,ata,24.01
2022-06-06T15:27:00,ata,16.80
2022-06-06T15:29:00,ata,40.80
2022-06-06T15:30:00,ata,19.20
2022-06-06T15:32:00,ata,38.39
2022-06-06T15:34:00,ata,52.81
2022-06-06T15:35:00,ata,31.20
2022-06-06T15:37:00,ata,60.00
2022-06-06T15:39:00,ata,50.39
2022-06-06T15:41:00,ata,38.41
2022-06-06T15:43:00,ata,40.80
2022-06-06T15:45:00,ata,38.39
2022-06-06T15:46:00,ata,19.20
2022-06-06T15:48:00,ata,38.41
2022-06-06T15:50:00,ata,40.80
2022-06-06T15:52:00,ata,38.39
2022-06-06T15:53:00,ata,19.20
2022-06-06T15:55:00,ata,40.80
2022-06-06T15:57:00,ata,38.41
2022-06-06T15:59:00,ata,43.20
2022-06-06T16:01:00,ata,38.39
2022-06-06T16:02:00,ata,19.20
2022-06-06T16:04:00,ata,40.80
2022-06-06T16:06:00,ata,40.81
2022-06-06T16:08:00,ata,38.39
2022-06-06T16:10:00,ata,43.20
2022-06-06T16:12:00,ata,48.00
2022-06-06T16:13:00,ata,21.59
2022-06-06T16:15:00,ata,45.60
2022-06-06T16:17:00,ata,45.60
2022-06-06T16:19:00,ata,45.60
2022-06-06T16:20:00,ata,16.80
2022-06-06T16:22:00,ata,36.01
2022-06-06T16:24:00,ata,38.39
2022-06-06T16:26:00,ata,31.20
2022-06-06T16:28:00,ata,28.80
2022-06-06T16:30:00,ata,31.20
2022-06-06T16:31:00,ata,16.80
2022-06-06T16:33:00,ata,28.80
2022-06-06T16:34:00,ata,14.40
2022-06-06T16:36:00,ata,31.20
2022-06-06T16:38:00,ata,28.80
2022-06-06T16:40:00,ata,31.20
2022-06-06T16:42:00,ata,31.20
2022-06-06T16:44:00,ata,31.20
2022-06-06T16:46:00,ata,28.80
2022-06-06T16:48:00,ata,31.20
2022-06-06T16:50:00,ata,28.80
2022-06-06T16:52:00,ata,28.80
2022-06-06T16:54:00,ata,31.20
2022-06-06T16:56:00,ata,31.20
2022-06-06T16:58:00,ata,28.80
2022-06-06T17:00:00,ata,31.20
2022-06-06T17:01:00,ata,14.40
2022-06-06T17:03:00,ata,31.20
2022-06-06T17:05:00,ata,31.20
2022-06-06T17:07:00,ata,31.20
2022-06-06T17:09:00,ata,31.20
2022-06-06T17:11:00,ata,28.80
2022-06-06T17:13:00,ata,31.20
2022-06-06T17:14:00,ata,16.80
2022-06-06T17:16:00,ata,31.19
2022-06-06T17:18:00,ata,31.20
2022-06-06T17:20:00,ata,31.20
2022-06-06T17:22:00,ata,31.20
2022-06-06T17:24:00,ata,33.60
2022-06-06T17:26:00,ata,31.20
2022-06-06T17:27:00,ata,14.40
2022-06-06T17:29:00,ata,33.60
2022-06-06T17:31:00,ata,31.20
2022-06-06T17:33:00,ata,31.20
2022-06-06T17:34:00,ata,16.79
2022-06-06T17:36:00,ata,31.20
2022-06-06T17:37:00,ata,16.80
2022-06-06T17:39:00,ata,33.60
2022-06-06T17:40:00,ata,16.80
2022-06-06T17:42:00,ata,33.60
2022-06-06T17:44:00,ata,33.59
2022-06-06T17:46:00,ata,33.60
2022-06-06T17:48:00,ata,31.20
2022-06-06T17:50:00,ata,31.20
2022-06-06T17:52:00,ata,31.20
2022-06-06T17:54:00,ata,35.99
2022-06-06T17:56:00,ata,31.20
2022-06-06T17:58:00,ata,31.20
2022-06-06T18:00:00,ata,31.20
2022-06-06T18:01:00,ata,16.80
2022-06-06T18:03:00,ata,31.20
2022-06-06T18:05:00,ata,33.60
2022-06-06T18:07:00,ata,31.20
2022-06-06T18:09:00,ata,31.20
2022-06-06T18:11:00,ata,31.20
2022-06-06T18:13:00,ata,31.19
2022-06-06T18:14:00,ata,14.41
2022-06-06T18:15:00,ata,16.79
2022-06-06T18:17:00,ata,33.60
2022-06-06T18:19:00,ata,33.60
2022-06-06T18:21:00,ata,31.20
2022-06-06T18:23:00,ata,31.20
2022-06-06T18:25:00,ata,33.60
2022-06-06T18:27:00,ata,31.19
2022-06-06T18:28:00,ata,16.80
2022-06-06T18:30:00,ata,33.60
2022-06-06T18:31:00,ata,14.40
2022-06-06T18:32:00,ata,16.80
2022-06-06T18:34:00,ata,31.20
2022-06-06T18:36:00,ata,33.60
2022-06-06T18:38:00,ata,31.20
2022-06-06T18:39:00,ata,28.80
2022-06-06T18:41:00,ata,55.20
2022-06-06T18:43:00,ata,55.20
2022-06-06T18:44:00,ata,14.40
2022-06-06T18:46:00,ata,31.20
2022-06-06T18:48:00,ata,28.80
2022-06-06T18:50:00,ata,31.20
2022-06-06T18:51:00,ata,14.40
2022-06-06T18:52:00,ata,14.40
2022-06-06T18:54:00,ata,31.20
2022-06-06T18:56:00,ata,31.20
2022-06-06T18:57:00,ata,26.40
2022-06-06T18:59:00,ata,52.81
2022-06-06T19:01:00,ata,48.00
2022-06-06T19:03:00,ata,45.60
2022-06-06T19:05:00,ata,55.20
2022-06-06T19:06:00,ata,26.40
2022-06-06T19:07:00,ata,28.80
2022-06-06T19:09:00,ata,52.81
2022-06-06T19:11:00,ata,43.20
2022-06-06T19:13:00,ata,38.39
2022-06-06T19:15:00,ata,31.20
2022-06-06T19:17:00,ata,28.80
2022-06-06T19:18:00,ata,16.80
2022-06-06T19:20:00,ata,28.80
2022-06-06T19:22:00,ata,36.01
2022-06-06T19:24:00,ata,36.01
2022-06-06T19:25:00,ata,16.79
2022-06-06T19:26:00,ata,14.40
2022-06-06T19:28:00,ata,31.20
2022-06-06T19:29:00,ata,16.80
2022-06-06T19:31:00,ata,40.81
2022-06-06T19:33:00,ata,31.19
2022-06-06T19:35:00,ata,38.41
2022-06-06T19:37:00,ata,33.60
2022-06-06T19:39:00,ata,33.59
2022-06-06T19:41:00,ata,31.20
2022-06-06T19:42:00,ata,19.20
2022-06-06T19:44:00,ata,31.20
2022-06-06T19:46:00,ata,33.60
2022-06-06T19:48:00,ata,33.59
2022-06-06T19:50:00,ata,33.60
2022-06-06T19:52:00,ata,33.60
2022-06-06T19:54:00,ata,33.60
2022-06-06T19:56:00,ata,33.60
2022-06-06T19:58:00,ata,31.19
2022-06-06T19:59:00,ata,16.80
