#datetime,building,power
2024-01-02T00:00:00,prt,20.48
2024-01-02T00:01:00,prt,20.38
2024-01-02T00:02:00,prt,19.89
2024-01-02T00:03:00,prt,23.31
2024-01-02T00:04:00,prt,22.63
2024-01-02T00:05:00,prt,23.21
2024-01-02T00:06:00,prt,19.89
2024-01-02T00:07:00,prt,20.07
2024-01-02T00:08:00,prt,19.57
2024-01-02T00:09:00,prt,21.83
2024-01-02T00:10:00,prt,22.22
2024-01-02T00:11:00,prt,22.72
2024-01-02T00:12:00,prt,22.48
2024-01-02T00:13:00,prt,22.46
2024-01-02T00:14:00,prt,22.41
2024-01-02T00:15:00,prt,23.09
2024-01-02T00:16:00,prt,22.05
2024-01-02T00:17:00,prt,20.34
2024-01-02T00:18:00,prt,18.93
2024-01-02T00:19:00,prt,18.38
2024-01-02T00:20:00,prt,19.43
2024-01-02T00:21:00,prt,18.82
2024-01-02T00:22:00,prt,17.94
2024-01-02T00:23:00,prt,17.89
2024-01-02T00:24:00,prt,19.20
2024-01-02T00:25:00,prt,22.26
2024-01-02T00:26:00,prt,22.86
2024-01-02T00:27:00,prt,22.92
2024-01-02T00:28:00,prt,22.61
2024-01-02T00:29:00,prt,22.51
2024-01-02T00:30:00,prt,22.72
2024-01-02T00:31:00,prt,25.55
2024-01-02T00:32:00,prt,25.01
2024-01-02T00:33:00,prt,24.91
2024-01-02T00:34:00,prt,21.34
2024-01-02T00:35:00,prt,22.06
2024-01-02T00:36:00,prt,20.97
2024-01-02T00:37:00,prt,21.44
2024-01-02T00:38:00,prt,20.71
2024-01-02T00:39:00,prt,20.20
2024-01-02T00:40:00,prt,21.42
2024-01-02T00:41:00,prt,20.65
2024-01-02T00:42:00,prt,20.34
2024-01-02T00:43:00,prt,20.43
2024-01-02T00:44:00,prt,17.27
2024-01-02T00:45:00,prt,17.30
2024-01-02T00:46:00,prt,17.17
2024-01-02T00:47:00,prt,17.53
2024-01-02T00:48:00,prt,18.22
2024-01-02T00:49:00,prt,19.34
2024-01-02T00:50:00,prt,19.73
2024-01-02T00:51:00,prt,19.58
2024-01-02T00:52:00,prt,19.37
2024-01-02T00:53:00,prt,18.39
2024-01-02T00:54:00,prt,17.82
2024-01-02T00:55:00,prt,19.37
2024-01-02T00:56:00,prt,20.06
2024-01-02T00:57:00,prt,19.76
2024-01-02T00:58:00,prt,19.82
2024-01-02T00:59:00,prt,23.13
2024-01-02T01:00:00,prt,23.64
2024-01-02T01:01:00,prt,24.38
2024-01-02T01:02:00,prt,20.58
2024-01-02T01:03:00,prt,21.04
2024-01-02T01:04:00,prt,19.90
2024-01-02T01:05:00,prt,21.40
2024-01-02T01:06:00,prt,21.83
2024-01-02T01:07:00,prt,21.99
2024-01-02T01:08:00,prt,21.87
2024-01-02T01:09:00,prt,22.76
2024-01-02T01:10:00,prt,23.18
2024-01-02T01:11:00,prt,19.39
2024-01-02T01:12:00,prt,19.87
2024-01-02T01:13:00,prt,20.22
2024-01-02T01:14:00,prt,20.28
2024-01-02T01:15:00,prt,20.34
2024-01-02T01:16:00,prt,21.17
2024-01-02T01:17:00,prt,19.28
2024-01-02T01:18:00,prt,24.29
2024-01-02T01:19:00,prt,23.73
2024-01-02T01:20:00,prt,23.85
2024-01-02T01:21:00,prt,18.48
2024-01-02T01:22:00,prt,17.96
2024-01-02T01:23:00,prt,17.94
2024-01-02T01:24:00,prt,17.07
2024-01-02T01:25:00,prt,17.47
2024-01-02T01:26:00,prt,20.65
2024-01-02T01:27:00,prt,21.37
2024-01-02T01:28:00,prt,20.81
2024-01-02T01:29:00,prt,20.63
2024-01-02T01:30:00,prt,19.17
2024-01-02T01:31:00,prt,17.43
2024-01-02T01:32:00,prt,17.88
2024-01-02T01:33:00,prt,18.91
2024-01-02T01:34:00,prt,18.95
2024-01-02T01:35:00,prt,19.01
2024-01-02T01:36:00,prt,21.30
2024-01-02T01:37:00,prt,22.37
2024-01-02T01:38:00,prt,21.75
2024-01-02T01:39:00,prt,22.34
2024-01-02T01:40:00,prt,22.54
2024-01-02T01:41:00,prt,21.95
2024-01-02T01:42:00,prt,20.69
2024-01-02T01:43:00,prt,18.91
2024-01-02T01:44:00,prt,18.96
2024-01-02T01:45:00,prt,19.01
2024-01-02T01:46:00,prt,18.71
2024-01-02T01:47:00,prt,19.12
2024-01-02T01:48:00,prt,18.71
2024-01-02T01:49:00,prt,20.97
2024-01-02T01:50:00,prt,22.04
2024-01-02T01:51:00,prt,19.49
2024-01-02T01:52:00,prt,19.01
2024-01-02T01:53:00,prt,18.59
2024-01-02T01:54:00,prt,19.41
2024-01-02T01:55:00,prt,21.89
2024-01-02T01:56:00,prt,21.85
2024-01-02T01:57:00,prt,21.85
2024-01-02T01:58:00,prt,19.80
2024-01-02T01:59:00,prt,17.19
2024-01-02T02:00:00,prt,16.71
2024-01-02T02:01:00,prt,17.93
2024-01-02T02:02:00,prt,17.87
2024-01-02T02:03:00,prt,18.82
2024-01-02T02:04:00,prt,17.76
2024-01-02T02:05:00,prt,16.98
2024-01-02T02:06:00,prt,16.96
2024-01-02T02:07:00,prt,17.33
2024-01-02T02:08:00,prt,17.92
2024-01-02T02:09:00,prt,20.54
2024-01-02T02:10:00,prt,20.84
2024-01-02T02:11:00,prt,21.27
2024-01-02T02:12:00,prt,20.75
2024-01-02T02:13:00,prt,20.93
2024-01-02T02:14:00,prt,21.30
2024-01-02T02:15:00,prt,18.34
2024-01-02T02:16:00,prt,18.23
2024-01-02T02:17:00,prt,17.94
2024-01-02T02:18:00,prt,17.95
2024-01-02T02:19:00,prt,17.90
2024-01-02T02:20:00,prt,17.50
2024-01-02T02:21:00,prt,16.80
2024-01-02T02:22:00,prt,16.83
2024-01-02T02:23:00,prt,21.17
2024-01-02T02:24:00,prt,21.81
2024-01-02T02:25:00,prt,20.37
2024-01-02T02:26:00,prt,16.89
2024-01-02T02:27:00,prt,16.01
2024-01-02T02:28:00,prt,24.20
2024-01-02T02:29:00,prt,23.30
2024-01-02T02:30:00,prt,18.62
2024-01-02T02:31:00,prt,20.79
2024-01-02T02:32:00,prt,19.94
2024-01-02T02:33:00,prt,20.10
2024-01-02T02:34:00,prt,20.15
2024-01-02T02:35:00,prt,21.09
2024-01-02T02:36:00,prt,21.08
2024-01-02T02:37:00,prt,20.40
2024-01-02T02:38:00,prt,19.16
2024-01-02T02:39:00,prt,19.92
2024-01-02T02:40:00,prt,22.78
2024-01-02T02:41:00,prt,22.21
2024-01-02T02:42:00,prt,21.26
2024-01-02T02:43:00,prt,24.33
2024-01-02T02:44:00,prt,21.17
2024-01-02T02:45:00,prt,18.68
2024-01-02T02:46:00,prt,16.37
2024-01-02T02:47:00,prt,16.35
2024-01-02T02:48:00,prt,17.18
2024-01-02T02:49:00,prt,17.55
2024-01-02T02:50:00,prt,18.60
2024-01-02T02:51:00,prt,26.02
2024-01-02T02:52:00,prt,25.53
2024-01-02T02:53:00,prt,21.87
2024-01-02T02:54:00,prt,17.57
2024-01-02T02:55:00,prt,17.17
2024-01-02T02:56:00,prt,17.49
2024-01-02T02:57:00,prt,17.48
2024-01-02T02:58:00,prt,18.69
2024-01-02T02:59:00,prt,18.72
2024-01-02T03:00:00,prt,18.16
2024-01-02T03:01:00,prt,18.56
2024-01-02T03:02:00,prt,18.65
2024-01-02T03:03:00,prt,18.53
2024-01-02T03:04:00,prt,19.78
2024-01-02T03:05:00,prt,19.99
2024-01-02T03:06:00,prt,18.75
2024-01-02T03:07:00,prt,17.60
2024-01-02T03:08:00,prt,17.07
2024-01-02T03:09:00,prt,17.59
2024-01-02T03:10:00,prt,19.27
2024-01-02T03:11:00,prt,18.33
2024-01-02T03:12:00,prt,20.62
2024-01-02T03:13:00,prt,20.53
2024-01-02T03:14:00,prt,20.48
2024-01-02T03:15:00,prt,24.41
2024-01-02T03:16:00,prt,24.47
2024-01-02T03:17:00,prt,23.75
2024-01-02T03:18:00,prt,23.33
2024-01-02T03:19:00,prt,22.69
2024-01-02T03:20:00,prt,22.99
2024-01-02T03:21:00,prt,22.78
2024-01-02T03:22:00,prt,19.87
2024-01-02T03:23:00,prt,18.80
2024-01-02T03:24:00,prt,18.00
2024-01-02T03:25:00,prt,18.03
2024-01-02T03:26:00,prt,18.44
2024-01-02T03:27:00,prt,19.94
2024-01-02T03:28:00,prt,18.06
2024-01-02T03:29:00,prt,16.67
2024-01-02T03:30:00,prt,16.32
2024-01-02T03:31:00,prt,17.17
2024-01-02T03:32:00,prt,19.50
2024-01-02T03:33:00,prt,19.51
2024-01-02T03:34:00,prt,19.42
2024-01-02T03:35:00,prt,18.90
2024-01-02T03:36:00,prt,18.30
2024-01-02T03:37:00,prt,18.65
2024-01-02T03:38:00,prt,20.85
2024-01-02T03:39:00,prt,20.89
2024-01-02T03:40:00,prt,22.89
2024-01-02T03:41:00,prt,23.12
2024-01-02T03:42:00,prt,22.41
2024-01-02T03:43:00,prt,21.98
2024-01-02T03:44:00,prt,25.88
2024-01-02T03:45:00,prt,24.72
2024-01-02T03:46:00,prt,29.34
2024-01-02T03:47:00,prt,29.40
2024-01-02T03:48:00,prt,29.06
2024-01-02T03:49:00,prt,24.47
2024-01-02T03:50:00,prt,22.36
2024-01-02T03:51:00,prt,22.43
2024-01-02T03:52:00,prt,23.16
2024-01-02T03:53:00,prt,22.54
2024-01-02T03:54:00,prt,22.46
2024-01-02T03:55:00,prt,21.98
2024-01-02T03:56:00,prt,24.49
2024-01-02T03:57:00,prt,21.26
2024-01-02T03:58:00,prt,21.49
2024-01-02T03:59:00,prt,21.43
2024-01-02T04:00:00,prt,21.37
2024-01-02T04:01:00,prt,22.90
2024-01-02T04:02:00,prt,22.91
2024-01-02T04:03:00,prt,23.92
2024-01-02T04:04:00,prt,23.32
2024-01-02T04:05:00,prt,25.29
2024-01-02T04:06:00,prt,25.01
2024-01-02T04:07:00,prt,25.08
2024-01-02T04:08:00,prt,24.68
2024-01-02T04:09:00,prt,24.49
2024-01-02T04:10:00,prt,21.71
2024-01-02T04:11:00,prt,21.76
2024-01-02T04:12:00,prt,26.51
2024-01-02T04:13:00,prt,25.68
2024-01-02T04:14:00,prt,25.46
2024-01-02T04:15:00,prt,28.41
2024-01-02T04:16:00,prt,28.65
2024-01-02T04:17:00,prt,24.74
2024-01-02T04:18:00,prt,24.46
2024-01-02T04:19:00,prt,23.67
2024-01-02T04:20:00,prt,29.60
2024-01-02T04:21:00,prt,24.72
2024-01-02T04:22:00,prt,20.12
2024-01-02T04:23:00,prt,20.10
2024-01-02T04:24:00,prt,20.70
2024-01-02T04:25:00,prt,22.12
2024-01-02T04:26:00,prt,22.75
2024-01-02T04:27:00,prt,22.38
2024-01-02T04:28:00,prt,23.07
2024-01-02T04:29:00,prt,22.64
2024-01-02T04:30:00,prt,22.83
2024-01-02T04:31:00,prt,23.54
2024-01-02T04:32:00,prt,22.34
2024-01-02T04:33:00,prt,21.80
2024-01-02T04:34:00,prt,21.76
2024-01-02T04:35:00,prt,20.92
2024-01-02T04:36:00,prt,20.74
2024-01-02T04:37:00,prt,20.70
2024-01-02T04:38:00,prt,20.45
2024-01-02T04:39:00,prt,21.08
2024-01-02T04:40:00,prt,22.14
2024-01-02T04:41:00,prt,25.45
2024-01-02T04:42:00,prt,26.90
2024-01-02T04:43:00,prt,27.35
2024-01-02T04:44:00,prt,24.69
2024-01-02T04:45:00,prt,22.04
2024-01-02T04:46:00,prt,24.50
2024-01-02T04:47:00,prt,26.02
2024-01-02T04:48:00,prt,28.07
2024-01-02T04:49:00,prt,28.33
2024-01-02T04:50:00,prt,27.51
2024-01-02T04:51:00,prt,27.87
2024-01-02T04:52:00,prt,25.45
2024-01-02T04:53:00,prt,26.68
2024-01-02T04:54:00,prt,25.12
2024-01-02T04:55:00,prt,24.66
2024-01-02T04:56:00,prt,23.96
2024-01-02T04:57:00,prt,21.58
2024-01-02T04:58:00,prt,21.27
2024-01-02T04:59:00,prt,21.35
2024-01-02T05:00:00,prt,20.79
2024-01-02T05:01:00,prt,21.56
2024-01-02T05:02:00,prt,21.98
2024-01-02T05:03:00,prt,21.47
2024-01-02T05:04:00,prt,23.19
2024-01-02T05:05:00,prt,23.75
2024-01-02T05:06:00,prt,23.72
2024-01-02T05:07:00,prt,22.87
2024-01-02T05:08:00,prt,21.64
2024-01-02T05:09:00,prt,27.47
2024-01-02T05:10:00,prt,24.70
2024-01-02T05:11:00,prt,25.42
2024-01-02T05:12:00,prt,24.03
2024-01-02T05:13:00,prt,21.68
2024-01-02T05:14:00,prt,21.64
2024-01-02T05:15:00,prt,21.71
2024-01-02T05:16:00,prt,22.80
2024-01-02T05:17:00,prt,25.80
2024-01-02T05:18:00,prt,25.67
2024-01-02T05:19:00,prt,25.16
2024-01-02T05:20:00,prt,23.59
2024-01-02T05:21:00,prt,24.41
2024-01-02T05:22:00,prt,23.09
2024-01-02T05:23:00,prt,27.92
2024-01-02T05:24:00,prt,27.23
2024-01-02T05:25:00,prt,26.53
2024-01-02T05:26:00,prt,22.80
2024-01-02T05:27:00,prt,22.83
2024-01-02T05:28:00,prt,24.74
2024-01-02T05:29:00,prt,24.45
2024-01-02T05:30:00,prt,23.31
2024-01-02T05:31:00,prt,22.71
2024-01-02T05:32:00,prt,21.89
2024-01-02T05:33:00,prt,21.72
2024-01-02T05:34:00,prt,21.69
2024-01-02T05:35:00,prt,23.78
2024-01-02T05:36:00,prt,24.00
2024-01-02T05:37:00,prt,27.53
2024-01-02T05:38:00,prt,28.25
2024-01-02T05:39:00,prt,28.99
2024-01-02T05:40:00,prt,26.48
2024-01-02T05:41:00,prt,27.21
2024-01-02T05:42:00,prt,26.68
2024-01-02T05:43:00,prt,23.15
2024-01-02T05:44:00,prt,28.03
2024-01-02T05:45:00,prt,27.67
2024-01-02T05:46:00,prt,23.09
2024-01-02T05:47:00,prt,27.70
2024-01-02T05:48:00,prt,27.55
2024-01-02T05:49:00,prt,26.63
2024-01-02T05:50:00,prt,25.89
2024-01-02T05:51:00,prt,29.95
2024-01-02T05:52:00,prt,27.33
2024-01-02T05:53:00,prt,27.68
2024-01-02T05:54:00,prt,27.10
2024-01-02T05:55:00,prt,26.76
2024-01-02T05:56:00,prt,26.06
2024-01-02T05:57:00,prt,25.27
2024-01-02T05:58:00,prt,27.68
2024-01-02T05:59:00,prt,27.43
2024-01-02T06:00:00,prt,28.32
2024-01-02T06:01:00,prt,28.27
2024-01-02T06:02:00,prt,28.62
2024-01-02T06:03:00,prt,29.07
2024-01-02T06:04:00,prt,32.08
2024-01-02T06:05:00,prt,30.61
2024-01-02T06:06:00,prt,30.67
2024-01-02T06:07:00,prt,44.61
2024-01-02T06:08:00,prt,28.04
2024-01-02T06:09:00,prt,26.71
2024-01-02T06:10:00,prt,27.39
2024-01-02T06:11:00,prt,43.26
2024-01-02T06:12:00,prt,27.55
2024-01-02T06:13:00,prt,27.65
2024-01-02T06:14:00,prt,27.72
2024-01-02T06:15:00,prt,28.09
2024-01-02T06:16:00,prt,28.02
2024-01-02T06:17:00,prt,27.46
2024-01-02T06:18:00,prt,28.13
2024-01-02T06:19:00,prt,28.13
2024-01-02T06:20:00,prt,28.80
2024-01-02T06:21:00,prt,28.87
2024-01-02T06:22:00,prt,28.44
2024-01-02T06:23:00,prt,28.27
2024-01-02T06:24:00,prt,29.94
2024-01-02T06:25:00,prt,30.66
2024-01-02T06:26:00,prt,31.30
2024-01-02T06:27:00,prt,30.93
2024-01-02T06:28:00,prt,29.94
2024-01-02T06:29:00,prt,29.70
2024-01-02T06:30:00,prt,29.40
2024-01-02T06:31:00,prt,29.34
2024-01-02T06:32:00,prt,31.89
2024-01-02T06:33:00,prt,31.37
2024-01-02T06:34:00,prt,27.77
2024-01-02T06:35:00,prt,27.10
2024-01-02T06:36:00,prt,31.58
2024-01-02T06:37:00,prt,31.70
2024-01-02T06:38:00,prt,32.20
2024-01-02T06:39:00,prt,32.32
2024-01-02T06:40:00,prt,32.31
2024-01-02T06:41:00,prt,31.74
2024-01-02T06:42:00,prt,35.94
2024-01-02T06:43:00,prt,35.47
2024-01-02T06:44:00,prt,35.09
2024-01-02T06:45:00,prt,31.99
2024-01-02T06:46:00,prt,31.31
2024-01-02T06:47:00,prt,31.71
2024-01-02T06:48:00,prt,46.71
2024-01-02T06:49:00,prt,29.27
2024-01-02T06:50:00,prt,28.43
2024-01-02T06:51:00,prt,27.80
2024-01-02T06:52:00,prt,27.89
2024-01-02T06:53:00,prt,26.14
2024-01-02T06:54:00,prt,25.58
2024-01-02T06:55:00,prt,25.36
2024-01-02T06:56:00,prt,25.52
2024-01-02T06:57:00,prt,28.33
2024-01-02T06:58:00,prt,28.29
2024-01-02T06:59:00,prt,28.39
2024-01-02T07:00:00,prt,28.60
2024-01-02T07:01:00,prt,28.66
2024-01-02T07:02:00,prt,28.91
2024-01-02T07:03:00,prt,36.05
2024-01-02T07:04:00,prt,35.61
2024-01-02T07:05:00,prt,39.18
2024-01-02T07:06:00,prt,37.83
2024-01-02T07:07:00,prt,38.11
2024-01-02T07:08:00,prt,38.50
2024-01-02T07:09:00,prt,35.68
2024-01-02T07:10:00,prt,36.77
2024-01-02T07:11:00,prt,43.49
2024-01-02T07:12:00,prt,44.66
2024-01-02T07:13:00,prt,41.46
2024-01-02T07:14:00,prt,42.01
2024-01-02T07:15:00,prt,41.11
2024-01-02T07:16:00,prt,40.72
2024-01-02T07:17:00,prt,39.67
2024-01-02T07:18:00,prt,38.50
2024-01-02T07:19:00,prt,38.49
2024-01-02T07:20:00,prt,37.34
2024-01-02T07:21:00,prt,37.26
2024-01-02T07:22:00,prt,37.24
2024-01-02T07:23:00,prt,37.13
2024-01-02T07:24:00,prt,36.39
2024-01-02T07:25:00,prt,36.04
2024-01-02T07:26:00,prt,36.51
2024-01-02T07:27:00,prt,36.29
2024-01-02T07:28:00,prt,35.77
2024-01-02T07:29:00,prt,35.25
2024-01-02T07:30:00,prt,34.40
2024-01-02T07:31:00,prt,39.07
2024-01-02T07:32:00,prt,39.32
2024-01-02T07:33:00,prt,40.20
2024-01-02T07:34:00,prt,39.62
2024-01-02T07:35:00,prt,39.92
2024-01-02T07:36:00,prt,39.27
2024-01-02T07:37:00,prt,36.45
2024-01-02T07:38:00,prt,36.19
2024-01-02T07:39:00,prt,35.26
2024-01-02T07:40:00,prt,41.19
2024-01-02T07:41:00,prt,41.41
2024-01-02T07:42:00,prt,43.79
2024-01-02T07:43:00,prt,40.34
2024-01-02T07:44:00,prt,40.57
2024-01-02T07:45:00,prt,40.11
2024-01-02T07:46:00,prt,40.16
2024-01-02T07:47:00,prt,39.53
2024-01-02T07:48:00,prt,40.21
2024-01-02T07:49:00,prt,43.33
2024-01-02T07:50:00,prt,43.63
2024-01-02T07:51:00,prt,43.97
2024-01-02T07:52:00,prt,45.29
2024-01-02T07:53:00,prt,45.43
2024-01-02T07:54:00,prt,44.76
2024-01-02T07:55:00,prt,45.13
2024-01-02T07:56:00,prt,45.43
2024-01-02T07:57:00,prt,44.97
2024-01-02T07:58:00,prt,44.97
2024-01-02T07:59:00,prt,41.60
2024-01-02T08:00:00,prt,42.23
2024-01-02T08:01:00,prt,41.66
2024-01-02T08:02:00,prt,40.99
2024-01-02T08:03:00,prt,40.90
2024-01-02T08:04:00,prt,39.69
2024-01-02T08:05:00,prt,38.67
2024-01-02T08:06:00,prt,38.94
2024-01-02T08:07:00,prt,39.20
2024-01-02T08:08:00,prt,39.06
2024-01-02T08:09:00,prt,42.40
2024-01-02T08:10:00,prt,42.51
2024-01-02T08:11:00,prt,41.77
2024-01-02T08:12:00,prt,42.03
2024-01-02T08:13:00,prt,42.03
2024-01-02T08:14:00,prt,42.19
2024-01-02T08:15:00,prt,40.28
2024-01-02T08:16:00,prt,39.69
2024-01-02T08:17:00,prt,40.06
2024-01-02T08:18:00,prt,42.57
2024-01-02T08:19:00,prt,41.57
2024-01-02T08:20:00,prt,41.97
2024-01-02T08:21:00,prt,45.16
2024-01-02T08:22:00,prt,45.82
2024-01-02T08:23:00,prt,42.53
2024-01-02T08:24:00,prt,40.30
2024-01-02T08:25:00,prt,40.19
2024-01-02T08:26:00,prt,39.49
2024-01-02T08:27:00,prt,43.48
2024-01-02T08:28:00,prt,50.42
2024-01-02T08:29:00,prt,42.52
2024-01-02T08:30:00,prt,42.44
2024-01-02T08:31:00,prt,42.29
2024-01-02T08:32:00,prt,42.32
2024-01-02T08:33:00,prt,43.60
2024-01-02T08:34:00,prt,42.87
2024-01-02T08:35:00,prt,47.05
2024-01-02T08:36:00,prt,46.10
2024-01-02T08:37:00,prt,44.16
2024-01-02T08:38:00,prt,43.95
2024-01-02T08:39:00,prt,39.87
2024-01-02T08:40:00,prt,39.30
2024-01-02T08:41:00,prt,40.39
2024-01-02T08:42:00,prt,41.29
2024-01-02T08:43:00,prt,41.59
2024-01-02T08:44:00,prt,43.26
2024-01-02T08:45:00,prt,48.20
2024-01-02T08:46:00,prt,50.39
2024-01-02T08:47:00,prt,57.46
2024-01-02T08:48:00,prt,56.08
2024-01-02T08:49:00,prt,46.36
2024-01-02T08:50:00,prt,46.04
2024-01-02T08:51:00,prt,46.51
2024-01-02T08:52:00,prt,41.71
2024-01-02T08:53:00,prt,42.78
2024-01-02T08:54:00,prt,42.06
2024-01-02T08:55:00,prt,40.87
2024-01-02T08:56:00,prt,40.20
2024-01-02T08:57:00,prt,40.21
2024-01-02T08:58:00,prt,40.83
2024-01-02T08:59:00,prt,40.24
2024-01-02T09:00:00,prt,39.90
2024-01-02T09:01:00,prt,40.11
2024-01-02T09:02:00,prt,39.16
2024-01-02T09:03:00,prt,39.43
2024-01-02T09:04:00,prt,40.05
2024-01-02T09:05:00,prt,42.25
2024-01-02T09:06:00,prt,40.31
2024-01-02T09:07:00,prt,39.55
2024-01-02T09:08:00,prt,39.45
2024-01-02T09:09:00,prt,40.30
2024-01-02T09:10:00,prt,44.26
2024-01-02T09:11:00,prt,46.12
2024-01-02T09:12:00,prt,45.32
2024-01-02T09:13:00,prt,42.63
2024-01-02T09:14:00,prt,43.21
2024-01-02T09:15:00,prt,51.00
2024-01-02T09:16:00,prt,43.50
2024-01-02T09:17:00,prt,43.97
2024-01-02T09:18:00,prt,46.87
2024-01-02T09:19:00,prt,42.89
2024-01-02T09:20:00,prt,42.29
2024-01-02T09:21:00,prt,43.07
2024-01-02T09:22:00,prt,42.79
2024-01-02T09:23:00,prt,43.20
2024-01-02T09:24:00,prt,45.94
2024-01-02T09:25:00,prt,42.80
2024-01-02T09:26:00,prt,42.27
2024-01-02T09:27:00,prt,42.16
2024-01-02T09:28:00,prt,42.16
2024-01-02T09:29:00,prt,42.33
2024-01-02T09:30:00,prt,43.24
2024-01-02T09:31:00,prt,48.03
2024-01-02T09:32:00,prt,45.48
2024-01-02T09:33:00,prt,41.40
2024-01-02T09:34:00,prt,45.45
2024-01-02T09:35:00,prt,45.09
2024-01-02T09:36:00,prt,46.82
2024-01-02T09:37:00,prt,43.90
2024-01-02T09:38:00,prt,41.60
2024-01-02T09:39:00,prt,41.83
2024-01-02T09:40:00,prt,41.58
2024-01-02T09:41:00,prt,41.70
2024-01-02T09:42:00,prt,43.05
2024-01-02T09:43:00,prt,43.31
2024-01-02T09:44:00,prt,43.34
2024-01-02T09:45:00,prt,43.84
2024-01-02T09:46:00,prt,41.44
2024-01-02T09:47:00,prt,41.92
2024-01-02T09:48:00,prt,40.86
2024-01-02T09:49:00,prt,41.00
2024-01-02T09:50:00,prt,40.41
2024-01-02T09:51:00,prt,40.12
2024-01-02T09:52:00,prt,38.96
2024-01-02T09:53:00,prt,38.95
2024-01-02T09:54:00,prt,38.41
2024-01-02T09:55:00,prt,38.55
2024-01-02T09:56:00,prt,39.30
2024-01-02T09:57:00,prt,39.74
2024-01-02T09:58:00,prt,42.50
2024-01-02T09:59:00,prt,45.13
2024-01-02T10:00:00,prt,45.87
2024-01-02T10:01:00,prt,45.47
2024-01-02T10:02:00,prt,43.41
2024-01-02T10:03:00,prt,42.65
2024-01-02T10:04:00,prt,39.07
2024-01-02T10:05:00,prt,39.44
2024-01-02T10:06:00,prt,39.71
2024-01-02T10:07:00,prt,41.46
2024-01-02T10:08:00,prt,41.07
2024-01-02T10:09:00,prt,40.22
2024-01-02T10:10:00,prt,40.11
2024-01-02T10:11:00,prt,39.21
2024-01-02T10:12:00,prt,39.54
2024-01-02T10:13:00,prt,39.53
2024-01-02T10:14:00,prt,39.55
2024-01-02T10:15:00,prt,39.53
2024-01-02T10:16:00,prt,38.73
2024-01-02T10:17:00,prt,38.75
2024-01-02T10:18:00,prt,38.37
2024-01-02T10:19:00,prt,42.47
2024-01-02T10:20:00,prt,42.22
2024-01-02T10:21:00,prt,41.80
2024-01-02T10:22:00,prt,45.44
2024-01-02T10:23:00,prt,42.81
2024-01-02T10:24:00,prt,43.61
2024-01-02T10:25:00,prt,43.11
2024-01-02T10:26:00,prt,40.01
2024-01-02T10:27:00,prt,40.64
2024-01-02T10:28:00,prt,39.82
2024-01-02T10:29:00,prt,39.92
2024-01-02T10:30:00,prt,40.56
2024-01-02T10:31:00,prt,40.60
2024-01-02T10:32:00,prt,40.08
2024-01-02T10:33:00,prt,39.51
2024-01-02T10:34:00,prt,39.58
2024-01-02T10:35:00,prt,39.49
2024-01-02T10:36:00,prt,39.53
2024-01-02T10:37:00,prt,39.79
2024-01-02T10:38:00,prt,40.53
2024-01-02T10:39:00,prt,39.97
2024-01-02T10:40:00,prt,43.07
2024-01-02T10:41:00,prt,42.40
2024-01-02T10:42:00,prt,43.30
2024-01-02T10:43:00,prt,42.79
2024-01-02T10:44:00,prt,40.14
2024-01-02T10:45:00,prt,39.98
2024-01-02T10:46:00,prt,44.17
2024-01-02T10:47:00,prt,44.09
2024-01-02T10:48:00,prt,43.48
2024-01-02T10:49:00,prt,42.95
2024-01-02T10:50:00,prt,40.34
2024-01-02T10:51:00,prt,41.21
2024-01-02T10:52:00,prt,40.26
2024-01-02T10:53:00,prt,39.69
2024-01-02T10:54:00,prt,38.74
2024-01-02T10:55:00,prt,39.98
2024-01-02T10:56:00,prt,43.76
2024-01-02T10:57:00,prt,43.37
2024-01-02T10:58:00,prt,42.93
2024-01-02T10:59:00,prt,42.90
2024-01-02T11:00:00,prt,41.91
2024-01-02T11:01:00,prt,42.48
2024-01-02T11:02:00,prt,37.49
2024-01-02T11:03:00,prt,30.96
2024-01-02T11:04:00,prt,32.51
2024-01-02T11:05:00,prt,32.12
2024-01-02T11:06:00,prt,32.42
2024-01-02T11:07:00,prt,31.24
2024-01-02T11:08:00,prt,30.33
2024-01-02T11:09:00,prt,29.95
2024-01-02T11:10:00,prt,33.91
2024-01-02T11:11:00,prt,33.43
2024-01-02T11:12:00,prt,33.82
2024-01-02T11:13:00,prt,32.47
2024-01-02T11:14:00,prt,30.29
2024-01-02T11:15:00,prt,35.93
2024-01-02T11:16:00,prt,31.63
2024-01-02T11:17:00,prt,31.16
2024-01-02T11:18:00,prt,31.57
2024-01-02T11:19:00,prt,30.09
2024-01-02T11:20:00,prt,33.00
2024-01-02T11:21:00,prt,33.59
2024-01-02T11:22:00,prt,34.22
2024-01-02T11:23:00,prt,33.74
2024-01-02T11:24:00,prt,32.51
2024-01-02T11:25:00,prt,30.79
2024-01-02T11:26:00,prt,31.63
2024-01-02T11:27:00,prt,31.65
2024-01-02T11:28:00,prt,31.84
2024-01-02T11:29:00,prt,32.22
2024-01-02T11:30:00,prt,31.40
2024-01-02T11:31:00,prt,30.08
2024-01-02T11:32:00,prt,30.01
2024-01-02T11:33:00,prt,30.32
2024-01-02T11:34:00,prt,33.71
2024-01-02T11:35:00,prt,33.04
2024-01-02T11:36:00,prt,33.81
2024-01-02T11:37:00,prt,29.63
2024-01-02T11:38:00,prt,44.83
