#datetime,building,power
2024-03-03T00:00:00,hpb,39.00
2024-03-03T00:02:00,hpb,42.60
2024-03-03T00:04:00,hpb,42.60
2024-03-03T00:05:00,hpb,15.59
2024-03-03T00:07:00,hpb,31.20
2024-03-03T00:08:00,hpb,15.60
2024-03-03T00:10:00,hpb,38.40
2024-03-03T00:12:00,hpb,39.00
2024-03-03T00:13:00,hpb,19.20
2024-03-03T00:14:00,hpb,15.60
2024-03-03T00:16:00,hpb,31.20
2024-03-03T00:17:00,hpb,15.00
2024-03-03T00:19:00,hpb,39.00
2024-03-03T00:20:00,hpb,11.40
2024-03-03T00:22:00,hpb,31.20
2024-03-03T00:24:00,hpb,31.20
2024-03-03T00:26:00,hpb,30.60
2024-03-03T00:27:00,hpb,12.00
2024-03-03T00:29:00,hpb,31.20
2024-03-03T00:30:00,hpb,15.00
2024-03-03T00:32:00,hpb,31.20
2024-03-03T00:34:00,hpb,27.00
2024-03-03T00:36:00,hpb,31.20
2024-03-03T00:37:00,hpb,19.20
2024-03-03T00:39:00,hpb,34.80
2024-03-03T00:40:00,hpb,15.60
2024-03-03T00:42:00,hpb,27.00
2024-03-03T00:43:00,hpb,15.60
2024-03-03T00:45:00,hpb,27.00
2024-03-03T00:46:00,hpb,15.60
2024-03-03T00:48:00,hpb,46.79
2024-03-03T00:49:00,hpb,27.00
2024-03-03T00:51:00,hpb,39.00
2024-03-03T00:53:00,hpb,50.40
2024-03-03T00:54:00,hpb,19.20
2024-03-03T00:56:00,hpb,46.20
2024-03-03T00:58:00,hpb,46.80
2024-03-03T01:00:00,hpb,39.00
2024-03-03T01:01:00,hpb,19.20
2024-03-03T01:03:00,hpb,46.20
2024-03-03T01:05:00,hpb,46.80
2024-03-03T01:07:00,hpb,46.20
2024-03-03T01:08:00,hpb,19.80
2024-03-03T01:10:00,hpb,38.40
2024-03-03T01:12:00,hpb,46.80
2024-03-03T01:13:00,hpb,19.20
2024-03-03T01:15:00,hpb,46.80
2024-03-03T01:17:00,hpb,46.20
2024-03-03T01:19:00,hpb,50.40
2024-03-03T01:21:00,hpb,46.80
2024-03-03T01:22:00,hpb,19.20
2024-03-03T01:24:00,hpb,42.60
2024-03-03T01:26:00,hpb,46.80
2024-03-03T01:28:00,hpb,38.40
2024-03-03T01:30:00,hpb,50.40
2024-03-03T01:32:00,hpb,42.60
2024-03-03T01:34:00,hpb,39.00
2024-03-03T01:36:00,hpb,42.60
2024-03-03T01:37:00,hpb,19.20
2024-03-03T01:38:00,hpb,19.20
2024-03-03T01:40:00,hpb,39.00
2024-03-03T01:42:00,hpb,34.80
2024-03-03T01:43:00,hpb,12.00
2024-03-03T01:45:00,hpb,30.60
2024-03-03T01:47:00,hpb,34.80
2024-03-03T01:49:00,hpb,27.60
2024-03-03T01:51:00,hpb,42.60
2024-03-03T01:53:00,hpb,30.60
2024-03-03T01:55:00,hpb,27.60
2024-03-03T01:57:00,hpb,34.80
2024-03-03T01:59:00,hpb,38.40
2024-03-03T02:01:00,hpb,31.20
2024-03-03T02:02:00,hpb,23.39
2024-03-03T02:04:00,hpb,27.00
2024-03-03T02:06:00,hpb,39.00
2024-03-03T02:08:00,hpb,30.60
2024-03-03T02:10:00,hpb,34.80
2024-03-03T02:12:00,hpb,23.40
2024-03-03T02:14:00,hpb,27.00
2024-03-03T02:16:00,hpb,42.60
2024-03-03T02:17:00,hpb,15.60
2024-03-03T02:19:00,hpb,34.80
2024-03-03T02:21:00,hpb,35.40
2024-03-03T02:23:00,hpb,30.60
2024-03-03T02:25:00,hpb,42.60
2024-03-03T02:26:00,hpb,15.60
2024-03-03T02:28:00,hpb,31.20
2024-03-03T02:29:00,hpb,19.20
2024-03-03T02:31:00,hpb,39.00
2024-03-03T02:33:00,hpb,27.00
2024-03-03T02:35:00,hpb,31.20
2024-03-03T02:37:00,hpb,27.00
2024-03-03T02:39:00,hpb,27.00
2024-03-03T02:41:00,hpb,27.00
2024-03-03T02:42:00,hpb,15.60
2024-03-03T02:44:00,hpb,23.40
2024-03-03T02:45:00,hpb,11.40
2024-03-03T02:47:00,hpb,34.80
2024-03-03T02:49:00,hpb,27.60
2024-03-03T02:51:00,hpb,27.00
2024-03-03T02:53:00,hpb,23.40
2024-03-03T02:55:00,hpb,22.80
2024-03-03T02:57:00,hpb,35.40
2024-03-03T02:58:00,hpb,11.40
2024-03-03T02:59:00,hpb,15.60
2024-03-03T03:01:00,hpb,23.39
2024-03-03T03:03:00,hpb,30.60
2024-03-03T03:05:00,hpb,31.20
2024-03-03T03:06:00,hpb,23.40
2024-03-03T03:07:00,hpb,11.40
2024-03-03T03:09:00,hpb,23.39
2024-03-03T03:10:00,hpb,23.40
2024-03-03T03:12:00,hpb,22.80
2024-03-03T03:14:00,hpb,34.80
2024-03-03T03:16:00,hpb,23.40
2024-03-03T03:18:00,hpb,27.00
2024-03-03T03:19:00,hpb,15.60
2024-03-03T03:20:00,hpb,12.00
2024-03-03T03:22:00,hpb,27.00
2024-03-03T03:24:00,hpb,27.00
2024-03-03T03:26:00,hpb,27.00
2024-03-03T03:28:00,hpb,31.20
2024-03-03T03:30:00,hpb,27.00
2024-03-03T03:31:00,hpb,12.00
2024-03-03T03:33:00,hpb,27.00
2024-03-03T03:34:00,hpb,15.59
2024-03-03T03:36:00,hpb,22.80
2024-03-03T03:37:00,hpb,12.00
2024-03-03T03:38:00,hpb,11.40
2024-03-03T03:40:00,hpb,23.40
2024-03-03T03:41:00,hpb,11.40
2024-03-03T03:43:00,hpb,27.60
2024-03-03T03:45:00,hpb,22.80
2024-03-03T03:47:00,hpb,23.40
2024-03-03T03:49:00,hpb,27.00
2024-03-03T03:50:00,hpb,12.00
2024-03-03T03:51:00,hpb,11.40
2024-03-03T03:53:00,hpb,23.40
2024-03-03T03:54:00,hpb,15.60
2024-03-03T03:55:00,hpb,11.40
2024-03-03T03:57:00,hpb,27.00
2024-03-03T03:58:00,hpb,15.60
2024-03-03T04:00:00,hpb,23.40
2024-03-03T04:02:00,hpb,30.59
2024-03-03T04:04:00,hpb,27.60
2024-03-03T04:05:00,hpb,11.40
2024-03-03T04:07:00,hpb,23.40
2024-03-03T04:08:00,hpb,15.60
2024-03-03T04:09:00,hpb,11.40
2024-03-03T04:11:00,hpb,31.19
2024-03-03T04:12:00,hpb,11.40
2024-03-03T04:13:00,hpb,15.60
2024-03-03T04:15:00,hpb,27.00
2024-03-03T04:17:00,hpb,27.00
2024-03-03T04:18:00,hpb,12.00
2024-03-03T04:20:00,hpb,27.00
2024-03-03T04:21:00,hpb,11.40
2024-03-03T04:23:00,hpb,31.20
2024-03-03T04:24:00,hpb,11.40
2024-03-03T04:26:00,hpb,23.40
2024-03-03T04:28:00,hpb,31.20
2024-03-03T04:29:00,hpb,15.60
2024-03-03T04:31:00,hpb,23.40
2024-03-03T04:33:00,hpb,22.80
2024-03-03T04:35:00,hpb,31.20
2024-03-03T04:37:00,hpb,27.00
2024-03-03T04:39:00,hpb,23.40
2024-03-03T04:40:00,hpb,15.60
2024-03-03T04:42:00,hpb,23.40
2024-03-03T04:44:00,hpb,27.00
2024-03-03T04:45:00,hpb,15.60
2024-03-03T04:47:00,hpb,27.00
2024-03-03T04:48:00,hpb,19.20
2024-03-03T04:50:00,hpb,27.00
2024-03-03T04:51:00,hpb,12.00
2024-03-03T04:53:00,hpb,27.00
2024-03-03T04:54:00,hpb,11.40
2024-03-03T04:56:00,hpb,23.40
2024-03-03T04:57:00,hpb,15.60
2024-03-03T04:59:00,hpb,23.40
2024-03-03T05:01:00,hpb,27.00
2024-03-03T05:02:00,hpb,11.40
2024-03-03T05:03:00,hpb,12.00
2024-03-03T05:05:00,hpb,22.80
2024-03-03T05:06:00,hpb,15.60
2024-03-03T05:07:00,hpb,12.00
2024-03-03T05:09:00,hpb,27.00
2024-03-03T05:10:00,hpb,11.40
2024-03-03T05:12:00,hpb,23.39
2024-03-03T05:14:00,hpb,27.00
2024-03-03T05:16:00,hpb,27.00
2024-03-03T05:18:00,hpb,23.40
2024-03-03T05:20:00,hpb,23.40
2024-03-03T05:22:00,hpb,23.40
2024-03-03T05:24:00,hpb,22.80
2024-03-03T05:25:00,hpb,12.00
2024-03-03T05:27:00,hpb,23.40
2024-03-03T05:28:00,hpb,11.40
2024-03-03T05:30:00,hpb,27.00
2024-03-03T05:32:00,hpb,27.00
2024-03-03T05:33:00,hpb,12.00
2024-03-03T05:35:00,hpb,27.00
2024-03-03T05:36:00,hpb,11.40
2024-03-03T05:38:00,hpb,27.60
2024-03-03T05:39:00,hpb,15.00
2024-03-03T05:40:00,hpb,12.00
2024-03-03T05:42:00,hpb,27.00
2024-03-03T05:43:00,hpb,11.40
2024-03-03T05:45:00,hpb,23.40
2024-03-03T05:46:00,hpb,12.00
2024-03-03T05:48:00,hpb,27.00
2024-03-03T05:49:00,hpb,11.40
2024-03-03T05:50:00,hpb,12.00
2024-03-03T05:52:00,hpb,27.00
2024-03-03T05:54:00,hpb,23.40
2024-03-03T05:55:00,hpb,11.40
2024-03-03T05:56:00,hpb,15.60
2024-03-03T05:58:00,hpb,27.00
2024-03-03T06:00:00,hpb,23.40
2024-03-03T06:01:00,hpb,11.40
2024-03-03T06:03:00,hpb,27.00
2024-03-03T06:05:00,hpb,23.40
2024-03-03T06:07:00,hpb,23.39
2024-03-03T06:08:00,hpb,11.40
2024-03-03T06:10:00,hpb,31.20
2024-03-03T06:11:00,hpb,11.40
2024-03-03T06:13:00,hpb,23.40
2024-03-03T06:15:00,hpb,23.40
2024-03-03T06:17:00,hpb,23.40
2024-03-03T06:19:00,hpb,22.80
2024-03-03T06:21:00,hpb,23.40
2024-03-03T06:23:00,hpb,23.40
2024-03-03T06:25:00,hpb,23.39
2024-03-03T06:27:00,hpb,22.80
2024-03-03T06:29:00,hpb,27.60
2024-03-03T06:31:00,hpb,22.80
2024-03-03T06:33:00,hpb,27.60
2024-03-03T06:34:00,hpb,15.00
2024-03-03T06:36:00,hpb,23.40
2024-03-03T06:38:00,hpb,34.80
2024-03-03T06:40:00,hpb,27.60
2024-03-03T06:42:00,hpb,27.00
2024-03-03T06:44:00,hpb,23.40
2024-03-03T06:45:00,hpb,19.20
2024-03-03T06:46:00,hpb,11.40
2024-03-03T06:47:00,hpb,12.00
2024-03-03T06:49:00,hpb,27.00
2024-03-03T06:50:00,hpb,19.20
2024-03-03T06:52:00,hpb,23.40
2024-03-03T06:54:00,hpb,27.00
2024-03-03T06:56:00,hpb,23.40
2024-03-03T06:58:00,hpb,27.00
2024-03-03T07:00:00,hpb,23.39
2024-03-03T07:01:00,hpb,11.40
2024-03-03T07:03:00,hpb,27.00
2024-03-03T07:05:00,hpb,23.40
2024-03-03T07:07:00,hpb,23.40
2024-03-03T07:09:00,hpb,23.40
2024-03-03T07:11:00,hpb,22.80
2024-03-03T07:13:00,hpb,27.60
2024-03-03T07:15:00,hpb,30.60
2024-03-03T07:16:00,hpb,12.00
2024-03-03T07:18:00,hpb,22.80
2024-03-03T07:20:00,hpb,23.39
2024-03-03T07:22:00,hpb,27.00
2024-03-03T07:24:00,hpb,23.40
2024-03-03T07:26:00,hpb,27.00
2024-03-03T07:28:00,hpb,23.40
2024-03-03T07:30:00,hpb,23.40
2024-03-03T07:32:00,hpb,23.40
2024-03-03T07:33:00,hpb,11.40
2024-03-03T07:34:00,hpb,11.40
2024-03-03T07:36:00,hpb,23.40
2024-03-03T07:37:00,hpb,12.00
2024-03-03T07:38:00,hpb,11.40
2024-03-03T07:40:00,hpb,23.40
2024-03-03T07:42:00,hpb,27.00
2024-03-03T07:43:00,hpb,11.40
2024-03-03T07:45:00,hpb,27.60
2024-03-03T07:47:00,hpb,22.80
2024-03-03T07:49:00,hpb,23.39
2024-03-03T07:50:00,hpb,12.00
2024-03-03T07:52:00,hpb,22.80
2024-03-03T07:54:00,hpb,27.00
2024-03-03T07:56:00,hpb,23.40
2024-03-03T07:58:00,hpb,23.40
2024-03-03T08:00:00,hpb,23.40
2024-03-03T08:02:00,hpb,30.60
2024-03-03T08:04:00,hpb,23.40
2024-03-03T08:06:00,hpb,27.00
2024-03-03T08:08:00,hpb,27.60
2024-03-03T08:09:00,hpb,11.40
2024-03-03T08:11:00,hpb,27.00
2024-03-03T08:13:00,hpb,23.40
2024-03-03T08:15:00,hpb,27.00
2024-03-03T08:16:00,hpb,12.00
2024-03-03T08:18:00,hpb,34.80
2024-03-03T08:19:00,hpb,11.40
2024-03-03T08:21:00,hpb,27.00
2024-03-03T08:23:00,hpb,27.60
2024-03-03T08:25:00,hpb,22.80
2024-03-03T08:26:00,hpb,15.60
2024-03-03T08:28:00,hpb,23.40
2024-03-03T08:30:00,hpb,23.40
2024-03-03T08:31:00,hpb,15.60
2024-03-03T08:32:00,hpb,11.40
2024-03-03T08:34:00,hpb,31.20
2024-03-03T08:36:00,hpb,30.60
2024-03-03T08:37:00,hpb,12.00
2024-03-03T08:39:00,hpb,27.00
2024-03-03T08:40:00,hpb,15.60
2024-03-03T08:42:00,hpb,22.80
2024-03-03T08:43:00,hpb,15.60
2024-03-03T08:45:00,hpb,31.20
2024-03-03T08:47:00,hpb,34.80
2024-03-03T08:49:00,hpb,39.00
2024-03-03T08:51:00,hpb,38.40
2024-03-03T08:53:00,hpb,42.60
2024-03-03T08:54:00,hpb,15.60
2024-03-03T08:56:00,hpb,39.00
2024-03-03T08:58:00,hpb,42.60
2024-03-03T08:59:00,hpb,15.60
2024-03-03T09:01:00,hpb,38.40
2024-03-03T09:03:00,hpb,34.80
2024-03-03T09:05:00,hpb,39.00
2024-03-03T09:06:00,hpb,23.40
2024-03-03T09:08:00,hpb,46.20
2024-03-03T09:09:00,hpb,19.80
2024-03-03T09:11:00,hpb,54.00
2024-03-03T09:13:00,hpb,50.40
2024-03-03T09:15:00,hpb,50.40
2024-03-03T09:17:00,hpb,46.80
2024-03-03T09:19:00,hpb,54.00
2024-03-03T09:20:00,hpb,27.00
2024-03-03T09:22:00,hpb,46.80
2024-03-03T09:23:00,hpb,30.60
2024-03-03T09:25:00,hpb,50.40
2024-03-03T09:27:00,hpb,50.41
2024-03-03T09:28:00,hpb,23.40
2024-03-03T09:30:00,hpb,46.79
2024-03-03T09:32:00,hpb,58.21
2024-03-03T09:34:00,hpb,57.60
2024-03-03T09:36:00,hpb,54.60
2024-03-03T09:38:00,hpb,50.40
2024-03-03T09:40:00,hpb,61.80
2024-03-03T09:41:00,hpb,27.00
2024-03-03T09:43:00,hpb,58.20
2024-03-03T09:45:00,hpb,42.60
2024-03-03T09:47:00,hpb,58.20
2024-03-03T09:49:00,hpb,54.60
2024-03-03T09:51:00,hpb,46.19
2024-03-03T09:53:00,hpb,42.60
2024-03-03T09:55:00,hpb,58.20
2024-03-03T09:56:00,hpb,31.20
2024-03-03T09:58:00,hpb,42.60
2024-03-03T10:00:00,hpb,42.60
2024-03-03T10:01:00,hpb,23.40
2024-03-03T10:03:00,hpb,38.40
2024-03-03T10:05:00,hpb,39.00
2024-03-03T10:06:00,hpb,23.40
2024-03-03T10:08:00,hpb,42.60
2024-03-03T10:10:00,hpb,38.40
2024-03-03T10:12:00,hpb,50.40
2024-03-03T10:13:00,hpb,27.60
2024-03-03T10:14:00,hpb,27.00
2024-03-03T10:16:00,hpb,38.40
2024-03-03T10:17:00,hpb,31.20
2024-03-03T10:19:00,hpb,34.80
2024-03-03T10:21:00,hpb,34.80
2024-03-03T10:22:00,hpb,15.59
2024-03-03T10:23:00,hpb,15.60
2024-03-03T10:24:00,hpb,19.20
2024-03-03T10:26:00,hpb,42.60
2024-03-03T10:27:00,hpb,19.80
2024-03-03T10:29:00,hpb,30.60
2024-03-03T10:30:00,hpb,23.40
2024-03-03T10:32:00,hpb,50.41
2024-03-03T10:33:00,hpb,27.00
2024-03-03T10:35:00,hpb,70.20
2024-03-03T10:37:00,hpb,50.40
2024-03-03T10:38:00,hpb,30.60
2024-03-03T10:40:00,hpb,46.80
2024-03-03T10:42:00,hpb,53.99
2024-03-03T10:44:00,hpb,46.80
2024-03-03T10:46:00,hpb,42.60
2024-03-03T10:48:00,hpb,58.21
2024-03-03T10:49:00,hpb,27.00
2024-03-03T10:51:00,hpb,61.80
2024-03-03T10:53:00,hpb,39.00
2024-03-03T10:55:00,hpb,42.60
2024-03-03T10:57:00,hpb,58.20
2024-03-03T10:59:00,hpb,46.20
2024-03-03T11:01:00,hpb,54.60
2024-03-03T11:03:00,hpb,54.00
2024-03-03T11:05:00,hpb,42.60
2024-03-03T11:06:00,hpb,15.60
2024-03-03T11:08:00,hpb,46.80
2024-03-03T11:09:00,hpb,30.59
2024-03-03T11:11:00,hpb,54.60
2024-03-03T11:13:00,hpb,50.40
2024-03-03T11:14:00,hpb,23.40
2024-03-03T11:15:00,hpb,27.00
2024-03-03T11:16:00,hpb,19.20
2024-03-03T11:18:00,hpb,46.80
2024-03-03T11:19:00,hpb,19.20
2024-03-03T11:21:00,hpb,42.60
2024-03-03T11:23:00,hpb,42.60
2024-03-03T11:24:00,hpb,19.20
2024-03-03T11:26:00,hpb,34.80
2024-03-03T11:28:00,hpb,43.20
2024-03-03T11:29:00,hpb,27.00
2024-03-03T11:31:00,hpb,38.40
2024-03-03T11:32:00,hpb,19.80
2024-03-03T11:34:00,hpb,34.80
2024-03-03T11:36:00,hpb,38.40
2024-03-03T11:37:00,hpb,31.20
2024-03-03T11:39:00,hpb,42.60
2024-03-03T11:41:00,hpb,46.80
2024-03-03T11:43:00,hpb,46.20
2024-03-03T11:44:00,hpb,23.40
2024-03-03T11:46:00,hpb,58.20
2024-03-03T11:48:00,hpb,50.40
2024-03-03T11:49:00,hpb,31.20
2024-03-03T11:51:00,hpb,54.00
2024-03-03T11:52:00,hpb,27.00
2024-03-03T11:54:00,hpb,46.80
2024-03-03T11:55:00,hpb,22.80
2024-03-03T11:57:00,hpb,46.80
2024-03-03T11:58:00,hpb,31.19
2024-03-03T12:00:00,hpb,42.60
2024-03-03T12:01:00,hpb,27.00
2024-03-03T12:03:00,hpb,58.20
2024-03-03T12:05:00,hpb,50.41
2024-03-03T12:07:00,hpb,58.20
2024-03-03T12:08:00,hpb,27.00
2024-03-03T12:10:00,hpb,61.80
2024-03-03T12:12:00,hpb,62.40
2024-03-03T12:13:00,hpb,30.60
2024-03-03T12:15:00,hpb,66.00
2024-03-03T12:16:00,hpb,31.20
2024-03-03T12:18:00,hpb,66.00
2024-03-03T12:20:00,hpb,69.60
2024-03-03T12:22:00,hpb,69.59
2024-03-03T12:24:00,hpb,62.40
2024-03-03T12:25:00,hpb,30.60
2024-03-03T12:26:00,hpb,31.20
2024-03-03T12:28:00,hpb,61.80
2024-03-03T12:29:00,hpb,31.19
2024-03-03T12:31:00,hpb,77.40
2024-03-03T12:32:00,hpb,34.80
2024-03-03T12:34:00,hpb,66.01
2024-03-03T12:35:00,hpb,23.40
2024-03-03T12:37:00,hpb,69.59
2024-03-03T12:38:00,hpb,31.20
2024-03-03T12:39:00,hpb,23.40
2024-03-03T12:41:00,hpb,50.40
2024-03-03T12:43:00,hpb,54.00
2024-03-03T12:44:00,hpb,27.00
2024-03-03T12:45:00,hpb,31.20
2024-03-03T12:47:00,hpb,58.21
2024-03-03T12:49:00,hpb,53.99
2024-03-03T12:50:00,hpb,27.00
2024-03-03T12:52:00,hpb,43.20
2024-03-03T12:53:00,hpb,38.40
2024-03-03T12:54:00,hpb,23.40
2024-03-03T12:56:00,hpb,42.60
2024-03-03T12:58:00,hpb,50.40
2024-03-03T13:00:00,hpb,42.60
2024-03-03T13:02:00,hpb,50.40
2024-03-03T13:04:00,hpb,46.20
2024-03-03T13:06:00,hpb,50.40
2024-03-03T13:07:00,hpb,19.80
2024-03-03T13:08:00,hpb,30.60
2024-03-03T13:10:00,hpb,50.41
2024-03-03T13:11:00,hpb,27.60
2024-03-03T13:13:00,hpb,54.00
2024-03-03T13:15:00,hpb,61.80
2024-03-03T13:17:00,hpb,46.79
2024-03-03T13:19:00,hpb,46.20
2024-03-03T13:21:00,hpb,46.80
2024-03-03T13:23:00,hpb,58.20
2024-03-03T13:25:00,hpb,54.00
2024-03-03T13:27:00,hpb,46.80
2024-03-03T13:28:00,hpb,27.00
2024-03-03T13:30:00,hpb,50.40
2024-03-03T13:32:00,hpb,42.60
2024-03-03T13:33:00,hpb,27.00
2024-03-03T13:34:00,hpb,23.40
2024-03-03T13:35:00,hpb,23.40
2024-03-03T13:37:00,hpb,54.00
2024-03-03T13:39:00,hpb,42.60
2024-03-03T13:41:00,hpb,50.40
2024-03-03T13:43:00,hpb,39.00
2024-03-03T13:44:00,hpb,27.00
2024-03-03T13:45:00,hpb,19.20
2024-03-03T13:46:00,hpb,19.80
2024-03-03T13:48:00,hpb,42.60
2024-03-03T13:50:00,hpb,38.39
2024-03-03T13:52:00,hpb,46.80
2024-03-03T13:54:00,hpb,34.80
2024-03-03T13:55:00,hpb,19.20
2024-03-03T13:57:00,hpb,31.20
2024-03-03T13:59:00,hpb,39.00
2024-03-03T14:01:00,hpb,42.60
2024-03-03T14:03:00,hpb,38.40
2024-03-03T14:04:00,hpb,19.80
2024-03-03T14:05:00,hpb,15.00
2024-03-03T14:07:00,hpb,39.00
2024-03-03T14:09:00,hpb,39.00
2024-03-03T14:10:00,hpb,15.60
2024-03-03T14:12:00,hpb,27.00
2024-03-03T14:14:00,hpb,30.60
2024-03-03T14:15:00,hpb,19.80
2024-03-03T14:17:00,hpb,27.00
2024-03-03T14:19:00,hpb,34.80
2024-03-03T14:20:00,hpb,15.60
2024-03-03T14:22:00,hpb,31.20
2024-03-03T14:24:00,hpb,46.20
2024-03-03T14:25:00,hpb,19.20
2024-03-03T14:27:00,hpb,39.00
2024-03-03T14:29:00,hpb,39.00
2024-03-03T14:31:00,hpb,42.60
2024-03-03T14:33:00,hpb,46.20
2024-03-03T14:35:00,hpb,39.00
2024-03-03T14:36:00,hpb,19.20
2024-03-03T14:37:00,hpb,15.60
2024-03-03T14:38:00,hpb,19.20
2024-03-03T14:40:00,hpb,46.79
2024-03-03T14:42:00,hpb,38.40
2024-03-03T14:43:00,hpb,27.60
2024-03-03T14:44:00,hpb,15.00
2024-03-03T14:45:00,hpb,15.59
2024-03-03T14:47:00,hpb,31.20
2024-03-03T14:49:00,hpb,39.00
2024-03-03T14:50:00,hpb,39.00
2024-03-03T14:51:00,hpb,27.00
2024-03-03T14:53:00,hpb,38.40
2024-03-03T14:54:00,hpb,19.80
2024-03-03T14:55:00,hpb,27.00
2024-03-03T14:57:00,hpb,34.80
2024-03-03T14:58:00,hpb,15.60
2024-03-03T15:00:00,hpb,38.40
2024-03-03T15:02:00,hpb,35.41
2024-03-03T15:03:00,hpb,27.00
2024-03-03T15:05:00,hpb,34.80
2024-03-03T15:06:00,hpb,11.40
2024-03-03T15:08:00,hpb,42.60
2024-03-03T15:10:00,hpb,31.20
2024-03-03T15:12:00,hpb,31.20
2024-03-03T15:13:00,hpb,15.60
2024-03-03T15:14:00,hpb,22.80
2024-03-03T15:16:00,hpb,35.40
2024-03-03T15:18:00,hpb,34.80
2024-03-03T15:19:00,hpb,19.20
2024-03-03T15:21:00,hpb,34.80
2024-03-03T15:23:00,hpb,39.00
2024-03-03T15:25:00,hpb,42.60
2024-03-03T15:27:00,hpb,34.80
2024-03-03T15:28:00,hpb,19.20
2024-03-03T15:30:00,hpb,39.00
2024-03-03T15:32:00,hpb,30.60
2024-03-03T15:34:00,hpb,43.20
2024-03-03T15:36:00,hpb,34.80
2024-03-03T15:37:00,hpb,22.80
2024-03-03T15:39:00,hpb,35.41
2024-03-03T15:41:00,hpb,27.00
2024-03-03T15:42:00,hpb,19.20
2024-03-03T15:44:00,hpb,31.20
2024-03-03T15:46:00,hpb,27.00
2024-03-03T15:48:00,hpb,34.80
2024-03-03T15:50:00,hpb,34.80
2024-03-03T15:52:00,hpb,39.00
2024-03-03T15:53:00,hpb,11.40
2024-03-03T15:54:00,hpb,15.60
2024-03-03T15:56:00,hpb,31.19
2024-03-03T15:57:00,hpb,15.60
2024-03-03T15:59:00,hpb,27.00
2024-03-03T16:00:00,hpb,15.60
2024-03-03T16:01:00,hpb,22.80
2024-03-03T16:02:00,hpb,15.60
2024-03-03T16:04:00,hpb,27.00
2024-03-03T16:05:00,hpb,15.60
2024-03-03T16:07:00,hpb,46.80
2024-03-03T16:09:00,hpb,53.99
2024-03-03T16:11:00,hpb,39.00
2024-03-03T16:13:00,hpb,46.20
2024-03-03T16:15:00,hpb,46.80
2024-03-03T16:17:00,hpb,39.00
2024-03-03T16:18:00,hpb,19.20
2024-03-03T16:20:00,hpb,38.40
2024-03-03T16:21:00,hpb,19.80
2024-03-03T16:22:00,hpb,15.60
2024-03-03T16:24:00,hpb,46.20
2024-03-03T16:26:00,hpb,39.00
2024-03-03T16:28:00,hpb,38.40
2024-03-03T16:30:00,hpb,34.80
2024-03-03T16:32:00,hpb,46.80
2024-03-03T16:34:00,hpb,46.20
2024-03-03T16:35:00,hpb,19.80
2024-03-03T16:37:00,hpb,46.20
2024-03-03T16:38:00,hpb,19.80
2024-03-03T16:40:00,hpb,38.40
2024-03-03T16:42:00,hpb,46.80
2024-03-03T16:44:00,hpb,38.40
2024-03-03T16:45:00,hpb,31.20
2024-03-03T16:47:00,hpb,46.19
2024-03-03T16:49:00,hpb,46.80
2024-03-03T16:51:00,hpb,58.20
2024-03-03T16:53:00,hpb,58.21
2024-03-03T16:55:00,hpb,58.20
2024-03-03T16:56:00,hpb,27.00
2024-03-03T16:57:00,hpb,23.40
2024-03-03T16:59:00,hpb,42.60
2024-03-03T17:01:00,hpb,61.79
2024-03-03T17:03:00,hpb,46.80
2024-03-03T17:05:00,hpb,46.20
2024-03-03T17:07:00,hpb,50.40
2024-03-03T17:09:00,hpb,46.80
2024-03-03T17:10:00,hpb,27.00
2024-03-03T17:12:00,hpb,42.60
2024-03-03T17:13:00,hpb,19.20
2024-03-03T17:15:00,hpb,39.00
2024-03-03T17:17:00,hpb,46.20
2024-03-03T17:18:00,hpb,27.60
2024-03-03T17:20:00,hpb,38.40
2024-03-03T17:22:00,hpb,39.00
2024-03-03T17:23:00,hpb,30.60
2024-03-03T17:25:00,hpb,46.79
2024-03-03T17:27:00,hpb,54.00
2024-03-03T17:29:00,hpb,46.80
2024-03-03T17:30:00,hpb,23.40
2024-03-03T17:32:00,hpb,50.40
2024-03-03T17:34:00,hpb,50.40
2024-03-03T17:35:00,hpb,22.80
2024-03-03T17:37:00,hpb,42.60
2024-03-03T17:39:00,hpb,46.79
2024-03-03T17:41:00,hpb,46.80
2024-03-03T17:43:00,hpb,54.00
2024-03-03T17:45:00,hpb,50.40
2024-03-03T17:47:00,hpb,50.41
2024-03-03T17:48:00,hpb,19.20
2024-03-03T17:50:00,hpb,42.60
2024-03-03T17:51:00,hpb,23.40
2024-03-03T17:53:00,hpb,34.80
2024-03-03T17:55:00,hpb,58.20
2024-03-03T17:56:00,hpb,19.20
2024-03-03T17:58:00,hpb,39.00
2024-03-03T17:59:00,hpb,19.20
2024-03-03T18:01:00,hpb,38.99
2024-03-03T18:03:00,hpb,46.20
2024-03-03T18:04:00,hpb,23.40
2024-03-03T18:05:00,hpb,23.40
2024-03-03T18:07:00,hpb,54.00
2024-03-03T18:08:00,hpb,15.60
2024-03-03T18:10:00,hpb,46.79
2024-03-03T18:11:00,hpb,19.20
2024-03-03T18:13:00,hpb,39.00
2024-03-03T18:15:00,hpb,50.40
2024-03-03T18:16:00,hpb,34.80
2024-03-03T18:18:00,hpb,46.20
2024-03-03T18:20:00,hpb,58.20
2024-03-03T18:22:00,hpb,62.40
2024-03-03T18:24:00,hpb,49.80
2024-03-03T18:25:00,hpb,31.20
2024-03-03T18:26:00,hpb,31.20
2024-03-03T18:27:00,hpb,23.40
