#datetime,building,power
2022-02-18T00:00:00,prs,18.60
2022-02-18T00:01:00,prs,9.59
2022-02-18T00:03:00,prs,21.01
2022-02-18T00:05:00,prs,18.60
2022-02-18T00:06:00,prs,9.59
2022-02-18T00:08:00,prs,18.60
2022-02-18T00:10:00,prs,18.00
2022-02-18T00:11:00,prs,8.39
2022-02-18T00:12:00,prs,10.20
2022-02-18T00:14:00,prs,16.80
2022-02-18T00:16:00,prs,18.60
2022-02-18T00:17:00,prs,8.41
2022-02-18T00:19:00,prs,17.99
2022-02-18T00:20:00,prs,10.21
2022-02-18T00:22:00,prs,17.99
2022-02-18T00:24:00,prs,21.61
2022-02-18T00:26:00,prs,18.00
2022-02-18T00:28:00,prs,16.80
2022-02-18T00:29:00,prs,8.39
2022-02-18T00:30:00,prs,9.01
2022-02-18T00:32:00,prs,16.79
2022-02-18T00:34:00,prs,16.80
2022-02-18T00:35:00,prs,9.61
2022-02-18T00:36:00,prs,8.39
2022-02-18T00:38:00,prs,17.40
2022-02-18T00:39:00,prs,9.59
2022-02-18T00:41:00,prs,16.80
2022-02-18T00:42:00,prs,8.41
2022-02-18T00:43:00,prs,8.99
2022-02-18T00:45:00,prs,16.80
2022-02-18T00:47:00,prs,16.80
2022-02-18T00:48:00,prs,7.19
2022-02-18T00:50:00,prs,16.80
2022-02-18T00:52:00,prs,16.80
2022-02-18T00:53:00,prs,8.41
2022-02-18T00:55:00,prs,16.79
2022-02-18T00:57:00,prs,15.60
2022-02-18T00:59:00,prs,16.80
2022-02-18T01:01:00,prs,15.60
2022-02-18T01:03:00,prs,15.60
2022-02-18T01:05:00,prs,16.80
2022-02-18T01:07:00,prs,15.60
2022-02-18T01:09:00,prs,15.60
2022-02-18T01:10:00,prs,8.39
2022-02-18T01:12:00,prs,16.80
2022-02-18T01:14:00,prs,17.40
2022-02-18T01:16:00,prs,15.00
2022-02-18T01:18:00,prs,17.40
2022-02-18T01:19:00,prs,6.61
2022-02-18T01:21:00,prs,17.39
2022-02-18T01:22:00,prs,6.61
2022-02-18T01:23:00,prs,7.19
2022-02-18T01:25:00,prs,15.60
2022-02-18T01:26:00,prs,7.21
2022-02-18T01:28:00,prs,15.00
2022-02-18T01:30:00,prs,15.60
2022-02-18T01:32:00,prs,15.60
2022-02-18T01:34:00,prs,15.60
2022-02-18T01:36:00,prs,15.60
2022-02-18T01:38:00,prs,13.80
2022-02-18T01:39:00,prs,8.39
2022-02-18T01:41:00,prs,15.60
2022-02-18T01:42:00,prs,7.21
2022-02-18T01:43:00,prs,8.39
2022-02-18T01:45:00,prs,15.60
2022-02-18T01:46:00,prs,8.41
2022-02-18T01:48:00,prs,15.60
2022-02-18T01:49:00,prs,8.39
2022-02-18T01:51:00,prs,14.40
2022-02-18T01:53:00,prs,15.00
2022-02-18T01:55:00,prs,14.40
2022-02-18T01:56:00,prs,7.21
2022-02-18T01:58:00,prs,15.60
2022-02-18T01:59:00,prs,6.59
2022-02-18T02:00:00,prs,7.21
2022-02-18T02:02:00,prs,15.60
2022-02-18T02:04:00,prs,15.60
2022-02-18T02:06:00,prs,16.79
2022-02-18T02:08:00,prs,15.60
2022-02-18T02:10:00,prs,13.80
2022-02-18T02:11:00,prs,8.41
2022-02-18T02:12:00,prs,7.19
2022-02-18T02:14:00,prs,15.60
2022-02-18T02:16:00,prs,14.40
2022-02-18T02:18:00,prs,15.00
2022-02-18T02:20:00,prs,14.40
2022-02-18T02:22:00,prs,16.80
2022-02-18T02:23:00,prs,7.21
2022-02-18T02:25:00,prs,15.60
2022-02-18T02:26:00,prs,8.39
2022-02-18T02:28:00,prs,13.80
2022-02-18T02:30:00,prs,15.60
2022-02-18T02:31:00,prs,7.21
2022-02-18T02:33:00,prs,15.60
2022-02-18T02:35:00,prs,15.60
2022-02-18T02:37:00,prs,13.80
2022-02-18T02:39:00,prs,15.60
2022-02-18T02:41:00,prs,15.60
2022-02-18T02:42:00,prs,8.39
2022-02-18T02:43:00,prs,7.21
2022-02-18T02:45:00,prs,15.00
2022-02-18T02:47:00,prs,14.40
2022-02-18T02:48:00,prs,7.19
2022-02-18T02:50:00,prs,15.60
2022-02-18T02:51:00,prs,6.61
2022-02-18T02:53:00,prs,14.40
2022-02-18T02:55:00,prs,15.60
2022-02-18T02:57:00,prs,15.00
2022-02-18T02:59:00,prs,17.40
2022-02-18T03:00:00,prs,6.59
2022-02-18T03:02:00,prs,15.60
2022-02-18T03:04:00,prs,15.60
2022-02-18T03:05:00,prs,7.21
2022-02-18T03:07:00,prs,13.80
2022-02-18T03:09:00,prs,15.60
2022-02-18T03:11:00,prs,14.40
2022-02-18T03:12:00,prs,8.39
2022-02-18T03:14:00,prs,13.80
2022-02-18T03:16:00,prs,15.60
2022-02-18T03:17:00,prs,7.21
2022-02-18T03:18:00,prs,8.39
2022-02-18T03:20:00,prs,14.40
2022-02-18T03:22:00,prs,13.80
2022-02-18T03:23:00,prs,7.21
2022-02-18T03:25:00,prs,15.60
2022-02-18T03:27:00,prs,13.80
2022-02-18T03:29:00,prs,15.60
2022-02-18T03:31:00,prs,13.80
2022-02-18T03:33:00,prs,15.60
2022-02-18T03:34:00,prs,7.19
2022-02-18T03:36:00,prs,15.60
2022-02-18T03:37:00,prs,7.21
2022-02-18T03:39:00,prs,13.80
2022-02-18T03:41:00,prs,14.40
2022-02-18T03:42:00,prs,8.39
2022-02-18T03:43:00,prs,7.21
2022-02-18T03:45:00,prs,13.80
2022-02-18T03:46:00,prs,7.21
2022-02-18T03:47:00,prs,7.19
2022-02-18T03:49:00,prs,15.00
2022-02-18T03:51:00,prs,14.40
2022-02-18T03:53:00,prs,15.60
2022-02-18T03:54:00,prs,6.61
2022-02-18T03:56:00,prs,15.60
2022-02-18T03:57:00,prs,7.19
2022-02-18T03:58:00,prs,7.21
2022-02-18T04:00:00,prs,15.60
2022-02-18T04:01:00,prs,6.59
2022-02-18T04:03:00,prs,14.40
2022-02-18T04:04:00,prs,7.21
2022-02-18T04:06:00,prs,13.80
2022-02-18T04:08:00,prs,15.60
2022-02-18T04:10:00,prs,15.60
2022-02-18T04:11:00,prs,7.19
2022-02-18T04:13:00,prs,15.00
2022-02-18T04:15:00,prs,15.60
2022-02-18T04:17:00,prs,14.40
2022-02-18T04:19:00,prs,13.80
2022-02-18T04:21:00,prs,15.60
2022-02-18T04:23:00,prs,14.40
2022-02-18T04:24:00,prs,6.61
2022-02-18T04:26:00,prs,14.40
2022-02-18T04:28:00,prs,15.60
2022-02-18T04:29:00,prs,7.19
2022-02-18T04:31:00,prs,15.00
2022-02-18T04:33:00,prs,14.40
2022-02-18T04:35:00,prs,15.60
2022-02-18T04:37:00,prs,15.60
2022-02-18T04:38:00,prs,6.61
2022-02-18T04:40:00,prs,15.60
2022-02-18T04:42:00,prs,15.60
2022-02-18T04:43:00,prs,7.19
2022-02-18T04:45:00,prs,15.60
2022-02-18T04:46:00,prs,8.41
2022-02-18T04:47:00,prs,6.59
2022-02-18T04:49:00,prs,15.60
2022-02-18T04:51:00,prs,14.40
2022-02-18T04:53:00,prs,13.80
2022-02-18T04:54:00,prs,8.41
2022-02-18T04:56:00,prs,14.40
2022-02-18T04:58:00,prs,15.60
2022-02-18T05:00:00,prs,13.80
2022-02-18T05:01:00,prs,8.39
2022-02-18T05:03:00,prs,14.40
2022-02-18T05:05:00,prs,15.60
2022-02-18T05:07:00,prs,13.80
2022-02-18T05:09:00,prs,14.40
2022-02-18T05:11:00,prs,13.81
2022-02-18T05:12:00,prs,7.19
2022-02-18T05:14:00,prs,13.80
2022-02-18T05:15:00,prs,7.21
2022-02-18T05:17:00,prs,14.40
2022-02-18T05:19:00,prs,15.60
2022-02-18T05:20:00,prs,6.59
2022-02-18T05:22:00,prs,15.60
2022-02-18T05:24:00,prs,15.60
2022-02-18T05:26:00,prs,14.40
2022-02-18T05:27:00,prs,8.41
2022-02-18T05:29:00,prs,13.80
2022-02-18T05:31:00,prs,14.40
2022-02-18T05:33:00,prs,13.80
2022-02-18T05:35:00,prs,14.40
2022-02-18T05:36:00,prs,6.59
2022-02-18T05:38:00,prs,15.60
2022-02-18T05:40:00,prs,15.60
2022-02-18T05:41:00,prs,7.21
2022-02-18T05:43:00,prs,15.60
2022-02-18T05:45:00,prs,13.80
2022-02-18T05:47:00,prs,14.40
2022-02-18T05:49:00,prs,13.80
2022-02-18T05:51:00,prs,14.40
2022-02-18T05:53:00,prs,13.80
2022-02-18T05:55:00,prs,15.60
2022-02-18T05:56:00,prs,7.21
2022-02-18T05:58:00,prs,15.60
2022-02-18T05:59:00,prs,6.59
2022-02-18T06:00:00,prs,7.21
2022-02-18T06:02:00,prs,14.40
2022-02-18T06:04:00,prs,15.00
2022-02-18T06:05:00,prs,7.19
2022-02-18T06:07:00,prs,14.40
2022-02-18T06:09:00,prs,13.80
2022-02-18T06:10:00,prs,7.21
2022-02-18T06:12:00,prs,15.60
2022-02-18T06:13:00,prs,8.39
2022-02-18T06:15:00,prs,15.60
2022-02-18T06:16:00,prs,7.21
2022-02-18T06:18:00,prs,15.00
2022-02-18T06:20:00,prs,15.60
2022-02-18T06:22:00,prs,14.40
2022-02-18T06:24:00,prs,15.60
2022-02-18T06:25:00,prs,6.59
2022-02-18T06:27:00,prs,14.40
2022-02-18T06:28:00,prs,8.41
2022-02-18T06:30:00,prs,15.60
2022-02-18T06:32:00,prs,15.60
2022-02-18T06:34:00,prs,15.00
2022-02-18T06:36:00,prs,14.40
2022-02-18T06:38:00,prs,15.60
2022-02-18T06:40:00,prs,13.80
2022-02-18T06:41:00,prs,7.19
2022-02-18T06:42:00,prs,7.21
2022-02-18T06:44:00,prs,13.80
2022-02-18T06:46:00,prs,14.40
2022-02-18T06:47:00,prs,8.39
2022-02-18T06:49:00,prs,15.60
2022-02-18T06:50:00,prs,7.21
2022-02-18T06:51:00,prs,6.59
2022-02-18T06:53:00,prs,15.60
2022-02-18T06:55:00,prs,14.40
2022-02-18T06:56:00,prs,6.61
2022-02-18T06:58:00,prs,14.40
2022-02-18T07:00:00,prs,15.60
2022-02-18T07:02:00,prs,13.80
2022-02-18T07:03:00,prs,7.21
2022-02-18T07:05:00,prs,15.59
2022-02-18T07:07:00,prs,15.60
2022-02-18T07:09:00,prs,15.60
2022-02-18T07:10:00,prs,6.61
2022-02-18T07:11:00,prs,8.39
2022-02-18T07:13:00,prs,14.40
2022-02-18T07:15:00,prs,13.81
2022-02-18T07:16:00,prs,7.19
2022-02-18T07:18:00,prs,14.40
2022-02-18T07:19:00,prs,6.61
2022-02-18T07:20:00,prs,7.19
2022-02-18T07:22:00,prs,14.40
2022-02-18T07:23:00,prs,8.41
2022-02-18T07:25:00,prs,15.60
2022-02-18T07:27:00,prs,13.80
2022-02-18T07:29:00,prs,14.40
2022-02-18T07:31:00,prs,13.80
2022-02-18T07:33:00,prs,14.40
2022-02-18T07:34:00,prs,6.59
2022-02-18T07:35:00,prs,7.21
2022-02-18T07:37:00,prs,15.60
2022-02-18T07:39:00,prs,13.80
2022-02-18T07:41:00,prs,15.60
2022-02-18T07:43:00,prs,15.60
2022-02-18T07:45:00,prs,14.40
2022-02-18T07:46:00,prs,8.39
2022-02-18T07:48:00,prs,13.80
2022-02-18T07:50:00,prs,15.60
2022-02-18T07:52:00,prs,15.60
2022-02-18T07:53:00,prs,7.21
2022-02-18T07:55:00,prs,15.60
2022-02-18T07:57:00,prs,15.00
2022-02-18T07:59:00,prs,15.60
2022-02-18T08:01:00,prs,15.60
2022-02-18T08:02:00,prs,7.19
2022-02-18T08:03:00,prs,7.21
2022-02-18T08:05:00,prs,15.00
2022-02-18T08:06:00,prs,7.19
2022-02-18T08:08:00,prs,14.40
2022-02-18T08:10:00,prs,15.60
2022-02-18T08:12:00,prs,15.00
2022-02-18T08:13:00,prs,7.21
2022-02-18T08:15:00,prs,15.60
2022-02-18T08:16:00,prs,8.39
2022-02-18T08:18:00,prs,14.40
2022-02-18T08:19:00,prs,8.41
2022-02-18T08:21:00,prs,15.60
2022-02-18T08:23:00,prs,13.80
2022-02-18T08:25:00,prs,15.60
2022-02-18T08:27:00,prs,15.60
2022-02-18T08:29:00,prs,13.80
2022-02-18T08:31:00,prs,15.60
2022-02-18T08:33:00,prs,15.60
2022-02-18T08:34:00,prs,8.39
2022-02-18T08:36:00,prs,18.60
2022-02-18T08:37:00,prs,8.39
2022-02-18T08:39:00,prs,15.60
2022-02-18T08:41:00,prs,13.80
2022-02-18T08:43:00,prs,15.60
2022-02-18T08:45:00,prs,13.80
2022-02-18T08:47:00,prs,15.60
2022-02-18T08:49:00,prs,14.40
2022-02-18T08:51:00,prs,16.80
2022-02-18T08:53:00,prs,15.60
2022-02-18T08:54:00,prs,9.61
2022-02-18T08:56:00,prs,15.60
2022-02-18T08:57:00,prs,8.39
2022-02-18T08:59:00,prs,14.40
2022-02-18T09:01:00,prs,15.60
2022-02-18T09:03:00,prs,13.80
2022-02-18T09:04:00,prs,8.41
2022-02-18T09:05:00,prs,5.99
2022-02-18T09:07:00,prs,15.00
2022-02-18T09:08:00,prs,7.21
2022-02-18T09:10:00,prs,15.60
2022-02-18T09:12:00,prs,13.80
2022-02-18T09:13:00,prs,7.19
2022-02-18T09:15:00,prs,15.60
2022-02-18T09:17:00,prs,15.60
2022-02-18T09:19:00,prs,13.80
2022-02-18T09:20:00,prs,9.01
2022-02-18T09:22:00,prs,15.00
2022-02-18T09:24:00,prs,17.39
2022-02-18T09:26:00,prs,13.81
2022-02-18T09:28:00,prs,15.59
2022-02-18T09:29:00,prs,7.21
2022-02-18T09:31:00,prs,15.60
2022-02-18T09:32:00,prs,6.61
2022-02-18T09:34:00,prs,16.79
2022-02-18T09:35:00,prs,7.21
2022-02-18T09:37:00,prs,15.60
2022-02-18T09:39:00,prs,15.60
2022-02-18T09:40:00,prs,8.39
2022-02-18T09:42:00,prs,14.40
2022-02-18T09:44:00,prs,15.00
2022-02-18T09:46:00,prs,14.40
2022-02-18T09:48:00,prs,15.60
2022-02-18T09:50:00,prs,15.60
2022-02-18T09:51:00,prs,6.61
2022-02-18T09:52:00,prs,7.19
2022-02-18T09:54:00,prs,18.60
2022-02-18T09:56:00,prs,16.80
2022-02-18T09:58:00,prs,15.60
2022-02-18T09:59:00,prs,6.61
2022-02-18T10:01:00,prs,14.40
2022-02-18T10:03:00,prs,15.60
2022-02-18T10:04:00,prs,7.19
2022-02-18T10:06:00,prs,13.80
2022-02-18T10:08:00,prs,15.60
2022-02-18T10:09:00,prs,7.21
2022-02-18T10:11:00,prs,15.00
2022-02-18T10:12:00,prs,7.19
2022-02-18T10:14:00,prs,16.80
2022-02-18T10:15:00,prs,7.21
2022-02-18T10:16:00,prs,8.39
2022-02-18T10:18:00,prs,14.40
2022-02-18T10:19:00,prs,8.39
2022-02-18T10:20:00,prs,7.21
2022-02-18T10:22:00,prs,16.80
2022-02-18T10:24:00,prs,18.00
2022-02-18T10:25:00,prs,8.39
2022-02-18T10:27:00,prs,17.40
2022-02-18T10:29:00,prs,18.00
2022-02-18T10:30:00,prs,8.39
2022-02-18T10:31:00,prs,10.20
2022-02-18T10:33:00,prs,15.60
2022-02-18T10:34:00,prs,6.61
2022-02-18T10:36:00,prs,15.60
2022-02-18T10:37:00,prs,8.39
2022-02-18T10:39:00,prs,14.40
2022-02-18T10:41:00,prs,15.60
2022-02-18T10:43:00,prs,13.80
2022-02-18T10:45:00,prs,15.60
2022-02-18T10:47:00,prs,14.40
2022-02-18T10:48:00,prs,8.41
2022-02-18T10:50:00,prs,13.80
2022-02-18T10:51:00,prs,7.21
2022-02-18T10:53:00,prs,15.59
2022-02-18T10:55:00,prs,18.00
2022-02-18T10:57:00,prs,18.60
2022-02-18T10:59:00,prs,13.80
2022-02-18T11:01:00,prs,15.60
2022-02-18T11:02:00,prs,7.21
2022-02-18T11:03:00,prs,8.39
2022-02-18T11:05:00,prs,16.80
2022-02-18T11:07:00,prs,15.60
2022-02-18T11:09:00,prs,14.40
2022-02-18T11:10:00,prs,8.39
2022-02-18T11:12:00,prs,13.80
2022-02-18T11:14:00,prs,15.60
2022-02-18T11:16:00,prs,14.40
2022-02-18T11:17:00,prs,8.41
2022-02-18T11:19:00,prs,15.00
2022-02-18T11:21:00,prs,15.60
2022-02-18T11:22:00,prs,8.39
2022-02-18T11:24:00,prs,15.60
2022-02-18T11:25:00,prs,8.41
2022-02-18T11:27:00,prs,15.60
2022-02-18T11:28:00,prs,7.19
2022-02-18T11:30:00,prs,15.60
2022-02-18T11:31:00,prs,7.21
2022-02-18T11:32:00,prs,6.59
2022-02-18T11:34:00,prs,15.60
2022-02-18T11:36:00,prs,15.60
2022-02-18T11:37:00,prs,7.21
2022-02-18T11:38:00,prs,8.39
2022-02-18T11:40:00,prs,15.60
2022-02-18T11:42:00,prs,16.80
2022-02-18T11:44:00,prs,15.60
2022-02-18T11:46:00,prs,15.60
2022-02-18T11:47:00,prs,8.39
2022-02-18T11:49:00,prs,15.60
2022-02-18T11:51:00,prs,13.80
2022-02-18T11:53:00,prs,15.60
2022-02-18T11:55:00,prs,15.60
2022-02-18T11:57:00,prs,13.80
2022-02-18T11:58:00,prs,8.41
2022-02-18T12:00:00,prs,15.60
2022-02-18T12:02:00,prs,14.40
2022-02-18T12:03:00,prs,6.59
2022-02-18T12:04:00,prs,7.21
2022-02-18T12:06:00,prs,14.40
2022-02-18T12:08:00,prs,15.60
2022-02-18T12:10:00,prs,13.80
2022-02-18T12:12:00,prs,15.60
2022-02-18T12:14:00,prs,15.60
2022-02-18T12:15:00,prs,8.39
2022-02-18T12:17:00,prs,16.80
2022-02-18T12:18:00,prs,7.21
2022-02-18T12:20:00,prs,15.60
2022-02-18T12:21:00,prs,8.39
2022-02-18T12:22:00,prs,7.21
2022-02-18T12:23:00,prs,6.59
2022-02-18T12:25:00,prs,15.60
2022-02-18T12:26:00,prs,7.21
2022-02-18T12:27:00,prs,8.39
2022-02-18T12:29:00,prs,13.80
2022-02-18T12:31:00,prs,15.60
2022-02-18T12:32:00,prs,8.41
2022-02-18T12:34:00,prs,15.60
2022-02-18T12:35:00,prs,8.39
2022-02-18T12:37:00,prs,15.60
2022-02-18T12:39:00,prs,14.40
2022-02-18T12:41:00,prs,15.60
2022-02-18T12:42:00,prs,6.59
2022-02-18T12:44:00,prs,15.60
2022-02-18T12:45:00,prs,7.21
2022-02-18T12:46:00,prs,8.39
2022-02-18T12:48:00,prs,15.60
2022-02-18T12:50:00,prs,15.60
2022-02-18T12:52:00,prs,15.60
2022-02-18T12:53:00,prs,8.41
2022-02-18T12:55:00,prs,13.80
2022-02-18T12:57:00,prs,15.60
2022-02-18T12:58:00,prs,8.39
2022-02-18T13:00:00,prs,14.40
2022-02-18T13:01:00,prs,8.41
2022-02-18T13:03:00,prs,15.60
2022-02-18T13:04:00,prs,6.59
2022-02-18T13:06:00,prs,17.40
2022-02-18T13:07:00,prs,6.61
2022-02-18T13:09:00,prs,17.39
2022-02-18T13:11:00,prs,15.00
2022-02-18T13:13:00,prs,15.60
2022-02-18T13:14:00,prs,7.21
2022-02-18T13:15:00,prs,7.19
2022-02-18T13:17:00,prs,15.60
2022-02-18T13:18:00,prs,6.61
2022-02-18T13:20:00,prs,15.60
2022-02-18T13:22:00,prs,15.60
2022-02-18T13:24:00,prs,15.60
2022-02-18T13:26:00,prs,16.80
2022-02-18T13:27:00,prs,8.39
2022-02-18T13:29:00,prs,15.60
2022-02-18T13:31:00,prs,15.60
2022-02-18T13:32:00,prs,7.21
2022-02-18T13:34:00,prs,15.00
2022-02-18T13:36:00,prs,15.60
2022-02-18T13:38:00,prs,14.40
2022-02-18T13:39:00,prs,8.39
2022-02-18T13:41:00,prs,13.80
2022-02-18T13:42:00,prs,8.41
2022-02-18T13:43:00,prs,8.99
2022-02-18T13:45:00,prs,18.00
2022-02-18T13:47:00,prs,16.80
2022-02-18T13:49:00,prs,18.59
2022-02-18T13:51:00,prs,15.60
2022-02-18T13:52:00,prs,8.41
2022-02-18T13:54:00,prs,15.60
2022-02-18T13:56:00,prs,15.60
2022-02-18T13:58:00,prs,15.00
2022-02-18T14:00:00,prs,17.40
2022-02-18T14:01:00,prs,8.39
2022-02-18T14:03:00,prs,15.60
2022-02-18T14:05:00,prs,16.80
2022-02-18T14:07:00,prs,18.00
2022-02-18T14:09:00,prs,15.60
2022-02-18T14:10:00,prs,8.39
2022-02-18T14:11:00,prs,7.21
2022-02-18T14:12:00,prs,8.39
2022-02-18T14:14:00,prs,15.60
2022-02-18T14:16:00,prs,15.60
2022-02-18T14:17:00,prs,8.39
2022-02-18T14:19:00,prs,16.80
2022-02-18T14:20:00,prs,8.41
2022-02-18T14:22:00,prs,15.60
2022-02-18T14:23:00,prs,7.19
2022-02-18T14:25:00,prs,16.80
2022-02-18T14:26:00,prs,7.21
2022-02-18T14:27:00,prs,8.39
2022-02-18T14:29:00,prs,16.80
2022-02-18T14:30:00,prs,7.19
2022-02-18T14:32:00,prs,16.80
2022-02-18T14:34:00,prs,16.80
2022-02-18T14:35:00,prs,8.41
2022-02-18T14:37:00,prs,17.39
2022-02-18T14:39:00,prs,16.80
2022-02-18T14:40:00,prs,6.61
2022-02-18T14:41:00,prs,8.99
2022-02-18T14:43:00,prs,16.80
2022-02-18T14:44:00,prs,8.41
2022-02-18T14:46:00,prs,15.60
2022-02-18T14:48:00,prs,16.79
2022-02-18T14:50:00,prs,16.80
2022-02-18T14:51:00,prs,8.41
2022-02-18T14:53:00,prs,16.80
2022-02-18T14:55:00,prs,17.39
2022-02-18T14:56:00,prs,8.41
2022-02-18T14:58:00,prs,16.80
2022-02-18T15:00:00,prs,15.60
2022-02-18T15:01:00,prs,8.39
2022-02-18T15:03:00,prs,16.80
2022-02-18T15:04:00,prs,8.41
2022-02-18T15:05:00,prs,8.39
2022-02-18T15:06:00,prs,8.39
2022-02-18T15:08:00,prs,17.40
2022-02-18T15:10:00,prs,16.80
2022-02-18T15:12:00,prs,18.00
2022-02-18T15:14:00,prs,16.80
2022-02-18T15:15:00,prs,8.99
2022-02-18T15:17:00,prs,16.80
2022-02-18T15:19:00,prs,16.80
2022-02-18T15:20:00,prs,8.39
2022-02-18T15:22:00,prs,16.80
2022-02-18T15:24:00,prs,16.80
2022-02-18T15:25:00,prs,9.01
2022-02-18T15:26:00,prs,8.39
2022-02-18T15:28:00,prs,18.00
2022-02-18T15:29:00,prs,8.39
2022-02-18T15:31:00,prs,18.60
2022-02-18T15:33:00,prs,18.00
2022-02-18T15:35:00,prs,17.40
2022-02-18T15:37:00,prs,17.99
2022-02-18T15:39:00,prs,18.60
2022-02-18T15:40:00,prs,8.41
2022-02-18T15:42:00,prs,16.80
2022-02-18T15:43:00,prs,8.39
2022-02-18T15:45:00,prs,18.60
2022-02-18T15:47:00,prs,16.80
2022-02-18T15:49:00,prs,16.79
2022-02-18T15:51:00,prs,16.80
2022-02-18T15:52:00,prs,8.41
2022-02-18T15:54:00,prs,17.40
2022-02-18T15:56:00,prs,17.99
2022-02-18T15:58:00,prs,16.80
2022-02-18T16:00:00,prs,17.40
2022-02-18T16:02:00,prs,18.00
2022-02-18T16:04:00,prs,16.80
2022-02-18T16:05:00,prs,8.39
2022-02-18T16:07:00,prs,17.40
2022-02-18T16:08:00,prs,8.41
2022-02-18T16:10:00,prs,17.99
2022-02-18T16:12:00,prs,16.80
2022-02-18T16:13:00,prs,9.01
2022-02-18T16:15:00,prs,16.80
2022-02-18T16:16:00,prs,9.59
2022-02-18T16:17:00,prs,8.39
2022-02-18T16:19:00,prs,18.60
2022-02-18T16:21:00,prs,19.80
2022-02-18T16:22:00,prs,8.39
2022-02-18T16:24:00,prs,18.00
2022-02-18T16:25:00,prs,8.39
2022-02-18T16:27:00,prs,18.60
2022-02-18T16:29:00,prs,16.80
2022-02-18T16:30:00,prs,8.41
2022-02-18T16:31:00,prs,8.39
2022-02-18T16:33:00,prs,17.40
2022-02-18T16:34:00,prs,8.39
2022-02-18T16:36:00,prs,18.00
2022-02-18T16:38:00,prs,19.80
2022-02-18T16:40:00,prs,19.79
2022-02-18T16:42:00,prs,16.80
2022-02-18T16:44:00,prs,18.60
2022-02-18T16:46:00,prs,16.80
2022-02-18T16:48:00,prs,16.80
2022-02-18T16:49:00,prs,8.39
2022-02-18T16:51:00,prs,18.60
2022-02-18T16:52:00,prs,8.39
2022-02-18T16:54:00,prs,16.80
2022-02-18T16:55:00,prs,10.21
2022-02-18T16:57:00,prs,17.99
2022-02-18T16:58:00,prs,8.41
2022-02-18T16:59:00,prs,8.39
2022-02-18T17:00:00,prs,8.41
2022-02-18T17:02:00,prs,18.60
2022-02-18T17:04:00,prs,19.79
2022-02-18T17:06:00,prs,21.01
2022-02-18T17:08:00,prs,19.79
2022-02-18T17:09:00,prs,10.21
2022-02-18T17:10:00,prs,9.59
2022-02-18T17:11:00,prs,9.61
2022-02-18T17:13:00,prs,18.59
2022-02-18T17:14:00,prs,9.61
2022-02-18T17:16:00,prs,18.59
2022-02-18T17:18:00,prs,18.60
2022-02-18T17:20:00,prs,18.00
2022-02-18T17:22:00,prs,16.80
2022-02-18T17:24:00,prs,18.60
2022-02-18T17:25:00,prs,8.39
2022-02-18T17:27:00,prs,16.80
2022-02-18T17:29:00,prs,18.60
2022-02-18T17:31:00,prs,17.99
2022-02-18T17:33:00,prs,19.80
2022-02-18T17:35:00,prs,16.80
2022-02-18T17:38:00,prs,18.60
2022-02-18T17:39:00,prs,18.00
2022-02-18T17:40:00,prs,10.20
2022-02-18T17:42:00,prs,16.80
2022-02-18T17:44:00,prs,19.79
2022-02-18T17:46:00,prs,19.80
2022-02-18T17:48:00,prs,19.80
2022-02-18T17:49:00,prs,9.59
2022-02-18T17:51:00,prs,22.81
2022-02-18T17:52:00,prs,8.39
2022-02-18T17:54:00,prs,19.80
2022-02-18T17:55:00,prs,8.39
2022-02-18T17:56:00,prs,9.61
2022-02-18T17:58:00,prs,19.79
2022-02-18T18:00:00,prs,19.80
2022-02-18T18:02:00,prs,18.60
2022-02-18T18:03:00,prs,11.40
2022-02-18T18:05:00,prs,19.20
2022-02-18T18:07:00,prs,19.79
2022-02-18T18:08:00,prs,10.21
2022-02-18T18:10:00,prs,19.79
2022-02-18T18:11:00,prs,9.61
2022-02-18T18:13:00,prs,18.59
2022-02-18T18:15:00,prs,19.80
2022-02-18T18:17:00,prs,19.20
2022-02-18T18:19:00,prs,19.80
2022-02-18T18:21:00,prs,19.79
2022-02-18T18:22:00,prs,11.40
2022-02-18T18:24:00,prs,19.80
2022-02-18T18:25:00,prs,9.61
2022-02-18T18:27:00,prs,19.79
2022-02-18T18:29:00,prs,19.80
2022-02-18T18:31:00,prs,18.60
2022-02-18T18:33:00,prs,17.99
2022-02-18T18:35:00,prs,18.60
2022-02-18T18:37:00,prs,18.00
2022-02-18T18:39:00,prs,19.80
2022-02-18T18:41:00,prs,18.59
2022-02-18T18:43:00,prs,21.01
2022-02-18T18:44:00,prs,10.20
2022-02-18T18:46:00,prs,22.21
2022-02-18T18:47:00,prs,10.20
2022-02-18T18:49:00,prs,19.80
2022-02-18T18:50:00,prs,10.80
2022-02-18T18:52:00,prs,21.61
2022-02-18T18:54:00,prs,19.19
2022-02-18T18:55:00,prs,10.21
2022-02-18T18:57:00,prs,19.79
2022-02-18T18:59:00,prs,19.80
2022-02-18T19:01:00,prs,19.80
2022-02-18T19:03:00,prs,18.00
2022-02-18T19:05:00,prs,18.59
2022-02-18T19:07:00,prs,18.00
2022-02-18T19:08:00,prs,8.41
2022-02-18T19:10:00,prs,18.59
2022-02-18T19:12:00,prs,18.00
2022-02-18T19:14:00,prs,18.60
2022-02-18T19:15:00,prs,9.59
2022-02-18T19:17:00,prs,18.60
2022-02-18T19:18:00,prs,8.39
