#datetime,building,power
2024-03-11T00:00:00,atd,24.83
2024-03-11T00:01:00,atd,35.17
2024-03-11T00:02:00,atd,33.59
2024-03-11T00:03:00,atd,36.72
2024-03-11T00:04:00,atd,30.92
2024-03-11T00:05:00,atd,24.28
2024-03-11T00:06:00,atd,18.44
2024-03-11T00:07:00,atd,19.73
2024-03-11T00:08:00,atd,17.71
2024-03-11T00:09:00,atd,20.21
2024-03-11T00:10:00,atd,18.89
2024-03-11T00:11:00,atd,18.14
2024-03-11T00:12:00,atd,23.82
2024-03-11T00:13:00,atd,21.38
2024-03-11T00:14:00,atd,25.77
2024-03-11T00:15:00,atd,32.72
2024-03-11T00:16:00,atd,22.36
2024-03-11T00:17:00,atd,18.53
2024-03-11T00:18:00,atd,20.34
2024-03-11T00:19:00,atd,17.91
2024-03-11T00:20:00,atd,18.80
2024-03-11T00:21:00,atd,18.71
2024-03-11T00:22:00,atd,19.00
2024-03-11T00:23:00,atd,19.11
2024-03-11T00:24:00,atd,21.20
2024-03-11T00:25:00,atd,21.33
2024-03-11T00:26:00,atd,20.92
2024-03-11T00:27:00,atd,22.23
2024-03-11T00:28:00,atd,17.63
2024-03-11T00:29:00,atd,20.58
2024-03-11T00:30:00,atd,26.95
2024-03-11T00:31:00,atd,25.02
2024-03-11T00:32:00,atd,23.10
2024-03-11T00:33:00,atd,20.95
2024-03-11T00:34:00,atd,21.91
2024-03-11T00:35:00,atd,24.72
2024-03-11T00:36:00,atd,22.03
2024-03-11T00:37:00,atd,20.09
2024-03-11T00:38:00,atd,20.88
2024-03-11T00:39:00,atd,22.43
2024-03-11T00:40:00,atd,23.01
2024-03-11T00:41:00,atd,22.75
2024-03-11T00:42:00,atd,23.38
2024-03-11T00:43:00,atd,23.72
2024-03-11T00:44:00,atd,20.41
2024-03-11T00:45:00,atd,18.12
2024-03-11T00:46:00,atd,20.75
2024-03-11T00:47:00,atd,23.02
2024-03-11T00:48:00,atd,24.16
2024-03-11T00:49:00,atd,35.63
2024-03-11T00:50:00,atd,21.88
2024-03-11T00:51:00,atd,26.80
2024-03-11T00:52:00,atd,22.01
2024-03-11T00:53:00,atd,19.84
2024-03-11T00:54:00,atd,21.72
2024-03-11T00:55:00,atd,15.94
2024-03-11T00:56:00,atd,17.54
2024-03-11T00:57:00,atd,16.68
2024-03-11T00:58:00,atd,17.35
2024-03-11T00:59:00,atd,19.44
2024-03-11T01:00:00,atd,16.05
2024-03-11T01:01:00,atd,18.43
2024-03-11T01:02:00,atd,18.35
2024-03-11T01:03:00,atd,21.22
2024-03-11T01:04:00,atd,20.46
2024-03-11T01:05:00,atd,20.81
2024-03-11T01:06:00,atd,38.49
2024-03-11T01:07:00,atd,23.44
2024-03-11T01:08:00,atd,19.83
2024-03-11T01:09:00,atd,27.86
2024-03-11T01:10:00,atd,25.37
2024-03-11T01:11:00,atd,21.62
2024-03-11T01:12:00,atd,20.14
2024-03-11T01:13:00,atd,15.86
2024-03-11T01:14:00,atd,18.20
2024-03-11T01:15:00,atd,17.48
2024-03-11T01:16:00,atd,20.00
2024-03-11T01:17:00,atd,19.43
2024-03-11T01:18:00,atd,17.00
2024-03-11T01:19:00,atd,17.09
2024-03-11T01:20:00,atd,17.08
2024-03-11T01:21:00,atd,20.47
2024-03-11T01:22:00,atd,15.19
2024-03-11T01:23:00,atd,18.95
2024-03-11T01:24:00,atd,18.32
2024-03-11T01:25:00,atd,18.52
2024-03-11T01:26:00,atd,17.57
2024-03-11T01:27:00,atd,17.87
2024-03-11T01:28:00,atd,19.97
2024-03-11T01:29:00,atd,27.61
2024-03-11T01:30:00,atd,29.58
2024-03-11T01:31:00,atd,27.88
2024-03-11T01:32:00,atd,29.18
2024-03-11T01:33:00,atd,19.87
2024-03-11T01:34:00,atd,21.83
2024-03-11T01:35:00,atd,20.86
2024-03-11T01:36:00,atd,23.16
2024-03-11T01:37:00,atd,24.43
2024-03-11T01:38:00,atd,21.80
2024-03-11T01:39:00,atd,22.93
2024-03-11T01:40:00,atd,19.74
2024-03-11T01:41:00,atd,31.91
2024-03-11T01:42:00,atd,24.75
2024-03-11T01:43:00,atd,20.59
2024-03-11T01:44:00,atd,19.17
2024-03-11T01:45:00,atd,20.79
2024-03-11T01:46:00,atd,20.29
2024-03-11T01:47:00,atd,23.73
2024-03-11T01:48:00,atd,19.48
2024-03-11T01:49:00,atd,18.71
2024-03-11T01:50:00,atd,14.14
2024-03-11T01:51:00,atd,17.30
2024-03-11T01:52:00,atd,14.37
2024-03-11T01:53:00,atd,18.12
2024-03-11T01:54:00,atd,16.42
2024-03-11T01:55:00,atd,19.85
2024-03-11T01:56:00,atd,16.23
2024-03-11T01:57:00,atd,17.50
2024-03-11T01:58:00,atd,31.72
2024-03-11T01:59:00,atd,20.09
2024-03-11T02:00:00,atd,21.87
2024-03-11T02:01:00,atd,21.63
2024-03-11T02:02:00,atd,21.71
2024-03-11T02:03:00,atd,19.32
2024-03-11T02:04:00,atd,21.26
2024-03-11T02:05:00,atd,18.36
2024-03-11T02:06:00,atd,20.80
2024-03-11T02:07:00,atd,19.37
2024-03-11T02:08:00,atd,17.53
2024-03-11T02:09:00,atd,19.16
2024-03-11T02:10:00,atd,20.78
2024-03-11T02:11:00,atd,23.12
2024-03-11T02:12:00,atd,24.74
2024-03-11T02:13:00,atd,18.33
2024-03-11T02:14:00,atd,20.93
2024-03-11T02:15:00,atd,21.63
2024-03-11T02:16:00,atd,23.25
2024-03-11T02:17:00,atd,24.98
2024-03-11T02:18:00,atd,19.84
2024-03-11T02:19:00,atd,22.41
2024-03-11T02:20:00,atd,20.44
2024-03-11T02:21:00,atd,19.83
2024-03-11T02:22:00,atd,21.11
2024-03-11T02:23:00,atd,20.28
2024-03-11T02:24:00,atd,22.63
2024-03-11T02:25:00,atd,19.91
2024-03-11T02:26:00,atd,19.37
2024-03-11T02:27:00,atd,18.21
2024-03-11T02:28:00,atd,19.21
2024-03-11T02:29:00,atd,20.72
2024-03-11T02:30:00,atd,21.88
2024-03-11T02:31:00,atd,22.34
2024-03-11T02:32:00,atd,20.70
2024-03-11T02:33:00,atd,21.25
2024-03-11T02:34:00,atd,18.15
2024-03-11T02:35:00,atd,19.67
2024-03-11T02:36:00,atd,21.95
2024-03-11T02:37:00,atd,20.41
2024-03-11T02:38:00,atd,18.85
2024-03-11T02:39:00,atd,19.89
2024-03-11T02:40:00,atd,19.05
2024-03-11T02:41:00,atd,19.55
2024-03-11T02:42:00,atd,21.66
2024-03-11T02:43:00,atd,18.73
2024-03-11T02:44:00,atd,19.76
2024-03-11T02:45:00,atd,21.12
2024-03-11T02:46:00,atd,22.46
2024-03-11T02:47:00,atd,19.93
2024-03-11T02:48:00,atd,19.07
2024-03-11T02:49:00,atd,21.81
2024-03-11T02:50:00,atd,31.90
2024-03-11T02:51:00,atd,20.95
2024-03-11T02:52:00,atd,20.87
2024-03-11T02:53:00,atd,19.27
2024-03-11T02:54:00,atd,20.11
2024-03-11T02:55:00,atd,18.51
2024-03-11T02:56:00,atd,21.40
2024-03-11T02:57:00,atd,18.01
2024-03-11T02:58:00,atd,18.48
2024-03-11T02:59:00,atd,18.25
2024-03-11T03:00:00,atd,18.79
2024-03-11T03:01:00,atd,21.29
2024-03-11T03:02:00,atd,22.74
2024-03-11T03:03:00,atd,20.53
2024-03-11T03:04:00,atd,21.00
2024-03-11T03:05:00,atd,22.09
2024-03-11T03:06:00,atd,19.44
2024-03-11T03:07:00,atd,17.76
2024-03-11T03:08:00,atd,28.27
2024-03-11T03:09:00,atd,19.55
2024-03-11T03:10:00,atd,15.13
2024-03-11T03:11:00,atd,16.68
2024-03-11T03:12:00,atd,17.18
2024-03-11T03:13:00,atd,18.26
2024-03-11T03:14:00,atd,24.01
2024-03-11T03:15:00,atd,18.86
2024-03-11T03:16:00,atd,21.07
2024-03-11T03:17:00,atd,20.88
2024-03-11T03:18:00,atd,20.79
2024-03-11T03:19:00,atd,22.34
2024-03-11T03:20:00,atd,22.07
2024-03-11T03:21:00,atd,20.25
2024-03-11T03:22:00,atd,20.98
2024-03-11T03:23:00,atd,20.91
2024-03-11T03:24:00,atd,34.43
2024-03-11T03:25:00,atd,32.13
2024-03-11T03:26:00,atd,30.75
2024-03-11T03:27:00,atd,31.73
2024-03-11T03:28:00,atd,20.43
2024-03-11T03:29:00,atd,18.67
2024-03-11T03:30:00,atd,18.42
2024-03-11T03:31:00,atd,18.49
2024-03-11T03:32:00,atd,21.60
2024-03-11T03:33:00,atd,22.54
2024-03-11T03:34:00,atd,19.36
2024-03-11T03:35:00,atd,22.41
2024-03-11T03:36:00,atd,26.40
2024-03-11T03:37:00,atd,23.26
2024-03-11T03:38:00,atd,19.84
2024-03-11T03:39:00,atd,20.03
2024-03-11T03:40:00,atd,23.46
2024-03-11T03:41:00,atd,25.40
2024-03-11T03:42:00,atd,21.80
2024-03-11T03:43:00,atd,21.62
2024-03-11T03:44:00,atd,21.57
2024-03-11T03:45:00,atd,21.80
2024-03-11T03:46:00,atd,19.88
2024-03-11T03:47:00,atd,18.22
2024-03-11T03:48:00,atd,19.16
2024-03-11T03:49:00,atd,19.55
2024-03-11T03:50:00,atd,23.76
2024-03-11T03:51:00,atd,26.44
2024-03-11T03:52:00,atd,25.77
2024-03-11T03:53:00,atd,19.84
2024-03-11T03:54:00,atd,23.37
2024-03-11T03:55:00,atd,20.06
2024-03-11T03:56:00,atd,17.90
2024-03-11T03:57:00,atd,16.76
2024-03-11T03:58:00,atd,16.11
2024-03-11T03:59:00,atd,16.56
2024-03-11T04:00:00,atd,17.72
2024-03-11T04:01:00,atd,20.16
2024-03-11T04:02:00,atd,16.57
2024-03-11T04:03:00,atd,33.88
2024-03-11T04:04:00,atd,22.60
2024-03-11T04:05:00,atd,21.29
2024-03-11T04:06:00,atd,22.34
2024-03-11T04:07:00,atd,20.19
2024-03-11T04:08:00,atd,24.72
2024-03-11T04:09:00,atd,18.00
2024-03-11T04:10:00,atd,23.52
2024-03-11T04:11:00,atd,18.96
2024-03-11T04:12:00,atd,21.07
2024-03-11T04:13:00,atd,18.77
2024-03-11T04:14:00,atd,19.16
2024-03-11T04:15:00,atd,16.73
2024-03-11T04:16:00,atd,16.63
2024-03-11T04:17:00,atd,16.67
2024-03-11T04:18:00,atd,15.34
2024-03-11T04:19:00,atd,18.83
2024-03-11T04:20:00,atd,21.55
2024-03-11T04:21:00,atd,20.36
2024-03-11T04:22:00,atd,20.63
2024-03-11T04:23:00,atd,21.49
2024-03-11T04:24:00,atd,21.29
2024-03-11T04:25:00,atd,19.20
2024-03-11T04:26:00,atd,17.86
2024-03-11T04:27:00,atd,23.03
2024-03-11T04:28:00,atd,24.29
2024-03-11T04:29:00,atd,22.92
2024-03-11T04:30:00,atd,18.12
2024-03-11T04:31:00,atd,20.70
2024-03-11T04:32:00,atd,16.56
2024-03-11T04:33:00,atd,29.09
2024-03-11T04:34:00,atd,24.96
2024-03-11T04:35:00,atd,28.13
2024-03-11T04:36:00,atd,29.36
2024-03-11T04:37:00,atd,20.64
2024-03-11T04:38:00,atd,24.88
2024-03-11T04:39:00,atd,24.05
2024-03-11T04:40:00,atd,21.72
2024-03-11T04:41:00,atd,17.96
2024-03-11T04:42:00,atd,15.79
2024-03-11T04:43:00,atd,17.31
2024-03-11T04:44:00,atd,18.31
2024-03-11T04:45:00,atd,16.84
2024-03-11T04:46:00,atd,17.82
2024-03-11T04:47:00,atd,19.55
2024-03-11T04:48:00,atd,20.35
2024-03-11T04:49:00,atd,18.47
2024-03-11T04:50:00,atd,24.27
2024-03-11T04:51:00,atd,21.44
2024-03-11T04:52:00,atd,27.33
2024-03-11T04:53:00,atd,25.60
2024-03-11T04:54:00,atd,28.17
2024-03-11T04:55:00,atd,25.19
2024-03-11T04:56:00,atd,27.55
2024-03-11T04:57:00,atd,22.28
2024-03-11T04:58:00,atd,27.72
2024-03-11T04:59:00,atd,19.44
2024-03-11T05:00:00,atd,20.41
2024-03-11T05:01:00,atd,18.82
2024-03-11T05:02:00,atd,14.71
2024-03-11T05:03:00,atd,18.22
2024-03-11T05:04:00,atd,14.97
2024-03-11T05:05:00,atd,17.70
2024-03-11T05:06:00,atd,17.24
2024-03-11T05:07:00,atd,17.90
2024-03-11T05:08:00,atd,21.32
2024-03-11T05:09:00,atd,21.29
2024-03-11T05:10:00,atd,21.95
2024-03-11T05:11:00,atd,20.73
2024-03-11T05:12:00,atd,21.48
2024-03-11T05:13:00,atd,18.17
2024-03-11T05:14:00,atd,17.75
2024-03-11T05:15:00,atd,18.82
2024-03-11T05:16:00,atd,18.41
2024-03-11T05:17:00,atd,20.19
2024-03-11T05:18:00,atd,21.50
2024-03-11T05:19:00,atd,18.93
2024-03-11T05:20:00,atd,17.61
2024-03-11T05:21:00,atd,17.76
2024-03-11T05:22:00,atd,17.59
2024-03-11T05:23:00,atd,16.97
2024-03-11T05:24:00,atd,25.03
2024-03-11T05:25:00,atd,23.77
2024-03-11T05:26:00,atd,20.84
2024-03-11T05:27:00,atd,21.07
2024-03-11T05:28:00,atd,21.52
2024-03-11T05:29:00,atd,18.83
2024-03-11T05:30:00,atd,16.95
2024-03-11T05:31:00,atd,35.68
2024-03-11T05:32:00,atd,20.18
2024-03-11T05:33:00,atd,18.48
2024-03-11T05:34:00,atd,16.69
2024-03-11T05:35:00,atd,17.21
2024-03-11T05:36:00,atd,18.79
2024-03-11T05:37:00,atd,18.61
2024-03-11T05:38:00,atd,20.37
2024-03-11T05:39:00,atd,18.65
2024-03-11T05:40:00,atd,24.82
2024-03-11T05:41:00,atd,25.93
2024-03-11T05:42:00,atd,29.84
2024-03-11T05:43:00,atd,34.04
2024-03-11T05:44:00,atd,34.44
2024-03-11T05:45:00,atd,31.33
2024-03-11T05:46:00,atd,33.68
2024-03-11T05:47:00,atd,31.56
2024-03-11T05:48:00,atd,53.13
2024-03-11T05:49:00,atd,35.26
2024-03-11T05:50:00,atd,35.99
2024-03-11T05:51:00,atd,33.51
2024-03-11T05:52:00,atd,31.79
2024-03-11T05:53:00,atd,29.59
2024-03-11T05:54:00,atd,27.84
2024-03-11T05:55:00,atd,30.40
2024-03-11T05:56:00,atd,34.43
2024-03-11T05:57:00,atd,29.18
2024-03-11T05:58:00,atd,35.47
2024-03-11T05:59:00,atd,34.33
2024-03-11T06:00:00,atd,35.92
2024-03-11T06:01:00,atd,37.45
2024-03-11T06:02:00,atd,34.45
2024-03-11T06:03:00,atd,34.68
2024-03-11T06:04:00,atd,32.31
2024-03-11T06:05:00,atd,34.24
2024-03-11T06:06:00,atd,46.55
2024-03-11T06:07:00,atd,35.16
2024-03-11T06:08:00,atd,37.81
2024-03-11T06:09:00,atd,38.58
2024-03-11T06:10:00,atd,36.98
2024-03-11T06:11:00,atd,37.69
2024-03-11T06:12:00,atd,35.49
2024-03-11T06:13:00,atd,37.40
2024-03-11T06:14:00,atd,33.73
2024-03-11T06:15:00,atd,37.44
2024-03-11T06:16:00,atd,40.15
2024-03-11T06:17:00,atd,33.35
2024-03-11T06:18:00,atd,32.97
2024-03-11T06:19:00,atd,31.46
2024-03-11T06:20:00,atd,32.56
2024-03-11T06:21:00,atd,32.43
2024-03-11T06:22:00,atd,32.57
2024-03-11T06:23:00,atd,44.09
2024-03-11T06:24:00,atd,41.31
2024-03-11T06:25:00,atd,44.87
2024-03-11T06:26:00,atd,45.68
2024-03-11T06:27:00,atd,52.95
2024-03-11T06:28:00,atd,38.18
2024-03-11T06:29:00,atd,36.79
2024-03-11T06:30:00,atd,34.96
2024-03-11T06:31:00,atd,37.46
2024-03-11T06:32:00,atd,41.84
2024-03-11T06:33:00,atd,41.94
2024-03-11T06:34:00,atd,36.32
2024-03-11T06:35:00,atd,33.48
2024-03-11T06:36:00,atd,33.22
2024-03-11T06:37:00,atd,35.57
2024-03-11T06:38:00,atd,39.84
2024-03-11T06:39:00,atd,36.08
2024-03-11T06:40:00,atd,43.78
2024-03-11T06:41:00,atd,36.91
2024-03-11T06:42:00,atd,32.30
2024-03-11T06:43:00,atd,35.28
2024-03-11T06:44:00,atd,43.05
2024-03-11T06:45:00,atd,36.89
2024-03-11T06:46:00,atd,36.73
2024-03-11T06:47:00,atd,39.08
2024-03-11T06:48:00,atd,36.69
2024-03-11T06:49:00,atd,36.83
2024-03-11T06:50:00,atd,51.29
2024-03-11T06:51:00,atd,34.99
2024-03-11T06:52:00,atd,37.02
2024-03-11T06:53:00,atd,33.74
2024-03-11T06:54:00,atd,36.94
2024-03-11T06:55:00,atd,35.86
2024-03-11T06:56:00,atd,46.82
2024-03-11T06:57:00,atd,38.41
2024-03-11T06:58:00,atd,46.78
2024-03-11T06:59:00,atd,39.75
2024-03-11T07:00:00,atd,35.65
2024-03-11T07:01:00,atd,35.39
2024-03-11T07:02:00,atd,34.45
2024-03-11T07:03:00,atd,33.93
2024-03-11T07:04:00,atd,32.41
2024-03-11T07:05:00,atd,35.80
2024-03-11T07:06:00,atd,33.80
2024-03-11T07:07:00,atd,33.32
2024-03-11T07:08:00,atd,33.84
2024-03-11T07:09:00,atd,28.76
2024-03-11T07:10:00,atd,30.57
2024-03-11T07:11:00,atd,29.36
2024-03-11T07:12:00,atd,43.61
2024-03-11T07:13:00,atd,33.14
2024-03-11T07:14:00,atd,27.79
2024-03-11T07:15:00,atd,31.73
2024-03-11T07:16:00,atd,34.02
2024-03-11T07:17:00,atd,34.50
2024-03-11T07:18:00,atd,39.41
2024-03-11T07:19:00,atd,40.18
2024-03-11T07:20:00,atd,30.75
2024-03-11T07:21:00,atd,29.98
2024-03-11T07:22:00,atd,38.67
2024-03-11T07:23:00,atd,38.18
2024-03-11T07:24:00,atd,35.79
2024-03-11T07:25:00,atd,41.11
2024-03-11T07:26:00,atd,51.67
2024-03-11T07:27:00,atd,47.29
2024-03-11T07:28:00,atd,52.70
2024-03-11T07:29:00,atd,41.10
2024-03-11T07:30:00,atd,39.41
2024-03-11T07:31:00,atd,44.52
2024-03-11T07:32:00,atd,41.93
2024-03-11T07:33:00,atd,42.31
2024-03-11T07:34:00,atd,43.48
2024-03-11T07:35:00,atd,40.16
2024-03-11T07:36:00,atd,36.90
2024-03-11T07:37:00,atd,37.07
2024-03-11T07:38:00,atd,40.27
2024-03-11T07:39:00,atd,37.67
2024-03-11T07:40:00,atd,38.29
2024-03-11T07:41:00,atd,42.64
2024-03-11T07:42:00,atd,37.38
2024-03-11T07:43:00,atd,34.86
2024-03-11T07:44:00,atd,38.87
2024-03-11T07:45:00,atd,42.31
2024-03-11T07:46:00,atd,46.45
2024-03-11T07:47:00,atd,45.89
2024-03-11T07:48:00,atd,39.33
2024-03-11T07:49:00,atd,36.67
2024-03-11T07:50:00,atd,38.98
2024-03-11T07:51:00,atd,36.65
2024-03-11T07:52:00,atd,36.51
2024-03-11T07:53:00,atd,39.89
2024-03-11T07:54:00,atd,37.63
2024-03-11T07:55:00,atd,39.82
2024-03-11T07:56:00,atd,50.68
2024-03-11T07:57:00,atd,40.05
2024-03-11T07:58:00,atd,34.88
2024-03-11T07:59:00,atd,33.93
2024-03-11T08:00:00,atd,30.34
2024-03-11T08:01:00,atd,32.57
2024-03-11T08:02:00,atd,35.20
2024-03-11T08:03:00,atd,35.78
2024-03-11T08:04:00,atd,36.89
2024-03-11T08:05:00,atd,37.95
2024-03-11T08:06:00,atd,41.90
2024-03-11T08:07:00,atd,40.29
2024-03-11T08:08:00,atd,39.02
2024-03-11T08:09:00,atd,43.17
2024-03-11T08:10:00,atd,37.91
2024-03-11T08:11:00,atd,34.58
2024-03-11T08:12:00,atd,33.64
2024-03-11T08:13:00,atd,39.70
2024-03-11T08:14:00,atd,38.98
2024-03-11T08:15:00,atd,44.62
2024-03-11T08:16:00,atd,41.87
2024-03-11T08:17:00,atd,38.28
2024-03-11T08:18:00,atd,35.16
2024-03-11T08:19:00,atd,34.69
2024-03-11T08:20:00,atd,32.83
2024-03-11T08:21:00,atd,37.95
2024-03-11T08:22:00,atd,38.47
2024-03-11T08:23:00,atd,37.60
2024-03-11T08:24:00,atd,43.02
2024-03-11T08:25:00,atd,39.25
2024-03-11T08:26:00,atd,44.77
2024-03-11T08:27:00,atd,43.61
2024-03-11T08:28:00,atd,38.05
2024-03-11T08:29:00,atd,36.11
2024-03-11T08:30:00,atd,34.33
2024-03-11T08:31:00,atd,40.28
2024-03-11T08:32:00,atd,43.05
2024-03-11T08:33:00,atd,44.22
2024-03-11T08:34:00,atd,44.27
2024-03-11T08:35:00,atd,41.71
2024-03-11T08:36:00,atd,46.78
2024-03-11T08:37:00,atd,45.30
2024-03-11T08:38:00,atd,56.61
2024-03-11T08:39:00,atd,45.91
2024-03-11T08:40:00,atd,43.14
2024-03-11T08:41:00,atd,48.13
2024-03-11T08:42:00,atd,48.67
2024-03-11T08:43:00,atd,52.08
2024-03-11T08:44:00,atd,56.02
2024-03-11T08:45:00,atd,51.14
2024-03-11T08:46:00,atd,44.82
2024-03-11T08:47:00,atd,40.45
2024-03-11T08:48:00,atd,40.82
2024-03-11T08:49:00,atd,42.50
2024-03-11T08:50:00,atd,50.87
2024-03-11T08:51:00,atd,49.53
2024-03-11T08:52:00,atd,49.48
2024-03-11T08:53:00,atd,45.32
2024-03-11T08:54:00,atd,45.14
2024-03-11T08:55:00,atd,46.82
2024-03-11T08:56:00,atd,48.30
2024-03-11T08:57:00,atd,61.06
2024-03-11T08:58:00,atd,49.51
2024-03-11T08:59:00,atd,48.41
2024-03-11T09:00:00,atd,45.76
2024-03-11T09:01:00,atd,69.00
2024-03-11T09:02:00,atd,54.67
2024-03-11T09:03:00,atd,51.54
2024-03-11T09:04:00,atd,48.54
2024-03-11T09:05:00,atd,55.84
2024-03-11T09:06:00,atd,47.51
2024-03-11T09:07:00,atd,49.56
2024-03-11T09:08:00,atd,43.87
2024-03-11T09:09:00,atd,46.56
2024-03-11T09:10:00,atd,46.27
2024-03-11T09:11:00,atd,45.07
2024-03-11T09:12:00,atd,44.99
2024-03-11T09:13:00,atd,46.25
2024-03-11T09:14:00,atd,56.71
2024-03-11T09:15:00,atd,43.48
2024-03-11T09:16:00,atd,37.14
2024-03-11T09:17:00,atd,44.40
2024-03-11T09:18:00,atd,43.39
2024-03-11T09:19:00,atd,46.63
2024-03-11T09:20:00,atd,45.18
2024-03-11T09:21:00,atd,48.39
2024-03-11T09:22:00,atd,51.72
2024-03-11T09:23:00,atd,42.84
2024-03-11T09:24:00,atd,47.94
2024-03-11T09:25:00,atd,42.41
2024-03-11T09:26:00,atd,58.47
2024-03-11T09:27:00,atd,45.29
2024-03-11T09:28:00,atd,48.58
2024-03-11T09:29:00,atd,49.02
2024-03-11T09:30:00,atd,44.33
2024-03-11T09:31:00,atd,54.62
2024-03-11T09:32:00,atd,67.37
2024-03-11T09:33:00,atd,46.46
2024-03-11T09:34:00,atd,47.79
2024-03-11T09:35:00,atd,42.93
2024-03-11T09:36:00,atd,45.07
2024-03-11T09:37:00,atd,48.47
2024-03-11T09:38:00,atd,46.50
2024-03-11T09:39:00,atd,45.43
2024-03-11T09:40:00,atd,45.50
2024-03-11T09:41:00,atd,56.41
2024-03-11T09:42:00,atd,47.60
2024-03-11T09:43:00,atd,53.90
2024-03-11T09:44:00,atd,44.99
2024-03-11T09:45:00,atd,45.68
2024-03-11T09:46:00,atd,46.40
2024-03-11T09:47:00,atd,44.40
2024-03-11T09:48:00,atd,63.02
2024-03-11T09:49:00,atd,47.21
2024-03-11T09:50:00,atd,55.76
2024-03-11T09:51:00,atd,67.63
2024-03-11T09:52:00,atd,51.04
2024-03-11T09:53:00,atd,53.07
2024-03-11T09:54:00,atd,47.92
2024-03-11T09:55:00,atd,44.41
2024-03-11T09:56:00,atd,49.29
2024-03-11T09:57:00,atd,48.82
2024-03-11T09:58:00,atd,51.60
2024-03-11T09:59:00,atd,50.82
2024-03-11T10:00:00,atd,47.07
2024-03-11T10:01:00,atd,64.89
2024-03-11T10:02:00,atd,56.41
2024-03-11T10:03:00,atd,53.00
2024-03-11T10:04:00,atd,51.33
2024-03-11T10:05:00,atd,46.61
2024-03-11T10:06:00,atd,47.91
2024-03-11T10:07:00,atd,45.89
2024-03-11T10:08:00,atd,47.63
2024-03-11T10:09:00,atd,43.11
2024-03-11T10:10:00,atd,43.15
2024-03-11T10:11:00,atd,42.26
2024-03-11T10:12:00,atd,53.14
2024-03-11T10:13:00,atd,48.84
2024-03-11T10:14:00,atd,46.35
2024-03-11T10:15:00,atd,43.44
2024-03-11T10:16:00,atd,41.73
2024-03-11T10:17:00,atd,42.06
2024-03-11T10:18:00,atd,38.31
2024-03-11T10:19:00,atd,46.64
2024-03-11T10:20:00,atd,47.31
2024-03-11T10:21:00,atd,44.21
2024-03-11T10:22:00,atd,40.88
2024-03-11T10:23:00,atd,49.03
2024-03-11T10:24:00,atd,58.10
2024-03-11T10:25:00,atd,46.86
2024-03-11T10:26:00,atd,41.18
2024-03-11T10:27:00,atd,43.05
2024-03-11T10:28:00,atd,55.16
2024-03-11T10:29:00,atd,40.79
2024-03-11T10:30:00,atd,52.45
2024-03-11T10:31:00,atd,57.29
2024-03-11T10:32:00,atd,55.54
2024-03-11T10:33:00,atd,57.61
2024-03-11T10:34:00,atd,51.73
2024-03-11T10:35:00,atd,47.02
2024-03-11T10:36:00,atd,42.70
2024-03-11T10:37:00,atd,43.25
2024-03-11T10:38:00,atd,49.17
2024-03-11T10:39:00,atd,54.07
2024-03-11T10:40:00,atd,49.86
2024-03-11T10:41:00,atd,46.98
2024-03-11T10:42:00,atd,48.50
2024-03-11T10:43:00,atd,68.17
2024-03-11T10:44:00,atd,55.25
2024-03-11T10:45:00,atd,51.95
2024-03-11T10:46:00,atd,50.60
2024-03-11T10:47:00,atd,54.04
2024-03-11T10:48:00,atd,53.35
2024-03-11T10:49:00,atd,59.62
2024-03-11T10:50:00,atd,56.57
2024-03-11T10:51:00,atd,62.86
2024-03-11T10:52:00,atd,63.33
2024-03-11T10:53:00,atd,61.17
2024-03-11T10:54:00,atd,70.68
2024-03-11T10:55:00,atd,56.67
2024-03-11T10:56:00,atd,54.32
2024-03-11T10:57:00,atd,63.53
2024-03-11T10:58:00,atd,80.34
2024-03-11T10:59:00,atd,65.50
2024-03-11T11:00:00,atd,59.73
2024-03-11T11:01:00,atd,58.81
2024-03-11T11:02:00,atd,54.91
2024-03-11T11:03:00,atd,52.69
2024-03-11T11:04:00,atd,50.50
2024-03-11T11:05:00,atd,56.49
2024-03-11T11:06:00,atd,54.34
2024-03-11T11:07:00,atd,55.35
2024-03-11T11:08:00,atd,66.30
2024-03-11T11:09:00,atd,52.87
2024-03-11T11:10:00,atd,55.41
2024-03-11T11:11:00,atd,63.98
2024-03-11T11:12:00,atd,60.27
2024-03-11T11:13:00,atd,64.10
2024-03-11T11:14:00,atd,57.81
2024-03-11T11:15:00,atd,66.41
2024-03-11T11:16:00,atd,81.73
2024-03-11T11:17:00,atd,66.47
2024-03-11T11:18:00,atd,63.76
2024-03-11T11:19:00,atd,56.91
2024-03-11T11:20:00,atd,60.53
2024-03-11T11:21:00,atd,59.00
2024-03-11T11:22:00,atd,60.14
2024-03-11T11:23:00,atd,60.47
2024-03-11T11:24:00,atd,55.72
2024-03-11T11:25:00,atd,61.51
2024-03-11T11:26:00,atd,54.80
2024-03-11T11:27:00,atd,58.35
2024-03-11T11:28:00,atd,62.79
2024-03-11T11:29:00,atd,58.34
2024-03-11T11:30:00,atd,59.92
2024-03-11T11:31:00,atd,58.31
2024-03-11T11:32:00,atd,55.55
2024-03-11T11:33:00,atd,62.71
2024-03-11T11:34:00,atd,56.87
2024-03-11T11:35:00,atd,58.46
2024-03-11T11:36:00,atd,60.58
2024-03-11T11:37:00,atd,56.90
2024-03-11T11:38:00,atd,65.84
