#datetime,building,power
2024-01-19T00:00:00,rvs,46.84
2024-01-19T00:01:00,rvs,54.54
2024-01-19T00:02:00,rvs,56.38
2024-01-19T00:03:00,rvs,45.04
2024-01-19T00:04:00,rvs,40.90
2024-01-19T00:05:00,rvs,47.81
2024-01-19T00:06:00,rvs,51.78
2024-01-19T00:07:00,rvs,49.96
2024-01-19T00:08:00,rvs,34.79
2024-01-19T00:09:00,rvs,35.05
2024-01-19T00:10:00,rvs,36.65
2024-01-19T00:11:00,rvs,45.79
2024-01-19T00:12:00,rvs,41.26
2024-01-19T00:13:00,rvs,46.57
2024-01-19T00:14:00,rvs,50.83
2024-01-19T00:15:00,rvs,48.13
2024-01-19T00:16:00,rvs,60.16
2024-01-19T00:17:00,rvs,57.85
2024-01-19T00:18:00,rvs,71.33
2024-01-19T00:19:00,rvs,47.45
2024-01-19T00:20:00,rvs,58.40
2024-01-19T00:21:00,rvs,67.28
2024-01-19T00:22:00,rvs,68.40
2024-01-19T00:23:00,rvs,81.02
2024-01-19T00:24:00,rvs,68.73
2024-01-19T00:25:00,rvs,86.85
2024-01-19T00:26:00,rvs,93.45
2024-01-19T00:27:00,rvs,100.10
2024-01-19T00:28:00,rvs,97.24
2024-01-19T00:29:00,rvs,112.50
2024-01-19T00:30:00,rvs,107.29
2024-01-19T00:31:00,rvs,95.74
2024-01-19T00:32:00,rvs,95.18
2024-01-19T00:33:00,rvs,98.20
2024-01-19T00:34:00,rvs,89.27
2024-01-19T00:35:00,rvs,76.02
2024-01-19T00:36:00,rvs,97.06
2024-01-19T00:37:00,rvs,71.16
2024-01-19T00:38:00,rvs,64.11
2024-01-19T00:39:00,rvs,79.77
2024-01-19T00:40:00,rvs,46.25
2024-01-19T00:41:00,rvs,50.17
2024-01-19T00:42:00,rvs,61.15
2024-01-19T00:43:00,rvs,56.02
2024-01-19T00:44:00,rvs,51.42
2024-01-19T00:45:00,rvs,68.20
2024-01-19T00:46:00,rvs,36.48
2024-01-19T00:47:00,rvs,39.02
2024-01-19T00:48:00,rvs,51.38
2024-01-19T00:49:00,rvs,54.49
2024-01-19T00:50:00,rvs,55.92
2024-01-19T00:51:00,rvs,43.13
2024-01-19T00:52:00,rvs,58.47
2024-01-19T00:53:00,rvs,58.39
2024-01-19T00:54:00,rvs,59.27
2024-01-19T00:55:00,rvs,49.13
2024-01-19T00:56:00,rvs,56.74
2024-01-19T00:57:00,rvs,61.40
2024-01-19T00:58:00,rvs,61.44
2024-01-19T00:59:00,rvs,60.24
2024-01-19T01:00:00,rvs,62.06
2024-01-19T01:01:00,rvs,69.72
2024-01-19T01:02:00,rvs,76.09
2024-01-19T01:03:00,rvs,67.98
2024-01-19T01:04:00,rvs,68.86
2024-01-19T01:05:00,rvs,73.85
2024-01-19T01:06:00,rvs,66.26
2024-01-19T01:07:00,rvs,67.23
2024-01-19T01:08:00,rvs,63.81
2024-01-19T01:09:00,rvs,69.66
2024-01-19T01:10:00,rvs,72.97
2024-01-19T01:11:00,rvs,74.31
2024-01-19T01:12:00,rvs,61.36
2024-01-19T01:13:00,rvs,65.55
2024-01-19T01:14:00,rvs,73.33
2024-01-19T01:15:00,rvs,70.20
2024-01-19T01:16:00,rvs,59.11
2024-01-19T01:17:00,rvs,47.76
2024-01-19T01:18:00,rvs,46.49
2024-01-19T01:19:00,rvs,38.15
2024-01-19T01:20:00,rvs,47.72
2024-01-19T01:21:00,rvs,48.96
2024-01-19T01:22:00,rvs,48.75
2024-01-19T01:23:00,rvs,48.95
2024-01-19T01:24:00,rvs,30.05
2024-01-19T01:25:00,rvs,30.49
2024-01-19T01:26:00,rvs,31.78
2024-01-19T01:27:00,rvs,37.88
2024-01-19T01:28:00,rvs,31.40
2024-01-19T01:29:00,rvs,23.46
2024-01-19T01:30:00,rvs,31.61
2024-01-19T01:31:00,rvs,32.83
2024-01-19T01:32:00,rvs,38.21
2024-01-19T01:33:00,rvs,40.16
2024-01-19T01:34:00,rvs,27.70
2024-01-19T01:35:00,rvs,37.23
2024-01-19T01:36:00,rvs,31.74
2024-01-19T01:37:00,rvs,39.69
2024-01-19T01:38:00,rvs,38.35
2024-01-19T01:39:00,rvs,41.01
2024-01-19T01:40:00,rvs,43.34
2024-01-19T01:41:00,rvs,41.53
2024-01-19T01:42:00,rvs,60.53
2024-01-19T01:43:00,rvs,48.65
2024-01-19T01:44:00,rvs,50.24
2024-01-19T01:45:00,rvs,47.37
2024-01-19T01:46:00,rvs,47.83
2024-01-19T01:47:00,rvs,46.95
2024-01-19T01:48:00,rvs,51.59
2024-01-19T01:49:00,rvs,52.19
2024-01-19T01:50:00,rvs,50.07
2024-01-19T01:51:00,rvs,46.03
2024-01-19T01:52:00,rvs,24.24
2024-01-19T01:53:00,rvs,26.77
2024-01-19T01:54:00,rvs,29.16
2024-01-19T01:55:00,rvs,40.66
2024-01-19T01:56:00,rvs,44.65
2024-01-19T01:57:00,rvs,52.36
2024-01-19T01:58:00,rvs,45.36
2024-01-19T01:59:00,rvs,50.20
2024-01-19T02:00:00,rvs,51.46
2024-01-19T02:01:00,rvs,51.76
2024-01-19T02:02:00,rvs,54.19
2024-01-19T02:03:00,rvs,34.12
2024-01-19T02:04:00,rvs,33.87
2024-01-19T02:05:00,rvs,36.99
2024-01-19T02:06:00,rvs,43.72
2024-01-19T02:07:00,rvs,46.30
2024-01-19T02:08:00,rvs,51.74
2024-01-19T02:09:00,rvs,55.10
2024-01-19T02:10:00,rvs,49.11
2024-01-19T02:11:00,rvs,61.65
2024-01-19T02:12:00,rvs,62.32
2024-01-19T02:13:00,rvs,64.43
2024-01-19T02:14:00,rvs,65.59
2024-01-19T02:15:00,rvs,66.05
2024-01-19T02:16:00,rvs,57.44
2024-01-19T02:17:00,rvs,57.83
2024-01-19T02:18:00,rvs,69.41
2024-01-19T02:19:00,rvs,65.66
2024-01-19T02:20:00,rvs,40.99
2024-01-19T02:21:00,rvs,48.79
2024-01-19T02:22:00,rvs,40.28
2024-01-19T02:23:00,rvs,43.00
2024-01-19T02:24:00,rvs,55.25
2024-01-19T02:25:00,rvs,53.73
2024-01-19T02:26:00,rvs,69.60
2024-01-19T02:27:00,rvs,79.39
2024-01-19T02:28:00,rvs,72.41
2024-01-19T02:29:00,rvs,48.43
2024-01-19T02:30:00,rvs,59.52
2024-01-19T02:31:00,rvs,74.00
2024-01-19T02:32:00,rvs,72.97
2024-01-19T02:33:00,rvs,89.12
2024-01-19T02:34:00,rvs,92.69
2024-01-19T02:35:00,rvs,98.85
2024-01-19T02:36:00,rvs,91.88
2024-01-19T02:37:00,rvs,99.36
2024-01-19T02:38:00,rvs,121.67
2024-01-19T02:39:00,rvs,100.92
2024-01-19T02:40:00,rvs,95.00
2024-01-19T02:41:00,rvs,102.14
2024-01-19T02:42:00,rvs,113.04
2024-01-19T02:43:00,rvs,124.20
2024-01-19T02:44:00,rvs,114.01
2024-01-19T02:45:00,rvs,116.27
2024-01-19T02:46:00,rvs,125.92
2024-01-19T02:47:00,rvs,120.49
2024-01-19T02:48:00,rvs,96.08
2024-01-19T02:49:00,rvs,90.38
2024-01-19T02:50:00,rvs,95.00
2024-01-19T02:51:00,rvs,96.53
2024-01-19T02:52:00,rvs,88.00
2024-01-19T02:53:00,rvs,74.45
2024-01-19T02:54:00,rvs,70.79
2024-01-19T02:55:00,rvs,73.28
2024-01-19T02:56:00,rvs,65.88
2024-01-19T02:57:00,rvs,51.02
2024-01-19T02:58:00,rvs,38.95
2024-01-19T02:59:00,rvs,45.81
2024-01-19T03:00:00,rvs,32.09
2024-01-19T03:01:00,rvs,28.59
2024-01-19T03:02:00,rvs,30.76
2024-01-19T03:03:00,rvs,35.04
2024-01-19T03:04:00,rvs,36.87
2024-01-19T03:05:00,rvs,32.29
2024-01-19T03:06:00,rvs,32.19
2024-01-19T03:07:00,rvs,36.26
2024-01-19T03:08:00,rvs,33.47
2024-01-19T03:09:00,rvs,32.85
2024-01-19T03:10:00,rvs,31.14
2024-01-19T03:11:00,rvs,38.42
2024-01-19T03:12:00,rvs,33.21
2024-01-19T03:13:00,rvs,36.91
2024-01-19T03:14:00,rvs,22.38
2024-01-19T03:15:00,rvs,25.30
2024-01-19T03:16:00,rvs,26.86
2024-01-19T03:17:00,rvs,29.81
2024-01-19T03:18:00,rvs,33.89
2024-01-19T03:19:00,rvs,31.02
2024-01-19T03:20:00,rvs,31.52
2024-01-19T03:21:00,rvs,40.01
2024-01-19T03:22:00,rvs,41.21
2024-01-19T03:23:00,rvs,48.07
2024-01-19T03:24:00,rvs,49.12
2024-01-19T03:25:00,rvs,56.11
2024-01-19T03:26:00,rvs,49.17
2024-01-19T03:27:00,rvs,44.62
2024-01-19T03:28:00,rvs,43.48
2024-01-19T03:29:00,rvs,35.31
2024-01-19T03:30:00,rvs,44.73
2024-01-19T03:31:00,rvs,44.61
2024-01-19T03:32:00,rvs,41.31
2024-01-19T03:33:00,rvs,40.67
2024-01-19T03:34:00,rvs,49.49
2024-01-19T03:35:00,rvs,44.45
2024-01-19T03:36:00,rvs,48.06
2024-01-19T03:37:00,rvs,52.01
2024-01-19T03:38:00,rvs,48.24
2024-01-19T03:39:00,rvs,52.26
2024-01-19T03:40:00,rvs,47.87
2024-01-19T03:41:00,rvs,51.92
2024-01-19T03:42:00,rvs,53.25
2024-01-19T03:43:00,rvs,54.72
2024-01-19T03:44:00,rvs,54.46
2024-01-19T03:45:00,rvs,60.04
2024-01-19T03:46:00,rvs,66.66
2024-01-19T03:47:00,rvs,71.04
2024-01-19T03:48:00,rvs,72.19
2024-01-19T03:49:00,rvs,42.03
2024-01-19T03:50:00,rvs,55.07
2024-01-19T03:51:00,rvs,49.50
2024-01-19T03:52:00,rvs,39.08
2024-01-19T03:53:00,rvs,24.01
2024-01-19T03:54:00,rvs,20.86
2024-01-19T03:55:00,rvs,21.63
2024-01-19T03:56:00,rvs,37.89
2024-01-19T03:57:00,rvs,32.43
2024-01-19T03:58:00,rvs,26.20
2024-01-19T03:59:00,rvs,37.85
2024-01-19T04:00:00,rvs,35.35
2024-01-19T04:01:00,rvs,52.20
2024-01-19T04:02:00,rvs,49.80
2024-01-19T04:03:00,rvs,62.67
2024-01-19T04:04:00,rvs,62.50
2024-01-19T04:05:00,rvs,40.02
2024-01-19T04:06:00,rvs,45.88
2024-01-19T04:07:00,rvs,42.23
2024-01-19T04:08:00,rvs,41.12
2024-01-19T04:09:00,rvs,41.51
2024-01-19T04:10:00,rvs,45.53
2024-01-19T04:11:00,rvs,38.24
2024-01-19T04:12:00,rvs,40.85
2024-01-19T04:13:00,rvs,42.82
2024-01-19T04:14:00,rvs,47.17
2024-01-19T04:15:00,rvs,54.28
2024-01-19T04:16:00,rvs,59.70
2024-01-19T04:17:00,rvs,65.19
2024-01-19T04:18:00,rvs,72.02
2024-01-19T04:19:00,rvs,67.13
2024-01-19T04:20:00,rvs,67.11
2024-01-19T04:21:00,rvs,73.97
2024-01-19T04:22:00,rvs,89.55
2024-01-19T04:23:00,rvs,92.86
2024-01-19T04:24:00,rvs,96.78
2024-01-19T04:25:00,rvs,92.39
2024-01-19T04:26:00,rvs,72.96
2024-01-19T04:27:00,rvs,69.53
2024-01-19T04:28:00,rvs,72.59
2024-01-19T04:29:00,rvs,68.83
2024-01-19T04:30:00,rvs,79.86
2024-01-19T04:31:00,rvs,80.77
2024-01-19T04:32:00,rvs,60.28
2024-01-19T04:33:00,rvs,71.34
2024-01-19T04:34:00,rvs,73.91
2024-01-19T04:35:00,rvs,75.35
2024-01-19T04:36:00,rvs,72.35
2024-01-19T04:37:00,rvs,76.68
2024-01-19T04:38:00,rvs,71.03
2024-01-19T04:39:00,rvs,86.68
2024-01-19T04:40:00,rvs,83.59
2024-01-19T04:41:00,rvs,67.72
2024-01-19T04:42:00,rvs,69.06
2024-01-19T04:43:00,rvs,50.98
2024-01-19T04:44:00,rvs,40.30
2024-01-19T04:45:00,rvs,39.38
2024-01-19T04:46:00,rvs,46.15
2024-01-19T04:47:00,rvs,44.26
2024-01-19T04:48:00,rvs,45.80
2024-01-19T04:49:00,rvs,49.62
2024-01-19T04:50:00,rvs,57.06
2024-01-19T04:51:00,rvs,40.32
2024-01-19T04:52:00,rvs,50.54
2024-01-19T04:53:00,rvs,40.33
2024-01-19T04:54:00,rvs,32.58
2024-01-19T04:55:00,rvs,41.74
2024-01-19T04:56:00,rvs,34.31
2024-01-19T04:57:00,rvs,36.70
2024-01-19T04:58:00,rvs,37.51
2024-01-19T04:59:00,rvs,51.74
2024-01-19T05:00:00,rvs,45.28
2024-01-19T05:01:00,rvs,43.80
2024-01-19T05:02:00,rvs,51.96
2024-01-19T05:03:00,rvs,42.52
2024-01-19T05:04:00,rvs,58.77
2024-01-19T05:05:00,rvs,68.87
2024-01-19T05:06:00,rvs,64.24
2024-01-19T05:07:00,rvs,78.48
2024-01-19T05:08:00,rvs,76.10
2024-01-19T05:09:00,rvs,72.71
2024-01-19T05:10:00,rvs,84.13
2024-01-19T05:11:00,rvs,68.94
2024-01-19T05:12:00,rvs,72.37
2024-01-19T05:13:00,rvs,75.92
2024-01-19T05:14:00,rvs,73.98
2024-01-19T05:15:00,rvs,80.69
2024-01-19T05:16:00,rvs,68.33
2024-01-19T05:17:00,rvs,71.28
2024-01-19T05:18:00,rvs,77.11
2024-01-19T05:19:00,rvs,79.78
2024-01-19T05:20:00,rvs,73.60
2024-01-19T05:21:00,rvs,74.70
2024-01-19T05:22:00,rvs,67.52
2024-01-19T05:23:00,rvs,67.80
2024-01-19T05:24:00,rvs,55.43
2024-01-19T05:25:00,rvs,65.13
2024-01-19T05:26:00,rvs,64.37
2024-01-19T05:27:00,rvs,70.24
2024-01-19T05:28:00,rvs,66.74
2024-01-19T05:29:00,rvs,65.69
2024-01-19T05:30:00,rvs,85.29
2024-01-19T05:31:00,rvs,81.88
2024-01-19T05:32:00,rvs,80.80
2024-01-19T05:33:00,rvs,58.96
2024-01-19T05:34:00,rvs,62.37
2024-01-19T05:35:00,rvs,54.02
2024-01-19T05:36:00,rvs,58.92
2024-01-19T05:37:00,rvs,50.35
2024-01-19T05:38:00,rvs,59.78
2024-01-19T05:39:00,rvs,44.93
2024-01-19T05:40:00,rvs,47.29
2024-01-19T05:41:00,rvs,47.60
2024-01-19T05:42:00,rvs,35.32
2024-01-19T05:43:00,rvs,39.02
2024-01-19T05:44:00,rvs,42.84
2024-01-19T05:45:00,rvs,53.48
2024-01-19T05:46:00,rvs,54.96
2024-01-19T05:47:00,rvs,53.98
2024-01-19T05:48:00,rvs,59.02
2024-01-19T05:49:00,rvs,54.52
2024-01-19T05:50:00,rvs,57.74
2024-01-19T05:51:00,rvs,57.95
2024-01-19T05:52:00,rvs,56.62
2024-01-19T05:53:00,rvs,70.86
2024-01-19T05:54:00,rvs,52.50
2024-01-19T05:55:00,rvs,50.90
2024-01-19T05:56:00,rvs,53.41
2024-01-19T05:57:00,rvs,57.81
2024-01-19T05:58:00,rvs,59.54
2024-01-19T05:59:00,rvs,58.26
2024-01-19T06:00:00,rvs,60.81
2024-01-19T06:01:00,rvs,59.43
2024-01-19T06:02:00,rvs,54.76
2024-01-19T06:03:00,rvs,53.63
2024-01-19T06:04:00,rvs,42.36
2024-01-19T06:05:00,rvs,45.30
2024-01-19T06:06:00,rvs,45.77
2024-01-19T06:07:00,rvs,56.11
2024-01-19T06:08:00,rvs,67.29
2024-01-19T06:09:00,rvs,62.35
2024-01-19T06:10:00,rvs,71.51
2024-01-19T06:11:00,rvs,58.44
2024-01-19T06:12:00,rvs,68.98
2024-01-19T06:13:00,rvs,63.31
2024-01-19T06:14:00,rvs,65.93
2024-01-19T06:15:00,rvs,66.32
2024-01-19T06:16:00,rvs,49.72
2024-01-19T06:17:00,rvs,63.65
2024-01-19T06:18:00,rvs,61.48
2024-01-19T06:19:00,rvs,69.82
2024-01-19T06:20:00,rvs,58.19
2024-01-19T06:21:00,rvs,42.15
2024-01-19T06:22:00,rvs,44.34
2024-01-19T06:23:00,rvs,44.96
2024-01-19T06:24:00,rvs,39.84
2024-01-19T06:25:00,rvs,51.64
2024-01-19T06:26:00,rvs,48.09
2024-01-19T06:27:00,rvs,62.37
2024-01-19T06:28:00,rvs,49.60
2024-01-19T06:29:00,rvs,41.58
2024-01-19T06:30:00,rvs,25.40
2024-01-19T06:31:00,rvs,21.32
2024-01-19T06:32:00,rvs,30.51
2024-01-19T06:33:00,rvs,25.85
2024-01-19T06:34:00,rvs,33.30
2024-01-19T06:35:00,rvs,38.27
2024-01-19T06:36:00,rvs,38.70
2024-01-19T06:37:00,rvs,49.83
2024-01-19T06:38:00,rvs,51.13
2024-01-19T06:39:00,rvs,61.79
2024-01-19T06:40:00,rvs,67.63
2024-01-19T06:41:00,rvs,69.82
2024-01-19T06:42:00,rvs,77.39
2024-01-19T06:43:00,rvs,87.17
2024-01-19T06:44:00,rvs,91.57
2024-01-19T06:45:00,rvs,87.34
2024-01-19T06:46:00,rvs,93.08
2024-01-19T06:47:00,rvs,74.67
2024-01-19T06:48:00,rvs,74.74
2024-01-19T06:49:00,rvs,72.06
2024-01-19T06:50:00,rvs,77.76
2024-01-19T06:51:00,rvs,82.31
2024-01-19T06:52:00,rvs,84.87
2024-01-19T06:53:00,rvs,68.31
2024-01-19T06:54:00,rvs,75.33
2024-01-19T06:55:00,rvs,73.87
2024-01-19T06:56:00,rvs,76.99
2024-01-19T06:57:00,rvs,90.37
2024-01-19T06:58:00,rvs,64.29
2024-01-19T06:59:00,rvs,64.61
2024-01-19T07:00:00,rvs,65.12
2024-01-19T07:01:00,rvs,66.89
2024-01-19T07:02:00,rvs,70.19
2024-01-19T07:03:00,rvs,70.24
2024-01-19T07:04:00,rvs,63.69
2024-01-19T07:05:00,rvs,69.28
2024-01-19T07:06:00,rvs,61.22
2024-01-19T07:07:00,rvs,73.23
2024-01-19T07:08:00,rvs,55.38
2024-01-19T07:09:00,rvs,54.92
2024-01-19T07:10:00,rvs,58.26
2024-01-19T07:11:00,rvs,64.77
2024-01-19T07:12:00,rvs,64.63
2024-01-19T07:13:00,rvs,57.28
2024-01-19T07:14:00,rvs,57.18
2024-01-19T07:15:00,rvs,47.66
2024-01-19T07:16:00,rvs,55.98
2024-01-19T07:17:00,rvs,43.80
2024-01-19T07:18:00,rvs,32.87
2024-01-19T07:19:00,rvs,40.41
2024-01-19T07:20:00,rvs,27.13
2024-01-19T07:21:00,rvs,17.95
2024-01-19T07:22:00,rvs,31.63
2024-01-19T07:23:00,rvs,24.91
2024-01-19T07:24:00,rvs,18.65
2024-01-19T07:25:00,rvs,25.57
2024-01-19T07:26:00,rvs,25.68
2024-01-19T07:27:00,rvs,21.18
2024-01-19T07:28:00,rvs,25.62
2024-01-19T07:29:00,rvs,24.04
2024-01-19T07:30:00,rvs,17.29
2024-01-19T07:31:00,rvs,24.49
2024-01-19T07:32:00,rvs,24.18
2024-01-19T07:33:00,rvs,17.24
2024-01-19T07:34:00,rvs,19.57
2024-01-19T07:35:00,rvs,23.30
2024-01-19T07:36:00,rvs,17.66
2024-01-19T07:37:00,rvs,19.84
2024-01-19T07:38:00,rvs,27.27
2024-01-19T07:39:00,rvs,30.66
2024-01-19T07:40:00,rvs,39.91
2024-01-19T07:41:00,rvs,39.99
2024-01-19T07:42:00,rvs,43.86
2024-01-19T07:43:00,rvs,46.89
2024-01-19T07:44:00,rvs,53.07
2024-01-19T07:45:00,rvs,53.47
2024-01-19T07:46:00,rvs,65.78
2024-01-19T07:47:00,rvs,68.02
2024-01-19T07:48:00,rvs,74.58
2024-01-19T07:49:00,rvs,64.84
2024-01-19T07:50:00,rvs,76.83
2024-01-19T07:51:00,rvs,78.20
2024-01-19T07:52:00,rvs,89.23
2024-01-19T07:53:00,rvs,71.81
2024-01-19T07:54:00,rvs,43.51
2024-01-19T07:55:00,rvs,52.21
2024-01-19T07:56:00,rvs,45.82
2024-01-19T07:57:00,rvs,58.03
2024-01-19T07:58:00,rvs,55.63
2024-01-19T07:59:00,rvs,65.16
2024-01-19T08:00:00,rvs,52.82
2024-01-19T08:01:00,rvs,63.83
2024-01-19T08:02:00,rvs,58.66
2024-01-19T08:03:00,rvs,64.55
2024-01-19T08:04:00,rvs,62.73
2024-01-19T08:05:00,rvs,57.65
2024-01-19T08:06:00,rvs,66.36
2024-01-19T08:07:00,rvs,58.74
2024-01-19T08:08:00,rvs,59.58
2024-01-19T08:09:00,rvs,35.62
2024-01-19T08:10:00,rvs,42.00
2024-01-19T08:11:00,rvs,36.33
2024-01-19T08:12:00,rvs,41.59
2024-01-19T08:13:00,rvs,40.82
2024-01-19T08:14:00,rvs,42.01
2024-01-19T08:15:00,rvs,38.07
2024-01-19T08:16:00,rvs,46.86
2024-01-19T08:17:00,rvs,39.44
2024-01-19T08:18:00,rvs,41.73
2024-01-19T08:19:00,rvs,39.89
2024-01-19T08:20:00,rvs,51.92
2024-01-19T08:21:00,rvs,39.71
2024-01-19T08:22:00,rvs,42.51
2024-01-19T08:23:00,rvs,41.47
2024-01-19T08:24:00,rvs,52.03
2024-01-19T08:25:00,rvs,45.64
2024-01-19T08:26:00,rvs,62.19
2024-01-19T08:27:00,rvs,59.14
2024-01-19T08:28:00,rvs,72.90
2024-01-19T08:29:00,rvs,73.32
2024-01-19T08:30:00,rvs,91.74
2024-01-19T08:31:00,rvs,79.26
2024-01-19T08:32:00,rvs,87.44
2024-01-19T08:33:00,rvs,53.72
2024-01-19T08:34:00,rvs,46.93
2024-01-19T08:35:00,rvs,48.41
2024-01-19T08:36:00,rvs,39.57
2024-01-19T08:37:00,rvs,40.49
2024-01-19T08:38:00,rvs,41.39
2024-01-19T08:39:00,rvs,38.25
2024-01-19T08:40:00,rvs,41.61
2024-01-19T08:41:00,rvs,42.26
2024-01-19T08:42:00,rvs,50.88
2024-01-19T08:43:00,rvs,52.30
2024-01-19T08:44:00,rvs,61.67
2024-01-19T08:45:00,rvs,58.14
2024-01-19T08:46:00,rvs,57.09
2024-01-19T08:47:00,rvs,56.46
2024-01-19T08:48:00,rvs,54.51
2024-01-19T08:49:00,rvs,57.77
2024-01-19T08:50:00,rvs,57.34
2024-01-19T08:51:00,rvs,62.61
2024-01-19T08:52:00,rvs,53.56
2024-01-19T08:53:00,rvs,52.76
2024-01-19T08:54:00,rvs,55.62
2024-01-19T08:55:00,rvs,60.09
2024-01-19T08:56:00,rvs,46.92
2024-01-19T08:57:00,rvs,56.30
2024-01-19T08:58:00,rvs,52.94
2024-01-19T08:59:00,rvs,54.27
2024-01-19T09:00:00,rvs,62.14
2024-01-19T09:01:00,rvs,56.52
2024-01-19T09:02:00,rvs,67.10
2024-01-19T09:03:00,rvs,65.98
2024-01-19T09:04:00,rvs,67.67
2024-01-19T09:05:00,rvs,75.19
2024-01-19T09:06:00,rvs,78.78
2024-01-19T09:07:00,rvs,74.54
2024-01-19T09:08:00,rvs,75.23
2024-01-19T09:09:00,rvs,71.64
2024-01-19T09:10:00,rvs,80.80
2024-01-19T09:11:00,rvs,82.71
2024-01-19T09:12:00,rvs,80.60
2024-01-19T09:13:00,rvs,67.20
2024-01-19T09:14:00,rvs,49.57
2024-01-19T09:15:00,rvs,50.41
2024-01-19T09:16:00,rvs,51.54
2024-01-19T09:17:00,rvs,52.80
2024-01-19T09:18:00,rvs,57.85
2024-01-19T09:19:00,rvs,40.83
2024-01-19T09:20:00,rvs,56.75
2024-01-19T09:21:00,rvs,52.95
2024-01-19T09:22:00,rvs,57.69
2024-01-19T09:23:00,rvs,62.91
2024-01-19T09:24:00,rvs,46.81
2024-01-19T09:25:00,rvs,36.13
2024-01-19T09:26:00,rvs,43.82
2024-01-19T09:27:00,rvs,38.66
2024-01-19T09:28:00,rvs,45.41
2024-01-19T09:29:00,rvs,41.97
2024-01-19T09:30:00,rvs,49.51
2024-01-19T09:31:00,rvs,51.88
2024-01-19T09:32:00,rvs,62.02
2024-01-19T09:33:00,rvs,66.17
2024-01-19T09:34:00,rvs,76.36
2024-01-19T09:35:00,rvs,60.76
2024-01-19T09:36:00,rvs,72.07
2024-01-19T09:37:00,rvs,72.78
2024-01-19T09:38:00,rvs,58.71
2024-01-19T09:39:00,rvs,63.69
2024-01-19T09:40:00,rvs,51.21
2024-01-19T09:41:00,rvs,53.59
2024-01-19T09:42:00,rvs,52.03
2024-01-19T09:43:00,rvs,37.91
2024-01-19T09:44:00,rvs,43.62
2024-01-19T09:45:00,rvs,36.01
2024-01-19T09:46:00,rvs,41.59
2024-01-19T09:47:00,rvs,35.44
2024-01-19T09:48:00,rvs,42.78
2024-01-19T09:49:00,rvs,36.31
2024-01-19T09:50:00,rvs,41.36
2024-01-19T09:51:00,rvs,25.76
2024-01-19T09:52:00,rvs,24.77
2024-01-19T09:53:00,rvs,24.21
2024-01-19T09:54:00,rvs,24.32
2024-01-19T09:55:00,rvs,24.30
2024-01-19T09:56:00,rvs,20.81
2024-01-19T09:57:00,rvs,21.14
2024-01-19T09:58:00,rvs,22.97
2024-01-19T09:59:00,rvs,25.23
2024-01-19T10:00:00,rvs,21.11
2024-01-19T10:01:00,rvs,25.06
2024-01-19T10:02:00,rvs,27.22
2024-01-19T10:03:00,rvs,29.55
2024-01-19T10:04:00,rvs,32.49
2024-01-19T10:05:00,rvs,41.35
2024-01-19T10:06:00,rvs,36.72
2024-01-19T10:07:00,rvs,37.99
2024-01-19T10:08:00,rvs,36.80
2024-01-19T10:09:00,rvs,36.57
2024-01-19T10:10:00,rvs,37.19
2024-01-19T10:11:00,rvs,39.18
2024-01-19T10:12:00,rvs,44.37
2024-01-19T10:13:00,rvs,48.04
2024-01-19T10:14:00,rvs,45.85
2024-01-19T10:15:00,rvs,47.57
2024-01-19T10:16:00,rvs,38.06
2024-01-19T10:17:00,rvs,43.10
2024-01-19T10:18:00,rvs,45.47
2024-01-19T10:19:00,rvs,52.17
2024-01-19T10:20:00,rvs,79.62
2024-01-19T10:21:00,rvs,82.63
2024-01-19T10:22:00,rvs,83.07
2024-01-19T10:23:00,rvs,73.73
2024-01-19T10:24:00,rvs,86.90
2024-01-19T10:25:00,rvs,84.43
2024-01-19T10:26:00,rvs,90.59
2024-01-19T10:27:00,rvs,77.27
2024-01-19T10:28:00,rvs,69.69
2024-01-19T10:29:00,rvs,67.38
2024-01-19T10:30:00,rvs,66.14
2024-01-19T10:31:00,rvs,69.17
2024-01-19T10:32:00,rvs,65.75
2024-01-19T10:33:00,rvs,55.56
2024-01-19T10:34:00,rvs,46.86
2024-01-19T10:35:00,rvs,52.93
2024-01-19T10:36:00,rvs,46.85
2024-01-19T10:37:00,rvs,31.16
2024-01-19T10:38:00,rvs,35.13
2024-01-19T10:39:00,rvs,42.75
2024-01-19T10:40:00,rvs,41.41
2024-01-19T10:41:00,rvs,39.19
2024-01-19T10:42:00,rvs,47.30
2024-01-19T10:43:00,rvs,51.43
2024-01-19T10:44:00,rvs,49.80
2024-01-19T10:45:00,rvs,48.78
2024-01-19T10:46:00,rvs,53.22
2024-01-19T10:47:00,rvs,60.35
2024-01-19T10:48:00,rvs,71.04
2024-01-19T10:49:00,rvs,64.32
2024-01-19T10:50:00,rvs,70.12
2024-01-19T10:51:00,rvs,69.43
2024-01-19T10:52:00,rvs,63.09
2024-01-19T10:53:00,rvs,76.15
2024-01-19T10:54:00,rvs,79.97
2024-01-19T10:55:00,rvs,89.03
2024-01-19T10:56:00,rvs,81.40
2024-01-19T10:57:00,rvs,67.33
2024-01-19T10:58:00,rvs,65.07
2024-01-19T10:59:00,rvs,76.17
2024-01-19T11:00:00,rvs,87.91
2024-01-19T11:01:00,rvs,84.13
2024-01-19T11:02:00,rvs,90.67
2024-01-19T11:03:00,rvs,90.58
2024-01-19T11:04:00,rvs,76.19
2024-01-19T11:05:00,rvs,77.29
