#datetime,building,power
2022-06-01T00:01:00,kcc,13.80
2022-06-01T00:06:00,kcc,12.00
2022-06-01T00:08:00,kcc,15.60
2022-06-01T00:10:00,kcc,13.20
2022-06-01T00:12:00,kcc,23.40
2022-06-01T00:13:00,kcc,16.20
2022-06-01T00:15:00,kcc,27.00
2022-06-01T00:17:00,kcc,11.40
2022-06-01T00:18:00,kcc,12.00
2022-06-01T00:20:00,kcc,15.60
2022-06-01T00:22:00,kcc,11.40
2022-06-01T00:23:00,kcc,6.00
2022-06-01T00:25:00,kcc,13.80
2022-06-01T00:27:00,kcc,11.40
2022-06-01T00:28:00,kcc,7.80
2022-06-01T00:30:00,kcc,15.60
2022-06-01T00:31:00,kcc,12.00
2022-06-01T00:33:00,kcc,33.00
2022-06-01T00:35:00,kcc,25.20
2022-06-01T00:37:00,kcc,13.80
2022-06-01T00:39:00,kcc,12.00
2022-06-01T00:41:00,kcc,11.40
2022-06-01T00:43:00,kcc,10.20
2022-06-01T00:45:00,kcc,15.00
2022-06-01T00:47:00,kcc,15.60
2022-06-01T00:48:00,kcc,12.00
2022-06-01T00:50:00,kcc,25.20
2022-06-01T00:52:00,kcc,23.40
2022-06-01T00:54:00,kcc,19.80
2022-06-01T00:56:00,kcc,13.20
2022-06-01T00:57:00,kcc,10.20
2022-06-01T00:59:00,kcc,17.40
2022-06-01T01:01:00,kcc,13.80
2022-06-01T01:03:00,kcc,15.60
2022-06-01T01:04:00,kcc,7.80
2022-06-01T01:06:00,kcc,17.40
2022-06-01T01:07:00,kcc,13.80
2022-06-01T01:09:00,kcc,36.60
2022-06-01T01:11:00,kcc,29.40
2022-06-01T01:13:00,kcc,27.60
2022-06-01T01:15:00,kcc,23.40
2022-06-01T01:17:00,kcc,21.00
2022-06-01T01:19:00,kcc,15.60
2022-06-01T01:20:00,kcc,8.40
2022-06-01T01:22:00,kcc,15.00
2022-06-01T01:23:00,kcc,10.20
2022-06-01T01:25:00,kcc,25.20
2022-06-01T01:27:00,kcc,23.40
2022-06-01T01:29:00,kcc,13.80
2022-06-01T01:31:00,kcc,11.40
2022-06-01T01:33:00,kcc,12.00
2022-06-01T01:35:00,kcc,11.40
2022-06-01T01:37:00,kcc,21.60
2022-06-01T01:39:00,kcc,13.80
2022-06-01T01:41:00,kcc,17.40
2022-06-01T01:43:00,kcc,23.40
2022-06-01T01:44:00,kcc,11.40
2022-06-01T01:46:00,kcc,19.80
2022-06-01T01:48:00,kcc,15.60
2022-06-01T01:49:00,kcc,6.00
2022-06-01T01:50:00,kcc,7.80
2022-06-01T01:52:00,kcc,15.60
2022-06-01T01:53:00,kcc,7.80
2022-06-01T01:55:00,kcc,15.60
2022-06-01T01:57:00,kcc,17.40
2022-06-01T01:58:00,kcc,6.00
2022-06-01T01:59:00,kcc,7.80
2022-06-01T02:01:00,kcc,15.60
2022-06-01T02:02:00,kcc,11.40
2022-06-01T02:03:00,kcc,9.60
2022-06-01T02:05:00,kcc,19.80
2022-06-01T02:07:00,kcc,12.00
2022-06-01T02:09:00,kcc,13.20
2022-06-01T02:11:00,kcc,12.00
2022-06-01T02:12:00,kcc,7.80
2022-06-01T02:14:00,kcc,13.80
2022-06-01T02:16:00,kcc,25.20
2022-06-01T02:17:00,kcc,7.80
2022-06-01T02:19:00,kcc,13.80
2022-06-01T02:21:00,kcc,15.00
2022-06-01T02:23:00,kcc,13.80
2022-06-01T02:25:00,kcc,13.80
2022-06-01T02:26:00,kcc,7.80
2022-06-01T02:28:00,kcc,13.80
2022-06-01T02:30:00,kcc,15.60
2022-06-01T02:32:00,kcc,21.60
2022-06-01T02:33:00,kcc,11.40
2022-06-01T02:35:00,kcc,23.40
2022-06-01T02:36:00,kcc,7.80
2022-06-01T02:38:00,kcc,15.60
2022-06-01T02:40:00,kcc,15.60
2022-06-01T02:41:00,kcc,7.80
2022-06-01T02:42:00,kcc,7.80
2022-06-01T02:44:00,kcc,11.40
2022-06-01T02:46:00,kcc,13.80
2022-06-01T02:48:00,kcc,13.80
2022-06-01T02:50:00,kcc,13.80
2022-06-01T02:51:00,kcc,7.80
2022-06-01T02:53:00,kcc,21.00
2022-06-01T02:55:00,kcc,29.40
2022-06-01T02:57:00,kcc,29.40
2022-06-01T02:59:00,kcc,23.40
2022-06-01T03:01:00,kcc,21.60
2022-06-01T03:03:00,kcc,13.80
2022-06-01T03:04:00,kcc,13.80
2022-06-01T03:05:00,kcc,11.40
2022-06-01T03:06:00,kcc,7.80
2022-06-01T03:08:00,kcc,13.80
2022-06-01T03:10:00,kcc,15.60
2022-06-01T03:12:00,kcc,15.60
2022-06-01T03:14:00,kcc,15.60
2022-06-01T03:16:00,kcc,17.40
2022-06-01T03:18:00,kcc,23.40
2022-06-01T03:19:00,kcc,13.80
2022-06-01T03:21:00,kcc,21.00
2022-06-01T03:23:00,kcc,18.00
2022-06-01T03:25:00,kcc,13.20
2022-06-01T03:26:00,kcc,8.40
2022-06-01T03:28:00,kcc,13.20
2022-06-01T03:30:00,kcc,12.00
2022-06-01T03:32:00,kcc,13.20
2022-06-01T03:33:00,kcc,10.20
2022-06-01T03:35:00,kcc,21.00
2022-06-01T03:37:00,kcc,13.80
2022-06-01T03:39:00,kcc,13.80
2022-06-01T03:40:00,kcc,7.80
2022-06-01T03:42:00,kcc,19.20
2022-06-01T03:44:00,kcc,21.60
2022-06-01T03:45:00,kcc,7.80
2022-06-01T03:46:00,kcc,7.80
2022-06-01T03:48:00,kcc,15.60
2022-06-01T03:50:00,kcc,15.60
2022-06-01T03:51:00,kcc,9.60
2022-06-01T03:53:00,kcc,19.80
2022-06-01T03:55:00,kcc,19.80
2022-06-01T03:57:00,kcc,19.20
2022-06-01T03:58:00,kcc,9.60
2022-06-01T04:00:00,kcc,18.00
2022-06-01T04:02:00,kcc,19.20
2022-06-01T04:03:00,kcc,7.80
2022-06-01T04:05:00,kcc,17.40
2022-06-01T04:06:00,kcc,10.20
2022-06-01T04:07:00,kcc,9.60
2022-06-01T04:09:00,kcc,15.60
2022-06-01T04:11:00,kcc,17.40
2022-06-01T04:13:00,kcc,21.60
2022-06-01T04:15:00,kcc,17.40
2022-06-01T04:17:00,kcc,21.60
2022-06-01T04:18:00,kcc,11.40
2022-06-01T04:20:00,kcc,23.40
2022-06-01T04:22:00,kcc,17.40
2022-06-01T04:23:00,kcc,7.80
2022-06-01T04:25:00,kcc,15.60
2022-06-01T04:26:00,kcc,10.20
2022-06-01T04:28:00,kcc,17.40
2022-06-01T04:30:00,kcc,17.40
2022-06-01T04:32:00,kcc,15.60
2022-06-01T04:34:00,kcc,15.60
2022-06-01T04:35:00,kcc,9.60
2022-06-01T04:37:00,kcc,21.60
2022-06-01T04:39:00,kcc,21.60
2022-06-01T04:41:00,kcc,15.60
2022-06-01T04:44:00,kcc,15.60
2022-06-01T04:45:00,kcc,17.40
2022-06-01T04:47:00,kcc,17.40
2022-06-01T04:49:00,kcc,16.20
2022-06-01T04:51:00,kcc,13.20
2022-06-01T04:53:00,kcc,23.40
2022-06-01T04:55:00,kcc,15.60
2022-06-01T04:56:00,kcc,6.00
2022-06-01T04:57:00,kcc,7.80
2022-06-01T04:59:00,kcc,11.40
2022-06-01T05:01:00,kcc,12.00
2022-06-01T05:02:00,kcc,7.80
2022-06-01T05:03:00,kcc,11.40
2022-06-01T05:05:00,kcc,21.60
2022-06-01T05:06:00,kcc,12.00
2022-06-01T05:08:00,kcc,17.40
2022-06-01T05:09:00,kcc,6.00
2022-06-01T05:11:00,kcc,17.40
2022-06-01T05:12:00,kcc,6.00
2022-06-01T05:14:00,kcc,15.60
2022-06-01T05:16:00,kcc,13.20
2022-06-01T05:18:00,kcc,13.80
2022-06-01T05:19:00,kcc,6.00
2022-06-01T05:21:00,kcc,15.60
2022-06-01T05:22:00,kcc,7.80
2022-06-01T05:23:00,kcc,7.80
2022-06-01T05:25:00,kcc,15.60
2022-06-01T05:27:00,kcc,17.40
2022-06-01T05:29:00,kcc,15.60
2022-06-01T05:31:00,kcc,25.20
2022-06-01T05:33:00,kcc,27.60
2022-06-01T05:35:00,kcc,19.80
2022-06-01T05:37:00,kcc,13.20
2022-06-01T05:39:00,kcc,17.40
2022-06-01T05:41:00,kcc,13.80
2022-06-01T05:43:00,kcc,13.80
2022-06-01T05:44:00,kcc,6.00
2022-06-01T05:46:00,kcc,11.40
2022-06-01T05:48:00,kcc,13.80
2022-06-01T05:50:00,kcc,11.40
2022-06-01T05:52:00,kcc,13.80
2022-06-01T05:54:00,kcc,13.80
2022-06-01T05:56:00,kcc,13.80
2022-06-01T05:57:00,kcc,7.80
2022-06-01T05:58:00,kcc,7.80
2022-06-01T06:00:00,kcc,17.40
2022-06-01T06:02:00,kcc,21.60
2022-06-01T06:03:00,kcc,11.40
2022-06-01T06:05:00,kcc,33.60
2022-06-01T06:06:00,kcc,13.20
2022-06-01T06:08:00,kcc,25.20
2022-06-01T06:10:00,kcc,39.00
2022-06-01T06:11:00,kcc,23.40
2022-06-01T06:13:00,kcc,41.40
2022-06-01T06:14:00,kcc,19.20
2022-06-01T06:16:00,kcc,39.00
2022-06-01T06:18:00,kcc,21.60
2022-06-01T06:20:00,kcc,13.80
2022-06-01T06:21:00,kcc,6.00
2022-06-01T06:23:00,kcc,13.20
2022-06-01T06:25:00,kcc,15.60
2022-06-01T06:27:00,kcc,13.80
2022-06-01T06:29:00,kcc,17.40
2022-06-01T06:31:00,kcc,23.40
2022-06-01T06:33:00,kcc,18.00
2022-06-01T06:35:00,kcc,15.00
2022-06-01T06:37:00,kcc,13.80
2022-06-01T06:39:00,kcc,13.80
2022-06-01T06:40:00,kcc,9.60
2022-06-01T06:42:00,kcc,17.40
2022-06-01T06:44:00,kcc,19.80
2022-06-01T06:46:00,kcc,25.20
2022-06-01T06:48:00,kcc,35.40
2022-06-01T06:50:00,kcc,34.80
2022-06-01T06:52:00,kcc,27.60
2022-06-01T06:53:00,kcc,13.20
2022-06-01T06:55:00,kcc,16.20
2022-06-01T06:57:00,kcc,13.20
2022-06-01T06:59:00,kcc,13.80
2022-06-01T07:01:00,kcc,11.40
2022-06-01T07:02:00,kcc,8.40
2022-06-01T07:04:00,kcc,13.20
2022-06-01T07:05:00,kcc,7.80
2022-06-01T07:07:00,kcc,17.40
2022-06-01T07:08:00,kcc,8.40
2022-06-01T07:09:00,kcc,13.20
2022-06-01T07:11:00,kcc,23.40
2022-06-01T07:12:00,kcc,7.80
2022-06-01T07:14:00,kcc,13.80
2022-06-01T07:16:00,kcc,13.80
2022-06-01T07:18:00,kcc,15.60
2022-06-01T07:19:00,kcc,7.80
2022-06-01T07:21:00,kcc,15.60
2022-06-01T07:23:00,kcc,21.00
2022-06-01T07:25:00,kcc,29.40
2022-06-01T07:27:00,kcc,37.20
2022-06-01T07:28:00,kcc,23.40
2022-06-01T07:30:00,kcc,37.20
2022-06-01T07:32:00,kcc,28.80
2022-06-01T07:33:00,kcc,13.80
2022-06-01T07:34:00,kcc,13.80
2022-06-01T07:35:00,kcc,7.80
2022-06-01T07:36:00,kcc,15.60
2022-06-01T07:38:00,kcc,18.00
2022-06-01T07:40:00,kcc,15.00
2022-06-01T07:42:00,kcc,15.60
2022-06-01T07:44:00,kcc,16.20
2022-06-01T07:46:00,kcc,17.40
2022-06-01T07:48:00,kcc,21.00
2022-06-01T07:50:00,kcc,33.60
2022-06-01T07:52:00,kcc,23.40
2022-06-01T07:54:00,kcc,19.20
2022-06-01T07:56:00,kcc,15.60
2022-06-01T07:58:00,kcc,13.80
2022-06-01T08:00:00,kcc,17.40
2022-06-01T08:02:00,kcc,19.80
2022-06-01T08:04:00,kcc,21.00
2022-06-01T08:06:00,kcc,33.60
2022-06-01T08:08:00,kcc,33.00
2022-06-01T08:09:00,kcc,13.80
2022-06-01T08:11:00,kcc,21.00
2022-06-01T08:13:00,kcc,15.60
2022-06-01T08:15:00,kcc,13.80
2022-06-01T08:17:00,kcc,15.60
2022-06-01T08:18:00,kcc,6.00
2022-06-01T08:19:00,kcc,7.80
2022-06-01T08:21:00,kcc,17.40
2022-06-01T08:23:00,kcc,17.40
2022-06-01T08:24:00,kcc,7.80
2022-06-01T08:25:00,kcc,10.20
2022-06-01T08:27:00,kcc,34.80
2022-06-01T08:28:00,kcc,15.60
2022-06-01T08:29:00,kcc,15.60
2022-06-01T08:31:00,kcc,17.40
2022-06-01T08:33:00,kcc,15.60
2022-06-01T08:35:00,kcc,18.00
2022-06-01T08:37:00,kcc,15.60
2022-06-01T08:38:00,kcc,9.60
2022-06-01T08:40:00,kcc,17.40
2022-06-01T08:42:00,kcc,17.40
2022-06-01T08:44:00,kcc,23.40
2022-06-01T08:45:00,kcc,18.00
2022-06-01T08:46:00,kcc,13.20
2022-06-01T08:47:00,kcc,12.00
2022-06-01T08:49:00,kcc,27.60
2022-06-01T08:50:00,kcc,15.00
2022-06-01T08:52:00,kcc,23.40
2022-06-01T08:53:00,kcc,12.00
2022-06-01T08:55:00,kcc,21.60
2022-06-01T08:57:00,kcc,17.40
2022-06-01T08:58:00,kcc,9.60
2022-06-01T08:59:00,kcc,7.80
2022-06-01T09:00:00,kcc,7.80
2022-06-01T09:02:00,kcc,19.80
2022-06-01T09:03:00,kcc,9.60
2022-06-01T09:05:00,kcc,23.40
2022-06-01T09:07:00,kcc,27.60
2022-06-01T09:09:00,kcc,17.40
2022-06-01T09:11:00,kcc,15.60
2022-06-01T09:12:00,kcc,7.80
2022-06-01T09:14:00,kcc,15.60
2022-06-01T09:16:00,kcc,15.60
2022-06-01T09:17:00,kcc,7.80
2022-06-01T09:19:00,kcc,17.40
2022-06-01T09:20:00,kcc,9.60
2022-06-01T09:22:00,kcc,17.40
2022-06-01T09:23:00,kcc,18.00
2022-06-01T09:25:00,kcc,39.00
2022-06-01T09:27:00,kcc,33.00
2022-06-01T09:28:00,kcc,9.60
2022-06-01T09:29:00,kcc,7.80
2022-06-01T09:31:00,kcc,15.60
2022-06-01T09:32:00,kcc,7.80
2022-06-01T09:34:00,kcc,17.40
2022-06-01T09:36:00,kcc,16.20
2022-06-01T09:37:00,kcc,7.20
2022-06-01T09:39:00,kcc,18.00
2022-06-01T09:41:00,kcc,17.40
2022-06-01T09:43:00,kcc,27.00
2022-06-01T09:45:00,kcc,18.00
2022-06-01T09:47:00,kcc,15.60
2022-06-01T09:49:00,kcc,21.00
2022-06-01T09:51:00,kcc,29.40
2022-06-01T09:53:00,kcc,29.40
2022-06-01T09:55:00,kcc,31.20
2022-06-01T09:56:00,kcc,9.60
2022-06-01T09:57:00,kcc,12.00
2022-06-01T09:58:00,kcc,13.20
2022-06-01T10:00:00,kcc,33.60
2022-06-01T10:01:00,kcc,15.60
2022-06-01T10:03:00,kcc,21.00
2022-06-01T10:05:00,kcc,21.60
2022-06-01T10:06:00,kcc,6.00
2022-06-01T10:08:00,kcc,15.60
2022-06-01T10:10:00,kcc,15.60
2022-06-01T10:11:00,kcc,9.60
2022-06-01T10:13:00,kcc,17.40
2022-06-01T10:14:00,kcc,10.20
2022-06-01T10:16:00,kcc,27.00
2022-06-01T10:18:00,kcc,31.20
2022-06-01T10:19:00,kcc,21.60
2022-06-01T10:20:00,kcc,17.40
2022-06-01T10:22:00,kcc,35.40
2022-06-01T10:24:00,kcc,21.00
2022-06-01T10:25:00,kcc,10.20
2022-06-01T10:26:00,kcc,7.80
2022-06-01T10:28:00,kcc,17.40
2022-06-01T10:30:00,kcc,17.40
2022-06-01T10:32:00,kcc,19.80
2022-06-01T10:34:00,kcc,19.20
2022-06-01T10:36:00,kcc,25.20
2022-06-01T10:38:00,kcc,21.60
2022-06-01T10:40:00,kcc,15.60
2022-06-01T10:42:00,kcc,17.40
2022-06-01T10:44:00,kcc,23.40
2022-06-01T10:45:00,kcc,7.80
2022-06-01T10:47:00,kcc,18.00
2022-06-01T10:49:00,kcc,21.00
2022-06-01T10:51:00,kcc,21.60
2022-06-01T10:53:00,kcc,29.40
2022-06-01T10:54:00,kcc,17.40
2022-06-01T10:56:00,kcc,37.20
2022-06-01T10:57:00,kcc,15.60
2022-06-01T10:59:00,kcc,19.20
2022-06-01T11:00:00,kcc,7.80
2022-06-01T11:02:00,kcc,19.80
2022-06-01T11:04:00,kcc,19.20
2022-06-01T11:06:00,kcc,19.80
2022-06-01T11:07:00,kcc,11.40
2022-06-01T11:09:00,kcc,23.40
2022-06-01T11:11:00,kcc,23.40
2022-06-01T11:13:00,kcc,29.40
2022-06-01T11:15:00,kcc,25.20
2022-06-01T11:16:00,kcc,10.20
2022-06-01T11:18:00,kcc,19.20
2022-06-01T11:20:00,kcc,21.60
2022-06-01T11:21:00,kcc,11.40
2022-06-01T11:23:00,kcc,27.60
2022-06-01T11:24:00,kcc,11.40
2022-06-01T11:26:00,kcc,23.40
2022-06-01T11:28:00,kcc,27.60
2022-06-01T11:30:00,kcc,37.20
2022-06-01T11:32:00,kcc,33.00
2022-06-01T11:33:00,kcc,13.80
2022-06-01T11:34:00,kcc,15.60
2022-06-01T11:36:00,kcc,21.00
2022-06-01T11:37:00,kcc,12.00
2022-06-01T11:39:00,kcc,19.20
2022-06-01T11:40:00,kcc,7.80
2022-06-01T11:42:00,kcc,21.60
2022-06-01T11:44:00,kcc,19.80
2022-06-01T11:46:00,kcc,21.00
2022-06-01T11:48:00,kcc,23.40
2022-06-01T11:50:00,kcc,27.60
2022-06-01T11:52:00,kcc,27.00
2022-06-01T11:54:00,kcc,19.80
2022-06-01T11:56:00,kcc,21.60
2022-06-01T11:57:00,kcc,9.60
2022-06-01T11:58:00,kcc,9.60
2022-06-01T12:00:00,kcc,21.60
2022-06-01T12:02:00,kcc,34.80
2022-06-01T12:03:00,kcc,13.80
2022-06-01T12:05:00,kcc,29.40
2022-06-01T12:07:00,kcc,33.00
2022-06-01T12:08:00,kcc,13.80
2022-06-01T12:10:00,kcc,23.40
2022-06-01T12:11:00,kcc,9.60
2022-06-01T12:13:00,kcc,17.40
2022-06-01T12:15:00,kcc,15.60
2022-06-01T12:17:00,kcc,15.60
2022-06-01T12:19:00,kcc,19.80
2022-06-01T12:20:00,kcc,9.60
2022-06-01T12:22:00,kcc,21.60
2022-06-01T12:24:00,kcc,34.80
2022-06-01T12:25:00,kcc,18.00
2022-06-01T12:26:00,kcc,15.60
2022-06-01T12:28:00,kcc,17.40
2022-06-01T12:30:00,kcc,17.40
2022-06-01T12:31:00,kcc,9.60
2022-06-01T12:33:00,kcc,19.80
2022-06-01T12:35:00,kcc,19.20
2022-06-01T12:36:00,kcc,13.80
2022-06-01T12:38:00,kcc,21.60
2022-06-01T12:40:00,kcc,29.40
2022-06-01T12:41:00,kcc,19.20
2022-06-01T12:43:00,kcc,29.40
2022-06-01T12:44:00,kcc,13.80
2022-06-01T12:46:00,kcc,33.00
2022-06-01T12:48:00,kcc,33.00
2022-06-01T12:50:00,kcc,35.40
2022-06-01T12:51:00,kcc,17.40
2022-06-01T12:53:00,kcc,23.40
2022-06-01T12:55:00,kcc,23.40
2022-06-01T12:56:00,kcc,11.40
2022-06-01T12:58:00,kcc,31.20
2022-06-01T13:00:00,kcc,33.60
2022-06-01T13:02:00,kcc,31.20
2022-06-01T13:04:00,kcc,21.00
2022-06-01T13:05:00,kcc,12.00
2022-06-01T13:07:00,kcc,29.40
2022-06-01T13:09:00,kcc,28.80
2022-06-01T13:11:00,kcc,31.20
2022-06-01T13:13:00,kcc,25.80
2022-06-01T13:15:00,kcc,21.00
2022-06-01T13:17:00,kcc,27.60
2022-06-01T13:18:00,kcc,17.40
2022-06-01T13:19:00,kcc,17.40
2022-06-01T13:20:00,kcc,33.00
2022-06-01T13:22:00,kcc,18.00
2022-06-01T13:24:00,kcc,19.20
2022-06-01T13:25:00,kcc,9.60
2022-06-01T13:26:00,kcc,10.20
2022-06-01T13:28:00,kcc,19.20
2022-06-01T13:30:00,kcc,21.60
2022-06-01T13:32:00,kcc,23.40
2022-06-01T13:34:00,kcc,25.20
2022-06-01T13:36:00,kcc,45.00
2022-06-01T13:38:00,kcc,45.00
2022-06-01T13:39:00,kcc,23.40
2022-06-01T13:40:00,kcc,21.00
2022-06-01T13:42:00,kcc,33.60
2022-06-01T13:43:00,kcc,11.40
2022-06-01T13:45:00,kcc,21.60
2022-06-01T13:47:00,kcc,15.60
2022-06-01T13:48:00,kcc,7.80
2022-06-01T13:50:00,kcc,19.20
2022-06-01T13:52:00,kcc,21.60
2022-06-01T13:54:00,kcc,19.80
2022-06-01T13:55:00,kcc,13.20
2022-06-01T13:57:00,kcc,37.20
2022-06-01T13:59:00,kcc,31.20
2022-06-01T14:00:00,kcc,13.80
2022-06-01T14:02:00,kcc,19.20
2022-06-01T14:03:00,kcc,10.20
2022-06-01T14:05:00,kcc,21.00
2022-06-01T14:07:00,kcc,19.80
2022-06-01T14:09:00,kcc,21.60
2022-06-01T14:11:00,kcc,19.20
2022-06-01T14:13:00,kcc,29.40
2022-06-01T14:15:00,kcc,31.20
2022-06-01T14:17:00,kcc,37.20
2022-06-01T14:19:00,kcc,39.00
2022-06-01T14:21:00,kcc,34.80
2022-06-01T14:22:00,kcc,17.40
2022-06-01T14:23:00,kcc,18.00
2022-06-01T14:25:00,kcc,25.20
2022-06-01T14:27:00,kcc,17.40
2022-06-01T14:29:00,kcc,21.60
2022-06-01T14:31:00,kcc,27.00
2022-06-01T14:32:00,kcc,15.60
2022-06-01T14:34:00,kcc,31.80
2022-06-01T14:35:00,kcc,15.00
2022-06-01T14:36:00,kcc,10.20
2022-06-01T14:38:00,kcc,23.40
2022-06-01T14:39:00,kcc,11.40
2022-06-01T14:41:00,kcc,19.80
2022-06-01T14:43:00,kcc,17.40
2022-06-01T14:44:00,kcc,9.60
2022-06-01T14:45:00,kcc,9.60
2022-06-01T14:47:00,kcc,19.80
2022-06-01T14:49:00,kcc,23.40
2022-06-01T14:51:00,kcc,35.40
2022-06-01T14:53:00,kcc,34.80
2022-06-01T14:55:00,kcc,34.80
2022-06-01T14:56:00,kcc,12.00
2022-06-01T14:58:00,kcc,23.40
2022-06-01T15:00:00,kcc,27.00
2022-06-01T15:02:00,kcc,35.40
2022-06-01T15:03:00,kcc,21.60
2022-06-01T15:05:00,kcc,33.00
2022-06-01T15:06:00,kcc,17.40
2022-06-01T15:08:00,kcc,37.20
2022-06-01T15:10:00,kcc,25.20
2022-06-01T15:12:00,kcc,31.20
2022-06-01T15:14:00,kcc,23.40
2022-06-01T15:15:00,kcc,7.80
2022-06-01T15:17:00,kcc,17.40
2022-06-01T15:19:00,kcc,25.80
2022-06-01T15:21:00,kcc,17.40
2022-06-01T15:22:00,kcc,7.80
2022-06-01T15:24:00,kcc,25.20
2022-06-01T15:26:00,kcc,27.60
2022-06-01T15:27:00,kcc,15.60
2022-06-01T15:28:00,kcc,15.60
2022-06-01T15:30:00,kcc,31.20
2022-06-01T15:32:00,kcc,27.00
2022-06-01T15:33:00,kcc,13.80
2022-06-01T15:35:00,kcc,23.40
2022-06-01T15:37:00,kcc,17.40
2022-06-01T15:39:00,kcc,19.80
2022-06-01T15:41:00,kcc,17.40
2022-06-01T15:43:00,kcc,19.20
2022-06-01T15:45:00,kcc,19.80
2022-06-01T15:47:00,kcc,21.60
2022-06-01T15:49:00,kcc,31.20
2022-06-01T15:50:00,kcc,19.20
2022-06-01T15:52:00,kcc,33.00
2022-06-01T15:54:00,kcc,37.20
2022-06-01T15:56:00,kcc,35.40
2022-06-01T15:58:00,kcc,40.80
2022-06-01T16:00:00,kcc,31.20
2022-06-01T16:01:00,kcc,15.60
2022-06-01T16:03:00,kcc,19.20
2022-06-01T16:05:00,kcc,19.80
2022-06-01T16:06:00,kcc,13.80
2022-06-01T16:07:00,kcc,15.60
2022-06-01T16:09:00,kcc,31.20
2022-06-01T16:11:00,kcc,17.40
2022-06-01T16:13:00,kcc,19.20
2022-06-01T16:14:00,kcc,10.20
2022-06-01T16:16:00,kcc,17.40
2022-06-01T16:18:00,kcc,15.60
2022-06-01T16:20:00,kcc,19.20
2022-06-01T16:22:00,kcc,23.40
2022-06-01T16:23:00,kcc,19.80
2022-06-01T16:25:00,kcc,37.20
2022-06-01T16:27:00,kcc,25.20
2022-06-01T16:28:00,kcc,7.80
2022-06-01T16:30:00,kcc,17.40
2022-06-01T16:31:00,kcc,9.60
2022-06-01T16:33:00,kcc,15.60
2022-06-01T16:35:00,kcc,19.80
2022-06-01T16:37:00,kcc,21.60
2022-06-01T16:39:00,kcc,19.20
2022-06-01T16:40:00,kcc,9.60
2022-06-01T16:42:00,kcc,29.40
2022-06-01T16:44:00,kcc,25.20
2022-06-01T16:45:00,kcc,10.20
2022-06-01T16:47:00,kcc,25.20
2022-06-01T16:49:00,kcc,25.20
2022-06-01T16:51:00,kcc,17.40
2022-06-01T16:52:00,kcc,7.80
2022-06-01T16:54:00,kcc,19.80
2022-06-01T16:56:00,kcc,19.20
2022-06-01T16:57:00,kcc,7.80
2022-06-01T16:59:00,kcc,25.80
2022-06-01T17:01:00,kcc,28.80
2022-06-01T17:03:00,kcc,31.20
2022-06-01T17:04:00,kcc,10.20
2022-06-01T17:05:00,kcc,9.60
2022-06-01T17:07:00,kcc,19.20
2022-06-01T17:09:00,kcc,19.80
2022-06-01T17:11:00,kcc,33.00
2022-06-01T17:13:00,kcc,33.00
2022-06-01T17:15:00,kcc,39.00
2022-06-01T17:17:00,kcc,19.80
2022-06-01T17:19:00,kcc,29.40
2022-06-01T17:21:00,kcc,33.00
2022-06-01T17:22:00,kcc,13.80
2022-06-01T17:24:00,kcc,25.20
2022-06-01T17:26:00,kcc,19.20
2022-06-01T17:28:00,kcc,18.00
2022-06-01T17:30:00,kcc,19.20
2022-06-01T17:32:00,kcc,21.60
2022-06-01T17:33:00,kcc,11.40
2022-06-01T17:35:00,kcc,21.60
2022-06-01T17:36:00,kcc,13.80
2022-06-01T17:38:00,kcc,31.20
2022-06-01T17:39:00,kcc,13.80
2022-06-01T17:41:00,kcc,31.20
2022-06-01T17:42:00,kcc,9.60
2022-06-01T17:44:00,kcc,17.40
2022-06-01T17:46:00,kcc,19.80
2022-06-01T17:47:00,kcc,7.80
2022-06-01T17:49:00,kcc,19.20
2022-06-01T17:51:00,kcc,17.40
2022-06-01T17:53:00,kcc,29.40
2022-06-01T17:55:00,kcc,21.60
2022-06-01T17:57:00,kcc,31.20
2022-06-01T17:59:00,kcc,37.20
2022-06-01T18:01:00,kcc,27.00
2022-06-01T18:03:00,kcc,17.40
2022-06-01T18:04:00,kcc,10.20
2022-06-01T18:05:00,kcc,7.80
2022-06-01T18:07:00,kcc,19.20
2022-06-01T18:09:00,kcc,17.40
2022-06-01T18:10:00,kcc,10.20
2022-06-01T18:12:00,kcc,31.20
2022-06-01T18:13:00,kcc,15.60
2022-06-01T18:15:00,kcc,31.20
2022-06-01T18:17:00,kcc,34.80
2022-06-01T18:19:00,kcc,31.20
2022-06-01T18:21:00,kcc,31.20
2022-06-01T18:23:00,kcc,27.60
2022-06-01T18:25:00,kcc,27.00
2022-06-01T18:26:00,kcc,12.00
2022-06-01T18:28:00,kcc,17.40
2022-06-01T18:30:00,kcc,19.20
2022-06-01T18:32:00,kcc,29.40
2022-06-01T18:33:00,kcc,12.00
2022-06-01T18:35:00,kcc,25.20
2022-06-01T18:37:00,kcc,29.40
2022-06-01T18:38:00,kcc,13.20
2022-06-01T18:40:00,kcc,19.80
2022-06-01T18:42:00,kcc,17.40
2022-06-01T18:44:00,kcc,19.80
2022-06-01T18:46:00,kcc,19.20
2022-06-01T18:47:00,kcc,7.80
2022-06-01T18:50:00,kcc,25.20
2022-06-01T18:52:00,kcc,19.80
2022-06-01T18:54:00,kcc,19.20
2022-06-01T18:56:00,kcc,27.60
2022-06-01T18:57:00,kcc,9.60
2022-06-01T18:59:00,kcc,15.60
