#datetime,building,power
2023-01-18T00:01:00,cen,15.60
2023-01-18T00:02:00,cen,7.19
2023-01-18T00:04:00,cen,15.60
2023-01-18T00:05:00,cen,7.21
2023-01-18T00:06:00,cen,8.39
2023-01-18T00:08:00,cen,18.00
2023-01-18T00:10:00,cen,14.40
2023-01-18T00:12:00,cen,15.60
2023-01-18T00:13:00,cen,7.19
2023-01-18T00:15:00,cen,14.40
2023-01-18T00:17:00,cen,14.40
2023-01-18T00:19:00,cen,14.40
2023-01-18T00:21:00,cen,14.41
2023-01-18T00:22:00,cen,7.19
2023-01-18T00:24:00,cen,18.00
2023-01-18T00:26:00,cen,15.60
2023-01-18T00:28:00,cen,15.60
2023-01-18T00:29:00,cen,7.19
2023-01-18T00:31:00,cen,14.40
2023-01-18T00:33:00,cen,14.40
2023-01-18T00:34:00,cen,7.21
2023-01-18T00:36:00,cen,14.40
2023-01-18T00:38:00,cen,14.40
2023-01-18T00:39:00,cen,7.19
2023-01-18T00:41:00,cen,13.21
2023-01-18T00:43:00,cen,16.79
2023-01-18T00:45:00,cen,15.60
2023-01-18T00:46:00,cen,6.01
2023-01-18T00:48:00,cen,14.40
2023-01-18T00:50:00,cen,14.40
2023-01-18T00:51:00,cen,6.01
2023-01-18T00:52:00,cen,7.19
2023-01-18T00:54:00,cen,13.20
2023-01-18T00:56:00,cen,14.40
2023-01-18T00:57:00,cen,8.41
2023-01-18T00:59:00,cen,15.60
2023-01-18T01:01:00,cen,14.40
2023-01-18T01:03:00,cen,14.40
2023-01-18T01:05:00,cen,14.40
2023-01-18T01:07:00,cen,14.40
2023-01-18T01:08:00,cen,7.19
2023-01-18T01:10:00,cen,15.60
2023-01-18T01:12:00,cen,14.40
2023-01-18T01:14:00,cen,15.60
2023-01-18T01:15:00,cen,8.41
2023-01-18T01:17:00,cen,16.80
2023-01-18T01:19:00,cen,15.60
2023-01-18T01:20:00,cen,7.19
2023-01-18T01:22:00,cen,15.60
2023-01-18T01:23:00,cen,8.41
2023-01-18T01:25:00,cen,15.60
2023-01-18T01:27:00,cen,15.60
2023-01-18T01:28:00,cen,7.19
2023-01-18T01:30:00,cen,15.60
2023-01-18T01:32:00,cen,15.60
2023-01-18T01:34:00,cen,15.60
2023-01-18T01:36:00,cen,18.00
2023-01-18T01:38:00,cen,15.60
2023-01-18T01:40:00,cen,15.60
2023-01-18T01:42:00,cen,15.60
2023-01-18T01:44:00,cen,15.60
2023-01-18T01:46:00,cen,14.40
2023-01-18T01:48:00,cen,15.60
2023-01-18T01:49:00,cen,5.99
2023-01-18T01:51:00,cen,13.20
2023-01-18T01:53:00,cen,15.60
2023-01-18T01:55:00,cen,14.40
2023-01-18T01:56:00,cen,7.21
2023-01-18T01:57:00,cen,5.99
2023-01-18T01:59:00,cen,15.60
2023-01-18T02:01:00,cen,14.40
2023-01-18T02:02:00,cen,7.21
2023-01-18T02:04:00,cen,15.60
2023-01-18T02:05:00,cen,7.19
2023-01-18T02:06:00,cen,7.21
2023-01-18T02:08:00,cen,20.41
2023-01-18T02:10:00,cen,32.39
2023-01-18T02:11:00,cen,16.80
2023-01-18T02:13:00,cen,27.60
2023-01-18T02:14:00,cen,7.21
2023-01-18T02:16:00,cen,14.40
2023-01-18T02:18:00,cen,14.40
2023-01-18T02:19:00,cen,7.21
2023-01-18T02:20:00,cen,5.99
2023-01-18T02:22:00,cen,14.40
2023-01-18T02:24:00,cen,14.40
2023-01-18T02:26:00,cen,13.20
2023-01-18T02:27:00,cen,7.21
2023-01-18T02:29:00,cen,14.40
2023-01-18T02:30:00,cen,7.19
2023-01-18T02:32:00,cen,14.41
2023-01-18T02:34:00,cen,15.59
2023-01-18T02:36:00,cen,13.21
2023-01-18T02:37:00,cen,7.19
2023-01-18T02:39:00,cen,13.20
2023-01-18T02:41:00,cen,14.40
2023-01-18T02:43:00,cen,14.40
2023-01-18T02:45:00,cen,15.60
2023-01-18T02:46:00,cen,9.61
2023-01-18T02:48:00,cen,13.20
2023-01-18T02:50:00,cen,14.40
2023-01-18T02:51:00,cen,7.19
2023-01-18T02:53:00,cen,14.40
2023-01-18T02:54:00,cen,7.21
2023-01-18T02:55:00,cen,7.19
2023-01-18T02:57:00,cen,14.40
2023-01-18T02:58:00,cen,7.21
2023-01-18T03:00:00,cen,13.20
2023-01-18T03:02:00,cen,15.60
2023-01-18T03:04:00,cen,13.20
2023-01-18T03:06:00,cen,13.20
2023-01-18T03:08:00,cen,14.40
2023-01-18T03:10:00,cen,13.20
2023-01-18T03:12:00,cen,15.60
2023-01-18T03:13:00,cen,7.21
2023-01-18T03:14:00,cen,7.19
2023-01-18T03:16:00,cen,14.40
2023-01-18T03:17:00,cen,7.21
2023-01-18T03:19:00,cen,14.40
2023-01-18T03:21:00,cen,16.80
2023-01-18T03:23:00,cen,15.60
2023-01-18T03:24:00,cen,5.99
2023-01-18T03:25:00,cen,7.21
2023-01-18T03:27:00,cen,14.40
2023-01-18T03:28:00,cen,7.21
2023-01-18T03:30:00,cen,14.40
2023-01-18T03:32:00,cen,13.20
2023-01-18T03:34:00,cen,14.40
2023-01-18T03:36:00,cen,13.20
2023-01-18T03:37:00,cen,7.19
2023-01-18T03:39:00,cen,13.21
2023-01-18T03:40:00,cen,7.19
2023-01-18T03:42:00,cen,15.60
2023-01-18T03:43:00,cen,6.01
2023-01-18T03:45:00,cen,15.60
2023-01-18T03:47:00,cen,14.40
2023-01-18T03:49:00,cen,14.40
2023-01-18T03:51:00,cen,13.20
2023-01-18T03:53:00,cen,15.60
2023-01-18T03:54:00,cen,7.19
2023-01-18T03:55:00,cen,7.21
2023-01-18T03:57:00,cen,14.40
2023-01-18T03:59:00,cen,15.60
2023-01-18T04:01:00,cen,14.40
2023-01-18T04:03:00,cen,14.40
2023-01-18T04:05:00,cen,15.60
2023-01-18T04:07:00,cen,14.40
2023-01-18T04:09:00,cen,14.40
2023-01-18T04:11:00,cen,14.40
2023-01-18T04:12:00,cen,8.39
2023-01-18T04:14:00,cen,20.41
2023-01-18T04:16:00,cen,15.60
2023-01-18T04:18:00,cen,15.60
2023-01-18T04:19:00,cen,6.01
2023-01-18T04:21:00,cen,15.59
2023-01-18T04:23:00,cen,15.60
2023-01-18T04:25:00,cen,30.00
2023-01-18T04:27:00,cen,31.20
2023-01-18T04:29:00,cen,31.20
2023-01-18T04:31:00,cen,24.01
2023-01-18T04:33:00,cen,19.19
2023-01-18T04:35:00,cen,19.20
2023-01-18T04:36:00,cen,9.59
2023-01-18T04:38:00,cen,19.20
2023-01-18T04:40:00,cen,19.20
2023-01-18T04:41:00,cen,12.00
2023-01-18T04:42:00,cen,9.59
2023-01-18T04:44:00,cen,15.60
2023-01-18T04:45:00,cen,8.41
2023-01-18T04:47:00,cen,15.60
2023-01-18T04:49:00,cen,14.40
2023-01-18T04:51:00,cen,14.40
2023-01-18T04:53:00,cen,14.40
2023-01-18T04:55:00,cen,14.40
2023-01-18T04:56:00,cen,7.21
2023-01-18T04:58:00,cen,13.20
2023-01-18T04:59:00,cen,8.39
2023-01-18T05:01:00,cen,15.60
2023-01-18T05:02:00,cen,7.21
2023-01-18T05:04:00,cen,14.40
2023-01-18T05:05:00,cen,7.19
2023-01-18T05:07:00,cen,14.40
2023-01-18T05:08:00,cen,6.01
2023-01-18T05:10:00,cen,15.60
2023-01-18T05:11:00,cen,8.39
2023-01-18T05:13:00,cen,15.60
2023-01-18T05:14:00,cen,8.41
2023-01-18T05:16:00,cen,15.60
2023-01-18T05:18:00,cen,14.40
2023-01-18T05:20:00,cen,14.40
2023-01-18T05:21:00,cen,7.19
2023-01-18T05:23:00,cen,14.40
2023-01-18T05:25:00,cen,15.60
2023-01-18T05:27:00,cen,14.40
2023-01-18T05:28:00,cen,7.21
2023-01-18T05:30:00,cen,16.80
2023-01-18T05:31:00,cen,7.19
2023-01-18T05:33:00,cen,15.60
2023-01-18T05:34:00,cen,6.01
2023-01-18T05:35:00,cen,8.39
2023-01-18T05:37:00,cen,14.40
2023-01-18T05:38:00,cen,7.21
2023-01-18T05:40:00,cen,15.60
2023-01-18T05:42:00,cen,15.60
2023-01-18T05:43:00,cen,7.19
2023-01-18T05:45:00,cen,15.60
2023-01-18T05:46:00,cen,8.39
2023-01-18T05:48:00,cen,15.60
2023-01-18T05:50:00,cen,15.60
2023-01-18T05:52:00,cen,14.40
2023-01-18T05:53:00,cen,7.21
2023-01-18T05:55:00,cen,14.40
2023-01-18T05:56:00,cen,8.39
2023-01-18T05:58:00,cen,14.40
2023-01-18T06:00:00,cen,16.80
2023-01-18T06:02:00,cen,15.60
2023-01-18T06:03:00,cen,7.21
2023-01-18T06:05:00,cen,14.40
2023-01-18T06:07:00,cen,15.60
2023-01-18T06:09:00,cen,15.60
2023-01-18T06:10:00,cen,8.39
2023-01-18T06:12:00,cen,16.80
2023-01-18T06:13:00,cen,7.21
2023-01-18T06:14:00,cen,8.39
2023-01-18T06:16:00,cen,16.80
2023-01-18T06:18:00,cen,16.80
2023-01-18T06:20:00,cen,15.60
2023-01-18T06:21:00,cen,8.39
2023-01-18T06:23:00,cen,16.80
2023-01-18T06:24:00,cen,7.21
2023-01-18T06:26:00,cen,15.60
2023-01-18T06:28:00,cen,15.60
2023-01-18T06:30:00,cen,14.40
2023-01-18T06:32:00,cen,15.60
2023-01-18T06:34:00,cen,17.99
2023-01-18T06:36:00,cen,15.60
2023-01-18T06:38:00,cen,15.60
2023-01-18T06:39:00,cen,8.41
2023-01-18T06:40:00,cen,7.19
2023-01-18T06:42:00,cen,14.40
2023-01-18T06:43:00,cen,7.21
2023-01-18T06:45:00,cen,15.60
2023-01-18T06:47:00,cen,14.40
2023-01-18T06:48:00,cen,7.19
2023-01-18T06:50:00,cen,15.60
2023-01-18T06:52:00,cen,14.40
2023-01-18T06:53:00,cen,7.21
2023-01-18T06:54:00,cen,7.19
2023-01-18T06:56:00,cen,15.60
2023-01-18T06:57:00,cen,8.41
2023-01-18T06:58:00,cen,5.99
2023-01-18T07:00:00,cen,15.60
2023-01-18T07:01:00,cen,8.41
2023-01-18T07:02:00,cen,7.19
2023-01-18T07:03:00,cen,9.61
2023-01-18T07:05:00,cen,14.40
2023-01-18T07:07:00,cen,15.60
2023-01-18T07:09:00,cen,15.60
2023-01-18T07:10:00,cen,7.19
2023-01-18T07:12:00,cen,15.60
2023-01-18T07:13:00,cen,7.21
2023-01-18T07:15:00,cen,15.60
2023-01-18T07:16:00,cen,8.39
2023-01-18T07:18:00,cen,16.80
2023-01-18T07:19:00,cen,8.39
2023-01-18T07:21:00,cen,15.60
2023-01-18T07:23:00,cen,31.20
2023-01-18T07:24:00,cen,15.60
2023-01-18T07:26:00,cen,32.40
2023-01-18T07:27:00,cen,12.00
2023-01-18T07:29:00,cen,15.60
2023-01-18T07:31:00,cen,15.60
2023-01-18T07:33:00,cen,15.60
2023-01-18T07:34:00,cen,9.59
2023-01-18T07:36:00,cen,15.60
2023-01-18T07:37:00,cen,6.01
2023-01-18T07:39:00,cen,15.60
2023-01-18T07:40:00,cen,8.39
2023-01-18T07:41:00,cen,7.21
2023-01-18T07:43:00,cen,15.60
2023-01-18T07:45:00,cen,14.40
2023-01-18T07:47:00,cen,15.60
2023-01-18T07:49:00,cen,16.80
2023-01-18T07:50:00,cen,7.19
2023-01-18T07:52:00,cen,14.40
2023-01-18T07:54:00,cen,15.60
2023-01-18T07:56:00,cen,14.40
2023-01-18T07:57:00,cen,7.21
2023-01-18T07:59:00,cen,15.60
2023-01-18T08:01:00,cen,15.60
2023-01-18T08:03:00,cen,16.80
2023-01-18T08:05:00,cen,15.60
2023-01-18T08:07:00,cen,19.19
2023-01-18T08:09:00,cen,19.20
2023-01-18T08:11:00,cen,21.61
2023-01-18T08:13:00,cen,23.99
2023-01-18T08:14:00,cen,14.40
2023-01-18T08:16:00,cen,25.20
2023-01-18T08:18:00,cen,22.81
2023-01-18T08:20:00,cen,21.59
2023-01-18T08:22:00,cen,26.41
2023-01-18T08:23:00,cen,13.20
2023-01-18T08:25:00,cen,26.40
2023-01-18T08:27:00,cen,32.40
2023-01-18T08:29:00,cen,30.00
2023-01-18T08:31:00,cen,26.40
2023-01-18T08:32:00,cen,13.20
2023-01-18T08:34:00,cen,27.60
2023-01-18T08:36:00,cen,28.80
2023-01-18T08:37:00,cen,13.21
2023-01-18T08:39:00,cen,26.40
2023-01-18T08:40:00,cen,13.20
2023-01-18T08:42:00,cen,25.20
2023-01-18T08:44:00,cen,26.40
2023-01-18T08:46:00,cen,28.81
2023-01-18T08:48:00,cen,30.00
2023-01-18T08:50:00,cen,30.00
2023-01-18T08:52:00,cen,32.39
2023-01-18T08:53:00,cen,22.81
2023-01-18T08:55:00,cen,50.41
2023-01-18T08:57:00,cen,46.79
2023-01-18T08:58:00,cen,14.40
2023-01-18T08:59:00,cen,16.80
2023-01-18T09:01:00,cen,30.00
2023-01-18T09:03:00,cen,32.40
2023-01-18T09:05:00,cen,31.20
2023-01-18T09:07:00,cen,32.40
2023-01-18T09:09:00,cen,31.20
2023-01-18T09:11:00,cen,31.20
2023-01-18T09:13:00,cen,32.40
2023-01-18T09:14:00,cen,17.99
2023-01-18T09:16:00,cen,30.00
2023-01-18T09:18:00,cen,30.00
2023-01-18T09:19:00,cen,18.00
2023-01-18T09:20:00,cen,19.20
2023-01-18T09:21:00,cen,16.80
2023-01-18T09:23:00,cen,33.60
2023-01-18T09:25:00,cen,31.19
2023-01-18T09:27:00,cen,32.40
2023-01-18T09:29:00,cen,31.20
2023-01-18T09:31:00,cen,31.20
2023-01-18T09:33:00,cen,32.40
2023-01-18T09:35:00,cen,27.60
2023-01-18T09:36:00,cen,14.40
2023-01-18T09:38:00,cen,26.40
2023-01-18T09:40:00,cen,28.81
2023-01-18T09:42:00,cen,27.60
2023-01-18T09:43:00,cen,14.40
2023-01-18T09:44:00,cen,15.60
2023-01-18T09:46:00,cen,26.40
2023-01-18T09:47:00,cen,13.20
2023-01-18T09:49:00,cen,26.40
2023-01-18T09:50:00,cen,14.40
2023-01-18T09:52:00,cen,26.41
2023-01-18T09:54:00,cen,28.80
2023-01-18T09:56:00,cen,30.00
2023-01-18T09:58:00,cen,27.60
2023-01-18T10:00:00,cen,26.40
2023-01-18T10:02:00,cen,30.00
2023-01-18T10:04:00,cen,30.00
2023-01-18T10:05:00,cen,14.40
2023-01-18T10:07:00,cen,28.80
2023-01-18T10:09:00,cen,28.80
2023-01-18T10:11:00,cen,27.60
2023-01-18T10:12:00,cen,14.40
2023-01-18T10:13:00,cen,14.40
2023-01-18T10:15:00,cen,28.81
2023-01-18T10:16:00,cen,14.40
2023-01-18T10:18:00,cen,28.80
2023-01-18T10:19:00,cen,14.40
2023-01-18T10:21:00,cen,30.00
2023-01-18T10:23:00,cen,28.80
2023-01-18T10:25:00,cen,28.80
2023-01-18T10:26:00,cen,14.40
2023-01-18T10:28:00,cen,28.80
2023-01-18T10:29:00,cen,16.80
2023-01-18T10:31:00,cen,30.00
2023-01-18T10:32:00,cen,14.40
2023-01-18T10:34:00,cen,28.80
2023-01-18T10:36:00,cen,30.00
2023-01-18T10:38:00,cen,30.00
2023-01-18T10:40:00,cen,28.80
2023-01-18T10:42:00,cen,28.80
2023-01-18T10:43:00,cen,14.40
2023-01-18T10:45:00,cen,30.00
2023-01-18T10:47:00,cen,28.80
2023-01-18T10:49:00,cen,30.00
2023-01-18T10:51:00,cen,28.80
2023-01-18T10:53:00,cen,32.40
2023-01-18T10:54:00,cen,14.40
2023-01-18T10:55:00,cen,15.60
2023-01-18T10:57:00,cen,27.60
2023-01-18T10:59:00,cen,28.80
2023-01-18T11:01:00,cen,30.00
2023-01-18T11:03:00,cen,28.81
2023-01-18T11:05:00,cen,28.80
2023-01-18T11:07:00,cen,26.40
2023-01-18T11:09:00,cen,27.60
2023-01-18T11:11:00,cen,27.60
2023-01-18T11:13:00,cen,27.60
2023-01-18T11:15:00,cen,27.60
2023-01-18T11:17:00,cen,27.61
2023-01-18T11:18:00,cen,13.20
2023-01-18T11:20:00,cen,27.60
2023-01-18T11:21:00,cen,22.79
2023-01-18T11:23:00,cen,43.21
2023-01-18T11:24:00,cen,21.59
2023-01-18T11:26:00,cen,42.00
2023-01-18T11:28:00,cen,31.20
2023-01-18T11:29:00,cen,14.40
2023-01-18T11:30:00,cen,14.40
2023-01-18T11:32:00,cen,28.80
2023-01-18T11:34:00,cen,27.61
2023-01-18T11:35:00,cen,13.20
2023-01-18T11:37:00,cen,28.80
2023-01-18T11:38:00,cen,14.40
2023-01-18T11:39:00,cen,13.20
2023-01-18T11:41:00,cen,27.60
2023-01-18T11:42:00,cen,13.20
2023-01-18T11:44:00,cen,28.80
2023-01-18T11:46:00,cen,27.60
2023-01-18T11:47:00,cen,14.40
2023-01-18T11:48:00,cen,14.40
2023-01-18T11:50:00,cen,28.81
2023-01-18T11:52:00,cen,27.60
2023-01-18T11:54:00,cen,27.60
2023-01-18T11:55:00,cen,14.40
2023-01-18T11:56:00,cen,13.20
2023-01-18T11:58:00,cen,26.40
2023-01-18T11:59:00,cen,15.60
2023-01-18T12:01:00,cen,31.20
2023-01-18T12:03:00,cen,26.40
2023-01-18T12:05:00,cen,26.41
2023-01-18T12:07:00,cen,26.40
2023-01-18T12:09:00,cen,26.40
2023-01-18T12:10:00,cen,14.40
2023-01-18T12:12:00,cen,32.40
2023-01-18T12:13:00,cen,12.00
2023-01-18T12:14:00,cen,13.20
2023-01-18T12:16:00,cen,27.60
2023-01-18T12:17:00,cen,13.21
2023-01-18T12:19:00,cen,23.99
2023-01-18T12:20:00,cen,12.00
2023-01-18T12:22:00,cen,22.81
2023-01-18T12:24:00,cen,23.99
2023-01-18T12:25:00,cen,12.00
2023-01-18T12:27:00,cen,24.01
2023-01-18T12:29:00,cen,22.79
2023-01-18T12:30:00,cen,12.00
2023-01-18T12:32:00,cen,24.01
2023-01-18T12:34:00,cen,22.79
2023-01-18T12:35:00,cen,12.00
2023-01-18T12:37:00,cen,25.21
2023-01-18T12:38:00,cen,12.00
2023-01-18T12:40:00,cen,22.79
2023-01-18T12:41:00,cen,13.21
2023-01-18T12:43:00,cen,25.20
2023-01-18T12:45:00,cen,23.99
2023-01-18T12:46:00,cen,13.20
2023-01-18T12:48:00,cen,24.01
2023-01-18T12:49:00,cen,12.00
2023-01-18T12:50:00,cen,12.00
2023-01-18T12:52:00,cen,22.81
2023-01-18T12:54:00,cen,23.99
2023-01-18T12:55:00,cen,12.00
2023-01-18T12:56:00,cen,12.00
2023-01-18T12:58:00,cen,24.01
2023-01-18T13:00:00,cen,23.99
2023-01-18T13:02:00,cen,25.21
2023-01-18T13:04:00,cen,25.20
2023-01-18T13:06:00,cen,27.60
2023-01-18T13:08:00,cen,23.99
2023-01-18T13:09:00,cen,23.99
2023-01-18T13:10:00,cen,27.61
2023-01-18T13:12:00,cen,28.80
2023-01-18T13:13:00,cen,13.20
2023-01-18T13:15:00,cen,23.99
2023-01-18T13:16:00,cen,12.00
2023-01-18T13:18:00,cen,26.41
2023-01-18T13:20:00,cen,32.40
2023-01-18T13:22:00,cen,40.80
2023-01-18T13:23:00,cen,14.40
2023-01-18T13:25:00,cen,39.59
2023-01-18T13:27:00,cen,26.40
2023-01-18T13:29:00,cen,22.81
2023-01-18T13:31:00,cen,23.99
2023-01-18T13:33:00,cen,24.01
2023-01-18T13:34:00,cen,12.00
2023-01-18T13:35:00,cen,10.80
2023-01-18T13:37:00,cen,25.21
2023-01-18T13:38:00,cen,13.20
2023-01-18T13:40:00,cen,25.20
2023-01-18T13:42:00,cen,23.99
2023-01-18T13:43:00,cen,10.81
2023-01-18T13:44:00,cen,13.20
2023-01-18T13:46:00,cen,28.80
2023-01-18T13:47:00,cen,12.00
2023-01-18T13:49:00,cen,23.99
2023-01-18T13:50:00,cen,13.21
2023-01-18T13:52:00,cen,25.20
2023-01-18T13:54:00,cen,27.60
2023-01-18T13:55:00,cen,15.60
2023-01-18T13:57:00,cen,27.60
2023-01-18T13:58:00,cen,13.20
2023-01-18T14:00:00,cen,24.01
2023-01-18T14:02:00,cen,23.99
2023-01-18T14:04:00,cen,27.60
2023-01-18T14:06:00,cen,28.80
2023-01-18T14:08:00,cen,25.21
2023-01-18T14:10:00,cen,23.99
2023-01-18T14:12:00,cen,23.99
2023-01-18T14:13:00,cen,10.81
2023-01-18T14:14:00,cen,13.20
2023-01-18T14:15:00,cen,12.00
2023-01-18T14:17:00,cen,25.20
2023-01-18T14:18:00,cen,13.20
2023-01-18T14:19:00,cen,12.01
2023-01-18T14:21:00,cen,26.40
2023-01-18T14:23:00,cen,23.99
2023-01-18T14:25:00,cen,22.81
2023-01-18T14:26:00,cen,13.20
2023-01-18T14:28:00,cen,22.79
2023-01-18T14:30:00,cen,24.01
2023-01-18T14:32:00,cen,23.99
2023-01-18T14:34:00,cen,25.21
2023-01-18T14:36:00,cen,25.20
2023-01-18T14:37:00,cen,13.20
2023-01-18T14:39:00,cen,23.99
2023-01-18T14:40:00,cen,12.01
2023-01-18T14:42:00,cen,23.99
2023-01-18T14:43:00,cen,12.00
2023-01-18T14:44:00,cen,10.80
2023-01-18T14:46:00,cen,24.01
2023-01-18T14:48:00,cen,23.99
2023-01-18T14:49:00,cen,13.20
2023-01-18T14:51:00,cen,26.41
2023-01-18T14:53:00,cen,25.20
2023-01-18T14:54:00,cen,12.00
2023-01-18T14:56:00,cen,22.81
2023-01-18T14:58:00,cen,22.79
2023-01-18T15:00:00,cen,21.61
2023-01-18T15:02:00,cen,21.59
2023-01-18T15:04:00,cen,24.01
2023-01-18T15:06:00,cen,21.59
2023-01-18T15:07:00,cen,10.80
2023-01-18T15:09:00,cen,20.41
2023-01-18T15:10:00,cen,12.00
2023-01-18T15:12:00,cen,22.81
2023-01-18T15:14:00,cen,25.20
2023-01-18T15:15:00,cen,10.80
2023-01-18T15:16:00,cen,12.01
2023-01-18T15:18:00,cen,23.99
2023-01-18T15:20:00,cen,22.79
2023-01-18T15:22:00,cen,22.81
2023-01-18T15:23:00,cen,10.80
2023-01-18T15:25:00,cen,26.40
2023-01-18T15:26:00,cen,22.81
2023-01-18T15:27:00,cen,19.20
2023-01-18T15:29:00,cen,39.59
2023-01-18T15:31:00,cen,26.40
2023-01-18T15:32:00,cen,12.00
2023-01-18T15:33:00,cen,10.81
2023-01-18T15:35:00,cen,22.79
2023-01-18T15:37:00,cen,22.81
2023-01-18T15:38:00,cen,10.80
2023-01-18T15:40:00,cen,23.99
2023-01-18T15:42:00,cen,25.21
2023-01-18T15:43:00,cen,13.20
2023-01-18T15:45:00,cen,26.40
2023-01-18T15:46:00,cen,13.20
2023-01-18T15:48:00,cen,30.00
2023-01-18T15:50:00,cen,27.60
2023-01-18T15:52:00,cen,26.41
2023-01-18T15:54:00,cen,26.40
2023-01-18T15:56:00,cen,23.99
2023-01-18T15:58:00,cen,25.21
2023-01-18T16:00:00,cen,25.20
2023-01-18T16:02:00,cen,23.99
2023-01-18T16:03:00,cen,13.20
2023-01-18T16:05:00,cen,25.21
2023-01-18T16:06:00,cen,12.00
2023-01-18T16:08:00,cen,26.40
2023-01-18T16:10:00,cen,22.81
2023-01-18T16:12:00,cen,22.79
2023-01-18T16:14:00,cen,21.61
2023-01-18T16:16:00,cen,21.59
2023-01-18T16:18:00,cen,21.61
2023-01-18T16:19:00,cen,10.80
2023-01-18T16:21:00,cen,19.20
2023-01-18T16:23:00,cen,20.39
2023-01-18T16:24:00,cen,10.81
2023-01-18T16:25:00,cen,9.59
2023-01-18T16:27:00,cen,20.41
2023-01-18T16:28:00,cen,10.80
2023-01-18T16:30:00,cen,19.20
2023-01-18T16:31:00,cen,10.80
2023-01-18T16:32:00,cen,10.80
2023-01-18T16:34:00,cen,20.41
2023-01-18T16:35:00,cen,8.39
2023-01-18T16:37:00,cen,19.20
2023-01-18T16:39:00,cen,18.00
2023-01-18T16:40:00,cen,7.19
2023-01-18T16:42:00,cen,20.41
2023-01-18T16:44:00,cen,19.20
2023-01-18T16:46:00,cen,18.00
2023-01-18T16:48:00,cen,20.39
2023-01-18T16:49:00,cen,8.41
2023-01-18T16:51:00,cen,17.99
2023-01-18T16:53:00,cen,18.00
2023-01-18T16:55:00,cen,18.00
2023-01-18T16:57:00,cen,18.00
2023-01-18T16:59:00,cen,18.00
2023-01-18T17:01:00,cen,17.99
2023-01-18T17:03:00,cen,16.80
2023-01-18T17:05:00,cen,18.00
2023-01-18T17:07:00,cen,19.20
2023-01-18T17:08:00,cen,8.39
2023-01-18T17:10:00,cen,18.00
2023-01-18T17:11:00,cen,8.39
2023-01-18T17:13:00,cen,16.80
2023-01-18T17:14:00,cen,9.61
2023-01-18T17:16:00,cen,18.00
2023-01-18T17:17:00,cen,8.39
2023-01-18T17:19:00,cen,19.20
2023-01-18T17:21:00,cen,19.19
2023-01-18T17:22:00,cen,9.61
2023-01-18T17:24:00,cen,16.80
2023-01-18T17:26:00,cen,16.80
2023-01-18T17:28:00,cen,16.79
2023-01-18T17:29:00,cen,8.41
2023-01-18T17:31:00,cen,16.80
2023-01-18T17:33:00,cen,16.80
2023-01-18T17:35:00,cen,16.79
2023-01-18T17:36:00,cen,8.41
2023-01-18T17:38:00,cen,16.80
2023-01-18T17:40:00,cen,15.60
2023-01-18T17:42:00,cen,15.60
2023-01-18T17:43:00,cen,7.19
2023-01-18T17:44:00,cen,9.61
2023-01-18T17:46:00,cen,14.40
2023-01-18T17:47:00,cen,7.19
2023-01-18T17:49:00,cen,14.40
2023-01-18T17:51:00,cen,15.60
2023-01-18T17:53:00,cen,14.40
2023-01-18T17:54:00,cen,7.21
2023-01-18T17:56:00,cen,15.60
2023-01-18T17:58:00,cen,17.99
2023-01-18T17:59:00,cen,8.41
2023-01-18T18:01:00,cen,15.60
2023-01-18T18:02:00,cen,8.39
2023-01-18T18:04:00,cen,24.01
2023-01-18T18:05:00,cen,16.80
2023-01-18T18:07:00,cen,31.20
2023-01-18T18:09:00,cen,26.40
2023-01-18T18:11:00,cen,15.60
2023-01-18T18:12:00,cen,9.59
2023-01-18T18:14:00,cen,18.00
2023-01-18T18:15:00,cen,8.39
2023-01-18T18:17:00,cen,18.00
2023-01-18T18:19:00,cen,15.60
2023-01-18T18:21:00,cen,15.60
2023-01-18T18:23:00,cen,15.60
2023-01-18T18:25:00,cen,15.60
2023-01-18T18:27:00,cen,15.60
2023-01-18T18:29:00,cen,14.40
2023-01-18T18:31:00,cen,15.60
2023-01-18T18:32:00,cen,8.39
2023-01-18T18:34:00,cen,15.60
2023-01-18T18:36:00,cen,19.20
2023-01-18T18:37:00,cen,7.21
2023-01-18T18:39:00,cen,15.60
2023-01-18T18:41:00,cen,15.59
2023-01-18T18:42:00,cen,8.41
2023-01-18T18:44:00,cen,15.60
2023-01-18T18:45:00,cen,8.39
2023-01-18T18:47:00,cen,16.80
2023-01-18T18:48:00,cen,9.61
2023-01-18T18:50:00,cen,15.60
2023-01-18T18:52:00,cen,16.79
2023-01-18T18:54:00,cen,16.80
2023-01-18T18:55:00,cen,7.21
2023-01-18T18:57:00,cen,15.60
2023-01-18T18:58:00,cen,8.39
2023-01-18T19:00:00,cen,15.60
2023-01-18T19:02:00,cen,15.60
2023-01-18T19:04:00,cen,14.40
2023-01-18T19:06:00,cen,14.40
2023-01-18T19:07:00,cen,7.21
2023-01-18T19:09:00,cen,14.40
2023-01-18T19:11:00,cen,16.80
2023-01-18T19:13:00,cen,16.80
2023-01-18T19:15:00,cen,14.40
2023-01-18T19:17:00,cen,14.40
2023-01-18T19:18:00,cen,8.39
2023-01-18T19:20:00,cen,14.40
2023-01-18T19:22:00,cen,16.80
2023-01-18T19:23:00,cen,7.19
2023-01-18T19:25:00,cen,15.60
2023-01-18T19:26:00,cen,7.21
