#datetime,building,power
2022-03-13T00:01:00,prs,21.01
2022-03-13T00:02:00,prs,10.20
2022-03-13T00:04:00,prs,16.80
2022-03-13T00:05:00,prs,8.41
2022-03-13T00:07:00,prs,16.79
2022-03-13T00:08:00,prs,8.41
2022-03-13T00:09:00,prs,8.39
2022-03-13T00:11:00,prs,17.40
2022-03-13T00:13:00,prs,16.80
2022-03-13T00:15:00,prs,18.00
2022-03-13T00:17:00,prs,17.40
2022-03-13T00:19:00,prs,16.80
2022-03-13T00:20:00,prs,9.59
2022-03-13T00:21:00,prs,10.20
2022-03-13T00:23:00,prs,16.80
2022-03-13T00:25:00,prs,18.00
2022-03-13T00:27:00,prs,17.40
2022-03-13T00:29:00,prs,15.00
2022-03-13T00:30:00,prs,8.99
2022-03-13T00:32:00,prs,18.00
2022-03-13T00:34:00,prs,16.80
2022-03-13T00:35:00,prs,10.20
2022-03-13T00:37:00,prs,18.00
2022-03-13T00:38:00,prs,8.39
2022-03-13T00:40:00,prs,17.40
2022-03-13T00:41:00,prs,8.41
2022-03-13T00:43:00,prs,17.99
2022-03-13T00:44:00,prs,8.41
2022-03-13T00:46:00,prs,17.40
2022-03-13T00:47:00,prs,9.59
2022-03-13T00:49:00,prs,16.80
2022-03-13T00:50:00,prs,8.39
2022-03-13T00:52:00,prs,18.60
2022-03-13T00:54:00,prs,18.00
2022-03-13T00:55:00,prs,8.99
2022-03-13T00:57:00,prs,18.00
2022-03-13T00:59:00,prs,21.01
2022-03-13T01:00:00,prs,8.39
2022-03-13T01:02:00,prs,17.40
2022-03-13T01:03:00,prs,8.39
2022-03-13T01:04:00,prs,8.41
2022-03-13T01:06:00,prs,16.80
2022-03-13T01:07:00,prs,9.59
2022-03-13T01:09:00,prs,19.80
2022-03-13T01:11:00,prs,17.40
2022-03-13T01:13:00,prs,16.80
2022-03-13T01:15:00,prs,16.79
2022-03-13T01:17:00,prs,16.80
2022-03-13T01:19:00,prs,16.80
2022-03-13T01:21:00,prs,15.60
2022-03-13T01:23:00,prs,16.80
2022-03-13T01:25:00,prs,17.40
2022-03-13T01:26:00,prs,8.39
2022-03-13T01:28:00,prs,21.01
2022-03-13T01:29:00,prs,8.39
2022-03-13T01:31:00,prs,16.80
2022-03-13T01:33:00,prs,16.80
2022-03-13T01:35:00,prs,17.40
2022-03-13T01:37:00,prs,16.80
2022-03-13T01:39:00,prs,16.80
2022-03-13T01:41:00,prs,16.80
2022-03-13T01:43:00,prs,17.39
2022-03-13T01:44:00,prs,8.41
2022-03-13T01:45:00,prs,8.39
2022-03-13T01:47:00,prs,16.80
2022-03-13T01:49:00,prs,16.80
2022-03-13T01:51:00,prs,18.60
2022-03-13T01:53:00,prs,15.00
2022-03-13T01:55:00,prs,17.40
2022-03-13T01:57:00,prs,15.60
2022-03-13T01:59:00,prs,15.00
2022-03-13T03:01:00,prs,17.39
2022-03-13T03:03:00,prs,16.80
2022-03-13T03:05:00,prs,15.60
2022-03-13T03:06:00,prs,8.41
2022-03-13T03:08:00,prs,15.60
2022-03-13T03:09:00,prs,8.39
2022-03-13T03:11:00,prs,15.60
2022-03-13T03:13:00,prs,15.00
2022-03-13T03:14:00,prs,8.41
2022-03-13T03:16:00,prs,17.39
2022-03-13T03:17:00,prs,8.41
2022-03-13T03:19:00,prs,15.60
2022-03-13T03:21:00,prs,16.80
2022-03-13T03:23:00,prs,16.80
2022-03-13T03:25:00,prs,16.79
2022-03-13T03:27:00,prs,15.60
2022-03-13T03:29:00,prs,15.60
2022-03-13T03:31:00,prs,16.80
2022-03-13T03:32:00,prs,8.41
2022-03-13T03:34:00,prs,18.59
2022-03-13T03:36:00,prs,16.80
2022-03-13T03:38:00,prs,16.80
2022-03-13T03:40:00,prs,15.60
2022-03-13T03:41:00,prs,7.21
2022-03-13T03:43:00,prs,16.80
2022-03-13T03:45:00,prs,15.60
2022-03-13T03:47:00,prs,15.59
2022-03-13T03:49:00,prs,16.80
2022-03-13T03:50:00,prs,8.41
2022-03-13T03:52:00,prs,16.80
2022-03-13T03:54:00,prs,16.80
2022-03-13T03:55:00,prs,8.39
2022-03-13T03:57:00,prs,17.40
2022-03-13T03:59:00,prs,15.60
2022-03-13T04:01:00,prs,15.00
2022-03-13T04:02:00,prs,8.39
2022-03-13T04:04:00,prs,15.60
2022-03-13T04:06:00,prs,15.60
2022-03-13T04:07:00,prs,8.41
2022-03-13T04:09:00,prs,17.39
2022-03-13T04:11:00,prs,16.80
2022-03-13T04:13:00,prs,16.80
2022-03-13T04:15:00,prs,15.60
2022-03-13T04:16:00,prs,8.41
2022-03-13T04:18:00,prs,15.60
2022-03-13T04:20:00,prs,15.60
2022-03-13T04:21:00,prs,8.39
2022-03-13T04:23:00,prs,15.00
2022-03-13T04:24:00,prs,8.99
2022-03-13T04:26:00,prs,16.80
2022-03-13T04:28:00,prs,15.60
2022-03-13T04:30:00,prs,16.80
2022-03-13T04:32:00,prs,15.60
2022-03-13T04:34:00,prs,15.60
2022-03-13T04:36:00,prs,15.00
2022-03-13T04:38:00,prs,15.60
2022-03-13T04:40:00,prs,15.60
2022-03-13T04:42:00,prs,15.60
2022-03-13T04:43:00,prs,7.19
2022-03-13T04:45:00,prs,16.80
2022-03-13T04:47:00,prs,16.80
2022-03-13T04:49:00,prs,16.80
2022-03-13T04:51:00,prs,16.80
2022-03-13T04:53:00,prs,15.60
2022-03-13T04:55:00,prs,15.60
2022-03-13T04:57:00,prs,15.60
2022-03-13T04:58:00,prs,8.39
2022-03-13T05:00:00,prs,15.60
2022-03-13T05:01:00,prs,8.41
2022-03-13T05:03:00,prs,16.80
2022-03-13T05:04:00,prs,8.39
2022-03-13T05:05:00,prs,10.20
2022-03-13T05:07:00,prs,16.80
2022-03-13T05:08:00,prs,7.21
2022-03-13T05:10:00,prs,15.60
2022-03-13T05:12:00,prs,15.00
2022-03-13T05:13:00,prs,8.99
2022-03-13T05:15:00,prs,15.00
2022-03-13T05:16:00,prs,7.21
2022-03-13T05:17:00,prs,8.39
2022-03-13T05:19:00,prs,15.60
2022-03-13T05:21:00,prs,16.80
2022-03-13T05:23:00,prs,15.60
2022-03-13T05:25:00,prs,16.80
2022-03-13T05:27:00,prs,18.59
2022-03-13T05:29:00,prs,15.60
2022-03-13T05:30:00,prs,7.21
2022-03-13T05:31:00,prs,8.39
2022-03-13T05:33:00,prs,15.00
2022-03-13T05:35:00,prs,17.40
2022-03-13T05:37:00,prs,15.60
2022-03-13T05:38:00,prs,8.41
2022-03-13T05:39:00,prs,8.39
2022-03-13T05:41:00,prs,16.80
2022-03-13T05:43:00,prs,15.60
2022-03-13T05:44:00,prs,7.19
2022-03-13T05:46:00,prs,15.00
2022-03-13T05:48:00,prs,15.60
2022-03-13T05:50:00,prs,15.60
2022-03-13T05:52:00,prs,15.60
2022-03-13T05:54:00,prs,16.80
2022-03-13T05:56:00,prs,15.60
2022-03-13T05:58:00,prs,16.80
2022-03-13T05:59:00,prs,7.21
2022-03-13T06:00:00,prs,7.19
2022-03-13T06:02:00,prs,15.60
2022-03-13T06:04:00,prs,15.00
2022-03-13T06:06:00,prs,15.60
2022-03-13T06:08:00,prs,15.60
2022-03-13T06:10:00,prs,15.60
2022-03-13T06:12:00,prs,15.60
2022-03-13T06:13:00,prs,8.39
2022-03-13T06:15:00,prs,15.60
2022-03-13T06:17:00,prs,16.80
2022-03-13T06:19:00,prs,13.80
2022-03-13T06:21:00,prs,15.60
2022-03-13T06:23:00,prs,15.60
2022-03-13T06:25:00,prs,15.60
2022-03-13T06:26:00,prs,8.41
2022-03-13T06:28:00,prs,15.59
2022-03-13T06:29:00,prs,8.41
2022-03-13T06:31:00,prs,15.60
2022-03-13T06:32:00,prs,8.39
2022-03-13T06:34:00,prs,15.60
2022-03-13T06:36:00,prs,15.60
2022-03-13T06:38:00,prs,15.60
2022-03-13T06:40:00,prs,15.00
2022-03-13T06:41:00,prs,8.41
2022-03-13T06:43:00,prs,15.60
2022-03-13T06:45:00,prs,17.39
2022-03-13T06:47:00,prs,16.80
2022-03-13T06:48:00,prs,8.41
2022-03-13T06:50:00,prs,15.60
2022-03-13T06:52:00,prs,15.60
2022-03-13T06:54:00,prs,15.00
2022-03-13T06:56:00,prs,15.60
2022-03-13T06:58:00,prs,15.60
2022-03-13T07:00:00,prs,15.60
2022-03-13T07:02:00,prs,15.60
2022-03-13T07:04:00,prs,16.79
2022-03-13T07:06:00,prs,16.80
2022-03-13T07:07:00,prs,8.41
2022-03-13T07:09:00,prs,15.60
2022-03-13T07:11:00,prs,18.59
2022-03-13T07:13:00,prs,18.00
2022-03-13T07:15:00,prs,18.60
2022-03-13T07:17:00,prs,16.80
2022-03-13T07:19:00,prs,15.60
2022-03-13T07:21:00,prs,16.80
2022-03-13T07:22:00,prs,7.19
2022-03-13T07:24:00,prs,16.80
2022-03-13T07:26:00,prs,15.60
2022-03-13T07:28:00,prs,15.60
2022-03-13T07:29:00,prs,6.61
2022-03-13T07:31:00,prs,15.60
2022-03-13T07:33:00,prs,15.60
2022-03-13T07:35:00,prs,15.59
2022-03-13T07:37:00,prs,16.80
2022-03-13T07:39:00,prs,15.60
2022-03-13T07:41:00,prs,15.60
2022-03-13T07:43:00,prs,13.80
2022-03-13T07:45:00,prs,15.60
2022-03-13T07:47:00,prs,14.40
2022-03-13T07:48:00,prs,8.41
2022-03-13T07:50:00,prs,13.80
2022-03-13T07:52:00,prs,15.60
2022-03-13T07:54:00,prs,15.60
2022-03-13T07:56:00,prs,15.60
2022-03-13T07:58:00,prs,15.60
2022-03-13T07:59:00,prs,6.59
2022-03-13T08:01:00,prs,15.60
2022-03-13T08:03:00,prs,15.60
2022-03-13T08:04:00,prs,7.21
2022-03-13T08:06:00,prs,15.60
2022-03-13T08:07:00,prs,8.39
2022-03-13T08:09:00,prs,18.00
2022-03-13T08:10:00,prs,7.19
2022-03-13T08:12:00,prs,15.60
2022-03-13T08:13:00,prs,8.41
2022-03-13T08:15:00,prs,15.60
2022-03-13T08:17:00,prs,15.60
2022-03-13T08:19:00,prs,15.60
2022-03-13T08:21:00,prs,15.60
2022-03-13T08:23:00,prs,15.00
2022-03-13T08:25:00,prs,15.60
2022-03-13T08:27:00,prs,15.60
2022-03-13T08:29:00,prs,15.60
2022-03-13T08:31:00,prs,16.79
2022-03-13T08:33:00,prs,16.80
2022-03-13T08:34:00,prs,7.21
2022-03-13T08:36:00,prs,16.80
2022-03-13T08:37:00,prs,7.19
2022-03-13T08:39:00,prs,15.60
2022-03-13T08:40:00,prs,7.21
2022-03-13T08:42:00,prs,15.00
2022-03-13T08:43:00,prs,8.99
2022-03-13T08:45:00,prs,15.00
2022-03-13T08:47:00,prs,15.60
2022-03-13T08:49:00,prs,16.80
2022-03-13T08:51:00,prs,15.60
2022-03-13T08:53:00,prs,15.60
2022-03-13T08:55:00,prs,14.40
2022-03-13T08:57:00,prs,15.60
2022-03-13T08:59:00,prs,15.00
2022-03-13T09:01:00,prs,15.60
2022-03-13T09:03:00,prs,16.80
2022-03-13T09:05:00,prs,18.59
2022-03-13T09:07:00,prs,16.80
2022-03-13T09:09:00,prs,15.60
2022-03-13T09:11:00,prs,14.40
2022-03-13T09:13:00,prs,15.00
2022-03-13T09:14:00,prs,7.21
2022-03-13T09:16:00,prs,15.60
2022-03-13T09:18:00,prs,13.80
2022-03-13T09:20:00,prs,15.60
2022-03-13T09:21:00,prs,8.39
2022-03-13T09:23:00,prs,15.60
2022-03-13T09:24:00,prs,7.21
2022-03-13T09:26:00,prs,15.60
2022-03-13T09:28:00,prs,15.60
2022-03-13T09:30:00,prs,15.60
2022-03-13T09:32:00,prs,15.00
2022-03-13T09:34:00,prs,15.60
2022-03-13T09:36:00,prs,15.60
2022-03-13T09:37:00,prs,7.19
2022-03-13T09:39:00,prs,16.80
2022-03-13T09:41:00,prs,15.60
2022-03-13T09:43:00,prs,15.60
2022-03-13T09:44:00,prs,8.39
2022-03-13T09:46:00,prs,15.60
2022-03-13T09:47:00,prs,6.61
2022-03-13T09:49:00,prs,15.60
2022-03-13T09:51:00,prs,15.60
2022-03-13T09:53:00,prs,15.60
2022-03-13T09:55:00,prs,15.60
2022-03-13T09:57:00,prs,15.60
2022-03-13T09:59:00,prs,16.80
2022-03-13T10:00:00,prs,7.19
2022-03-13T10:01:00,prs,6.61
2022-03-13T10:03:00,prs,15.60
2022-03-13T10:05:00,prs,15.60
2022-03-13T10:06:00,prs,8.39
2022-03-13T10:08:00,prs,14.40
2022-03-13T10:10:00,prs,15.60
2022-03-13T10:12:00,prs,15.00
2022-03-13T10:13:00,prs,8.99
2022-03-13T10:15:00,prs,15.00
2022-03-13T10:17:00,prs,15.60
2022-03-13T10:19:00,prs,14.40
2022-03-13T10:21:00,prs,15.60
2022-03-13T10:23:00,prs,15.00
2022-03-13T10:25:00,prs,15.60
2022-03-13T10:27:00,prs,15.60
2022-03-13T10:29:00,prs,15.60
2022-03-13T10:31:00,prs,15.60
2022-03-13T10:33:00,prs,16.80
2022-03-13T10:35:00,prs,15.60
2022-03-13T10:37:00,prs,15.60
2022-03-13T10:38:00,prs,6.61
2022-03-13T10:39:00,prs,8.99
2022-03-13T10:41:00,prs,15.00
2022-03-13T10:43:00,prs,15.60
2022-03-13T10:45:00,prs,15.60
2022-03-13T10:46:00,prs,8.39
2022-03-13T10:47:00,prs,8.41
2022-03-13T10:49:00,prs,15.60
2022-03-13T10:51:00,prs,16.80
2022-03-13T10:52:00,prs,8.39
2022-03-13T10:54:00,prs,15.60
2022-03-13T10:55:00,prs,7.21
2022-03-13T10:57:00,prs,15.59
2022-03-13T10:59:00,prs,13.81
2022-03-13T11:01:00,prs,15.60
2022-03-13T11:03:00,prs,15.59
2022-03-13T11:04:00,prs,8.41
2022-03-13T11:06:00,prs,15.60
2022-03-13T11:08:00,prs,15.60
2022-03-13T11:10:00,prs,16.80
2022-03-13T11:12:00,prs,15.60
2022-03-13T11:13:00,prs,8.39
2022-03-13T11:14:00,prs,7.21
2022-03-13T11:16:00,prs,15.60
2022-03-13T11:18:00,prs,15.60
2022-03-13T11:19:00,prs,6.59
2022-03-13T11:21:00,prs,15.60
2022-03-13T11:23:00,prs,15.60
2022-03-13T11:25:00,prs,16.80
2022-03-13T11:26:00,prs,8.39
2022-03-13T11:28:00,prs,15.60
2022-03-13T11:30:00,prs,15.60
2022-03-13T11:32:00,prs,15.60
2022-03-13T11:34:00,prs,15.60
2022-03-13T11:36:00,prs,15.60
2022-03-13T11:38:00,prs,15.00
2022-03-13T11:40:00,prs,15.60
2022-03-13T11:42:00,prs,16.80
2022-03-13T11:44:00,prs,17.40
2022-03-13T11:45:00,prs,6.59
2022-03-13T11:47:00,prs,17.40
2022-03-13T11:49:00,prs,16.80
2022-03-13T11:51:00,prs,16.80
2022-03-13T11:53:00,prs,15.60
2022-03-13T11:54:00,prs,8.39
2022-03-13T11:55:00,prs,8.41
2022-03-13T11:57:00,prs,16.80
2022-03-13T11:59:00,prs,18.59
2022-03-13T12:01:00,prs,18.00
2022-03-13T12:03:00,prs,15.60
2022-03-13T12:05:00,prs,15.60
2022-03-13T12:07:00,prs,15.60
2022-03-13T12:08:00,prs,7.21
2022-03-13T12:10:00,prs,15.00
2022-03-13T12:11:00,prs,8.99
2022-03-13T12:13:00,prs,15.00
2022-03-13T12:14:00,prs,8.99
2022-03-13T12:16:00,prs,15.00
2022-03-13T12:18:00,prs,15.60
2022-03-13T12:19:00,prs,8.41
2022-03-13T12:21:00,prs,17.40
2022-03-13T12:23:00,prs,16.80
2022-03-13T12:25:00,prs,15.60
2022-03-13T12:27:00,prs,13.80
2022-03-13T12:28:00,prs,8.39
2022-03-13T12:30:00,prs,15.60
2022-03-13T12:31:00,prs,8.39
2022-03-13T12:33:00,prs,18.60
2022-03-13T12:34:00,prs,9.61
2022-03-13T12:36:00,prs,18.59
2022-03-13T12:38:00,prs,16.80
2022-03-13T12:40:00,prs,16.80
2022-03-13T12:42:00,prs,15.60
2022-03-13T12:44:00,prs,15.60
2022-03-13T12:46:00,prs,15.60
2022-03-13T12:48:00,prs,15.00
2022-03-13T12:50:00,prs,18.60
2022-03-13T12:51:00,prs,8.39
2022-03-13T12:53:00,prs,16.80
2022-03-13T12:55:00,prs,17.40
2022-03-13T12:57:00,prs,16.80
2022-03-13T12:59:00,prs,16.80
2022-03-13T13:01:00,prs,18.59
2022-03-13T13:03:00,prs,16.80
2022-03-13T13:04:00,prs,8.41
2022-03-13T13:06:00,prs,16.80
2022-03-13T13:08:00,prs,18.59
2022-03-13T13:10:00,prs,19.20
2022-03-13T13:12:00,prs,21.61
2022-03-13T13:14:00,prs,16.80
2022-03-13T13:16:00,prs,16.79
2022-03-13T13:18:00,prs,16.80
2022-03-13T13:19:00,prs,8.41
2022-03-13T13:21:00,prs,17.40
2022-03-13T13:23:00,prs,16.79
2022-03-13T13:25:00,prs,16.80
2022-03-13T13:27:00,prs,18.60
2022-03-13T13:29:00,prs,16.80
2022-03-13T13:31:00,prs,18.00
2022-03-13T13:33:00,prs,19.79
2022-03-13T13:35:00,prs,16.80
2022-03-13T13:37:00,prs,17.40
2022-03-13T13:39:00,prs,16.80
2022-03-13T13:41:00,prs,16.80
2022-03-13T13:43:00,prs,18.60
2022-03-13T13:45:00,prs,16.80
2022-03-13T13:47:00,prs,16.79
2022-03-13T13:49:00,prs,16.80
2022-03-13T13:51:00,prs,16.80
2022-03-13T13:52:00,prs,8.41
2022-03-13T13:54:00,prs,17.40
2022-03-13T13:55:00,prs,8.39
2022-03-13T13:56:00,prs,8.39
2022-03-13T13:58:00,prs,16.80
2022-03-13T13:59:00,prs,8.41
2022-03-13T14:01:00,prs,18.59
2022-03-13T14:03:00,prs,19.80
2022-03-13T14:05:00,prs,16.80
2022-03-13T14:07:00,prs,16.80
2022-03-13T14:08:00,prs,8.39
2022-03-13T14:10:00,prs,16.80
2022-03-13T14:11:00,prs,8.41
2022-03-13T14:13:00,prs,15.60
2022-03-13T14:15:00,prs,16.80
2022-03-13T14:17:00,prs,17.39
2022-03-13T14:19:00,prs,19.80
2022-03-13T14:21:00,prs,16.80
2022-03-13T14:23:00,prs,16.80
2022-03-13T14:25:00,prs,18.00
2022-03-13T14:26:00,prs,8.99
2022-03-13T14:28:00,prs,15.00
2022-03-13T14:29:00,prs,8.99
2022-03-13T14:31:00,prs,16.80
2022-03-13T14:33:00,prs,16.80
2022-03-13T14:35:00,prs,18.00
2022-03-13T14:37:00,prs,19.80
2022-03-13T14:39:00,prs,17.39
2022-03-13T14:41:00,prs,16.80
2022-03-13T14:43:00,prs,16.80
2022-03-13T14:45:00,prs,18.60
2022-03-13T14:47:00,prs,19.20
2022-03-13T14:49:00,prs,15.60
2022-03-13T14:51:00,prs,18.59
2022-03-13T14:53:00,prs,16.80
2022-03-13T14:55:00,prs,18.60
2022-03-13T14:57:00,prs,16.80
2022-03-13T14:59:00,prs,16.80
2022-03-13T15:00:00,prs,8.39
2022-03-13T15:01:00,prs,8.41
2022-03-13T15:03:00,prs,18.59
2022-03-13T15:05:00,prs,18.00
2022-03-13T15:06:00,prs,8.41
2022-03-13T15:07:00,prs,8.39
2022-03-13T15:09:00,prs,17.40
2022-03-13T15:11:00,prs,18.00
2022-03-13T15:13:00,prs,15.60
2022-03-13T15:15:00,prs,16.80
2022-03-13T15:17:00,prs,17.39
2022-03-13T15:18:00,prs,6.61
2022-03-13T15:20:00,prs,16.80
2022-03-13T15:21:00,prs,8.99
2022-03-13T15:23:00,prs,15.00
2022-03-13T15:25:00,prs,17.40
2022-03-13T15:27:00,prs,16.80
2022-03-13T15:29:00,prs,18.00
2022-03-13T15:31:00,prs,15.60
2022-03-13T15:32:00,prs,8.39
2022-03-13T15:34:00,prs,18.60
2022-03-13T15:36:00,prs,18.00
2022-03-13T15:37:00,prs,8.39
2022-03-13T15:39:00,prs,17.40
2022-03-13T15:41:00,prs,16.80
2022-03-13T15:43:00,prs,16.80
2022-03-13T15:44:00,prs,8.39
2022-03-13T15:46:00,prs,18.60
2022-03-13T15:48:00,prs,16.80
2022-03-13T15:49:00,prs,8.39
2022-03-13T15:50:00,prs,7.21
2022-03-13T15:52:00,prs,16.80
2022-03-13T15:54:00,prs,15.60
2022-03-13T15:56:00,prs,16.80
2022-03-13T15:57:00,prs,8.39
2022-03-13T15:59:00,prs,15.60
2022-03-13T16:01:00,prs,18.60
2022-03-13T16:03:00,prs,16.80
2022-03-13T16:05:00,prs,16.80
2022-03-13T16:07:00,prs,16.79
2022-03-13T16:08:00,prs,8.41
2022-03-13T16:10:00,prs,18.60
2022-03-13T16:11:00,prs,8.39
2022-03-13T16:13:00,prs,16.80
2022-03-13T16:15:00,prs,15.60
2022-03-13T16:16:00,prs,8.39
2022-03-13T16:18:00,prs,18.60
2022-03-13T16:20:00,prs,16.80
2022-03-13T16:21:00,prs,8.39
2022-03-13T16:23:00,prs,15.60
2022-03-13T16:25:00,prs,16.80
2022-03-13T16:27:00,prs,16.80
2022-03-13T16:29:00,prs,16.80
2022-03-13T16:32:00,prs,15.60
2022-03-13T16:33:00,prs,16.80
2022-03-13T16:35:00,prs,18.60
2022-03-13T16:37:00,prs,16.79
2022-03-13T16:39:00,prs,18.60
2022-03-13T16:40:00,prs,8.41
2022-03-13T16:42:00,prs,19.79
2022-03-13T16:44:00,prs,16.80
2022-03-13T16:45:00,prs,7.21
2022-03-13T16:46:00,prs,8.39
2022-03-13T16:48:00,prs,16.80
2022-03-13T16:50:00,prs,15.60
2022-03-13T16:52:00,prs,16.80
2022-03-13T16:54:00,prs,16.80
2022-03-13T16:56:00,prs,16.80
2022-03-13T16:57:00,prs,10.20
2022-03-13T16:59:00,prs,15.60
2022-03-13T17:01:00,prs,16.80
2022-03-13T17:03:00,prs,16.80
2022-03-13T17:04:00,prs,8.39
2022-03-13T17:06:00,prs,16.80
2022-03-13T17:07:00,prs,8.99
2022-03-13T17:09:00,prs,16.80
2022-03-13T17:11:00,prs,16.80
2022-03-13T17:13:00,prs,19.80
2022-03-13T17:15:00,prs,18.00
2022-03-13T17:17:00,prs,18.59
2022-03-13T17:19:00,prs,16.80
2022-03-13T17:21:00,prs,16.80
2022-03-13T17:23:00,prs,16.80
2022-03-13T17:25:00,prs,17.40
2022-03-13T17:27:00,prs,16.80
2022-03-13T17:29:00,prs,18.00
2022-03-13T17:31:00,prs,18.59
2022-03-13T17:33:00,prs,16.80
2022-03-13T17:35:00,prs,15.60
2022-03-13T17:37:00,prs,16.80
2022-03-13T17:39:00,prs,16.80
2022-03-13T17:40:00,prs,8.99
2022-03-13T17:42:00,prs,16.80
2022-03-13T17:44:00,prs,18.00
2022-03-13T17:46:00,prs,16.80
2022-03-13T17:48:00,prs,18.60
2022-03-13T17:50:00,prs,16.80
2022-03-13T17:51:00,prs,8.39
2022-03-13T17:53:00,prs,15.60
2022-03-13T17:55:00,prs,18.60
2022-03-13T17:57:00,prs,16.80
2022-03-13T17:59:00,prs,16.79
2022-03-13T18:01:00,prs,15.60
2022-03-13T18:02:00,prs,8.41
2022-03-13T18:04:00,prs,16.80
2022-03-13T18:06:00,prs,16.80
2022-03-13T18:08:00,prs,17.39
2022-03-13T18:10:00,prs,15.60
2022-03-13T18:12:00,prs,15.00
2022-03-13T18:13:00,prs,7.21
2022-03-13T18:15:00,prs,15.60
2022-03-13T18:17:00,prs,16.80
2022-03-13T18:19:00,prs,15.60
2022-03-13T18:21:00,prs,16.80
2022-03-13T18:22:00,prs,8.39
2022-03-13T18:24:00,prs,17.40
2022-03-13T18:26:00,prs,16.80
2022-03-13T18:28:00,prs,16.80
2022-03-13T18:29:00,prs,7.19
2022-03-13T18:31:00,prs,16.80
2022-03-13T18:33:00,prs,18.00
2022-03-13T18:35:00,prs,17.40
2022-03-13T18:37:00,prs,15.00
2022-03-13T18:39:00,prs,17.40
2022-03-13T18:41:00,prs,16.79
2022-03-13T18:43:00,prs,15.60
2022-03-13T18:44:00,prs,8.41
2022-03-13T18:46:00,prs,15.60
2022-03-13T18:47:00,prs,8.39
2022-03-13T18:48:00,prs,8.41
2022-03-13T18:50:00,prs,15.60
2022-03-13T18:52:00,prs,16.80
2022-03-13T18:53:00,prs,7.19
2022-03-13T18:55:00,prs,18.00
2022-03-13T18:57:00,prs,16.80
2022-03-13T18:59:00,prs,17.40
2022-03-13T19:00:00,prs,9.59
2022-03-13T19:02:00,prs,16.80
2022-03-13T19:04:00,prs,16.80
2022-03-13T19:06:00,prs,18.59
2022-03-13T19:08:00,prs,16.80
2022-03-13T19:09:00,prs,8.41
2022-03-13T19:11:00,prs,18.60
2022-03-13T19:13:00,prs,19.79
2022-03-13T19:15:00,prs,18.00
2022-03-13T19:16:00,prs,8.39
2022-03-13T19:18:00,prs,17.40
2022-03-13T19:20:00,prs,18.00
2022-03-13T19:22:00,prs,16.80
2022-03-13T19:24:00,prs,17.40
2022-03-13T19:26:00,prs,18.00
2022-03-13T19:28:00,prs,16.79
2022-03-13T19:30:00,prs,18.60
2022-03-13T19:32:00,prs,18.00
2022-03-13T19:34:00,prs,18.60
2022-03-13T19:36:00,prs,16.80
2022-03-13T19:38:00,prs,16.80
2022-03-13T19:40:00,prs,19.79
2022-03-13T19:42:00,prs,19.80
2022-03-13T19:44:00,prs,16.80
2022-03-13T19:46:00,prs,18.60
2022-03-13T19:48:00,prs,17.99
2022-03-13T19:49:00,prs,10.21
2022-03-13T19:50:00,prs,8.39
2022-03-13T19:52:00,prs,16.80
2022-03-13T19:54:00,prs,16.80
2022-03-13T19:56:00,prs,17.40
2022-03-13T19:58:00,prs,18.00
2022-03-13T20:00:00,prs,16.79
2022-03-13T20:01:00,prs,8.41
2022-03-13T20:03:00,prs,17.40
2022-03-13T20:05:00,prs,17.99
2022-03-13T20:06:00,prs,8.41
2022-03-13T20:08:00,prs,18.60
2022-03-13T20:09:00,prs,8.39
2022-03-13T20:11:00,prs,16.80
2022-03-13T20:13:00,prs,18.60
2022-03-13T20:15:00,prs,16.80
2022-03-13T20:17:00,prs,18.59
2022-03-13T20:19:00,prs,16.80
2022-03-13T20:21:00,prs,18.00
2022-03-13T20:23:00,prs,18.60
2022-03-13T20:25:00,prs,18.00
2022-03-13T20:26:00,prs,8.39
2022-03-13T20:28:00,prs,17.40
2022-03-13T20:30:00,prs,16.80
2022-03-13T20:32:00,prs,16.80
2022-03-13T20:33:00,prs,8.39
2022-03-13T20:35:00,prs,18.60
2022-03-13T20:36:00,prs,8.39
2022-03-13T20:38:00,prs,18.00
2022-03-13T20:39:00,prs,10.20
2022-03-13T20:40:00,prs,8.41
2022-03-13T20:42:00,prs,18.00
2022-03-13T20:44:00,prs,18.59
2022-03-13T20:46:00,prs,16.80
2022-03-13T20:48:00,prs,18.60
2022-03-13T20:50:00,prs,18.00
2022-03-13T20:51:00,prs,8.39
2022-03-13T20:52:00,prs,10.21
2022-03-13T20:54:00,prs,17.99
2022-03-13T20:56:00,prs,19.80
2022-03-13T20:58:00,prs,18.60
2022-03-13T21:00:00,prs,19.80
2022-03-13T21:01:00,prs,8.39
2022-03-13T21:03:00,prs,18.00
2022-03-13T21:05:00,prs,19.79
2022-03-13T21:06:00,prs,10.21
2022-03-13T21:08:00,prs,19.79
2022-03-13T21:09:00,prs,8.41
2022-03-13T21:11:00,prs,19.80
2022-03-13T21:12:00,prs,9.59
2022-03-13T21:14:00,prs,19.80
2022-03-13T21:16:00,prs,19.79
2022-03-13T21:17:00,prs,9.61
2022-03-13T21:19:00,prs,18.59
2022-03-13T21:21:00,prs,18.00
2022-03-13T21:23:00,prs,19.80
2022-03-13T21:24:00,prs,8.39
2022-03-13T21:26:00,prs,19.80
2022-03-13T21:27:00,prs,10.20
2022-03-13T21:29:00,prs,18.00
2022-03-13T21:31:00,prs,19.80
