#datetime,building,power
2022-03-27T00:01:00,prs,13.80
2022-03-27T00:03:00,prs,14.41
2022-03-27T00:05:00,prs,13.80
2022-03-27T00:06:00,prs,7.21
2022-03-27T00:08:00,prs,14.38
2022-03-27T00:10:00,prs,12.60
2022-03-27T00:11:00,prs,7.21
2022-03-27T00:12:00,prs,6.59
2022-03-27T00:14:00,prs,12.60
2022-03-27T00:16:00,prs,14.41
2022-03-27T00:18:00,prs,15.59
2022-03-27T00:20:00,prs,13.80
2022-03-27T00:21:00,prs,7.21
2022-03-27T00:23:00,prs,11.40
2022-03-27T00:24:00,prs,7.21
2022-03-27T00:26:00,prs,10.81
2022-03-27T00:27:00,prs,7.18
2022-03-27T00:28:00,prs,6.01
2022-03-27T00:30:00,prs,12.60
2022-03-27T00:32:00,prs,12.60
2022-03-27T00:33:00,prs,7.21
2022-03-27T00:34:00,prs,6.59
2022-03-27T00:35:00,prs,7.21
2022-03-27T00:37:00,prs,12.60
2022-03-27T00:38:00,prs,7.21
2022-03-27T00:40:00,prs,12.60
2022-03-27T00:42:00,prs,11.40
2022-03-27T00:44:00,prs,12.60
2022-03-27T00:46:00,prs,12.60
2022-03-27T00:48:00,prs,11.43
2022-03-27T00:50:00,prs,12.60
2022-03-27T00:51:00,prs,7.18
2022-03-27T00:52:00,prs,7.21
2022-03-27T00:54:00,prs,12.60
2022-03-27T00:56:00,prs,12.60
2022-03-27T00:58:00,prs,11.40
2022-03-27T01:00:00,prs,12.60
2022-03-27T01:02:00,prs,12.63
2022-03-27T01:03:00,prs,5.98
2022-03-27T01:05:00,prs,15.00
2022-03-27T01:07:00,prs,14.41
2022-03-27T01:08:00,prs,5.39
2022-03-27T01:10:00,prs,14.41
2022-03-27T01:12:00,prs,12.60
2022-03-27T01:13:00,prs,7.21
2022-03-27T01:15:00,prs,13.80
2022-03-27T01:17:00,prs,12.60
2022-03-27T01:18:00,prs,5.98
2022-03-27T01:20:00,prs,12.63
2022-03-27T01:21:00,prs,5.39
2022-03-27T01:23:00,prs,12.60
2022-03-27T01:25:00,prs,13.21
2022-03-27T01:27:00,prs,13.80
2022-03-27T01:28:00,prs,5.39
2022-03-27T01:30:00,prs,13.18
2022-03-27T01:32:00,prs,10.81
2022-03-27T01:34:00,prs,13.21
2022-03-27T01:35:00,prs,6.59
2022-03-27T01:37:00,prs,11.40
2022-03-27T01:38:00,prs,7.21
2022-03-27T01:40:00,prs,11.40
2022-03-27T01:42:00,prs,13.80
2022-03-27T01:43:00,prs,7.21
2022-03-27T01:45:00,prs,12.60
2022-03-27T01:46:00,prs,7.21
2022-03-27T01:48:00,prs,12.60
2022-03-27T01:49:00,prs,5.39
2022-03-27T01:50:00,prs,7.21
2022-03-27T01:52:00,prs,12.60
2022-03-27T01:54:00,prs,12.60
2022-03-27T01:55:00,prs,6.01
2022-03-27T01:56:00,prs,5.39
2022-03-27T01:58:00,prs,14.41
2022-03-27T02:00:00,prs,12.60
2022-03-27T02:01:00,prs,5.39
2022-03-27T02:03:00,prs,12.60
2022-03-27T02:05:00,prs,13.21
2022-03-27T02:07:00,prs,10.78
2022-03-27T02:08:00,prs,7.21
2022-03-27T02:09:00,prs,6.01
2022-03-27T02:10:00,prs,5.39
2022-03-27T02:11:00,prs,7.21
2022-03-27T02:12:00,prs,5.39
2022-03-27T02:14:00,prs,14.41
2022-03-27T02:15:00,prs,5.39
2022-03-27T02:17:00,prs,12.60
2022-03-27T02:18:00,prs,7.21
2022-03-27T02:19:00,prs,5.39
2022-03-27T02:21:00,prs,11.40
2022-03-27T02:23:00,prs,12.60
2022-03-27T02:25:00,prs,12.60
2022-03-27T02:26:00,prs,6.01
2022-03-27T02:28:00,prs,11.40
2022-03-27T02:29:00,prs,6.62
2022-03-27T02:31:00,prs,13.18
2022-03-27T02:33:00,prs,12.60
2022-03-27T02:35:00,prs,12.60
2022-03-27T02:37:00,prs,12.60
2022-03-27T02:39:00,prs,12.63
2022-03-27T02:41:00,prs,11.40
2022-03-27T02:43:00,prs,12.60
2022-03-27T02:45:00,prs,12.60
2022-03-27T02:47:00,prs,12.60
2022-03-27T02:48:00,prs,6.01
2022-03-27T02:50:00,prs,12.60
2022-03-27T02:52:00,prs,12.60
2022-03-27T02:53:00,prs,7.21
2022-03-27T02:55:00,prs,11.40
2022-03-27T02:57:00,prs,12.60
2022-03-27T02:59:00,prs,12.60
2022-03-27T03:01:00,prs,12.60
2022-03-27T03:02:00,prs,5.39
2022-03-27T03:04:00,prs,13.21
2022-03-27T03:05:00,prs,5.39
2022-03-27T03:07:00,prs,13.80
2022-03-27T03:09:00,prs,14.41
2022-03-27T03:10:00,prs,5.39
2022-03-27T03:12:00,prs,13.21
2022-03-27T03:13:00,prs,5.39
2022-03-27T03:14:00,prs,5.39
2022-03-27T03:15:00,prs,7.21
2022-03-27T03:17:00,prs,11.40
2022-03-27T03:19:00,prs,12.60
2022-03-27T03:21:00,prs,11.40
2022-03-27T03:23:00,prs,12.60
2022-03-27T03:24:00,prs,7.21
2022-03-27T03:26:00,prs,12.60
2022-03-27T03:27:00,prs,7.21
2022-03-27T03:29:00,prs,10.81
2022-03-27T03:31:00,prs,13.18
2022-03-27T03:32:00,prs,5.42
2022-03-27T03:34:00,prs,12.60
2022-03-27T03:36:00,prs,12.60
2022-03-27T03:37:00,prs,5.98
2022-03-27T03:39:00,prs,12.63
2022-03-27T03:41:00,prs,12.60
2022-03-27T03:42:00,prs,7.18
2022-03-27T03:44:00,prs,12.60
2022-03-27T03:46:00,prs,12.63
2022-03-27T03:47:00,prs,7.18
2022-03-27T03:49:00,prs,11.40
2022-03-27T03:50:00,prs,5.42
2022-03-27T03:52:00,prs,12.60
2022-03-27T03:53:00,prs,6.01
2022-03-27T03:54:00,prs,6.59
2022-03-27T03:56:00,prs,11.40
2022-03-27T03:58:00,prs,12.60
2022-03-27T04:00:00,prs,14.41
2022-03-27T04:02:00,prs,12.60
2022-03-27T04:04:00,prs,12.60
2022-03-27T04:06:00,prs,12.60
2022-03-27T04:07:00,prs,6.01
2022-03-27T04:08:00,prs,6.59
2022-03-27T04:10:00,prs,11.40
2022-03-27T04:12:00,prs,12.60
2022-03-27T04:13:00,prs,6.01
2022-03-27T04:15:00,prs,12.60
2022-03-27T04:16:00,prs,5.39
2022-03-27T04:17:00,prs,7.21
2022-03-27T04:19:00,prs,12.60
2022-03-27T04:21:00,prs,11.40
2022-03-27T04:22:00,prs,5.42
2022-03-27T04:24:00,prs,11.40
2022-03-27T04:26:00,prs,12.60
2022-03-27T04:27:00,prs,6.01
2022-03-27T04:29:00,prs,12.60
2022-03-27T04:31:00,prs,12.60
2022-03-27T04:33:00,prs,12.60
2022-03-27T04:34:00,prs,7.21
2022-03-27T04:36:00,prs,12.60
2022-03-27T04:38:00,prs,12.60
2022-03-27T04:39:00,prs,7.21
2022-03-27T04:41:00,prs,11.40
2022-03-27T04:43:00,prs,12.60
2022-03-27T04:44:00,prs,5.39
2022-03-27T04:46:00,prs,12.60
2022-03-27T04:48:00,prs,13.21
2022-03-27T04:49:00,prs,5.39
2022-03-27T04:51:00,prs,12.60
2022-03-27T04:52:00,prs,7.21
2022-03-27T04:54:00,prs,11.40
2022-03-27T04:56:00,prs,11.40
2022-03-27T04:58:00,prs,12.60
2022-03-27T04:59:00,prs,5.42
2022-03-27T05:00:00,prs,5.39
2022-03-27T05:02:00,prs,11.40
2022-03-27T05:04:00,prs,12.60
2022-03-27T05:05:00,prs,6.01
2022-03-27T05:07:00,prs,12.60
2022-03-27T05:09:00,prs,12.60
2022-03-27T05:10:00,prs,5.39
2022-03-27T05:12:00,prs,11.40
2022-03-27T05:13:00,prs,7.21
2022-03-27T05:14:00,prs,5.42
2022-03-27T05:16:00,prs,11.40
2022-03-27T05:18:00,prs,12.60
2022-03-27T05:19:00,prs,6.01
2022-03-27T05:21:00,prs,12.60
2022-03-27T05:23:00,prs,12.60
2022-03-27T05:24:00,prs,5.39
2022-03-27T05:26:00,prs,13.21
2022-03-27T05:28:00,prs,12.60
2022-03-27T05:30:00,prs,11.40
2022-03-27T05:31:00,prs,5.39
2022-03-27T05:33:00,prs,12.60
2022-03-27T05:34:00,prs,6.01
2022-03-27T05:36:00,prs,10.81
2022-03-27T05:37:00,prs,5.98
2022-03-27T05:39:00,prs,12.60
2022-03-27T05:41:00,prs,11.43
2022-03-27T05:43:00,prs,12.60
2022-03-27T05:45:00,prs,11.40
2022-03-27T05:47:00,prs,10.78
2022-03-27T05:49:00,prs,13.21
2022-03-27T05:50:00,prs,5.39
2022-03-27T05:51:00,prs,5.42
2022-03-27T05:52:00,prs,5.98
2022-03-27T05:54:00,prs,12.63
2022-03-27T05:56:00,prs,11.40
2022-03-27T05:57:00,prs,5.39
2022-03-27T05:59:00,prs,12.60
2022-03-27T06:01:00,prs,12.60
2022-03-27T06:02:00,prs,6.01
2022-03-27T06:04:00,prs,12.60
2022-03-27T06:06:00,prs,12.60
2022-03-27T06:08:00,prs,11.40
2022-03-27T06:10:00,prs,12.60
2022-03-27T06:11:00,prs,7.21
2022-03-27T06:13:00,prs,11.40
2022-03-27T06:14:00,prs,6.59
2022-03-27T06:15:00,prs,7.21
2022-03-27T06:17:00,prs,12.60
2022-03-27T06:19:00,prs,12.60
2022-03-27T06:21:00,prs,11.40
2022-03-27T06:23:00,prs,12.63
2022-03-27T06:25:00,prs,13.18
2022-03-27T06:27:00,prs,10.81
2022-03-27T06:28:00,prs,7.21
2022-03-27T06:30:00,prs,12.60
2022-03-27T06:31:00,prs,5.98
2022-03-27T06:33:00,prs,12.60
2022-03-27T06:35:00,prs,12.63
2022-03-27T06:37:00,prs,11.40
2022-03-27T06:40:00,prs,17.99
2022-03-27T06:42:00,prs,11.40
2022-03-27T06:44:00,prs,12.60
2022-03-27T06:45:00,prs,6.01
2022-03-27T06:47:00,prs,12.60
2022-03-27T06:49:00,prs,12.60
2022-03-27T06:50:00,prs,7.21
2022-03-27T06:51:00,prs,6.59
2022-03-27T06:53:00,prs,13.21
2022-03-27T06:55:00,prs,10.78
2022-03-27T06:56:00,prs,7.21
2022-03-27T06:58:00,prs,11.40
2022-03-27T06:59:00,prs,5.42
2022-03-27T07:01:00,prs,13.18
2022-03-27T07:03:00,prs,10.81
2022-03-27T07:04:00,prs,6.01
2022-03-27T07:06:00,prs,12.60
2022-03-27T07:08:00,prs,13.80
2022-03-27T07:10:00,prs,11.40
2022-03-27T07:11:00,prs,7.21
2022-03-27T07:13:00,prs,11.40
2022-03-27T07:15:00,prs,12.60
2022-03-27T07:17:00,prs,11.40
2022-03-27T07:18:00,prs,5.39
2022-03-27T07:20:00,prs,11.40
2022-03-27T07:22:00,prs,12.63
2022-03-27T07:24:00,prs,12.60
2022-03-27T07:26:00,prs,12.60
2022-03-27T07:27:00,prs,7.18
2022-03-27T07:29:00,prs,11.43
2022-03-27T07:31:00,prs,12.60
2022-03-27T07:33:00,prs,11.40
2022-03-27T07:34:00,prs,5.39
2022-03-27T07:35:00,prs,6.01
2022-03-27T07:36:00,prs,6.59
2022-03-27T07:38:00,prs,11.40
2022-03-27T07:40:00,prs,12.60
2022-03-27T07:42:00,prs,12.60
2022-03-27T07:44:00,prs,13.21
2022-03-27T07:46:00,prs,12.60
2022-03-27T07:48:00,prs,11.40
2022-03-27T07:50:00,prs,10.81
2022-03-27T07:52:00,prs,12.60
2022-03-27T07:54:00,prs,13.18
2022-03-27T07:56:00,prs,12.63
2022-03-27T07:58:00,prs,12.60
2022-03-27T07:59:00,prs,7.18
2022-03-27T08:00:00,prs,6.62
2022-03-27T08:02:00,prs,11.40
2022-03-27T08:04:00,prs,12.60
2022-03-27T08:05:00,prs,6.01
2022-03-27T08:06:00,prs,5.39
2022-03-27T08:08:00,prs,11.40
2022-03-27T08:09:00,prs,5.39
2022-03-27T08:11:00,prs,13.21
2022-03-27T08:12:00,prs,5.39
2022-03-27T08:14:00,prs,12.60
2022-03-27T08:15:00,prs,6.01
2022-03-27T08:16:00,prs,6.59
2022-03-27T08:18:00,prs,12.63
2022-03-27T08:20:00,prs,13.18
2022-03-27T08:21:00,prs,5.39
2022-03-27T08:23:00,prs,11.43
2022-03-27T08:25:00,prs,12.60
2022-03-27T08:26:00,prs,5.39
2022-03-27T08:27:00,prs,6.01
2022-03-27T08:29:00,prs,10.78
2022-03-27T08:31:00,prs,13.21
2022-03-27T08:33:00,prs,12.60
2022-03-27T08:34:00,prs,5.39
2022-03-27T08:36:00,prs,12.60
2022-03-27T08:38:00,prs,11.43
2022-03-27T08:40:00,prs,11.40
2022-03-27T08:41:00,prs,5.39
2022-03-27T08:43:00,prs,12.60
2022-03-27T08:45:00,prs,13.21
2022-03-27T08:46:00,prs,5.39
2022-03-27T08:48:00,prs,12.60
2022-03-27T08:50:00,prs,12.60
2022-03-27T08:52:00,prs,11.40
2022-03-27T08:54:00,prs,12.60
2022-03-27T08:56:00,prs,11.40
2022-03-27T08:58:00,prs,11.43
2022-03-27T09:00:00,prs,11.40
2022-03-27T09:01:00,prs,6.59
2022-03-27T09:02:00,prs,6.01
2022-03-27T09:04:00,prs,12.60
2022-03-27T09:06:00,prs,12.60
2022-03-27T09:07:00,prs,6.01
2022-03-27T09:09:00,prs,12.60
2022-03-27T09:10:00,prs,5.39
2022-03-27T09:12:00,prs,12.60
2022-03-27T09:13:00,prs,6.01
2022-03-27T09:15:00,prs,10.81
2022-03-27T09:17:00,prs,11.40
2022-03-27T09:19:00,prs,12.60
2022-03-27T09:20:00,prs,6.01
2022-03-27T09:22:00,prs,13.80
2022-03-27T09:23:00,prs,5.98
2022-03-27T09:24:00,prs,6.62
2022-03-27T09:26:00,prs,11.40
2022-03-27T09:28:00,prs,12.60
2022-03-27T09:30:00,prs,11.40
2022-03-27T09:32:00,prs,12.60
2022-03-27T09:34:00,prs,11.40
2022-03-27T09:36:00,prs,12.60
2022-03-27T09:38:00,prs,12.60
2022-03-27T09:40:00,prs,13.21
2022-03-27T09:41:00,prs,5.39
2022-03-27T09:43:00,prs,12.60
2022-03-27T09:44:00,prs,6.01
2022-03-27T09:46:00,prs,10.81
2022-03-27T09:48:00,prs,12.60
2022-03-27T09:50:00,prs,11.40
2022-03-27T09:52:00,prs,11.40
2022-03-27T09:54:00,prs,12.60
2022-03-27T09:55:00,prs,6.01
2022-03-27T09:57:00,prs,12.60
2022-03-27T09:58:00,prs,5.39
2022-03-27T10:00:00,prs,12.63
2022-03-27T10:02:00,prs,13.18
2022-03-27T10:04:00,prs,10.81
2022-03-27T10:06:00,prs,12.60
2022-03-27T10:07:00,prs,6.01
2022-03-27T10:09:00,prs,12.60
2022-03-27T10:11:00,prs,12.60
2022-03-27T10:13:00,prs,12.60
2022-03-27T10:15:00,prs,12.60
2022-03-27T10:16:00,prs,7.21
2022-03-27T10:17:00,prs,7.18
2022-03-27T10:19:00,prs,13.80
2022-03-27T10:21:00,prs,13.21
2022-03-27T10:23:00,prs,12.60
2022-03-27T10:24:00,prs,6.59
2022-03-27T10:25:00,prs,6.01
2022-03-27T10:26:00,prs,6.01
2022-03-27T10:27:00,prs,12.60
2022-03-27T10:28:00,prs,7.21
2022-03-27T10:30:00,prs,12.60
2022-03-27T10:32:00,prs,12.60
2022-03-27T10:34:00,prs,12.60
2022-03-27T10:35:00,prs,6.01
2022-03-27T10:37:00,prs,12.60
2022-03-27T10:39:00,prs,11.40
2022-03-27T10:41:00,prs,12.60
2022-03-27T10:42:00,prs,5.42
2022-03-27T10:44:00,prs,12.60
2022-03-27T10:46:00,prs,12.60
2022-03-27T10:48:00,prs,13.18
2022-03-27T10:49:00,prs,5.42
2022-03-27T10:51:00,prs,12.60
2022-03-27T10:52:00,prs,6.01
2022-03-27T10:54:00,prs,12.60
2022-03-27T10:55:00,prs,5.39
2022-03-27T10:57:00,prs,12.60
2022-03-27T10:58:00,prs,7.21
2022-03-27T11:00:00,prs,12.60
2022-03-27T11:02:00,prs,12.60
2022-03-27T11:03:00,prs,6.01
2022-03-27T11:04:00,prs,5.39
2022-03-27T11:06:00,prs,12.60
2022-03-27T11:07:00,prs,7.21
2022-03-27T11:09:00,prs,12.60
2022-03-27T11:11:00,prs,12.60
2022-03-27T11:13:00,prs,11.40
2022-03-27T11:14:00,prs,7.21
2022-03-27T11:16:00,prs,12.60
2022-03-27T11:17:00,prs,5.39
2022-03-27T11:19:00,prs,13.21
2022-03-27T11:21:00,prs,12.60
2022-03-27T11:22:00,prs,6.59
2022-03-27T11:23:00,prs,7.21
2022-03-27T11:25:00,prs,12.60
2022-03-27T11:27:00,prs,12.60
2022-03-27T11:29:00,prs,13.21
2022-03-27T11:30:00,prs,5.39
2022-03-27T11:32:00,prs,12.60
2022-03-27T11:34:00,prs,12.60
2022-03-27T11:36:00,prs,11.40
2022-03-27T11:37:00,prs,7.21
2022-03-27T11:39:00,prs,12.60
2022-03-27T11:41:00,prs,14.41
2022-03-27T11:42:00,prs,6.59
2022-03-27T11:43:00,prs,7.21
2022-03-27T11:45:00,prs,12.60
2022-03-27T11:47:00,prs,12.60
2022-03-27T11:48:00,prs,6.01
2022-03-27T11:50:00,prs,12.60
2022-03-27T11:51:00,prs,7.21
2022-03-27T11:53:00,prs,12.60
2022-03-27T11:54:00,prs,5.39
2022-03-27T11:56:00,prs,14.41
2022-03-27T11:58:00,prs,12.60
2022-03-27T12:00:00,prs,12.60
2022-03-27T12:02:00,prs,12.60
2022-03-27T12:04:00,prs,12.60
2022-03-27T12:06:00,prs,11.40
2022-03-27T12:07:00,prs,5.39
2022-03-27T12:09:00,prs,13.21
2022-03-27T12:10:00,prs,5.39
2022-03-27T12:11:00,prs,7.21
2022-03-27T12:13:00,prs,12.60
2022-03-27T12:14:00,prs,5.39
2022-03-27T12:16:00,prs,14.41
2022-03-27T12:17:00,prs,5.39
2022-03-27T12:19:00,prs,12.60
2022-03-27T12:21:00,prs,13.21
2022-03-27T12:22:00,prs,6.59
2022-03-27T12:23:00,prs,6.01
2022-03-27T12:25:00,prs,12.60
2022-03-27T12:27:00,prs,12.60
2022-03-27T12:28:00,prs,5.39
2022-03-27T12:30:00,prs,14.41
2022-03-27T12:32:00,prs,12.60
2022-03-27T12:33:00,prs,5.39
2022-03-27T12:35:00,prs,13.21
2022-03-27T12:37:00,prs,12.60
2022-03-27T12:39:00,prs,12.60
2022-03-27T12:41:00,prs,11.40
2022-03-27T12:42:00,prs,6.59
2022-03-27T12:44:00,prs,13.21
2022-03-27T12:46:00,prs,10.81
2022-03-27T12:48:00,prs,13.18
2022-03-27T12:50:00,prs,13.80
2022-03-27T12:52:00,prs,12.60
2022-03-27T12:53:00,prs,6.01
2022-03-27T12:54:00,prs,5.39
2022-03-27T12:56:00,prs,13.80
2022-03-27T12:58:00,prs,11.43
2022-03-27T12:59:00,prs,7.18
2022-03-27T13:00:00,prs,5.42
2022-03-27T13:02:00,prs,13.18
2022-03-27T13:03:00,prs,5.42
2022-03-27T13:05:00,prs,13.80
2022-03-27T13:07:00,prs,13.18
2022-03-27T13:09:00,prs,13.80
2022-03-27T13:10:00,prs,6.01
2022-03-27T13:12:00,prs,12.60
2022-03-27T13:15:00,prs,19.80
2022-03-27T13:17:00,prs,10.81
2022-03-27T13:19:00,prs,13.18
2022-03-27T13:21:00,prs,12.60
2022-03-27T13:23:00,prs,12.60
2022-03-27T13:25:00,prs,12.60
2022-03-27T13:26:00,prs,7.21
2022-03-27T13:28:00,prs,11.40
2022-03-27T13:30:00,prs,12.60
2022-03-27T13:31:00,prs,5.42
2022-03-27T13:33:00,prs,12.60
2022-03-27T13:34:00,prs,5.98
2022-03-27T13:35:00,prs,6.62
2022-03-27T13:37:00,prs,11.40
2022-03-27T13:39:00,prs,14.38
2022-03-27T13:41:00,prs,13.80
2022-03-27T13:43:00,prs,12.63
2022-03-27T13:45:00,prs,13.18
2022-03-27T13:46:00,prs,5.39
2022-03-27T13:48:00,prs,13.80
2022-03-27T13:50:00,prs,13.21
2022-03-27T13:52:00,prs,12.60
2022-03-27T13:54:00,prs,12.60
2022-03-27T13:56:00,prs,13.80
2022-03-27T13:57:00,prs,7.21
2022-03-27T13:58:00,prs,5.39
2022-03-27T14:00:00,prs,14.41
2022-03-27T14:01:00,prs,5.39
2022-03-27T14:03:00,prs,13.21
2022-03-27T14:05:00,prs,12.60
2022-03-27T14:06:00,prs,5.39
2022-03-27T14:07:00,prs,7.21
2022-03-27T14:09:00,prs,12.60
2022-03-27T14:11:00,prs,12.60
2022-03-27T14:12:00,prs,6.01
2022-03-27T14:14:00,prs,13.80
2022-03-27T14:16:00,prs,12.60
2022-03-27T14:18:00,prs,14.38
2022-03-27T14:19:00,prs,5.42
2022-03-27T14:20:00,prs,7.21
2022-03-27T14:22:00,prs,12.60
2022-03-27T14:24:00,prs,12.60
2022-03-27T14:26:00,prs,14.38
2022-03-27T14:27:00,prs,6.59
2022-03-27T14:29:00,prs,14.41
2022-03-27T14:30:00,prs,7.21
2022-03-27T14:31:00,prs,6.59
2022-03-27T14:33:00,prs,15.62
2022-03-27T14:35:00,prs,14.38
2022-03-27T14:36:00,prs,6.59
2022-03-27T14:38:00,prs,14.41
2022-03-27T14:40:00,prs,13.80
2022-03-27T14:41:00,prs,7.21
2022-03-27T14:43:00,prs,14.38
2022-03-27T14:45:00,prs,13.80
2022-03-27T14:47:00,prs,14.41
2022-03-27T14:49:00,prs,13.80
2022-03-27T14:50:00,prs,8.38
2022-03-27T14:51:00,prs,7.21
2022-03-27T14:53:00,prs,14.41
2022-03-27T14:55:00,prs,13.80
2022-03-27T14:57:00,prs,12.60
2022-03-27T14:59:00,prs,14.38
2022-03-27T15:01:00,prs,15.62
2022-03-27T15:02:00,prs,6.59
2022-03-27T15:03:00,prs,7.21
2022-03-27T15:05:00,prs,15.59
2022-03-27T15:07:00,prs,15.62
2022-03-27T15:09:00,prs,13.80
2022-03-27T15:10:00,prs,8.41
2022-03-27T15:12:00,prs,14.38
2022-03-27T15:14:00,prs,13.80
2022-03-27T15:15:00,prs,7.21
2022-03-27T15:17:00,prs,14.38
2022-03-27T15:19:00,prs,13.83
2022-03-27T15:20:00,prs,7.18
2022-03-27T15:21:00,prs,8.41
2022-03-27T15:23:00,prs,18.60
2022-03-27T15:25:00,prs,17.99
2022-03-27T15:26:00,prs,8.41
2022-03-27T15:28:00,prs,14.41
2022-03-27T15:30:00,prs,13.80
2022-03-27T15:32:00,prs,14.38
2022-03-27T15:34:00,prs,16.82
2022-03-27T15:35:00,prs,8.38
2022-03-27T15:37:00,prs,13.80
2022-03-27T15:39:00,prs,15.62
2022-03-27T15:40:00,prs,8.38
2022-03-27T15:42:00,prs,14.41
2022-03-27T15:43:00,prs,8.41
2022-03-27T15:45:00,prs,14.38
2022-03-27T15:46:00,prs,6.62
2022-03-27T15:48:00,prs,15.59
2022-03-27T15:49:00,prs,8.41
2022-03-27T15:51:00,prs,15.59
2022-03-27T15:53:00,prs,15.62
2022-03-27T15:55:00,prs,15.59
2022-03-27T15:57:00,prs,16.82
2022-03-27T15:59:00,prs,16.79
2022-03-27T16:01:00,prs,15.62
2022-03-27T16:02:00,prs,7.18
2022-03-27T16:04:00,prs,13.80
2022-03-27T16:06:00,prs,14.41
2022-03-27T16:07:00,prs,8.41
2022-03-27T16:09:00,prs,15.59
2022-03-27T16:11:00,prs,15.62
2022-03-27T16:13:00,prs,15.00
2022-03-27T16:14:00,prs,8.99
2022-03-27T16:16:00,prs,15.00
2022-03-27T16:18:00,prs,15.59
2022-03-27T16:20:00,prs,14.41
2022-03-27T16:22:00,prs,15.59
2022-03-27T16:23:00,prs,6.59
2022-03-27T16:25:00,prs,17.40
2022-03-27T16:27:00,prs,16.82
2022-03-27T16:28:00,prs,9.61
2022-03-27T16:30:00,prs,15.59
2022-03-27T16:32:00,prs,15.59
2022-03-27T16:34:00,prs,15.62
2022-03-27T16:36:00,prs,15.59
2022-03-27T16:38:00,prs,15.00
2022-03-27T16:40:00,prs,15.62
2022-03-27T16:42:00,prs,15.59
2022-03-27T16:43:00,prs,7.21
2022-03-27T16:45:00,prs,15.62
2022-03-27T16:47:00,prs,15.59
2022-03-27T16:49:00,prs,15.00
2022-03-27T16:51:00,prs,17.40
2022-03-27T16:52:00,prs,6.59
2022-03-27T16:53:00,prs,8.41
2022-03-27T16:55:00,prs,15.62
2022-03-27T16:56:00,prs,7.18
2022-03-27T16:57:00,prs,7.21
2022-03-27T16:59:00,prs,15.62
2022-03-27T17:01:00,prs,16.79
2022-03-27T17:02:00,prs,8.41
2022-03-27T17:03:00,prs,7.18
2022-03-27T17:05:00,prs,16.82
2022-03-27T17:06:00,prs,7.21
2022-03-27T17:07:00,prs,8.38
2022-03-27T17:09:00,prs,15.62
2022-03-27T17:10:00,prs,8.41
2022-03-27T17:11:00,prs,6.59
2022-03-27T17:13:00,prs,15.59
2022-03-27T17:14:00,prs,8.41
2022-03-27T17:16:00,prs,15.62
2022-03-27T17:17:00,prs,7.18
2022-03-27T17:18:00,prs,8.41
2022-03-27T17:20:00,prs,15.59
2022-03-27T17:22:00,prs,16.82
2022-03-27T17:23:00,prs,7.21
2022-03-27T17:25:00,prs,16.79
2022-03-27T17:26:00,prs,7.21
2022-03-27T17:28:00,prs,16.79
2022-03-27T17:29:00,prs,7.21
2022-03-27T17:31:00,prs,16.82
2022-03-27T17:33:00,prs,15.59
2022-03-27T17:34:00,prs,7.21
2022-03-27T17:36:00,prs,15.59
2022-03-27T17:38:00,prs,15.00
2022-03-27T17:40:00,prs,15.62
2022-03-27T17:41:00,prs,8.38
2022-03-27T17:43:00,prs,15.62
2022-03-27T17:45:00,prs,15.59
2022-03-27T17:46:00,prs,8.41
2022-03-27T17:48:00,prs,15.62
2022-03-27T17:50:00,prs,15.59
2022-03-27T17:52:00,prs,15.62
2022-03-27T17:54:00,prs,16.79
2022-03-27T17:56:00,prs,16.79
2022-03-27T17:58:00,prs,16.82
2022-03-27T18:00:00,prs,15.59
2022-03-27T18:01:00,prs,8.41
2022-03-27T18:03:00,prs,16.82
2022-03-27T18:04:00,prs,7.18
2022-03-27T18:05:00,prs,8.41
2022-03-27T18:07:00,prs,16.79
2022-03-27T18:09:00,prs,15.62
2022-03-27T18:10:00,prs,8.41
2022-03-27T18:12:00,prs,17.40
2022-03-27T18:13:00,prs,8.38
2022-03-27T18:15:00,prs,19.80
2022-03-27T18:17:00,prs,16.82
2022-03-27T18:19:00,prs,15.59
2022-03-27T18:21:00,prs,15.00
2022-03-27T18:23:00,prs,15.62
2022-03-27T18:24:00,prs,8.38
2022-03-27T18:26:00,prs,15.62
2022-03-27T18:27:00,prs,7.18
2022-03-27T18:29:00,prs,16.82
2022-03-27T18:31:00,prs,16.79
2022-03-27T18:33:00,prs,17.40
2022-03-27T18:34:00,prs,8.41
2022-03-27T18:36:00,prs,15.59
2022-03-27T18:38:00,prs,16.82
2022-03-27T18:40:00,prs,16.79
2022-03-27T18:42:00,prs,16.82
2022-03-27T18:43:00,prs,10.20
2022-03-27T18:45:00,prs,17.99
2022-03-27T18:46:00,prs,8.41
2022-03-27T18:47:00,prs,10.20
2022-03-27T18:48:00,prs,8.41
2022-03-27T18:50:00,prs,17.99
2022-03-27T18:51:00,prs,8.41
2022-03-27T18:52:00,prs,8.99
2022-03-27T18:54:00,prs,16.82
2022-03-27T18:55:00,prs,8.38
2022-03-27T18:57:00,prs,16.82
2022-03-27T18:58:00,prs,8.41
2022-03-27T19:00:00,prs,16.79
2022-03-27T19:02:00,prs,18.60
2022-03-27T19:03:00,prs,8.41
2022-03-27T19:04:00,prs,9.58
2022-03-27T19:06:00,prs,18.60
2022-03-27T19:08:00,prs,18.60
2022-03-27T19:09:00,prs,8.41
2022-03-27T19:11:00,prs,17.99
2022-03-27T19:12:00,prs,8.41
