#datetime,building,power
2023-07-29T00:00:00,vfh,89.11
2023-07-29T00:01:00,vfh,51.59
2023-07-29T00:02:00,vfh,51.59
2023-07-29T00:03:00,vfh,43.76
2023-07-29T00:04:00,vfh,49.81
2023-07-29T00:05:00,vfh,49.81
2023-07-29T00:06:00,vfh,49.81
2023-07-29T00:07:00,vfh,33.01
2023-07-29T00:08:00,vfh,52.94
2023-07-29T00:09:00,vfh,52.94
2023-07-29T00:10:00,vfh,66.20
2023-07-29T00:11:00,vfh,66.20
2023-07-29T00:12:00,vfh,45.06
2023-07-29T00:13:00,vfh,45.06
2023-07-29T00:14:00,vfh,60.89
2023-07-29T00:15:00,vfh,110.76
2023-07-29T00:16:00,vfh,52.92
2023-07-29T00:17:00,vfh,39.34
2023-07-29T00:18:00,vfh,75.89
2023-07-29T00:19:00,vfh,75.89
2023-07-29T00:20:00,vfh,75.89
2023-07-29T00:21:00,vfh,72.29
2023-07-29T00:22:00,vfh,72.29
2023-07-29T00:23:00,vfh,72.29
2023-07-29T00:24:00,vfh,50.22
2023-07-29T00:25:00,vfh,24.22
2023-07-29T00:26:00,vfh,50.27
2023-07-29T00:27:00,vfh,47.59
2023-07-29T00:28:00,vfh,47.59
2023-07-29T00:29:00,vfh,87.57
2023-07-29T00:30:00,vfh,87.57
2023-07-29T00:31:00,vfh,74.59
2023-07-29T00:32:00,vfh,32.64
2023-07-29T00:33:00,vfh,115.50
2023-07-29T00:34:00,vfh,115.50
2023-07-29T00:35:00,vfh,96.15
2023-07-29T00:36:00,vfh,98.41
2023-07-29T00:37:00,vfh,98.41
2023-07-29T00:38:00,vfh,114.79
2023-07-29T00:39:00,vfh,114.79
2023-07-29T00:40:00,vfh,69.64
2023-07-29T00:41:00,vfh,69.64
2023-07-29T00:42:00,vfh,100.44
2023-07-29T00:43:00,vfh,96.46
2023-07-29T00:44:00,vfh,96.46
2023-07-29T00:45:00,vfh,96.46
2023-07-29T00:46:00,vfh,55.47
2023-07-29T00:47:00,vfh,73.44
2023-07-29T00:48:00,vfh,73.44
2023-07-29T00:49:00,vfh,128.39
2023-07-29T00:50:00,vfh,67.25
2023-07-29T00:51:00,vfh,48.90
2023-07-29T00:52:00,vfh,54.96
2023-07-29T00:53:00,vfh,54.96
2023-07-29T00:54:00,vfh,41.85
2023-07-29T00:55:00,vfh,41.85
2023-07-29T00:56:00,vfh,5.95
2023-07-29T00:57:00,vfh,3.38
2023-07-29T00:58:00,vfh,3.38
2023-07-29T00:59:00,vfh,82.40
2023-07-29T01:00:00,vfh,82.40
2023-07-29T01:01:00,vfh,35.80
2023-07-29T01:02:00,vfh,46.34
2023-07-29T01:03:00,vfh,33.42
2023-07-29T01:04:00,vfh,33.42
2023-07-29T01:05:00,vfh,20.16
2023-07-29T01:06:00,vfh,57.22
2023-07-29T01:07:00,vfh,57.22
2023-07-29T01:08:00,vfh,73.62
2023-07-29T01:09:00,vfh,73.62
2023-07-29T01:10:00,vfh,86.33
2023-07-29T01:11:00,vfh,119.63
2023-07-29T01:12:00,vfh,119.63
2023-07-29T01:13:00,vfh,76.05
2023-07-29T01:14:00,vfh,76.05
2023-07-29T01:15:00,vfh,93.34
2023-07-29T01:16:00,vfh,76.77
2023-07-29T01:17:00,vfh,86.83
2023-07-29T01:18:00,vfh,110.55
2023-07-29T01:19:00,vfh,92.38
2023-07-29T01:20:00,vfh,90.68
2023-07-29T01:21:00,vfh,90.68
2023-07-29T01:22:00,vfh,111.84
2023-07-29T01:23:00,vfh,111.84
2023-07-29T01:24:00,vfh,50.19
2023-07-29T01:25:00,vfh,114.05
2023-07-29T01:26:00,vfh,114.05
2023-07-29T01:27:00,vfh,54.19
2023-07-29T01:28:00,vfh,54.19
2023-07-29T01:29:00,vfh,55.46
2023-07-29T01:30:00,vfh,55.46
2023-07-29T01:31:00,vfh,105.26
2023-07-29T01:32:00,vfh,105.26
2023-07-29T01:33:00,vfh,80.06
2023-07-29T01:34:00,vfh,80.06
2023-07-29T01:35:00,vfh,80.06
2023-07-29T01:36:00,vfh,111.48
2023-07-29T01:37:00,vfh,111.48
2023-07-29T01:38:00,vfh,111.48
2023-07-29T01:39:00,vfh,79.00
2023-07-29T01:40:00,vfh,79.00
2023-07-29T01:41:00,vfh,79.00
2023-07-29T01:42:00,vfh,39.69
2023-07-29T01:43:00,vfh,62.89
2023-07-29T01:44:00,vfh,62.89
2023-07-29T01:45:00,vfh,90.28
2023-07-29T01:46:00,vfh,90.28
2023-07-29T01:47:00,vfh,90.28
2023-07-29T01:48:00,vfh,84.32
2023-07-29T01:49:00,vfh,84.32
2023-07-29T01:50:00,vfh,66.27
2023-07-29T01:51:00,vfh,82.02
2023-07-29T01:52:00,vfh,82.02
2023-07-29T01:53:00,vfh,60.74
2023-07-29T01:54:00,vfh,60.74
2023-07-29T01:55:00,vfh,88.52
2023-07-29T01:56:00,vfh,65.70
2023-07-29T01:57:00,vfh,22.88
2023-07-29T01:58:00,vfh,22.88
2023-07-29T01:59:00,vfh,67.08
2023-07-29T02:00:00,vfh,67.08
2023-07-29T02:01:00,vfh,54.39
2023-07-29T02:02:00,vfh,70.04
2023-07-29T02:03:00,vfh,70.04
2023-07-29T02:04:00,vfh,73.82
2023-07-29T02:05:00,vfh,73.82
2023-07-29T02:06:00,vfh,70.22
2023-07-29T02:07:00,vfh,70.22
2023-07-29T02:08:00,vfh,70.22
2023-07-29T02:09:00,vfh,78.92
2023-07-29T02:10:00,vfh,78.92
2023-07-29T02:11:00,vfh,67.49
2023-07-29T02:12:00,vfh,48.52
2023-07-29T02:13:00,vfh,40.87
2023-07-29T02:14:00,vfh,98.92
2023-07-29T02:15:00,vfh,98.92
2023-07-29T02:16:00,vfh,77.50
2023-07-29T02:17:00,vfh,77.50
2023-07-29T02:18:00,vfh,83.23
2023-07-29T02:19:00,vfh,83.23
2023-07-29T02:20:00,vfh,46.66
2023-07-29T02:21:00,vfh,57.91
2023-07-29T02:22:00,vfh,57.91
2023-07-29T02:23:00,vfh,77.22
2023-07-29T02:24:00,vfh,77.22
2023-07-29T02:25:00,vfh,82.86
2023-07-29T02:26:00,vfh,64.39
2023-07-29T02:27:00,vfh,61.23
2023-07-29T02:28:00,vfh,96.62
2023-07-29T02:29:00,vfh,96.62
2023-07-29T02:30:00,vfh,96.62
2023-07-29T02:31:00,vfh,83.88
2023-07-29T02:32:00,vfh,53.15
2023-07-29T02:33:00,vfh,53.15
2023-07-29T02:34:00,vfh,88.49
2023-07-29T02:35:00,vfh,64.94
2023-07-29T02:36:00,vfh,64.94
2023-07-29T02:37:00,vfh,91.84
2023-07-29T02:38:00,vfh,91.84
2023-07-29T02:39:00,vfh,99.03
2023-07-29T02:40:00,vfh,99.03
2023-07-29T02:41:00,vfh,99.03
2023-07-29T02:42:00,vfh,61.41
2023-07-29T02:43:00,vfh,68.87
2023-07-29T02:44:00,vfh,16.76
2023-07-29T02:45:00,vfh,16.76
2023-07-29T02:46:00,vfh,90.61
2023-07-29T02:47:00,vfh,90.61
2023-07-29T02:48:00,vfh,117.51
2023-07-29T02:49:00,vfh,99.39
2023-07-29T02:50:00,vfh,99.39
2023-07-29T02:51:00,vfh,40.51
2023-07-29T02:52:00,vfh,40.51
2023-07-29T02:53:00,vfh,24.42
2023-07-29T02:54:00,vfh,24.42
2023-07-29T02:55:00,vfh,79.38
2023-07-29T02:56:00,vfh,38.70
2023-07-29T02:57:00,vfh,38.70
2023-07-29T02:58:00,vfh,40.83
2023-07-29T02:59:00,vfh,40.83
2023-07-29T03:00:00,vfh,29.17
2023-07-29T03:01:00,vfh,29.17
2023-07-29T03:02:00,vfh,77.08
2023-07-29T03:03:00,vfh,59.39
2023-07-29T03:04:00,vfh,59.39
2023-07-29T03:05:00,vfh,67.38
2023-07-29T03:06:00,vfh,67.38
2023-07-29T03:07:00,vfh,71.29
2023-07-29T03:08:00,vfh,31.60
2023-07-29T03:09:00,vfh,31.60
2023-07-29T03:10:00,vfh,62.61
2023-07-29T03:11:00,vfh,62.61
2023-07-29T03:12:00,vfh,98.57
2023-07-29T03:13:00,vfh,32.16
2023-07-29T03:14:00,vfh,32.16
2023-07-29T03:15:00,vfh,32.16
2023-07-29T03:16:00,vfh,90.91
2023-07-29T03:17:00,vfh,73.76
2023-07-29T03:18:00,vfh,73.76
2023-07-29T03:19:00,vfh,51.55
2023-07-29T03:20:00,vfh,51.55
2023-07-29T03:21:00,vfh,60.76
2023-07-29T03:22:00,vfh,59.34
2023-07-29T03:23:00,vfh,59.34
2023-07-29T03:24:00,vfh,70.02
2023-07-29T03:25:00,vfh,70.02
2023-07-29T03:26:00,vfh,27.88
2023-07-29T03:27:00,vfh,27.88
2023-07-29T03:28:00,vfh,34.56
2023-07-29T03:29:00,vfh,34.56
2023-07-29T03:30:00,vfh,47.25
2023-07-29T03:31:00,vfh,38.38
2023-07-29T03:32:00,vfh,38.38
2023-07-29T03:33:00,vfh,38.21
2023-07-29T03:34:00,vfh,38.21
2023-07-29T03:35:00,vfh,43.52
2023-07-29T03:36:00,vfh,43.52
2023-07-29T03:37:00,vfh,15.95
2023-07-29T03:38:00,vfh,32.97
2023-07-29T03:39:00,vfh,32.97
2023-07-29T03:40:00,vfh,78.07
2023-07-29T03:41:00,vfh,48.16
2023-07-29T03:42:00,vfh,55.87
2023-07-29T03:43:00,vfh,55.87
2023-07-29T03:44:00,vfh,41.84
2023-07-29T03:45:00,vfh,117.06
2023-07-29T03:46:00,vfh,117.06
2023-07-29T03:47:00,vfh,96.09
2023-07-29T03:48:00,vfh,96.09
2023-07-29T03:49:00,vfh,102.93
2023-07-29T03:50:00,vfh,45.71
2023-07-29T03:51:00,vfh,45.71
2023-07-29T03:52:00,vfh,22.21
2023-07-29T03:53:00,vfh,22.21
2023-07-29T03:54:00,vfh,50.17
2023-07-29T03:55:00,vfh,50.17
2023-07-29T03:56:00,vfh,34.26
2023-07-29T03:57:00,vfh,34.26
2023-07-29T03:58:00,vfh,33.79
2023-07-29T03:59:00,vfh,48.02
2023-07-29T04:00:00,vfh,48.02
2023-07-29T04:01:00,vfh,77.63
2023-07-29T04:02:00,vfh,77.63
2023-07-29T04:03:00,vfh,56.83
2023-07-29T04:04:00,vfh,56.83
2023-07-29T04:05:00,vfh,56.83
2023-07-29T04:06:00,vfh,75.53
2023-07-29T04:07:00,vfh,75.53
2023-07-29T04:08:00,vfh,68.67
2023-07-29T04:09:00,vfh,67.50
2023-07-29T04:10:00,vfh,24.22
2023-07-29T04:11:00,vfh,24.22
2023-07-29T04:12:00,vfh,70.68
2023-07-29T04:13:00,vfh,72.41
2023-07-29T04:14:00,vfh,72.41
2023-07-29T04:15:00,vfh,41.85
2023-07-29T04:16:00,vfh,41.85
2023-07-29T04:17:00,vfh,41.85
2023-07-29T04:18:00,vfh,67.24
2023-07-29T04:19:00,vfh,67.24
2023-07-29T04:20:00,vfh,67.37
2023-07-29T04:21:00,vfh,67.37
2023-07-29T04:22:00,vfh,55.41
2023-07-29T04:23:00,vfh,55.41
2023-07-29T04:24:00,vfh,49.65
2023-07-29T04:25:00,vfh,49.65
2023-07-29T04:26:00,vfh,65.52
2023-07-29T04:27:00,vfh,106.79
2023-07-29T04:28:00,vfh,78.90
2023-07-29T04:29:00,vfh,67.24
2023-07-29T04:30:00,vfh,57.19
2023-07-29T04:31:00,vfh,57.19
2023-07-29T04:32:00,vfh,57.19
2023-07-29T04:33:00,vfh,68.91
2023-07-29T04:34:00,vfh,65.51
2023-07-29T04:35:00,vfh,65.51
2023-07-29T04:36:00,vfh,94.95
2023-07-29T04:37:00,vfh,94.95
2023-07-29T04:38:00,vfh,87.39
2023-07-29T04:39:00,vfh,87.39
2023-07-29T04:40:00,vfh,63.65
2023-07-29T04:41:00,vfh,75.99
2023-07-29T04:42:00,vfh,18.74
2023-07-29T04:43:00,vfh,41.35
2023-07-29T04:44:00,vfh,41.35
2023-07-29T04:45:00,vfh,71.58
2023-07-29T04:46:00,vfh,71.58
2023-07-29T04:47:00,vfh,71.58
2023-07-29T04:48:00,vfh,62.14
2023-07-29T04:49:00,vfh,62.14
2023-07-29T04:50:00,vfh,43.22
2023-07-29T04:51:00,vfh,29.24
2023-07-29T04:52:00,vfh,25.03
2023-07-29T04:53:00,vfh,25.03
2023-07-29T04:54:00,vfh,46.92
2023-07-29T04:55:00,vfh,21.74
2023-07-29T04:56:00,vfh,21.74
2023-07-29T04:57:00,vfh,56.47
2023-07-29T04:58:00,vfh,105.77
2023-07-29T04:59:00,vfh,90.85
2023-07-29T05:00:00,vfh,53.51
2023-07-29T05:01:00,vfh,53.51
2023-07-29T05:02:00,vfh,67.75
2023-07-29T05:03:00,vfh,67.75
2023-07-29T05:04:00,vfh,69.19
2023-07-29T05:05:00,vfh,72.48
2023-07-29T05:06:00,vfh,49.38
2023-07-29T05:07:00,vfh,53.11
2023-07-29T05:08:00,vfh,80.50
2023-07-29T05:09:00,vfh,59.70
2023-07-29T05:10:00,vfh,59.70
2023-07-29T05:11:00,vfh,62.64
2023-07-29T05:12:00,vfh,62.64
2023-07-29T05:13:00,vfh,79.07
2023-07-29T05:14:00,vfh,109.68
2023-07-29T05:15:00,vfh,109.68
2023-07-29T05:16:00,vfh,48.23
2023-07-29T05:17:00,vfh,48.23
2023-07-29T05:18:00,vfh,102.26
2023-07-29T05:19:00,vfh,102.26
2023-07-29T05:20:00,vfh,74.78
2023-07-29T05:21:00,vfh,74.78
2023-07-29T05:22:00,vfh,74.78
2023-07-29T05:23:00,vfh,60.12
2023-07-29T05:24:00,vfh,60.12
2023-07-29T05:25:00,vfh,85.87
2023-07-29T05:26:00,vfh,65.03
2023-07-29T05:27:00,vfh,37.62
2023-07-29T05:28:00,vfh,37.62
2023-07-29T05:29:00,vfh,37.62
2023-07-29T05:30:00,vfh,20.14
2023-07-29T05:31:00,vfh,61.88
2023-07-29T05:32:00,vfh,68.17
2023-07-29T05:33:00,vfh,68.17
2023-07-29T05:34:00,vfh,15.91
2023-07-29T05:35:00,vfh,15.91
2023-07-29T05:36:00,vfh,15.91
2023-07-29T05:37:00,vfh,73.87
2023-07-29T05:38:00,vfh,62.91
2023-07-29T05:39:00,vfh,37.84
2023-07-29T05:40:00,vfh,37.84
2023-07-29T05:41:00,vfh,108.84
2023-07-29T05:42:00,vfh,108.84
2023-07-29T05:43:00,vfh,91.12
2023-07-29T05:44:00,vfh,48.15
2023-07-29T05:45:00,vfh,74.07
2023-07-29T05:46:00,vfh,74.07
2023-07-29T05:47:00,vfh,74.07
2023-07-29T05:48:00,vfh,67.28
2023-07-29T05:49:00,vfh,69.35
2023-07-29T05:50:00,vfh,69.35
2023-07-29T05:51:00,vfh,80.37
2023-07-29T05:52:00,vfh,80.37
2023-07-29T05:53:00,vfh,11.51
2023-07-29T05:54:00,vfh,11.51
2023-07-29T05:55:00,vfh,71.81
2023-07-29T05:56:00,vfh,71.81
2023-07-29T05:57:00,vfh,14.08
2023-07-29T05:58:00,vfh,85.67
2023-07-29T05:59:00,vfh,85.67
2023-07-29T06:00:00,vfh,77.65
2023-07-29T06:01:00,vfh,77.65
2023-07-29T06:02:00,vfh,70.62
2023-07-29T06:03:00,vfh,70.62
2023-07-29T06:04:00,vfh,76.54
2023-07-29T06:05:00,vfh,82.76
2023-07-29T06:06:00,vfh,62.47
2023-07-29T06:07:00,vfh,62.47
2023-07-29T06:08:00,vfh,77.39
2023-07-29T06:09:00,vfh,8.81
2023-07-29T06:10:00,vfh,114.59
2023-07-29T06:11:00,vfh,114.59
2023-07-29T06:12:00,vfh,76.03
2023-07-29T06:13:00,vfh,50.59
2023-07-29T06:14:00,vfh,50.59
2023-07-29T06:15:00,vfh,50.59
2023-07-29T06:16:00,vfh,95.37
2023-07-29T06:17:00,vfh,95.37
2023-07-29T06:18:00,vfh,66.71
2023-07-29T06:19:00,vfh,59.67
2023-07-29T06:20:00,vfh,59.67
2023-07-29T06:21:00,vfh,38.59
2023-07-29T06:22:00,vfh,21.89
2023-07-29T06:23:00,vfh,21.89
2023-07-29T06:24:00,vfh,21.89
2023-07-29T06:25:00,vfh,64.29
2023-07-29T06:26:00,vfh,103.01
2023-07-29T06:27:00,vfh,103.01
2023-07-29T06:28:00,vfh,31.47
2023-07-29T06:29:00,vfh,59.25
2023-07-29T06:30:00,vfh,33.67
2023-07-29T06:31:00,vfh,95.18
2023-07-29T06:32:00,vfh,95.18
2023-07-29T06:33:00,vfh,109.28
2023-07-29T06:34:00,vfh,109.28
2023-07-29T06:35:00,vfh,37.33
2023-07-29T06:36:00,vfh,82.03
2023-07-29T06:37:00,vfh,99.23
2023-07-29T06:38:00,vfh,99.23
2023-07-29T06:39:00,vfh,72.19
2023-07-29T06:40:00,vfh,77.27
2023-07-29T06:41:00,vfh,20.93
2023-07-29T06:42:00,vfh,20.93
2023-07-29T06:43:00,vfh,20.93
2023-07-29T06:44:00,vfh,48.08
2023-07-29T06:45:00,vfh,48.08
2023-07-29T06:46:00,vfh,15.42
2023-07-29T06:47:00,vfh,94.55
2023-07-29T06:48:00,vfh,94.55
2023-07-29T06:49:00,vfh,97.68
2023-07-29T06:50:00,vfh,75.46
2023-07-29T06:51:00,vfh,37.68
2023-07-29T06:52:00,vfh,11.67
2023-07-29T06:53:00,vfh,11.67
2023-07-29T06:54:00,vfh,97.41
2023-07-29T06:55:00,vfh,56.59
2023-07-29T06:56:00,vfh,60.26
2023-07-29T06:57:00,vfh,60.26
2023-07-29T06:58:00,vfh,17.20
2023-07-29T06:59:00,vfh,95.44
2023-07-29T07:00:00,vfh,95.44
2023-07-29T07:01:00,vfh,115.74
2023-07-29T07:02:00,vfh,109.66
2023-07-29T07:03:00,vfh,25.32
2023-07-29T07:04:00,vfh,25.32
2023-07-29T07:05:00,vfh,70.27
2023-07-29T07:06:00,vfh,122.30
2023-07-29T07:07:00,vfh,122.30
2023-07-29T07:08:00,vfh,88.52
2023-07-29T07:09:00,vfh,88.52
2023-07-29T07:10:00,vfh,88.52
2023-07-29T07:11:00,vfh,74.17
2023-07-29T07:12:00,vfh,54.38
2023-07-29T07:13:00,vfh,54.38
2023-07-29T07:14:00,vfh,54.38
2023-07-29T07:15:00,vfh,65.25
2023-07-29T07:16:00,vfh,65.25
2023-07-29T07:17:00,vfh,65.82
2023-07-29T07:18:00,vfh,100.82
2023-07-29T07:19:00,vfh,63.46
2023-07-29T07:20:00,vfh,63.46
2023-07-29T07:21:00,vfh,98.90
2023-07-29T07:22:00,vfh,98.90
2023-07-29T07:23:00,vfh,98.90
2023-07-29T07:24:00,vfh,82.61
2023-07-29T07:25:00,vfh,69.19
2023-07-29T07:26:00,vfh,91.79
2023-07-29T07:27:00,vfh,50.55
2023-07-29T07:28:00,vfh,50.55
2023-07-29T07:29:00,vfh,88.46
2023-07-29T07:30:00,vfh,37.00
2023-07-29T07:31:00,vfh,32.88
2023-07-29T07:32:00,vfh,32.88
2023-07-29T07:33:00,vfh,47.11
2023-07-29T07:34:00,vfh,47.11
2023-07-29T07:35:00,vfh,64.42
2023-07-29T07:36:00,vfh,39.55
2023-07-29T07:37:00,vfh,13.70
2023-07-29T07:38:00,vfh,56.02
2023-07-29T07:39:00,vfh,56.02
2023-07-29T07:40:00,vfh,59.34
2023-07-29T07:41:00,vfh,74.67
2023-07-29T07:42:00,vfh,74.67
2023-07-29T07:43:00,vfh,76.40
2023-07-29T07:44:00,vfh,39.70
2023-07-29T07:45:00,vfh,39.70
2023-07-29T07:46:00,vfh,39.70
2023-07-29T07:47:00,vfh,90.92
2023-07-29T07:48:00,vfh,49.81
2023-07-29T07:49:00,vfh,49.81
2023-07-29T07:50:00,vfh,86.73
2023-07-29T07:51:00,vfh,86.73
2023-07-29T07:52:00,vfh,48.46
2023-07-29T07:53:00,vfh,48.46
2023-07-29T07:54:00,vfh,33.53
2023-07-29T07:55:00,vfh,81.34
2023-07-29T07:56:00,vfh,81.34
2023-07-29T07:57:00,vfh,123.55
2023-07-29T07:58:00,vfh,123.55
2023-07-29T07:59:00,vfh,46.14
2023-07-29T08:00:00,vfh,104.23
2023-07-29T08:01:00,vfh,104.23
2023-07-29T08:02:00,vfh,97.43
2023-07-29T08:03:00,vfh,92.44
2023-07-29T08:04:00,vfh,58.44
2023-07-29T08:05:00,vfh,12.74
2023-07-29T08:06:00,vfh,12.74
2023-07-29T08:07:00,vfh,48.28
2023-07-29T08:08:00,vfh,56.40
2023-07-29T08:09:00,vfh,56.40
2023-07-29T08:10:00,vfh,79.35
2023-07-29T08:11:00,vfh,48.14
2023-07-29T08:12:00,vfh,48.14
2023-07-29T08:13:00,vfh,26.54
2023-07-29T08:14:00,vfh,26.54
2023-07-29T08:15:00,vfh,58.35
2023-07-29T08:16:00,vfh,57.56
2023-07-29T08:17:00,vfh,57.56
2023-07-29T08:18:00,vfh,76.74
2023-07-29T08:19:00,vfh,97.99
2023-07-29T08:20:00,vfh,38.07
2023-07-29T08:21:00,vfh,38.07
2023-07-29T08:22:00,vfh,43.28
2023-07-29T08:23:00,vfh,85.31
2023-07-29T08:24:00,vfh,85.31
2023-07-29T08:25:00,vfh,97.94
2023-07-29T08:26:00,vfh,69.88
2023-07-29T08:27:00,vfh,72.78
2023-07-29T08:28:00,vfh,72.78
2023-07-29T08:29:00,vfh,39.51
2023-07-29T08:30:00,vfh,39.51
2023-07-29T08:31:00,vfh,48.44
2023-07-29T08:32:00,vfh,48.44
2023-07-29T08:33:00,vfh,48.44
2023-07-29T08:34:00,vfh,49.86
2023-07-29T08:35:00,vfh,59.36
2023-07-29T08:36:00,vfh,40.97
2023-07-29T08:37:00,vfh,40.97
2023-07-29T08:38:00,vfh,40.97
2023-07-29T08:39:00,vfh,69.03
2023-07-29T08:40:00,vfh,69.03
2023-07-29T08:41:00,vfh,81.65
2023-07-29T08:42:00,vfh,37.57
2023-07-29T08:43:00,vfh,37.57
2023-07-29T08:44:00,vfh,124.86
2023-07-29T08:45:00,vfh,124.86
2023-07-29T08:46:00,vfh,124.86
2023-07-29T08:47:00,vfh,84.14
2023-07-29T08:48:00,vfh,42.87
2023-07-29T08:49:00,vfh,42.87
2023-07-29T08:50:00,vfh,63.09
2023-07-29T08:51:00,vfh,93.83
2023-07-29T08:52:00,vfh,93.83
2023-07-29T08:53:00,vfh,58.11
2023-07-29T08:54:00,vfh,58.11
2023-07-29T08:55:00,vfh,51.74
2023-07-29T08:56:00,vfh,51.74
2023-07-29T08:57:00,vfh,87.37
2023-07-29T08:58:00,vfh,87.37
2023-07-29T08:59:00,vfh,67.72
2023-07-29T09:00:00,vfh,67.72
2023-07-29T09:01:00,vfh,58.87
2023-07-29T09:02:00,vfh,58.87
2023-07-29T09:03:00,vfh,58.87
2023-07-29T09:04:00,vfh,57.92
2023-07-29T09:05:00,vfh,93.13
2023-07-29T09:06:00,vfh,93.13
2023-07-29T09:07:00,vfh,96.47
2023-07-29T09:08:00,vfh,96.47
2023-07-29T09:09:00,vfh,52.61
2023-07-29T09:10:00,vfh,52.61
2023-07-29T09:11:00,vfh,63.25
2023-07-29T09:12:00,vfh,63.25
2023-07-29T09:13:00,vfh,63.25
2023-07-29T09:14:00,vfh,37.57
2023-07-29T09:15:00,vfh,86.93
2023-07-29T09:16:00,vfh,51.05
2023-07-29T09:17:00,vfh,83.11
2023-07-29T09:18:00,vfh,83.11
2023-07-29T09:19:00,vfh,39.90
2023-07-29T09:20:00,vfh,39.90
2023-07-29T09:21:00,vfh,20.20
2023-07-29T09:22:00,vfh,53.05
2023-07-29T09:23:00,vfh,12.28
2023-07-29T09:24:00,vfh,12.28
2023-07-29T09:25:00,vfh,63.57
2023-07-29T09:26:00,vfh,101.83
2023-07-29T09:27:00,vfh,78.57
2023-07-29T09:28:00,vfh,39.24
2023-07-29T09:29:00,vfh,65.62
2023-07-29T09:30:00,vfh,24.85
2023-07-29T09:31:00,vfh,24.85
2023-07-29T09:32:00,vfh,58.97
2023-07-29T09:33:00,vfh,112.71
2023-07-29T09:34:00,vfh,112.71
2023-07-29T09:35:00,vfh,59.49
2023-07-29T09:36:00,vfh,62.36
2023-07-29T09:37:00,vfh,78.04
2023-07-29T09:38:00,vfh,78.04
2023-07-29T09:39:00,vfh,74.39
2023-07-29T09:40:00,vfh,74.39
2023-07-29T09:41:00,vfh,74.39
2023-07-29T09:42:00,vfh,44.44
2023-07-29T09:43:00,vfh,44.44
2023-07-29T09:44:00,vfh,92.23
2023-07-29T09:45:00,vfh,65.39
2023-07-29T09:46:00,vfh,86.99
2023-07-29T09:47:00,vfh,59.75
2023-07-29T09:48:00,vfh,59.75
2023-07-29T09:49:00,vfh,87.21
2023-07-29T09:50:00,vfh,87.21
2023-07-29T09:51:00,vfh,84.39
2023-07-29T09:52:00,vfh,110.50
2023-07-29T09:53:00,vfh,45.99
2023-07-29T09:54:00,vfh,65.49
2023-07-29T09:55:00,vfh,114.40
2023-07-29T09:56:00,vfh,70.92
2023-07-29T09:57:00,vfh,70.92
2023-07-29T09:58:00,vfh,39.83
2023-07-29T09:59:00,vfh,39.83
2023-07-29T10:00:00,vfh,106.90
2023-07-29T10:01:00,vfh,106.90
2023-07-29T10:02:00,vfh,26.40
2023-07-29T10:03:00,vfh,26.40
2023-07-29T10:04:00,vfh,26.40
2023-07-29T10:05:00,vfh,58.85
2023-07-29T10:06:00,vfh,94.28
2023-07-29T10:07:00,vfh,94.28
2023-07-29T10:08:00,vfh,66.76
2023-07-29T10:09:00,vfh,66.76
2023-07-29T10:10:00,vfh,61.61
2023-07-29T10:11:00,vfh,65.69
2023-07-29T10:12:00,vfh,40.61
2023-07-29T10:13:00,vfh,40.61
2023-07-29T10:14:00,vfh,44.35
2023-07-29T10:15:00,vfh,82.50
2023-07-29T10:16:00,vfh,82.50
2023-07-29T10:17:00,vfh,95.35
2023-07-29T10:18:00,vfh,74.08
2023-07-29T10:19:00,vfh,78.24
2023-07-29T10:20:00,vfh,111.26
2023-07-29T10:21:00,vfh,78.80
2023-07-29T10:22:00,vfh,46.24
2023-07-29T10:23:00,vfh,64.28
2023-07-29T10:24:00,vfh,85.64
2023-07-29T10:25:00,vfh,85.64
2023-07-29T10:26:00,vfh,27.31
2023-07-29T10:27:00,vfh,27.31
2023-07-29T10:28:00,vfh,11.52
2023-07-29T10:29:00,vfh,23.16
2023-07-29T10:30:00,vfh,23.16
2023-07-29T10:31:00,vfh,33.68
2023-07-29T10:32:00,vfh,25.49
2023-07-29T10:33:00,vfh,95.82
2023-07-29T10:34:00,vfh,95.82
2023-07-29T10:35:00,vfh,48.20
2023-07-29T10:36:00,vfh,31.70
2023-07-29T10:37:00,vfh,66.03
2023-07-29T10:38:00,vfh,8.89
2023-07-29T10:39:00,vfh,63.88
2023-07-29T10:40:00,vfh,63.88
2023-07-29T10:41:00,vfh,63.88
2023-07-29T10:42:00,vfh,47.20
2023-07-29T10:43:00,vfh,51.16
2023-07-29T10:44:00,vfh,51.16
2023-07-29T10:45:00,vfh,57.34
2023-07-29T10:46:00,vfh,51.28
2023-07-29T10:47:00,vfh,26.88
2023-07-29T10:48:00,vfh,38.25
2023-07-29T10:49:00,vfh,91.65
2023-07-29T10:50:00,vfh,106.34
2023-07-29T10:51:00,vfh,106.34
2023-07-29T10:52:00,vfh,51.88
2023-07-29T10:53:00,vfh,65.28
2023-07-29T10:54:00,vfh,40.60
2023-07-29T10:55:00,vfh,40.60
2023-07-29T10:56:00,vfh,95.07
2023-07-29T10:57:00,vfh,95.07
2023-07-29T10:58:00,vfh,95.07
2023-07-29T10:59:00,vfh,72.76
2023-07-29T11:00:00,vfh,82.71
2023-07-29T11:01:00,vfh,68.03
2023-07-29T11:02:00,vfh,74.15
2023-07-29T11:03:00,vfh,103.69
2023-07-29T11:04:00,vfh,103.69
2023-07-29T11:05:00,vfh,74.20
