#datetime,building,power
2023-11-22T00:00:00,vfh,40.91
2023-11-22T00:01:00,vfh,73.53
2023-11-22T00:02:00,vfh,73.53
2023-11-22T00:03:00,vfh,50.08
2023-11-22T00:04:00,vfh,46.38
2023-11-22T00:05:00,vfh,84.27
2023-11-22T00:06:00,vfh,69.30
2023-11-22T00:07:00,vfh,114.87
2023-11-22T00:08:00,vfh,114.87
2023-11-22T00:09:00,vfh,55.26
2023-11-22T00:10:00,vfh,55.26
2023-11-22T00:11:00,vfh,75.29
2023-11-22T00:12:00,vfh,75.29
2023-11-22T00:13:00,vfh,89.52
2023-11-22T00:14:00,vfh,89.52
2023-11-22T00:15:00,vfh,111.81
2023-11-22T00:16:00,vfh,100.76
2023-11-22T00:17:00,vfh,96.62
2023-11-22T00:18:00,vfh,100.87
2023-11-22T00:19:00,vfh,112.66
2023-11-22T00:20:00,vfh,112.66
2023-11-22T00:21:00,vfh,49.59
2023-11-22T00:22:00,vfh,27.97
2023-11-22T00:23:00,vfh,15.28
2023-11-22T00:24:00,vfh,29.42
2023-11-22T00:25:00,vfh,36.35
2023-11-22T00:26:00,vfh,64.97
2023-11-22T00:27:00,vfh,32.10
2023-11-22T00:28:00,vfh,32.10
2023-11-22T00:29:00,vfh,124.19
2023-11-22T00:30:00,vfh,105.29
2023-11-22T00:31:00,vfh,105.08
2023-11-22T00:32:00,vfh,80.62
2023-11-22T00:33:00,vfh,30.15
2023-11-22T00:34:00,vfh,18.66
2023-11-22T00:35:00,vfh,53.39
2023-11-22T00:36:00,vfh,53.39
2023-11-22T00:37:00,vfh,88.40
2023-11-22T00:38:00,vfh,54.01
2023-11-22T00:39:00,vfh,23.34
2023-11-22T00:40:00,vfh,64.54
2023-11-22T00:41:00,vfh,96.80
2023-11-22T00:42:00,vfh,73.71
2023-11-22T00:43:00,vfh,62.12
2023-11-22T00:44:00,vfh,100.23
2023-11-22T00:45:00,vfh,103.28
2023-11-22T00:46:00,vfh,40.28
2023-11-22T00:47:00,vfh,26.62
2023-11-22T00:48:00,vfh,28.42
2023-11-22T00:49:00,vfh,21.35
2023-11-22T00:50:00,vfh,38.29
2023-11-22T00:51:00,vfh,52.85
2023-11-22T00:52:00,vfh,87.14
2023-11-22T00:53:00,vfh,76.23
2023-11-22T00:54:00,vfh,58.34
2023-11-22T00:55:00,vfh,59.92
2023-11-22T00:56:00,vfh,82.08
2023-11-22T00:57:00,vfh,110.42
2023-11-22T00:58:00,vfh,68.58
2023-11-22T00:59:00,vfh,83.73
2023-11-22T01:00:00,vfh,83.73
2023-11-22T01:01:00,vfh,47.13
2023-11-22T01:02:00,vfh,47.13
2023-11-22T01:03:00,vfh,116.22
2023-11-22T01:04:00,vfh,62.07
2023-11-22T01:05:00,vfh,84.17
2023-11-22T01:06:00,vfh,25.00
2023-11-22T01:07:00,vfh,25.65
2023-11-22T01:08:00,vfh,81.34
2023-11-22T01:09:00,vfh,81.34
2023-11-22T01:10:00,vfh,94.93
2023-11-22T01:11:00,vfh,37.67
2023-11-22T01:12:00,vfh,37.67
2023-11-22T01:13:00,vfh,70.03
2023-11-22T01:14:00,vfh,101.55
2023-11-22T01:15:00,vfh,66.41
2023-11-22T01:16:00,vfh,63.15
2023-11-22T01:17:00,vfh,44.84
2023-11-22T01:18:00,vfh,30.09
2023-11-22T01:19:00,vfh,76.78
2023-11-22T01:20:00,vfh,96.42
2023-11-22T01:21:00,vfh,99.84
2023-11-22T01:22:00,vfh,54.47
2023-11-22T01:23:00,vfh,48.13
2023-11-22T01:24:00,vfh,83.91
2023-11-22T01:25:00,vfh,100.40
2023-11-22T01:26:00,vfh,119.96
2023-11-22T01:27:00,vfh,110.15
2023-11-22T01:28:00,vfh,27.33
2023-11-22T01:29:00,vfh,27.33
2023-11-22T01:30:00,vfh,77.53
2023-11-22T01:31:00,vfh,35.64
2023-11-22T01:32:00,vfh,68.81
2023-11-22T01:33:00,vfh,55.42
2023-11-22T01:34:00,vfh,53.78
2023-11-22T01:35:00,vfh,6.04
2023-11-22T01:36:00,vfh,69.77
2023-11-22T01:37:00,vfh,69.77
2023-11-22T01:38:00,vfh,79.81
2023-11-22T01:39:00,vfh,89.96
2023-11-22T01:40:00,vfh,72.26
2023-11-22T01:41:00,vfh,72.26
2023-11-22T01:42:00,vfh,91.20
2023-11-22T01:43:00,vfh,81.66
2023-11-22T01:44:00,vfh,98.85
2023-11-22T01:45:00,vfh,95.37
2023-11-22T01:46:00,vfh,73.92
2023-11-22T01:47:00,vfh,55.93
2023-11-22T01:48:00,vfh,84.94
2023-11-22T01:49:00,vfh,74.74
2023-11-22T01:50:00,vfh,79.57
2023-11-22T01:51:00,vfh,30.47
2023-11-22T01:52:00,vfh,23.56
2023-11-22T01:53:00,vfh,59.36
2023-11-22T01:54:00,vfh,57.99
2023-11-22T01:55:00,vfh,75.77
2023-11-22T01:56:00,vfh,58.62
2023-11-22T01:57:00,vfh,59.75
2023-11-22T01:58:00,vfh,51.26
2023-11-22T01:59:00,vfh,66.99
2023-11-22T02:00:00,vfh,62.84
2023-11-22T02:01:00,vfh,23.32
2023-11-22T02:02:00,vfh,60.30
2023-11-22T02:03:00,vfh,103.09
2023-11-22T02:04:00,vfh,86.87
2023-11-22T02:05:00,vfh,57.67
2023-11-22T02:06:00,vfh,46.01
2023-11-22T02:07:00,vfh,49.29
2023-11-22T02:08:00,vfh,68.85
2023-11-22T02:09:00,vfh,44.57
2023-11-22T02:10:00,vfh,46.20
2023-11-22T02:11:00,vfh,76.93
2023-11-22T02:12:00,vfh,65.10
2023-11-22T02:13:00,vfh,39.02
2023-11-22T02:14:00,vfh,62.00
2023-11-22T02:15:00,vfh,62.00
2023-11-22T02:16:00,vfh,88.15
2023-11-22T02:17:00,vfh,93.02
2023-11-22T02:18:00,vfh,95.42
2023-11-22T02:19:00,vfh,105.07
2023-11-22T02:20:00,vfh,69.87
2023-11-22T02:21:00,vfh,72.07
2023-11-22T02:22:00,vfh,95.32
2023-11-22T02:23:00,vfh,64.77
2023-11-22T02:24:00,vfh,88.93
2023-11-22T02:25:00,vfh,67.73
2023-11-22T02:26:00,vfh,39.66
2023-11-22T02:27:00,vfh,21.12
2023-11-22T02:28:00,vfh,18.31
2023-11-22T02:29:00,vfh,17.69
2023-11-22T02:30:00,vfh,8.82
2023-11-22T02:31:00,vfh,57.30
2023-11-22T02:32:00,vfh,57.93
2023-11-22T02:33:00,vfh,61.21
2023-11-22T02:34:00,vfh,117.40
2023-11-22T02:35:00,vfh,96.66
2023-11-22T02:36:00,vfh,88.24
2023-11-22T02:37:00,vfh,104.76
2023-11-22T02:38:00,vfh,114.68
2023-11-22T02:39:00,vfh,90.88
2023-11-22T02:40:00,vfh,69.02
2023-11-22T02:41:00,vfh,48.32
2023-11-22T02:42:00,vfh,15.33
2023-11-22T02:43:00,vfh,28.28
2023-11-22T02:44:00,vfh,79.40
2023-11-22T02:45:00,vfh,55.77
2023-11-22T02:46:00,vfh,68.99
2023-11-22T02:47:00,vfh,67.86
2023-11-22T02:48:00,vfh,36.91
2023-11-22T02:49:00,vfh,36.18
2023-11-22T02:50:00,vfh,49.55
2023-11-22T02:51:00,vfh,25.78
2023-11-22T02:52:00,vfh,25.78
2023-11-22T02:53:00,vfh,107.27
2023-11-22T02:54:00,vfh,107.27
2023-11-22T02:55:00,vfh,67.86
2023-11-22T02:56:00,vfh,67.86
2023-11-22T02:57:00,vfh,45.98
2023-11-22T02:58:00,vfh,45.98
2023-11-22T02:59:00,vfh,69.34
2023-11-22T03:00:00,vfh,44.56
2023-11-22T03:01:00,vfh,42.27
2023-11-22T03:02:00,vfh,53.77
2023-11-22T03:03:00,vfh,76.32
2023-11-22T03:04:00,vfh,89.35
2023-11-22T03:05:00,vfh,53.30
2023-11-22T03:06:00,vfh,94.16
2023-11-22T03:07:00,vfh,124.81
2023-11-22T03:08:00,vfh,44.83
2023-11-22T03:09:00,vfh,44.83
2023-11-22T03:10:00,vfh,38.27
2023-11-22T03:11:00,vfh,39.28
2023-11-22T03:12:00,vfh,50.95
2023-11-22T03:13:00,vfh,72.17
2023-11-22T03:14:00,vfh,72.17
2023-11-22T03:15:00,vfh,63.94
2023-11-22T03:16:00,vfh,63.96
2023-11-22T03:17:00,vfh,36.92
2023-11-22T03:18:00,vfh,51.77
2023-11-22T03:19:00,vfh,50.95
2023-11-22T03:20:00,vfh,63.90
2023-11-22T03:21:00,vfh,63.90
2023-11-22T03:22:00,vfh,61.01
2023-11-22T03:23:00,vfh,61.01
2023-11-22T03:24:00,vfh,32.70
2023-11-22T03:25:00,vfh,30.85
2023-11-22T03:26:00,vfh,50.26
2023-11-22T03:27:00,vfh,55.34
2023-11-22T03:28:00,vfh,96.33
2023-11-22T03:29:00,vfh,96.33
2023-11-22T03:30:00,vfh,108.11
2023-11-22T03:31:00,vfh,102.54
2023-11-22T03:32:00,vfh,85.79
2023-11-22T03:33:00,vfh,105.60
2023-11-22T03:34:00,vfh,105.60
2023-11-22T03:35:00,vfh,94.50
2023-11-22T03:36:00,vfh,61.61
2023-11-22T03:37:00,vfh,58.75
2023-11-22T03:38:00,vfh,51.84
2023-11-22T03:39:00,vfh,77.09
2023-11-22T03:40:00,vfh,77.09
2023-11-22T03:41:00,vfh,96.51
2023-11-22T03:42:00,vfh,96.51
2023-11-22T03:43:00,vfh,57.42
2023-11-22T03:44:00,vfh,57.42
2023-11-22T03:45:00,vfh,60.79
2023-11-22T03:46:00,vfh,60.79
2023-11-22T03:47:00,vfh,54.15
2023-11-22T03:48:00,vfh,54.15
2023-11-22T03:49:00,vfh,91.75
2023-11-22T03:50:00,vfh,91.75
2023-11-22T03:51:00,vfh,67.03
2023-11-22T03:52:00,vfh,67.03
2023-11-22T03:53:00,vfh,37.58
2023-11-22T03:54:00,vfh,39.75
2023-11-22T03:55:00,vfh,49.02
2023-11-22T03:56:00,vfh,36.12
2023-11-22T03:57:00,vfh,84.58
2023-11-22T03:58:00,vfh,110.78
2023-11-22T03:59:00,vfh,64.63
2023-11-22T04:00:00,vfh,64.63
2023-11-22T04:01:00,vfh,52.55
2023-11-22T04:02:00,vfh,52.55
2023-11-22T04:03:00,vfh,50.49
2023-11-22T04:04:00,vfh,50.49
2023-11-22T04:05:00,vfh,51.23
2023-11-22T04:06:00,vfh,51.23
2023-11-22T04:07:00,vfh,59.89
2023-11-22T04:08:00,vfh,100.80
2023-11-22T04:09:00,vfh,58.84
2023-11-22T04:10:00,vfh,61.50
2023-11-22T04:11:00,vfh,106.95
2023-11-22T04:12:00,vfh,89.02
2023-11-22T04:13:00,vfh,81.79
2023-11-22T04:14:00,vfh,63.11
2023-11-22T04:15:00,vfh,34.11
2023-11-22T04:16:00,vfh,34.11
2023-11-22T04:17:00,vfh,115.91
2023-11-22T04:18:00,vfh,120.09
2023-11-22T04:19:00,vfh,76.06
2023-11-22T04:20:00,vfh,48.05
2023-11-22T04:21:00,vfh,42.24
2023-11-22T04:22:00,vfh,35.49
2023-11-22T04:23:00,vfh,31.23
2023-11-22T04:24:00,vfh,57.53
2023-11-22T04:25:00,vfh,57.53
2023-11-22T04:26:00,vfh,73.63
2023-11-22T04:27:00,vfh,73.63
2023-11-22T04:28:00,vfh,95.01
2023-11-22T04:29:00,vfh,128.04
2023-11-22T04:30:00,vfh,128.35
2023-11-22T04:31:00,vfh,81.60
2023-11-22T04:32:00,vfh,37.66
2023-11-22T04:33:00,vfh,37.66
2023-11-22T04:34:00,vfh,79.44
2023-11-22T04:35:00,vfh,34.81
2023-11-22T04:36:00,vfh,9.61
2023-11-22T04:37:00,vfh,109.53
2023-11-22T04:38:00,vfh,115.91
2023-11-22T04:39:00,vfh,91.09
2023-11-22T04:40:00,vfh,58.94
2023-11-22T04:41:00,vfh,31.50
2023-11-22T04:42:00,vfh,60.21
2023-11-22T04:43:00,vfh,33.93
2023-11-22T04:44:00,vfh,33.93
2023-11-22T04:45:00,vfh,15.27
2023-11-22T04:46:00,vfh,15.27
2023-11-22T04:47:00,vfh,72.74
2023-11-22T04:48:00,vfh,44.57
2023-11-22T04:49:00,vfh,43.54
2023-11-22T04:50:00,vfh,31.57
2023-11-22T04:51:00,vfh,65.20
2023-11-22T04:52:00,vfh,5.93
2023-11-22T04:53:00,vfh,88.99
2023-11-22T04:54:00,vfh,58.85
2023-11-22T04:55:00,vfh,58.49
2023-11-22T04:56:00,vfh,95.97
2023-11-22T04:57:00,vfh,127.24
2023-11-22T04:58:00,vfh,127.24
2023-11-22T04:59:00,vfh,103.74
2023-11-22T05:00:00,vfh,94.13
2023-11-22T05:01:00,vfh,94.38
2023-11-22T05:02:00,vfh,32.26
2023-11-22T05:03:00,vfh,32.26
2023-11-22T05:04:00,vfh,126.01
2023-11-22T05:05:00,vfh,70.68
2023-11-22T05:06:00,vfh,46.07
2023-11-22T05:07:00,vfh,84.46
2023-11-22T05:08:00,vfh,84.46
2023-11-22T05:09:00,vfh,113.77
2023-11-22T05:10:00,vfh,117.21
2023-11-22T05:11:00,vfh,94.66
2023-11-22T05:12:00,vfh,58.44
2023-11-22T05:13:00,vfh,41.26
2023-11-22T05:14:00,vfh,84.20
2023-11-22T05:15:00,vfh,77.36
2023-11-22T05:16:00,vfh,74.39
2023-11-22T05:17:00,vfh,66.34
2023-11-22T05:18:00,vfh,71.89
2023-11-22T05:19:00,vfh,73.33
2023-11-22T05:20:00,vfh,116.01
2023-11-22T05:21:00,vfh,116.01
2023-11-22T05:22:00,vfh,21.90
2023-11-22T05:23:00,vfh,21.90
2023-11-22T05:24:00,vfh,50.30
2023-11-22T05:25:00,vfh,44.58
2023-11-22T05:26:00,vfh,53.11
2023-11-22T05:27:00,vfh,59.88
2023-11-22T05:28:00,vfh,57.93
2023-11-22T05:29:00,vfh,62.29
2023-11-22T05:30:00,vfh,73.54
2023-11-22T05:31:00,vfh,106.73
2023-11-22T05:32:00,vfh,106.73
2023-11-22T05:33:00,vfh,61.88
2023-11-22T05:34:00,vfh,61.88
2023-11-22T05:35:00,vfh,62.51
2023-11-22T05:36:00,vfh,59.72
2023-11-22T05:37:00,vfh,59.72
2023-11-22T05:38:00,vfh,58.64
2023-11-22T05:39:00,vfh,56.96
2023-11-22T05:40:00,vfh,64.58
2023-11-22T05:41:00,vfh,83.03
2023-11-22T05:42:00,vfh,43.49
2023-11-22T05:43:00,vfh,59.03
2023-11-22T05:44:00,vfh,46.34
2023-11-22T05:45:00,vfh,56.91
2023-11-22T05:46:00,vfh,56.91
2023-11-22T05:47:00,vfh,58.64
2023-11-22T05:48:00,vfh,21.79
2023-11-22T05:49:00,vfh,47.78
2023-11-22T05:50:00,vfh,93.83
2023-11-22T05:51:00,vfh,107.43
2023-11-22T05:52:00,vfh,122.76
2023-11-22T05:53:00,vfh,118.03
2023-11-22T05:54:00,vfh,64.40
2023-11-22T05:55:00,vfh,84.41
2023-11-22T05:56:00,vfh,84.41
2023-11-22T05:57:00,vfh,9.97
2023-11-22T05:58:00,vfh,69.32
2023-11-22T05:59:00,vfh,93.74
2023-11-22T06:00:00,vfh,31.53
2023-11-22T06:01:00,vfh,31.53
2023-11-22T06:02:00,vfh,72.16
2023-11-22T06:03:00,vfh,22.25
2023-11-22T06:04:00,vfh,93.41
2023-11-22T06:05:00,vfh,93.41
2023-11-22T06:06:00,vfh,94.21
2023-11-22T06:07:00,vfh,62.59
2023-11-22T06:08:00,vfh,52.92
2023-11-22T06:09:00,vfh,52.92
2023-11-22T06:10:00,vfh,75.19
2023-11-22T06:11:00,vfh,90.36
2023-11-22T06:12:00,vfh,65.58
2023-11-22T06:13:00,vfh,13.09
2023-11-22T06:14:00,vfh,8.34
2023-11-22T06:15:00,vfh,25.80
2023-11-22T06:16:00,vfh,42.04
2023-11-22T06:17:00,vfh,25.06
2023-11-22T06:18:00,vfh,68.99
2023-11-22T06:19:00,vfh,64.36
2023-11-22T06:20:00,vfh,4.16
2023-11-22T06:21:00,vfh,14.60
2023-11-22T06:22:00,vfh,54.25
2023-11-22T06:23:00,vfh,76.40
2023-11-22T06:24:00,vfh,91.61
2023-11-22T06:25:00,vfh,72.92
2023-11-22T06:26:00,vfh,40.27
2023-11-22T06:27:00,vfh,67.78
2023-11-22T06:28:00,vfh,59.31
2023-11-22T06:29:00,vfh,59.31
2023-11-22T06:30:00,vfh,63.15
2023-11-22T06:31:00,vfh,122.24
2023-11-22T06:32:00,vfh,118.50
2023-11-22T06:33:00,vfh,73.86
2023-11-22T06:34:00,vfh,65.38
2023-11-22T06:35:00,vfh,65.38
2023-11-22T06:36:00,vfh,27.06
2023-11-22T06:37:00,vfh,27.06
2023-11-22T06:38:00,vfh,86.14
2023-11-22T06:39:00,vfh,59.23
2023-11-22T06:40:00,vfh,59.23
2023-11-22T06:41:00,vfh,81.70
2023-11-22T06:42:00,vfh,81.70
2023-11-22T06:43:00,vfh,28.59
2023-11-22T06:44:00,vfh,58.98
2023-11-22T06:45:00,vfh,48.23
2023-11-22T06:46:00,vfh,74.31
2023-11-22T06:47:00,vfh,74.31
2023-11-22T06:48:00,vfh,99.11
2023-11-22T06:49:00,vfh,90.19
2023-11-22T06:50:00,vfh,84.05
2023-11-22T06:51:00,vfh,82.00
2023-11-22T06:52:00,vfh,82.00
2023-11-22T06:53:00,vfh,50.70
2023-11-22T06:54:00,vfh,43.75
2023-11-22T06:55:00,vfh,32.02
2023-11-22T06:56:00,vfh,32.02
2023-11-22T06:57:00,vfh,64.74
2023-11-22T06:58:00,vfh,63.55
2023-11-22T06:59:00,vfh,63.55
2023-11-22T07:00:00,vfh,40.14
2023-11-22T07:01:00,vfh,40.14
2023-11-22T07:02:00,vfh,112.75
2023-11-22T07:03:00,vfh,89.98
2023-11-22T07:04:00,vfh,82.28
2023-11-22T07:05:00,vfh,82.05
2023-11-22T07:06:00,vfh,93.83
2023-11-22T07:07:00,vfh,78.15
2023-11-22T07:08:00,vfh,26.96
2023-11-22T07:09:00,vfh,63.34
2023-11-22T07:10:00,vfh,90.70
2023-11-22T07:11:00,vfh,87.63
2023-11-22T07:12:00,vfh,54.24
2023-11-22T07:13:00,vfh,4.78
2023-11-22T07:14:00,vfh,43.88
2023-11-22T07:15:00,vfh,85.34
2023-11-22T07:16:00,vfh,57.72
2023-11-22T07:17:00,vfh,43.96
2023-11-22T07:18:00,vfh,68.79
2023-11-22T07:19:00,vfh,84.65
2023-11-22T07:20:00,vfh,84.65
2023-11-22T07:21:00,vfh,55.19
2023-11-22T07:22:00,vfh,55.19
2023-11-22T07:23:00,vfh,80.48
2023-11-22T07:24:00,vfh,71.63
2023-11-22T07:25:00,vfh,54.57
2023-11-22T07:26:00,vfh,53.82
2023-11-22T07:27:00,vfh,60.79
2023-11-22T07:28:00,vfh,77.44
2023-11-22T07:29:00,vfh,54.88
2023-11-22T07:30:00,vfh,49.02
2023-11-22T07:31:00,vfh,105.98
2023-11-22T07:32:00,vfh,71.19
2023-11-22T07:33:00,vfh,66.92
2023-11-22T07:34:00,vfh,72.11
2023-11-22T07:35:00,vfh,99.72
2023-11-22T07:36:00,vfh,99.36
2023-11-22T07:37:00,vfh,61.52
2023-11-22T07:38:00,vfh,61.52
2023-11-22T07:39:00,vfh,38.40
2023-11-22T07:40:00,vfh,38.40
2023-11-22T07:41:00,vfh,13.91
2023-11-22T07:42:00,vfh,13.91
2023-11-22T07:43:00,vfh,125.04
2023-11-22T07:44:00,vfh,120.84
2023-11-22T07:45:00,vfh,123.18
2023-11-22T07:46:00,vfh,124.31
2023-11-22T07:47:00,vfh,84.77
2023-11-22T07:48:00,vfh,64.91
2023-11-22T07:49:00,vfh,53.69
2023-11-22T07:50:00,vfh,59.47
2023-11-22T07:51:00,vfh,19.83
2023-11-22T07:52:00,vfh,38.54
2023-11-22T07:53:00,vfh,93.62
2023-11-22T07:54:00,vfh,106.03
2023-11-22T07:55:00,vfh,106.03
2023-11-22T07:56:00,vfh,38.06
2023-11-22T07:57:00,vfh,75.25
2023-11-22T07:58:00,vfh,46.69
2023-11-22T07:59:00,vfh,59.07
2023-11-22T08:00:00,vfh,82.13
2023-11-22T08:01:00,vfh,59.47
2023-11-22T08:02:00,vfh,70.66
2023-11-22T08:03:00,vfh,43.09
2023-11-22T08:04:00,vfh,85.52
2023-11-22T08:05:00,vfh,85.52
2023-11-22T08:06:00,vfh,52.17
2023-11-22T08:07:00,vfh,52.17
2023-11-22T08:08:00,vfh,11.73
2023-11-22T08:09:00,vfh,59.90
2023-11-22T08:10:00,vfh,59.90
2023-11-22T08:11:00,vfh,24.54
2023-11-22T08:12:00,vfh,50.95
2023-11-22T08:13:00,vfh,97.50
2023-11-22T08:14:00,vfh,93.86
2023-11-22T08:15:00,vfh,93.86
2023-11-22T08:16:00,vfh,51.32
2023-11-22T08:17:00,vfh,51.32
2023-11-22T08:18:00,vfh,7.65
2023-11-22T08:19:00,vfh,7.65
2023-11-22T08:20:00,vfh,126.33
2023-11-22T08:21:00,vfh,84.62
2023-11-22T08:22:00,vfh,102.73
2023-11-22T08:23:00,vfh,102.73
2023-11-22T08:24:00,vfh,119.44
2023-11-22T08:25:00,vfh,59.53
2023-11-22T08:26:00,vfh,33.50
2023-11-22T08:27:00,vfh,43.87
2023-11-22T08:28:00,vfh,77.13
2023-11-22T08:29:00,vfh,77.13
2023-11-22T08:30:00,vfh,62.29
2023-11-22T08:31:00,vfh,62.29
2023-11-22T08:32:00,vfh,65.38
2023-11-22T08:33:00,vfh,70.06
2023-11-22T08:34:00,vfh,98.95
2023-11-22T08:35:00,vfh,98.95
2023-11-22T08:36:00,vfh,11.92
2023-11-22T08:37:00,vfh,10.14
2023-11-22T08:38:00,vfh,19.10
2023-11-22T08:39:00,vfh,42.18
2023-11-22T08:40:00,vfh,73.77
2023-11-22T08:41:00,vfh,102.58
2023-11-22T08:42:00,vfh,115.27
2023-11-22T08:43:00,vfh,76.12
2023-11-22T08:44:00,vfh,66.62
2023-11-22T08:45:00,vfh,14.21
2023-11-22T08:46:00,vfh,2.86
2023-11-22T08:47:00,vfh,99.93
2023-11-22T08:48:00,vfh,99.93
2023-11-22T08:49:00,vfh,90.56
2023-11-22T08:50:00,vfh,86.36
2023-11-22T08:51:00,vfh,86.36
2023-11-22T08:52:00,vfh,42.07
2023-11-22T08:53:00,vfh,101.40
2023-11-22T08:54:00,vfh,101.40
2023-11-22T08:55:00,vfh,73.44
2023-11-22T08:56:00,vfh,126.89
2023-11-22T08:57:00,vfh,125.38
2023-11-22T08:58:00,vfh,127.50
2023-11-22T08:59:00,vfh,67.59
2023-11-22T09:00:00,vfh,17.04
2023-11-22T09:01:00,vfh,23.46
2023-11-22T09:02:00,vfh,66.15
2023-11-22T09:03:00,vfh,66.15
2023-11-22T09:04:00,vfh,73.19
2023-11-22T09:05:00,vfh,73.19
2023-11-22T09:06:00,vfh,13.43
2023-11-22T09:07:00,vfh,59.22
2023-11-22T09:08:00,vfh,114.94
2023-11-22T09:09:00,vfh,49.52
2023-11-22T09:10:00,vfh,49.52
2023-11-22T09:11:00,vfh,47.24
2023-11-22T09:12:00,vfh,85.23
2023-11-22T09:13:00,vfh,55.37
2023-11-22T09:14:00,vfh,55.37
2023-11-22T09:15:00,vfh,67.68
2023-11-22T09:16:00,vfh,75.63
2023-11-22T09:17:00,vfh,75.63
2023-11-22T09:18:00,vfh,64.58
2023-11-22T09:19:00,vfh,64.58
2023-11-22T09:20:00,vfh,26.73
2023-11-22T09:21:00,vfh,26.73
2023-11-22T09:22:00,vfh,71.19
2023-11-22T09:23:00,vfh,89.42
2023-11-22T09:24:00,vfh,27.69
2023-11-22T09:25:00,vfh,27.69
2023-11-22T09:26:00,vfh,29.44
2023-11-22T09:27:00,vfh,62.78
2023-11-22T09:28:00,vfh,77.79
2023-11-22T09:29:00,vfh,77.79
2023-11-22T09:30:00,vfh,51.20
2023-11-22T09:31:00,vfh,51.20
2023-11-22T09:32:00,vfh,69.25
2023-11-22T09:33:00,vfh,29.63
2023-11-22T09:34:00,vfh,38.80
2023-11-22T09:35:00,vfh,38.80
2023-11-22T09:36:00,vfh,90.13
2023-11-22T09:37:00,vfh,90.13
2023-11-22T09:38:00,vfh,53.59
2023-11-22T09:39:00,vfh,53.59
2023-11-22T09:40:00,vfh,81.78
2023-11-22T09:41:00,vfh,111.02
2023-11-22T09:42:00,vfh,66.60
2023-11-22T09:43:00,vfh,35.18
2023-11-22T09:44:00,vfh,90.10
2023-11-22T09:45:00,vfh,60.48
2023-11-22T09:46:00,vfh,54.52
2023-11-22T09:47:00,vfh,45.48
2023-11-22T09:48:00,vfh,59.40
2023-11-22T09:49:00,vfh,59.40
2023-11-22T09:50:00,vfh,39.51
2023-11-22T09:51:00,vfh,79.71
2023-11-22T09:52:00,vfh,66.36
2023-11-22T09:53:00,vfh,64.05
2023-11-22T09:54:00,vfh,102.80
2023-11-22T09:55:00,vfh,45.62
2023-11-22T09:56:00,vfh,106.09
2023-11-22T09:57:00,vfh,94.61
2023-11-22T09:58:00,vfh,107.74
2023-11-22T09:59:00,vfh,56.40
2023-11-22T10:00:00,vfh,56.40
2023-11-22T10:01:00,vfh,80.91
2023-11-22T10:02:00,vfh,80.91
2023-11-22T10:03:00,vfh,37.36
2023-11-22T10:04:00,vfh,37.36
2023-11-22T10:05:00,vfh,73.60
2023-11-22T10:06:00,vfh,71.80
2023-11-22T10:07:00,vfh,51.88
2023-11-22T10:08:00,vfh,29.86
2023-11-22T10:09:00,vfh,38.32
2023-11-22T10:10:00,vfh,57.14
2023-11-22T10:11:00,vfh,84.12
2023-11-22T10:12:00,vfh,46.16
2023-11-22T10:13:00,vfh,18.26
2023-11-22T10:14:00,vfh,52.66
2023-11-22T10:15:00,vfh,45.89
2023-11-22T10:16:00,vfh,60.67
2023-11-22T10:17:00,vfh,79.18
2023-11-22T10:18:00,vfh,83.42
2023-11-22T10:19:00,vfh,85.33
2023-11-22T10:20:00,vfh,35.73
2023-11-22T10:21:00,vfh,25.24
2023-11-22T10:22:00,vfh,36.88
2023-11-22T10:23:00,vfh,28.90
2023-11-22T10:24:00,vfh,30.29
2023-11-22T10:25:00,vfh,68.12
2023-11-22T10:26:00,vfh,91.28
2023-11-22T10:27:00,vfh,56.05
2023-11-22T10:28:00,vfh,49.46
2023-11-22T10:29:00,vfh,101.34
2023-11-22T10:30:00,vfh,101.34
2023-11-22T10:31:00,vfh,43.71
2023-11-22T10:32:00,vfh,43.71
2023-11-22T10:33:00,vfh,82.87
2023-11-22T10:34:00,vfh,88.96
2023-11-22T10:35:00,vfh,88.68
2023-11-22T10:36:00,vfh,73.87
2023-11-22T10:37:00,vfh,62.53
2023-11-22T10:38:00,vfh,108.70
2023-11-22T10:39:00,vfh,85.39
2023-11-22T10:40:00,vfh,48.86
2023-11-22T10:41:00,vfh,63.52
2023-11-22T10:42:00,vfh,70.20
2023-11-22T10:43:00,vfh,70.20
2023-11-22T10:44:00,vfh,111.17
2023-11-22T10:45:00,vfh,111.17
2023-11-22T10:46:00,vfh,78.19
2023-11-22T10:47:00,vfh,78.19
2023-11-22T10:48:00,vfh,32.37
2023-11-22T10:49:00,vfh,32.37
2023-11-22T10:50:00,vfh,37.11
2023-11-22T10:51:00,vfh,31.05
2023-11-22T10:52:00,vfh,24.76
2023-11-22T10:53:00,vfh,45.45
2023-11-22T10:54:00,vfh,26.97
2023-11-22T10:55:00,vfh,32.02
2023-11-22T10:56:00,vfh,101.56
2023-11-22T10:57:00,vfh,57.18
2023-11-22T10:58:00,vfh,55.81
2023-11-22T10:59:00,vfh,46.40
2023-11-22T11:00:00,vfh,4.76
2023-11-22T11:01:00,vfh,54.44
2023-11-22T11:02:00,vfh,66.48
2023-11-22T11:03:00,vfh,41.40
2023-11-22T11:04:00,vfh,30.10
2023-11-22T11:05:00,vfh,48.62
