#datetime,building,power
2022-09-08T00:00:00,prt,26.34
2022-09-08T00:01:00,prt,31.07
2022-09-08T00:02:00,prt,23.31
2022-09-08T00:03:00,prt,24.97
2022-09-08T00:04:00,prt,24.39
2022-09-08T00:05:00,prt,24.34
2022-09-08T00:06:00,prt,25.15
2022-09-08T00:07:00,prt,30.96
2022-09-08T00:08:00,prt,24.76
2022-09-08T00:09:00,prt,25.80
2022-09-08T00:10:00,prt,24.18
2022-09-08T00:11:00,prt,31.11
2022-09-08T00:12:00,prt,28.11
2022-09-08T00:13:00,prt,23.88
2022-09-08T00:14:00,prt,22.23
2022-09-08T00:15:00,prt,24.25
2022-09-08T00:16:00,prt,22.28
2022-09-08T00:17:00,prt,25.36
2022-09-08T00:18:00,prt,29.68
2022-09-08T00:19:00,prt,32.67
2022-09-08T00:20:00,prt,35.03
2022-09-08T00:21:00,prt,32.55
2022-09-08T00:22:00,prt,35.04
2022-09-08T00:23:00,prt,28.50
2022-09-08T00:24:00,prt,28.08
2022-09-08T00:25:00,prt,27.36
2022-09-08T00:26:00,prt,28.08
2022-09-08T00:27:00,prt,29.19
2022-09-08T00:28:00,prt,26.67
2022-09-08T00:29:00,prt,24.05
2022-09-08T00:30:00,prt,25.22
2022-09-08T00:31:00,prt,27.00
2022-09-08T00:32:00,prt,33.19
2022-09-08T00:33:00,prt,30.73
2022-09-08T00:34:00,prt,25.79
2022-09-08T00:35:00,prt,24.88
2022-09-08T00:36:00,prt,25.23
2022-09-08T00:37:00,prt,25.32
2022-09-08T00:38:00,prt,25.47
2022-09-08T00:39:00,prt,23.70
2022-09-08T00:40:00,prt,30.16
2022-09-08T00:41:00,prt,25.12
2022-09-08T00:42:00,prt,25.19
2022-09-08T00:43:00,prt,32.80
2022-09-08T00:44:00,prt,29.15
2022-09-08T00:45:00,prt,24.46
2022-09-08T00:46:00,prt,22.39
2022-09-08T00:47:00,prt,24.37
2022-09-08T00:48:00,prt,21.33
2022-09-08T00:49:00,prt,22.69
2022-09-08T00:50:00,prt,22.21
2022-09-08T00:51:00,prt,21.61
2022-09-08T00:52:00,prt,19.90
2022-09-08T00:53:00,prt,22.74
2022-09-08T00:54:00,prt,27.28
2022-09-08T00:55:00,prt,22.02
2022-09-08T00:56:00,prt,24.59
2022-09-08T00:57:00,prt,25.63
2022-09-08T00:58:00,prt,25.61
2022-09-08T00:59:00,prt,26.01
2022-09-08T01:00:00,prt,22.14
2022-09-08T01:01:00,prt,22.28
2022-09-08T01:02:00,prt,21.70
2022-09-08T01:03:00,prt,22.06
2022-09-08T01:04:00,prt,28.83
2022-09-08T01:05:00,prt,29.36
2022-09-08T01:06:00,prt,23.92
2022-09-08T01:07:00,prt,24.54
2022-09-08T01:08:00,prt,24.08
2022-09-08T01:09:00,prt,23.30
2022-09-08T01:10:00,prt,23.41
2022-09-08T01:11:00,prt,25.35
2022-09-08T01:12:00,prt,23.78
2022-09-08T01:13:00,prt,23.60
2022-09-08T01:14:00,prt,21.57
2022-09-08T01:15:00,prt,31.46
2022-09-08T01:16:00,prt,28.53
2022-09-08T01:17:00,prt,23.94
2022-09-08T01:18:00,prt,22.79
2022-09-08T01:19:00,prt,24.11
2022-09-08T01:20:00,prt,22.45
2022-09-08T01:21:00,prt,22.72
2022-09-08T01:22:00,prt,25.22
2022-09-08T01:23:00,prt,25.93
2022-09-08T01:24:00,prt,23.36
2022-09-08T01:25:00,prt,24.50
2022-09-08T01:26:00,prt,30.47
2022-09-08T01:27:00,prt,22.37
2022-09-08T01:28:00,prt,22.74
2022-09-08T01:29:00,prt,22.62
2022-09-08T01:30:00,prt,23.28
2022-09-08T01:31:00,prt,22.52
2022-09-08T01:32:00,prt,23.23
2022-09-08T01:33:00,prt,23.76
2022-09-08T01:34:00,prt,26.43
2022-09-08T01:35:00,prt,26.46
2022-09-08T01:36:00,prt,30.99
2022-09-08T01:37:00,prt,31.77
2022-09-08T01:38:00,prt,26.27
2022-09-08T01:39:00,prt,23.05
2022-09-08T01:40:00,prt,21.97
2022-09-08T01:41:00,prt,25.62
2022-09-08T01:42:00,prt,29.28
2022-09-08T01:43:00,prt,27.64
2022-09-08T01:44:00,prt,26.39
2022-09-08T01:45:00,prt,26.43
2022-09-08T01:46:00,prt,26.79
2022-09-08T01:47:00,prt,32.44
2022-09-08T01:48:00,prt,29.49
2022-09-08T01:49:00,prt,24.59
2022-09-08T01:50:00,prt,29.55
2022-09-08T01:51:00,prt,27.07
2022-09-08T01:52:00,prt,25.80
2022-09-08T01:53:00,prt,26.63
2022-09-08T01:54:00,prt,28.32
2022-09-08T01:55:00,prt,28.69
2022-09-08T01:56:00,prt,28.84
2022-09-08T01:57:00,prt,29.82
2022-09-08T01:58:00,prt,36.77
2022-09-08T01:59:00,prt,31.74
2022-09-08T02:00:00,prt,28.27
2022-09-08T02:01:00,prt,26.50
2022-09-08T02:02:00,prt,22.92
2022-09-08T02:03:00,prt,22.61
2022-09-08T02:04:00,prt,22.86
2022-09-08T02:05:00,prt,21.49
2022-09-08T02:06:00,prt,24.05
2022-09-08T02:07:00,prt,20.37
2022-09-08T02:08:00,prt,22.10
2022-09-08T02:09:00,prt,31.86
2022-09-08T02:10:00,prt,27.35
2022-09-08T02:11:00,prt,30.43
2022-09-08T02:12:00,prt,30.87
2022-09-08T02:13:00,prt,27.28
2022-09-08T02:14:00,prt,28.42
2022-09-08T02:15:00,prt,31.89
2022-09-08T02:16:00,prt,22.93
2022-09-08T02:17:00,prt,23.57
2022-09-08T02:18:00,prt,21.68
2022-09-08T02:19:00,prt,22.28
2022-09-08T02:20:00,prt,29.36
2022-09-08T02:21:00,prt,22.54
2022-09-08T02:22:00,prt,20.94
2022-09-08T02:23:00,prt,22.53
2022-09-08T02:24:00,prt,22.86
2022-09-08T02:25:00,prt,24.39
2022-09-08T02:26:00,prt,24.43
2022-09-08T02:27:00,prt,24.37
2022-09-08T02:28:00,prt,24.83
2022-09-08T02:29:00,prt,24.33
2022-09-08T02:30:00,prt,29.31
2022-09-08T02:31:00,prt,26.03
2022-09-08T02:32:00,prt,24.74
2022-09-08T02:33:00,prt,20.96
2022-09-08T02:34:00,prt,22.14
2022-09-08T02:35:00,prt,24.89
2022-09-08T02:36:00,prt,26.22
2022-09-08T02:37:00,prt,24.49
2022-09-08T02:38:00,prt,25.55
2022-09-08T02:39:00,prt,25.26
2022-09-08T02:40:00,prt,25.58
2022-09-08T02:41:00,prt,36.55
2022-09-08T02:42:00,prt,30.57
2022-09-08T02:43:00,prt,27.19
2022-09-08T02:44:00,prt,24.28
2022-09-08T02:45:00,prt,23.29
2022-09-08T02:46:00,prt,27.28
2022-09-08T02:47:00,prt,21.53
2022-09-08T02:48:00,prt,22.56
2022-09-08T02:49:00,prt,26.45
2022-09-08T02:50:00,prt,27.09
2022-09-08T02:51:00,prt,25.44
2022-09-08T02:52:00,prt,32.62
2022-09-08T02:53:00,prt,27.75
2022-09-08T02:54:00,prt,22.25
2022-09-08T02:55:00,prt,22.69
2022-09-08T02:56:00,prt,22.25
2022-09-08T02:57:00,prt,21.71
2022-09-08T02:58:00,prt,22.51
2022-09-08T02:59:00,prt,24.32
2022-09-08T03:00:00,prt,23.01
2022-09-08T03:01:00,prt,26.45
2022-09-08T03:02:00,prt,26.47
2022-09-08T03:03:00,prt,33.36
2022-09-08T03:04:00,prt,29.32
2022-09-08T03:05:00,prt,25.36
2022-09-08T03:06:00,prt,27.45
2022-09-08T03:07:00,prt,26.59
2022-09-08T03:08:00,prt,26.46
2022-09-08T03:09:00,prt,25.49
2022-09-08T03:10:00,prt,23.19
2022-09-08T03:11:00,prt,25.22
2022-09-08T03:12:00,prt,25.67
2022-09-08T03:13:00,prt,25.49
2022-09-08T03:14:00,prt,32.11
2022-09-08T03:15:00,prt,25.46
2022-09-08T03:16:00,prt,26.30
2022-09-08T03:17:00,prt,26.26
2022-09-08T03:18:00,prt,25.69
2022-09-08T03:19:00,prt,25.18
2022-09-08T03:20:00,prt,29.00
2022-09-08T03:21:00,prt,25.19
2022-09-08T03:22:00,prt,27.69
2022-09-08T03:23:00,prt,21.49
2022-09-08T03:24:00,prt,25.41
2022-09-08T03:25:00,prt,29.58
2022-09-08T03:26:00,prt,22.71
2022-09-08T03:27:00,prt,26.81
2022-09-08T03:28:00,prt,26.38
2022-09-08T03:29:00,prt,27.14
2022-09-08T03:30:00,prt,26.47
2022-09-08T03:31:00,prt,23.63
2022-09-08T03:32:00,prt,22.19
2022-09-08T03:33:00,prt,22.43
2022-09-08T03:34:00,prt,21.73
2022-09-08T03:35:00,prt,26.87
2022-09-08T03:36:00,prt,27.21
2022-09-08T03:37:00,prt,29.58
2022-09-08T03:38:00,prt,23.74
2022-09-08T03:39:00,prt,23.92
2022-09-08T03:40:00,prt,24.07
2022-09-08T03:41:00,prt,23.17
2022-09-08T03:42:00,prt,22.83
2022-09-08T03:43:00,prt,23.40
2022-09-08T03:44:00,prt,23.48
2022-09-08T03:45:00,prt,23.40
2022-09-08T03:46:00,prt,30.13
2022-09-08T03:47:00,prt,30.57
2022-09-08T03:48:00,prt,26.30
2022-09-08T03:49:00,prt,21.86
2022-09-08T03:50:00,prt,21.83
2022-09-08T03:51:00,prt,20.67
2022-09-08T03:52:00,prt,20.84
2022-09-08T03:53:00,prt,21.41
2022-09-08T03:54:00,prt,21.59
2022-09-08T03:55:00,prt,26.01
2022-09-08T03:56:00,prt,23.53
2022-09-08T03:57:00,prt,29.74
2022-09-08T03:58:00,prt,28.98
2022-09-08T03:59:00,prt,26.86
2022-09-08T04:00:00,prt,23.36
2022-09-08T04:01:00,prt,29.26
2022-09-08T04:02:00,prt,32.29
2022-09-08T04:03:00,prt,32.31
2022-09-08T04:04:00,prt,32.03
2022-09-08T04:05:00,prt,36.60
2022-09-08T04:06:00,prt,34.10
2022-09-08T04:07:00,prt,33.98
2022-09-08T04:08:00,prt,40.74
2022-09-08T04:09:00,prt,36.34
2022-09-08T04:10:00,prt,30.96
2022-09-08T04:11:00,prt,31.92
2022-09-08T04:12:00,prt,30.41
2022-09-08T04:13:00,prt,31.81
2022-09-08T04:14:00,prt,30.52
2022-09-08T04:15:00,prt,30.87
2022-09-08T04:16:00,prt,31.12
2022-09-08T04:17:00,prt,31.08
2022-09-08T04:18:00,prt,30.61
2022-09-08T04:19:00,prt,35.53
2022-09-08T04:20:00,prt,35.47
2022-09-08T04:21:00,prt,34.95
2022-09-08T04:22:00,prt,30.19
2022-09-08T04:23:00,prt,30.19
2022-09-08T04:24:00,prt,31.06
2022-09-08T04:25:00,prt,33.53
2022-09-08T04:26:00,prt,32.66
2022-09-08T04:27:00,prt,33.51
2022-09-08T04:28:00,prt,32.55
2022-09-08T04:29:00,prt,31.86
2022-09-08T04:30:00,prt,32.25
2022-09-08T04:31:00,prt,39.97
2022-09-08T04:32:00,prt,34.42
2022-09-08T04:33:00,prt,34.24
2022-09-08T04:34:00,prt,33.53
2022-09-08T04:35:00,prt,32.84
2022-09-08T04:36:00,prt,31.81
2022-09-08T04:37:00,prt,32.74
2022-09-08T04:38:00,prt,31.68
2022-09-08T04:39:00,prt,31.41
2022-09-08T04:40:00,prt,34.42
2022-09-08T04:41:00,prt,34.92
2022-09-08T04:42:00,prt,44.82
2022-09-08T04:43:00,prt,37.46
2022-09-08T04:44:00,prt,39.07
2022-09-08T04:45:00,prt,35.50
2022-09-08T04:46:00,prt,34.76
2022-09-08T04:47:00,prt,33.37
2022-09-08T04:48:00,prt,32.80
2022-09-08T04:49:00,prt,32.28
2022-09-08T04:50:00,prt,33.35
2022-09-08T04:51:00,prt,32.86
2022-09-08T04:52:00,prt,33.28
2022-09-08T04:53:00,prt,37.09
2022-09-08T04:54:00,prt,31.00
2022-09-08T04:55:00,prt,32.15
2022-09-08T04:56:00,prt,31.13
2022-09-08T04:57:00,prt,31.17
2022-09-08T04:58:00,prt,31.23
2022-09-08T04:59:00,prt,33.26
2022-09-08T05:00:00,prt,30.73
2022-09-08T05:01:00,prt,30.81
2022-09-08T05:02:00,prt,30.88
2022-09-08T05:03:00,prt,32.56
2022-09-08T05:04:00,prt,42.70
2022-09-08T05:05:00,prt,50.86
2022-09-08T05:06:00,prt,39.63
2022-09-08T05:07:00,prt,39.20
2022-09-08T05:08:00,prt,39.57
2022-09-08T05:09:00,prt,43.15
2022-09-08T05:10:00,prt,44.44
2022-09-08T05:11:00,prt,42.52
2022-09-08T05:12:00,prt,50.38
2022-09-08T05:13:00,prt,51.53
2022-09-08T05:14:00,prt,52.66
2022-09-08T05:15:00,prt,59.45
2022-09-08T05:16:00,prt,56.68
2022-09-08T05:17:00,prt,54.99
2022-09-08T05:18:00,prt,51.33
2022-09-08T05:19:00,prt,52.50
2022-09-08T05:20:00,prt,63.46
2022-09-08T05:21:00,prt,46.94
2022-09-08T05:22:00,prt,46.55
2022-09-08T05:23:00,prt,46.19
2022-09-08T05:24:00,prt,50.11
2022-09-08T05:25:00,prt,49.65
2022-09-08T05:26:00,prt,53.22
2022-09-08T05:27:00,prt,55.07
2022-09-08T05:28:00,prt,53.70
2022-09-08T05:29:00,prt,48.81
2022-09-08T05:30:00,prt,49.77
2022-09-08T05:31:00,prt,49.11
2022-09-08T05:32:00,prt,46.83
2022-09-08T05:33:00,prt,48.11
2022-09-08T05:34:00,prt,50.33
2022-09-08T05:35:00,prt,53.47
2022-09-08T05:36:00,prt,52.44
2022-09-08T05:37:00,prt,51.56
2022-09-08T05:38:00,prt,56.63
2022-09-08T05:39:00,prt,51.89
2022-09-08T05:40:00,prt,51.82
2022-09-08T05:41:00,prt,49.46
2022-09-08T05:42:00,prt,51.00
2022-09-08T05:43:00,prt,50.30
2022-09-08T05:44:00,prt,50.61
2022-09-08T05:45:00,prt,47.40
2022-09-08T05:46:00,prt,46.00
2022-09-08T05:47:00,prt,47.46
2022-09-08T05:48:00,prt,53.52
2022-09-08T05:49:00,prt,58.85
2022-09-08T05:50:00,prt,56.44
2022-09-08T05:51:00,prt,52.91
2022-09-08T05:52:00,prt,50.03
2022-09-08T05:53:00,prt,47.91
2022-09-08T05:54:00,prt,53.95
2022-09-08T05:55:00,prt,53.57
2022-09-08T05:56:00,prt,51.39
2022-09-08T05:57:00,prt,52.86
2022-09-08T05:58:00,prt,64.54
2022-09-08T05:59:00,prt,71.89
2022-09-08T06:00:00,prt,78.26
2022-09-08T06:01:00,prt,70.55
2022-09-08T06:02:00,prt,78.44
2022-09-08T06:03:00,prt,79.81
2022-09-08T06:04:00,prt,78.04
2022-09-08T06:05:00,prt,75.12
2022-09-08T06:06:00,prt,79.47
2022-09-08T06:07:00,prt,80.78
2022-09-08T06:08:00,prt,80.64
2022-09-08T06:09:00,prt,80.00
2022-09-08T06:10:00,prt,80.63
2022-09-08T06:11:00,prt,86.25
2022-09-08T06:12:00,prt,84.28
2022-09-08T06:13:00,prt,80.42
2022-09-08T06:14:00,prt,77.72
2022-09-08T06:15:00,prt,75.33
2022-09-08T06:16:00,prt,74.62
2022-09-08T06:17:00,prt,78.50
2022-09-08T06:18:00,prt,67.51
2022-09-08T06:19:00,prt,65.51
2022-09-08T06:20:00,prt,78.07
2022-09-08T06:21:00,prt,64.29
2022-09-08T06:22:00,prt,72.81
2022-09-08T06:23:00,prt,67.92
2022-09-08T06:24:00,prt,64.09
2022-09-08T06:25:00,prt,67.14
2022-09-08T06:26:00,prt,61.31
2022-09-08T06:27:00,prt,88.93
2022-09-08T06:28:00,prt,76.26
2022-09-08T06:29:00,prt,73.05
2022-09-08T06:30:00,prt,85.47
2022-09-08T06:31:00,prt,72.84
2022-09-08T06:32:00,prt,65.52
2022-09-08T06:33:00,prt,65.70
2022-09-08T06:34:00,prt,79.65
2022-09-08T06:35:00,prt,68.84
2022-09-08T06:36:00,prt,81.34
2022-09-08T06:37:00,prt,67.65
2022-09-08T06:38:00,prt,64.47
2022-09-08T06:39:00,prt,73.14
2022-09-08T06:40:00,prt,69.69
2022-09-08T06:41:00,prt,77.57
2022-09-08T06:42:00,prt,74.45
2022-09-08T06:43:00,prt,76.20
2022-09-08T06:44:00,prt,77.51
2022-09-08T06:45:00,prt,93.25
2022-09-08T06:46:00,prt,85.36
2022-09-08T06:47:00,prt,86.59
2022-09-08T06:48:00,prt,82.04
2022-09-08T06:49:00,prt,78.96
2022-09-08T06:50:00,prt,83.54
2022-09-08T06:51:00,prt,78.40
2022-09-08T06:52:00,prt,80.17
2022-09-08T06:53:00,prt,75.52
2022-09-08T06:54:00,prt,81.31
2022-09-08T06:55:00,prt,70.14
2022-09-08T06:56:00,prt,75.09
2022-09-08T06:57:00,prt,84.22
2022-09-08T06:58:00,prt,64.04
2022-09-08T06:59:00,prt,84.01
2022-09-08T07:00:00,prt,67.06
2022-09-08T07:01:00,prt,79.22
2022-09-08T07:02:00,prt,72.14
2022-09-08T07:03:00,prt,80.44
2022-09-08T07:04:00,prt,74.92
2022-09-08T07:05:00,prt,85.44
2022-09-08T07:06:00,prt,78.18
2022-09-08T07:07:00,prt,93.68
2022-09-08T07:08:00,prt,93.03
2022-09-08T07:09:00,prt,100.94
2022-09-08T07:10:00,prt,82.65
2022-09-08T07:11:00,prt,89.15
2022-09-08T07:12:00,prt,80.19
2022-09-08T07:13:00,prt,89.62
2022-09-08T07:14:00,prt,79.74
2022-09-08T07:15:00,prt,86.61
2022-09-08T07:16:00,prt,80.45
2022-09-08T07:17:00,prt,86.02
2022-09-08T07:18:00,prt,90.60
2022-09-08T07:19:00,prt,75.43
2022-09-08T07:20:00,prt,95.04
2022-09-08T07:21:00,prt,76.73
2022-09-08T07:22:00,prt,88.96
2022-09-08T07:23:00,prt,76.10
2022-09-08T07:24:00,prt,85.40
2022-09-08T07:25:00,prt,85.20
2022-09-08T07:26:00,prt,94.68
2022-09-08T07:27:00,prt,90.22
2022-09-08T07:28:00,prt,95.42
2022-09-08T07:29:00,prt,87.68
2022-09-08T07:30:00,prt,101.30
2022-09-08T07:31:00,prt,102.75
2022-09-08T07:32:00,prt,109.23
2022-09-08T07:33:00,prt,96.58
2022-09-08T07:34:00,prt,104.73
2022-09-08T07:35:00,prt,98.58
2022-09-08T07:36:00,prt,105.63
2022-09-08T07:37:00,prt,92.70
2022-09-08T07:38:00,prt,100.83
2022-09-08T07:39:00,prt,90.60
2022-09-08T07:40:00,prt,96.08
2022-09-08T07:41:00,prt,85.95
2022-09-08T07:42:00,prt,104.20
2022-09-08T07:43:00,prt,97.70
2022-09-08T07:44:00,prt,95.90
2022-09-08T07:45:00,prt,96.73
2022-09-08T07:46:00,prt,95.18
2022-09-08T07:47:00,prt,83.25
2022-09-08T07:48:00,prt,92.21
2022-09-08T07:49:00,prt,80.76
2022-09-08T07:50:00,prt,93.17
2022-09-08T07:51:00,prt,86.68
2022-09-08T07:52:00,prt,93.41
2022-09-08T07:53:00,prt,85.19
2022-09-08T07:54:00,prt,100.62
2022-09-08T07:55:00,prt,82.01
2022-09-08T07:56:00,prt,90.15
2022-09-08T07:57:00,prt,85.31
2022-09-08T07:58:00,prt,91.40
2022-09-08T07:59:00,prt,93.72
2022-09-08T08:00:00,prt,84.19
2022-09-08T08:01:00,prt,93.70
2022-09-08T08:02:00,prt,94.59
2022-09-08T08:03:00,prt,90.85
2022-09-08T08:04:00,prt,90.88
2022-09-08T08:05:00,prt,92.90
2022-09-08T08:06:00,prt,92.01
2022-09-08T08:07:00,prt,96.68
2022-09-08T08:08:00,prt,88.80
2022-09-08T08:09:00,prt,84.00
2022-09-08T08:10:00,prt,91.40
2022-09-08T08:11:00,prt,85.88
2022-09-08T08:12:00,prt,88.40
2022-09-08T08:13:00,prt,102.33
2022-09-08T08:14:00,prt,111.31
2022-09-08T08:15:00,prt,97.17
2022-09-08T08:16:00,prt,112.70
2022-09-08T08:17:00,prt,99.78
2022-09-08T08:18:00,prt,97.43
2022-09-08T08:19:00,prt,84.93
2022-09-08T08:20:00,prt,96.04
2022-09-08T08:21:00,prt,98.53
2022-09-08T08:22:00,prt,112.29
2022-09-08T08:23:00,prt,109.54
2022-09-08T08:24:00,prt,100.39
2022-09-08T08:25:00,prt,98.09
2022-09-08T08:26:00,prt,95.96
2022-09-08T08:27:00,prt,104.14
2022-09-08T08:28:00,prt,100.90
2022-09-08T08:29:00,prt,102.98
2022-09-08T08:30:00,prt,95.33
2022-09-08T08:31:00,prt,100.40
2022-09-08T08:32:00,prt,98.71
2022-09-08T08:33:00,prt,94.01
2022-09-08T08:34:00,prt,108.48
2022-09-08T08:35:00,prt,105.16
2022-09-08T08:36:00,prt,108.91
2022-09-08T08:37:00,prt,111.85
2022-09-08T08:38:00,prt,141.73
2022-09-08T08:39:00,prt,137.73
2022-09-08T08:40:00,prt,163.50
2022-09-08T08:41:00,prt,147.64
2022-09-08T08:42:00,prt,165.42
2022-09-08T08:43:00,prt,180.19
2022-09-08T08:44:00,prt,171.61
2022-09-08T08:45:00,prt,165.13
2022-09-08T08:46:00,prt,162.29
2022-09-08T08:47:00,prt,159.18
2022-09-08T08:48:00,prt,163.22
2022-09-08T08:49:00,prt,158.74
2022-09-08T08:50:00,prt,146.09
2022-09-08T08:51:00,prt,128.51
2022-09-08T08:52:00,prt,107.82
2022-09-08T08:53:00,prt,110.94
2022-09-08T08:54:00,prt,127.36
2022-09-08T08:55:00,prt,117.45
2022-09-08T08:56:00,prt,117.35
2022-09-08T08:57:00,prt,112.12
2022-09-08T08:58:00,prt,120.71
2022-09-08T08:59:00,prt,124.62
2022-09-08T09:00:00,prt,124.11
2022-09-08T09:01:00,prt,126.28
2022-09-08T09:02:00,prt,132.66
2022-09-08T09:03:00,prt,129.41
2022-09-08T09:04:00,prt,132.25
2022-09-08T09:05:00,prt,135.80
2022-09-08T09:06:00,prt,129.66
2022-09-08T09:07:00,prt,124.97
2022-09-08T09:08:00,prt,118.76
2022-09-08T09:09:00,prt,117.13
2022-09-08T09:10:00,prt,112.91
2022-09-08T09:11:00,prt,120.08
2022-09-08T09:12:00,prt,112.10
2022-09-08T09:13:00,prt,122.80
2022-09-08T09:14:00,prt,112.54
2022-09-08T09:15:00,prt,110.98
2022-09-08T09:16:00,prt,114.90
2022-09-08T09:17:00,prt,115.50
2022-09-08T09:18:00,prt,118.05
2022-09-08T09:19:00,prt,108.19
2022-09-08T09:20:00,prt,110.32
2022-09-08T09:21:00,prt,124.41
2022-09-08T09:22:00,prt,117.52
2022-09-08T09:23:00,prt,107.01
2022-09-08T09:24:00,prt,96.87
2022-09-08T09:25:00,prt,96.81
2022-09-08T09:26:00,prt,94.99
2022-09-08T09:27:00,prt,94.66
2022-09-08T09:28:00,prt,94.78
2022-09-08T09:29:00,prt,96.22
2022-09-08T09:30:00,prt,101.42
2022-09-08T09:31:00,prt,122.42
2022-09-08T09:32:00,prt,97.52
2022-09-08T09:33:00,prt,95.30
2022-09-08T09:34:00,prt,92.70
2022-09-08T09:35:00,prt,91.97
2022-09-08T09:36:00,prt,91.98
2022-09-08T09:37:00,prt,96.52
2022-09-08T09:38:00,prt,100.16
2022-09-08T09:39:00,prt,105.13
2022-09-08T09:40:00,prt,102.32
2022-09-08T09:41:00,prt,111.56
2022-09-08T09:42:00,prt,108.09
2022-09-08T09:43:00,prt,101.67
2022-09-08T09:44:00,prt,111.68
2022-09-08T09:45:00,prt,103.14
2022-09-08T09:46:00,prt,104.99
2022-09-08T09:47:00,prt,100.20
2022-09-08T09:48:00,prt,100.61
2022-09-08T09:49:00,prt,107.71
2022-09-08T09:50:00,prt,96.50
2022-09-08T09:51:00,prt,110.63
2022-09-08T09:52:00,prt,107.72
2022-09-08T09:53:00,prt,90.82
2022-09-08T09:54:00,prt,103.60
2022-09-08T09:55:00,prt,108.71
2022-09-08T09:56:00,prt,107.39
2022-09-08T09:57:00,prt,110.63
2022-09-08T09:58:00,prt,114.14
2022-09-08T09:59:00,prt,113.00
2022-09-08T10:00:00,prt,107.60
2022-09-08T10:01:00,prt,114.59
2022-09-08T10:02:00,prt,115.01
2022-09-08T10:03:00,prt,110.63
2022-09-08T10:04:00,prt,100.76
2022-09-08T10:05:00,prt,101.64
2022-09-08T10:06:00,prt,104.09
2022-09-08T10:07:00,prt,107.96
2022-09-08T10:08:00,prt,101.49
2022-09-08T10:09:00,prt,101.16
2022-09-08T10:10:00,prt,106.73
2022-09-08T10:11:00,prt,108.28
2022-09-08T10:12:00,prt,108.90
2022-09-08T10:13:00,prt,106.77
2022-09-08T10:14:00,prt,104.50
2022-09-08T10:15:00,prt,104.61
2022-09-08T10:16:00,prt,103.00
2022-09-08T10:17:00,prt,114.06
2022-09-08T10:18:00,prt,124.30
2022-09-08T10:19:00,prt,132.66
2022-09-08T10:20:00,prt,135.60
2022-09-08T10:21:00,prt,142.11
2022-09-08T10:22:00,prt,159.50
2022-09-08T10:23:00,prt,148.99
2022-09-08T10:24:00,prt,152.11
2022-09-08T10:25:00,prt,153.49
2022-09-08T10:26:00,prt,156.55
2022-09-08T10:27:00,prt,164.43
2022-09-08T10:28:00,prt,156.41
2022-09-08T10:29:00,prt,146.92
2022-09-08T10:30:00,prt,136.91
2022-09-08T10:31:00,prt,126.44
2022-09-08T10:32:00,prt,129.81
2022-09-08T10:33:00,prt,127.21
2022-09-08T10:34:00,prt,123.88
2022-09-08T10:35:00,prt,118.57
2022-09-08T10:36:00,prt,120.21
2022-09-08T10:37:00,prt,137.89
2022-09-08T10:38:00,prt,133.13
2022-09-08T10:39:00,prt,130.78
2022-09-08T10:40:00,prt,136.53
2022-09-08T10:41:00,prt,133.80
2022-09-08T10:42:00,prt,137.49
2022-09-08T10:43:00,prt,146.38
2022-09-08T10:44:00,prt,133.81
2022-09-08T10:45:00,prt,132.91
2022-09-08T10:46:00,prt,131.71
2022-09-08T10:47:00,prt,128.64
2022-09-08T10:48:00,prt,121.49
2022-09-08T10:49:00,prt,131.03
2022-09-08T10:50:00,prt,119.37
2022-09-08T10:51:00,prt,114.14
2022-09-08T10:52:00,prt,121.79
2022-09-08T10:53:00,prt,127.57
2022-09-08T10:54:00,prt,151.76
2022-09-08T10:55:00,prt,127.92
2022-09-08T10:56:00,prt,125.61
2022-09-08T10:57:00,prt,111.35
2022-09-08T10:58:00,prt,106.40
2022-09-08T10:59:00,prt,105.78
2022-09-08T11:00:00,prt,105.37
2022-09-08T11:01:00,prt,105.17
2022-09-08T11:02:00,prt,103.65
2022-09-08T11:03:00,prt,120.78
2022-09-08T11:04:00,prt,110.78
2022-09-08T11:05:00,prt,108.45
2022-09-08T11:06:00,prt,100.45
2022-09-08T11:07:00,prt,109.15
2022-09-08T11:08:00,prt,102.21
2022-09-08T11:09:00,prt,106.01
2022-09-08T11:10:00,prt,95.68
2022-09-08T11:11:00,prt,98.50
2022-09-08T11:12:00,prt,97.66
2022-09-08T11:13:00,prt,96.75
2022-09-08T11:14:00,prt,103.20
2022-09-08T11:15:00,prt,107.97
2022-09-08T11:16:00,prt,98.34
2022-09-08T11:17:00,prt,104.68
2022-09-08T11:18:00,prt,102.08
2022-09-08T11:19:00,prt,103.06
2022-09-08T11:20:00,prt,98.52
2022-09-08T11:21:00,prt,96.57
2022-09-08T11:22:00,prt,94.98
2022-09-08T11:23:00,prt,94.87
2022-09-08T11:24:00,prt,100.30
2022-09-08T11:25:00,prt,134.92
2022-09-08T11:26:00,prt,113.01
2022-09-08T11:27:00,prt,116.74
2022-09-08T11:28:00,prt,118.48
2022-09-08T11:29:00,prt,130.98
2022-09-08T11:30:00,prt,148.52
2022-09-08T11:31:00,prt,148.53
2022-09-08T11:32:00,prt,104.88
2022-09-08T11:33:00,prt,105.28
2022-09-08T11:34:00,prt,108.38
2022-09-08T11:35:00,prt,114.90
2022-09-08T11:36:00,prt,112.99
2022-09-08T11:37:00,prt,109.07
2022-09-08T11:38:00,prt,102.48
