2023-12-25T00:00:00,prt,21.14
2023-12-25T00:01:00,prt,21.55
2023-12-25T00:02:00,prt,20.75
2023-12-25T00:03:00,prt,20.59
2023-12-25T00:04:00,prt,22.31
2023-12-25T00:05:00,prt,21.60
2023-12-25T00:06:00,prt,22.82
2023-12-25T00:07:00,prt,23.17
2023-12-25T00:08:00,prt,22.81
2023-12-25T00:09:00,prt,22.29
2023-12-25T00:10:00,prt,21.80
2023-12-25T00:11:00,prt,21.86
2023-12-25T00:12:00,prt,19.76
2023-12-25T00:13:00,prt,20.86
2023-12-25T00:14:00,prt,19.89
2023-12-25T00:15:00,prt,24.40
2023-12-25T00:16:00,prt,24.71
2023-12-25T00:17:00,prt,25.64
2023-12-25T00:18:00,prt,24.51
2023-12-25T00:19:00,prt,20.94
2023-12-25T00:20:00,prt,25.40
2023-12-25T00:21:00,prt,25.55
2023-12-25T00:22:00,prt,22.03
2023-12-25T00:23:00,prt,21.07
2023-12-25T00:24:00,prt,20.57
2023-12-25T00:25:00,prt,19.65
2023-12-25T00:26:00,prt,22.76
2023-12-25T00:27:00,prt,22.28
2023-12-25T00:28:00,prt,23.00
2023-12-25T00:29:00,prt,22.12
2023-12-25T00:30:00,prt,21.93
2023-12-25T00:31:00,prt,21.30
2023-12-25T00:32:00,prt,21.04
2023-12-25T00:33:00,prt,20.88
2023-12-25T00:34:00,prt,20.38
2023-12-25T00:35:00,prt,21.20
2023-12-25T00:36:00,prt,20.69
2023-12-25T00:37:00,prt,21.38
2023-12-25T00:38:00,prt,22.12
2023-12-25T00:39:00,prt,22.20
2023-12-25T00:40:00,prt,21.63
2023-12-25T00:41:00,prt,24.50
2023-12-25T00:42:00,prt,25.33
2023-12-25T00:43:00,prt,25.63
2023-12-25T00:44:00,prt,24.37
2023-12-25T00:45:00,prt,20.54
2023-12-25T00:46:00,prt,19.87
2023-12-25T00:47:00,prt,17.31
2023-12-25T00:48:00,prt,19.32
2023-12-25T00:49:00,prt,20.19
2023-12-25T00:50:00,prt,20.55
2023-12-25T00:51:00,prt,21.30
2023-12-25T00:52:00,prt,22.09
2023-12-25T00:53:00,prt,20.86
2023-12-25T00:54:00,prt,20.49
2023-12-25T00:55:00,prt,20.45
2023-12-25T00:56:00,prt,20.51
2023-12-25T00:57:00,prt,17.32
2023-12-25T00:58:00,prt,17.72
2023-12-25T00:59:00,prt,17.23
2023-12-25T01:00:00,prt,17.60
2023-12-25T01:01:00,prt,19.61
2023-12-25T01:02:00,prt,20.51
2023-12-25T01:03:00,prt,21.35
2023-12-25T01:04:00,prt,20.83
2023-12-25T01:05:00,prt,19.35
2023-12-25T01:06:00,prt,21.54
2023-12-25T01:07:00,prt,25.90
2023-12-25T01:08:00,prt,25.63
2023-12-25T01:09:00,prt,25.29
2023-12-25T01:10:00,prt,25.43
2023-12-25T01:11:00,prt,21.71
2023-12-25T01:12:00,prt,20.83
2023-12-25T01:13:00,prt,18.91
2023-12-25T01:14:00,prt,18.76
2023-12-25T01:15:00,prt,18.15
2023-12-25T01:16:00,prt,18.42
2023-12-25T01:17:00,prt,17.65
2023-12-25T01:18:00,prt,17.45
2023-12-25T01:19:00,prt,17.76
2023-12-25T01:20:00,prt,16.92
2023-12-25T01:21:00,prt,16.85
2023-12-25T01:22:00,prt,17.27
2023-12-25T01:23:00,prt,17.91
2023-12-25T01:24:00,prt,19.98
2023-12-25T01:25:00,prt,20.61
2023-12-25T01:26:00,prt,19.66
2023-12-25T01:27:00,prt,18.01
2023-12-25T01:28:00,prt,17.77
2023-12-25T01:29:00,prt,17.01
2023-12-25T01:30:00,prt,17.27
2023-12-25T01:31:00,prt,19.03
2023-12-25T01:32:00,prt,19.17
2023-12-25T01:33:00,prt,22.45
2023-12-25T01:34:00,prt,22.74
2023-12-25T01:35:00,prt,24.17
2023-12-25T01:36:00,prt,23.68
2023-12-25T01:37:00,prt,24.26
2023-12-25T01:38:00,prt,24.54
2023-12-25T01:39:00,prt,22.43
2023-12-25T01:40:00,prt,21.99
2023-12-25T01:41:00,prt,21.49
2023-12-25T01:42:00,prt,21.46
2023-12-25T01:43:00,prt,19.80
2023-12-25T01:44:00,prt,17.35
2023-12-25T01:45:00,prt,18.50
2023-12-25T01:46:00,prt,20.08
2023-12-25T01:47:00,prt,18.96
2023-12-25T01:48:00,prt,21.71
2023-12-25T01:49:00,prt,18.63
2023-12-25T01:50:00,prt,18.05
2023-12-25T01:51:00,prt,18.75
2023-12-25T01:52:00,prt,17.64
2023-12-25T01:53:00,prt,18.15
2023-12-25T01:54:00,prt,18.67
2023-12-25T01:55:00,prt,18.64
2023-12-25T01:56:00,prt,18.20
2023-12-25T01:57:00,prt,18.29
2023-12-25T01:58:00,prt,17.55
2023-12-25T01:59:00,prt,20.62
2023-12-25T02:00:00,prt,21.22
2023-12-25T02:01:00,prt,21.57
2023-12-25T02:02:00,prt,20.51
2023-12-25T02:03:00,prt,18.02
2023-12-25T02:04:00,prt,16.99
2023-12-25T02:05:00,prt,17.01
2023-12-25T02:06:00,prt,18.12
2023-12-25T02:07:00,prt,18.55
2023-12-25T02:08:00,prt,22.09
2023-12-25T02:09:00,prt,22.73
2023-12-25T02:10:00,prt,22.79
2023-12-25T02:11:00,prt,21.32
2023-12-25T02:12:00,prt,22.44
2023-12-25T02:13:00,prt,21.83
2023-12-25T02:14:00,prt,21.55
2023-12-25T02:15:00,prt,20.83
2023-12-25T02:16:00,prt,20.16
2023-12-25T02:17:00,prt,19.21
2023-12-25T02:18:00,prt,19.21
2023-12-25T02:19:00,prt,19.35
2023-12-25T02:20:00,prt,19.22
2023-12-25T02:21:00,prt,19.48
2023-12-25T02:22:00,prt,19.25
2023-12-25T02:23:00,prt,17.36
2023-12-25T02:24:00,prt,15.39
2023-12-25T02:25:00,prt,19.39
2023-12-25T02:26:00,prt,20.85
