#datetime,building,power
2022-05-15T00:00:00,ata,60.00
2022-05-15T00:02:00,ata,52.79
2022-05-15T00:03:00,ata,26.43
2022-05-15T00:05:00,ata,52.79
2022-05-15T00:07:00,ata,60.00
2022-05-15T00:09:00,ata,52.79
2022-05-15T00:11:00,ata,55.20
2022-05-15T00:13:00,ata,64.80
2022-05-15T00:15:00,ata,55.20
2022-05-15T00:16:00,ata,26.43
2022-05-15T00:18:00,ata,60.00
2022-05-15T00:20:00,ata,57.60
2022-05-15T00:22:00,ata,67.21
2022-05-15T00:24:00,ata,52.79
2022-05-15T00:26:00,ata,67.21
2022-05-15T00:27:00,ata,26.37
2022-05-15T00:29:00,ata,62.40
2022-05-15T00:31:00,ata,69.61
2022-05-15T00:32:00,ata,38.38
2022-05-15T00:33:00,ata,43.24
2022-05-15T00:35:00,ata,79.16
2022-05-15T00:37:00,ata,50.39
2022-05-15T00:39:00,ata,57.60
2022-05-15T00:41:00,ata,57.60
2022-05-15T00:43:00,ata,50.45
2022-05-15T00:44:00,ata,26.37
2022-05-15T00:46:00,ata,50.39
2022-05-15T00:48:00,ata,48.05
2022-05-15T00:49:00,ata,26.37
2022-05-15T00:51:00,ata,50.39
2022-05-15T00:53:00,ata,50.39
2022-05-15T00:54:00,ata,26.43
2022-05-15T00:56:00,ata,50.39
2022-05-15T00:57:00,ata,24.02
2022-05-15T00:59:00,ata,55.20
2022-05-15T01:01:00,ata,50.39
2022-05-15T01:02:00,ata,26.43
2022-05-15T01:03:00,ata,23.96
2022-05-15T01:05:00,ata,50.39
2022-05-15T01:07:00,ata,48.05
2022-05-15T01:09:00,ata,57.60
2022-05-15T01:11:00,ata,57.60
2022-05-15T01:13:00,ata,52.79
2022-05-15T01:15:00,ata,47.99
2022-05-15T01:17:00,ata,50.39
2022-05-15T01:19:00,ata,55.20
2022-05-15T01:21:00,ata,50.39
2022-05-15T01:23:00,ata,57.60
2022-05-15T01:25:00,ata,50.45
2022-05-15T01:27:00,ata,55.20
2022-05-15T01:28:00,ata,23.96
2022-05-15T01:29:00,ata,24.02
2022-05-15T01:31:00,ata,50.39
2022-05-15T01:33:00,ata,52.79
2022-05-15T01:35:00,ata,50.39
2022-05-15T01:36:00,ata,24.02
2022-05-15T01:38:00,ata,47.99
2022-05-15T01:40:00,ata,45.59
2022-05-15T01:41:00,ata,26.43
2022-05-15T01:43:00,ata,50.39
2022-05-15T01:45:00,ata,47.99
2022-05-15T01:47:00,ata,50.39
2022-05-15T01:48:00,ata,28.83
2022-05-15T01:50:00,ata,50.39
2022-05-15T01:52:00,ata,47.99
2022-05-15T01:54:00,ata,47.99
2022-05-15T01:56:00,ata,50.45
2022-05-15T01:57:00,ata,21.56
2022-05-15T01:59:00,ata,50.39
2022-05-15T02:01:00,ata,60.00
2022-05-15T02:03:00,ata,72.01
2022-05-15T02:05:00,ata,76.82
2022-05-15T02:06:00,ata,24.02
2022-05-15T02:07:00,ata,33.57
2022-05-15T02:09:00,ata,50.39
2022-05-15T02:10:00,ata,26.43
2022-05-15T02:12:00,ata,55.20
2022-05-15T02:13:00,ata,23.96
2022-05-15T02:15:00,ata,50.45
2022-05-15T02:17:00,ata,50.39
2022-05-15T02:19:00,ata,50.39
2022-05-15T02:20:00,ata,23.96
2022-05-15T02:22:00,ata,48.05
2022-05-15T02:23:00,ata,26.37
2022-05-15T02:25:00,ata,47.99
2022-05-15T02:26:00,ata,24.02
2022-05-15T02:28:00,ata,47.99
2022-05-15T02:30:00,ata,47.99
2022-05-15T02:32:00,ata,50.45
2022-05-15T02:33:00,ata,33.57
2022-05-15T02:35:00,ata,50.39
2022-05-15T02:36:00,ata,24.02
2022-05-15T02:38:00,ata,52.79
2022-05-15T02:40:00,ata,50.39
2022-05-15T02:42:00,ata,55.20
2022-05-15T02:44:00,ata,52.79
2022-05-15T02:46:00,ata,50.39
2022-05-15T02:47:00,ata,26.43
2022-05-15T02:48:00,ata,24.02
2022-05-15T02:50:00,ata,50.39
2022-05-15T02:51:00,ata,26.37
2022-05-15T02:53:00,ata,47.99
2022-05-15T02:54:00,ata,26.43
2022-05-15T02:56:00,ata,50.39
2022-05-15T02:58:00,ata,57.60
2022-05-15T03:00:00,ata,47.99
2022-05-15T03:01:00,ata,24.02
2022-05-15T03:03:00,ata,50.39
2022-05-15T03:05:00,ata,47.99
2022-05-15T03:07:00,ata,48.05
2022-05-15T03:08:00,ata,23.96
2022-05-15T03:10:00,ata,47.99
2022-05-15T03:11:00,ata,24.02
2022-05-15T03:13:00,ata,45.59
2022-05-15T03:15:00,ata,45.59
2022-05-15T03:17:00,ata,48.05
2022-05-15T03:18:00,ata,28.77
2022-05-15T03:19:00,ata,36.04
2022-05-15T03:21:00,ata,69.55
2022-05-15T03:23:00,ata,72.01
2022-05-15T03:25:00,ata,74.41
2022-05-15T03:27:00,ata,72.01
2022-05-15T03:28:00,ata,35.98
2022-05-15T03:29:00,ata,36.04
2022-05-15T03:31:00,ata,67.15
2022-05-15T03:33:00,ata,48.05
2022-05-15T03:35:00,ata,45.59
2022-05-15T03:36:00,ata,24.02
2022-05-15T03:38:00,ata,47.99
2022-05-15T03:40:00,ata,47.99
2022-05-15T03:42:00,ata,45.59
2022-05-15T03:44:00,ata,50.39
2022-05-15T03:46:00,ata,48.05
2022-05-15T03:48:00,ata,45.59
2022-05-15T03:50:00,ata,47.99
2022-05-15T03:51:00,ata,21.62
2022-05-15T03:53:00,ata,45.59
2022-05-15T03:55:00,ata,45.59
2022-05-15T03:57:00,ata,64.80
2022-05-15T03:58:00,ata,33.57
2022-05-15T04:03:00,ata,98.44
2022-05-15T04:05:00,ata,45.59
2022-05-15T04:07:00,ata,45.59
2022-05-15T04:08:00,ata,21.62
2022-05-15T04:09:00,ata,23.96
2022-05-15T04:11:00,ata,45.64
2022-05-15T04:13:00,ata,47.99
2022-05-15T04:15:00,ata,50.39
2022-05-15T04:16:00,ata,28.77
2022-05-15T04:18:00,ata,48.05
2022-05-15T04:20:00,ata,47.99
2022-05-15T04:21:00,ata,26.37
2022-05-15T04:23:00,ata,45.64
2022-05-15T04:25:00,ata,47.99
2022-05-15T04:26:00,ata,21.62
2022-05-15T04:27:00,ata,23.96
2022-05-15T04:29:00,ata,45.59
2022-05-15T04:31:00,ata,48.05
2022-05-15T04:32:00,ata,21.56
2022-05-15T04:34:00,ata,47.99
2022-05-15T04:35:00,ata,21.62
2022-05-15T04:37:00,ata,45.59
2022-05-15T04:39:00,ata,45.64
2022-05-15T04:41:00,ata,50.39
2022-05-15T04:43:00,ata,45.59
2022-05-15T04:45:00,ata,45.59
2022-05-15T04:47:00,ata,45.59
2022-05-15T04:49:00,ata,45.64
2022-05-15T04:51:00,ata,47.99
2022-05-15T04:53:00,ata,45.59
2022-05-15T04:54:00,ata,24.02
2022-05-15T04:55:00,ata,21.56
2022-05-15T04:57:00,ata,48.05
2022-05-15T04:59:00,ata,45.59
2022-05-15T05:00:00,ata,23.96
2022-05-15T05:01:00,ata,24.02
2022-05-15T05:03:00,ata,47.99
2022-05-15T05:04:00,ata,24.02
2022-05-15T05:06:00,ata,47.99
2022-05-15T05:07:00,ata,24.02
2022-05-15T05:08:00,ata,21.56
2022-05-15T05:10:00,ata,47.99
2022-05-15T05:11:00,ata,24.02
2022-05-15T05:13:00,ata,47.99
2022-05-15T05:14:00,ata,21.62
2022-05-15T05:16:00,ata,47.99
2022-05-15T05:17:00,ata,24.02
2022-05-15T05:19:00,ata,45.59
2022-05-15T05:21:00,ata,45.59
2022-05-15T05:23:00,ata,45.59
2022-05-15T05:25:00,ata,43.24
2022-05-15T05:27:00,ata,45.59
2022-05-15T05:29:00,ata,43.18
2022-05-15T05:31:00,ata,40.78
2022-05-15T05:33:00,ata,45.64
2022-05-15T05:34:00,ata,21.56
2022-05-15T05:36:00,ata,43.24
2022-05-15T05:38:00,ata,43.18
2022-05-15T05:40:00,ata,43.18
2022-05-15T05:42:00,ata,47.99
2022-05-15T05:43:00,ata,33.63
2022-05-15T05:44:00,ata,33.57
2022-05-15T05:46:00,ata,67.21
2022-05-15T05:48:00,ata,62.40
2022-05-15T05:49:00,ata,21.62
2022-05-15T05:52:00,ata,64.80
2022-05-15T05:54:00,ata,45.59
2022-05-15T05:56:00,ata,43.18
2022-05-15T05:58:00,ata,40.84
2022-05-15T06:00:00,ata,43.18
2022-05-15T06:01:00,ata,21.56
2022-05-15T06:03:00,ata,43.24
2022-05-15T06:05:00,ata,43.18
2022-05-15T06:07:00,ata,43.18
2022-05-15T06:09:00,ata,43.24
2022-05-15T06:10:00,ata,21.56
2022-05-15T06:12:00,ata,43.18
2022-05-15T06:14:00,ata,43.24
2022-05-15T06:16:00,ata,45.59
2022-05-15T06:18:00,ata,43.18
2022-05-15T06:19:00,ata,24.02
2022-05-15T06:21:00,ata,43.18
2022-05-15T06:23:00,ata,43.18
2022-05-15T06:25:00,ata,45.64
2022-05-15T06:26:00,ata,21.56
2022-05-15T06:28:00,ata,45.64
2022-05-15T06:30:00,ata,43.18
2022-05-15T06:32:00,ata,43.18
2022-05-15T06:34:00,ata,43.18
2022-05-15T06:35:00,ata,21.62
2022-05-15T06:37:00,ata,45.59
2022-05-15T06:38:00,ata,21.62
2022-05-15T06:39:00,ata,21.62
2022-05-15T06:40:00,ata,21.56
2022-05-15T06:42:00,ata,45.59
2022-05-15T06:44:00,ata,43.24
2022-05-15T06:45:00,ata,21.56
2022-05-15T06:47:00,ata,45.64
2022-05-15T06:48:00,ata,21.56
2022-05-15T06:50:00,ata,43.24
2022-05-15T06:51:00,ata,21.56
2022-05-15T06:53:00,ata,45.59
2022-05-15T06:55:00,ata,43.24
2022-05-15T06:57:00,ata,47.99
2022-05-15T06:58:00,ata,23.96
2022-05-15T07:00:00,ata,45.64
2022-05-15T07:01:00,ata,23.96
2022-05-15T07:03:00,ata,43.24
2022-05-15T07:04:00,ata,21.56
2022-05-15T07:06:00,ata,45.59
2022-05-15T07:08:00,ata,48.05
2022-05-15T07:10:00,ata,43.18
2022-05-15T07:11:00,ata,24.02
2022-05-15T07:13:00,ata,45.59
2022-05-15T07:14:00,ata,23.96
2022-05-15T07:16:00,ata,45.64
2022-05-15T07:17:00,ata,23.96
2022-05-15T07:19:00,ata,45.59
2022-05-15T07:21:00,ata,43.24
2022-05-15T07:23:00,ata,45.59
2022-05-15T07:24:00,ata,21.62
2022-05-15T07:26:00,ata,43.18
2022-05-15T07:27:00,ata,24.02
2022-05-15T07:28:00,ata,21.56
2022-05-15T07:30:00,ata,45.59
2022-05-15T07:31:00,ata,21.62
2022-05-15T07:33:00,ata,45.59
2022-05-15T07:35:00,ata,43.24
2022-05-15T07:37:00,ata,45.59
2022-05-15T07:38:00,ata,21.56
2022-05-15T07:40:00,ata,45.64
2022-05-15T07:42:00,ata,45.59
2022-05-15T07:43:00,ata,21.62
2022-05-15T07:45:00,ata,45.59
2022-05-15T07:47:00,ata,45.59
2022-05-15T07:49:00,ata,45.59
2022-05-15T07:50:00,ata,36.04
2022-05-15T07:52:00,ata,67.21
2022-05-15T07:54:00,ata,69.55
2022-05-15T07:56:00,ata,45.64
2022-05-15T07:58:00,ata,45.59
2022-05-15T07:59:00,ata,21.62
2022-05-15T08:00:00,ata,23.96
2022-05-15T08:02:00,ata,43.18
2022-05-15T08:04:00,ata,43.24
2022-05-15T08:06:00,ata,43.18
2022-05-15T08:08:00,ata,45.59
2022-05-15T08:09:00,ata,21.62
2022-05-15T08:10:00,ata,21.56
2022-05-15T08:12:00,ata,45.64
2022-05-15T08:13:00,ata,21.56
2022-05-15T08:14:00,ata,21.62
2022-05-15T08:15:00,ata,21.62
2022-05-15T08:17:00,ata,45.59
2022-05-15T08:19:00,ata,43.18
2022-05-15T08:21:00,ata,45.59
2022-05-15T08:23:00,ata,45.64
2022-05-15T08:24:00,ata,21.56
2022-05-15T08:26:00,ata,45.64
2022-05-15T08:28:00,ata,45.59
2022-05-15T08:29:00,ata,21.56
2022-05-15T08:31:00,ata,45.64
2022-05-15T08:33:00,ata,45.59
2022-05-15T08:34:00,ata,23.96
2022-05-15T08:36:00,ata,45.64
2022-05-15T08:38:00,ata,45.59
2022-05-15T08:39:00,ata,21.62
2022-05-15T08:41:00,ata,45.59
2022-05-15T08:42:00,ata,23.96
2022-05-15T08:44:00,ata,45.64
2022-05-15T08:45:00,ata,21.56
2022-05-15T08:46:00,ata,24.02
2022-05-15T08:48:00,ata,45.59
2022-05-15T08:49:00,ata,21.62
2022-05-15T08:51:00,ata,47.99
2022-05-15T08:52:00,ata,24.02
2022-05-15T08:53:00,ata,23.96
2022-05-15T08:55:00,ata,47.99
2022-05-15T08:56:00,ata,24.02
2022-05-15T08:58:00,ata,45.59
2022-05-15T09:00:00,ata,47.99
2022-05-15T09:02:00,ata,48.05
2022-05-15T09:03:00,ata,23.96
2022-05-15T09:05:00,ata,55.20
2022-05-15T09:06:00,ata,24.02
2022-05-15T09:08:00,ata,57.60
2022-05-15T09:09:00,ata,24.02
2022-05-15T09:11:00,ata,47.99
2022-05-15T09:13:00,ata,69.61
2022-05-15T09:14:00,ata,35.98
2022-05-15T09:16:00,ata,69.61
2022-05-15T09:18:00,ata,52.79
2022-05-15T09:19:00,ata,24.02
2022-05-15T09:21:00,ata,45.59
2022-05-15T09:22:00,ata,23.96
2022-05-15T09:24:00,ata,45.64
2022-05-15T09:25:00,ata,23.96
2022-05-15T09:27:00,ata,47.99
2022-05-15T09:29:00,ata,48.05
2022-05-15T09:31:00,ata,45.59
2022-05-15T09:33:00,ata,50.39
2022-05-15T09:34:00,ata,26.43
2022-05-15T09:36:00,ata,52.79
2022-05-15T09:37:00,ata,23.96
2022-05-15T09:39:00,ata,52.79
2022-05-15T09:40:00,ata,24.02
2022-05-15T09:42:00,ata,52.79
2022-05-15T09:43:00,ata,24.02
2022-05-15T09:45:00,ata,52.79
2022-05-15T09:46:00,ata,26.37
2022-05-15T09:48:00,ata,52.85
2022-05-15T09:50:00,ata,52.79
2022-05-15T09:52:00,ata,45.59
2022-05-15T09:53:00,ata,24.02
2022-05-15T09:55:00,ata,47.99
2022-05-15T09:57:00,ata,47.99
2022-05-15T09:59:00,ata,50.39
2022-05-15T10:01:00,ata,50.39
2022-05-15T10:02:00,ata,24.02
2022-05-15T10:03:00,ata,23.96
2022-05-15T10:05:00,ata,48.05
2022-05-15T10:07:00,ata,50.39
2022-05-15T10:09:00,ata,45.59
2022-05-15T10:10:00,ata,26.43
2022-05-15T10:12:00,ata,47.99
2022-05-15T10:13:00,ata,23.96
2022-05-15T10:15:00,ata,48.05
2022-05-15T10:16:00,ata,21.56
2022-05-15T10:18:00,ata,47.99
2022-05-15T10:20:00,ata,45.64
2022-05-15T10:21:00,ata,23.96
2022-05-15T10:23:00,ata,45.64
2022-05-15T10:25:00,ata,45.59
2022-05-15T10:26:00,ata,21.56
2022-05-15T10:28:00,ata,60.00
2022-05-15T10:29:00,ata,28.83
2022-05-15T10:31:00,ata,74.41
2022-05-15T10:33:00,ata,71.95
2022-05-15T10:34:00,ata,38.44
2022-05-15T10:36:00,ata,72.01
2022-05-15T10:37:00,ata,26.37
2022-05-15T10:39:00,ata,50.39
2022-05-15T10:40:00,ata,24.02
2022-05-15T10:41:00,ata,24.02
2022-05-15T10:43:00,ata,52.79
2022-05-15T10:45:00,ata,55.20
2022-05-15T10:47:00,ata,50.39
2022-05-15T10:49:00,ata,50.39
2022-05-15T10:50:00,ata,24.02
2022-05-15T10:52:00,ata,55.20
2022-05-15T10:53:00,ata,23.96
2022-05-15T10:54:00,ata,24.02
2022-05-15T10:56:00,ata,52.79
2022-05-15T10:57:00,ata,24.02
2022-05-15T10:59:00,ata,50.39
2022-05-15T11:00:00,ata,50.39
2022-05-15T11:01:00,ata,50.39
2022-05-15T11:02:00,ata,24.02
2022-05-15T11:03:00,ata,23.96
2022-05-15T11:05:00,ata,50.39
2022-05-15T11:07:00,ata,52.79
2022-05-15T11:09:00,ata,52.85
2022-05-15T11:11:00,ata,60.00
2022-05-15T11:13:00,ata,52.79
2022-05-15T11:14:00,ata,26.37
2022-05-15T11:16:00,ata,55.20
2022-05-15T11:17:00,ata,24.02
2022-05-15T11:18:00,ata,26.43
2022-05-15T11:20:00,ata,52.79
2022-05-15T11:22:00,ata,52.79
2022-05-15T11:24:00,ata,57.60
2022-05-15T11:26:00,ata,64.80
2022-05-15T11:28:00,ata,57.60
2022-05-15T11:29:00,ata,33.57
2022-05-15T11:31:00,ata,55.20
2022-05-15T11:32:00,ata,33.63
2022-05-15T11:33:00,ata,33.57
2022-05-15T11:35:00,ata,69.61
2022-05-15T11:36:00,ata,38.38
2022-05-15T11:38:00,ata,79.22
2022-05-15T11:40:00,ata,74.41
2022-05-15T11:42:00,ata,60.00
2022-05-15T11:43:00,ata,26.37
2022-05-15T11:45:00,ata,57.60
2022-05-15T11:47:00,ata,55.20
2022-05-15T11:49:00,ata,72.01
2022-05-15T11:51:00,ata,64.80
2022-05-15T11:53:00,ata,72.01
2022-05-15T11:54:00,ata,38.38
2022-05-15T11:55:00,ata,28.83
2022-05-15T11:57:00,ata,52.79
2022-05-15T11:59:00,ata,57.60
2022-05-15T12:00:00,ata,31.23
2022-05-15T12:02:00,ata,52.79
2022-05-15T12:03:00,ata,23.96
2022-05-15T12:04:00,ata,28.83
2022-05-15T12:06:00,ata,55.20
2022-05-15T12:07:00,ata,26.37
2022-05-15T12:08:00,ata,24.02
2022-05-15T12:10:00,ata,57.60
2022-05-15T12:11:00,ata,31.23
2022-05-15T12:13:00,ata,50.39
2022-05-15T12:15:00,ata,50.39
2022-05-15T12:17:00,ata,57.60
2022-05-15T12:19:00,ata,67.21
2022-05-15T12:21:00,ata,74.41
2022-05-15T12:23:00,ata,69.55
2022-05-15T12:25:00,ata,76.82
2022-05-15T12:26:00,ata,26.43
2022-05-15T12:28:00,ata,52.79
2022-05-15T12:29:00,ata,28.77
2022-05-15T12:31:00,ata,57.60
2022-05-15T12:32:00,ata,31.23
2022-05-15T12:34:00,ata,57.60
2022-05-15T12:36:00,ata,60.00
2022-05-15T12:38:00,ata,62.40
2022-05-15T12:39:00,ata,28.77
2022-05-15T12:41:00,ata,64.80
2022-05-15T12:42:00,ata,31.23
2022-05-15T12:44:00,ata,64.80
2022-05-15T12:45:00,ata,31.17
2022-05-15T12:47:00,ata,60.00
2022-05-15T12:49:00,ata,62.40
2022-05-15T12:51:00,ata,62.40
2022-05-15T12:53:00,ata,60.00
2022-05-15T12:54:00,ata,26.43
2022-05-15T12:56:00,ata,60.00
2022-05-15T12:58:00,ata,55.20
2022-05-15T13:00:00,ata,74.36
2022-05-15T13:02:00,ata,74.41
2022-05-15T13:04:00,ata,57.60
2022-05-15T13:06:00,ata,50.39
2022-05-15T13:07:00,ata,26.43
2022-05-15T13:08:00,ata,26.43
2022-05-15T13:10:00,ata,55.20
2022-05-15T13:11:00,ata,33.57
2022-05-15T13:13:00,ata,52.79
2022-05-15T13:15:00,ata,55.20
2022-05-15T13:17:00,ata,67.21
2022-05-15T13:18:00,ata,33.63
2022-05-15T13:20:00,ata,57.60
2022-05-15T13:21:00,ata,26.37
2022-05-15T13:23:00,ata,55.20
2022-05-15T13:24:00,ata,28.83
2022-05-15T13:25:00,ata,26.37
2022-05-15T13:26:00,ata,28.83
2022-05-15T13:28:00,ata,57.60
2022-05-15T13:29:00,ata,26.37
2022-05-15T13:30:00,ata,28.83
2022-05-15T13:32:00,ata,55.20
2022-05-15T13:34:00,ata,57.60
2022-05-15T13:36:00,ata,55.20
2022-05-15T13:37:00,ata,40.78
2022-05-15T13:39:00,ata,74.41
2022-05-15T13:41:00,ata,88.83
2022-05-15T13:43:00,ata,79.16
2022-05-15T13:44:00,ata,40.84
2022-05-15T13:46:00,ata,64.80
2022-05-15T13:47:00,ata,28.77
2022-05-15T13:49:00,ata,57.60
2022-05-15T13:51:00,ata,60.00
2022-05-15T13:52:00,ata,36.04
2022-05-15T13:53:00,ata,31.17
2022-05-15T13:55:00,ata,57.60
2022-05-15T13:56:00,ata,31.23
2022-05-15T13:58:00,ata,67.21
2022-05-15T13:59:00,ata,33.57
2022-05-15T14:01:00,ata,72.01
2022-05-15T14:03:00,ata,64.80
2022-05-15T14:04:00,ata,33.57
2022-05-15T14:05:00,ata,38.38
2022-05-15T14:06:00,ata,31.23
2022-05-15T14:08:00,ata,67.21
2022-05-15T14:09:00,ata,31.17
2022-05-15T14:11:00,ata,79.22
2022-05-15T14:13:00,ata,79.22
2022-05-15T14:15:00,ata,74.36
2022-05-15T14:16:00,ata,28.83
2022-05-15T14:18:00,ata,57.60
2022-05-15T14:20:00,ata,67.21
2022-05-15T14:21:00,ata,28.77
2022-05-15T14:23:00,ata,57.60
2022-05-15T14:24:00,ata,26.43
2022-05-15T14:26:00,ata,55.20
2022-05-15T14:28:00,ata,74.41
2022-05-15T14:29:00,ata,28.77
2022-05-15T14:31:00,ata,60.00
2022-05-15T14:33:00,ata,62.40
2022-05-15T14:35:00,ata,57.60
2022-05-15T14:37:00,ata,57.60
2022-05-15T14:39:00,ata,55.20
2022-05-15T14:41:00,ata,57.66
2022-05-15T14:42:00,ata,26.37
2022-05-15T14:44:00,ata,57.60
2022-05-15T14:46:00,ata,67.21
2022-05-15T14:47:00,ata,31.17
2022-05-15T14:49:00,ata,69.61
2022-05-15T14:51:00,ata,88.83
2022-05-15T14:53:00,ata,88.77
2022-05-15T14:55:00,ata,86.43
2022-05-15T14:56:00,ata,33.57
2022-05-15T14:57:00,ata,33.63
2022-05-15T14:59:00,ata,64.80
2022-05-15T15:00:00,ata,31.17
2022-05-15T15:02:00,ata,67.21
2022-05-15T15:03:00,ata,40.78
2022-05-15T15:05:00,ata,81.62
2022-05-15T15:06:00,ata,45.59
2022-05-15T15:08:00,ata,79.22
2022-05-15T15:09:00,ata,33.57
2022-05-15T15:11:00,ata,60.00
2022-05-15T15:13:00,ata,62.40
2022-05-15T15:15:00,ata,57.60
2022-05-15T15:16:00,ata,26.43
2022-05-15T15:17:00,ata,28.77
2022-05-15T15:18:00,ata,26.43
2022-05-15T15:20:00,ata,64.80
2022-05-15T15:22:00,ata,57.60
2022-05-15T15:23:00,ata,28.83
2022-05-15T15:25:00,ata,81.56
2022-05-15T15:26:00,ata,38.44
2022-05-15T15:28:00,ata,76.76
2022-05-15T15:30:00,ata,62.40
2022-05-15T15:32:00,ata,60.00
2022-05-15T15:33:00,ata,26.43
2022-05-15T15:35:00,ata,55.20
2022-05-15T15:37:00,ata,60.00
2022-05-15T15:39:00,ata,62.40
2022-05-15T15:41:00,ata,67.21
2022-05-15T15:42:00,ata,31.17
2022-05-15T15:43:00,ata,33.63
2022-05-15T15:45:00,ata,86.37
2022-05-15T15:47:00,ata,64.80
2022-05-15T15:49:00,ata,64.80
2022-05-15T15:50:00,ata,31.17
2022-05-15T15:52:00,ata,60.00
2022-05-15T15:54:00,ata,55.25
2022-05-15T15:56:00,ata,67.15
2022-05-15T15:57:00,ata,28.83
2022-05-15T15:59:00,ata,57.60
2022-05-15T16:00:00,ata,28.83
2022-05-15T16:02:00,ata,62.34
2022-05-15T16:04:00,ata,60.00
2022-05-15T16:06:00,ata,57.66
2022-05-15T16:07:00,ata,28.77
2022-05-15T16:09:00,ata,64.80
2022-05-15T16:10:00,ata,31.17
2022-05-15T16:12:00,ata,81.62
2022-05-15T16:13:00,ata,40.78
2022-05-15T16:15:00,ata,84.02
2022-05-15T16:17:00,ata,74.41
2022-05-15T16:18:00,ata,31.17
2022-05-15T16:20:00,ata,67.21
2022-05-15T16:21:00,ata,28.83
2022-05-15T16:23:00,ata,60.00
2022-05-15T16:24:00,ata,28.77
2022-05-15T16:25:00,ata,31.23
2022-05-15T16:27:00,ata,67.21
2022-05-15T16:28:00,ata,28.77
2022-05-15T16:30:00,ata,60.00
2022-05-15T16:31:00,ata,33.57
2022-05-15T16:33:00,ata,67.21
2022-05-15T16:35:00,ata,57.60
2022-05-15T16:37:00,ata,55.20
2022-05-15T16:38:00,ata,28.83
2022-05-15T16:40:00,ata,55.20
2022-05-15T16:42:00,ata,60.00
2022-05-15T16:43:00,ata,43.18
2022-05-15T16:45:00,ata,86.43
2022-05-15T16:47:00,ata,76.82
2022-05-15T16:49:00,ata,62.40
2022-05-15T16:50:00,ata,38.38
2022-05-15T16:51:00,ata,40.78
2022-05-15T16:53:00,ata,96.04
2022-05-15T16:55:00,ata,86.37
2022-05-15T16:56:00,ata,40.84
2022-05-15T16:58:00,ata,60.00
2022-05-15T17:00:00,ata,62.40
2022-05-15T17:02:00,ata,62.34
2022-05-15T17:03:00,ata,28.83
2022-05-15T17:05:00,ata,57.60
2022-05-15T17:06:00,ata,28.83
2022-05-15T17:08:00,ata,60.00
2022-05-15T17:09:00,ata,28.77
2022-05-15T17:10:00,ata,26.43
2022-05-15T17:12:00,ata,55.20
2022-05-15T17:14:00,ata,72.01
2022-05-15T17:16:00,ata,60.00
2022-05-15T17:17:00,ata,35.98
2022-05-15T17:19:00,ata,60.00
2022-05-15T17:21:00,ata,60.00
2022-05-15T17:22:00,ata,26.37
2022-05-15T17:24:00,ata,55.25
2022-05-15T17:25:00,ata,28.77
2022-05-15T17:27:00,ata,64.80
2022-05-15T17:28:00,ata,33.57
2022-05-15T17:30:00,ata,57.60
2022-05-15T17:31:00,ata,28.83
2022-05-15T17:33:00,ata,60.00
2022-05-15T17:35:00,ata,67.21
2022-05-15T17:37:00,ata,62.40
2022-05-15T17:38:00,ata,28.77
2022-05-15T17:40:00,ata,74.41
2022-05-15T17:42:00,ata,79.22
2022-05-15T17:44:00,ata,81.56
2022-05-15T17:46:00,ata,84.02
2022-05-15T17:48:00,ata,64.80
2022-05-15T17:49:00,ata,28.77
2022-05-15T17:51:00,ata,62.40
2022-05-15T17:53:00,ata,57.60
2022-05-15T17:55:00,ata,62.40
2022-05-15T17:57:00,ata,55.25
2022-05-15T17:58:00,ata,28.77
2022-05-15T18:00:00,ata,57.60
2022-05-15T18:02:00,ata,69.61
2022-05-15T18:04:00,ata,79.22
2022-05-15T18:05:00,ata,38.38
2022-05-15T18:07:00,ata,60.00
2022-05-15T18:08:00,ata,31.17
2022-05-15T18:10:00,ata,64.80
2022-05-15T18:12:00,ata,67.21
2022-05-15T18:14:00,ata,64.80
2022-05-15T18:16:00,ata,69.61
2022-05-15T18:18:00,ata,62.40
2022-05-15T18:19:00,ata,31.17
2022-05-15T18:21:00,ata,69.61
2022-05-15T18:22:00,ata,33.63
2022-05-15T18:24:00,ata,57.60
2022-05-15T18:25:00,ata,28.77
2022-05-15T18:26:00,ata,28.83
2022-05-15T18:28:00,ata,57.60
2022-05-15T18:29:00,ata,28.77
2022-05-15T18:31:00,ata,57.60
2022-05-15T18:33:00,ata,57.60
2022-05-15T18:35:00,ata,57.60
2022-05-15T18:37:00,ata,64.80
2022-05-15T18:39:00,ata,57.60
2022-05-15T18:41:00,ata,69.61
2022-05-15T18:42:00,ata,40.84
2022-05-15T18:43:00,ata,40.78
2022-05-15T18:45:00,ata,81.62
2022-05-15T18:46:00,ata,33.57
2022-05-15T18:48:00,ata,55.20
2022-05-15T18:49:00,ata,28.83
2022-05-15T18:51:00,ata,55.20
2022-05-15T18:52:00,ata,31.17
2022-05-15T18:53:00,ata,28.83
2022-05-15T18:55:00,ata,57.60
2022-05-15T18:56:00,ata,28.77
2022-05-15T18:58:00,ata,57.60
2022-05-15T19:00:00,ata,57.60
2022-05-15T19:01:00,ata,36.04
2022-05-15T19:03:00,ata,60.00
2022-05-15T19:04:00,ata,31.17
2022-05-15T19:06:00,ata,60.00
2022-05-15T19:08:00,ata,67.21
2022-05-15T19:09:00,ata,28.83
2022-05-15T19:11:00,ata,60.00
2022-05-15T19:13:00,ata,60.00
