#datetime,building,power
2023-03-24T00:01:00,ata,74.41
2023-03-24T00:03:00,ata,43.18
2023-03-24T00:04:00,ata,16.82
2023-03-24T00:06:00,ata,31.23
2023-03-24T00:07:00,ata,16.76
2023-03-24T00:08:00,ata,14.41
2023-03-24T00:10:00,ata,33.63
2023-03-24T00:12:00,ata,31.17
2023-03-24T00:14:00,ata,31.23
2023-03-24T00:16:00,ata,31.17
2023-03-24T00:17:00,ata,16.82
2023-03-24T00:19:00,ata,31.17
2023-03-24T00:21:00,ata,33.63
2023-03-24T00:23:00,ata,31.17
2023-03-24T00:25:00,ata,31.23
2023-03-24T00:27:00,ata,31.17
2023-03-24T00:29:00,ata,33.63
2023-03-24T00:31:00,ata,31.17
2023-03-24T00:32:00,ata,14.41
2023-03-24T00:33:00,ata,14.41
2023-03-24T00:35:00,ata,31.17
2023-03-24T00:36:00,ata,19.22
2023-03-24T00:37:00,ata,26.37
2023-03-24T00:39:00,ata,52.79
2023-03-24T00:41:00,ata,45.64
2023-03-24T00:43:00,ata,28.77
2023-03-24T00:44:00,ata,16.82
2023-03-24T00:46:00,ata,28.77
2023-03-24T00:48:00,ata,31.23
2023-03-24T00:49:00,ata,16.82
2023-03-24T00:51:00,ata,28.77
2023-03-24T00:52:00,ata,16.82
2023-03-24T00:54:00,ata,28.77
2023-03-24T00:56:00,ata,28.83
2023-03-24T00:58:00,ata,31.17
2023-03-24T00:59:00,ata,14.41
2023-03-24T01:01:00,ata,31.23
2023-03-24T01:02:00,ata,16.76
2023-03-24T01:04:00,ata,28.83
2023-03-24T01:06:00,ata,31.17
2023-03-24T01:07:00,ata,14.41
2023-03-24T01:09:00,ata,31.23
2023-03-24T01:11:00,ata,31.17
2023-03-24T01:13:00,ata,31.17
2023-03-24T01:15:00,ata,31.23
2023-03-24T01:17:00,ata,40.78
2023-03-24T01:18:00,ata,14.41
2023-03-24T01:20:00,ata,31.23
2023-03-24T01:21:00,ata,14.36
2023-03-24T01:23:00,ata,31.23
2023-03-24T01:25:00,ata,33.57
2023-03-24T01:26:00,ata,16.82
2023-03-24T01:28:00,ata,31.17
2023-03-24T01:30:00,ata,33.63
2023-03-24T01:32:00,ata,31.17
2023-03-24T01:34:00,ata,31.23
2023-03-24T01:35:00,ata,16.82
2023-03-24T01:37:00,ata,33.57
2023-03-24T01:38:00,ata,14.41
2023-03-24T01:40:00,ata,33.57
2023-03-24T01:41:00,ata,14.41
2023-03-24T01:43:00,ata,33.57
2023-03-24T01:44:00,ata,14.41
2023-03-24T01:46:00,ata,33.63
2023-03-24T01:47:00,ata,14.36
2023-03-24T01:49:00,ata,33.63
2023-03-24T01:51:00,ata,31.17
2023-03-24T01:52:00,ata,16.82
2023-03-24T01:54:00,ata,31.17
2023-03-24T01:56:00,ata,33.63
2023-03-24T01:58:00,ata,31.17
2023-03-24T02:00:00,ata,31.23
2023-03-24T02:02:00,ata,31.17
2023-03-24T02:03:00,ata,16.82
2023-03-24T02:05:00,ata,31.23
2023-03-24T02:07:00,ata,33.57
2023-03-24T02:08:00,ata,33.57
2023-03-24T02:09:00,ata,31.17
2023-03-24T02:10:00,ata,14.41
2023-03-24T02:12:00,ata,31.23
2023-03-24T02:14:00,ata,31.17
2023-03-24T02:15:00,ata,14.41
2023-03-24T02:17:00,ata,31.17
2023-03-24T02:18:00,ata,16.82
2023-03-24T02:20:00,ata,28.83
2023-03-24T02:21:00,ata,14.36
2023-03-24T02:23:00,ata,31.23
2023-03-24T02:25:00,ata,55.20
2023-03-24T02:27:00,ata,52.79
2023-03-24T02:28:00,ata,28.83
2023-03-24T02:30:00,ata,38.38
2023-03-24T02:32:00,ata,28.77
2023-03-24T02:34:00,ata,28.83
2023-03-24T02:36:00,ata,31.17
2023-03-24T02:37:00,ata,14.41
2023-03-24T02:39:00,ata,31.23
2023-03-24T02:41:00,ata,28.77
2023-03-24T02:43:00,ata,31.23
2023-03-24T02:44:00,ata,14.36
2023-03-24T02:46:00,ata,31.23
2023-03-24T02:47:00,ata,14.41
2023-03-24T02:49:00,ata,31.17
2023-03-24T02:50:00,ata,14.41
2023-03-24T02:51:00,ata,16.82
2023-03-24T02:53:00,ata,28.77
2023-03-24T02:54:00,ata,16.82
2023-03-24T02:56:00,ata,31.17
2023-03-24T02:58:00,ata,31.23
2023-03-24T03:00:00,ata,28.77
2023-03-24T03:02:00,ata,31.23
2023-03-24T03:04:00,ata,28.77
2023-03-24T03:06:00,ata,31.23
2023-03-24T03:08:00,ata,31.17
2023-03-24T03:10:00,ata,31.23
2023-03-24T03:12:00,ata,31.17
2023-03-24T03:13:00,ata,14.41
2023-03-24T03:14:00,ata,16.82
2023-03-24T03:16:00,ata,31.17
2023-03-24T03:17:00,ata,14.41
2023-03-24T03:19:00,ata,31.23
2023-03-24T03:21:00,ata,31.17
2023-03-24T03:23:00,ata,28.83
2023-03-24T03:25:00,ata,33.57
2023-03-24T03:26:00,ata,14.41
2023-03-24T03:27:00,ata,16.76
2023-03-24T03:28:00,ata,16.82
2023-03-24T03:30:00,ata,31.23
2023-03-24T03:31:00,ata,14.36
2023-03-24T03:32:00,ata,16.82
2023-03-24T03:34:00,ata,31.23
2023-03-24T03:36:00,ata,33.57
2023-03-24T03:38:00,ata,40.78
2023-03-24T03:40:00,ata,55.20
2023-03-24T03:41:00,ata,26.43
2023-03-24T03:43:00,ata,52.79
2023-03-24T03:45:00,ata,28.83
2023-03-24T03:47:00,ata,31.17
2023-03-24T03:49:00,ata,45.59
2023-03-24T03:51:00,ata,52.79
2023-03-24T03:52:00,ata,26.43
2023-03-24T03:54:00,ata,33.57
2023-03-24T03:56:00,ata,28.83
2023-03-24T03:57:00,ata,16.82
2023-03-24T03:59:00,ata,28.77
2023-03-24T04:01:00,ata,31.23
2023-03-24T04:02:00,ata,16.76
2023-03-24T04:04:00,ata,28.83
2023-03-24T04:06:00,ata,28.77
2023-03-24T04:07:00,ata,14.41
2023-03-24T04:09:00,ata,31.23
2023-03-24T04:10:00,ata,14.36
2023-03-24T04:12:00,ata,28.83
2023-03-24T04:13:00,ata,14.41
2023-03-24T04:14:00,ata,14.41
2023-03-24T04:16:00,ata,31.17
2023-03-24T04:18:00,ata,28.83
2023-03-24T04:20:00,ata,31.17
2023-03-24T04:21:00,ata,14.41
2023-03-24T04:22:00,ata,16.76
2023-03-24T04:24:00,ata,31.23
2023-03-24T04:25:00,ata,14.41
2023-03-24T04:27:00,ata,31.17
2023-03-24T04:29:00,ata,28.83
2023-03-24T04:31:00,ata,33.57
2023-03-24T04:32:00,ata,14.41
2023-03-24T04:33:00,ata,16.82
2023-03-24T04:34:00,ata,14.36
2023-03-24T04:36:00,ata,31.23
2023-03-24T04:37:00,ata,16.82
2023-03-24T04:38:00,ata,16.76
2023-03-24T04:39:00,ata,14.41
2023-03-24T04:41:00,ata,31.23
2023-03-24T04:43:00,ata,31.17
2023-03-24T04:45:00,ata,28.83
2023-03-24T04:46:00,ata,16.76
2023-03-24T04:47:00,ata,14.41
2023-03-24T04:49:00,ata,31.23
2023-03-24T04:51:00,ata,31.17
2023-03-24T04:52:00,ata,14.41
2023-03-24T04:53:00,ata,16.76
2023-03-24T04:55:00,ata,31.23
2023-03-24T04:57:00,ata,31.17
2023-03-24T04:58:00,ata,14.41
2023-03-24T05:00:00,ata,33.63
2023-03-24T05:02:00,ata,31.17
2023-03-24T05:04:00,ata,31.23
2023-03-24T05:06:00,ata,28.77
2023-03-24T05:07:00,ata,16.82
2023-03-24T05:09:00,ata,31.17
2023-03-24T05:10:00,ata,14.41
2023-03-24T05:11:00,ata,16.82
2023-03-24T05:13:00,ata,31.17
2023-03-24T05:15:00,ata,31.23
2023-03-24T05:16:00,ata,16.76
2023-03-24T05:18:00,ata,31.23
2023-03-24T05:20:00,ata,31.17
2023-03-24T05:22:00,ata,31.23
2023-03-24T05:24:00,ata,28.77
2023-03-24T05:25:00,ata,16.82
2023-03-24T05:26:00,ata,14.41
2023-03-24T05:28:00,ata,31.17
2023-03-24T05:30:00,ata,33.63
2023-03-24T05:31:00,ata,14.41
2023-03-24T05:33:00,ata,31.17
2023-03-24T05:34:00,ata,16.82
2023-03-24T05:35:00,ata,14.41
2023-03-24T05:36:00,ata,14.36
2023-03-24T05:38:00,ata,31.23
2023-03-24T05:39:00,ata,14.41
2023-03-24T05:41:00,ata,28.77
2023-03-24T05:43:00,ata,31.23
2023-03-24T05:44:00,ata,14.36
2023-03-24T05:46:00,ata,28.83
2023-03-24T05:48:00,ata,28.77
2023-03-24T05:50:00,ata,28.83
2023-03-24T05:52:00,ata,31.17
2023-03-24T05:54:00,ata,48.05
2023-03-24T05:55:00,ata,26.37
2023-03-24T05:57:00,ata,52.79
2023-03-24T05:59:00,ata,38.44
2023-03-24T06:00:00,ata,14.36
2023-03-24T06:02:00,ata,28.83
2023-03-24T06:04:00,ata,31.17
2023-03-24T06:06:00,ata,31.23
2023-03-24T06:08:00,ata,31.17
2023-03-24T06:10:00,ata,31.23
2023-03-24T06:12:00,ata,28.77
2023-03-24T06:14:00,ata,31.23
2023-03-24T06:16:00,ata,31.17
2023-03-24T06:17:00,ata,14.41
2023-03-24T06:18:00,ata,16.82
2023-03-24T06:20:00,ata,28.77
2023-03-24T06:21:00,ata,14.41
2023-03-24T06:23:00,ata,31.23
2023-03-24T06:25:00,ata,28.77
2023-03-24T06:27:00,ata,28.83
2023-03-24T06:29:00,ata,28.77
2023-03-24T06:30:00,ata,16.82
2023-03-24T06:32:00,ata,26.37
2023-03-24T06:33:00,ata,14.41
2023-03-24T06:34:00,ata,16.82
2023-03-24T06:36:00,ata,31.17
2023-03-24T06:38:00,ata,28.83
2023-03-24T06:40:00,ata,33.57
2023-03-24T06:41:00,ata,14.41
2023-03-24T06:42:00,ata,16.82
2023-03-24T06:43:00,ata,16.76
2023-03-24T06:45:00,ata,28.83
2023-03-24T06:47:00,ata,28.83
2023-03-24T06:49:00,ata,28.77
2023-03-24T06:50:00,ata,14.41
2023-03-24T06:51:00,ata,14.41
2023-03-24T06:53:00,ata,31.17
2023-03-24T06:55:00,ata,52.79
2023-03-24T06:57:00,ata,50.39
2023-03-24T06:59:00,ata,33.63
2023-03-24T07:01:00,ata,28.77
2023-03-24T07:03:00,ata,26.43
2023-03-24T07:04:00,ata,14.41
2023-03-24T07:06:00,ata,28.77
2023-03-24T07:07:00,ata,14.41
2023-03-24T07:08:00,ata,14.41
2023-03-24T07:10:00,ata,28.77
2023-03-24T07:11:00,ata,14.41
2023-03-24T07:13:00,ata,31.17
2023-03-24T07:15:00,ata,28.83
2023-03-24T07:16:00,ata,14.41
2023-03-24T07:18:00,ata,28.77
2023-03-24T07:19:00,ata,14.41
2023-03-24T07:20:00,ata,16.82
2023-03-24T07:22:00,ata,50.39
2023-03-24T07:23:00,ata,26.37
2023-03-24T07:24:00,ata,26.43
2023-03-24T07:26:00,ata,43.18
2023-03-24T07:27:00,ata,16.82
2023-03-24T07:29:00,ata,28.77
2023-03-24T07:31:00,ata,28.83
2023-03-24T07:33:00,ata,28.83
2023-03-24T07:35:00,ata,28.77
2023-03-24T07:37:00,ata,28.83
2023-03-24T07:38:00,ata,16.76
2023-03-24T07:39:00,ata,14.41
2023-03-24T07:41:00,ata,28.83
2023-03-24T07:42:00,ata,14.36
2023-03-24T07:43:00,ata,14.41
2023-03-24T07:45:00,ata,28.83
2023-03-24T07:47:00,ata,28.77
2023-03-24T07:49:00,ata,28.83
2023-03-24T07:51:00,ata,28.77
2023-03-24T07:52:00,ata,12.01
2023-03-24T07:54:00,ata,28.77
2023-03-24T07:56:00,ata,28.83
2023-03-24T07:58:00,ata,26.43
2023-03-24T08:00:00,ata,31.17
2023-03-24T08:02:00,ata,26.43
2023-03-24T08:03:00,ata,14.36
2023-03-24T08:05:00,ata,28.83
2023-03-24T08:07:00,ata,28.77
2023-03-24T08:09:00,ata,28.83
2023-03-24T08:11:00,ata,31.17
2023-03-24T08:13:00,ata,28.83
2023-03-24T08:14:00,ata,16.82
2023-03-24T08:16:00,ata,26.37
2023-03-24T08:17:00,ata,16.82
2023-03-24T08:18:00,ata,12.01
2023-03-24T08:20:00,ata,28.77
2023-03-24T08:22:00,ata,28.83
2023-03-24T08:24:00,ata,28.77
2023-03-24T08:25:00,ata,14.41
2023-03-24T08:26:00,ata,14.41
2023-03-24T08:28:00,ata,28.77
2023-03-24T08:30:00,ata,28.83
2023-03-24T08:32:00,ata,28.77
2023-03-24T08:34:00,ata,31.23
2023-03-24T08:36:00,ata,28.77
2023-03-24T08:37:00,ata,16.82
2023-03-24T08:38:00,ata,14.41
2023-03-24T08:40:00,ata,28.77
2023-03-24T08:42:00,ata,31.23
2023-03-24T08:43:00,ata,14.41
2023-03-24T08:45:00,ata,28.77
2023-03-24T08:47:00,ata,31.23
2023-03-24T08:49:00,ata,28.77
2023-03-24T08:51:00,ata,28.83
2023-03-24T08:52:00,ata,14.36
2023-03-24T08:53:00,ata,14.36
2023-03-24T08:54:00,ata,14.41
2023-03-24T08:55:00,ata,28.83
2023-03-24T08:57:00,ata,31.17
2023-03-24T08:59:00,ata,26.43
2023-03-24T09:00:00,ata,14.36
2023-03-24T09:02:00,ata,31.23
2023-03-24T09:03:00,ata,14.41
2023-03-24T09:04:00,ata,14.36
2023-03-24T09:06:00,ata,28.83
2023-03-24T09:09:00,ata,43.18
2023-03-24T09:11:00,ata,28.83
2023-03-24T09:13:00,ata,28.77
2023-03-24T09:15:00,ata,26.43
2023-03-24T09:16:00,ata,14.41
2023-03-24T09:18:00,ata,28.77
2023-03-24T09:20:00,ata,52.79
2023-03-24T09:22:00,ata,50.39
2023-03-24T09:24:00,ata,43.24
2023-03-24T09:25:00,ata,14.36
2023-03-24T09:27:00,ata,26.43
2023-03-24T09:29:00,ata,28.83
2023-03-24T09:31:00,ata,28.77
2023-03-24T09:32:00,ata,12.01
2023-03-24T09:34:00,ata,28.77
2023-03-24T09:36:00,ata,28.83
2023-03-24T09:38:00,ata,28.77
2023-03-24T09:40:00,ata,28.83
2023-03-24T09:42:00,ata,26.43
2023-03-24T09:44:00,ata,31.17
2023-03-24T09:46:00,ata,28.83
2023-03-24T09:48:00,ata,31.17
2023-03-24T09:49:00,ata,14.41
2023-03-24T09:51:00,ata,33.57
2023-03-24T09:53:00,ata,33.63
2023-03-24T09:55:00,ata,33.57
2023-03-24T09:57:00,ata,31.23
2023-03-24T09:58:00,ata,16.76
2023-03-24T10:00:00,ata,33.63
2023-03-24T10:02:00,ata,31.17
2023-03-24T10:04:00,ata,52.79
2023-03-24T10:05:00,ata,28.83
2023-03-24T10:07:00,ata,55.20
2023-03-24T10:09:00,ata,33.57
2023-03-24T10:10:00,ata,16.82
2023-03-24T10:12:00,ata,33.63
2023-03-24T10:13:00,ata,16.76
2023-03-24T10:15:00,ata,33.63
2023-03-24T10:17:00,ata,31.17
2023-03-24T10:18:00,ata,16.82
2023-03-24T10:20:00,ata,33.57
2023-03-24T10:22:00,ata,33.63
2023-03-24T10:24:00,ata,33.57
2023-03-24T10:25:00,ata,14.41
2023-03-24T10:27:00,ata,35.98
2023-03-24T10:29:00,ata,33.63
2023-03-24T10:30:00,ata,14.41
2023-03-24T10:32:00,ata,33.57
2023-03-24T10:33:00,ata,14.41
2023-03-24T10:35:00,ata,33.57
2023-03-24T10:36:00,ata,16.82
2023-03-24T10:38:00,ata,33.57
2023-03-24T10:40:00,ata,31.23
2023-03-24T10:42:00,ata,33.57
2023-03-24T10:44:00,ata,33.63
2023-03-24T10:46:00,ata,33.57
2023-03-24T10:48:00,ata,33.63
2023-03-24T10:50:00,ata,31.17
2023-03-24T10:52:00,ata,28.83
2023-03-24T10:53:00,ata,14.36
2023-03-24T10:55:00,ata,26.43
2023-03-24T10:57:00,ata,28.77
2023-03-24T10:58:00,ata,14.41
2023-03-24T11:00:00,ata,28.83
2023-03-24T11:02:00,ata,31.17
2023-03-24T11:03:00,ata,26.43
2023-03-24T11:05:00,ata,50.39
2023-03-24T11:07:00,ata,50.39
2023-03-24T11:09:00,ata,35.98
2023-03-24T11:10:00,ata,14.41
2023-03-24T11:11:00,ata,14.41
2023-03-24T11:13:00,ata,28.83
2023-03-24T11:15:00,ata,28.77
2023-03-24T11:17:00,ata,31.23
2023-03-24T11:18:00,ata,14.36
2023-03-24T11:20:00,ata,31.23
2023-03-24T11:22:00,ata,28.77
2023-03-24T11:24:00,ata,36.04
2023-03-24T11:26:00,ata,28.77
2023-03-24T11:28:00,ata,31.23
2023-03-24T11:30:00,ata,31.17
2023-03-24T11:31:00,ata,14.41
2023-03-24T11:33:00,ata,31.17
2023-03-24T11:34:00,ata,21.62
2023-03-24T11:36:00,ata,31.23
2023-03-24T11:38:00,ata,31.17
2023-03-24T11:40:00,ata,38.38
2023-03-24T11:42:00,ata,33.63
2023-03-24T11:44:00,ata,47.99
2023-03-24T11:45:00,ata,26.43
2023-03-24T11:47:00,ata,50.39
2023-03-24T11:48:00,ata,28.77
2023-03-24T11:50:00,ata,31.23
2023-03-24T11:52:00,ata,35.98
2023-03-24T11:54:00,ata,33.63
2023-03-24T11:55:00,ata,14.36
2023-03-24T11:57:00,ata,31.23
2023-03-24T11:58:00,ata,19.16
2023-03-24T12:00:00,ata,33.63
2023-03-24T12:02:00,ata,33.57
2023-03-24T12:04:00,ata,33.63
2023-03-24T12:06:00,ata,31.17
2023-03-24T12:08:00,ata,33.63
2023-03-24T12:10:00,ata,33.57
2023-03-24T12:11:00,ata,16.82
2023-03-24T12:13:00,ata,33.57
2023-03-24T12:14:00,ata,14.41
2023-03-24T12:16:00,ata,33.63
2023-03-24T12:17:00,ata,16.76
2023-03-24T12:19:00,ata,31.23
2023-03-24T12:21:00,ata,31.17
2023-03-24T12:23:00,ata,28.83
2023-03-24T12:25:00,ata,33.57
2023-03-24T12:27:00,ata,31.23
2023-03-24T12:29:00,ata,31.17
2023-03-24T12:31:00,ata,36.04
2023-03-24T12:33:00,ata,33.57
2023-03-24T12:34:00,ata,14.41
2023-03-24T12:35:00,ata,16.76
2023-03-24T12:37:00,ata,33.63
2023-03-24T12:39:00,ata,47.99
2023-03-24T12:41:00,ata,55.20
2023-03-24T12:43:00,ata,52.79
2023-03-24T12:45:00,ata,50.39
2023-03-24T12:47:00,ata,40.84
2023-03-24T12:48:00,ata,19.16
2023-03-24T12:49:00,ata,19.22
2023-03-24T12:51:00,ata,33.63
2023-03-24T12:53:00,ata,35.98
2023-03-24T12:55:00,ata,33.57
2023-03-24T12:57:00,ata,33.63
2023-03-24T12:59:00,ata,35.98
2023-03-24T13:01:00,ata,33.63
2023-03-24T13:03:00,ata,43.18
2023-03-24T13:05:00,ata,33.57
2023-03-24T13:07:00,ata,33.63
2023-03-24T13:09:00,ata,33.57
2023-03-24T13:11:00,ata,43.24
2023-03-24T13:12:00,ata,26.37
2023-03-24T13:14:00,ata,57.60
2023-03-24T13:16:00,ata,45.59
2023-03-24T13:17:00,ata,21.62
2023-03-24T13:19:00,ata,40.78
2023-03-24T13:21:00,ata,48.05
2023-03-24T13:23:00,ata,62.40
2023-03-24T13:25:00,ata,67.15
2023-03-24T13:26:00,ata,36.04
2023-03-24T13:27:00,ata,28.77
2023-03-24T13:28:00,ata,28.83
2023-03-24T13:30:00,ata,57.60
2023-03-24T13:31:00,ata,28.77
2023-03-24T13:33:00,ata,38.44
2023-03-24T13:34:00,ata,19.16
2023-03-24T13:36:00,ata,38.44
2023-03-24T13:37:00,ata,16.82
2023-03-24T13:39:00,ata,38.38
2023-03-24T13:40:00,ata,16.82
2023-03-24T13:41:00,ata,19.16
2023-03-24T13:43:00,ata,38.44
2023-03-24T13:44:00,ata,16.76
2023-03-24T13:46:00,ata,38.44
2023-03-24T13:47:00,ata,19.16
2023-03-24T13:49:00,ata,31.23
2023-03-24T13:51:00,ata,35.98
2023-03-24T13:53:00,ata,38.44
2023-03-24T13:54:00,ata,21.56
2023-03-24T13:56:00,ata,36.04
2023-03-24T13:58:00,ata,43.18
2023-03-24T14:00:00,ata,40.78
2023-03-24T14:02:00,ata,33.63
2023-03-24T14:04:00,ata,43.18
2023-03-24T14:05:00,ata,16.82
2023-03-24T14:07:00,ata,35.98
2023-03-24T14:09:00,ata,38.38
2023-03-24T14:10:00,ata,16.82
2023-03-24T14:12:00,ata,36.04
2023-03-24T14:14:00,ata,35.98
2023-03-24T14:15:00,ata,16.82
2023-03-24T14:17:00,ata,62.40
2023-03-24T14:18:00,ata,28.77
2023-03-24T14:20:00,ata,55.20
2023-03-24T14:22:00,ata,50.39
2023-03-24T14:24:00,ata,36.04
2023-03-24T14:25:00,ata,28.77
2023-03-24T14:27:00,ata,57.60
2023-03-24T14:29:00,ata,60.00
2023-03-24T14:31:00,ata,40.84
2023-03-24T14:33:00,ata,38.38
2023-03-24T14:35:00,ata,33.63
2023-03-24T14:37:00,ata,35.98
2023-03-24T14:38:00,ata,16.82
2023-03-24T14:40:00,ata,33.57
2023-03-24T14:41:00,ata,14.41
2023-03-24T14:43:00,ata,31.17
2023-03-24T14:44:00,ata,14.41
2023-03-24T14:45:00,ata,14.41
2023-03-24T14:47:00,ata,31.17
2023-03-24T14:48:00,ata,14.41
2023-03-24T14:49:00,ata,14.41
2023-03-24T14:51:00,ata,31.17
2023-03-24T14:52:00,ata,14.41
2023-03-24T14:54:00,ata,26.43
2023-03-24T14:56:00,ata,28.77
2023-03-24T14:57:00,ata,12.01
2023-03-24T14:59:00,ata,28.77
2023-03-24T15:01:00,ata,26.43
2023-03-24T15:02:00,ata,14.41
2023-03-24T15:04:00,ata,26.37
2023-03-24T15:06:00,ata,31.23
2023-03-24T15:07:00,ata,14.41
2023-03-24T15:09:00,ata,50.39
2023-03-24T15:11:00,ata,50.39
2023-03-24T15:12:00,ata,24.02
2023-03-24T15:14:00,ata,26.37
2023-03-24T15:16:00,ata,28.83
2023-03-24T15:17:00,ata,14.36
2023-03-24T15:19:00,ata,31.23
2023-03-24T15:21:00,ata,28.77
2023-03-24T15:23:00,ata,28.83
2023-03-24T15:25:00,ata,31.17
2023-03-24T15:26:00,ata,14.41
2023-03-24T15:28:00,ata,28.83
2023-03-24T15:30:00,ata,28.77
2023-03-24T15:32:00,ata,28.83
2023-03-24T15:34:00,ata,28.77
2023-03-24T15:36:00,ata,31.23
2023-03-24T15:38:00,ata,28.77
2023-03-24T15:40:00,ata,31.23
2023-03-24T15:42:00,ata,31.17
2023-03-24T15:43:00,ata,16.82
2023-03-24T15:45:00,ata,33.57
2023-03-24T15:46:00,ata,16.82
2023-03-24T15:47:00,ata,14.41
2023-03-24T15:48:00,ata,16.82
2023-03-24T15:50:00,ata,28.77
2023-03-24T15:51:00,ata,16.82
2023-03-24T15:53:00,ata,28.77
2023-03-24T15:54:00,ata,14.41
2023-03-24T15:56:00,ata,28.83
2023-03-24T15:58:00,ata,28.77
2023-03-24T16:00:00,ata,28.83
2023-03-24T16:02:00,ata,31.17
2023-03-24T16:04:00,ata,28.83
2023-03-24T16:06:00,ata,28.77
2023-03-24T16:07:00,ata,14.41
2023-03-24T16:09:00,ata,28.77
2023-03-24T16:10:00,ata,14.41
2023-03-24T16:12:00,ata,26.43
2023-03-24T16:14:00,ata,28.77
2023-03-24T16:15:00,ata,14.41
2023-03-24T16:17:00,ata,28.83
2023-03-24T16:19:00,ata,28.77
2023-03-24T16:21:00,ata,28.83
2023-03-24T16:22:00,ata,14.36
2023-03-24T16:23:00,ata,14.41
2023-03-24T16:25:00,ata,26.43
2023-03-24T16:27:00,ata,28.77
2023-03-24T16:29:00,ata,28.83
2023-03-24T16:31:00,ata,28.77
2023-03-24T16:32:00,ata,14.41
2023-03-24T16:34:00,ata,31.17
2023-03-24T16:36:00,ata,28.83
2023-03-24T16:38:00,ata,28.77
2023-03-24T16:40:00,ata,28.83
2023-03-24T16:41:00,ata,14.41
2023-03-24T16:43:00,ata,31.17
2023-03-24T16:45:00,ata,28.83
2023-03-24T16:47:00,ata,28.77
2023-03-24T16:49:00,ata,31.23
2023-03-24T16:51:00,ata,26.37
2023-03-24T16:53:00,ata,28.83
2023-03-24T16:54:00,ata,14.41
2023-03-24T16:56:00,ata,28.77
2023-03-24T16:58:00,ata,28.83
2023-03-24T17:00:00,ata,31.17
2023-03-24T17:01:00,ata,14.41
2023-03-24T17:03:00,ata,40.78
2023-03-24T17:05:00,ata,33.63
2023-03-24T17:06:00,ata,14.36
2023-03-24T17:08:00,ata,31.23
2023-03-24T17:10:00,ata,28.77
2023-03-24T17:12:00,ata,33.63
2023-03-24T17:13:00,ata,14.41
2023-03-24T17:15:00,ata,31.17
2023-03-24T17:16:00,ata,14.41
2023-03-24T17:18:00,ata,31.17
2023-03-24T17:20:00,ata,28.83
2023-03-24T17:22:00,ata,28.77
2023-03-24T17:24:00,ata,31.23
2023-03-24T17:26:00,ata,26.37
2023-03-24T17:27:00,ata,16.82
2023-03-24T17:29:00,ata,26.43
2023-03-24T17:30:00,ata,14.36
2023-03-24T17:32:00,ata,28.83
2023-03-24T17:34:00,ata,40.78
2023-03-24T17:36:00,ata,50.39
2023-03-24T17:37:00,ata,26.43
2023-03-24T17:39:00,ata,47.99
2023-03-24T17:41:00,ata,28.83
2023-03-24T17:43:00,ata,38.38
2023-03-24T17:45:00,ata,28.83
2023-03-24T17:47:00,ata,31.17
2023-03-24T17:49:00,ata,28.83
2023-03-24T17:51:00,ata,28.77
2023-03-24T17:52:00,ata,14.41
2023-03-24T17:54:00,ata,28.77
2023-03-24T17:56:00,ata,26.43
2023-03-24T17:58:00,ata,28.77
2023-03-24T18:00:00,ata,28.83
2023-03-24T18:02:00,ata,28.83
2023-03-24T18:04:00,ata,26.37
2023-03-24T18:05:00,ata,16.82
2023-03-24T18:07:00,ata,28.77
2023-03-24T18:09:00,ata,28.83
2023-03-24T18:10:00,ata,14.41
2023-03-24T18:12:00,ata,31.17
2023-03-24T18:13:00,ata,14.41
2023-03-24T18:14:00,ata,14.41
2023-03-24T18:16:00,ata,28.77
2023-03-24T18:18:00,ata,31.23
2023-03-24T18:20:00,ata,28.77
2023-03-24T18:22:00,ata,28.83
2023-03-24T18:24:00,ata,35.98
2023-03-24T18:26:00,ata,74.41
2023-03-24T18:28:00,ata,76.82
2023-03-24T18:30:00,ata,55.20
2023-03-24T18:32:00,ata,52.79
2023-03-24T18:34:00,ata,52.79
2023-03-24T18:36:00,ata,38.38
2023-03-24T18:38:00,ata,28.83
2023-03-24T18:40:00,ata,31.17
2023-03-24T18:41:00,ata,14.41
2023-03-24T18:43:00,ata,28.77
2023-03-24T18:45:00,ata,31.23
2023-03-24T18:47:00,ata,35.98
2023-03-24T18:48:00,ata,26.43
2023-03-24T18:50:00,ata,52.79
2023-03-24T18:52:00,ata,50.39
2023-03-24T18:54:00,ata,43.18
2023-03-24T18:56:00,ata,28.83
2023-03-24T18:58:00,ata,31.17
2023-03-24T18:59:00,ata,14.41
2023-03-24T19:01:00,ata,31.23
2023-03-24T19:02:00,ata,14.36
2023-03-24T19:03:00,ata,14.41
2023-03-24T19:05:00,ata,28.83
2023-03-24T19:06:00,ata,14.41
2023-03-24T19:08:00,ata,28.77
2023-03-24T19:10:00,ata,31.23
2023-03-24T19:12:00,ata,28.77
2023-03-24T19:14:00,ata,31.23
2023-03-24T19:16:00,ata,31.17
2023-03-24T19:18:00,ata,28.83
2023-03-24T19:19:00,ata,14.36
2023-03-24T19:21:00,ata,31.23
2023-03-24T19:22:00,ata,14.41
2023-03-24T19:23:00,ata,14.36
2023-03-24T19:25:00,ata,28.83
2023-03-24T19:27:00,ata,31.17
2023-03-24T19:29:00,ata,28.83
2023-03-24T19:31:00,ata,31.17
2023-03-24T19:33:00,ata,31.23
2023-03-24T19:34:00,ata,16.76
2023-03-24T19:36:00,ata,31.23
