#datetime,building,power
2024-02-29T00:00:00,vfh,62.06
2024-02-29T00:01:00,vfh,91.88
2024-02-29T00:02:00,vfh,91.88
2024-02-29T00:03:00,vfh,106.95
2024-02-29T00:04:00,vfh,106.95
2024-02-29T00:05:00,vfh,46.42
2024-02-29T00:06:00,vfh,36.05
2024-02-29T00:07:00,vfh,58.22
2024-02-29T00:08:00,vfh,119.58
2024-02-29T00:09:00,vfh,127.31
2024-02-29T00:10:00,vfh,88.17
2024-02-29T00:11:00,vfh,88.17
2024-02-29T00:12:00,vfh,7.97
2024-02-29T00:13:00,vfh,33.67
2024-02-29T00:14:00,vfh,32.69
2024-02-29T00:15:00,vfh,0.82
2024-02-29T00:16:00,vfh,29.87
2024-02-29T00:17:00,vfh,29.87
2024-02-29T00:18:00,vfh,126.88
2024-02-29T00:19:00,vfh,126.88
2024-02-29T00:20:00,vfh,17.81
2024-02-29T00:21:00,vfh,17.81
2024-02-29T00:22:00,vfh,101.88
2024-02-29T00:23:00,vfh,101.88
2024-02-29T00:24:00,vfh,99.39
2024-02-29T00:25:00,vfh,99.39
2024-02-29T00:26:00,vfh,55.54
2024-02-29T00:27:00,vfh,56.24
2024-02-29T00:28:00,vfh,56.24
2024-02-29T00:29:00,vfh,65.51
2024-02-29T00:30:00,vfh,65.51
2024-02-29T00:31:00,vfh,58.52
2024-02-29T00:32:00,vfh,74.77
2024-02-29T00:33:00,vfh,59.57
2024-02-29T00:34:00,vfh,84.21
2024-02-29T00:35:00,vfh,84.21
2024-02-29T00:36:00,vfh,89.82
2024-02-29T00:37:00,vfh,89.82
2024-02-29T00:38:00,vfh,70.31
2024-02-29T00:39:00,vfh,53.38
2024-02-29T00:40:00,vfh,53.38
2024-02-29T00:41:00,vfh,62.29
2024-02-29T00:42:00,vfh,72.64
2024-02-29T00:43:00,vfh,67.67
2024-02-29T00:44:00,vfh,26.81
2024-02-29T00:45:00,vfh,49.18
2024-02-29T00:46:00,vfh,37.72
2024-02-29T00:47:00,vfh,37.72
2024-02-29T00:48:00,vfh,36.08
2024-02-29T00:49:00,vfh,36.08
2024-02-29T00:50:00,vfh,48.59
2024-02-29T00:51:00,vfh,48.59
2024-02-29T00:52:00,vfh,40.30
2024-02-29T00:53:00,vfh,40.30
2024-02-29T00:54:00,vfh,81.78
2024-02-29T00:55:00,vfh,81.78
2024-02-29T00:56:00,vfh,85.39
2024-02-29T00:57:00,vfh,85.39
2024-02-29T00:58:00,vfh,81.74
2024-02-29T00:59:00,vfh,93.63
2024-02-29T01:00:00,vfh,93.63
2024-02-29T01:01:00,vfh,61.08
2024-02-29T01:02:00,vfh,61.08
2024-02-29T01:03:00,vfh,69.00
2024-02-29T01:04:00,vfh,69.00
2024-02-29T01:05:00,vfh,97.40
2024-02-29T01:06:00,vfh,97.40
2024-02-29T01:07:00,vfh,33.10
2024-02-29T01:08:00,vfh,33.10
2024-02-29T01:09:00,vfh,38.35
2024-02-29T01:10:00,vfh,57.33
2024-02-29T01:11:00,vfh,57.33
2024-02-29T01:12:00,vfh,40.42
2024-02-29T01:13:00,vfh,40.42
2024-02-29T01:14:00,vfh,121.68
2024-02-29T01:15:00,vfh,121.68
2024-02-29T01:16:00,vfh,55.23
2024-02-29T01:17:00,vfh,25.12
2024-02-29T01:18:00,vfh,63.00
2024-02-29T01:19:00,vfh,84.37
2024-02-29T01:20:00,vfh,24.77
2024-02-29T01:21:00,vfh,24.77
2024-02-29T01:22:00,vfh,32.16
2024-02-29T01:23:00,vfh,39.38
2024-02-29T01:24:00,vfh,39.38
2024-02-29T01:25:00,vfh,98.27
2024-02-29T01:26:00,vfh,98.27
2024-02-29T01:27:00,vfh,59.89
2024-02-29T01:28:00,vfh,59.89
2024-02-29T01:29:00,vfh,80.51
2024-02-29T01:30:00,vfh,102.75
2024-02-29T01:31:00,vfh,102.75
2024-02-29T01:32:00,vfh,24.88
2024-02-29T01:33:00,vfh,24.88
2024-02-29T01:34:00,vfh,84.19
2024-02-29T01:35:00,vfh,88.39
2024-02-29T01:36:00,vfh,104.36
2024-02-29T01:37:00,vfh,88.28
2024-02-29T01:38:00,vfh,88.28
2024-02-29T01:39:00,vfh,83.81
2024-02-29T01:40:00,vfh,58.10
2024-02-29T01:41:00,vfh,58.10
2024-02-29T01:42:00,vfh,60.17
2024-02-29T01:43:00,vfh,82.89
2024-02-29T01:44:00,vfh,97.77
2024-02-29T01:45:00,vfh,100.83
2024-02-29T01:46:00,vfh,47.16
2024-02-29T01:47:00,vfh,103.54
2024-02-29T01:48:00,vfh,103.54
2024-02-29T01:49:00,vfh,48.34
2024-02-29T01:50:00,vfh,46.60
2024-02-29T01:51:00,vfh,54.06
2024-02-29T01:52:00,vfh,65.29
2024-02-29T01:53:00,vfh,76.31
2024-02-29T01:54:00,vfh,76.31
2024-02-29T01:55:00,vfh,67.49
2024-02-29T01:56:00,vfh,67.49
2024-02-29T01:57:00,vfh,91.72
2024-02-29T01:58:00,vfh,91.72
2024-02-29T01:59:00,vfh,87.39
2024-02-29T02:00:00,vfh,47.14
2024-02-29T02:01:00,vfh,47.14
2024-02-29T02:02:00,vfh,38.77
2024-02-29T02:03:00,vfh,62.78
2024-02-29T02:04:00,vfh,62.78
2024-02-29T02:05:00,vfh,79.65
2024-02-29T02:06:00,vfh,79.65
2024-02-29T02:07:00,vfh,49.73
2024-02-29T02:08:00,vfh,34.56
2024-02-29T02:09:00,vfh,65.60
2024-02-29T02:10:00,vfh,67.72
2024-02-29T02:11:00,vfh,38.98
2024-02-29T02:12:00,vfh,48.94
2024-02-29T02:13:00,vfh,56.23
2024-02-29T02:14:00,vfh,56.23
2024-02-29T02:15:00,vfh,89.87
2024-02-29T02:16:00,vfh,112.61
2024-02-29T02:17:00,vfh,112.61
2024-02-29T02:18:00,vfh,65.32
2024-02-29T02:19:00,vfh,41.53
2024-02-29T02:20:00,vfh,76.85
2024-02-29T02:21:00,vfh,35.55
2024-02-29T02:22:00,vfh,35.55
2024-02-29T02:23:00,vfh,103.09
2024-02-29T02:24:00,vfh,103.09
2024-02-29T02:25:00,vfh,30.32
2024-02-29T02:26:00,vfh,30.32
2024-02-29T02:27:00,vfh,58.07
2024-02-29T02:28:00,vfh,50.23
2024-02-29T02:29:00,vfh,80.63
2024-02-29T02:30:00,vfh,102.56
2024-02-29T02:31:00,vfh,91.13
2024-02-29T02:32:00,vfh,101.86
2024-02-29T02:33:00,vfh,73.95
2024-02-29T02:34:00,vfh,71.87
2024-02-29T02:35:00,vfh,59.04
2024-02-29T02:36:00,vfh,37.79
2024-02-29T02:37:00,vfh,37.79
2024-02-29T02:38:00,vfh,64.38
2024-02-29T02:39:00,vfh,64.38
2024-02-29T02:40:00,vfh,48.98
2024-02-29T02:41:00,vfh,61.26
2024-02-29T02:42:00,vfh,65.22
2024-02-29T02:43:00,vfh,65.58
2024-02-29T02:44:00,vfh,65.58
2024-02-29T02:45:00,vfh,56.65
2024-02-29T02:46:00,vfh,56.65
2024-02-29T02:47:00,vfh,50.38
2024-02-29T02:48:00,vfh,50.38
2024-02-29T02:49:00,vfh,104.87
2024-02-29T02:50:00,vfh,63.08
2024-02-29T02:51:00,vfh,39.03
2024-02-29T02:52:00,vfh,62.40
2024-02-29T02:53:00,vfh,39.93
2024-02-29T02:54:00,vfh,20.62
2024-02-29T02:55:00,vfh,20.62
2024-02-29T02:56:00,vfh,75.17
2024-02-29T02:57:00,vfh,76.54
2024-02-29T02:58:00,vfh,76.54
2024-02-29T02:59:00,vfh,38.56
2024-02-29T03:00:00,vfh,72.25
2024-02-29T03:01:00,vfh,66.95
2024-02-29T03:02:00,vfh,66.95
2024-02-29T03:03:00,vfh,60.02
2024-02-29T03:04:00,vfh,51.21
2024-02-29T03:05:00,vfh,29.82
2024-02-29T03:06:00,vfh,52.98
2024-02-29T03:07:00,vfh,97.19
2024-02-29T03:08:00,vfh,97.19
2024-02-29T03:09:00,vfh,43.70
2024-02-29T03:10:00,vfh,43.70
2024-02-29T03:11:00,vfh,37.80
2024-02-29T03:12:00,vfh,93.92
2024-02-29T03:13:00,vfh,17.25
2024-02-29T03:14:00,vfh,17.25
2024-02-29T03:15:00,vfh,56.38
2024-02-29T03:16:00,vfh,56.38
2024-02-29T03:17:00,vfh,34.52
2024-02-29T03:18:00,vfh,17.95
2024-02-29T03:19:00,vfh,12.63
2024-02-29T03:20:00,vfh,48.77
2024-02-29T03:21:00,vfh,48.77
2024-02-29T03:22:00,vfh,55.23
2024-02-29T03:23:00,vfh,55.23
2024-02-29T03:24:00,vfh,38.45
2024-02-29T03:25:00,vfh,38.45
2024-02-29T03:26:00,vfh,51.66
2024-02-29T03:27:00,vfh,51.66
2024-02-29T03:28:00,vfh,101.31
2024-02-29T03:29:00,vfh,107.32
2024-02-29T03:30:00,vfh,90.12
2024-02-29T03:31:00,vfh,63.00
2024-02-29T03:32:00,vfh,41.57
2024-02-29T03:33:00,vfh,52.04
2024-02-29T03:34:00,vfh,52.04
2024-02-29T03:35:00,vfh,70.86
2024-02-29T03:36:00,vfh,70.86
2024-02-29T03:37:00,vfh,72.64
2024-02-29T03:38:00,vfh,72.64
2024-02-29T03:39:00,vfh,51.77
2024-02-29T03:40:00,vfh,51.77
2024-02-29T03:41:00,vfh,52.96
2024-02-29T03:42:00,vfh,110.50
2024-02-29T03:43:00,vfh,67.23
2024-02-29T03:44:00,vfh,67.23
2024-02-29T03:45:00,vfh,35.90
2024-02-29T03:46:00,vfh,77.70
2024-02-29T03:47:00,vfh,77.70
2024-02-29T03:48:00,vfh,56.94
2024-02-29T03:49:00,vfh,81.59
2024-02-29T03:50:00,vfh,81.59
2024-02-29T03:51:00,vfh,18.95
2024-02-29T03:52:00,vfh,54.80
2024-02-29T03:53:00,vfh,62.62
2024-02-29T03:54:00,vfh,62.62
2024-02-29T03:55:00,vfh,23.07
2024-02-29T03:56:00,vfh,23.07
2024-02-29T03:57:00,vfh,89.71
2024-02-29T03:58:00,vfh,89.71
2024-02-29T03:59:00,vfh,86.85
2024-02-29T04:00:00,vfh,86.85
2024-02-29T04:01:00,vfh,66.47
2024-02-29T04:02:00,vfh,61.92
2024-02-29T04:03:00,vfh,71.70
2024-02-29T04:04:00,vfh,101.42
2024-02-29T04:05:00,vfh,54.31
2024-02-29T04:06:00,vfh,22.74
2024-02-29T04:07:00,vfh,70.86
2024-02-29T04:08:00,vfh,41.07
2024-02-29T04:09:00,vfh,30.41
2024-02-29T04:10:00,vfh,18.97
2024-02-29T04:11:00,vfh,57.82
2024-02-29T04:12:00,vfh,57.82
2024-02-29T04:13:00,vfh,7.30
2024-02-29T04:14:00,vfh,82.82
2024-02-29T04:15:00,vfh,82.82
2024-02-29T04:16:00,vfh,63.68
2024-02-29T04:17:00,vfh,76.73
2024-02-29T04:18:00,vfh,74.26
2024-02-29T04:19:00,vfh,67.49
2024-02-29T04:20:00,vfh,16.76
2024-02-29T04:21:00,vfh,103.38
2024-02-29T04:22:00,vfh,77.80
2024-02-29T04:23:00,vfh,82.11
2024-02-29T04:24:00,vfh,51.06
2024-02-29T04:25:00,vfh,51.06
2024-02-29T04:26:00,vfh,79.70
2024-02-29T04:27:00,vfh,67.99
2024-02-29T04:28:00,vfh,67.99
2024-02-29T04:29:00,vfh,65.57
2024-02-29T04:30:00,vfh,69.97
2024-02-29T04:31:00,vfh,69.06
2024-02-29T04:32:00,vfh,69.06
2024-02-29T04:33:00,vfh,87.70
2024-02-29T04:34:00,vfh,79.28
2024-02-29T04:35:00,vfh,79.28
2024-02-29T04:36:00,vfh,73.63
2024-02-29T04:37:00,vfh,73.63
2024-02-29T04:38:00,vfh,69.69
2024-02-29T04:39:00,vfh,55.69
2024-02-29T04:40:00,vfh,26.04
2024-02-29T04:41:00,vfh,38.27
2024-02-29T04:42:00,vfh,60.68
2024-02-29T04:43:00,vfh,57.47
2024-02-29T04:44:00,vfh,20.62
2024-02-29T04:45:00,vfh,36.70
2024-02-29T04:46:00,vfh,81.83
2024-02-29T04:47:00,vfh,106.45
2024-02-29T04:48:00,vfh,106.45
2024-02-29T04:49:00,vfh,6.46
2024-02-29T04:50:00,vfh,16.94
2024-02-29T04:51:00,vfh,16.94
2024-02-29T04:52:00,vfh,13.69
2024-02-29T04:53:00,vfh,68.20
2024-02-29T04:54:00,vfh,118.05
2024-02-29T04:55:00,vfh,64.81
2024-02-29T04:56:00,vfh,93.11
2024-02-29T04:57:00,vfh,93.11
2024-02-29T04:58:00,vfh,78.13
2024-02-29T04:59:00,vfh,78.13
2024-02-29T05:00:00,vfh,109.82
2024-02-29T05:01:00,vfh,109.82
2024-02-29T05:02:00,vfh,19.99
2024-02-29T05:03:00,vfh,19.99
2024-02-29T05:04:00,vfh,74.19
2024-02-29T05:05:00,vfh,65.27
2024-02-29T05:06:00,vfh,55.91
2024-02-29T05:07:00,vfh,57.57
2024-02-29T05:08:00,vfh,90.03
2024-02-29T05:09:00,vfh,58.20
2024-02-29T05:10:00,vfh,58.20
2024-02-29T05:11:00,vfh,41.98
2024-02-29T05:12:00,vfh,41.98
2024-02-29T05:13:00,vfh,65.26
2024-02-29T05:14:00,vfh,119.53
2024-02-29T05:15:00,vfh,119.53
2024-02-29T05:16:00,vfh,19.70
2024-02-29T05:17:00,vfh,65.10
2024-02-29T05:18:00,vfh,65.10
2024-02-29T05:19:00,vfh,128.84
2024-02-29T05:20:00,vfh,128.84
2024-02-29T05:21:00,vfh,43.15
2024-02-29T05:22:00,vfh,43.15
2024-02-29T05:23:00,vfh,93.14
2024-02-29T05:24:00,vfh,93.14
2024-02-29T05:25:00,vfh,56.54
2024-02-29T05:26:00,vfh,56.54
2024-02-29T05:27:00,vfh,7.49
2024-02-29T05:28:00,vfh,10.70
2024-02-29T05:29:00,vfh,47.93
2024-02-29T05:30:00,vfh,78.66
2024-02-29T05:31:00,vfh,49.46
2024-02-29T05:32:00,vfh,26.82
2024-02-29T05:33:00,vfh,26.82
2024-02-29T05:34:00,vfh,109.62
2024-02-29T05:35:00,vfh,109.62
2024-02-29T05:36:00,vfh,52.25
2024-02-29T05:37:00,vfh,52.25
2024-02-29T05:38:00,vfh,39.18
2024-02-29T05:39:00,vfh,15.34
2024-02-29T05:40:00,vfh,49.40
2024-02-29T05:41:00,vfh,57.88
2024-02-29T05:42:00,vfh,57.88
2024-02-29T05:43:00,vfh,59.81
2024-02-29T05:44:00,vfh,54.26
2024-02-29T05:45:00,vfh,127.92
2024-02-29T05:46:00,vfh,70.55
2024-02-29T05:47:00,vfh,47.99
2024-02-29T05:48:00,vfh,47.25
2024-02-29T05:49:00,vfh,48.75
2024-02-29T05:50:00,vfh,74.19
2024-02-29T05:51:00,vfh,46.01
2024-02-29T05:52:00,vfh,63.62
2024-02-29T05:53:00,vfh,64.60
2024-02-29T05:54:00,vfh,64.60
2024-02-29T05:55:00,vfh,95.76
2024-02-29T05:56:00,vfh,39.16
2024-02-29T05:57:00,vfh,39.16
2024-02-29T05:58:00,vfh,83.95
2024-02-29T05:59:00,vfh,50.38
2024-02-29T06:00:00,vfh,118.84
2024-02-29T06:01:00,vfh,69.04
2024-02-29T06:02:00,vfh,104.18
2024-02-29T06:03:00,vfh,71.97
2024-02-29T06:04:00,vfh,26.22
2024-02-29T06:05:00,vfh,57.84
2024-02-29T06:06:00,vfh,64.03
2024-02-29T06:07:00,vfh,64.03
2024-02-29T06:08:00,vfh,46.54
2024-02-29T06:09:00,vfh,88.16
2024-02-29T06:10:00,vfh,88.16
2024-02-29T06:11:00,vfh,80.94
2024-02-29T06:12:00,vfh,48.38
2024-02-29T06:13:00,vfh,17.04
2024-02-29T06:14:00,vfh,25.08
2024-02-29T06:15:00,vfh,37.17
2024-02-29T06:16:00,vfh,118.12
2024-02-29T06:17:00,vfh,85.88
2024-02-29T06:18:00,vfh,115.19
2024-02-29T06:19:00,vfh,115.19
2024-02-29T06:20:00,vfh,19.45
2024-02-29T06:21:00,vfh,19.45
2024-02-29T06:22:00,vfh,69.09
2024-02-29T06:23:00,vfh,90.60
2024-02-29T06:24:00,vfh,90.60
2024-02-29T06:25:00,vfh,83.77
2024-02-29T06:26:00,vfh,67.77
2024-02-29T06:27:00,vfh,37.45
2024-02-29T06:28:00,vfh,37.45
2024-02-29T06:29:00,vfh,87.34
2024-02-29T06:30:00,vfh,87.34
2024-02-29T06:31:00,vfh,44.27
2024-02-29T06:32:00,vfh,44.27
2024-02-29T06:33:00,vfh,76.13
2024-02-29T06:34:00,vfh,76.13
2024-02-29T06:35:00,vfh,74.16
2024-02-29T06:36:00,vfh,68.51
2024-02-29T06:37:00,vfh,68.51
2024-02-29T06:38:00,vfh,67.11
2024-02-29T06:39:00,vfh,57.24
2024-02-29T06:40:00,vfh,57.24
2024-02-29T06:41:00,vfh,58.18
2024-02-29T06:42:00,vfh,51.33
2024-02-29T06:43:00,vfh,86.40
2024-02-29T06:44:00,vfh,51.68
2024-02-29T06:45:00,vfh,23.95
2024-02-29T06:46:00,vfh,37.43
2024-02-29T06:47:00,vfh,17.82
2024-02-29T06:48:00,vfh,65.27
2024-02-29T06:49:00,vfh,85.12
2024-02-29T06:50:00,vfh,60.63
2024-02-29T06:51:00,vfh,55.90
2024-02-29T06:52:00,vfh,63.12
2024-02-29T06:53:00,vfh,81.32
2024-02-29T06:54:00,vfh,61.33
2024-02-29T06:55:00,vfh,35.61
2024-02-29T06:56:00,vfh,101.79
2024-02-29T06:57:00,vfh,101.79
2024-02-29T06:58:00,vfh,55.21
2024-02-29T06:59:00,vfh,104.01
2024-02-29T07:00:00,vfh,104.01
2024-02-29T07:01:00,vfh,72.24
2024-02-29T07:02:00,vfh,58.47
2024-02-29T07:03:00,vfh,115.54
2024-02-29T07:04:00,vfh,103.89
2024-02-29T07:05:00,vfh,72.79
2024-02-29T07:06:00,vfh,35.86
2024-02-29T07:07:00,vfh,119.11
2024-02-29T07:08:00,vfh,95.47
2024-02-29T07:09:00,vfh,95.47
2024-02-29T07:10:00,vfh,36.53
2024-02-29T07:11:00,vfh,55.62
2024-02-29T07:12:00,vfh,93.64
2024-02-29T07:13:00,vfh,84.08
2024-02-29T07:14:00,vfh,84.08
2024-02-29T07:15:00,vfh,80.91
2024-02-29T07:16:00,vfh,80.67
2024-02-29T07:17:00,vfh,53.94
2024-02-29T07:18:00,vfh,26.35
2024-02-29T07:19:00,vfh,45.21
2024-02-29T07:20:00,vfh,66.90
2024-02-29T07:21:00,vfh,80.22
2024-02-29T07:22:00,vfh,80.22
2024-02-29T07:23:00,vfh,89.53
2024-02-29T07:24:00,vfh,127.81
2024-02-29T07:25:00,vfh,104.18
2024-02-29T07:26:00,vfh,47.78
2024-02-29T07:27:00,vfh,68.37
2024-02-29T07:28:00,vfh,102.42
2024-02-29T07:29:00,vfh,51.29
2024-02-29T07:30:00,vfh,51.29
2024-02-29T07:31:00,vfh,68.03
2024-02-29T07:32:00,vfh,88.00
2024-02-29T07:33:00,vfh,96.02
2024-02-29T07:34:00,vfh,92.87
2024-02-29T07:35:00,vfh,97.52
2024-02-29T07:36:00,vfh,97.52
2024-02-29T07:37:00,vfh,64.72
2024-02-29T07:38:00,vfh,52.67
2024-02-29T07:39:00,vfh,52.67
2024-02-29T07:40:00,vfh,32.35
2024-02-29T07:41:00,vfh,51.02
2024-02-29T07:42:00,vfh,51.02
2024-02-29T07:43:00,vfh,103.39
2024-02-29T07:44:00,vfh,103.39
2024-02-29T07:45:00,vfh,105.21
2024-02-29T07:46:00,vfh,58.73
2024-02-29T07:47:00,vfh,43.96
2024-02-29T07:48:00,vfh,72.73
2024-02-29T07:49:00,vfh,87.65
2024-02-29T07:50:00,vfh,89.16
2024-02-29T07:51:00,vfh,89.16
2024-02-29T07:52:00,vfh,37.54
2024-02-29T07:53:00,vfh,60.05
2024-02-29T07:54:00,vfh,92.95
2024-02-29T07:55:00,vfh,74.22
2024-02-29T07:56:00,vfh,74.22
2024-02-29T07:57:00,vfh,81.24
2024-02-29T07:58:00,vfh,75.67
2024-02-29T07:59:00,vfh,60.56
2024-02-29T08:00:00,vfh,46.70
2024-02-29T08:01:00,vfh,101.97
2024-02-29T08:02:00,vfh,101.97
2024-02-29T08:03:00,vfh,57.90
2024-02-29T08:04:00,vfh,30.47
2024-02-29T08:05:00,vfh,33.99
2024-02-29T08:06:00,vfh,62.86
2024-02-29T08:07:00,vfh,40.23
2024-02-29T08:08:00,vfh,40.23
2024-02-29T08:09:00,vfh,93.35
2024-02-29T08:10:00,vfh,93.35
2024-02-29T08:11:00,vfh,70.09
2024-02-29T08:12:00,vfh,53.79
2024-02-29T08:13:00,vfh,53.79
2024-02-29T08:14:00,vfh,79.70
2024-02-29T08:15:00,vfh,79.70
2024-02-29T08:16:00,vfh,42.67
2024-02-29T08:17:00,vfh,90.16
2024-02-29T08:18:00,vfh,90.16
2024-02-29T08:19:00,vfh,64.18
2024-02-29T08:20:00,vfh,64.18
2024-02-29T08:21:00,vfh,42.23
2024-02-29T08:22:00,vfh,85.23
2024-02-29T08:23:00,vfh,85.23
2024-02-29T08:24:00,vfh,88.31
2024-02-29T08:25:00,vfh,77.00
2024-02-29T08:26:00,vfh,106.05
2024-02-29T08:27:00,vfh,98.33
2024-02-29T08:28:00,vfh,105.62
2024-02-29T08:29:00,vfh,107.81
2024-02-29T08:30:00,vfh,13.67
2024-02-29T08:31:00,vfh,13.67
2024-02-29T08:32:00,vfh,75.08
2024-02-29T08:33:00,vfh,75.08
2024-02-29T08:34:00,vfh,72.27
2024-02-29T08:35:00,vfh,84.12
2024-02-29T08:36:00,vfh,70.78
2024-02-29T08:37:00,vfh,23.15
2024-02-29T08:38:00,vfh,16.81
2024-02-29T08:39:00,vfh,68.36
2024-02-29T08:40:00,vfh,65.73
2024-02-29T08:41:00,vfh,65.73
2024-02-29T08:42:00,vfh,115.63
2024-02-29T08:43:00,vfh,90.34
2024-02-29T08:44:00,vfh,82.68
2024-02-29T08:45:00,vfh,82.68
2024-02-29T08:46:00,vfh,103.62
2024-02-29T08:47:00,vfh,103.62
2024-02-29T08:48:00,vfh,93.06
2024-02-29T08:49:00,vfh,93.06
2024-02-29T08:50:00,vfh,60.28
2024-02-29T08:51:00,vfh,62.05
2024-02-29T08:52:00,vfh,62.05
2024-02-29T08:53:00,vfh,27.08
2024-02-29T08:54:00,vfh,32.21
2024-02-29T08:55:00,vfh,80.11
2024-02-29T08:56:00,vfh,80.11
2024-02-29T08:57:00,vfh,96.25
2024-02-29T08:58:00,vfh,96.25
2024-02-29T08:59:00,vfh,37.69
2024-02-29T09:00:00,vfh,69.51
2024-02-29T09:01:00,vfh,65.89
2024-02-29T09:02:00,vfh,74.88
2024-02-29T09:03:00,vfh,74.88
2024-02-29T09:04:00,vfh,57.76
2024-02-29T09:05:00,vfh,68.18
2024-02-29T09:06:00,vfh,68.18
2024-02-29T09:07:00,vfh,81.89
2024-02-29T09:08:00,vfh,47.73
2024-02-29T09:09:00,vfh,64.49
2024-02-29T09:10:00,vfh,64.49
2024-02-29T09:11:00,vfh,47.61
2024-02-29T09:12:00,vfh,36.72
2024-02-29T09:13:00,vfh,36.72
2024-02-29T09:14:00,vfh,8.20
2024-02-29T09:15:00,vfh,43.49
2024-02-29T09:16:00,vfh,44.03
2024-02-29T09:17:00,vfh,44.03
2024-02-29T09:18:00,vfh,39.01
2024-02-29T09:19:00,vfh,118.69
2024-02-29T09:20:00,vfh,118.69
2024-02-29T09:21:00,vfh,62.62
2024-02-29T09:22:00,vfh,62.62
2024-02-29T09:23:00,vfh,52.74
2024-02-29T09:24:00,vfh,52.74
2024-02-29T09:25:00,vfh,52.74
2024-02-29T09:26:00,vfh,21.71
2024-02-29T09:27:00,vfh,21.71
2024-02-29T09:28:00,vfh,77.70
2024-02-29T09:29:00,vfh,77.70
2024-02-29T09:30:00,vfh,61.17
2024-02-29T09:31:00,vfh,92.41
2024-02-29T09:32:00,vfh,92.41
2024-02-29T09:33:00,vfh,91.31
2024-02-29T09:34:00,vfh,39.96
2024-02-29T09:35:00,vfh,39.96
2024-02-29T09:36:00,vfh,49.33
2024-02-29T09:37:00,vfh,49.33
2024-02-29T09:38:00,vfh,89.25
2024-02-29T09:39:00,vfh,88.34
2024-02-29T09:40:00,vfh,88.34
2024-02-29T09:41:00,vfh,86.09
2024-02-29T09:42:00,vfh,124.78
2024-02-29T09:43:00,vfh,123.96
2024-02-29T09:44:00,vfh,75.57
2024-02-29T09:45:00,vfh,60.50
2024-02-29T09:46:00,vfh,64.87
2024-02-29T09:47:00,vfh,103.39
2024-02-29T09:48:00,vfh,53.32
2024-02-29T09:49:00,vfh,49.45
2024-02-29T09:50:00,vfh,81.32
2024-02-29T09:51:00,vfh,81.32
2024-02-29T09:52:00,vfh,7.01
2024-02-29T09:53:00,vfh,58.90
2024-02-29T09:54:00,vfh,14.99
2024-02-29T09:55:00,vfh,18.86
2024-02-29T09:56:00,vfh,77.87
2024-02-29T09:57:00,vfh,41.37
2024-02-29T09:58:00,vfh,75.83
2024-02-29T09:59:00,vfh,67.24
2024-02-29T10:00:00,vfh,97.80
2024-02-29T10:01:00,vfh,40.23
2024-02-29T10:02:00,vfh,40.23
2024-02-29T10:03:00,vfh,119.16
2024-02-29T10:04:00,vfh,119.16
2024-02-29T10:05:00,vfh,33.95
2024-02-29T10:06:00,vfh,33.95
2024-02-29T10:07:00,vfh,33.95
2024-02-29T10:08:00,vfh,48.80
2024-02-29T10:09:00,vfh,48.80
2024-02-29T10:10:00,vfh,91.09
2024-02-29T10:11:00,vfh,91.09
2024-02-29T10:12:00,vfh,31.45
2024-02-29T10:13:00,vfh,31.45
2024-02-29T10:14:00,vfh,78.64
2024-02-29T10:15:00,vfh,78.64
2024-02-29T10:16:00,vfh,73.87
2024-02-29T10:17:00,vfh,88.31
2024-02-29T10:18:00,vfh,48.22
2024-02-29T10:19:00,vfh,48.22
2024-02-29T10:20:00,vfh,48.22
2024-02-29T10:21:00,vfh,37.37
2024-02-29T10:22:00,vfh,37.37
2024-02-29T10:23:00,vfh,67.91
2024-02-29T10:24:00,vfh,79.25
2024-02-29T10:25:00,vfh,79.25
2024-02-29T10:26:00,vfh,94.36
2024-02-29T10:27:00,vfh,78.51
2024-02-29T10:28:00,vfh,78.51
2024-02-29T10:29:00,vfh,37.18
2024-02-29T10:30:00,vfh,99.43
2024-02-29T10:31:00,vfh,99.43
2024-02-29T10:32:00,vfh,75.35
2024-02-29T10:33:00,vfh,75.35
2024-02-29T10:34:00,vfh,105.49
2024-02-29T10:35:00,vfh,18.60
2024-02-29T10:36:00,vfh,37.56
2024-02-29T10:37:00,vfh,74.60
2024-02-29T10:38:00,vfh,51.83
2024-02-29T10:39:00,vfh,26.74
2024-02-29T10:40:00,vfh,26.74
2024-02-29T10:41:00,vfh,67.97
2024-02-29T10:42:00,vfh,67.97
2024-02-29T10:43:00,vfh,126.97
2024-02-29T10:44:00,vfh,126.97
2024-02-29T10:45:00,vfh,80.56
2024-02-29T10:46:00,vfh,80.56
2024-02-29T10:47:00,vfh,69.66
2024-02-29T10:48:00,vfh,69.66
2024-02-29T10:49:00,vfh,97.46
2024-02-29T10:50:00,vfh,66.82
2024-02-29T10:51:00,vfh,66.82
2024-02-29T10:52:00,vfh,42.30
2024-02-29T10:53:00,vfh,15.77
2024-02-29T10:54:00,vfh,58.30
2024-02-29T10:55:00,vfh,58.30
2024-02-29T10:56:00,vfh,62.64
2024-02-29T10:57:00,vfh,62.64
2024-02-29T10:58:00,vfh,67.14
2024-02-29T10:59:00,vfh,57.89
2024-02-29T11:00:00,vfh,70.55
2024-02-29T11:01:00,vfh,63.32
2024-02-29T11:02:00,vfh,63.32
2024-02-29T11:03:00,vfh,40.46
2024-02-29T11:04:00,vfh,40.46
2024-02-29T11:05:00,vfh,97.03
