#datetime,building,power
2023-11-06T00:00:00,vfh,46.58
2023-11-06T00:01:00,vfh,43.69
2023-11-06T00:02:00,vfh,28.15
2023-11-06T00:03:00,vfh,28.15
2023-11-06T00:04:00,vfh,92.93
2023-11-06T00:05:00,vfh,32.97
2023-11-06T00:06:00,vfh,33.41
2023-11-06T00:07:00,vfh,33.41
2023-11-06T00:08:00,vfh,108.54
2023-11-06T00:09:00,vfh,78.26
2023-11-06T00:10:00,vfh,78.26
2023-11-06T00:11:00,vfh,51.34
2023-11-06T00:12:00,vfh,51.34
2023-11-06T00:13:00,vfh,45.70
2023-11-06T00:14:00,vfh,45.70
2023-11-06T00:15:00,vfh,98.06
2023-11-06T00:16:00,vfh,59.88
2023-11-06T00:17:00,vfh,106.30
2023-11-06T00:18:00,vfh,106.30
2023-11-06T00:19:00,vfh,16.32
2023-11-06T00:20:00,vfh,92.37
2023-11-06T00:21:00,vfh,92.93
2023-11-06T00:22:00,vfh,92.93
2023-11-06T00:23:00,vfh,107.47
2023-11-06T00:24:00,vfh,107.47
2023-11-06T00:25:00,vfh,76.50
2023-11-06T00:26:00,vfh,63.47
2023-11-06T00:27:00,vfh,43.41
2023-11-06T00:28:00,vfh,71.25
2023-11-06T00:29:00,vfh,68.67
2023-11-06T00:30:00,vfh,57.29
2023-11-06T00:31:00,vfh,63.90
2023-11-06T00:32:00,vfh,63.90
2023-11-06T00:33:00,vfh,80.09
2023-11-06T00:34:00,vfh,109.94
2023-11-06T00:35:00,vfh,109.94
2023-11-06T00:36:00,vfh,65.05
2023-11-06T00:37:00,vfh,123.91
2023-11-06T00:38:00,vfh,106.07
2023-11-06T00:39:00,vfh,64.72
2023-11-06T00:40:00,vfh,70.54
2023-11-06T00:41:00,vfh,74.93
2023-11-06T00:42:00,vfh,74.93
2023-11-06T00:43:00,vfh,95.98
2023-11-06T00:44:00,vfh,91.67
2023-11-06T00:45:00,vfh,87.34
2023-11-06T00:46:00,vfh,76.81
2023-11-06T00:47:00,vfh,71.21
2023-11-06T00:48:00,vfh,30.16
2023-11-06T00:49:00,vfh,58.24
2023-11-06T00:50:00,vfh,70.28
2023-11-06T00:51:00,vfh,52.16
2023-11-06T00:52:00,vfh,68.86
2023-11-06T00:53:00,vfh,56.62
2023-11-06T00:54:00,vfh,66.57
2023-11-06T00:55:00,vfh,66.57
2023-11-06T00:56:00,vfh,83.64
2023-11-06T00:57:00,vfh,83.64
2023-11-06T00:58:00,vfh,99.88
2023-11-06T00:59:00,vfh,99.88
2023-11-06T01:00:00,vfh,74.22
2023-11-06T01:01:00,vfh,64.45
2023-11-06T01:02:00,vfh,58.42
2023-11-06T01:03:00,vfh,58.42
2023-11-06T01:04:00,vfh,81.92
2023-11-06T01:05:00,vfh,81.92
2023-11-06T01:06:00,vfh,102.30
2023-11-06T01:07:00,vfh,53.75
2023-11-06T01:08:00,vfh,4.00
2023-11-06T01:09:00,vfh,49.10
2023-11-06T01:10:00,vfh,49.10
2023-11-06T01:11:00,vfh,81.84
2023-11-06T01:12:00,vfh,81.84
2023-11-06T01:13:00,vfh,15.87
2023-11-06T01:14:00,vfh,74.46
2023-11-06T01:15:00,vfh,74.46
2023-11-06T01:16:00,vfh,54.23
2023-11-06T01:17:00,vfh,70.31
2023-11-06T01:18:00,vfh,39.40
2023-11-06T01:19:00,vfh,113.13
2023-11-06T01:20:00,vfh,58.92
2023-11-06T01:21:00,vfh,54.96
2023-11-06T01:22:00,vfh,63.10
2023-11-06T01:23:00,vfh,17.57
2023-11-06T01:24:00,vfh,17.57
2023-11-06T01:25:00,vfh,59.30
2023-11-06T01:26:00,vfh,79.08
2023-11-06T01:27:00,vfh,79.08
2023-11-06T01:28:00,vfh,3.23
2023-11-06T01:29:00,vfh,3.23
2023-11-06T01:30:00,vfh,73.45
2023-11-06T01:31:00,vfh,73.45
2023-11-06T01:32:00,vfh,51.24
2023-11-06T01:33:00,vfh,51.24
2023-11-06T01:34:00,vfh,75.38
2023-11-06T01:35:00,vfh,75.38
2023-11-06T01:36:00,vfh,70.42
2023-11-06T01:37:00,vfh,70.42
2023-11-06T01:38:00,vfh,42.53
2023-11-06T01:39:00,vfh,45.49
2023-11-06T01:40:00,vfh,45.49
2023-11-06T01:41:00,vfh,116.65
2023-11-06T01:42:00,vfh,116.65
2023-11-06T01:43:00,vfh,102.75
2023-11-06T01:44:00,vfh,102.75
2023-11-06T01:45:00,vfh,37.51
2023-11-06T01:46:00,vfh,63.49
2023-11-06T01:47:00,vfh,35.21
2023-11-06T01:48:00,vfh,35.21
2023-11-06T01:49:00,vfh,39.22
2023-11-06T01:50:00,vfh,39.22
2023-11-06T01:51:00,vfh,40.04
2023-11-06T01:52:00,vfh,40.04
2023-11-06T01:53:00,vfh,68.84
2023-11-06T01:54:00,vfh,62.69
2023-11-06T01:55:00,vfh,72.23
2023-11-06T01:56:00,vfh,72.23
2023-11-06T01:57:00,vfh,23.26
2023-11-06T01:58:00,vfh,23.26
2023-11-06T01:59:00,vfh,34.07
2023-11-06T02:00:00,vfh,34.07
2023-11-06T02:01:00,vfh,43.74
2023-11-06T02:02:00,vfh,43.74
2023-11-06T02:03:00,vfh,78.43
2023-11-06T02:04:00,vfh,80.36
2023-11-06T02:05:00,vfh,109.55
2023-11-06T02:06:00,vfh,80.36
2023-11-06T02:07:00,vfh,80.36
2023-11-06T02:08:00,vfh,98.42
2023-11-06T02:09:00,vfh,104.30
2023-11-06T02:10:00,vfh,55.31
2023-11-06T02:11:00,vfh,8.40
2023-11-06T02:12:00,vfh,8.40
2023-11-06T02:13:00,vfh,39.30
2023-11-06T02:14:00,vfh,39.30
2023-11-06T02:15:00,vfh,75.14
2023-11-06T02:16:00,vfh,75.14
2023-11-06T02:17:00,vfh,33.04
2023-11-06T02:18:00,vfh,33.04
2023-11-06T02:19:00,vfh,19.90
2023-11-06T02:20:00,vfh,48.82
2023-11-06T02:21:00,vfh,46.80
2023-11-06T02:22:00,vfh,16.09
2023-11-06T02:23:00,vfh,77.45
2023-11-06T02:24:00,vfh,77.45
2023-11-06T02:25:00,vfh,52.54
2023-11-06T02:26:00,vfh,52.54
2023-11-06T02:27:00,vfh,54.44
2023-11-06T02:28:00,vfh,33.44
2023-11-06T02:29:00,vfh,103.91
2023-11-06T02:30:00,vfh,103.91
2023-11-06T02:31:00,vfh,82.20
2023-11-06T02:32:00,vfh,31.97
2023-11-06T02:33:00,vfh,31.97
2023-11-06T02:34:00,vfh,105.79
2023-11-06T02:35:00,vfh,53.06
2023-11-06T02:36:00,vfh,30.46
2023-11-06T02:37:00,vfh,60.97
2023-11-06T02:38:00,vfh,73.10
2023-11-06T02:39:00,vfh,83.03
2023-11-06T02:40:00,vfh,83.03
2023-11-06T02:41:00,vfh,77.09
2023-11-06T02:42:00,vfh,77.09
2023-11-06T02:43:00,vfh,103.34
2023-11-06T02:44:00,vfh,104.32
2023-11-06T02:45:00,vfh,51.86
2023-11-06T02:46:00,vfh,52.43
2023-11-06T02:47:00,vfh,56.37
2023-11-06T02:48:00,vfh,36.94
2023-11-06T02:49:00,vfh,40.55
2023-11-06T02:50:00,vfh,40.98
2023-11-06T02:51:00,vfh,75.73
2023-11-06T02:52:00,vfh,75.73
2023-11-06T02:53:00,vfh,59.24
2023-11-06T02:54:00,vfh,65.59
2023-11-06T02:55:00,vfh,64.97
2023-11-06T02:56:00,vfh,67.37
2023-11-06T02:57:00,vfh,67.37
2023-11-06T02:58:00,vfh,99.52
2023-11-06T02:59:00,vfh,123.76
2023-11-06T03:00:00,vfh,84.48
2023-11-06T03:01:00,vfh,80.31
2023-11-06T03:02:00,vfh,106.96
2023-11-06T03:03:00,vfh,97.19
2023-11-06T03:04:00,vfh,105.12
2023-11-06T03:05:00,vfh,102.15
2023-11-06T03:06:00,vfh,76.43
2023-11-06T03:07:00,vfh,76.43
2023-11-06T03:08:00,vfh,67.01
2023-11-06T03:09:00,vfh,69.53
2023-11-06T03:10:00,vfh,69.53
2023-11-06T03:11:00,vfh,71.03
2023-11-06T03:12:00,vfh,71.03
2023-11-06T03:13:00,vfh,75.27
2023-11-06T03:14:00,vfh,81.20
2023-11-06T03:15:00,vfh,75.46
2023-11-06T03:16:00,vfh,46.36
2023-11-06T03:17:00,vfh,46.36
2023-11-06T03:18:00,vfh,91.93
2023-11-06T03:19:00,vfh,91.93
2023-11-06T03:20:00,vfh,69.33
2023-11-06T03:21:00,vfh,69.33
2023-11-06T03:22:00,vfh,71.98
2023-11-06T03:23:00,vfh,71.98
2023-11-06T03:24:00,vfh,27.50
2023-11-06T03:25:00,vfh,27.50
2023-11-06T03:26:00,vfh,34.20
2023-11-06T03:27:00,vfh,51.20
2023-11-06T03:28:00,vfh,43.08
2023-11-06T03:29:00,vfh,52.41
2023-11-06T03:30:00,vfh,47.26
2023-11-06T03:31:00,vfh,81.50
2023-11-06T03:32:00,vfh,92.34
2023-11-06T03:33:00,vfh,71.24
2023-11-06T03:34:00,vfh,68.58
2023-11-06T03:35:00,vfh,71.02
2023-11-06T03:36:00,vfh,71.02
2023-11-06T03:37:00,vfh,96.23
2023-11-06T03:38:00,vfh,103.83
2023-11-06T03:39:00,vfh,25.67
2023-11-06T03:40:00,vfh,25.67
2023-11-06T03:41:00,vfh,47.26
2023-11-06T03:42:00,vfh,23.29
2023-11-06T03:43:00,vfh,23.27
2023-11-06T03:44:00,vfh,69.84
2023-11-06T03:45:00,vfh,84.65
2023-11-06T03:46:00,vfh,88.47
2023-11-06T03:47:00,vfh,54.29
2023-11-06T03:48:00,vfh,54.29
2023-11-06T03:49:00,vfh,74.81
2023-11-06T03:50:00,vfh,74.81
2023-11-06T03:51:00,vfh,66.57
2023-11-06T03:52:00,vfh,7.46
2023-11-06T03:53:00,vfh,16.55
2023-11-06T03:54:00,vfh,78.50
2023-11-06T03:55:00,vfh,114.43
2023-11-06T03:56:00,vfh,82.12
2023-11-06T03:57:00,vfh,82.12
2023-11-06T03:58:00,vfh,106.27
2023-11-06T03:59:00,vfh,100.84
2023-11-06T04:00:00,vfh,69.73
2023-11-06T04:01:00,vfh,54.69
2023-11-06T04:02:00,vfh,55.37
2023-11-06T04:03:00,vfh,96.70
2023-11-06T04:04:00,vfh,96.70
2023-11-06T04:05:00,vfh,18.97
2023-11-06T04:06:00,vfh,31.52
2023-11-06T04:07:00,vfh,28.37
2023-11-06T04:08:00,vfh,18.54
2023-11-06T04:09:00,vfh,18.54
2023-11-06T04:10:00,vfh,43.25
2023-11-06T04:11:00,vfh,51.77
2023-11-06T04:12:00,vfh,83.13
2023-11-06T04:13:00,vfh,84.69
2023-11-06T04:14:00,vfh,112.53
2023-11-06T04:15:00,vfh,74.80
2023-11-06T04:16:00,vfh,74.80
2023-11-06T04:17:00,vfh,70.57
2023-11-06T04:18:00,vfh,59.96
2023-11-06T04:19:00,vfh,59.96
2023-11-06T04:20:00,vfh,33.70
2023-11-06T04:21:00,vfh,43.13
2023-11-06T04:22:00,vfh,62.12
2023-11-06T04:23:00,vfh,68.36
2023-11-06T04:24:00,vfh,68.36
2023-11-06T04:25:00,vfh,78.00
2023-11-06T04:26:00,vfh,78.00
2023-11-06T04:27:00,vfh,38.34
2023-11-06T04:28:00,vfh,62.60
2023-11-06T04:29:00,vfh,62.60
2023-11-06T04:30:00,vfh,78.62
2023-11-06T04:31:00,vfh,64.13
2023-11-06T04:32:00,vfh,27.60
2023-11-06T04:33:00,vfh,27.60
2023-11-06T04:34:00,vfh,82.75
2023-11-06T04:35:00,vfh,98.96
2023-11-06T04:36:00,vfh,60.08
2023-11-06T04:37:00,vfh,60.08
2023-11-06T04:38:00,vfh,76.84
2023-11-06T04:39:00,vfh,76.84
2023-11-06T04:40:00,vfh,80.15
2023-11-06T04:41:00,vfh,46.20
2023-11-06T04:42:00,vfh,91.15
2023-11-06T04:43:00,vfh,113.74
2023-11-06T04:44:00,vfh,101.14
2023-11-06T04:45:00,vfh,101.14
2023-11-06T04:46:00,vfh,70.62
2023-11-06T04:47:00,vfh,82.94
2023-11-06T04:48:00,vfh,82.94
2023-11-06T04:49:00,vfh,64.20
2023-11-06T04:50:00,vfh,47.45
2023-11-06T04:51:00,vfh,35.86
2023-11-06T04:52:00,vfh,41.72
2023-11-06T04:53:00,vfh,35.70
2023-11-06T04:54:00,vfh,50.22
2023-11-06T04:55:00,vfh,41.97
2023-11-06T04:56:00,vfh,84.33
2023-11-06T04:57:00,vfh,84.33
2023-11-06T04:58:00,vfh,24.08
2023-11-06T04:59:00,vfh,24.08
2023-11-06T05:00:00,vfh,129.23
2023-11-06T05:01:00,vfh,129.23
2023-11-06T05:02:00,vfh,52.31
2023-11-06T05:03:00,vfh,52.31
2023-11-06T05:04:00,vfh,86.21
2023-11-06T05:05:00,vfh,68.25
2023-11-06T05:06:00,vfh,45.83
2023-11-06T05:07:00,vfh,45.83
2023-11-06T05:08:00,vfh,58.19
2023-11-06T05:09:00,vfh,58.19
2023-11-06T05:10:00,vfh,72.09
2023-11-06T05:11:00,vfh,96.75
2023-11-06T05:12:00,vfh,64.76
2023-11-06T05:13:00,vfh,73.26
2023-11-06T05:14:00,vfh,116.53
2023-11-06T05:15:00,vfh,116.53
2023-11-06T05:16:00,vfh,116.53
2023-11-06T05:17:00,vfh,52.58
2023-11-06T05:18:00,vfh,52.58
2023-11-06T05:19:00,vfh,115.59
2023-11-06T05:20:00,vfh,115.59
2023-11-06T05:21:00,vfh,30.44
2023-11-06T05:22:00,vfh,30.42
2023-11-06T05:23:00,vfh,89.09
2023-11-06T05:24:00,vfh,12.40
2023-11-06T05:25:00,vfh,12.40
2023-11-06T05:26:00,vfh,58.94
2023-11-06T05:27:00,vfh,44.20
2023-11-06T05:28:00,vfh,44.20
2023-11-06T05:29:00,vfh,94.24
2023-11-06T05:30:00,vfh,94.24
2023-11-06T05:31:00,vfh,62.58
2023-11-06T05:32:00,vfh,62.58
2023-11-06T05:33:00,vfh,97.51
2023-11-06T05:34:00,vfh,70.28
2023-11-06T05:35:00,vfh,87.29
2023-11-06T05:36:00,vfh,47.80
2023-11-06T05:37:00,vfh,82.46
2023-11-06T05:38:00,vfh,53.40
2023-11-06T05:39:00,vfh,53.40
2023-11-06T05:40:00,vfh,39.02
2023-11-06T05:41:00,vfh,39.02
2023-11-06T05:42:00,vfh,5.35
2023-11-06T05:43:00,vfh,5.35
2023-11-06T05:44:00,vfh,58.49
2023-11-06T05:45:00,vfh,54.74
2023-11-06T05:46:00,vfh,71.45
2023-11-06T05:47:00,vfh,71.45
2023-11-06T05:48:00,vfh,69.61
2023-11-06T05:49:00,vfh,69.61
2023-11-06T05:50:00,vfh,46.28
2023-11-06T05:51:00,vfh,46.28
2023-11-06T05:52:00,vfh,107.27
2023-11-06T05:53:00,vfh,107.27
2023-11-06T05:54:00,vfh,58.92
2023-11-06T05:55:00,vfh,64.19
2023-11-06T05:56:00,vfh,73.44
2023-11-06T05:57:00,vfh,64.14
2023-11-06T05:58:00,vfh,64.14
2023-11-06T05:59:00,vfh,113.45
2023-11-06T06:00:00,vfh,23.90
2023-11-06T06:01:00,vfh,23.90
2023-11-06T06:02:00,vfh,33.36
2023-11-06T06:03:00,vfh,33.36
2023-11-06T06:04:00,vfh,120.13
2023-11-06T06:05:00,vfh,72.05
2023-11-06T06:06:00,vfh,72.05
2023-11-06T06:07:00,vfh,50.94
2023-11-06T06:08:00,vfh,50.94
2023-11-06T06:09:00,vfh,107.06
2023-11-06T06:10:00,vfh,107.06
2023-11-06T06:11:00,vfh,65.22
2023-11-06T06:12:00,vfh,68.59
2023-11-06T06:13:00,vfh,68.59
2023-11-06T06:14:00,vfh,19.14
2023-11-06T06:15:00,vfh,71.15
2023-11-06T06:16:00,vfh,8.73
2023-11-06T06:17:00,vfh,60.91
2023-11-06T06:18:00,vfh,60.91
2023-11-06T06:19:00,vfh,49.46
2023-11-06T06:20:00,vfh,49.46
2023-11-06T06:21:00,vfh,29.25
2023-11-06T06:22:00,vfh,81.55
2023-11-06T06:23:00,vfh,81.55
2023-11-06T06:24:00,vfh,28.79
2023-11-06T06:25:00,vfh,28.29
2023-11-06T06:26:00,vfh,93.86
2023-11-06T06:27:00,vfh,93.86
2023-11-06T06:28:00,vfh,54.72
2023-11-06T06:29:00,vfh,75.26
2023-11-06T06:30:00,vfh,75.26
2023-11-06T06:31:00,vfh,25.50
2023-11-06T06:32:00,vfh,61.34
2023-11-06T06:33:00,vfh,47.00
2023-11-06T06:34:00,vfh,43.94
2023-11-06T06:35:00,vfh,26.28
2023-11-06T06:36:00,vfh,30.59
2023-11-06T06:37:00,vfh,58.87
2023-11-06T06:38:00,vfh,79.56
2023-11-06T06:39:00,vfh,74.14
2023-11-06T06:40:00,vfh,74.14
2023-11-06T06:41:00,vfh,64.10
2023-11-06T06:42:00,vfh,28.18
2023-11-06T06:43:00,vfh,28.18
2023-11-06T06:44:00,vfh,102.58
2023-11-06T06:45:00,vfh,83.50
2023-11-06T06:46:00,vfh,62.48
2023-11-06T06:47:00,vfh,62.48
2023-11-06T06:48:00,vfh,89.25
2023-11-06T06:49:00,vfh,89.25
2023-11-06T06:50:00,vfh,71.81
2023-11-06T06:51:00,vfh,71.81
2023-11-06T06:52:00,vfh,69.39
2023-11-06T06:53:00,vfh,69.39
2023-11-06T06:54:00,vfh,58.55
2023-11-06T06:55:00,vfh,58.55
2023-11-06T06:56:00,vfh,94.75
2023-11-06T06:57:00,vfh,78.60
2023-11-06T06:58:00,vfh,78.60
2023-11-06T06:59:00,vfh,92.59
2023-11-06T07:00:00,vfh,80.27
2023-11-06T07:01:00,vfh,88.80
2023-11-06T07:02:00,vfh,71.12
2023-11-06T07:03:00,vfh,91.08
2023-11-06T07:04:00,vfh,91.08
2023-11-06T07:05:00,vfh,106.59
2023-11-06T07:06:00,vfh,106.59
2023-11-06T07:07:00,vfh,12.41
2023-11-06T07:08:00,vfh,1.90
2023-11-06T07:09:00,vfh,56.61
2023-11-06T07:10:00,vfh,65.98
2023-11-06T07:11:00,vfh,86.31
2023-11-06T07:12:00,vfh,86.31
2023-11-06T07:13:00,vfh,57.69
2023-11-06T07:14:00,vfh,36.22
2023-11-06T07:15:00,vfh,4.75
2023-11-06T07:16:00,vfh,13.81
2023-11-06T07:17:00,vfh,35.68
2023-11-06T07:18:00,vfh,62.54
2023-11-06T07:19:00,vfh,68.20
2023-11-06T07:20:00,vfh,68.20
2023-11-06T07:21:00,vfh,53.22
2023-11-06T07:22:00,vfh,45.42
2023-11-06T07:23:00,vfh,65.51
2023-11-06T07:24:00,vfh,65.51
2023-11-06T07:25:00,vfh,74.17
2023-11-06T07:26:00,vfh,74.17
2023-11-06T07:27:00,vfh,64.23
2023-11-06T07:28:00,vfh,72.90
2023-11-06T07:29:00,vfh,72.90
2023-11-06T07:30:00,vfh,73.83
2023-11-06T07:31:00,vfh,47.77
2023-11-06T07:32:00,vfh,71.85
2023-11-06T07:33:00,vfh,71.85
2023-11-06T07:34:00,vfh,64.78
2023-11-06T07:35:00,vfh,17.56
2023-11-06T07:36:00,vfh,27.34
2023-11-06T07:37:00,vfh,34.92
2023-11-06T07:38:00,vfh,55.35
2023-11-06T07:39:00,vfh,55.35
2023-11-06T07:40:00,vfh,35.59
2023-11-06T07:41:00,vfh,20.46
2023-11-06T07:42:00,vfh,18.26
2023-11-06T07:43:00,vfh,40.65
2023-11-06T07:44:00,vfh,84.63
2023-11-06T07:45:00,vfh,84.63
2023-11-06T07:46:00,vfh,41.35
2023-11-06T07:47:00,vfh,41.35
2023-11-06T07:48:00,vfh,79.28
2023-11-06T07:49:00,vfh,74.86
2023-11-06T07:50:00,vfh,74.86
2023-11-06T07:51:00,vfh,33.21
2023-11-06T07:52:00,vfh,71.21
2023-11-06T07:53:00,vfh,71.21
2023-11-06T07:54:00,vfh,91.13
2023-11-06T07:55:00,vfh,91.13
2023-11-06T07:56:00,vfh,32.55
2023-11-06T07:57:00,vfh,95.22
2023-11-06T07:58:00,vfh,95.22
2023-11-06T07:59:00,vfh,90.20
2023-11-06T08:00:00,vfh,90.20
2023-11-06T08:01:00,vfh,63.40
2023-11-06T08:02:00,vfh,63.40
2023-11-06T08:03:00,vfh,55.35
2023-11-06T08:04:00,vfh,51.69
2023-11-06T08:05:00,vfh,91.11
2023-11-06T08:06:00,vfh,91.11
2023-11-06T08:07:00,vfh,52.92
2023-11-06T08:08:00,vfh,52.92
2023-11-06T08:09:00,vfh,96.68
2023-11-06T08:10:00,vfh,53.46
2023-11-06T08:11:00,vfh,53.46
2023-11-06T08:12:00,vfh,47.58
2023-11-06T08:13:00,vfh,47.58
2023-11-06T08:14:00,vfh,55.21
2023-11-06T08:15:00,vfh,103.20
2023-11-06T08:16:00,vfh,103.95
2023-11-06T08:17:00,vfh,103.06
2023-11-06T08:18:00,vfh,85.98
2023-11-06T08:19:00,vfh,101.16
2023-11-06T08:20:00,vfh,101.16
2023-11-06T08:21:00,vfh,93.73
2023-11-06T08:22:00,vfh,93.73
2023-11-06T08:23:00,vfh,93.17
2023-11-06T08:24:00,vfh,93.17
2023-11-06T08:25:00,vfh,58.87
2023-11-06T08:26:00,vfh,58.87
2023-11-06T08:27:00,vfh,56.29
2023-11-06T08:28:00,vfh,56.29
2023-11-06T08:29:00,vfh,63.95
2023-11-06T08:30:00,vfh,63.95
2023-11-06T08:31:00,vfh,17.29
2023-11-06T08:32:00,vfh,17.29
2023-11-06T08:33:00,vfh,80.80
2023-11-06T08:34:00,vfh,108.63
2023-11-06T08:35:00,vfh,108.63
2023-11-06T08:36:00,vfh,32.56
2023-11-06T08:37:00,vfh,57.95
2023-11-06T08:38:00,vfh,52.01
2023-11-06T08:39:00,vfh,85.06
2023-11-06T08:40:00,vfh,84.81
2023-11-06T08:41:00,vfh,17.47
2023-11-06T08:42:00,vfh,17.47
2023-11-06T08:43:00,vfh,77.98
2023-11-06T08:44:00,vfh,38.56
2023-11-06T08:45:00,vfh,38.56
2023-11-06T08:46:00,vfh,95.13
2023-11-06T08:47:00,vfh,115.18
2023-11-06T08:48:00,vfh,54.69
2023-11-06T08:49:00,vfh,45.30
2023-11-06T08:50:00,vfh,43.17
2023-11-06T08:51:00,vfh,62.68
2023-11-06T08:52:00,vfh,89.27
2023-11-06T08:53:00,vfh,68.42
2023-11-06T08:54:00,vfh,73.29
2023-11-06T08:55:00,vfh,81.98
2023-11-06T08:56:00,vfh,59.66
2023-11-06T08:57:00,vfh,61.08
2023-11-06T08:58:00,vfh,61.08
2023-11-06T08:59:00,vfh,54.54
2023-11-06T09:00:00,vfh,103.72
2023-11-06T09:01:00,vfh,21.22
2023-11-06T09:02:00,vfh,49.27
2023-11-06T09:03:00,vfh,67.40
2023-11-06T09:04:00,vfh,67.40
2023-11-06T09:05:00,vfh,83.54
2023-11-06T09:06:00,vfh,83.54
2023-11-06T09:07:00,vfh,13.39
2023-11-06T09:08:00,vfh,13.39
2023-11-06T09:09:00,vfh,46.26
2023-11-06T09:10:00,vfh,64.43
2023-11-06T09:11:00,vfh,77.08
2023-11-06T09:12:00,vfh,122.07
2023-11-06T09:13:00,vfh,39.47
2023-11-06T09:14:00,vfh,39.47
2023-11-06T09:15:00,vfh,87.16
2023-11-06T09:16:00,vfh,62.72
2023-11-06T09:17:00,vfh,72.37
2023-11-06T09:18:00,vfh,82.04
2023-11-06T09:19:00,vfh,87.35
2023-11-06T09:20:00,vfh,104.17
2023-11-06T09:21:00,vfh,62.40
2023-11-06T09:22:00,vfh,62.40
2023-11-06T09:23:00,vfh,55.89
2023-11-06T09:24:00,vfh,55.89
2023-11-06T09:25:00,vfh,72.17
2023-11-06T09:26:00,vfh,72.17
2023-11-06T09:27:00,vfh,53.26
2023-11-06T09:28:00,vfh,53.26
2023-11-06T09:29:00,vfh,74.70
2023-11-06T09:30:00,vfh,98.89
2023-11-06T09:31:00,vfh,62.63
2023-11-06T09:32:00,vfh,53.46
2023-11-06T09:33:00,vfh,94.22
2023-11-06T09:34:00,vfh,78.92
2023-11-06T09:35:00,vfh,38.10
2023-11-06T09:36:00,vfh,44.66
2023-11-06T09:37:00,vfh,50.84
2023-11-06T09:38:00,vfh,50.84
2023-11-06T09:39:00,vfh,104.80
2023-11-06T09:40:00,vfh,104.80
2023-11-06T09:41:00,vfh,44.11
2023-11-06T09:42:00,vfh,86.31
2023-11-06T09:43:00,vfh,86.31
2023-11-06T09:44:00,vfh,53.27
2023-11-06T09:45:00,vfh,67.32
2023-11-06T09:46:00,vfh,63.93
2023-11-06T09:47:00,vfh,67.70
2023-11-06T09:48:00,vfh,109.06
2023-11-06T09:49:00,vfh,109.06
2023-11-06T09:50:00,vfh,60.04
2023-11-06T09:51:00,vfh,70.30
2023-11-06T09:52:00,vfh,117.50
2023-11-06T09:53:00,vfh,117.50
2023-11-06T09:54:00,vfh,69.32
2023-11-06T09:55:00,vfh,85.87
2023-11-06T09:56:00,vfh,85.87
2023-11-06T09:57:00,vfh,24.03
2023-11-06T09:58:00,vfh,52.40
2023-11-06T09:59:00,vfh,52.40
2023-11-06T10:00:00,vfh,33.39
2023-11-06T10:01:00,vfh,81.35
2023-11-06T10:02:00,vfh,88.38
2023-11-06T10:03:00,vfh,88.38
2023-11-06T10:04:00,vfh,108.43
2023-11-06T10:05:00,vfh,108.43
2023-11-06T10:06:00,vfh,111.85
2023-11-06T10:07:00,vfh,111.68
2023-11-06T10:08:00,vfh,111.68
2023-11-06T10:09:00,vfh,67.78
2023-11-06T10:10:00,vfh,67.78
2023-11-06T10:11:00,vfh,73.90
2023-11-06T10:12:00,vfh,73.90
2023-11-06T10:13:00,vfh,93.73
2023-11-06T10:14:00,vfh,93.73
2023-11-06T10:15:00,vfh,74.90
2023-11-06T10:16:00,vfh,68.54
2023-11-06T10:17:00,vfh,41.57
2023-11-06T10:18:00,vfh,41.57
2023-11-06T10:19:00,vfh,78.77
2023-11-06T10:20:00,vfh,103.14
2023-11-06T10:21:00,vfh,37.91
2023-11-06T10:22:00,vfh,37.91
2023-11-06T10:23:00,vfh,67.00
2023-11-06T10:24:00,vfh,18.32
2023-11-06T10:25:00,vfh,18.32
2023-11-06T10:26:00,vfh,32.21
2023-11-06T10:27:00,vfh,35.71
2023-11-06T10:28:00,vfh,67.33
2023-11-06T10:29:00,vfh,111.60
2023-11-06T10:30:00,vfh,77.54
2023-11-06T10:31:00,vfh,57.53
2023-11-06T10:32:00,vfh,57.78
2023-11-06T10:33:00,vfh,57.78
2023-11-06T10:34:00,vfh,96.07
2023-11-06T10:35:00,vfh,107.15
2023-11-06T10:36:00,vfh,91.57
2023-11-06T10:37:00,vfh,103.45
2023-11-06T10:38:00,vfh,16.04
2023-11-06T10:39:00,vfh,16.04
2023-11-06T10:40:00,vfh,78.41
2023-11-06T10:41:00,vfh,115.74
2023-11-06T10:42:00,vfh,103.92
2023-11-06T10:43:00,vfh,104.08
2023-11-06T10:44:00,vfh,117.08
2023-11-06T10:45:00,vfh,25.37
2023-11-06T10:46:00,vfh,24.40
2023-11-06T10:47:00,vfh,43.73
2023-11-06T10:48:00,vfh,43.05
2023-11-06T10:49:00,vfh,43.05
2023-11-06T10:50:00,vfh,73.43
2023-11-06T10:51:00,vfh,101.57
2023-11-06T10:52:00,vfh,101.57
2023-11-06T10:53:00,vfh,91.16
2023-11-06T10:54:00,vfh,91.16
2023-11-06T10:55:00,vfh,64.23
2023-11-06T10:56:00,vfh,64.23
2023-11-06T10:57:00,vfh,104.73
2023-11-06T10:58:00,vfh,104.73
2023-11-06T10:59:00,vfh,61.71
2023-11-06T11:00:00,vfh,86.84
2023-11-06T11:01:00,vfh,120.14
2023-11-06T11:02:00,vfh,101.46
2023-11-06T11:03:00,vfh,101.46
2023-11-06T11:04:00,vfh,81.21
2023-11-06T11:05:00,vfh,81.21
