#datetime,building,power
2022-02-14T00:00:00,rvs,110.21
2022-02-14T00:01:00,rvs,115.63
2022-02-14T00:02:00,rvs,109.15
2022-02-14T00:03:00,rvs,112.85
2022-02-14T00:04:00,rvs,123.06
2022-02-14T00:05:00,rvs,144.69
2022-02-14T00:06:00,rvs,133.14
2022-02-14T00:07:00,rvs,112.21
2022-02-14T00:08:00,rvs,112.44
2022-02-14T00:09:00,rvs,114.78
2022-02-14T00:10:00,rvs,116.15
2022-02-14T00:11:00,rvs,135.12
2022-02-14T00:12:00,rvs,112.94
2022-02-14T00:13:00,rvs,94.31
2022-02-14T00:14:00,rvs,86.21
2022-02-14T00:15:00,rvs,80.40
2022-02-14T00:16:00,rvs,91.77
2022-02-14T00:17:00,rvs,87.20
2022-02-14T00:18:00,rvs,89.01
2022-02-14T00:19:00,rvs,90.49
2022-02-14T00:20:00,rvs,86.61
2022-02-14T00:21:00,rvs,96.14
2022-02-14T00:22:00,rvs,68.50
2022-02-14T00:23:00,rvs,74.65
2022-02-14T00:24:00,rvs,76.83
2022-02-14T00:25:00,rvs,58.04
2022-02-14T00:26:00,rvs,51.90
2022-02-14T00:27:00,rvs,44.23
2022-02-14T00:28:00,rvs,56.96
2022-02-14T00:29:00,rvs,46.86
2022-02-14T00:30:00,rvs,42.86
2022-02-14T00:31:00,rvs,40.22
2022-02-14T00:32:00,rvs,27.98
2022-02-14T00:33:00,rvs,27.12
2022-02-14T00:34:00,rvs,27.76
2022-02-14T00:35:00,rvs,32.53
2022-02-14T00:36:00,rvs,37.72
2022-02-14T00:37:00,rvs,41.22
2022-02-14T00:38:00,rvs,50.04
2022-02-14T00:39:00,rvs,42.32
2022-02-14T00:40:00,rvs,42.52
2022-02-14T00:41:00,rvs,40.54
2022-02-14T00:42:00,rvs,47.22
2022-02-14T00:43:00,rvs,49.66
2022-02-14T00:44:00,rvs,51.63
2022-02-14T00:45:00,rvs,50.37
2022-02-14T00:46:00,rvs,54.12
2022-02-14T00:47:00,rvs,55.45
2022-02-14T00:48:00,rvs,59.00
2022-02-14T00:49:00,rvs,62.56
2022-02-14T00:50:00,rvs,43.93
2022-02-14T00:51:00,rvs,46.42
2022-02-14T00:52:00,rvs,52.92
2022-02-14T00:53:00,rvs,49.41
2022-02-14T00:54:00,rvs,48.31
2022-02-14T00:55:00,rvs,34.73
2022-02-14T00:56:00,rvs,29.73
2022-02-14T00:57:00,rvs,29.12
2022-02-14T00:58:00,rvs,31.55
2022-02-14T00:59:00,rvs,32.78
2022-02-14T01:00:00,rvs,34.86
2022-02-14T01:01:00,rvs,41.95
2022-02-14T01:02:00,rvs,58.55
2022-02-14T01:03:00,rvs,56.27
2022-02-14T01:04:00,rvs,75.89
2022-02-14T01:05:00,rvs,85.30
2022-02-14T01:06:00,rvs,87.47
2022-02-14T01:07:00,rvs,81.81
2022-02-14T01:08:00,rvs,88.37
2022-02-14T01:09:00,rvs,93.98
2022-02-14T01:10:00,rvs,99.73
2022-02-14T01:11:00,rvs,80.68
2022-02-14T01:12:00,rvs,82.08
2022-02-14T01:13:00,rvs,67.48
2022-02-14T01:14:00,rvs,68.38
2022-02-14T01:15:00,rvs,76.63
2022-02-14T01:16:00,rvs,36.04
2022-02-14T01:17:00,rvs,39.69
2022-02-14T01:18:00,rvs,57.65
2022-02-14T01:19:00,rvs,46.90
2022-02-14T01:20:00,rvs,59.85
2022-02-14T01:21:00,rvs,63.57
2022-02-14T01:22:00,rvs,70.34
2022-02-14T01:23:00,rvs,79.37
2022-02-14T01:24:00,rvs,88.81
2022-02-14T01:25:00,rvs,81.55
2022-02-14T01:26:00,rvs,73.05
2022-02-14T01:27:00,rvs,74.52
2022-02-14T01:28:00,rvs,81.52
2022-02-14T01:29:00,rvs,80.26
2022-02-14T01:30:00,rvs,70.03
2022-02-14T01:31:00,rvs,68.67
2022-02-14T01:32:00,rvs,74.66
2022-02-14T01:33:00,rvs,61.21
2022-02-14T01:34:00,rvs,55.70
2022-02-14T01:35:00,rvs,66.74
2022-02-14T01:36:00,rvs,66.19
2022-02-14T01:37:00,rvs,66.96
2022-02-14T01:38:00,rvs,66.79
2022-02-14T01:39:00,rvs,68.81
2022-02-14T01:40:00,rvs,76.49
2022-02-14T01:41:00,rvs,78.60
2022-02-14T01:42:00,rvs,82.64
2022-02-14T01:43:00,rvs,97.76
2022-02-14T01:44:00,rvs,67.99
2022-02-14T01:45:00,rvs,84.47
2022-02-14T01:46:00,rvs,94.90
2022-02-14T01:47:00,rvs,101.99
2022-02-14T01:48:00,rvs,76.06
2022-02-14T01:49:00,rvs,68.40
2022-02-14T01:50:00,rvs,76.03
2022-02-14T01:51:00,rvs,82.73
2022-02-14T01:52:00,rvs,72.47
2022-02-14T01:53:00,rvs,74.27
2022-02-14T01:54:00,rvs,75.73
2022-02-14T01:55:00,rvs,69.56
2022-02-14T01:56:00,rvs,62.70
2022-02-14T01:57:00,rvs,67.46
2022-02-14T01:58:00,rvs,55.67
2022-02-14T01:59:00,rvs,66.23
2022-02-14T02:00:00,rvs,73.28
2022-02-14T02:01:00,rvs,75.65
2022-02-14T02:02:00,rvs,89.60
2022-02-14T02:03:00,rvs,81.72
2022-02-14T02:04:00,rvs,77.67
2022-02-14T02:05:00,rvs,75.96
2022-02-14T02:06:00,rvs,77.19
2022-02-14T02:07:00,rvs,88.31
2022-02-14T02:08:00,rvs,67.68
2022-02-14T02:09:00,rvs,78.53
2022-02-14T02:10:00,rvs,68.65
2022-02-14T02:11:00,rvs,79.87
2022-02-14T02:12:00,rvs,84.59
2022-02-14T02:13:00,rvs,101.92
2022-02-14T02:14:00,rvs,95.78
2022-02-14T02:15:00,rvs,82.62
2022-02-14T02:16:00,rvs,88.38
2022-02-14T02:17:00,rvs,103.14
2022-02-14T02:18:00,rvs,95.90
2022-02-14T02:19:00,rvs,73.59
2022-02-14T02:20:00,rvs,74.72
2022-02-14T02:21:00,rvs,94.67
2022-02-14T02:22:00,rvs,93.05
2022-02-14T02:23:00,rvs,77.83
2022-02-14T02:24:00,rvs,86.54
2022-02-14T02:25:00,rvs,81.99
2022-02-14T02:26:00,rvs,76.45
2022-02-14T02:27:00,rvs,74.50
2022-02-14T02:28:00,rvs,69.78
2022-02-14T02:29:00,rvs,80.08
2022-02-14T02:30:00,rvs,86.57
2022-02-14T02:31:00,rvs,72.73
2022-02-14T02:32:00,rvs,70.49
2022-02-14T02:33:00,rvs,55.21
2022-02-14T02:34:00,rvs,56.17
2022-02-14T02:35:00,rvs,59.96
2022-02-14T02:36:00,rvs,66.23
2022-02-14T02:37:00,rvs,68.97
2022-02-14T02:38:00,rvs,76.09
2022-02-14T02:39:00,rvs,79.07
2022-02-14T02:40:00,rvs,69.09
2022-02-14T02:41:00,rvs,72.05
2022-02-14T02:42:00,rvs,68.85
2022-02-14T02:43:00,rvs,69.39
2022-02-14T02:44:00,rvs,70.12
2022-02-14T02:45:00,rvs,65.81
2022-02-14T02:46:00,rvs,51.82
2022-02-14T02:47:00,rvs,43.68
2022-02-14T02:48:00,rvs,38.52
2022-02-14T02:49:00,rvs,43.92
2022-02-14T02:50:00,rvs,53.10
2022-02-14T02:51:00,rvs,52.80
2022-02-14T02:52:00,rvs,56.81
2022-02-14T02:53:00,rvs,59.97
2022-02-14T02:54:00,rvs,64.92
2022-02-14T02:55:00,rvs,70.43
2022-02-14T02:56:00,rvs,75.95
2022-02-14T02:57:00,rvs,86.94
2022-02-14T02:58:00,rvs,92.54
2022-02-14T02:59:00,rvs,94.40
2022-02-14T03:00:00,rvs,82.06
2022-02-14T03:01:00,rvs,84.10
2022-02-14T03:02:00,rvs,89.03
2022-02-14T03:03:00,rvs,90.75
2022-02-14T03:04:00,rvs,70.19
2022-02-14T03:05:00,rvs,72.85
2022-02-14T03:06:00,rvs,68.00
2022-02-14T03:07:00,rvs,69.37
2022-02-14T03:08:00,rvs,67.04
2022-02-14T03:09:00,rvs,57.61
2022-02-14T03:10:00,rvs,61.70
2022-02-14T03:11:00,rvs,61.88
2022-02-14T03:12:00,rvs,50.79
2022-02-14T03:13:00,rvs,57.21
2022-02-14T03:14:00,rvs,61.75
2022-02-14T03:15:00,rvs,66.71
2022-02-14T03:16:00,rvs,69.26
2022-02-14T03:17:00,rvs,67.94
2022-02-14T03:18:00,rvs,73.24
2022-02-14T03:19:00,rvs,79.08
2022-02-14T03:20:00,rvs,71.33
2022-02-14T03:21:00,rvs,69.57
2022-02-14T03:22:00,rvs,74.58
2022-02-14T03:23:00,rvs,78.48
2022-02-14T03:24:00,rvs,82.58
2022-02-14T03:25:00,rvs,73.36
2022-02-14T03:26:00,rvs,82.14
2022-02-14T03:27:00,rvs,96.46
2022-02-14T03:28:00,rvs,90.69
2022-02-14T03:29:00,rvs,86.20
2022-02-14T03:30:00,rvs,87.66
2022-02-14T03:31:00,rvs,83.87
2022-02-14T03:32:00,rvs,75.80
2022-02-14T03:33:00,rvs,86.11
2022-02-14T03:34:00,rvs,74.43
2022-02-14T03:35:00,rvs,94.04
2022-02-14T03:36:00,rvs,92.01
2022-02-14T03:37:00,rvs,84.09
2022-02-14T03:38:00,rvs,76.73
2022-02-14T03:39:00,rvs,72.17
2022-02-14T03:40:00,rvs,81.58
2022-02-14T03:41:00,rvs,85.25
2022-02-14T03:42:00,rvs,77.97
2022-02-14T03:43:00,rvs,81.09
2022-02-14T03:44:00,rvs,75.10
2022-02-14T03:45:00,rvs,78.66
2022-02-14T03:46:00,rvs,77.75
2022-02-14T03:47:00,rvs,76.52
2022-02-14T03:48:00,rvs,75.42
2022-02-14T03:49:00,rvs,75.34
2022-02-14T03:50:00,rvs,88.06
2022-02-14T03:51:00,rvs,85.09
2022-02-14T03:52:00,rvs,86.11
2022-02-14T03:53:00,rvs,100.64
2022-02-14T03:54:00,rvs,96.31
2022-02-14T03:55:00,rvs,114.90
2022-02-14T03:56:00,rvs,127.90
2022-02-14T03:57:00,rvs,95.79
2022-02-14T03:58:00,rvs,109.41
2022-02-14T03:59:00,rvs,81.79
2022-02-14T04:00:00,rvs,88.87
2022-02-14T04:01:00,rvs,86.61
2022-02-14T04:02:00,rvs,102.84
2022-02-14T04:03:00,rvs,97.68
2022-02-14T04:04:00,rvs,98.21
2022-02-14T04:05:00,rvs,96.51
2022-02-14T04:06:00,rvs,108.72
2022-02-14T04:07:00,rvs,105.59
2022-02-14T04:08:00,rvs,94.85
2022-02-14T04:09:00,rvs,90.46
2022-02-14T04:10:00,rvs,100.87
2022-02-14T04:11:00,rvs,96.53
2022-02-14T04:12:00,rvs,99.50
2022-02-14T04:13:00,rvs,111.29
2022-02-14T04:14:00,rvs,115.62
2022-02-14T04:15:00,rvs,105.82
2022-02-14T04:16:00,rvs,114.65
2022-02-14T04:17:00,rvs,113.27
2022-02-14T04:18:00,rvs,116.12
2022-02-14T04:19:00,rvs,116.49
2022-02-14T04:20:00,rvs,111.41
2022-02-14T04:21:00,rvs,117.55
2022-02-14T04:22:00,rvs,119.25
2022-02-14T04:23:00,rvs,89.70
2022-02-14T04:24:00,rvs,90.46
2022-02-14T04:25:00,rvs,80.77
2022-02-14T04:26:00,rvs,84.62
2022-02-14T04:27:00,rvs,62.48
2022-02-14T04:28:00,rvs,71.29
2022-02-14T04:29:00,rvs,72.61
2022-02-14T04:30:00,rvs,83.25
2022-02-14T04:31:00,rvs,89.52
2022-02-14T04:32:00,rvs,83.64
2022-02-14T04:33:00,rvs,91.31
2022-02-14T04:34:00,rvs,74.89
2022-02-14T04:35:00,rvs,83.47
2022-02-14T04:36:00,rvs,89.90
2022-02-14T04:37:00,rvs,65.30
2022-02-14T04:38:00,rvs,73.17
2022-02-14T04:39:00,rvs,63.58
2022-02-14T04:40:00,rvs,62.38
2022-02-14T04:41:00,rvs,63.03
2022-02-14T04:42:00,rvs,65.91
2022-02-14T04:43:00,rvs,71.16
2022-02-14T04:44:00,rvs,74.26
2022-02-14T04:45:00,rvs,72.22
2022-02-14T04:46:00,rvs,78.28
2022-02-14T04:47:00,rvs,80.70
2022-02-14T04:48:00,rvs,80.21
2022-02-14T04:49:00,rvs,87.50
2022-02-14T04:50:00,rvs,85.09
2022-02-14T04:51:00,rvs,79.48
2022-02-14T04:52:00,rvs,76.55
2022-02-14T04:53:00,rvs,77.58
2022-02-14T04:54:00,rvs,78.50
2022-02-14T04:55:00,rvs,60.27
2022-02-14T04:56:00,rvs,70.04
2022-02-14T04:57:00,rvs,68.88
2022-02-14T04:58:00,rvs,65.73
2022-02-14T04:59:00,rvs,70.78
2022-02-14T05:00:00,rvs,68.89
2022-02-14T05:01:00,rvs,67.81
2022-02-14T05:02:00,rvs,84.42
2022-02-14T05:03:00,rvs,78.14
2022-02-14T05:04:00,rvs,81.55
2022-02-14T05:05:00,rvs,83.77
2022-02-14T05:06:00,rvs,70.45
2022-02-14T05:07:00,rvs,73.55
2022-02-14T05:08:00,rvs,59.50
2022-02-14T05:09:00,rvs,63.96
2022-02-14T05:10:00,rvs,65.51
2022-02-14T05:11:00,rvs,65.32
2022-02-14T05:12:00,rvs,56.82
2022-02-14T05:13:00,rvs,54.62
2022-02-14T05:14:00,rvs,59.70
2022-02-14T05:15:00,rvs,47.67
2022-02-14T05:16:00,rvs,45.78
2022-02-14T05:17:00,rvs,51.63
2022-02-14T05:18:00,rvs,52.54
2022-02-14T05:19:00,rvs,54.05
2022-02-14T05:20:00,rvs,26.84
2022-02-14T05:21:00,rvs,19.55
2022-02-14T05:22:00,rvs,20.27
2022-02-14T05:23:00,rvs,22.50
2022-02-14T05:24:00,rvs,23.82
2022-02-14T05:25:00,rvs,30.03
2022-02-14T05:26:00,rvs,36.08
2022-02-14T05:27:00,rvs,28.67
2022-02-14T05:28:00,rvs,33.13
2022-02-14T05:29:00,rvs,32.97
2022-02-14T05:30:00,rvs,36.72
2022-02-14T05:31:00,rvs,44.58
2022-02-14T05:32:00,rvs,49.20
2022-02-14T05:33:00,rvs,53.38
2022-02-14T05:34:00,rvs,58.98
2022-02-14T05:35:00,rvs,60.47
2022-02-14T05:36:00,rvs,55.78
2022-02-14T05:37:00,rvs,59.11
2022-02-14T05:38:00,rvs,55.89
2022-02-14T05:39:00,rvs,63.13
2022-02-14T05:40:00,rvs,61.44
2022-02-14T05:41:00,rvs,77.52
2022-02-14T05:42:00,rvs,73.21
2022-02-14T05:43:00,rvs,64.79
2022-02-14T05:44:00,rvs,69.77
2022-02-14T05:45:00,rvs,67.92
2022-02-14T05:46:00,rvs,79.36
2022-02-14T05:47:00,rvs,77.98
2022-02-14T05:48:00,rvs,88.87
2022-02-14T05:49:00,rvs,96.09
2022-02-14T05:50:00,rvs,74.55
2022-02-14T05:51:00,rvs,82.85
2022-02-14T05:52:00,rvs,81.04
2022-02-14T05:53:00,rvs,85.45
2022-02-14T05:54:00,rvs,52.07
2022-02-14T05:55:00,rvs,53.99
2022-02-14T05:56:00,rvs,63.02
2022-02-14T05:57:00,rvs,58.19
2022-02-14T05:58:00,rvs,67.67
2022-02-14T05:59:00,rvs,60.00
2022-02-14T06:00:00,rvs,59.77
2022-02-14T06:01:00,rvs,68.23
2022-02-14T06:02:00,rvs,63.26
2022-02-14T06:03:00,rvs,76.23
2022-02-14T06:04:00,rvs,73.38
2022-02-14T06:05:00,rvs,87.26
2022-02-14T06:06:00,rvs,70.58
2022-02-14T06:07:00,rvs,91.07
2022-02-14T06:08:00,rvs,70.55
2022-02-14T06:09:00,rvs,85.12
2022-02-14T06:10:00,rvs,76.73
2022-02-14T06:11:00,rvs,75.45
2022-02-14T06:12:00,rvs,80.74
2022-02-14T06:13:00,rvs,73.13
2022-02-14T06:14:00,rvs,85.10
2022-02-14T06:15:00,rvs,71.80
2022-02-14T06:16:00,rvs,72.49
2022-02-14T06:17:00,rvs,62.44
2022-02-14T06:18:00,rvs,62.65
2022-02-14T06:19:00,rvs,68.30
2022-02-14T06:20:00,rvs,68.41
2022-02-14T06:21:00,rvs,55.25
2022-02-14T06:22:00,rvs,57.45
2022-02-14T06:23:00,rvs,68.84
2022-02-14T06:24:00,rvs,74.93
2022-02-14T06:25:00,rvs,70.75
2022-02-14T06:26:00,rvs,83.77
2022-02-14T06:27:00,rvs,84.86
2022-02-14T06:28:00,rvs,74.89
2022-02-14T06:29:00,rvs,71.51
2022-02-14T06:30:00,rvs,85.56
2022-02-14T06:31:00,rvs,79.80
2022-02-14T06:32:00,rvs,77.55
2022-02-14T06:33:00,rvs,87.13
2022-02-14T06:34:00,rvs,97.34
2022-02-14T06:35:00,rvs,112.30
2022-02-14T06:36:00,rvs,105.67
2022-02-14T06:37:00,rvs,83.31
2022-02-14T06:38:00,rvs,84.45
2022-02-14T06:39:00,rvs,97.52
2022-02-14T06:40:00,rvs,91.57
2022-02-14T06:41:00,rvs,95.75
2022-02-14T06:42:00,rvs,92.80
2022-02-14T06:43:00,rvs,98.48
2022-02-14T06:44:00,rvs,83.73
2022-02-14T06:45:00,rvs,95.19
2022-02-14T06:46:00,rvs,88.31
2022-02-14T06:47:00,rvs,86.93
2022-02-14T06:48:00,rvs,97.91
2022-02-14T06:49:00,rvs,99.52
2022-02-14T06:50:00,rvs,91.67
2022-02-14T06:51:00,rvs,82.68
2022-02-14T06:52:00,rvs,93.48
2022-02-14T06:53:00,rvs,100.05
2022-02-14T06:54:00,rvs,102.99
2022-02-14T06:55:00,rvs,80.94
2022-02-14T06:56:00,rvs,80.59
2022-02-14T06:57:00,rvs,71.36
2022-02-14T06:58:00,rvs,68.98
2022-02-14T06:59:00,rvs,70.20
2022-02-14T07:00:00,rvs,71.52
2022-02-14T07:01:00,rvs,90.29
2022-02-14T07:02:00,rvs,88.28
2022-02-14T07:03:00,rvs,95.63
2022-02-14T07:04:00,rvs,90.87
2022-02-14T07:05:00,rvs,103.96
2022-02-14T07:06:00,rvs,94.72
2022-02-14T07:07:00,rvs,79.06
2022-02-14T07:08:00,rvs,83.42
2022-02-14T07:09:00,rvs,72.55
2022-02-14T07:10:00,rvs,80.70
2022-02-14T07:11:00,rvs,77.27
2022-02-14T07:12:00,rvs,71.04
2022-02-14T07:13:00,rvs,66.53
2022-02-14T07:14:00,rvs,61.12
2022-02-14T07:15:00,rvs,56.66
2022-02-14T07:16:00,rvs,48.43
2022-02-14T07:17:00,rvs,45.44
2022-02-14T07:18:00,rvs,56.44
2022-02-14T07:19:00,rvs,73.90
2022-02-14T07:20:00,rvs,54.67
2022-02-14T07:21:00,rvs,61.03
2022-02-14T07:22:00,rvs,46.74
2022-02-14T07:23:00,rvs,50.15
2022-02-14T07:24:00,rvs,53.72
2022-02-14T07:25:00,rvs,63.24
2022-02-14T07:26:00,rvs,53.98
2022-02-14T07:27:00,rvs,67.63
2022-02-14T07:28:00,rvs,58.08
2022-02-14T07:29:00,rvs,79.79
2022-02-14T07:30:00,rvs,87.41
2022-02-14T07:31:00,rvs,86.59
2022-02-14T07:32:00,rvs,96.78
2022-02-14T07:33:00,rvs,78.50
2022-02-14T07:34:00,rvs,88.37
2022-02-14T07:35:00,rvs,87.59
2022-02-14T07:36:00,rvs,83.78
2022-02-14T07:37:00,rvs,79.55
2022-02-14T07:38:00,rvs,72.09
2022-02-14T07:39:00,rvs,66.16
2022-02-14T07:40:00,rvs,64.36
2022-02-14T07:41:00,rvs,36.99
2022-02-14T07:42:00,rvs,49.84
2022-02-14T07:43:00,rvs,40.48
2022-02-14T07:44:00,rvs,59.39
2022-02-14T07:45:00,rvs,56.68
2022-02-14T07:46:00,rvs,70.08
2022-02-14T07:47:00,rvs,70.59
2022-02-14T07:48:00,rvs,68.75
2022-02-14T07:49:00,rvs,88.21
2022-02-14T07:50:00,rvs,86.66
2022-02-14T07:51:00,rvs,99.02
2022-02-14T07:52:00,rvs,84.28
2022-02-14T07:53:00,rvs,87.21
2022-02-14T07:54:00,rvs,69.54
2022-02-14T07:55:00,rvs,82.07
2022-02-14T07:56:00,rvs,72.57
2022-02-14T07:57:00,rvs,78.95
2022-02-14T07:58:00,rvs,82.54
2022-02-14T07:59:00,rvs,82.89
2022-02-14T08:00:00,rvs,85.11
2022-02-14T08:01:00,rvs,84.80
2022-02-14T08:02:00,rvs,87.59
2022-02-14T08:03:00,rvs,96.81
2022-02-14T08:04:00,rvs,98.17
2022-02-14T08:05:00,rvs,94.27
2022-02-14T08:06:00,rvs,94.02
2022-02-14T08:07:00,rvs,81.03
2022-02-14T08:08:00,rvs,74.81
2022-02-14T08:09:00,rvs,66.89
2022-02-14T08:10:00,rvs,84.68
2022-02-14T08:11:00,rvs,90.33
2022-02-14T08:12:00,rvs,100.45
2022-02-14T08:13:00,rvs,78.53
2022-02-14T08:14:00,rvs,71.40
2022-02-14T08:15:00,rvs,78.32
2022-02-14T08:16:00,rvs,67.85
2022-02-14T08:17:00,rvs,66.31
2022-02-14T08:18:00,rvs,74.84
2022-02-14T08:19:00,rvs,77.25
2022-02-14T08:20:00,rvs,65.90
2022-02-14T08:21:00,rvs,75.56
2022-02-14T08:22:00,rvs,82.70
2022-02-14T08:23:00,rvs,98.56
2022-02-14T08:24:00,rvs,89.24
2022-02-14T08:25:00,rvs,82.89
2022-02-14T08:26:00,rvs,83.91
2022-02-14T08:27:00,rvs,97.73
2022-02-14T08:28:00,rvs,119.31
2022-02-14T08:29:00,rvs,105.15
2022-02-14T08:30:00,rvs,103.93
2022-02-14T08:31:00,rvs,108.78
2022-02-14T08:32:00,rvs,113.06
2022-02-14T08:33:00,rvs,103.50
2022-02-14T08:34:00,rvs,92.87
2022-02-14T08:35:00,rvs,85.12
2022-02-14T08:36:00,rvs,99.62
2022-02-14T08:37:00,rvs,107.23
2022-02-14T08:38:00,rvs,105.46
2022-02-14T08:39:00,rvs,108.02
2022-02-14T08:40:00,rvs,110.37
2022-02-14T08:41:00,rvs,113.20
2022-02-14T08:42:00,rvs,111.05
2022-02-14T08:43:00,rvs,100.50
2022-02-14T08:44:00,rvs,105.48
2022-02-14T08:45:00,rvs,93.02
2022-02-14T08:46:00,rvs,102.22
2022-02-14T08:47:00,rvs,108.69
2022-02-14T08:48:00,rvs,99.67
2022-02-14T08:49:00,rvs,92.30
2022-02-14T08:50:00,rvs,90.77
2022-02-14T08:51:00,rvs,103.63
2022-02-14T08:52:00,rvs,104.46
2022-02-14T08:53:00,rvs,111.12
2022-02-14T08:54:00,rvs,108.23
2022-02-14T08:55:00,rvs,80.45
2022-02-14T08:56:00,rvs,77.77
2022-02-14T08:57:00,rvs,77.68
2022-02-14T08:58:00,rvs,77.40
2022-02-14T08:59:00,rvs,79.97
2022-02-14T09:00:00,rvs,79.73
2022-02-14T09:01:00,rvs,81.71
2022-02-14T09:02:00,rvs,84.80
2022-02-14T09:03:00,rvs,91.01
2022-02-14T09:04:00,rvs,83.93
2022-02-14T09:05:00,rvs,83.31
2022-02-14T09:06:00,rvs,83.08
2022-02-14T09:07:00,rvs,71.58
2022-02-14T09:08:00,rvs,78.81
2022-02-14T09:09:00,rvs,80.49
2022-02-14T09:10:00,rvs,86.16
2022-02-14T09:11:00,rvs,92.86
2022-02-14T09:12:00,rvs,78.04
2022-02-14T09:13:00,rvs,64.91
2022-02-14T09:14:00,rvs,65.54
2022-02-14T09:15:00,rvs,68.23
2022-02-14T09:16:00,rvs,69.70
2022-02-14T09:17:00,rvs,55.23
2022-02-14T09:18:00,rvs,65.22
2022-02-14T09:19:00,rvs,62.70
2022-02-14T09:20:00,rvs,63.73
2022-02-14T09:21:00,rvs,78.76
2022-02-14T09:22:00,rvs,85.05
2022-02-14T09:23:00,rvs,82.70
2022-02-14T09:24:00,rvs,83.72
2022-02-14T09:25:00,rvs,92.88
2022-02-14T09:26:00,rvs,94.53
2022-02-14T09:27:00,rvs,88.89
2022-02-14T09:28:00,rvs,90.86
2022-02-14T09:29:00,rvs,102.54
2022-02-14T09:30:00,rvs,96.75
2022-02-14T09:31:00,rvs,79.94
2022-02-14T09:32:00,rvs,88.64
2022-02-14T09:33:00,rvs,87.94
2022-02-14T09:34:00,rvs,83.21
2022-02-14T09:35:00,rvs,98.15
2022-02-14T09:36:00,rvs,108.87
2022-02-14T09:37:00,rvs,114.26
2022-02-14T09:38:00,rvs,99.76
2022-02-14T09:39:00,rvs,77.24
2022-02-14T09:40:00,rvs,65.42
2022-02-14T09:41:00,rvs,66.73
2022-02-14T09:42:00,rvs,74.00
2022-02-14T09:43:00,rvs,77.20
2022-02-14T09:44:00,rvs,65.14
2022-02-14T09:45:00,rvs,36.30
2022-02-14T09:46:00,rvs,43.28
2022-02-14T09:47:00,rvs,45.74
2022-02-14T09:48:00,rvs,43.68
2022-02-14T09:49:00,rvs,37.15
2022-02-14T09:50:00,rvs,47.65
2022-02-14T09:51:00,rvs,51.76
2022-02-14T09:52:00,rvs,56.23
2022-02-14T09:53:00,rvs,60.96
2022-02-14T09:54:00,rvs,56.94
2022-02-14T09:55:00,rvs,57.34
2022-02-14T09:56:00,rvs,39.80
2022-02-14T09:57:00,rvs,49.70
2022-02-14T09:58:00,rvs,55.57
2022-02-14T09:59:00,rvs,67.26
2022-02-14T10:00:00,rvs,68.75
2022-02-14T10:01:00,rvs,69.23
2022-02-14T10:02:00,rvs,63.86
2022-02-14T10:03:00,rvs,66.05
2022-02-14T10:04:00,rvs,77.44
2022-02-14T10:05:00,rvs,84.55
2022-02-14T10:06:00,rvs,66.64
2022-02-14T10:07:00,rvs,62.81
2022-02-14T10:08:00,rvs,65.91
2022-02-14T10:09:00,rvs,65.67
2022-02-14T10:10:00,rvs,85.45
2022-02-14T10:11:00,rvs,49.42
2022-02-14T10:12:00,rvs,53.31
2022-02-14T10:13:00,rvs,58.98
2022-02-14T10:14:00,rvs,57.92
2022-02-14T10:15:00,rvs,30.31
2022-02-14T10:16:00,rvs,27.19
2022-02-14T10:17:00,rvs,30.34
2022-02-14T10:18:00,rvs,41.92
2022-02-14T10:19:00,rvs,46.02
2022-02-14T10:20:00,rvs,52.56
2022-02-14T10:21:00,rvs,47.20
2022-02-14T10:22:00,rvs,59.57
2022-02-14T10:23:00,rvs,74.87
2022-02-14T10:24:00,rvs,75.96
2022-02-14T10:25:00,rvs,66.60
2022-02-14T10:26:00,rvs,73.75
2022-02-14T10:27:00,rvs,65.54
2022-02-14T10:28:00,rvs,72.47
2022-02-14T10:29:00,rvs,61.48
2022-02-14T10:30:00,rvs,59.76
2022-02-14T10:31:00,rvs,65.19
2022-02-14T10:32:00,rvs,43.85
2022-02-14T10:33:00,rvs,49.27
2022-02-14T10:34:00,rvs,51.13
2022-02-14T10:35:00,rvs,58.32
2022-02-14T10:36:00,rvs,56.61
2022-02-14T10:37:00,rvs,56.76
2022-02-14T10:38:00,rvs,64.09
2022-02-14T10:39:00,rvs,70.28
2022-02-14T10:40:00,rvs,73.13
2022-02-14T10:41:00,rvs,81.80
2022-02-14T10:42:00,rvs,83.74
2022-02-14T10:43:00,rvs,88.31
2022-02-14T10:44:00,rvs,87.81
2022-02-14T10:45:00,rvs,85.51
2022-02-14T10:46:00,rvs,74.13
2022-02-14T10:47:00,rvs,81.83
2022-02-14T10:48:00,rvs,71.31
2022-02-14T10:49:00,rvs,78.70
2022-02-14T10:50:00,rvs,81.09
2022-02-14T10:51:00,rvs,69.83
2022-02-14T10:52:00,rvs,77.02
2022-02-14T10:53:00,rvs,73.32
2022-02-14T10:54:00,rvs,84.44
2022-02-14T10:55:00,rvs,80.31
2022-02-14T10:56:00,rvs,80.06
2022-02-14T10:57:00,rvs,90.36
2022-02-14T10:58:00,rvs,95.11
2022-02-14T10:59:00,rvs,106.78
2022-02-14T11:00:00,rvs,112.34
2022-02-14T11:01:00,rvs,118.85
2022-02-14T11:02:00,rvs,119.66
2022-02-14T11:03:00,rvs,129.67
2022-02-14T11:04:00,rvs,99.76
2022-02-14T11:05:00,rvs,107.29
