#datetime,building,power
2023-11-19T00:00:00,vtr,38.96
2023-11-19T00:02:00,vtr,43.83
2023-11-19T00:03:00,vtr,17.99
2023-11-19T00:05:00,vtr,39.02
2023-11-19T00:07:00,vtr,39.61
2023-11-19T00:09:00,vtr,39.55
2023-11-19T00:10:00,vtr,21.62
2023-11-19T00:12:00,vtr,34.80
2023-11-19T00:14:00,vtr,39.61
2023-11-19T00:16:00,vtr,43.77
2023-11-19T00:18:00,vtr,47.99
2023-11-19T00:19:00,vtr,26.43
2023-11-19T00:21:00,vtr,48.57
2023-11-19T00:22:00,vtr,25.84
2023-11-19T00:24:00,vtr,52.79
2023-11-19T00:25:00,vtr,26.37
2023-11-19T00:27:00,vtr,43.83
2023-11-19T00:29:00,vtr,39.61
2023-11-19T00:30:00,vtr,21.56
2023-11-19T00:32:00,vtr,39.61
2023-11-19T00:33:00,vtr,17.40
2023-11-19T00:34:00,vtr,17.40
2023-11-19T00:36:00,vtr,39.61
2023-11-19T00:38:00,vtr,39.61
2023-11-19T00:40:00,vtr,52.21
2023-11-19T00:41:00,vtr,65.98
2023-11-19T00:44:00,vtr,43.83
2023-11-19T00:45:00,vtr,21.56
2023-11-19T00:47:00,vtr,57.01
2023-11-19T00:50:00,vtr,43.83
2023-11-19T00:51:00,vtr,21.56
2023-11-19T00:52:00,vtr,26.43
2023-11-19T00:53:00,vtr,52.79
2023-11-19T00:55:00,vtr,21.62
2023-11-19T00:57:00,vtr,52.79
2023-11-19T00:59:00,vtr,74.41
2023-11-19T01:02:00,vtr,43.77
2023-11-19T01:03:00,vtr,22.21
2023-11-19T01:05:00,vtr,39.02
2023-11-19T01:06:00,vtr,17.34
2023-11-19T01:08:00,vtr,39.61
2023-11-19T01:10:00,vtr,39.61
2023-11-19T01:11:00,vtr,21.62
2023-11-19T01:13:00,vtr,39.61
2023-11-19T01:15:00,vtr,39.55
2023-11-19T01:17:00,vtr,39.02
2023-11-19T01:19:00,vtr,39.61
2023-11-19T01:21:00,vtr,39.61
2023-11-19T01:22:00,vtr,17.40
2023-11-19T01:24:00,vtr,39.61
2023-11-19T01:25:00,vtr,21.56
2023-11-19T01:27:00,vtr,43.83
2023-11-19T01:29:00,vtr,48.57
2023-11-19T01:30:00,vtr,25.78
2023-11-19T01:32:00,vtr,52.85
2023-11-19T01:34:00,vtr,52.79
2023-11-19T01:35:00,vtr,25.78
2023-11-19T01:37:00,vtr,52.79
2023-11-19T01:39:00,vtr,43.83
2023-11-19T01:41:00,vtr,39.61
2023-11-19T01:42:00,vtr,21.56
2023-11-19T01:44:00,vtr,39.61
2023-11-19T01:45:00,vtr,21.62
2023-11-19T01:46:00,vtr,17.99
2023-11-19T01:48:00,vtr,38.96
2023-11-19T01:49:00,vtr,22.21
2023-11-19T01:51:00,vtr,39.02
2023-11-19T01:53:00,vtr,39.61
2023-11-19T01:54:00,vtr,17.40
2023-11-19T01:55:00,vtr,22.21
2023-11-19T01:57:00,vtr,34.80
2023-11-19T01:59:00,vtr,39.55
2023-11-19T02:01:00,vtr,39.61
2023-11-19T02:03:00,vtr,43.83
2023-11-19T02:04:00,vtr,25.78
2023-11-19T02:06:00,vtr,52.79
2023-11-19T02:07:00,vtr,22.21
2023-11-19T02:08:00,vtr,25.78
2023-11-19T02:10:00,vtr,79.22
2023-11-19T02:13:00,vtr,47.99
2023-11-19T02:15:00,vtr,47.99
2023-11-19T02:16:00,vtr,22.21
2023-11-19T02:18:00,vtr,43.83
2023-11-19T02:20:00,vtr,39.61
2023-11-19T02:21:00,vtr,17.40
2023-11-19T02:22:00,vtr,43.77
2023-11-19T02:25:00,vtr,39.61
2023-11-19T02:27:00,vtr,34.80
2023-11-19T02:29:00,vtr,39.61
2023-11-19T02:30:00,vtr,21.56
2023-11-19T02:32:00,vtr,43.83
2023-11-19T02:33:00,vtr,30.59
2023-11-19T02:35:00,vtr,47.99
2023-11-19T02:36:00,vtr,22.21
2023-11-19T02:38:00,vtr,39.61
2023-11-19T02:39:00,vtr,17.40
2023-11-19T02:41:00,vtr,43.83
2023-11-19T02:43:00,vtr,52.15
2023-11-19T02:45:00,vtr,48.63
2023-11-19T02:47:00,vtr,52.21
2023-11-19T02:49:00,vtr,48.57
2023-11-19T02:51:00,vtr,52.21
2023-11-19T02:53:00,vtr,43.83
2023-11-19T02:54:00,vtr,26.37
2023-11-19T02:56:00,vtr,39.61
2023-11-19T02:58:00,vtr,39.61
2023-11-19T02:59:00,vtr,21.56
2023-11-19T03:01:00,vtr,39.61
2023-11-19T03:03:00,vtr,39.02
2023-11-19T03:05:00,vtr,39.61
2023-11-19T03:06:00,vtr,22.21
2023-11-19T03:08:00,vtr,38.96
2023-11-19T03:09:00,vtr,22.21
2023-11-19T03:11:00,vtr,39.61
2023-11-19T03:13:00,vtr,34.80
2023-11-19T03:14:00,vtr,21.62
2023-11-19T03:16:00,vtr,39.55
2023-11-19T03:18:00,vtr,43.83
2023-11-19T03:19:00,vtr,22.21
2023-11-19T03:21:00,vtr,52.21
2023-11-19T03:23:00,vtr,52.79
2023-11-19T03:24:00,vtr,21.56
2023-11-19T03:26:00,vtr,52.85
2023-11-19T03:28:00,vtr,52.15
2023-11-19T03:29:00,vtr,22.21
2023-11-19T03:31:00,vtr,43.83
2023-11-19T03:33:00,vtr,39.61
2023-11-19T03:35:00,vtr,38.96
2023-11-19T03:36:00,vtr,22.21
2023-11-19T03:37:00,vtr,17.40
2023-11-19T03:39:00,vtr,39.61
2023-11-19T03:41:00,vtr,39.02
2023-11-19T03:42:00,vtr,17.99
2023-11-19T03:44:00,vtr,38.96
2023-11-19T03:45:00,vtr,22.21
2023-11-19T03:47:00,vtr,39.61
2023-11-19T03:49:00,vtr,39.02
2023-11-19T03:51:00,vtr,39.55
2023-11-19T03:53:00,vtr,39.61
2023-11-19T03:55:00,vtr,43.83
2023-11-19T03:56:00,vtr,21.56
2023-11-19T03:57:00,vtr,52.85
2023-11-19T04:00:00,vtr,52.15
2023-11-19T04:02:00,vtr,48.63
2023-11-19T04:03:00,vtr,25.78
2023-11-19T04:05:00,vtr,48.63
2023-11-19T04:06:00,vtr,26.37
2023-11-19T04:08:00,vtr,43.83
2023-11-19T04:10:00,vtr,43.77
2023-11-19T04:12:00,vtr,39.02
2023-11-19T04:13:00,vtr,17.99
2023-11-19T04:15:00,vtr,39.02
2023-11-19T04:16:00,vtr,22.21
2023-11-19T04:18:00,vtr,43.77
2023-11-19T04:20:00,vtr,61.23
2023-11-19T04:21:00,vtr,17.40
2023-11-19T04:23:00,vtr,39.55
2023-11-19T04:25:00,vtr,39.02
2023-11-19T04:27:00,vtr,39.61
2023-11-19T04:29:00,vtr,39.61
2023-11-19T04:30:00,vtr,17.40
2023-11-19T04:31:00,vtr,22.15
2023-11-19T04:33:00,vtr,39.02
2023-11-19T04:35:00,vtr,48.63
2023-11-19T04:37:00,vtr,52.15
2023-11-19T04:39:00,vtr,48.63
2023-11-19T04:41:00,vtr,52.21
2023-11-19T04:43:00,vtr,52.79
2023-11-19T04:44:00,vtr,25.78
2023-11-19T04:46:00,vtr,44.41
2023-11-19T04:48:00,vtr,43.18
2023-11-19T04:50:00,vtr,35.39
2023-11-19T04:52:00,vtr,39.61
2023-11-19T04:53:00,vtr,21.62
2023-11-19T04:55:00,vtr,39.61
2023-11-19T04:56:00,vtr,17.40
2023-11-19T04:58:00,vtr,39.55
2023-11-19T04:59:00,vtr,21.62
2023-11-19T05:01:00,vtr,39.61
2023-11-19T05:03:00,vtr,39.61
2023-11-19T05:05:00,vtr,38.96
2023-11-19T05:06:00,vtr,17.40
2023-11-19T05:07:00,vtr,18.05
2023-11-19T05:08:00,vtr,21.56
2023-11-19T05:10:00,vtr,39.61
2023-11-19T05:12:00,vtr,43.83
2023-11-19T05:14:00,vtr,52.15
2023-11-19T05:15:00,vtr,26.43
2023-11-19T05:17:00,vtr,52.79
2023-11-19T05:19:00,vtr,47.99
2023-11-19T05:21:00,vtr,52.79
2023-11-19T05:23:00,vtr,48.05
2023-11-19T05:25:00,vtr,43.77
2023-11-19T05:26:00,vtr,39.61
2023-11-19T05:28:00,vtr,21.62
2023-11-19T05:30:00,vtr,39.55
2023-11-19T05:31:00,vtr,17.40
2023-11-19T05:32:00,vtr,39.61
2023-11-19T05:34:00,vtr,17.40
2023-11-19T05:36:00,vtr,39.61
2023-11-19T05:37:00,vtr,17.40
2023-11-19T05:38:00,vtr,39.61
2023-11-19T05:40:00,vtr,21.62
2023-11-19T05:42:00,vtr,35.39
2023-11-19T05:44:00,vtr,38.96
2023-11-19T05:45:00,vtr,22.21
2023-11-19T05:47:00,vtr,34.80
2023-11-19T05:48:00,vtr,22.21
2023-11-19T05:50:00,vtr,43.77
2023-11-19T05:51:00,vtr,21.62
2023-11-19T05:53:00,vtr,47.99
2023-11-19T05:54:00,vtr,26.43
2023-11-19T05:56:00,vtr,52.79
2023-11-19T05:57:00,vtr,21.62
2023-11-19T05:59:00,vtr,52.79
2023-11-19T06:01:00,vtr,47.99
2023-11-19T06:03:00,vtr,48.57
2023-11-19T06:05:00,vtr,43.83
2023-11-19T06:06:00,vtr,30.59
2023-11-19T06:07:00,vtr,30.59
2023-11-19T06:09:00,vtr,43.83
2023-11-19T06:11:00,vtr,43.77
2023-11-19T06:13:00,vtr,39.02
2023-11-19T06:14:00,vtr,17.99
2023-11-19T06:16:00,vtr,39.02
2023-11-19T06:18:00,vtr,39.61
2023-11-19T06:20:00,vtr,43.77
2023-11-19T06:21:00,vtr,17.40
2023-11-19T06:22:00,vtr,22.21
2023-11-19T06:24:00,vtr,39.61
2023-11-19T06:26:00,vtr,38.96
2023-11-19T06:28:00,vtr,39.61
2023-11-19T06:30:00,vtr,43.83
2023-11-19T06:31:00,vtr,21.56
2023-11-19T06:33:00,vtr,52.85
2023-11-19T06:35:00,vtr,52.79
2023-11-19T06:36:00,vtr,25.78
2023-11-19T06:38:00,vtr,48.57
2023-11-19T06:40:00,vtr,52.21
2023-11-19T06:42:00,vtr,52.79
2023-11-19T06:44:00,vtr,43.83
2023-11-19T06:46:00,vtr,43.83
2023-11-19T06:48:00,vtr,39.55
2023-11-19T06:49:00,vtr,17.40
2023-11-19T06:51:00,vtr,39.02
2023-11-19T06:52:00,vtr,17.99
2023-11-19T06:54:00,vtr,39.02
2023-11-19T06:56:00,vtr,35.39
2023-11-19T06:58:00,vtr,38.96
2023-11-19T06:59:00,vtr,18.05
2023-11-19T07:01:00,vtr,38.96
2023-11-19T07:03:00,vtr,39.61
2023-11-19T07:05:00,vtr,34.80
2023-11-19T07:06:00,vtr,17.99
2023-11-19T07:08:00,vtr,39.02
2023-11-19T07:09:00,vtr,17.99
2023-11-19T07:11:00,vtr,39.02
2023-11-19T07:12:00,vtr,17.99
2023-11-19T07:14:00,vtr,47.99
2023-11-19T07:15:00,vtr,26.43
2023-11-19T07:17:00,vtr,47.99
2023-11-19T07:19:00,vtr,47.99
2023-11-19T07:21:00,vtr,47.99
2023-11-19T07:22:00,vtr,26.43
2023-11-19T07:24:00,vtr,48.57
2023-11-19T07:26:00,vtr,43.83
2023-11-19T07:27:00,vtr,21.56
2023-11-19T07:29:00,vtr,34.80
2023-11-19T07:30:00,vtr,22.21
2023-11-19T07:32:00,vtr,34.80
2023-11-19T07:33:00,vtr,22.21
2023-11-19T07:35:00,vtr,34.80
2023-11-19T07:36:00,vtr,22.21
2023-11-19T07:37:00,vtr,17.40
2023-11-19T07:39:00,vtr,34.80
2023-11-19T07:41:00,vtr,39.55
2023-11-19T07:43:00,vtr,39.61
2023-11-19T07:45:00,vtr,39.02
2023-11-19T07:47:00,vtr,39.61
2023-11-19T07:48:00,vtr,17.40
2023-11-19T07:49:00,vtr,35.39
2023-11-19T07:52:00,vtr,43.77
2023-11-19T07:54:00,vtr,70.20
2023-11-19T07:55:00,vtr,25.84
2023-11-19T07:57:00,vtr,48.57
2023-11-19T07:59:00,vtr,47.99
2023-11-19T08:01:00,vtr,48.05
2023-11-19T08:02:00,vtr,26.37
2023-11-19T08:04:00,vtr,47.99
2023-11-19T08:06:00,vtr,48.63
2023-11-19T08:07:00,vtr,17.40
2023-11-19T08:09:00,vtr,43.77
2023-11-19T08:11:00,vtr,34.80
2023-11-19T08:12:00,vtr,17.40
2023-11-19T08:14:00,vtr,39.61
2023-11-19T08:16:00,vtr,39.61
2023-11-19T08:18:00,vtr,34.80
2023-11-19T08:20:00,vtr,39.61
2023-11-19T08:22:00,vtr,39.55
2023-11-19T08:24:00,vtr,34.80
2023-11-19T08:25:00,vtr,17.40
2023-11-19T08:27:00,vtr,39.61
2023-11-19T08:29:00,vtr,39.61
2023-11-19T08:30:00,vtr,17.40
2023-11-19T08:32:00,vtr,39.61
2023-11-19T08:34:00,vtr,47.99
2023-11-19T08:36:00,vtr,47.99
2023-11-19T08:38:00,vtr,47.99
2023-11-19T08:40:00,vtr,57.01
2023-11-19T08:41:00,vtr,26.43
2023-11-19T08:42:00,vtr,22.21
2023-11-19T08:44:00,vtr,47.99
2023-11-19T08:46:00,vtr,47.99
2023-11-19T08:59:00,vtr,17.40
2023-11-19T09:01:00,vtr,39.61
2023-11-19T09:03:00,vtr,34.80
2023-11-19T09:04:00,vtr,17.99
2023-11-19T09:06:00,vtr,39.02
2023-11-19T09:07:00,vtr,22.21
2023-11-19T09:09:00,vtr,34.80
2023-11-19T09:10:00,vtr,22.21
2023-11-19T09:12:00,vtr,34.80
2023-11-19T09:14:00,vtr,43.77
2023-11-19T09:28:00,vtr,39.61
2023-11-19T09:30:00,vtr,43.77
2023-11-19T09:32:00,vtr,34.80
2023-11-19T09:33:00,vtr,21.62
2023-11-19T09:35:00,vtr,35.39
2023-11-19T09:36:00,vtr,21.62
2023-11-19T09:38:00,vtr,35.39
2023-11-19T09:40:00,vtr,39.61
2023-11-19T09:42:00,vtr,34.80
2023-11-19T09:44:00,vtr,34.80
2023-11-19T09:46:00,vtr,39.55
2023-11-19T09:48:00,vtr,34.80
2023-11-19T09:50:00,vtr,43.83
2023-11-19T09:51:00,vtr,22.21
2023-11-19T09:53:00,vtr,52.79
2023-11-19T09:54:00,vtr,25.78
2023-11-19T09:56:00,vtr,48.63
2023-11-19T09:58:00,vtr,47.99
2023-11-19T10:00:00,vtr,47.99
2023-11-19T10:01:00,vtr,26.43
2023-11-19T10:03:00,vtr,43.77
2023-11-19T10:05:00,vtr,43.83
2023-11-19T10:07:00,vtr,43.77
2023-11-19T10:08:00,vtr,17.40
2023-11-19T10:10:00,vtr,35.39
2023-11-19T10:12:00,vtr,39.02
2023-11-19T10:13:00,vtr,17.99
2023-11-19T10:15:00,vtr,34.80
2023-11-19T10:17:00,vtr,39.61
2023-11-19T10:19:00,vtr,34.80
2023-11-19T10:21:00,vtr,39.61
2023-11-19T10:23:00,vtr,47.99
2023-11-19T10:25:00,vtr,52.79
2023-11-19T10:26:00,vtr,30.59
2023-11-19T10:28:00,vtr,57.01
2023-11-19T10:29:00,vtr,17.40
2023-11-19T10:31:00,vtr,47.99
2023-11-19T10:33:00,vtr,47.99
2023-11-19T10:35:00,vtr,52.79
2023-11-19T10:37:00,vtr,48.05
2023-11-19T10:38:00,vtr,26.37
2023-11-19T10:40:00,vtr,47.99
2023-11-19T10:43:00,vtr,48.63
2023-11-19T10:44:00,vtr,57.01
2023-11-19T10:46:00,vtr,47.99
2023-11-19T10:49:00,vtr,52.79
2023-11-19T10:50:00,vtr,47.99
2023-11-19T10:51:00,vtr,30.59
2023-11-19T10:53:00,vtr,52.21
2023-11-19T10:55:00,vtr,22.21
2023-11-19T10:56:00,vtr,52.79
2023-11-19T10:58:00,vtr,74.41
2023-11-19T11:12:00,vtr,17.40
2023-11-19T11:13:00,vtr,34.80
2023-11-19T11:15:00,vtr,39.61
2023-11-19T11:17:00,vtr,35.39
2023-11-19T11:19:00,vtr,39.02
2023-11-19T11:21:00,vtr,35.39
2023-11-19T11:23:00,vtr,38.96
2023-11-19T11:24:00,vtr,18.05
2023-11-19T11:26:00,vtr,34.80
2023-11-19T11:27:00,vtr,21.56
2023-11-19T11:29:00,vtr,17.99
2023-11-19T11:30:00,vtr,34.80
2023-11-19T11:31:00,vtr,22.21
2023-11-19T11:32:00,vtr,17.40
2023-11-19T11:35:00,vtr,43.83
2023-11-19T11:36:00,vtr,38.96
2023-11-19T11:38:00,vtr,48.63
2023-11-19T11:41:00,vtr,74.36
2023-11-19T11:43:00,vtr,48.05
2023-11-19T11:44:00,vtr,26.37
2023-11-19T11:47:00,vtr,47.99
2023-11-19T11:48:00,vtr,48.63
2023-11-19T11:49:00,vtr,21.56
2023-11-19T11:51:00,vtr,43.83
2023-11-19T11:53:00,vtr,22.21
2023-11-19T11:54:00,vtr,38.96
2023-11-19T11:55:00,vtr,22.21
2023-11-19T11:57:00,vtr,39.02
2023-11-19T11:59:00,vtr,22.21
2023-11-19T12:00:00,vtr,34.80
2023-11-19T12:02:00,vtr,39.61
2023-11-19T12:03:00,vtr,17.40
2023-11-19T12:05:00,vtr,39.55
2023-11-19T12:07:00,vtr,34.80
2023-11-19T12:09:00,vtr,39.61
2023-11-19T12:11:00,vtr,17.40
2023-11-19T12:12:00,vtr,35.39
2023-11-19T12:13:00,vtr,21.62
2023-11-19T12:14:00,vtr,17.40
2023-11-19T12:17:00,vtr,61.82
2023-11-19T12:19:00,vtr,47.99
2023-11-19T12:21:00,vtr,65.39
2023-11-19T12:23:00,vtr,79.22
2023-11-19T12:25:00,vtr,61.17
2023-11-19T12:27:00,vtr,47.99
2023-11-19T12:29:00,vtr,48.63
2023-11-19T12:30:00,vtr,25.78
2023-11-19T12:31:00,vtr,22.21
2023-11-19T12:33:00,vtr,47.99
2023-11-19T12:35:00,vtr,52.79
2023-11-19T12:36:00,vtr,21.62
2023-11-19T12:38:00,vtr,48.57
2023-11-19T12:41:00,vtr,48.05
2023-11-19T12:42:00,vtr,52.15
2023-11-19T12:44:00,vtr,48.63
2023-11-19T12:45:00,vtr,21.62
2023-11-19T12:47:00,vtr,22.15
2023-11-19T12:48:00,vtr,43.83
2023-11-19T12:50:00,vtr,39.02
2023-11-19T12:51:00,vtr,22.15
2023-11-19T12:53:00,vtr,43.83
2023-11-19T12:54:00,vtr,17.40
2023-11-19T12:55:00,vtr,17.40
2023-11-19T12:56:00,vtr,22.21
2023-11-19T12:59:00,vtr,52.79
2023-11-19T13:00:00,vtr,21.56
2023-11-19T13:02:00,vtr,34.80
2023-11-19T13:03:00,vtr,18.05
2023-11-19T13:05:00,vtr,38.96
2023-11-19T13:07:00,vtr,39.61
2023-11-19T13:10:00,vtr,39.61
2023-11-19T13:11:00,vtr,34.80
2023-11-19T13:13:00,vtr,39.61
2023-11-19T13:14:00,vtr,17.40
2023-11-19T13:16:00,vtr,21.56
2023-11-19T13:17:00,vtr,39.61
2023-11-19T13:18:00,vtr,22.21
2023-11-19T13:19:00,vtr,21.62
2023-11-19T13:22:00,vtr,48.57
2023-11-19T13:23:00,vtr,47.99
2023-11-19T13:25:00,vtr,47.99
2023-11-19T13:28:00,vtr,74.41
2023-11-19T13:30:00,vtr,52.79
2023-11-19T13:31:00,vtr,21.62
2023-11-19T13:32:00,vtr,26.43
2023-11-19T13:34:00,vtr,52.79
2023-11-19T13:36:00,vtr,47.99
2023-11-19T13:37:00,vtr,21.56
2023-11-19T13:38:00,vtr,26.43
2023-11-19T13:40:00,vtr,48.57
2023-11-19T13:41:00,vtr,25.84
2023-11-19T13:42:00,vtr,22.21
2023-11-19T13:43:00,vtr,26.37
2023-11-19T13:46:00,vtr,47.99
2023-11-19T13:47:00,vtr,52.85
2023-11-19T13:49:00,vtr,47.99
2023-11-19T13:50:00,vtr,26.37
2023-11-19T13:52:00,vtr,48.05
2023-11-19T13:54:00,vtr,39.55
2023-11-19T13:56:00,vtr,43.83
2023-11-19T13:58:00,vtr,38.96
2023-11-19T14:00:00,vtr,39.61
2023-11-19T14:02:00,vtr,34.80
2023-11-19T14:04:00,vtr,22.21
2023-11-19T14:05:00,vtr,34.80
2023-11-19T14:07:00,vtr,35.39
2023-11-19T14:08:00,vtr,21.62
2023-11-19T14:10:00,vtr,35.39
2023-11-19T14:11:00,vtr,25.78
2023-11-19T14:13:00,vtr,57.01
2023-11-19T14:16:00,vtr,57.01
2023-11-19T14:18:00,vtr,43.77
2023-11-19T14:20:00,vtr,39.61
2023-11-19T14:22:00,vtr,34.80
2023-11-19T14:23:00,vtr,22.21
2023-11-19T14:25:00,vtr,43.83
2023-11-19T14:27:00,vtr,21.56
2023-11-19T14:28:00,vtr,48.63
2023-11-19T14:29:00,vtr,25.78
2023-11-19T14:30:00,vtr,22.21
2023-11-19T14:32:00,vtr,52.79
2023-11-19T14:33:00,vtr,21.62
2023-11-19T14:35:00,vtr,52.79
2023-11-19T14:37:00,vtr,47.99
2023-11-19T14:39:00,vtr,26.43
2023-11-19T14:40:00,vtr,65.39
2023-11-19T14:42:00,vtr,70.20
2023-11-19T14:45:00,vtr,83.38
2023-11-19T14:47:00,vtr,47.99
2023-11-19T14:49:00,vtr,48.05
2023-11-19T14:51:00,vtr,48.57
2023-11-19T14:52:00,vtr,25.78
2023-11-19T14:53:00,vtr,26.43
2023-11-19T14:55:00,vtr,48.57
2023-11-19T14:57:00,vtr,21.62
2023-11-19T14:58:00,vtr,47.99
2023-11-19T14:59:00,vtr,26.43
2023-11-19T15:00:00,vtr,22.21
2023-11-19T15:01:00,vtr,17.40
2023-11-19T15:03:00,vtr,43.77
2023-11-19T15:04:00,vtr,21.62
2023-11-19T15:05:00,vtr,17.99
2023-11-19T15:07:00,vtr,38.96
2023-11-19T15:09:00,vtr,35.45
2023-11-19T15:11:00,vtr,38.96
2023-11-19T15:13:00,vtr,35.39
2023-11-19T15:15:00,vtr,39.02
2023-11-19T15:17:00,vtr,35.39
2023-11-19T15:18:00,vtr,17.40
2023-11-19T15:21:00,vtr,43.83
2023-11-19T15:22:00,vtr,39.55
2023-11-19T15:24:00,vtr,34.80
2023-11-19T15:25:00,vtr,22.21
2023-11-19T15:27:00,vtr,34.80
2023-11-19T15:29:00,vtr,39.61
2023-11-19T15:30:00,vtr,17.40
2023-11-19T15:33:00,vtr,87.60
2023-11-19T15:34:00,vtr,26.43
2023-11-19T15:36:00,vtr,47.99
2023-11-19T15:39:00,vtr,47.99
2023-11-19T15:40:00,vtr,48.57
2023-11-19T15:42:00,vtr,48.05
2023-11-19T15:45:00,vtr,52.79
2023-11-19T15:46:00,vtr,47.99
2023-11-19T15:48:00,vtr,47.99
2023-11-19T15:49:00,vtr,22.21
2023-11-19T15:51:00,vtr,47.99
2023-11-19T15:52:00,vtr,26.43
2023-11-19T15:54:00,vtr,47.99
2023-11-19T15:57:00,vtr,47.99
2023-11-19T15:58:00,vtr,48.63
2023-11-19T16:00:00,vtr,47.99
2023-11-19T16:01:00,vtr,26.37
2023-11-19T16:03:00,vtr,21.62
2023-11-19T16:04:00,vtr,52.79
2023-11-19T16:05:00,vtr,21.62
2023-11-19T16:07:00,vtr,48.57
2023-11-19T16:08:00,vtr,21.62
2023-11-19T16:10:00,vtr,39.61
2023-11-19T16:12:00,vtr,39.61
2023-11-19T16:14:00,vtr,21.56
2023-11-19T16:15:00,vtr,34.80
2023-11-19T16:17:00,vtr,39.61
2023-11-19T16:20:00,vtr,35.39
2023-11-19T16:21:00,vtr,39.02
2023-11-19T16:22:00,vtr,17.99
2023-11-19T16:24:00,vtr,39.02
2023-11-19T16:26:00,vtr,17.34
2023-11-19T16:27:00,vtr,39.61
2023-11-19T16:29:00,vtr,39.61
2023-11-19T16:32:00,vtr,39.61
2023-11-19T16:33:00,vtr,34.80
2023-11-19T16:34:00,vtr,21.62
2023-11-19T16:36:00,vtr,39.55
2023-11-19T16:38:00,vtr,39.61
2023-11-19T16:40:00,vtr,43.83
2023-11-19T16:41:00,vtr,21.56
2023-11-19T16:44:00,vtr,52.85
2023-11-19T16:45:00,vtr,47.99
2023-11-19T16:46:00,vtr,26.37
2023-11-19T16:48:00,vtr,52.79
2023-11-19T16:50:00,vtr,48.05
2023-11-19T16:51:00,vtr,26.37
2023-11-19T16:53:00,vtr,43.83
2023-11-19T16:56:00,vtr,43.77
2023-11-19T16:57:00,vtr,43.83
2023-11-19T16:59:00,vtr,38.96
2023-11-19T17:02:00,vtr,48.63
2023-11-19T17:03:00,vtr,65.39
2023-11-19T17:05:00,vtr,39.61
2023-11-19T17:06:00,vtr,21.56
2023-11-19T17:08:00,vtr,39.61
2023-11-19T17:09:00,vtr,22.21
2023-11-19T17:11:00,vtr,39.02
2023-11-19T17:12:00,vtr,22.21
2023-11-19T17:14:00,vtr,17.40
2023-11-19T17:15:00,vtr,39.55
2023-11-19T17:17:00,vtr,43.83
2023-11-19T17:20:00,vtr,39.02
2023-11-19T17:21:00,vtr,48.57
2023-11-19T17:23:00,vtr,52.21
2023-11-19T17:24:00,vtr,30.59
2023-11-19T17:26:00,vtr,52.79
2023-11-19T17:27:00,vtr,26.43
2023-11-19T17:29:00,vtr,57.01
2023-11-19T17:32:00,vtr,82.79
2023-11-19T17:34:00,vtr,52.79
2023-11-19T17:36:00,vtr,52.79
2023-11-19T17:38:00,vtr,52.21
2023-11-19T17:40:00,vtr,52.79
2023-11-19T17:42:00,vtr,52.21
2023-11-19T17:43:00,vtr,26.37
2023-11-19T17:45:00,vtr,57.01
2023-11-19T17:46:00,vtr,39.61
2023-11-19T17:47:00,vtr,30.59
2023-11-19T17:50:00,vtr,43.83
2023-11-19T17:51:00,vtr,43.77
2023-11-19T17:53:00,vtr,39.61
2023-11-19T17:54:00,vtr,17.40
2023-11-19T17:56:00,vtr,43.83
2023-11-19T17:57:00,vtr,17.40
2023-11-19T17:59:00,vtr,39.55
2023-11-19T18:01:00,vtr,21.62
2023-11-19T18:02:00,vtr,39.61
2023-11-19T18:03:00,vtr,21.62
2023-11-19T18:05:00,vtr,39.55
2023-11-19T18:07:00,vtr,39.61
2023-11-19T18:09:00,vtr,39.61
2023-11-19T18:11:00,vtr,39.02
2023-11-19T18:13:00,vtr,39.55
2023-11-19T18:15:00,vtr,39.61
2023-11-19T18:17:00,vtr,39.02
2023-11-19T18:19:00,vtr,43.77
2023-11-19T18:21:00,vtr,43.83
2023-11-19T18:22:00,vtr,26.43
2023-11-19T18:25:00,vtr,52.79
2023-11-19T18:26:00,vtr,52.21
2023-11-19T18:27:00,vtr,26.37
2023-11-19T18:29:00,vtr,47.99
2023-11-19T18:31:00,vtr,52.79
2023-11-19T18:33:00,vtr,48.05
2023-11-19T18:35:00,vtr,52.79
2023-11-19T18:37:00,vtr,52.79
2023-11-19T18:39:00,vtr,52.21
2023-11-19T18:41:00,vtr,52.79
2023-11-19T18:43:00,vtr,47.99
2023-11-19T18:45:00,vtr,52.79
2023-11-19T18:46:00,vtr,25.78
2023-11-19T18:49:00,vtr,79.22
2023-11-19T18:51:00,vtr,47.99
2023-11-19T18:53:00,vtr,52.79
2023-11-19T18:55:00,vtr,43.83
2023-11-19T18:57:00,vtr,39.02
2023-11-19T18:59:00,vtr,39.55
2023-11-19T19:01:00,vtr,22.21
2023-11-19T19:02:00,vtr,39.02
2023-11-19T19:03:00,vtr,17.99
2023-11-19T19:04:00,vtr,21.62
2023-11-19T19:07:00,vtr,57.01
2023-11-19T19:08:00,vtr,65.39
2023-11-19T19:10:00,vtr,43.77
2023-11-19T19:13:00,vtr,39.61
2023-11-19T19:14:00,vtr,34.80
2023-11-19T19:15:00,vtr,22.21
2023-11-19T19:17:00,vtr,34.80
2023-11-19T19:19:00,vtr,48.57
2023-11-19T19:20:00,vtr,17.40
2023-11-19T19:22:00,vtr,39.61
2023-11-19T19:24:00,vtr,17.40
2023-11-19T19:25:00,vtr,39.61
2023-11-19T19:27:00,vtr,47.99
