#datetime,building,power
2022-06-16T00:00:00,sth,16.80
2022-06-16T00:02:00,sth,21.60
2022-06-16T00:04:00,sth,21.60
2022-06-16T00:06:00,sth,17.40
2022-06-16T00:08:00,sth,21.60
2022-06-16T00:09:00,sth,9.00
2022-06-16T00:12:00,sth,16.80
2022-06-16T00:13:00,sth,21.60
2022-06-16T00:15:00,sth,21.60
2022-06-16T00:16:00,sth,9.00
2022-06-16T00:18:00,sth,21.60
2022-06-16T00:20:00,sth,17.40
2022-06-16T00:21:00,sth,8.40
2022-06-16T00:23:00,sth,17.40
2022-06-16T00:25:00,sth,21.60
2022-06-16T00:26:00,sth,8.40
2022-06-16T00:28:00,sth,21.60
2022-06-16T00:30:00,sth,17.40
2022-06-16T00:32:00,sth,21.60
2022-06-16T00:34:00,sth,17.40
2022-06-16T00:36:00,sth,21.60
2022-06-16T00:37:00,sth,8.40
2022-06-16T00:39:00,sth,21.60
2022-06-16T00:41:00,sth,21.60
2022-06-16T00:43:00,sth,21.60
2022-06-16T00:45:00,sth,17.40
2022-06-16T00:47:00,sth,21.60
2022-06-16T00:49:00,sth,21.60
2022-06-16T00:50:00,sth,8.40
2022-06-16T00:52:00,sth,21.60
2022-06-16T00:54:00,sth,17.40
2022-06-16T00:55:00,sth,13.20
2022-06-16T00:56:00,sth,8.40
2022-06-16T00:58:00,sth,17.40
2022-06-16T01:00:00,sth,17.40
2022-06-16T01:02:00,sth,21.60
2022-06-16T01:04:00,sth,17.40
2022-06-16T01:06:00,sth,16.80
2022-06-16T01:08:00,sth,21.60
2022-06-16T01:10:00,sth,17.40
2022-06-16T01:12:00,sth,17.40
2022-06-16T01:14:00,sth,17.40
2022-06-16T01:16:00,sth,21.60
2022-06-16T01:17:00,sth,8.40
2022-06-16T01:19:00,sth,21.60
2022-06-16T01:21:00,sth,17.40
2022-06-16T01:23:00,sth,17.40
2022-06-16T01:25:00,sth,17.40
2022-06-16T01:27:00,sth,21.60
2022-06-16T01:29:00,sth,16.80
2022-06-16T01:30:00,sth,9.00
2022-06-16T01:32:00,sth,21.60
2022-06-16T01:34:00,sth,17.40
2022-06-16T01:36:00,sth,16.80
2022-06-16T01:37:00,sth,13.20
2022-06-16T01:39:00,sth,17.40
2022-06-16T01:40:00,sth,8.40
2022-06-16T01:42:00,sth,17.40
2022-06-16T01:44:00,sth,17.40
2022-06-16T01:46:00,sth,21.60
2022-06-16T01:47:00,sth,8.40
2022-06-16T01:49:00,sth,17.40
2022-06-16T01:50:00,sth,8.40
2022-06-16T01:52:00,sth,21.60
2022-06-16T01:54:00,sth,17.40
2022-06-16T01:56:00,sth,17.40
2022-06-16T01:58:00,sth,21.60
2022-06-16T02:00:00,sth,17.40
2022-06-16T02:02:00,sth,21.60
2022-06-16T02:04:00,sth,17.40
2022-06-16T02:06:00,sth,21.60
2022-06-16T02:07:00,sth,8.40
2022-06-16T02:09:00,sth,17.40
2022-06-16T02:11:00,sth,17.40
2022-06-16T02:12:00,sth,12.60
2022-06-16T02:14:00,sth,17.40
2022-06-16T02:16:00,sth,17.40
2022-06-16T02:17:00,sth,12.60
2022-06-16T02:19:00,sth,17.40
2022-06-16T02:20:00,sth,9.00
2022-06-16T02:22:00,sth,21.60
2022-06-16T02:24:00,sth,16.80
2022-06-16T02:25:00,sth,9.00
2022-06-16T02:27:00,sth,21.60
2022-06-16T02:29:00,sth,17.40
2022-06-16T02:30:00,sth,8.40
2022-06-16T02:31:00,sth,8.40
2022-06-16T02:33:00,sth,21.60
2022-06-16T02:34:00,sth,9.00
2022-06-16T02:35:00,sth,8.40
2022-06-16T02:37:00,sth,17.40
2022-06-16T02:39:00,sth,21.60
2022-06-16T02:41:00,sth,17.40
2022-06-16T02:43:00,sth,17.40
2022-06-16T02:45:00,sth,21.60
2022-06-16T02:47:00,sth,16.80
2022-06-16T02:49:00,sth,21.60
2022-06-16T02:51:00,sth,17.40
2022-06-16T02:52:00,sth,9.00
2022-06-16T02:54:00,sth,16.80
2022-06-16T02:56:00,sth,21.60
2022-06-16T02:57:00,sth,9.00
2022-06-16T02:59:00,sth,17.40
2022-06-16T03:01:00,sth,21.60
2022-06-16T03:03:00,sth,16.80
2022-06-16T03:05:00,sth,17.40
2022-06-16T03:07:00,sth,21.60
2022-06-16T03:09:00,sth,17.40
2022-06-16T03:11:00,sth,17.40
2022-06-16T03:12:00,sth,12.60
2022-06-16T03:14:00,sth,17.40
2022-06-16T03:15:00,sth,9.00
2022-06-16T03:17:00,sth,16.80
2022-06-16T03:19:00,sth,17.40
2022-06-16T03:20:00,sth,13.20
2022-06-16T03:22:00,sth,17.40
2022-06-16T03:24:00,sth,16.80
2022-06-16T03:25:00,sth,9.00
2022-06-16T03:27:00,sth,21.60
2022-06-16T03:29:00,sth,17.40
2022-06-16T03:31:00,sth,16.80
2022-06-16T03:33:00,sth,21.60
2022-06-16T03:35:00,sth,17.40
2022-06-16T03:36:00,sth,13.20
2022-06-16T03:38:00,sth,17.40
2022-06-16T03:40:00,sth,21.60
2022-06-16T03:41:00,sth,8.40
2022-06-16T03:43:00,sth,17.40
2022-06-16T03:45:00,sth,17.40
2022-06-16T03:47:00,sth,16.80
2022-06-16T03:49:00,sth,21.60
2022-06-16T03:51:00,sth,17.40
2022-06-16T03:53:00,sth,17.40
2022-06-16T03:55:00,sth,21.60
2022-06-16T03:57:00,sth,17.40
2022-06-16T03:59:00,sth,17.40
2022-06-16T04:01:00,sth,21.60
2022-06-16T04:03:00,sth,16.80
2022-06-16T04:05:00,sth,21.60
2022-06-16T04:07:00,sth,17.40
2022-06-16T04:09:00,sth,21.60
2022-06-16T04:11:00,sth,17.40
2022-06-16T04:13:00,sth,17.40
2022-06-16T04:15:00,sth,17.40
2022-06-16T04:17:00,sth,21.60
2022-06-16T04:18:00,sth,8.40
2022-06-16T04:20:00,sth,17.40
2022-06-16T04:22:00,sth,21.60
2022-06-16T04:24:00,sth,17.40
2022-06-16T04:26:00,sth,16.80
2022-06-16T04:28:00,sth,17.40
2022-06-16T04:30:00,sth,21.60
2022-06-16T04:32:00,sth,17.40
2022-06-16T04:34:00,sth,17.40
2022-06-16T04:35:00,sth,8.40
2022-06-16T04:36:00,sth,9.00
2022-06-16T04:38:00,sth,16.80
2022-06-16T04:40:00,sth,21.60
2022-06-16T04:42:00,sth,17.40
2022-06-16T04:44:00,sth,21.60
2022-06-16T04:46:00,sth,17.40
2022-06-16T04:47:00,sth,8.40
2022-06-16T04:49:00,sth,17.40
2022-06-16T04:50:00,sth,9.00
2022-06-16T04:52:00,sth,21.60
2022-06-16T04:54:00,sth,16.80
2022-06-16T04:56:00,sth,17.40
2022-06-16T04:58:00,sth,17.40
2022-06-16T05:00:00,sth,17.40
2022-06-16T05:02:00,sth,21.60
2022-06-16T05:04:00,sth,17.40
2022-06-16T05:06:00,sth,16.80
2022-06-16T05:08:00,sth,13.20
2022-06-16T05:10:00,sth,17.40
2022-06-16T05:12:00,sth,17.40
2022-06-16T05:13:00,sth,8.40
2022-06-16T05:20:00,sth,8.40
2022-06-16T05:22:00,sth,17.40
2022-06-16T05:30:00,sth,17.40
2022-06-16T05:31:00,sth,8.40
2022-06-16T05:33:00,sth,17.40
2022-06-16T05:34:00,sth,8.40
2022-06-16T05:37:00,sth,21.60
2022-06-16T05:39:00,sth,17.40
2022-06-16T05:41:00,sth,9.00
2022-06-16T05:42:00,sth,16.80
2022-06-16T05:44:00,sth,17.40
2022-06-16T05:45:00,sth,9.00
2022-06-16T05:46:00,sth,8.40
2022-06-16T05:47:00,sth,8.40
2022-06-16T05:49:00,sth,17.40
2022-06-16T05:51:00,sth,17.40
2022-06-16T05:53:00,sth,21.60
2022-06-16T05:55:00,sth,17.40
2022-06-16T05:57:00,sth,17.40
2022-06-16T05:58:00,sth,12.60
2022-06-16T06:00:00,sth,17.40
2022-06-16T06:02:00,sth,17.40
2022-06-16T06:04:00,sth,21.60
2022-06-16T06:06:00,sth,17.40
2022-06-16T06:07:00,sth,8.40
2022-06-16T06:09:00,sth,17.40
2022-06-16T06:11:00,sth,21.60
2022-06-16T06:12:00,sth,8.40
2022-06-16T06:14:00,sth,17.40
2022-06-16T06:16:00,sth,21.60
2022-06-16T06:17:00,sth,8.40
2022-06-16T06:19:00,sth,17.40
2022-06-16T06:21:00,sth,17.40
2022-06-16T06:23:00,sth,17.40
2022-06-16T06:25:00,sth,21.60
2022-06-16T06:27:00,sth,17.40
2022-06-16T06:29:00,sth,16.80
2022-06-16T06:31:00,sth,17.40
2022-06-16T06:33:00,sth,21.60
2022-06-16T06:34:00,sth,9.00
2022-06-16T06:36:00,sth,16.80
2022-06-16T06:37:00,sth,9.00
2022-06-16T06:39:00,sth,17.40
2022-06-16T06:40:00,sth,12.60
2022-06-16T06:42:00,sth,17.40
2022-06-16T06:44:00,sth,17.40
2022-06-16T06:46:00,sth,17.40
2022-06-16T06:48:00,sth,16.80
2022-06-16T06:50:00,sth,21.60
2022-06-16T06:52:00,sth,17.40
2022-06-16T06:53:00,sth,9.00
2022-06-16T06:55:00,sth,16.80
2022-06-16T06:56:00,sth,9.00
2022-06-16T06:57:00,sth,8.40
2022-06-16T06:59:00,sth,17.40
2022-06-16T07:00:00,sth,8.40
2022-06-16T07:01:00,sth,13.20
2022-06-16T07:03:00,sth,17.40
2022-06-16T07:05:00,sth,17.40
2022-06-16T07:07:00,sth,16.80
2022-06-16T07:09:00,sth,17.40
2022-06-16T07:11:00,sth,21.60
2022-06-16T07:13:00,sth,17.40
2022-06-16T07:14:00,sth,8.40
2022-06-16T07:16:00,sth,17.40
2022-06-16T07:17:00,sth,13.20
2022-06-16T07:19:00,sth,17.40
2022-06-16T07:21:00,sth,16.80
2022-06-16T07:22:00,sth,13.20
2022-06-16T07:24:00,sth,17.40
2022-06-16T07:26:00,sth,17.40
2022-06-16T07:28:00,sth,21.60
2022-06-16T07:30:00,sth,16.80
2022-06-16T07:32:00,sth,17.40
2022-06-16T07:33:00,sth,9.00
2022-06-16T07:34:00,sth,8.40
2022-06-16T07:36:00,sth,17.40
2022-06-16T07:37:00,sth,12.60
2022-06-16T07:39:00,sth,17.40
2022-06-16T07:41:00,sth,17.40
2022-06-16T07:43:00,sth,17.40
2022-06-16T07:44:00,sth,8.40
2022-06-16T07:46:00,sth,17.40
2022-06-16T07:48:00,sth,17.40
2022-06-16T07:50:00,sth,17.40
2022-06-16T07:51:00,sth,8.40
2022-06-16T07:53:00,sth,21.60
2022-06-16T07:55:00,sth,17.40
2022-06-16T07:57:00,sth,17.40
2022-06-16T07:59:00,sth,16.80
2022-06-16T08:01:00,sth,17.40
2022-06-16T08:03:00,sth,17.40
2022-06-16T08:05:00,sth,17.40
2022-06-16T08:06:00,sth,8.40
2022-06-16T08:08:00,sth,21.60
2022-06-16T08:09:00,sth,9.00
2022-06-16T08:10:00,sth,8.40
2022-06-16T08:11:00,sth,8.40
2022-06-16T08:13:00,sth,17.40
2022-06-16T08:14:00,sth,9.00
2022-06-16T08:16:00,sth,16.80
2022-06-16T08:17:00,sth,13.20
2022-06-16T08:19:00,sth,17.40
2022-06-16T08:21:00,sth,21.60
2022-06-16T08:23:00,sth,17.40
2022-06-16T08:24:00,sth,8.40
2022-06-16T08:25:00,sth,8.40
2022-06-16T08:27:00,sth,21.60
2022-06-16T08:28:00,sth,9.00
2022-06-16T08:30:00,sth,17.40
2022-06-16T08:32:00,sth,21.60
2022-06-16T08:34:00,sth,16.80
2022-06-16T08:35:00,sth,9.00
2022-06-16T08:37:00,sth,17.40
2022-06-16T08:38:00,sth,12.60
2022-06-16T08:39:00,sth,9.00
2022-06-16T08:41:00,sth,16.80
2022-06-16T08:42:00,sth,9.00
2022-06-16T08:44:00,sth,21.60
2022-06-16T08:45:00,sth,8.40
2022-06-16T08:47:00,sth,21.60
2022-06-16T08:49:00,sth,21.60
2022-06-16T08:51:00,sth,21.60
2022-06-16T08:53:00,sth,21.60
2022-06-16T08:55:00,sth,25.80
2022-06-16T08:57:00,sth,26.40
2022-06-16T08:59:00,sth,25.80
2022-06-16T09:00:00,sth,12.60
2022-06-16T09:01:00,sth,13.20
2022-06-16T09:03:00,sth,30.00
2022-06-16T09:05:00,sth,26.40
2022-06-16T09:07:00,sth,30.00
2022-06-16T09:09:00,sth,30.00
2022-06-16T09:11:00,sth,26.40
2022-06-16T09:13:00,sth,25.80
2022-06-16T09:15:00,sth,21.60
2022-06-16T09:17:00,sth,17.40
2022-06-16T09:18:00,sth,12.60
2022-06-16T09:20:00,sth,17.40
2022-06-16T09:22:00,sth,17.40
2022-06-16T09:24:00,sth,17.40
2022-06-16T09:26:00,sth,16.80
2022-06-16T09:28:00,sth,21.60
2022-06-16T09:30:00,sth,17.40
2022-06-16T09:31:00,sth,9.00
2022-06-16T09:33:00,sth,16.80
2022-06-16T09:35:00,sth,17.40
2022-06-16T09:37:00,sth,17.40
2022-06-16T09:38:00,sth,8.40
2022-06-16T09:40:00,sth,17.40
2022-06-16T09:42:00,sth,17.40
2022-06-16T09:43:00,sth,8.40
2022-06-16T09:45:00,sth,17.40
2022-06-16T09:47:00,sth,17.40
2022-06-16T09:49:00,sth,21.60
2022-06-16T09:51:00,sth,17.40
2022-06-16T09:53:00,sth,17.40
2022-06-16T09:55:00,sth,16.80
2022-06-16T09:57:00,sth,17.40
2022-06-16T09:59:00,sth,17.40
2022-06-16T10:00:00,sth,13.20
2022-06-16T10:02:00,sth,16.80
2022-06-16T10:04:00,sth,17.40
2022-06-16T10:06:00,sth,17.40
2022-06-16T10:08:00,sth,17.40
2022-06-16T10:09:00,sth,8.40
2022-06-16T10:10:00,sth,9.00
2022-06-16T10:12:00,sth,16.80
2022-06-16T10:13:00,sth,9.00
2022-06-16T10:14:00,sth,8.40
2022-06-16T10:16:00,sth,17.40
2022-06-16T10:18:00,sth,17.40
2022-06-16T10:19:00,sth,12.60
2022-06-16T10:21:00,sth,17.40
2022-06-16T10:23:00,sth,17.40
2022-06-16T10:24:00,sth,8.40
2022-06-16T10:26:00,sth,17.40
2022-06-16T10:28:00,sth,17.40
2022-06-16T10:29:00,sth,8.40
2022-06-16T10:31:00,sth,17.40
2022-06-16T10:32:00,sth,9.00
2022-06-16T10:34:00,sth,16.80
2022-06-16T10:37:00,sth,17.40
2022-06-16T10:38:00,sth,17.40
2022-06-16T10:39:00,sth,8.40
2022-06-16T10:41:00,sth,17.40
2022-06-16T10:43:00,sth,17.40
2022-06-16T10:45:00,sth,17.40
2022-06-16T10:47:00,sth,17.40
2022-06-16T10:49:00,sth,16.80
2022-06-16T10:50:00,sth,9.00
2022-06-16T10:51:00,sth,8.40
2022-06-16T10:52:00,sth,9.00
2022-06-16T10:54:00,sth,16.80
2022-06-16T10:55:00,sth,9.00
2022-06-16T10:57:00,sth,17.40
2022-06-16T10:59:00,sth,16.80
2022-06-16T11:01:00,sth,17.40
2022-06-16T11:03:00,sth,17.40
2022-06-16T11:05:00,sth,17.40
2022-06-16T11:07:00,sth,21.60
2022-06-16T11:09:00,sth,17.40
2022-06-16T11:11:00,sth,16.80
2022-06-16T11:12:00,sth,9.00
2022-06-16T11:14:00,sth,17.40
2022-06-16T11:16:00,sth,16.80
2022-06-16T11:17:00,sth,9.00
2022-06-16T11:19:00,sth,17.40
2022-06-16T11:20:00,sth,12.60
2022-06-16T11:22:00,sth,13.20
2022-06-16T11:24:00,sth,21.60
2022-06-16T11:26:00,sth,12.60
2022-06-16T11:27:00,sth,9.00
2022-06-16T11:29:00,sth,21.60
2022-06-16T11:31:00,sth,17.40
2022-06-16T11:33:00,sth,16.80
2022-06-16T11:34:00,sth,9.00
2022-06-16T11:35:00,sth,8.40
2022-06-16T11:37:00,sth,17.40
2022-06-16T11:39:00,sth,17.40
2022-06-16T11:41:00,sth,17.40
2022-06-16T11:43:00,sth,16.80
2022-06-16T11:45:00,sth,17.40
2022-06-16T11:47:00,sth,17.40
2022-06-16T11:49:00,sth,17.40
2022-06-16T11:50:00,sth,8.40
2022-06-16T11:52:00,sth,17.40
2022-06-16T11:54:00,sth,17.40
2022-06-16T11:56:00,sth,17.40
2022-06-16T11:57:00,sth,8.40
2022-06-16T11:59:00,sth,17.40
2022-06-16T12:00:00,sth,8.40
2022-06-16T12:02:00,sth,17.40
2022-06-16T12:04:00,sth,17.40
2022-06-16T12:05:00,sth,8.40
2022-06-16T12:07:00,sth,13.20
2022-06-16T12:09:00,sth,21.60
2022-06-16T12:11:00,sth,17.40
2022-06-16T12:12:00,sth,8.40
2022-06-16T12:14:00,sth,21.60
2022-06-16T12:15:00,sth,8.40
2022-06-16T12:16:00,sth,9.00
2022-06-16T12:18:00,sth,17.40
2022-06-16T12:20:00,sth,16.80
2022-06-16T12:22:00,sth,21.60
2022-06-16T12:23:00,sth,9.00
2022-06-16T12:24:00,sth,8.40
2022-06-16T12:26:00,sth,17.40
2022-06-16T12:28:00,sth,17.40
2022-06-16T12:30:00,sth,17.40
2022-06-16T12:31:00,sth,8.40
2022-06-16T12:33:00,sth,21.60
2022-06-16T12:35:00,sth,17.40
2022-06-16T12:37:00,sth,17.40
2022-06-16T12:39:00,sth,21.60
2022-06-16T12:40:00,sth,8.40
2022-06-16T12:41:00,sth,13.20
2022-06-16T12:42:00,sth,8.40
2022-06-16T12:44:00,sth,17.40
2022-06-16T12:46:00,sth,21.60
2022-06-16T12:47:00,sth,8.40
2022-06-16T12:48:00,sth,9.00
2022-06-16T12:50:00,sth,16.80
2022-06-16T12:52:00,sth,21.60
2022-06-16T12:53:00,sth,9.00
2022-06-16T12:55:00,sth,17.40
2022-06-16T12:57:00,sth,21.60
2022-06-16T12:59:00,sth,21.60
2022-06-16T13:01:00,sth,21.60
2022-06-16T13:02:00,sth,8.40
2022-06-16T13:04:00,sth,21.60
2022-06-16T13:06:00,sth,21.60
2022-06-16T13:08:00,sth,21.60
2022-06-16T13:10:00,sth,17.40
2022-06-16T13:12:00,sth,21.60
2022-06-16T13:14:00,sth,17.40
2022-06-16T13:15:00,sth,8.40
2022-06-16T13:16:00,sth,8.40
2022-06-16T13:17:00,sth,9.00
2022-06-16T13:19:00,sth,17.40
2022-06-16T13:20:00,sth,12.60
2022-06-16T13:22:00,sth,17.40
2022-06-16T13:23:00,sth,8.40
2022-06-16T13:25:00,sth,17.40
2022-06-16T13:26:00,sth,9.00
2022-06-16T13:28:00,sth,16.80
2022-06-16T13:30:00,sth,17.40
2022-06-16T13:32:00,sth,21.60
2022-06-16T13:33:00,sth,9.00
2022-06-16T13:34:00,sth,8.40
2022-06-16T13:36:00,sth,17.40
2022-06-16T13:38:00,sth,17.40
2022-06-16T13:39:00,sth,8.40
2022-06-16T13:41:00,sth,17.40
2022-06-16T13:43:00,sth,21.60
2022-06-16T13:45:00,sth,17.40
2022-06-16T13:46:00,sth,8.40
2022-06-16T13:48:00,sth,21.60
2022-06-16T13:50:00,sth,17.40
2022-06-16T13:51:00,sth,8.40
2022-06-16T13:53:00,sth,21.60
2022-06-16T13:55:00,sth,17.40
2022-06-16T13:57:00,sth,17.40
2022-06-16T13:58:00,sth,8.40
2022-06-16T14:00:00,sth,17.40
2022-06-16T14:01:00,sth,13.20
2022-06-16T14:03:00,sth,16.80
2022-06-16T14:05:00,sth,17.40
2022-06-16T14:07:00,sth,17.40
2022-06-16T14:09:00,sth,21.60
2022-06-16T14:11:00,sth,17.40
2022-06-16T14:13:00,sth,17.40
2022-06-16T14:15:00,sth,16.80
2022-06-16T14:17:00,sth,21.60
2022-06-16T14:19:00,sth,17.40
2022-06-16T14:21:00,sth,21.60
2022-06-16T14:23:00,sth,17.40
2022-06-16T14:25:00,sth,17.40
2022-06-16T14:26:00,sth,8.40
2022-06-16T14:28:00,sth,21.60
2022-06-16T14:30:00,sth,17.40
2022-06-16T14:32:00,sth,17.40
2022-06-16T14:33:00,sth,12.60
2022-06-16T14:35:00,sth,17.40
2022-06-16T14:36:00,sth,9.00
2022-06-16T14:38:00,sth,16.80
2022-06-16T14:40:00,sth,21.60
2022-06-16T14:42:00,sth,17.40
2022-06-16T14:44:00,sth,21.60
2022-06-16T14:46:00,sth,17.40
2022-06-16T14:48:00,sth,17.40
2022-06-16T14:49:00,sth,12.60
2022-06-16T14:50:00,sth,9.00
2022-06-16T14:52:00,sth,17.40
2022-06-16T14:54:00,sth,21.60
2022-06-16T14:56:00,sth,16.80
2022-06-16T14:57:00,sth,16.80
2022-06-16T14:58:00,sth,17.40
2022-06-16T14:59:00,sth,9.00
2022-06-16T15:01:00,sth,21.60
2022-06-16T15:03:00,sth,16.80
2022-06-16T15:04:00,sth,9.00
2022-06-16T15:06:00,sth,17.40
2022-06-16T15:07:00,sth,8.40
2022-06-16T15:09:00,sth,21.60
2022-06-16T15:10:00,sth,8.40
2022-06-16T15:11:00,sth,9.00
2022-06-16T15:13:00,sth,21.60
2022-06-16T15:14:00,sth,8.40
2022-06-16T15:16:00,sth,17.40
2022-06-16T15:18:00,sth,21.60
2022-06-16T15:20:00,sth,21.60
2022-06-16T15:22:00,sth,21.60
2022-06-16T15:24:00,sth,21.60
2022-06-16T15:25:00,sth,13.20
2022-06-16T15:27:00,sth,21.60
2022-06-16T15:29:00,sth,21.60
2022-06-16T15:31:00,sth,21.60
2022-06-16T15:33:00,sth,21.60
2022-06-16T15:35:00,sth,16.80
2022-06-16T15:37:00,sth,17.40
2022-06-16T15:38:00,sth,9.00
2022-06-16T15:40:00,sth,21.60
2022-06-16T15:42:00,sth,16.80
2022-06-16T15:43:00,sth,13.20
2022-06-16T15:45:00,sth,17.40
2022-06-16T15:47:00,sth,21.60
2022-06-16T15:49:00,sth,17.40
2022-06-16T15:51:00,sth,21.60
2022-06-16T15:53:00,sth,16.80
2022-06-16T15:55:00,sth,21.60
2022-06-16T15:57:00,sth,21.60
2022-06-16T15:59:00,sth,21.60
2022-06-16T16:01:00,sth,17.40
2022-06-16T16:03:00,sth,21.60
2022-06-16T16:05:00,sth,17.40
2022-06-16T16:07:00,sth,25.80
2022-06-16T16:08:00,sth,9.00
2022-06-16T16:10:00,sth,25.80
2022-06-16T16:11:00,sth,12.60
2022-06-16T16:13:00,sth,21.60
2022-06-16T16:15:00,sth,21.60
2022-06-16T16:16:00,sth,13.20
2022-06-16T16:17:00,sth,13.20
2022-06-16T16:19:00,sth,16.80
2022-06-16T16:20:00,sth,13.20
2022-06-16T16:22:00,sth,17.40
2022-06-16T16:24:00,sth,21.60
2022-06-16T16:25:00,sth,12.60
2022-06-16T16:27:00,sth,17.40
2022-06-16T16:29:00,sth,21.60
2022-06-16T16:31:00,sth,17.40
2022-06-16T16:32:00,sth,8.40
2022-06-16T16:34:00,sth,21.60
2022-06-16T16:36:00,sth,17.40
2022-06-16T16:37:00,sth,9.00
2022-06-16T16:39:00,sth,16.80
2022-06-16T16:41:00,sth,21.60
2022-06-16T16:43:00,sth,17.40
2022-06-16T16:45:00,sth,17.40
2022-06-16T16:47:00,sth,21.60
2022-06-16T16:49:00,sth,17.40
2022-06-16T16:52:00,sth,17.40
2022-06-16T16:53:00,sth,21.60
2022-06-16T16:55:00,sth,16.80
2022-06-16T16:57:00,sth,21.60
2022-06-16T16:59:00,sth,17.40
2022-06-16T17:00:00,sth,9.00
2022-06-16T17:02:00,sth,21.60
2022-06-16T17:04:00,sth,16.80
2022-06-16T17:06:00,sth,17.40
2022-06-16T17:08:00,sth,17.40
2022-06-16T17:09:00,sth,13.20
2022-06-16T17:11:00,sth,16.80
2022-06-16T17:13:00,sth,17.40
2022-06-16T17:14:00,sth,9.00
2022-06-16T17:16:00,sth,21.60
2022-06-16T17:18:00,sth,16.80
2022-06-16T17:19:00,sth,9.00
2022-06-16T17:20:00,sth,12.60
2022-06-16T17:22:00,sth,21.60
2022-06-16T17:24:00,sth,17.40
2022-06-16T17:26:00,sth,21.60
2022-06-16T17:28:00,sth,17.40
2022-06-16T17:30:00,sth,21.60
2022-06-16T17:31:00,sth,8.40
2022-06-16T17:33:00,sth,17.40
2022-06-16T17:34:00,sth,9.00
2022-06-16T17:35:00,sth,8.40
2022-06-16T17:37:00,sth,21.60
2022-06-16T17:38:00,sth,8.40
2022-06-16T17:40:00,sth,17.40
2022-06-16T17:41:00,sth,9.00
2022-06-16T17:42:00,sth,12.60
2022-06-16T17:44:00,sth,17.40
2022-06-16T17:46:00,sth,21.60
2022-06-16T17:48:00,sth,17.40
2022-06-16T17:50:00,sth,17.40
2022-06-16T17:51:00,sth,12.60
2022-06-16T17:53:00,sth,17.40
2022-06-16T17:54:00,sth,8.40
2022-06-16T17:56:00,sth,21.60
2022-06-16T17:57:00,sth,9.00
2022-06-16T17:59:00,sth,25.80
2022-06-16T18:00:00,sth,8.40
2022-06-16T18:02:00,sth,21.60
2022-06-16T18:04:00,sth,17.40
2022-06-16T18:06:00,sth,21.60
2022-06-16T18:07:00,sth,9.00
2022-06-16T18:08:00,sth,8.40
2022-06-16T18:10:00,sth,21.60
2022-06-16T18:11:00,sth,8.40
2022-06-16T18:13:00,sth,21.60
2022-06-16T18:15:00,sth,17.40
2022-06-16T18:17:00,sth,17.40
2022-06-16T18:19:00,sth,21.60
2022-06-16T18:21:00,sth,17.40
2022-06-16T18:22:00,sth,12.60
2022-06-16T18:24:00,sth,17.40
2022-06-16T18:25:00,sth,13.20
2022-06-16T18:27:00,sth,17.40
2022-06-16T18:28:00,sth,8.40
2022-06-16T18:30:00,sth,21.60
2022-06-16T18:32:00,sth,21.60
2022-06-16T18:34:00,sth,21.60
2022-06-16T18:35:00,sth,8.40
2022-06-16T18:36:00,sth,9.00
2022-06-16T18:38:00,sth,21.60
2022-06-16T18:39:00,sth,12.60
2022-06-16T18:41:00,sth,17.40
2022-06-16T18:43:00,sth,21.60
2022-06-16T18:44:00,sth,9.00
2022-06-16T18:46:00,sth,21.60
2022-06-16T18:48:00,sth,16.80
2022-06-16T18:50:00,sth,21.60
2022-06-16T18:52:00,sth,21.60
2022-06-16T18:53:00,sth,9.00
2022-06-16T18:55:00,sth,21.60
2022-06-16T18:57:00,sth,21.60
2022-06-16T18:58:00,sth,12.60
2022-06-16T19:00:00,sth,21.60
2022-06-16T19:01:00,sth,9.00
2022-06-16T19:03:00,sth,21.60
2022-06-16T19:05:00,sth,21.60
2022-06-16T19:07:00,sth,21.60
2022-06-16T19:08:00,sth,8.40
2022-06-16T19:09:00,sth,13.20
2022-06-16T19:11:00,sth,25.80
2022-06-16T19:13:00,sth,25.80
2022-06-16T19:15:00,sth,25.80
2022-06-16T19:17:00,sth,26.40
2022-06-16T19:19:00,sth,21.60
2022-06-16T19:21:00,sth,21.60
2022-06-16T19:23:00,sth,25.80
2022-06-16T19:24:00,sth,8.40
2022-06-16T19:26:00,sth,25.80
2022-06-16T19:28:00,sth,21.60
2022-06-16T19:29:00,sth,13.20
2022-06-16T19:31:00,sth,21.60
2022-06-16T19:33:00,sth,21.60
2022-06-16T19:35:00,sth,21.60
2022-06-16T19:37:00,sth,17.40
2022-06-16T19:39:00,sth,21.60
2022-06-16T19:40:00,sth,12.60
2022-06-16T19:42:00,sth,21.60
2022-06-16T19:43:00,sth,9.00
2022-06-16T19:45:00,sth,21.60
2022-06-16T19:46:00,sth,12.60
2022-06-16T19:48:00,sth,21.60
2022-06-16T19:50:00,sth,26.40
2022-06-16T19:51:00,sth,8.40
2022-06-16T19:52:00,sth,13.20
2022-06-16T19:54:00,sth,21.60
2022-06-16T19:56:00,sth,21.60
2022-06-16T19:58:00,sth,25.80
2022-06-16T20:00:00,sth,21.60
2022-06-16T20:02:00,sth,25.80
2022-06-16T20:03:00,sth,13.20
2022-06-16T20:05:00,sth,21.60
2022-06-16T20:06:00,sth,12.60
2022-06-16T20:08:00,sth,21.60
2022-06-16T20:10:00,sth,21.60
2022-06-16T20:12:00,sth,25.80
