#datetime,building,power
2024-03-02T00:00:00,vfh,102.06
2024-03-02T00:01:00,vfh,61.72
2024-03-02T00:02:00,vfh,61.72
2024-03-02T00:03:00,vfh,78.36
2024-03-02T00:04:00,vfh,57.91
2024-03-02T00:05:00,vfh,16.99
2024-03-02T00:06:00,vfh,16.99
2024-03-02T00:07:00,vfh,69.29
2024-03-02T00:08:00,vfh,69.29
2024-03-02T00:09:00,vfh,60.86
2024-03-02T00:10:00,vfh,59.66
2024-03-02T00:11:00,vfh,59.66
2024-03-02T00:12:00,vfh,38.39
2024-03-02T00:13:00,vfh,38.39
2024-03-02T00:14:00,vfh,81.53
2024-03-02T00:15:00,vfh,43.69
2024-03-02T00:16:00,vfh,54.59
2024-03-02T00:17:00,vfh,54.59
2024-03-02T00:18:00,vfh,115.24
2024-03-02T00:19:00,vfh,115.24
2024-03-02T00:20:00,vfh,71.62
2024-03-02T00:21:00,vfh,71.62
2024-03-02T00:22:00,vfh,58.42
2024-03-02T00:23:00,vfh,76.69
2024-03-02T00:24:00,vfh,74.94
2024-03-02T00:25:00,vfh,62.20
2024-03-02T00:26:00,vfh,56.49
2024-03-02T00:27:00,vfh,95.07
2024-03-02T00:28:00,vfh,95.07
2024-03-02T00:29:00,vfh,110.10
2024-03-02T00:30:00,vfh,110.10
2024-03-02T00:31:00,vfh,67.87
2024-03-02T00:32:00,vfh,67.87
2024-03-02T00:33:00,vfh,116.97
2024-03-02T00:34:00,vfh,56.23
2024-03-02T00:35:00,vfh,56.23
2024-03-02T00:36:00,vfh,83.84
2024-03-02T00:37:00,vfh,83.84
2024-03-02T00:38:00,vfh,84.13
2024-03-02T00:39:00,vfh,84.13
2024-03-02T00:40:00,vfh,88.73
2024-03-02T00:41:00,vfh,48.69
2024-03-02T00:42:00,vfh,64.92
2024-03-02T00:43:00,vfh,64.92
2024-03-02T00:44:00,vfh,60.56
2024-03-02T00:45:00,vfh,60.56
2024-03-02T00:46:00,vfh,81.42
2024-03-02T00:47:00,vfh,64.50
2024-03-02T00:48:00,vfh,69.13
2024-03-02T00:49:00,vfh,69.13
2024-03-02T00:50:00,vfh,48.19
2024-03-02T00:51:00,vfh,48.19
2024-03-02T00:52:00,vfh,63.52
2024-03-02T00:53:00,vfh,57.71
2024-03-02T00:54:00,vfh,57.71
2024-03-02T00:55:00,vfh,75.33
2024-03-02T00:56:00,vfh,95.74
2024-03-02T00:57:00,vfh,95.74
2024-03-02T00:58:00,vfh,48.51
2024-03-02T00:59:00,vfh,96.06
2024-03-02T01:00:00,vfh,96.06
2024-03-02T01:01:00,vfh,109.73
2024-03-02T01:02:00,vfh,109.68
2024-03-02T01:03:00,vfh,83.00
2024-03-02T01:04:00,vfh,44.47
2024-03-02T01:05:00,vfh,38.58
2024-03-02T01:06:00,vfh,31.09
2024-03-02T01:07:00,vfh,43.18
2024-03-02T01:08:00,vfh,52.30
2024-03-02T01:09:00,vfh,58.51
2024-03-02T01:10:00,vfh,58.51
2024-03-02T01:11:00,vfh,105.75
2024-03-02T01:12:00,vfh,85.60
2024-03-02T01:13:00,vfh,49.92
2024-03-02T01:14:00,vfh,56.07
2024-03-02T01:15:00,vfh,71.35
2024-03-02T01:16:00,vfh,71.35
2024-03-02T01:17:00,vfh,70.94
2024-03-02T01:18:00,vfh,70.94
2024-03-02T01:19:00,vfh,103.52
2024-03-02T01:20:00,vfh,39.64
2024-03-02T01:21:00,vfh,35.06
2024-03-02T01:22:00,vfh,47.53
2024-03-02T01:23:00,vfh,74.79
2024-03-02T01:24:00,vfh,85.07
2024-03-02T01:25:00,vfh,64.17
2024-03-02T01:26:00,vfh,65.46
2024-03-02T01:27:00,vfh,33.34
2024-03-02T01:28:00,vfh,33.34
2024-03-02T01:29:00,vfh,78.91
2024-03-02T01:30:00,vfh,78.91
2024-03-02T01:31:00,vfh,41.50
2024-03-02T01:32:00,vfh,41.50
2024-03-02T01:33:00,vfh,47.42
2024-03-02T01:34:00,vfh,47.42
2024-03-02T01:35:00,vfh,92.86
2024-03-02T01:36:00,vfh,53.92
2024-03-02T01:37:00,vfh,53.92
2024-03-02T01:38:00,vfh,82.50
2024-03-02T01:39:00,vfh,82.50
2024-03-02T01:40:00,vfh,64.27
2024-03-02T01:41:00,vfh,108.32
2024-03-02T01:42:00,vfh,85.31
2024-03-02T01:43:00,vfh,49.25
2024-03-02T01:44:00,vfh,49.25
2024-03-02T01:45:00,vfh,98.33
2024-03-02T01:46:00,vfh,98.33
2024-03-02T01:47:00,vfh,86.81
2024-03-02T01:48:00,vfh,88.53
2024-03-02T01:49:00,vfh,95.64
2024-03-02T01:50:00,vfh,95.64
2024-03-02T01:51:00,vfh,86.91
2024-03-02T01:52:00,vfh,60.18
2024-03-02T01:53:00,vfh,60.18
2024-03-02T01:54:00,vfh,86.94
2024-03-02T01:55:00,vfh,30.07
2024-03-02T01:56:00,vfh,45.56
2024-03-02T01:57:00,vfh,94.42
2024-03-02T01:58:00,vfh,87.10
2024-03-02T01:59:00,vfh,74.75
2024-03-02T02:00:00,vfh,90.92
2024-03-02T02:01:00,vfh,92.83
2024-03-02T02:02:00,vfh,34.63
2024-03-02T02:03:00,vfh,34.63
2024-03-02T02:04:00,vfh,87.22
2024-03-02T02:05:00,vfh,60.15
2024-03-02T02:06:00,vfh,93.78
2024-03-02T02:07:00,vfh,52.84
2024-03-02T02:08:00,vfh,57.99
2024-03-02T02:09:00,vfh,76.66
2024-03-02T02:10:00,vfh,61.97
2024-03-02T02:11:00,vfh,81.06
2024-03-02T02:12:00,vfh,107.44
2024-03-02T02:13:00,vfh,113.44
2024-03-02T02:14:00,vfh,100.24
2024-03-02T02:15:00,vfh,85.65
2024-03-02T02:16:00,vfh,45.86
2024-03-02T02:17:00,vfh,68.41
2024-03-02T02:18:00,vfh,61.19
2024-03-02T02:19:00,vfh,4.45
2024-03-02T02:20:00,vfh,16.48
2024-03-02T02:21:00,vfh,81.40
2024-03-02T02:22:00,vfh,86.51
2024-03-02T02:23:00,vfh,78.42
2024-03-02T02:24:00,vfh,82.11
2024-03-02T02:25:00,vfh,82.11
2024-03-02T02:26:00,vfh,114.75
2024-03-02T02:27:00,vfh,93.35
2024-03-02T02:28:00,vfh,109.71
2024-03-02T02:29:00,vfh,107.02
2024-03-02T02:30:00,vfh,114.42
2024-03-02T02:31:00,vfh,68.15
2024-03-02T02:32:00,vfh,70.05
2024-03-02T02:33:00,vfh,66.78
2024-03-02T02:34:00,vfh,14.77
2024-03-02T02:35:00,vfh,27.64
2024-03-02T02:36:00,vfh,77.05
2024-03-02T02:37:00,vfh,65.87
2024-03-02T02:38:00,vfh,8.05
2024-03-02T02:39:00,vfh,56.62
2024-03-02T02:40:00,vfh,88.69
2024-03-02T02:41:00,vfh,80.02
2024-03-02T02:42:00,vfh,80.02
2024-03-02T02:43:00,vfh,96.29
2024-03-02T02:44:00,vfh,83.42
2024-03-02T02:45:00,vfh,68.12
2024-03-02T02:46:00,vfh,72.49
2024-03-02T02:47:00,vfh,75.25
2024-03-02T02:48:00,vfh,79.31
2024-03-02T02:49:00,vfh,61.88
2024-03-02T02:50:00,vfh,49.12
2024-03-02T02:51:00,vfh,65.31
2024-03-02T02:52:00,vfh,90.55
2024-03-02T02:53:00,vfh,67.44
2024-03-02T02:54:00,vfh,60.30
2024-03-02T02:55:00,vfh,60.97
2024-03-02T02:56:00,vfh,76.75
2024-03-02T02:57:00,vfh,64.36
2024-03-02T02:58:00,vfh,51.66
2024-03-02T02:59:00,vfh,58.26
2024-03-02T03:00:00,vfh,50.52
2024-03-02T03:01:00,vfh,40.26
2024-03-02T03:02:00,vfh,53.50
2024-03-02T03:03:00,vfh,108.89
2024-03-02T03:04:00,vfh,120.38
2024-03-02T03:05:00,vfh,109.04
2024-03-02T03:06:00,vfh,52.56
2024-03-02T03:07:00,vfh,34.67
2024-03-02T03:08:00,vfh,88.13
2024-03-02T03:09:00,vfh,63.83
2024-03-02T03:10:00,vfh,76.26
2024-03-02T03:11:00,vfh,76.26
2024-03-02T03:12:00,vfh,97.73
2024-03-02T03:13:00,vfh,107.10
2024-03-02T03:14:00,vfh,61.84
2024-03-02T03:15:00,vfh,65.48
2024-03-02T03:16:00,vfh,59.53
2024-03-02T03:17:00,vfh,39.46
2024-03-02T03:18:00,vfh,82.08
2024-03-02T03:19:00,vfh,98.11
2024-03-02T03:20:00,vfh,64.89
2024-03-02T03:21:00,vfh,64.89
2024-03-02T03:22:00,vfh,49.30
2024-03-02T03:23:00,vfh,49.30
2024-03-02T03:24:00,vfh,57.86
2024-03-02T03:25:00,vfh,62.24
2024-03-02T03:26:00,vfh,42.48
2024-03-02T03:27:00,vfh,62.38
2024-03-02T03:28:00,vfh,61.91
2024-03-02T03:29:00,vfh,66.80
2024-03-02T03:30:00,vfh,73.95
2024-03-02T03:31:00,vfh,73.95
2024-03-02T03:32:00,vfh,33.36
2024-03-02T03:33:00,vfh,44.54
2024-03-02T03:34:00,vfh,60.63
2024-03-02T03:35:00,vfh,43.28
2024-03-02T03:36:00,vfh,87.74
2024-03-02T03:37:00,vfh,110.42
2024-03-02T03:38:00,vfh,34.09
2024-03-02T03:39:00,vfh,22.04
2024-03-02T03:40:00,vfh,64.68
2024-03-02T03:41:00,vfh,70.32
2024-03-02T03:42:00,vfh,102.28
2024-03-02T03:43:00,vfh,54.98
2024-03-02T03:44:00,vfh,55.67
2024-03-02T03:45:00,vfh,66.62
2024-03-02T03:46:00,vfh,80.03
2024-03-02T03:47:00,vfh,101.94
2024-03-02T03:48:00,vfh,82.46
2024-03-02T03:49:00,vfh,74.76
2024-03-02T03:50:00,vfh,76.94
2024-03-02T03:51:00,vfh,94.49
2024-03-02T03:52:00,vfh,105.70
2024-03-02T03:53:00,vfh,117.98
2024-03-02T03:54:00,vfh,33.79
2024-03-02T03:55:00,vfh,10.97
2024-03-02T03:56:00,vfh,36.27
2024-03-02T03:57:00,vfh,90.66
2024-03-02T03:58:00,vfh,90.66
2024-03-02T03:59:00,vfh,51.32
2024-03-02T04:00:00,vfh,51.32
2024-03-02T04:01:00,vfh,56.66
2024-03-02T04:02:00,vfh,75.19
2024-03-02T04:03:00,vfh,86.15
2024-03-02T04:04:00,vfh,104.57
2024-03-02T04:05:00,vfh,97.24
2024-03-02T04:06:00,vfh,36.75
2024-03-02T04:07:00,vfh,42.52
2024-03-02T04:08:00,vfh,25.24
2024-03-02T04:09:00,vfh,53.83
2024-03-02T04:10:00,vfh,83.20
2024-03-02T04:11:00,vfh,81.43
2024-03-02T04:12:00,vfh,80.29
2024-03-02T04:13:00,vfh,80.29
2024-03-02T04:14:00,vfh,42.10
2024-03-02T04:15:00,vfh,42.10
2024-03-02T04:16:00,vfh,34.57
2024-03-02T04:17:00,vfh,66.52
2024-03-02T04:18:00,vfh,62.82
2024-03-02T04:19:00,vfh,83.41
2024-03-02T04:20:00,vfh,34.17
2024-03-02T04:21:00,vfh,39.77
2024-03-02T04:22:00,vfh,74.00
2024-03-02T04:23:00,vfh,49.93
2024-03-02T04:24:00,vfh,76.46
2024-03-02T04:25:00,vfh,110.73
2024-03-02T04:26:00,vfh,65.77
2024-03-02T04:27:00,vfh,65.77
2024-03-02T04:28:00,vfh,42.07
2024-03-02T04:29:00,vfh,42.07
2024-03-02T04:30:00,vfh,28.54
2024-03-02T04:31:00,vfh,91.61
2024-03-02T04:32:00,vfh,79.68
2024-03-02T04:33:00,vfh,70.78
2024-03-02T04:34:00,vfh,70.78
2024-03-02T04:35:00,vfh,55.63
2024-03-02T04:36:00,vfh,51.02
2024-03-02T04:37:00,vfh,78.50
2024-03-02T04:38:00,vfh,82.04
2024-03-02T04:39:00,vfh,30.47
2024-03-02T04:40:00,vfh,118.98
2024-03-02T04:41:00,vfh,111.60
2024-03-02T04:42:00,vfh,113.59
2024-03-02T04:43:00,vfh,85.28
2024-03-02T04:44:00,vfh,45.51
2024-03-02T04:45:00,vfh,37.99
2024-03-02T04:46:00,vfh,30.51
2024-03-02T04:47:00,vfh,77.62
2024-03-02T04:48:00,vfh,84.28
2024-03-02T04:49:00,vfh,27.89
2024-03-02T04:50:00,vfh,36.81
2024-03-02T04:51:00,vfh,86.28
2024-03-02T04:52:00,vfh,88.01
2024-03-02T04:53:00,vfh,103.68
2024-03-02T04:54:00,vfh,94.15
2024-03-02T04:55:00,vfh,104.18
2024-03-02T04:56:00,vfh,67.79
2024-03-02T04:57:00,vfh,91.12
2024-03-02T04:58:00,vfh,79.22
2024-03-02T04:59:00,vfh,70.99
2024-03-02T05:00:00,vfh,70.99
2024-03-02T05:01:00,vfh,113.11
2024-03-02T05:02:00,vfh,73.28
2024-03-02T05:03:00,vfh,28.14
2024-03-02T05:04:00,vfh,28.14
2024-03-02T05:05:00,vfh,126.64
2024-03-02T05:06:00,vfh,91.20
2024-03-02T05:07:00,vfh,93.22
2024-03-02T05:08:00,vfh,105.81
2024-03-02T05:09:00,vfh,107.53
2024-03-02T05:10:00,vfh,73.38
2024-03-02T05:11:00,vfh,78.14
2024-03-02T05:12:00,vfh,50.76
2024-03-02T05:13:00,vfh,59.06
2024-03-02T05:14:00,vfh,74.82
2024-03-02T05:15:00,vfh,51.00
2024-03-02T05:16:00,vfh,52.65
2024-03-02T05:17:00,vfh,62.65
2024-03-02T05:18:00,vfh,66.22
2024-03-02T05:19:00,vfh,85.77
2024-03-02T05:20:00,vfh,67.33
2024-03-02T05:21:00,vfh,34.20
2024-03-02T05:22:00,vfh,40.96
2024-03-02T05:23:00,vfh,96.87
2024-03-02T05:24:00,vfh,119.10
2024-03-02T05:25:00,vfh,64.94
2024-03-02T05:26:00,vfh,16.68
2024-03-02T05:27:00,vfh,61.18
2024-03-02T05:28:00,vfh,91.86
2024-03-02T05:29:00,vfh,51.69
2024-03-02T05:30:00,vfh,14.39
2024-03-02T05:31:00,vfh,47.74
2024-03-02T05:32:00,vfh,81.99
2024-03-02T05:33:00,vfh,68.59
2024-03-02T05:34:00,vfh,30.19
2024-03-02T05:35:00,vfh,54.16
2024-03-02T05:36:00,vfh,64.16
2024-03-02T05:37:00,vfh,55.54
2024-03-02T05:38:00,vfh,56.69
2024-03-02T05:39:00,vfh,31.95
2024-03-02T05:40:00,vfh,31.95
2024-03-02T05:41:00,vfh,75.62
2024-03-02T05:42:00,vfh,116.72
2024-03-02T05:43:00,vfh,116.80
2024-03-02T05:44:00,vfh,80.64
2024-03-02T05:45:00,vfh,85.77
2024-03-02T05:46:00,vfh,93.40
2024-03-02T05:47:00,vfh,79.58
2024-03-02T05:48:00,vfh,101.75
2024-03-02T05:49:00,vfh,100.45
2024-03-02T05:50:00,vfh,100.45
2024-03-02T05:51:00,vfh,69.67
2024-03-02T05:52:00,vfh,47.52
2024-03-02T05:53:00,vfh,68.51
2024-03-02T05:54:00,vfh,75.83
2024-03-02T05:55:00,vfh,34.22
2024-03-02T05:56:00,vfh,66.30
2024-03-02T05:57:00,vfh,53.79
2024-03-02T05:58:00,vfh,50.70
2024-03-02T05:59:00,vfh,38.62
2024-03-02T06:00:00,vfh,41.23
2024-03-02T06:01:00,vfh,73.81
2024-03-02T06:02:00,vfh,51.05
2024-03-02T06:03:00,vfh,67.37
2024-03-02T06:04:00,vfh,108.31
2024-03-02T06:05:00,vfh,91.35
2024-03-02T06:06:00,vfh,87.60
2024-03-02T06:07:00,vfh,85.74
2024-03-02T06:08:00,vfh,33.23
2024-03-02T06:09:00,vfh,127.14
2024-03-02T06:10:00,vfh,93.26
2024-03-02T06:11:00,vfh,101.70
2024-03-02T06:12:00,vfh,82.52
2024-03-02T06:13:00,vfh,57.05
2024-03-02T06:14:00,vfh,57.73
2024-03-02T06:15:00,vfh,76.70
2024-03-02T06:16:00,vfh,112.31
2024-03-02T06:17:00,vfh,17.82
2024-03-02T06:18:00,vfh,42.07
2024-03-02T06:19:00,vfh,89.04
2024-03-02T06:20:00,vfh,76.58
2024-03-02T06:21:00,vfh,51.02
2024-03-02T06:22:00,vfh,69.82
2024-03-02T06:23:00,vfh,73.98
2024-03-02T06:24:00,vfh,71.19
2024-03-02T06:25:00,vfh,67.40
2024-03-02T06:26:00,vfh,67.40
2024-03-02T06:27:00,vfh,98.33
2024-03-02T06:28:00,vfh,57.54
2024-03-02T06:29:00,vfh,60.28
2024-03-02T06:30:00,vfh,60.28
2024-03-02T06:31:00,vfh,37.73
2024-03-02T06:32:00,vfh,65.29
2024-03-02T06:33:00,vfh,73.55
2024-03-02T06:34:00,vfh,76.28
2024-03-02T06:35:00,vfh,80.82
2024-03-02T06:36:00,vfh,113.24
2024-03-02T06:37:00,vfh,82.51
2024-03-02T06:38:00,vfh,78.60
2024-03-02T06:39:00,vfh,66.23
2024-03-02T06:40:00,vfh,79.86
2024-03-02T06:41:00,vfh,65.44
2024-03-02T06:42:00,vfh,53.12
2024-03-02T06:43:00,vfh,43.75
2024-03-02T06:44:00,vfh,62.53
2024-03-02T06:45:00,vfh,62.08
2024-03-02T06:46:00,vfh,79.17
2024-03-02T06:47:00,vfh,86.27
2024-03-02T06:48:00,vfh,70.79
2024-03-02T06:49:00,vfh,57.91
2024-03-02T06:50:00,vfh,51.07
2024-03-02T06:51:00,vfh,83.06
2024-03-02T06:52:00,vfh,67.95
2024-03-02T06:53:00,vfh,29.95
2024-03-02T06:54:00,vfh,9.98
2024-03-02T06:55:00,vfh,112.79
2024-03-02T06:56:00,vfh,112.79
2024-03-02T06:57:00,vfh,47.36
2024-03-02T06:58:00,vfh,47.27
2024-03-02T06:59:00,vfh,46.88
2024-03-02T07:00:00,vfh,40.84
2024-03-02T07:01:00,vfh,42.90
2024-03-02T07:02:00,vfh,61.69
2024-03-02T07:03:00,vfh,61.69
2024-03-02T07:04:00,vfh,88.00
2024-03-02T07:05:00,vfh,118.23
2024-03-02T07:06:00,vfh,97.14
2024-03-02T07:07:00,vfh,50.58
2024-03-02T07:08:00,vfh,54.28
2024-03-02T07:09:00,vfh,95.54
2024-03-02T07:10:00,vfh,72.52
2024-03-02T07:11:00,vfh,62.51
2024-03-02T07:12:00,vfh,45.27
2024-03-02T07:13:00,vfh,30.01
2024-03-02T07:14:00,vfh,51.21
2024-03-02T07:15:00,vfh,70.88
2024-03-02T07:16:00,vfh,73.31
2024-03-02T07:17:00,vfh,77.72
2024-03-02T07:18:00,vfh,70.34
2024-03-02T07:19:00,vfh,101.64
2024-03-02T07:20:00,vfh,114.49
2024-03-02T07:21:00,vfh,52.22
2024-03-02T07:22:00,vfh,17.21
2024-03-02T07:23:00,vfh,99.05
2024-03-02T07:24:00,vfh,99.05
2024-03-02T07:25:00,vfh,80.77
2024-03-02T07:26:00,vfh,53.56
2024-03-02T07:27:00,vfh,71.16
2024-03-02T07:28:00,vfh,60.56
2024-03-02T07:29:00,vfh,54.09
2024-03-02T07:30:00,vfh,67.86
2024-03-02T07:31:00,vfh,86.19
2024-03-02T07:32:00,vfh,71.30
2024-03-02T07:33:00,vfh,61.74
2024-03-02T07:34:00,vfh,24.61
2024-03-02T07:35:00,vfh,24.61
2024-03-02T07:36:00,vfh,51.24
2024-03-02T07:37:00,vfh,94.14
2024-03-02T07:38:00,vfh,127.29
2024-03-02T07:39:00,vfh,125.98
2024-03-02T07:40:00,vfh,71.02
2024-03-02T07:41:00,vfh,22.64
2024-03-02T07:42:00,vfh,50.88
2024-03-02T07:43:00,vfh,54.45
2024-03-02T07:44:00,vfh,47.71
2024-03-02T07:45:00,vfh,36.91
2024-03-02T07:46:00,vfh,65.74
2024-03-02T07:47:00,vfh,47.38
2024-03-02T07:48:00,vfh,52.08
2024-03-02T07:49:00,vfh,34.24
2024-03-02T07:50:00,vfh,22.73
2024-03-02T07:51:00,vfh,70.13
2024-03-02T07:52:00,vfh,61.27
2024-03-02T07:53:00,vfh,69.55
2024-03-02T07:54:00,vfh,20.47
2024-03-02T07:55:00,vfh,36.12
2024-03-02T07:56:00,vfh,24.06
2024-03-02T07:57:00,vfh,24.91
2024-03-02T07:58:00,vfh,35.45
2024-03-02T07:59:00,vfh,75.74
2024-03-02T08:00:00,vfh,79.67
2024-03-02T08:01:00,vfh,94.38
2024-03-02T08:02:00,vfh,94.38
2024-03-02T08:03:00,vfh,77.82
2024-03-02T08:04:00,vfh,108.12
2024-03-02T08:05:00,vfh,102.76
2024-03-02T08:06:00,vfh,90.56
2024-03-02T08:07:00,vfh,32.33
2024-03-02T08:08:00,vfh,46.56
2024-03-02T08:09:00,vfh,96.11
2024-03-02T08:10:00,vfh,81.19
2024-03-02T08:11:00,vfh,41.82
2024-03-02T08:12:00,vfh,32.28
2024-03-02T08:13:00,vfh,33.64
2024-03-02T08:14:00,vfh,60.21
2024-03-02T08:15:00,vfh,59.75
2024-03-02T08:16:00,vfh,85.85
2024-03-02T08:17:00,vfh,72.29
2024-03-02T08:18:00,vfh,29.03
2024-03-02T08:19:00,vfh,13.41
2024-03-02T08:20:00,vfh,53.18
2024-03-02T08:21:00,vfh,50.52
2024-03-02T08:22:00,vfh,40.80
2024-03-02T08:23:00,vfh,93.59
2024-03-02T08:24:00,vfh,76.70
2024-03-02T08:25:00,vfh,29.61
2024-03-02T08:26:00,vfh,32.77
2024-03-02T08:27:00,vfh,74.09
2024-03-02T08:28:00,vfh,56.27
2024-03-02T08:29:00,vfh,61.90
2024-03-02T08:30:00,vfh,63.80
2024-03-02T08:31:00,vfh,42.08
2024-03-02T08:32:00,vfh,78.77
2024-03-02T08:33:00,vfh,61.85
2024-03-02T08:34:00,vfh,62.14
2024-03-02T08:35:00,vfh,47.60
2024-03-02T08:36:00,vfh,62.06
2024-03-02T08:37:00,vfh,63.38
2024-03-02T08:38:00,vfh,31.12
2024-03-02T08:39:00,vfh,82.92
2024-03-02T08:40:00,vfh,82.92
2024-03-02T08:41:00,vfh,82.93
2024-03-02T08:42:00,vfh,84.85
2024-03-02T08:43:00,vfh,105.99
2024-03-02T08:44:00,vfh,94.84
2024-03-02T08:45:00,vfh,57.93
2024-03-02T08:46:00,vfh,53.40
2024-03-02T08:47:00,vfh,53.45
2024-03-02T08:48:00,vfh,22.92
2024-03-02T08:49:00,vfh,33.43
2024-03-02T08:50:00,vfh,39.24
2024-03-02T08:51:00,vfh,47.15
2024-03-02T08:52:00,vfh,44.73
2024-03-02T08:53:00,vfh,86.41
2024-03-02T08:54:00,vfh,86.41
2024-03-02T08:55:00,vfh,82.67
2024-03-02T08:56:00,vfh,113.30
2024-03-02T08:57:00,vfh,60.79
2024-03-02T08:58:00,vfh,25.71
2024-03-02T08:59:00,vfh,25.71
2024-03-02T09:00:00,vfh,73.08
2024-03-02T09:01:00,vfh,69.55
2024-03-02T09:02:00,vfh,55.99
2024-03-02T09:03:00,vfh,75.72
2024-03-02T09:04:00,vfh,38.51
2024-03-02T09:05:00,vfh,47.31
2024-03-02T09:06:00,vfh,75.53
2024-03-02T09:07:00,vfh,75.53
2024-03-02T09:08:00,vfh,55.98
2024-03-02T09:09:00,vfh,29.39
2024-03-02T09:10:00,vfh,29.39
2024-03-02T09:11:00,vfh,102.66
2024-03-02T09:12:00,vfh,102.66
2024-03-02T09:13:00,vfh,52.26
2024-03-02T09:14:00,vfh,89.24
2024-03-02T09:15:00,vfh,107.33
2024-03-02T09:16:00,vfh,62.14
2024-03-02T09:17:00,vfh,27.36
2024-03-02T09:18:00,vfh,76.44
2024-03-02T09:19:00,vfh,96.82
2024-03-02T09:20:00,vfh,80.50
2024-03-02T09:21:00,vfh,80.50
2024-03-02T09:22:00,vfh,70.52
2024-03-02T09:23:00,vfh,74.51
2024-03-02T09:24:00,vfh,74.51
2024-03-02T09:25:00,vfh,114.19
2024-03-02T09:26:00,vfh,38.72
2024-03-02T09:27:00,vfh,32.86
2024-03-02T09:28:00,vfh,32.86
2024-03-02T09:29:00,vfh,13.09
2024-03-02T09:30:00,vfh,13.09
2024-03-02T09:31:00,vfh,114.33
2024-03-02T09:32:00,vfh,53.39
2024-03-02T09:33:00,vfh,65.53
2024-03-02T09:34:00,vfh,65.53
2024-03-02T09:35:00,vfh,43.38
2024-03-02T09:36:00,vfh,43.38
2024-03-02T09:37:00,vfh,52.85
2024-03-02T09:38:00,vfh,42.15
2024-03-02T09:39:00,vfh,42.15
2024-03-02T09:40:00,vfh,65.11
2024-03-02T09:41:00,vfh,65.11
2024-03-02T09:42:00,vfh,71.68
2024-03-02T09:43:00,vfh,71.68
2024-03-02T09:44:00,vfh,80.63
2024-03-02T09:45:00,vfh,87.76
2024-03-02T09:46:00,vfh,87.76
2024-03-02T09:47:00,vfh,82.83
2024-03-02T09:48:00,vfh,82.83
2024-03-02T09:49:00,vfh,67.51
2024-03-02T09:50:00,vfh,67.51
2024-03-02T09:51:00,vfh,65.40
2024-03-02T09:52:00,vfh,65.40
2024-03-02T09:53:00,vfh,93.10
2024-03-02T09:54:00,vfh,65.50
2024-03-02T09:55:00,vfh,77.54
2024-03-02T09:56:00,vfh,97.64
2024-03-02T09:57:00,vfh,84.45
2024-03-02T09:58:00,vfh,84.45
2024-03-02T09:59:00,vfh,106.86
2024-03-02T10:00:00,vfh,106.86
2024-03-02T10:01:00,vfh,62.31
2024-03-02T10:02:00,vfh,62.31
2024-03-02T10:03:00,vfh,32.57
2024-03-02T10:04:00,vfh,32.57
2024-03-02T10:05:00,vfh,55.73
2024-03-02T10:06:00,vfh,55.73
2024-03-02T10:07:00,vfh,44.53
2024-03-02T10:08:00,vfh,44.53
2024-03-02T10:09:00,vfh,87.75
2024-03-02T10:10:00,vfh,87.75
2024-03-02T10:11:00,vfh,54.53
2024-03-02T10:12:00,vfh,54.53
2024-03-02T10:13:00,vfh,77.88
2024-03-02T10:14:00,vfh,31.91
2024-03-02T10:15:00,vfh,31.91
2024-03-02T10:16:00,vfh,68.95
2024-03-02T10:17:00,vfh,103.72
2024-03-02T10:18:00,vfh,97.69
2024-03-02T10:19:00,vfh,76.55
2024-03-02T10:20:00,vfh,67.55
2024-03-02T10:21:00,vfh,85.61
2024-03-02T10:22:00,vfh,102.10
2024-03-02T10:23:00,vfh,104.21
2024-03-02T10:24:00,vfh,69.69
2024-03-02T10:25:00,vfh,34.38
2024-03-02T10:26:00,vfh,39.27
2024-03-02T10:27:00,vfh,46.93
2024-03-02T10:28:00,vfh,49.48
2024-03-02T10:29:00,vfh,49.48
2024-03-02T10:30:00,vfh,45.74
2024-03-02T10:31:00,vfh,45.74
2024-03-02T10:32:00,vfh,72.21
2024-03-02T10:33:00,vfh,21.97
2024-03-02T10:34:00,vfh,21.97
2024-03-02T10:35:00,vfh,119.67
2024-03-02T10:36:00,vfh,122.82
2024-03-02T10:37:00,vfh,94.60
2024-03-02T10:38:00,vfh,70.43
2024-03-02T10:39:00,vfh,70.43
2024-03-02T10:40:00,vfh,86.53
2024-03-02T10:41:00,vfh,86.53
2024-03-02T10:42:00,vfh,42.86
2024-03-02T10:43:00,vfh,42.86
2024-03-02T10:44:00,vfh,79.01
2024-03-02T10:45:00,vfh,52.76
2024-03-02T10:46:00,vfh,52.76
2024-03-02T10:47:00,vfh,48.22
2024-03-02T10:48:00,vfh,72.32
2024-03-02T10:49:00,vfh,72.32
2024-03-02T10:50:00,vfh,106.81
2024-03-02T10:51:00,vfh,106.81
2024-03-02T10:52:00,vfh,59.89
2024-03-02T10:53:00,vfh,59.89
2024-03-02T10:54:00,vfh,60.35
2024-03-02T10:55:00,vfh,61.63
2024-03-02T10:56:00,vfh,55.98
2024-03-02T10:57:00,vfh,60.28
2024-03-02T10:58:00,vfh,82.71
2024-03-02T10:59:00,vfh,92.97
2024-03-02T11:00:00,vfh,104.20
2024-03-02T11:01:00,vfh,104.20
2024-03-02T11:02:00,vfh,93.84
2024-03-02T11:03:00,vfh,93.84
2024-03-02T11:04:00,vfh,57.80
2024-03-02T11:05:00,vfh,112.02
