#datetime,building,power
2023-04-17T00:00:00,hdy,64.34
2023-04-17T00:01:00,hdy,64.99
2023-04-17T00:02:00,hdy,63.63
2023-04-17T00:03:00,hdy,62.66
2023-04-17T00:04:00,hdy,63.64
2023-04-17T00:05:00,hdy,62.45
2023-04-17T00:06:00,hdy,62.79
2023-04-17T00:07:00,hdy,64.21
2023-04-17T00:08:00,hdy,64.65
2023-04-17T00:09:00,hdy,64.60
2023-04-17T00:10:00,hdy,63.96
2023-04-17T00:11:00,hdy,64.15
2023-04-17T00:12:00,hdy,83.67
2023-04-17T00:13:00,hdy,62.95
2023-04-17T00:14:00,hdy,62.50
2023-04-17T00:15:00,hdy,63.73
2023-04-17T00:16:00,hdy,85.59
2023-04-17T00:17:00,hdy,61.78
2023-04-17T00:18:00,hdy,61.80
2023-04-17T00:19:00,hdy,61.32
2023-04-17T00:20:00,hdy,62.33
2023-04-17T00:21:00,hdy,63.77
2023-04-17T00:22:00,hdy,63.99
2023-04-17T00:23:00,hdy,63.55
2023-04-17T00:24:00,hdy,84.99
2023-04-17T00:25:00,hdy,63.92
2023-04-17T00:26:00,hdy,61.99
2023-04-17T00:27:00,hdy,63.63
2023-04-17T00:28:00,hdy,62.90
2023-04-17T00:29:00,hdy,62.97
2023-04-17T00:30:00,hdy,65.58
2023-04-17T00:31:00,hdy,61.46
2023-04-17T00:32:00,hdy,63.09
2023-04-17T00:33:00,hdy,85.55
2023-04-17T00:34:00,hdy,62.67
2023-04-17T00:35:00,hdy,63.00
2023-04-17T00:36:00,hdy,62.42
2023-04-17T00:37:00,hdy,61.42
2023-04-17T00:38:00,hdy,62.55
2023-04-17T00:39:00,hdy,62.81
2023-04-17T00:40:00,hdy,60.61
2023-04-17T00:41:00,hdy,60.76
2023-04-17T00:42:00,hdy,63.07
2023-04-17T00:43:00,hdy,61.27
2023-04-17T00:44:00,hdy,62.62
2023-04-17T00:45:00,hdy,61.84
2023-04-17T00:46:00,hdy,61.46
2023-04-17T00:47:00,hdy,61.11
2023-04-17T00:48:00,hdy,61.41
2023-04-17T00:49:00,hdy,62.56
2023-04-17T00:50:00,hdy,61.34
2023-04-17T00:51:00,hdy,62.25
2023-04-17T00:52:00,hdy,61.95
2023-04-17T00:53:00,hdy,63.39
2023-04-17T00:54:00,hdy,62.97
2023-04-17T00:55:00,hdy,62.00
2023-04-17T00:56:00,hdy,62.78
2023-04-17T00:57:00,hdy,62.17
2023-04-17T00:58:00,hdy,61.43
2023-04-17T00:59:00,hdy,60.81
2023-04-17T01:00:00,hdy,61.94
2023-04-17T01:01:00,hdy,83.41
2023-04-17T01:02:00,hdy,61.41
2023-04-17T01:03:00,hdy,102.25
2023-04-17T01:04:00,hdy,61.81
2023-04-17T01:05:00,hdy,61.58
2023-04-17T01:06:00,hdy,63.42
2023-04-17T01:07:00,hdy,63.01
2023-04-17T01:08:00,hdy,60.59
2023-04-17T01:09:00,hdy,60.08
2023-04-17T01:10:00,hdy,60.55
2023-04-17T01:11:00,hdy,62.03
2023-04-17T01:12:00,hdy,60.40
2023-04-17T01:13:00,hdy,61.98
2023-04-17T01:14:00,hdy,61.91
2023-04-17T01:15:00,hdy,59.85
2023-04-17T01:16:00,hdy,60.25
2023-04-17T01:17:00,hdy,62.03
2023-04-17T01:18:00,hdy,60.09
2023-04-17T01:19:00,hdy,61.37
2023-04-17T01:20:00,hdy,64.36
2023-04-17T01:21:00,hdy,62.43
2023-04-17T01:22:00,hdy,61.09
2023-04-17T01:23:00,hdy,62.77
2023-04-17T01:24:00,hdy,59.78
2023-04-17T01:25:00,hdy,59.37
2023-04-17T01:26:00,hdy,60.61
2023-04-17T01:27:00,hdy,61.23
2023-04-17T01:28:00,hdy,59.75
2023-04-17T01:29:00,hdy,60.48
2023-04-17T01:30:00,hdy,58.17
2023-04-17T01:31:00,hdy,58.83
2023-04-17T01:32:00,hdy,61.69
2023-04-17T01:33:00,hdy,60.90
2023-04-17T01:34:00,hdy,60.76
2023-04-17T01:35:00,hdy,62.26
2023-04-17T01:36:00,hdy,60.33
2023-04-17T01:37:00,hdy,58.29
2023-04-17T01:38:00,hdy,59.05
2023-04-17T01:39:00,hdy,58.30
2023-04-17T01:40:00,hdy,58.49
2023-04-17T01:41:00,hdy,59.06
2023-04-17T01:42:00,hdy,58.24
2023-04-17T01:43:00,hdy,58.06
2023-04-17T01:44:00,hdy,57.12
2023-04-17T01:45:00,hdy,57.30
2023-04-17T01:46:00,hdy,60.10
2023-04-17T01:47:00,hdy,60.12
2023-04-17T01:48:00,hdy,59.20
2023-04-17T01:49:00,hdy,58.27
2023-04-17T01:50:00,hdy,57.40
2023-04-17T01:51:00,hdy,58.39
2023-04-17T01:52:00,hdy,58.68
2023-04-17T01:53:00,hdy,58.44
2023-04-17T01:54:00,hdy,58.82
2023-04-17T01:55:00,hdy,59.07
2023-04-17T01:56:00,hdy,58.03
2023-04-17T01:57:00,hdy,57.91
2023-04-17T01:58:00,hdy,60.37
2023-04-17T01:59:00,hdy,59.39
2023-04-17T02:00:00,hdy,59.83
2023-04-17T02:01:00,hdy,59.67
2023-04-17T02:02:00,hdy,59.18
2023-04-17T02:03:00,hdy,59.72
2023-04-17T02:04:00,hdy,57.56
2023-04-17T02:05:00,hdy,59.42
2023-04-17T02:06:00,hdy,58.01
2023-04-17T02:07:00,hdy,58.77
2023-04-17T02:08:00,hdy,59.70
2023-04-17T02:09:00,hdy,58.25
2023-04-17T02:10:00,hdy,56.05
2023-04-17T02:11:00,hdy,56.05
2023-04-17T02:12:00,hdy,56.89
2023-04-17T02:13:00,hdy,59.33
2023-04-17T02:14:00,hdy,57.76
2023-04-17T02:15:00,hdy,58.08
2023-04-17T02:16:00,hdy,56.92
2023-04-17T02:17:00,hdy,54.65
2023-04-17T02:18:00,hdy,56.07
2023-04-17T02:19:00,hdy,55.83
2023-04-17T02:20:00,hdy,56.63
2023-04-17T02:21:00,hdy,58.84
2023-04-17T02:22:00,hdy,56.69
2023-04-17T02:23:00,hdy,56.46
2023-04-17T02:24:00,hdy,55.69
2023-04-17T02:25:00,hdy,56.47
2023-04-17T02:26:00,hdy,56.92
2023-04-17T02:27:00,hdy,57.84
2023-04-17T02:28:00,hdy,58.47
2023-04-17T02:29:00,hdy,59.78
2023-04-17T02:30:00,hdy,58.59
2023-04-17T02:31:00,hdy,56.87
2023-04-17T02:32:00,hdy,55.64
2023-04-17T02:33:00,hdy,56.05
2023-04-17T02:34:00,hdy,58.75
2023-04-17T02:35:00,hdy,56.51
2023-04-17T02:36:00,hdy,57.02
2023-04-17T02:37:00,hdy,57.10
2023-04-17T02:38:00,hdy,55.97
2023-04-17T02:39:00,hdy,72.62
2023-04-17T02:40:00,hdy,57.42
2023-04-17T02:41:00,hdy,56.80
2023-04-17T02:42:00,hdy,56.87
2023-04-17T02:43:00,hdy,57.50
2023-04-17T02:44:00,hdy,56.02
2023-04-17T02:45:00,hdy,55.43
2023-04-17T02:46:00,hdy,56.85
2023-04-17T02:47:00,hdy,58.18
2023-04-17T02:48:00,hdy,58.78
2023-04-17T02:49:00,hdy,57.89
2023-04-17T02:50:00,hdy,56.51
2023-04-17T02:51:00,hdy,56.15
2023-04-17T02:52:00,hdy,55.77
2023-04-17T02:53:00,hdy,57.32
2023-04-17T02:54:00,hdy,56.12
2023-04-17T02:55:00,hdy,57.03
2023-04-17T02:56:00,hdy,57.53
2023-04-17T02:57:00,hdy,58.25
2023-04-17T02:58:00,hdy,57.47
2023-04-17T02:59:00,hdy,56.32
2023-04-17T03:00:00,hdy,58.46
2023-04-17T03:01:00,hdy,57.98
2023-04-17T03:02:00,hdy,57.71
2023-04-17T03:03:00,hdy,59.86
2023-04-17T03:04:00,hdy,58.19
2023-04-17T03:05:00,hdy,57.64
2023-04-17T03:06:00,hdy,58.05
2023-04-17T03:07:00,hdy,59.30
2023-04-17T03:08:00,hdy,60.89
2023-04-17T03:09:00,hdy,59.44
2023-04-17T03:10:00,hdy,58.61
2023-04-17T03:11:00,hdy,57.13
2023-04-17T03:12:00,hdy,56.10
2023-04-17T03:13:00,hdy,54.65
2023-04-17T03:14:00,hdy,55.50
2023-04-17T03:15:00,hdy,56.44
2023-04-17T03:16:00,hdy,55.48
2023-04-17T03:17:00,hdy,55.13
2023-04-17T03:18:00,hdy,54.28
2023-04-17T03:19:00,hdy,70.47
2023-04-17T03:20:00,hdy,56.73
2023-04-17T03:21:00,hdy,56.13
2023-04-17T03:22:00,hdy,57.18
2023-04-17T03:23:00,hdy,56.62
2023-04-17T03:24:00,hdy,54.82
2023-04-17T03:25:00,hdy,53.55
2023-04-17T03:26:00,hdy,55.56
2023-04-17T03:27:00,hdy,56.05
2023-04-17T03:28:00,hdy,57.37
2023-04-17T03:29:00,hdy,56.18
2023-04-17T03:30:00,hdy,55.72
2023-04-17T03:31:00,hdy,55.34
2023-04-17T03:32:00,hdy,53.53
2023-04-17T03:33:00,hdy,55.30
2023-04-17T03:34:00,hdy,57.67
2023-04-17T03:35:00,hdy,57.49
2023-04-17T03:36:00,hdy,57.55
2023-04-17T03:37:00,hdy,55.28
2023-04-17T03:38:00,hdy,55.82
2023-04-17T03:39:00,hdy,54.44
2023-04-17T03:40:00,hdy,53.53
2023-04-17T03:41:00,hdy,54.33
2023-04-17T03:42:00,hdy,55.44
2023-04-17T03:43:00,hdy,56.34
2023-04-17T03:44:00,hdy,53.25
2023-04-17T03:45:00,hdy,53.31
2023-04-17T03:46:00,hdy,54.13
2023-04-17T03:47:00,hdy,55.83
2023-04-17T03:48:00,hdy,55.88
2023-04-17T03:49:00,hdy,56.21
2023-04-17T03:50:00,hdy,56.54
2023-04-17T03:51:00,hdy,56.95
2023-04-17T03:52:00,hdy,54.91
2023-04-17T03:53:00,hdy,55.59
2023-04-17T03:54:00,hdy,59.86
2023-04-17T03:55:00,hdy,59.00
2023-04-17T03:56:00,hdy,59.17
2023-04-17T03:57:00,hdy,55.90
2023-04-17T03:58:00,hdy,57.36
2023-04-17T03:59:00,hdy,56.38
2023-04-17T04:00:00,hdy,57.44
2023-04-17T04:01:00,hdy,56.52
2023-04-17T04:02:00,hdy,55.42
2023-04-17T04:03:00,hdy,57.18
2023-04-17T04:04:00,hdy,54.99
2023-04-17T04:05:00,hdy,54.68
2023-04-17T04:06:00,hdy,55.61
2023-04-17T04:07:00,hdy,56.16
2023-04-17T04:08:00,hdy,55.90
2023-04-17T04:09:00,hdy,56.18
2023-04-17T04:10:00,hdy,54.62
2023-04-17T04:11:00,hdy,56.99
2023-04-17T04:12:00,hdy,54.30
2023-04-17T04:13:00,hdy,55.16
2023-04-17T04:14:00,hdy,55.63
2023-04-17T04:15:00,hdy,54.35
2023-04-17T04:16:00,hdy,55.92
2023-04-17T04:17:00,hdy,54.77
2023-04-17T04:18:00,hdy,54.59
2023-04-17T04:19:00,hdy,54.45
2023-04-17T04:20:00,hdy,55.05
2023-04-17T04:21:00,hdy,55.66
2023-04-17T04:22:00,hdy,55.42
2023-04-17T04:23:00,hdy,54.55
2023-04-17T04:24:00,hdy,55.41
2023-04-17T04:25:00,hdy,55.86
2023-04-17T04:26:00,hdy,55.20
2023-04-17T04:27:00,hdy,55.48
2023-04-17T04:28:00,hdy,55.44
2023-04-17T04:29:00,hdy,55.16
2023-04-17T04:30:00,hdy,55.12
2023-04-17T04:31:00,hdy,54.52
2023-04-17T04:32:00,hdy,53.66
2023-04-17T04:33:00,hdy,53.75
2023-04-17T04:34:00,hdy,54.63
2023-04-17T04:35:00,hdy,54.43
2023-04-17T04:36:00,hdy,54.91
2023-04-17T04:37:00,hdy,56.03
2023-04-17T04:38:00,hdy,53.96
2023-04-17T04:39:00,hdy,53.05
2023-04-17T04:40:00,hdy,53.91
2023-04-17T04:41:00,hdy,53.87
2023-04-17T04:42:00,hdy,55.86
2023-04-17T04:43:00,hdy,54.55
2023-04-17T04:44:00,hdy,53.92
2023-04-17T04:45:00,hdy,54.78
2023-04-17T04:46:00,hdy,54.44
2023-04-17T04:47:00,hdy,54.67
2023-04-17T04:48:00,hdy,56.22
2023-04-17T04:49:00,hdy,55.87
2023-04-17T04:50:00,hdy,55.78
2023-04-17T04:51:00,hdy,54.75
2023-04-17T04:52:00,hdy,54.80
2023-04-17T04:53:00,hdy,54.21
2023-04-17T04:54:00,hdy,55.55
2023-04-17T04:55:00,hdy,55.23
2023-04-17T04:56:00,hdy,55.67
2023-04-17T04:57:00,hdy,55.96
2023-04-17T04:58:00,hdy,53.43
2023-04-17T04:59:00,hdy,54.63
2023-04-17T05:00:00,hdy,55.47
2023-04-17T05:01:00,hdy,55.40
2023-04-17T05:02:00,hdy,57.35
2023-04-17T05:03:00,hdy,54.97
2023-04-17T05:04:00,hdy,53.71
2023-04-17T05:05:00,hdy,54.01
2023-04-17T05:06:00,hdy,53.98
2023-04-17T05:07:00,hdy,54.43
2023-04-17T05:08:00,hdy,55.08
2023-04-17T05:09:00,hdy,54.75
2023-04-17T05:10:00,hdy,55.19
2023-04-17T05:11:00,hdy,53.98
2023-04-17T05:12:00,hdy,54.19
2023-04-17T05:13:00,hdy,54.63
2023-04-17T05:14:00,hdy,55.46
2023-04-17T05:15:00,hdy,54.55
2023-04-17T05:16:00,hdy,55.55
2023-04-17T05:17:00,hdy,55.13
2023-04-17T05:18:00,hdy,56.48
2023-04-17T05:19:00,hdy,58.21
2023-04-17T05:20:00,hdy,79.49
2023-04-17T05:21:00,hdy,55.72
2023-04-17T05:22:00,hdy,56.00
2023-04-17T05:23:00,hdy,55.74
2023-04-17T05:24:00,hdy,55.45
2023-04-17T05:25:00,hdy,54.58
2023-04-17T05:26:00,hdy,56.22
2023-04-17T05:27:00,hdy,55.51
2023-04-17T05:28:00,hdy,55.15
2023-04-17T05:29:00,hdy,57.04
2023-04-17T05:30:00,hdy,54.72
2023-04-17T05:31:00,hdy,55.98
2023-04-17T05:32:00,hdy,54.72
2023-04-17T05:33:00,hdy,54.57
2023-04-17T05:34:00,hdy,54.63
2023-04-17T05:35:00,hdy,53.82
2023-04-17T05:36:00,hdy,54.79
2023-04-17T05:37:00,hdy,53.94
2023-04-17T05:38:00,hdy,54.01
2023-04-17T05:39:00,hdy,52.86
2023-04-17T05:40:00,hdy,53.87
2023-04-17T05:41:00,hdy,53.54
2023-04-17T05:42:00,hdy,54.64
2023-04-17T05:43:00,hdy,56.84
2023-04-17T05:44:00,hdy,54.78
2023-04-17T05:45:00,hdy,53.88
2023-04-17T05:46:00,hdy,53.60
2023-04-17T05:47:00,hdy,55.03
2023-04-17T05:48:00,hdy,55.57
2023-04-17T05:49:00,hdy,56.59
2023-04-17T05:50:00,hdy,55.91
2023-04-17T05:51:00,hdy,53.40
2023-04-17T05:52:00,hdy,53.35
2023-04-17T05:53:00,hdy,68.84
2023-04-17T05:54:00,hdy,56.36
2023-04-17T05:55:00,hdy,55.31
2023-04-17T05:56:00,hdy,55.14
2023-04-17T05:57:00,hdy,53.63
2023-04-17T05:58:00,hdy,53.92
2023-04-17T05:59:00,hdy,53.06
2023-04-17T06:00:00,hdy,54.18
2023-04-17T06:01:00,hdy,55.41
2023-04-17T06:02:00,hdy,53.40
2023-04-17T06:03:00,hdy,52.72
2023-04-17T06:04:00,hdy,51.92
2023-04-17T06:05:00,hdy,52.12
2023-04-17T06:06:00,hdy,53.73
2023-04-17T06:07:00,hdy,52.73
2023-04-17T06:08:00,hdy,53.72
2023-04-17T06:09:00,hdy,53.63
2023-04-17T06:10:00,hdy,53.21
2023-04-17T06:11:00,hdy,52.20
2023-04-17T06:12:00,hdy,52.98
2023-04-17T06:13:00,hdy,54.91
2023-04-17T06:14:00,hdy,57.58
2023-04-17T06:15:00,hdy,54.20
2023-04-17T06:16:00,hdy,54.04
2023-04-17T06:17:00,hdy,54.76
2023-04-17T06:18:00,hdy,53.12
2023-04-17T06:19:00,hdy,52.76
2023-04-17T06:20:00,hdy,52.20
2023-04-17T06:21:00,hdy,52.63
2023-04-17T06:22:00,hdy,51.52
2023-04-17T06:23:00,hdy,51.99
2023-04-17T06:24:00,hdy,51.85
2023-04-17T06:25:00,hdy,51.74
2023-04-17T06:26:00,hdy,52.64
2023-04-17T06:27:00,hdy,52.30
2023-04-17T06:28:00,hdy,52.35
2023-04-17T06:29:00,hdy,52.78
2023-04-17T06:30:00,hdy,52.23
2023-04-17T06:31:00,hdy,55.49
2023-04-17T06:32:00,hdy,77.68
2023-04-17T06:33:00,hdy,53.64
2023-04-17T06:34:00,hdy,71.38
2023-04-17T06:35:00,hdy,55.17
2023-04-17T06:36:00,hdy,55.35
2023-04-17T06:37:00,hdy,55.80
2023-04-17T06:38:00,hdy,55.68
2023-04-17T06:39:00,hdy,79.46
2023-04-17T06:40:00,hdy,81.96
2023-04-17T06:41:00,hdy,57.26
2023-04-17T06:42:00,hdy,57.72
2023-04-17T06:43:00,hdy,58.90
2023-04-17T06:44:00,hdy,58.27
2023-04-17T06:45:00,hdy,57.51
2023-04-17T06:46:00,hdy,56.50
2023-04-17T06:47:00,hdy,58.50
2023-04-17T06:48:00,hdy,57.62
2023-04-17T06:49:00,hdy,57.89
2023-04-17T06:50:00,hdy,56.57
2023-04-17T06:51:00,hdy,56.78
2023-04-17T06:52:00,hdy,57.83
2023-04-17T06:53:00,hdy,56.49
2023-04-17T06:54:00,hdy,57.56
2023-04-17T06:55:00,hdy,59.15
2023-04-17T06:56:00,hdy,58.16
2023-04-17T06:57:00,hdy,58.76
2023-04-17T06:58:00,hdy,56.82
2023-04-17T06:59:00,hdy,57.07
2023-04-17T07:00:00,hdy,56.99
2023-04-17T07:01:00,hdy,57.45
2023-04-17T07:02:00,hdy,59.82
2023-04-17T07:03:00,hdy,57.89
2023-04-17T07:04:00,hdy,56.89
2023-04-17T07:05:00,hdy,58.07
2023-04-17T07:06:00,hdy,58.58
2023-04-17T07:07:00,hdy,62.07
2023-04-17T07:08:00,hdy,58.12
2023-04-17T07:09:00,hdy,57.34
2023-04-17T07:10:00,hdy,57.70
2023-04-17T07:11:00,hdy,80.03
2023-04-17T07:12:00,hdy,57.97
2023-04-17T07:13:00,hdy,57.25
2023-04-17T07:14:00,hdy,75.12
2023-04-17T07:15:00,hdy,57.93
2023-04-17T07:16:00,hdy,58.75
2023-04-17T07:17:00,hdy,56.31
2023-04-17T07:18:00,hdy,56.50
2023-04-17T07:19:00,hdy,56.07
2023-04-17T07:20:00,hdy,55.92
2023-04-17T07:21:00,hdy,57.23
2023-04-17T07:22:00,hdy,56.75
2023-04-17T07:23:00,hdy,56.76
2023-04-17T07:24:00,hdy,55.87
2023-04-17T07:25:00,hdy,55.84
2023-04-17T07:26:00,hdy,56.25
2023-04-17T07:27:00,hdy,78.40
2023-04-17T07:28:00,hdy,57.78
2023-04-17T07:29:00,hdy,56.45
2023-04-17T07:30:00,hdy,79.95
2023-04-17T07:31:00,hdy,56.78
2023-04-17T07:32:00,hdy,56.45
2023-04-17T07:33:00,hdy,56.38
2023-04-17T07:34:00,hdy,58.16
2023-04-17T07:35:00,hdy,58.24
2023-04-17T07:36:00,hdy,59.91
2023-04-17T07:37:00,hdy,57.74
2023-04-17T07:38:00,hdy,57.34
2023-04-17T07:39:00,hdy,59.81
2023-04-17T07:40:00,hdy,78.79
2023-04-17T07:41:00,hdy,59.20
2023-04-17T07:42:00,hdy,60.77
2023-04-17T07:43:00,hdy,60.87
2023-04-17T07:44:00,hdy,59.66
2023-04-17T07:45:00,hdy,59.24
2023-04-17T07:46:00,hdy,74.12
2023-04-17T07:47:00,hdy,59.47
2023-04-17T07:48:00,hdy,79.88
2023-04-17T07:49:00,hdy,58.65
2023-04-17T07:50:00,hdy,59.22
2023-04-17T07:51:00,hdy,57.52
2023-04-17T07:52:00,hdy,57.13
2023-04-17T07:53:00,hdy,59.29
2023-04-17T07:54:00,hdy,58.90
2023-04-17T07:55:00,hdy,61.08
2023-04-17T07:56:00,hdy,62.40
2023-04-17T07:57:00,hdy,60.54
2023-04-17T07:58:00,hdy,59.28
2023-04-17T07:59:00,hdy,60.69
2023-04-17T08:00:00,hdy,83.54
2023-04-17T08:01:00,hdy,60.46
2023-04-17T08:02:00,hdy,61.97
2023-04-17T08:03:00,hdy,81.81
2023-04-17T08:04:00,hdy,59.13
2023-04-17T08:05:00,hdy,58.73
2023-04-17T08:06:00,hdy,57.80
2023-04-17T08:07:00,hdy,81.66
2023-04-17T08:08:00,hdy,59.77
2023-04-17T08:09:00,hdy,59.57
2023-04-17T08:10:00,hdy,60.71
2023-04-17T08:11:00,hdy,59.20
2023-04-17T08:12:00,hdy,59.94
2023-04-17T08:13:00,hdy,58.52
2023-04-17T08:14:00,hdy,58.09
2023-04-17T08:15:00,hdy,60.12
2023-04-17T08:16:00,hdy,58.07
2023-04-17T08:17:00,hdy,58.64
2023-04-17T08:18:00,hdy,77.28
2023-04-17T08:19:00,hdy,81.32
2023-04-17T08:20:00,hdy,61.60
2023-04-17T08:21:00,hdy,59.44
2023-04-17T08:22:00,hdy,59.56
2023-04-17T08:23:00,hdy,59.40
2023-04-17T08:24:00,hdy,62.31
2023-04-17T08:25:00,hdy,60.35
2023-04-17T08:26:00,hdy,58.98
2023-04-17T08:27:00,hdy,81.78
2023-04-17T08:28:00,hdy,76.57
2023-04-17T08:29:00,hdy,57.10
2023-04-17T08:30:00,hdy,60.19
2023-04-17T08:31:00,hdy,58.55
2023-04-17T08:32:00,hdy,59.21
2023-04-17T08:33:00,hdy,79.99
2023-04-17T08:34:00,hdy,57.93
2023-04-17T08:35:00,hdy,75.01
2023-04-17T08:36:00,hdy,59.30
2023-04-17T08:37:00,hdy,77.54
2023-04-17T08:38:00,hdy,59.33
2023-04-17T08:39:00,hdy,59.56
2023-04-17T08:40:00,hdy,60.41
2023-04-17T08:41:00,hdy,57.87
2023-04-17T08:42:00,hdy,75.34
2023-04-17T08:43:00,hdy,58.61
2023-04-17T08:44:00,hdy,58.14
2023-04-17T08:45:00,hdy,55.74
2023-04-17T08:46:00,hdy,56.22
2023-04-17T08:47:00,hdy,56.35
2023-04-17T08:48:00,hdy,58.61
2023-04-17T08:49:00,hdy,58.50
2023-04-17T08:50:00,hdy,58.96
2023-04-17T08:51:00,hdy,58.21
2023-04-17T08:52:00,hdy,57.32
2023-04-17T08:53:00,hdy,58.48
2023-04-17T08:54:00,hdy,58.70
2023-04-17T08:55:00,hdy,59.16
2023-04-17T08:56:00,hdy,60.26
2023-04-17T08:57:00,hdy,58.87
2023-04-17T08:58:00,hdy,58.45
2023-04-17T08:59:00,hdy,57.26
2023-04-17T09:00:00,hdy,58.60
2023-04-17T09:01:00,hdy,59.00
2023-04-17T09:02:00,hdy,59.18
2023-04-17T09:03:00,hdy,59.60
2023-04-17T09:04:00,hdy,59.65
2023-04-17T09:05:00,hdy,58.51
2023-04-17T09:06:00,hdy,57.52
2023-04-17T09:07:00,hdy,56.91
2023-04-17T09:08:00,hdy,60.87
2023-04-17T09:09:00,hdy,59.64
2023-04-17T09:10:00,hdy,59.94
2023-04-17T09:11:00,hdy,58.81
2023-04-17T09:12:00,hdy,58.13
2023-04-17T09:13:00,hdy,57.48
2023-04-17T09:14:00,hdy,58.54
2023-04-17T09:15:00,hdy,59.51
2023-04-17T09:16:00,hdy,80.48
2023-04-17T09:17:00,hdy,59.24
2023-04-17T09:18:00,hdy,58.94
2023-04-17T09:19:00,hdy,58.13
2023-04-17T09:20:00,hdy,59.82
2023-04-17T09:21:00,hdy,58.69
2023-04-17T09:22:00,hdy,60.13
2023-04-17T09:23:00,hdy,60.41
2023-04-17T09:24:00,hdy,62.14
2023-04-17T09:25:00,hdy,63.53
2023-04-17T09:26:00,hdy,62.68
2023-04-17T09:27:00,hdy,61.92
2023-04-17T09:28:00,hdy,84.05
2023-04-17T09:29:00,hdy,58.68
2023-04-17T09:30:00,hdy,59.47
2023-04-17T09:31:00,hdy,60.24
2023-04-17T09:32:00,hdy,60.86
2023-04-17T09:33:00,hdy,58.32
2023-04-17T09:34:00,hdy,55.92
2023-04-17T09:35:00,hdy,56.02
2023-04-17T09:36:00,hdy,58.26
2023-04-17T09:37:00,hdy,73.50
2023-04-17T09:38:00,hdy,57.68
2023-04-17T09:39:00,hdy,56.34
2023-04-17T09:40:00,hdy,79.82
2023-04-17T09:41:00,hdy,55.93
2023-04-17T09:42:00,hdy,57.04
2023-04-17T09:43:00,hdy,56.65
2023-04-17T09:44:00,hdy,58.49
2023-04-17T09:45:00,hdy,80.45
2023-04-17T09:46:00,hdy,56.72
2023-04-17T09:47:00,hdy,56.33
2023-04-17T09:48:00,hdy,55.83
2023-04-17T09:49:00,hdy,79.43
2023-04-17T09:50:00,hdy,55.63
2023-04-17T09:51:00,hdy,55.34
2023-04-17T09:52:00,hdy,56.69
2023-04-17T09:53:00,hdy,55.39
2023-04-17T09:54:00,hdy,55.75
2023-04-17T09:55:00,hdy,58.11
2023-04-17T09:56:00,hdy,56.74
2023-04-17T09:57:00,hdy,56.54
2023-04-17T09:58:00,hdy,54.69
2023-04-17T09:59:00,hdy,55.40
2023-04-17T10:00:00,hdy,54.50
2023-04-17T10:01:00,hdy,56.25
2023-04-17T10:02:00,hdy,55.98
2023-04-17T10:03:00,hdy,77.81
2023-04-17T10:04:00,hdy,72.81
2023-04-17T10:05:00,hdy,55.97
2023-04-17T10:06:00,hdy,56.77
2023-04-17T10:07:00,hdy,55.68
2023-04-17T10:08:00,hdy,55.69
2023-04-17T10:09:00,hdy,57.24
2023-04-17T10:10:00,hdy,56.62
2023-04-17T10:11:00,hdy,82.23
2023-04-17T10:12:00,hdy,57.44
2023-04-17T10:13:00,hdy,54.87
2023-04-17T10:14:00,hdy,58.18
2023-04-17T10:15:00,hdy,56.43
2023-04-17T10:16:00,hdy,57.34
2023-04-17T10:17:00,hdy,57.87
2023-04-17T10:18:00,hdy,58.62
2023-04-17T10:19:00,hdy,58.32
2023-04-17T10:20:00,hdy,56.83
2023-04-17T10:21:00,hdy,74.75
2023-04-17T10:22:00,hdy,57.71
2023-04-17T10:23:00,hdy,79.91
2023-04-17T10:24:00,hdy,58.47
2023-04-17T10:25:00,hdy,59.57
2023-04-17T10:26:00,hdy,59.03
2023-04-17T10:27:00,hdy,59.22
2023-04-17T10:28:00,hdy,56.53
2023-04-17T10:29:00,hdy,56.88
2023-04-17T10:30:00,hdy,57.89
2023-04-17T10:31:00,hdy,58.08
2023-04-17T10:32:00,hdy,59.40
2023-04-17T10:33:00,hdy,60.18
2023-04-17T10:34:00,hdy,56.74
2023-04-17T10:35:00,hdy,59.06
2023-04-17T10:36:00,hdy,58.35
2023-04-17T10:37:00,hdy,60.14
2023-04-17T10:38:00,hdy,59.68
2023-04-17T10:39:00,hdy,58.04
2023-04-17T10:40:00,hdy,56.74
2023-04-17T10:41:00,hdy,56.36
2023-04-17T10:42:00,hdy,75.04
2023-04-17T10:43:00,hdy,56.64
2023-04-17T10:44:00,hdy,58.82
2023-04-17T10:45:00,hdy,58.66
2023-04-17T10:46:00,hdy,82.40
2023-04-17T10:47:00,hdy,59.85
2023-04-17T10:48:00,hdy,58.46
2023-04-17T10:49:00,hdy,59.00
2023-04-17T10:50:00,hdy,62.46
2023-04-17T10:51:00,hdy,60.61
2023-04-17T10:52:00,hdy,58.08
2023-04-17T10:53:00,hdy,59.10
2023-04-17T10:54:00,hdy,58.99
2023-04-17T10:55:00,hdy,59.17
2023-04-17T10:56:00,hdy,59.56
2023-04-17T10:57:00,hdy,61.74
2023-04-17T10:58:00,hdy,58.63
2023-04-17T10:59:00,hdy,57.49
2023-04-17T11:00:00,hdy,60.53
2023-04-17T11:01:00,hdy,56.63
2023-04-17T11:02:00,hdy,56.39
2023-04-17T11:03:00,hdy,56.32
2023-04-17T11:04:00,hdy,56.58
2023-04-17T11:05:00,hdy,57.00
