#datetime,building,power
2021-12-18T00:01:00,och,21.56
2021-12-18T00:03:00,och,21.56
2021-12-18T00:04:00,och,12.19
2021-12-18T00:07:00,och,21.56
2021-12-18T00:08:00,och,22.50
2021-12-18T00:10:00,och,23.44
2021-12-18T00:11:00,och,10.31
2021-12-18T00:13:00,och,28.12
2021-12-18T00:15:00,och,34.69
2021-12-18T00:16:00,och,10.31
2021-12-18T00:18:00,och,21.56
2021-12-18T00:19:00,och,11.25
2021-12-18T00:20:00,och,12.19
2021-12-18T00:22:00,och,22.50
2021-12-18T00:23:00,och,11.25
2021-12-18T00:25:00,och,22.50
2021-12-18T00:26:00,och,11.25
2021-12-18T00:27:00,och,10.31
2021-12-18T00:29:00,och,22.50
2021-12-18T00:31:00,och,21.56
2021-12-18T00:33:00,och,21.56
2021-12-18T00:34:00,och,11.25
2021-12-18T00:36:00,och,20.62
2021-12-18T00:38:00,och,21.56
2021-12-18T00:39:00,och,11.25
2021-12-18T00:40:00,och,10.31
2021-12-18T00:42:00,och,21.56
2021-12-18T00:44:00,och,21.56
2021-12-18T00:46:00,och,21.56
2021-12-18T00:48:00,och,21.56
2021-12-18T00:50:00,och,21.56
2021-12-18T00:51:00,och,10.31
2021-12-18T00:53:00,och,21.56
2021-12-18T00:54:00,och,11.25
2021-12-18T00:56:00,och,21.56
2021-12-18T00:58:00,och,21.56
2021-12-18T00:59:00,och,12.19
2021-12-18T01:01:00,och,21.56
2021-12-18T01:03:00,och,22.50
2021-12-18T01:05:00,och,23.44
2021-12-18T01:06:00,och,11.25
2021-12-18T01:08:00,och,21.56
2021-12-18T01:10:00,och,23.44
2021-12-18T01:12:00,och,21.56
2021-12-18T01:14:00,och,22.50
2021-12-18T01:16:00,och,21.56
2021-12-18T01:17:00,och,12.19
2021-12-18T01:18:00,och,11.25
2021-12-18T01:20:00,och,39.38
2021-12-18T01:22:00,och,21.56
2021-12-18T01:24:00,och,22.50
2021-12-18T01:25:00,och,10.31
2021-12-18T01:27:00,och,22.50
2021-12-18T01:28:00,och,10.31
2021-12-18T01:30:00,och,23.44
2021-12-18T01:32:00,och,21.56
2021-12-18T01:33:00,och,10.31
2021-12-18T01:35:00,och,22.50
2021-12-18T01:37:00,och,21.56
2021-12-18T01:38:00,och,11.25
2021-12-18T01:40:00,och,22.50
2021-12-18T01:41:00,och,11.25
2021-12-18T01:43:00,och,21.56
2021-12-18T01:44:00,och,11.25
2021-12-18T01:46:00,och,21.56
2021-12-18T01:48:00,och,21.56
2021-12-18T01:50:00,och,21.56
2021-12-18T01:52:00,och,23.44
2021-12-18T01:54:00,och,21.56
2021-12-18T01:56:00,och,22.50
2021-12-18T01:58:00,och,22.50
2021-12-18T01:59:00,och,11.25
2021-12-18T02:01:00,och,21.56
2021-12-18T02:02:00,och,11.25
2021-12-18T02:04:00,och,21.56
2021-12-18T02:06:00,och,23.44
2021-12-18T02:08:00,och,21.56
2021-12-18T02:09:00,och,11.25
2021-12-18T02:11:00,och,20.62
2021-12-18T02:13:00,och,21.56
2021-12-18T02:15:00,och,21.56
2021-12-18T02:16:00,och,11.25
2021-12-18T02:18:00,och,21.56
2021-12-18T02:20:00,och,21.56
2021-12-18T02:22:00,och,21.56
2021-12-18T02:23:00,och,11.25
2021-12-18T02:25:00,och,36.56
2021-12-18T02:26:00,och,15.94
2021-12-18T02:28:00,och,21.56
2021-12-18T02:30:00,och,21.56
2021-12-18T02:31:00,och,11.25
2021-12-18T02:33:00,och,21.56
2021-12-18T02:35:00,och,23.44
2021-12-18T02:37:00,och,21.56
2021-12-18T02:39:00,och,21.56
2021-12-18T02:40:00,och,11.25
2021-12-18T02:42:00,och,21.56
2021-12-18T02:43:00,och,10.31
2021-12-18T02:45:00,och,21.56
2021-12-18T02:47:00,och,21.56
2021-12-18T02:49:00,och,21.56
2021-12-18T02:51:00,och,22.50
2021-12-18T02:53:00,och,22.50
2021-12-18T02:55:00,och,21.56
2021-12-18T02:57:00,och,22.50
2021-12-18T02:59:00,och,21.56
2021-12-18T03:00:00,och,11.25
2021-12-18T03:01:00,och,10.31
2021-12-18T03:03:00,och,23.44
2021-12-18T03:05:00,och,21.56
2021-12-18T03:07:00,och,22.50
2021-12-18T03:08:00,och,12.19
2021-12-18T03:09:00,och,9.38
2021-12-18T03:11:00,och,23.44
2021-12-18T03:13:00,och,21.56
2021-12-18T03:14:00,och,11.25
2021-12-18T03:16:00,och,21.56
2021-12-18T03:18:00,och,21.56
2021-12-18T03:20:00,och,23.44
2021-12-18T03:22:00,och,23.44
2021-12-18T03:24:00,och,21.56
2021-12-18T03:26:00,och,22.50
2021-12-18T03:27:00,och,11.25
2021-12-18T03:29:00,och,22.50
2021-12-18T03:31:00,och,36.56
2021-12-18T03:32:00,och,15.94
2021-12-18T03:34:00,och,21.56
2021-12-18T03:36:00,och,23.44
2021-12-18T03:38:00,och,21.56
2021-12-18T03:40:00,och,21.56
2021-12-18T03:42:00,och,21.56
2021-12-18T03:44:00,och,21.56
2021-12-18T03:46:00,och,21.56
2021-12-18T03:48:00,och,21.56
2021-12-18T03:50:00,och,21.56
2021-12-18T03:51:00,och,12.19
2021-12-18T03:53:00,och,21.56
2021-12-18T03:54:00,och,9.38
2021-12-18T03:56:00,och,21.56
2021-12-18T03:58:00,och,21.56
2021-12-18T04:00:00,och,23.44
2021-12-18T04:01:00,och,11.25
2021-12-18T04:03:00,och,21.56
2021-12-18T04:05:00,och,23.44
2021-12-18T04:06:00,och,10.31
2021-12-18T04:08:00,och,22.50
2021-12-18T04:10:00,och,21.56
2021-12-18T04:12:00,och,21.56
2021-12-18T04:13:00,och,12.19
2021-12-18T04:15:00,och,21.56
2021-12-18T04:17:00,och,21.56
2021-12-18T04:19:00,och,21.56
2021-12-18T04:21:00,och,21.56
2021-12-18T04:23:00,och,21.56
2021-12-18T04:25:00,och,22.50
2021-12-18T04:26:00,och,10.31
2021-12-18T04:28:00,och,24.38
2021-12-18T04:30:00,och,21.56
2021-12-18T04:32:00,och,21.56
2021-12-18T04:33:00,och,12.19
2021-12-18T04:35:00,och,30.00
2021-12-18T04:36:00,och,19.69
2021-12-18T04:38:00,och,24.38
2021-12-18T04:40:00,och,22.50
2021-12-18T04:42:00,och,21.56
2021-12-18T04:43:00,och,11.25
2021-12-18T04:44:00,och,10.31
2021-12-18T04:46:00,och,22.50
2021-12-18T04:47:00,och,10.31
2021-12-18T04:49:00,och,22.50
2021-12-18T04:51:00,och,22.50
2021-12-18T04:52:00,och,11.25
2021-12-18T04:54:00,och,22.50
2021-12-18T04:56:00,och,21.56
2021-12-18T04:58:00,och,23.44
2021-12-18T05:00:00,och,21.56
2021-12-18T05:02:00,och,23.44
2021-12-18T05:04:00,och,22.50
2021-12-18T05:05:00,och,10.31
2021-12-18T05:07:00,och,23.44
2021-12-18T05:09:00,och,21.56
2021-12-18T05:11:00,och,22.50
2021-12-18T05:13:00,och,21.56
2021-12-18T05:15:00,och,21.56
2021-12-18T05:16:00,och,12.19
2021-12-18T05:18:00,och,21.56
2021-12-18T05:20:00,och,22.50
2021-12-18T05:22:00,och,21.56
2021-12-18T05:24:00,och,21.56
2021-12-18T05:26:00,och,21.56
2021-12-18T05:28:00,och,23.44
2021-12-18T05:30:00,och,22.50
2021-12-18T05:32:00,och,21.56
2021-12-18T05:34:00,och,23.44
2021-12-18T05:36:00,och,21.56
2021-12-18T05:38:00,och,23.44
2021-12-18T05:39:00,och,9.38
2021-12-18T05:40:00,och,15.00
2021-12-18T05:42:00,och,37.50
2021-12-18T05:43:00,och,11.25
2021-12-18T05:45:00,och,21.56
2021-12-18T05:47:00,och,21.56
2021-12-18T05:48:00,och,11.25
2021-12-18T05:50:00,och,23.44
2021-12-18T05:52:00,och,21.56
2021-12-18T05:54:00,och,23.44
2021-12-18T05:55:00,och,9.38
2021-12-18T05:57:00,och,21.56
2021-12-18T05:59:00,och,23.44
2021-12-18T06:01:00,och,22.50
2021-12-18T06:03:00,och,22.50
2021-12-18T06:05:00,och,21.56
2021-12-18T06:07:00,och,22.50
2021-12-18T06:08:00,och,10.31
2021-12-18T06:10:00,och,21.56
2021-12-18T06:11:00,och,10.31
2021-12-18T06:12:00,och,11.25
2021-12-18T06:14:00,och,21.56
2021-12-18T06:15:00,och,11.25
2021-12-18T06:17:00,och,21.56
2021-12-18T06:19:00,och,21.56
2021-12-18T06:20:00,och,10.31
2021-12-18T06:21:00,och,11.25
2021-12-18T06:23:00,och,21.56
2021-12-18T06:25:00,och,21.56
2021-12-18T06:26:00,och,10.31
2021-12-18T06:28:00,och,23.44
2021-12-18T06:30:00,och,21.56
2021-12-18T06:32:00,och,21.56
2021-12-18T06:34:00,och,21.56
2021-12-18T06:35:00,och,10.31
2021-12-18T06:37:00,och,21.56
2021-12-18T06:39:00,och,21.56
2021-12-18T06:40:00,och,11.25
2021-12-18T06:41:00,och,11.25
2021-12-18T06:43:00,och,21.56
2021-12-18T06:45:00,och,21.56
2021-12-18T06:46:00,och,15.94
2021-12-18T06:48:00,och,36.56
2021-12-18T06:49:00,och,9.38
2021-12-18T06:51:00,och,23.44
2021-12-18T06:53:00,och,21.56
2021-12-18T06:55:00,och,21.56
2021-12-18T06:56:00,och,11.25
2021-12-18T06:57:00,och,12.19
2021-12-18T06:59:00,och,22.50
2021-12-18T07:01:00,och,23.44
2021-12-18T07:02:00,och,11.25
2021-12-18T07:03:00,och,10.31
2021-12-18T07:05:00,och,22.50
2021-12-18T07:07:00,och,22.50
2021-12-18T07:09:00,och,21.56
2021-12-18T07:11:00,och,21.56
2021-12-18T07:13:00,och,22.50
2021-12-18T07:14:00,och,10.31
2021-12-18T07:16:00,och,21.56
2021-12-18T07:18:00,och,21.56
2021-12-18T07:20:00,och,23.44
2021-12-18T07:22:00,och,21.56
2021-12-18T07:24:00,och,21.56
2021-12-18T07:25:00,och,11.25
2021-12-18T07:27:00,och,21.56
2021-12-18T07:28:00,och,10.31
2021-12-18T07:30:00,och,22.50
2021-12-18T07:32:00,och,21.56
2021-12-18T07:34:00,och,21.56
2021-12-18T07:35:00,och,10.31
2021-12-18T07:37:00,och,21.56
2021-12-18T07:39:00,och,21.56
2021-12-18T07:40:00,och,12.19
2021-12-18T07:42:00,och,21.56
2021-12-18T07:44:00,och,21.56
2021-12-18T07:45:00,och,9.38
2021-12-18T07:47:00,och,21.56
2021-12-18T07:49:00,och,21.56
2021-12-18T07:50:00,och,17.81
2021-12-18T07:52:00,och,34.69
2021-12-18T07:54:00,och,19.69
2021-12-18T07:56:00,och,21.56
2021-12-18T07:58:00,och,23.44
2021-12-18T08:00:00,och,21.56
2021-12-18T08:02:00,och,21.56
2021-12-18T08:04:00,och,19.69
2021-12-18T08:05:00,och,12.19
2021-12-18T08:07:00,och,21.56
2021-12-18T08:09:00,och,21.56
2021-12-18T08:10:00,och,11.25
2021-12-18T08:12:00,och,21.56
2021-12-18T08:14:00,och,20.62
2021-12-18T08:15:00,och,11.25
2021-12-18T08:17:00,och,19.69
2021-12-18T08:19:00,och,21.56
2021-12-18T08:20:00,och,12.19
2021-12-18T08:22:00,och,21.56
2021-12-18T08:24:00,och,22.50
2021-12-18T08:26:00,och,21.56
2021-12-18T08:27:00,och,10.31
2021-12-18T08:28:00,och,11.25
2021-12-18T08:30:00,och,23.44
2021-12-18T08:32:00,och,21.56
2021-12-18T08:33:00,och,10.31
2021-12-18T08:35:00,och,21.56
2021-12-18T08:37:00,och,21.56
2021-12-18T08:39:00,och,21.56
2021-12-18T08:40:00,och,11.25
2021-12-18T08:42:00,och,21.56
2021-12-18T08:44:00,och,20.62
2021-12-18T08:46:00,och,21.56
2021-12-18T08:48:00,och,21.56
2021-12-18T08:50:00,och,21.56
2021-12-18T08:51:00,och,10.31
2021-12-18T08:53:00,och,21.56
2021-12-18T08:54:00,och,9.38
2021-12-18T08:56:00,och,34.69
2021-12-18T08:58:00,och,27.19
2021-12-18T09:00:00,och,23.44
2021-12-18T09:01:00,och,10.31
2021-12-18T09:03:00,och,22.50
2021-12-18T09:05:00,och,21.56
2021-12-18T09:07:00,och,21.56
2021-12-18T09:09:00,och,22.50
2021-12-18T09:11:00,och,21.56
2021-12-18T09:12:00,och,9.38
2021-12-18T09:14:00,och,23.44
2021-12-18T09:16:00,och,21.56
2021-12-18T09:17:00,och,11.25
2021-12-18T09:19:00,och,21.56
2021-12-18T09:20:00,och,10.31
2021-12-18T09:22:00,och,21.56
2021-12-18T09:24:00,och,21.56
2021-12-18T09:25:00,och,11.25
2021-12-18T09:27:00,och,21.56
2021-12-18T09:29:00,och,21.56
2021-12-18T09:31:00,och,21.56
2021-12-18T09:33:00,och,22.50
2021-12-18T09:35:00,och,21.56
2021-12-18T09:37:00,och,22.50
2021-12-18T09:38:00,och,11.25
2021-12-18T09:40:00,och,21.56
2021-12-18T09:41:00,och,12.19
2021-12-18T09:43:00,och,22.50
2021-12-18T09:44:00,och,12.19
2021-12-18T09:46:00,och,21.56
2021-12-18T09:48:00,och,22.50
2021-12-18T09:50:00,och,21.56
2021-12-18T09:52:00,och,23.44
2021-12-18T09:54:00,och,21.56
2021-12-18T09:56:00,och,22.50
2021-12-18T09:58:00,och,23.44
2021-12-18T10:00:00,och,24.38
2021-12-18T10:01:00,och,20.62
2021-12-18T10:03:00,och,28.12
2021-12-18T10:05:00,och,23.44
2021-12-18T10:07:00,och,21.56
2021-12-18T10:09:00,och,21.56
2021-12-18T10:10:00,och,10.31
2021-12-18T10:11:00,och,11.25
2021-12-18T10:13:00,och,21.56
2021-12-18T10:15:00,och,21.56
2021-12-18T10:17:00,och,21.56
2021-12-18T10:19:00,och,21.56
2021-12-18T10:21:00,och,21.56
2021-12-18T10:23:00,och,21.56
2021-12-18T10:24:00,och,12.19
2021-12-18T10:26:00,och,21.56
2021-12-18T10:27:00,och,11.25
2021-12-18T10:29:00,och,23.44
2021-12-18T10:31:00,och,21.56
2021-12-18T10:32:00,och,11.25
2021-12-18T10:34:00,och,21.56
2021-12-18T10:36:00,och,21.56
2021-12-18T10:38:00,och,21.56
2021-12-18T10:40:00,och,21.56
2021-12-18T10:41:00,och,11.25
2021-12-18T10:43:00,och,21.56
2021-12-18T10:45:00,och,21.56
2021-12-18T10:47:00,och,21.56
2021-12-18T10:49:00,och,23.44
2021-12-18T10:50:00,och,11.25
2021-12-18T10:52:00,och,21.56
2021-12-18T10:53:00,och,10.31
2021-12-18T10:55:00,och,21.56
2021-12-18T10:56:00,och,11.25
2021-12-18T10:58:00,och,23.44
2021-12-18T11:00:00,och,21.56
2021-12-18T11:01:00,och,10.31
2021-12-18T11:03:00,och,21.56
2021-12-18T11:05:00,och,29.06
2021-12-18T11:07:00,och,32.81
2021-12-18T11:08:00,och,11.25
2021-12-18T11:10:00,och,21.56
2021-12-18T11:12:00,och,21.56
2021-12-18T11:14:00,och,23.44
2021-12-18T11:15:00,och,10.31
2021-12-18T11:17:00,och,22.50
2021-12-18T11:18:00,och,10.31
2021-12-18T11:20:00,och,21.56
2021-12-18T11:22:00,och,21.56
2021-12-18T11:24:00,och,21.56
2021-12-18T11:26:00,och,21.56
2021-12-18T11:27:00,och,11.25
2021-12-18T11:29:00,och,23.44
2021-12-18T11:31:00,och,21.56
2021-12-18T11:33:00,och,21.56
2021-12-18T11:34:00,och,10.31
2021-12-18T11:36:00,och,21.56
2021-12-18T11:37:00,och,11.25
2021-12-18T11:38:00,och,10.31
2021-12-18T11:40:00,och,21.56
2021-12-18T11:41:00,och,11.25
2021-12-18T11:43:00,och,21.56
2021-12-18T11:44:00,och,11.25
2021-12-18T11:46:00,och,21.56
2021-12-18T11:48:00,och,22.50
2021-12-18T11:50:00,och,21.56
2021-12-18T11:51:00,och,9.38
2021-12-18T11:53:00,och,21.56
2021-12-18T11:54:00,och,12.19
2021-12-18T11:56:00,och,21.56
2021-12-18T11:58:00,och,22.50
2021-12-18T12:00:00,och,21.56
2021-12-18T12:02:00,och,21.56
2021-12-18T12:04:00,och,21.56
2021-12-18T12:05:00,och,12.19
2021-12-18T12:07:00,och,25.31
2021-12-18T12:08:00,och,12.19
2021-12-18T12:10:00,och,21.56
2021-12-18T12:11:00,och,11.25
2021-12-18T12:13:00,och,19.69
2021-12-18T12:15:00,och,21.56
2021-12-18T12:16:00,och,10.31
2021-12-18T12:18:00,och,24.38
2021-12-18T12:19:00,och,20.62
2021-12-18T12:21:00,och,35.62
2021-12-18T12:22:00,och,10.31
2021-12-18T12:24:00,och,21.56
2021-12-18T12:26:00,och,21.56
2021-12-18T12:28:00,och,21.56
2021-12-18T12:29:00,och,11.25
2021-12-18T12:30:00,och,10.31
2021-12-18T12:32:00,och,21.56
2021-12-18T12:33:00,och,11.25
2021-12-18T12:34:00,och,10.31
2021-12-18T12:36:00,och,21.56
2021-12-18T12:37:00,och,12.19
2021-12-18T12:39:00,och,19.69
2021-12-18T12:41:00,och,21.56
2021-12-18T12:42:00,och,11.25
2021-12-18T12:43:00,och,10.31
2021-12-18T12:45:00,och,21.56
2021-12-18T12:47:00,och,21.56
2021-12-18T12:48:00,och,12.19
2021-12-18T12:50:00,och,21.56
2021-12-18T12:52:00,och,21.56
2021-12-18T12:54:00,och,21.56
2021-12-18T12:55:00,och,9.38
2021-12-18T12:56:00,och,12.19
2021-12-18T12:58:00,och,19.69
2021-12-18T13:00:00,och,21.56
2021-12-18T13:02:00,och,21.56
2021-12-18T13:04:00,och,20.62
2021-12-18T13:06:00,och,21.56
2021-12-18T13:08:00,och,21.56
2021-12-18T13:10:00,och,19.69
2021-12-18T13:12:00,och,21.56
2021-12-18T13:14:00,och,21.56
2021-12-18T13:16:00,och,20.62
2021-12-18T13:18:00,och,21.56
2021-12-18T13:20:00,och,21.56
2021-12-18T13:22:00,och,21.56
2021-12-18T13:23:00,och,11.25
2021-12-18T13:24:00,och,10.31
2021-12-18T13:26:00,och,24.38
2021-12-18T13:27:00,och,18.75
2021-12-18T13:29:00,och,30.00
2021-12-18T13:31:00,och,21.56
2021-12-18T13:33:00,och,22.50
2021-12-18T13:35:00,och,19.69
2021-12-18T13:37:00,och,21.56
2021-12-18T13:38:00,och,11.25
2021-12-18T13:40:00,och,21.56
2021-12-18T13:42:00,och,20.62
2021-12-18T13:44:00,och,21.56
2021-12-18T13:46:00,och,21.56
2021-12-18T13:48:00,och,19.69
2021-12-18T13:50:00,och,23.44
2021-12-18T13:51:00,och,10.31
2021-12-18T13:53:00,och,21.56
2021-12-18T13:55:00,och,21.56
2021-12-18T13:57:00,och,21.56
2021-12-18T13:58:00,och,11.25
2021-12-18T14:00:00,och,21.56
2021-12-18T14:02:00,och,21.56
2021-12-18T14:04:00,och,21.56
2021-12-18T14:06:00,och,20.62
2021-12-18T14:08:00,och,21.56
2021-12-18T14:10:00,och,21.56
2021-12-18T14:11:00,och,10.31
2021-12-18T14:13:00,och,21.56
2021-12-18T14:14:00,och,9.38
2021-12-18T14:16:00,och,22.50
2021-12-18T14:17:00,och,11.25
2021-12-18T14:19:00,och,19.69
2021-12-18T14:21:00,och,21.56
2021-12-18T14:23:00,och,21.56
2021-12-18T14:25:00,och,20.62
2021-12-18T14:26:00,och,11.25
2021-12-18T14:28:00,och,20.62
2021-12-18T14:30:00,och,21.56
2021-12-18T14:31:00,och,9.38
2021-12-18T14:33:00,och,39.38
2021-12-18T14:35:00,och,21.56
2021-12-18T14:36:00,och,11.25
2021-12-18T14:38:00,och,21.56
2021-12-18T14:40:00,och,20.62
2021-12-18T14:42:00,och,21.56
2021-12-18T14:43:00,och,11.25
2021-12-18T14:45:00,och,21.56
2021-12-18T14:47:00,och,21.56
2021-12-18T14:48:00,och,10.31
2021-12-18T14:50:00,och,21.56
2021-12-18T14:51:00,och,11.25
2021-12-18T14:53:00,och,21.56
2021-12-18T14:54:00,och,10.31
2021-12-18T14:56:00,och,23.44
2021-12-18T14:58:00,och,21.56
2021-12-18T14:59:00,och,9.38
2021-12-18T15:01:00,och,23.44
2021-12-18T15:03:00,och,21.56
2021-12-18T15:05:00,och,21.56
2021-12-18T15:07:00,och,20.62
2021-12-18T15:09:00,och,21.56
2021-12-18T15:10:00,och,9.38
2021-12-18T15:11:00,och,12.19
2021-12-18T15:13:00,och,21.56
2021-12-18T15:15:00,och,21.56
2021-12-18T15:17:00,och,21.56
2021-12-18T15:19:00,och,21.56
2021-12-18T15:21:00,och,21.56
2021-12-18T15:22:00,och,10.31
2021-12-18T15:24:00,och,21.56
2021-12-18T15:25:00,och,9.38
2021-12-18T15:27:00,och,21.56
2021-12-18T15:29:00,och,22.50
2021-12-18T15:31:00,och,21.56
2021-12-18T15:33:00,och,21.56
2021-12-18T15:35:00,och,21.56
2021-12-18T15:37:00,och,21.56
2021-12-18T15:39:00,och,21.56
2021-12-18T15:41:00,och,21.56
2021-12-18T15:42:00,och,10.31
2021-12-18T15:44:00,och,30.94
2021-12-18T15:45:00,och,18.75
2021-12-18T15:47:00,och,23.44
2021-12-18T15:48:00,och,10.31
2021-12-18T15:49:00,och,11.25
2021-12-18T15:51:00,och,21.56
2021-12-18T15:53:00,och,19.69
2021-12-18T15:54:00,och,12.19
2021-12-18T15:55:00,och,11.25
2021-12-18T15:57:00,och,20.62
2021-12-18T15:58:00,och,11.25
2021-12-18T16:00:00,och,19.69
2021-12-18T16:02:00,och,21.56
2021-12-18T16:03:00,och,10.31
2021-12-18T16:05:00,och,21.56
2021-12-18T16:06:00,och,10.31
2021-12-18T16:08:00,och,21.56
2021-12-18T16:10:00,och,19.69
2021-12-18T16:11:00,och,12.19
2021-12-18T16:13:00,och,21.56
2021-12-18T16:15:00,och,21.56
2021-12-18T16:16:00,och,10.31
2021-12-18T16:18:00,och,22.50
2021-12-18T16:19:00,och,10.31
2021-12-18T16:21:00,och,21.56
2021-12-18T16:23:00,och,21.56
2021-12-18T16:24:00,och,11.25
2021-12-18T16:26:00,och,21.56
2021-12-18T16:28:00,och,21.56
2021-12-18T16:29:00,och,21.56
2021-12-18T16:30:00,och,21.56
2021-12-18T16:32:00,och,23.44
2021-12-18T16:34:00,och,21.56
2021-12-18T16:36:00,och,21.56
2021-12-18T16:38:00,och,21.56
2021-12-18T16:40:00,och,21.56
2021-12-18T16:42:00,och,23.44
2021-12-18T16:44:00,och,21.56
2021-12-18T16:46:00,och,22.50
2021-12-18T16:48:00,och,30.94
2021-12-18T16:50:00,och,33.75
2021-12-18T16:52:00,och,21.56
2021-12-18T16:54:00,och,23.44
2021-12-18T16:55:00,och,10.31
2021-12-18T16:57:00,och,21.56
2021-12-18T16:59:00,och,21.56
2021-12-18T17:00:00,och,11.25
2021-12-18T17:02:00,och,21.56
2021-12-18T17:04:00,och,21.56
2021-12-18T17:06:00,och,23.44
2021-12-18T17:07:00,och,11.25
2021-12-18T17:09:00,och,21.56
2021-12-18T17:10:00,och,10.31
2021-12-18T17:11:00,och,11.25
2021-12-18T17:13:00,och,21.56
2021-12-18T17:15:00,och,21.56
2021-12-18T17:17:00,och,21.56
2021-12-18T17:19:00,och,21.56
2021-12-18T17:20:00,och,10.31
2021-12-18T17:22:00,och,21.56
2021-12-18T17:24:00,och,21.56
2021-12-18T17:25:00,och,11.25
2021-12-18T17:27:00,och,21.56
2021-12-18T17:29:00,och,22.50
2021-12-18T17:31:00,och,21.56
2021-12-18T17:32:00,och,21.56
2021-12-18T17:33:00,och,9.38
2021-12-18T17:34:00,och,21.56
2021-12-18T17:36:00,och,21.56
2021-12-18T17:37:00,och,10.31
2021-12-18T17:39:00,och,21.56
2021-12-18T17:40:00,och,11.25
2021-12-18T17:41:00,och,12.19
2021-12-18T17:43:00,och,21.56
2021-12-18T17:45:00,och,21.56
2021-12-18T17:46:00,och,11.25
2021-12-18T17:48:00,och,21.56
2021-12-18T17:50:00,och,21.56
2021-12-18T17:51:00,och,10.31
2021-12-18T17:53:00,och,31.88
2021-12-18T17:55:00,och,31.88
2021-12-18T17:57:00,och,21.56
2021-12-18T17:59:00,och,21.56
2021-12-18T18:01:00,och,21.56
2021-12-18T18:03:00,och,21.56
2021-12-18T18:05:00,och,21.56
2021-12-18T18:06:00,och,11.25
2021-12-18T18:07:00,och,10.31
2021-12-18T18:09:00,och,22.50
2021-12-18T18:11:00,och,21.56
2021-12-18T18:13:00,och,21.56
2021-12-18T18:15:00,och,21.56
2021-12-18T18:16:00,och,12.19
2021-12-18T18:18:00,och,22.50
2021-12-18T18:19:00,och,12.19
2021-12-18T18:21:00,och,22.50
2021-12-18T18:22:00,och,10.31
2021-12-18T18:23:00,och,11.25
2021-12-18T18:25:00,och,23.44
2021-12-18T18:26:00,och,11.25
2021-12-18T18:28:00,och,21.56
2021-12-18T18:29:00,och,10.31
2021-12-18T18:31:00,och,21.56
2021-12-18T18:32:00,och,11.25
2021-12-18T18:34:00,och,21.56
2021-12-18T18:36:00,och,21.56
2021-12-18T18:38:00,och,21.56
2021-12-18T18:40:00,och,21.56
2021-12-18T18:42:00,och,21.56
2021-12-18T18:44:00,och,21.56
2021-12-18T18:46:00,och,23.44
2021-12-18T18:48:00,och,21.56
2021-12-18T18:50:00,och,21.56
2021-12-18T18:52:00,och,23.44
2021-12-18T18:54:00,och,21.56
2021-12-18T18:56:00,och,22.50
2021-12-18T18:58:00,och,39.38
2021-12-18T18:59:00,och,11.25
2021-12-18T19:01:00,och,21.56
2021-12-18T19:02:00,och,10.31
2021-12-18T19:04:00,och,21.56
2021-12-18T19:06:00,och,21.56
2021-12-18T19:07:00,och,11.25
2021-12-18T19:09:00,och,21.56
2021-12-18T19:11:00,och,21.56
2021-12-18T19:13:00,och,20.62
2021-12-18T19:15:00,och,22.50
2021-12-18T19:17:00,och,21.56
2021-12-18T19:18:00,och,10.31
2021-12-18T19:20:00,och,21.56
2021-12-18T19:21:00,och,12.19
2021-12-18T19:23:00,och,21.56
2021-12-18T19:24:00,och,11.25
2021-12-18T19:26:00,och,21.56
2021-12-18T19:28:00,och,21.56
2021-12-18T19:30:00,och,21.56
2021-12-18T19:32:00,och,23.44
2021-12-18T19:33:00,och,9.38
2021-12-18T19:35:00,och,23.44
2021-12-18T19:36:00,och,10.31
2021-12-18T19:37:00,och,11.25
2021-12-18T19:39:00,och,21.56
2021-12-18T19:40:00,och,11.25
2021-12-18T19:42:00,och,21.56
2021-12-18T19:44:00,och,21.56
2021-12-18T19:45:00,och,12.19
2021-12-18T19:47:00,och,22.50
2021-12-18T19:48:00,och,10.31
2021-12-18T19:50:00,och,23.44
2021-12-18T19:51:00,och,11.25
2021-12-18T19:53:00,och,22.50
2021-12-18T19:54:00,och,10.31
2021-12-18T19:56:00,och,21.56
2021-12-18T19:58:00,och,21.56
2021-12-18T20:00:00,och,23.44
2021-12-18T20:01:00,och,11.25
2021-12-18T20:03:00,och,39.38
2021-12-18T20:04:00,och,11.25
2021-12-18T20:05:00,och,10.31
2021-12-18T20:07:00,och,21.56
2021-12-18T20:08:00,och,11.25
2021-12-18T20:10:00,och,21.56
2021-12-18T20:11:00,och,10.31
2021-12-18T20:13:00,och,21.56
2021-12-18T20:15:00,och,22.50
2021-12-18T20:17:00,och,21.56
2021-12-18T20:19:00,och,21.56
2021-12-18T20:20:00,och,12.19
2021-12-18T20:22:00,och,22.50
2021-12-18T20:24:00,och,21.56
2021-12-18T20:26:00,och,21.56
2021-12-18T20:28:00,och,23.44
2021-12-18T20:29:00,och,10.31
2021-12-18T20:31:00,och,21.56
2021-12-18T20:33:00,och,22.50
2021-12-18T20:35:00,och,23.44
2021-12-18T20:37:00,och,22.50
2021-12-18T20:39:00,och,23.44
2021-12-18T20:41:00,och,23.44
2021-12-18T20:42:00,och,9.38
2021-12-18T20:44:00,och,21.56
2021-12-18T20:45:00,och,12.19
2021-12-18T20:47:00,och,21.56
2021-12-18T20:48:00,och,11.25
2021-12-18T20:50:00,och,21.56
