#datetime,building,power
2023-02-15T00:00:00,ptr,8.41
2023-02-15T00:02:00,ptr,20.39
2023-02-15T00:04:00,ptr,20.41
2023-02-15T00:06:00,ptr,16.80
2023-02-15T00:08:00,ptr,17.40
2023-02-15T00:09:00,ptr,8.99
2023-02-15T00:11:00,ptr,19.80
2023-02-15T00:12:00,ptr,8.99
2023-02-15T00:14:00,ptr,16.80
2023-02-15T00:15:00,ptr,8.99
2023-02-15T00:17:00,ptr,19.80
2023-02-15T00:19:00,ptr,17.40
2023-02-15T00:20:00,ptr,11.40
2023-02-15T00:22:00,ptr,20.41
2023-02-15T00:25:00,ptr,25.80
2023-02-15T00:27:00,ptr,20.41
2023-02-15T00:28:00,ptr,8.39
2023-02-15T00:30:00,ptr,17.40
2023-02-15T00:31:00,ptr,8.39
2023-02-15T00:33:00,ptr,20.41
2023-02-15T00:35:00,ptr,17.40
2023-02-15T00:36:00,ptr,8.39
2023-02-15T00:38:00,ptr,17.40
2023-02-15T00:40:00,ptr,17.40
2023-02-15T00:41:00,ptr,8.39
2023-02-15T00:42:00,ptr,9.01
2023-02-15T00:44:00,ptr,16.80
2023-02-15T00:46:00,ptr,20.39
2023-02-15T00:48:00,ptr,14.40
2023-02-15T00:50:00,ptr,17.40
2023-02-15T00:51:00,ptr,8.41
2023-02-15T00:53:00,ptr,20.39
2023-02-15T00:55:00,ptr,17.40
2023-02-15T00:57:00,ptr,16.80
2023-02-15T00:58:00,ptr,8.99
2023-02-15T01:00:00,ptr,17.40
2023-02-15T01:01:00,ptr,8.41
2023-02-15T01:03:00,ptr,17.40
2023-02-15T01:05:00,ptr,17.39
2023-02-15T01:07:00,ptr,16.80
2023-02-15T01:09:00,ptr,17.40
2023-02-15T01:10:00,ptr,9.01
2023-02-15T01:12:00,ptr,16.79
2023-02-15T01:14:00,ptr,20.41
2023-02-15T01:15:00,ptr,8.39
2023-02-15T01:17:00,ptr,17.40
2023-02-15T01:18:00,ptr,9.01
2023-02-15T01:19:00,ptr,8.39
2023-02-15T01:21:00,ptr,14.40
2023-02-15T01:23:00,ptr,17.40
2023-02-15T01:24:00,ptr,11.40
2023-02-15T01:26:00,ptr,14.40
2023-02-15T01:27:00,ptr,11.41
2023-02-15T01:29:00,ptr,17.39
2023-02-15T01:30:00,ptr,8.41
2023-02-15T01:31:00,ptr,8.41
2023-02-15T01:32:00,ptr,17.40
2023-02-15T01:33:00,ptr,8.99
2023-02-15T01:34:00,ptr,8.41
2023-02-15T01:36:00,ptr,17.39
2023-02-15T01:37:00,ptr,8.41
2023-02-15T01:39:00,ptr,17.40
2023-02-15T01:41:00,ptr,17.39
2023-02-15T01:42:00,ptr,8.41
2023-02-15T01:44:00,ptr,17.40
2023-02-15T01:46:00,ptr,17.40
2023-02-15T01:48:00,ptr,17.39
2023-02-15T01:50:00,ptr,16.80
2023-02-15T01:52:00,ptr,20.41
2023-02-15T01:53:00,ptr,8.39
2023-02-15T01:54:00,ptr,9.01
2023-02-15T01:56:00,ptr,17.40
2023-02-15T01:58:00,ptr,16.80
2023-02-15T02:00:00,ptr,17.39
2023-02-15T02:02:00,ptr,17.40
2023-02-15T02:03:00,ptr,8.41
2023-02-15T02:04:00,ptr,8.99
2023-02-15T02:06:00,ptr,14.40
2023-02-15T02:08:00,ptr,17.40
2023-02-15T02:09:00,ptr,8.39
2023-02-15T02:11:00,ptr,14.40
2023-02-15T02:12:00,ptr,8.41
2023-02-15T02:14:00,ptr,14.40
2023-02-15T02:16:00,ptr,14.40
2023-02-15T02:17:00,ptr,8.99
2023-02-15T02:19:00,ptr,14.40
2023-02-15T02:20:00,ptr,8.41
2023-02-15T02:22:00,ptr,14.40
2023-02-15T02:24:00,ptr,17.40
2023-02-15T02:26:00,ptr,14.40
2023-02-15T02:28:00,ptr,17.40
2023-02-15T02:29:00,ptr,5.39
2023-02-15T02:31:00,ptr,17.40
2023-02-15T02:33:00,ptr,14.40
2023-02-15T02:34:00,ptr,6.01
2023-02-15T02:35:00,ptr,8.39
2023-02-15T02:37:00,ptr,14.40
2023-02-15T02:38:00,ptr,9.01
2023-02-15T02:40:00,ptr,14.40
2023-02-15T02:42:00,ptr,16.79
2023-02-15T02:44:00,ptr,14.41
2023-02-15T02:45:00,ptr,8.99
2023-02-15T02:46:00,ptr,8.39
2023-02-15T02:48:00,ptr,14.40
2023-02-15T02:50:00,ptr,14.40
2023-02-15T02:51:00,ptr,9.01
2023-02-15T02:53:00,ptr,14.40
2023-02-15T02:55:00,ptr,14.40
2023-02-15T02:57:00,ptr,14.40
2023-02-15T02:59:00,ptr,16.80
2023-02-15T03:01:00,ptr,14.40
2023-02-15T03:03:00,ptr,14.40
2023-02-15T03:05:00,ptr,17.40
2023-02-15T03:07:00,ptr,14.40
2023-02-15T03:08:00,ptr,5.99
2023-02-15T03:10:00,ptr,14.40
2023-02-15T03:11:00,ptr,8.41
2023-02-15T03:13:00,ptr,14.40
2023-02-15T03:14:00,ptr,6.01
2023-02-15T03:16:00,ptr,17.39
2023-02-15T03:17:00,ptr,8.41
2023-02-15T03:18:00,ptr,5.99
2023-02-15T03:19:00,ptr,8.41
2023-02-15T03:21:00,ptr,14.40
2023-02-15T03:23:00,ptr,14.40
2023-02-15T03:25:00,ptr,14.40
2023-02-15T03:26:00,ptr,8.39
2023-02-15T03:27:00,ptr,9.01
2023-02-15T03:29:00,ptr,14.40
2023-02-15T03:31:00,ptr,14.40
2023-02-15T03:32:00,ptr,8.39
2023-02-15T03:34:00,ptr,14.40
2023-02-15T03:35:00,ptr,9.01
2023-02-15T03:36:00,ptr,8.39
2023-02-15T03:38:00,ptr,14.40
2023-02-15T03:40:00,ptr,14.40
2023-02-15T03:42:00,ptr,14.40
2023-02-15T03:43:00,ptr,8.41
2023-02-15T03:45:00,ptr,14.40
2023-02-15T03:47:00,ptr,14.40
2023-02-15T03:49:00,ptr,14.40
2023-02-15T03:50:00,ptr,8.99
2023-02-15T03:51:00,ptr,8.41
2023-02-15T03:53:00,ptr,14.40
2023-02-15T03:55:00,ptr,14.40
2023-02-15T03:57:00,ptr,14.40
2023-02-15T03:59:00,ptr,17.40
2023-02-15T04:01:00,ptr,14.40
2023-02-15T04:03:00,ptr,14.40
2023-02-15T04:05:00,ptr,14.40
2023-02-15T04:07:00,ptr,14.40
2023-02-15T04:09:00,ptr,14.40
2023-02-15T04:11:00,ptr,17.40
2023-02-15T04:13:00,ptr,14.40
2023-02-15T04:14:00,ptr,8.39
2023-02-15T04:16:00,ptr,14.40
2023-02-15T04:18:00,ptr,14.40
2023-02-15T04:20:00,ptr,14.40
2023-02-15T04:22:00,ptr,14.40
2023-02-15T04:24:00,ptr,17.40
2023-02-15T04:25:00,ptr,6.01
2023-02-15T04:27:00,ptr,16.80
2023-02-15T04:29:00,ptr,14.40
2023-02-15T04:31:00,ptr,14.40
2023-02-15T04:32:00,ptr,8.99
2023-02-15T04:34:00,ptr,14.40
2023-02-15T04:35:00,ptr,8.41
2023-02-15T04:37:00,ptr,14.40
2023-02-15T04:39:00,ptr,14.40
2023-02-15T04:41:00,ptr,14.40
2023-02-15T04:42:00,ptr,8.99
2023-02-15T04:43:00,ptr,8.41
2023-02-15T04:44:00,ptr,5.99
2023-02-15T04:46:00,ptr,16.80
2023-02-15T04:48:00,ptr,14.40
2023-02-15T04:50:00,ptr,14.40
2023-02-15T04:51:00,ptr,9.01
2023-02-15T04:53:00,ptr,11.40
2023-02-15T04:55:00,ptr,17.40
2023-02-15T04:57:00,ptr,14.40
2023-02-15T04:59:00,ptr,14.40
2023-02-15T05:00:00,ptr,5.39
2023-02-15T05:02:00,ptr,14.40
2023-02-15T05:03:00,ptr,9.01
2023-02-15T05:05:00,ptr,14.40
2023-02-15T05:06:00,ptr,8.39
2023-02-15T05:08:00,ptr,14.40
2023-02-15T05:10:00,ptr,14.40
2023-02-15T05:12:00,ptr,14.40
2023-02-15T05:14:00,ptr,17.40
2023-02-15T05:15:00,ptr,6.01
2023-02-15T05:17:00,ptr,14.40
2023-02-15T05:19:00,ptr,14.40
2023-02-15T05:21:00,ptr,16.80
2023-02-15T05:23:00,ptr,14.40
2023-02-15T05:25:00,ptr,14.40
2023-02-15T05:26:00,ptr,5.99
2023-02-15T05:27:00,ptr,8.41
2023-02-15T05:29:00,ptr,14.40
2023-02-15T05:30:00,ptr,8.99
2023-02-15T05:32:00,ptr,14.40
2023-02-15T05:33:00,ptr,5.41
2023-02-15T05:35:00,ptr,14.40
2023-02-15T05:37:00,ptr,17.40
2023-02-15T05:39:00,ptr,14.40
2023-02-15T05:41:00,ptr,17.40
2023-02-15T05:42:00,ptr,5.99
2023-02-15T05:43:00,ptr,8.41
2023-02-15T05:44:00,ptr,8.39
2023-02-15T05:46:00,ptr,14.40
2023-02-15T05:48:00,ptr,14.40
2023-02-15T05:50:00,ptr,14.40
2023-02-15T05:51:00,ptr,9.01
2023-02-15T05:53:00,ptr,14.40
2023-02-15T05:54:00,ptr,8.39
2023-02-15T05:56:00,ptr,14.40
2023-02-15T05:57:00,ptr,9.01
2023-02-15T05:58:00,ptr,5.39
2023-02-15T05:59:00,ptr,9.01
2023-02-15T06:01:00,ptr,16.80
2023-02-15T06:03:00,ptr,14.40
2023-02-15T06:05:00,ptr,17.40
2023-02-15T06:07:00,ptr,14.40
2023-02-15T06:09:00,ptr,17.39
2023-02-15T06:10:00,ptr,8.41
2023-02-15T06:12:00,ptr,17.40
2023-02-15T06:14:00,ptr,17.40
2023-02-15T06:15:00,ptr,8.39
2023-02-15T06:17:00,ptr,17.40
2023-02-15T06:19:00,ptr,17.40
2023-02-15T06:21:00,ptr,17.39
2023-02-15T06:22:00,ptr,8.41
2023-02-15T06:23:00,ptr,8.99
2023-02-15T06:25:00,ptr,14.40
2023-02-15T06:27:00,ptr,16.80
2023-02-15T06:29:00,ptr,17.40
2023-02-15T06:30:00,ptr,8.99
2023-02-15T06:32:00,ptr,16.80
2023-02-15T06:34:00,ptr,17.40
2023-02-15T06:35:00,ptr,9.01
2023-02-15T06:37:00,ptr,16.79
2023-02-15T06:39:00,ptr,17.40
2023-02-15T06:41:00,ptr,14.40
2023-02-15T06:42:00,ptr,9.01
2023-02-15T06:44:00,ptr,16.80
2023-02-15T06:45:00,ptr,8.99
2023-02-15T06:47:00,ptr,17.40
2023-02-15T06:49:00,ptr,16.80
2023-02-15T06:51:00,ptr,17.40
2023-02-15T06:53:00,ptr,17.39
2023-02-15T06:54:00,ptr,6.01
2023-02-15T06:55:00,ptr,8.39
2023-02-15T06:57:00,ptr,17.40
2023-02-15T06:58:00,ptr,8.41
2023-02-15T07:00:00,ptr,17.40
2023-02-15T07:02:00,ptr,17.39
2023-02-15T07:04:00,ptr,17.40
2023-02-15T07:05:00,ptr,8.41
2023-02-15T07:07:00,ptr,17.40
2023-02-15T07:08:00,ptr,8.39
2023-02-15T07:10:00,ptr,17.40
2023-02-15T07:12:00,ptr,17.40
2023-02-15T07:14:00,ptr,17.40
2023-02-15T07:16:00,ptr,16.79
2023-02-15T07:17:00,ptr,9.01
2023-02-15T07:19:00,ptr,17.40
2023-02-15T07:21:00,ptr,16.80
2023-02-15T07:23:00,ptr,17.39
2023-02-15T07:24:00,ptr,9.01
2023-02-15T07:26:00,ptr,16.80
2023-02-15T07:28:00,ptr,17.39
2023-02-15T07:30:00,ptr,17.40
2023-02-15T07:32:00,ptr,17.40
2023-02-15T07:34:00,ptr,19.80
2023-02-15T07:36:00,ptr,17.40
2023-02-15T07:37:00,ptr,8.99
2023-02-15T07:39:00,ptr,16.80
2023-02-15T07:40:00,ptr,8.99
2023-02-15T07:42:00,ptr,17.40
2023-02-15T07:43:00,ptr,8.41
2023-02-15T07:45:00,ptr,20.39
2023-02-15T07:47:00,ptr,16.80
2023-02-15T07:48:00,ptr,9.01
2023-02-15T07:50:00,ptr,17.39
2023-02-15T07:51:00,ptr,8.41
2023-02-15T07:52:00,ptr,8.39
2023-02-15T07:54:00,ptr,17.40
2023-02-15T07:56:00,ptr,17.40
2023-02-15T07:58:00,ptr,17.40
2023-02-15T07:59:00,ptr,8.39
2023-02-15T08:01:00,ptr,17.40
2023-02-15T08:03:00,ptr,20.41
2023-02-15T08:04:00,ptr,8.39
2023-02-15T08:06:00,ptr,17.40
2023-02-15T08:07:00,ptr,11.40
2023-02-15T08:09:00,ptr,17.40
2023-02-15T08:11:00,ptr,17.40
2023-02-15T08:13:00,ptr,16.80
2023-02-15T08:15:00,ptr,17.40
2023-02-15T08:16:00,ptr,8.99
2023-02-15T08:18:00,ptr,16.80
2023-02-15T08:20:00,ptr,20.41
2023-02-15T08:22:00,ptr,17.39
2023-02-15T08:24:00,ptr,19.80
2023-02-15T08:26:00,ptr,17.40
2023-02-15T08:28:00,ptr,17.40
2023-02-15T08:30:00,ptr,17.40
2023-02-15T08:32:00,ptr,17.39
2023-02-15T08:34:00,ptr,16.80
2023-02-15T08:36:00,ptr,17.40
2023-02-15T08:37:00,ptr,9.01
2023-02-15T08:39:00,ptr,16.79
2023-02-15T08:41:00,ptr,20.41
2023-02-15T08:42:00,ptr,8.41
2023-02-15T08:44:00,ptr,17.39
2023-02-15T08:46:00,ptr,17.40
2023-02-15T08:47:00,ptr,8.41
2023-02-15T08:49:00,ptr,20.39
2023-02-15T08:50:00,ptr,8.41
2023-02-15T08:52:00,ptr,14.40
2023-02-15T08:54:00,ptr,17.40
2023-02-15T08:56:00,ptr,17.39
2023-02-15T08:58:00,ptr,20.41
2023-02-15T09:00:00,ptr,16.80
2023-02-15T09:01:00,ptr,8.99
2023-02-15T09:03:00,ptr,17.40
2023-02-15T09:04:00,ptr,8.41
2023-02-15T09:06:00,ptr,17.39
2023-02-15T09:07:00,ptr,8.41
2023-02-15T09:09:00,ptr,20.41
2023-02-15T09:11:00,ptr,17.39
2023-02-15T09:12:00,ptr,8.41
2023-02-15T09:13:00,ptr,8.39
2023-02-15T09:15:00,ptr,17.40
2023-02-15T09:16:00,ptr,9.01
2023-02-15T09:17:00,ptr,8.39
2023-02-15T09:19:00,ptr,20.41
2023-02-15T09:21:00,ptr,16.79
2023-02-15T09:22:00,ptr,9.01
2023-02-15T09:24:00,ptr,17.40
2023-02-15T09:25:00,ptr,11.40
2023-02-15T09:27:00,ptr,17.40
2023-02-15T09:28:00,ptr,11.40
2023-02-15T09:29:00,ptr,8.39
2023-02-15T09:31:00,ptr,17.40
2023-02-15T09:33:00,ptr,17.40
2023-02-15T09:35:00,ptr,17.40
2023-02-15T09:36:00,ptr,8.39
2023-02-15T09:38:00,ptr,17.40
2023-02-15T09:40:00,ptr,17.40
2023-02-15T09:42:00,ptr,16.80
2023-02-15T09:44:00,ptr,17.40
2023-02-15T09:46:00,ptr,17.40
2023-02-15T09:48:00,ptr,25.80
2023-02-15T09:50:00,ptr,25.80
2023-02-15T09:52:00,ptr,26.40
2023-02-15T09:53:00,ptr,11.41
2023-02-15T09:55:00,ptr,28.80
2023-02-15T09:57:00,ptr,25.80
2023-02-15T09:58:00,ptr,14.40
2023-02-15T09:59:00,ptr,11.40
2023-02-15T10:01:00,ptr,25.81
2023-02-15T10:03:00,ptr,26.40
2023-02-15T10:04:00,ptr,11.40
2023-02-15T10:06:00,ptr,25.80
2023-02-15T10:08:00,ptr,25.81
2023-02-15T10:09:00,ptr,11.40
2023-02-15T10:11:00,ptr,26.40
2023-02-15T10:13:00,ptr,25.80
2023-02-15T10:14:00,ptr,14.40
2023-02-15T10:16:00,ptr,25.81
2023-02-15T10:18:00,ptr,22.79
2023-02-15T10:20:00,ptr,26.40
2023-02-15T10:22:00,ptr,25.81
2023-02-15T10:24:00,ptr,25.80
2023-02-15T10:26:00,ptr,25.80
2023-02-15T10:27:00,ptr,11.41
2023-02-15T10:29:00,ptr,26.40
2023-02-15T10:30:00,ptr,14.40
2023-02-15T10:32:00,ptr,25.80
2023-02-15T10:34:00,ptr,25.80
2023-02-15T10:35:00,ptr,14.40
2023-02-15T10:36:00,ptr,11.41
2023-02-15T10:37:00,ptr,14.40
2023-02-15T10:39:00,ptr,25.80
2023-02-15T10:40:00,ptr,12.00
2023-02-15T10:41:00,ptr,14.40
2023-02-15T10:43:00,ptr,25.81
2023-02-15T10:44:00,ptr,11.40
2023-02-15T10:45:00,ptr,8.39
2023-02-15T10:46:00,ptr,9.01
2023-02-15T10:48:00,ptr,17.39
2023-02-15T10:50:00,ptr,19.80
2023-02-15T10:52:00,ptr,17.40
2023-02-15T10:54:00,ptr,17.40
2023-02-15T10:55:00,ptr,8.39
2023-02-15T10:57:00,ptr,17.40
2023-02-15T10:58:00,ptr,8.41
2023-02-15T10:59:00,ptr,8.99
2023-02-15T11:01:00,ptr,17.40
2023-02-15T11:03:00,ptr,16.80
2023-02-15T11:05:00,ptr,17.39
2023-02-15T11:07:00,ptr,17.40
2023-02-15T11:08:00,ptr,11.41
2023-02-15T11:09:00,ptr,8.99
2023-02-15T11:11:00,ptr,16.80
2023-02-15T11:13:00,ptr,17.40
2023-02-15T11:15:00,ptr,17.40
2023-02-15T11:16:00,ptr,8.39
2023-02-15T11:17:00,ptr,8.99
2023-02-15T11:19:00,ptr,17.40
2023-02-15T11:21:00,ptr,16.80
2023-02-15T11:23:00,ptr,17.40
2023-02-15T11:24:00,ptr,8.99
2023-02-15T11:26:00,ptr,14.40
2023-02-15T11:28:00,ptr,19.80
2023-02-15T11:30:00,ptr,17.40
2023-02-15T11:31:00,ptr,8.39
2023-02-15T11:33:00,ptr,17.40
2023-02-15T11:35:00,ptr,17.40
2023-02-15T11:36:00,ptr,8.39
2023-02-15T11:38:00,ptr,17.40
2023-02-15T11:39:00,ptr,9.01
2023-02-15T11:41:00,ptr,16.80
2023-02-15T11:43:00,ptr,17.39
2023-02-15T11:45:00,ptr,17.40
2023-02-15T11:47:00,ptr,17.40
2023-02-15T11:49:00,ptr,19.80
2023-02-15T11:50:00,ptr,8.99
2023-02-15T11:52:00,ptr,14.40
2023-02-15T11:53:00,ptr,8.41
2023-02-15T11:55:00,ptr,17.39
2023-02-15T11:57:00,ptr,17.40
2023-02-15T11:59:00,ptr,17.40
2023-02-15T12:00:00,ptr,8.41
2023-02-15T12:02:00,ptr,17.39
2023-02-15T12:04:00,ptr,19.80
2023-02-15T12:06:00,ptr,23.41
2023-02-15T12:07:00,ptr,11.40
2023-02-15T12:08:00,ptr,14.40
2023-02-15T12:10:00,ptr,28.80
2023-02-15T12:11:00,ptr,11.40
2023-02-15T12:13:00,ptr,28.80
2023-02-15T12:14:00,ptr,11.40
2023-02-15T12:15:00,ptr,14.41
2023-02-15T12:17:00,ptr,26.40
2023-02-15T12:19:00,ptr,25.80
2023-02-15T12:20:00,ptr,14.40
2023-02-15T12:22:00,ptr,25.80
2023-02-15T12:23:00,ptr,8.41
2023-02-15T12:25:00,ptr,26.40
2023-02-15T12:27:00,ptr,16.80
2023-02-15T12:28:00,ptr,8.99
2023-02-15T12:30:00,ptr,19.80
2023-02-15T12:32:00,ptr,17.40
2023-02-15T12:33:00,ptr,8.99
2023-02-15T12:35:00,ptr,16.80
2023-02-15T12:37:00,ptr,20.41
2023-02-15T12:39:00,ptr,17.40
2023-02-15T12:40:00,ptr,11.40
2023-02-15T12:41:00,ptr,8.39
2023-02-15T12:43:00,ptr,20.41
2023-02-15T12:44:00,ptr,11.40
2023-02-15T12:45:00,ptr,9.01
2023-02-15T12:47:00,ptr,19.79
2023-02-15T12:48:00,ptr,9.01
2023-02-15T12:50:00,ptr,19.79
2023-02-15T12:52:00,ptr,17.40
2023-02-15T12:53:00,ptr,8.41
2023-02-15T12:55:00,ptr,17.39
2023-02-15T12:57:00,ptr,20.41
2023-02-15T12:59:00,ptr,17.40
2023-02-15T13:01:00,ptr,16.80
2023-02-15T13:03:00,ptr,20.39
2023-02-15T13:05:00,ptr,20.41
2023-02-15T13:06:00,ptr,8.41
2023-02-15T13:08:00,ptr,20.39
2023-02-15T13:10:00,ptr,19.80
2023-02-15T13:12:00,ptr,28.80
2023-02-15T13:13:00,ptr,14.40
2023-02-15T13:15:00,ptr,25.80
2023-02-15T13:17:00,ptr,28.80
2023-02-15T13:19:00,ptr,28.80
2023-02-15T13:21:00,ptr,26.41
2023-02-15T13:22:00,ptr,14.40
2023-02-15T13:23:00,ptr,14.40
2023-02-15T13:25:00,ptr,25.80
2023-02-15T13:27:00,ptr,25.80
2023-02-15T13:29:00,ptr,28.80
2023-02-15T13:31:00,ptr,25.81
2023-02-15T13:32:00,ptr,14.40
2023-02-15T13:34:00,ptr,25.80
2023-02-15T13:35:00,ptr,14.40
2023-02-15T13:37:00,ptr,28.80
2023-02-15T13:38:00,ptr,14.40
2023-02-15T13:40:00,ptr,26.40
2023-02-15T13:42:00,ptr,28.80
2023-02-15T13:44:00,ptr,25.81
2023-02-15T13:46:00,ptr,25.80
2023-02-15T13:48:00,ptr,25.80
2023-02-15T13:50:00,ptr,25.81
2023-02-15T13:51:00,ptr,14.40
2023-02-15T13:52:00,ptr,14.40
2023-02-15T13:55:00,ptr,28.80
2023-02-15T13:56:00,ptr,31.80
2023-02-15T13:58:00,ptr,25.80
2023-02-15T13:59:00,ptr,14.40
2023-02-15T14:00:00,ptr,12.00
2023-02-15T14:02:00,ptr,25.80
2023-02-15T14:04:00,ptr,17.40
2023-02-15T14:06:00,ptr,22.81
2023-02-15T14:08:00,ptr,25.80
2023-02-15T14:10:00,ptr,25.80
2023-02-15T14:11:00,ptr,14.40
2023-02-15T14:13:00,ptr,26.41
2023-02-15T14:14:00,ptr,11.40
2023-02-15T14:16:00,ptr,25.80
2023-02-15T14:17:00,ptr,14.40
2023-02-15T14:19:00,ptr,25.80
2023-02-15T14:21:00,ptr,25.81
2023-02-15T14:23:00,ptr,26.40
2023-02-15T14:25:00,ptr,25.80
2023-02-15T14:26:00,ptr,11.40
2023-02-15T14:28:00,ptr,25.81
2023-02-15T14:30:00,ptr,25.80
2023-02-15T14:32:00,ptr,26.40
2023-02-15T14:34:00,ptr,22.81
2023-02-15T14:36:00,ptr,25.80
2023-02-15T14:38:00,ptr,23.39
2023-02-15T14:39:00,ptr,11.41
2023-02-15T14:41:00,ptr,25.80
2023-02-15T14:42:00,ptr,11.40
2023-02-15T14:43:00,ptr,9.01
2023-02-15T14:45:00,ptr,25.80
2023-02-15T14:46:00,ptr,14.40
2023-02-15T14:47:00,ptr,8.39
2023-02-15T14:48:00,ptr,11.41
2023-02-15T14:50:00,ptr,26.40
2023-02-15T14:52:00,ptr,22.79
2023-02-15T14:53:00,ptr,11.41
2023-02-15T14:55:00,ptr,25.80
2023-02-15T14:57:00,ptr,20.39
2023-02-15T14:59:00,ptr,25.81
2023-02-15T15:01:00,ptr,20.39
2023-02-15T15:02:00,ptr,11.41
2023-02-15T15:04:00,ptr,17.39
2023-02-15T15:06:00,ptr,19.80
2023-02-15T15:08:00,ptr,17.40
2023-02-15T15:10:00,ptr,14.40
2023-02-15T15:12:00,ptr,17.40
2023-02-15T15:14:00,ptr,17.40
2023-02-15T15:15:00,ptr,8.39
2023-02-15T15:17:00,ptr,17.40
2023-02-15T15:19:00,ptr,17.40
2023-02-15T15:21:00,ptr,14.40
2023-02-15T15:22:00,ptr,8.39
2023-02-15T15:23:00,ptr,9.01
2023-02-15T15:24:00,ptr,8.39
2023-02-15T15:26:00,ptr,17.40
2023-02-15T15:28:00,ptr,17.40
2023-02-15T15:30:00,ptr,16.80
2023-02-15T15:31:00,ptr,5.99
2023-02-15T15:33:00,ptr,20.41
2023-02-15T15:34:00,ptr,8.39
2023-02-15T15:36:00,ptr,20.41
2023-02-15T15:37:00,ptr,8.39
2023-02-15T15:39:00,ptr,17.40
2023-02-15T15:41:00,ptr,17.40
2023-02-15T15:43:00,ptr,16.80
2023-02-15T15:45:00,ptr,17.40
2023-02-15T15:47:00,ptr,17.40
2023-02-15T15:49:00,ptr,14.40
2023-02-15T15:51:00,ptr,17.40
2023-02-15T15:53:00,ptr,17.39
2023-02-15T15:55:00,ptr,16.80
2023-02-15T15:57:00,ptr,17.40
2023-02-15T15:58:00,ptr,9.01
2023-02-15T16:00:00,ptr,16.79
2023-02-15T16:02:00,ptr,17.40
2023-02-15T16:04:00,ptr,17.40
2023-02-15T16:05:00,ptr,8.41
2023-02-15T16:07:00,ptr,17.39
2023-02-15T16:08:00,ptr,9.01
2023-02-15T16:10:00,ptr,16.80
2023-02-15T16:12:00,ptr,14.40
2023-02-15T16:14:00,ptr,17.40
2023-02-15T16:15:00,ptr,8.99
2023-02-15T16:17:00,ptr,16.80
2023-02-15T16:19:00,ptr,20.39
2023-02-15T16:20:00,ptr,8.41
2023-02-15T16:21:00,ptr,6.01
2023-02-15T16:23:00,ptr,17.39
2023-02-15T16:25:00,ptr,17.40
2023-02-15T16:27:00,ptr,16.80
2023-02-15T16:29:00,ptr,17.40
2023-02-15T16:30:00,ptr,8.99
2023-02-15T16:32:00,ptr,16.80
2023-02-15T16:34:00,ptr,17.40
2023-02-15T16:36:00,ptr,20.41
2023-02-15T16:37:00,ptr,8.39
2023-02-15T16:39:00,ptr,17.40
2023-02-15T16:40:00,ptr,8.39
2023-02-15T16:42:00,ptr,20.41
2023-02-15T16:44:00,ptr,25.80
2023-02-15T16:45:00,ptr,11.41
2023-02-15T16:47:00,ptr,26.40
2023-02-15T16:49:00,ptr,25.80
2023-02-15T16:50:00,ptr,11.40
2023-02-15T16:52:00,ptr,25.81
2023-02-15T16:53:00,ptr,14.40
2023-02-15T16:55:00,ptr,25.80
2023-02-15T16:56:00,ptr,12.00
2023-02-15T16:58:00,ptr,25.80
2023-02-15T16:59:00,ptr,11.41
2023-02-15T17:01:00,ptr,25.80
2023-02-15T17:02:00,ptr,14.40
2023-02-15T17:04:00,ptr,25.80
2023-02-15T17:06:00,ptr,26.40
2023-02-15T17:08:00,ptr,22.81
2023-02-15T17:10:00,ptr,25.80
2023-02-15T17:12:00,ptr,28.80
2023-02-15T17:13:00,ptr,11.41
2023-02-15T17:14:00,ptr,14.40
2023-02-15T17:15:00,ptr,12.00
2023-02-15T17:17:00,ptr,25.80
2023-02-15T17:18:00,ptr,11.40
2023-02-15T17:20:00,ptr,25.81
2023-02-15T17:21:00,ptr,11.40
2023-02-15T17:23:00,ptr,26.40
2023-02-15T17:24:00,ptr,14.40
2023-02-15T17:26:00,ptr,16.80
2023-02-15T17:28:00,ptr,20.41
2023-02-15T17:29:00,ptr,8.39
2023-02-15T17:31:00,ptr,17.40
2023-02-15T17:33:00,ptr,17.40
2023-02-15T17:35:00,ptr,20.39
2023-02-15T17:36:00,ptr,8.41
2023-02-15T17:38:00,ptr,17.40
2023-02-15T17:40:00,ptr,17.40
2023-02-15T17:42:00,ptr,16.79
2023-02-15T17:44:00,ptr,17.40
2023-02-15T17:46:00,ptr,17.40
2023-02-15T17:47:00,ptr,8.41
2023-02-15T17:49:00,ptr,20.39
2023-02-15T17:50:00,ptr,8.41
2023-02-15T17:52:00,ptr,17.39
2023-02-15T17:54:00,ptr,17.40
2023-02-15T17:56:00,ptr,17.40
2023-02-15T17:57:00,ptr,8.41
2023-02-15T17:59:00,ptr,17.39
2023-02-15T18:00:00,ptr,8.41
2023-02-15T18:02:00,ptr,17.40
2023-02-15T18:03:00,ptr,8.99
2023-02-15T18:05:00,ptr,19.80
2023-02-15T18:07:00,ptr,17.40
2023-02-15T18:08:00,ptr,8.39
2023-02-15T18:10:00,ptr,20.41
2023-02-15T18:11:00,ptr,8.39
2023-02-15T18:13:00,ptr,17.40
2023-02-15T18:15:00,ptr,20.41
2023-02-15T18:17:00,ptr,17.39
2023-02-15T18:19:00,ptr,19.80
2023-02-15T18:20:00,ptr,9.01
2023-02-15T18:22:00,ptr,16.79
2023-02-15T18:23:00,ptr,12.01
2023-02-15T18:25:00,ptr,16.79
