#datetime,building,power
2022-12-10T00:00:00,atd,22.17
2022-12-10T00:01:00,atd,27.32
2022-12-10T00:02:00,atd,24.09
2022-12-10T00:03:00,atd,27.19
2022-12-10T00:04:00,atd,24.67
2022-12-10T00:05:00,atd,26.00
2022-12-10T00:06:00,atd,25.93
2022-12-10T00:07:00,atd,25.29
2022-12-10T00:08:00,atd,26.59
2022-12-10T00:09:00,atd,24.71
2022-12-10T00:10:00,atd,22.37
2022-12-10T00:11:00,atd,22.89
2022-12-10T00:12:00,atd,24.22
2022-12-10T00:13:00,atd,24.11
2022-12-10T00:14:00,atd,24.94
2022-12-10T00:15:00,atd,26.75
2022-12-10T00:16:00,atd,23.53
2022-12-10T00:17:00,atd,24.74
2022-12-10T00:18:00,atd,25.22
2022-12-10T00:19:00,atd,26.90
2022-12-10T00:20:00,atd,22.11
2022-12-10T00:21:00,atd,20.18
2022-12-10T00:22:00,atd,22.52
2022-12-10T00:23:00,atd,25.71
2022-12-10T00:24:00,atd,27.06
2022-12-10T00:25:00,atd,23.59
2022-12-10T00:26:00,atd,22.34
2022-12-10T00:27:00,atd,22.09
2022-12-10T00:28:00,atd,22.29
2022-12-10T00:29:00,atd,22.29
2022-12-10T00:30:00,atd,24.64
2022-12-10T00:31:00,atd,24.10
2022-12-10T00:32:00,atd,23.09
2022-12-10T00:33:00,atd,19.44
2022-12-10T00:34:00,atd,20.92
2022-12-10T00:35:00,atd,17.36
2022-12-10T00:36:00,atd,19.16
2022-12-10T00:37:00,atd,22.23
2022-12-10T00:38:00,atd,21.80
2022-12-10T00:39:00,atd,29.20
2022-12-10T00:40:00,atd,30.38
2022-12-10T00:41:00,atd,25.70
2022-12-10T00:42:00,atd,20.70
2022-12-10T00:43:00,atd,21.29
2022-12-10T00:44:00,atd,18.98
2022-12-10T00:45:00,atd,21.94
2022-12-10T00:46:00,atd,22.29
2022-12-10T00:47:00,atd,22.74
2022-12-10T00:48:00,atd,22.49
2022-12-10T00:49:00,atd,22.18
2022-12-10T00:50:00,atd,20.73
2022-12-10T00:51:00,atd,19.95
2022-12-10T00:52:00,atd,22.51
2022-12-10T00:53:00,atd,20.38
2022-12-10T00:54:00,atd,21.01
2022-12-10T00:55:00,atd,19.80
2022-12-10T00:56:00,atd,24.21
2022-12-10T00:57:00,atd,22.04
2022-12-10T00:58:00,atd,25.44
2022-12-10T00:59:00,atd,25.90
2022-12-10T01:00:00,atd,24.14
2022-12-10T01:01:00,atd,22.82
2022-12-10T01:02:00,atd,23.79
2022-12-10T01:03:00,atd,25.49
2022-12-10T01:04:00,atd,28.30
2022-12-10T01:05:00,atd,25.86
2022-12-10T01:06:00,atd,20.29
2022-12-10T01:07:00,atd,21.65
2022-12-10T01:08:00,atd,18.03
2022-12-10T01:09:00,atd,18.52
2022-12-10T01:10:00,atd,17.72
2022-12-10T01:11:00,atd,23.18
2022-12-10T01:12:00,atd,21.27
2022-12-10T01:13:00,atd,23.94
2022-12-10T01:14:00,atd,19.79
2022-12-10T01:15:00,atd,21.55
2022-12-10T01:16:00,atd,25.70
2022-12-10T01:17:00,atd,26.33
2022-12-10T01:18:00,atd,23.11
2022-12-10T01:19:00,atd,24.85
2022-12-10T01:20:00,atd,23.37
2022-12-10T01:21:00,atd,22.80
2022-12-10T01:22:00,atd,24.19
2022-12-10T01:23:00,atd,29.13
2022-12-10T01:24:00,atd,30.77
2022-12-10T01:25:00,atd,26.59
2022-12-10T01:26:00,atd,28.51
2022-12-10T01:27:00,atd,21.31
2022-12-10T01:28:00,atd,20.88
2022-12-10T01:29:00,atd,21.69
2022-12-10T01:30:00,atd,19.94
2022-12-10T01:31:00,atd,20.86
2022-12-10T01:32:00,atd,22.52
2022-12-10T01:33:00,atd,23.40
2022-12-10T01:34:00,atd,25.61
2022-12-10T01:35:00,atd,22.53
2022-12-10T01:36:00,atd,23.53
2022-12-10T01:37:00,atd,25.79
2022-12-10T01:38:00,atd,23.32
2022-12-10T01:39:00,atd,24.30
2022-12-10T01:40:00,atd,23.33
2022-12-10T01:41:00,atd,27.31
2022-12-10T01:42:00,atd,22.42
2022-12-10T01:43:00,atd,23.46
2022-12-10T01:44:00,atd,22.60
2022-12-10T01:45:00,atd,22.31
2022-12-10T01:46:00,atd,21.09
2022-12-10T01:47:00,atd,20.04
2022-12-10T01:48:00,atd,26.91
2022-12-10T01:49:00,atd,24.18
2022-12-10T01:50:00,atd,25.27
2022-12-10T01:51:00,atd,22.11
2022-12-10T01:52:00,atd,22.69
2022-12-10T01:53:00,atd,21.61
2022-12-10T01:54:00,atd,25.55
2022-12-10T01:55:00,atd,38.40
2022-12-10T01:56:00,atd,21.99
2022-12-10T01:57:00,atd,24.20
2022-12-10T01:58:00,atd,24.63
2022-12-10T01:59:00,atd,25.98
2022-12-10T02:00:00,atd,27.39
2022-12-10T02:01:00,atd,26.55
2022-12-10T02:02:00,atd,29.25
2022-12-10T02:03:00,atd,26.59
2022-12-10T02:04:00,atd,23.75
2022-12-10T02:05:00,atd,19.98
2022-12-10T02:06:00,atd,20.61
2022-12-10T02:07:00,atd,19.46
2022-12-10T02:08:00,atd,18.48
2022-12-10T02:09:00,atd,23.38
2022-12-10T02:10:00,atd,19.59
2022-12-10T02:11:00,atd,21.02
2022-12-10T02:12:00,atd,21.35
2022-12-10T02:13:00,atd,22.04
2022-12-10T02:14:00,atd,20.78
2022-12-10T02:15:00,atd,35.18
2022-12-10T02:16:00,atd,23.60
2022-12-10T02:17:00,atd,25.64
2022-12-10T02:18:00,atd,23.54
2022-12-10T02:19:00,atd,23.58
2022-12-10T02:20:00,atd,22.53
2022-12-10T02:21:00,atd,23.22
2022-12-10T02:22:00,atd,19.96
2022-12-10T02:23:00,atd,19.11
2022-12-10T02:24:00,atd,18.23
2022-12-10T02:25:00,atd,20.54
2022-12-10T02:26:00,atd,18.35
2022-12-10T02:27:00,atd,24.22
2022-12-10T02:28:00,atd,23.43
2022-12-10T02:29:00,atd,21.68
2022-12-10T02:30:00,atd,22.52
2022-12-10T02:31:00,atd,22.04
2022-12-10T02:32:00,atd,19.35
2022-12-10T02:33:00,atd,18.99
2022-12-10T02:34:00,atd,19.08
2022-12-10T02:35:00,atd,17.72
2022-12-10T02:36:00,atd,19.28
2022-12-10T02:37:00,atd,18.95
2022-12-10T02:38:00,atd,25.49
2022-12-10T02:39:00,atd,20.30
2022-12-10T02:40:00,atd,23.83
2022-12-10T02:41:00,atd,23.11
2022-12-10T02:42:00,atd,24.43
2022-12-10T02:43:00,atd,22.22
2022-12-10T02:44:00,atd,23.39
2022-12-10T02:45:00,atd,23.77
2022-12-10T02:46:00,atd,22.17
2022-12-10T02:47:00,atd,24.81
2022-12-10T02:48:00,atd,19.94
2022-12-10T02:49:00,atd,22.84
2022-12-10T02:50:00,atd,17.70
2022-12-10T02:51:00,atd,21.26
2022-12-10T02:52:00,atd,23.11
2022-12-10T02:53:00,atd,24.67
2022-12-10T02:54:00,atd,18.13
2022-12-10T02:55:00,atd,44.72
2022-12-10T02:56:00,atd,24.52
2022-12-10T02:57:00,atd,26.33
2022-12-10T02:58:00,atd,26.20
2022-12-10T02:59:00,atd,26.29
2022-12-10T03:00:00,atd,35.10
2022-12-10T03:01:00,atd,36.34
2022-12-10T03:02:00,atd,36.88
2022-12-10T03:03:00,atd,39.41
2022-12-10T03:04:00,atd,33.92
2022-12-10T03:05:00,atd,22.00
2022-12-10T03:06:00,atd,23.93
2022-12-10T03:07:00,atd,23.71
2022-12-10T03:08:00,atd,23.13
2022-12-10T03:09:00,atd,22.51
2022-12-10T03:10:00,atd,22.97
2022-12-10T03:11:00,atd,24.20
2022-12-10T03:12:00,atd,22.24
2022-12-10T03:13:00,atd,24.32
2022-12-10T03:14:00,atd,25.36
2022-12-10T03:15:00,atd,21.44
2022-12-10T03:16:00,atd,20.69
2022-12-10T03:17:00,atd,20.76
2022-12-10T03:18:00,atd,23.13
2022-12-10T03:19:00,atd,22.25
2022-12-10T03:20:00,atd,26.72
2022-12-10T03:21:00,atd,21.46
2022-12-10T03:22:00,atd,23.89
2022-12-10T03:23:00,atd,23.96
2022-12-10T03:24:00,atd,23.28
2022-12-10T03:25:00,atd,20.17
2022-12-10T03:26:00,atd,20.59
2022-12-10T03:27:00,atd,20.89
2022-12-10T03:28:00,atd,18.65
2022-12-10T03:29:00,atd,21.90
2022-12-10T03:30:00,atd,20.09
2022-12-10T03:31:00,atd,20.44
2022-12-10T03:32:00,atd,21.39
2022-12-10T03:33:00,atd,23.34
2022-12-10T03:34:00,atd,20.36
2022-12-10T03:35:00,atd,25.40
2022-12-10T03:36:00,atd,33.59
2022-12-10T03:37:00,atd,23.52
2022-12-10T03:38:00,atd,20.25
2022-12-10T03:39:00,atd,20.70
2022-12-10T03:40:00,atd,21.97
2022-12-10T03:41:00,atd,23.14
2022-12-10T03:42:00,atd,24.28
2022-12-10T03:43:00,atd,24.44
2022-12-10T03:44:00,atd,25.38
2022-12-10T03:45:00,atd,21.12
2022-12-10T03:46:00,atd,22.37
2022-12-10T03:47:00,atd,23.54
2022-12-10T03:48:00,atd,22.94
2022-12-10T03:49:00,atd,22.57
2022-12-10T03:50:00,atd,26.62
2022-12-10T03:51:00,atd,27.13
2022-12-10T03:52:00,atd,27.46
2022-12-10T03:53:00,atd,31.94
2022-12-10T03:54:00,atd,26.03
2022-12-10T03:55:00,atd,34.10
2022-12-10T03:56:00,atd,19.96
2022-12-10T03:57:00,atd,20.43
2022-12-10T03:58:00,atd,19.92
2022-12-10T03:59:00,atd,21.89
2022-12-10T04:00:00,atd,23.10
2022-12-10T04:01:00,atd,24.90
2022-12-10T04:02:00,atd,24.27
2022-12-10T04:03:00,atd,25.38
2022-12-10T04:04:00,atd,22.99
2022-12-10T04:05:00,atd,20.53
2022-12-10T04:06:00,atd,20.82
2022-12-10T04:07:00,atd,20.49
2022-12-10T04:08:00,atd,20.44
2022-12-10T04:09:00,atd,24.71
2022-12-10T04:10:00,atd,22.36
2022-12-10T04:11:00,atd,22.89
2022-12-10T04:12:00,atd,20.92
2022-12-10T04:13:00,atd,19.72
2022-12-10T04:14:00,atd,22.06
2022-12-10T04:15:00,atd,32.66
2022-12-10T04:16:00,atd,20.45
2022-12-10T04:17:00,atd,25.32
2022-12-10T04:18:00,atd,22.16
2022-12-10T04:19:00,atd,20.18
2022-12-10T04:20:00,atd,21.71
2022-12-10T04:21:00,atd,24.96
2022-12-10T04:22:00,atd,21.67
2022-12-10T04:23:00,atd,25.75
2022-12-10T04:24:00,atd,23.85
2022-12-10T04:25:00,atd,22.76
2022-12-10T04:26:00,atd,20.29
2022-12-10T04:27:00,atd,22.75
2022-12-10T04:28:00,atd,21.29
2022-12-10T04:29:00,atd,23.71
2022-12-10T04:30:00,atd,22.22
2022-12-10T04:31:00,atd,23.12
2022-12-10T04:32:00,atd,21.43
2022-12-10T04:33:00,atd,21.90
2022-12-10T04:34:00,atd,20.74
2022-12-10T04:35:00,atd,31.02
2022-12-10T04:36:00,atd,19.58
2022-12-10T04:37:00,atd,19.73
2022-12-10T04:38:00,atd,20.70
2022-12-10T04:39:00,atd,26.72
2022-12-10T04:40:00,atd,32.70
2022-12-10T04:41:00,atd,32.76
2022-12-10T04:42:00,atd,33.27
2022-12-10T04:43:00,atd,25.53
2022-12-10T04:44:00,atd,33.27
2022-12-10T04:45:00,atd,32.03
2022-12-10T04:46:00,atd,26.54
2022-12-10T04:47:00,atd,24.52
2022-12-10T04:48:00,atd,23.80
2022-12-10T04:49:00,atd,21.63
2022-12-10T04:50:00,atd,20.50
2022-12-10T04:51:00,atd,18.72
2022-12-10T04:52:00,atd,20.08
2022-12-10T04:53:00,atd,17.31
2022-12-10T04:54:00,atd,26.64
2022-12-10T04:55:00,atd,23.04
2022-12-10T04:56:00,atd,33.37
2022-12-10T04:57:00,atd,20.59
2022-12-10T04:58:00,atd,24.39
2022-12-10T04:59:00,atd,17.64
2022-12-10T05:00:00,atd,23.59
2022-12-10T05:01:00,atd,23.66
2022-12-10T05:02:00,atd,25.01
2022-12-10T05:03:00,atd,24.38
2022-12-10T05:04:00,atd,21.69
2022-12-10T05:05:00,atd,22.76
2022-12-10T05:06:00,atd,21.64
2022-12-10T05:07:00,atd,24.06
2022-12-10T05:08:00,atd,19.89
2022-12-10T05:09:00,atd,22.32
2022-12-10T05:10:00,atd,19.30
2022-12-10T05:11:00,atd,20.31
2022-12-10T05:12:00,atd,19.89
2022-12-10T05:13:00,atd,23.78
2022-12-10T05:14:00,atd,20.23
2022-12-10T05:15:00,atd,20.88
2022-12-10T05:16:00,atd,19.92
2022-12-10T05:17:00,atd,22.07
2022-12-10T05:18:00,atd,34.29
2022-12-10T05:19:00,atd,20.80
2022-12-10T05:20:00,atd,18.52
2022-12-10T05:21:00,atd,19.99
2022-12-10T05:22:00,atd,24.16
2022-12-10T05:23:00,atd,24.33
2022-12-10T05:24:00,atd,21.55
2022-12-10T05:25:00,atd,23.24
2022-12-10T05:26:00,atd,24.80
2022-12-10T05:27:00,atd,19.21
2022-12-10T05:28:00,atd,21.76
2022-12-10T05:29:00,atd,23.02
2022-12-10T05:30:00,atd,23.12
2022-12-10T05:31:00,atd,19.74
2022-12-10T05:32:00,atd,20.53
2022-12-10T05:33:00,atd,20.83
2022-12-10T05:34:00,atd,24.22
2022-12-10T05:35:00,atd,22.06
2022-12-10T05:36:00,atd,20.35
2022-12-10T05:37:00,atd,21.22
2022-12-10T05:38:00,atd,18.71
2022-12-10T05:39:00,atd,18.93
2022-12-10T05:40:00,atd,26.20
2022-12-10T05:41:00,atd,23.00
2022-12-10T05:42:00,atd,25.68
2022-12-10T05:43:00,atd,24.84
2022-12-10T05:44:00,atd,23.50
2022-12-10T05:45:00,atd,23.39
2022-12-10T05:46:00,atd,22.37
2022-12-10T05:47:00,atd,23.54
2022-12-10T05:48:00,atd,17.98
2022-12-10T05:49:00,atd,18.76
2022-12-10T05:50:00,atd,25.02
2022-12-10T05:51:00,atd,24.51
2022-12-10T05:52:00,atd,22.39
2022-12-10T05:53:00,atd,22.84
2022-12-10T05:54:00,atd,25.51
2022-12-10T05:55:00,atd,27.15
2022-12-10T05:56:00,atd,18.71
2022-12-10T05:57:00,atd,21.15
2022-12-10T05:58:00,atd,31.68
2022-12-10T05:59:00,atd,19.53
2022-12-10T06:00:00,atd,21.49
2022-12-10T06:01:00,atd,22.36
2022-12-10T06:02:00,atd,30.06
2022-12-10T06:03:00,atd,35.67
2022-12-10T06:04:00,atd,35.69
2022-12-10T06:05:00,atd,33.07
2022-12-10T06:06:00,atd,34.47
2022-12-10T06:07:00,atd,33.28
2022-12-10T06:08:00,atd,37.89
2022-12-10T06:09:00,atd,34.32
2022-12-10T06:10:00,atd,30.02
2022-12-10T06:11:00,atd,34.25
2022-12-10T06:12:00,atd,32.90
2022-12-10T06:13:00,atd,33.78
2022-12-10T06:14:00,atd,33.68
2022-12-10T06:15:00,atd,28.28
2022-12-10T06:16:00,atd,31.61
2022-12-10T06:17:00,atd,31.02
2022-12-10T06:18:00,atd,32.45
2022-12-10T06:19:00,atd,30.39
2022-12-10T06:20:00,atd,31.57
2022-12-10T06:21:00,atd,30.96
2022-12-10T06:22:00,atd,32.48
2022-12-10T06:23:00,atd,33.14
2022-12-10T06:24:00,atd,39.30
2022-12-10T06:25:00,atd,41.20
2022-12-10T06:26:00,atd,37.57
2022-12-10T06:27:00,atd,37.67
2022-12-10T06:28:00,atd,35.96
2022-12-10T06:29:00,atd,47.55
2022-12-10T06:30:00,atd,46.59
2022-12-10T06:31:00,atd,45.86
2022-12-10T06:32:00,atd,48.73
2022-12-10T06:33:00,atd,33.45
2022-12-10T06:34:00,atd,41.41
2022-12-10T06:35:00,atd,50.77
2022-12-10T06:36:00,atd,37.44
2022-12-10T06:37:00,atd,39.33
2022-12-10T06:38:00,atd,35.08
2022-12-10T06:39:00,atd,38.72
2022-12-10T06:40:00,atd,35.78
2022-12-10T06:41:00,atd,38.71
2022-12-10T06:42:00,atd,37.77
2022-12-10T06:43:00,atd,41.81
2022-12-10T06:44:00,atd,44.72
2022-12-10T06:45:00,atd,41.06
2022-12-10T06:46:00,atd,43.62
2022-12-10T06:47:00,atd,40.83
2022-12-10T06:48:00,atd,42.60
2022-12-10T06:49:00,atd,40.82
2022-12-10T06:50:00,atd,40.76
2022-12-10T06:51:00,atd,38.20
2022-12-10T06:52:00,atd,37.45
2022-12-10T06:53:00,atd,46.69
2022-12-10T06:54:00,atd,37.59
2022-12-10T06:55:00,atd,34.13
2022-12-10T06:56:00,atd,34.01
2022-12-10T06:57:00,atd,36.69
2022-12-10T06:58:00,atd,34.92
2022-12-10T06:59:00,atd,36.77
2022-12-10T07:00:00,atd,34.66
2022-12-10T07:01:00,atd,31.02
2022-12-10T07:02:00,atd,33.35
2022-12-10T07:03:00,atd,31.98
2022-12-10T07:04:00,atd,29.84
2022-12-10T07:05:00,atd,37.68
2022-12-10T07:06:00,atd,33.64
2022-12-10T07:07:00,atd,35.25
2022-12-10T07:08:00,atd,34.87
2022-12-10T07:09:00,atd,32.59
2022-12-10T07:10:00,atd,40.45
2022-12-10T07:11:00,atd,26.62
2022-12-10T07:12:00,atd,28.01
2022-12-10T07:13:00,atd,28.37
2022-12-10T07:14:00,atd,34.15
2022-12-10T07:15:00,atd,30.50
2022-12-10T07:16:00,atd,30.69
2022-12-10T07:17:00,atd,35.45
2022-12-10T07:18:00,atd,31.79
2022-12-10T07:19:00,atd,44.27
2022-12-10T07:20:00,atd,43.24
2022-12-10T07:21:00,atd,44.76
2022-12-10T07:22:00,atd,43.27
2022-12-10T07:23:00,atd,41.43
2022-12-10T07:24:00,atd,42.15
2022-12-10T07:25:00,atd,40.07
2022-12-10T07:26:00,atd,45.28
2022-12-10T07:27:00,atd,41.49
2022-12-10T07:28:00,atd,45.40
2022-12-10T07:29:00,atd,43.27
2022-12-10T07:30:00,atd,49.89
2022-12-10T07:31:00,atd,45.77
2022-12-10T07:32:00,atd,47.88
2022-12-10T07:33:00,atd,46.18
2022-12-10T07:34:00,atd,43.74
2022-12-10T07:35:00,atd,43.54
2022-12-10T07:36:00,atd,42.88
2022-12-10T07:37:00,atd,42.24
2022-12-10T07:38:00,atd,39.03
2022-12-10T07:39:00,atd,42.61
2022-12-10T07:40:00,atd,38.91
2022-12-10T07:41:00,atd,40.48
2022-12-10T07:42:00,atd,41.51
2022-12-10T07:43:00,atd,48.94
2022-12-10T07:44:00,atd,48.07
2022-12-10T07:45:00,atd,50.70
2022-12-10T07:46:00,atd,49.19
2022-12-10T07:47:00,atd,45.82
2022-12-10T07:48:00,atd,33.44
2022-12-10T07:49:00,atd,35.03
2022-12-10T07:50:00,atd,32.99
2022-12-10T07:51:00,atd,40.77
2022-12-10T07:52:00,atd,36.40
2022-12-10T07:53:00,atd,30.15
2022-12-10T07:54:00,atd,28.83
2022-12-10T07:55:00,atd,27.35
2022-12-10T07:56:00,atd,29.32
2022-12-10T07:57:00,atd,27.64
2022-12-10T07:58:00,atd,27.76
2022-12-10T07:59:00,atd,26.93
2022-12-10T08:00:00,atd,41.78
2022-12-10T08:01:00,atd,29.24
2022-12-10T08:02:00,atd,30.71
2022-12-10T08:03:00,atd,33.45
2022-12-10T08:04:00,atd,27.96
2022-12-10T08:05:00,atd,32.64
2022-12-10T08:06:00,atd,29.01
2022-12-10T08:07:00,atd,29.42
2022-12-10T08:08:00,atd,29.01
2022-12-10T08:09:00,atd,33.16
2022-12-10T08:10:00,atd,27.86
2022-12-10T08:11:00,atd,26.64
2022-12-10T08:12:00,atd,30.76
2022-12-10T08:13:00,atd,27.62
2022-12-10T08:14:00,atd,28.39
2022-12-10T08:15:00,atd,30.04
2022-12-10T08:16:00,atd,37.01
2022-12-10T08:17:00,atd,30.08
2022-12-10T08:18:00,atd,31.62
2022-12-10T08:19:00,atd,28.54
2022-12-10T08:20:00,atd,28.86
2022-12-10T08:21:00,atd,29.16
2022-12-10T08:22:00,atd,29.76
2022-12-10T08:23:00,atd,28.90
2022-12-10T08:24:00,atd,29.91
2022-12-10T08:25:00,atd,28.01
2022-12-10T08:26:00,atd,27.03
2022-12-10T08:27:00,atd,31.33
2022-12-10T08:28:00,atd,31.90
2022-12-10T08:29:00,atd,29.72
2022-12-10T08:30:00,atd,28.23
2022-12-10T08:31:00,atd,31.44
2022-12-10T08:32:00,atd,29.08
2022-12-10T08:33:00,atd,31.76
2022-12-10T08:34:00,atd,28.46
2022-12-10T08:35:00,atd,28.93
2022-12-10T08:36:00,atd,27.06
2022-12-10T08:37:00,atd,41.22
2022-12-10T08:38:00,atd,28.23
2022-12-10T08:39:00,atd,28.33
2022-12-10T08:40:00,atd,27.03
2022-12-10T08:41:00,atd,29.63
2022-12-10T08:42:00,atd,26.14
2022-12-10T08:43:00,atd,26.71
2022-12-10T08:44:00,atd,29.24
2022-12-10T08:45:00,atd,27.99
2022-12-10T08:46:00,atd,30.98
2022-12-10T08:47:00,atd,26.61
2022-12-10T08:48:00,atd,28.44
2022-12-10T08:49:00,atd,34.76
2022-12-10T08:50:00,atd,31.42
2022-12-10T08:51:00,atd,32.72
2022-12-10T08:52:00,atd,30.97
2022-12-10T08:53:00,atd,32.63
2022-12-10T08:54:00,atd,28.02
2022-12-10T08:55:00,atd,25.80
2022-12-10T08:56:00,atd,24.09
2022-12-10T08:57:00,atd,28.64
2022-12-10T08:58:00,atd,26.95
2022-12-10T08:59:00,atd,29.66
2022-12-10T09:00:00,atd,27.57
2022-12-10T09:01:00,atd,34.27
2022-12-10T09:02:00,atd,30.94
2022-12-10T09:03:00,atd,29.74
2022-12-10T09:04:00,atd,30.27
2022-12-10T09:05:00,atd,27.26
2022-12-10T09:06:00,atd,27.50
2022-12-10T09:07:00,atd,28.29
2022-12-10T09:08:00,atd,28.02
2022-12-10T09:09:00,atd,34.74
2022-12-10T09:10:00,atd,34.92
2022-12-10T09:11:00,atd,33.91
2022-12-10T09:12:00,atd,45.07
2022-12-10T09:13:00,atd,31.43
2022-12-10T09:14:00,atd,32.03
2022-12-10T09:15:00,atd,28.74
2022-12-10T09:16:00,atd,34.54
2022-12-10T09:17:00,atd,31.88
2022-12-10T09:18:00,atd,30.63
2022-12-10T09:19:00,atd,33.61
2022-12-10T09:20:00,atd,31.81
2022-12-10T09:21:00,atd,31.57
2022-12-10T09:22:00,atd,33.54
2022-12-10T09:23:00,atd,31.18
2022-12-10T09:24:00,atd,33.38
2022-12-10T09:25:00,atd,31.67
2022-12-10T09:26:00,atd,34.86
2022-12-10T09:27:00,atd,38.37
2022-12-10T09:28:00,atd,30.33
2022-12-10T09:29:00,atd,28.07
2022-12-10T09:30:00,atd,30.63
2022-12-10T09:31:00,atd,43.28
2022-12-10T09:32:00,atd,43.89
2022-12-10T09:33:00,atd,43.26
2022-12-10T09:34:00,atd,41.80
2022-12-10T09:35:00,atd,44.08
2022-12-10T09:36:00,atd,40.48
2022-12-10T09:37:00,atd,30.90
2022-12-10T09:38:00,atd,33.54
2022-12-10T09:39:00,atd,31.19
2022-12-10T09:40:00,atd,32.58
2022-12-10T09:41:00,atd,30.28
2022-12-10T09:42:00,atd,32.40
2022-12-10T09:43:00,atd,33.16
2022-12-10T09:44:00,atd,32.16
2022-12-10T09:45:00,atd,36.19
2022-12-10T09:46:00,atd,34.57
2022-12-10T09:47:00,atd,33.57
2022-12-10T09:48:00,atd,32.74
2022-12-10T09:49:00,atd,30.41
2022-12-10T09:50:00,atd,45.26
2022-12-10T09:51:00,atd,30.36
2022-12-10T09:52:00,atd,28.77
2022-12-10T09:53:00,atd,31.00
2022-12-10T09:54:00,atd,30.22
2022-12-10T09:55:00,atd,34.95
2022-12-10T09:56:00,atd,33.96
2022-12-10T09:57:00,atd,51.91
2022-12-10T09:58:00,atd,33.60
2022-12-10T09:59:00,atd,34.25
2022-12-10T10:00:00,atd,35.25
2022-12-10T10:01:00,atd,30.74
2022-12-10T10:02:00,atd,28.94
2022-12-10T10:03:00,atd,34.18
2022-12-10T10:04:00,atd,29.73
2022-12-10T10:05:00,atd,28.35
2022-12-10T10:06:00,atd,29.82
2022-12-10T10:07:00,atd,28.20
2022-12-10T10:08:00,atd,31.78
2022-12-10T10:09:00,atd,43.04
2022-12-10T10:10:00,atd,27.23
2022-12-10T10:11:00,atd,30.29
2022-12-10T10:12:00,atd,28.00
2022-12-10T10:13:00,atd,32.79
2022-12-10T10:14:00,atd,31.85
2022-12-10T10:15:00,atd,31.63
2022-12-10T10:16:00,atd,34.86
2022-12-10T10:17:00,atd,36.66
2022-12-10T10:18:00,atd,35.96
2022-12-10T10:19:00,atd,31.46
2022-12-10T10:20:00,atd,32.22
2022-12-10T10:21:00,atd,29.14
2022-12-10T10:22:00,atd,28.47
2022-12-10T10:23:00,atd,28.59
2022-12-10T10:24:00,atd,28.97
2022-12-10T10:25:00,atd,27.26
2022-12-10T10:26:00,atd,38.58
2022-12-10T10:27:00,atd,27.87
2022-12-10T10:28:00,atd,30.48
2022-12-10T10:29:00,atd,30.95
2022-12-10T10:30:00,atd,30.02
2022-12-10T10:31:00,atd,29.59
2022-12-10T10:32:00,atd,30.46
2022-12-10T10:33:00,atd,29.06
2022-12-10T10:34:00,atd,28.06
2022-12-10T10:35:00,atd,30.73
2022-12-10T10:36:00,atd,36.61
2022-12-10T10:37:00,atd,34.25
2022-12-10T10:38:00,atd,31.81
2022-12-10T10:39:00,atd,32.82
2022-12-10T10:40:00,atd,32.48
2022-12-10T10:41:00,atd,30.80
2022-12-10T10:42:00,atd,37.67
2022-12-10T10:43:00,atd,38.04
2022-12-10T10:44:00,atd,51.59
2022-12-10T10:45:00,atd,36.61
2022-12-10T10:46:00,atd,29.32
2022-12-10T10:47:00,atd,27.26
2022-12-10T10:48:00,atd,28.56
2022-12-10T10:49:00,atd,30.55
2022-12-10T10:50:00,atd,35.09
2022-12-10T10:51:00,atd,36.15
2022-12-10T10:52:00,atd,31.71
2022-12-10T10:53:00,atd,29.53
2022-12-10T10:54:00,atd,31.95
2022-12-10T10:55:00,atd,27.88
2022-12-10T10:56:00,atd,33.58
2022-12-10T10:57:00,atd,29.36
2022-12-10T10:58:00,atd,30.57
2022-12-10T10:59:00,atd,34.22
2022-12-10T11:00:00,atd,36.79
2022-12-10T11:01:00,atd,40.94
2022-12-10T11:02:00,atd,37.30
2022-12-10T11:03:00,atd,36.39
2022-12-10T11:04:00,atd,35.23
2022-12-10T11:05:00,atd,37.85
2022-12-10T11:06:00,atd,36.06
2022-12-10T11:07:00,atd,34.99
2022-12-10T11:08:00,atd,35.92
2022-12-10T11:09:00,atd,32.15
2022-12-10T11:10:00,atd,27.78
2022-12-10T11:11:00,atd,29.39
2022-12-10T11:12:00,atd,30.11
2022-12-10T11:13:00,atd,33.36
2022-12-10T11:14:00,atd,29.96
2022-12-10T11:15:00,atd,42.11
2022-12-10T11:16:00,atd,49.07
2022-12-10T11:17:00,atd,46.52
2022-12-10T11:18:00,atd,32.27
2022-12-10T11:19:00,atd,36.93
2022-12-10T11:20:00,atd,43.77
2022-12-10T11:21:00,atd,41.44
2022-12-10T11:22:00,atd,46.24
2022-12-10T11:23:00,atd,44.75
2022-12-10T11:24:00,atd,46.36
2022-12-10T11:25:00,atd,35.37
2022-12-10T11:26:00,atd,36.29
2022-12-10T11:27:00,atd,38.69
2022-12-10T11:28:00,atd,35.83
2022-12-10T11:29:00,atd,41.15
2022-12-10T11:30:00,atd,40.98
2022-12-10T11:31:00,atd,41.51
2022-12-10T11:32:00,atd,35.87
2022-12-10T11:33:00,atd,36.66
2022-12-10T11:34:00,atd,37.56
2022-12-10T11:35:00,atd,38.85
2022-12-10T11:36:00,atd,41.46
2022-12-10T11:37:00,atd,46.69
2022-12-10T11:38:00,atd,57.88
