#datetime,building,power
2023-12-15T00:01:00,emw,6.01
2023-12-15T00:05:00,emw,6.00
2023-12-15T00:07:00,emw,6.00
2023-12-15T00:09:00,emw,6.00
2023-12-15T00:13:00,emw,6.00
2023-12-15T00:15:00,emw,6.01
2023-12-15T00:18:00,emw,6.00
2023-12-15T00:19:00,emw,6.00
2023-12-15T00:23:00,emw,6.00
2023-12-15T00:25:00,emw,6.00
2023-12-15T00:28:00,emw,6.01
2023-12-15T00:30:00,emw,6.00
2023-12-15T00:34:00,emw,6.00
2023-12-15T00:36:00,emw,6.00
2023-12-15T00:39:00,emw,6.00
2023-12-15T00:41:00,emw,6.01
2023-12-15T00:43:00,emw,6.00
2023-12-15T00:46:00,emw,6.00
2023-12-15T00:48:00,emw,6.00
2023-12-15T00:52:00,emw,6.00
2023-12-15T00:54:00,emw,6.01
2023-12-15T00:56:00,emw,6.00
2023-12-15T00:59:00,emw,6.00
2023-12-15T01:00:00,emw,6.00
2023-12-15T01:02:00,emw,12.00
2023-12-15T01:04:00,emw,12.00
2023-12-15T01:05:00,emw,6.00
2023-12-15T01:07:00,emw,6.00
2023-12-15T01:10:00,emw,6.01
2023-12-15T01:14:00,emw,6.00
2023-12-15T01:15:00,emw,6.00
2023-12-15T01:17:00,emw,6.00
2023-12-15T01:21:00,emw,6.00
2023-12-15T01:23:00,emw,6.01
2023-12-15T01:26:00,emw,6.00
2023-12-15T01:28:00,emw,6.00
2023-12-15T01:31:00,emw,6.00
2023-12-15T01:34:00,emw,6.00
2023-12-15T01:37:00,emw,6.01
2023-12-15T01:41:00,emw,6.00
2023-12-15T01:44:00,emw,6.00
2023-12-15T01:48:00,emw,6.00
2023-12-15T01:49:00,emw,6.00
2023-12-15T01:52:00,emw,6.01
2023-12-15T01:54:00,emw,6.00
2023-12-15T01:58:00,emw,6.00
2023-12-15T02:00:00,emw,6.00
2023-12-15T02:03:00,emw,6.00
2023-12-15T02:05:00,emw,6.01
2023-12-15T02:08:00,emw,6.00
2023-12-15T02:10:00,emw,6.00
2023-12-15T02:14:00,emw,6.00
2023-12-15T02:16:00,emw,6.00
2023-12-15T02:18:00,emw,6.01
2023-12-15T02:21:00,emw,6.00
2023-12-15T02:24:00,emw,6.00
2023-12-15T02:28:00,emw,6.00
2023-12-15T02:30:00,emw,6.00
2023-12-15T02:32:00,emw,6.01
2023-12-15T02:34:00,emw,6.00
2023-12-15T02:36:00,emw,6.00
2023-12-15T02:39:00,emw,6.00
2023-12-15T02:42:00,emw,6.00
2023-12-15T02:46:00,emw,6.01
2023-12-15T02:48:00,emw,6.00
2023-12-15T02:51:00,emw,6.00
2023-12-15T02:54:00,emw,6.00
2023-12-15T02:56:00,emw,6.00
2023-12-15T02:57:00,emw,6.01
2023-12-15T03:00:00,emw,6.00
2023-12-15T03:04:00,emw,6.00
2023-12-15T03:06:00,emw,6.00
2023-12-15T03:08:00,emw,6.00
2023-12-15T03:11:00,emw,6.01
2023-12-15T03:14:00,emw,6.00
2023-12-15T03:16:00,emw,6.00
2023-12-15T03:20:00,emw,6.00
2023-12-15T03:22:00,emw,6.00
2023-12-15T03:25:00,emw,6.01
2023-12-15T03:29:00,emw,6.00
2023-12-15T03:33:00,emw,6.00
2023-12-15T03:35:00,emw,6.00
2023-12-15T03:38:00,emw,6.00
2023-12-15T03:41:00,emw,6.01
2023-12-15T03:43:00,emw,6.00
2023-12-15T03:47:00,emw,6.00
2023-12-15T03:49:00,emw,6.00
2023-12-15T03:52:00,emw,6.00
2023-12-15T03:53:00,emw,6.01
2023-12-15T03:56:00,emw,6.00
2023-12-15T03:58:00,emw,6.00
2023-12-15T04:01:00,emw,6.00
2023-12-15T04:05:00,emw,6.00
2023-12-15T04:06:00,emw,6.01
2023-12-15T04:09:00,emw,6.00
2023-12-15T04:11:00,emw,6.00
2023-12-15T04:13:00,emw,6.00
2023-12-15T04:16:00,emw,6.00
2023-12-15T04:17:00,emw,6.01
2023-12-15T04:19:00,emw,6.00
2023-12-15T04:22:00,emw,6.00
2023-12-15T04:24:00,emw,6.00
2023-12-15T04:25:00,emw,6.00
2023-12-15T04:27:00,emw,6.01
2023-12-15T04:29:00,emw,6.00
2023-12-15T04:31:00,emw,6.00
2023-12-15T04:33:00,emw,6.00
2023-12-15T04:36:00,emw,6.00
2023-12-15T04:37:00,emw,6.01
2023-12-15T04:39:00,emw,6.00
2023-12-15T04:41:00,emw,6.00
2023-12-15T04:43:00,emw,6.00
2023-12-15T04:45:00,emw,6.00
2023-12-15T04:46:00,emw,6.01
2023-12-15T04:48:00,emw,6.00
2023-12-15T04:49:00,emw,6.00
2023-12-15T04:51:00,emw,6.00
2023-12-15T04:53:00,emw,6.00
2023-12-15T04:55:00,emw,6.01
2023-12-15T04:58:00,emw,6.00
2023-12-15T05:00:00,emw,6.00
2023-12-15T05:02:00,emw,6.00
2023-12-15T05:04:00,emw,6.00
2023-12-15T05:05:00,emw,12.00
2023-12-15T05:07:00,emw,12.00
2023-12-15T05:09:00,emw,12.00
2023-12-15T05:10:00,emw,6.00
2023-12-15T05:12:00,emw,6.00
2023-12-15T05:15:00,emw,6.00
2023-12-15T05:17:00,emw,6.00
2023-12-15T05:19:00,emw,6.01
2023-12-15T05:22:00,emw,6.00
2023-12-15T05:25:00,emw,6.00
2023-12-15T05:28:00,emw,6.00
2023-12-15T05:30:00,emw,6.00
2023-12-15T05:33:00,emw,6.01
2023-12-15T05:36:00,emw,6.00
2023-12-15T05:38:00,emw,6.00
2023-12-15T05:41:00,emw,6.00
2023-12-15T05:43:00,emw,6.00
2023-12-15T05:47:00,emw,6.01
2023-12-15T05:49:00,emw,6.00
2023-12-15T05:51:00,emw,6.00
2023-12-15T05:53:00,emw,6.00
2023-12-15T05:56:00,emw,6.00
2023-12-15T05:59:00,emw,6.01
2023-12-15T06:03:00,emw,6.00
2023-12-15T06:04:00,emw,6.00
2023-12-15T06:08:00,emw,6.00
2023-12-15T06:10:00,emw,6.00
2023-12-15T06:13:00,emw,6.01
2023-12-15T06:15:00,emw,6.00
2023-12-15T06:18:00,emw,6.00
2023-12-15T06:20:00,emw,6.00
2023-12-15T06:22:00,emw,6.00
2023-12-15T06:24:00,emw,6.01
2023-12-15T06:28:00,emw,6.00
2023-12-15T06:30:00,emw,6.00
2023-12-15T06:31:00,emw,6.00
2023-12-15T06:34:00,emw,6.00
2023-12-15T06:36:00,emw,6.01
2023-12-15T06:38:00,emw,6.00
2023-12-15T06:41:00,emw,6.00
2023-12-15T06:43:00,emw,6.00
2023-12-15T06:46:00,emw,6.00
2023-12-15T06:49:00,emw,6.01
2023-12-15T06:51:00,emw,6.00
2023-12-15T06:54:00,emw,6.00
2023-12-15T06:57:00,emw,6.00
2023-12-15T06:58:00,emw,6.00
2023-12-15T07:01:00,emw,6.01
2023-12-15T07:05:00,emw,6.00
2023-12-15T07:07:00,emw,6.00
2023-12-15T07:10:00,emw,6.00
2023-12-15T07:13:00,emw,6.00
2023-12-15T07:16:00,emw,6.01
2023-12-15T07:18:00,emw,6.00
2023-12-15T07:21:00,emw,6.00
2023-12-15T07:23:00,emw,6.00
2023-12-15T07:27:00,emw,6.00
2023-12-15T07:29:00,emw,6.01
2023-12-15T07:30:00,emw,6.00
2023-12-15T07:34:00,emw,6.00
2023-12-15T07:36:00,emw,6.00
2023-12-15T07:38:00,emw,6.00
2023-12-15T07:41:00,emw,6.01
2023-12-15T07:43:00,emw,6.00
2023-12-15T07:45:00,emw,6.00
2023-12-15T07:48:00,emw,6.00
2023-12-15T07:50:00,emw,6.00
2023-12-15T07:52:00,emw,6.01
2023-12-15T07:53:00,emw,6.00
2023-12-15T07:56:00,emw,6.00
2023-12-15T07:58:00,emw,6.00
2023-12-15T08:00:00,emw,6.00
2023-12-15T08:02:00,emw,6.01
2023-12-15T08:05:00,emw,12.00
2023-12-15T08:07:00,emw,6.00
2023-12-15T08:09:00,emw,6.00
2023-12-15T08:11:00,emw,12.00
2023-12-15T08:13:00,emw,12.00
2023-12-15T08:15:00,emw,12.00
2023-12-15T08:17:00,emw,12.00
2023-12-15T08:20:00,emw,12.00
2023-12-15T08:22:00,emw,12.00
2023-12-15T08:24:00,emw,12.00
2023-12-15T08:25:00,emw,6.00
2023-12-15T08:28:00,emw,12.00
2023-12-15T08:30:00,emw,12.00
2023-12-15T08:31:00,emw,6.00
2023-12-15T08:33:00,emw,12.00
2023-12-15T08:36:00,emw,12.00
2023-12-15T08:38:00,emw,12.00
2023-12-15T08:40:00,emw,12.00
2023-12-15T08:41:00,emw,6.00
2023-12-15T08:43:00,emw,6.00
2023-12-15T08:45:00,emw,12.00
2023-12-15T08:46:00,emw,6.00
2023-12-15T08:48:00,emw,6.00
2023-12-15T08:49:00,emw,6.00
2023-12-15T08:51:00,emw,12.00
2023-12-15T08:53:00,emw,6.00
2023-12-15T08:55:00,emw,12.00
2023-12-15T08:57:00,emw,12.00
2023-12-15T08:58:00,emw,6.00
2023-12-15T09:01:00,emw,12.00
2023-12-15T09:03:00,emw,12.00
2023-12-15T09:05:00,emw,12.00
2023-12-15T09:06:00,emw,6.00
2023-12-15T09:08:00,emw,18.00
2023-12-15T09:10:00,emw,18.00
2023-12-15T09:12:00,emw,12.00
2023-12-15T09:13:00,emw,6.00
2023-12-15T09:15:00,emw,12.00
2023-12-15T09:17:00,emw,6.00
2023-12-15T09:19:00,emw,12.00
2023-12-15T09:21:00,emw,6.00
2023-12-15T09:23:00,emw,12.00
2023-12-15T09:25:00,emw,6.00
2023-12-15T09:27:00,emw,12.00
2023-12-15T09:29:00,emw,12.00
2023-12-15T09:31:00,emw,6.00
2023-12-15T09:33:00,emw,12.00
2023-12-15T09:35:00,emw,6.01
2023-12-15T09:37:00,emw,12.00
2023-12-15T09:38:00,emw,6.00
2023-12-15T09:39:00,emw,6.00
2023-12-15T09:41:00,emw,6.01
2023-12-15T09:42:00,emw,6.00
2023-12-15T09:44:00,emw,12.00
2023-12-15T09:46:00,emw,6.00
2023-12-15T09:48:00,emw,12.00
2023-12-15T09:49:00,emw,6.00
2023-12-15T09:51:00,emw,6.00
2023-12-15T09:53:00,emw,12.00
2023-12-15T09:55:00,emw,12.00
2023-12-15T09:57:00,emw,6.00
2023-12-15T09:59:00,emw,12.00
2023-12-15T10:00:00,emw,6.00
2023-12-15T10:02:00,emw,6.00
2023-12-15T10:04:00,emw,12.00
2023-12-15T10:06:00,emw,6.01
2023-12-15T10:07:00,emw,6.00
2023-12-15T10:09:00,emw,12.00
2023-12-15T10:10:00,emw,6.00
2023-12-15T10:12:00,emw,6.01
2023-12-15T10:13:00,emw,6.00
2023-12-15T10:14:00,emw,6.00
2023-12-15T10:15:00,emw,6.00
2023-12-15T10:18:00,emw,12.00
2023-12-15T10:19:00,emw,6.00
2023-12-15T10:20:00,emw,6.00
2023-12-15T10:21:00,emw,6.00
2023-12-15T10:23:00,emw,12.00
2023-12-15T10:24:00,emw,6.00
2023-12-15T10:26:00,emw,12.00
2023-12-15T10:28:00,emw,6.00
2023-12-15T10:30:00,emw,12.00
2023-12-15T10:32:00,emw,12.00
2023-12-15T10:34:00,emw,6.00
2023-12-15T10:36:00,emw,12.00
2023-12-15T10:38:00,emw,12.00
2023-12-15T10:39:00,emw,6.00
2023-12-15T10:41:00,emw,12.00
2023-12-15T10:42:00,emw,6.00
2023-12-15T10:44:00,emw,6.00
2023-12-15T10:46:00,emw,12.00
2023-12-15T10:47:00,emw,6.00
2023-12-15T10:49:00,emw,12.00
2023-12-15T10:51:00,emw,12.00
2023-12-15T10:52:00,emw,6.00
2023-12-15T10:54:00,emw,6.00
2023-12-15T10:56:00,emw,12.00
2023-12-15T10:58:00,emw,12.00
2023-12-15T10:59:00,emw,6.00
2023-12-15T11:01:00,emw,12.00
2023-12-15T11:03:00,emw,12.00
2023-12-15T11:04:00,emw,6.00
2023-12-15T11:05:00,emw,6.00
2023-12-15T11:07:00,emw,6.00
2023-12-15T11:09:00,emw,12.00
2023-12-15T11:10:00,emw,6.00
2023-12-15T11:12:00,emw,12.00
2023-12-15T11:13:00,emw,6.01
2023-12-15T11:14:00,emw,6.00
2023-12-15T11:16:00,emw,12.00
2023-12-15T11:17:00,emw,6.00
2023-12-15T11:18:00,emw,6.01
2023-12-15T11:20:00,emw,12.00
2023-12-15T11:21:00,emw,6.00
2023-12-15T11:23:00,emw,12.00
2023-12-15T11:24:00,emw,6.00
2023-12-15T11:26:00,emw,12.00
2023-12-15T11:27:00,emw,6.00
2023-12-15T11:28:00,emw,6.01
2023-12-15T11:30:00,emw,12.00
2023-12-15T11:32:00,emw,24.00
2023-12-15T11:33:00,emw,6.00
2023-12-15T11:35:00,emw,18.00
2023-12-15T11:36:00,emw,6.00
2023-12-15T11:37:00,emw,6.00
2023-12-15T11:39:00,emw,12.00
2023-12-15T11:40:00,emw,6.01
2023-12-15T11:42:00,emw,12.00
2023-12-15T11:43:00,emw,6.00
2023-12-15T11:45:00,emw,12.00
2023-12-15T11:46:00,emw,6.00
2023-12-15T11:48:00,emw,6.00
2023-12-15T11:50:00,emw,6.00
2023-12-15T11:51:00,emw,6.00
2023-12-15T11:53:00,emw,12.00
2023-12-15T11:56:00,emw,12.00
2023-12-15T11:57:00,emw,6.00
2023-12-15T11:59:00,emw,6.01
2023-12-15T12:00:00,emw,6.00
2023-12-15T12:02:00,emw,18.00
2023-12-15T12:03:00,emw,12.00
2023-12-15T12:05:00,emw,18.00
2023-12-15T12:07:00,emw,18.00
2023-12-15T12:08:00,emw,12.00
2023-12-15T12:10:00,emw,12.00
2023-12-15T12:11:00,emw,6.00
2023-12-15T12:13:00,emw,6.00
2023-12-15T12:14:00,emw,6.00
2023-12-15T12:15:00,emw,6.01
2023-12-15T12:17:00,emw,6.00
2023-12-15T12:19:00,emw,6.00
2023-12-15T12:21:00,emw,12.00
2023-12-15T12:22:00,emw,6.01
2023-12-15T12:24:00,emw,12.00
2023-12-15T12:25:00,emw,6.00
2023-12-15T12:26:00,emw,6.00
2023-12-15T12:28:00,emw,12.00
2023-12-15T12:29:00,emw,6.00
2023-12-15T12:31:00,emw,12.00
2023-12-15T12:34:00,emw,12.00
2023-12-15T12:35:00,emw,6.00
2023-12-15T12:36:00,emw,6.00
2023-12-15T12:38:00,emw,12.00
2023-12-15T12:39:00,emw,6.00
2023-12-15T12:42:00,emw,12.00
2023-12-15T12:43:00,emw,6.00
2023-12-15T12:45:00,emw,6.01
2023-12-15T12:47:00,emw,12.00
2023-12-15T12:49:00,emw,6.00
2023-12-15T12:51:00,emw,12.00
2023-12-15T12:53:00,emw,6.00
2023-12-15T12:54:00,emw,6.00
2023-12-15T12:56:00,emw,12.00
2023-12-15T12:58:00,emw,6.01
2023-12-15T13:00:00,emw,12.00
2023-12-15T13:03:00,emw,12.00
2023-12-15T13:05:00,emw,6.01
2023-12-15T13:06:00,emw,6.00
2023-12-15T13:08:00,emw,12.00
2023-12-15T13:10:00,emw,6.00
2023-12-15T13:12:00,emw,6.01
2023-12-15T13:13:00,emw,6.00
2023-12-15T13:15:00,emw,12.00
2023-12-15T13:18:00,emw,12.00
2023-12-15T13:19:00,emw,6.00
2023-12-15T13:21:00,emw,6.00
2023-12-15T13:23:00,emw,12.00
2023-12-15T13:26:00,emw,12.00
2023-12-15T13:27:00,emw,6.00
2023-12-15T13:30:00,emw,12.00
2023-12-15T13:32:00,emw,6.01
2023-12-15T13:33:00,emw,6.00
2023-12-15T13:35:00,emw,18.00
2023-12-15T13:37:00,emw,18.00
2023-12-15T13:39:00,emw,12.00
2023-12-15T13:40:00,emw,6.01
2023-12-15T13:41:00,emw,6.00
2023-12-15T13:42:00,emw,6.00
2023-12-15T13:44:00,emw,6.00
2023-12-15T13:46:00,emw,6.00
2023-12-15T13:48:00,emw,12.00
2023-12-15T13:49:00,emw,6.00
2023-12-15T13:51:00,emw,6.00
2023-12-15T13:52:00,emw,6.00
2023-12-15T13:53:00,emw,6.01
2023-12-15T13:55:00,emw,6.00
2023-12-15T13:56:00,emw,6.00
2023-12-15T13:57:00,emw,6.00
2023-12-15T13:58:00,emw,6.00
2023-12-15T14:00:00,emw,6.01
2023-12-15T14:02:00,emw,12.00
2023-12-15T14:04:00,emw,6.00
2023-12-15T14:06:00,emw,12.00
2023-12-15T14:08:00,emw,6.00
2023-12-15T14:10:00,emw,6.00
2023-12-15T14:12:00,emw,12.00
2023-12-15T14:14:00,emw,6.01
2023-12-15T14:15:00,emw,6.00
2023-12-15T14:18:00,emw,12.00
2023-12-15T14:20:00,emw,6.00
2023-12-15T14:22:00,emw,12.00
2023-12-15T14:25:00,emw,12.00
2023-12-15T14:27:00,emw,12.00
2023-12-15T14:30:00,emw,12.00
2023-12-15T14:32:00,emw,6.00
2023-12-15T14:34:00,emw,12.00
2023-12-15T14:35:00,emw,6.00
2023-12-15T14:37:00,emw,6.00
2023-12-15T14:39:00,emw,12.00
2023-12-15T14:41:00,emw,6.01
2023-12-15T14:42:00,emw,6.00
2023-12-15T14:44:00,emw,6.00
2023-12-15T14:46:00,emw,12.00
2023-12-15T14:48:00,emw,6.01
2023-12-15T14:50:00,emw,12.00
2023-12-15T14:52:00,emw,12.00
2023-12-15T14:54:00,emw,6.01
2023-12-15T14:56:00,emw,6.00
2023-12-15T14:58:00,emw,12.00
2023-12-15T15:00:00,emw,6.00
2023-12-15T15:02:00,emw,12.00
2023-12-15T15:04:00,emw,6.00
2023-12-15T15:06:00,emw,12.00
2023-12-15T15:07:00,emw,6.01
2023-12-15T15:09:00,emw,6.00
2023-12-15T15:11:00,emw,12.00
2023-12-15T15:13:00,emw,6.00
2023-12-15T15:14:00,emw,6.01
2023-12-15T15:15:00,emw,6.00
2023-12-15T15:17:00,emw,6.00
2023-12-15T15:19:00,emw,12.00
2023-12-15T15:22:00,emw,12.00
2023-12-15T15:24:00,emw,6.00
2023-12-15T15:26:00,emw,12.00
2023-12-15T15:27:00,emw,6.01
2023-12-15T15:29:00,emw,6.00
2023-12-15T15:31:00,emw,12.00
2023-12-15T15:33:00,emw,6.00
2023-12-15T15:35:00,emw,12.00
2023-12-15T15:38:00,emw,18.00
2023-12-15T15:40:00,emw,12.00
2023-12-15T15:41:00,emw,12.00
2023-12-15T15:43:00,emw,18.00
2023-12-15T15:44:00,emw,6.00
2023-12-15T15:45:00,emw,6.00
2023-12-15T15:47:00,emw,6.00
2023-12-15T15:48:00,emw,6.01
2023-12-15T15:49:00,emw,6.00
2023-12-15T15:51:00,emw,6.00
2023-12-15T15:52:00,emw,6.00
2023-12-15T15:53:00,emw,6.00
2023-12-15T15:55:00,emw,6.01
2023-12-15T15:57:00,emw,12.00
2023-12-15T15:58:00,emw,6.00
2023-12-15T16:00:00,emw,6.00
2023-12-15T16:01:00,emw,6.01
2023-12-15T16:03:00,emw,6.00
2023-12-15T16:05:00,emw,6.00
2023-12-15T16:07:00,emw,12.00
2023-12-15T16:09:00,emw,6.01
2023-12-15T16:12:00,emw,12.00
2023-12-15T16:14:00,emw,6.00
2023-12-15T16:16:00,emw,6.00
2023-12-15T16:17:00,emw,6.01
2023-12-15T16:20:00,emw,6.00
2023-12-15T16:22:00,emw,12.00
2023-12-15T16:24:00,emw,6.00
2023-12-15T16:26:00,emw,6.01
2023-12-15T16:28:00,emw,12.00
2023-12-15T16:30:00,emw,6.00
2023-12-15T16:32:00,emw,18.00
2023-12-15T16:33:00,emw,6.00
2023-12-15T16:35:00,emw,18.00
2023-12-15T16:37:00,emw,12.00
2023-12-15T16:39:00,emw,6.00
2023-12-15T16:40:00,emw,6.00
2023-12-15T16:42:00,emw,6.01
2023-12-15T16:44:00,emw,6.00
2023-12-15T16:46:00,emw,12.00
2023-12-15T16:48:00,emw,6.00
2023-12-15T16:51:00,emw,12.00
2023-12-15T16:53:00,emw,6.00
2023-12-15T16:56:00,emw,6.00
2023-12-15T16:58:00,emw,6.00
2023-12-15T17:00:00,emw,6.01
2023-12-15T17:01:00,emw,6.00
2023-12-15T17:04:00,emw,6.00
2023-12-15T17:06:00,emw,6.00
2023-12-15T17:08:00,emw,6.00
2023-12-15T17:11:00,emw,6.01
2023-12-15T17:13:00,emw,6.00
2023-12-15T17:15:00,emw,6.00
2023-12-15T17:18:00,emw,6.00
2023-12-15T17:22:00,emw,6.00
2023-12-15T17:23:00,emw,6.01
2023-12-15T17:26:00,emw,6.00
2023-12-15T17:28:00,emw,6.00
2023-12-15T17:32:00,emw,6.00
2023-12-15T17:34:00,emw,6.00
2023-12-15T17:36:00,emw,6.01
2023-12-15T17:38:00,emw,6.00
2023-12-15T17:41:00,emw,6.00
2023-12-15T17:44:00,emw,6.00
2023-12-15T17:47:00,emw,6.00
2023-12-15T17:48:00,emw,6.01
2023-12-15T17:52:00,emw,6.00
2023-12-15T17:54:00,emw,6.00
2023-12-15T17:56:00,emw,6.00
2023-12-15T17:58:00,emw,6.00
2023-12-15T18:01:00,emw,6.01
2023-12-15T18:04:00,emw,6.00
2023-12-15T18:07:00,emw,6.00
2023-12-15T18:10:00,emw,6.00
2023-12-15T18:12:00,emw,6.00
2023-12-15T18:16:00,emw,6.01
2023-12-15T18:19:00,emw,6.00
2023-12-15T18:22:00,emw,6.00
2023-12-15T18:26:00,emw,6.00
2023-12-15T18:29:00,emw,6.00
2023-12-15T18:32:00,emw,6.01
2023-12-15T18:34:00,emw,6.00
2023-12-15T18:37:00,emw,6.00
2023-12-15T18:40:00,emw,6.00
2023-12-15T18:42:00,emw,6.00
2023-12-15T18:43:00,emw,6.01
2023-12-15T18:45:00,emw,12.00
2023-12-15T18:47:00,emw,12.00
2023-12-15T18:49:00,emw,6.01
2023-12-15T18:51:00,emw,6.00
2023-12-15T18:56:00,emw,6.00
2023-12-15T18:59:00,emw,6.00
2023-12-15T19:01:00,emw,6.00
2023-12-15T19:04:00,emw,6.01
2023-12-15T19:08:00,emw,6.00
2023-12-15T19:10:00,emw,6.00
2023-12-15T19:13:00,emw,6.00
2023-12-15T19:15:00,emw,6.00
2023-12-15T19:17:00,emw,6.01
2023-12-15T19:21:00,emw,6.00
2023-12-15T19:23:00,emw,6.00
2023-12-15T19:27:00,emw,6.00
2023-12-15T19:29:00,emw,6.00
2023-12-15T19:33:00,emw,6.01
2023-12-15T19:36:00,emw,6.00
2023-12-15T19:39:00,emw,6.00
2023-12-15T19:43:00,emw,6.00
2023-12-15T19:45:00,emw,6.00
2023-12-15T19:47:00,emw,6.01
2023-12-15T19:50:00,emw,6.00
2023-12-15T19:53:00,emw,6.00
2023-12-15T19:56:00,emw,6.00
2023-12-15T20:00:00,emw,6.00
2023-12-15T20:02:00,emw,6.01
2023-12-15T20:05:00,emw,6.00
2023-12-15T20:08:00,emw,6.00
2023-12-15T20:11:00,emw,6.00
2023-12-15T20:15:00,emw,6.00
2023-12-15T20:18:00,emw,6.01
2023-12-15T20:21:00,emw,6.00
2023-12-15T20:25:00,emw,6.00
2023-12-15T20:27:00,emw,6.00
2023-12-15T20:30:00,emw,6.00
2023-12-15T20:32:00,emw,6.01
2023-12-15T20:36:00,emw,6.00
2023-12-15T20:38:00,emw,6.00
2023-12-15T20:41:00,emw,6.00
2023-12-15T20:45:00,emw,6.00
2023-12-15T20:47:00,emw,6.01
2023-12-15T20:51:00,emw,6.00
2023-12-15T20:56:00,emw,6.00
2023-12-15T20:59:00,emw,6.00
2023-12-15T21:03:00,emw,6.00
2023-12-15T21:06:00,emw,6.01
2023-12-15T21:09:00,emw,6.00
2023-12-15T21:13:00,emw,6.00
2023-12-15T21:15:00,emw,6.00
2023-12-15T21:19:00,emw,6.00
2023-12-15T21:22:00,emw,6.01
2023-12-15T21:25:00,emw,6.00
2023-12-15T21:30:00,emw,6.00
2023-12-15T21:32:00,emw,6.00
2023-12-15T21:34:00,emw,6.00
2023-12-15T21:38:00,emw,6.01
2023-12-15T21:40:00,emw,6.00
2023-12-15T21:45:00,emw,6.00
2023-12-15T21:47:00,emw,6.00
2023-12-15T21:50:00,emw,6.00
2023-12-15T21:52:00,emw,6.01
2023-12-15T21:55:00,emw,6.00
2023-12-15T21:58:00,emw,6.00
2023-12-15T22:02:00,emw,6.00
2023-12-15T22:06:00,emw,6.00
2023-12-15T22:09:00,emw,6.01
2023-12-15T22:11:00,emw,6.00
2023-12-15T22:14:00,emw,6.00
2023-12-15T22:17:00,emw,6.00
2023-12-15T22:21:00,emw,12.00
2023-12-15T22:22:00,emw,6.00
2023-12-15T22:24:00,emw,12.00
2023-12-15T22:25:00,emw,6.00
2023-12-15T22:27:00,emw,6.01
2023-12-15T22:30:00,emw,6.00
2023-12-15T22:32:00,emw,6.00
2023-12-15T22:36:00,emw,6.00
2023-12-15T22:39:00,emw,6.00
2023-12-15T22:42:00,emw,6.01
2023-12-15T22:45:00,emw,6.00
2023-12-15T22:48:00,emw,6.00
2023-12-15T22:51:00,emw,6.00
2023-12-15T22:54:00,emw,6.00
2023-12-15T22:58:00,emw,6.01
2023-12-15T23:00:00,emw,6.00
2023-12-15T23:02:00,emw,6.00
