#datetime,building,power
2022-04-03T00:00:00,pkn,1.20
2022-04-03T00:01:00,pkn,8.40
2022-04-03T00:02:00,pkn,3.60
2022-04-03T00:03:00,pkn,7.20
2022-04-03T00:04:00,pkn,4.80
2022-04-03T00:06:00,pkn,1.20
2022-04-03T00:07:00,pkn,1.20
2022-04-03T00:10:00,pkn,2.40
2022-04-03T00:11:00,pkn,1.20
2022-04-03T00:13:00,pkn,1.20
2022-04-03T00:15:00,pkn,2.40
2022-04-03T00:17:00,pkn,1.20
2022-04-03T00:19:00,pkn,2.40
2022-04-03T00:20:00,pkn,7.20
2022-04-03T00:21:00,pkn,1.20
2022-04-03T00:22:00,pkn,7.20
2022-04-03T00:23:00,pkn,2.40
2022-04-03T00:24:00,pkn,8.40
2022-04-03T00:25:00,pkn,4.80
2022-04-03T00:26:00,pkn,2.40
2022-04-03T00:29:00,pkn,2.40
2022-04-03T00:32:00,pkn,1.20
2022-04-03T00:34:00,pkn,2.40
2022-04-03T00:36:00,pkn,1.20
2022-04-03T00:38:00,pkn,1.20
2022-04-03T00:39:00,pkn,1.20
2022-04-03T00:41:00,pkn,1.20
2022-04-03T00:43:00,pkn,1.20
2022-04-03T00:44:00,pkn,2.40
2022-04-03T00:45:00,pkn,2.40
2022-04-03T00:46:00,pkn,7.20
2022-04-03T00:47:00,pkn,1.20
2022-04-03T00:48:00,pkn,9.60
2022-04-03T00:50:00,pkn,8.40
2022-04-03T00:51:00,pkn,2.40
2022-04-03T00:54:00,pkn,2.40
2022-04-03T00:56:00,pkn,1.20
2022-04-03T00:58:00,pkn,1.20
2022-04-03T00:59:00,pkn,1.20
2022-04-03T01:01:00,pkn,1.20
2022-04-03T01:03:00,pkn,1.20
2022-04-03T01:05:00,pkn,1.20
2022-04-03T01:07:00,pkn,2.40
2022-04-03T01:10:00,pkn,1.20
2022-04-03T01:11:00,pkn,1.20
2022-04-03T01:12:00,pkn,2.40
2022-04-03T01:13:00,pkn,9.60
2022-04-03T01:14:00,pkn,3.60
2022-04-03T01:15:00,pkn,1.20
2022-04-03T01:16:00,pkn,8.40
2022-04-03T01:17:00,pkn,4.80
2022-04-03T01:18:00,pkn,1.20
2022-04-03T01:19:00,pkn,2.40
2022-04-03T01:20:00,pkn,2.40
2022-04-03T01:22:00,pkn,1.20
2022-04-03T01:25:00,pkn,2.40
2022-04-03T01:27:00,pkn,1.20
2022-04-03T01:29:00,pkn,1.20
2022-04-03T01:31:00,pkn,1.20
2022-04-03T01:33:00,pkn,2.40
2022-04-03T01:35:00,pkn,1.20
2022-04-03T01:37:00,pkn,1.20
2022-04-03T01:38:00,pkn,1.20
2022-04-03T01:40:00,pkn,1.20
2022-04-03T01:41:00,pkn,1.20
2022-04-03T01:42:00,pkn,3.60
2022-04-03T01:43:00,pkn,2.40
2022-04-03T01:44:00,pkn,8.40
2022-04-03T01:45:00,pkn,1.20
2022-04-03T01:46:00,pkn,8.40
2022-04-03T01:47:00,pkn,1.20
2022-04-03T01:48:00,pkn,6.00
2022-04-03T01:49:00,pkn,1.20
2022-04-03T01:51:00,pkn,1.20
2022-04-03T01:53:00,pkn,1.20
2022-04-03T01:55:00,pkn,1.20
2022-04-03T01:56:00,pkn,1.20
2022-04-03T01:58:00,pkn,1.20
2022-04-03T02:00:00,pkn,1.20
2022-04-03T02:02:00,pkn,1.20
2022-04-03T02:04:00,pkn,1.20
2022-04-03T02:07:00,pkn,1.20
2022-04-03T02:09:00,pkn,1.20
2022-04-03T02:11:00,pkn,1.20
2022-04-03T02:13:00,pkn,1.20
2022-04-03T02:14:00,pkn,7.20
2022-04-03T02:15:00,pkn,2.40
2022-04-03T02:16:00,pkn,8.40
2022-04-03T02:17:00,pkn,1.20
2022-04-03T02:18:00,pkn,8.40
2022-04-03T02:19:00,pkn,1.20
2022-04-03T02:21:00,pkn,1.20
2022-04-03T02:23:00,pkn,1.20
2022-04-03T02:25:00,pkn,1.20
2022-04-03T02:27:00,pkn,1.20
2022-04-03T02:29:00,pkn,1.20
2022-04-03T02:32:00,pkn,1.20
2022-04-03T02:33:00,pkn,1.20
2022-04-03T02:35:00,pkn,1.20
2022-04-03T02:37:00,pkn,1.20
2022-04-03T02:40:00,pkn,1.20
2022-04-03T02:41:00,pkn,2.40
2022-04-03T02:42:00,pkn,1.20
2022-04-03T02:43:00,pkn,8.40
2022-04-03T02:44:00,pkn,4.80
2022-04-03T02:45:00,pkn,1.20
2022-04-03T02:46:00,pkn,7.20
2022-04-03T02:47:00,pkn,4.80
2022-04-03T02:48:00,pkn,1.20
2022-04-03T02:49:00,pkn,2.40
2022-04-03T02:50:00,pkn,1.20
2022-04-03T02:52:00,pkn,1.20
2022-04-03T02:54:00,pkn,1.20
2022-04-03T02:57:00,pkn,1.20
2022-04-03T02:59:00,pkn,1.20
2022-04-03T03:01:00,pkn,1.20
2022-04-03T03:03:00,pkn,1.20
2022-04-03T03:05:00,pkn,1.20
2022-04-03T03:08:00,pkn,1.20
2022-04-03T03:11:00,pkn,1.20
2022-04-03T03:13:00,pkn,1.20
2022-04-03T03:15:00,pkn,1.20
2022-04-03T03:16:00,pkn,4.80
2022-04-03T03:17:00,pkn,3.60
2022-04-03T03:18:00,pkn,1.20
2022-04-03T03:19:00,pkn,8.40
2022-04-03T03:21:00,pkn,8.40
2022-04-03T03:22:00,pkn,1.20
2022-04-03T03:23:00,pkn,1.20
2022-04-03T03:24:00,pkn,1.20
2022-04-03T03:26:00,pkn,1.20
2022-04-03T03:28:00,pkn,1.20
2022-04-03T03:31:00,pkn,1.20
2022-04-03T03:33:00,pkn,1.20
2022-04-03T03:35:00,pkn,1.20
2022-04-03T03:37:00,pkn,1.20
2022-04-03T03:41:00,pkn,1.20
2022-04-03T03:43:00,pkn,1.20
2022-04-03T03:45:00,pkn,1.20
2022-04-03T03:47:00,pkn,1.20
2022-04-03T03:51:00,pkn,1.20
2022-04-03T03:52:00,pkn,6.00
2022-04-03T03:54:00,pkn,7.20
2022-04-03T03:55:00,pkn,1.20
2022-04-03T03:56:00,pkn,8.40
2022-04-03T03:57:00,pkn,1.20
2022-04-03T03:58:00,pkn,6.00
2022-04-03T03:59:00,pkn,1.20
2022-04-03T04:01:00,pkn,1.20
2022-04-03T04:03:00,pkn,1.20
2022-04-03T04:06:00,pkn,1.20
2022-04-03T04:08:00,pkn,1.20
2022-04-03T04:10:00,pkn,1.20
2022-04-03T04:14:00,pkn,1.20
2022-04-03T04:15:00,pkn,1.20
2022-04-03T04:19:00,pkn,1.20
2022-04-03T04:21:00,pkn,1.20
2022-04-03T04:24:00,pkn,1.20
2022-04-03T04:26:00,pkn,1.20
2022-04-03T04:27:00,pkn,1.20
2022-04-03T04:29:00,pkn,1.20
2022-04-03T04:31:00,pkn,1.20
2022-04-03T04:32:00,pkn,6.00
2022-04-03T04:33:00,pkn,1.20
2022-04-03T04:34:00,pkn,8.40
2022-04-03T04:35:00,pkn,3.60
2022-04-03T04:36:00,pkn,1.20
2022-04-03T04:37:00,pkn,8.40
2022-04-03T04:38:00,pkn,4.80
2022-04-03T04:39:00,pkn,1.20
2022-04-03T04:40:00,pkn,9.60
2022-04-03T04:41:00,pkn,3.60
2022-04-03T04:42:00,pkn,1.20
2022-04-03T04:43:00,pkn,8.40
2022-04-03T04:44:00,pkn,1.20
2022-04-03T04:45:00,pkn,3.60
2022-04-03T04:46:00,pkn,1.20
2022-04-03T04:48:00,pkn,1.20
2022-04-03T04:50:00,pkn,1.20
2022-04-03T04:52:00,pkn,1.20
2022-04-03T04:56:00,pkn,2.40
2022-04-03T04:59:00,pkn,1.20
2022-04-03T05:02:00,pkn,2.40
2022-04-03T05:04:00,pkn,1.20
2022-04-03T05:08:00,pkn,1.20
2022-04-03T05:10:00,pkn,2.40
2022-04-03T05:13:00,pkn,1.20
2022-04-03T05:15:00,pkn,1.20
2022-04-03T05:16:00,pkn,1.20
2022-04-03T05:18:00,pkn,1.20
2022-04-03T05:21:00,pkn,1.20
2022-04-03T05:24:00,pkn,1.20
2022-04-03T05:26:00,pkn,1.20
2022-04-03T05:28:00,pkn,1.20
2022-04-03T05:30:00,pkn,1.20
2022-04-03T05:32:00,pkn,1.20
2022-04-03T05:34:00,pkn,1.20
2022-04-03T05:36:00,pkn,1.20
2022-04-03T05:38:00,pkn,1.20
2022-04-03T05:40:00,pkn,1.20
2022-04-03T05:42:00,pkn,1.20
2022-04-03T05:44:00,pkn,1.20
2022-04-03T05:45:00,pkn,6.00
2022-04-03T05:46:00,pkn,3.60
2022-04-03T05:48:00,pkn,9.60
2022-04-03T05:49:00,pkn,1.20
2022-04-03T05:50:00,pkn,4.80
2022-04-03T05:52:00,pkn,1.20
2022-04-03T05:54:00,pkn,1.20
2022-04-03T05:57:00,pkn,1.20
2022-04-03T05:59:00,pkn,1.20
2022-04-03T06:02:00,pkn,1.20
2022-04-03T06:04:00,pkn,1.20
2022-04-03T06:07:00,pkn,1.20
2022-04-03T06:10:00,pkn,1.20
2022-04-03T06:11:00,pkn,1.20
2022-04-03T06:13:00,pkn,1.20
2022-04-03T06:17:00,pkn,1.20
2022-04-03T06:19:00,pkn,1.20
2022-04-03T06:21:00,pkn,1.20
2022-04-03T06:24:00,pkn,1.20
2022-04-03T06:25:00,pkn,1.20
2022-04-03T06:28:00,pkn,1.20
2022-04-03T06:32:00,pkn,1.20
2022-04-03T06:34:00,pkn,1.20
2022-04-03T06:35:00,pkn,1.20
2022-04-03T06:39:00,pkn,1.20
2022-04-03T06:42:00,pkn,1.20
2022-04-03T06:43:00,pkn,6.00
2022-04-03T06:44:00,pkn,1.20
2022-04-03T06:45:00,pkn,8.40
2022-04-03T06:46:00,pkn,1.20
2022-04-03T06:47:00,pkn,8.40
2022-04-03T06:48:00,pkn,1.20
2022-04-03T06:49:00,pkn,2.40
2022-04-03T06:51:00,pkn,1.20
2022-04-03T06:53:00,pkn,1.20
2022-04-03T06:57:00,pkn,1.20
2022-04-03T06:58:00,pkn,1.20
2022-04-03T07:02:00,pkn,1.20
2022-04-03T07:03:00,pkn,1.20
2022-04-03T07:07:00,pkn,1.20
2022-04-03T07:08:00,pkn,1.20
2022-04-03T07:12:00,pkn,1.20
2022-04-03T07:15:00,pkn,1.20
2022-04-03T07:16:00,pkn,1.20
2022-04-03T07:20:00,pkn,1.20
2022-04-03T07:22:00,pkn,1.20
2022-04-03T07:24:00,pkn,1.20
2022-04-03T07:28:00,pkn,1.20
2022-04-03T07:29:00,pkn,1.20
2022-04-03T07:31:00,pkn,1.20
2022-04-03T07:33:00,pkn,1.20
2022-04-03T07:36:00,pkn,1.20
2022-04-03T07:39:00,pkn,1.20
2022-04-03T07:42:00,pkn,1.20
2022-04-03T07:43:00,pkn,1.20
2022-04-03T07:45:00,pkn,1.20
2022-04-03T07:49:00,pkn,2.40
2022-04-03T07:51:00,pkn,1.20
2022-04-03T07:54:00,pkn,1.20
2022-04-03T07:55:00,pkn,2.40
2022-04-03T07:56:00,pkn,4.80
2022-04-03T07:57:00,pkn,3.60
2022-04-03T07:58:00,pkn,1.20
2022-04-03T07:59:00,pkn,8.40
2022-04-03T08:00:00,pkn,4.80
2022-04-03T08:01:00,pkn,1.20
2022-04-03T08:03:00,pkn,2.40
2022-04-03T08:06:00,pkn,1.20
2022-04-03T08:08:00,pkn,1.20
2022-04-03T08:10:00,pkn,1.20
2022-04-03T08:12:00,pkn,1.20
2022-04-03T08:14:00,pkn,1.20
2022-04-03T08:18:00,pkn,1.20
2022-04-03T08:19:00,pkn,1.20
2022-04-03T08:22:00,pkn,1.20
2022-04-03T08:25:00,pkn,1.20
2022-04-03T08:27:00,pkn,1.20
2022-04-03T08:30:00,pkn,1.20
2022-04-03T08:32:00,pkn,1.20
2022-04-03T08:36:00,pkn,1.20
2022-04-03T08:38:00,pkn,1.20
2022-04-03T08:40:00,pkn,1.20
2022-04-03T08:43:00,pkn,1.20
2022-04-03T08:45:00,pkn,1.20
2022-04-03T08:47:00,pkn,1.20
2022-04-03T08:50:00,pkn,1.20
2022-04-03T08:54:00,pkn,1.20
2022-04-03T08:56:00,pkn,1.20
2022-04-03T08:58:00,pkn,1.20
2022-04-03T09:00:00,pkn,1.20
2022-04-03T09:01:00,pkn,2.40
2022-04-03T09:03:00,pkn,7.20
2022-04-03T09:04:00,pkn,1.20
2022-04-03T09:05:00,pkn,8.40
2022-04-03T09:06:00,pkn,1.20
2022-04-03T09:07:00,pkn,3.60
2022-04-03T09:11:00,pkn,1.20
2022-04-03T09:13:00,pkn,1.20
2022-04-03T09:15:00,pkn,1.20
2022-04-03T09:17:00,pkn,1.20
2022-04-03T09:20:00,pkn,1.20
2022-04-03T09:21:00,pkn,1.20
2022-04-03T09:24:00,pkn,6.00
2022-04-03T09:25:00,pkn,3.60
2022-04-03T09:26:00,pkn,1.20
2022-04-03T09:27:00,pkn,8.40
2022-04-03T09:28:00,pkn,3.60
2022-04-03T09:29:00,pkn,1.20
2022-04-03T09:30:00,pkn,8.40
2022-04-03T09:31:00,pkn,1.20
2022-04-03T09:32:00,pkn,8.40
2022-04-03T09:33:00,pkn,1.20
2022-04-03T09:34:00,pkn,8.40
2022-04-03T09:35:00,pkn,3.60
2022-04-03T09:36:00,pkn,1.20
2022-04-03T09:37:00,pkn,9.60
2022-04-03T09:38:00,pkn,3.60
2022-04-03T09:39:00,pkn,1.20
2022-04-03T09:42:00,pkn,2.40
2022-04-03T09:44:00,pkn,1.20
2022-04-03T09:46:00,pkn,1.20
2022-04-03T09:49:00,pkn,1.20
2022-04-03T09:51:00,pkn,1.20
2022-04-03T09:52:00,pkn,7.20
2022-04-03T09:53:00,pkn,1.20
2022-04-03T09:54:00,pkn,7.20
2022-04-03T09:55:00,pkn,6.00
2022-04-03T09:56:00,pkn,3.60
2022-04-03T09:57:00,pkn,1.20
2022-04-03T09:58:00,pkn,8.40
2022-04-03T09:59:00,pkn,1.20
2022-04-03T10:00:00,pkn,1.20
2022-04-03T10:03:00,pkn,1.20
2022-04-03T10:05:00,pkn,1.20
2022-04-03T10:06:00,pkn,1.20
2022-04-03T10:08:00,pkn,1.20
2022-04-03T10:11:00,pkn,1.20
2022-04-03T10:13:00,pkn,1.20
2022-04-03T10:15:00,pkn,1.20
2022-04-03T10:16:00,pkn,7.20
2022-04-03T10:17:00,pkn,3.60
2022-04-03T10:18:00,pkn,4.80
2022-04-03T10:19:00,pkn,10.80
2022-04-03T10:20:00,pkn,6.00
2022-04-03T10:21:00,pkn,4.80
2022-04-03T10:22:00,pkn,3.60
2022-04-03T10:26:00,pkn,1.20
2022-04-03T10:28:00,pkn,1.20
2022-04-03T10:30:00,pkn,1.20
2022-04-03T10:31:00,pkn,1.20
2022-04-03T10:34:00,pkn,1.20
2022-04-03T10:37:00,pkn,1.20
2022-04-03T10:39:00,pkn,1.20
2022-04-03T10:40:00,pkn,1.20
2022-04-03T10:41:00,pkn,4.80
2022-04-03T10:42:00,pkn,1.20
2022-04-03T10:43:00,pkn,7.20
2022-04-03T10:44:00,pkn,4.80
2022-04-03T10:45:00,pkn,1.20
2022-04-03T10:46:00,pkn,7.20
2022-04-03T10:47:00,pkn,1.20
2022-04-03T10:48:00,pkn,3.60
2022-04-03T10:49:00,pkn,1.20
2022-04-03T10:51:00,pkn,1.20
2022-04-03T10:52:00,pkn,1.20
2022-04-03T10:54:00,pkn,1.20
2022-04-03T10:56:00,pkn,1.20
2022-04-03T10:58:00,pkn,1.20
2022-04-03T11:01:00,pkn,1.20
2022-04-03T11:04:00,pkn,1.20
2022-04-03T11:05:00,pkn,8.40
2022-04-03T11:06:00,pkn,1.20
2022-04-03T11:07:00,pkn,8.40
2022-04-03T11:08:00,pkn,3.60
2022-04-03T11:09:00,pkn,4.80
2022-04-03T11:11:00,pkn,8.40
2022-04-03T11:13:00,pkn,9.60
2022-04-03T11:15:00,pkn,9.60
2022-04-03T11:16:00,pkn,3.60
2022-04-03T11:18:00,pkn,6.00
2022-04-03T11:20:00,pkn,1.20
2022-04-03T11:22:00,pkn,1.20
2022-04-03T11:25:00,pkn,1.20
2022-04-03T11:27:00,pkn,1.20
2022-04-03T11:28:00,pkn,7.20
2022-04-03T11:29:00,pkn,1.20
2022-04-03T11:30:00,pkn,8.40
2022-04-03T11:31:00,pkn,1.20
2022-04-03T11:32:00,pkn,8.40
2022-04-03T11:34:00,pkn,7.20
2022-04-03T11:35:00,pkn,1.20
2022-04-03T11:36:00,pkn,6.00
2022-04-03T11:37:00,pkn,1.20
2022-04-03T11:40:00,pkn,1.20
2022-04-03T11:42:00,pkn,1.20
2022-04-03T11:43:00,pkn,3.60
2022-04-03T11:44:00,pkn,1.20
2022-04-03T11:45:00,pkn,8.40
2022-04-03T11:46:00,pkn,1.20
2022-04-03T11:47:00,pkn,8.40
2022-04-03T11:49:00,pkn,8.40
2022-04-03T11:50:00,pkn,1.20
2022-04-03T11:51:00,pkn,7.20
2022-04-03T11:52:00,pkn,1.20
2022-04-03T11:53:00,pkn,8.40
2022-04-03T11:55:00,pkn,9.60
2022-04-03T11:56:00,pkn,1.20
2022-04-03T11:57:00,pkn,8.40
2022-04-03T11:58:00,pkn,2.40
2022-04-03T11:59:00,pkn,8.40
2022-04-03T12:00:00,pkn,4.80
2022-04-03T12:01:00,pkn,4.80
2022-04-03T12:02:00,pkn,7.20
2022-04-03T12:03:00,pkn,4.80
2022-04-03T12:04:00,pkn,8.40
2022-04-03T12:05:00,pkn,6.00
2022-04-03T12:06:00,pkn,8.40
2022-04-03T12:07:00,pkn,3.60
2022-04-03T12:08:00,pkn,7.20
2022-04-03T12:09:00,pkn,6.00
2022-04-03T12:10:00,pkn,3.60
2022-04-03T12:11:00,pkn,1.20
2022-04-03T12:12:00,pkn,8.40
2022-04-03T12:13:00,pkn,4.80
2022-04-03T12:14:00,pkn,3.60
2022-04-03T12:15:00,pkn,3.60
2022-04-03T12:16:00,pkn,8.40
2022-04-03T12:17:00,pkn,3.60
2022-04-03T12:18:00,pkn,8.40
2022-04-03T12:19:00,pkn,3.60
2022-04-03T12:20:00,pkn,8.40
2022-04-03T12:21:00,pkn,3.60
2022-04-03T12:22:00,pkn,7.20
2022-04-03T12:23:00,pkn,6.00
2022-04-03T12:24:00,pkn,1.20
2022-04-03T12:26:00,pkn,1.20
2022-04-03T12:28:00,pkn,1.20
2022-04-03T12:30:00,pkn,1.20
2022-04-03T12:31:00,pkn,1.20
2022-04-03T12:32:00,pkn,2.40
2022-04-03T12:33:00,pkn,1.20
2022-04-03T12:34:00,pkn,9.60
2022-04-03T12:35:00,pkn,6.00
2022-04-03T12:36:00,pkn,4.80
2022-04-03T12:37:00,pkn,3.60
2022-04-03T12:38:00,pkn,9.60
2022-04-03T12:39:00,pkn,4.80
2022-04-03T12:40:00,pkn,4.80
2022-04-03T12:41:00,pkn,10.80
2022-04-03T12:42:00,pkn,4.80
2022-04-03T12:43:00,pkn,4.80
2022-04-03T12:44:00,pkn,3.60
2022-04-03T12:45:00,pkn,4.80
2022-04-03T12:47:00,pkn,2.40
2022-04-03T12:50:00,pkn,1.20
2022-04-03T12:52:00,pkn,1.20
2022-04-03T12:54:00,pkn,7.20
2022-04-03T12:55:00,pkn,4.80
2022-04-03T12:57:00,pkn,9.60
2022-04-03T12:58:00,pkn,3.60
2022-04-03T13:00:00,pkn,10.80
2022-04-03T13:02:00,pkn,9.60
2022-04-03T13:03:00,pkn,2.40
2022-04-03T13:05:00,pkn,2.40
2022-04-03T13:07:00,pkn,4.80
2022-04-03T13:09:00,pkn,6.00
2022-04-03T13:11:00,pkn,6.00
2022-04-03T13:13:00,pkn,8.40
2022-04-03T13:15:00,pkn,15.60
2022-04-03T13:17:00,pkn,18.00
2022-04-03T13:19:00,pkn,10.80
2022-04-03T13:21:00,pkn,10.80
2022-04-03T13:23:00,pkn,10.80
2022-04-03T13:25:00,pkn,9.60
2022-04-03T13:26:00,pkn,4.80
2022-04-03T13:27:00,pkn,2.40
2022-04-03T13:28:00,pkn,6.00
2022-04-03T13:29:00,pkn,2.40
2022-04-03T13:30:00,pkn,2.40
2022-04-03T13:32:00,pkn,3.60
2022-04-03T13:34:00,pkn,7.20
2022-04-03T13:36:00,pkn,10.80
2022-04-03T13:38:00,pkn,12.00
2022-04-03T13:40:00,pkn,12.00
2022-04-03T13:42:00,pkn,10.80
2022-04-03T13:44:00,pkn,14.40
2022-04-03T13:45:00,pkn,6.00
2022-04-03T13:46:00,pkn,6.00
2022-04-03T13:47:00,pkn,8.40
2022-04-03T13:49:00,pkn,12.00
2022-04-03T13:51:00,pkn,10.80
2022-04-03T13:53:00,pkn,9.60
2022-04-03T13:54:00,pkn,4.80
2022-04-03T13:55:00,pkn,4.80
2022-04-03T13:57:00,pkn,1.20
2022-04-03T13:59:00,pkn,1.20
2022-04-03T14:01:00,pkn,1.20
2022-04-03T14:03:00,pkn,1.20
2022-04-03T14:04:00,pkn,3.60
2022-04-03T14:06:00,pkn,8.40
2022-04-03T14:08:00,pkn,9.60
2022-04-03T14:09:00,pkn,4.80
2022-04-03T14:11:00,pkn,9.60
2022-04-03T14:13:00,pkn,9.60
2022-04-03T14:14:00,pkn,4.80
2022-04-03T14:16:00,pkn,1.20
2022-04-03T14:18:00,pkn,2.40
2022-04-03T14:20:00,pkn,1.20
2022-04-03T14:22:00,pkn,1.20
2022-04-03T14:24:00,pkn,1.20
2022-04-03T14:26:00,pkn,7.20
2022-04-03T14:28:00,pkn,10.80
2022-04-03T14:30:00,pkn,9.60
2022-04-03T14:32:00,pkn,8.40
2022-04-03T14:33:00,pkn,4.80
2022-04-03T14:35:00,pkn,8.40
2022-04-03T14:37:00,pkn,1.20
2022-04-03T14:39:00,pkn,1.20
2022-04-03T14:40:00,pkn,1.20
2022-04-03T14:42:00,pkn,1.20
2022-04-03T14:44:00,pkn,1.20
2022-04-03T14:45:00,pkn,1.20
2022-04-03T14:47:00,pkn,2.40
2022-04-03T14:48:00,pkn,4.80
2022-04-03T14:50:00,pkn,9.60
2022-04-03T14:51:00,pkn,4.80
2022-04-03T14:53:00,pkn,9.60
2022-04-03T14:54:00,pkn,1.20
2022-04-03T14:55:00,pkn,8.40
2022-04-03T14:56:00,pkn,4.80
2022-04-03T14:57:00,pkn,7.20
2022-04-03T14:58:00,pkn,4.80
2022-04-03T14:59:00,pkn,8.40
2022-04-03T15:00:00,pkn,6.00
2022-04-03T15:02:00,pkn,1.20
2022-04-03T15:04:00,pkn,1.20
2022-04-03T15:06:00,pkn,1.20
2022-04-03T15:08:00,pkn,2.40
2022-04-03T15:10:00,pkn,2.40
2022-04-03T15:12:00,pkn,9.60
2022-04-03T15:14:00,pkn,9.60
2022-04-03T15:16:00,pkn,8.40
2022-04-03T15:18:00,pkn,9.60
2022-04-03T15:19:00,pkn,4.80
2022-04-03T15:21:00,pkn,4.80
2022-04-03T15:23:00,pkn,1.20
2022-04-03T15:25:00,pkn,1.20
2022-04-03T15:27:00,pkn,1.20
2022-04-03T15:29:00,pkn,2.40
2022-04-03T15:32:00,pkn,2.40
2022-04-03T15:34:00,pkn,10.80
2022-04-03T15:35:00,pkn,6.00
2022-04-03T15:37:00,pkn,14.40
2022-04-03T15:38:00,pkn,7.20
2022-04-03T15:40:00,pkn,13.20
2022-04-03T15:41:00,pkn,3.60
2022-04-03T15:43:00,pkn,1.20
2022-04-03T15:45:00,pkn,1.20
2022-04-03T15:47:00,pkn,1.20
2022-04-03T15:49:00,pkn,1.20
2022-04-03T15:51:00,pkn,1.20
2022-04-03T15:53:00,pkn,1.20
2022-04-03T15:54:00,pkn,1.20
2022-04-03T15:56:00,pkn,8.40
2022-04-03T15:58:00,pkn,9.60
2022-04-03T16:00:00,pkn,9.60
2022-04-03T16:01:00,pkn,3.60
2022-04-03T16:03:00,pkn,10.80
2022-04-03T16:05:00,pkn,2.40
2022-04-03T16:07:00,pkn,1.20
2022-04-03T16:09:00,pkn,1.20
2022-04-03T16:11:00,pkn,1.20
2022-04-03T16:14:00,pkn,1.20
2022-04-03T16:16:00,pkn,1.20
2022-04-03T16:17:00,pkn,1.20
2022-04-03T16:19:00,pkn,4.80
2022-04-03T16:21:00,pkn,7.20
2022-04-03T16:22:00,pkn,1.20
2022-04-03T16:23:00,pkn,8.40
2022-04-03T16:24:00,pkn,1.20
2022-04-03T16:25:00,pkn,8.40
2022-04-03T16:26:00,pkn,4.80
2022-04-03T16:28:00,pkn,4.80
2022-04-03T16:30:00,pkn,1.20
2022-04-03T16:33:00,pkn,2.40
2022-04-03T16:35:00,pkn,1.20
2022-04-03T16:37:00,pkn,1.20
2022-04-03T16:39:00,pkn,1.20
2022-04-03T16:43:00,pkn,1.20
2022-04-03T16:44:00,pkn,7.20
2022-04-03T16:46:00,pkn,9.60
2022-04-03T16:47:00,pkn,3.60
2022-04-03T16:49:00,pkn,9.60
2022-04-03T16:51:00,pkn,9.60
2022-04-03T16:52:00,pkn,1.20
2022-04-03T16:54:00,pkn,1.20
2022-04-03T16:56:00,pkn,1.20
2022-04-03T16:58:00,pkn,1.20
2022-04-03T17:00:00,pkn,2.40
2022-04-03T17:02:00,pkn,2.40
2022-04-03T17:04:00,pkn,2.40
2022-04-03T17:06:00,pkn,2.40
2022-04-03T17:08:00,pkn,1.20
2022-04-03T17:10:00,pkn,9.60
2022-04-03T17:11:00,pkn,6.00
2022-04-03T17:13:00,pkn,12.00
2022-04-03T17:15:00,pkn,12.00
2022-04-03T17:16:00,pkn,6.00
2022-04-03T17:18:00,pkn,4.80
2022-04-03T17:20:00,pkn,2.40
2022-04-03T17:22:00,pkn,1.20
2022-04-03T17:24:00,pkn,6.00
2022-04-03T17:26:00,pkn,3.60
2022-04-03T17:28:00,pkn,2.40
2022-04-03T17:30:00,pkn,3.60
2022-04-03T17:32:00,pkn,8.40
2022-04-03T17:34:00,pkn,10.80
2022-04-03T17:35:00,pkn,3.60
2022-04-03T17:37:00,pkn,10.80
2022-04-03T17:39:00,pkn,3.60
2022-04-03T17:41:00,pkn,1.20
2022-04-03T17:42:00,pkn,1.20
2022-04-03T17:44:00,pkn,1.20
2022-04-03T17:46:00,pkn,1.20
2022-04-03T17:48:00,pkn,1.20
2022-04-03T17:50:00,pkn,2.40
2022-04-03T17:52:00,pkn,1.20
2022-04-03T17:53:00,pkn,1.20
2022-04-03T17:55:00,pkn,4.80
2022-04-03T17:56:00,pkn,3.60
2022-04-03T17:58:00,pkn,10.80
2022-04-03T18:00:00,pkn,8.40
2022-04-03T18:01:00,pkn,4.80
2022-04-03T18:03:00,pkn,3.60
2022-04-03T18:05:00,pkn,2.40
2022-04-03T18:07:00,pkn,1.20
2022-04-03T18:08:00,pkn,1.20
2022-04-03T18:10:00,pkn,1.20
2022-04-03T18:12:00,pkn,1.20
2022-04-03T18:13:00,pkn,2.40
2022-04-03T18:15:00,pkn,7.20
2022-04-03T18:17:00,pkn,6.00
2022-04-03T18:19:00,pkn,6.00
2022-04-03T18:21:00,pkn,13.20
2022-04-03T18:23:00,pkn,13.20
2022-04-03T18:25:00,pkn,13.20
2022-04-03T18:27:00,pkn,6.00
2022-04-03T18:29:00,pkn,4.80
2022-04-03T18:30:00,pkn,1.20
2022-04-03T18:32:00,pkn,6.00
2022-04-03T18:34:00,pkn,6.00
2022-04-03T18:37:00,pkn,3.60
2022-04-03T18:38:00,pkn,2.40
2022-04-03T18:40:00,pkn,2.40
2022-04-03T18:42:00,pkn,6.00
2022-04-03T18:43:00,pkn,4.80
2022-04-03T18:45:00,pkn,13.20
2022-04-03T18:47:00,pkn,9.60
2022-04-03T18:49:00,pkn,15.60
2022-04-03T18:50:00,pkn,4.80
2022-04-03T18:51:00,pkn,2.40
2022-04-03T18:53:00,pkn,7.20
2022-04-03T18:55:00,pkn,6.00
2022-04-03T18:58:00,pkn,6.00
