#datetime,building,power
2023-03-29T00:01:00,kcc,9.58
2023-03-29T00:03:00,kcc,7.79
2023-03-29T00:04:00,kcc,3.60
2023-03-29T00:05:00,kcc,6.01
2023-03-29T00:07:00,kcc,12.01
2023-03-29T00:09:00,kcc,11.40
2023-03-29T00:11:00,kcc,11.98
2023-03-29T00:13:00,kcc,11.43
2023-03-29T00:15:00,kcc,9.58
2023-03-29T00:17:00,kcc,13.80
2023-03-29T00:19:00,kcc,17.40
2023-03-29T00:20:00,kcc,4.22
2023-03-29T00:21:00,kcc,5.98
2023-03-29T00:22:00,kcc,3.60
2023-03-29T00:24:00,kcc,7.82
2023-03-29T00:26:00,kcc,11.98
2023-03-29T00:27:00,kcc,7.79
2023-03-29T00:29:00,kcc,11.40
2023-03-29T00:31:00,kcc,12.01
2023-03-29T00:32:00,kcc,5.39
2023-03-29T00:34:00,kcc,10.22
2023-03-29T00:36:00,kcc,7.79
2023-03-29T00:38:00,kcc,11.40
2023-03-29T00:40:00,kcc,13.80
2023-03-29T00:42:00,kcc,9.61
2023-03-29T00:43:00,kcc,5.98
2023-03-29T00:45:00,kcc,9.61
2023-03-29T00:47:00,kcc,9.61
2023-03-29T00:48:00,kcc,6.01
2023-03-29T00:50:00,kcc,13.80
2023-03-29T00:51:00,kcc,5.98
2023-03-29T00:52:00,kcc,3.60
2023-03-29T00:54:00,kcc,12.01
2023-03-29T00:55:00,kcc,5.39
2023-03-29T00:57:00,kcc,19.80
2023-03-29T00:58:00,kcc,7.79
2023-03-29T01:00:00,kcc,13.80
2023-03-29T01:01:00,kcc,6.01
2023-03-29T01:02:00,kcc,3.60
2023-03-29T01:04:00,kcc,7.79
2023-03-29T01:05:00,kcc,6.01
2023-03-29T01:07:00,kcc,9.61
2023-03-29T01:08:00,kcc,6.01
2023-03-29T01:10:00,kcc,13.18
2023-03-29T01:12:00,kcc,13.80
2023-03-29T01:14:00,kcc,12.01
2023-03-29T01:15:00,kcc,3.60
2023-03-29T01:16:00,kcc,5.98
2023-03-29T01:18:00,kcc,11.43
2023-03-29T01:20:00,kcc,11.98
2023-03-29T01:22:00,kcc,13.80
2023-03-29T01:24:00,kcc,11.40
2023-03-29T01:25:00,kcc,6.01
2023-03-29T01:26:00,kcc,3.60
2023-03-29T01:28:00,kcc,12.01
2023-03-29T01:30:00,kcc,11.98
2023-03-29T01:32:00,kcc,11.40
2023-03-29T01:34:00,kcc,11.40
2023-03-29T01:35:00,kcc,8.41
2023-03-29T01:37:00,kcc,15.00
2023-03-29T01:39:00,kcc,13.80
2023-03-29T01:41:00,kcc,12.01
2023-03-29T01:43:00,kcc,11.40
2023-03-29T01:45:00,kcc,10.20
2023-03-29T01:47:00,kcc,9.61
2023-03-29T01:48:00,kcc,3.60
2023-03-29T01:50:00,kcc,13.80
2023-03-29T01:51:00,kcc,7.79
2023-03-29T01:53:00,kcc,13.80
2023-03-29T01:54:00,kcc,7.79
2023-03-29T01:56:00,kcc,11.40
2023-03-29T01:58:00,kcc,9.61
2023-03-29T01:59:00,kcc,6.01
2023-03-29T02:01:00,kcc,11.98
2023-03-29T02:03:00,kcc,15.62
2023-03-29T02:04:00,kcc,5.39
2023-03-29T02:06:00,kcc,13.80
2023-03-29T02:07:00,kcc,6.01
2023-03-29T02:09:00,kcc,7.79
2023-03-29T02:10:00,kcc,6.01
2023-03-29T02:12:00,kcc,11.40
2023-03-29T02:13:00,kcc,6.01
2023-03-29T02:15:00,kcc,19.19
2023-03-29T02:16:00,kcc,2.40
2023-03-29T02:18:00,kcc,11.40
2023-03-29T02:20:00,kcc,9.61
2023-03-29T02:21:00,kcc,7.79
2023-03-29T02:23:00,kcc,10.20
2023-03-29T02:25:00,kcc,9.61
2023-03-29T02:27:00,kcc,7.79
2023-03-29T02:28:00,kcc,3.60
2023-03-29T02:30:00,kcc,7.82
2023-03-29T02:32:00,kcc,11.98
2023-03-29T02:34:00,kcc,13.80
2023-03-29T02:36:00,kcc,11.40
2023-03-29T02:37:00,kcc,4.22
2023-03-29T02:39:00,kcc,9.58
2023-03-29T02:41:00,kcc,9.61
2023-03-29T02:43:00,kcc,10.20
2023-03-29T02:44:00,kcc,5.39
2023-03-29T02:46:00,kcc,12.01
2023-03-29T02:48:00,kcc,9.61
2023-03-29T02:50:00,kcc,9.58
2023-03-29T02:51:00,kcc,6.01
2023-03-29T02:53:00,kcc,11.40
2023-03-29T02:54:00,kcc,10.22
2023-03-29T02:55:00,kcc,9.58
2023-03-29T02:57:00,kcc,9.61
2023-03-29T02:59:00,kcc,9.61
2023-03-29T03:00:00,kcc,5.98
2023-03-29T03:01:00,kcc,6.01
2023-03-29T03:02:00,kcc,6.01
2023-03-29T03:04:00,kcc,11.40
2023-03-29T03:06:00,kcc,12.01
2023-03-29T03:07:00,kcc,3.60
2023-03-29T03:09:00,kcc,5.98
2023-03-29T03:11:00,kcc,9.61
2023-03-29T03:13:00,kcc,12.01
2023-03-29T03:14:00,kcc,5.39
2023-03-29T03:16:00,kcc,12.01
2023-03-29T03:18:00,kcc,7.79
2023-03-29T03:20:00,kcc,9.58
2023-03-29T03:22:00,kcc,9.61
2023-03-29T03:24:00,kcc,12.01
2023-03-29T03:25:00,kcc,4.19
2023-03-29T03:26:00,kcc,7.21
2023-03-29T03:28:00,kcc,10.20
2023-03-29T03:29:00,kcc,3.60
2023-03-29T03:30:00,kcc,4.19
2023-03-29T03:32:00,kcc,7.82
2023-03-29T03:34:00,kcc,17.37
2023-03-29T03:35:00,kcc,6.01
2023-03-29T03:37:00,kcc,13.21
2023-03-29T03:38:00,kcc,6.01
2023-03-29T03:40:00,kcc,11.98
2023-03-29T03:42:00,kcc,11.40
2023-03-29T03:44:00,kcc,13.80
2023-03-29T03:45:00,kcc,6.01
2023-03-29T03:47:00,kcc,11.40
2023-03-29T03:48:00,kcc,4.22
2023-03-29T03:50:00,kcc,11.40
2023-03-29T03:52:00,kcc,11.98
2023-03-29T03:54:00,kcc,9.61
2023-03-29T03:55:00,kcc,7.79
2023-03-29T03:57:00,kcc,9.61
2023-03-29T03:59:00,kcc,10.20
2023-03-29T04:00:00,kcc,3.60
2023-03-29T04:02:00,kcc,7.79
2023-03-29T04:04:00,kcc,11.40
2023-03-29T04:05:00,kcc,6.01
2023-03-29T04:07:00,kcc,13.80
2023-03-29T04:09:00,kcc,9.61
2023-03-29T04:10:00,kcc,4.19
2023-03-29T04:12:00,kcc,11.40
2023-03-29T04:14:00,kcc,15.62
2023-03-29T04:16:00,kcc,11.98
2023-03-29T04:18:00,kcc,15.62
2023-03-29T04:20:00,kcc,11.40
2023-03-29T04:22:00,kcc,12.01
2023-03-29T04:23:00,kcc,3.60
2023-03-29T04:24:00,kcc,5.98
2023-03-29T04:26:00,kcc,11.40
2023-03-29T04:28:00,kcc,13.80
2023-03-29T04:29:00,kcc,6.01
2023-03-29T04:31:00,kcc,11.40
2023-03-29T04:33:00,kcc,12.01
2023-03-29T04:35:00,kcc,13.80
2023-03-29T04:36:00,kcc,7.79
2023-03-29T04:38:00,kcc,9.61
2023-03-29T04:40:00,kcc,9.61
2023-03-29T04:42:00,kcc,9.58
2023-03-29T04:44:00,kcc,10.20
2023-03-29T04:46:00,kcc,13.21
2023-03-29T04:47:00,kcc,7.79
2023-03-29T04:48:00,kcc,6.01
2023-03-29T04:50:00,kcc,10.20
2023-03-29T04:52:00,kcc,17.40
2023-03-29T04:54:00,kcc,5.39
2023-03-29T04:55:00,kcc,6.01
2023-03-29T04:57:00,kcc,9.61
2023-03-29T04:58:00,kcc,7.79
2023-03-29T04:59:00,kcc,6.01
2023-03-29T05:00:00,kcc,4.19
2023-03-29T05:02:00,kcc,9.61
2023-03-29T05:04:00,kcc,9.61
2023-03-29T05:06:00,kcc,9.58
2023-03-29T05:07:00,kcc,6.01
2023-03-29T05:08:00,kcc,6.01
2023-03-29T05:10:00,kcc,11.40
2023-03-29T05:12:00,kcc,7.79
2023-03-29T05:14:00,kcc,10.22
2023-03-29T05:16:00,kcc,9.58
2023-03-29T05:18:00,kcc,9.61
2023-03-29T05:20:00,kcc,11.98
2023-03-29T05:21:00,kcc,5.42
2023-03-29T05:23:00,kcc,7.79
2023-03-29T05:24:00,kcc,6.01
2023-03-29T05:26:00,kcc,9.61
2023-03-29T05:28:00,kcc,21.59
2023-03-29T05:30:00,kcc,9.58
2023-03-29T05:31:00,kcc,6.01
2023-03-29T05:33:00,kcc,7.82
2023-03-29T05:34:00,kcc,4.19
2023-03-29T05:35:00,kcc,3.60
2023-03-29T05:37:00,kcc,11.98
2023-03-29T05:39:00,kcc,11.40
2023-03-29T05:40:00,kcc,7.82
2023-03-29T05:42:00,kcc,9.58
2023-03-29T05:44:00,kcc,10.22
2023-03-29T05:45:00,kcc,3.57
2023-03-29T05:47:00,kcc,7.82
2023-03-29T05:49:00,kcc,11.98
2023-03-29T05:50:00,kcc,7.82
2023-03-29T05:52:00,kcc,9.58
2023-03-29T05:53:00,kcc,9.58
2023-03-29T05:54:00,kcc,9.61
2023-03-29T05:56:00,kcc,9.61
2023-03-29T05:58:00,kcc,7.79
2023-03-29T06:00:00,kcc,10.20
2023-03-29T06:02:00,kcc,11.40
2023-03-29T06:04:00,kcc,10.20
2023-03-29T06:06:00,kcc,19.22
2023-03-29T06:07:00,kcc,5.98
2023-03-29T06:09:00,kcc,11.43
2023-03-29T06:11:00,kcc,9.58
2023-03-29T06:13:00,kcc,12.01
2023-03-29T06:15:00,kcc,6.01
2023-03-29T06:17:00,kcc,9.58
2023-03-29T06:18:00,kcc,6.01
2023-03-29T06:20:00,kcc,11.40
2023-03-29T06:21:00,kcc,6.01
2023-03-29T06:23:00,kcc,9.61
2023-03-29T06:25:00,kcc,11.98
2023-03-29T06:26:00,kcc,3.60
2023-03-29T06:28:00,kcc,7.79
2023-03-29T06:29:00,kcc,4.22
2023-03-29T06:31:00,kcc,13.18
2023-03-29T06:32:00,kcc,6.01
2023-03-29T06:33:00,kcc,6.01
2023-03-29T06:35:00,kcc,11.40
2023-03-29T06:37:00,kcc,10.20
2023-03-29T06:39:00,kcc,7.79
2023-03-29T06:41:00,kcc,9.61
2023-03-29T06:43:00,kcc,11.40
2023-03-29T06:44:00,kcc,10.20
2023-03-29T06:46:00,kcc,17.40
2023-03-29T06:48:00,kcc,11.40
2023-03-29T06:50:00,kcc,12.01
2023-03-29T06:52:00,kcc,9.61
2023-03-29T06:54:00,kcc,11.98
2023-03-29T06:56:00,kcc,11.40
2023-03-29T06:58:00,kcc,9.61
2023-03-29T06:59:00,kcc,4.19
2023-03-29T07:00:00,kcc,6.01
2023-03-29T07:02:00,kcc,9.61
2023-03-29T07:04:00,kcc,11.40
2023-03-29T07:05:00,kcc,6.01
2023-03-29T07:07:00,kcc,9.61
2023-03-29T07:08:00,kcc,4.19
2023-03-29T07:10:00,kcc,7.79
2023-03-29T07:12:00,kcc,7.79
2023-03-29T07:14:00,kcc,9.61
2023-03-29T07:16:00,kcc,13.80
2023-03-29T07:18:00,kcc,9.61
2023-03-29T07:19:00,kcc,4.19
2023-03-29T07:21:00,kcc,7.79
2023-03-29T07:24:00,kcc,13.21
2023-03-29T07:25:00,kcc,10.20
2023-03-29T07:27:00,kcc,13.80
2023-03-29T07:29:00,kcc,11.40
2023-03-29T07:31:00,kcc,7.82
2023-03-29T07:33:00,kcc,7.79
2023-03-29T07:34:00,kcc,4.19
2023-03-29T07:36:00,kcc,5.39
2023-03-29T07:37:00,kcc,6.01
2023-03-29T07:39:00,kcc,9.61
2023-03-29T07:40:00,kcc,6.01
2023-03-29T07:42:00,kcc,9.58
2023-03-29T07:44:00,kcc,9.61
2023-03-29T07:46:00,kcc,7.79
2023-03-29T07:48:00,kcc,7.82
2023-03-29T07:50:00,kcc,11.98
2023-03-29T07:51:00,kcc,3.60
2023-03-29T07:53:00,kcc,10.20
2023-03-29T07:54:00,kcc,3.60
2023-03-29T07:56:00,kcc,7.79
2023-03-29T07:58:00,kcc,9.61
2023-03-29T08:00:00,kcc,13.80
2023-03-29T08:02:00,kcc,17.40
2023-03-29T08:04:00,kcc,10.20
2023-03-29T08:05:00,kcc,3.60
2023-03-29T08:07:00,kcc,7.79
2023-03-29T08:08:00,kcc,6.01
2023-03-29T08:09:00,kcc,3.60
2023-03-29T08:11:00,kcc,10.20
2023-03-29T08:13:00,kcc,11.40
2023-03-29T08:15:00,kcc,9.61
2023-03-29T08:16:00,kcc,6.01
2023-03-29T08:18:00,kcc,7.79
2023-03-29T08:19:00,kcc,6.01
2023-03-29T08:21:00,kcc,9.58
2023-03-29T08:23:00,kcc,12.01
2023-03-29T08:25:00,kcc,9.61
2023-03-29T08:27:00,kcc,9.58
2023-03-29T08:29:00,kcc,7.82
2023-03-29T08:31:00,kcc,9.58
2023-03-29T08:33:00,kcc,12.01
2023-03-29T08:35:00,kcc,11.40
2023-03-29T08:37:00,kcc,13.80
2023-03-29T08:39:00,kcc,12.01
2023-03-29T08:40:00,kcc,3.60
2023-03-29T08:42:00,kcc,11.98
2023-03-29T08:44:00,kcc,11.40
2023-03-29T08:46:00,kcc,12.01
2023-03-29T08:48:00,kcc,9.61
2023-03-29T08:49:00,kcc,3.57
2023-03-29T08:50:00,kcc,6.01
2023-03-29T08:51:00,kcc,6.01
2023-03-29T08:53:00,kcc,11.40
2023-03-29T08:54:00,kcc,6.01
2023-03-29T08:55:00,kcc,6.01
2023-03-29T08:56:00,kcc,7.79
2023-03-29T08:58:00,kcc,7.79
2023-03-29T09:00:00,kcc,11.40
2023-03-29T09:02:00,kcc,10.20
2023-03-29T09:03:00,kcc,5.42
2023-03-29T09:05:00,kcc,11.98
2023-03-29T09:07:00,kcc,13.80
2023-03-29T09:08:00,kcc,3.60
2023-03-29T09:10:00,kcc,9.61
2023-03-29T09:12:00,kcc,17.99
2023-03-29T09:13:00,kcc,6.01
2023-03-29T09:15:00,kcc,9.61
2023-03-29T09:16:00,kcc,3.60
2023-03-29T09:18:00,kcc,11.98
2023-03-29T09:19:00,kcc,3.60
2023-03-29T09:20:00,kcc,6.01
2023-03-29T09:22:00,kcc,6.01
2023-03-29T09:24:00,kcc,9.61
2023-03-29T09:26:00,kcc,7.79
2023-03-29T09:27:00,kcc,6.01
2023-03-29T09:29:00,kcc,9.58
2023-03-29T09:30:00,kcc,6.01
2023-03-29T09:31:00,kcc,3.60
2023-03-29T09:33:00,kcc,6.01
2023-03-29T09:35:00,kcc,7.79
2023-03-29T09:37:00,kcc,7.79
2023-03-29T09:38:00,kcc,6.01
2023-03-29T09:40:00,kcc,9.61
2023-03-29T09:42:00,kcc,9.58
2023-03-29T09:44:00,kcc,9.61
2023-03-29T09:45:00,kcc,4.19
2023-03-29T09:47:00,kcc,6.01
2023-03-29T09:48:00,kcc,5.42
2023-03-29T09:50:00,kcc,19.78
2023-03-29T09:51:00,kcc,6.01
2023-03-29T09:53:00,kcc,11.40
2023-03-29T09:54:00,kcc,6.01
2023-03-29T09:56:00,kcc,9.61
2023-03-29T09:58:00,kcc,9.58
2023-03-29T09:59:00,kcc,4.22
2023-03-29T10:01:00,kcc,11.40
2023-03-29T10:03:00,kcc,12.01
2023-03-29T10:04:00,kcc,5.98
2023-03-29T10:06:00,kcc,11.40
2023-03-29T10:07:00,kcc,4.22
2023-03-29T10:09:00,kcc,11.40
2023-03-29T10:11:00,kcc,12.01
2023-03-29T10:13:00,kcc,13.18
2023-03-29T10:15:00,kcc,12.01
2023-03-29T10:17:00,kcc,11.40
2023-03-29T10:18:00,kcc,4.19
2023-03-29T10:19:00,kcc,3.60
2023-03-29T10:21:00,kcc,10.20
2023-03-29T10:22:00,kcc,3.60
2023-03-29T10:24:00,kcc,12.01
2023-03-29T10:25:00,kcc,5.39
2023-03-29T10:27:00,kcc,13.80
2023-03-29T10:28:00,kcc,10.20
2023-03-29T10:30:00,kcc,7.21
2023-03-29T10:31:00,kcc,4.19
2023-03-29T10:33:00,kcc,9.61
2023-03-29T10:35:00,kcc,12.01
2023-03-29T10:37:00,kcc,11.40
2023-03-29T10:38:00,kcc,6.01
2023-03-29T10:40:00,kcc,11.98
2023-03-29T10:41:00,kcc,5.39
2023-03-29T10:43:00,kcc,6.01
2023-03-29T10:44:00,kcc,6.01
2023-03-29T10:46:00,kcc,9.61
2023-03-29T10:48:00,kcc,11.40
2023-03-29T10:50:00,kcc,13.80
2023-03-29T10:52:00,kcc,11.98
2023-03-29T10:54:00,kcc,11.43
2023-03-29T10:56:00,kcc,9.58
2023-03-29T10:57:00,kcc,6.01
2023-03-29T10:59:00,kcc,10.20
2023-03-29T11:00:00,kcc,5.42
2023-03-29T11:02:00,kcc,13.80
2023-03-29T11:04:00,kcc,9.58
2023-03-29T11:06:00,kcc,19.80
2023-03-29T11:07:00,kcc,3.60
2023-03-29T11:09:00,kcc,7.79
2023-03-29T11:11:00,kcc,9.61
2023-03-29T11:13:00,kcc,12.01
2023-03-29T11:15:00,kcc,9.58
2023-03-29T11:16:00,kcc,4.22
2023-03-29T11:18:00,kcc,9.58
2023-03-29T11:19:00,kcc,3.60
2023-03-29T11:21:00,kcc,7.79
2023-03-29T11:23:00,kcc,10.22
2023-03-29T11:24:00,kcc,5.39
2023-03-29T11:26:00,kcc,11.98
2023-03-29T11:28:00,kcc,9.61
2023-03-29T11:29:00,kcc,6.01
2023-03-29T11:30:00,kcc,3.60
2023-03-29T11:32:00,kcc,7.79
2023-03-29T11:34:00,kcc,10.20
2023-03-29T11:36:00,kcc,9.61
2023-03-29T11:38:00,kcc,11.40
2023-03-29T11:39:00,kcc,4.19
2023-03-29T11:41:00,kcc,9.61
2023-03-29T11:43:00,kcc,7.79
2023-03-29T11:44:00,kcc,7.82
2023-03-29T11:45:00,kcc,9.58
2023-03-29T11:47:00,kcc,10.20
2023-03-29T11:49:00,kcc,9.61
2023-03-29T11:51:00,kcc,11.40
2023-03-29T11:53:00,kcc,10.20
2023-03-29T11:54:00,kcc,3.60
2023-03-29T11:55:00,kcc,6.01
2023-03-29T11:57:00,kcc,7.79
2023-03-29T11:59:00,kcc,7.79
2023-03-29T12:01:00,kcc,9.61
2023-03-29T12:03:00,kcc,12.01
2023-03-29T12:05:00,kcc,11.40
2023-03-29T12:07:00,kcc,7.79
2023-03-29T12:08:00,kcc,6.01
2023-03-29T12:09:00,kcc,6.01
2023-03-29T12:10:00,kcc,3.60
2023-03-29T12:12:00,kcc,9.58
2023-03-29T12:14:00,kcc,12.01
2023-03-29T12:16:00,kcc,13.80
2023-03-29T12:18:00,kcc,9.61
2023-03-29T12:19:00,kcc,3.57
2023-03-29T12:20:00,kcc,4.22
2023-03-29T12:21:00,kcc,6.01
2023-03-29T12:23:00,kcc,9.58
2023-03-29T12:24:00,kcc,9.61
2023-03-29T12:26:00,kcc,12.01
2023-03-29T12:27:00,kcc,5.39
2023-03-29T12:29:00,kcc,12.01
2023-03-29T12:31:00,kcc,9.58
2023-03-29T12:32:00,kcc,4.22
2023-03-29T12:34:00,kcc,11.40
2023-03-29T12:35:00,kcc,4.19
2023-03-29T12:37:00,kcc,9.61
2023-03-29T12:39:00,kcc,9.58
2023-03-29T12:41:00,kcc,13.80
2023-03-29T12:42:00,kcc,6.01
2023-03-29T12:44:00,kcc,9.61
2023-03-29T12:46:00,kcc,9.61
2023-03-29T12:47:00,kcc,4.19
2023-03-29T12:49:00,kcc,7.79
2023-03-29T12:50:00,kcc,5.42
2023-03-29T12:52:00,kcc,10.20
2023-03-29T12:54:00,kcc,13.18
2023-03-29T12:56:00,kcc,12.01
2023-03-29T12:57:00,kcc,6.01
2023-03-29T12:59:00,kcc,9.58
2023-03-29T13:00:00,kcc,6.01
2023-03-29T13:02:00,kcc,17.40
2023-03-29T13:04:00,kcc,9.61
2023-03-29T13:06:00,kcc,11.98
2023-03-29T13:07:00,kcc,6.01
2023-03-29T13:09:00,kcc,11.40
2023-03-29T13:11:00,kcc,9.61
2023-03-29T13:13:00,kcc,10.20
2023-03-29T13:14:00,kcc,3.60
2023-03-29T13:16:00,kcc,11.40
2023-03-29T13:18:00,kcc,13.80
2023-03-29T13:20:00,kcc,15.62
2023-03-29T13:21:00,kcc,7.79
2023-03-29T13:22:00,kcc,6.01
2023-03-29T13:24:00,kcc,9.58
2023-03-29T13:26:00,kcc,12.01
2023-03-29T13:27:00,kcc,5.39
2023-03-29T13:29:00,kcc,12.01
2023-03-29T13:30:00,kcc,6.01
2023-03-29T13:32:00,kcc,13.18
2023-03-29T13:33:00,kcc,7.79
2023-03-29T13:34:00,kcc,6.01
2023-03-29T13:36:00,kcc,9.61
2023-03-29T13:37:00,kcc,6.01
2023-03-29T13:39:00,kcc,15.59
2023-03-29T13:41:00,kcc,17.40
2023-03-29T13:42:00,kcc,7.79
2023-03-29T13:44:00,kcc,15.62
2023-03-29T13:46:00,kcc,11.98
2023-03-29T13:48:00,kcc,11.43
2023-03-29T13:50:00,kcc,13.80
2023-03-29T13:51:00,kcc,4.19
2023-03-29T13:53:00,kcc,11.40
2023-03-29T13:55:00,kcc,13.80
2023-03-29T13:57:00,kcc,15.62
2023-03-29T13:59:00,kcc,11.98
2023-03-29T14:01:00,kcc,11.40
2023-03-29T14:02:00,kcc,6.01
2023-03-29T14:04:00,kcc,11.40
2023-03-29T14:06:00,kcc,12.01
2023-03-29T14:08:00,kcc,13.18
2023-03-29T14:09:00,kcc,6.01
2023-03-29T14:11:00,kcc,13.80
2023-03-29T14:13:00,kcc,11.40
2023-03-29T14:15:00,kcc,12.01
2023-03-29T14:17:00,kcc,11.40
2023-03-29T14:18:00,kcc,6.01
2023-03-29T14:20:00,kcc,21.59
2023-03-29T14:21:00,kcc,3.60
2023-03-29T14:23:00,kcc,13.80
2023-03-29T14:24:00,kcc,6.01
2023-03-29T14:25:00,kcc,4.19
2023-03-29T14:27:00,kcc,11.40
2023-03-29T14:29:00,kcc,9.61
2023-03-29T14:31:00,kcc,13.80
2023-03-29T14:33:00,kcc,11.40
2023-03-29T14:35:00,kcc,12.01
2023-03-29T14:37:00,kcc,11.40
2023-03-29T14:39:00,kcc,12.01
2023-03-29T14:41:00,kcc,17.37
2023-03-29T14:43:00,kcc,27.63
2023-03-29T14:44:00,kcc,11.40
2023-03-29T14:46:00,kcc,23.38
2023-03-29T14:48:00,kcc,25.22
2023-03-29T14:50:00,kcc,25.78
2023-03-29T14:52:00,kcc,27.01
2023-03-29T14:53:00,kcc,15.59
2023-03-29T14:55:00,kcc,27.60
2023-03-29T14:56:00,kcc,13.21
2023-03-29T14:57:00,kcc,13.80
2023-03-29T14:59:00,kcc,32.99
2023-03-29T15:00:00,kcc,13.80
2023-03-29T15:02:00,kcc,23.41
2023-03-29T15:04:00,kcc,19.80
2023-03-29T15:05:00,kcc,9.61
2023-03-29T15:07:00,kcc,23.38
2023-03-29T15:09:00,kcc,25.20
2023-03-29T15:10:00,kcc,12.01
2023-03-29T15:12:00,kcc,19.19
2023-03-29T15:13:00,kcc,7.82
2023-03-29T15:15:00,kcc,13.80
2023-03-29T15:17:00,kcc,15.59
2023-03-29T15:18:00,kcc,6.01
2023-03-29T15:20:00,kcc,13.21
2023-03-29T15:21:00,kcc,5.98
2023-03-29T15:23:00,kcc,13.80
2023-03-29T15:25:00,kcc,17.40
2023-03-29T15:27:00,kcc,12.01
2023-03-29T15:29:00,kcc,11.40
2023-03-29T15:31:00,kcc,12.01
2023-03-29T15:32:00,kcc,5.39
2023-03-29T15:34:00,kcc,12.01
2023-03-29T15:36:00,kcc,9.58
2023-03-29T15:38:00,kcc,17.40
2023-03-29T15:40:00,kcc,10.20
2023-03-29T15:42:00,kcc,9.61
2023-03-29T15:44:00,kcc,11.40
2023-03-29T15:45:00,kcc,7.79
2023-03-29T15:47:00,kcc,10.22
2023-03-29T15:48:00,kcc,3.57
2023-03-29T15:50:00,kcc,9.61
2023-03-29T15:52:00,kcc,10.20
2023-03-29T15:54:00,kcc,9.61
2023-03-29T15:55:00,kcc,6.01
2023-03-29T15:57:00,kcc,13.18
2023-03-29T15:58:00,kcc,4.22
2023-03-29T15:59:00,kcc,3.60
2023-03-29T16:01:00,kcc,10.20
2023-03-29T16:03:00,kcc,9.58
2023-03-29T16:04:00,kcc,3.60
2023-03-29T16:06:00,kcc,10.20
2023-03-29T16:08:00,kcc,11.43
2023-03-29T16:09:00,kcc,7.79
2023-03-29T16:10:00,kcc,6.01
2023-03-29T16:12:00,kcc,11.98
2023-03-29T16:14:00,kcc,9.61
2023-03-29T16:15:00,kcc,3.60
2023-03-29T16:17:00,kcc,13.80
2023-03-29T16:19:00,kcc,15.59
2023-03-29T16:21:00,kcc,11.40
2023-03-29T16:23:00,kcc,12.01
2023-03-29T16:25:00,kcc,9.61
2023-03-29T16:26:00,kcc,4.19
2023-03-29T16:28:00,kcc,9.61
2023-03-29T16:29:00,kcc,5.98
2023-03-29T16:31:00,kcc,11.43
2023-03-29T16:33:00,kcc,11.98
2023-03-29T16:35:00,kcc,15.62
2023-03-29T16:37:00,kcc,9.58
2023-03-29T16:38:00,kcc,3.60
2023-03-29T16:40:00,kcc,10.20
2023-03-29T16:42:00,kcc,9.61
2023-03-29T16:44:00,kcc,7.79
2023-03-29T16:46:00,kcc,11.40
2023-03-29T16:47:00,kcc,6.01
2023-03-29T16:49:00,kcc,12.01
2023-03-29T16:51:00,kcc,11.40
2023-03-29T16:53:00,kcc,10.20
2023-03-29T16:55:00,kcc,9.61
2023-03-29T16:57:00,kcc,11.40
2023-03-29T16:58:00,kcc,6.01
2023-03-29T17:00:00,kcc,17.40
2023-03-29T17:01:00,kcc,5.98
2023-03-29T17:02:00,kcc,6.01
2023-03-29T17:04:00,kcc,9.61
2023-03-29T17:06:00,kcc,7.79
2023-03-29T17:09:00,kcc,13.80
2023-03-29T17:11:00,kcc,9.61
2023-03-29T17:12:00,kcc,6.01
2023-03-29T17:14:00,kcc,13.18
2023-03-29T17:15:00,kcc,6.01
2023-03-29T17:17:00,kcc,7.79
2023-03-29T17:19:00,kcc,12.01
2023-03-29T17:21:00,kcc,9.61
2023-03-29T17:22:00,kcc,3.57
2023-03-29T17:24:00,kcc,10.22
2023-03-29T17:25:00,kcc,5.39
2023-03-29T17:27:00,kcc,12.01
2023-03-29T17:29:00,kcc,11.98
2023-03-29T17:31:00,kcc,11.40
2023-03-29T17:32:00,kcc,3.60
2023-03-29T17:34:00,kcc,12.01
2023-03-29T17:35:00,kcc,6.01
2023-03-29T17:37:00,kcc,9.58
2023-03-29T17:39:00,kcc,19.22
2023-03-29T17:41:00,kcc,17.99
2023-03-29T17:42:00,kcc,5.39
2023-03-29T17:44:00,kcc,10.20
2023-03-29T17:46:00,kcc,9.61
2023-03-29T17:47:00,kcc,3.60
2023-03-29T17:49:00,kcc,7.79
2023-03-29T17:51:00,kcc,10.20
2023-03-29T17:53:00,kcc,11.43
2023-03-29T17:55:00,kcc,11.98
2023-03-29T17:57:00,kcc,7.79
2023-03-29T17:58:00,kcc,6.01
2023-03-29T18:00:00,kcc,7.21
2023-03-29T18:02:00,kcc,10.20
2023-03-29T18:04:00,kcc,13.80
2023-03-29T18:06:00,kcc,11.40
2023-03-29T18:07:00,kcc,6.01
2023-03-29T18:08:00,kcc,3.60
2023-03-29T18:10:00,kcc,10.20
2023-03-29T18:11:00,kcc,5.39
2023-03-29T18:13:00,kcc,7.82
2023-03-29T18:14:00,kcc,5.98
2023-03-29T18:15:00,kcc,3.60
2023-03-29T18:17:00,kcc,12.01
2023-03-29T18:19:00,kcc,17.40
2023-03-29T18:21:00,kcc,13.80
2023-03-29T18:23:00,kcc,9.61
2023-03-29T18:25:00,kcc,9.58
2023-03-29T18:26:00,kcc,4.22
2023-03-29T18:28:00,kcc,9.58
2023-03-29T18:30:00,kcc,13.80
2023-03-29T18:32:00,kcc,9.61
